Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:09:04;;;;;;;3.17;0.80;;;;;;;21.72;35.64;101302.97;21038627;28;20157;-62
2023/03/12 00:19:06;;;;;;;1.48;0.73;;;;;;;21.73;35.91;101326.91;21047034;28;20109;-63
2023/03/12 00:29:07;;;;;;;1.48;0.50;;;;;;;21.76;34.75;101351.44;21048856;28;20078;-65
2023/03/12 00:39:09;;;;;;;1.35;1.08;;;;;;;21.67;35.86;101344.75;21055073;28;20094;-63
2023/03/12 00:49:11;;;;;;;8.63;7.65;;;;;;;21.79;35.90;101359.22;21076343;28;20040;-62
2023/03/12 00:59:15;;;;;;;9.30;8.40;;;;;;;21.72;35.87;101363.41;21074298;28;20395;-64
2023/03/12 01:09:18;;;;;;;12.73;10.18;;;;;;;21.94;35.50;101399.34;21070749;28;20048;-64
2023/03/12 01:19:22;;;;;;;11.05;9.90;;;;;;;22.01;35.07;101416.66;21076206;28;20479;-62
2023/03/12 01:29:24;;;;;;;10.07;9.15;;;;;;;22.02;34.78;101435.03;21066813;28;20036;-63
2023/03/12 01:39:25;;;;;;;10.45;9.20;;;;;;;22.13;34.66;101458.22;21090685;28;20121;-63
2023/03/12 01:49:33;;;;;;;9.00;8.10;;;;;;;22.11;34.44;101446.47;21077264;28;20101;-63
2023/03/12 01:59:41;;;;;;;8.07;7.30;;;;;;;22.12;34.19;101460.16;21077074;28;20184;-65
2023/03/12 02:09:46;;;;;;;7.70;6.90;;;;;;;22.10;34.66;101459.59;21071155;28;20047;-63
2023/03/12 02:19:50;;;;;;;14.02;6.10;;;;;;;22.02;35.06;101474.06;21050439;28;20055;-64
2023/03/12 02:29:54;;;;;;;7.35;5.40;;;;;;;21.95;34.97;101479.06;21080432;28;20065;-64
2023/03/12 02:40:04;;;;;;;12.00;4.75;;;;;;;21.94;35.67;101494.09;21081072;28;20097;-65
2023/03/12 02:50:09;;;;;;;6.72;4.60;;;;;;;21.97;35.57;101499.13;21081429;28;20036;-65
2023/03/12 03:00:13;;;;;;;9.93;4.13;;;;;;;22.03;35.14;101503.59;21068295;28;20052;-65
2023/03/12 03:10:16;;;;;;;12.75;3.83;;;;;;;22.02;35.33;101507.50;21078348;28;20036;-64
2023/03/12 03:20:18;;;;;;;4.13;3.15;;;;;;;21.99;35.13;101513.59;21079515;28;20399;-64
2023/03/12 03:30:21;;;;;;;3.88;3.10;;;;;;;21.98;34.89;101512.78;21063668;28;20097;-63
2023/03/12 03:40:25;;;;;;;8.73;3.45;;;;;;;22.04;34.67;101522.84;21071886;28;20085;-63
2023/03/12 03:50:26;;;;;;;7.40;2.95;;;;;;;22.10;34.55;101526.47;21075429;28;20854;-63
2023/03/12 04:00:31;;;;;;;5.22;2.47;;;;;;;22.09;34.15;101544.31;21073986;28;20078;-63
2023/03/12 04:10:32;;;;;;;5.65;2.10;;;;;;;22.00;33.96;101512.53;21068172;28;20044;-63
2023/03/12 04:20:34;;;;;;;3.65;2.13;;;;;;;22.06;34.03;101530.91;21073059;28;20039;-63
2023/03/12 04:30:37;;;;;;;2.20;2.00;;;;;;;22.08;34.07;101523.09;21033215;28;20395;-62
2023/03/12 04:40:38;;;;;;;4.03;1.95;;;;;;;22.12;34.13;101501.97;21040773;28;20098;-63
2023/03/12 04:50:39;;;;;;;2.22;1.65;;;;;;;22.19;33.74;101496.97;21071566;28;20077;-63
2023/03/12 05:00:44;;;;;;;1.85;1.60;;;;;;;22.20;33.56;101481.09;21068486;28;20117;-63
2023/03/12 05:10:45;;;;;;;4.63;2.63;;;;;;;22.29;33.33;101479.44;21099092;28;20035;-63
2023/03/12 05:20:56;;;;;;;2.50;1.80;;;;;;;22.17;33.18;101451.81;21099042;28;20086;-63
2023/03/12 05:30:59;;;;;;;1.98;1.35;;;;;;;22.35;32.91;101477.47;21107068;28;20480;-63
2023/03/12 05:41:01;;;;;;;1.73;1.58;;;;;;;22.26;32.97;101469.66;21099811;28;20047;-63
2023/03/12 05:51:02;;;;;;;1.48;1.10;;;;;;;22.37;33.05;101484.47;21086811;28;20032;-63
2023/03/12 06:01:15;;;;;;;2.38;1.20;;;;;;;22.36;32.92;101490.28;21097573;28;20048;-63
2023/03/12 06:11:17;;;;;;;0.90;0.90;;;;;;;22.36;32.64;101484.72;21094200;28;20036;-63
2023/03/12 06:21:25;;;;;;;1.17;1.08;;;;;;;22.36;32.69;101495.88;21089405;28;20048;-62
2023/03/12 06:31:26;;;;;;;1.83;1.00;;;;;;;22.34;32.76;101493.38;21082480;28;20111;-63
2023/03/12 06:41:28;;;;;;;1.20;1.10;;;;;;;22.31;32.84;101493.91;21080939;28;20047;-63
2023/03/12 06:51:31;;;;;;;1.23;0.82;;;;;;;22.27;32.60;101485.28;21083336;28;20051;-63
2023/03/12 07:01:38;;;;;;;2.35;1.10;;;;;;;22.25;32.87;101470.78;21082193;28;20047;-63
2023/03/12 07:11:39;;;;;;;1.20;1.10;;;;;;;22.17;32.53;101468.53;21075965;28;20044;-63
2023/03/12 07:21:41;;;;;;;1.45;1.05;;;;;;;22.22;32.36;101499.22;21075058;28;20028;-63
2023/03/12 07:31:42;;;;;;;1.52;1.20;;;;;;;22.18;32.74;101509.25;21079077;28;20097;-64
2023/03/12 07:41:44;;;;;;;1.90;0.90;;;;;;;22.21;32.39;101496.69;21076508;28;20075;-63
2023/03/12 07:51:45;;;;;;;0.90;0.90;;;;;;;22.18;32.61;101481.38;21067627;28;20395;-63
2023/03/12 08:01:47;;;;;;;1.10;1.00;;;;;;;22.15;32.32;101487.50;21076993;28;20561;-63
2023/03/12 08:11:51;;;;;;;0.90;0.88;;;;;;;22.07;32.14;101488.00;21085088;28;20031;-63
2023/03/12 08:21:52;;;;;;;1.35;1.00;;;;;;;21.94;32.29;101472.63;21071235;28;20043;-64
2023/03/12 08:31:54;;;;;;;1.10;1.00;;;;;;;22.11;32.00;101503.06;21074741;28;20125;-63
2023/03/12 08:41:58;;;;;;;1.10;0.80;;;;;;;22.12;32.37;101504.75;21074579;28;20040;-63
2023/03/12 08:52:00;;;;;;;1.20;1.10;;;;;;;22.10;31.92;101518.13;21076403;28;20048;-64
2023/03/12 09:02:02;;;;;;;1.05;0.95;;;;;;;22.14;32.20;101510.91;21072955;28;20112;-63
2023/03/12 09:12:04;;;;;;;1.15;1.05;;;;;;;22.14;31.82;101510.06;21072787;28;20561;-63
2023/03/12 09:22:08;;;;;;;1.00;0.90;;;;;;;22.13;31.93;101503.66;21068020;28;20052;-63
2023/03/12 09:32:09;;;;;;;1.05;0.90;;;;;;;22.08;31.90;101514.75;21072295;28;20400;-63
2023/03/12 09:42:42;;;;;;;1.17;1.08;;;;;;;22.02;31.95;101521.44;21072741;28;20372;-63
2023/03/12 09:52:53;;;;;;;0.73;0.73;;;;;;;22.08;32.09;101542.63;21049957;28;20044;-61
2023/03/12 10:03:09;;;;;;;1.65;1.40;;;;;;;22.10;31.60;101520.91;21087235;28;20078;-62
2023/03/12 10:13:36;;;;;;;1.15;0.93;;;;;;;22.04;32.08;101522.84;21080418;28;20113;-63
2023/03/12 10:23:55;;;;;;;0.90;0.85;;;;;;;22.04;31.68;101513.66;21085708;28;20487;-63
2023/03/12 10:33:59;;;;;;;1.92;1.10;;;;;;;21.99;31.76;101522.84;21085062;28;20440;-62
2023/03/12 10:44:06;;;;;;;1.27;1.10;;;;;;;21.99;31.80;101522.84;21084605;28;20074;-63
2023/03/12 10:54:22;;;;;;;1.60;1.15;;;;;;;21.94;32.19;101521.94;21082156;28;20044;-63
2023/03/12 11:04:25;;;;;;;1.85;0.98;;;;;;;21.96;32.01;101525.31;21082280;28;20032;-62
2023/03/12 11:14:29;;;;;;;0.70;0.70;;;;;;;21.95;31.85;101565.44;21081623;28;20082;-63
2023/03/12 11:24:30;;;;;;;1.38;1.00;;;;;;;21.92;31.85;101594.69;21067523;28;20504;-63
2023/03/12 11:34:37;;;;;;;1.20;1.00;;;;;;;21.89;31.67;101597.16;21078551;28;20040;-63
2023/03/12 11:44:51;;;;;;;1.20;1.10;;;;;;;21.87;31.42;101618.91;21078537;28;20105;-63
2023/03/12 11:55:29;;;;;;;2.55;1.20;;;;;;;21.87;32.10;101624.47;21078448;28;20052;-62
2023/03/12 12:05:39;;;;;;;1.35;1.08;;;;;;;21.95;31.77;101626.75;21039040;28;20556;-63
2023/03/12 12:16:17;;;;;;;1.00;0.90;;;;;;;21.97;32.05;101610.59;21094393;28;20109;-61
2023/03/12 12:26:47;;;;;;;1.50;1.10;;;;;;;22.02;31.76;101607.81;21038235;28;20047;-64
2023/03/12 12:36:58;;;;;;;1.70;1.00;;;;;;;21.95;31.79;101607.25;21070031;28;20051;-63
2023/03/12 12:47:04;;;;;;;1.05;0.88;;;;;;;22.11;31.41;101659.16;21069558;28;20047;-63
2023/03/12 12:57:29;;;;;;;1.10;1.00;;;;;;;22.11;31.62;101650.78;21071736;28;20052;-63
2023/03/12 13:07:33;;;;;;;2.05;1.15;;;;;;;22.13;31.11;101614.28;21068760;28;20066;-63
2023/03/12 13:17:55;;;;;;;1.52;1.00;;;;;;;22.15;31.42;101632.44;21068320;28;20552;-64
2023/03/12 13:28:21;;;;;;;1.30;0.93;;;;;;;22.02;31.28;101624.53;21086511;28;20548;-64
2023/03/12 13:39:01;;;;;;;1.48;0.73;;;;;;;22.15;31.55;101649.16;21075377;28;20044;-63
2023/03/12 13:49:11;;;;;;;1.20;1.10;;;;;;;22.21;31.25;101633.28;21069762;28;20047;-63
2023/03/12 13:59:18;;;;;;;0.80;0.80;;;;;;;22.23;31.42;101634.72;21084071;28;20048;-63
2023/03/12 14:09:46;;;;;;;0.93;0.75;;;;;;;22.15;33.19;101629.66;21088585;28;20039;-64
2023/03/12 14:19:55;;;;;;;2.10;0.70;;;;;;;22.08;32.69;101615.94;21077899;28;20048;-64
2023/03/12 14:30:06;;;;;;;1.98;1.10;;;;;;;21.97;33.01;101588.28;21060016;28;20572;-63
2023/03/12 14:40:35;;;;;;;1.92;1.00;;;;;;;21.94;33.20;101592.44;21058918;28;20109;-63
2023/03/12 14:50:40;;;;;;;3.43;0.90;;;;;;;21.94;32.99;101592.44;21070897;28;20074;-63
2023/03/12 15:00:44;;;;;;;3.78;1.33;;;;;;;21.91;33.57;101584.66;21081010;28;20032;-63
2023/03/12 15:10:55;;;;;;;3.65;1.00;;;;;;;21.78;33.24;101544.19;21081410;28;20040;-63
2023/03/12 15:21:00;;;;;;;2.88;0.88;;;;;;;22.00;32.87;101576.63;21081539;28;20036;-63
2023/03/12 15:31:15;;;;;;;3.47;0.90;;;;;;;22.05;33.25;101587.78;21078918;28;20081;-62
2023/03/12 15:41:44;;;;;;;2.95;0.80;;;;;;;22.09;33.24;101588.91;21076018;28;20048;-63
2023/03/12 15:51:58;;;;;;;6.13;0.93;;;;;;;22.11;33.43;101589.47;21077348;28;20101;-64
2023/03/12 16:01:59;;;;;;;4.68;1.00;;;;;;;22.21;33.18;101622.13;21080323;28;20093;-63
2023/03/12 16:12:01;;;;;;;2.30;1.05;;;;;;;22.23;33.27;101626.34;21073972;28;20059;-63
2023/03/12 16:22:02;;;;;;;1.42;1.00;;;;;;;22.22;33.06;101624.69;21072207;28;20078;-64
2023/03/12 16:32:13;;;;;;;3.92;0.90;;;;;;;22.25;33.24;101617.69;21076962;28;20044;-62
2023/03/12 16:42:17;;;;;;;1.95;0.90;;;;;;;22.26;32.86;101609.03;21076796;28;20445;-63
2023/03/12 16:52:25;;;;;;;1.42;0.90;;;;;;;22.27;32.93;101616.31;21076445;28;20138;-63
2023/03/12 17:02:30;;;;;;;2.03;1.05;;;;;;;22.27;32.91;101593.19;21076264;28;20044;-63
2023/03/12 17:12:36;;;;;;;0.98;0.90;;;;;;;22.22;32.74;101591.22;21075800;28;20056;-64
2023/03/12 17:22:37;;;;;;;1.10;0.75;;;;;;;22.21;32.93;101556.06;21075263;28;20040;-64
2023/03/12 17:32:42;;;;;;;0.73;0.73;;;;;;;22.07;32.67;101510.28;21074677;28;20036;-62
2023/03/12 17:42:43;;;;;;;1.10;0.68;;;;;;;22.19;32.55;101512.88;21074403;28;20040;-63
2023/03/12 17:52:50;;;;;;;1.10;0.77;;;;;;;22.17;32.55;101521.50;21073846;28;20047;-63
2023/03/12 18:02:51;;;;;;;1.08;0.98;;;;;;;22.15;32.30;101509.78;21073608;28;20040;-67
2023/03/12 18:12:55;;;;;;;1.27;1.02;;;;;;;22.11;32.28;101522.56;21088532;28;20040;-63
2023/03/12 18:22:57;;;;;;;1.35;0.90;;;;;;;21.98;32.51;101523.91;21087677;28;20040;-63
2023/03/12 18:32:58;;;;;;;0.88;0.80;;;;;;;22.03;32.58;101539.81;21086771;28;20395;-63
2023/03/12 18:43:00;;;;;;;1.65;0.70;;;;;;;21.99;32.66;101508.03;21086329;28;20441;-63
2023/03/12 18:53:04;;;;;;;1.23;0.98;;;;;;;21.97;32.31;101474.88;21085463;28;20036;-62
2023/03/12 19:03:06;;;;;;;0.98;0.73;;;;;;;22.07;32.44;101468.47;21084740;28;20044;-62
2023/03/12 19:13:08;;;;;;;1.25;0.70;;;;;;;22.13;32.68;101447.91;21084444;28;20040;-63
2023/03/12 19:23:09;;;;;;;0.70;0.63;;;;;;;22.17;32.57;101457.38;21076121;28;20048;-64
2023/03/12 19:33:13;;;;;;;0.90;0.65;;;;;;;22.18;32.31;101439.56;21080714;28;20391;-64
2023/03/12 19:43:14;;;;;;;0.88;0.70;;;;;;;22.13;32.26;101408.03;21080197;28;20395;-65
2023/03/12 19:53:18;;;;;;;0.88;0.65;;;;;;;22.26;32.76;101419.47;21079904;28;20631;-65
2023/03/12 20:03:20;;;;;;;0.88;0.77;;;;;;;22.22;32.99;101407.22;21079961;28;20078;-65
2023/03/12 20:13:22;;;;;;;2.67;0.85;;;;;;;22.31;33.13;101411.13;21079688;28;20504;-65
2023/03/12 20:23:26;;;;;;;0.82;0.80;;;;;;;22.33;32.76;101396.91;21078389;28;20039;-64
2023/03/12 20:33:30;;;;;;;1.40;0.70;;;;;;;22.35;33.07;101393.81;21054679;28;20112;-65
2023/03/12 20:43:31;;;;;;;3.13;0.90;;;;;;;22.25;32.80;101378.78;21062824;28;20081;-65
2023/03/12 20:53:33;;;;;;;2.90;1.00;;;;;;;22.37;33.15;101420.31;21070472;28;20070;-69
2023/03/12 21:03:34;;;;;;;3.60;1.15;;;;;;;22.39;33.08;101442.34;21074761;28;20471;-67
2023/03/12 21:13:35;;;;;;;3.67;1.10;;;;;;;22.39;33.10;101450.72;21075780;28;20040;-66
2023/03/12 21:23:37;;;;;;;2.17;0.90;;;;;;;22.36;33.04;101446.53;21075855;28;20047;-66
2023/03/12 21:33:39;;;;;;;2.45;1.13;;;;;;;22.35;32.94;101432.84;21075267;28;20044;-65
2023/03/12 21:43:42;;;;;;;2.95;0.90;;;;;;;22.37;33.04;101436.22;21084064;28;20421;-65
2023/03/12 21:53:43;;;;;;;1.65;1.10;;;;;;;22.35;33.35;101430.91;21090620;28;20036;-65
2023/03/12 22:03:45;;;;;;;4.60;1.42;;;;;;;22.32;33.79;101445.44;21087914;28;20044;-66
2023/03/12 22:13:47;;;;;;;5.20;1.10;;;;;;;22.33;33.65;101452.66;21086259;28;20105;-64
2023/03/12 22:23:51;;;;;;;5.70;1.60;;;;;;;22.16;33.38;101436.19;21067340;28;20047;-63
2023/03/12 22:33:52;;;;;;;4.05;1.20;;;;;;;22.18;33.47;101442.34;21082084;28;20100;-64
2023/03/12 22:43:56;;;;;;;4.63;1.05;;;;;;;22.27;33.94;101474.13;21081369;28;20086;-64
2023/03/12 22:54:00;;;;;;;2.90;1.60;;;;;;;22.26;33.79;101480.81;21083047;28;20044;-65
2023/03/12 23:04:02;;;;;;;2.13;1.17;;;;;;;22.24;34.00;101469.09;21083404;28;20032;-63
2023/03/12 23:14:04;;;;;;;1.98;1.55;;;;;;;22.22;34.21;101456.53;21076079;28;20096;-66
2023/03/12 23:24:05;;;;;;;2.97;1.25;;;;;;;22.21;34.20;101478.00;21077460;28;20372;-64
2023/03/12 23:34:10;;;;;;;2.22;1.60;;;;;;;22.19;33.98;101501.72;21044374;28;20067;-63
2023/03/12 23:44:12;;;;;;;4.65;1.30;;;;;;;22.19;34.17;101487.78;21049099;28;20511;-64
2023/03/12 23:54:14;;;;;;;5.03;1.75;;;;;;;;;;21079415;28;20387;-64
