Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:19;;;;;;;5.33;2.43;;;;;;;9.05;100.00;100233.50;5183521;28;20023;-73
2023/01/08 00:04:50;;;;;;;5.10;3.07;;;;;;;9.15;100.00;100247.66;5182549;28;20026;-71
2023/01/08 00:07:21;;;;;;;8.43;3.13;;;;;;;9.17;100.00;100255.41;5181996;28;20470;-72
2023/01/08 00:09:53;;;;;;;4.37;2.40;;;;;;;9.12;100.00;100250.47;5181444;28;20113;-72
2023/01/08 00:12:25;;;;;;;4.87;2.53;;;;;;;9.11;100.00;100245.34;5180373;28;20534;-71
2023/01/08 00:14:56;;;;;;;5.13;2.83;;;;;;;9.10;100.00;100254.94;5182093;28;20093;-71
2023/01/08 00:17:27;;;;;;;6.70;2.80;;;;;;;9.14;100.00;100259.06;5184726;28;20045;-70
2023/01/08 00:19:58;;;;;;;6.77;3.07;;;;;;;9.11;100.00;100259.22;5182670;28;20094;-71
2023/01/08 00:22:30;;;;;;;8.03;2.93;;;;;;;9.09;100.00;100261.13;5182818;28;20497;-72
2023/01/08 00:25:01;;;;;;;9.13;2.50;;;;;;;8.92;100.00;100218.59;5182231;28;20034;-71
2023/01/08 00:27:32;;;;;;;4.33;2.60;;;;;;;9.09;100.00;100237.63;5181417;28;20030;-70
2023/01/08 00:30:04;;;;;;;6.23;2.40;;;;;;;9.10;100.00;100241.03;5183586;28;20034;-72
2023/01/08 00:32:35;;;;;;;5.20;2.70;;;;;;;9.18;100.00;100249.25;5184011;28;20129;-71
2023/01/08 00:35:07;;;;;;;5.07;3.20;;;;;;;9.17;100.00;100237.97;5180004;28;20034;-72
2023/01/08 00:37:38;;;;;;;6.77;2.90;;;;;;;9.12;100.00;100226.13;5183436;28;20031;-70
2023/01/08 00:40:10;;;;;;;6.57;2.60;;;;;;;9.16;100.00;100225.81;5183579;28;20037;-72
2023/01/08 00:42:41;;;;;;;7.37;2.77;;;;;;;9.18;100.00;100223.13;5181607;28;20034;-72
2023/01/08 00:45:13;;;;;;;7.30;2.93;;;;;;;9.22;100.00;100223.75;5185714;28;20445;-71
2023/01/08 00:47:44;;;;;;;5.10;2.83;;;;;;;9.22;100.00;100215.91;5181521;28;20351;-71
2023/01/08 00:50:15;;;;;;;5.43;2.50;;;;;;;9.20;100.00;100209.00;5185006;28;20465;-72
2023/01/08 00:52:46;;;;;;;5.33;2.83;;;;;;;9.18;100.00;100192.59;5181367;28;20022;-72
2023/01/08 00:55:18;;;;;;;5.90;2.80;;;;;;;9.19;100.00;100204.75;5183842;28;20065;-71
2023/01/08 00:57:49;;;;;;;4.67;2.80;;;;;;;9.19;100.00;100194.28;5180572;28;20031;-70
2023/01/08 01:00:20;;;;;;;6.93;2.70;;;;;;;9.22;100.00;100202.84;5181069;28;20039;-70
2023/01/08 01:02:52;;;;;;;7.13;3.27;;;;;;;9.17;100.00;100201.38;5182916;28;20643;-71
2023/01/08 01:05:23;;;;;;;7.33;3.30;;;;;;;9.23;100.00;100202.75;5179177;28;20022;-71
2023/01/08 01:07:55;;;;;;;6.10;2.57;;;;;;;9.20;100.00;100195.94;5176784;28;20022;-71
2023/01/08 01:10:27;;;;;;;9.40;3.40;;;;;;;9.18;100.00;100189.16;5175583;28;20022;-71
2023/01/08 01:12:58;;;;;;;6.00;2.57;;;;;;;9.16;100.00;100177.97;5193498;28;20027;-73
2023/01/08 01:15:29;;;;;;;8.43;3.03;;;;;;;9.14;100.00;100178.06;5194020;28;20027;-71
2023/01/08 01:18:00;;;;;;;7.37;3.17;;;;;;;9.12;100.00;100176.47;5192760;28;20026;-71
2023/01/08 01:20:32;;;;;;;6.17;2.17;;;;;;;9.13;100.00;100172.94;5196096;28;20596;-72
2023/01/08 01:23:03;;;;;;;5.83;3.40;;;;;;;9.19;100.00;100185.59;5192860;28;20022;-72
2023/01/08 01:25:37;;;;;;;6.87;3.23;;;;;;;9.15;100.00;100181.50;5188247;28;20057;-71
2023/01/08 01:28:08;;;;;;;5.88;2.72;;;;;;;9.15;100.00;100187.56;5174161;28;20034;-72
2023/01/08 01:30:40;;;;;;;4.63;2.80;;;;;;;9.19;100.00;100173.38;5185991;28;20531;-71
2023/01/08 01:33:11;;;;;;;8.17;3.00;;;;;;;9.20;100.00;100174.19;5183614;28;20030;-72
2023/01/08 01:35:42;;;;;;;6.80;3.07;;;;;;;9.20;100.00;100175.03;5179047;28;20026;-72
2023/01/08 01:38:14;;;;;;;7.13;2.80;;;;;;;9.17;100.00;100164.81;5190201;28;20061;-72
2023/01/08 01:40:45;;;;;;;9.70;2.47;;;;;;;9.22;100.00;100176.72;5191342;28;20045;-72
2023/01/08 01:43:35;;;;;;;8.70;2.90;;;;;;;9.23;100.00;100188.84;5180150;28;20026;-73
2023/01/08 01:46:38;;;;;;;5.30;2.73;;;;;;;9.24;100.00;100190.53;5173257;28;20121;-72
2023/01/08 01:49:21;;;;;;;6.30;3.20;;;;;;;9.22;100.00;100208.91;5176744;28;20421;-70
2023/01/08 01:52:01;;;;;;;6.90;2.40;;;;;;;9.16;100.00;100217.16;5190388;28;20058;-71
2023/01/08 01:54:34;;;;;;;5.60;2.37;;;;;;;9.10;100.00;100204.47;5180022;28;20030;-70
2023/01/08 01:57:07;;;;;;;4.07;1.87;;;;;;;9.02;100.00;100203.22;5189441;28;20066;-71
2023/01/08 01:59:39;;;;;;;4.87;1.93;;;;;;;8.97;100.00;100222.72;5191701;28;20084;-71
2023/01/08 02:02:10;;;;;;;5.27;2.47;;;;;;;8.92;100.00;100215.19;5176934;28;20030;-71
2023/01/08 02:04:42;;;;;;;5.27;1.90;;;;;;;8.80;100.00;100224.59;5189556;28;20030;-70
2023/01/08 02:07:22;;;;;;;4.90;1.83;;;;;;;8.73;100.00;100231.16;5189020;28;20084;-71
2023/01/08 02:10:03;;;;;;;5.47;2.00;;;;;;;8.59;100.00;100207.56;5173377;28;20069;-72
2023/01/08 02:12:43;;;;;;;8.43;1.90;;;;;;;8.68;100.00;100195.72;5178432;28;20096;-72
2023/01/08 02:18:11;;;;;;;3.33;1.07;;;;;;;8.48;100.00;100189.91;5229528;28;20107;-70
2023/01/08 02:20:48;;;;;;;4.23;1.37;;;;;;;8.54;100.00;100182.66;5228791;28;20022;-71
2023/01/08 02:23:32;;;;;;;6.80;1.20;;;;;;;8.45;100.00;100177.06;5214010;28;20025;-70
2023/01/08 02:26:09;;;;;;;4.95;1.50;;;;;;;8.47;100.00;100177.81;5227915;28;20033;-70
2023/01/08 02:28:59;;;;;;;4.93;1.30;;;;;;;8.44;100.00;100183.22;5229130;28;20138;-70
2023/01/08 02:31:31;;;;;;;3.27;1.00;;;;;;;8.41;100.00;100178.19;5229550;28;20033;-70
2023/01/08 02:34:03;;;;;;;4.20;1.13;;;;;;;8.36;100.00;100188.06;5230613;28;20033;-71
2023/01/08 02:36:42;;;;;;;4.00;0.97;;;;;;;8.38;100.00;100173.16;5212703;28;20103;-71
2023/01/08 02:39:32;;;;;;;3.80;1.40;;;;;;;8.28;100.00;100169.44;5230577;28;20037;-72
2023/01/08 02:42:30;;;;;;;6.23;1.23;;;;;;;8.35;100.00;100183.78;5229448;28;20091;-71
2023/01/08 02:45:07;;;;;;;9.57;1.57;;;;;;;8.26;100.00;100176.50;5229830;28;20125;-71
2023/01/08 02:47:53;;;;;;;4.70;0.90;;;;;;;8.19;100.00;100169.06;5230832;28;20227;-71
2023/01/08 02:50:42;;;;;;;4.40;1.23;;;;;;;8.21;100.00;100185.47;5230023;28;20034;-71
2023/01/08 02:53:20;;;;;;;8.00;1.30;;;;;;;8.10;100.00;100159.19;5196129;28;20480;-71
2023/01/08 02:55:59;;;;;;;3.70;1.17;;;;;;;8.16;100.00;100171.03;5208893;28;20121;-71
2023/01/08 02:58:34;;;;;;;5.13;1.40;;;;;;;8.09;100.00;100160.97;5210248;28;20117;-73
2023/01/08 03:01:09;;;;;;;5.10;1.50;;;;;;;8.11;100.00;100158.28;5209652;28;20022;-72
2023/01/08 03:03:44;;;;;;;6.30;1.30;;;;;;;7.99;100.00;100150.22;5191265;28;20347;-72
2023/01/08 03:06:19;;;;;;;7.00;1.10;;;;;;;8.07;100.00;100156.75;5220634;28;20051;-71
2023/01/08 03:08:52;;;;;;;6.00;0.98;;;;;;;8.05;100.00;100153.41;5229637;28;20037;-71
2023/01/08 03:11:30;;;;;;;5.37;1.47;;;;;;;7.82;100.00;100132.19;5228649;28;20112;-70
2023/01/08 03:14:17;;;;;;;4.03;1.00;;;;;;;7.97;100.00;100165.16;5211929;28;20286;-70
2023/01/08 03:16:57;;;;;;;5.50;1.20;;;;;;;7.93;100.00;100149.78;5230414;28;20127;-71
2023/01/08 03:19:37;;;;;;;6.13;1.20;;;;;;;7.94;100.00;100146.25;5229551;28;20017;-71
2023/01/08 03:22:13;;;;;;;5.57;1.50;;;;;;;7.95;100.00;100151.38;5234641;28;20033;-71
2023/01/08 03:24:48;;;;;;;5.80;1.63;;;;;;;7.97;100.00;100151.28;5218713;28;20040;-71
2023/01/08 03:27:26;;;;;;;4.13;1.30;;;;;;;7.91;100.00;100147.25;5232910;28;20035;-71
2023/01/08 03:29:58;;;;;;;4.73;1.37;;;;;;;7.93;100.00;100150.63;5236877;28;20037;-71
2023/01/08 03:32:30;;;;;;;4.73;1.40;;;;;;;7.79;100.00;100124.53;5235113;28;20022;-72
2023/01/08 03:35:05;;;;;;;4.37;0.90;;;;;;;7.87;100.00;100137.97;5231163;28;20329;-71
2023/01/08 03:37:42;;;;;;;4.43;1.40;;;;;;;7.95;100.00;100145.31;5206515;28;20142;-72
2023/01/08 03:40:20;;;;;;;4.67;1.30;;;;;;;7.95;100.00;100134.88;5232690;28;20496;-72
2023/01/08 03:42:51;;;;;;;6.40;1.30;;;;;;;7.86;100.00;100131.06;5233571;28;20029;-72
2023/01/08 03:45:25;;;;;;;6.63;1.60;;;;;;;7.85;100.00;100139.81;5234880;28;20022;-71
2023/01/08 03:47:58;;;;;;;5.70;1.67;;;;;;;7.90;100.00;100137.78;5233655;28;20033;-72
2023/01/08 03:50:31;;;;;;;6.60;1.40;;;;;;;7.85;100.00;100124.19;5235882;28;20087;-72
2023/01/08 03:53:02;;;;;;;7.73;1.30;;;;;;;7.92;100.00;100135.91;5233559;28;20721;-72
2023/01/08 03:55:33;;;;;;;4.70;0.80;;;;;;;7.93;100.00;100132.38;5233914;28;20037;-72
2023/01/08 03:58:05;;;;;;;7.20;1.73;;;;;;;7.91;100.00;100126.41;5235081;28;20530;-73
2023/01/08 04:00:36;;;;;;;4.23;1.07;;;;;;;7.96;100.00;100134.78;5218572;28;20025;-72
2023/01/08 04:03:08;;;;;;;6.00;1.27;;;;;;;7.95;100.00;100130.50;5234984;28;20013;-72
2023/01/08 04:05:39;;;;;;;5.30;1.10;;;;;;;7.92;100.00;100122.88;5234841;28;20361;-71
2023/01/08 04:08:11;;;;;;;2.87;1.50;;;;;;;7.95;100.00;100130.50;5234466;28;20056;-72
2023/01/08 04:10:42;;;;;;;8.33;1.77;;;;;;;7.82;100.00;100103.50;5232938;28;20029;-72
2023/01/08 04:13:13;;;;;;;7.27;1.70;;;;;;;7.95;100.00;100119.22;5234650;28;20076;-73
2023/01/08 04:15:49;;;;;;;10.27;1.33;;;;;;;7.84;100.00;100104.22;5235389;28;20057;-70
2023/01/08 04:18:20;;;;;;;6.03;1.70;;;;;;;7.84;100.00;100096.41;5229994;28;20459;-71
2023/01/08 04:20:51;;;;;;;5.07;1.43;;;;;;;7.84;100.00;100096.41;5233094;28;20025;-71
2023/01/08 04:23:23;;;;;;;5.63;1.40;;;;;;;7.79;100.00;100106.28;5234007;28;20033;-72
2023/01/08 04:25:54;;;;;;;7.20;2.00;;;;;;;7.87;100.00;100114.50;5233476;28;20052;-73
2023/01/08 04:28:25;;;;;;;6.37;2.07;;;;;;;7.89;100.00;100112.63;5233363;28;20460;-72
2023/01/08 04:30:57;;;;;;;8.73;1.83;;;;;;;7.88;100.00;100113.56;5234049;28;20045;-71
2023/01/08 04:33:28;;;;;;;6.67;2.00;;;;;;;7.85;100.00;100103.31;5232599;28;20045;-72
2023/01/08 04:35:59;;;;;;;7.07;2.13;;;;;;;7.80;100.00;100090.53;5234884;28;20652;-73
2023/01/08 04:38:30;;;;;;;8.20;1.90;;;;;;;7.84;100.00;100096.41;5233425;28;20026;-73
2023/01/08 04:41:02;;;;;;;6.10;1.70;;;;;;;7.85;100.00;100096.31;5232873;28;20029;-72
2023/01/08 04:43:34;;;;;;;6.10;1.63;;;;;;;7.85;100.00;100103.31;5234459;28;20120;-72
2023/01/08 04:46:08;;;;;;;4.40;1.50;;;;;;;7.85;100.00;100098.09;5215331;28;20191;-71
2023/01/08 04:48:39;;;;;;;4.00;1.48;;;;;;;7.85;100.00;100092.88;5228843;28;20461;-73
2023/01/08 04:51:10;;;;;;;4.50;1.70;;;;;;;7.85;100.00;100098.09;5213920;28;20025;-73
2023/01/08 04:53:42;;;;;;;3.80;1.83;;;;;;;7.72;100.00;100092.78;5232928;28;20029;-72
2023/01/08 04:56:13;;;;;;;4.33;1.57;;;;;;;7.84;100.00;100106.84;5234004;28;20581;-72
2023/01/08 04:58:44;;;;;;;6.37;1.90;;;;;;;7.86;100.00;100110.19;5235336;28;20021;-71
2023/01/08 05:01:21;;;;;;;6.20;1.80;;;;;;;7.76;100.00;100104.72;5234093;28;20407;-73
2023/01/08 05:03:58;;;;;;;6.97;1.40;;;;;;;7.81;100.00;100107.03;5216577;28;20033;-73
2023/01/08 05:06:31;;;;;;;5.17;1.30;;;;;;;7.77;100.00;100108.16;5233778;28;20021;-71
2023/01/08 05:09:02;;;;;;;5.17;1.27;;;;;;;7.74;100.00;100114.38;5234364;28;20040;-72
2023/01/08 05:11:36;;;;;;;6.03;1.23;;;;;;;7.70;100.00;100099.84;5233442;28;20030;-68
2023/01/08 05:14:07;;;;;;;2.57;1.30;;;;;;;7.68;100.00;100096.50;5233830;28;20108;-72
2023/01/08 05:16:39;;;;;;;3.87;1.23;;;;;;;7.59;100.00;100097.91;5234591;28;20128;-72
2023/01/08 05:19:10;;;;;;;2.57;0.90;;;;;;;7.71;100.00;100107.59;5233911;28;20034;-73
2023/01/08 05:21:41;;;;;;;1.73;0.93;;;;;;;7.71;100.00;100102.38;5233573;28;20030;-72
2023/01/08 05:24:12;;;;;;;3.67;0.97;;;;;;;7.73;100.00;100099.69;5234101;28;20609;-71
2023/01/08 05:26:44;;;;;;;3.70;1.00;;;;;;;7.61;100.00;100093.44;5231464;28;20037;-69
2023/01/08 05:29:16;;;;;;;4.37;0.80;;;;;;;7.74;100.00;100096.13;5232574;28;20739;-71
2023/01/08 05:31:47;;;;;;;4.83;0.80;;;;;;;7.67;100.00;100087.00;5233246;28;20017;-71
2023/01/08 05:34:19;;;;;;;4.20;1.13;;;;;;;7.59;100.00;100074.44;5233377;28;20083;-70
2023/01/08 05:36:50;;;;;;;2.80;1.23;;;;;;;7.69;100.00;100075.56;5232685;28;20107;-71
2023/01/08 05:39:21;;;;;;;5.00;1.07;;;;;;;7.73;100.00;100069.22;5233144;28;20049;-71
2023/01/08 05:41:52;;;;;;;4.50;1.03;;;;;;;7.71;100.00;100076.31;5231745;28;20030;-71
2023/01/08 05:44:24;;;;;;;4.47;0.97;;;;;;;7.71;100.00;100081.53;5232258;28;20132;-71
2023/01/08 05:46:56;;;;;;;4.33;1.23;;;;;;;7.68;100.00;100086.91;5231661;28;20056;-71
2023/01/08 05:49:28;;;;;;;5.73;1.60;;;;;;;7.72;100.00;100083.19;5233497;28;20384;-70
2023/01/08 05:51:59;;;;;;;3.50;1.30;;;;;;;7.65;100.00;100073.22;5230984;28;20031;-70
2023/01/08 05:54:30;;;;;;;4.63;1.47;;;;;;;7.59;100.00;100070.03;5230532;28;20033;-71
2023/01/08 05:57:01;;;;;;;3.73;1.10;;;;;;;7.63;100.00;100089.78;5230336;28;20423;-71
2023/01/08 05:59:33;;;;;;;3.17;1.10;;;;;;;7.60;100.00;100090.00;5232652;28;20068;-71
2023/01/08 06:02:04;;;;;;;7.13;1.67;;;;;;;7.54;100.00;100090.34;5215188;28;20435;-69
2023/01/08 06:04:35;;;;;;;6.20;1.90;;;;;;;7.50;100.00;100084.47;5232898;28;20026;-71
2023/01/08 06:07:07;;;;;;;7.97;1.53;;;;;;;7.49;100.00;100095.81;5231066;28;20032;-70
2023/01/08 06:09:38;;;;;;;5.13;1.13;;;;;;;7.49;100.00;100097.59;5215177;28;20037;-71
2023/01/08 06:12:09;;;;;;;8.80;1.67;;;;;;;7.47;100.00;100100.28;5231561;28;20031;-70
2023/01/08 06:14:40;;;;;;;8.70;2.37;;;;;;;7.45;100.00;100106.53;5233574;28;20071;-70
2023/01/08 06:17:12;;;;;;;5.30;1.37;;;;;;;7.33;100.00;100097.66;5231117;28;20136;-70
2023/01/08 06:19:45;;;;;;;6.77;2.53;;;;;;;7.38;100.00;100108.66;5232657;28;20030;-72
2023/01/08 06:22:16;;;;;;;6.17;1.40;;;;;;;7.36;100.00;100105.28;5213711;28;20105;-71
2023/01/08 06:24:47;;;;;;;5.00;1.20;;;;;;;7.23;100.00;100090.38;5230169;28;20107;-70
2023/01/08 06:27:19;;;;;;;6.90;2.33;;;;;;;7.32;100.00;100102.03;5232258;28;20026;-70
2023/01/08 06:29:50;;;;;;;6.37;1.97;;;;;;;7.27;100.00;100104.06;5232520;28;20446;-72
2023/01/08 06:32:21;;;;;;;6.07;1.17;;;;;;;7.23;100.00;100111.22;5230408;28;20045;-71
2023/01/08 06:34:53;;;;;;;4.00;1.00;;;;;;;7.19;100.00;100112.31;5231908;28;20101;-70
2023/01/08 06:37:24;;;;;;;6.50;1.67;;;;;;;7.21;100.00;100115.66;5232007;28;20583;-71
2023/01/08 06:39:55;;;;;;;4.50;1.47;;;;;;;7.22;100.00;100121.72;5231175;28;20025;-71
2023/01/08 06:42:27;;;;;;;8.87;1.70;;;;;;;7.12;100.00;100126.63;5231284;28;20025;-71
2023/01/08 06:44:58;;;;;;;3.53;1.40;;;;;;;7.02;100.00;100119.31;5230056;28;20025;-72
2023/01/08 06:47:29;;;;;;;11.60;2.10;;;;;;;6.99;100.00;100113.44;5230955;28;20539;-72
2023/01/08 06:50:00;;;;;;;9.70;1.80;;;;;;;7.08;100.00;100127.72;5232728;28;20026;-72
2023/01/08 06:52:32;;;;;;;9.57;2.33;;;;;;;7.08;100.00;100125.97;5230984;28;20106;-71
2023/01/08 06:55:04;;;;;;;6.33;1.30;;;;;;;7.07;100.00;100124.25;5230512;28;20025;-72
2023/01/08 06:57:38;;;;;;;7.63;1.67;;;;;;;7.06;100.00;100126.97;5237112;28;20030;-71
2023/01/08 07:00:10;;;;;;;8.53;2.07;;;;;;;7.02;100.00;100137.56;5235451;28;20034;-72
2023/01/08 07:02:41;;;;;;;8.23;2.10;;;;;;;6.94;100.00;100129.34;5216824;28;20762;-72
2023/01/08 07:05:12;;;;;;;10.67;2.30;;;;;;;6.99;100.00;100131.69;5217879;28;20100;-72
2023/01/08 07:07:44;;;;;;;8.37;1.93;;;;;;;6.88;100.00;100120.09;5235047;28;20361;-72
2023/01/08 07:10:15;;;;;;;5.90;2.17;;;;;;;6.92;100.00;100120.78;5235601;28;20025;-71
2023/01/08 07:12:47;;;;;;;12.73;2.17;;;;;;;6.73;100.00;100119.19;5237422;28;20029;-72
2023/01/08 07:15:18;;;;;;;9.30;3.10;;;;;;;6.89;100.00;100118.34;5236077;28;20071;-70
2023/01/08 07:17:50;;;;;;;11.43;3.00;;;;;;;6.80;100.00;100111.88;5236926;28;20049;-72
2023/01/08 07:20:21;;;;;;;9.27;2.27;;;;;;;6.79;100.00;100112.78;5236748;28;20033;-72
2023/01/08 07:22:52;;;;;;;14.20;2.60;;;;;;;6.87;100.00;100115.84;5218128;28;20029;-71
2023/01/08 07:25:23;;;;;;;11.57;2.40;;;;;;;6.76;100.00;100106.00;5233951;28;20026;-71
2023/01/08 07:27:56;;;;;;;6.80;2.03;;;;;;;6.78;100.00;100098.97;5235344;28;20029;-71
2023/01/08 07:30:28;;;;;;;14.80;2.60;;;;;;;6.73;100.00;100111.41;5232756;28;20101;-72
2023/01/08 07:33:00;;;;;;;15.53;2.30;;;;;;;6.77;100.00;100120.69;5236269;28;20035;-71
2023/01/08 07:35:31;;;;;;;10.00;2.37;;;;;;;6.83;100.00;100126.47;5233860;28;20033;-72
2023/01/08 07:38:03;;;;;;;9.93;2.10;;;;;;;6.73;100.00;100115.75;5234926;28;20029;-73
2023/01/08 07:40:35;;;;;;;8.13;2.37;;;;;;;6.76;100.00;100121.63;5234642;28;20120;-72
2023/01/08 07:43:07;;;;;;;13.13;3.00;;;;;;;6.77;100.00;100120.69;5231952;28;20048;-73
2023/01/08 07:45:39;;;;;;;10.23;2.67;;;;;;;6.66;100.00;100112.66;5224243;28;20033;-72
2023/01/08 07:48:14;;;;;;;9.60;1.80;;;;;;;6.75;100.00;100109.56;5235567;28;20030;-73
2023/01/08 07:50:45;;;;;;;6.67;1.63;;;;;;;6.61;100.00;100107.72;5215532;28;20029;-72
2023/01/08 07:53:17;;;;;;;10.57;2.00;;;;;;;6.74;100.00;100113.06;5233072;28;20037;-70
2023/01/08 07:55:48;;;;;;;13.57;2.67;;;;;;;6.63;100.00;100113.66;5231882;28;20061;-73
2023/01/08 07:58:19;;;;;;;7.37;1.80;;;;;;;6.57;100.00;100115.75;5215631;28;20026;-71
2023/01/08 08:00:51;;;;;;;7.53;1.93;;;;;;;6.57;100.00;100095.78;5234220;28;20033;-73
2023/01/08 08:03:23;;;;;;;6.47;1.70;;;;;;;6.61;100.00;100114.66;5232824;28;20030;-70
2023/01/08 08:05:54;;;;;;;6.73;1.87;;;;;;;6.57;100.00;100100.13;5234570;28;20034;-72
2023/01/08 08:08:26;;;;;;;10.40;2.60;;;;;;;6.49;100.00;100093.59;5235613;28;20033;-72
2023/01/08 08:10:57;;;;;;;9.67;1.97;;;;;;;6.52;100.00;100092.59;5231683;28;20074;-71
2023/01/08 08:13:28;;;;;;;19.80;2.70;;;;;;;6.55;100.00;100082.00;5235492;28;20026;-72
2023/01/08 08:16:01;;;;;;;8.03;1.50;;;;;;;6.61;100.00;100083.44;5234407;28;20715;-72
2023/01/08 08:18:33;;;;;;;12.77;2.63;;;;;;;6.54;100.00;100080.34;5232421;28;20057;-72
2023/01/08 08:21:05;;;;;;;7.13;1.90;;;;;;;6.51;100.00;100064.91;5233947;28;20361;-71
2023/01/08 08:23:36;;;;;;;17.13;2.80;;;;;;;6.63;100.00;100076.41;5216553;28;20073;-71
2023/01/08 08:26:08;;;;;;;11.17;2.67;;;;;;;6.67;100.00;100066.66;5231909;28;20030;-71
2023/01/08 08:28:39;;;;;;;8.13;2.20;;;;;;;6.71;100.00;100075.97;5231870;28;20029;-71
2023/01/08 08:31:10;;;;;;;9.87;2.67;;;;;;;6.65;100.00;100072.78;5231580;28;20460;-73
2023/01/08 08:33:42;;;;;;;6.90;1.90;;;;;;;6.75;100.00;100078.31;5234474;28;20164;-71
2023/01/08 08:36:13;;;;;;;6.03;1.80;;;;;;;6.68;100.00;100076.13;5217064;28;20034;-71
2023/01/08 08:38:44;;;;;;;12.70;2.60;;;;;;;6.59;100.00;100077.47;5233451;28;20075;-72
2023/01/08 08:41:16;;;;;;;7.73;1.50;;;;;;;6.59;100.00;100067.94;5233944;28;20468;-72
2023/01/08 08:43:50;;;;;;;9.90;2.00;;;;;;;6.58;100.00;100070.63;5235365;28;20451;-72
2023/01/08 08:46:21;;;;;;;10.45;2.53;;;;;;;6.60;100.00;100072.19;5234719;28;20615;-72
2023/01/08 08:48:52;;;;;;;13.10;2.60;;;;;;;6.56;100.00;100067.25;5235344;28;20029;-75
2023/01/08 08:51:24;;;;;;;8.87;2.30;;;;;;;6.76;100.00;100073.94;5234222;28;20440;-73
2023/01/08 08:53:55;;;;;;;7.30;1.33;;;;;;;6.72;100.00;100067.25;5216410;28;20025;-74
2023/01/08 08:56:28;;;;;;;7.97;1.30;;;;;;;6.66;100.00;100058.00;5231943;28;20049;-73
2023/01/08 08:58:59;;;;;;;7.60;2.33;;;;;;;6.69;100.00;100063.03;5232819;28;20029;-71
2023/01/08 09:01:31;;;;;;;9.07;1.90;;;;;;;6.69;100.00;100067.38;5231877;28;20022;-73
2023/01/08 09:04:02;;;;;;;8.37;2.57;;;;;;;6.76;100.00;100063.53;5232435;28;20105;-73
2023/01/08 09:06:33;;;;;;;9.90;2.73;;;;;;;6.63;100.00;100059.00;5230130;28;20041;-74
2023/01/08 09:09:05;;;;;;;11.97;2.87;;;;;;;6.66;100.00;100050.19;5232876;28;20498;-73
2023/01/08 09:11:36;;;;;;;11.23;2.10;;;;;;;6.63;100.00;100048.59;5216049;28;20064;-74
2023/01/08 09:14:08;;;;;;;13.83;2.90;;;;;;;6.49;100.00;100049.38;5233636;28;20072;-75
2023/01/08 09:16:40;;;;;;;8.80;1.77;;;;;;;6.59;100.00;100041.06;5230503;28;20041;-73
2023/01/08 09:19:11;;;;;;;9.60;2.47;;;;;;;6.60;100.00;100047.94;5233332;28;20092;-77
2023/01/08 09:21:42;;;;;;;9.60;2.43;;;;;;;6.74;100.00;100054.97;5218704;28;20032;-77
2023/01/08 09:24:14;;;;;;;8.57;2.33;;;;;;;6.67;100.00;100051.88;5230218;28;20045;-73
2023/01/08 09:26:45;;;;;;;10.17;1.73;;;;;;;6.70;100.00;100046.50;5233802;28;20033;-73
2023/01/08 09:29:16;;;;;;;9.87;2.00;;;;;;;6.71;100.00;100045.56;5234876;28;20036;-83
2023/01/08 09:31:47;;;;;;;9.33;2.53;;;;;;;6.66;100.00;100047.59;5234319;28;20040;-71
2023/01/08 09:34:19;;;;;;;9.67;2.23;;;;;;;6.61;100.00;100039.22;5235181;28;20063;-71
2023/01/08 09:36:51;;;;;;;8.23;2.13;;;;;;;6.65;100.00;100030.28;5231254;28;20034;-78
2023/01/08 09:39:22;;;;;;;9.20;1.70;;;;;;;6.69;100.00;100037.00;5232457;28;20471;-74
2023/01/08 09:41:57;;;;;;;7.80;2.70;;;;;;;6.59;100.00;100026.28;5233608;28;20116;-75
2023/01/08 09:44:34;;;;;;;9.30;2.63;;;;;;;6.69;100.00;100028.34;5233655;28;20036;-72
2023/01/08 09:47:20;;;;;;;15.67;3.33;;;;;;;6.70;100.00;100023.09;5227627;28;20554;-71
2023/01/08 09:49:56;;;;;;;9.03;3.60;;;;;;;6.73;100.00;100025.50;5210736;28;20040;-74
2023/01/08 09:52:30;;;;;;;6.50;2.70;;;;;;;6.68;100.00;100030.16;5226790;28;20022;-73
2023/01/08 09:55:01;;;;;;;12.57;2.50;;;;;;;6.64;100.00;100020.81;5227607;28;20124;-76
2023/01/08 09:57:32;;;;;;;10.63;2.80;;;;;;;6.76;100.00;100022.72;5226945;28;20035;-68
2023/01/08 10:00:12;;;;;;;9.43;2.77;;;;;;;6.73;100.00;100022.06;5231099;28;20523;-73
2023/01/08 10:02:44;;;;;;;10.63;2.40;;;;;;;6.75;100.00;100012.41;5215904;28;20029;-72
2023/01/08 10:05:17;;;;;;;8.80;1.73;;;;;;;6.84;100.00;100013.66;5234174;28;20018;-72
2023/01/08 10:07:48;;;;;;;13.30;2.20;;;;;;;6.83;100.00;100011.97;5233036;28;20554;-72
2023/01/08 10:10:25;;;;;;;8.77;1.97;;;;;;;6.88;100.00;100015.13;5232515;28;20122;-72
2023/01/08 10:12:57;;;;;;;6.77;2.20;;;;;;;6.81;100.00;100013.84;5215164;28;20025;-71
2023/01/08 10:15:28;;;;;;;4.13;1.63;;;;;;;6.78;100.00;99992.25;5232295;28;20083;-70
2023/01/08 10:18:04;;;;;;;6.10;2.20;;;;;;;6.94;100.00;100008.75;5232116;28;20443;-70
2023/01/08 10:20:38;;;;;;;7.33;2.00;;;;;;;6.92;100.00;99994.97;5232198;28;20100;-70
2023/01/08 10:23:15;;;;;;;8.00;1.60;;;;;;;6.99;100.00;100020.56;5214442;28;20026;-72
2023/01/08 10:25:51;;;;;;;6.80;1.47;;;;;;;7.01;100.00;100000.50;5213107;28;20053;-70
2023/01/08 10:28:30;;;;;;;6.83;1.87;;;;;;;7.07;100.00;99998.47;5231696;28;20057;-71
2023/01/08 10:31:08;;;;;;;4.37;1.00;;;;;;;7.09;100.00;100001.78;5230042;28;20022;-71
2023/01/08 10:33:42;;;;;;;8.10;2.23;;;;;;;7.11;100.00;100006.00;5230652;28;20575;-71
2023/01/08 10:36:18;;;;;;;7.35;2.33;;;;;;;7.13;100.00;99998.94;5215409;28;20468;-71
2023/01/08 10:38:55;;;;;;;3.87;1.10;;;;;;;7.24;100.00;100006.09;5213951;28;20040;-71
2023/01/08 10:41:27;;;;;;;5.27;1.40;;;;;;;7.27;100.00;99994.66;5228823;28;20038;-71
2023/01/08 10:44:13;;;;;;;5.57;1.30;;;;;;;7.36;100.00;99981.09;5233415;28;20107;-73
2023/01/08 10:46:48;;;;;;;4.93;1.57;;;;;;;7.42;100.00;99979.88;5231825;28;20041;-72
2023/01/08 10:49:29;;;;;;;6.40;1.17;;;;;;;7.57;100.00;99977.28;5212778;28;20021;-80
2023/01/08 10:52:01;;;;;;;3.60;1.23;;;;;;;7.61;100.00;99963.13;5215330;28;20021;-75
2023/01/08 10:54:37;;;;;;;8.10;1.93;;;;;;;7.69;100.00;99963.50;5214649;28;20106;-82
2023/01/08 10:57:29;;;;;;;4.90;2.13;;;;;;;7.74;100.00;99964.03;5231595;28;20476;-75
2023/01/08 11:00:00;;;;;;;3.90;1.43;;;;;;;7.80;100.00;99949.78;5232022;28;20496;-77
2023/01/08 11:02:38;;;;;;;4.00;1.27;;;;;;;7.84;100.00;99948.66;5212668;28;20087;-77
2023/01/08 11:05:10;;;;;;;3.23;1.33;;;;;;;7.79;100.00;99934.22;5233180;28;20411;-76
2023/01/08 11:07:42;;;;;;;3.10;0.50;;;;;;;7.96;100.00;99940.97;5233405;28;20117;-72
2023/01/08 11:10:23;;;;;;;3.10;0.87;;;;;;;8.03;100.00;99944.06;5231798;28;20087;-71
2023/01/08 11:13:00;;;;;;;1.60;0.40;;;;;;;8.07;100.00;99942.91;5212894;28;20033;-70
2023/01/08 11:15:39;;;;;;;1.97;0.70;;;;;;;8.18;100.00;99932.66;5220611;28;20145;-75
2023/01/08 11:18:25;;;;;;;3.07;0.50;;;;;;;8.28;100.00;99932.03;5231655;28;20077;-76
2023/01/08 11:21:09;;;;;;;0.97;0.53;;;;;;;8.21;100.00;99916.78;5235570;28;20053;-85
2023/01/08 11:23:41;;;;;;;2.77;0.80;;;;;;;8.42;100.00;99926.75;5233908;28;20041;-71
2023/01/08 11:26:17;;;;;;;1.20;0.50;;;;;;;8.47;100.00;99918.63;5232052;28;20036;-71
2023/01/08 11:28:57;;;;;;;2.60;0.50;;;;;;;8.46;100.00;99911.75;5233871;28;20376;-78
2023/01/08 11:31:40;;;;;;;1.40;0.50;;;;;;;8.51;100.00;99916.66;5232362;28;20045;-70
2023/01/08 11:34:20;;;;;;;1.00;0.57;;;;;;;8.60;100.00;99910.84;5226968;28;20030;-74
2023/01/08 11:37:01;;;;;;;2.47;0.50;;;;;;;8.70;100.00;99909.31;5224796;28;20091;-79
2023/01/08 11:39:33;;;;;;;2.20;0.80;;;;;;;8.69;100.00;99906.78;5228005;28;20057;-77
2023/01/08 11:42:18;;;;;;;0.93;0.50;;;;;;;8.76;100.00;99889.75;5226838;28;20458;-75
2023/01/08 11:45:14;;;;;;;2.28;0.57;;;;;;;8.78;100.00;99892.28;5225590;28;20518;-74
2023/01/08 11:48:17;;;;;;;1.93;0.77;;;;;;;8.89;100.00;99889.78;5226222;28;20531;-74
2023/01/08 11:51:14;;;;;;;3.67;0.80;;;;;;;8.92;100.00;99889.56;5228101;28;20045;-70
2023/01/08 11:54:02;;;;;;;6.03;1.00;;;;;;;8.87;100.00;99873.38;5223656;28;20064;-78
2023/01/08 11:56:42;;;;;;;3.90;1.23;;;;;;;8.95;100.00;99889.34;5223416;28;20037;-73
2023/01/08 11:59:53;;;;;;;2.60;0.60;;;;;;;8.93;100.00;99878.19;5224703;28;20526;-69