Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:23;;;;;;;36.60;34.10;;;3.10;92.00;;;;;;4383930;32;20232;-61
2022/03/09 00:02:50;;;;;;;38.57;35.83;;;3.20;92.10;;;;;;4386547;32;20219;-61
2022/03/09 00:05:19;;;;;;;34.37;31.90;;;3.20;92.10;;;;;;4386154;32;20299;-61
2022/03/09 00:07:46;;;;;;;35.93;33.53;;;3.20;92.10;;;;;;4389101;32;20229;-62
2022/03/09 00:10:16;;;;;;;35.17;32.40;;;3.10;92.20;;;;;;4389370;32;20188;-59
2022/03/09 00:12:43;;;;;;;34.93;32.33;;;3.00;92.30;;;;;;4390956;32;20190;-60
2022/03/09 00:15:13;;;;;;;36.50;34.20;;;3.00;92.20;;;;;;4389673;32;20184;-61
2022/03/09 00:17:40;;;;;;;34.67;32.27;;;3.00;92.30;;;;;;4385319;32;20152;-59
2022/03/09 00:20:08;;;;;;;35.70;33.47;;;3.00;92.30;;;;;;4388814;32;20322;-59
2022/03/09 00:22:35;;;;;;;34.30;32.00;;;3.00;92.40;;;;;;4386205;32;20157;-60
2022/03/09 00:25:02;;;;;;;33.67;31.23;;;3.10;92.30;;;;;;4382500;32;20175;-60
2022/03/09 00:27:31;;;;;;;36.07;33.53;;;3.00;92.40;;;;;;4387081;32;20206;-60
2022/03/09 00:29:58;;;;;;;34.20;31.70;;;3.10;92.50;;;;;;4386807;32;20171;-59
2022/03/09 00:32:26;;;;;;;34.70;32.30;;;3.00;92.50;;;;;;4382944;32;20251;-59
2022/03/09 00:34:53;;;;;;;32.93;30.63;;;3.00;92.50;;;;;;4388380;32;20211;-60
2022/03/09 00:37:20;;;;;;;35.33;33.07;;;3.00;92.50;;;;;;4383363;32;20170;-59
2022/03/09 00:39:49;;;;;;;36.80;34.10;;;2.90;92.50;;;;;;4388405;32;20162;-60
2022/03/09 00:42:16;;;;;;;37.53;35.13;;;2.90;92.60;;;;;;4388508;32;20643;-59
2022/03/09 00:44:43;;;;;;;38.43;35.93;;;2.90;92.70;;;;;;4385386;32;20170;-62
2022/03/09 00:47:10;;;;;;;39.37;36.70;;;2.90;92.80;;;;;;4387345;32;20216;-59
2022/03/09 00:49:38;;;;;;;34.23;32.00;;;2.90;92.70;;;;;;4388999;32;20200;-59
2022/03/09 00:52:05;;;;;;;34.97;32.43;;;2.90;92.80;;;;;;4386325;32;20592;-59
2022/03/09 00:54:35;;;;;;;37.80;35.27;;;2.90;92.70;;;;;;4389550;32;20274;-60
2022/03/09 00:57:02;;;;;;;38.17;35.60;;;2.90;92.70;;;;;;4388370;32;21052;-59
2022/03/09 00:59:29;;;;;;;35.80;33.47;;;3.00;92.80;;;;;;4381349;32;20172;-59
2022/03/09 01:01:55;;;;;;;35.03;32.80;;;3.00;92.80;;;;;;4382156;32;20158;-59
2022/03/09 01:04:22;;;;;;;34.83;32.33;;;2.90;92.80;;;;;;4383476;32;20188;-60
2022/03/09 01:06:50;;;;;;;36.47;34.07;;;2.90;92.80;;;;;;4374653;32;20169;-60
2022/03/09 01:09:17;;;;;;;36.43;33.63;;;2.90;92.60;;;;;;4385047;32;20212;-60
2022/03/09 01:11:44;;;;;;;37.80;35.33;;;2.90;92.60;;;;;;4389770;32;20184;-60
2022/03/09 01:14:11;;;;;;;40.07;37.33;;;2.90;92.60;;;;;;4390904;32;20215;-60
2022/03/09 01:16:41;;;;;;;38.07;35.67;;;2.90;92.60;;;;;;4383515;32;20239;-60
2022/03/09 01:19:10;;;;;;;36.50;34.07;;;2.90;92.60;;;;;;4387080;32;20143;-60
2022/03/09 01:21:40;;;;;;;37.57;34.97;;;2.80;92.70;;;;;;4388357;32;20155;-60
2022/03/09 01:24:10;;;;;;;38.13;35.67;;;2.80;92.60;;;;;;4388292;32;20178;-60
2022/03/09 01:26:37;;;;;;;35.53;33.13;;;2.80;92.90;;;;;;4386095;32;20151;-60
2022/03/09 01:29:06;;;;;;;34.57;32.33;;;2.70;92.90;;;;;;4386334;32;20615;-60
2022/03/09 01:31:33;;;;;;;40.90;38.07;;;2.70;92.90;;;;;;4385331;32;20681;-61
2022/03/09 01:34:03;;;;;;;35.83;32.77;;;2.70;93.00;;;;;;4386938;32;20157;-61
2022/03/09 01:36:30;;;;;;;37.40;34.77;;;2.80;93.00;;;;;;4387438;32;20191;-59
2022/03/09 01:38:57;;;;;;;37.10;34.13;;;2.80;93.10;;;;;;4387270;32;20196;-60
2022/03/09 01:41:25;;;;;;;37.20;34.53;;;2.80;93.20;;;;;;4388615;32;20692;-60
2022/03/09 01:44:10;;;;;;;40.17;37.20;;;2.70;93.20;;;;;;4386747;32;20150;-60
2022/03/09 01:46:37;;;;;;;37.40;34.90;;;2.60;93.30;;;;;;4386892;32;20218;-61
2022/03/09 01:49:05;;;;;;;37.30;34.70;;;2.50;93.50;;;;;;4386901;32;20339;-58
2022/03/09 01:51:33;;;;;;;41.43;38.53;;;2.50;93.70;;;;;;4388368;32;20156;-59
2022/03/09 01:54:00;;;;;;;39.93;37.10;;;2.40;93.70;;;;;;4386811;32;20218;-58
2022/03/09 01:56:29;;;;;;;40.40;37.43;;;2.40;93.80;;;;;;4387038;32;20212;-59
2022/03/09 01:58:56;;;;;;;37.97;35.10;;;2.40;93.80;;;;;;4385746;32;20232;-59
2022/03/09 02:01:23;;;;;;;37.93;35.40;;;2.30;94.00;;;;;;4386351;32;20217;-59
2022/03/09 02:03:53;;;;;;;38.73;35.60;;;2.30;94.10;;;;;;4385545;32;20246;-61
2022/03/09 02:06:19;;;;;;;38.53;36.00;;;2.20;94.30;;;;;;4386086;32;20175;-61
2022/03/09 02:11:34;;;;;;;39.20;36.33;;;2.20;94.50;;;;;;4386099;32;20172;-60
2022/03/09 02:14:01;;;;;;;38.43;35.90;;;2.10;94.60;;;;;;4384788;32;20162;-60
2022/03/09 02:16:28;;;;;;;39.20;36.70;;;2.10;94.60;;;;;;4388348;32;20145;-60
2022/03/09 02:19:00;;;;;;;41.30;38.60;;;2.10;94.70;;;;;;4385982;32;20722;-60
2022/03/09 02:21:30;;;;;;;39.13;36.43;;;2.10;94.70;;;;;;4386300;32;20160;-61
2022/03/09 02:23:58;;;;;;;39.70;36.97;;;2.10;94.90;;;;;;4385257;32;20169;-61
2022/03/09 02:26:25;;;;;;;41.80;39.07;;;1.90;94.90;;;;;;4385228;32;20170;-60
2022/03/09 02:28:52;;;;;;;41.20;38.40;;;1.90;95.00;;;;;;4387738;32;20158;-61
2022/03/09 02:31:19;;;;;;;39.70;36.90;;;1.90;95.20;;;;;;4385361;32;20175;-61
2022/03/09 02:33:46;;;;;;;41.43;38.53;;;1.90;95.20;;;;;;4387202;32;20168;-60
2022/03/09 02:36:13;;;;;;;40.27;37.70;;;1.80;95.30;;;;;;4382892;32;20188;-60
2022/03/09 02:38:40;;;;;;;41.50;38.70;;;1.80;95.60;;;;;;4388325;32;20153;-59
2022/03/09 02:41:11;;;;;;;42.70;39.77;;;1.80;95.80;;;;;;4389765;32;20201;-61
2022/03/09 02:43:38;;;;;;;42.90;39.70;;;1.70;95.80;;;;;;4387706;32;20149;-60
2022/03/09 02:46:05;;;;;;;40.67;38.07;;;1.70;95.90;;;;;;4385788;32;20221;-60
2022/03/09 02:48:32;;;;;;;43.10;39.63;;;1.60;95.80;;;;;;4387520;32;20713;-60
2022/03/09 02:50:59;;;;;;;44.63;41.60;;;1.70;96.10;;;;;;4385499;32;20222;-60
2022/03/09 02:53:25;;;;;;;44.37;40.90;;;1.60;96.10;;;;;;4387986;32;20171;-61
2022/03/09 02:55:52;;;;;;;43.03;40.03;;;1.60;96.30;;;;;;4388011;32;20173;-60
2022/03/09 02:58:20;;;;;;;42.53;39.70;;;1.60;96.40;;;;;;4382302;32;20187;-60
2022/03/09 03:00:51;;;;;;;43.47;40.57;;;1.50;96.30;;;;;;4374546;32;20160;-60
2022/03/09 03:03:18;;;;;;;44.80;41.57;;;1.50;96.50;;;;;;4379880;32;20198;-60
2022/03/09 03:05:47;;;;;;;42.73;40.23;;;1.50;96.70;;;;;;4382560;32;20219;-61
2022/03/09 03:08:14;;;;;;;43.63;40.83;;;1.50;96.60;;;;;;4379718;32;20177;-60
2022/03/09 03:10:42;;;;;;;47.17;44.13;;;1.50;96.70;;;;;;4384967;32;20141;-61
2022/03/09 03:13:09;;;;;;;40.60;38.00;;;1.50;96.80;;;;;;4387831;32;20153;-60
2022/03/09 03:15:44;;;;;;;44.70;41.90;;;1.50;96.80;;;;;;4390828;32;20224;-59
2022/03/09 03:18:10;;;;;;;46.87;43.53;;;1.50;96.80;;;;;;4386549;32;20215;-60
2022/03/09 03:20:37;;;;;;;45.33;42.33;;;1.40;96.80;;;;;;4393558;32;20204;-61
2022/03/09 03:23:04;;;;;;;45.87;42.80;;;1.40;96.90;;;;;;4390926;32;20362;-60
2022/03/09 03:25:31;;;;;;;44.37;41.50;;;1.40;97.00;;;;;;4386579;32;20219;-60
2022/03/09 03:27:58;;;;;;;44.40;41.23;;;1.30;97.00;;;;;;4387013;32;20148;-60
2022/03/09 03:30:25;;;;;;;47.07;44.00;;;1.30;97.10;;;;;;4388991;32;20184;-60
2022/03/09 03:32:53;;;;;;;46.80;43.80;;;1.30;97.20;;;;;;4392215;32;20170;-60
2022/03/09 03:35:20;;;;;;;49.47;46.23;;;1.30;97.10;;;;;;4387349;32;20152;-60
2022/03/09 03:37:50;;;;;;;45.80;42.63;;;1.30;97.30;;;;;;4390109;32;20195;-60
2022/03/09 03:40:17;;;;;;;47.50;44.13;;;1.20;97.40;;;;;;4388178;32;20243;-58
2022/03/09 03:42:43;;;;;;;49.33;45.83;;;1.20;97.40;;;;;;4390190;32;20228;-60
2022/03/09 03:45:10;;;;;;;46.77;43.70;;;1.20;97.70;;;;;;4387778;32;20208;-60
2022/03/09 03:47:40;;;;;;;47.10;44.10;;;1.10;97.90;;;;;;4387052;32;20250;-60
2022/03/09 03:50:09;;;;;;;46.20;43.23;;;1.10;97.90;;;;;;4388973;32;20223;-59
2022/03/09 03:52:36;;;;;;;48.23;44.80;;;1.10;97.90;;;;;;4386384;32;20588;-60
2022/03/09 03:55:03;;;;;;;50.03;46.50;;;1.10;97.90;;;;;;4387331;32;20213;-60
2022/03/09 03:57:29;;;;;;;49.50;46.20;;;1.10;97.80;;;;;;4388150;32;20156;-59
2022/03/09 03:59:57;;;;;;;47.43;44.17;;;1.20;97.80;;;;;;4387804;32;20187;-60
2022/03/09 04:02:24;;;;;;;48.03;44.83;;;1.10;97.90;;;;;;4386899;32;20299;-61
2022/03/09 04:04:51;;;;;;;49.27;46.07;;;1.10;97.90;;;;;;4388367;32;20220;-61
2022/03/09 04:07:19;;;;;;;51.50;47.73;;;1.10;97.90;;;;;;4387464;32;20521;-60
2022/03/09 04:09:46;;;;;;;51.03;47.37;;;1.20;97.90;;;;;;4385160;32;20231;-60
2022/03/09 04:12:13;;;;;;;51.27;47.83;;;1.20;97.90;;;;;;4385999;32;20186;-60
2022/03/09 04:14:42;;;;;;;48.37;45.17;;;1.20;97.90;;;;;;4387748;32;20223;-60
2022/03/09 04:17:08;;;;;;;47.83;44.43;;;1.20;97.90;;;;;;4388398;32;20224;-61
2022/03/09 04:19:35;;;;;;;51.70;48.53;;;1.10;97.80;;;;;;4383694;32;20250;-59
2022/03/09 04:22:02;;;;;;;46.67;43.50;;;1.10;97.90;;;;;;4386552;32;20167;-60
2022/03/09 04:24:30;;;;;;;48.47;45.17;;;1.10;98.10;;;;;;4388185;32;20165;-60
2022/03/09 04:26:57;;;;;;;47.80;44.73;;;1.10;98.10;;;;;;4386932;32;20236;-61
2022/03/09 04:29:24;;;;;;;47.03;44.03;;;1.10;98.10;;;;;;4385325;32;20551;-60
2022/03/09 04:31:51;;;;;;;49.30;46.10;;;1.00;98.20;;;;;;4389934;32;20189;-60
2022/03/09 04:34:18;;;;;;;51.30;48.10;;;0.90;98.60;;;;;;4383204;32;20156;-60
2022/03/09 04:36:45;;;;;;;48.43;45.00;;;0.90;98.50;;;;;;4383692;32;20178;-61
2022/03/09 04:39:12;;;;;;;49.77;46.57;;;1.00;98.50;;;;;;4383880;32;20152;-60
2022/03/09 04:41:42;;;;;;;52.07;48.97;;;1.00;98.40;;;;;;4379706;32;20196;-60
2022/03/09 04:44:09;;;;;;;48.73;45.33;;;1.10;98.30;;;;;;4385836;32;20598;-60
2022/03/09 04:46:36;;;;;;;48.57;45.47;;;1.10;98.30;;;;;;4385304;32;20742;-61
2022/03/09 04:49:03;;;;;;;46.13;42.97;;;1.10;98.40;;;;;;4380943;32;20243;-61
2022/03/09 04:51:30;;;;;;;50.27;47.10;;;1.00;98.40;;;;;;4383668;32;20599;-61
2022/03/09 04:53:56;;;;;;;46.23;43.43;;;1.00;98.50;;;;;;4379228;32;20522;-60
2022/03/09 04:56:23;;;;;;;48.53;45.17;;;1.00;98.50;;;;;;4388127;32;20194;-60
2022/03/09 04:58:51;;;;;;;48.27;45.27;;;1.00;98.50;;;;;;4386463;32;20495;-61
2022/03/09 05:01:18;;;;;;;48.23;44.87;;;1.00;98.50;;;;;;4383636;32;20164;-60
2022/03/09 05:03:45;;;;;;;49.13;45.77;;;1.00;98.60;;;;;;4382876;32;20160;-61
2022/03/09 05:06:14;;;;;;;49.70;46.43;;;1.00;98.60;;;;;;4376730;32;20212;-61
2022/03/09 05:08:41;;;;;;;50.53;47.17;;;1.00;98.50;;;;;;4378259;32;20220;-60
2022/03/09 05:11:10;;;;;;;48.37;45.37;;;1.00;98.60;;;;;;4372177;32;20310;-59
2022/03/09 05:13:38;;;;;;;50.30;46.57;;;1.00;98.70;;;;;;4372930;32;20231;-59
2022/03/09 05:16:19;;;;;;;47.53;44.53;;;1.00;98.70;;;;;;4375189;32;20230;-59
2022/03/09 05:18:46;;;;;;;49.63;46.60;;;1.00;98.90;;;;;;4371258;32;20258;-59
2022/03/09 05:21:13;;;;;;;51.60;48.30;;;0.90;98.80;;;;;;4372930;32;20309;-60
2022/03/09 05:23:40;;;;;;;46.87;43.77;;;0.90;98.80;;;;;;4372535;32;20208;-60
2022/03/09 05:26:10;;;;;;;49.23;46.07;;;0.90;98.90;;;;;;4375373;32;20262;-58
2022/03/09 05:28:40;;;;;;;49.17;45.77;;;0.90;98.80;;;;;;4384206;32;20222;-61
2022/03/09 05:31:07;;;;;;;50.80;47.67;;;0.90;98.80;;;;;;4385711;32;20223;-60
2022/03/09 05:33:35;;;;;;;48.37;45.27;;;0.90;98.80;;;;;;4384362;32;20548;-60
2022/03/09 05:36:02;;;;;;;49.50;46.27;;;0.90;98.80;;;;;;4381887;32;20156;-60
2022/03/09 05:38:29;;;;;;;50.97;47.13;;;0.90;99.00;;;;;;4383348;32;20228;-60
2022/03/09 05:40:55;;;;;;;50.00;46.70;;;0.80;99.00;;;;;;4382432;32;20600;-60
2022/03/09 05:43:22;;;;;;;49.87;46.67;;;0.80;98.90;;;;;;4384278;32;20140;-60
2022/03/09 05:45:49;;;;;;;47.47;44.17;;;0.70;98.90;;;;;;4380669;32;20164;-59
2022/03/09 05:48:16;;;;;;;49.73;46.37;;;0.70;99.10;;;;;;4388376;32;20164;-60
2022/03/09 05:50:44;;;;;;;46.00;42.80;;;0.70;99.30;;;;;;4383962;32;20269;-60
2022/03/09 05:53:11;;;;;;;49.00;45.63;;;0.60;99.40;;;;;;4387329;32;20199;-61
2022/03/09 05:55:38;;;;;;;47.07;43.97;;;0.60;99.40;;;;;;4388294;32;21436;-62
2022/03/09 05:58:05;;;;;;;49.17;45.90;;;0.50;99.60;;;;;;4384645;32;20168;-61
2022/03/09 06:00:32;;;;;;;49.13;46.13;;;0.50;99.80;;;;;;4378322;32;20144;-61
2022/03/09 06:02:59;;;;;;;52.10;48.37;;;0.50;99.70;;;;;;4385986;32;20488;-61
2022/03/09 06:05:25;;;;;;;50.03;46.53;;;0.50;99.90;;;;;;4383430;32;20219;-60
2022/03/09 06:07:54;;;;;;;49.40;45.90;;;0.50;99.90;;;;;;4382850;32;20675;-61
2022/03/09 06:10:20;;;;;;;48.23;45.13;;;0.50;99.90;;;;;;4387043;32;20186;-59
2022/03/09 06:12:49;;;;;;;49.77;46.43;;;0.50;99.90;;;;;;4382439;32;20342;-61
2022/03/09 06:15:17;;;;;;;50.00;46.57;;;0.40;99.90;;;;;;4385223;32;20148;-60
2022/03/09 06:17:48;;;;;;;49.47;46.20;;;0.50;99.90;;;;;;4385533;32;20207;-61
2022/03/09 06:20:22;;;;;;;51.27;47.77;;;0.50;99.90;;;;;;4384744;32;20216;-61
2022/03/09 06:22:50;;;;;;;52.93;48.97;;;0.60;99.90;;;;;;4382125;32;20617;-60
2022/03/09 06:25:18;;;;;;;50.37;47.07;;;0.60;99.90;;;;;;4381385;32;20191;-60
2022/03/09 06:27:47;;;;;;;52.47;49.00;;;0.50;99.90;;;;;;4384088;32;20199;-60
2022/03/09 06:30:15;;;;;;;52.83;49.30;;;0.60;99.90;;;;;;4382007;32;20187;-59
2022/03/09 06:32:43;;;;;;;53.90;50.40;;;0.60;99.90;;;;;;4383350;32;20186;-61
2022/03/09 06:35:10;;;;;;;50.43;46.87;;;0.70;99.90;;;;;;4385553;32;20223;-61
2022/03/09 06:37:38;;;;;;;51.33;47.70;;;0.80;99.90;;;;;;4388052;32;20164;-60
2022/03/09 06:40:06;;;;;;;50.83;47.53;;;0.90;99.90;;;;;;4382731;32;20219;-59
2022/03/09 06:42:38;;;;;;;50.47;47.10;;;0.90;99.90;;;;;;4385499;32;20183;-59
2022/03/09 06:45:08;;;;;;;50.13;46.83;;;0.90;99.90;;;;;;4387886;32;20164;-59
2022/03/09 06:47:38;;;;;;;50.40;47.00;;;1.00;99.80;;;;;;4386515;32;20215;-60
2022/03/09 06:50:10;;;;;;;48.47;45.63;;;1.00;99.90;;;;;;4389083;32;20156;-61
2022/03/09 06:52:40;;;;;;;47.80;44.63;;;1.10;99.60;;;;;;4386666;32;20173;-58
2022/03/09 06:55:09;;;;;;;53.27;49.63;;;1.20;99.60;;;;;;4386748;32;20176;-61
2022/03/09 06:57:41;;;;;;;51.47;48.33;;;1.30;99.40;;;;;;4388299;32;20215;-59
2022/03/09 07:00:12;;;;;;;47.37;44.43;;;1.40;99.20;;;;;;4387691;32;20262;-61
2022/03/09 07:02:40;;;;;;;48.40;45.23;;;1.60;99.20;;;;;;4386003;32;20586;-60
2022/03/09 07:05:11;;;;;;;47.63;44.53;;;1.70;98.70;;;;;;4386621;32;20238;-61
2022/03/09 07:07:41;;;;;;;52.27;49.03;;;1.80;98.50;;;;;;4386243;32;20168;-61
2022/03/09 07:10:13;;;;;;;46.83;43.67;;;1.90;98.30;;;;;;4387345;32;20560;-59
2022/03/09 07:12:42;;;;;;;46.23;43.30;;;2.00;98.10;;;;;;4388518;32;20192;-61
2022/03/09 07:15:10;;;;;;;47.83;44.80;;;2.10;97.90;;;;;;4386094;32;20219;-62
2022/03/09 07:17:39;;;;;;;45.10;42.33;;;2.10;97.80;;;;;;4385898;32;20156;-60
2022/03/09 07:20:08;;;;;;;48.57;45.47;;;2.10;97.70;;;;;;4385552;32;20155;-61
2022/03/09 07:22:35;;;;;;;47.10;44.00;;;2.30;97.60;;;;;;4383311;32;20198;-62
2022/03/09 07:25:02;;;;;;;43.97;40.83;;;2.40;97.40;;;;;;4377976;32;20591;-60
2022/03/09 07:27:29;;;;;;;42.67;39.77;;;2.50;97.20;;;;;;4387220;32;20704;-61
2022/03/09 07:30:08;;;;;;;49.43;46.07;;;2.50;97.10;;;;;;4386043;32;20183;-62
2022/03/09 07:32:37;;;;;;;45.97;42.17;;;2.60;97.00;;;;;;4381185;32;20217;-61
2022/03/09 07:35:07;;;;;;;45.80;42.33;;;2.70;96.70;;;;;;4385854;32;20216;-60
2022/03/09 07:37:40;;;;;;;47.73;44.57;;;2.80;96.20;;;;;;4385549;32;20520;-60
2022/03/09 07:40:14;;;;;;;45.23;42.13;;;2.90;96.20;;;;;;4387352;32;20156;-59
2022/03/09 07:42:51;;;;;;;43.70;40.30;;;3.10;95.90;;;;;;4388724;32;20569;-61
2022/03/09 07:45:24;;;;;;;42.87;40.07;;;3.20;96.30;;;;;;4387960;32;20227;-59
2022/03/09 07:47:51;;;;;;;43.97;40.87;;;3.20;95.80;;;;;;4386010;32;20661;-60
2022/03/09 07:50:24;;;;;;;42.63;39.53;;;3.40;95.20;;;;;;4385955;32;20493;-60
2022/03/09 07:52:51;;;;;;;41.53;38.37;;;3.50;95.20;;;;;;4386934;32;20694;-60
2022/03/09 07:55:19;;;;;;;40.07;37.23;;;3.60;95.00;;;;;;4389171;32;20178;-59
2022/03/09 07:57:47;;;;;;;41.83;38.67;;;3.70;94.70;;;;;;4386982;32;20172;-60
2022/03/09 08:00:15;;;;;;;42.47;39.30;;;3.90;94.60;;;;;;4389201;32;20256;-59
2022/03/09 08:02:46;;;;;;;38.73;36.13;;;3.90;94.50;;;;;;4389409;32;20216;-61
2022/03/09 08:05:16;;;;;;;39.77;36.87;;;3.90;94.50;;;;;;4389454;32;20206;-59
2022/03/09 08:07:46;;;;;;;42.40;39.43;;;4.10;94.20;;;;;;4386380;32;20163;-59
2022/03/09 08:10:24;;;;;;;39.43;36.87;;;4.30;94.00;;;;;;4388846;32;20174;-60
2022/03/09 08:12:56;;;;;;;37.43;34.87;;;4.40;93.20;;;;;;4387913;32;20181;-59
2022/03/09 08:15:23;;;;;;;39.60;36.70;;;4.60;93.40;;;;;;4387387;32;20198;-59
2022/03/09 08:17:58;;;;;;;36.83;34.17;;;4.60;93.30;;;;;;4385284;32;20160;-59
2022/03/09 08:20:27;;;;;;;38.40;35.80;;;4.70;93.40;;;;;;4388171;32;20195;-60
2022/03/09 08:23:15;;;;;;;37.03;34.33;;;4.80;93.00;;;;;;4386286;32;20168;-60
2022/03/09 08:25:44;;;;;;;37.47;34.83;;;4.90;92.80;;;;;;4385731;32;20194;-59
2022/03/09 08:28:20;;;;;;;36.23;33.70;;;5.00;92.60;;;;;;4387675;32;20199;-59
2022/03/09 08:30:52;;;;;;;33.90;31.07;;;5.10;92.50;;;;;;4387872;32;20171;-59
2022/03/09 08:33:25;;;;;;;36.67;33.80;;;5.20;92.30;;;;;;4389113;32;20588;-61
2022/03/09 08:35:54;;;;;;;35.43;32.93;;;5.40;92.30;;;;;;4387352;32;20467;-61
2022/03/09 08:38:23;;;;;;;40.27;37.03;;;5.50;91.90;;;;;;4386559;32;20156;-60
2022/03/09 08:40:50;;;;;;;39.40;36.57;;;5.50;91.60;;;;;;4389099;32;20183;-59
2022/03/09 08:43:17;;;;;;;37.10;34.10;;;5.60;91.50;;;;;;4387874;32;20187;-59
2022/03/09 08:45:53;;;;;;;34.57;32.00;;;5.70;91.70;;;;;;4387645;32;20206;-59
2022/03/09 08:48:26;;;;;;;34.47;31.87;;;5.80;92.00;;;;;;4386224;32;20195;-59
2022/03/09 08:50:59;;;;;;;34.63;32.07;;;5.90;91.90;;;;;;4385288;32;20151;-58
2022/03/09 08:53:31;;;;;;;36.50;33.60;;;6.00;91.80;;;;;;4384778;32;20156;-60
2022/03/09 08:55:59;;;;;;;35.13;32.63;;;6.10;91.50;;;;;;4386205;32;20448;-60
2022/03/09 08:58:31;;;;;;;33.40;30.77;;;6.20;91.40;;;;;;4385817;32;20156;-59
2022/03/09 09:01:01;;;;;;;35.87;32.70;;;6.30;91.40;;;;;;4383509;32;20207;-60
2022/03/09 09:03:34;;;;;;;33.03;30.27;;;6.40;91.00;;;;;;4385742;32;20175;-58
2022/03/09 09:06:01;;;;;;;31.87;29.77;;;6.40;90.90;;;;;;4381346;32;20209;-59
2022/03/09 09:08:28;;;;;;;32.50;29.87;;;6.60;90.70;;;;;;4387735;32;20190;-60
2022/03/09 09:10:57;;;;;;;32.00;29.13;;;6.70;90.80;;;;;;4386567;32;20151;-60
2022/03/09 09:13:26;;;;;;;35.30;32.53;;;6.70;90.50;;;;;;4380923;32;20187;-61
2022/03/09 09:15:54;;;;;;;33.50;30.53;;;6.80;90.50;;;;;;4386128;32;20152;-59
2022/03/09 09:18:20;;;;;;;32.27;29.77;;;6.80;90.20;;;;;;4381812;32;20193;-61
2022/03/09 09:20:51;;;;;;;31.30;28.60;;;6.90;90.40;;;;;;4389977;32;20205;-61
2022/03/09 09:23:18;;;;;;;30.53;28.27;;;7.00;90.20;;;;;;4388892;32;20592;-59
2022/03/09 09:25:47;;;;;;;33.70;30.97;;;7.00;89.80;;;;;;4386596;32;20227;-61
2022/03/09 09:28:15;;;;;;;32.07;29.37;;;7.10;90.10;;;;;;4375959;32;20156;-61
2022/03/09 09:30:42;;;;;;;30.87;28.50;;;7.10;89.20;;;;;;4385264;32;20163;-61
2022/03/09 09:33:09;;;;;;;30.50;28.23;;;7.20;89.70;;;;;;4376249;32;20637;-60
2022/03/09 09:35:38;;;;;;;33.47;30.80;;;7.30;89.90;;;;;;4383847;32;20152;-61
2022/03/09 09:38:09;;;;;;;31.20;28.70;;;7.40;89.70;;;;;;4386622;32;20160;-61
2022/03/09 09:40:41;;;;;;;31.37;28.67;;;7.50;89.70;;;;;;4385186;32;20164;-61
2022/03/09 09:43:12;;;;;;;31.20;28.77;;;7.60;89.50;;;;;;4384258;32;20588;-60
2022/03/09 09:45:42;;;;;;;30.20;27.50;;;7.60;89.00;;;;;;4384765;32;20176;-61
2022/03/09 09:48:14;;;;;;;29.93;27.47;;;7.80;89.20;;;;;;4384040;32;20145;-60
2022/03/09 09:50:43;;;;;;;31.30;28.90;;;7.80;88.10;;;;;;4386380;32;20526;-59
2022/03/09 09:53:13;;;;;;;31.57;29.00;;;7.80;88.60;;;;;;4385081;32;20596;-59
2022/03/09 09:55:42;;;;;;;30.57;27.97;;;7.90;88.30;;;;;;4385760;32;20226;-60
2022/03/09 09:58:09;;;;;;;29.70;27.27;;;8.00;87.20;;;;;;4386671;32;20224;-59
2022/03/09 10:00:36;;;;;;;30.70;27.97;;;8.20;88.20;;;;;;4384628;32;20208;-61
2022/03/09 10:03:04;;;;;;;30.17;27.63;;;8.20;87.90;;;;;;4383853;32;20153;-59
2022/03/09 10:05:32;;;;;;;31.57;28.37;;;8.30;87.50;;;;;;4385346;32;20212;-60
2022/03/09 10:08:18;;;;;;;30.50;27.83;;;8.40;87.30;;;;;;4382483;32;20251;-62
2022/03/09 10:10:56;;;;;;;31.10;28.40;;;8.50;87.30;;;;;;4384025;32;20164;-59
2022/03/09 10:13:26;;;;;;;28.90;26.43;;;8.60;86.80;;;;;;4383177;32;20157;-61
2022/03/09 10:16:10;;;;;;;30.27;27.57;;;8.70;86.10;;;;;;4386884;32;20499;-60
2022/03/09 10:18:39;;;;;;;28.17;25.87;;;8.70;86.40;;;;;;4379166;32;20154;-61
2022/03/09 10:21:10;;;;;;;31.53;28.93;;;8.80;86.30;;;;;;4378067;32;20184;-60
2022/03/09 10:23:52;;;;;;;28.50;25.93;;;8.80;85.60;;;;;;4377967;32;20167;-59
2022/03/09 10:26:19;;;;;;;28.57;26.07;;;8.80;86.20;;;;;;4378158;32;20164;-60
2022/03/09 10:28:56;;;;;;;29.10;26.43;;;8.90;86.50;;;;;;4379004;32;20608;-60
2022/03/09 10:31:34;;;;;;;31.83;28.93;;;9.00;85.20;;;;;;4378013;32;20472;-60
2022/03/09 10:34:12;;;;;;;29.90;27.30;;;9.10;85.90;;;;;;4378738;32;20170;-60
2022/03/09 10:36:58;;;;;;;30.20;27.27;;;9.10;86.60;;;;;;4378011;32;20136;-61
2022/03/09 10:39:28;;;;;;;27.50;25.00;;;9.20;86.50;;;;;;4379164;32;20143;-62
2022/03/09 10:41:55;;;;;;;27.80;25.40;;;9.30;86.00;;;;;;4377997;32;20210;-62
2022/03/09 10:44:42;;;;;;;28.97;26.17;;;9.40;86.00;;;;;;4377734;32;20183;-62
2022/03/09 10:47:08;;;;;;;29.37;26.37;;;9.40;85.60;;;;;;4378085;32;20221;-59
2022/03/09 10:49:35;;;;;;;27.27;24.67;;;9.50;85.40;;;;;;4379549;32;20196;-62
2022/03/09 10:52:03;;;;;;;30.03;27.40;;;9.50;86.00;;;;;;4377829;32;20175;-62
2022/03/09 10:54:35;;;;;;;29.07;26.20;;;9.60;85.50;;;;;;4377764;32;20633;-61
2022/03/09 10:57:06;;;;;;;32.33;29.23;;;9.70;85.00;;;;;;4377640;32;20233;-62
2022/03/09 10:59:46;;;;;;;29.40;26.67;;;9.70;85.50;;;;;;4377604;32;20171;-62
2022/03/09 11:02:14;;;;;;;30.73;27.83;;;9.80;84.90;;;;;;4377533;32;20187;-62
2022/03/09 11:04:41;;;;;;;31.03;28.03;;;9.90;84.70;;;;;;4378502;32;20164;-62
2022/03/09 11:07:11;;;;;;;30.80;27.80;;;10.00;85.00;;;;;;4378279;32;20144;-61
2022/03/09 11:09:41;;;;;;;30.07;26.93;;;10.10;83.50;;;;;;4388298;32;20190;-61
2022/03/09 11:12:09;;;;;;;30.07;27.03;;;10.10;84.10;;;;;;4390193;32;20159;-61
2022/03/09 11:14:36;;;;;;;33.33;29.80;;;10.20;83.80;;;;;;4387500;32;20267;-60
2022/03/09 11:17:04;;;;;;;31.37;27.77;;;10.20;83.80;;;;;;4387967;32;20461;-61
2022/03/09 11:19:30;;;;;;;31.40;25.97;;;10.30;83.20;;;;;;4391885;32;20479;-61
2022/03/09 11:21:57;;;;;;;30.50;27.20;;;10.30;83.30;;;;;;4389593;32;20174;-61
2022/03/09 11:24:26;;;;;;;30.90;27.27;;;10.30;82.50;;;;;;4383718;32;20610;-62
2022/03/09 11:27:02;;;;;;;33.63;30.10;;;10.40;83.10;;;;;;4385843;32;20188;-60
2022/03/09 11:29:31;;;;;;;33.80;29.13;;;10.50;82.60;;;;;;4385223;32;20160;-61
2022/03/09 11:31:58;;;;;;;31.27;28.03;;;10.60;82.70;;;;;;4389171;32;20616;-61
2022/03/09 11:34:38;;;;;;;35.83;30.93;;;10.70;82.70;;;;;;4383094;32;20164;-61
2022/03/09 11:37:11;;;;;;;31.17;27.83;;;10.70;82.30;;;;;;4390528;32;20167;-60
2022/03/09 11:39:39;;;;;;;35.67;32.30;;;10.80;83.00;;;;;;4388570;32;20155;-60
2022/03/09 11:42:34;;;;;;;33.27;29.33;;;10.80;82.30;;;;;;4391527;32;20215;-60
2022/03/09 11:45:37;;;;;;;30.43;27.33;;;11.00;82.40;;;;;;4391523;32;20152;-60
2022/03/09 11:48:11;;;;;;;31.17;27.17;;;11.00;81.80;;;;;;4388612;32;20176;-60
2022/03/09 11:51:09;;;;;;;29.73;26.87;;;11.00;81.10;;;;;;4392071;32;20171;-60
2022/03/09 11:53:42;;;;;;;30.13;26.77;;;11.10;81.40;;;;;;4388933;32;20211;-60
2022/03/09 11:56:29;;;;;;;33.00;29.43;;;11.10;80.80;;;;;;4391671;32;20152;-60
2022/03/09 11:59:17;;;;;;;30.77;27.77;;;11.20;81.10;;;;;;4390293;32;20172;-60
2022/03/09 12:02:18;;;;;;;31.77;28.00;;;11.20;80.50;;;;;;4392834;32;20171;-60
2022/03/09 12:04:49;;;;;;;32.23;28.77;;;11.30;79.90;;;;;;4372223;32;20171;-60
2022/03/09 12:08:02;;;;;;;29.60;26.50;;;11.30;79.50;;;;;;4375029;32;20218;-60
2022/03/09 12:10:51;;;;;;;28.77;25.67;;;11.30;79.00;;;;;;4375118;32;20165;-60
2022/03/09 12:13:38;;;;;;;31.77;28.23;;;11.40;79.00;;;;;;4374634;32;20153;-61
2022/03/09 12:16:15;;;;;;;31.43;28.10;;;11.30;79.50;;;;;;4375628;32;20164;-61
2022/03/09 12:18:45;;;;;;;28.70;25.63;;;11.50;80.00;;;;;;4376200;32;20221;-61
2022/03/09 12:21:14;;;;;;;28.73;25.73;;;11.50;78.10;;;;;;4374459;32;20219;-60
2022/03/09 12:24:28;;;;;;;28.27;25.40;;;11.50;77.60;;;;;;4374551;32;20255;-61
2022/03/09 12:26:56;;;;;;;28.97;25.83;;;11.50;78.60;;;;;;4374750;32;20212;-61
2022/03/09 12:29:39;;;;;;;31.50;28.20;;;11.50;79.10;;;;;;4373760;32;20195;-62
2022/03/09 12:32:11;;;;;;;30.73;27.63;;;11.50;79.90;;;;;;4371343;32;20232;-61
2022/03/09 12:34:42;;;;;;;31.00;27.97;;;11.60;79.90;;;;;;4373021;32;20164;-61
2022/03/09 12:37:10;;;;;;;31.37;28.17;;;11.60;79.50;;;;;;4373835;32;20612;-61
2022/03/09 12:39:38;;;;;;;33.10;26.40;;;11.60;79.40;;;;;;4374136;32;20171;-62
2022/03/09 12:42:06;;;;;;;33.63;29.93;;;11.60;77.80;;;;;;4388813;32;20160;-63
2022/03/09 12:44:36;;;;;;;35.73;31.50;;;11.60;78.60;;;;;;4391310;32;20202;-61
2022/03/09 12:47:05;;;;;;;32.93;29.23;;;11.70;78.80;;;;;;4390462;32;20187;-63
2022/03/09 12:49:36;;;;;;;29.77;26.40;;;11.70;78.00;;;;;;4391202;32;20168;-62
2022/03/09 12:52:14;;;;;;;30.13;27.13;;;11.80;78.00;;;;;;4391090;32;20193;-62