Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:14;;;;;;;5.15;2.70;;;;;;;13.19;100.00;100777.06;5981590;24;20100;-74
2022/09/09 00:03:46;;;;;;;5.85;2.70;;;;;;;13.10;100.00;100775.13;5981496;24;20099;-74
2022/09/09 00:06:18;;;;;;;5.72;3.08;;;;;;;13.09;100.00;100781.25;5981579;24;20047;-74
2022/09/09 00:09:06;;;;;;;;;;;;;;;13.10;100.00;100782.91;6000501;23;20016;-74
2022/09/09 00:12:04;;;;;;;7.47;2.92;;;;;;;12.97;100.00;100767.41;6127274;23;19909;-74
2022/09/09 00:15:00;;;;;;;6.70;3.00;;;;;;;12.84;100.00;100746.75;5981528;24;20466;-74
2022/09/09 00:17:50;;;;;;;6.13;2.90;;;;;;;12.97;100.00;100775.19;5981614;24;20485;-75
2022/09/09 00:20:40;;;;;;;4.78;2.80;;;;;;;12.94;100.00;100775.44;5981263;24;20042;-74
2022/09/09 00:23:32;;;;;;;5.93;3.30;;;;;;;12.92;100.00;100766.94;5981365;24;20087;-73
2022/09/09 00:26:15;;;;;;;5.85;3.00;;;;;;;12.91;100.00;100762.69;5981425;24;20427;-75
2022/09/09 00:28:52;;;;;;;4.78;2.65;;;;;;;12.89;100.00;100764.59;5981560;24;20008;-74
2022/09/09 00:31:24;;;;;;;6.60;2.70;;;;;;;12.86;100.00;100760.44;5981400;24;20052;-73
2022/09/09 00:33:52;;;;;;;4.82;2.55;;;;;;;12.67;100.00;100735.97;5981136;24;20016;-74
2022/09/09 00:36:25;;;;;;;5.53;2.90;;;;;;;12.84;100.00;100759.72;5981262;24;20008;-75
2022/09/09 00:38:57;;;;;;;7.50;3.20;;;;;;;12.87;100.00;100756.91;5981541;24;20012;-75
2022/09/09 00:41:44;;;;;;;6.30;3.30;;;;;;;12.83;100.00;100757.25;5957974;24;20023;-73
2022/09/09 00:44:31;;;;;;;5.05;2.65;;;;;;;12.82;100.00;100758.19;5981147;24;20012;-74
2022/09/09 00:47:04;;;;;;;6.03;3.13;;;;;;;12.77;100.00;100752.50;5981320;24;20125;-73
2022/09/09 00:49:46;;;;;;;6.30;2.78;;;;;;;12.77;100.00;100749.91;5980860;24;20016;-74
2022/09/09 00:52:22;;;;;;;6.15;3.10;;;;;;;12.77;100.00;100736.97;6105966;23;20010;-74
2022/09/09 00:55:02;;;;;;;6.85;3.00;;;;;;;12.74;100.00;100740.59;6126825;23;20006;-74
2022/09/09 00:57:31;;;;;;;5.47;3.17;;;;;;;12.74;100.00;100735.44;6127052;23;20066;-74
2022/09/09 01:00:14;;;;;;;5.47;2.50;;;;;;;12.74;100.00;100738.00;6126725;23;20434;-74
2022/09/09 01:02:52;;;;;;;4.35;2.78;;;;;;;12.74;100.00;100738.00;6126720;23;20395;-75
2022/09/09 01:05:34;;;;;;;8.48;2.50;;;;;;;12.69;100.00;100732.34;6126355;23;20034;-79
2022/09/09 01:08:03;;;;;;;5.22;2.45;;;;;;;12.70;100.00;100738.38;6126482;23;20025;-80
2022/09/09 01:10:47;;;;;;;5.78;2.85;;;;;;;12.71;100.00;100737.44;6127014;23;20362;-74
2022/09/09 01:13:25;;;;;;;5.32;2.55;;;;;;;12.69;100.00;100741.91;6126925;23;20002;-79
2022/09/09 01:15:53;;;;;;;6.88;2.38;;;;;;;12.69;100.00;100734.94;6124453;23;20013;-76
2022/09/09 01:18:21;;;;;;;7.25;2.80;;;;;;;12.59;100.00;100731.38;6124498;23;20002;-74
2022/09/09 01:20:59;;;;;;;6.95;2.50;;;;;;;12.63;100.00;100733.63;6126279;23;20328;-74
2022/09/09 01:23:31;;;;;;;5.68;2.78;;;;;;;12.72;100.00;100739.06;6126629;23;20001;-74
2022/09/09 01:26:34;;;;;;;8.23;2.90;;;;;;;12.70;100.00;100734.00;6100607;23;20081;-74
2022/09/09 01:29:00;;;;;;;5.07;2.50;;;;;;;12.67;100.00;100741.97;6126492;23;20077;-75
2022/09/09 01:31:34;;;;;;;4.80;2.30;;;;;;;12.60;100.00;100727.84;6126812;23;20042;-74
2022/09/09 01:34:00;;;;;;;5.18;2.67;;;;;;;12.69;100.00;100740.13;6126357;23;19998;-75
2022/09/09 01:36:43;;;;;;;5.45;2.40;;;;;;;12.68;100.00;100733.28;6126674;23;20016;-74
2022/09/09 01:39:08;;;;;;;4.63;2.40;;;;;;;12.65;100.00;100725.72;6126495;23;20002;-74
2022/09/09 01:41:33;;;;;;;5.03;2.60;;;;;;;12.58;100.00;100716.75;6126487;23;20006;-74
2022/09/09 01:43:59;;;;;;;7.20;2.22;;;;;;;12.58;100.00;100727.13;6126378;23;20006;-74
2022/09/09 01:46:24;;;;;;;8.55;2.58;;;;;;;12.46;100.00;100697.75;6126640;23;20012;-74
2022/09/09 01:48:52;;;;;;;5.72;3.00;;;;;;;12.49;100.00;100707.91;6126409;23;20443;-74
2022/09/09 01:51:18;;;;;;;7.30;2.55;;;;;;;12.49;100.00;100710.50;6126154;23;20381;-73
2022/09/09 01:53:45;;;;;;;5.53;3.00;;;;;;;12.53;100.00;100721.47;6126486;23;20013;-79
2022/09/09 01:56:17;;;;;;;8.80;3.00;;;;;;;12.53;100.00;100729.22;6126470;23;20415;-74
2022/09/09 01:59:01;;;;;;;7.05;2.90;;;;;;;12.53;100.00;100718.88;6100368;23;20013;-76
2022/09/09 02:01:33;;;;;;;7.03;3.13;;;;;;;12.52;100.00;100725.81;6126353;23;20013;-74
2022/09/09 02:04:03;;;;;;;6.20;3.03;;;;;;;12.52;100.00;100722.41;6126493;23;20057;-78
2022/09/09 02:06:37;;;;;;;5.03;3.15;;;;;;;12.51;100.00;100715.56;6125959;23;20028;-75
2022/09/09 02:09:05;;;;;;;7.40;3.03;;;;;;;12.50;100.00;100714.75;6099804;23;20009;-75
2022/09/09 02:11:32;;;;;;;4.97;2.85;;;;;;;12.46;100.00;100708.13;6126434;23;20073;-76
2022/09/09 02:14:04;;;;;;;6.00;3.10;;;;;;;12.45;100.00;100711.66;6126430;23;20002;-80
2022/09/09 02:16:43;;;;;;;6.72;3.40;;;;;;;12.43;100.00;100694.56;6126291;23;20009;-74
2022/09/09 02:19:23;;;;;;;10.60;3.25;;;;;;;12.41;100.00;100710.22;6126285;23;20002;-74
2022/09/09 02:21:50;;;;;;;7.97;3.20;;;;;;;12.39;100.00;100706.94;6099546;23;20014;-75
2022/09/09 02:24:15;;;;;;;5.85;3.65;;;;;;;12.41;100.00;100701.63;6126428;23;20377;-74
2022/09/09 02:26:44;;;;;;;8.00;3.60;;;;;;;12.27;100.00;100684.50;6126263;23;20002;-74
2022/09/09 02:29:16;;;;;;;9.68;3.53;;;;;;;12.35;100.00;100695.13;6126191;23;20017;-74
2022/09/09 02:31:45;;;;;;;7.47;2.92;;;;;;;12.34;100.00;100690.88;6127055;23;20006;-74
2022/09/09 02:34:12;;;;;;;5.97;3.38;;;;;;;12.31;100.00;100698.88;6128300;23;20006;-74
2022/09/09 02:36:41;;;;;;;9.60;3.60;;;;;;;12.28;100.00;100697.31;6128033;23;20006;-74
2022/09/09 02:39:09;;;;;;;6.60;3.53;;;;;;;12.31;100.00;100702.28;6128178;23;20058;-74
2022/09/09 02:41:40;;;;;;;14.60;4.35;;;;;;;12.24;100.00;100690.72;6128012;23;20420;-75
2022/09/09 02:44:11;;;;;;;9.07;3.70;;;;;;;12.33;100.00;100705.59;6128079;23;20005;-75
2022/09/09 02:46:52;;;;;;;8.57;3.60;;;;;;;12.33;100.00;100702.19;6128127;23;20371;-74
2022/09/09 02:49:17;;;;;;;;;;;;;;;12.31;100.00;100704.06;6128595;23;20146;-74
2022/09/09 02:52:02;;;;;;;10.00;3.83;;;;;;;12.19;100.00;100679.88;6127890;23;20327;-74
2022/09/09 02:54:36;;;;;;;9.40;3.80;;;;;;;12.32;100.00;100703.94;6127797;23;20238;-74
2022/09/09 02:57:07;;;;;;;10.27;4.15;;;;;;;12.29;100.00;100699.00;6128167;23;20028;-74
2022/09/09 02:59:33;;;;;;;10.95;3.92;;;;;;;12.32;100.00;100700.53;6127995;23;20016;-74
2022/09/09 03:01:58;;;;;;;9.63;4.43;;;;;;;12.32;100.00;100708.31;6128169;23;20081;-74
2022/09/09 03:04:24;;;;;;;10.38;4.10;;;;;;;12.33;100.00;100699.59;6128215;23;20077;-74
2022/09/09 03:06:50;;;;;;;11.68;4.28;;;;;;;12.28;100.00;100693.91;6127513;23;20317;-74
2022/09/09 03:09:15;;;;;;;11.75;4.70;;;;;;;12.40;100.00;100707.75;6127858;23;20002;-73
2022/09/09 03:11:40;;;;;;;9.18;4.40;;;;;;;12.40;100.00;100706.00;6127736;23;20001;-74
2022/09/09 03:14:06;;;;;;;8.77;4.65;;;;;;;12.44;100.00;100712.59;6127919;23;20002;-74
2022/09/09 03:16:33;;;;;;;9.52;4.47;;;;;;;12.37;100.00;100693.25;6127697;23;20424;-73
2022/09/09 03:18:58;;;;;;;11.30;4.28;;;;;;;12.44;100.00;100710.00;6127769;23;20027;-74
2022/09/09 03:21:24;;;;;;;8.50;4.50;;;;;;;12.46;100.00;100704.69;6127794;23;20009;-74
2022/09/09 03:23:49;;;;;;;11.93;4.80;;;;;;;12.47;100.00;100706.34;6127367;23;20029;-74
2022/09/09 03:26:15;;;;;;;9.98;4.32;;;;;;;12.44;100.00;100701.41;6126509;23;20065;-74
2022/09/09 03:28:41;;;;;;;12.48;4.43;;;;;;;12.43;100.00;100707.53;6127587;23;20354;-74
2022/09/09 03:31:10;;;;;;;8.70;4.47;;;;;;;12.43;100.00;100715.28;6127660;23;20014;-74
2022/09/09 03:33:39;;;;;;;7.97;4.20;;;;;;;12.41;100.00;100715.41;6127614;23;20069;-74
2022/09/09 03:36:05;;;;;;;11.63;4.45;;;;;;;12.40;100.00;100711.16;6127498;23;20010;-74
2022/09/09 03:38:31;;;;;;;9.13;4.53;;;;;;;12.43;100.00;100702.34;6127571;23;20002;-75
2022/09/09 03:40:57;;;;;;;8.05;4.78;;;;;;;12.38;100.00;100694.88;6127341;23;20010;-74
2022/09/09 03:43:25;;;;;;;11.88;5.18;;;;;;;12.50;100.00;100714.75;6127051;23;20305;-74
2022/09/09 03:45:50;;;;;;;11.85;4.95;;;;;;;12.54;100.00;100720.50;6127408;23;20411;-73
2022/09/09 03:48:17;;;;;;;9.27;4.97;;;;;;;12.53;100.00;100708.50;6127799;23;20009;-74
2022/09/09 03:50:52;;;;;;;11.70;4.25;;;;;;;12.58;100.00;100704.63;6127713;23;20328;-74
2022/09/09 03:53:21;;;;;;;9.32;4.20;;;;;;;12.60;100.00;100714.91;6126964;23;20006;-75
2022/09/09 03:55:48;;;;;;;8.40;4.43;;;;;;;12.57;100.00;100710.75;6127356;23;20432;-74
2022/09/09 03:58:14;;;;;;;8.50;4.53;;;;;;;12.58;100.00;100706.38;6127756;23;20076;-75
2022/09/09 04:00:42;;;;;;;9.38;4.03;;;;;;;12.45;100.00;100685.75;6127308;23;20006;-74
2022/09/09 04:03:11;;;;;;;13.55;4.65;;;;;;;12.58;100.00;100704.63;6127599;23;20009;-74
2022/09/09 04:05:39;;;;;;;8.98;3.95;;;;;;;12.59;100.00;100703.72;6127381;23;20006;-74
2022/09/09 04:08:06;;;;;;;9.80;4.32;;;;;;;12.55;100.00;100701.44;6126713;23;20014;-74
2022/09/09 04:10:32;;;;;;;6.50;3.90;;;;;;;12.50;100.00;100690.59;6101250;23;20335;-74
2022/09/09 04:12:57;;;;;;;8.63;4.07;;;;;;;12.48;100.00;100695.06;6127448;23;20002;-74
2022/09/09 04:15:22;;;;;;;8.65;3.40;;;;;;;12.35;100.00;100679.59;6127213;23;20377;-74
2022/09/09 04:17:48;;;;;;;6.57;3.60;;;;;;;12.42;100.00;100688.56;6127136;23;20102;-74
2022/09/09 04:20:13;;;;;;;8.38;3.53;;;;;;;12.41;100.00;100689.50;6126830;23;20006;-74
2022/09/09 04:22:38;;;;;;;9.30;3.92;;;;;;;12.26;100.00;100669.91;6126863;23;20046;-74
2022/09/09 04:25:05;;;;;;;10.18;3.85;;;;;;;12.39;100.00;100688.81;6126943;23;20014;-73
2022/09/09 04:27:31;;;;;;;8.95;3.97;;;;;;;12.38;100.00;100691.47;6127087;23;20009;-80
2022/09/09 04:29:57;;;;;;;7.78;3.83;;;;;;;12.38;100.00;100694.88;6126774;23;20006;-74
2022/09/09 04:32:23;;;;;;;7.38;3.83;;;;;;;12.33;100.00;100686.66;6127128;23;20029;-76
2022/09/09 04:34:48;;;;;;;12.57;4.07;;;;;;;12.25;100.00;100669.06;6126862;23;20090;-74
2022/09/09 04:37:14;;;;;;;11.50;5.03;;;;;;;12.38;100.00;100683.72;6126692;23;20092;-75
2022/09/09 04:39:39;;;;;;;10.93;4.00;;;;;;;12.41;100.00;100679.16;6126845;23;20009;-74
2022/09/09 04:42:04;;;;;;;12.13;4.50;;;;;;;12.51;100.00;100690.50;6127236;23;20017;-78
2022/09/09 04:44:30;;;;;;;10.70;4.90;;;;;;;12.53;100.00;100685.19;6126981;23;20105;-74
2022/09/09 04:46:55;;;;;;;10.30;3.92;;;;;;;12.46;100.00;100682.22;6126898;23;20016;-77
2022/09/09 04:49:21;;;;;;;8.68;4.07;;;;;;;12.41;100.00;100671.38;6127035;23;20006;-74
2022/09/09 04:51:49;;;;;;;12.43;4.10;;;;;;;12.49;100.00;100686.38;6126929;23;20040;-75
2022/09/09 04:54:14;;;;;;;12.48;4.60;;;;;;;12.36;100.00;100663.09;6125973;23;20432;-74
2022/09/09 04:56:41;;;;;;;10.45;4.53;;;;;;;12.46;100.00;100678.81;6126673;23;20002;-75
2022/09/09 04:59:07;;;;;;;11.60;4.35;;;;;;;12.45;100.00;100674.56;6126781;23;20002;-74
2022/09/09 05:01:33;;;;;;;9.40;4.25;;;;;;;12.45;100.00;100677.16;6126980;23;20005;-74
2022/09/09 05:03:58;;;;;;;11.40;3.97;;;;;;;12.43;100.00;100673.84;6127003;23;20006;-74
2022/09/09 05:06:23;;;;;;;12.13;4.75;;;;;;;12.44;100.00;100680.69;6126817;23;20028;-73
2022/09/09 05:08:49;;;;;;;11.52;3.75;;;;;;;12.38;100.00;100668.16;6126463;23;20030;-77
2022/09/09 05:11:22;;;;;;;10.43;4.65;;;;;;;12.48;100.00;100680.34;6126647;23;20002;-75
2022/09/09 05:13:47;;;;;;;12.25;4.70;;;;;;;12.52;100.00;100670.59;6127494;23;20030;-74
2022/09/09 05:16:14;;;;;;;9.25;4.25;;;;;;;12.58;100.00;100675.31;6126809;23;20341;-75
2022/09/09 05:18:40;;;;;;;10.63;4.32;;;;;;;12.61;100.00;100678.50;6126638;23;20335;-74
2022/09/09 05:21:06;;;;;;;12.88;4.38;;;;;;;12.51;100.00;100651.63;6126528;23;20054;-75
2022/09/09 05:23:32;;;;;;;11.70;4.75;;;;;;;12.68;100.00;100668.50;6126574;23;20002;-78
2022/09/09 05:25:58;;;;;;;12.23;4.82;;;;;;;12.62;100.00;100656.03;6126079;23;20040;-77
2022/09/09 05:28:27;;;;;;;12.00;3.83;;;;;;;12.77;100.00;100673.00;6126871;23;20293;-80
2022/09/09 05:30:57;;;;;;;11.63;4.13;;;;;;;12.80;100.00;100670.19;6126686;23;20066;-75
2022/09/09 05:33:23;;;;;;;12.18;4.18;;;;;;;12.85;100.00;100662.06;6126906;23;20009;-74
2022/09/09 05:35:58;;;;;;;11.93;4.50;;;;;;;12.90;100.00;100658.22;6126813;23;20097;-79
2022/09/09 05:38:25;;;;;;;13.93;4.30;;;;;;;12.98;100.00;100662.81;6126247;23;20475;-73
2022/09/09 05:40:51;;;;;;;12.88;4.05;;;;;;;13.06;100.00;100655.25;6126650;23;20017;-74
2022/09/09 05:43:17;;;;;;;14.35;4.05;;;;;;;13.16;100.00;100665.75;6126815;23;20001;-74
2022/09/09 05:45:42;;;;;;;11.65;4.30;;;;;;;13.24;100.00;100670.41;6125861;23;20294;-74
2022/09/09 05:48:07;;;;;;;14.43;4.38;;;;;;;13.32;100.00;100670.63;6126594;23;20013;-75
2022/09/09 05:50:33;;;;;;;10.57;3.95;;;;;;;13.28;100.00;100654.50;6126467;23;20451;-76
2022/09/09 05:52:58;;;;;;;10.77;4.03;;;;;;;13.35;100.00;100668.63;6100345;23;20048;-75
2022/09/09 05:55:25;;;;;;;10.88;3.72;;;;;;;13.52;100.00;100679.47;6126510;23;20088;-74
2022/09/09 05:57:51;;;;;;;8.13;3.78;;;;;;;13.66;100.00;100687.81;6126524;23;20013;-72
2022/09/09 06:00:17;;;;;;;10.50;3.70;;;;;;;13.81;100.00;100683.22;6126431;23;20061;-76
2022/09/09 06:02:43;;;;;;;10.57;3.53;;;;;;;13.96;100.00;100678.56;6125997;23;20427;-73
2022/09/09 06:05:08;;;;;;;9.40;3.20;;;;;;;14.02;100.00;100668.53;6100570;23;20006;-73
2022/09/09 06:07:34;;;;;;;12.25;3.65;;;;;;;14.18;100.00;100680.28;6125721;23;20010;-74
2022/09/09 06:09:59;;;;;;;12.00;3.30;;;;;;;14.25;100.00;100669.25;6126148;23;20017;-76
2022/09/09 06:12:25;;;;;;;10.20;3.70;;;;;;;14.43;100.00;100679.94;6126120;23;20416;-74
2022/09/09 06:14:51;;;;;;;9.15;2.88;;;;;;;14.61;100.00;100685.44;6124886;23;20650;-70
2022/09/09 06:17:17;;;;;;;9.65;3.00;;;;;;;14.86;100.00;100684.25;6126602;23;20002;-73
2022/09/09 06:19:42;;;;;;;11.88;3.50;;;;;;;15.07;100.00;100669.47;6125565;23;20335;-74
2022/09/09 06:22:12;;;;;;;9.68;2.65;;;;;;;15.44;100.00;100687.16;6126103;23;20006;-74
2022/09/09 06:24:37;;;;;;;8.60;2.65;;;;;;;16.28;100.00;100685.00;6125799;23;20045;-75
2022/09/09 06:27:03;;;;;;;8.32;2.30;;;;;;;17.26;93.50;100661.25;6099372;23;20420;-75
2022/09/09 06:29:28;;;;;;;10.38;2.40;;;;;;;17.73;87.96;100689.91;6126250;23;20014;-74
2022/09/09 06:31:54;;;;;;;6.80;2.10;;;;;;;17.49;87.91;100672.94;6099639;23;20085;-73
2022/09/09 06:34:19;;;;;;;6.10;1.77;;;;;;;17.37;87.78;100676.72;6126122;23;20005;-75
2022/09/09 06:36:45;;;;;;;8.20;2.20;;;;;;;16.80;88.29;100649.84;6126239;23;20014;-74
2022/09/09 06:39:11;;;;;;;7.50;2.60;;;;;;;16.47;90.83;100673.75;6125664;23;20029;-80
2022/09/09 06:41:38;;;;;;;10.55;2.70;;;;;;;16.22;93.31;100694.22;6125842;23;20009;-76
2022/09/09 06:44:03;;;;;;;12.95;3.08;;;;;;;16.14;94.88;100677.63;6126153;23;20424;-76
2022/09/09 06:46:32;;;;;;;10.15;2.70;;;;;;;16.26;95.46;100666.91;6126255;23;20081;-78
2022/09/09 06:48:58;;;;;;;9.50;2.47;;;;;;;16.92;89.96;100663.56;6126306;23;20421;-80
2022/09/09 06:51:33;;;;;;;8.48;2.42;;;;;;;17.04;89.80;100685.91;6099998;23;20038;-79
2022/09/09 06:54:01;;;;;;;9.30;2.50;;;;;;;17.36;89.73;100671.66;6126104;23;20016;-81
2022/09/09 06:56:31;;;;;;;7.18;2.40;;;;;;;17.96;86.26;100683.31;6100628;23;20006;-80
2022/09/09 06:59:00;;;;;;;8.95;2.15;;;;;;;18.16;83.69;100667.47;6126211;23;20014;-78
2022/09/09 07:01:29;;;;;;;7.85;1.92;;;;;;;18.85;80.35;100678.03;6125898;23;20424;-80
2022/09/09 07:03:56;;;;;;;7.15;2.33;;;;;;;19.52;76.09;100666.91;6126328;23;20332;-81
2022/09/09 07:06:28;;;;;;;10.05;2.20;;;;;;;20.23;75.87;100676.94;6099462;23;20432;-83
2022/09/09 07:08:55;;;;;;;7.93;2.40;;;;;;;19.80;74.82;100680.63;6126212;23;20002;-82
2022/09/09 07:11:23;;;;;;;7.82;2.58;;;;;;;18.63;77.26;100652.34;6125893;23;20089;-83
2022/09/09 07:13:49;;;;;;;9.88;2.42;;;;;;;18.08;80.75;100664.78;6100160;23;20428;-82
2022/09/09 07:16:20;;;;;;;14.13;2.97;;;;;;;17.63;82.64;100676.88;6125993;23;20006;-78
2022/09/09 07:18:46;;;;;;;11.55;2.50;;;;;;;17.18;83.54;100661.13;6127577;23;20077;-78
2022/09/09 07:21:13;;;;;;;8.63;2.55;;;;;;;16.79;86.10;100660.44;6101393;23;20033;-82
2022/09/09 07:23:39;;;;;;;10.48;3.15;;;;;;;16.47;87.39;100642.50;6127465;23;20464;-77
2022/09/09 07:26:10;;;;;;;8.75;2.72;;;;;;;16.66;88.24;100678.13;6127705;23;20010;-84
2022/09/09 07:28:36;;;;;;;11.27;3.10;;;;;;;16.61;89.06;100657.69;6127561;23;20009;-77
2022/09/09 07:31:02;;;;;;;7.95;2.30;;;;;;;16.67;88.23;100631.06;6127672;23;20006;-88
2022/09/09 07:33:33;;;;;;;10.15;2.78;;;;;;;16.87;86.90;100624.88;6127522;23;20030;-80
2022/09/09 07:36:14;;;;;;;10.07;2.67;;;;;;;17.19;86.93;100644.50;6127533;23;20008;-79
2022/09/09 07:38:45;;;;;;;10.82;2.78;;;;;;;17.38;84.73;100662.69;6127175;23;20002;-79
2022/09/09 07:41:12;;;;;;;9.75;2.40;;;;;;;17.29;84.88;100675.78;6127143;23;20009;-77
2022/09/09 07:43:40;;;;;;;10.65;3.03;;;;;;;17.09;86.27;100677.66;6100996;23;20328;-76
2022/09/09 07:46:07;;;;;;;9.68;2.45;;;;;;;16.82;86.15;100670.59;6127838;23;20005;-80
2022/09/09 07:48:32;;;;;;;11.93;2.55;;;;;;;16.67;87.68;100680.59;6127337;23;20006;-78
2022/09/09 07:51:14;;;;;;;15.07;2.85;;;;;;;16.52;89.21;100682.81;6127194;23;20420;-76
2022/09/09 07:53:40;;;;;;;12.38;2.95;;;;;;;16.45;89.94;100678.28;6127477;23;20002;-78
2022/09/09 07:56:09;;;;;;;11.02;2.90;;;;;;;16.41;88.39;100666.47;6127171;23;20002;-79
2022/09/09 07:58:38;;;;;;;9.10;3.00;;;;;;;16.44;88.74;100676.66;6127161;23;20077;-75
2022/09/09 08:01:13;;;;;;;11.55;2.60;;;;;;;16.45;88.34;100673.91;6127140;23;20010;-74
2022/09/09 08:03:39;;;;;;;12.07;2.75;;;;;;;16.50;88.91;100678.69;6127024;23;20013;-78
2022/09/09 08:06:07;;;;;;;10.20;2.67;;;;;;;16.57;88.58;100670.19;6127191;23;20009;-76
2022/09/09 08:08:33;;;;;;;7.72;2.58;;;;;;;16.71;89.62;100678.56;6127017;23;20010;-78
2022/09/09 08:11:08;;;;;;;11.10;2.35;;;;;;;16.77;87.21;100672.78;6101397;23;20018;-76
2022/09/09 08:13:38;;;;;;;8.90;2.15;;;;;;;16.85;87.98;100684.19;6126816;23;20002;-78
2022/09/09 08:16:14;;;;;;;7.65;2.67;;;;;;;16.88;87.01;100675.25;6127247;23;20013;-78
2022/09/09 08:18:40;;;;;;;9.48;2.75;;;;;;;16.98;87.62;100688.25;6127074;23;20009;-80
2022/09/09 08:21:14;;;;;;;8.40;2.40;;;;;;;16.90;87.17;100676.72;6127081;23;20009;-75
2022/09/09 08:23:41;;;;;;;6.97;2.25;;;;;;;16.72;85.94;100675.84;6127278;23;20029;-79
2022/09/09 08:26:11;;;;;;;12.82;2.72;;;;;;;16.68;88.41;100690.09;6126896;23;20053;-78
2022/09/09 08:28:36;;;;;;;7.97;2.22;;;;;;;16.79;87.20;100687.34;6126844;23;20432;-78
2022/09/09 08:31:07;;;;;;;10.23;2.80;;;;;;;16.98;86.29;100693.47;6126972;23;20001;-80
2022/09/09 08:33:33;;;;;;;8.35;2.22;;;;;;;17.06;85.57;100696.22;6126844;23;20007;-77
2022/09/09 08:35:58;;;;;;;10.07;2.50;;;;;;;17.09;86.41;100690.69;6127030;23;20013;-79
2022/09/09 08:38:24;;;;;;;6.72;2.20;;;;;;;17.21;83.27;100686.97;6127046;23;20002;-76
2022/09/09 08:40:53;;;;;;;9.88;2.53;;;;;;;17.45;85.08;100697.72;6126484;23;20014;-77
2022/09/09 08:43:22;;;;;;;10.13;2.65;;;;;;;17.59;83.11;100696.41;6126830;23;20017;-77
2022/09/09 08:46:01;;;;;;;8.30;2.05;;;;;;;17.67;81.89;100696.50;6127238;23;20029;-76
2022/09/09 08:48:38;;;;;;;8.20;2.20;;;;;;;17.69;81.83;100701.56;6126921;23;20518;-76
2022/09/09 08:51:07;;;;;;;7.85;2.25;;;;;;;17.61;81.02;100702.31;6126913;23;20006;-80
2022/09/09 08:53:44;;;;;;;9.05;2.25;;;;;;;17.52;82.02;100708.41;6100787;23;20009;-80
2022/09/09 08:56:13;;;;;;;6.82;1.90;;;;;;;17.33;81.13;100704.09;6126941;23;20002;-80
2022/09/09 08:58:46;;;;;;;8.82;2.78;;;;;;;17.17;82.31;100712.50;6127021;23;20340;-80
2022/09/09 09:01:39;;;;;;;9.25;2.30;;;;;;;17.07;83.48;100709.09;6126463;23;20006;-80
2022/09/09 09:04:19;;;;;;;7.95;2.28;;;;;;;17.01;85.11;100709.69;6100093;23;20392;-76
2022/09/09 09:07:12;;;;;;;11.20;2.77;;;;;;;17.00;84.14;100710.63;6126676;23;20010;-77
2022/09/09 09:10:12;;;;;;;6.65;2.13;;;;;;;16.97;84.31;100718.75;5980895;24;20023;-81
2022/09/09 09:12:43;;;;;;;9.77;2.35;;;;;;;16.79;85.92;100692.56;5980891;24;20081;-81
2022/09/09 09:15:18;;;;;;;8.18;2.58;;;;;;;16.91;83.43;100701.88;5980942;24;20037;-81
2022/09/09 09:17:43;;;;;;;8.65;2.33;;;;;;;17.04;83.36;100713.78;5981007;24;20016;-79
2022/09/09 09:20:14;;;;;;;7.82;2.35;;;;;;;16.87;83.87;100684.84;5980889;24;20040;-79
2022/09/09 09:22:48;;;;;;;6.53;2.40;;;;;;;17.02;83.81;100705.28;5981054;24;20008;-79
2022/09/09 09:25:17;;;;;;;11.77;2.85;;;;;;;17.11;83.36;100717.50;5980951;24;20100;-80
2022/09/09 09:28:05;;;;;;;12.43;2.80;;;;;;;17.10;82.89;100723.66;5980682;24;20327;-81
2022/09/09 09:30:41;;;;;;;11.93;2.58;;;;;;;16.88;82.04;100686.50;5980716;24;20083;-76
2022/09/09 09:33:22;;;;;;;10.70;2.67;;;;;;;17.15;82.63;100722.28;5980965;23;20008;-79
2022/09/09 09:35:50;;;;;;;11.80;2.72;;;;;;;17.12;81.84;100722.56;5980923;24;20008;-80
2022/09/09 09:38:25;;;;;;;10.20;2.40;;;;;;;16.95;82.54;100701.59;5981113;24;20008;-81
2022/09/09 09:40:58;;;;;;;11.02;2.50;;;;;;;16.97;83.32;100707.50;5980218;24;20462;-80
2022/09/09 09:43:29;;;;;;;7.63;2.42;;;;;;;16.75;84.27;100662.50;5980461;24;20052;-81
2022/09/09 09:45:55;;;;;;;12.23;2.72;;;;;;;17.28;82.61;100727.16;6024824;23;20387;-81
2022/09/09 09:48:20;;;;;;;10.88;2.35;;;;;;;17.40;82.28;100707.78;6126425;23;20029;-82
2022/09/09 09:50:58;;;;;;;6.82;2.45;;;;;;;17.45;80.57;100683.84;6126571;23;19998;-78
2022/09/09 09:53:31;;;;;;;9.60;2.53;;;;;;;17.61;80.24;100715.38;6126348;23;20006;-80
2022/09/09 09:56:07;;;;;;;8.30;2.33;;;;;;;17.68;80.45;100718.22;6126366;23;20002;-80
2022/09/09 09:58:38;;;;;;;11.63;2.60;;;;;;;17.61;80.29;100720.59;6125952;23;20013;-82
2022/09/09 10:01:04;;;;;;;;;;;;;;;17.61;81.76;100718.00;6126772;23;20017;-83
2022/09/09 10:03:37;;;;;;;10.55;2.67;;;;;;;17.48;83.47;100717.47;6126300;23;19909;-80
2022/09/09 10:06:03;;;;;;;9.30;2.90;;;;;;;17.68;82.74;100715.59;6126400;23;20443;-83
2022/09/09 10:08:29;;;;;;;9.05;2.15;;;;;;;17.59;82.79;100679.91;6125044;23;20017;-80
2022/09/09 10:11:15;;;;;;;8.93;2.40;;;;;;;17.75;83.77;100727.16;6126641;23;20368;-80
2022/09/09 10:14:02;;;;;;;8.43;2.72;;;;;;;17.44;84.80;100718.75;6126048;23;20037;-76
2022/09/09 10:16:34;;;;;;;12.07;2.70;;;;;;;17.01;87.28;100724.50;6126216;23;20380;-76
2022/09/09 10:19:03;;;;;;;8.30;2.63;;;;;;;16.69;89.05;100737.84;6126279;23;20013;-78
2022/09/09 10:21:40;;;;;;;9.43;2.65;;;;;;;16.45;91.95;100717.41;6125983;23;20009;-77
2022/09/09 10:24:26;;;;;;;10.63;2.97;;;;;;;16.45;93.16;100725.22;6126138;23;20006;-77
2022/09/09 10:27:12;;;;;;;9.75;3.35;;;;;;;16.26;95.64;100716.41;6099307;23;20057;-78
2022/09/09 10:29:56;;;;;;;9.82;3.08;;;;;;;16.44;95.87;100724.41;6126011;23;20002;-78
2022/09/09 10:32:35;;;;;;;10.68;3.30;;;;;;;16.81;95.21;100734.13;6125938;23;20313;-75
2022/09/09 10:35:25;;;;;;;8.30;2.83;;;;;;;17.05;93.02;100720.66;6126383;23;20368;-78
2022/09/09 10:38:15;;;;;;;8.80;2.78;;;;;;;17.18;90.66;100736.81;6125968;23;20431;-78
2022/09/09 10:40:53;;;;;;;9.55;2.67;;;;;;;17.13;90.66;100737.25;6125574;23;20045;-77
2022/09/09 10:43:30;;;;;;;7.15;2.75;;;;;;;17.04;91.05;100732.06;6126273;23;20022;-79
2022/09/09 10:46:14;;;;;;;8.20;2.70;;;;;;;16.88;91.50;100735.22;6126078;23;20073;-81
2022/09/09 10:48:45;;;;;;;6.78;2.35;;;;;;;16.93;91.49;100727.81;6100254;23;20006;-81
2022/09/09 10:51:32;;;;;;;;;;;;;;;17.17;91.06;100728.16;6126552;23;20077;-80
2022/09/09 10:54:10;;;;;;;6.90;3.08;;;;;;;17.25;89.96;100724.84;6127674;23;19912;-80
2022/09/09 10:56:35;;;;;;;6.78;2.45;;;;;;;17.07;89.46;100711.72;6127842;23;20012;-80
2022/09/09 10:59:07;;;;;;;8.95;2.60;;;;;;;17.14;89.58;100712.81;6127831;23;20009;-79
2022/09/09 11:01:41;;;;;;;11.00;2.97;;;;;;;17.41;89.13;100726.88;6127772;23;20030;-79
2022/09/09 11:04:17;;;;;;;9.30;2.80;;;;;;;17.58;88.52;100731.31;6127904;23;20002;-79
2022/09/09 11:06:47;;;;;;;8.88;2.97;;;;;;;17.45;89.10;100684.66;6127670;23;20022;-81
2022/09/09 11:09:21;;;;;;;9.75;2.83;;;;;;;17.88;88.19;100717.19;6127666;23;20006;-82
2022/09/09 11:11:55;;;;;;;7.53;2.80;;;;;;;17.75;87.29;100708.88;6128058;23;20010;-81
2022/09/09 11:14:54;;;;;;;6.30;2.38;;;;;;;17.70;86.83;100725.00;6127600;23;20062;-81
2022/09/09 11:17:24;;;;;;;7.35;2.80;;;;;;;17.48;87.66;100723.53;5982031;24;20084;-81
2022/09/09 11:19:49;;;;;;;9.40;2.20;;;;;;;17.33;88.36;100706.69;5981861;24;20136;-81
2022/09/09 11:22:38;;;;;;;4.93;2.17;;;;;;;17.52;87.65;100718.84;5981804;24;20043;-81
2022/09/09 11:25:15;;;;;;;10.07;2.95;;;;;;;17.63;89.49;100730.91;5980761;24;20012;-79
2022/09/09 11:27:59;;;;;;;7.15;2.58;;;;;;;17.94;88.76;100723.63;5982158;24;20379;-77
2022/09/09 11:30:34;;;;;;;6.55;2.10;;;;;;;18.09;87.55;100722.13;5981794;24;20435;-77
2022/09/09 11:33:19;;;;;;;7.28;2.30;;;;;;;18.19;85.62;100719.44;5981852;24;20012;-78
2022/09/09 11:36:03;;;;;;;9.45;2.42;;;;;;;18.28;84.76;100727.22;5981903;24;20019;-75
2022/09/09 11:38:45;;;;;;;5.40;2.28;;;;;;;18.14;85.18;100713.88;5981902;24;20079;-79