Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:27;;;;;;;;;;;3.00;99.90;;;;;;5114015;28;19929;-76
2022/01/26 00:08:53;;;;;;;;;;;3.00;99.90;;;;;;5115284;28;20280;-77
2022/01/26 00:11:19;;;;;;;;;;;2.90;99.90;;;;;;5113966;28;19915;-77
2022/01/26 00:13:45;;;;;;;;;;;2.90;99.90;;;;;;5114926;28;19919;-77
2022/01/26 00:16:22;;;;;;;;;;;2.90;99.90;;;;;;5114314;28;20368;-76
2022/01/26 00:18:48;;;;;;;;;;;2.90;99.90;;;;;;5114527;28;19908;-76
2022/01/26 00:21:25;;;;;;;;;;;2.90;99.90;;;;;;5113896;28;20802;-76
2022/01/26 00:27:09;;;;;;;;;;;2.90;99.90;;;;;;5113806;28;19951;-76
2022/01/26 00:29:14;;;;;;;;;;;2.90;99.90;;;;;;5108843;28;19914;-77
2022/01/26 00:33:06;;;;;;;;;;;3.00;99.90;;;;;;5127183;28;19911;-78
2022/01/26 00:40:27;;;;;;;;;;;3.10;99.90;;;;;;5118016;28;19915;-76
2022/01/26 00:42:56;;;;;;;;;;;3.10;99.90;;;;;;5115017;28;19908;-76
2022/01/26 00:45:26;;;;;;;;;;;3.30;99.90;;;;;;5114168;28;20006;-75
2022/01/26 00:47:51;;;;;;;;;;;3.30;99.90;;;;;;5114767;28;20257;-75
2022/01/26 00:50:17;;;;;;;;;;;3.30;99.90;;;;;;5113666;28;20072;-76
2022/01/26 00:52:46;;;;;;;;;;;3.30;99.90;;;;;;5114288;28;19957;-76
2022/01/26 00:55:13;;;;;;;;;;;3.30;99.90;;;;;;5114058;28;19918;-75
2022/01/26 00:57:39;;;;;;;;;;;3.40;99.90;;;;;;5113996;28;19992;-77
2022/01/26 01:00:06;;;;;;;;;;;3.50;99.90;;;;;;5114579;28;19954;-76
2022/01/26 01:02:33;;;;;;;;;;;3.50;99.90;;;;;;5113673;28;19914;-78
2022/01/26 01:05:02;;;;;;;;;;;3.60;99.90;;;;;;5114210;28;20337;-77
2022/01/26 01:07:32;;;;;;;;;;;3.60;99.90;;;;;;5113631;28;19912;-77
2022/01/26 01:09:59;;;;;;;;;;;3.60;99.90;;;;;;5114299;28;19908;-77
2022/01/26 01:12:24;;;;;;;;;;;3.60;99.90;;;;;;5113088;28;20272;-77
2022/01/26 01:14:50;;;;;;;;;;;3.60;99.90;;;;;;5114374;28;20349;-77
2022/01/26 01:17:23;;;;;;;;;;;3.70;99.90;;;;;;5113413;28;20363;-77
2022/01/26 01:20:09;;;;;;;;;;;3.80;99.90;;;;;;5113998;28;19908;-75
2022/01/26 01:30:39;;;;;;;;;;;4.40;99.90;;;;;;5113265;28;19914;-76
2022/01/26 01:33:08;;;;;;;;;;;4.50;99.90;;;;;;5113831;28;20402;-76
2022/01/26 01:35:36;;;;;;;;;;;4.60;99.90;;;;;;5113402;28;19919;-77
2022/01/26 01:38:09;;;;;;;;;;;4.70;99.90;;;;;;5113462;28;19907;-77
2022/01/26 01:40:39;;;;;;;;;;;4.80;99.90;;;;;;5113269;28;19908;-76
2022/01/26 01:43:05;;;;;;;;;;;4.90;99.90;;;;;;5120278;28;19908;-76
2022/01/26 01:45:34;;;;;;;;;;;5.00;99.90;;;;;;5115164;28;20096;-77
2022/01/26 01:48:00;;;;;;;;;;;5.00;99.90;;;;;;5113441;28;19918;-77
2022/01/26 01:50:26;;;;;;;;;;;5.10;99.90;;;;;;5112937;28;20006;-75
2022/01/26 01:52:59;;;;;;;;;;;5.10;99.90;;;;;;5113398;28;20007;-77
2022/01/26 01:55:27;;;;;;;;;;;5.20;99.90;;;;;;5112824;28;20335;-77
2022/01/26 01:57:53;;;;;;;;;;;5.30;99.90;;;;;;5113188;28;19908;-77
2022/01/26 02:00:19;;;;;;;;;;;5.30;99.90;;;;;;5112696;28;20406;-76
2022/01/26 02:02:44;;;;;;;;;;;5.30;99.90;;;;;;5113424;28;19912;-76
2022/01/26 02:05:10;;;;;;;;;;;5.40;99.90;;;;;;5113330;28;20265;-76
2022/01/26 02:07:36;;;;;;;;;;;5.40;99.90;;;;;;5112864;28;20345;-77
2022/01/26 02:10:03;;;;;;;;;;;5.50;99.90;;;;;;5113170;28;19908;-76
2022/01/26 02:12:30;;;;;;;;;;;5.50;99.90;;;;;;5112321;28;20241;-76
2022/01/26 02:15:05;;;;;;;;;;;5.50;99.90;;;;;;5113431;28;20057;-77
2022/01/26 02:58:43;;;;;;;;;;;5.80;99.90;;;;;;5093683;28;19919;-74
2022/01/26 03:03:51;;;;;;;;;;;5.80;99.90;;;;;;5116118;28;20246;-76
2022/01/26 03:06:24;;;;;;;;;;;5.80;99.90;;;;;;5116384;28;19907;-74
2022/01/26 03:08:56;;;;;;;;;;;5.80;99.90;;;;;;5117057;28;19907;-76
2022/01/26 03:11:26;;;;;;;;;;;5.80;99.90;;;;;;5116090;28;19908;-75
2022/01/26 03:13:59;;;;;;;;;;;5.80;99.90;;;;;;5116716;28;20305;-76
2022/01/26 03:16:36;;;;;;;;;;;5.80;99.90;;;;;;5115970;28;19957;-76
2022/01/26 03:19:19;;;;;;;;;;;5.70;99.90;;;;;;5116389;28;19998;-76
2022/01/26 03:29:55;;;;;;;;;;;5.80;99.90;;;;;;5115501;28;19919;-76
2022/01/26 03:35:13;;;;;;;;;;;5.80;99.90;;;;;;5129315;27;20418;-76
2022/01/26 03:37:39;;;;;;;;;;;5.70;99.90;;;;;;5135935;27;19911;-76
2022/01/26 03:40:12;;;;;;;;;;;5.70;99.90;;;;;;5136638;27;19908;-76
2022/01/26 03:42:38;;;;;;;;;;;5.70;99.90;;;;;;5135921;27;20049;-76
2022/01/26 03:45:04;;;;;;;;;;;5.70;99.90;;;;;;5118264;27;19998;-77
2022/01/26 03:47:30;;;;;;;;;;;5.60;99.90;;;;;;5135628;27;20374;-76
2022/01/26 03:49:55;;;;;;;;;;;5.60;99.90;;;;;;5127364;27;19920;-76
2022/01/26 03:52:21;;;;;;;;;;;5.60;99.90;;;;;;5115283;28;19963;-77
2022/01/26 03:54:46;;;;;;;;;;;5.60;99.90;;;;;;5116044;28;20450;-76
2022/01/26 03:57:12;;;;;;;;;;;5.70;99.90;;;;;;5116066;28;19947;-76
2022/01/26 03:59:38;;;;;;;;;;;5.70;99.90;;;;;;5115032;28;19908;-75
2022/01/26 04:02:03;;;;;;;;;;;5.70;99.90;;;;;;5074369;28;20376;-76
2022/01/26 04:04:38;;;;;;;;;;;5.70;99.90;;;;;;5057883;28;19923;-75
2022/01/26 04:07:04;;;;;;;;;;;5.70;99.90;;;;;;5072834;28;19983;-75
2022/01/26 04:09:29;;;;;;;;;;;5.80;99.90;;;;;;5068938;28;19920;-75
2022/01/26 04:11:55;;;;;;;;;;;5.80;99.90;;;;;;5063938;28;19916;-76
2022/01/26 04:14:26;;;;;;;;;;;5.80;99.90;;;;;;5073445;28;19927;-76
2022/01/26 04:16:51;;;;;;;;;;;5.80;99.90;;;;;;5065913;28;19920;-74
2022/01/26 04:19:18;;;;;;;;;;;5.70;99.90;;;;;;5043760;28;19916;-74
2022/01/26 04:22:06;;;;;;;;;;;5.80;99.90;;;;;;5062365;28;19904;-74
2022/01/26 04:24:43;;;;;;;;;;;5.80;99.90;;;;;;5062354;28;19961;-74
2022/01/26 04:29:37;;;;;;;;;;;5.80;99.90;;;;;;5062653;28;21183;-75
2022/01/26 04:32:05;;;;;;;;;;;5.80;99.90;;;;;;5094656;28;19916;-78
2022/01/26 04:34:32;;;;;;;;;;;5.80;99.90;;;;;;5102189;28;19915;-76
2022/01/26 04:37:11;;;;;;;;;;;5.80;99.90;;;;;;5114710;28;20443;-75
2022/01/26 04:39:44;;;;;;;;;;;5.80;99.90;;;;;;5099135;28;19909;-75
2022/01/26 04:42:24;;;;;;;;;;;5.80;99.90;;;;;;5094829;28;19908;-76
2022/01/26 04:45:00;;;;;;;;;;;5.70;99.90;;;;;;5095183;28;19908;-77
2022/01/26 04:47:26;;;;;;;;;;;5.80;99.90;;;;;;5093800;28;19909;-76
2022/01/26 04:49:51;;;;;;;;;;;5.80;99.90;;;;;;5102956;28;20109;-77
2022/01/26 04:52:17;;;;;;;;;;;5.80;99.90;;;;;;5114637;28;19912;-76
2022/01/26 04:54:42;;;;;;;;;;;5.80;99.90;;;;;;5113944;28;20287;-76
2022/01/26 04:57:08;;;;;;;;;;;5.80;99.90;;;;;;5114828;28;20349;-77
2022/01/26 04:59:34;;;;;;;;;;;5.80;99.90;;;;;;5113485;28;19907;-77
2022/01/26 05:01:59;;;;;;;;;;;5.80;99.90;;;;;;5114506;28;19908;-77
2022/01/26 05:04:25;;;;;;;;;;;5.80;99.90;;;;;;5113448;28;19908;-76
2022/01/26 05:06:50;;;;;;;;;;;5.80;99.90;;;;;;5114338;28;19912;-76
2022/01/26 05:09:18;;;;;;;;;;;5.80;99.90;;;;;;5114503;28;19907;-77
2022/01/26 05:11:47;;;;;;;;;;;5.80;99.90;;;;;;5109089;27;19916;-75
2022/01/26 05:14:13;;;;;;;;;;;5.70;99.90;;;;;;5099290;27;19919;-75
2022/01/26 05:16:38;;;;;;;;;;;5.70;99.90;;;;;;5100944;27;19918;-76
2022/01/26 05:19:05;;;;;;;;;;;5.70;99.90;;;;;;5123603;27;19907;-76
2022/01/26 05:21:31;;;;;;;;;;;5.70;99.90;;;;;;5133977;27;19953;-75
2022/01/26 05:23:56;;;;;;;;;;;5.70;99.90;;;;;;5133405;27;19954;-77
2022/01/26 05:26:22;;;;;;;;;;;5.70;99.90;;;;;;5107471;27;19923;-76
2022/01/26 05:28:48;;;;;;;;;;;5.80;99.90;;;;;;5081793;27;19939;-74
2022/01/26 05:31:13;;;;;;;;;;;5.80;99.90;;;;;;5081791;27;20771;-75
2022/01/26 05:33:39;;;;;;;;;;;5.80;99.90;;;;;;5082832;27;19920;-75
2022/01/26 05:36:05;;;;;;;;;;;5.80;99.90;;;;;;5122336;27;19919;-77
2022/01/26 05:38:31;;;;;;;;;;;5.80;99.90;;;;;;5112198;28;19965;-77
2022/01/26 05:41:00;;;;;;;;;;;5.80;99.90;;;;;;5095413;28;19908;-77
2022/01/26 05:43:25;;;;;;;;;;;5.90;99.90;;;;;;5113174;28;20276;-76
2022/01/26 05:45:54;;;;;;;;;;;5.90;99.90;;;;;;5113890;28;19908;-76
2022/01/26 05:48:20;;;;;;;;;;;6.00;99.90;;;;;;5113718;28;19918;-77
2022/01/26 05:50:52;;;;;;;;;;;6.00;99.90;;;;;;5112336;28;19920;-76
2022/01/26 05:53:20;;;;;;;;;;;6.00;99.90;;;;;;5113324;28;19916;-77
2022/01/26 05:55:55;;;;;;;;;;;6.00;99.90;;;;;;5112692;28;19911;-76
2022/01/26 05:58:21;;;;;;;;;;;6.10;99.90;;;;;;5113029;28;19918;-77
2022/01/26 06:00:47;;;;;;;;;;;6.10;99.90;;;;;;5112550;28;20437;-76
2022/01/26 06:03:12;;;;;;;;;;;6.20;99.90;;;;;;5113252;28;19908;-76
2022/01/26 06:05:38;;;;;;;;;;;6.20;99.90;;;;;;5094400;28;19931;-77
2022/01/26 06:08:04;;;;;;;;;;;6.30;99.90;;;;;;5112971;28;20340;-77
2022/01/26 06:10:29;;;;;;;;;;;6.30;99.90;;;;;;5112473;28;19958;-76
2022/01/26 06:12:55;;;;;;;;;;;6.30;99.90;;;;;;5112977;28;20371;-75
2022/01/26 06:15:20;;;;;;;;;;;6.40;99.90;;;;;;5112968;28;19916;-76
2022/01/26 06:17:47;;;;;;;;;;;6.40;99.90;;;;;;5111898;28;19914;-76
2022/01/26 06:20:12;;;;;;;;;;;6.40;99.90;;;;;;5094460;28;19908;-77
2022/01/26 06:22:38;;;;;;;;;;;6.40;99.90;;;;;;5111970;28;19930;-77
2022/01/26 06:25:06;;;;;;;;;;;6.40;99.90;;;;;;5113357;28;19961;-77
2022/01/26 06:27:35;;;;;;;;;;;6.40;99.90;;;;;;5112159;28;19915;-77
2022/01/26 06:30:05;;;;;;;;;;;6.40;99.90;;;;;;5113148;28;19915;-77
2022/01/26 06:32:31;;;;;;;;;;;6.40;99.90;;;;;;5093844;28;19912;-76
2022/01/26 06:34:57;;;;;;;;;;;6.40;99.90;;;;;;5112795;28;20280;-77
2022/01/26 06:37:22;;;;;;;;;;;6.40;99.90;;;;;;5112858;28;19992;-76
2022/01/26 06:39:48;;;;;;;;;;;6.40;99.90;;;;;;5111750;28;19981;-75
2022/01/26 06:42:17;;;;;;;;;;;6.50;99.90;;;;;;5111735;28;20321;-76
2022/01/26 06:45:07;;;;;;;;;;;6.50;99.90;;;;;;5112824;28;20012;-75
2022/01/26 06:50:18;;;;;;;;;;;6.50;99.90;;;;;;5112411;28;19926;-78
2022/01/26 06:52:46;;;;;;;;;;;6.60;99.90;;;;;;5111828;28;19916;-76
2022/01/26 06:55:12;;;;;;;;;;;6.60;99.90;;;;;;5112909;28;19912;-76
2022/01/26 06:57:37;;;;;;;;;;;6.60;99.90;;;;;;5111822;28;19908;-76
2022/01/26 07:00:03;;;;;;;;;;;6.60;99.90;;;;;;5112096;28;19908;-76
2022/01/26 07:02:29;;;;;;;;;;;6.70;99.90;;;;;;5111846;28;19908;-75
2022/01/26 07:04:54;;;;;;;;;;;6.70;99.90;;;;;;5112197;28;20353;-76
2022/01/26 07:07:20;;;;;;;;;;;6.70;99.90;;;;;;5112676;28;19919;-76
2022/01/26 07:09:46;;;;;;;;;;;6.70;99.90;;;;;;5111730;28;20074;-77
2022/01/26 07:12:12;;;;;;;;;;;6.80;99.90;;;;;;5112637;28;20383;-76
2022/01/26 07:20:58;;;;;;;;;;;6.70;99.90;;;;;;5112096;28;19999;-77
2022/01/26 07:22:58;;;;;;;;;;;6.70;99.90;;;;;;5112219;28;19915;-76
2022/01/26 07:25:24;;;;;;;;;;;6.70;99.90;;;;;;5112260;28;19907;-76
2022/01/26 07:27:49;;;;;;;;;;;6.60;99.90;;;;;;5093387;28;19941;-77
2022/01/26 07:30:15;;;;;;;;;;;6.70;99.90;;;;;;5112062;28;20026;-77
2022/01/26 07:32:41;;;;;;;;;;;6.70;99.90;;;;;;5111559;28;19953;-77
2022/01/26 07:35:06;;;;;;;;;;;6.70;99.90;;;;;;5112042;28;19912;-77
2022/01/26 07:37:32;;;;;;;;;;;6.70;99.90;;;;;;5111953;28;19915;-76
2022/01/26 07:40:07;;;;;;;;;;;6.70;99.90;;;;;;5111700;28;19907;-77
2022/01/26 07:42:33;;;;;;;;;;;6.70;99.90;;;;;;5104071;28;19908;-76
2022/01/26 07:44:59;;;;;;;;;;;6.70;99.90;;;;;;5120978;28;19915;-77
2022/01/26 07:47:25;;;;;;;;;;;6.80;99.90;;;;;;5114777;28;19980;-77
2022/01/26 07:49:54;;;;;;;;;;;6.70;99.90;;;;;;5096470;28;19919;-77
2022/01/26 07:52:20;;;;;;;;;;;6.70;99.90;;;;;;5115969;28;19908;-77
2022/01/26 07:54:48;;;;;;;;;;;6.70;99.90;;;;;;5115099;28;19915;-77
2022/01/26 07:57:14;;;;;;;;;;;6.70;99.90;;;;;;5135103;27;20322;-79
2022/01/26 07:59:39;;;;;;;;;;;6.70;99.90;;;;;;5153046;27;19912;-77
2022/01/26 08:02:05;;;;;;;;;;;6.70;99.90;;;;;;5136367;27;20001;-77
2022/01/26 08:04:30;;;;;;;;;;;6.70;99.90;;;;;;5135545;27;20378;-75
2022/01/26 08:06:56;;;;;;;;;;;6.70;99.90;;;;;;5136371;27;19912;-76
2022/01/26 08:09:21;;;;;;;;;;;6.70;99.90;;;;;;5118515;27;19939;-77
2022/01/26 08:11:47;;;;;;;;;;;6.80;99.90;;;;;;5114724;28;20660;-77
2022/01/26 08:14:13;;;;;;;;;;;6.80;99.90;;;;;;5115006;28;20291;-77
2022/01/26 08:16:39;;;;;;;;;;;6.80;99.90;;;;;;5114540;28;19919;-77
2022/01/26 08:19:05;;;;;;;;;;;6.80;99.90;;;;;;5114953;28;20444;-77
2022/01/26 08:21:30;;;;;;;;;;;6.80;99.90;;;;;;5114433;28;19941;-76
2022/01/26 08:24:02;;;;;;;;;;;6.80;99.90;;;;;;5114864;28;19914;-78
2022/01/26 08:26:37;;;;;;;;;;;6.80;99.90;;;;;;5115153;28;20017;-78
2022/01/26 08:29:06;;;;;;;;;;;6.80;99.90;;;;;;5114822;28;19915;-77
2022/01/26 08:31:32;;;;;;;;;;;6.80;99.90;;;;;;5114326;28;20280;-76
2022/01/26 08:33:57;;;;;;;;;;;6.80;99.90;;;;;;5114132;28;19915;-77
2022/01/26 08:36:23;;;;;;;;;;;6.80;99.90;;;;;;5114792;28;19912;-77
2022/01/26 08:38:48;;;;;;;;;;;6.80;99.90;;;;;;5120338;27;19928;-78
2022/01/26 08:41:14;;;;;;;;;;;6.80;99.90;;;;;;5115786;27;19915;-78
2022/01/26 08:43:40;;;;;;;;;;;6.80;99.90;;;;;;5131311;27;20011;-77
2022/01/26 08:46:05;;;;;;;;;;;6.80;99.90;;;;;;5135171;27;19915;-78
2022/01/26 08:48:31;;;;;;;;;;;6.80;99.90;;;;;;5134887;27;19998;-77
2022/01/26 08:50:56;;;;;;;;;;;6.80;99.90;;;;;;5134768;27;20022;-77
2022/01/26 08:53:23;;;;;;;;;;;6.80;99.90;;;;;;5135121;27;19919;-77
2022/01/26 08:55:51;;;;;;;;;;;6.90;99.90;;;;;;5115552;27;19911;-77
2022/01/26 08:58:17;;;;;;;;;;;6.90;99.90;;;;;;5134828;27;19954;-77
2022/01/26 09:00:43;;;;;;;;;;;6.90;99.90;;;;;;5133898;27;19911;-77
2022/01/26 09:03:08;;;;;;;;;;;6.90;99.90;;;;;;5128253;27;20276;-77
2022/01/26 09:05:34;;;;;;;;;;;6.90;99.90;;;;;;5112985;28;19999;-76
2022/01/26 09:08:00;;;;;;;;;;;6.90;99.90;;;;;;5113907;28;19907;-76
2022/01/26 09:10:28;;;;;;;;;;;7.00;99.90;;;;;;5113776;28;19907;-77
2022/01/26 09:12:54;;;;;;;;;;;7.10;99.90;;;;;;5113852;28;19934;-77
2022/01/26 09:15:26;;;;;;;;;;;7.10;99.90;;;;;;5135491;28;19922;-77
2022/01/26 09:17:51;;;;;;;;;;;7.20;99.90;;;;;;5149526;27;19899;-77
2022/01/26 09:20:17;;;;;;;;;;;7.20;99.90;;;;;;5141928;27;20272;-78
2022/01/26 09:22:42;;;;;;;;;;;7.20;99.90;;;;;;5134259;27;19907;-77
2022/01/26 09:25:08;;;;;;;;;;;7.30;99.90;;;;;;5135762;27;19911;-78
2022/01/26 09:27:35;;;;;;;;;;;7.30;99.90;;;;;;5113927;27;19981;-76
2022/01/26 09:30:01;;;;;;;;;;;7.40;99.90;;;;;;5132306;27;19911;-76
2022/01/26 09:32:26;;;;;;;;;;;7.40;99.90;;;;;;5133288;27;20366;-78
2022/01/26 09:34:52;;;;;;;;;;;7.50;99.90;;;;;;5114017;27;19973;-78
2022/01/26 09:37:18;;;;;;;;;;;7.50;99.90;;;;;;5132961;27;19959;-76
2022/01/26 09:39:45;;;;;;;;;;;7.50;99.90;;;;;;5124631;27;19915;-77
2022/01/26 09:42:10;;;;;;;;;;;7.50;99.90;;;;;;5112683;27;20279;-75
2022/01/26 09:44:36;;;;;;;;;;;7.60;99.90;;;;;;5132894;27;19960;-74
2022/01/26 09:47:02;;;;;;;;;;;7.70;99.90;;;;;;5129557;27;20360;-76
2022/01/26 09:49:32;;;;;;;;;;;7.70;99.90;;;;;;5132972;27;19968;-77
2022/01/26 09:51:59;;;;;;;;;;;7.80;99.90;;;;;;5122144;27;20024;-76
2022/01/26 09:54:30;;;;;;;;;;;7.90;99.90;;;;;;5124182;27;19926;-77
2022/01/26 09:57:01;;;;;;;;;;;7.90;99.90;;;;;;5110989;27;19907;-76
2022/01/26 09:59:30;;;;;;;;;;;7.90;99.90;;;;;;5131843;27;21586;-77
2022/01/26 10:01:55;;;;;;;;;;;7.80;99.90;;;;;;5132177;27;19914;-78
2022/01/26 10:04:29;;;;;;;;;;;7.90;99.90;;;;;;5132992;27;19907;-77
2022/01/26 10:07:00;;;;;;;;;;;7.90;99.90;;;;;;5132190;27;19904;-78
2022/01/26 10:17:40;;;;;;;;;;;8.00;99.90;;;;;;5132641;27;19918;-77
2022/01/26 10:20:07;;;;;;;;;;;8.00;99.90;;;;;;5114422;27;19907;-76
2022/01/26 10:22:34;;;;;;;;;;;8.00;99.90;;;;;;5133109;27;20015;-77
2022/01/26 10:25:08;;;;;;;;;;;8.00;99.90;;;;;;5132499;27;20417;-78
2022/01/26 10:27:41;;;;;;;;;;;8.00;99.90;;;;;;5132577;27;19914;-76
2022/01/26 10:30:08;;;;;;;;;;;8.10;99.90;;;;;;5144968;27;19921;-76
2022/01/26 10:32:37;;;;;;;;;;;8.10;99.90;;;;;;5129621;27;19924;-76
2022/01/26 10:35:04;;;;;;;;;;;8.10;99.90;;;;;;5123763;27;20356;-77
2022/01/26 10:37:30;;;;;;;;;;;8.20;99.90;;;;;;5122824;27;19919;-77
2022/01/26 10:40:08;;;;;;;;;;;8.30;99.90;;;;;;5114721;27;19919;-78
2022/01/26 10:42:33;;;;;;;;;;;8.30;99.90;;;;;;5111931;28;19956;-77
2022/01/26 10:45:09;;;;;;;;;;;8.30;99.90;;;;;;5120225;28;19911;-77
2022/01/26 10:47:38;;;;;;;;;;;8.30;99.90;;;;;;5125130;27;19931;-76
2022/01/26 10:50:32;;;;;;;;;;;8.40;99.90;;;;;;5127484;27;19980;-77
2022/01/26 10:53:19;;;;;;;;;;;8.40;99.90;;;;;;5114014;28;19916;-78
2022/01/26 10:55:45;;;;;;;;;;;8.40;99.90;;;;;;5128639;28;20014;-77
2022/01/26 10:58:10;;;;;;;;;;;8.40;99.90;;;;;;5129667;28;20005;-78
2022/01/26 11:00:38;;;;;;;;;;;8.40;99.90;;;;;;5132114;28;20272;-75
2022/01/26 11:03:05;;;;;;;;;;;8.40;99.90;;;;;;5126598;28;20352;-75
2022/01/26 11:05:31;;;;;;;;;;;8.50;99.90;;;;;;5123661;28;19916;-77
2022/01/26 11:07:58;;;;;;;;;;;8.40;99.90;;;;;;5120015;28;20508;-76
2022/01/26 11:10:30;;;;;;;;;;;8.50;99.90;;;;;;5125012;28;19954;-78
2022/01/26 11:12:56;;;;;;;;;;;8.50;99.90;;;;;;5132235;28;19972;-76
2022/01/26 11:15:22;;;;;;;;;;;8.50;99.90;;;;;;5114473;28;19916;-78
2022/01/26 11:17:48;;;;;;;;;;;8.50;99.90;;;;;;5132189;28;20421;-75
2022/01/26 11:20:14;;;;;;;;;;;8.50;99.90;;;;;;5132258;27;19912;-76
2022/01/26 11:22:53;;;;;;;;;;;8.60;99.90;;;;;;5135489;27;19949;-75
2022/01/26 11:25:19;;;;;;;;;;;8.60;99.90;;;;;;5137327;27;20009;-77
2022/01/26 11:27:45;;;;;;;;;;;8.60;99.90;;;;;;5118282;27;19915;-77
2022/01/26 11:30:17;;;;;;;;;;;8.60;99.90;;;;;;5124035;27;19916;-76
2022/01/26 11:32:50;;;;;;;;;;;8.60;99.90;;;;;;5117944;27;19983;-77
2022/01/26 11:35:16;;;;;;;;;;;8.70;99.90;;;;;;5127375;27;20387;-77
2022/01/26 11:37:47;;;;;;;;;;;8.70;99.90;;;;;;5135500;27;19907;-75
2022/01/26 11:46:16;;;;;;;;;;;8.60;99.90;;;;;;5137988;27;20034;-77
2022/01/26 11:48:42;;;;;;;;;;;8.70;99.90;;;;;;5127195;27;19908;-76
2022/01/26 11:51:07;;;;;;;;;;;8.80;99.90;;;;;;5117122;27;19926;-77
2022/01/26 11:53:33;;;;;;;;;;;8.80;99.90;;;;;;5116076;28;19912;-77
2022/01/26 11:56:07;;;;;;;;;;;8.90;99.90;;;;;;5115022;28;20489;-77
2022/01/26 11:58:45;;;;;;;;;;;8.90;99.90;;;;;;5116077;28;20312;-76
2022/01/26 12:01:22;;;;;;;;;;;8.90;99.90;;;;;;5115172;28;19916;-77
2022/01/26 12:04:08;;;;;;;;;;;8.90;99.90;;;;;;5114918;28;20369;-77
2022/01/26 12:06:36;;;;;;;;;;;9.00;99.90;;;;;;5115598;28;19908;-77
2022/01/26 12:09:03;;;;;;;;;;;9.00;99.90;;;;;;5114653;28;19908;-77
2022/01/26 12:11:29;;;;;;;;;;;9.00;99.90;;;;;;5115439;28;19907;-77
2022/01/26 12:13:59;;;;;;;;;;;9.00;99.90;;;;;;5114697;28;19957;-77
2022/01/26 12:16:31;;;;;;;;;;;9.10;99.90;;;;;;5115231;28;19978;-76
2022/01/26 12:37:58;;;;;;;;;;;9.20;99.90;;;;;;5114180;28;20260;-77
2022/01/26 12:43:19;;;;;;;;;;;9.20;99.90;;;;;;5114918;28;20011;-77
2022/01/26 12:45:46;;;;;;;;;;;9.20;99.90;;;;;;5113977;28;19930;-76
2022/01/26 12:48:11;;;;;;;;;;;9.20;99.90;;;;;;5114471;28;20276;-76
2022/01/26 12:50:39;;;;;;;;;;;9.30;99.90;;;;;;5114727;28;19924;-77
2022/01/26 12:53:05;;;;;;;;;;;9.30;99.90;;;;;;5113904;28;19912;-76
2022/01/26 12:55:32;;;;;;;;;;;9.30;99.90;;;;;;5114161;28;20036;-76
2022/01/26 12:57:58;;;;;;;;;;;9.20;99.90;;;;;;5098365;28;19912;-76
2022/01/26 13:00:25;;;;;;;;;;;9.30;99.90;;;;;;5101024;28;19911;-75
2022/01/26 13:02:53;;;;;;;;;;;9.30;99.90;;;;;;5117462;28;19911;-76
2022/01/26 13:05:23;;;;;;;;;;;9.30;99.90;;;;;;5113967;28;20380;-76
2022/01/26 13:07:58;;;;;;;;;;;9.40;99.90;;;;;;5113365;28;20391;-76
2022/01/26 13:10:24;;;;;;;;;;;9.40;99.90;;;;;;5114148;28;19915;-77
2022/01/26 13:12:49;;;;;;;;;;;9.50;99.90;;;;;;5113702;28;19990;-76
2022/01/26 13:15:22;;;;;;;;;;;9.60;99.90;;;;;;5115782;28;19916;-76
2022/01/26 13:18:04;;;;;;;;;;;9.70;99.90;;;;;;5110810;28;19955;-78
2022/01/26 13:20:53;;;;;;;;;;;9.70;99.90;;;;;;5113554;28;19928;-78
2022/01/26 13:23:35;;;;;;;;;;;9.70;99.90;;;;;;5112859;28;20357;-76
2022/01/26 13:36:40;;;;;;;;;;;9.90;99.90;;;;;;5113639;28;20018;-76
2022/01/26 13:42:04;;;;;;;;;;;9.80;99.90;;;;;;5113098;28;20341;-77
2022/01/26 13:47:44;;;;;;;;;;;9.70;99.90;;;;;;5112788;28;19915;-77
2022/01/26 13:53:10;;;;;;;;;;;9.70;99.90;;;;;;5069118;28;19954;-76
2022/01/26 14:01:01;;;;;;;;;;;9.70;99.90;;;;;;5132877;27;20301;-76
2022/01/26 14:03:29;;;;;;;;;;;9.70;99.90;;;;;;5133553;27;19913;-77
2022/01/26 14:05:55;;;;;;;;;;;9.90;99.90;;;;;;5137717;27;19914;-78
2022/01/26 14:08:21;;;;;;;;;;;9.90;99.90;;;;;;5150066;27;19912;-77
2022/01/26 14:10:48;;;;;;;;;;;9.90;99.90;;;;;;5148302;27;19914;-76
2022/01/26 14:13:19;;;;;;;;;;;10.00;99.90;;;;;;5148563;27;19911;-77
2022/01/26 14:15:47;;;;;;;;;;;10.00;99.90;;;;;;5126604;27;19911;-76
2022/01/26 14:25:48;;;;;;;;;;;9.90;99.90;;;;;;5117949;27;19958;-76
2022/01/26 14:28:16;;;;;;;;;;;9.90;99.90;;;;;;5115315;27;19994;-77
2022/01/26 14:31:07;;;;;;;;;;;9.90;99.90;;;;;;5114719;27;19965;-76
2022/01/26 15:08:56;;;;;;;;;;;9.90;99.90;;;;;;5119691;28;20256;-77
2022/01/26 15:29:59;;;;;;;;;;;10.00;99.90;;;;;;5118402;28;19957;-76
2022/01/26 15:33:30;;;;;;;;;;;9.80;99.90;;;;;;5119296;28;20004;-76
2022/01/26 15:49:02;;;;;;;;;;;9.90;99.90;;;;;;5123348;27;19939;-77
2022/01/26 15:51:50;;;;;;;;;;;9.90;99.90;;;;;;5101540;28;19920;-78
2022/01/26 16:08:08;;;;;;;;;;;10.10;99.90;;;;;;5111626;28;19916;-77
2022/01/26 16:27:56;;;;;;;;;;;10.10;99.90;;;;;;5112721;28;19915;-78
2022/01/26 17:43:16;;;;;;;;;;;9.50;99.90;;;;;;5112769;28;19938;-77
2022/01/26 18:16:59;;;;;;;;;;;9.60;99.90;;;;;;5109651;28;20358;-77
2022/01/26 18:32:57;;;;;;;;;;;9.70;99.90;;;;;;5091485;28;19923;-77
2022/01/26 18:51:58;;;;;;;;;;;9.90;99.90;;;;;;5056149;28;19915;-76
2022/01/26 18:54:25;;;;;;;;;;;9.90;99.90;;;;;;5091038;28;19923;-76
2022/01/26 18:56:54;;;;;;;;;;;9.90;99.90;;;;;;5091534;28;19939;-77
2022/01/26 18:59:22;;;;;;;;;;;9.90;99.90;;;;;;5094036;28;19908;-78
2022/01/26 19:01:48;;;;;;;;;;;10.00;99.90;;;;;;5111771;28;19915;-77
2022/01/26 19:04:15;;;;;;;;;;;9.90;99.90;;;;;;5110801;28;19903;-77
2022/01/26 19:06:43;;;;;;;;;;;10.00;99.90;;;;;;5111973;28;19912;-78
2022/01/26 19:09:08;;;;;;;;;;;9.90;99.90;;;;;;5093060;28;19955;-78
2022/01/26 19:11:34;;;;;;;;;;;10.00;99.90;;;;;;5111656;28;20330;-78
2022/01/26 19:14:01;;;;;;;;;;;10.00;99.90;;;;;;5110721;28;19912;-78
2022/01/26 19:17:31;;;;;;;;;;;10.10;99.90;;;;;;5115689;28;20318;-77
2022/01/26 19:19:35;;;;;;;;;;;10.10;99.90;;;;;;5085578;28;19933;-77
2022/01/26 19:24:52;;;;;;;;;;;10.00;99.90;;;;;;5110639;28;20341;-77
2022/01/26 19:51:12;;;;;;;;;;;10.10;99.90;;;;;;5133671;27;19926;-79
2022/01/26 19:53:38;;;;;;;;;;;10.10;99.90;;;;;;5135884;27;19911;-79
2022/01/26 19:56:04;;;;;;;;;;;10.10;99.90;;;;;;5134294;27;19939;-76
2022/01/26 19:58:29;;;;;;;;;;;10.10;99.90;;;;;;5135317;27;20309;-78
2022/01/26 20:00:55;;;;;;;;;;;10.10;99.90;;;;;;5134943;27;19982;-77
2022/01/26 20:03:23;;;;;;;;;;;10.10;99.90;;;;;;5134949;27;19911;-79
2022/01/26 20:05:53;;;;;;;;;;;10.10;99.90;;;;;;5135062;27;19912;-79
2022/01/26 20:11:01;;;;;;;;;;;10.10;99.90;;;;;;5117529;27;19915;-77
2022/01/26 20:13:31;;;;;;;;;;;10.10;99.90;;;;;;5114915;28;19912;-78
2022/01/26 20:15:57;;;;;;;;;;;10.10;99.90;;;;;;5114154;28;19912;-76
2022/01/26 20:18:23;;;;;;;;;;;10.10;99.90;;;;;;5096463;28;19915;-78
2022/01/26 20:20:49;;;;;;;;;;;10.10;99.90;;;;;;5114779;28;19908;-78
2022/01/26 20:23:16;;;;;;;;;;;10.20;99.90;;;;;;5095260;28;20398;-78
2022/01/26 20:25:43;;;;;;;;;;;10.20;99.90;;;;;;5114566;28;19957;-77
2022/01/26 20:28:11;;;;;;;;;;;10.20;99.90;;;;;;5114007;28;19907;-78
2022/01/26 20:30:40;;;;;;;;;;;10.20;99.90;;;;;;5114640;28;20272;-78
2022/01/26 20:33:05;;;;;;;;;;;10.20;99.90;;;;;;5113678;28;19961;-76
2022/01/26 20:35:31;;;;;;;;;;;10.10;99.90;;;;;;5114874;28;19915;-76
2022/01/26 20:37:56;;;;;;;;;;;10.10;99.90;;;;;;5113642;28;20339;-76
2022/01/26 20:40:22;;;;;;;;;;;10.20;99.90;;;;;;5119021;28;19953;-78
2022/01/26 20:42:48;;;;;;;;;;;10.20;99.90;;;;;;5129538;27;19972;-77
2022/01/26 20:45:20;;;;;;;;;;;10.20;99.90;;;;;;5133487;27;20441;-78
2022/01/26 20:47:45;;;;;;;;;;;10.20;99.90;;;;;;5130897;27;19918;-76
2022/01/26 20:50:11;;;;;;;;;;;10.10;99.90;;;;;;5122072;27;19920;-77
2022/01/26 20:52:38;;;;;;;;;;;10.20;99.90;;;;;;5114040;28;20389;-77
2022/01/26 20:55:04;;;;;;;;;;;10.20;99.90;;;;;;5112947;28;20010;-78
2022/01/26 20:57:30;;;;;;;;;;;10.10;99.90;;;;;;5114014;28;19957;-77
2022/01/26 20:59:56;;;;;;;;;;;10.20;99.90;;;;;;5115874;28;20310;-76
2022/01/26 21:02:22;;;;;;;;;;;10.10;99.90;;;;;;5116630;28;19908;-76
2022/01/26 21:04:48;;;;;;;;;;;10.10;99.90;;;;;;5124579;28;19912;-76
2022/01/26 21:07:13;;;;;;;;;;;10.20;99.90;;;;;;5126649;28;19908;-77
2022/01/26 21:09:39;;;;;;;;;;;10.20;99.90;;;;;;5126892;28;19931;-77
2022/01/26 21:12:05;;;;;;;;;;;10.20;99.90;;;;;;5102498;28;19915;-76
2022/01/26 21:14:31;;;;;;;;;;;10.20;99.90;;;;;;5127165;28;19911;-77
2022/01/26 21:16:57;;;;;;;;;;;10.20;99.90;;;;;;5113254;28;19937;-76
2022/01/26 21:19:22;;;;;;;;;;;10.30;99.90;;;;;;5112934;28;19920;-77
2022/01/26 21:21:48;;;;;;;;;;;10.30;99.90;;;;;;5112977;28;19949;-77
2022/01/26 21:24:14;;;;;;;;;;;10.30;99.90;;;;;;5111843;28;20387;-76
2022/01/26 21:26:39;;;;;;;;;;;10.30;99.90;;;;;;5094669;28;20051;-76
2022/01/26 21:29:05;;;;;;;;;;;10.30;99.90;;;;;;5112412;28;19907;-78
2022/01/26 21:31:30;;;;;;;;;;;10.30;99.90;;;;;;5112824;28;19916;-78
2022/01/26 21:33:56;;;;;;;;;;;10.20;99.90;;;;;;5094296;28;20365;-76