Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:40;;;;;;;14.43;10.63;;;;;;;-0.06;100.00;96928.78;4994297;28;20207;-84
2021/01/22 00:03:07;;;;;;;15.27;11.50;;;;;;;-0.03;100.00;96928.66;4993779;28;20696;-83
2021/01/22 00:05:34;;;;;;;18.03;12.87;;;;;;;-0.20;100.00;96927.81;4993690;28;20200;-84
2021/01/22 00:08:01;;;;;;;22.63;14.83;;;;;;;-0.36;100.00;96923.41;4993550;28;20200;-85
2021/01/22 00:10:28;;;;;;;19.40;12.60;;;;;;;-0.17;100.00;96922.47;4994238;28;20263;-84
2021/01/22 00:12:55;;;;;;;12.27;10.17;;;;;;;-0.14;100.00;96930.06;4993543;28;20208;-84
2021/01/22 00:15:22;;;;;;;16.80;11.60;;;;;;;-0.26;100.00;96916.03;4993889;28;20208;-84
2021/01/22 00:17:49;;;;;;;16.63;12.17;;;;;;;-0.38;100.00;96925.25;4993220;28;20200;-84
2021/01/22 00:20:16;;;;;;;16.80;12.73;;;;;;;-0.47;100.00;96927.44;4993406;28;20204;-85
2021/01/22 00:22:44;;;;;;;16.77;12.20;;;;;;;-0.48;100.00;96926.59;4993355;28;20200;-85
2021/01/22 00:25:12;;;;;;;13.77;11.23;;;;;;;-0.49;100.00;96924.91;4993161;28;20692;-84
2021/01/22 00:27:39;;;;;;;16.53;11.03;;;;;;;-0.26;100.00;96922.03;4993088;28;20228;-85
2021/01/22 00:30:07;;;;;;;12.23;9.33;;;;;;;-0.14;100.00;96930.06;4993391;28;20208;-85
2021/01/22 00:32:34;;;;;;;13.23;9.83;;;;;;;-0.17;100.00;96935.41;4993093;28;20200;-84
2021/01/22 00:35:01;;;;;;;12.93;10.07;;;;;;;-0.33;100.00;96927.59;4993286;28;20209;-85
2021/01/22 00:37:28;;;;;;;12.83;9.87;;;;;;;-0.44;100.00;96920.38;4992995;28;20568;-83
2021/01/22 00:39:56;;;;;;;11.47;9.67;;;;;;;-0.47;100.00;96911.94;4993677;28;20622;-85
2021/01/22 00:42:22;;;;;;;10.80;9.20;;;;;;;-0.50;100.00;96918.06;4992349;28;20231;-84
2021/01/22 00:44:49;;;;;;;12.17;10.87;;;;;;;-0.43;100.00;96918.63;4993490;28;20676;-84
2021/01/22 00:47:16;;;;;;;14.87;10.80;;;;;;;-0.49;100.00;96912.81;4992775;28;20303;-85
2021/01/22 00:49:43;;;;;;;15.33;11.23;;;;;;;-0.20;100.00;96915.75;4993283;28;20204;-84
2021/01/22 00:52:10;;;;;;;16.30;11.17;;;;;;;-0.36;100.00;96907.91;4992889;28;20200;-84
2021/01/22 00:54:43;;;;;;;15.80;12.17;;;;;;;-0.44;100.00;96912.63;4993027;28;20204;-84
2021/01/22 00:57:11;;;;;;;14.97;12.40;;;;;;;-0.35;100.00;96904.41;4992828;28;20200;-84
2021/01/22 00:59:42;;;;;;;21.53;14.77;;;;;;;-0.39;100.00;96900.31;4993021;28;20200;-84
2021/01/22 01:02:09;;;;;;;18.40;14.50;;;;;;;-0.48;100.00;96890.44;4991736;28;20279;-84
2021/01/22 01:04:36;;;;;;;24.37;16.40;;;;;;;-0.51;100.00;96891.44;4992064;28;20210;-84
2021/01/22 01:07:03;;;;;;;17.07;13.87;;;;;;;-0.37;100.00;96888.16;4992811;28;20224;-84
2021/01/22 01:09:48;;;;;;;14.47;12.20;;;;;;;-0.34;100.00;96888.00;4992903;28;20200;-84
2021/01/22 01:12:16;;;;;;;16.50;11.30;;;;;;;-0.30;100.00;96896.44;4992458;28;20239;-84
2021/01/22 01:14:43;;;;;;;16.80;12.90;;;;;;;-0.46;100.00;96880.84;4992444;28;20200;-84
2021/01/22 01:17:10;;;;;;;16.17;11.80;;;;;;;-0.45;100.00;96887.72;4992722;28;20270;-84
2021/01/22 01:19:37;;;;;;;18.40;12.43;;;;;;;-0.43;100.00;96883.28;4992668;28;20223;-84
2021/01/22 01:22:04;;;;;;;12.27;10.77;;;;;;;-0.46;100.00;96882.59;4992512;28;20204;-84
2021/01/22 01:24:31;;;;;;;13.80;10.07;;;;;;;-0.49;100.00;96878.44;4992681;28;20200;-84
2021/01/22 01:26:58;;;;;;;11.90;9.00;;;;;;;-0.41;100.00;96875.50;4992176;28;20230;-84
2021/01/22 01:29:25;;;;;;;10.30;8.93;;;;;;;-0.44;100.00;96860.97;4992644;28;20235;-84
2021/01/22 01:31:52;;;;;;;13.73;9.20;;;;;;;-0.39;100.00;96864.16;4992332;28;20200;-84
2021/01/22 01:34:19;;;;;;;10.67;8.77;;;;;;;-0.28;100.00;96851.53;4992497;28;20200;-84
2021/01/22 01:36:46;;;;;;;9.83;8.07;;;;;;;-0.47;100.00;96845.63;4992123;28;20196;-85
2021/01/22 01:39:13;;;;;;;9.60;6.87;;;;;;;-0.46;100.00;96849.03;4992263;28;20236;-84
2021/01/22 01:41:40;;;;;;;9.20;7.20;;;;;;;-0.50;100.00;96843.19;4992219;28;20204;-84
2021/01/22 01:44:07;;;;;;;10.90;7.40;;;;;;;-0.39;100.00;96852.97;4992339;28;20207;-85
2021/01/22 01:46:35;;;;;;;11.87;8.97;;;;;;;-0.48;100.00;96859.47;4992249;28;20729;-84
2021/01/22 01:49:02;;;;;;;10.70;8.77;;;;;;;-0.48;100.00;96862.03;4992172;28;20287;-83
2021/01/22 01:51:29;;;;;;;11.40;7.30;;;;;;;-0.53;100.00;96853.66;4992200;28;20235;-84
2021/01/22 01:53:57;;;;;;;10.53;7.90;;;;;;;-0.41;100.00;96845.31;4992406;28;20196;-84
2021/01/22 01:56:24;;;;;;;59.00;28.37;;;;;;;-0.45;100.00;96841.22;4992153;28;20200;-84
2021/01/22 01:58:52;;;;;;;16.13;10.23;;;;;;;-0.45;100.00;96843.81;4991706;28;20193;-84
2021/01/22 02:01:20;;;;;;;60.70;26.27;;;;;;;-0.32;100.00;96839.69;4991927;28;20236;-83
2021/01/22 02:03:48;;;;;;;25.47;14.17;;;;;;;-0.47;100.00;96840.47;4992273;28;20699;-84
2021/01/22 02:06:14;;;;;;;27.90;14.57;;;;;;;-0.41;100.00;96834.16;4992005;28;20220;-84
2021/01/22 02:08:42;;;;;;;43.60;23.03;;;;;;;-0.41;100.00;96831.59;4992075;28;20287;-84
2021/01/22 02:11:11;;;;;;;28.37;17.53;;;;;;;-0.54;100.00;96824.44;4995706;28;20277;-84
2021/01/22 02:13:40;;;;;;;15.90;12.13;;;;;;;-0.48;100.00;96825.88;4996323;28;20636;-84
2021/01/22 02:16:09;;;;;;;12.87;10.77;;;;;;;-0.38;100.00;96824.50;4996274;28;20254;-84
2021/01/22 02:18:58;;;;;;;27.10;16.90;;;;;;;-0.31;100.00;96825.03;4996180;28;20592;-85
2021/01/22 02:21:27;;;;;;;25.10;15.23;;;;;;;-0.24;100.00;96810.91;4995813;28;20196;-84
2021/01/22 02:23:57;;;;;;;221.73;102.93;;;;;;;-0.03;100.00;96808.94;4996095;28;20582;-85
2021/01/22 02:27:04;;;;;;;37.07;22.87;;;;;;;-0.05;100.00;96815.94;4995717;28;20294;-84
2021/01/22 02:29:32;;;;;;;11.73;9.93;;;;;;;-0.40;100.00;96815.16;4990726;28;20196;-84
2021/01/22 02:32:04;;;;;;;9.17;6.57;;;;;;;-0.30;100.00;96824.94;4995265;28;20200;-84
2021/01/22 02:34:34;;;;;;;9.13;6.70;;;;;;;-0.36;100.00;96821.84;4996074;28;20228;-84
2021/01/22 02:37:03;;;;;;;12.00;8.63;;;;;;;-0.36;100.00;96824.41;4995275;28;20226;-84
2021/01/22 02:39:34;;;;;;;12.43;8.37;;;;;;;-0.40;100.00;96828.91;4995379;28;20783;-84
2021/01/22 02:42:03;;;;;;;10.63;7.33;;;;;;;-0.36;100.00;96825.25;4995497;28;20229;-83
2021/01/22 02:44:32;;;;;;;10.40;7.57;;;;;;;-0.19;100.00;96828.72;4995244;28;20669;-84
2021/01/22 02:47:00;;;;;;;11.77;8.83;;;;;;;-0.29;100.00;96823.19;4995553;28;20693;-84
2021/01/22 02:49:27;;;;;;;11.60;7.90;;;;;;;-0.45;100.00;96825.75;4995358;28;20232;-84
2021/01/22 02:51:55;;;;;;;10.13;8.00;;;;;;;-0.45;100.00;96823.16;4994939;28;20192;-84
2021/01/22 02:54:22;;;;;;;10.70;8.60;;;;;;;-0.49;100.00;96829.34;4995398;28;20200;-84
2021/01/22 02:56:58;;;;;;;18.03;13.33;;;;;;;-0.39;100.00;96824.56;4994912;28;20661;-84
2021/01/22 02:59:37;;;;;;;25.63;17.50;;;;;;;-0.61;100.00;96817.91;4995002;28;20230;-84
2021/01/22 03:02:13;;;;;;;17.73;12.43;;;;;;;-0.73;100.00;96819.38;4994923;28;20280;-83
2021/01/22 03:04:41;;;;;;;14.37;10.13;;;;;;;-0.56;100.00;96817.66;4994996;28;20184;-84
2021/01/22 03:07:10;;;;;;;13.20;10.47;;;;;;;-0.61;100.00;96811.91;4994866;28;20231;-84
2021/01/22 03:09:41;;;;;;;13.80;9.10;;;;;;;-0.49;100.00;96804.38;4994894;28;20673;-84
2021/01/22 03:12:08;;;;;;;18.47;11.37;;;;;;;-0.33;100.00;96798.44;4994867;28;20193;-84
2021/01/22 03:14:40;;;;;;;18.37;13.47;;;;;;;-0.32;100.00;96803.50;4995172;28;20712;-84
2021/01/22 03:17:09;;;;;;;24.87;16.60;;;;;;;-0.39;100.00;96799.56;4994664;28;20188;-84
2021/01/22 03:19:56;;;;;;;16.20;11.40;;;;;;;-0.50;100.00;96807.03;4994872;28;20200;-84
2021/01/22 03:22:24;;;;;;;11.53;7.63;;;;;;;-0.38;100.00;96803.00;4993653;28;20204;-85
2021/01/22 03:24:50;;;;;;;10.50;6.77;;;;;;;-0.41;100.00;96810.94;4994841;28;20222;-84
2021/01/22 03:27:17;;;;;;;9.90;6.67;;;;;;;-0.52;100.00;96814.03;4994212;28;20232;-84
2021/01/22 03:29:48;;;;;;;8.43;6.73;;;;;;;-0.56;100.00;96809.94;4994691;28;20200;-84
2021/01/22 03:32:15;;;;;;;11.47;8.33;;;;;;;-0.64;100.00;96801.75;4993979;28;20200;-84
2021/01/22 03:34:42;;;;;;;11.87;9.33;;;;;;;-0.66;100.00;96806.13;4994406;28;20669;-84
2021/01/22 03:37:09;;;;;;;20.70;14.63;;;;;;;-0.68;100.00;96808.81;4994263;28;20223;-84
2021/01/22 03:39:36;;;;;;;70.57;38.03;;;;;;;-0.66;100.00;96803.56;4994244;28;20243;-84
2021/01/22 03:42:04;;;;;;;23.60;14.67;;;;;;;-0.66;100.00;96812.13;4994550;28;20639;-84
2021/01/22 03:44:30;;;;;;;15.47;9.43;;;;;;;-0.52;100.00;96807.13;4994305;28;20196;-85
2021/01/22 03:46:58;;;;;;;21.40;13.63;;;;;;;-0.14;100.00;96812.09;4994305;28;20234;-84
2021/01/22 03:49:25;;;;;;;21.73;15.30;;;;;;;-0.48;100.00;96812.97;4994319;28;20196;-84
2021/01/22 03:51:52;;;;;;;36.73;22.93;;;;;;;-0.58;100.00;96809.19;4994160;28;20204;-84
2021/01/22 03:54:19;;;;;;;50.13;30.33;;;;;;;-0.70;100.00;96809.78;4993971;28;20227;-84
2021/01/22 03:56:45;;;;;;;32.70;24.23;;;;;;;-0.66;100.00;96809.53;4993863;28;20200;-85
2021/01/22 03:59:12;;;;;;;25.33;21.40;;;;;;;-0.55;100.00;96814.19;4994220;28;20239;-84
2021/01/22 04:01:39;;;;;;;28.90;21.57;;;;;;;-0.60;100.00;96814.41;4993643;28;20196;-83
2021/01/22 04:04:07;;;;;;;17.17;14.27;;;;;;;-0.69;100.00;96817.47;4994019;28;20230;-84
2021/01/22 04:06:34;;;;;;;16.17;10.67;;;;;;;-0.73;100.00;96824.53;4993738;28;20267;-84
2021/01/22 04:09:04;;;;;;;11.73;9.07;;;;;;;-0.60;100.00;96829.91;4994199;28;20200;-84
2021/01/22 04:11:32;;;;;;;10.00;7.57;;;;;;;-0.55;100.00;96827.09;4993136;28;20204;-84
2021/01/22 04:13:58;;;;;;;9.63;7.50;;;;;;;-0.44;100.00;96835.16;4994141;28;20266;-85
2021/01/22 04:16:25;;;;;;;20.03;12.63;;;;;;;-0.46;100.00;96829.22;4993588;28;20214;-85
2021/01/22 04:18:52;;;;;;;43.53;20.90;;;;;;;-0.33;100.00;96826.84;4993880;28;20200;-85
2021/01/22 04:21:20;;;;;;;136.83;59.43;;;;;;;-0.25;100.00;96824.69;4993455;28;20750;-84
2021/01/22 04:23:47;;;;;;;87.40;42.73;;;;;;;-0.17;100.00;96817.41;4993639;28;20294;-84
2021/01/22 04:26:13;;;;;;;90.20;44.10;;;;;;;-0.08;100.00;96816.09;4990858;28;20254;-83
2021/01/22 04:28:41;;;;;;;19.90;13.43;;;;;;;-0.10;100.00;96817.94;4990338;28;20208;-84
2021/01/22 04:31:25;;;;;;;;;;;;;;;;;;;;;
2021/01/22 04:33:52;;;;;;;8.73;7.10;;;;;;;-0.31;100.00;96814.72;4991813;28;20200;-84
2021/01/22 04:36:20;;;;;;;21.33;13.93;;;;;;;-0.38;100.00;96821.06;4991510;28;20196;-83
2021/01/22 04:38:46;;;;;;;17.93;13.23;;;;;;;-0.35;100.00;96819.16;4991420;28;20973;-84
2021/01/22 04:41:13;;;;;;;15.10;11.80;;;;;;;-0.23;100.00;96809.13;4991044;28;20200;-84
2021/01/22 04:43:48;;;;;;;9.93;8.10;;;;;;;-0.33;100.00;96812.19;4991137;28;20298;-84
2021/01/22 04:46:16;;;;;;;12.30;8.77;;;;;;;-0.31;100.00;96814.72;4991395;28;20231;-85
2021/01/22 04:48:43;;;;;;;12.83;10.37;;;;;;;-0.11;100.00;96816.25;4991528;28;20200;-84
2021/01/22 04:51:10;;;;;;;12.30;9.27;;;;;;;-0.07;100.00;96816.03;4991062;28;20295;-85
2021/01/22 04:53:41;;;;;;;18.30;13.47;;;;;;;-0.08;100.00;96813.50;4991324;28;20208;-84
2021/01/22 04:56:10;;;;;;;27.63;18.93;;;;;;;-0.15;100.00;96807.81;4991472;28;20212;-84
2021/01/22 04:58:42;;;;;;;17.37;13.37;;;;;;;-0.35;100.00;96811.41;4992700;28;20246;-87
2021/01/22 05:01:09;;;;;;;20.43;15.33;;;;;;;-0.33;100.00;96804.44;4992802;28;20279;-87
2021/01/22 05:03:36;;;;;;;31.23;22.80;;;;;;;-0.36;100.00;96793.44;4992799;28;20196;-90
2021/01/22 05:06:03;;;;;;;30.17;21.17;;;;;;;-0.32;100.00;96798.34;4992380;28;20223;-85
2021/01/22 05:08:30;;;;;;;21.33;15.30;;;;;;;-0.43;100.00;96795.50;4992112;28;20628;-87
2021/01/22 05:10:58;;;;;;;21.23;14.67;;;;;;;-0.43;100.00;96798.06;4992515;28;20299;-87
2021/01/22 05:13:25;;;;;;;17.87;12.63;;;;;;;-0.49;100.00;96799.22;4992407;28;20239;-87
2021/01/22 05:16:08;;;;;;;15.37;11.80;;;;;;;-0.52;100.00;96806.28;4992428;28;20294;-86
2021/01/22 05:18:35;;;;;;;14.40;12.10;;;;;;;-0.61;100.00;96796.44;4992379;28;20649;-87
2021/01/22 05:21:06;;;;;;;12.03;10.33;;;;;;;-0.67;100.00;96802.72;4992807;28;20211;-86
2021/01/22 05:23:37;;;;;;;17.80;14.17;;;;;;;-0.51;100.00;96793.31;4993247;28;20274;-89
2021/01/22 05:26:07;;;;;;;13.07;9.80;;;;;;;-0.56;100.00;96792.69;4992875;28;20180;-87
2021/01/22 05:28:35;;;;;;;16.00;10.80;;;;;;;-0.63;100.00;96793.91;4993378;28;20205;-86
2021/01/22 05:31:02;;;;;;;18.87;15.03;;;;;;;-0.72;100.00;96791.81;4992763;28;20223;-86
2021/01/22 05:33:29;;;;;;;20.00;14.00;;;;;;;-0.57;100.00;96790.19;4992626;28;20196;-86
2021/01/22 05:35:56;;;;;;;9.00;6.20;;;;;;;-0.54;100.00;96785.72;4992797;28;20200;-86
2021/01/22 05:38:42;;;;;;;8.03;6.07;;;;;;;-0.43;100.00;96789.50;4992706;28;20235;-86
2021/01/22 05:41:09;;;;;;;7.13;6.20;;;;;;;-0.38;100.00;96792.66;4993086;28;20202;-86
2021/01/22 05:43:37;;;;;;;9.40;6.07;;;;;;;-0.45;100.00;96787.00;4992548;28;20224;-86
2021/01/22 05:46:11;;;;;;;7.93;6.30;;;;;;;-0.45;100.00;96780.97;4996280;28;20247;-86
2021/01/22 05:48:38;;;;;;;11.43;9.33;;;;;;;-0.36;100.00;96772.78;4997120;28;20192;-87
2021/01/22 05:51:06;;;;;;;11.90;10.50;;;;;;;-0.40;100.00;96777.25;4996836;28;20196;-86
2021/01/22 05:53:33;;;;;;;19.10;15.10;;;;;;;-0.39;100.00;96773.75;4996715;28;20243;-86
2021/01/22 05:56:07;;;;;;;14.33;11.97;;;;;;;-0.29;100.00;96769.78;4996998;28;20231;-86
2021/01/22 05:58:36;;;;;;;15.13;9.83;;;;;;;-0.32;100.00;96774.28;4996609;28;20199;-86
2021/01/22 06:01:05;;;;;;;10.70;8.10;;;;;;;-0.26;100.00;96773.97;4996887;28;20207;-86
2021/01/22 06:03:32;;;;;;;11.70;9.07;;;;;;;-0.24;100.00;96769.56;4996442;28;20294;-86
2021/01/22 06:05:59;;;;;;;9.07;7.90;;;;;;;-0.12;100.00;96768.06;4996536;28;20200;-86
2021/01/22 06:08:26;;;;;;;10.73;7.47;;;;;;;-0.02;100.00;96777.84;4996445;28;20310;-86
2021/01/22 06:10:54;;;;;;;13.03;9.53;;;;;;;0.11;100.00;96780.63;4996766;28;20578;-86
2021/01/22 06:13:25;;;;;;;15.77;11.97;;;;;;;0.15;100.00;96776.94;4996392;28;20200;-86
2021/01/22 06:15:55;;;;;;;12.40;10.03;;;;;;;0.18;100.00;96787.13;4996420;28;20251;-86
2021/01/22 06:18:29;;;;;;;10.60;8.60;;;;;;;0.15;100.00;96789.88;4996522;28;20196;-86
2021/01/22 06:21:09;;;;;;;9.67;7.53;;;;;;;0.05;100.00;96782.69;4996539;28;20626;-87
2021/01/22 06:23:38;;;;;;;11.63;7.97;;;;;;;0.02;100.00;96781.09;4996756;28;20188;-87
2021/01/22 06:26:06;;;;;;;8.00;6.90;;;;;;;0.10;100.00;96778.94;4996338;28;20192;-86
2021/01/22 06:28:35;;;;;;;8.07;7.17;;;;;;;0.15;100.00;96776.94;4996550;28;20239;-86
2021/01/22 06:31:05;;;;;;;7.97;6.33;;;;;;;0.31;100.00;96781.28;4996403;28;20255;-86
2021/01/22 06:33:34;;;;;;;9.37;6.80;;;;;;;0.31;100.00;96786.44;4996042;28;20275;-86
2021/01/22 06:36:01;;;;;;;9.20;7.60;;;;;;;0.39;100.00;96790.31;4996047;28;20203;-87
2021/01/22 06:38:30;;;;;;;8.57;7.40;;;;;;;0.42;100.00;96790.13;4995715;28;20290;-86
2021/01/22 06:40:57;;;;;;;11.63;8.17;;;;;;;0.56;100.00;96793.72;4996381;28;20673;-87
2021/01/22 06:43:25;;;;;;;20.87;15.43;;;;;;;0.51;100.00;96787.97;4996098;28;20704;-87
2021/01/22 06:45:57;;;;;;;16.97;12.00;;;;;;;0.47;100.00;96785.53;4996040;28;20760;-86
2021/01/22 06:48:25;;;;;;;38.80;27.37;;;;;;;0.56;100.00;96786.78;4995810;28;20211;-87
2021/01/22 06:50:52;;;;;;;73.17;46.77;;;;;;;0.55;100.00;96785.09;4996152;28;20584;-88
2021/01/22 06:53:19;;;;;;;94.70;55.77;;;;;;;0.72;100.00;96781.59;4995886;28;20211;-87
2021/01/22 06:56:11;;;;;;;67.20;46.00;;;;;;;0.63;100.00;96780.38;4995604;28;20343;-87
2021/01/22 06:58:38;;;;;;;55.10;38.73;;;;;;;0.79;100.00;96769.16;4996488;28;20218;-88
2021/01/22 07:01:21;;;;;;;42.60;31.00;;;;;;;0.96;100.00;96769.03;4995863;28;20200;-87
2021/01/22 07:03:50;;;;;;;43.53;29.03;;;;;;;0.85;100.00;96779.16;4995657;28;20207;-88
2021/01/22 07:06:51;;;;;;;51.63;36.10;;;;;;;0.91;100.00;96771.06;4995931;28;20200;-87
2021/01/22 07:09:19;;;;;;;45.30;31.33;;;;;;;0.83;100.00;96768.03;4995649;28;20643;-87
2021/01/22 07:11:54;;;;;;;45.57;30.87;;;;;;;1.06;100.00;96765.00;4995651;28;20295;-88
2021/01/22 07:14:38;;;;;;;43.67;30.70;;;;;;;1.30;100.00;96769.69;4995951;28;20298;-88
2021/01/22 07:17:15;;;;;;;49.97;34.03;;;;;;;1.23;100.00;96776.97;4995687;28;20231;-88
2021/01/22 07:19:51;;;;;;;91.93;55.73;;;;;;;1.31;100.00;96773.94;4996055;28;20563;-89
2021/01/22 07:22:18;;;;;;;61.90;43.33;;;;;;;1.59;100.00;96784.38;4995790;28;20224;-88
2021/01/22 07:24:46;;;;;;;58.23;39.90;;;;;;;1.56;100.00;96778.50;4996543;28;20291;-89
2021/01/22 07:27:14;;;;;;;59.43;42.50;;;;;;;1.61;100.00;96785.09;4995289;28;20267;-88
2021/01/22 07:29:41;;;;;;;64.53;42.23;;;;;;;1.79;100.00;96787.50;4995823;28;20283;-88
2021/01/22 07:32:11;;;;;;;70.03;45.80;;;;;;;1.93;100.00;96781.50;4995726;28;20235;-88
2021/01/22 07:34:49;;;;;;;66.50;47.80;;;;;;;2.22;100.00;96772.78;4995607;28;20208;-88
2021/01/22 07:37:21;;;;;;;67.93;47.37;;;;;;;2.28;100.00;96774.16;4995078;28;20184;-88
2021/01/22 07:39:48;;;;;;;30.80;23.43;;;;;;;2.34;100.00;96782.38;4994972;28;20250;-88
2021/01/22 07:42:17;;;;;;;15.33;13.20;;;;;;;2.41;100.00;96774.22;4995371;28;20204;-88
2021/01/22 07:44:45;;;;;;;30.93;19.07;;;;;;;2.53;100.00;96770.84;4995034;28;20200;-87
2021/01/22 07:47:25;;;;;;;25.30;20.83;;;;;;;2.94;100.00;96767.38;4994773;28;20323;-88
2021/01/22 07:49:57;;;;;;;20.43;16.37;;;;;;;3.00;100.00;96772.16;4995001;28;20188;-88
2021/01/22 07:52:24;;;;;;;32.40;24.03;;;;;;;3.17;100.00;96776.28;4995006;28;20188;-88
2021/01/22 07:54:54;;;;;;;31.17;23.47;;;;;;;3.36;100.00;96781.06;4994861;28;20204;-87
2021/01/22 07:57:23;;;;;;;29.17;20.90;;;;;;;3.86;100.00;96787.25;4994863;28;20242;-88
2021/01/22 07:59:51;;;;;;;29.50;20.67;;;;;;;4.14;100.00;96786.19;4995072;28;20287;-88
2021/01/22 08:02:19;;;;;;;26.50;20.63;;;;;;;4.38;100.00;96794.91;4994896;28;20609;-88
2021/01/22 08:04:47;;;;;;;20.67;15.43;;;;;;;4.43;100.00;96800.59;4994708;28;20251;-89
2021/01/22 08:07:15;;;;;;;28.10;22.23;;;;;;;4.09;100.00;96806.47;4994114;28;20228;-88
2021/01/22 08:09:52;;;;;;;22.10;16.50;;;;;;;4.38;100.00;96797.50;4994949;28;20270;-88
2021/01/22 08:12:19;;;;;;;29.53;24.90;;;;;;;4.86;100.00;96800.16;4996690;28;20246;-88
2021/01/22 08:14:46;;;;;;;36.10;25.67;;;;;;;5.12;100.00;96802.66;4994604;28;20227;-88
2021/01/22 08:17:14;;;;;;;33.43;24.40;;;;;;;5.65;100.00;96805.69;4994583;28;20587;-88
2021/01/22 08:19:42;;;;;;;31.47;24.77;;;;;;;5.79;100.00;96797.66;4994795;28;20204;-89
2021/01/22 08:22:09;;;;;;;34.17;24.57;;;;;;;5.66;100.00;96791.72;4994356;28;20200;-88
2021/01/22 08:24:36;;;;;;;31.60;24.50;;;;;;;5.78;100.00;96795.97;4994626;28;20207;-88
2021/01/22 08:27:04;;;;;;;34.87;25.37;;;;;;;5.72;100.00;96802.50;4994481;28;20671;-88
2021/01/22 08:29:34;;;;;;;31.83;24.83;;;;;;;5.85;100.00;96810.22;4994480;28;20688;-89
2021/01/22 08:32:03;;;;;;;31.43;19.73;;;;;;;6.16;100.00;96807.91;4994561;28;20226;-88
2021/01/22 08:34:30;;;;;;;26.20;18.47;;;;;;;6.70;100.00;96804.56;4994161;28;20261;-88
2021/01/22 08:36:58;;;;;;;20.70;16.43;;;;;;;7.06;100.00;96798.19;4994157;28;20211;-88
2021/01/22 08:39:25;;;;;;;18.83;14.50;;;;;;;7.41;100.00;96794.47;4993896;28;20740;-88
2021/01/22 08:41:53;;;;;;;15.70;12.87;;;;;;;7.58;100.00;96796.53;4994014;28;20219;-88
2021/01/22 08:44:20;;;;;;;18.37;14.10;;;;;;;7.70;100.00;96799.09;4994227;28;20212;-88
2021/01/22 08:46:48;;;;;;;17.70;14.30;;;;;;;8.01;100.00;96800.81;4994280;28;20606;-89
2021/01/22 08:49:16;;;;;;;18.37;13.83;;;;;;;8.02;100.00;96794.59;4993998;28;20200;-89
2021/01/22 08:51:43;;;;;;;15.03;11.87;;;;;;;7.91;100.00;96794.69;4994228;28;20288;-89
2021/01/22 08:54:10;;;;;;;15.17;10.63;;;;;;;8.12;100.00;96785.97;4993987;28;20667;-89
2021/01/22 08:56:37;;;;;;;10.23;9.00;;;;;;;8.13;100.00;96787.63;4994381;28;20298;-89
2021/01/22 08:59:07;;;;;;;18.83;8.50;;;;;;;7.86;100.00;96791.63;4994059;28;20240;-89
2021/01/22 09:01:57;;;;;;;10.53;8.60;;;;;;;7.24;100.00;96769.75;4994055;28;20282;-89
2021/01/22 09:04:28;;;;;;;9.03;7.53;;;;;;;7.18;100.00;96772.84;4993880;28;20187;-89
2021/01/22 09:06:57;;;;;;;10.20;8.30;;;;;;;7.19;100.00;96778.91;4993654;28;20262;-89
2021/01/22 09:09:46;;;;;;;9.60;8.27;;;;;;;7.61;100.00;96777.97;4994118;28;20193;-88
2021/01/22 09:12:19;;;;;;;8.63;7.73;;;;;;;7.80;100.00;96773.84;4994066;28;20192;-89
2021/01/22 09:14:51;;;;;;;9.43;8.43;;;;;;;7.92;100.00;96766.72;4993636;28;20192;-88
2021/01/22 09:17:35;;;;;;;17.90;12.00;;;;;;;8.14;100.00;96760.47;4993632;28;20239;-89
2021/01/22 09:20:06;;;;;;;6.87;5.73;;;;;;;8.51;100.00;96747.69;4993889;28;20206;-89
2021/01/22 09:22:33;;;;;;;5.93;4.70;;;;;;;8.84;100.00;96741.28;4993987;28;20227;-88
2021/01/22 09:25:00;;;;;;;12.40;8.13;;;;;;;8.68;100.00;96741.81;4993966;28;20196;-88
2021/01/22 09:27:28;;;;;;;12.53;6.87;;;;;;;9.04;100.00;96742.13;4993541;28;20227;-87
2021/01/22 09:29:56;;;;;;;7.73;6.93;;;;;;;9.34;100.00;96743.78;4993433;28;20243;-89
2021/01/22 09:32:23;;;;;;;6.97;6.27;;;;;;;9.45;100.00;96740.16;4993806;28;20331;-89
2021/01/22 09:34:49;;;;;;;7.10;6.37;;;;;;;9.82;100.00;96735.00;4993787;28;20192;-89
2021/01/22 09:37:16;;;;;;;11.20;9.67;;;;;;;10.60;100.00;96730.28;4993317;28;20192;-89
2021/01/22 09:39:43;;;;;;;14.90;11.87;;;;;;;11.03;100.00;96720.84;4993117;28;20235;-89
2021/01/22 09:42:10;;;;;;;16.57;11.80;;;;;;;11.26;100.00;96715.97;4993434;28;20211;-89
2021/01/22 09:44:37;;;;;;;13.23;9.70;;;;;;;10.53;100.00;96721.34;4993353;28;20624;-90
2021/01/22 09:47:05;;;;;;;10.90;9.70;;;;;;;10.93;100.00;96714.84;4993247;28;20235;-89
2021/01/22 09:49:32;;;;;;;11.53;7.70;;;;;;;11.41;100.00;96714.44;4993193;28;20258;-89
2021/01/22 09:51:59;;;;;;;22.60;16.97;;;;;;;11.37;100.00;96702.56;4993791;28;20278;-89
2021/01/22 09:54:26;;;;;;;14.10;10.20;;;;;;;11.63;100.00;96691.22;4994135;28;20612;-90
2021/01/22 09:56:52;;;;;;;8.60;7.43;;;;;;;12.10;100.00;96694.31;4993650;28;20239;-90
2021/01/22 09:59:19;;;;;;;13.83;9.37;;;;;;;11.89;100.00;96692.06;4993508;28;20212;-90
2021/01/22 10:01:46;;;;;;;10.00;8.60;;;;;;;12.19;100.00;96686.44;4993273;28;20704;-90
2021/01/22 10:04:14;;;;;;;35.33;27.20;;;;;;;12.29;100.00;96684.50;4993409;28;20200;-90
2021/01/22 10:06:41;;;;;;;35.47;22.70;;;;;;;12.22;100.00;96686.13;4992969;28;20204;-89
2021/01/22 10:09:10;;;;;;;12.37;10.37;;;;;;;12.44;100.00;96679.47;4993074;28;20266;-89
2021/01/22 10:11:38;;;;;;;10.97;8.07;;;;;;;12.64;100.00;96677.38;4993130;28;20200;-91
2021/01/22 10:14:05;;;;;;;10.43;8.70;;;;;;;12.92;100.00;96683.19;4993398;28;20700;-90
2021/01/22 10:16:33;;;;;;;18.27;11.03;;;;;;;13.24;100.00;96683.25;4993129;28;20246;-90
2021/01/22 10:18:59;;;;;;;15.90;10.90;;;;;;;13.53;100.00;96672.19;4993253;28;20200;-89
2021/01/22 10:21:27;;;;;;;9.67;8.50;;;;;;;13.48;100.00;96669.22;4993545;28;20299;-90
2021/01/22 10:23:55;;;;;;;10.43;9.33;;;;;;;13.81;100.00;96669.16;4993486;28;20606;-90
2021/01/22 10:26:22;;;;;;;12.00;10.17;;;;;;;13.66;100.00;96662.94;4993098;28;20269;-91
2021/01/22 10:28:50;;;;;;;14.17;10.73;;;;;;;13.21;100.00;96656.34;4995800;28;20200;-90
2021/01/22 10:31:17;;;;;;;14.20;8.63;;;;;;;12.89;100.00;96655.34;4995833;28;20229;-89
2021/01/22 10:33:45;;;;;;;14.90;12.07;;;;;;;13.03;100.00;96653.88;4996715;28;20207;-89
2021/01/22 10:36:12;;;;;;;22.47;15.37;;;;;;;13.09;100.00;96646.13;4996545;28;20233;-90
2021/01/22 10:38:40;;;;;;;22.37;15.90;;;;;;;12.96;100.00;96645.78;4996350;28;20275;-90
2021/01/22 10:41:07;;;;;;;20.27;16.77;;;;;;;13.00;100.00;96641.81;4996812;28;20201;-90
2021/01/22 10:43:34;;;;;;;23.10;18.30;;;;;;;13.34;100.00;96637.41;4996769;28;20661;-89
2021/01/22 10:46:01;;;;;;;18.90;15.87;;;;;;;13.82;100.00;96644.41;4998828;28;20688;-90
2021/01/22 10:48:28;;;;;;;18.70;15.93;;;;;;;13.71;100.00;96642.91;4996556;28;20206;-91
2021/01/22 10:50:55;;;;;;;14.50;12.73;;;;;;;13.45;100.00;96637.88;4996620;28;20206;-90
2021/01/22 10:53:23;;;;;;;22.80;18.67;;;;;;;14.07;100.00;96626.63;4996248;28;20210;-90
2021/01/22 10:55:51;;;;;;;34.90;24.27;;;;;;;13.93;100.00;96627.34;4996290;28;20238;-91
2021/01/22 10:58:18;;;;;;;28.47;20.57;;;;;;;13.42;100.00;96627.63;4996087;28;20731;-91
2021/01/22 11:00:45;;;;;;;22.37;18.90;;;;;;;13.07;100.00;96629.63;4996375;28;20220;-91
2021/01/22 11:03:12;;;;;;;15.20;13.70;;;;;;;12.54;100.00;96628.25;4996088;28;20219;-90
2021/01/22 11:05:38;;;;;;;17.77;14.73;;;;;;;12.34;100.00;96618.97;4996456;28;20200;-90
2021/01/22 11:08:06;;;;;;;17.97;14.47;;;;;;;12.10;100.00;96611.81;4996055;28;20196;-90
2021/01/22 11:10:33;;;;;;;18.63;14.50;;;;;;;12.60;100.00;96611.75;4996340;28;20200;-90
2021/01/22 11:13:02;;;;;;;16.43;13.40;;;;;;;13.12;100.00;96605.34;4996174;28;20201;-90
2021/01/22 11:15:29;;;;;;;30.50;22.17;;;;;;;13.22;100.00;96607.81;4995979;28;20692;-90
2021/01/22 11:17:56;;;;;;;23.67;17.27;;;;;;;12.68;100.00;96607.50;4996067;28;20234;-90
2021/01/22 11:20:24;;;;;;;17.87;15.13;;;;;;;11.85;100.00;96606.47;4995929;28;20192;-90
2021/01/22 11:22:51;;;;;;;18.60;16.27;;;;;;;11.67;100.00;96603.03;4995955;28;20216;-91
2021/01/22 11:25:20;;;;;;;16.90;15.10;;;;;;;11.32;100.00;96599.56;4995634;28;20209;-91