Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:34;;;;;;;4.95;3.47;;;22.00;58.80;;;;;;6204499;28;20049;-76
2021/06/03 00:05:47;;;;;;;7.35;4.30;;;21.90;58.70;;;;;;6204330;28;20463;-75
2021/06/03 00:08:48;;;;;;;5.97;4.38;;;21.90;58.80;;;;;;6201541;28;20136;-76
2021/06/03 00:11:49;;;;;;;10.75;4.22;;;21.90;58.70;;;;;;6185182;28;20030;-76
2021/06/03 00:14:50;;;;;;;6.40;4.25;;;21.90;58.70;;;;;;6220716;28;20088;-76
2021/06/03 00:17:51;;;;;;;8.75;5.13;;;21.80;58.80;;;;;;6209327;28;20060;-76
2021/06/03 00:20:55;;;;;;;7.82;4.60;;;21.80;58.70;;;;;;6182873;28;20069;-76
2021/06/03 00:23:56;;;;;;;6.50;4.80;;;21.80;58.70;;;;;;6194834;28;20054;-76
2021/06/03 00:26:57;;;;;;;8.95;5.05;;;21.80;58.70;;;;;;6185838;28;20042;-76
2021/06/03 00:29:57;;;;;;;8.43;4.72;;;21.80;58.70;;;;;;6189100;28;20105;-76
2021/06/03 00:32:59;;;;;;;15.55;5.30;;;21.80;58.70;;;;;;6202513;28;20336;-76
2021/06/03 00:36:00;;;;;;;8.95;4.85;;;21.80;58.70;;;;;;6186729;28;20039;-76
2021/06/03 00:39:01;;;;;;;8.25;4.88;;;21.80;58.70;;;;;;6202945;28;20424;-76
2021/06/03 00:42:02;;;;;;;9.25;5.07;;;21.80;58.60;;;;;;6186202;28;20034;-76
2021/06/03 00:45:05;;;;;;;9.38;4.80;;;21.80;58.60;;;;;;6186034;28;20038;-76
2021/06/03 00:48:07;;;;;;;7.75;4.57;;;21.80;58.60;;;;;;6201696;28;20070;-75
2021/06/03 00:51:10;;;;;;;8.02;4.75;;;21.70;58.60;;;;;;6177167;28;20030;-76
2021/06/03 00:54:11;;;;;;;9.15;5.45;;;21.70;58.70;;;;;;6162049;28;20034;-76
2021/06/03 00:57:13;;;;;;;7.22;4.68;;;21.70;58.70;;;;;;6161800;28;20042;-76
2021/06/03 01:00:16;;;;;;;9.18;4.68;;;21.70;58.70;;;;;;6177251;28;20057;-76
2021/06/03 01:03:19;;;;;;;9.10;4.60;;;21.70;58.80;;;;;;6161525;28;20058;-75
2021/06/03 01:06:20;;;;;;;6.95;4.38;;;21.60;58.90;;;;;;6160873;28;20396;-76
2021/06/03 01:09:47;;;;;;;6.75;4.63;;;21.60;58.90;;;;;;6160658;28;20038;-77
2021/06/03 01:13:13;;;;;;;6.82;5.10;;;21.60;59.00;;;;;;6149361;28;20426;-76
2021/06/03 01:16:15;;;;;;;6.65;5.40;;;21.60;59.10;;;;;;6159128;28;20042;-76
2021/06/03 01:19:31;;;;;;;8.25;4.78;;;21.60;59.00;;;;;;6162496;28;20046;-76
2021/06/03 01:23:06;;;;;;;9.05;4.32;;;21.50;59.00;;;;;;6198070;28;20045;-76
2021/06/03 01:26:07;;;;;;;7.82;3.67;;;21.60;59.20;;;;;;6058323;29;20033;-76
2021/06/03 01:29:09;;;;;;;6.05;4.45;;;21.60;59.10;;;;;;6038260;29;20072;-76
2021/06/03 01:32:21;;;;;;;6.72;3.70;;;21.60;59.20;;;;;;6045045;29;20362;-75
2021/06/03 01:35:25;;;;;;;5.85;4.03;;;21.60;59.20;;;;;;6056126;29;20033;-76
2021/06/03 01:38:31;;;;;;;8.30;4.10;;;21.60;59.30;;;;;;6023160;29;20037;-76
2021/06/03 01:41:33;;;;;;;4.43;3.42;;;21.60;59.30;;;;;;6038495;29;20474;-77
2021/06/03 01:44:37;;;;;;;6.75;4.05;;;21.50;59.40;;;;;;6056002;29;20068;-76
2021/06/03 01:47:38;;;;;;;8.00;4.00;;;21.50;59.40;;;;;;6069024;29;20037;-76
2021/06/03 01:50:41;;;;;;;7.63;3.72;;;21.50;59.50;;;;;;6039228;29;20037;-76
2021/06/03 01:53:42;;;;;;;9.75;5.15;;;21.50;59.50;;;;;;6038283;29;20525;-76
2021/06/03 01:56:46;;;;;;;9.20;4.80;;;21.50;59.50;;;;;;6038159;29;20116;-76
2021/06/03 01:59:48;;;;;;;9.95;3.90;;;21.40;59.30;;;;;;6053541;29;20076;-76
2021/06/03 02:02:51;;;;;;;9.30;4.35;;;21.40;59.40;;;;;;6137870;28;20034;-74
2021/06/03 02:05:57;;;;;;;6.07;4.03;;;21.30;59.50;;;;;;6181298;28;20137;-75
2021/06/03 02:08:58;;;;;;;7.47;4.07;;;21.30;59.60;;;;;;6181206;28;20405;-76
2021/06/03 02:11:59;;;;;;;7.15;4.22;;;21.20;59.90;;;;;;6171454;28;20034;-75
2021/06/03 02:15:06;;;;;;;9.23;4.03;;;21.20;60.20;;;;;;6179733;28;20073;-75
2021/06/03 02:18:10;;;;;;;6.82;4.43;;;21.10;60.30;;;;;;6180806;28;20477;-75
2021/06/03 02:21:14;;;;;;;6.38;4.40;;;21.10;60.40;;;;;;6183719;28;20069;-76
2021/06/03 02:24:16;;;;;;;5.57;4.25;;;21.10;60.40;;;;;;6158928;28;20034;-76
2021/06/03 02:27:21;;;;;;;7.70;3.88;;;21.10;60.60;;;;;;6158500;28;20046;-76
2021/06/03 02:30:23;;;;;;;6.38;4.50;;;21.10;60.50;;;;;;6158865;28;20352;-77
2021/06/03 02:33:26;;;;;;;9.57;3.85;;;21.10;60.50;;;;;;6127348;28;20524;-76
2021/06/03 02:36:29;;;;;;;7.90;4.80;;;21.10;60.40;;;;;;6144444;28;20045;-76
2021/06/03 02:39:31;;;;;;;9.60;5.07;;;21.10;60.30;;;;;;6175603;28;20452;-76
2021/06/03 02:42:33;;;;;;;7.80;4.60;;;21.10;60.10;;;;;;6174311;28;20073;-76
2021/06/03 02:45:35;;;;;;;9.07;4.55;;;21.20;60.10;;;;;;6174569;28;20348;-76
2021/06/03 02:48:37;;;;;;;8.25;4.45;;;21.20;59.90;;;;;;6174769;28;20031;-76
2021/06/03 02:51:38;;;;;;;11.27;4.25;;;21.20;59.80;;;;;;6176935;28;20126;-76
2021/06/03 02:54:40;;;;;;;4.97;3.70;;;21.20;59.70;;;;;;6174246;28;20101;-76
2021/06/03 02:57:42;;;;;;;7.95;4.10;;;21.30;60.40;;;;;;6156814;28;20031;-76
2021/06/03 03:00:45;;;;;;;9.90;4.28;;;21.30;59.80;;;;;;6173953;28;20532;-76
2021/06/03 03:03:48;;;;;;;9.05;4.18;;;21.30;59.80;;;;;;6159187;28;20053;-76
2021/06/03 03:06:50;;;;;;;11.20;4.30;;;21.30;59.80;;;;;;6143210;28;20097;-76
2021/06/03 03:09:53;;;;;;;8.10;4.47;;;21.30;59.90;;;;;;6175185;28;20035;-76
2021/06/03 03:12:55;;;;;;;6.22;3.90;;;21.30;60.00;;;;;;6158525;28;20057;-76
2021/06/03 03:15:57;;;;;;;9.40;4.68;;;21.20;60.00;;;;;;6158854;28;20049;-76
2021/06/03 03:19:00;;;;;;;9.02;4.82;;;21.20;59.90;;;;;;6143272;28;20129;-76
2021/06/03 03:22:02;;;;;;;7.13;4.45;;;21.20;59.60;;;;;;6175334;28;20036;-76
2021/06/03 03:25:08;;;;;;;7.43;4.50;;;21.20;59.30;;;;;;6159168;28;20081;-76
2021/06/03 03:28:14;;;;;;;7.78;4.68;;;21.20;59.10;;;;;;6159236;28;20372;-76
2021/06/03 03:31:16;;;;;;;8.05;4.75;;;21.20;58.90;;;;;;6199990;28;20126;-76
2021/06/03 03:34:19;;;;;;;17.88;5.13;;;21.20;58.80;;;;;;6166812;28;20403;-76
2021/06/03 03:37:20;;;;;;;8.32;4.45;;;21.20;58.60;;;;;;6166873;28;20030;-76
2021/06/03 03:40:22;;;;;;;11.20;5.57;;;21.10;58.50;;;;;;6166672;28;20117;-76
2021/06/03 03:43:25;;;;;;;14.95;6.38;;;21.20;58.60;;;;;;6167519;28;20101;-76
2021/06/03 03:46:27;;;;;;;14.02;7.40;;;21.20;58.50;;;;;;6166465;28;20344;-76
2021/06/03 03:49:28;;;;;;;24.02;8.07;;;21.20;58.50;;;;;;6172715;28;20092;-76
2021/06/03 03:52:32;;;;;;;16.17;6.90;;;21.20;58.30;;;;;;6187701;28;20073;-76
2021/06/03 03:55:35;;;;;;;17.02;5.68;;;21.20;58.50;;;;;;6178185;28;20165;-76
2021/06/03 03:58:39;;;;;;;15.60;5.20;;;21.30;58.60;;;;;;6170828;28;20045;-76
2021/06/03 04:01:41;;;;;;;7.35;4.35;;;21.20;58.80;;;;;;6171637;28;20053;-76
2021/06/03 04:04:42;;;;;;;4.40;3.55;;;21.20;59.10;;;;;;6170930;28;20039;-76
2021/06/03 04:07:45;;;;;;;6.30;4.32;;;21.20;59.40;;;;;;6186577;28;20050;-76
2021/06/03 04:10:49;;;;;;;5.07;4.18;;;21.10;59.50;;;;;;6170476;28;20034;-76
2021/06/03 04:13:52;;;;;;;8.20;4.35;;;21.10;59.70;;;;;;6202154;28;20061;-74
2021/06/03 04:16:54;;;;;;;7.82;4.47;;;21.10;59.70;;;;;;6186303;28;20035;-75
2021/06/03 04:19:57;;;;;;;6.30;4.28;;;21.10;59.90;;;;;;6171129;28;20069;-75
2021/06/03 04:22:57;;;;;;;7.13;3.90;;;21.10;60.00;;;;;;6186546;28;20141;-76
2021/06/03 04:26:02;;;;;;;6.35;3.60;;;21.10;60.10;;;;;;6170049;28;20081;-76
2021/06/03 04:29:04;;;;;;;9.23;4.38;;;21.00;60.00;;;;;;6203624;28;20061;-76
2021/06/03 04:32:05;;;;;;;7.38;4.22;;;21.00;60.20;;;;;;6186125;28;20487;-76
2021/06/03 04:35:07;;;;;;;8.30;4.40;;;21.00;60.20;;;;;;6185981;28;20026;-76
2021/06/03 04:38:08;;;;;;;9.93;4.10;;;21.00;60.20;;;;;;6185650;28;20035;-75
2021/06/03 04:41:09;;;;;;;14.70;4.22;;;21.00;60.20;;;;;;6168572;28;20050;-75
2021/06/03 04:44:10;;;;;;;4.95;3.40;;;21.10;60.10;;;;;;6185424;28;20038;-75
2021/06/03 04:47:11;;;;;;;5.15;3.92;;;21.10;60.10;;;;;;6185647;28;20038;-75
2021/06/03 04:50:16;;;;;;;6.20;4.25;;;21.00;60.30;;;;;;6185653;28;20530;-76
2021/06/03 04:53:19;;;;;;;6.38;3.88;;;21.00;60.40;;;;;;6169960;28;20058;-75
2021/06/03 04:56:22;;;;;;;5.13;4.18;;;21.00;60.50;;;;;;6203200;28;20034;-76
2021/06/03 04:59:23;;;;;;;15.27;4.05;;;21.00;60.40;;;;;;6184662;28;20038;-75
2021/06/03 05:02:24;;;;;;;11.10;4.68;;;21.00;60.30;;;;;;6169051;28;20034;-75
2021/06/03 05:05:27;;;;;;;5.78;4.05;;;21.10;60.70;;;;;;6169378;28;20038;-75
2021/06/03 05:08:29;;;;;;;8.95;4.03;;;21.10;60.30;;;;;;6185076;28;20031;-75
2021/06/03 05:11:30;;;;;;;5.30;3.85;;;21.10;60.20;;;;;;6185276;28;20066;-75
2021/06/03 05:14:31;;;;;;;10.27;3.97;;;21.20;60.20;;;;;;6177190;28;20054;-75
2021/06/03 05:17:32;;;;;;;6.53;4.00;;;21.20;60.10;;;;;;6167552;28;20046;-76
2021/06/03 05:20:34;;;;;;;8.10;4.20;;;21.20;60.00;;;;;;6183802;28;20050;-74
2021/06/03 05:23:35;;;;;;;9.43;4.60;;;21.30;59.90;;;;;;6152722;28;20056;-76
2021/06/03 05:26:36;;;;;;;7.35;4.05;;;21.20;59.90;;;;;;6158851;28;20038;-75
2021/06/03 05:29:38;;;;;;;6.28;3.67;;;21.20;60.00;;;;;;6160706;28;20117;-75
2021/06/03 05:32:39;;;;;;;11.05;4.30;;;21.20;60.00;;;;;;6160168;28;20038;-75
2021/06/03 05:35:40;;;;;;;8.40;4.55;;;21.20;60.00;;;;;;6162609;28;20167;-75
2021/06/03 05:38:41;;;;;;;7.60;4.07;;;21.20;60.10;;;;;;6177332;28;20042;-75
2021/06/03 05:41:42;;;;;;;7.32;4.15;;;21.20;60.10;;;;;;6176144;28;20100;-77
2021/06/03 05:44:43;;;;;;;7.82;4.45;;;21.20;60.10;;;;;;6176002;28;20042;-75
2021/06/03 05:47:45;;;;;;;8.93;3.85;;;21.30;60.00;;;;;;6176049;28;20042;-77
2021/06/03 05:50:45;;;;;;;16.13;4.32;;;21.30;59.90;;;;;;6176999;28;20046;-76
2021/06/03 05:53:46;;;;;;;7.57;4.07;;;21.40;59.70;;;;;;6157447;28;20129;-76
2021/06/03 05:56:47;;;;;;;9.25;4.40;;;21.50;59.60;;;;;;6175206;28;20038;-76
2021/06/03 05:59:48;;;;;;;18.25;4.47;;;21.50;59.50;;;;;;6176895;28;20042;-76
2021/06/03 06:02:55;;;;;;;9.25;4.47;;;21.60;59.40;;;;;;6159432;28;20102;-75
2021/06/03 06:06:10;;;;;;;7.20;4.18;;;21.60;59.30;;;;;;6191974;28;20452;-75
2021/06/03 06:09:11;;;;;;;20.70;5.45;;;21.70;59.10;;;;;;6158408;28;20452;-76
2021/06/03 06:12:12;;;;;;;21.60;4.63;;;21.70;59.10;;;;;;6158313;28;20055;-75
2021/06/03 06:15:14;;;;;;;28.20;5.15;;;21.80;59.00;;;;;;6180538;28;20038;-75
2021/06/03 06:18:15;;;;;;;9.88;4.28;;;21.80;58.90;;;;;;6181432;28;20125;-75
2021/06/03 06:21:18;;;;;;;6.68;4.22;;;21.90;58.70;;;;;;6182700;28;20413;-76
2021/06/03 06:24:19;;;;;;;11.02;4.72;;;21.90;59.00;;;;;;6182187;28;20045;-76
2021/06/03 06:27:20;;;;;;;11.20;4.35;;;22.00;58.40;;;;;;6181988;28;20082;-75
2021/06/03 06:30:21;;;;;;;8.27;3.38;;;22.10;58.20;;;;;;6165850;28;20422;-76
2021/06/03 06:33:22;;;;;;;10.25;3.90;;;22.10;58.00;;;;;;6198414;28;20042;-76
2021/06/03 06:36:24;;;;;;;11.10;3.72;;;22.20;58.00;;;;;;6181115;28;20034;-77
2021/06/03 06:39:25;;;;;;;11.10;4.15;;;22.20;57.80;;;;;;6165278;28;20085;-75
2021/06/03 06:42:26;;;;;;;17.58;4.50;;;22.30;57.70;;;;;;6181695;28;20392;-76
2021/06/03 06:45:29;;;;;;;11.25;4.03;;;22.40;57.60;;;;;;6164924;28;20114;-75
2021/06/03 06:48:30;;;;;;;7.70;3.88;;;22.50;57.40;;;;;;6197467;28;20030;-76
2021/06/03 06:51:31;;;;;;;10.35;4.45;;;22.70;57.10;;;;;;6199141;28;20046;-76
2021/06/03 06:54:32;;;;;;;9.10;4.32;;;22.80;56.80;;;;;;6180265;28;20050;-76
2021/06/03 06:57:34;;;;;;;8.88;3.95;;;22.90;56.60;;;;;;6180957;28;20058;-76
2021/06/03 07:00:38;;;;;;;8.98;3.50;;;22.90;56.30;;;;;;6198172;28;20538;-76
2021/06/03 07:03:39;;;;;;;6.88;3.65;;;23.00;56.00;;;;;;6180993;28;20444;-76
2021/06/03 07:06:40;;;;;;;16.60;4.72;;;23.00;55.70;;;;;;6196831;28;20089;-76
2021/06/03 07:09:42;;;;;;;17.48;4.25;;;22.90;55.80;;;;;;6180931;28;20031;-75
2021/06/03 07:12:43;;;;;;;16.00;3.78;;;22.90;55.90;;;;;;6179792;28;20039;-76
2021/06/03 07:15:44;;;;;;;11.20;3.67;;;23.00;55.90;;;;;;6180609;28;20514;-76
2021/06/03 07:18:45;;;;;;;10.25;4.10;;;23.00;55.80;;;;;;6164618;28;20050;-76
2021/06/03 07:21:46;;;;;;;10.93;3.53;;;23.10;55.80;;;;;;6165312;28;20035;-76
2021/06/03 07:24:47;;;;;;;12.70;4.18;;;23.20;55.70;;;;;;6185708;28;20342;-77
2021/06/03 07:27:49;;;;;;;17.05;4.65;;;23.20;55.50;;;;;;6173154;28;20034;-77
2021/06/03 07:30:50;;;;;;;8.70;3.85;;;23.20;55.20;;;;;;6189520;28;20069;-76
2021/06/03 07:33:51;;;;;;;5.95;4.10;;;23.30;55.20;;;;;;6194565;28;20113;-77
2021/06/03 07:36:53;;;;;;;5.75;3.28;;;23.10;55.10;;;;;;6186035;28;20060;-76
2021/06/03 07:39:54;;;;;;;9.88;3.88;;;23.20;55.30;;;;;;6188117;28;20479;-77
2021/06/03 07:42:56;;;;;;;8.27;4.35;;;23.30;55.40;;;;;;6186458;28;20042;-76
2021/06/03 07:45:58;;;;;;;11.48;3.67;;;23.40;55.10;;;;;;6185209;28;20034;-76
2021/06/03 07:48:59;;;;;;;7.30;3.28;;;23.60;55.00;;;;;;6168726;28;20329;-76
2021/06/03 07:52:04;;;;;;;28.33;5.00;;;23.70;54.60;;;;;;6170284;28;20027;-76
2021/06/03 07:55:07;;;;;;;34.58;5.18;;;23.90;54.40;;;;;;6185527;28;20034;-76
2021/06/03 07:58:11;;;;;;;10.82;3.72;;;24.00;54.20;;;;;;6184978;28;20399;-76
2021/06/03 08:01:12;;;;;;;7.63;3.80;;;24.10;53.90;;;;;;6183660;28;20077;-76
2021/06/03 08:04:13;;;;;;;22.00;4.90;;;24.30;53.60;;;;;;6184808;28;20113;-75
2021/06/03 08:07:14;;;;;;;23.85;4.15;;;24.40;53.40;;;;;;6171409;28;20126;-77
2021/06/03 08:10:18;;;;;;;8.52;4.50;;;24.40;53.10;;;;;;6184814;28;20046;-77
2021/06/03 08:13:19;;;;;;;11.70;3.63;;;24.40;53.10;;;;;;6184300;28;20039;-76
2021/06/03 08:16:21;;;;;;;10.38;3.53;;;24.30;53.20;;;;;;6200770;28;20125;-76
2021/06/03 08:19:22;;;;;;;11.30;4.38;;;24.20;53.30;;;;;;6185165;28;20038;-76
2021/06/03 08:22:22;;;;;;;14.15;3.85;;;24.10;53.40;;;;;;6184144;28;20045;-76
2021/06/03 08:25:57;;;;;;;11.45;4.75;;;24.10;53.50;;;;;;6168113;28;20121;-76
2021/06/03 08:28:59;;;;;;;7.15;4.40;;;24.10;53.60;;;;;;6155614;28;20118;-77
2021/06/03 08:32:00;;;;;;;50.35;6.72;;;24.20;54.00;;;;;;6173515;28;20513;-76
2021/06/03 08:35:01;;;;;;;7.53;3.97;;;24.30;53.20;;;;;;6155916;28;20031;-76
2021/06/03 08:38:06;;;;;;;8.05;3.88;;;24.50;52.90;;;;;;6156385;28;20452;-76
2021/06/03 08:41:07;;;;;;;8.23;3.90;;;24.60;52.70;;;;;;6140733;28;20413;-76
2021/06/03 08:44:09;;;;;;;11.02;3.88;;;24.70;52.40;;;;;;6155614;28;20471;-77
2021/06/03 08:47:10;;;;;;;11.57;4.82;;;24.90;51.90;;;;;;6156841;28;20456;-77
2021/06/03 08:50:18;;;;;;;10.60;5.95;;;25.00;51.50;;;;;;6168173;28;20423;-77
2021/06/03 08:53:20;;;;;;;16.63;9.90;;;25.10;51.10;;;;;;6211144;28;20034;-77
2021/06/03 08:56:21;;;;;;;10.63;5.13;;;25.30;50.90;;;;;;6188579;28;20033;-77
2021/06/03 08:59:22;;;;;;;23.10;10.25;;;25.60;50.70;;;;;;6193914;28;20045;-76
2021/06/03 09:02:22;;;;;;;8.75;5.07;;;25.90;49.90;;;;;;6201901;28;20038;-76
2021/06/03 09:05:26;;;;;;;8.73;4.70;;;26.10;49.30;;;;;;6188194;28;20096;-76
2021/06/03 09:08:33;;;;;;;10.20;3.47;;;26.10;49.10;;;;;;6204080;28;20174;-77
2021/06/03 09:11:34;;;;;;;18.40;3.53;;;26.20;49.20;;;;;;6204269;28;20025;-76
2021/06/03 09:14:38;;;;;;;6.18;3.17;;;26.40;49.00;;;;;;6204200;28;20387;-75
2021/06/03 09:17:46;;;;;;;81.35;6.90;;;26.70;48.80;;;;;;6177721;28;20088;-76
2021/06/03 09:20:47;;;;;;;7.50;2.78;;;26.90;48.40;;;;;;6187365;28;20121;-76
2021/06/03 09:23:59;;;;;;;9.55;4.97;;;27.00;48.00;;;;;;6179296;28;20049;-76
2021/06/03 09:27:02;;;;;;;5.95;3.78;;;27.10;47.60;;;;;;6181527;28;20034;-76
2021/06/03 09:30:03;;;;;;;5.28;3.45;;;27.10;47.10;;;;;;6180800;28;20037;-77
2021/06/03 09:33:04;;;;;;;10.15;3.40;;;27.00;47.10;;;;;;6199757;28;20030;-76
2021/06/03 09:36:07;;;;;;;65.32;6.50;;;26.90;47.50;;;;;;6189113;28;20061;-76
2021/06/03 09:39:12;;;;;;;14.68;4.90;;;26.80;47.80;;;;;;6204774;28;20490;-77
2021/06/03 09:42:18;;;;;;;30.85;4.55;;;26.70;47.80;;;;;;6204786;28;20343;-77
2021/06/03 09:45:21;;;;;;;21.33;9.23;;;26.70;47.80;;;;;;6189564;28;20116;-77
2021/06/03 09:48:42;;;;;;;9.52;4.97;;;26.80;47.70;;;;;;6204643;28;20025;-75
2021/06/03 09:51:46;;;;;;;9.38;3.80;;;26.80;47.50;;;;;;6179511;28;20372;-76
2021/06/03 09:54:55;;;;;;;8.50;3.80;;;26.80;47.60;;;;;;6178727;28;20038;-76
2021/06/03 09:57:56;;;;;;;6.50;4.03;;;26.80;47.70;;;;;;6178113;28;20065;-76
2021/06/03 10:00:57;;;;;;;12.65;4.35;;;26.90;47.60;;;;;;6162185;28;20360;-76
2021/06/03 10:03:58;;;;;;;8.05;4.60;;;27.00;47.40;;;;;;6177328;28;20050;-78
2021/06/03 10:07:06;;;;;;;15.85;3.53;;;26.90;47.20;;;;;;6179250;28;20070;-78
2021/06/03 10:10:09;;;;;;;7.55;3.92;;;27.00;47.40;;;;;;6190846;28;20045;-76
2021/06/03 10:13:11;;;;;;;8.20;3.72;;;27.00;47.40;;;;;;6219365;28;20034;-76
2021/06/03 10:16:30;;;;;;;10.20;3.75;;;27.00;47.20;;;;;;6185725;28;20034;-77
2021/06/03 10:19:31;;;;;;;7.70;3.85;;;27.10;47.10;;;;;;6195221;28;20049;-77
2021/06/03 10:22:38;;;;;;;11.30;6.75;;;27.20;46.80;;;;;;6160536;28;20069;-77
2021/06/03 10:25:42;;;;;;;10.27;4.20;;;27.20;46.40;;;;;;6135264;28;20062;-76
2021/06/03 10:28:43;;;;;;;6.22;3.00;;;27.30;46.10;;;;;;6191772;28;20046;-78
2021/06/03 10:31:44;;;;;;;5.03;2.88;;;27.30;45.90;;;;;;6194137;28;20042;-76
2021/06/03 10:34:47;;;;;;;2.45;1.83;;;27.40;45.80;;;;;;6194705;28;20034;-76
2021/06/03 10:37:48;;;;;;;5.75;2.40;;;27.40;43.70;;;;;;6178561;28;20106;-76
2021/06/03 10:40:53;;;;;;;3.40;2.58;;;27.50;42.70;;;;;;6166990;28;20042;-76
2021/06/03 10:43:55;;;;;;;3.15;2.15;;;27.50;42.90;;;;;;6177477;28;20105;-77
2021/06/03 10:46:56;;;;;;;7.20;3.83;;;27.60;43.10;;;;;;6176859;28;20038;-76
2021/06/03 10:49:59;;;;;;;3.78;2.40;;;27.70;42.80;;;;;;6179104;28;20490;-76
2021/06/03 10:53:08;;;;;;;6.47;3.00;;;28.00;42.70;;;;;;6194471;28;20118;-76
2021/06/03 10:56:13;;;;;;;5.75;1.98;;;28.40;42.00;;;;;;6208410;28;20502;-77
2021/06/03 10:59:28;;;;;;;6.45;2.78;;;28.80;41.50;;;;;;6194910;28;20048;-76
2021/06/03 11:02:49;;;;;;;9.45;3.28;;;29.30;40.50;;;;;;6193426;28;20056;-75
2021/06/03 11:06:02;;;;;;;7.97;2.72;;;30.20;39.40;;;;;;6193211;28;20038;-78
2021/06/03 11:09:08;;;;;;;5.05;2.67;;;30.90;38.00;;;;;;6177603;28;20042;-76
2021/06/03 11:12:22;;;;;;;3.47;2.53;;;31.10;37.50;;;;;;6194341;28;20050;-76
2021/06/03 11:15:23;;;;;;;6.97;3.45;;;31.50;37.00;;;;;;6209532;28;20347;-76
2021/06/03 11:18:43;;;;;;;3.78;2.58;;;32.60;35.70;;;;;;6197356;28;20367;-76
2021/06/03 11:21:45;;;;;;;8.15;2.78;;;33.40;33.70;;;;;;6180045;28;20491;-76
2021/06/03 11:24:47;;;;;;;7.70;2.28;;;33.40;33.50;;;;;;6179047;28;20129;-76
2021/06/03 11:27:48;;;;;;;7.28;3.17;;;33.50;33.00;;;;;;6177746;28;20031;-76
2021/06/03 11:30:53;;;;;;;7.72;2.83;;;33.20;33.10;;;;;;6178108;28;20053;-77
2021/06/03 11:34:12;;;;;;;4.40;2.60;;;32.70;34.00;;;;;;6177360;28;20117;-76
2021/06/03 11:37:21;;;;;;;13.15;2.75;;;32.10;34.80;;;;;;6176392;28;20355;-77
2021/06/03 11:40:24;;;;;;;4.63;2.40;;;31.90;35.00;;;;;;6176445;28;20193;-76
2021/06/03 11:43:25;;;;;;;7.88;2.35;;;31.60;35.00;;;;;;6177621;28;20045;-76
2021/06/03 11:46:59;;;;;;;6.30;2.55;;;31.40;35.30;;;;;;6196153;28;20511;-77
2021/06/03 11:50:00;;;;;;;2.88;1.95;;;32.00;34.90;;;;;;6170881;28;20068;-76
2021/06/03 11:53:04;;;;;;;4.55;2.35;;;32.10;34.20;;;;;;6178665;28;20406;-75
2021/06/03 11:56:17;;;;;;;4.82;1.88;;;31.80;34.40;;;;;;6179105;28;20030;-76
2021/06/03 11:59:18;;;;;;;2.78;2.00;;;31.40;34.90;;;;;;6178544;28;20034;-77
2021/06/03 12:02:29;;;;;;;11.57;2.60;;;31.10;35.40;;;;;;6174244;28;20109;-76
2021/06/03 12:05:44;;;;;;;3.80;1.95;;;30.80;35.70;;;;;;6181512;28;20046;-77
2021/06/03 12:08:56;;;;;;;6.55;3.05;;;30.60;36.00;;;;;;6192445;28;20026;-76
2021/06/03 12:12:00;;;;;;;10.00;2.45;;;30.50;36.80;;;;;;6171072;28;20044;-76
2021/06/03 12:15:01;;;;;;;2.17;1.50;;;30.60;36.10;;;;;;6163643;28;20387;-77
2021/06/03 12:18:02;;;;;;;4.60;1.65;;;30.80;35.60;;;;;;6173470;28;20034;-77
2021/06/03 12:21:05;;;;;;;3.28;1.60;;;30.80;35.10;;;;;;6180549;28;20113;-76
2021/06/03 12:24:06;;;;;;;2.60;1.48;;;30.70;34.80;;;;;;6180139;28;20432;-77
2021/06/03 12:27:36;;;;;;;4.05;1.70;;;30.60;35.00;;;;;;6200138;28;20030;-77
2021/06/03 12:30:43;;;;;;;4.35;1.50;;;30.30;35.50;;;;;;6184159;28;20088;-76
2021/06/03 12:33:44;;;;;;;7.22;1.58;;;30.00;35.90;;;;;;6186772;28;20030;-77
2021/06/03 12:36:44;;;;;;;14.20;2.40;;;29.80;36.50;;;;;;6200349;28;20107;-76
2021/06/03 12:39:45;;;;;;;4.05;1.52;;;29.60;36.90;;;;;;6164799;28;20057;-77
2021/06/03 12:42:46;;;;;;;57.15;4.07;;;29.50;37.20;;;;;;6182201;28;20038;-76
2021/06/03 12:45:48;;;;;;;7.20;2.13;;;29.50;37.50;;;;;;6196984;28;20034;-76
2021/06/03 12:49:00;;;;;;;19.52;3.05;;;29.50;37.60;;;;;;6180072;28;20038;-77
2021/06/03 12:52:03;;;;;;;4.93;1.80;;;29.40;37.80;;;;;;6197526;28;20462;-76
2021/06/03 12:55:06;;;;;;;4.13;1.77;;;29.40;37.90;;;;;;6179945;28;20061;-76
2021/06/03 12:58:16;;;;;;;2.75;1.50;;;29.30;38.10;;;;;;6180519;28;20046;-76
2021/06/03 13:01:18;;;;;;;10.45;2.30;;;29.20;38.30;;;;;;6196022;28;20105;-76
2021/06/03 13:04:19;;;;;;;3.63;2.00;;;29.20;38.40;;;;;;6179899;28;20039;-76
2021/06/03 13:07:36;;;;;;;3.78;1.75;;;29.20;38.50;;;;;;6180006;28;20077;-77
2021/06/03 13:10:38;;;;;;;7.38;2.20;;;29.10;38.60;;;;;;6178823;28;20038;-76
2021/06/03 13:13:39;;;;;;;4.72;1.85;;;29.20;38.60;;;;;;6179366;28;21987;-76
2021/06/03 13:16:40;;;;;;;5.30;1.70;;;29.20;38.60;;;;;;6179866;28;20482;-76
2021/06/03 13:19:44;;;;;;;5.15;1.67;;;29.20;38.60;;;;;;6179984;28;20046;-77
2021/06/03 13:27:16;;;;;;;4.03;1.83;;;29.30;38.80;;;;;;6199780;28;20094;-76
2021/06/03 13:30:26;;;;;;;5.03;1.60;;;29.40;38.60;;;;;;6191319;28;20176;-76
2021/06/03 13:33:30;;;;;;;7.40;1.63;;;29.60;38.60;;;;;;6207379;28;20038;-75
2021/06/03 13:36:31;;;;;;;4.32;1.80;;;29.80;38.40;;;;;;6224468;28;20046;-79
2021/06/03 13:39:34;;;;;;;2.42;1.55;;;29.90;38.10;;;;;;6224881;28;20546;-76
2021/06/03 13:42:39;;;;;;;3.72;1.65;;;30.00;38.00;;;;;;6207497;28;20034;-76
2021/06/03 13:45:50;;;;;;;3.22;2.03;;;30.10;37.90;;;;;;6225250;28;20121;-76
2021/06/03 13:48:51;;;;;;;2.92;1.88;;;30.10;37.90;;;;;;6205291;28;20053;-76
2021/06/03 13:52:03;;;;;;;1.75;1.48;;;30.10;37.80;;;;;;6197428;28;20046;-77
2021/06/03 13:55:22;;;;;;;6.10;1.80;;;30.40;38.00;;;;;;6197592;28;20034;-77
2021/06/03 13:58:43;;;;;;;2.45;1.75;;;30.20;37.80;;;;;;6171816;28;20034;-76
2021/06/03 14:01:46;;;;;;;9.82;1.88;;;30.30;38.00;;;;;;6180257;28;20042;-77
2021/06/03 14:04:47;;;;;;;2.38;1.63;;;30.50;38.10;;;;;;6181096;28;20034;-78
2021/06/03 14:08:09;;;;;;;5.18;1.83;;;30.60;37.80;;;;;;6179138;28;20030;-77
2021/06/03 14:11:25;;;;;;;2.53;1.55;;;30.70;37.70;;;;;;6181569;28;20463;-76
2021/06/03 14:14:36;;;;;;;2.20;1.60;;;30.90;38.10;;;;;;6211400;28;20058;-76
2021/06/03 14:17:37;;;;;;;4.38;2.45;;;31.10;37.20;;;;;;6217597;28;20122;-76
2021/06/03 14:20:38;;;;;;;2.63;1.75;;;31.30;37.20;;;;;;6207965;28;20410;-76
2021/06/03 14:23:39;;;;;;;4.30;1.60;;;31.20;37.20;;;;;;6179419;28;20470;-77
2021/06/03 14:26:40;;;;;;;6.10;1.52;;;31.10;37.40;;;;;;6169940;28;20117;-77
2021/06/03 14:29:47;;;;;;;3.40;1.77;;;31.10;37.80;;;;;;6179362;28;20089;-76
2021/06/03 14:32:51;;;;;;;2.70;1.75;;;31.00;38.00;;;;;;6177900;28;20081;-76
2021/06/03 14:35:52;;;;;;;6.82;3.85;;;30.90;38.30;;;;;;6179060;28;20438;-77
2021/06/03 14:38:53;;;;;;;16.67;3.45;;;30.80;38.30;;;;;;6177892;28;20058;-78
2021/06/03 14:41:54;;;;;;;9.40;2.50;;;30.70;38.60;;;;;;6178483;28;20064;-76
2021/06/03 14:45:00;;;;;;;2.30;1.83;;;30.60;39.20;;;;;;6179491;28;20113;-76
2021/06/03 14:48:01;;;;;;;7.22;2.08;;;30.50;40.00;;;;;;6179890;28;20352;-77
2021/06/03 14:51:05;;;;;;;2.47;2.08;;;30.40;40.70;;;;;;6180166;28;20419;-76
2021/06/03 14:54:06;;;;;;;6.57;2.17;;;30.20;41.40;;;;;;6179254;28;20129;-75
2021/06/03 14:57:08;;;;;;;6.57;2.10;;;30.10;41.80;;;;;;6179548;28;20109;-77
2021/06/03 15:00:11;;;;;;;8.57;2.15;;;30.00;42.30;;;;;;6196007;28;20427;-76
2021/06/03 15:03:13;;;;;;;5.45;2.08;;;29.90;42.60;;;;;;6194624;28;20034;-76
2021/06/03 15:06:14;;;;;;;10.23;2.70;;;29.80;42.90;;;;;;6179334;28;20042;-76
2021/06/03 15:09:14;;;;;;;8.30;3.03;;;29.70;43.40;;;;;;6179607;28;20106;-76
2021/06/03 15:12:16;;;;;;;6.93;2.80;;;29.60;44.40;;;;;;6179149;28;20069;-77
2021/06/03 15:15:20;;;;;;;4.30;2.03;;;29.40;44.80;;;;;;6181507;28;20042;-76
2021/06/03 15:18:21;;;;;;;3.78;1.50;;;29.20;45.00;;;;;;6161924;28;20030;-76
2021/06/03 15:21:22;;;;;;;4.07;1.40;;;29.10;44.80;;;;;;6180082;28;20048;-77
2021/06/03 15:24:23;;;;;;;3.08;1.65;;;28.80;45.00;;;;;;6179245;28;20038;-76
2021/06/03 15:27:24;;;;;;;3.85;1.10;;;28.60;45.50;;;;;;6162830;28;20475;-76
2021/06/03 15:31:15;;;;;;;7.80;1.73;;;28.40;46.00;;;;;;6196394;28;20038;-76
2021/06/03 15:34:17;;;;;;;5.93;1.20;;;28.20;46.70;;;;;;6198062;28;20381;-76
2021/06/03 15:37:17;;;;;;;3.65;1.50;;;28.00;47.10;;;;;;6197639;28;20034;-76
2021/06/03 15:40:20;;;;;;;2.00;1.30;;;27.80;46.90;;;;;;6201659;28;20117;-76
2021/06/03 15:43:22;;;;;;;5.32;1.60;;;27.70;47.40;;;;;;6192117;28;20041;-76
2021/06/03 15:46:23;;;;;;;4.70;1.63;;;27.50;48.50;;;;;;6206521;28;20053;-76
2021/06/03 15:49:24;;;;;;;4.82;1.40;;;27.40;49.30;;;;;;6192987;28;20119;-76
2021/06/03 15:52:25;;;;;;;5.43;1.80;;;27.30;50.00;;;;;;6155550;28;20324;-76
2021/06/03 15:55:27;;;;;;;3.28;1.75;;;27.10;50.40;;;;;;6172767;28;20054;-76
2021/06/03 15:58:28;;;;;;;3.20;2.05;;;27.00;50.90;;;;;;6180721;28;20046;-76