Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:47;;;;;;;35.42;14.20;;;7.50;89.00;;;;;;9169169;19;20033;-74
2023/12/18 00:05:53;;;;;;;43.72;14.95;;;7.60;89.00;;;;;;9174680;19;20022;-74
2023/12/18 00:09:00;;;;;;;34.35;13.73;;;7.60;89.00;;;;;;9173432;19;20796;-72
2023/12/18 00:12:06;;;;;;;39.78;13.68;;;7.60;89.00;;;;;;9173297;19;20031;-72
2023/12/18 00:15:14;;;;;;;33.15;13.57;;;7.60;89.00;;;;;;9174442;19;20010;-74
2023/12/18 00:18:22;;;;;;;30.15;13.80;;;7.70;89.00;;;;;;9173588;19;20033;-74
2023/12/18 00:21:30;;;;;;;33.42;12.63;;;7.70;89.00;;;;;;9172433;19;20017;-74
2023/12/18 00:24:35;;;;;;;31.75;14.35;;;7.70;89.00;;;;;;9173327;19;21047;-73
2023/12/18 00:27:43;;;;;;;42.50;14.13;;;7.70;89.00;;;;;;9182888;19;20014;-74
2023/12/18 00:30:52;;;;;;;36.55;14.93;;;7.70;88.90;;;;;;9181541;19;20015;-73
2023/12/18 00:34:02;;;;;;;35.20;13.63;;;7.70;88.90;;;;;;9182722;19;20010;-72
2023/12/18 00:37:07;;;;;;;50.00;15.13;;;7.80;89.00;;;;;;9181774;19;20360;-72
2023/12/18 00:40:15;;;;;;;43.38;14.15;;;7.60;88.90;;;;;;9182117;19;20022;-74
2023/12/18 00:43:20;;;;;;;43.08;14.80;;;7.70;88.90;;;;;;9178935;19;20022;-74
2023/12/18 00:46:28;;;;;;;36.50;13.45;;;7.80;88.90;;;;;;9180760;19;20017;-74
2023/12/18 00:49:36;;;;;;;31.40;13.80;;;7.80;88.90;;;;;;9180883;19;20341;-73
2023/12/18 00:52:44;;;;;;;32.58;13.82;;;7.80;88.90;;;;;;9181240;19;20013;-73
2023/12/18 00:55:49;;;;;;;37.15;15.15;;;7.80;88.90;;;;;;9181089;19;20376;-73
2023/12/18 00:58:57;;;;;;;39.78;13.50;;;7.80;89.00;;;;;;9178805;19;20010;-72
2023/12/18 01:02:02;;;;;;;39.83;14.38;;;7.80;89.00;;;;;;9176781;19;20018;-74
2023/12/18 01:05:13;;;;;;;33.90;14.00;;;7.90;89.00;;;;;;9175402;19;20021;-73
2023/12/18 01:08:19;;;;;;;35.22;13.75;;;7.90;89.00;;;;;;9179456;19;20027;-73
2023/12/18 01:11:26;;;;;;;30.92;13.73;;;7.90;89.00;;;;;;9180271;19;20018;-74
2023/12/18 01:14:32;;;;;;;35.58;13.95;;;7.90;89.00;;;;;;9179999;19;20975;-73
2023/12/18 01:17:39;;;;;;;33.15;13.77;;;7.90;89.00;;;;;;9179696;19;20356;-72
2023/12/18 01:20:48;;;;;;;47.83;14.02;;;7.90;88.90;;;;;;9181443;19;20021;-72
2023/12/18 01:23:55;;;;;;;40.10;13.93;;;7.90;89.00;;;;;;9177177;19;20026;-72
2023/12/18 01:27:00;;;;;;;30.83;12.80;;;7.90;88.90;;;;;;9180446;19;20032;-74
2023/12/18 01:30:10;;;;;;;34.40;13.68;;;7.90;88.90;;;;;;9178614;19;20017;-74
2023/12/18 01:33:16;;;;;;;34.63;13.55;;;7.90;88.90;;;;;;9179875;19;20018;-73
2023/12/18 01:36:27;;;;;;;32.08;13.68;;;7.90;88.90;;;;;;9176923;19;20010;-73
2023/12/18 01:39:34;;;;;;;30.35;13.80;;;7.90;88.90;;;;;;9181104;19;20506;-73
2023/12/18 01:42:46;;;;;;;35.88;13.25;;;7.90;88.90;;;;;;9180810;19;20915;-73
2023/12/18 01:45:53;;;;;;;46.97;14.80;;;7.90;88.90;;;;;;9178780;19;20035;-74
2023/12/18 01:49:00;;;;;;;37.22;14.18;;;7.90;88.80;;;;;;9178884;19;20346;-73
2023/12/18 01:52:09;;;;;;;39.58;13.95;;;7.90;88.90;;;;;;9177842;19;20036;-73
2023/12/18 01:55:18;;;;;;;39.83;13.85;;;7.90;88.80;;;;;;9177237;19;20069;-72
2023/12/18 01:58:23;;;;;;;33.40;14.40;;;7.90;88.90;;;;;;9178508;19;20025;-73
2023/12/18 02:01:39;;;;;;;32.33;14.90;;;7.80;88.90;;;;;;9179646;19;20021;-71
2023/12/18 02:04:45;;;;;;;35.05;13.50;;;7.80;88.80;;;;;;9171285;19;20428;-73
2023/12/18 02:07:57;;;;;;;36.22;13.63;;;7.80;88.70;;;;;;9177393;19;20018;-74
2023/12/18 02:11:02;;;;;;;36.50;13.35;;;7.80;88.80;;;;;;9177328;19;20064;-74
2023/12/18 02:14:10;;;;;;;34.53;13.85;;;7.90;88.90;;;;;;9178778;19;20018;-74
2023/12/18 02:17:15;;;;;;;36.10;13.23;;;7.80;88.80;;;;;;9175896;19;20487;-74
2023/12/18 02:20:23;;;;;;;26.73;13.07;;;7.80;88.90;;;;;;9176594;19;20018;-75
2023/12/18 02:23:31;;;;;;;29.45;11.88;;;7.80;88.90;;;;;;9177263;19;20014;-73
2023/12/18 02:26:39;;;;;;;38.47;13.50;;;7.80;89.40;;;;;;9176084;19;20010;-74
2023/12/18 02:29:44;;;;;;;33.72;13.25;;;7.80;88.80;;;;;;9177129;19;20543;-73
2023/12/18 02:32:53;;;;;;;36.40;12.57;;;7.80;88.90;;;;;;9175134;19;20014;-72
2023/12/18 02:35:59;;;;;;;30.92;12.95;;;7.80;88.90;;;;;;9177516;19;20018;-73
2023/12/18 02:39:09;;;;;;;30.98;13.13;;;7.80;88.90;;;;;;9176162;19;20500;-73
2023/12/18 02:42:15;;;;;;;35.38;13.57;;;7.80;88.90;;;;;;9176248;19;20014;-73
2023/12/18 02:45:23;;;;;;;32.70;12.88;;;7.80;88.80;;;;;;9174713;19;20352;-74
2023/12/18 02:48:28;;;;;;;27.98;11.85;;;7.80;89.00;;;;;;9172369;19;20024;-73
2023/12/18 02:51:36;;;;;;;36.97;12.50;;;7.80;88.90;;;;;;9173386;19;20089;-73
2023/12/18 02:54:44;;;;;;;37.53;12.43;;;7.80;88.80;;;;;;9176410;19;20015;-73
2023/12/18 02:57:52;;;;;;;41.75;13.00;;;7.80;89.40;;;;;;9176451;19;20014;-73
2023/12/18 03:00:57;;;;;;;34.35;12.80;;;7.80;88.80;;;;;;9177803;19;20093;-73
2023/12/18 03:04:05;;;;;;;36.40;12.93;;;7.80;88.90;;;;;;9170556;19;20011;-73
2023/12/18 03:07:11;;;;;;;31.27;12.80;;;7.80;88.90;;;;;;9177170;19;20048;-72
2023/12/18 03:10:22;;;;;;;31.58;13.50;;;7.80;89.00;;;;;;9175162;19;20006;-74
2023/12/18 03:13:28;;;;;;;29.13;12.27;;;7.80;88.90;;;;;;9175837;19;20123;-74
2023/12/18 03:16:36;;;;;;;29.25;11.77;;;7.80;88.90;;;;;;9177013;19;20014;-73
2023/12/18 03:19:41;;;;;;;26.80;11.82;;;7.80;88.90;;;;;;9175052;19;20486;-73
2023/12/18 03:22:49;;;;;;;33.60;12.38;;;7.80;88.90;;;;;;9172877;19;20021;-73
2023/12/18 03:25:57;;;;;;;31.67;12.52;;;7.80;88.90;;;;;;9171225;19;20022;-73
2023/12/18 03:29:04;;;;;;;33.40;13.32;;;7.80;89.00;;;;;;9175519;19;20034;-74
2023/12/18 03:32:10;;;;;;;24.48;12.65;;;7.80;88.90;;;;;;9175037;19;20017;-74
2023/12/18 03:35:17;;;;;;;29.63;13.82;;;7.80;88.90;;;;;;9171368;19;20021;-74
2023/12/18 03:38:24;;;;;;;26.33;13.30;;;7.90;89.10;;;;;;9175359;19;20026;-73
2023/12/18 03:41:34;;;;;;;34.03;13.40;;;7.80;89.00;;;;;;9174826;19;20020;-74
2023/12/18 03:44:42;;;;;;;29.95;12.57;;;7.90;89.10;;;;;;9175313;19;20013;-74
2023/12/18 03:47:50;;;;;;;32.95;12.90;;;7.80;89.00;;;;;;9171983;19;20011;-73
2023/12/18 03:50:55;;;;;;;24.92;12.45;;;7.90;89.10;;;;;;9174443;19;20010;-73
2023/12/18 03:54:03;;;;;;;46.60;13.63;;;7.90;89.00;;;;;;9175506;19;20015;-73
2023/12/18 03:57:11;;;;;;;28.60;12.43;;;7.90;89.00;;;;;;9171374;19;20018;-74
2023/12/18 04:00:20;;;;;;;34.72;12.80;;;7.90;89.10;;;;;;9174814;19;20015;-73
2023/12/18 04:03:25;;;;;;;32.17;13.10;;;7.90;89.00;;;;;;9171228;19;20014;-73
2023/12/18 04:06:34;;;;;;;31.10;12.30;;;7.90;89.00;;;;;;9172252;19;20010;-73
2023/12/18 04:09:40;;;;;;;27.92;13.43;;;7.90;89.00;;;;;;9174576;19;20015;-74
2023/12/18 04:12:51;;;;;;;29.50;11.88;;;7.90;89.00;;;;;;9173005;19;20479;-74
2023/12/18 04:15:56;;;;;;;28.67;12.10;;;8.00;89.10;;;;;;9174285;19;20014;-73
2023/12/18 04:19:07;;;;;;;30.02;11.93;;;7.90;89.00;;;;;;9172981;19;20480;-73
2023/12/18 04:22:13;;;;;;;38.58;13.27;;;7.90;89.00;;;;;;9170038;19;20014;-73
2023/12/18 04:25:20;;;;;;;24.48;11.95;;;7.90;89.00;;;;;;9168260;19;20558;-73
2023/12/18 04:28:29;;;;;;;27.75;12.93;;;7.90;89.10;;;;;;9171922;19;20380;-73
2023/12/18 04:31:36;;;;;;;25.48;12.63;;;7.90;89.10;;;;;;9172116;19;20019;-73
2023/12/18 04:34:42;;;;;;;27.42;11.82;;;7.90;89.20;;;;;;9172633;19;20110;-73
2023/12/18 04:37:50;;;;;;;30.20;12.25;;;7.90;89.10;;;;;;9173316;19;20415;-73
2023/12/18 04:40:55;;;;;;;34.60;12.98;;;7.90;89.20;;;;;;9172425;19;20014;-72
2023/12/18 04:44:06;;;;;;;32.35;12.73;;;7.90;89.10;;;;;;9170317;19;20018;-72
2023/12/18 04:47:11;;;;;;;34.92;13.18;;;7.90;89.10;;;;;;9168561;19;20030;-73
2023/12/18 04:50:19;;;;;;;27.85;13.48;;;7.90;89.10;;;;;;9171510;19;20018;-74
2023/12/18 04:53:25;;;;;;;23.00;12.52;;;7.90;89.00;;;;;;9171974;19;20034;-74
2023/12/18 04:56:32;;;;;;;31.88;13.43;;;7.90;89.60;;;;;;9170860;19;20034;-73
2023/12/18 04:59:40;;;;;;;32.85;12.48;;;7.90;89.00;;;;;;9172456;19;20044;-74
2023/12/18 05:02:49;;;;;;;28.05;12.30;;;8.00;89.00;;;;;;9167969;19;20022;-73
2023/12/18 05:05:55;;;;;;;34.33;13.05;;;7.90;89.60;;;;;;9169826;19;20056;-73
2023/12/18 05:09:02;;;;;;;39.17;15.38;;;7.90;89.00;;;;;;9172777;19;20943;-73
2023/12/18 05:12:09;;;;;;;32.53;12.48;;;7.90;89.00;;;;;;9178934;19;20015;-74
2023/12/18 05:15:19;;;;;;;34.72;13.55;;;7.80;88.90;;;;;;9179730;19;20007;-73
2023/12/18 05:18:25;;;;;;;30.83;12.77;;;7.90;89.00;;;;;;9180281;19;20031;-74
2023/12/18 05:21:32;;;;;;;30.35;13.38;;;7.90;89.00;;;;;;9179954;19;20010;-73
2023/12/18 05:24:38;;;;;;;30.48;13.23;;;7.90;89.10;;;;;;9177659;19;20022;-73
2023/12/18 05:27:45;;;;;;;29.52;12.95;;;7.90;89.00;;;;;;9177666;19;20062;-73
2023/12/18 05:30:54;;;;;;;38.13;13.90;;;7.90;89.10;;;;;;9180591;19;20026;-73
2023/12/18 05:34:01;;;;;;;33.30;13.07;;;7.90;89.10;;;;;;9177953;19;20014;-72
2023/12/18 05:37:07;;;;;;;34.00;14.00;;;7.90;89.10;;;;;;9180202;19;20488;-74
2023/12/18 05:40:15;;;;;;;39.97;15.30;;;8.00;89.20;;;;;;9180151;19;20014;-71
2023/12/18 05:43:20;;;;;;;28.25;13.40;;;8.00;89.20;;;;;;9177011;19;20537;-73
2023/12/18 05:46:30;;;;;;;36.30;12.88;;;8.00;89.20;;;;;;9180358;19;20030;-72
2023/12/18 05:49:36;;;;;;;30.55;13.38;;;7.90;89.10;;;;;;9180834;19;20018;-73
2023/12/18 05:52:43;;;;;;;33.53;13.77;;;8.00;89.20;;;;;;9178085;19;20360;-73
2023/12/18 05:55:49;;;;;;;38.35;14.13;;;7.90;89.10;;;;;;9179369;19;20030;-73
2023/12/18 05:58:57;;;;;;;36.55;14.63;;;8.00;89.20;;;;;;9178164;19;20760;-71
2023/12/18 06:02:05;;;;;;;24.50;13.18;;;8.00;89.20;;;;;;9174370;19;20542;-73
2023/12/18 06:05:13;;;;;;;31.13;14.60;;;8.00;89.20;;;;;;9177318;19;20021;-73
2023/12/18 06:08:21;;;;;;;41.38;15.30;;;8.00;89.20;;;;;;9178584;19;20018;-74
2023/12/18 06:11:28;;;;;;;38.28;14.73;;;8.00;89.20;;;;;;9177784;19;20014;-72
2023/12/18 06:14:34;;;;;;;36.83;14.48;;;8.00;89.30;;;;;;9180041;19;20022;-73
2023/12/18 06:17:44;;;;;;;25.92;14.10;;;8.00;89.20;;;;;;9179206;19;20018;-73
2023/12/18 06:20:53;;;;;;;34.05;14.48;;;8.00;89.20;;;;;;9176485;19;20111;-73
2023/12/18 06:24:00;;;;;;;31.75;15.65;;;8.00;89.20;;;;;;9174839;19;20015;-71
2023/12/18 06:27:06;;;;;;;37.50;14.70;;;8.00;89.20;;;;;;9177353;19;20499;-74
2023/12/18 06:30:15;;;;;;;32.50;14.30;;;8.00;89.20;;;;;;9178068;19;20011;-74
2023/12/18 06:33:24;;;;;;;39.05;14.55;;;8.00;89.20;;;;;;9176376;19;20026;-73
2023/12/18 06:36:31;;;;;;;33.08;14.43;;;8.00;89.80;;;;;;9176075;19;20030;-74
2023/12/18 06:39:37;;;;;;;34.95;15.27;;;8.00;89.20;;;;;;9178806;19;20479;-74
2023/12/18 06:42:44;;;;;;;29.00;14.15;;;8.00;89.20;;;;;;9175339;19;20018;-73
2023/12/18 06:45:50;;;;;;;29.48;14.88;;;7.90;89.10;;;;;;9178227;19;20434;-72
2023/12/18 06:49:00;;;;;;;38.20;14.98;;;8.00;89.20;;;;;;9177282;19;20498;-73
2023/12/18 06:52:07;;;;;;;33.53;15.82;;;8.00;89.30;;;;;;9177492;19;20048;-73
2023/12/18 06:55:15;;;;;;;34.47;14.70;;;8.00;89.30;;;;;;9176751;19;20023;-72
2023/12/18 06:58:21;;;;;;;37.60;17.05;;;8.00;89.20;;;;;;9174441;19;20014;-72
2023/12/18 07:01:28;;;;;;;33.13;15.30;;;8.00;89.20;;;;;;9174145;19;20021;-74
2023/12/18 07:04:37;;;;;;;31.15;14.25;;;8.00;89.80;;;;;;9172430;19;20022;-73
2023/12/18 07:07:45;;;;;;;30.98;15.35;;;8.00;89.20;;;;;;9175039;19;20461;-72
2023/12/18 07:10:51;;;;;;;34.47;15.23;;;7.90;89.20;;;;;;9177397;19;20014;-72
2023/12/18 07:13:58;;;;;;;32.03;15.65;;;8.00;89.20;;;;;;9175384;19;20014;-74
2023/12/18 07:17:04;;;;;;;36.65;16.70;;;7.90;89.20;;;;;;9174700;19;20034;-72
2023/12/18 07:20:14;;;;;;;41.05;15.65;;;7.90;89.30;;;;;;9176160;19;20018;-72
2023/12/18 07:23:20;;;;;;;40.55;16.23;;;8.00;89.30;;;;;;9175888;19;20011;-73
2023/12/18 07:26:27;;;;;;;35.88;16.30;;;8.00;89.30;;;;;;9173949;19;20021;-72
2023/12/18 07:29:33;;;;;;;38.00;15.70;;;7.90;89.30;;;;;;9172667;19;20381;-73
2023/12/18 07:32:42;;;;;;;40.15;17.27;;;8.00;89.40;;;;;;9173636;19;20018;-74
2023/12/18 07:35:52;;;;;;;43.13;17.17;;;8.00;89.40;;;;;;9174836;19;20011;-74
2023/12/18 07:39:02;;;;;;;43.92;17.13;;;8.00;89.30;;;;;;9175575;19;20010;-74
2023/12/18 07:42:08;;;;;;;46.92;17.80;;;8.00;89.30;;;;;;9173029;19;20422;-73
2023/12/18 07:45:16;;;;;;;40.13;17.10;;;8.00;89.30;;;;;;9173869;19;20010;-73
2023/12/18 07:48:22;;;;;;;31.77;16.58;;;8.00;89.30;;;;;;9172270;19;20094;-73
2023/12/18 07:51:33;;;;;;;41.35;19.00;;;8.00;89.30;;;;;;9174754;19;20030;-72
2023/12/18 07:54:39;;;;;;;47.65;18.05;;;8.00;89.30;;;;;;9175414;19;20064;-74
2023/12/18 07:57:47;;;;;;;46.55;18.02;;;8.00;89.30;;;;;;9175236;19;20052;-73
2023/12/18 08:00:53;;;;;;;41.80;18.73;;;8.00;89.30;;;;;;9173644;19;20019;-73
2023/12/18 08:04:01;;;;;;;47.45;18.08;;;8.00;89.30;;;;;;9170008;19;20014;-74
2023/12/18 08:07:09;;;;;;;38.00;17.40;;;8.00;89.40;;;;;;9173902;19;20464;-73
2023/12/18 08:10:17;;;;;;;44.55;19.25;;;8.00;89.40;;;;;;9172855;19;20440;-73
2023/12/18 08:13:23;;;;;;;53.15;19.92;;;8.00;89.40;;;;;;9172945;19;20007;-73
2023/12/18 08:16:30;;;;;;;48.38;19.40;;;8.00;89.40;;;;;;9175380;19;20493;-73
2023/12/18 08:19:36;;;;;;;45.95;19.17;;;8.00;89.40;;;;;;9175680;19;20053;-73
2023/12/18 08:22:46;;;;;;;46.95;19.73;;;7.90;89.40;;;;;;9173524;19;20019;-72
2023/12/18 08:25:51;;;;;;;44.78;19.33;;;8.00;89.40;;;;;;9174695;19;20022;-73
2023/12/18 08:28:59;;;;;;;47.85;20.63;;;7.90;89.40;;;;;;9171660;19;20018;-73
2023/12/18 08:32:05;;;;;;;46.85;20.20;;;8.00;89.50;;;;;;9172265;19;20336;-73
2023/12/18 08:35:13;;;;;;;41.17;21.38;;;8.00;89.40;;;;;;9174263;19;20360;-74
2023/12/18 08:38:21;;;;;;;56.25;20.50;;;8.00;89.50;;;;;;9172609;19;20035;-73
2023/12/18 08:41:28;;;;;;;48.40;20.70;;;8.00;89.50;;;;;;9171818;19;20041;-73
2023/12/18 08:44:34;;;;;;;53.58;20.23;;;8.00;89.60;;;;;;9174305;19;20497;-72
2023/12/18 08:47:41;;;;;;;46.30;18.52;;;8.00;89.50;;;;;;9181663;19;20026;-75
2023/12/18 08:50:47;;;;;;;42.78;20.20;;;8.00;89.40;;;;;;9183220;19;20081;-73
2023/12/18 08:54:04;;;;;;;54.30;20.15;;;8.00;89.50;;;;;;9182728;19;20023;-74
2023/12/18 08:57:10;;;;;;;43.33;21.00;;;8.00;89.50;;;;;;9181227;19;21218;-74
2023/12/18 09:00:18;;;;;;;54.53;18.60;;;8.00;89.50;;;;;;9183645;19;20022;-74
2023/12/18 09:03:26;;;;;;;57.10;22.13;;;8.00;89.40;;;;;;9178388;19;20014;-74
2023/12/18 09:06:35;;;;;;;52.25;18.65;;;8.00;89.50;;;;;;9181294;19;20014;-74
2023/12/18 09:09:43;;;;;;;58.38;21.52;;;8.00;89.50;;;;;;9179813;19;20010;-73
2023/12/18 09:12:51;;;;;;;51.45;21.27;;;8.00;89.40;;;;;;9181483;19;20022;-74
2023/12/18 09:15:57;;;;;;;41.55;18.67;;;8.00;89.50;;;;;;9181407;19;20010;-72
2023/12/18 09:19:07;;;;;;;56.28;19.65;;;8.00;89.50;;;;;;9177956;19;20019;-72
2023/12/18 09:22:12;;;;;;;49.03;19.30;;;8.00;89.50;;;;;;9180295;19;20456;-72
2023/12/18 09:25:23;;;;;;;48.15;18.65;;;8.00;89.60;;;;;;9175080;19;20358;-74
2023/12/18 09:28:28;;;;;;;54.58;18.90;;;8.00;89.50;;;;;;9179701;19;20011;-74
2023/12/18 09:31:36;;;;;;;41.33;18.30;;;8.00;89.50;;;;;;9181172;19;20010;-72
2023/12/18 09:34:42;;;;;;;51.00;18.77;;;8.00;89.50;;;;;;9179243;19;20018;-73
2023/12/18 09:37:49;;;;;;;45.22;18.23;;;8.00;89.50;;;;;;9176606;19;20033;-72
2023/12/18 09:40:58;;;;;;;49.00;19.25;;;8.00;89.60;;;;;;9178555;19;21015;-73
2023/12/18 09:44:07;;;;;;;46.88;19.40;;;8.00;89.60;;;;;;9177920;19;20554;-76
2023/12/18 09:47:13;;;;;;;48.75;19.85;;;8.00;89.60;;;;;;9180470;19;20367;-73
2023/12/18 09:50:21;;;;;;;50.25;18.52;;;8.00;89.70;;;;;;9175841;19;20022;-72
2023/12/18 09:53:28;;;;;;;36.85;18.35;;;8.00;89.70;;;;;;9179656;19;20014;-72
2023/12/18 09:56:39;;;;;;;42.13;18.30;;;8.00;89.70;;;;;;9179749;19;20018;-72
2023/12/18 09:59:45;;;;;;;43.30;19.17;;;8.10;89.80;;;;;;9179609;19;20634;-73
2023/12/18 10:02:53;;;;;;;47.40;19.15;;;8.10;89.70;;;;;;9171382;19;20022;-72
2023/12/18 10:05:58;;;;;;;38.38;18.38;;;8.10;89.80;;;;;;9177495;19;20030;-72
2023/12/18 10:09:10;;;;;;;47.33;17.70;;;8.10;89.80;;;;;;9178141;19;20029;-74
2023/12/18 10:12:18;;;;;;;52.75;18.33;;;8.10;89.80;;;;;;9179450;19;20018;-72
2023/12/18 10:15:26;;;;;;;49.17;18.83;;;8.20;89.90;;;;;;9179440;19;20025;-72
2023/12/18 10:18:34;;;;;;;51.55;19.77;;;8.20;89.90;;;;;;9179218;19;20026;-73
2023/12/18 10:21:42;;;;;;;42.97;18.13;;;8.20;90.00;;;;;;9175934;19;20022;-73
2023/12/18 10:24:49;;;;;;;47.70;19.95;;;8.20;89.90;;;;;;9177038;19;20025;-73
2023/12/18 10:28:03;;;;;;;48.22;18.58;;;8.30;89.90;;;;;;9178536;19;20452;-74
2023/12/18 10:31:09;;;;;;;39.88;17.63;;;8.30;89.90;;;;;;9178640;19;20026;-73
2023/12/18 10:34:20;;;;;;;43.78;17.30;;;8.30;89.90;;;;;;9178636;19;20018;-74
2023/12/18 10:37:28;;;;;;;41.90;16.45;;;8.40;89.90;;;;;;9178461;19;20364;-73
2023/12/18 10:40:37;;;;;;;38.50;16.67;;;8.40;89.90;;;;;;9178989;19;20011;-73
2023/12/18 10:43:46;;;;;;;46.47;17.83;;;8.40;89.90;;;;;;9176836;19;20078;-73
2023/12/18 10:46:56;;;;;;;39.10;18.17;;;8.50;89.90;;;;;;9176636;19;20014;-73
2023/12/18 10:50:04;;;;;;;42.70;17.48;;;8.50;89.90;;;;;;9176481;19;20032;-73
2023/12/18 10:53:14;;;;;;;44.55;17.75;;;8.50;90.00;;;;;;9177457;19;20022;-74
2023/12/18 10:56:22;;;;;;;44.10;17.75;;;8.50;89.80;;;;;;9176994;19;20055;-72
2023/12/18 10:59:35;;;;;;;34.35;17.42;;;8.60;89.90;;;;;;9177511;19;20464;-73
2023/12/18 11:02:41;;;;;;;39.30;16.85;;;8.60;89.90;;;;;;9174259;19;20308;-71
2023/12/18 11:05:52;;;;;;;43.55;17.63;;;8.60;89.80;;;;;;9176682;19;20018;-72
2023/12/18 11:08:57;;;;;;;41.00;18.02;;;8.60;89.80;;;;;;9174748;19;20021;-74
2023/12/18 11:12:06;;;;;;;38.42;16.90;;;8.70;89.80;;;;;;9175022;19;20015;-72
2023/12/18 11:15:29;;;;;;;36.05;16.60;;;8.70;89.80;;;;;;9177468;19;20026;-72
2023/12/18 11:18:49;;;;;;;36.67;16.58;;;8.70;89.70;;;;;;9173177;19;20018;-73
2023/12/18 11:21:55;;;;;;;45.30;17.55;;;8.80;89.70;;;;;;9175261;19;20026;-73
2023/12/18 11:25:04;;;;;;;39.10;17.75;;;8.80;89.70;;;;;;9174495;19;20017;-74
2023/12/18 11:28:09;;;;;;;48.15;18.48;;;8.80;89.70;;;;;;9177118;19;20056;-74
2023/12/18 11:31:21;;;;;;;47.50;16.60;;;8.80;89.60;;;;;;9174454;19;20018;-72
2023/12/18 11:34:28;;;;;;;40.03;17.08;;;8.80;89.60;;;;;;9175285;19;20018;-73
2023/12/18 11:37:43;;;;;;;41.13;18.38;;;8.80;89.60;;;;;;9172567;19;20022;-74
2023/12/18 11:40:50;;;;;;;33.92;16.35;;;8.80;89.60;;;;;;9175661;19;20021;-74
2023/12/18 11:43:59;;;;;;;49.45;18.95;;;8.80;89.70;;;;;;9165378;19;20365;-72
2023/12/18 11:47:08;;;;;;;42.80;17.08;;;8.80;89.70;;;;;;9172197;19;20322;-73
2023/12/18 11:50:16;;;;;;;40.97;17.60;;;8.80;89.60;;;;;;9169366;19;20471;-73
2023/12/18 11:53:34;;;;;;;36.97;16.80;;;8.80;89.50;;;;;;9169534;19;20014;-74
2023/12/18 11:56:45;;;;;;;38.55;17.40;;;8.80;89.50;;;;;;9174467;19;20021;-74
2023/12/18 11:59:51;;;;;;;42.13;16.42;;;8.80;89.50;;;;;;9171657;19;20059;-74
2023/12/18 12:03:02;;;;;;;44.17;17.08;;;8.80;89.50;;;;;;9168495;19;20025;-74
2023/12/18 12:06:08;;;;;;;38.97;16.35;;;8.80;89.50;;;;;;9172396;19;20470;-74
2023/12/18 12:09:16;;;;;;;45.03;17.23;;;8.80;89.50;;;;;;9172958;19;20018;-74
2023/12/18 12:12:22;;;;;;;40.42;18.08;;;8.80;89.40;;;;;;9173641;19;20023;-75
2023/12/18 12:15:29;;;;;;;52.03;17.90;;;8.80;89.50;;;;;;9172703;19;20017;-74
2023/12/18 12:18:48;;;;;;;38.30;17.88;;;8.80;89.50;;;;;;9176363;19;20011;-74
2023/12/18 12:21:57;;;;;;;41.65;17.70;;;8.80;89.50;;;;;;9178829;19;20471;-74
2023/12/18 12:25:02;;;;;;;39.50;18.38;;;8.80;89.50;;;;;;9185272;19;20018;-74
2023/12/18 12:28:11;;;;;;;50.00;18.02;;;8.80;89.60;;;;;;9195705;19;20014;-75
2023/12/18 12:31:19;;;;;;;36.10;17.23;;;8.80;89.60;;;;;;9191129;19;20019;-75
2023/12/18 12:34:30;;;;;;;39.90;17.33;;;8.80;89.50;;;;;;9188442;19;20034;-75
2023/12/18 12:37:38;;;;;;;42.08;17.80;;;8.80;89.50;;;;;;9189827;19;20018;-76
2023/12/18 12:40:47;;;;;;;34.90;16.60;;;8.90;89.50;;;;;;9189036;19;20495;-75
2023/12/18 12:43:53;;;;;;;45.10;17.63;;;8.90;89.50;;;;;;9186179;19;20022;-76
2023/12/18 12:47:00;;;;;;;37.50;16.88;;;8.90;89.40;;;;;;9188975;19;20026;-76
2023/12/18 12:50:10;;;;;;;40.28;18.08;;;8.90;89.50;;;;;;9184222;19;20017;-74
2023/12/18 12:53:18;;;;;;;35.83;16.10;;;8.90;89.50;;;;;;9182740;19;20010;-74
2023/12/18 12:56:23;;;;;;;45.95;17.17;;;8.90;89.50;;;;;;9185392;19;20018;-73
2023/12/18 12:59:31;;;;;;;31.73;16.25;;;8.90;89.50;;;;;;9183310;19;20022;-74
2023/12/18 13:02:37;;;;;;;36.67;16.73;;;9.00;89.60;;;;;;9180185;19;20078;-76
2023/12/18 13:05:47;;;;;;;37.72;16.00;;;9.00;89.50;;;;;;9183296;19;20021;-77
2023/12/18 13:08:52;;;;;;;43.90;17.67;;;9.00;89.50;;;;;;9183832;19;20011;-76
2023/12/18 13:12:02;;;;;;;34.53;16.52;;;9.10;89.50;;;;;;9179711;19;20021;-76
2023/12/18 13:15:09;;;;;;;34.28;15.63;;;9.00;89.50;;;;;;9184069;19;20103;-74
2023/12/18 13:18:17;;;;;;;41.35;16.42;;;9.10;89.40;;;;;;9185585;19;20014;-76
2023/12/18 13:21:27;;;;;;;44.95;15.82;;;9.00;89.30;;;;;;9192891;19;20018;-76
2023/12/18 13:24:35;;;;;;;41.90;15.93;;;9.10;89.40;;;;;;9192732;19;20021;-76
2023/12/18 13:27:41;;;;;;;43.78;16.60;;;9.00;89.40;;;;;;9188159;19;20018;-76
2023/12/18 13:30:49;;;;;;;38.05;15.95;;;9.10;89.40;;;;;;9180404;19;20006;-76
2023/12/18 13:33:54;;;;;;;38.83;16.50;;;9.10;90.00;;;;;;9183450;19;20474;-74
2023/12/18 13:37:06;;;;;;;30.70;16.23;;;9.10;89.40;;;;;;9178691;19;20021;-75
2023/12/18 13:40:13;;;;;;;35.95;17.35;;;9.10;89.40;;;;;;9176731;19;20029;-74
2023/12/18 13:43:20;;;;;;;36.20;15.30;;;9.10;89.50;;;;;;9180392;19;20054;-73
2023/12/18 13:46:26;;;;;;;36.72;15.27;;;9.10;89.40;;;;;;9181138;19;20022;-73
2023/12/18 13:49:33;;;;;;;41.47;16.65;;;9.10;89.40;;;;;;9180504;19;20018;-74
2023/12/18 13:52:42;;;;;;;37.50;15.95;;;9.10;89.30;;;;;;9177164;19;20015;-74
2023/12/18 13:55:50;;;;;;;41.38;17.35;;;9.10;89.40;;;;;;9180751;19;20017;-74
2023/12/18 13:58:55;;;;;;;35.55;15.55;;;9.10;89.30;;;;;;9180287;19;20052;-75
2023/12/18 14:02:03;;;;;;;40.60;16.42;;;9.10;89.30;;;;;;9176163;19;20015;-74
2023/12/18 14:05:09;;;;;;;44.97;16.20;;;9.10;89.30;;;;;;9180253;19;20018;-74
2023/12/18 14:08:20;;;;;;;33.92;15.65;;;9.10;89.30;;;;;;9176063;19;20007;-74
2023/12/18 14:11:26;;;;;;;40.70;14.95;;;9.10;89.30;;;;;;9172885;19;20021;-73
2023/12/18 14:14:34;;;;;;;46.33;16.13;;;9.10;89.20;;;;;;9175547;19;20464;-73
2023/12/18 14:17:39;;;;;;;33.70;15.05;;;9.10;89.30;;;;;;9177692;19;20039;-72
2023/12/18 14:20:47;;;;;;;39.53;14.82;;;9.00;89.10;;;;;;9177922;19;20014;-73
2023/12/18 14:23:55;;;;;;;37.13;15.25;;;9.00;89.10;;;;;;9179161;19;20022;-74
2023/12/18 14:27:03;;;;;;;40.53;15.63;;;9.00;89.20;;;;;;9175274;19;20022;-73
2023/12/18 14:30:10;;;;;;;38.90;15.27;;;9.00;89.20;;;;;;9175424;19;20056;-73
2023/12/18 14:33:18;;;;;;;33.17;16.23;;;9.00;89.20;;;;;;9171472;19;20019;-73
2023/12/18 14:36:24;;;;;;;37.60;14.98;;;9.00;89.20;;;;;;9174736;19;20022;-73
2023/12/18 14:39:34;;;;;;;33.05;15.48;;;9.00;89.20;;;;;;9174858;19;20011;-73
2023/12/18 14:42:40;;;;;;;33.72;13.98;;;8.90;89.10;;;;;;9172523;19;20078;-74
2023/12/18 14:45:48;;;;;;;40.13;15.55;;;8.90;89.10;;;;;;9173494;19;20022;-72
2023/12/18 14:48:53;;;;;;;39.15;14.65;;;8.90;89.20;;;;;;9176308;19;20496;-74
2023/12/18 14:52:01;;;;;;;26.95;14.52;;;8.90;89.80;;;;;;9175412;19;20021;-74
2023/12/18 14:55:10;;;;;;;37.53;14.80;;;8.90;89.20;;;;;;9176552;19;20349;-74
2023/12/18 14:58:17;;;;;;;41.72;14.93;;;8.90;89.20;;;;;;9176216;19;20010;-74
2023/12/18 15:01:23;;;;;;;33.53;14.80;;;8.90;89.20;;;;;;9176590;19;20035;-75
2023/12/18 15:04:31;;;;;;;38.53;14.18;;;8.90;89.20;;;;;;9169314;19;20014;-74
2023/12/18 15:07:37;;;;;;;37.10;14.05;;;8.90;89.20;;;;;;9176167;19;20019;-74
2023/12/18 15:10:47;;;;;;;31.60;13.02;;;8.90;89.10;;;;;;9173452;19;20018;-75
2023/12/18 15:13:53;;;;;;;30.60;15.10;;;8.90;89.10;;;;;;9174169;19;20074;-74
2023/12/18 15:17:04;;;;;;;36.53;14.32;;;8.80;89.00;;;;;;9174927;19;20029;-74
2023/12/18 15:20:11;;;;;;;32.35;14.80;;;8.80;89.10;;;;;;9174771;19;20710;-75
2023/12/18 15:23:19;;;;;;;29.60;13.50;;;8.80;89.10;;;;;;9171151;19;20500;-74
2023/12/18 15:26:27;;;;;;;34.47;15.18;;;8.80;89.20;;;;;;9173334;19;20029;-73
2023/12/18 15:29:35;;;;;;;35.50;15.10;;;8.80;89.20;;;;;;9172665;19;20480;-73
2023/12/18 15:32:41;;;;;;;38.65;13.82;;;8.80;89.20;;;;;;9171192;19;20015;-73
2023/12/18 15:35:51;;;;;;;33.33;14.07;;;8.80;89.20;;;;;;9173553;19;20006;-73
2023/12/18 15:39:07;;;;;;;30.52;14.52;;;8.80;89.10;;;;;;9174278;19;20018;-74
2023/12/18 15:42:17;;;;;;;31.15;13.95;;;8.80;89.10;;;;;;9171985;19;20002;-74
2023/12/18 15:45:22;;;;;;;34.05;14.30;;;8.80;89.20;;;;;;9167916;19;20048;-74
2023/12/18 15:48:30;;;;;;;31.77;15.60;;;8.80;89.20;;;;;;9169519;19;20017;-75
2023/12/18 15:51:36;;;;;;;35.17;14.63;;;8.80;89.20;;;;;;9171351;19;20022;-76
2023/12/18 15:54:46;;;;;;;39.72;16.63;;;8.80;89.20;;;;;;9172064;19;20414;-74
2023/12/18 15:57:55;;;;;;;30.60;13.75;;;8.70;89.10;;;;;;9173527;19;20006;-73
2023/12/18 16:01:02;;;;;;;38.42;14.85;;;8.70;89.20;;;;;;9172507;19;20387;-73
2023/12/18 16:04:08;;;;;;;29.63;14.90;;;8.80;89.20;;;;;;9171565;19;20070;-74