Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:28;;;;;;;;;;;;;;;;;;5033039;28;19925;-80
2021/09/02 00:03:12;;;;;;;;;;;;;;;;;;5046958;28;19948;-80
2021/09/02 00:05:56;;;;;;;;;;;;;;;;;;5035573;28;19924;-78
2021/09/02 00:08:41;;;;;;;;;;;;;;;;;;5036335;28;19928;-79
2021/09/02 00:11:26;;;;;;;;;;;;;;;;;;5035358;28;19924;-79
2021/09/02 00:14:10;;;;;;;;;;;;;;;;;;5034809;28;19924;-79
2021/09/02 00:16:55;;;;;;;;;;;;;;;;;;5034583;28;19932;-80
2021/09/02 00:19:39;;;;;;;;;;;;;;;;;;5038553;28;19996;-79
2021/09/02 00:22:23;;;;;;;;;;;;;;;;;;5034995;28;19924;-80
2021/09/02 00:25:07;;;;;;;;;;;;;;;;;;5038904;28;19925;-79
2021/09/02 00:27:51;;;;;;;;;;;;;;;;;;5033622;28;19924;-80
2021/09/02 00:30:36;;;;;;;;;;;;;;;;;;5036134;28;19955;-80
2021/09/02 00:33:20;;;;;;;;;;;;;;;;;;5037786;28;20304;-80
2021/09/02 00:36:04;;;;;;;;;;;;;;;;;;5032333;28;20093;-79
2021/09/02 00:38:49;;;;;;;;;;;;;;;;;;5036448;28;19934;-80
2021/09/02 00:41:33;;;;;;;;;;;;;;;;;;5038684;28;19939;-80
2021/09/02 00:44:17;;;;;;;;;;;;;;;;;;5040676;28;19932;-80
2021/09/02 00:47:02;;;;;;;;;;;;;;;;;;5031049;28;19924;-80
2021/09/02 00:49:46;;;;;;;;;;;;;;;;;;5037274;28;19928;-80
2021/09/02 00:52:30;;;;;;;;;;;;;;;;;;5035784;28;20392;-79
2021/09/02 00:55:14;;;;;;;;;;;;;;;;;;5033495;28;19928;-79
2021/09/02 00:57:59;;;;;;;;;;;;;;;;;;5040681;28;20297;-80
2021/09/02 01:00:43;;;;;;;;;;;;;;;;;;5036590;28;19928;-80
2021/09/02 01:03:27;;;;;;;;;;;;;;;;;;5035973;28;20628;-79
2021/09/02 01:06:11;;;;;;;;;;;;;;;;;;5042785;28;19920;-79
2021/09/02 01:08:56;;;;;;;;;;;;;;;;;;5037851;28;19928;-80
2021/09/02 01:11:40;;;;;;;;;;;;;;;;;;5034468;28;20295;-80
2021/09/02 01:14:24;;;;;;;;;;;;;;;;;;5039785;28;20421;-80
2021/09/02 01:17:09;;;;;;;;;;;;;;;;;;5029714;28;19932;-79
2021/09/02 01:19:53;;;;;;;;;;;;;;;;;;5034957;28;19932;-79
2021/09/02 01:22:37;;;;;;;;;;;;;;;;;;5038036;28;20309;-80
2021/09/02 01:25:21;;;;;;;;;;;;;;;;;;5037254;28;19924;-79
2021/09/02 01:28:06;;;;;;;;;;;;;;;;;;5036562;28;19924;-80
2021/09/02 01:30:50;;;;;;;;;;;;;;;;;;5032345;28;19924;-79
2021/09/02 01:33:34;;;;;;;;;;;;;;;;;;5045651;28;19923;-80
2021/09/02 01:36:18;;;;;;;;;;;;;;;;;;5038520;28;19924;-79
2021/09/02 01:39:03;;;;;;;;;;;;;;;;;;5037428;28;19924;-80
2021/09/02 01:41:48;;;;;;;;;;;;;;;;;;5037293;28;20497;-79
2021/09/02 01:44:32;;;;;;;;;;;;;;;;;;5037007;28;20593;-79
2021/09/02 01:47:17;;;;;;;;;;;;;;;;;;5037630;28;19924;-80
2021/09/02 01:50:01;;;;;;;;;;;;;;;;;;5032756;28;19920;-79
2021/09/02 01:52:46;;;;;;;;;;;;;;;;;;5022714;28;19929;-79
2021/09/02 01:55:30;;;;;;;;;;;;;;;;;;5039003;28;19924;-79
2021/09/02 01:58:15;;;;;;;;;;;;;;;;;;5037051;28;19932;-79
2021/09/02 02:01:00;;;;;;;;;;;;;;;;;;5020195;28;20325;-80
2021/09/02 02:03:44;;;;;;;;;;;;;;;;;;5024209;28;19932;-80
2021/09/02 02:06:28;;;;;;;;;;;;;;;;;;5025403;28;19932;-79
2021/09/02 02:09:12;;;;;;;;;;;;;;;;;;5038767;28;19944;-79
2021/09/02 02:11:56;;;;;;;;;;;;;;;;;;5035279;28;19924;-80
2021/09/02 02:14:41;;;;;;;;;;;;;;;;;;5038352;28;19924;-79
2021/09/02 02:17:25;;;;;;;;;;;;;;;;;;5039293;28;19932;-79
2021/09/02 02:20:09;;;;;;;;;;;;;;;;;;5037420;28;20412;-79
2021/09/02 02:22:53;;;;;;;;;;;;;;;;;;5041613;28;19924;-80
2021/09/02 02:25:38;;;;;;;;;;;;;;;;;;5035748;28;19924;-80
2021/09/02 02:28:22;;;;;;;;;;;;;;;;;;5037929;28;20321;-80
2021/09/02 02:31:06;;;;;;;;;;;;;;;;;;5037569;28;19924;-79
2021/09/02 02:33:50;;;;;;;;;;;;;;;;;;5036694;28;20027;-79
2021/09/02 02:36:34;;;;;;;;;;;;;;;;;;5025333;28;19931;-80
2021/09/02 02:39:19;;;;;;;;;;;;;;;;;;5028750;28;19924;-79
2021/09/02 02:42:03;;;;;;;;;;;;;;;;;;5041787;28;19928;-79
2021/09/02 02:44:47;;;;;;;;;;;;;;;;;;5033101;28;19940;-79
2021/09/02 02:47:31;;;;;;;;;;;;;;;;;;5030709;28;19924;-79
2021/09/02 02:50:16;;;;;;;;;;;;;;;;;;5038891;28;19924;-79
2021/09/02 02:53:00;;;;;;;;;;;;;;;;;;5035756;28;19935;-79
2021/09/02 02:55:44;;;;;;;;;;;;;;;;;;5034744;28;19928;-79
2021/09/02 02:58:28;;;;;;;;;;;;;;;;;;5039075;28;19928;-79
2021/09/02 03:01:13;;;;;;;;;;;;;;;;;;5030808;28;19924;-79
2021/09/02 03:03:57;;;;;;;;;;;;;;;;;;5030536;28;19924;-79
2021/09/02 03:06:41;;;;;;;;;;;;;;;;;;5035283;28;19939;-79
2021/09/02 03:09:25;;;;;;;;;;;;;;;;;;5035301;28;19932;-79
2021/09/02 03:12:09;;;;;;;;;;;;;;;;;;5034376;28;19944;-79
2021/09/02 03:14:53;;;;;;;;;;;;;;;;;;5034138;28;19924;-79
2021/09/02 03:17:38;;;;;;;;;;;;;;;;;;5034236;28;19928;-79
2021/09/02 03:20:22;;;;;;;;;;;;;;;;;;5038767;28;19992;-79
2021/09/02 03:23:06;;;;;;;;;;;;;;;;;;5036981;28;19924;-79
2021/09/02 03:25:50;;;;;;;;;;;;;;;;;;5032117;28;19947;-80
2021/09/02 03:28:34;;;;;;;;;;;;;;;;;;5034342;28;20400;-79
2021/09/02 03:31:19;;;;;;;;;;;;;;;;;;5036569;28;19928;-79
2021/09/02 03:34:03;;;;;;;;;;;;;;;;;;5036982;28;19924;-79
2021/09/02 03:36:47;;;;;;;;;;;;;;;;;;5032526;28;19975;-79
2021/09/02 03:39:32;;;;;;;;;;;;;;;;;;5033064;28;19924;-79
2021/09/02 03:42:16;;;;;;;;;;;;;;;;;;5034530;28;19924;-79
2021/09/02 03:45:00;;;;;;;;;;;;;;;;;;5033438;28;19928;-79
2021/09/02 03:47:44;;;;;;;;;;;;;;;;;;5027379;28;19929;-79
2021/09/02 03:50:29;;;;;;;;;;;;;;;;;;5032978;28;19924;-79
2021/09/02 03:53:13;;;;;;;;;;;;;;;;;;5034334;28;20404;-80
2021/09/02 03:55:57;;;;;;;;;;;;;;;;;;5020333;28;19925;-78
2021/09/02 03:58:42;;;;;;;;;;;;;;;;;;5030171;28;20025;-79
2021/09/02 04:01:26;;;;;;;;;;;;;;;;;;5033922;28;20412;-79
2021/09/02 04:04:11;;;;;;;;;;;;;;;;;;5034859;28;19924;-79
2021/09/02 04:06:55;;;;;;;;;;;;;;;;;;5035379;28;19928;-79
2021/09/02 04:09:39;;;;;;;;;;;;;;;;;;5022975;28;19928;-79
2021/09/02 04:12:23;;;;;;;;;;;;;;;;;;5036200;28;19924;-79
2021/09/02 04:15:08;;;;;;;;;;;;;;;;;;5031895;28;19924;-79
2021/09/02 04:17:52;;;;;;;;;;;;;;;;;;5037249;28;19928;-79
2021/09/02 04:20:36;;;;;;;;;;;;;;;;;;5033456;28;19924;-79
2021/09/02 04:23:20;;;;;;;;;;;;;;;;;;5042975;28;19967;-80
2021/09/02 04:26:05;;;;;;;;;;;;;;;;;;5041376;28;19929;-79
2021/09/02 04:28:49;;;;;;;;;;;;;;;;;;5039374;28;19924;-79
2021/09/02 04:31:33;;;;;;;;;;;;;;;;;;5032580;28;20581;-80
2021/09/02 04:34:18;;;;;;;;;;;;;;;;;;5036693;28;19921;-79
2021/09/02 04:37:02;;;;;;;;;;;;;;;;;;5037557;28;19975;-79
2021/09/02 04:39:46;;;;;;;;;;;;;;;;;;5035790;28;19944;-78
2021/09/02 04:42:31;;;;;;;;;;;;;;;;;;5054578;28;19924;-80
2021/09/02 04:45:15;;;;;;;;;;;;;;;;;;5045903;28;19928;-79
2021/09/02 04:47:59;;;;;;;;;;;;;;;;;;5037948;28;19924;-80
2021/09/02 04:50:43;;;;;;;;;;;;;;;;;;5043558;28;19925;-79
2021/09/02 04:53:28;;;;;;;;;;;;;;;;;;5040800;28;19928;-79
2021/09/02 04:56:12;;;;;;;;;;;;;;;;;;5042266;28;19924;-79
2021/09/02 04:58:56;;;;;;;;;;;;;;;;;;5038691;28;20409;-80
2021/09/02 05:01:40;;;;;;;;;;;;;;;;;;5039299;28;19924;-79
2021/09/02 05:04:24;;;;;;;;;;;;;;;;;;5037334;28;20443;-80
2021/09/02 05:07:09;;;;;;;;;;;;;;;;;;5042619;28;19924;-82
2021/09/02 05:09:53;;;;;;;;;;;;;;;;;;5041250;28;19925;-81
2021/09/02 05:12:37;;;;;;;;;;;;;;;;;;5041056;28;19924;-83
2021/09/02 05:15:21;;;;;;;;;;;;;;;;;;5037216;28;19932;-81
2021/09/02 05:18:06;;;;;;;;;;;;;;;;;;5039512;28;19932;-81
2021/09/02 05:20:50;;;;;;;;;;;;;;;;;;5038246;28;19924;-82
2021/09/02 05:23:35;;;;;;;;;;;;;;;;;;5038951;28;20301;-82
2021/09/02 05:26:20;;;;;;;;;;;;;;;;;;5044531;28;19988;-82
2021/09/02 05:29:04;;;;;;;;;;;;;;;;;;5034034;28;19928;-79
2021/09/02 05:31:48;;;;;;;;;;;;;;;;;;5036794;28;19924;-82
2021/09/02 05:34:32;;;;;;;;;;;;;;;;;;5042934;28;19924;-81
2021/09/02 05:37:17;;;;;;;;;;;;;;;;;;5036760;28;19932;-81
2021/09/02 05:40:01;;;;;;;;;;;;;;;;;;5035488;28;20316;-81
2021/09/02 05:42:45;;;;;;;;;;;;;;;;;;5032979;28;19958;-82
2021/09/02 05:45:29;;;;;;;;;;;;;;;;;;5032831;28;19928;-83
2021/09/02 05:48:13;;;;;;;;;;;;;;;;;;5031631;28;20405;-81
2021/09/02 05:50:58;;;;;;;;;;;;;;;;;;5030816;28;19989;-81
2021/09/02 05:53:42;;;;;;;;;;;;;;;;;;5041717;28;19920;-83
2021/09/02 05:56:26;;;;;;;;;;;;;;;;;;5039287;28;19921;-82
2021/09/02 05:59:10;;;;;;;;;;;;;;;;;;5038538;28;19924;-82
2021/09/02 06:01:54;;;;;;;;;;;;;;;;;;5043464;28;19928;-82
2021/09/02 06:04:39;;;;;;;;;;;;;;;;;;5042724;28;19920;-82
2021/09/02 06:07:23;;;;;;;;;;;;;;;;;;5040230;28;19921;-83
2021/09/02 06:10:07;;;;;;;;;;;;;;;;;;5043953;28;19925;-83
2021/09/02 06:12:53;;;;;;;;;;;;;;;;;;5042954;28;19920;-82
2021/09/02 06:15:37;;;;;;;;;;;;;;;;;;5040597;28;19920;-82
2021/09/02 06:18:21;;;;;;;;;;;;;;;;;;5041625;28;19925;-83
2021/09/02 06:21:05;;;;;;;;;;;;;;;;;;5042983;28;20404;-82
2021/09/02 06:23:50;;;;;;;;;;;;;;;;;;5039490;28;20396;-83
2021/09/02 06:26:34;;;;;;;;;;;;;;;;;;5043452;28;19936;-81
2021/09/02 06:29:18;;;;;;;;;;;;;;;;;;5036516;28;19921;-81
2021/09/02 06:32:03;;;;;;;;;;;;;;;;;;5042783;28;19921;-86
2021/09/02 06:34:47;;;;;;;;;;;;;;;;;;5044182;28;20416;-84
2021/09/02 06:37:31;;;;;;;;;;;;;;;;;;5046969;28;19924;-83
2021/09/02 06:40:15;;;;;;;;;;;;;;;;;;5041065;28;19932;-83
2021/09/02 06:43:00;;;;;;;;;;;;;;;;;;5044262;28;19920;-84
2021/09/02 06:45:44;;;;;;;;;;;;;;;;;;5044520;28;20392;-84
2021/09/02 06:48:29;;;;;;;;;;;;;;;;;;5041043;28;19928;-84
2021/09/02 06:51:13;;;;;;;;;;;;;;;;;;5040890;28;19920;-82
2021/09/02 06:53:58;;;;;;;;;;;;;;;;;;5044052;28;19936;-82
2021/09/02 06:56:42;;;;;;;;;;;;;;;;;;5043738;28;20019;-84
2021/09/02 06:59:26;;;;;;;;;;;;;;;;;;5042483;28;19936;-84
2021/09/02 07:02:10;;;;;;;;;;;;;;;;;;5045819;28;19920;-84
2021/09/02 07:04:55;;;;;;;;;;;;;;;;;;5044688;28;19936;-83
2021/09/02 07:07:39;;;;;;;;;;;;;;;;;;5040405;28;19921;-83
2021/09/02 07:10:23;;;;;;;;;;;;;;;;;;5046649;28;19920;-83
2021/09/02 07:13:07;;;;;;;;;;;;;;;;;;5043781;28;19921;-84
2021/09/02 07:15:52;;;;;;;;;;;;;;;;;;5041823;28;19920;-82
2021/09/02 07:18:36;;;;;;;;;;;;;;;;;;5040424;28;19928;-82
2021/09/02 07:21:20;;;;;;;;;;;;;;;;;;5042127;28;20297;-83
2021/09/02 07:24:04;;;;;;;;;;;;;;;;;;5040752;28;19921;-82
2021/09/02 07:26:49;;;;;;;;;;;;;;;;;;5038228;28;19924;-83
2021/09/02 07:29:33;;;;;;;;;;;;;;;;;;5040230;28;20400;-83
2021/09/02 07:32:17;;;;;;;;;;;;;;;;;;5043524;28;19921;-82
2021/09/02 07:35:01;;;;;;;;;;;;;;;;;;5040156;28;19921;-82
2021/09/02 07:37:45;;;;;;;;;;;;;;;;;;5038218;28;19943;-82
2021/09/02 07:40:30;;;;;;;;;;;;;;;;;;5045631;28;19928;-83
2021/09/02 07:43:14;;;;;;;;;;;;;;;;;;5045876;28;19920;-83
2021/09/02 07:45:58;;;;;;;;;;;;;;;;;;5044030;28;19920;-82
2021/09/02 07:48:46;;;;;;;;;;;;;;;;;;5044716;28;19924;-84
2021/09/02 07:51:30;;;;;;;;;;;;;;;;;;5049164;28;19992;-85
2021/09/02 07:54:14;;;;;;;;;;;;;;;;;;5046311;28;19928;-85
2021/09/02 07:56:58;;;;;;;;;;;;;;;;;;5053263;28;19920;-83
2021/09/02 07:59:42;;;;;;;;;;;;;;;;;;5048016;28;19924;-83
2021/09/02 08:02:27;;;;;;;;;;;;;;;;;;5051204;28;19920;-83
2021/09/02 08:05:11;;;;;;;;;;;;;;;;;;5053650;28;20304;-83
2021/09/02 08:07:56;;;;;;;;;;;;;;;;;;5050184;28;19940;-84
2021/09/02 08:10:40;;;;;;;;;;;;;;;;;;5049988;28;19920;-84
2021/09/02 08:13:24;;;;;;;;;;;;;;;;;;5048507;28;19919;-84
2021/09/02 08:16:08;;;;;;;;;;;;;;;;;;5053967;28;19920;-83
2021/09/02 08:18:52;;;;;;;;;;;;;;;;;;5050850;28;20416;-84
2021/09/02 08:21:38;;;;;;;;;;;;;;;;;;5047088;28;19920;-83
2021/09/02 08:24:22;;;;;;;;;;;;;;;;;;5054053;28;19920;-84
2021/09/02 08:27:07;;;;;;;;;;;;;;;;;;5051240;28;19924;-85
2021/09/02 08:29:51;;;;;;;;;;;;;;;;;;5048911;28;19921;-83
2021/09/02 08:32:36;;;;;;;;;;;;;;;;;;5049702;28;19924;-83
2021/09/02 08:35:21;;;;;;;;;;;;;;;;;;5050672;28;19920;-83
2021/09/02 08:38:05;;;;;;;;;;;;;;;;;;5054858;28;19928;-83
2021/09/02 08:40:49;;;;;;;;;;;;;;;;;;5050777;28;20648;-82
2021/09/02 08:43:35;;;;;;;;;;;;;;;;;;5050547;28;19925;-83
2021/09/02 08:46:19;;;;;;;;;;;;;;;;;;5047070;28;19924;-82
2021/09/02 08:49:04;;;;;;;;;;;;;;;;;;5051234;28;19920;-82
2021/09/02 08:51:48;;;;;;;;;;;;;;;;;;5048984;28;19920;-82
2021/09/02 08:54:32;;;;;;;;;;;;;;;;;;5048325;28;19920;-83
2021/09/02 08:57:16;;;;;;;;;;;;;;;;;;5049601;28;19928;-82
2021/09/02 09:00:00;;;;;;;;;;;;;;;;;;5043926;28;19921;-81
2021/09/02 09:02:47;;;;;;;;;;;;;;;;;;5046304;28;19921;-82
2021/09/02 09:05:31;;;;;;;;;;;;;;;;;;5052653;28;20396;-83
2021/09/02 09:08:16;;;;;;;;;;;;;;;;;;5052657;28;20315;-83
2021/09/02 09:11:00;;;;;;;;;;;;;;;;;;5048328;28;20439;-83
2021/09/02 09:13:44;;;;;;;;;;;;;;;;;;5053710;28;19920;-83
2021/09/02 09:16:28;;;;;;;;;;;;;;;;;;5052389;28;19919;-83
2021/09/02 09:19:12;;;;;;;;;;;;;;;;;;5046459;28;19924;-83
2021/09/02 09:21:57;;;;;;;;;;;;;;;;;;5050012;28;19924;-83
2021/09/02 09:24:42;;;;;;;;;;;;;;;;;;5049363;28;19920;-82
2021/09/02 09:27:26;;;;;;;;;;;;;;;;;;5049401;28;19925;-83
2021/09/02 09:30:10;;;;;;;;;;;;;;;;;;5052417;28;19928;-83
2021/09/02 09:32:54;;;;;;;;;;;;;;;;;;5051355;28;19924;-83
2021/09/02 09:35:39;;;;;;;;;;;;;;;;;;5049281;28;19920;-84
2021/09/02 09:38:24;;;;;;;;;;;;;;;;;;5055040;28;19927;-83
2021/09/02 09:41:08;;;;;;;;;;;;;;;;;;5052037;28;19920;-83
2021/09/02 09:43:52;;;;;;;;;;;;;;;;;;5050293;28;19920;-83
2021/09/02 09:46:37;;;;;;;;;;;;;;;;;;5048530;28;19920;-83
2021/09/02 09:49:21;;;;;;;;;;;;;;;;;;5049380;28;19980;-84
2021/09/02 09:52:05;;;;;;;;;;;;;;;;;;5050703;28;20407;-84
2021/09/02 09:54:49;;;;;;;;;;;;;;;;;;5050188;28;19923;-84
2021/09/02 09:57:34;;;;;;;;;;;;;;;;;;5054177;28;20396;-84
2021/09/02 10:00:18;;;;;;;;;;;;;;;;;;5050382;28;19966;-84
2021/09/02 10:03:03;;;;;;;;;;;;;;;;;;5049143;28;19935;-83
2021/09/02 10:05:48;;;;;;;;;;;;;;;;;;5051430;28;19924;-83
2021/09/02 10:08:33;;;;;;;;;;;;;;;;;;5050313;28;19923;-82
2021/09/02 10:11:18;;;;;;;;;;;;;;;;;;5045207;28;19920;-83
2021/09/02 10:14:02;;;;;;;;;;;;;;;;;;5047455;28;19921;-83
2021/09/02 10:16:47;;;;;;;;;;;;;;;;;;5046579;28;19920;-82
2021/09/02 10:19:31;;;;;;;;;;;;;;;;;;5045271;28;19940;-80
2021/09/02 10:22:16;;;;;;;;;;;;;;;;;;5049696;28;19920;-80
2021/09/02 10:25:00;;;;;;;;;;;;;;;;;;5045944;28;19920;-80
2021/09/02 10:27:44;;;;;;;;;;;;;;;;;;5038452;28;19920;-80
2021/09/02 10:30:29;;;;;;;;;;;;;;;;;;5038214;28;19924;-80
2021/09/02 10:33:13;;;;;;;;;;;;;;;;;;5041799;28;19920;-80
2021/09/02 10:35:57;;;;;;;;;;;;;;;;;;5044939;28;19920;-80
2021/09/02 10:38:41;;;;;;;;;;;;;;;;;;5038158;28;19925;-81
2021/09/02 10:41:26;;;;;;;;;;;;;;;;;;5044926;28;19924;-80
2021/09/02 10:44:11;;;;;;;;;;;;;;;;;;5041224;28;19927;-80
2021/09/02 10:46:55;;;;;;;;;;;;;;;;;;5040644;28;19928;-80
2021/09/02 10:49:41;;;;;;;;;;;;;;;;;;5042004;28;19920;-81
2021/09/02 10:52:25;;;;;;;;;;;;;;;;;;5041457;28;19920;-80
2021/09/02 10:55:11;;;;;;;;;;;;;;;;;;5038072;28;19920;-82
2021/09/02 10:57:57;;;;;;;;;;;;;;;;;;5043274;28;19924;-80
2021/09/02 11:00:41;;;;;;;;;;;;;;;;;;5043970;28;19928;-80
2021/09/02 11:03:25;;;;;;;;;;;;;;;;;;5042691;28;19920;-81
2021/09/02 11:06:11;;;;;;;;;;;;;;;;;;5046923;28;19936;-80
2021/09/02 11:08:57;;;;;;;;;;;;;;;;;;5040180;28;20408;-81
2021/09/02 11:11:44;;;;;;;;;;;;;;;;;;5040756;28;20626;-81
2021/09/02 11:14:28;;;;;;;;;;;;;;;;;;5041208;28;19925;-81
2021/09/02 11:17:13;;;;;;;;;;;;;;;;;;5039962;28;19920;-81
2021/09/02 11:19:58;;;;;;;;;;;;;;;;;;5034957;28;19928;-83
2021/09/02 11:22:43;;;;;;;;;;;;;;;;;;5042068;28;19924;-84
2021/09/02 11:25:27;;;;;;;;;;;;;;;;;;5039989;28;19920;-84
2021/09/02 11:28:12;;;;;;;;;;;;;;;;;;5038506;28;20306;-83
2021/09/02 11:30:56;;;;;;;;;;;;;;;;;;5042413;28;19988;-84
2021/09/02 11:33:40;;;;;;;;;;;;;;;;;;5040785;28;19920;-83
2021/09/02 11:36:24;;;;;;;;;;;;;;;;;;5038678;28;19921;-84
2021/09/02 11:39:09;;;;;;;;;;;;;;;;;;5035434;28;19924;-84
2021/09/02 11:41:54;;;;;;;;;;;;;;;;;;5036281;28;19925;-83
2021/09/02 11:44:38;;;;;;;;;;;;;;;;;;5035683;28;19920;-84
2021/09/02 11:47:22;;;;;;;;;;;;;;;;;;5036286;28;19920;-86
2021/09/02 11:50:07;;;;;;;;;;;;;;;;;;5034946;28;19924;-82
2021/09/02 11:52:51;;;;;;;;;;;;;;;;;;5039197;28;19928;-84
2021/09/02 11:55:35;;;;;;;;;;;;;;;;;;5037325;28;19920;-84
2021/09/02 11:58:20;;;;;;;;;;;;;;;;;;5039655;28;19924;-84
2021/09/02 12:01:04;;;;;;;;;;;;;;;;;;5040531;28;19920;-84
2021/09/02 12:03:48;;;;;;;;;;;;;;;;;;5037409;28;19920;-84
2021/09/02 12:06:33;;;;;;;;;;;;;;;;;;5042348;28;20408;-84
2021/09/02 12:09:17;;;;;;;;;;;;;;;;;;5036093;28;20293;-86
2021/09/02 12:12:01;;;;;;;;;;;;;;;;;;5036263;28;20404;-85
2021/09/02 12:14:45;;;;;;;;;;;;;;;;;;5042838;28;19924;-85
2021/09/02 12:17:30;;;;;;;;;;;;;;;;;;5039485;28;20400;-84
2021/09/02 12:20:15;;;;;;;;;;;;;;;;;;5037788;28;19920;-85
2021/09/02 12:22:59;;;;;;;;;;;;;;;;;;5041872;28;19940;-85
2021/09/02 12:25:43;;;;;;;;;;;;;;;;;;5038352;28;20293;-85
2021/09/02 12:28:28;;;;;;;;;;;;;;;;;;5037491;28;19921;-84
2021/09/02 12:31:12;;;;;;;;;;;;;;;;;;5036287;28;19920;-86
2021/09/02 12:33:56;;;;;;;;;;;;;;;;;;5038327;28;19924;-84
2021/09/02 12:36:41;;;;;;;;;;;;;;;;;;5037488;28;19920;-85
2021/09/02 12:39:25;;;;;;;;;;;;;;;;;;5038805;28;19924;-84
2021/09/02 12:42:10;;;;;;;;;;;;;;;;;;5041437;28;20027;-86
2021/09/02 12:44:54;;;;;;;;;;;;;;;;;;5042160;28;19920;-86
2021/09/02 12:47:38;;;;;;;;;;;;;;;;;;5040462;28;19940;-86
2021/09/02 12:50:24;;;;;;;;;;;;;;;;;;5044379;28;20309;-83
2021/09/02 12:53:09;;;;;;;;;;;;;;;;;;5040891;28;19920;-86
2021/09/02 12:55:53;;;;;;;;;;;;;;;;;;5040933;28;19921;-85
2021/09/02 12:58:37;;;;;;;;;;;;;;;;;;5043698;28;19928;-87
2021/09/02 13:01:21;;;;;;;;;;;;;;;;;;5042675;28;19920;-87
2021/09/02 13:04:07;;;;;;;;;;;;;;;;;;5042754;28;20176;-87
2021/09/02 13:06:53;;;;;;;;;;;;;;;;;;5042525;28;19920;-86
2021/09/02 13:09:37;;;;;;;;;;;;;;;;;;5039285;28;19928;-85
2021/09/02 13:12:21;;;;;;;;;;;;;;;;;;5036853;28;20432;-87
2021/09/02 13:15:05;;;;;;;;;;;;;;;;;;5038433;28;19925;-85
2021/09/02 13:17:49;;;;;;;;;;;;;;;;;;5042734;28;19925;-87
2021/09/02 13:20:33;;;;;;;;;;;;;;;;;;5040290;28;19920;-85
2021/09/02 13:23:18;;;;;;;;;;;;;;;;;;5037198;28;19920;-84
2021/09/02 13:26:02;;;;;;;;;;;;;;;;;;5041253;28;19920;-84
2021/09/02 13:28:46;;;;;;;;;;;;;;;;;;5041377;28;19925;-84
2021/09/02 13:31:30;;;;;;;;;;;;;;;;;;5036640;28;19928;-84
2021/09/02 13:34:14;;;;;;;;;;;;;;;;;;5033494;28;19924;-83
2021/09/02 13:36:58;;;;;;;;;;;;;;;;;;5039009;28;20308;-84
2021/09/02 13:39:43;;;;;;;;;;;;;;;;;;5035009;28;19928;-85
2021/09/02 13:42:27;;;;;;;;;;;;;;;;;;5042388;28;19924;-85
2021/09/02 13:45:11;;;;;;;;;;;;;;;;;;5041692;28;19936;-83
2021/09/02 13:47:55;;;;;;;;;;;;;;;;;;5039351;28;19933;-83
2021/09/02 13:50:39;;;;;;;;;;;;;;;;;;5043172;28;19936;-84
2021/09/02 13:53:25;;;;;;;;;;;;;;;;;;5041345;28;19997;-84
2021/09/02 13:56:09;;;;;;;;;;;;;;;;;;5039307;28;19921;-84
2021/09/02 13:58:53;;;;;;;;;;;;;;;;;;5039371;28;19924;-84
2021/09/02 14:01:38;;;;;;;;;;;;;;;;;;5040426;28;19920;-82
2021/09/02 14:04:23;;;;;;;;;;;;;;;;;;5040160;28;19920;-83
2021/09/02 14:07:08;;;;;;;;;;;;;;;;;;5035008;28;19924;-83
2021/09/02 14:09:54;;;;;;;;;;;;;;;;;;5037215;28;19924;-82
2021/09/02 14:12:39;;;;;;;;;;;;;;;;;;5038594;28;19920;-84
2021/09/02 14:15:23;;;;;;;;;;;;;;;;;;5038009;28;20282;-84
2021/09/02 14:18:07;;;;;;;;;;;;;;;;;;5041787;28;19924;-84
2021/09/02 14:20:52;;;;;;;;;;;;;;;;;;5039366;28;19920;-83
2021/09/02 14:23:38;;;;;;;;;;;;;;;;;;5036361;28;19924;-84
2021/09/02 14:26:22;;;;;;;;;;;;;;;;;;5041859;28;19920;-84
2021/09/02 14:29:06;;;;;;;;;;;;;;;;;;5040166;28;19988;-83
2021/09/02 14:31:51;;;;;;;;;;;;;;;;;;5035687;28;19920;-84
2021/09/02 14:34:37;;;;;;;;;;;;;;;;;;5039804;28;19944;-85
2021/09/02 14:37:21;;;;;;;;;;;;;;;;;;5032593;28;19925;-84
2021/09/02 14:40:05;;;;;;;;;;;;;;;;;;5031831;28;19924;-84
2021/09/02 14:42:49;;;;;;;;;;;;;;;;;;5040704;28;19921;-83
2021/09/02 14:45:33;;;;;;;;;;;;;;;;;;5039521;28;19920;-83
2021/09/02 14:48:19;;;;;;;;;;;;;;;;;;5034474;28;19920;-83
2021/09/02 14:51:04;;;;;;;;;;;;;;;;;;5039809;28;19927;-82
2021/09/02 14:53:48;;;;;;;;;;;;;;;;;;5040103;28;19920;-83
2021/09/02 14:56:32;;;;;;;;;;;;;;;;;;5034594;28;19924;-84
2021/09/02 14:59:16;;;;;;;;;;;;;;;;;;5033580;28;19932;-84
2021/09/02 15:02:02;;;;;;;;;;;;;;;;;;5039405;28;19928;-85
2021/09/02 15:04:47;;;;;;;;;;;;;;;;;;5037687;28;19920;-84
2021/09/02 15:07:31;;;;;;;;;;;;;;;;;;5031071;28;19924;-83
2021/09/02 15:10:17;;;;;;;;;;;;;;;;;;5039121;28;20105;-86
2021/09/02 15:13:02;;;;;;;;;;;;;;;;;;5037255;28;19920;-85
2021/09/02 15:15:46;;;;;;;;;;;;;;;;;;5036666;28;19944;-83
2021/09/02 15:18:30;;;;;;;;;;;;;;;;;;5038440;28;19924;-84
2021/09/02 15:21:14;;;;;;;;;;;;;;;;;;5037046;28;19921;-86
2021/09/02 15:23:58;;;;;;;;;;;;;;;;;;5037091;28;19936;-86
2021/09/02 15:26:42;;;;;;;;;;;;;;;;;;5041007;28;19928;-83
2021/09/02 15:29:28;;;;;;;;;;;;;;;;;;5034200;28;19921;-86
2021/09/02 15:32:12;;;;;;;;;;;;;;;;;;5037436;28;19936;-84
2021/09/02 15:34:57;;;;;;;;;;;;;;;;;;5032969;28;19924;-84
2021/09/02 15:37:41;;;;;;;;;;;;;;;;;;5040125;28;19920;-86
2021/09/02 15:40:26;;;;;;;;;;;;;;;;;;5032299;28;20384;-84
2021/09/02 15:43:11;;;;;;;;;;;;;;;;;;5034682;28;19920;-85
2021/09/02 15:45:54;;;;;;;;;;;;;;;;;;5036180;28;19921;-85
2021/09/02 15:48:39;;;;;;;;;;;;;;;;;;5039789;28;19924;-84
2021/09/02 15:51:25;;;;;;;;;;;;;;;;;;5036017;28;20447;-83
2021/09/02 15:54:09;;;;;;;;;;;;;;;;;;5041400;28;19920;-84
2021/09/02 15:56:53;;;;;;;;;;;;;;;;;;5033636;28;19924;-84
2021/09/02 15:59:37;;;;;;;;;;;;;;;;;;5032149;28;19928;-84
2021/09/02 16:02:22;;;;;;;;;;;;;;;;;;5037871;28;19921;-84
2021/09/02 16:05:06;;;;;;;;;;;;;;;;;;5039589;28;19921;-84
2021/09/02 16:07:50;;;;;;;;;;;;;;;;;;5037338;28;19923;-85
2021/09/02 16:10:35;;;;;;;;;;;;;;;;;;5042542;28;19925;-85
2021/09/02 16:13:20;;;;;;;;;;;;;;;;;;5037410;28;20325;-84
2021/09/02 16:16:04;;;;;;;;;;;;;;;;;;5040990;28;19928;-84
2021/09/02 16:18:49;;;;;;;;;;;;;;;;;;5039630;28;19935;-83
2021/09/02 16:21:33;;;;;;;;;;;;;;;;;;5039886;28;19920;-83
2021/09/02 16:24:18;;;;;;;;;;;;;;;;;;5037142;28;19925;-84
2021/09/02 16:27:07;;;;;;;;;;;;;;;;;;5042031;28;20000;-84
2021/09/02 16:29:52;;;;;;;;;;;;;;;;;;5035743;28;19928;-84
2021/09/02 16:32:36;;;;;;;;;;;;;;;;;;5039407;28;19923;-85
2021/09/02 16:35:20;;;;;;;;;;;;;;;;;;5035574;28;19923;-84
2021/09/02 16:38:04;;;;;;;;;;;;;;;;;;5037622;28;19948;-84
2021/09/02 16:40:48;;;;;;;;;;;;;;;;;;5037712;28;20289;-83
2021/09/02 16:43:33;;;;;;;;;;;;;;;;;;5038342;28;19924;-83
2021/09/02 16:46:20;;;;;;;;;;;;;;;;;;5038475;28;19928;-82
2021/09/02 16:49:05;;;;;;;;;;;;;;;;;;5036407;28;19928;-82
2021/09/02 16:51:49;;;;;;;;;;;;;;;;;;5037336;28;20396;-83
2021/09/02 16:54:34;;;;;;;;;;;;;;;;;;5039966;28;20472;-85
2021/09/02 16:57:18;;;;;;;;;;;;;;;;;;5034466;28;19928;-79
2021/09/02 17:00:04;;;;;;;;;;;;;;;;;;5038072;28;19940;-85
2021/09/02 17:02:48;;;;;;;;;;;;;;;;;;5043610;28;19928;-84
2021/09/02 17:05:32;;;;;;;;;;;;;;;;;;5035256;28;19920;-83
2021/09/02 17:08:17;;;;;;;;;;;;;;;;;;5038757;28;19932;-84
2021/09/02 17:11:01;;;;;;;;;;;;;;;;;;5040955;28;19921;-85
2021/09/02 17:13:45;;;;;;;;;;;;;;;;;;5042583;28;19920;-85
2021/09/02 17:16:30;;;;;;;;;;;;;;;;;;5041775;28;20408;-85
2021/09/02 17:19:14;;;;;;;;;;;;;;;;;;5033932;28;19923;-84
2021/09/02 17:21:58;;;;;;;;;;;;;;;;;;5039309;28;19932;-84
2021/09/02 17:24:43;;;;;;;;;;;;;;;;;;5038154;28;19929;-84
2021/09/02 17:27:28;;;;;;;;;;;;;;;;;;5037466;28;19939;-88
2021/09/02 17:30:12;;;;;;;;;;;;;;;;;;5042045;28;20404;-85
2021/09/02 17:32:57;;;;;;;;;;;;;;;;;;5041826;28;19924;-85
2021/09/02 17:35:41;;;;;;;;;;;;;;;;;;5052727;28;19920;-86
2021/09/02 17:38:27;;;;;;;;;;;;;;;;;;5051857;28;19932;-84
2021/09/02 17:41:11;;;;;;;;;;;;;;;;;;5045395;28;19920;-85
2021/09/02 17:43:55;;;;;;;;;;;;;;;;;;5035271;28;19928;-85
2021/09/02 17:46:39;;;;;;;;;;;;;;;;;;5042269;28;20847;-82
2021/09/02 17:49:23;;;;;;;;;;;;;;;;;;5042467;28;19920;-84
2021/09/02 17:52:08;;;;;;;;;;;;;;;;;;5033647;28;19929;-79
2021/09/02 17:54:52;;;;;;;;;;;;;;;;;;5042571;28;19920;-80
2021/09/02 17:57:36;;;;;;;;;;;;;;;;;;5030047;28;19924;-79
2021/09/02 18:00:21;;;;;;;;;;;;;;;;;;5035335;28;19928;-79
2021/09/02 18:03:05;;;;;;;;;;;;;;;;;;5038835;28;19923;-80
2021/09/02 18:05:49;;;;;;;;;;;;;;;;;;5035544;28;19928;-80
2021/09/02 18:08:34;;;;;;;;;;;;;;;;;;5034980;28;19928;-79
2021/09/02 18:11:18;;;;;;;;;;;;;;;;;;5037568;28;19924;-79
2021/09/02 18:14:02;;;;;;;;;;;;;;;;;;5035997;28;19929;-79
2021/09/02 18:16:46;;;;;;;;;;;;;;;;;;5029203;28;19924;-79
2021/09/02 18:19:30;;;;;;;;;;;;;;;;;;5032488;28;19925;-78
2021/09/02 18:22:15;;;;;;;;;;;;;;;;;;5035226;28;19920;-79
2021/09/02 18:24:59;;;;;;;;;;;;;;;;;;5036958;28;19920;-79
2021/09/02 18:27:43;;;;;;;;;;;;;;;;;;5034103;28;19928;-79
2021/09/02 18:30:28;;;;;;;;;;;;;;;;;;5040155;28;20404;-79
2021/09/02 18:33:12;;;;;;;;;;;;;;;;;;5037961;28;19988;-80
2021/09/02 18:35:57;;;;;;;;;;;;;;;;;;5034702;28;19925;-78
2021/09/02 18:38:41;;;;;;;;;;;;;;;;;;5037419;28;19924;-79
2021/09/02 18:41:27;;;;;;;;;;;;;;;;;;5038208;28;19920;-79