Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:55;;;;;;;1.20;1.10;;;23.40;47.50;;;;;;5051705;28;20060;-10
2022/09/10 00:03:21;;;;;;;1.80;1.13;;;23.40;47.40;;;;;;5051780;28;20482;-10
2022/09/10 00:05:48;;;;;;;1.20;1.10;;;23.40;47.40;;;;;;5051285;28;20387;-10
2022/09/10 00:08:14;;;;;;;2.25;1.33;;;23.40;47.50;;;;;;5051149;28;20053;-10
2022/09/10 00:10:42;;;;;;;0.98;0.90;;;23.40;47.50;;;;;;5051058;28;20140;-10
2022/09/10 00:13:09;;;;;;;1.23;1.13;;;23.40;47.50;;;;;;5051016;28;20118;-10
2022/09/10 00:15:46;;;;;;;1.30;1.20;;;23.40;47.50;;;;;;5051126;28;20418;-10
2022/09/10 00:18:14;;;;;;;1.08;1.08;;;23.40;47.50;;;;;;5050985;28;20478;-10
2022/09/10 00:20:48;;;;;;;0.93;0.90;;;23.40;47.50;;;;;;5051531;28;20056;-10
2022/09/10 00:23:14;;;;;;;0.90;0.90;;;23.40;47.50;;;;;;5050912;28;20084;-10
2022/09/10 00:25:41;;;;;;;1.15;1.02;;;23.40;47.50;;;;;;5050908;28;20436;-10
2022/09/10 00:28:07;;;;;;;1.17;0.90;;;23.40;47.50;;;;;;5051250;28;20056;-10
2022/09/10 00:30:38;;;;;;;0.95;0.88;;;23.40;47.50;;;;;;5050693;28;20053;-10
2022/09/10 00:33:04;;;;;;;0.93;0.90;;;23.40;47.50;;;;;;5033089;28;20105;-10
2022/09/10 00:35:32;;;;;;;0.90;0.90;;;23.40;47.50;;;;;;5050841;28;20056;-10
2022/09/10 00:37:57;;;;;;;1.10;0.90;;;23.40;47.50;;;;;;5050764;28;20074;-10
2022/09/10 00:40:23;;;;;;;1.00;1.00;;;23.40;47.50;;;;;;5047980;28;20050;-10
2022/09/10 00:42:48;;;;;;;1.27;1.10;;;23.40;47.50;;;;;;5050688;28;20177;-10
2022/09/10 00:45:21;;;;;;;1.10;1.00;;;23.40;47.50;;;;;;5051335;28;20061;-10
2022/09/10 00:47:50;;;;;;;1.40;0.88;;;23.40;47.50;;;;;;5050916;28;20499;-10
2022/09/10 00:50:24;;;;;;;1.20;0.80;;;23.40;47.50;;;;;;5031943;28;20106;-10
2022/09/10 00:53:01;;;;;;;2.15;0.80;;;23.40;47.50;;;;;;5032975;28;20049;-10
2022/09/10 00:55:27;;;;;;;0.90;0.90;;;23.40;47.50;;;;;;5031666;28;20057;-10
2022/09/10 00:57:59;;;;;;;1.25;1.00;;;23.40;47.50;;;;;;5032678;28;20128;-10
2022/09/10 01:00:25;;;;;;;1.23;0.90;;;23.40;47.50;;;;;;5049080;28;20060;-10
2022/09/10 01:02:51;;;;;;;1.13;0.93;;;23.40;47.60;;;;;;5050527;28;20427;-10
2022/09/10 01:05:18;;;;;;;4.25;1.10;;;23.40;47.60;;;;;;5033125;28;20061;-10
2022/09/10 01:07:44;;;;;;;0.88;0.88;;;23.40;47.60;;;;;;5050717;28;20447;-10
2022/09/10 01:10:17;;;;;;;1.23;1.13;;;23.40;47.50;;;;;;5049080;28;20053;-10
2022/09/10 01:13:02;;;;;;;1.73;1.10;;;23.40;47.50;;;;;;5032459;28;20055;-10
2022/09/10 01:15:41;;;;;;;0.93;0.93;;;23.40;47.60;;;;;;5049135;28;20072;-10
2022/09/10 01:18:30;;;;;;;1.17;0.90;;;23.40;47.50;;;;;;5050907;28;20136;-11
2022/09/10 01:21:16;;;;;;;1.27;1.05;;;23.40;47.60;;;;;;5050399;28;20053;-10
2022/09/10 01:24:04;;;;;;;1.10;1.00;;;23.40;47.60;;;;;;5032520;28;20056;-10
2022/09/10 01:26:57;;;;;;;1.45;1.02;;;23.40;47.60;;;;;;5047897;28;20060;-10
2022/09/10 01:29:36;;;;;;;1.00;0.90;;;23.40;47.50;;;;;;5032362;28;20135;-10
2022/09/10 01:32:08;;;;;;;0.82;0.70;;;23.40;47.60;;;;;;5032250;28;20541;-10
2022/09/10 01:34:53;;;;;;;1.70;1.10;;;23.40;47.50;;;;;;5049170;28;20048;-10
2022/09/10 01:37:26;;;;;;;0.82;0.80;;;23.40;47.50;;;;;;5050048;28;20077;-10
2022/09/10 01:39:54;;;;;;;1.17;1.00;;;23.40;47.60;;;;;;5031549;28;20108;-10
2022/09/10 01:42:24;;;;;;;1.20;0.93;;;23.40;47.60;;;;;;5031623;28;20050;-10
2022/09/10 01:44:52;;;;;;;1.02;0.93;;;23.40;47.60;;;;;;5030853;28;20064;-10
2022/09/10 01:48:08;;;;;;;0.80;0.80;;;23.40;47.60;;;;;;5031213;28;20199;-10
2022/09/10 01:50:56;;;;;;;1.17;1.08;;;23.40;47.60;;;;;;5032080;28;20059;-10
2022/09/10 01:53:50;;;;;;;1.42;1.00;;;23.30;47.60;;;;;;5032294;28;20060;-10
2022/09/10 01:56:52;;;;;;;1.30;0.93;;;23.30;47.60;;;;;;5030583;28;20084;-10
2022/09/10 01:59:44;;;;;;;1.00;0.90;;;23.40;47.60;;;;;;5049674;28;20053;-10
2022/09/10 02:02:20;;;;;;;1.05;0.95;;;23.40;47.60;;;;;;5046935;28;20487;-10
2022/09/10 02:04:49;;;;;;;1.17;1.08;;;23.40;47.60;;;;;;5050233;28;20048;-10
2022/09/10 02:07:18;;;;;;;0.93;0.93;;;23.30;47.50;;;;;;5031031;28;20060;-10
2022/09/10 02:09:44;;;;;;;0.90;0.90;;;23.40;47.60;;;;;;5030807;28;20049;-10
2022/09/10 02:12:20;;;;;;;0.88;0.88;;;23.40;47.70;;;;;;5030255;28;20061;-10
2022/09/10 02:15:07;;;;;;;0.80;0.80;;;23.30;47.60;;;;;;5048783;28;20149;-10
2022/09/10 02:17:46;;;;;;;1.10;1.02;;;23.40;47.60;;;;;;5031585;28;20077;-10
2022/09/10 02:20:13;;;;;;;1.25;1.02;;;23.30;47.60;;;;;;5031947;28;20052;-10
2022/09/10 02:22:44;;;;;;;1.00;0.80;;;23.30;47.60;;;;;;5049446;28;20088;-10
2022/09/10 02:25:11;;;;;;;;;;;23.30;47.60;;;;;;5049971;28;20061;-10
2022/09/10 02:27:38;;;;;;;1.00;0.90;;;23.40;47.60;;;;;;5049502;28;19917;-11
2022/09/10 02:30:06;;;;;;;0.80;0.80;;;23.40;47.60;;;;;;5048630;28;20147;-10
2022/09/10 02:32:32;;;;;;;1.05;0.80;;;23.40;47.60;;;;;;5049771;28;20053;-10
2022/09/10 02:34:58;;;;;;;0.95;0.82;;;23.30;47.60;;;;;;5117040;28;20102;-10
2022/09/10 02:37:27;;;;;;;1.05;0.90;;;23.30;47.60;;;;;;5030951;28;20049;-10
2022/09/10 02:39:54;;;;;;;1.00;0.90;;;23.30;47.60;;;;;;5031305;28;20061;-10
2022/09/10 02:42:21;;;;;;;1.50;0.90;;;23.30;47.60;;;;;;5049347;28;20057;-10
2022/09/10 02:44:46;;;;;;;1.25;1.13;;;23.30;47.60;;;;;;5029974;28;20140;-10
2022/09/10 02:47:12;;;;;;;0.95;0.95;;;23.30;47.60;;;;;;5047753;28;20077;-10
2022/09/10 02:49:38;;;;;;;1.05;0.90;;;23.30;47.60;;;;;;5048883;28;20053;-10
2022/09/10 02:52:05;;;;;;;1.30;1.20;;;23.30;47.60;;;;;;5030505;28;20050;-10
2022/09/10 02:54:31;;;;;;;0.88;0.80;;;23.30;47.60;;;;;;5046378;28;20102;-10
2022/09/10 02:56:57;;;;;;;0.93;0.93;;;23.30;47.60;;;;;;5030923;28;20049;-10
2022/09/10 02:59:23;;;;;;;1.48;1.00;;;23.30;47.60;;;;;;5049090;28;20547;-10
2022/09/10 03:01:49;;;;;;;0.88;0.88;;;23.30;47.60;;;;;;5031003;28;20097;-10
2022/09/10 03:04:16;;;;;;;1.00;0.90;;;23.30;47.60;;;;;;5030903;28;20064;-10
2022/09/10 03:06:45;;;;;;;0.90;0.85;;;23.30;47.60;;;;;;5048976;28;20049;-10
2022/09/10 03:09:11;;;;;;;0.73;0.73;;;23.30;47.60;;;;;;5029856;28;20052;-10
2022/09/10 03:11:39;;;;;;;0.90;0.90;;;23.30;47.60;;;;;;5031216;28;20053;-10
2022/09/10 03:14:08;;;;;;;1.38;0.80;;;23.30;47.70;;;;;;5033744;28;20147;-10
2022/09/10 03:16:33;;;;;;;0.95;0.95;;;23.30;47.60;;;;;;5033916;28;20198;-10
2022/09/10 03:19:01;;;;;;;0.90;0.90;;;23.30;47.70;;;;;;5033315;28;20053;-10
2022/09/10 03:21:28;;;;;;;1.38;1.13;;;23.30;47.70;;;;;;5050373;28;20486;-10
2022/09/10 03:23:56;;;;;;;1.00;0.90;;;23.30;47.70;;;;;;5034215;28;20398;-10
2022/09/10 03:26:24;;;;;;;1.27;0.90;;;23.30;47.70;;;;;;5049089;28;20064;-10
2022/09/10 03:28:51;;;;;;;1.05;0.88;;;23.30;47.70;;;;;;5051652;28;20145;-10
2022/09/10 03:31:19;;;;;;;0.98;0.90;;;23.30;47.70;;;;;;5034282;28;20085;-10
2022/09/10 03:33:48;;;;;;;1.08;0.90;;;23.30;47.80;;;;;;5033668;28;20497;-10
2022/09/10 03:36:14;;;;;;;1.00;0.90;;;23.30;47.70;;;;;;5033682;28;20060;-10
2022/09/10 03:38:41;;;;;;;1.17;0.82;;;23.30;47.70;;;;;;5032067;28;20049;-10
2022/09/10 03:41:07;;;;;;;1.10;1.00;;;23.30;47.70;;;;;;5051889;28;20494;-10
2022/09/10 03:43:32;;;;;;;1.00;0.90;;;23.30;47.70;;;;;;5051757;28;20057;-10
2022/09/10 03:46:02;;;;;;;1.30;1.05;;;23.30;47.70;;;;;;5050148;28;20057;-10
2022/09/10 03:48:28;;;;;;;0.95;0.90;;;23.30;47.70;;;;;;5032652;28;20108;-10
2022/09/10 03:50:55;;;;;;;1.05;0.85;;;23.30;47.70;;;;;;5050062;28;20053;-10
2022/09/10 03:53:21;;;;;;;0.70;0.70;;;23.30;47.70;;;;;;5051323;28;20051;-10
2022/09/10 03:55:49;;;;;;;0.90;0.90;;;23.30;47.70;;;;;;5033678;28;20479;-10
2022/09/10 03:58:16;;;;;;;0.70;0.70;;;23.30;47.70;;;;;;5032211;28;20144;-10
2022/09/10 04:00:44;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5033514;28;20060;-10
2022/09/10 04:03:10;;;;;;;1.10;1.00;;;23.30;47.70;;;;;;5051827;28;20053;-10
2022/09/10 04:05:39;;;;;;;0.90;0.90;;;23.30;47.70;;;;;;5032955;28;20071;-10
2022/09/10 04:08:06;;;;;;;1.13;0.82;;;23.30;47.70;;;;;;5033027;28;20143;-11
2022/09/10 04:10:32;;;;;;;0.95;0.80;;;23.30;47.80;;;;;;5033260;28;20558;-10
2022/09/10 04:12:58;;;;;;;0.80;0.80;;;23.30;47.80;;;;;;5033253;28;20516;-10
2022/09/10 04:15:25;;;;;;;1.88;1.00;;;23.30;47.80;;;;;;5033167;28;20057;-10
2022/09/10 04:17:53;;;;;;;1.38;0.90;;;23.30;47.70;;;;;;5032711;28;20136;-10
2022/09/10 04:20:22;;;;;;;1.00;0.90;;;23.30;47.70;;;;;;5033692;28;20478;-10
2022/09/10 04:22:50;;;;;;;0.90;0.90;;;23.30;47.80;;;;;;5033109;28;20048;-10
2022/09/10 04:25:17;;;;;;;1.20;1.05;;;23.30;47.80;;;;;;5049282;28;20045;-10
2022/09/10 04:27:44;;;;;;;1.48;0.95;;;23.30;47.80;;;;;;5031093;28;20042;-10
2022/09/10 04:30:10;;;;;;;1.15;1.00;;;23.30;47.80;;;;;;5050995;28;20093;-10
2022/09/10 04:32:36;;;;;;;0.90;0.80;;;23.30;47.80;;;;;;5033522;28;20117;-11
2022/09/10 04:35:05;;;;;;;0.80;0.80;;;23.30;47.80;;;;;;5050172;28;20136;-10
2022/09/10 04:37:31;;;;;;;1.52;0.98;;;23.30;47.80;;;;;;5031280;28;20064;-10
2022/09/10 04:39:57;;;;;;;1.58;1.00;;;23.30;47.80;;;;;;5032564;28;20052;-10
2022/09/10 04:42:23;;;;;;;1.42;1.00;;;23.30;47.80;;;;;;5048510;28;20139;-10
2022/09/10 04:44:49;;;;;;;1.00;0.90;;;23.30;47.90;;;;;;5030398;28;20061;-10
2022/09/10 04:47:16;;;;;;;1.88;1.10;;;23.30;47.90;;;;;;5032702;28;20121;-10
2022/09/10 04:49:43;;;;;;;1.25;1.02;;;23.30;47.80;;;;;;5031952;28;20057;-10
2022/09/10 04:52:10;;;;;;;0.80;0.80;;;23.30;47.90;;;;;;5031770;28;20434;-10
2022/09/10 04:54:38;;;;;;;0.70;0.70;;;23.30;47.80;;;;;;5031079;28;20049;-10
2022/09/10 04:57:05;;;;;;;0.90;0.90;;;23.30;47.80;;;;;;5050549;28;20041;-10
2022/09/10 04:59:31;;;;;;;1.00;0.90;;;23.30;47.70;;;;;;5050398;28;20053;-10
2022/09/10 05:01:57;;;;;;;1.20;1.10;;;23.30;47.80;;;;;;5050821;28;20106;-10
2022/09/10 05:04:23;;;;;;;0.95;0.85;;;23.30;47.70;;;;;;5049253;28;20052;-10
2022/09/10 05:06:49;;;;;;;0.95;0.90;;;23.30;47.80;;;;;;5049178;28;20140;-10
2022/09/10 05:09:16;;;;;;;0.80;0.80;;;23.30;47.80;;;;;;5032302;28;20187;-10
2022/09/10 05:11:42;;;;;;;0.80;0.75;;;23.30;47.80;;;;;;5032554;28;20053;-10
2022/09/10 05:14:08;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5032594;28;20148;-10
2022/09/10 05:16:35;;;;;;;1.63;0.95;;;23.30;47.70;;;;;;5049627;28;20177;-10
2022/09/10 05:19:02;;;;;;;1.05;0.75;;;23.30;47.70;;;;;;5031511;28;20102;-10
2022/09/10 05:21:32;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5048928;28;20041;-10
2022/09/10 05:23:58;;;;;;;0.70;0.70;;;23.30;47.70;;;;;;5032365;28;20056;-10
2022/09/10 05:26:26;;;;;;;0.70;0.70;;;23.30;47.80;;;;;;5030665;28;20049;-10
2022/09/10 05:28:54;;;;;;;0.70;0.70;;;23.30;47.80;;;;;;5049013;28;20071;-10
2022/09/10 05:31:20;;;;;;;1.15;0.90;;;23.30;47.80;;;;;;5032274;28;20061;-10
2022/09/10 05:33:45;;;;;;;0.95;0.95;;;23.30;48.30;;;;;;5050233;28;20406;-10
2022/09/10 05:36:13;;;;;;;0.60;0.60;;;23.30;47.70;;;;;;5032787;28;20405;-10
2022/09/10 05:38:39;;;;;;;0.73;0.70;;;23.30;47.70;;;;;;5032164;28;20060;-9
2022/09/10 05:41:09;;;;;;;1.17;0.88;;;23.30;47.70;;;;;;5050073;28;20065;-9
2022/09/10 05:43:35;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5032169;28;20061;-10
2022/09/10 05:46:02;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5049198;28;20049;-10
2022/09/10 05:48:27;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5032056;28;20048;-10
2022/09/10 05:50:53;;;;;;;0.70;0.70;;;23.30;47.80;;;;;;5049964;28;20060;-10
2022/09/10 05:53:19;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5031129;28;20057;-9
2022/09/10 05:55:44;;;;;;;1.02;0.80;;;23.30;47.70;;;;;;5031984;28;20052;-9
2022/09/10 05:58:12;;;;;;;0.80;0.80;;;23.30;47.70;;;;;;5048871;28;20041;-10
2022/09/10 06:00:39;;;;;;;1.23;1.00;;;23.30;47.60;;;;;;5048405;28;20049;-9
2022/09/10 06:03:04;;;;;;;0.68;0.60;;;23.30;47.60;;;;;;5030955;28;20053;-9
2022/09/10 06:05:36;;;;;;;1.17;0.90;;;23.30;47.60;;;;;;5031367;28;20069;-9
2022/09/10 06:08:02;;;;;;;1.58;0.68;;;23.30;47.60;;;;;;5049710;28;20113;-10
2022/09/10 06:10:28;;;;;;;0.93;0.90;;;23.40;47.60;;;;;;5048665;28;20053;-10
2022/09/10 06:12:54;;;;;;;0.90;0.90;;;23.40;47.60;;;;;;5048926;28;20053;-9
2022/09/10 06:15:21;;;;;;;0.80;0.80;;;23.40;47.60;;;;;;5047785;28;20440;-9
2022/09/10 06:17:54;;;;;;;1.08;0.98;;;23.40;47.50;;;;;;5031519;28;20082;-10
2022/09/10 06:20:20;;;;;;;1.23;0.90;;;23.40;47.50;;;;;;5049669;28;20057;-9
2022/09/10 06:22:46;;;;;;;0.82;0.82;;;23.40;47.40;;;;;;5031961;28;20052;-9
2022/09/10 06:25:12;;;;;;;1.33;0.90;;;23.50;47.50;;;;;;5048345;28;20048;-10
2022/09/10 06:27:39;;;;;;;0.80;0.77;;;23.50;47.30;;;;;;5117859;28;20049;-9
2022/09/10 06:30:06;;;;;;;0.73;0.73;;;23.50;47.40;;;;;;5031994;28;20144;-10
2022/09/10 06:32:33;;;;;;;0.80;0.80;;;23.50;47.30;;;;;;5031323;28;20506;-10
2022/09/10 06:35:00;;;;;;;1.42;1.02;;;23.50;47.40;;;;;;5048619;28;20053;-10
2022/09/10 06:37:26;;;;;;;0.80;0.80;;;23.50;47.30;;;;;;5048963;28;20057;-10
2022/09/10 06:39:53;;;;;;;0.82;0.82;;;23.50;47.30;;;;;;5046793;28;20050;-10
2022/09/10 06:42:19;;;;;;;0.90;0.75;;;23.60;47.30;;;;;;5030086;28;20488;-10
2022/09/10 06:45:04;;;;;;;1.45;0.80;;;23.60;47.30;;;;;;5049293;28;20409;-10
2022/09/10 06:47:46;;;;;;;0.80;0.80;;;23.50;47.30;;;;;;5031748;28;20097;-10
2022/09/10 06:50:12;;;;;;;0.95;0.90;;;23.60;47.30;;;;;;5033543;28;20049;-9
2022/09/10 06:52:40;;;;;;;0.80;0.80;;;23.60;47.30;;;;;;5033119;28;20053;-9
2022/09/10 06:55:09;;;;;;;1.30;0.88;;;23.60;47.30;;;;;;5050746;28;20071;-10
2022/09/10 06:57:41;;;;;;;0.75;0.75;;;23.60;47.30;;;;;;5034043;28;20070;-10
2022/09/10 07:00:09;;;;;;;0.70;0.70;;;23.60;47.30;;;;;;5050816;28;20048;-9
2022/09/10 07:02:36;;;;;;;1.08;0.73;;;23.60;47.30;;;;;;5034773;28;20049;-10
2022/09/10 07:05:03;;;;;;;0.70;0.70;;;23.60;47.20;;;;;;5050556;28;20049;-10
2022/09/10 07:07:29;;;;;;;0.80;0.80;;;23.60;47.20;;;;;;5033492;28;20058;-10
2022/09/10 07:09:54;;;;;;;0.88;0.88;;;23.60;47.20;;;;;;5049319;28;20452;-10
2022/09/10 07:12:21;;;;;;;0.70;0.70;;;23.60;47.10;;;;;;5050420;28;20113;-9
2022/09/10 07:14:47;;;;;;;1.00;0.90;;;23.70;47.20;;;;;;5050394;28;20049;-10
2022/09/10 07:17:14;;;;;;;0.75;0.75;;;23.70;47.10;;;;;;5049001;28;20524;-10
2022/09/10 07:19:40;;;;;;;0.70;0.70;;;23.70;47.10;;;;;;5032096;28;20383;-9
2022/09/10 07:22:16;;;;;;;0.60;0.60;;;23.70;47.10;;;;;;5034006;28;20152;-10
2022/09/10 07:24:42;;;;;;;1.00;0.90;;;23.70;47.00;;;;;;5050837;28;20084;-9
2022/09/10 07:27:09;;;;;;;1.05;0.85;;;23.70;47.00;;;;;;5051651;28;20076;-10
2022/09/10 07:29:36;;;;;;;0.60;0.60;;;23.70;46.90;;;;;;5034271;28;20068;-9
2022/09/10 07:32:03;;;;;;;0.70;0.70;;;23.80;47.00;;;;;;5050192;28;20061;-10
2022/09/10 07:34:29;;;;;;;0.90;0.90;;;23.80;46.80;;;;;;5033817;28;20048;-10
2022/09/10 07:36:55;;;;;;;0.98;0.90;;;23.90;46.80;;;;;;5050050;28;20523;-10
2022/09/10 07:39:22;;;;;;;0.70;0.70;;;23.90;47.20;;;;;;5034082;28;20061;-10
2022/09/10 07:41:47;;;;;;;0.70;0.70;;;24.00;46.70;;;;;;5034206;28;20049;-10
2022/09/10 07:44:14;;;;;;;0.98;0.90;;;24.00;46.60;;;;;;5033625;28;20072;-10
2022/09/10 07:46:42;;;;;;;0.80;0.80;;;23.90;46.70;;;;;;5048183;28;20102;-9
2022/09/10 07:49:11;;;;;;;0.80;0.80;;;23.90;46.70;;;;;;5033529;28;20053;-10
2022/09/10 07:51:39;;;;;;;1.13;1.02;;;23.90;46.70;;;;;;5033312;28;20056;-9
2022/09/10 07:54:05;;;;;;;0.68;0.68;;;23.90;46.60;;;;;;5032659;28;20056;-10
2022/09/10 07:56:44;;;;;;;0.73;0.70;;;23.90;46.60;;;;;;5048261;28;20046;-10
2022/09/10 07:59:13;;;;;;;0.73;0.73;;;23.90;46.60;;;;;;5032488;28;20053;-9
2022/09/10 08:01:59;;;;;;;0.60;0.60;;;23.90;46.70;;;;;;5050895;28;20045;-9
2022/09/10 08:04:28;;;;;;;0.95;0.80;;;23.90;46.70;;;;;;5033533;28;20057;-9
2022/09/10 08:06:55;;;;;;;0.85;0.85;;;23.90;46.70;;;;;;5033170;28;20459;-10
2022/09/10 08:09:21;;;;;;;1.00;0.90;;;23.90;46.70;;;;;;5032230;28;20061;-9
2022/09/10 08:11:52;;;;;;;1.00;0.85;;;24.00;46.60;;;;;;5120281;28;20055;-9
2022/09/10 08:14:20;;;;;;;0.70;0.70;;;23.90;46.70;;;;;;5049743;28;20087;-9
2022/09/10 08:16:49;;;;;;;0.77;0.77;;;23.90;46.70;;;;;;5050308;28;20144;-9
2022/09/10 08:19:16;;;;;;;0.80;0.70;;;24.00;46.80;;;;;;5047662;28;20056;-9
2022/09/10 08:21:44;;;;;;;0.70;0.70;;;23.90;46.60;;;;;;5049686;28;20049;-10
2022/09/10 08:24:10;;;;;;;0.70;0.70;;;24.00;46.60;;;;;;5032557;28;20054;-9
2022/09/10 08:26:37;;;;;;;0.75;0.75;;;24.00;46.70;;;;;;5049880;28;20487;-9
2022/09/10 08:29:04;;;;;;;0.80;0.80;;;24.00;46.60;;;;;;5033097;28;20051;-10
2022/09/10 08:31:30;;;;;;;0.80;0.80;;;24.10;46.60;;;;;;5032975;28;20053;-9
2022/09/10 08:34:05;;;;;;;0.70;0.70;;;24.00;46.50;;;;;;5033745;28;20063;-10
2022/09/10 08:36:33;;;;;;;0.90;0.68;;;24.10;46.50;;;;;;5050168;28;20056;-10
2022/09/10 08:39:00;;;;;;;0.82;0.82;;;24.10;46.50;;;;;;5049305;28;20060;-9
2022/09/10 08:41:42;;;;;;;1.27;0.82;;;24.10;46.40;;;;;;5032461;28;20060;-10
2022/09/10 08:44:47;;;;;;;0.90;0.90;;;24.10;46.40;;;;;;5032815;28;20133;-9
2022/09/10 08:47:39;;;;;;;0.68;0.60;;;24.10;46.40;;;;;;5032041;28;20507;-10
2022/09/10 08:50:21;;;;;;;1.38;0.80;;;24.10;46.40;;;;;;5047868;28;20090;-9
2022/09/10 08:53:04;;;;;;;0.90;0.77;;;24.10;46.40;;;;;;5049405;28;20131;-10
2022/09/10 08:55:31;;;;;;;;;;;24.10;46.40;;;;;;5033668;28;20049;-9
2022/09/10 08:58:22;;;;;;;0.95;0.70;;;24.20;46.30;;;;;;5031483;28;19959;-10
2022/09/10 09:00:52;;;;;;;;;;;24.10;46.30;;;;;;5053384;28;20045;-10
2022/09/10 09:03:36;;;;;;;1.00;0.90;;;24.10;46.30;;;;;;5049177;28;20383;-9
2022/09/10 09:06:04;;;;;;;0.80;0.80;;;24.20;46.30;;;;;;5032769;28;20053;-10
2022/09/10 09:08:47;;;;;;;0.82;0.80;;;24.20;46.30;;;;;;5032662;28;20053;-10
2022/09/10 09:11:50;;;;;;;0.60;0.60;;;24.20;46.20;;;;;;5032614;28;20060;-10
2022/09/10 09:14:35;;;;;;;0.90;0.70;;;24.20;46.20;;;;;;5049021;28;20081;-10
2022/09/10 09:17:07;;;;;;;0.80;0.80;;;24.20;46.10;;;;;;5031510;28;20502;-10
2022/09/10 09:20:03;;;;;;;0.80;0.80;;;24.20;46.20;;;;;;5050629;28;20059;-9
2022/09/10 09:22:52;;;;;;;0.82;0.82;;;24.20;46.20;;;;;;5032920;28;20049;-9
2022/09/10 09:25:22;;;;;;;;;;;24.30;46.10;;;;;;5032785;28;20139;-9
2022/09/10 09:27:54;;;;;;;1.30;0.80;;;24.30;46.10;;;;;;5032495;28;19925;-10
2022/09/10 09:30:32;;;;;;;1.00;0.90;;;24.20;46.00;;;;;;5032100;28;20060;-10
2022/09/10 09:33:12;;;;;;;0.80;0.80;;;24.30;46.10;;;;;;5030981;28;20493;-9
2022/09/10 09:35:56;;;;;;;0.80;0.80;;;24.20;46.10;;;;;;5032733;28;20481;-10
2022/09/10 09:38:45;;;;;;;0.60;0.60;;;24.30;46.00;;;;;;5032288;28;20490;-9
2022/09/10 09:41:18;;;;;;;0.88;0.88;;;24.20;46.10;;;;;;5048753;28;20406;-10
2022/09/10 09:44:10;;;;;;;0.70;0.70;;;24.30;46.10;;;;;;5049347;28;20049;-9
2022/09/10 09:46:37;;;;;;;0.80;0.80;;;24.30;46.00;;;;;;5032031;28;20068;-10
2022/09/10 09:49:05;;;;;;;0.80;0.80;;;24.40;46.00;;;;;;5047802;28;20053;-10
2022/09/10 09:51:35;;;;;;;0.88;0.70;;;24.40;45.90;;;;;;5032591;28;20122;-9
2022/09/10 09:54:12;;;;;;;0.68;0.68;;;24.40;46.00;;;;;;5049992;28;20052;-9
2022/09/10 09:56:44;;;;;;;0.85;0.85;;;24.30;45.90;;;;;;5049760;28;20057;-10
2022/09/10 09:59:30;;;;;;;0.80;0.80;;;24.40;46.00;;;;;;5049690;28;20516;-9
2022/09/10 10:02:15;;;;;;;0.77;0.77;;;24.40;46.10;;;;;;5050091;28;20501;-10
2022/09/10 10:05:00;;;;;;;0.68;0.68;;;24.30;46.10;;;;;;5049451;28;20060;-10
2022/09/10 10:07:35;;;;;;;1.90;0.80;;;24.30;46.10;;;;;;5049276;28;20064;-9
2022/09/10 10:10:04;;;;;;;0.70;0.70;;;24.20;46.10;;;;;;5050216;28;20129;-9
2022/09/10 10:12:31;;;;;;;0.70;0.70;;;24.20;46.10;;;;;;5049562;28;20044;-9
2022/09/10 10:14:58;;;;;;;1.00;0.77;;;24.30;46.10;;;;;;5049320;28;20105;-10
2022/09/10 10:17:32;;;;;;;0.73;0.60;;;24.30;46.10;;;;;;5049103;28;20081;-9
2022/09/10 10:20:15;;;;;;;0.80;0.80;;;24.30;46.00;;;;;;5049439;28;20048;-9
2022/09/10 10:22:44;;;;;;;0.73;0.73;;;24.20;46.00;;;;;;5048606;28;20048;-9
2022/09/10 10:25:32;;;;;;;0.93;0.90;;;24.30;46.10;;;;;;5049778;28;20049;-9
2022/09/10 10:27:59;;;;;;;0.70;0.70;;;24.30;46.30;;;;;;5048877;28;20482;-10
2022/09/10 10:30:31;;;;;;;1.58;1.10;;;24.30;46.10;;;;;;5049464;28;20547;-9
2022/09/10 10:33:00;;;;;;;0.93;0.75;;;24.30;46.00;;;;;;5049727;28;20052;-9
2022/09/10 10:35:56;;;;;;;0.73;0.73;;;24.30;46.00;;;;;;5049660;28;20405;-9
2022/09/10 10:38:33;;;;;;;0.60;0.60;;;24.30;46.00;;;;;;5049390;28;20064;-10
2022/09/10 10:41:18;;;;;;;0.80;0.80;;;24.30;46.00;;;;;;5049514;28;20495;-9
2022/09/10 10:44:17;;;;;;;1.00;0.70;;;24.30;45.90;;;;;;5049522;28;20082;-9
2022/09/10 10:46:58;;;;;;;0.80;0.80;;;24.30;46.00;;;;;;5049107;28;20053;-9
2022/09/10 10:49:50;;;;;;;0.70;0.70;;;24.40;46.10;;;;;;5049039;28;20386;-10
2022/09/10 10:52:39;;;;;;;0.82;0.80;;;24.40;46.00;;;;;;5048872;28;20048;-10
2022/09/10 10:55:26;;;;;;;0.60;0.60;;;24.30;45.90;;;;;;5031263;28;20060;-9
2022/09/10 10:58:35;;;;;;;0.70;0.70;;;24.30;45.90;;;;;;5049091;28;20059;-10
2022/09/10 11:01:06;;;;;;;0.77;0.70;;;24.40;46.00;;;;;;5049088;28;20490;-9
2022/09/10 11:03:54;;;;;;;0.60;0.60;;;24.40;46.00;;;;;;5049228;28;20041;-9
2022/09/10 11:06:23;;;;;;;0.90;0.90;;;24.40;46.00;;;;;;5048928;28;20412;-9
2022/09/10 11:09:12;;;;;;;0.80;0.80;;;24.40;45.90;;;;;;5049146;28;20065;-10
2022/09/10 11:11:52;;;;;;;3.15;0.80;;;24.40;46.50;;;;;;5048742;28;20061;-9
2022/09/10 11:14:36;;;;;;;1.08;0.80;;;24.40;45.90;;;;;;5048930;28;20084;-9
2022/09/10 11:17:09;;;;;;;1.50;0.80;;;24.30;45.90;;;;;;5048601;28;20136;-10
2022/09/10 11:19:41;;;;;;;0.95;0.80;;;24.40;45.90;;;;;;5048169;28;20053;-9
2022/09/10 11:22:22;;;;;;;0.70;0.70;;;24.40;46.00;;;;;;5048806;28;20498;-9
2022/09/10 11:24:54;;;;;;;0.75;0.70;;;24.40;46.00;;;;;;5048255;28;20054;-9
2022/09/10 11:27:25;;;;;;;0.63;0.63;;;24.40;45.90;;;;;;5048527;28;20065;-10
2022/09/10 11:29:57;;;;;;;0.80;0.80;;;24.40;45.90;;;;;;5048863;28;20049;-10
2022/09/10 11:32:45;;;;;;;0.98;0.90;;;24.40;45.90;;;;;;5048719;28;20065;-10
2022/09/10 11:35:25;;;;;;;0.85;0.85;;;24.40;45.90;;;;;;5051230;28;20085;-9
2022/09/10 11:38:12;;;;;;;0.98;0.63;;;24.40;45.90;;;;;;5051695;28;20136;-9
2022/09/10 11:40:55;;;;;;;0.98;0.80;;;24.40;45.80;;;;;;5051931;28;20052;-9
2022/09/10 11:43:54;;;;;;;0.80;0.80;;;24.40;45.90;;;;;;5052165;28;20439;-9
2022/09/10 11:46:34;;;;;;;0.68;0.68;;;24.40;45.90;;;;;;5051902;28;20466;-10
2022/09/10 11:49:22;;;;;;;0.80;0.80;;;24.40;45.80;;;;;;5051763;28;20485;-9
2022/09/10 11:51:49;;;;;;;0.70;0.70;;;24.50;45.90;;;;;;5051666;28;20049;-9
2022/09/10 11:54:21;;;;;;;0.85;0.80;;;24.50;45.80;;;;;;5051503;28;20098;-10
2022/09/10 11:57:02;;;;;;;0.80;0.80;;;24.40;45.80;;;;;;5051675;28;20087;-10
2022/09/10 11:59:55;;;;;;;0.95;0.80;;;24.40;45.80;;;;;;5051814;28;20476;-9
2022/09/10 12:02:31;;;;;;;0.70;0.70;;;24.40;45.80;;;;;;5051020;28;20498;-10
2022/09/10 12:05:18;;;;;;;0.80;0.80;;;24.50;45.90;;;;;;5051544;28;20061;-9
2022/09/10 12:08:11;;;;;;;0.70;0.70;;;24.40;45.80;;;;;;5051452;28;20059;-9
2022/09/10 12:10:58;;;;;;;0.57;0.57;;;24.40;45.80;;;;;;5051210;28;20451;-9
2022/09/10 12:13:25;;;;;;;0.65;0.65;;;24.40;45.80;;;;;;5051194;28;20052;-10
2022/09/10 12:15:57;;;;;;;0.73;0.73;;;24.50;45.80;;;;;;5051321;28;20086;-9
2022/09/10 12:18:29;;;;;;;0.65;0.65;;;24.40;45.80;;;;;;5051334;28;20100;-9
2022/09/10 12:21:06;;;;;;;0.90;0.68;;;24.40;45.80;;;;;;5051016;28;20048;-9
2022/09/10 12:23:36;;;;;;;0.70;0.70;;;24.40;45.80;;;;;;5051434;28;20041;-9
2022/09/10 12:26:11;;;;;;;0.85;0.85;;;24.40;45.80;;;;;;5051046;28;20398;-9
2022/09/10 12:28:51;;;;;;;0.70;0.70;;;24.40;45.90;;;;;;5051060;28;20060;-10
2022/09/10 12:31:19;;;;;;;0.77;0.77;;;24.40;45.80;;;;;;5050956;28;20052;-9
2022/09/10 12:33:45;;;;;;;0.75;0.75;;;24.40;45.80;;;;;;5051400;28;20056;-10
2022/09/10 12:36:21;;;;;;;0.70;0.70;;;24.40;45.70;;;;;;5051538;28;20514;-9
2022/09/10 12:38:48;;;;;;;0.90;0.80;;;24.50;46.40;;;;;;5051000;28;20045;-10
2022/09/10 12:41:19;;;;;;;0.70;0.70;;;24.40;45.70;;;;;;5051249;28;20139;-10
2022/09/10 12:43:45;;;;;;;0.70;0.70;;;24.50;45.80;;;;;;5050949;28;20049;-10
2022/09/10 12:46:16;;;;;;;0.75;0.75;;;24.50;45.70;;;;;;5050364;28;20387;-9
2022/09/10 12:48:47;;;;;;;1.05;0.88;;;24.50;45.70;;;;;;5050788;28;20102;-10
2022/09/10 12:51:16;;;;;;;0.90;0.73;;;24.50;45.70;;;;;;5049478;28;20409;-10
2022/09/10 12:53:52;;;;;;;1.30;0.90;;;24.50;45.80;;;;;;5050700;28;20041;-9
2022/09/10 12:56:36;;;;;;;1.27;0.88;;;24.50;45.80;;;;;;5051025;28;20061;-10
2022/09/10 12:59:36;;;;;;;0.75;0.75;;;24.40;45.80;;;;;;5050719;28;20135;-10
2022/09/10 13:02:16;;;;;;;0.90;0.70;;;24.50;45.80;;;;;;5050573;28;20045;-10
2022/09/10 13:04:46;;;;;;;0.77;0.77;;;24.40;45.80;;;;;;5050660;28;20053;-10
2022/09/10 13:07:21;;;;;;;0.70;0.70;;;24.50;45.80;;;;;;5050686;28;20053;-9
2022/09/10 13:10:06;;;;;;;0.80;0.80;;;24.40;45.80;;;;;;5050542;28;20113;-10
2022/09/10 13:12:34;;;;;;;0.80;0.80;;;24.40;45.80;;;;;;5050702;28;20045;-9
2022/09/10 13:15:01;;;;;;;0.80;0.80;;;24.40;45.90;;;;;;5050482;28;20446;-9
2022/09/10 13:17:36;;;;;;;0.77;0.70;;;24.40;45.90;;;;;;5050080;28;20145;-9