Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:03:43;;;;;;;7.18;4.78;;;;;;;;;;8245916;28;20404;-72
2021/07/23 00:08:08;;;;;;;15.13;4.88;;;;;;;;;;8226563;28;20072;-73
2021/07/23 00:12:13;;;;;;;9.70;4.93;;;;;;;;;;8225030;28;20376;-71
2021/07/23 00:16:18;;;;;;;8.23;5.13;;;;;;;;;;8193570;28;20476;-72
2021/07/23 00:20:23;;;;;;;9.73;4.95;;;;;;;;;;8223171;28;20353;-72
2021/07/23 00:24:28;;;;;;;9.38;5.35;;;;;;;;;;8226076;28;20317;-72
2021/07/23 00:28:32;;;;;;;10.05;5.13;;;;;;;;;;8223952;28;20350;-72
2021/07/23 00:32:39;;;;;;;6.88;4.60;;;;;;;;;;8225317;28;20363;-72
2021/07/23 00:36:44;;;;;;;7.43;4.03;;;;;;;;;;8224196;28;20404;-72
2021/07/23 00:40:50;;;;;;;6.85;4.95;;;;;;;;;;8223428;28;20045;-72
2021/07/23 00:44:55;;;;;;;7.53;4.45;;;;;;;;;;8207647;28;20368;-72
2021/07/23 00:49:00;;;;;;;8.65;5.00;;;;;;;;;;8223447;28;20399;-73
2021/07/23 00:53:04;;;;;;;8.13;5.10;;;;;;;;;;8207220;28;20371;-72
2021/07/23 00:57:12;;;;;;;6.90;4.45;;;;;;;;;;8191553;28;20379;-71
2021/07/23 01:01:17;;;;;;;9.85;5.13;;;;;;;;;;8223188;28;20384;-73
2021/07/23 01:05:39;;;;;;;7.95;4.68;;;;;;;;;;8196774;28;20395;-72
2021/07/23 01:09:44;;;;;;;12.25;4.60;;;;;;;;;;8205944;28;20042;-73
2021/07/23 01:14:09;;;;;;;12.30;6.30;;;;;;;;;;8224766;28;20441;-71
2021/07/23 01:18:14;;;;;;;9.32;5.20;;;;;;;;;;8224802;28;20094;-73
2021/07/23 01:22:27;;;;;;;9.05;5.22;;;;;;;;;;8208429;28;20596;-71
2021/07/23 01:26:33;;;;;;;7.20;4.82;;;;;;;;;;8191062;28;20049;-72
2021/07/23 01:30:39;;;;;;;7.68;4.78;;;;;;;;;;8190411;28;20465;-72
2021/07/23 01:34:52;;;;;;;6.93;4.07;;;;;;;;;;8221892;28;20380;-72
2021/07/23 01:38:58;;;;;;;10.45;4.72;;;;;;;;;;8207428;28;20360;-71
2021/07/23 01:43:05;;;;;;;7.28;4.63;;;;;;;;;;8212058;28;20067;-73
2021/07/23 01:47:11;;;;;;;6.25;3.83;;;;;;;;;;8212601;28;20357;-72
2021/07/23 01:51:17;;;;;;;9.82;4.20;;;;;;;;;;8228400;28;20460;-72
2021/07/23 01:55:24;;;;;;;8.82;4.30;;;;;;;;;;8231140;28;20380;-72
2021/07/23 01:59:30;;;;;;;8.20;4.55;;;;;;;;;;8197047;28;20452;-72
2021/07/23 02:03:37;;;;;;;9.10;4.63;;;;;;;;;;8229174;28;20371;-72
2021/07/23 02:07:43;;;;;;;7.70;4.38;;;;;;;;;;8232659;28;20425;-72
2021/07/23 02:11:52;;;;;;;8.40;4.72;;;;;;;;;;8228191;28;20495;-73
2021/07/23 02:16:04;;;;;;;8.23;4.30;;;;;;;;;;8229504;28;20480;-72
2021/07/23 02:20:09;;;;;;;8.10;4.63;;;;;;;;;;8230073;28;20348;-72
2021/07/23 02:24:16;;;;;;;10.20;4.47;;;;;;;;;;8228353;28;20456;-72
2021/07/23 02:28:21;;;;;;;9.50;4.90;;;;;;;;;;8211844;28;20986;-72
2021/07/23 02:32:30;;;;;;;10.05;4.75;;;;;;;;;;8229962;28;20440;-72
2021/07/23 02:36:35;;;;;;;11.52;4.90;;;;;;;;;;8230963;28;20460;-72
2021/07/23 02:40:43;;;;;;;7.63;4.57;;;;;;;;;;8227709;28;20350;-72
2021/07/23 02:44:49;;;;;;;9.55;4.55;;;;;;;;;;8228321;28;20349;-72
2021/07/23 02:48:56;;;;;;;11.77;4.03;;;;;;;;;;8227054;28;20371;-72
2021/07/23 02:53:04;;;;;;;7.75;3.70;;;;;;;;;;8194123;28;20445;-72
2021/07/23 02:57:10;;;;;;;6.55;4.13;;;;;;;;;;8211630;28;20384;-72
2021/07/23 03:01:19;;;;;;;11.93;4.72;;;;;;;;;;8225550;28;20330;-72
2021/07/23 03:05:26;;;;;;;9.27;4.93;;;;;;;;;;8211343;28;20460;-71
2021/07/23 03:09:34;;;;;;;7.00;4.20;;;;;;;;;;8210956;28;20441;-72
2021/07/23 03:13:40;;;;;;;6.80;4.07;;;;;;;;;;8227728;28;20382;-74
2021/07/23 03:17:46;;;;;;;12.10;4.13;;;;;;;;;;8226411;28;20461;-72
2021/07/23 03:21:54;;;;;;;7.78;4.13;;;;;;;;;;8209256;28;20388;-72
2021/07/23 03:26:09;;;;;;;10.43;4.60;;;;;;;;;;8195843;28;20479;-72
2021/07/23 03:30:19;;;;;;;5.57;3.88;;;;;;;;;;8209565;28;20376;-71
2021/07/23 03:34:25;;;;;;;6.63;3.80;;;;;;;;;;8226941;28;20358;-72
2021/07/23 03:38:34;;;;;;;8.75;3.95;;;;;;;;;;8207452;28;20385;-72
2021/07/23 03:42:39;;;;;;;7.70;4.35;;;;;;;;;;8227326;28;20045;-71
2021/07/23 03:46:54;;;;;;;6.20;4.00;;;;;;;;;;8226673;28;20494;-72
2021/07/23 03:51:00;;;;;;;9.40;4.75;;;;;;;;;;8225616;28;20526;-72
2021/07/23 03:55:06;;;;;;;6.82;4.30;;;;;;;;;;8209497;28;20352;-72
2021/07/23 03:59:13;;;;;;;13.50;4.38;;;;;;;;;;8208860;28;20376;-72
2021/07/23 04:03:28;;;;;;;5.32;3.83;;;;;;;;;;8224859;28;20486;-72
2021/07/23 04:07:34;;;;;;;6.53;3.97;;;;;;;;;;8226092;28;20481;-73
2021/07/23 04:11:48;;;;;;;5.30;3.92;;;;;;;;;;8209517;28;20372;-71
2021/07/23 04:15:56;;;;;;;5.88;4.35;;;;;;;;;;8209875;28;20499;-72
2021/07/23 04:20:09;;;;;;;9.43;4.70;;;;;;;;;;8192619;28;20451;-72
2021/07/23 04:24:14;;;;;;;6.70;4.10;;;;;;;;;;8207988;28;20368;-72
2021/07/23 04:28:20;;;;;;;7.40;4.15;;;;;;;;;;8223523;28;20116;-72
2021/07/23 04:32:25;;;;;;;13.02;4.90;;;;;;;;;;8224235;28;20380;-72
2021/07/23 04:36:34;;;;;;;7.72;4.20;;;;;;;;;;8207761;28;20064;-71
2021/07/23 04:40:52;;;;;;;7.82;4.93;;;;;;;;;;8177277;28;20079;-72
2021/07/23 04:45:10;;;;;;;11.65;4.72;;;;;;;;;;8210086;28;20398;-72
2021/07/23 04:49:26;;;;;;;6.75;3.90;;;;;;;;;;8223517;28;20372;-72
2021/07/23 04:53:33;;;;;;;5.75;3.70;;;;;;;;;;8207435;28;20479;-71
2021/07/23 04:57:56;;;;;;;15.30;4.00;;;;;;;;;;8193814;28;20380;-72
2021/07/23 05:02:02;;;;;;;7.07;4.55;;;;;;;;;;8205467;28;20381;-73
2021/07/23 05:06:09;;;;;;;6.03;4.40;;;;;;;;;;8224160;28;20041;-72
2021/07/23 05:10:13;;;;;;;6.18;4.32;;;;;;;;;;8208357;28;20368;-72
2021/07/23 05:14:18;;;;;;;9.30;4.60;;;;;;;;;;8225417;28;20337;-72
2021/07/23 05:18:24;;;;;;;7.63;3.78;;;;;;;;;;8214351;28;20533;-72
2021/07/23 05:22:29;;;;;;;6.75;4.10;;;;;;;;;;8230706;28;20468;-71
2021/07/23 05:26:39;;;;;;;8.10;4.53;;;;;;;;;;8231232;28;20352;-71
2021/07/23 05:30:44;;;;;;;8.93;4.60;;;;;;;;;;8214026;28;20457;-72
2021/07/23 05:34:49;;;;;;;5.72;3.63;;;;;;;;;;8214898;28;20046;-72
2021/07/23 05:38:55;;;;;;;8.50;4.22;;;;;;;;;;8230542;28;20416;-72
2021/07/23 05:43:00;;;;;;;6.63;4.13;;;;;;;;;;8198980;28;20468;-72
2021/07/23 05:47:05;;;;;;;7.05;4.32;;;;;;;;;;8230189;28;20357;-72
2021/07/23 05:51:11;;;;;;;6.55;3.28;;;;;;;;;;8230326;28;20487;-72
2021/07/23 05:55:16;;;;;;;8.80;3.75;;;;;;;;;;8213162;28;20476;-72
2021/07/23 05:59:21;;;;;;;8.45;3.97;;;;;;;;;;8229684;28;20384;-72
2021/07/23 06:03:26;;;;;;;9.43;4.40;;;;;;;;;;8228202;28;20362;-72
2021/07/23 06:07:31;;;;;;;9.00;4.53;;;;;;;;;;8228881;28;20372;-72
2021/07/23 06:11:39;;;;;;;8.25;4.35;;;;;;;;;;8224385;28;20476;-72
2021/07/23 06:15:43;;;;;;;;;;;;;;;;;;8230057;28;20387;-72
2021/07/23 06:19:49;;;;;;;8.43;4.55;;;;;;;;;;8229837;28;20256;-72
2021/07/23 06:23:57;;;;;;;9.35;4.07;;;;;;;;;;8211633;28;20469;-71
2021/07/23 06:28:03;;;;;;;6.80;4.18;;;;;;;;;;8228779;28;20362;-71
2021/07/23 06:32:08;;;;;;;8.57;4.53;;;;;;;;;;8228796;28;20507;-72
2021/07/23 06:36:16;;;;;;;6.18;4.07;;;;;;;;;;8229143;28;20480;-72
2021/07/23 06:40:20;;;;;;;6.65;4.10;;;;;;;;;;8229077;28;20388;-72
2021/07/23 06:44:27;;;;;;;5.28;3.35;;;;;;;;;;8229437;28;20357;-72
2021/07/23 06:48:32;;;;;;;5.85;3.28;;;;;;;;;;8228457;28;20328;-72
2021/07/23 06:52:37;;;;;;;5.60;3.28;;;;;;;;;;8210715;28;20465;-72
2021/07/23 06:56:42;;;;;;;4.63;3.15;;;;;;;;;;8228915;28;20376;-72
2021/07/23 07:00:48;;;;;;;4.15;2.58;;;;;;;;;;8227610;28;20477;-71
2021/07/23 07:04:53;;;;;;;6.78;3.05;;;;;;;;;;8229144;28;20464;-71
2021/07/23 07:08:58;;;;;;;5.82;3.30;;;;;;;;;;8228813;28;20053;-73
2021/07/23 07:13:03;;;;;;;4.95;3.53;;;;;;;;;;8209705;28;20498;-72
2021/07/23 07:17:08;;;;;;;5.03;2.70;;;;;;;;;;8209393;28;20477;-72
2021/07/23 07:21:14;;;;;;;5.35;3.33;;;;;;;;;;8228156;28;20469;-72
2021/07/23 07:25:19;;;;;;;5.28;3.00;;;;;;;;;;8210564;28;20362;-72
2021/07/23 07:29:24;;;;;;;5.53;3.10;;;;;;;;;;8210583;28;20468;-72
2021/07/23 07:33:30;;;;;;;7.45;3.47;;;;;;;;;;8226562;28;20068;-71
2021/07/23 07:37:35;;;;;;;5.10;3.50;;;;;;;;;;8226831;28;20384;-72
2021/07/23 07:41:40;;;;;;;5.57;3.15;;;;;;;;;;8209914;28;20072;-71
2021/07/23 07:45:44;;;;;;;4.43;3.17;;;;;;;;;;8226492;28;20464;-72
2021/07/23 07:49:49;;;;;;;4.97;3.40;;;;;;;;;;8226588;28;20041;-72
2021/07/23 07:53:54;;;;;;;6.10;3.45;;;;;;;;;;8226104;28;20061;-72
2021/07/23 07:57:58;;;;;;;10.07;4.00;;;;;;;;;;8209444;28;20480;-73
2021/07/23 08:02:03;;;;;;;6.10;3.75;;;;;;;;;;8223836;28;20388;-72
2021/07/23 08:06:19;;;;;;;6.18;3.47;;;;;;;;;;8227901;28;20468;-73
2021/07/23 08:10:26;;;;;;;;;;;;;;;;;;8225488;28;20353;-72
2021/07/23 08:14:31;;;;;;;7.97;4.13;;;;;;;;;;8208456;28;20336;-72
2021/07/23 08:18:37;;;;;;;7.15;3.35;;;;;;;;;;8226590;28;20461;-72
2021/07/23 08:22:43;;;;;;;7.80;4.15;;;;;;;;;;8225302;28;20368;-72
2021/07/23 08:26:47;;;;;;;7.20;3.15;;;;;;;;;;8225230;28;20379;-73
2021/07/23 08:30:52;;;;;;;5.75;3.47;;;;;;;;;;8223677;28;20380;-72
2021/07/23 08:34:58;;;;;;;8.02;3.30;;;;;;;;;;8225611;28;20041;-72
2021/07/23 08:39:03;;;;;;;5.75;3.22;;;;;;;;;;8225159;28;20049;-73
2021/07/23 08:43:08;;;;;;;14.30;3.58;;;;;;;;;;8222910;28;20388;-72
2021/07/23 08:47:14;;;;;;;4.47;3.25;;;;;;;;;;8209962;28;20372;-72
2021/07/23 08:51:22;;;;;;;5.93;3.47;;;;;;;;;;8225859;28;20372;-72
2021/07/23 08:55:28;;;;;;;5.25;3.42;;;;;;;;;;8206742;28;20361;-72
2021/07/23 08:59:33;;;;;;;6.07;3.28;;;;;;;;;;8208416;28;20607;-73
2021/07/23 09:03:39;;;;;;;7.32;3.92;;;;;;;;;;8223756;28;20054;-72
2021/07/23 09:07:43;;;;;;;5.22;3.72;;;;;;;;;;8206443;28;20476;-72
2021/07/23 09:11:59;;;;;;;5.40;2.80;;;;;;;;;;8223964;28;20068;-72
2021/07/23 09:16:04;;;;;;;3.75;2.70;;;;;;;;;;8192525;28;20448;-72
2021/07/23 09:20:16;;;;;;;4.25;2.72;;;;;;;;;;8172530;28;20471;-72
2021/07/23 09:24:22;;;;;;;7.90;3.30;;;;;;;;;;8190786;28;20389;-71
2021/07/23 09:28:29;;;;;;;6.53;2.95;;;;;;;;;;8206178;28;20384;-72
2021/07/23 09:32:35;;;;;;;6.97;3.03;;;;;;;;;;8206448;28;20049;-71
2021/07/23 09:36:40;;;;;;;4.65;2.80;;;;;;;;;;8206504;28;20388;-72
2021/07/23 09:41:01;;;;;;;7.85;3.13;;;;;;;;;;8222895;28;20045;-72
2021/07/23 09:48:13;;;;;;;7.35;3.03;;;;;;;;;;8201425;27;1249071;-71
2021/07/23 09:52:19;;;;;;;9.88;2.60;;;;;;;;;;8143525;28;20466;-71
2021/07/23 09:56:27;;;;;;;3.92;2.65;;;;;;;;;;8152651;28;20375;-74
2021/07/23 10:00:39;;;;;;;4.73;2.97;;;;;;;;;;8317756;28;20056;-73
2021/07/23 10:05:06;;;;;;;5.65;3.13;;;;;;;;;;8300520;28;20797;-73
2021/07/23 10:09:13;;;;;;;10.15;3.00;;;;;;;;;;8203275;28;20052;-72
2021/07/23 10:13:23;;;;;;;9.10;3.15;;;;;;;;;;8193867;28;20460;-72
2021/07/23 10:17:29;;;;;;;4.65;2.75;;;;;;;;;;8312826;28;20481;-72
2021/07/23 10:21:38;;;;;;;3.45;2.60;;;;;;;;;;8314280;28;20455;-72
2021/07/23 10:25:43;;;;;;;6.40;2.55;;;;;;;;;;8318129;28;20491;-72
2021/07/23 10:29:54;;;;;;;4.15;2.60;;;;;;;;;;8301847;28;20482;-73
2021/07/23 10:34:07;;;;;;;2.80;2.17;;;;;;;;;;8316625;28;20044;-72
2021/07/23 10:38:21;;;;;;;6.38;3.00;;;;;;;;;;8316014;28;20375;-72
2021/07/23 10:42:27;;;;;;;8.13;2.67;;;;;;;;;;8316806;28;20058;-72
2021/07/23 10:47:02;;;;;;;10.63;2.80;;;;;;;;;;8314264;28;20356;-72
2021/07/23 10:51:08;;;;;;;;;;;;;;;;;;8307904;28;20382;-73
2021/07/23 10:55:21;;;;;;;6.82;2.58;;;;;;;;;;8316694;28;20281;-72
2021/07/23 10:59:39;;;;;;;5.63;2.60;;;;;;;;;;8292407;28;20507;-71
2021/07/23 11:03:44;;;;;;;5.28;2.80;;;;;;;;;;8292090;28;20459;-73
2021/07/23 11:07:48;;;;;;;3.83;2.33;;;;;;;;;;8294429;28;20044;-72
2021/07/23 11:11:54;;;;;;;3.37;2.47;;;;;;;;;;8293741;28;20063;-72
2021/07/23 11:16:19;;;;;;;3.90;2.80;;;;;;;;;;8293567;28;20777;-72
2021/07/23 11:20:38;;;;;;;3.65;2.40;;;;;;;;;;8293172;28;20062;-72
2021/07/23 11:24:44;;;;;;;4.30;2.63;;;;;;;;;;8293298;28;20379;-71
2021/07/23 11:28:56;;;;;;;3.97;2.77;;;;;;;;;;8296179;28;20067;-72
2021/07/23 11:33:07;;;;;;;7.13;2.70;;;;;;;;;;8293285;28;20485;-71
2021/07/23 11:37:20;;;;;;;5.15;2.38;;;;;;;;;;8293533;28;20040;-71
2021/07/23 11:41:26;;;;;;;6.57;3.00;;;;;;;;;;8293623;28;20071;-72
2021/07/23 11:45:38;;;;;;;2.97;2.35;;;;;;;;;;8258306;28;20075;-71
2021/07/23 11:49:43;;;;;;;4.88;2.70;;;;;;;;;;8291676;28;20467;-72
2021/07/23 11:53:49;;;;;;;4.40;2.72;;;;;;;;;;8271908;28;20354;-72
2021/07/23 11:57:54;;;;;;;6.10;2.80;;;;;;;;;;8290051;28;20513;-73
2021/07/23 12:02:08;;;;;;;8.27;2.83;;;;;;;;;;8296518;28;20044;-72
2021/07/23 12:06:14;;;;;;;5.90;2.70;;;;;;;;;;8295049;28;20367;-72
2021/07/23 12:10:20;;;;;;;7.10;2.72;;;;;;;;;;8291654;28;20494;-72
2021/07/23 12:14:25;;;;;;;4.53;2.58;;;;;;;;;;8290985;28;20447;-71
2021/07/23 12:18:31;;;;;;;5.38;2.80;;;;;;;;;;8291268;28;20494;-71
2021/07/23 12:22:36;;;;;;;4.97;3.13;;;;;;;;;;8291970;28;20378;-74
2021/07/23 12:26:43;;;;;;;6.55;2.88;;;;;;;;;;8290476;28;20479;-72
2021/07/23 12:30:49;;;;;;;5.40;3.08;;;;;;;;;;8271928;28;20044;-72
2021/07/23 12:34:59;;;;;;;9.05;2.88;;;;;;;;;;8291344;28;20349;-71
2021/07/23 12:39:05;;;;;;;4.45;2.60;;;;;;;;;;8290544;28;20313;-71
2021/07/23 12:43:15;;;;;;;7.15;2.90;;;;;;;;;;8275661;28;20045;-72
2021/07/23 12:47:25;;;;;;;5.38;3.03;;;;;;;;;;8272464;28;20351;-71
2021/07/23 12:51:30;;;;;;;4.97;2.90;;;;;;;;;;8292713;28;20470;-71
2021/07/23 12:55:36;;;;;;;3.40;2.20;;;;;;;;;;8292735;28;20375;-71
2021/07/23 12:59:41;;;;;;;3.70;2.58;;;;;;;;;;8288672;28;20380;-71
2021/07/23 13:03:46;;;;;;;4.68;2.60;;;;;;;;;;8289758;28;20463;-72
2021/07/23 13:07:53;;;;;;;4.95;3.10;;;;;;;;;;8291053;28;20468;-71
2021/07/23 13:12:02;;;;;;;6.85;2.97;;;;;;;;;;8272798;28;20048;-71
2021/07/23 13:16:09;;;;;;;7.53;3.00;;;;;;;;;;8288583;28;20333;-71
2021/07/23 13:20:14;;;;;;;;;;;;;;;;;;8274593;28;20352;-71
2021/07/23 13:24:19;;;;;;;5.60;3.55;;;;;;;;;;8305962;28;20267;-71
2021/07/23 13:28:24;;;;;;;3.78;2.60;;;;;;;;;;8229103;28;20455;-72
2021/07/23 13:32:30;;;;;;;4.55;2.97;;;;;;;;;;8274918;28;20483;-71
2021/07/23 13:36:45;;;;;;;4.80;3.25;;;;;;;;;;8291545;28;20484;-72
2021/07/23 13:40:59;;;;;;;4.63;3.10;;;;;;;;;;8249681;28;20048;-71
2021/07/23 13:45:06;;;;;;;4.72;2.67;;;;;;;;;;8271357;28;20049;-71
2021/07/23 13:49:10;;;;;;;6.18;3.13;;;;;;;;;;8290246;28;20493;-72
2021/07/23 13:53:15;;;;;;;3.97;3.03;;;;;;;;;;8290629;28;20452;-71
2021/07/23 13:57:20;;;;;;;4.22;2.50;;;;;;;;;;8289901;28;20479;-72
2021/07/23 14:01:27;;;;;;;5.43;3.00;;;;;;;;;;8286390;28;20483;-71
2021/07/23 14:05:32;;;;;;;3.92;2.85;;;;;;;;;;8289080;28;20504;-72
2021/07/23 14:09:37;;;;;;;6.20;2.85;;;;;;;;;;8287449;28;20048;-72
2021/07/23 14:13:43;;;;;;;4.55;2.90;;;;;;;;;;8288949;28;20068;-71
2021/07/23 14:17:48;;;;;;;3.88;2.83;;;;;;;;;;8289055;28;20482;-71
2021/07/23 14:21:53;;;;;;;5.97;2.75;;;;;;;;;;8287426;28;20048;-73
2021/07/23 14:25:59;;;;;;;4.93;3.08;;;;;;;;;;8289711;28;20487;-71
2021/07/23 14:30:04;;;;;;;3.50;2.87;;;;;;;;;;8289338;28;20566;-72
2021/07/23 14:34:09;;;;;;;8.00;2.72;;;;;;;;;;8295411;28;20447;-73
2021/07/23 14:38:15;;;;;;;7.13;3.28;;;;;;;;;;8275961;28;20406;-73
2021/07/23 14:42:20;;;;;;;7.55;3.10;;;;;;;;;;8293616;28;20483;-71
2021/07/23 14:46:28;;;;;;;5.68;3.15;;;;;;;;;;8295776;28;20366;-72
2021/07/23 14:50:33;;;;;;;9.63;2.92;;;;;;;;;;8296750;28;20066;-72
2021/07/23 14:54:38;;;;;;;3.75;2.80;;;;;;;;;;8295431;28;20344;-72
2021/07/23 14:58:44;;;;;;;6.30;3.38;;;;;;;;;;8294818;28;20401;-71
2021/07/23 15:02:49;;;;;;;11.70;3.88;;;;;;;;;;8275717;28;20502;-71
2021/07/23 15:06:54;;;;;;;13.65;3.67;;;;;;;;;;8307505;28;20348;-71
2021/07/23 15:10:59;;;;;;;3.97;3.00;;;;;;;;;;8291515;28;20329;-71
2021/07/23 15:15:05;;;;;;;6.82;3.10;;;;;;;;;;8294721;28;20360;-71
2021/07/23 15:19:19;;;;;;;4.43;3.20;;;;;;;;;;8293341;28;20371;-71
2021/07/23 15:23:24;;;;;;;5.32;2.60;;;;;;;;;;8291363;28;20048;-71
2021/07/23 15:27:34;;;;;;;5.43;2.88;;;;;;;;;;8244517;28;20056;-72
2021/07/23 15:31:39;;;;;;;7.10;3.80;;;;;;;;;;8294726;28;20451;-71
2021/07/23 15:35:44;;;;;;;7.30;3.33;;;;;;;;;;8293191;28;20055;-71
2021/07/23 15:39:49;;;;;;;4.35;3.28;;;;;;;;;;8294066;28;20475;-72
2021/07/23 15:43:55;;;;;;;5.43;2.90;;;;;;;;;;8184264;28;20088;-71
2021/07/23 15:48:01;;;;;;;6.07;3.80;;;;;;;;;;8270486;28;20463;-71
2021/07/23 15:52:07;;;;;;;4.77;3.23;;;;;;;;;;8292781;28;20062;-71
2021/07/23 15:56:13;;;;;;;4.70;2.87;;;;;;;;;;8226262;28;20390;-72
2021/07/23 16:00:19;;;;;;;4.30;3.20;;;;;;;;;;8294789;28;20033;-71
2021/07/23 16:04:24;;;;;;;5.03;3.30;;;;;;;;;;8292112;28;20071;-71
2021/07/23 16:08:29;;;;;;;6.43;3.28;;;;;;;;;;8291221;28;20476;-71
2021/07/23 16:12:36;;;;;;;4.85;3.05;;;;;;;;;;8291805;28;20486;-71
2021/07/23 16:16:42;;;;;;;3.78;2.72;;;;;;;;;;8275097;28;20472;-72
2021/07/23 16:20:48;;;;;;;5.75;2.92;;;;;;;;;;8291198;28;20467;-72
2021/07/23 16:24:53;;;;;;;9.20;3.85;;;;;;;;;;8290040;28;20491;-71
2021/07/23 16:28:58;;;;;;;4.95;3.42;;;;;;;;;;8289838;28;20345;-71
2021/07/23 16:33:04;;;;;;;5.07;3.22;;;;;;;;;;8290257;28;20378;-71
2021/07/23 16:37:09;;;;;;;5.78;3.20;;;;;;;;;;8292351;28;20355;-71
2021/07/23 16:41:14;;;;;;;6.45;3.60;;;;;;;;;;8289751;28;20397;-71
2021/07/23 16:45:19;;;;;;;7.72;3.58;;;;;;;;;;8290465;28;20493;-71
2021/07/23 16:49:25;;;;;;;6.65;3.45;;;;;;;;;;8289775;28;20463;-72
2021/07/23 16:53:30;;;;;;;5.45;2.88;;;;;;;;;;8288864;28;20463;-72
2021/07/23 16:57:34;;;;;;;8.27;3.42;;;;;;;;;;8289832;28;20059;-72
2021/07/23 17:01:40;;;;;;;5.13;2.88;;;;;;;;;;8290068;28;20048;-71
2021/07/23 17:05:46;;;;;;;13.98;3.72;;;;;;;;;;8289826;28;20518;-72
2021/07/23 17:09:51;;;;;;;7.47;3.50;;;;;;;;;;8293155;28;20075;-71
2021/07/23 17:13:57;;;;;;;8.18;3.83;;;;;;;;;;8289724;28;20395;-71
2021/07/23 17:18:04;;;;;;;5.97;4.03;;;;;;;;;;8289606;28;20452;-71
2021/07/23 17:22:07;;;;;;;7.60;3.78;;;;;;;;;;8290316;28;20348;-72
2021/07/23 17:26:15;;;;;;;6.95;4.00;;;;;;;;;;8289644;28;20482;-72
2021/07/23 17:30:21;;;;;;;7.13;4.40;;;;;;;;;;8289004;28;20474;-71
2021/07/23 17:34:26;;;;;;;11.38;4.50;;;;;;;;;;8288184;28;20391;-72
2021/07/23 17:38:32;;;;;;;8.10;4.97;;;;;;;;;;8289658;28;20063;-71
2021/07/23 17:42:39;;;;;;;23.80;11.27;;;;;;;;;;8290282;28;20459;-72
2021/07/23 17:46:46;;;;;;;36.58;18.20;;;;;;;;;;8289405;28;20049;-72
2021/07/23 17:50:53;;;;;;;31.02;16.65;;;;;;;;;;8289028;28;20445;-72
2021/07/23 17:54:58;;;;;;;19.37;11.03;;;;;;;;;;8289673;28;20458;-71
2021/07/23 17:59:04;;;;;;;14.82;8.07;;;;;;;;;;8289983;28;20995;-71
2021/07/23 18:03:10;;;;;;;11.43;7.32;;;;;;;;;;8291068;28;20059;-71
2021/07/23 18:07:17;;;;;;;14.10;8.15;;;;;;;;;;8263596;28;20475;-71
2021/07/23 18:11:23;;;;;;;;;;;;;;;;;;8294933;28;20044;-73
2021/07/23 18:15:29;;;;;;;15.43;8.48;;;;;;;;;;8185443;28;20259;-71
2021/07/23 18:19:34;;;;;;;17.17;8.50;;;;;;;;;;8295592;28;20447;-72
2021/07/23 18:23:39;;;;;;;11.63;6.95;;;;;;;;;;8295425;28;20338;-72
2021/07/23 18:27:48;;;;;;;9.85;6.55;;;;;;;;;;8298427;28;20448;-72
2021/07/23 18:31:53;;;;;;;8.73;5.30;;;;;;;;;;8291792;28;20378;-71
2021/07/23 18:36:11;;;;;;;;;;;;;;;;;;8296880;28;20471;-71
2021/07/23 18:40:16;;;;;;;7.70;4.43;;;;;;;;;;8297576;28;20271;-71
2021/07/23 18:44:21;;;;;;;13.45;6.88;;;;;;;;;;8293126;28;20353;-71
2021/07/23 18:48:27;;;;;;;8.45;4.50;;;;;;;;;;8292108;28;20376;-71
2021/07/23 18:52:32;;;;;;;9.15;4.65;;;;;;;;;;8295565;28;20048;-71
2021/07/23 18:56:38;;;;;;;6.25;3.45;;;;;;;;;;8293816;28;20474;-71
2021/07/23 19:00:44;;;;;;;5.90;3.80;;;;;;;;;;8294110;28;20379;-71
2021/07/23 19:04:51;;;;;;;5.30;3.92;;;;;;;;;;8296363;28;20483;-72
2021/07/23 19:08:57;;;;;;;8.30;4.05;;;;;;;;;;8276634;28;20056;-71
2021/07/23 19:13:02;;;;;;;10.10;4.47;;;;;;;;;;8293897;28;20383;-71
2021/07/23 19:17:08;;;;;;;7.45;4.78;;;;;;;;;;8294609;28;20493;-71
2021/07/23 19:21:13;;;;;;;14.85;4.38;;;;;;;;;;8296541;28;20455;-71
2021/07/23 19:25:38;;;;;;;10.43;4.25;;;;;;;;;;8293996;28;20376;-71
2021/07/23 19:29:43;;;;;;;11.30;5.25;;;;;;;;;;8292372;28;20509;-71
2021/07/23 19:33:48;;;;;;;8.85;4.85;;;;;;;;;;8293405;28;20471;-71
2021/07/23 19:37:54;;;;;;;9.13;4.85;;;;;;;;;;8293097;28;20072;-71
2021/07/23 19:41:59;;;;;;;7.35;4.63;;;;;;;;;;8295247;28;20048;-71
2021/07/23 19:46:04;;;;;;;9.90;4.32;;;;;;;;;;8292786;28;20075;-72
2021/07/23 19:50:10;;;;;;;10.90;5.35;;;;;;;;;;8293718;28;20497;-72
2021/07/23 19:54:15;;;;;;;7.40;4.57;;;;;;;;;;8293108;28;20335;-71
2021/07/23 19:58:21;;;;;;;6.82;4.40;;;;;;;;;;8292781;28;20436;-71
2021/07/23 20:02:26;;;;;;;9.60;4.90;;;;;;;;;;8291752;28;20367;-72
2021/07/23 20:06:31;;;;;;;9.30;4.80;;;;;;;;;;8291237;28;20056;-71
2021/07/23 20:10:37;;;;;;;7.18;5.00;;;;;;;;;;8292302;28;20086;-72
2021/07/23 20:14:42;;;;;;;9.00;5.40;;;;;;;;;;8290959;28;20367;-72
2021/07/23 20:18:47;;;;;;;9.48;5.03;;;;;;;;;;8290836;28;20372;-71
2021/07/23 20:22:53;;;;;;;9.00;5.60;;;;;;;;;;8292630;28;20471;-71
2021/07/23 20:26:58;;;;;;;9.38;4.82;;;;;;;;;;8291797;28;20451;-72
2021/07/23 20:31:04;;;;;;;10.20;5.43;;;;;;;;;;8289502;28;20074;-71
2021/07/23 20:35:09;;;;;;;9.98;5.45;;;;;;;;;;8291497;28;20060;-72
2021/07/23 20:39:15;;;;;;;7.95;5.35;;;;;;;;;;8292064;28;20482;-72
2021/07/23 20:43:19;;;;;;;11.95;6.95;;;;;;;;;;8288843;28;20348;-71
2021/07/23 20:47:24;;;;;;;9.63;5.15;;;;;;;;;;8290754;28;20339;-72
2021/07/23 20:51:29;;;;;;;10.93;5.57;;;;;;;;;;8291076;28;20355;-71
2021/07/23 20:55:34;;;;;;;11.18;5.30;;;;;;;;;;8290622;28;20463;-72
2021/07/23 20:59:40;;;;;;;8.88;5.10;;;;;;;;;;8291258;28;20040;-71
2021/07/23 21:03:53;;;;;;;8.25;5.13;;;;;;;;;;8289858;28;20385;-72
2021/07/23 21:07:58;;;;;;;10.35;4.50;;;;;;;;;;8286181;28;20471;-72
2021/07/23 21:12:03;;;;;;;8.93;5.40;;;;;;;;;;8291844;28;20053;-72
2021/07/23 21:16:08;;;;;;;10.43;5.18;;;;;;;;;;8290187;28;20348;-71
2021/07/23 21:20:13;;;;;;;8.73;5.72;;;;;;;;;;8305557;28;20059;-72
2021/07/23 21:24:19;;;;;;;9.23;4.80;;;;;;;;;;8291447;28;20348;-72
2021/07/23 21:28:25;;;;;;;6.30;4.40;;;;;;;;;;8288504;28;20522;-72
2021/07/23 21:32:30;;;;;;;9.10;5.20;;;;;;;;;;8288919;28;20467;-72
2021/07/23 21:36:37;;;;;;;8.60;5.03;;;;;;;;;;8288409;28;20517;-72
2021/07/23 21:40:43;;;;;;;10.63;5.15;;;;;;;;;;8304912;28;20346;-72
2021/07/23 21:44:48;;;;;;;11.20;5.70;;;;;;;;;;8289941;28;20455;-72
2021/07/23 21:48:53;;;;;;;16.17;5.97;;;;;;;;;;8306109;28;20448;-72
2021/07/23 21:52:59;;;;;;;9.98;5.50;;;;;;;;;;8290369;28;20360;-72
2021/07/23 21:57:04;;;;;;;11.57;5.95;;;;;;;;;;8289429;28;20063;-72
2021/07/23 22:01:13;;;;;;;7.50;5.05;;;;;;;;;;8288771;28;20486;-72
2021/07/23 22:05:19;;;;;;;10.25;5.75;;;;;;;;;;8290184;28;20394;-72
2021/07/23 22:09:25;;;;;;;9.77;5.60;;;;;;;;;;8289748;28;20329;-71
2021/07/23 22:13:30;;;;;;;9.65;5.97;;;;;;;;;;8289110;28;20485;-72
2021/07/23 22:17:35;;;;;;;12.73;5.88;;;;;;;;;;8291330;28;20423;-72
2021/07/23 22:21:40;;;;;;;12.70;6.25;;;;;;;;;;8287441;28;20497;-72
2021/07/23 22:25:45;;;;;;;9.27;5.80;;;;;;;;;;8287472;28;20052;-72
2021/07/23 22:29:51;;;;;;;9.93;5.72;;;;;;;;;;8289264;28;20398;-72
2021/07/23 22:33:56;;;;;;;11.70;5.78;;;;;;;;;;8287822;28;20401;-72
2021/07/23 22:38:01;;;;;;;10.45;6.07;;;;;;;;;;8288328;28;20067;-71
2021/07/23 22:42:08;;;;;;;8.75;5.55;;;;;;;;;;8289291;28;20502;-72
2021/07/23 22:46:13;;;;;;;9.18;6.18;;;;;;;;;;8289243;28;20498;-71
2021/07/23 22:50:18;;;;;;;9.50;5.70;;;;;;;;;;8291279;28;20472;-71
2021/07/23 22:54:24;;;;;;;7.97;5.60;;;;;;;;;;8294512;28;20357;-72
2021/07/23 22:58:29;;;;;;;11.32;6.32;;;;;;;;;;8293163;28;20485;-72
2021/07/23 23:02:35;;;;;;;11.18;5.95;;;;;;;;;;8295480;28;20447;-71
2021/07/23 23:06:40;;;;;;;12.50;5.90;;;;;;;;;;8294389;28;20048;-72
2021/07/23 23:10:45;;;;;;;7.88;5.47;;;;;;;;;;8293933;28;20371;-72
2021/07/23 23:14:51;;;;;;;9.32;5.55;;;;;;;;;;8293987;28;20360;-71
2021/07/23 23:18:55;;;;;;;8.45;5.57;;;;;;;;;;8293647;28;20368;-72
2021/07/23 23:23:00;;;;;;;10.40;6.05;;;;;;;;;;8293917;28;20345;-72
2021/07/23 23:27:06;;;;;;;10.50;5.90;;;;;;;;;;8294414;28;20482;-71
2021/07/23 23:31:12;;;;;;;10.38;6.68;;;;;;;;;;8294891;28;20049;-72
2021/07/23 23:35:17;;;;;;;10.77;6.03;;;;;;;;;;8294504;28;20045;-72
2021/07/23 23:39:22;;;;;;;12.30;6.30;;;;;;;;;;8294753;28;20048;-72
2021/07/23 23:43:27;;;;;;;10.10;6.50;;;;;;;;;;8293316;28;20367;-73
2021/07/23 23:47:32;;;;;;;14.20;6.90;;;;;;;;;;8293109;28;20341;-72
2021/07/23 23:51:38;;;;;;;11.23;6.57;;;;;;;;;;8295796;28;20359;-72
2021/07/23 23:55:43;;;;;;;9.75;5.80;;;;;;;;;;8292064;28;20054;-72
2021/07/23 23:59:49;;;;;;;15.77;6.70;;;;;;;;;;8293938;28;20347;-73
