Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:09;;;;;;;23.20;17.42;;;;;;;;;;5030295;28;20385;-80
2023/08/18 00:04:54;;;;;;;23.42;17.35;;;;;;;;;;5030623;28;20046;-82
2023/08/18 00:07:41;;;;;;;21.08;17.45;;;;;;;;;;5022217;28;20042;-80
2023/08/18 00:10:27;;;;;;;20.77;17.50;;;;;;;;;;5030266;28;20045;-81
2023/08/18 00:13:12;;;;;;;22.48;17.88;;;;;;;;;;5029853;28;20484;-81
2023/08/18 00:15:58;;;;;;;21.90;17.73;;;;;;;;;;5028762;28;20053;-80
2023/08/18 00:18:43;;;;;;;22.85;17.67;;;;;;;;;;5030475;28;20397;-81
2023/08/18 00:21:29;;;;;;;23.65;18.17;;;;;;;;;;5029133;28;20137;-82
2023/08/18 00:24:14;;;;;;;21.90;18.13;;;;;;;;;;5029904;28;20045;-80
2023/08/18 00:26:59;;;;;;;24.73;17.80;;;;;;;;;;5022356;28;20057;-80
2023/08/18 00:29:45;;;;;;;22.52;17.15;;;;;;;;;;5029751;28;20039;-82
2023/08/18 00:32:30;;;;;;;20.73;17.70;;;;;;;;;;5028965;28;20480;-81
2023/08/18 00:35:16;;;;;;;22.63;18.80;;;;;;;;;;5028831;28;20054;-82
2023/08/18 00:38:02;;;;;;;23.17;18.20;;;;;;;;;;5021408;28;20037;-81
2023/08/18 00:40:49;;;;;;;24.02;18.83;;;;;;;;;;5020820;28;20030;-81
2023/08/18 00:43:35;;;;;;;28.10;18.77;;;;;;;;;;5030115;28;20045;-80
2023/08/18 00:46:21;;;;;;;22.13;19.40;;;;;;;;;;5028457;28;20045;-82
2023/08/18 00:49:08;;;;;;;20.92;18.70;;;;;;;;;;5014806;28;20045;-81
2023/08/18 00:51:55;;;;;;;22.25;18.02;;;;;;;;;;5027524;28;20049;-81
2023/08/18 00:54:41;;;;;;;21.17;17.02;;;;;;;;;;5028012;28;20049;-83
2023/08/18 00:57:27;;;;;;;22.17;17.88;;;;;;;;;;5021163;28;20049;-81
2023/08/18 01:00:12;;;;;;;24.17;17.48;;;;;;;;;;5009812;28;20045;-81
2023/08/18 01:02:59;;;;;;;28.40;17.50;;;;;;;;;;5032745;28;20493;-81
2023/08/18 01:05:44;;;;;;;24.83;17.63;;;;;;;;;;5033418;28;20136;-81
2023/08/18 01:08:30;;;;;;;21.92;17.27;;;;;;;;;;5032036;28;20052;-82
2023/08/18 01:11:25;;;;;;;22.98;18.02;;;;;;;;;;5024616;28;20046;-82
2023/08/18 01:14:20;;;;;;;;;;;;;;;;;;5025724;28;20038;-80
2023/08/18 01:17:24;;;;;;;21.30;17.98;;;;;;;;;;5039062;28;19917;-81
2023/08/18 01:20:10;;;;;;;21.27;18.20;;;;;;;;;;5018116;28;20049;-81
2023/08/18 01:22:59;;;;;;;23.55;18.65;;;;;;;;;;5039041;28;20045;-80
2023/08/18 01:25:45;;;;;;;22.50;19.23;;;;;;;;;;5025355;28;20054;-81
2023/08/18 01:28:32;;;;;;;23.42;18.65;;;;;;;;;;5018201;28;20045;-81
2023/08/18 01:31:22;;;;;;;21.15;18.48;;;;;;;;;;5024324;28;20061;-81
2023/08/18 01:34:12;;;;;;;26.75;20.13;;;;;;;;;;5038193;28;20481;-81
2023/08/18 01:36:59;;;;;;;23.60;18.58;;;;;;;;;;5033171;28;20041;-81
2023/08/18 01:39:46;;;;;;;25.60;19.17;;;;;;;;;;5024526;28;20042;-82
2023/08/18 01:42:30;;;;;;;29.38;18.60;;;;;;;;;;5024795;28;20046;-81
2023/08/18 01:45:17;;;;;;;25.05;19.08;;;;;;;;;;5024269;28;20049;-81
2023/08/18 01:48:03;;;;;;;22.38;17.80;;;;;;;;;;5037465;28;20049;-81
2023/08/18 01:50:49;;;;;;;24.23;19.50;;;;;;;;;;5032465;28;20050;-82
2023/08/18 01:53:34;;;;;;;24.65;19.50;;;;;;;;;;5031580;28;20046;-82
2023/08/18 01:56:20;;;;;;;22.15;19.25;;;;;;;;;;5032837;28;20041;-80
2023/08/18 01:59:05;;;;;;;27.63;20.33;;;;;;;;;;5024067;28;20408;-82
2023/08/18 02:01:51;;;;;;;24.92;19.02;;;;;;;;;;5024511;28;20057;-80
2023/08/18 02:04:36;;;;;;;22.88;20.35;;;;;;;;;;5032235;28;20045;-82
2023/08/18 02:07:22;;;;;;;22.27;18.20;;;;;;;;;;5031370;28;20041;-81
2023/08/18 02:10:07;;;;;;;23.25;18.80;;;;;;;;;;5031992;28;20045;-81
2023/08/18 02:12:52;;;;;;;25.75;18.25;;;;;;;;;;5009719;28;20061;-84
2023/08/18 02:15:38;;;;;;;26.73;18.05;;;;;;;;;;5023791;28;20488;-82
2023/08/18 02:18:23;;;;;;;25.52;19.45;;;;;;;;;;5031204;28;20049;-80
2023/08/18 02:21:09;;;;;;;25.23;18.65;;;;;;;;;;5036900;28;20507;-82
2023/08/18 02:23:54;;;;;;;24.30;18.95;;;;;;;;;;5031851;28;20396;-80
2023/08/18 02:26:40;;;;;;;25.55;18.98;;;;;;;;;;5023933;28;20037;-82
2023/08/18 02:29:26;;;;;;;24.15;18.25;;;;;;;;;;5037230;28;20037;-82
2023/08/18 02:32:11;;;;;;;23.02;18.98;;;;;;;;;;5031072;28;20037;-81
2023/08/18 02:34:57;;;;;;;20.52;18.35;;;;;;;;;;5036838;28;20045;-81
2023/08/18 02:37:42;;;;;;;21.67;18.20;;;;;;;;;;5016545;28;20045;-82
2023/08/18 02:40:27;;;;;;;21.48;19.08;;;;;;;;;;5030457;28;20042;-82
2023/08/18 02:43:13;;;;;;;20.17;18.05;;;;;;;;;;5023365;28;20045;-80
2023/08/18 02:46:02;;;;;;;27.00;20.45;;;;;;;;;;5023184;28;20041;-81
2023/08/18 02:48:48;;;;;;;23.92;20.02;;;;;;;;;;5031854;28;20045;-81
2023/08/18 02:51:33;;;;;;;26.40;20.08;;;;;;;;;;5022472;28;20053;-81
2023/08/18 02:54:19;;;;;;;26.02;20.02;;;;;;;;;;5030469;28;20041;-81
2023/08/18 02:57:05;;;;;;;25.73;20.08;;;;;;;;;;5030119;28;20037;-81
2023/08/18 02:59:50;;;;;;;23.73;19.63;;;;;;;;;;5022845;28;20057;-81
2023/08/18 03:02:36;;;;;;;26.88;20.05;;;;;;;;;;5031525;28;20049;-82
2023/08/18 03:05:21;;;;;;;26.15;21.13;;;;;;;;;;5012896;28;20057;-82
2023/08/18 03:08:06;;;;;;;23.42;20.48;;;;;;;;;;5023108;28;20042;-81
2023/08/18 03:10:56;;;;;;;30.75;21.63;;;;;;;;;;5031184;28;20042;-81
2023/08/18 03:13:41;;;;;;;26.52;21.83;;;;;;;;;;5030045;28;20041;-81
2023/08/18 03:16:26;;;;;;;30.70;21.83;;;;;;;;;;5015348;28;20041;-81
2023/08/18 03:19:12;;;;;;;28.60;21.02;;;;;;;;;;5029706;28;20045;-80
2023/08/18 03:21:58;;;;;;;27.15;21.48;;;;;;;;;;5030315;28;20037;-81
2023/08/18 03:24:43;;;;;;;31.67;22.17;;;;;;;;;;5005426;28;20488;-83
2023/08/18 03:27:29;;;;;;;26.73;22.05;;;;;;;;;;5030545;28;20037;-81
2023/08/18 03:30:14;;;;;;;24.75;21.77;;;;;;;;;;5036581;28;20045;-81
2023/08/18 03:33:01;;;;;;;34.17;22.73;;;;;;;;;;5028948;28;20404;-82
2023/08/18 03:35:48;;;;;;;27.23;21.45;;;;;;;;;;5029371;28;20037;-82
2023/08/18 03:38:34;;;;;;;26.48;21.73;;;;;;;;;;5022257;28;20045;-81
2023/08/18 03:41:21;;;;;;;28.67;22.48;;;;;;;;;;5036112;28;20480;-82
2023/08/18 03:44:07;;;;;;;25.60;21.50;;;;;;;;;;5021989;28;20049;-81
2023/08/18 03:46:53;;;;;;;27.00;21.10;;;;;;;;;;5021788;28;20049;-81
2023/08/18 03:49:39;;;;;;;24.92;20.75;;;;;;;;;;5022170;28;20049;-82
2023/08/18 03:52:24;;;;;;;26.33;20.73;;;;;;;;;;5035871;28;20041;-81
2023/08/18 03:55:10;;;;;;;26.83;21.17;;;;;;;;;;5022100;28;20057;-82
2023/08/18 03:57:56;;;;;;;26.05;21.50;;;;;;;;;;5018344;28;20397;-83
2023/08/18 04:00:42;;;;;;;27.45;21.35;;;;;;;;;;5014999;28;20058;-81
2023/08/18 04:03:28;;;;;;;30.38;21.52;;;;;;;;;;5022235;28;20057;-83
2023/08/18 04:06:14;;;;;;;27.30;21.48;;;;;;;;;;5021706;28;20423;-82
2023/08/18 04:09:13;;;;;;;28.90;21.85;;;;;;;;;;5030209;28;20041;-83
2023/08/18 04:11:59;;;;;;;32.50;22.02;;;;;;;;;;5021921;28;20045;-82
2023/08/18 04:14:45;;;;;;;25.23;21.08;;;;;;;;;;5021467;28;20042;-81
2023/08/18 04:17:30;;;;;;;27.20;20.73;;;;;;;;;;5029373;28;20045;-82
2023/08/18 04:20:17;;;;;;;22.77;17.95;;;;;;;;;;5021902;28;20489;-82
2023/08/18 04:23:02;;;;;;;25.05;17.92;;;;;;;;;;5021601;28;20045;-82
2023/08/18 04:25:48;;;;;;;24.48;17.50;;;;;;;;;;5015108;28;20049;-82
2023/08/18 04:28:34;;;;;;;21.85;16.77;;;;;;;;;;5030057;28;20049;-83
2023/08/18 04:31:21;;;;;;;22.70;17.55;;;;;;;;;;5021300;28;20053;-82
2023/08/18 04:34:17;;;;;;;22.55;17.65;;;;;;;;;;5034184;28;20500;-82
2023/08/18 04:37:03;;;;;;;24.77;19.75;;;;;;;;;;5039312;28;20045;-81
2023/08/18 04:39:48;;;;;;;26.55;19.20;;;;;;;;;;5025718;28;20049;-83
2023/08/18 04:42:34;;;;;;;27.63;19.27;;;;;;;;;;5025383;28;20053;-82
2023/08/18 04:45:19;;;;;;;25.10;18.65;;;;;;;;;;5025401;28;20045;-82
2023/08/18 04:48:04;;;;;;;25.10;17.45;;;;;;;;;;5024938;28;20037;-84
2023/08/18 04:50:50;;;;;;;28.17;18.48;;;;;;;;;;5025278;28;20045;-82
2023/08/18 04:53:36;;;;;;;22.85;18.73;;;;;;;;;;5024400;28;20480;-82
2023/08/18 04:56:22;;;;;;;26.13;18.88;;;;;;;;;;5017787;28;20053;-82
2023/08/18 04:59:07;;;;;;;26.38;20.40;;;;;;;;;;5032242;28;20041;-80
2023/08/18 05:01:53;;;;;;;25.58;19.95;;;;;;;;;;5019506;28;20464;-82
2023/08/18 05:04:38;;;;;;;25.33;18.63;;;;;;;;;;5024563;28;20053;-81
2023/08/18 05:07:24;;;;;;;26.25;19.75;;;;;;;;;;5032401;28;20050;-83
2023/08/18 05:10:09;;;;;;;27.00;19.35;;;;;;;;;;5031895;28;20404;-79
2023/08/18 05:12:54;;;;;;;29.58;21.05;;;;;;;;;;5024948;28;20512;-81
2023/08/18 05:15:41;;;;;;;26.88;20.48;;;;;;;;;;5031526;28;20049;-81
2023/08/18 05:18:29;;;;;;;25.10;20.33;;;;;;;;;;5024429;28;20045;-81
2023/08/18 05:21:14;;;;;;;28.48;19.88;;;;;;;;;;5030918;28;20406;-80
2023/08/18 05:23:59;;;;;;;25.70;19.83;;;;;;;;;;5032820;28;20046;-81
2023/08/18 05:26:44;;;;;;;24.52;19.58;;;;;;;;;;5038130;28;20469;-80
2023/08/18 05:29:30;;;;;;;24.30;18.77;;;;;;;;;;5033143;28;20488;-81
2023/08/18 05:32:15;;;;;;;26.17;20.17;;;;;;;;;;5037291;28;20057;-82
2023/08/18 05:35:01;;;;;;;27.70;18.75;;;;;;;;;;5025181;28;20041;-81
2023/08/18 05:37:46;;;;;;;24.75;19.20;;;;;;;;;;5032855;28;20053;-81
2023/08/18 05:40:32;;;;;;;25.38;18.90;;;;;;;;;;5031355;28;20029;-81
2023/08/18 05:43:18;;;;;;;24.23;18.38;;;;;;;;;;5032928;28;20045;-81
2023/08/18 05:46:05;;;;;;;25.08;18.73;;;;;;;;;;5022172;28;20037;-81
2023/08/18 05:48:51;;;;;;;20.67;17.67;;;;;;;;;;5032744;28;20045;-83
2023/08/18 05:51:37;;;;;;;23.65;20.70;;;;;;;;;;5022995;28;20079;-81
2023/08/18 05:54:23;;;;;;;24.27;18.95;;;;;;;;;;5031360;28;20049;-82
2023/08/18 05:57:09;;;;;;;24.10;18.73;;;;;;;;;;5024429;28;20408;-81
2023/08/18 05:59:54;;;;;;;26.38;16.75;;;;;;;;;;5031954;28;20508;-83
2023/08/18 06:02:39;;;;;;;23.77;19.17;;;;;;;;;;5024408;28;20045;-82
2023/08/18 06:05:27;;;;;;;36.42;20.65;;;;;;;;;;5032065;28;20046;-82
2023/08/18 06:08:12;;;;;;;31.05;20.10;;;;;;;;;;5031734;28;20037;-80
2023/08/18 06:10:57;;;;;;;24.35;20.67;;;;;;;;;;5023049;28;20041;-83
2023/08/18 06:13:43;;;;;;;25.63;22.13;;;;;;;;;;5031690;28;20049;-82
2023/08/18 06:16:28;;;;;;;29.25;21.70;;;;;;;;;;5031517;28;20049;-82
2023/08/18 06:19:14;;;;;;;38.78;25.15;;;;;;;;;;5023285;28;20042;-80
2023/08/18 06:22:00;;;;;;;32.50;24.60;;;;;;;;;;5031553;28;20045;-82
2023/08/18 06:24:45;;;;;;;32.13;23.98;;;;;;;;;;5031061;28;20625;-80
2023/08/18 06:27:31;;;;;;;29.80;24.55;;;;;;;;;;5023815;28;20419;-80
2023/08/18 06:30:16;;;;;;;30.83;22.85;;;;;;;;;;5031775;28;20033;-80
2023/08/18 06:33:02;;;;;;;32.20;24.17;;;;;;;;;;5031748;28;20037;-80
2023/08/18 06:35:49;;;;;;;31.20;22.52;;;;;;;;;;5031586;28;20042;-79
2023/08/18 06:38:34;;;;;;;28.45;22.77;;;;;;;;;;5032020;28;20049;-81
2023/08/18 06:41:20;;;;;;;28.23;22.80;;;;;;;;;;5016156;28;20049;-80
2023/08/18 06:44:05;;;;;;;27.70;21.73;;;;;;;;;;5029639;28;20048;-79
2023/08/18 06:46:57;;;;;;;28.83;20.77;;;;;;;;;;5029415;28;20508;-83
2023/08/18 06:49:43;;;;;;;26.40;20.42;;;;;;;;;;5029564;28;20392;-81
2023/08/18 06:52:28;;;;;;;36.78;22.55;;;;;;;;;;5030004;28;20053;-81
2023/08/18 06:55:14;;;;;;;23.77;17.90;;;;;;;;;;5022156;28;20042;-82
2023/08/18 06:57:59;;;;;;;22.90;19.02;;;;;;;;;;5021879;28;20046;-81
2023/08/18 07:00:44;;;;;;;26.35;19.80;;;;;;;;;;5031128;28;20049;-80
2023/08/18 07:03:29;;;;;;;27.73;20.38;;;;;;;;;;5030743;28;20455;-80
2023/08/18 07:06:15;;;;;;;28.05;19.83;;;;;;;;;;5031171;28;20037;-80
2023/08/18 07:09:03;;;;;;;24.35;19.08;;;;;;;;;;5031085;28;20196;-81
2023/08/18 07:11:48;;;;;;;23.38;19.52;;;;;;;;;;5031406;28;20045;-79
2023/08/18 07:14:34;;;;;;;21.48;18.17;;;;;;;;;;5031259;28;20467;-80
2023/08/18 07:17:19;;;;;;;23.65;20.23;;;;;;;;;;5036394;28;20045;-81
2023/08/18 07:20:08;;;;;;;22.40;18.13;;;;;;;;;;5031088;28;20049;-79
2023/08/18 07:22:55;;;;;;;24.45;18.67;;;;;;;;;;5029462;28;20037;-80
2023/08/18 07:25:40;;;;;;;23.25;18.40;;;;;;;;;;5030982;28;20430;-80
2023/08/18 07:28:26;;;;;;;27.30;18.85;;;;;;;;;;5022248;28;20041;-82
2023/08/18 07:31:11;;;;;;;29.85;18.27;;;;;;;;;;5030151;28;20047;-81
2023/08/18 07:33:57;;;;;;;22.13;17.77;;;;;;;;;;5008172;28;20049;-81
2023/08/18 07:36:42;;;;;;;20.92;17.35;;;;;;;;;;5029381;28;20045;-81
2023/08/18 07:39:27;;;;;;;19.95;17.35;;;;;;;;;;5029511;28;20480;-80
2023/08/18 07:42:13;;;;;;;24.20;17.50;;;;;;;;;;5030448;28;20037;-82
2023/08/18 07:44:58;;;;;;;24.52;16.75;;;;;;;;;;5030147;28;20045;-81
2023/08/18 07:47:45;;;;;;;20.10;16.00;;;;;;;;;;5022237;28;20492;-82
2023/08/18 07:50:30;;;;;;;20.35;15.82;;;;;;;;;;5030460;28;20053;-82
2023/08/18 07:53:15;;;;;;;16.80;15.05;;;;;;;;;;5022459;28;20053;-83
2023/08/18 07:56:00;;;;;;;18.45;14.82;;;;;;;;;;5030195;28;20050;-82
2023/08/18 07:58:46;;;;;;;20.30;14.95;;;;;;;;;;5019096;28;20041;-83
2023/08/18 08:01:31;;;;;;;22.00;15.73;;;;;;;;;;5029270;28;20054;-81
2023/08/18 08:04:16;;;;;;;17.75;15.30;;;;;;;;;;5030442;28;20488;-81
2023/08/18 08:07:04;;;;;;;21.27;15.63;;;;;;;;;;5021733;28;20041;-81
2023/08/18 08:09:52;;;;;;;16.55;14.80;;;;;;;;;;5021818;28;20415;-79
2023/08/18 08:12:38;;;;;;;16.90;14.30;;;;;;;;;;5030031;28;20049;-82
2023/08/18 08:15:22;;;;;;;16.83;14.18;;;;;;;;;;5021364;28;20045;-82
2023/08/18 08:18:07;;;;;;;15.95;14.02;;;;;;;;;;5030087;28;20049;-81
2023/08/18 08:20:53;;;;;;;17.02;13.73;;;;;;;;;;5029671;28;20037;-81
2023/08/18 08:23:38;;;;;;;17.95;13.45;;;;;;;;;;5030456;28;20393;-80
2023/08/18 08:26:24;;;;;;;16.27;12.88;;;;;;;;;;5029938;28;20480;-80
2023/08/18 08:29:10;;;;;;;17.85;12.20;;;;;;;;;;5029892;28;20049;-81
2023/08/18 08:31:55;;;;;;;17.13;12.50;;;;;;;;;;5018392;28;20057;-81
2023/08/18 08:34:47;;;;;;;15.20;13.13;;;;;;;;;;5029052;28;20050;-80
2023/08/18 08:37:32;;;;;;;17.23;12.80;;;;;;;;;;5029728;28;20033;-80
2023/08/18 08:40:19;;;;;;;13.13;11.10;;;;;;;;;;5021276;28;20061;-81
2023/08/18 08:43:04;;;;;;;15.25;12.40;;;;;;;;;;5029650;28;20057;-80
2023/08/18 08:45:50;;;;;;;24.45;14.95;;;;;;;;;;5015172;28;20053;-81
2023/08/18 08:48:40;;;;;;;15.63;12.30;;;;;;;;;;5029017;28;20045;-80
2023/08/18 08:51:27;;;;;;;13.35;10.68;;;;;;;;;;5028827;28;20049;-80
2023/08/18 08:54:15;;;;;;;12.65;10.77;;;;;;;;;;5021368;28;20412;-82
2023/08/18 08:57:04;;;;;;;13.68;10.30;;;;;;;;;;5030014;28;20051;-81
2023/08/18 08:59:49;;;;;;;15.32;11.13;;;;;;;;;;5029806;28;20049;-81
2023/08/18 09:02:36;;;;;;;12.90;10.63;;;;;;;;;;5029280;28;20045;-80
2023/08/18 09:05:24;;;;;;;15.07;11.02;;;;;;;;;;5029244;28;20057;-82
2023/08/18 09:08:11;;;;;;;19.73;12.23;;;;;;;;;;5029522;28;20481;-82
2023/08/18 09:10:57;;;;;;;17.73;12.18;;;;;;;;;;5022375;28;20037;-84
2023/08/18 09:13:42;;;;;;;13.20;11.63;;;;;;;;;;5029463;28;20508;-81
2023/08/18 09:16:28;;;;;;;14.02;11.98;;;;;;;;;;5030965;28;20042;-82
2023/08/18 09:19:14;;;;;;;24.80;20.35;;;;;;;;;;5025501;28;20053;-81
2023/08/18 09:22:02;;;;;;;23.23;14.77;;;;;;;;;;5038527;28;20184;-80
2023/08/18 09:24:51;;;;;;;22.40;18.38;;;;;;;;;;5038585;28;20427;-82
2023/08/18 09:27:37;;;;;;;15.32;12.60;;;;;;;;;;5044143;28;20041;-81
2023/08/18 09:30:24;;;;;;;14.77;11.80;;;;;;;;;;5038170;28;20049;-82
2023/08/18 09:33:09;;;;;;;13.75;11.38;;;;;;;;;;5035618;28;20038;-82
2023/08/18 09:36:00;;;;;;;14.23;10.50;;;;;;;;;;5038603;28;20041;-81
2023/08/18 09:38:46;;;;;;;16.17;11.18;;;;;;;;;;5035907;28;20049;-81
2023/08/18 09:41:32;;;;;;;15.43;10.13;;;;;;;;;;5032515;28;20373;-83
2023/08/18 09:44:18;;;;;;;19.35;10.38;;;;;;;;;;5024355;28;20037;-80
2023/08/18 09:47:06;;;;;;;17.50;10.95;;;;;;;;;;5020859;28;20049;-82
2023/08/18 09:49:52;;;;;;;14.98;10.63;;;;;;;;;;5031962;28;20037;-81
2023/08/18 09:52:38;;;;;;;14.25;10.77;;;;;;;;;;5032541;28;20064;-83
2023/08/18 09:55:33;;;;;;;14.52;10.68;;;;;;;;;;5032334;28;20045;-78
2023/08/18 09:58:43;;;;;;;15.95;10.68;;;;;;;;;;5032484;28;20037;-80
2023/08/18 10:01:33;;;;;;;12.85;10.48;;;;;;;;;;5031955;28;20476;-80
2023/08/18 10:04:22;;;;;;;13.25;10.30;;;;;;;;;;5030676;28;20038;-78
2023/08/18 10:07:08;;;;;;;12.57;9.73;;;;;;;;;;5032012;28;20042;-77
2023/08/18 10:09:56;;;;;;;15.38;9.85;;;;;;;;;;5030516;28;20046;-80
2023/08/18 10:12:43;;;;;;;11.43;9.18;;;;;;;;;;5031624;28;20101;-82
2023/08/18 10:15:28;;;;;;;13.05;9.80;;;;;;;;;;5030903;28;20041;-79
2023/08/18 10:18:16;;;;;;;13.52;8.18;;;;;;;;;;5031779;28;20046;-80
2023/08/18 10:21:03;;;;;;;10.50;8.43;;;;;;;;;;5031608;28;20404;-81
2023/08/18 10:23:48;;;;;;;11.57;8.48;;;;;;;;;;5031844;28;20041;-78
2023/08/18 10:26:35;;;;;;;15.88;8.27;;;;;;;;;;5031290;28;20052;-80
2023/08/18 10:29:21;;;;;;;11.88;9.43;;;;;;;;;;5031985;28;20046;-78
2023/08/18 10:32:11;;;;;;;17.75;7.93;;;;;;;;;;5031802;28;20041;-80
2023/08/18 10:35:25;;;;;;;11.57;7.60;;;;;;;;;;5030950;28;20033;-79
2023/08/18 10:38:10;;;;;;;13.30;7.53;;;;;;;;;;5037080;28;20038;-79
2023/08/18 10:40:57;;;;;;;11.23;7.40;;;;;;;;;;5031143;28;20054;-78
2023/08/18 10:43:51;;;;;;;12.77;6.95;;;;;;;;;;5031426;28;20481;-82
2023/08/18 10:46:37;;;;;;;9.38;7.65;;;;;;;;;;5031027;28;20049;-79
2023/08/18 10:49:23;;;;;;;15.02;7.93;;;;;;;;;;5031421;28;20412;-80
2023/08/18 10:52:12;;;;;;;10.45;7.43;;;;;;;;;;5031433;28;20049;-81
2023/08/18 10:55:03;;;;;;;10.60;6.90;;;;;;;;;;5030696;28;20041;-79
2023/08/18 10:57:48;;;;;;;11.23;7.05;;;;;;;;;;5015636;28;20053;-80
2023/08/18 11:00:36;;;;;;;10.45;7.13;;;;;;;;;;5030412;28;20053;-77
2023/08/18 11:03:22;;;;;;;12.60;7.00;;;;;;;;;;5030877;28;20037;-79
2023/08/18 11:06:07;;;;;;;12.73;6.78;;;;;;;;;;5030709;28;20041;-79
2023/08/18 11:08:53;;;;;;;9.77;6.35;;;;;;;;;;5030321;28;20041;-80
2023/08/18 11:11:39;;;;;;;10.50;7.18;;;;;;;;;;5029428;28;20049;-80
2023/08/18 11:14:24;;;;;;;8.55;6.55;;;;;;;;;;5030301;28;20045;-80
2023/08/18 11:17:10;;;;;;;11.77;6.63;;;;;;;;;;5030952;28;20045;-79
2023/08/18 11:19:55;;;;;;;12.55;6.13;;;;;;;;;;5028859;28;20038;-78
2023/08/18 11:22:42;;;;;;;7.22;5.75;;;;;;;;;;5030705;28;20050;-80
2023/08/18 11:25:28;;;;;;;11.43;6.20;;;;;;;;;;5029856;28;20049;-76
2023/08/18 11:28:14;;;;;;;9.60;6.20;;;;;;;;;;5030742;28;20049;-78
2023/08/18 11:31:04;;;;;;;14.15;5.57;;;;;;;;;;5030306;28;20049;-79
2023/08/18 11:33:50;;;;;;;10.32;5.82;;;;;;;;;;5030828;28;20049;-79
2023/08/18 11:36:35;;;;;;;8.98;5.63;;;;;;;;;;5029555;28;20045;-78
2023/08/18 11:39:21;;;;;;;8.07;5.47;;;;;;;;;;5029128;28;20041;-78
2023/08/18 11:42:07;;;;;;;9.50;5.13;;;;;;;;;;5027842;28;20033;-78
2023/08/18 11:44:54;;;;;;;6.45;5.47;;;;;;;;;;5029077;28;20388;-79
2023/08/18 11:47:39;;;;;;;8.95;5.60;;;;;;;;;;5029478;28;20046;-81
2023/08/18 11:50:37;;;;;;;7.82;5.63;;;;;;;;;;5028900;28;20472;-77
2023/08/18 11:53:25;;;;;;;6.80;4.97;;;;;;;;;;5028563;28;20037;-78
2023/08/18 11:56:11;;;;;;;7.50;5.50;;;;;;;;;;5029364;28;20041;-78
2023/08/18 11:58:56;;;;;;;13.50;6.10;;;;;;;;;;5030365;28;20030;-78
2023/08/18 12:01:42;;;;;;;8.00;5.85;;;;;;;;;;5029591;28;20049;-77
2023/08/18 12:04:28;;;;;;;8.50;5.63;;;;;;;;;;5028149;28;20046;-79
2023/08/18 12:07:15;;;;;;;7.07;5.30;;;;;;;;;;5029805;28;20060;-76
2023/08/18 12:10:01;;;;;;;11.80;5.60;;;;;;;;;;5029755;28;20353;-77
2023/08/18 12:12:51;;;;;;;9.73;6.07;;;;;;;;;;5029464;28;20049;-78
2023/08/18 12:15:37;;;;;;;8.50;5.93;;;;;;;;;;5028039;28;20396;-79
2023/08/18 12:18:22;;;;;;;9.23;5.00;;;;;;;;;;5028655;28;20492;-78
2023/08/18 12:21:07;;;;;;;7.80;5.63;;;;;;;;;;5021589;28;20037;-79
2023/08/18 12:23:52;;;;;;;14.07;5.50;;;;;;;;;;5029620;28;20071;-80
2023/08/18 12:26:38;;;;;;;8.18;5.28;;;;;;;;;;5030132;28;20480;-78
2023/08/18 12:29:23;;;;;;;7.70;5.30;;;;;;;;;;5030169;28;20049;-82
2023/08/18 12:32:09;;;;;;;7.38;5.30;;;;;;;;;;5029629;28;20046;-80
2023/08/18 12:34:55;;;;;;;8.38;5.60;;;;;;;;;;5029641;28;20046;-79
2023/08/18 12:37:40;;;;;;;7.07;5.40;;;;;;;;;;5029557;28;20054;-79
2023/08/18 12:40:26;;;;;;;8.10;5.28;;;;;;;;;;5029468;28;20041;-79
2023/08/18 12:43:12;;;;;;;9.23;5.35;;;;;;;;;;5028788;28;20057;-78
2023/08/18 12:45:57;;;;;;;9.45;5.25;;;;;;;;;;5021194;28;20045;-80
2023/08/18 12:48:43;;;;;;;10.85;5.45;;;;;;;;;;5030109;28;20041;-80
2023/08/18 12:51:28;;;;;;;5.93;4.40;;;;;;;;;;5029820;28;20037;-78
2023/08/18 12:54:14;;;;;;;7.32;4.20;;;;;;;;;;5030535;28;20049;-78
2023/08/18 12:56:59;;;;;;;7.75;4.25;;;;;;;;;;5033622;28;20042;-79
2023/08/18 12:59:45;;;;;;;7.63;4.50;;;;;;;;;;5032876;28;20046;-79
2023/08/18 13:02:30;;;;;;;9.38;4.32;;;;;;;;;;5035020;28;20404;-78
2023/08/18 13:05:16;;;;;;;5.88;4.45;;;;;;;;;;5034848;28;20041;-79
2023/08/18 13:08:02;;;;;;;10.40;5.93;;;;;;;;;;5036621;28;20041;-77
2023/08/18 13:10:47;;;;;;;6.40;4.00;;;;;;;;;;5036440;28;20042;-78
2023/08/18 13:13:33;;;;;;;8.70;4.03;;;;;;;;;;5028045;28;20041;-78
2023/08/18 13:16:18;;;;;;;8.27;3.85;;;;;;;;;;5036483;28;20476;-79
2023/08/18 13:19:04;;;;;;;7.15;4.20;;;;;;;;;;5035919;28;20049;-79
2023/08/18 13:21:50;;;;;;;7.90;4.18;;;;;;;;;;5034308;28;20050;-78
2023/08/18 13:24:35;;;;;;;5.88;3.97;;;;;;;;;;5034844;28;20049;-79
2023/08/18 13:27:21;;;;;;;5.47;3.97;;;;;;;;;;5035482;28;20057;-79
2023/08/18 13:30:08;;;;;;;8.52;4.00;;;;;;;;;;5036091;28;20510;-78
2023/08/18 13:32:54;;;;;;;6.95;4.43;;;;;;;;;;5041955;28;20396;-80
2023/08/18 13:35:39;;;;;;;6.68;4.18;;;;;;;;;;5036107;28;20045;-80
2023/08/18 13:38:25;;;;;;;6.60;4.10;;;;;;;;;;5036812;28;20049;-81
2023/08/18 13:41:11;;;;;;;8.05;4.20;;;;;;;;;;5036331;28;20045;-79
2023/08/18 13:43:57;;;;;;;8.63;4.30;;;;;;;;;;5036281;28;20046;-79
2023/08/18 13:46:43;;;;;;;7.85;4.38;;;;;;;;;;5036289;28;20061;-79
2023/08/18 13:49:28;;;;;;;6.18;4.30;;;;;;;;;;5027615;28;20049;-79
2023/08/18 13:52:13;;;;;;;8.85;4.10;;;;;;;;;;5036263;28;20049;-80
2023/08/18 13:54:59;;;;;;;6.45;4.07;;;;;;;;;;5036019;28;20053;-80
2023/08/18 13:57:44;;;;;;;8.35;4.35;;;;;;;;;;5036031;28;20037;-79
2023/08/18 14:00:33;;;;;;;8.30;4.40;;;;;;;;;;5025744;28;20129;-79
2023/08/18 14:03:18;;;;;;;6.90;3.83;;;;;;;;;;5027477;28;20057;-79
2023/08/18 14:06:04;;;;;;;8.05;3.90;;;;;;;;;;5035649;28;20045;-79
2023/08/18 14:08:49;;;;;;;5.65;4.18;;;;;;;;;;5035366;28;20468;-81
2023/08/18 14:11:35;;;;;;;10.18;3.88;;;;;;;;;;5035818;28;20045;-77
2023/08/18 14:14:21;;;;;;;5.57;3.17;;;;;;;;;;5036047;28;20045;-82
2023/08/18 14:17:10;;;;;;;5.95;4.05;;;;;;;;;;5035273;28;20050;-78
2023/08/18 14:19:56;;;;;;;9.95;3.72;;;;;;;;;;5035517;28;20049;-79
2023/08/18 14:22:43;;;;;;;5.35;3.42;;;;;;;;;;5035197;28;20046;-79
2023/08/18 14:25:29;;;;;;;5.03;3.40;;;;;;;;;;5028016;28;20057;-81
2023/08/18 14:28:15;;;;;;;8.43;5.53;;;;;;;;;;5035622;28;20045;-80
2023/08/18 14:31:00;;;;;;;27.10;11.27;;;;;;;;;;5026909;28;20049;-80
2023/08/18 14:33:46;;;;;;;20.70;9.95;;;;;;;;;;5034814;28;20045;-80
2023/08/18 14:36:32;;;;;;;16.08;7.95;;;;;;;;;;5025763;28;20037;-80
2023/08/18 14:39:17;;;;;;;6.03;3.58;;;;;;;;;;5023997;28;20046;-79
2023/08/18 14:42:03;;;;;;;5.00;3.67;;;;;;;;;;5022664;28;20038;-79
2023/08/18 14:44:48;;;;;;;5.68;3.35;;;;;;;;;;5023080;28;20485;-78
2023/08/18 14:47:34;;;;;;;6.88;3.35;;;;;;;;;;5034744;28;20053;-80
2023/08/18 14:50:21;;;;;;;7.50;3.53;;;;;;;;;;5035232;28;20393;-79
2023/08/18 14:53:08;;;;;;;16.10;5.85;;;;;;;;;;5034641;28;20045;-78
2023/08/18 14:55:54;;;;;;;7.40;3.92;;;;;;;;;;5032700;28;20046;-80
2023/08/18 14:58:39;;;;;;;10.95;3.90;;;;;;;;;;5032588;28;20045;-78
2023/08/18 15:01:32;;;;;;;9.50;3.83;;;;;;;;;;5034707;28;20045;-80
2023/08/18 15:04:17;;;;;;;9.73;4.57;;;;;;;;;;5025506;28;20453;-81
2023/08/18 15:07:02;;;;;;;10.75;4.05;;;;;;;;;;5032350;28;20057;-77
2023/08/18 15:09:47;;;;;;;9.77;4.10;;;;;;;;;;5015095;28;20046;-80
2023/08/18 15:12:32;;;;;;;10.82;4.07;;;;;;;;;;5020845;28;20053;-77
2023/08/18 15:15:18;;;;;;;9.55;4.32;;;;;;;;;;5034650;28;20058;-79
2023/08/18 15:18:04;;;;;;;7.25;4.03;;;;;;;;;;5034007;28;20049;-80
2023/08/18 15:20:49;;;;;;;7.93;3.63;;;;;;;;;;5039921;28;20045;-78
2023/08/18 15:23:34;;;;;;;5.70;4.05;;;;;;;;;;5034593;28;20046;-79
2023/08/18 15:26:20;;;;;;;10.27;4.28;;;;;;;;;;5032846;28;20049;-79
2023/08/18 15:29:06;;;;;;;12.52;3.92;;;;;;;;;;5033838;28;20057;-78
2023/08/18 15:31:53;;;;;;;11.10;4.00;;;;;;;;;;5034065;28;20041;-79
2023/08/18 15:34:38;;;;;;;12.73;4.28;;;;;;;;;;5034019;28;20050;-79
2023/08/18 15:37:23;;;;;;;8.88;3.95;;;;;;;;;;5033067;28;20037;-79
2023/08/18 15:40:09;;;;;;;6.20;3.90;;;;;;;;;;5033011;28;20042;-76
2023/08/18 15:42:55;;;;;;;11.35;4.35;;;;;;;;;;5034046;28;20392;-80
2023/08/18 15:45:47;;;;;;;17.63;4.30;;;;;;;;;;5033861;28;20037;-78
2023/08/18 15:48:33;;;;;;;10.20;5.07;;;;;;;;;;5033929;28;20049;-79
2023/08/18 15:51:18;;;;;;;12.13;5.00;;;;;;;;;;5023607;28;20045;-78
2023/08/18 15:54:04;;;;;;;8.57;4.05;;;;;;;;;;5033243;28;20041;-77
2023/08/18 15:56:50;;;;;;;12.25;5.00;;;;;;;;;;5031890;28;20041;-79
2023/08/18 15:59:35;;;;;;;11.43;5.18;;;;;;;;;;5031940;28;20500;-77
2023/08/18 16:02:21;;;;;;;10.38;5.85;;;;;;;;;;5033625;28;20038;-79
2023/08/18 16:05:06;;;;;;;18.38;7.25;;;;;;;;;;5005503;28;20049;-81
2023/08/18 16:07:52;;;;;;;12.73;6.93;;;;;;;;;;5027369;28;20484;-79
2023/08/18 16:10:38;;;;;;;16.88;7.07;;;;;;;;;;5003549;28;20042;-79
2023/08/18 16:13:25;;;;;;;13.95;5.75;;;;;;;;;;5019761;28;20042;-80
2023/08/18 16:16:10;;;;;;;11.93;5.20;;;;;;;;;;5005384;28;20049;-79
2023/08/18 16:18:55;;;;;;;13.68;4.95;;;;;;;;;;5013720;28;20041;-80