Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:37;;;;;;;16.57;11.85;;;;;;;9.91;80.28;100109.80;1812181;79;21008;-87
2021/10/03 00:03:08;;;;;;;16.27;11.35;;;;;;;9.89;80.30;100113.50;1813622;79;21007;-87
2021/10/03 00:05:34;;;;;;;16.00;10.93;;;;;;;9.88;80.21;100106.56;1813987;79;21035;-86
2021/10/03 00:08:02;;;;;;;16.65;11.57;;;;;;;9.86;80.26;100104.85;1813920;79;20973;-87
2021/10/03 00:10:30;;;;;;;16.27;11.15;;;;;;;9.83;80.21;100101.13;1814003;79;21012;-86
2021/10/03 00:13:03;;;;;;;12.58;9.63;;;;;;;9.82;80.52;100094.18;1813185;79;20969;-87
2021/10/03 00:15:25;;;;;;;15.15;10.43;;;;;;;9.81;80.56;100092.98;1811186;79;21040;-86
2021/10/03 00:17:50;;;;;;;15.15;10.40;;;;;;;9.79;80.55;100085.17;1812275;79;20985;-86
2021/10/03 00:20:18;;;;;;;14.87;9.85;;;;;;;9.78;80.56;100089.26;1812860;79;20924;-86
2021/10/03 00:22:44;;;;;;;14.47;9.88;;;;;;;9.76;80.59;100080.61;1813915;79;21035;-86
2021/10/03 00:25:13;;;;;;;15.98;10.08;;;;;;;9.73;80.75;100079.03;1813983;79;21462;-87
2021/10/03 00:27:44;;;;;;;17.42;10.50;;;;;;;9.72;80.83;100072.58;1813596;79;21578;-86
2021/10/03 00:30:14;;;;;;;12.63;9.53;;;;;;;9.71;80.78;100063.83;1813223;79;21031;-86
2021/10/03 00:32:41;;;;;;;16.12;10.35;;;;;;;9.69;80.96;100061.77;1812209;79;21011;-86
2021/10/03 00:35:08;;;;;;;14.60;10.35;;;;;;;9.68;80.96;100050.88;1786969;79;21492;-86
2021/10/03 00:37:34;;;;;;;14.75;10.23;;;;;;;9.68;81.01;100047.41;1770933;81;20993;-86
2021/10/03 00:40:00;;;;;;;12.30;9.95;;;;;;;9.68;81.11;100054.83;1771058;81;21048;-86
2021/10/03 00:42:27;;;;;;;12.70;10.18;;;;;;;9.66;81.01;100052.78;1771145;80;21460;-86
2021/10/03 00:44:53;;;;;;;16.10;10.63;;;;;;;9.65;81.02;100046.31;1771158;81;21053;-86
2021/10/03 00:47:19;;;;;;;15.15;10.00;;;;;;;9.63;81.14;100047.25;1770898;81;20997;-86
2021/10/03 00:49:46;;;;;;;15.78;10.82;;;;;;;9.61;81.17;100051.80;1781826;79;20992;-86
2021/10/03 00:52:12;;;;;;;13.68;10.90;;;;;;;9.61;81.12;100053.13;1781929;80;21004;-86
2021/10/03 00:54:39;;;;;;;16.05;10.68;;;;;;;9.59;81.35;100047.11;1782110;80;21003;-86
2021/10/03 00:57:06;;;;;;;14.53;10.65;;;;;;;9.58;81.30;100049.88;1781974;80;21518;-86
2021/10/03 00:59:35;;;;;;;14.47;10.15;;;;;;;9.55;81.33;100045.66;1781963;80;20991;-86
2021/10/03 01:02:02;;;;;;;12.95;9.85;;;;;;;9.54;81.54;100045.31;1781872;80;21522;-87
2021/10/03 01:04:28;;;;;;;14.35;9.98;;;;;;;9.52;81.59;100045.05;1800269;79;21043;-87
2021/10/03 01:06:54;;;;;;;14.43;10.63;;;;;;;9.52;81.69;100043.25;1813889;78;20992;-87
2021/10/03 01:09:21;;;;;;;14.55;10.55;;;;;;;9.51;81.64;100042.03;1814018;79;20929;-87
2021/10/03 01:11:48;;;;;;;11.97;9.43;;;;;;;9.50;81.68;100032.45;1813661;79;20996;-87
2021/10/03 01:14:17;;;;;;;12.45;9.90;;;;;;;9.47;81.70;100033.51;1814084;79;20961;-87
2021/10/03 01:16:44;;;;;;;16.17;10.15;;;;;;;9.45;81.72;100031.48;1813734;79;21359;-86
2021/10/03 01:19:10;;;;;;;14.07;9.78;;;;;;;9.44;81.75;100030.27;1814172;79;21046;-87
2021/10/03 01:21:36;;;;;;;12.65;9.25;;;;;;;9.43;81.75;100031.22;1813733;79;20936;-87
2021/10/03 01:24:03;;;;;;;12.70;9.50;;;;;;;9.42;81.79;100024.28;1814070;79;20965;-87
2021/10/03 01:26:29;;;;;;;14.45;9.95;;;;;;;9.38;81.66;100020.55;1813928;79;21012;-87
2021/10/03 01:28:57;;;;;;;13.70;8.88;;;;;;;9.38;81.73;100018.40;1813928;79;20996;-87
2021/10/03 01:31:27;;;;;;;16.90;10.70;;;;;;;9.34;81.97;100012.48;1813965;79;21577;-87
2021/10/03 01:33:54;;;;;;;11.00;9.05;;;;;;;9.33;81.82;100015.25;1813774;79;20983;-87
2021/10/03 01:36:21;;;;;;;15.18;9.63;;;;;;;9.29;81.95;100015.95;1814020;79;21550;-87
2021/10/03 01:38:47;;;;;;;11.25;8.23;;;;;;;9.29;82.11;100014.63;1813803;79;20972;-87
2021/10/03 01:41:14;;;;;;;11.15;8.75;;;;;;;9.29;82.21;100010.68;1812658;79;20980;-87
2021/10/03 01:43:40;;;;;;;13.10;9.53;;;;;;;9.28;82.04;100006.37;1812176;79;21519;-87
2021/10/03 01:46:07;;;;;;;13.72;9.10;;;;;;;9.26;82.08;100004.31;1812410;79;20949;-87
2021/10/03 01:48:33;;;;;;;12.53;9.10;;;;;;;9.24;82.14;100006.20;1812124;79;21591;-87
2021/10/03 01:51:09;;;;;;;13.55;9.63;;;;;;;9.24;82.02;100011.47;1812177;79;21000;-87
2021/10/03 01:53:46;;;;;;;11.05;9.15;;;;;;;9.22;81.99;100008.12;1812068;79;20992;-87
2021/10/03 01:56:13;;;;;;;13.78;8.78;;;;;;;9.20;82.19;100004.75;1812067;79;21455;-87
2021/10/03 01:58:43;;;;;;;11.83;9.68;;;;;;;9.16;82.32;100000.67;1811915;79;21353;-87
2021/10/03 02:01:21;;;;;;;11.40;9.25;;;;;;;9.13;82.39;100010.09;1812318;79;21396;-88
2021/10/03 02:03:48;;;;;;;10.18;9.05;;;;;;;9.08;82.56;99999.91;1812198;79;21008;-88
2021/10/03 02:06:14;;;;;;;14.18;8.70;;;;;;;9.06;82.59;99999.17;1812357;79;21024;-87
2021/10/03 02:08:41;;;;;;;10.88;8.53;;;;;;;9.05;82.65;99997.50;1812202;79;21028;-87
2021/10/03 02:11:07;;;;;;;11.30;9.15;;;;;;;9.06;82.70;99997.02;1812286;79;21008;-87
2021/10/03 02:13:33;;;;;;;11.38;9.33;;;;;;;9.05;82.63;99998.81;1812088;79;21487;-87
2021/10/03 02:16:01;;;;;;;12.30;9.13;;;;;;;9.04;82.77;99990.53;1812317;79;20977;-88
2021/10/03 02:18:35;;;;;;;11.50;9.00;;;;;;;9.04;82.84;99988.38;1812070;79;20977;-87
2021/10/03 02:21:03;;;;;;;13.10;9.23;;;;;;;9.04;82.84;99991.84;1811826;79;20997;-86
2021/10/03 02:23:29;;;;;;;11.97;8.80;;;;;;;9.03;82.96;99994.13;1812058;79;21000;-86
2021/10/03 02:25:56;;;;;;;11.55;9.30;;;;;;;9.03;83.21;99995.91;1813170;79;20948;-86
2021/10/03 02:28:25;;;;;;;10.35;8.60;;;;;;;9.03;83.18;99998.55;1813609;79;21004;-86
2021/10/03 02:30:56;;;;;;;13.03;9.00;;;;;;;9.01;83.10;99999.95;1812195;79;21070;-86
2021/10/03 02:33:23;;;;;;;12.25;9.45;;;;;;;8.99;83.09;100003.19;1812168;79;20973;-87
2021/10/03 02:35:50;;;;;;;12.82;9.23;;;;;;;8.97;83.06;100000.30;1813686;79;20995;-87
2021/10/03 02:38:20;;;;;;;12.00;9.30;;;;;;;8.97;83.08;100002.93;1812305;79;20967;-86
2021/10/03 02:40:48;;;;;;;14.00;9.80;;;;;;;8.95;83.12;100003.05;1812197;79;21502;-86
2021/10/03 02:43:14;;;;;;;10.20;8.88;;;;;;;8.95;83.19;100008.31;1812101;79;20989;-87
2021/10/03 02:45:48;;;;;;;12.18;8.70;;;;;;;8.96;83.28;100002.57;1812189;79;21435;-86
2021/10/03 02:48:16;;;;;;;13.20;8.78;;;;;;;8.95;83.20;100003.50;1812100;79;20987;-86
2021/10/03 02:50:43;;;;;;;11.35;9.08;;;;;;;8.94;83.17;99996.09;1812262;79;20967;-86
2021/10/03 02:53:09;;;;;;;12.15;8.85;;;;;;;8.92;83.12;99993.58;1811546;79;21840;-86
2021/10/03 02:55:38;;;;;;;10.95;8.28;;;;;;;8.91;83.20;99992.35;1813972;79;20985;-86
2021/10/03 02:58:06;;;;;;;13.10;9.78;;;;;;;8.90;83.11;99989.36;1812065;79;21015;-87
2021/10/03 03:00:38;;;;;;;11.18;9.25;;;;;;;8.89;83.24;99985.06;1812343;79;20988;-87
2021/10/03 03:03:04;;;;;;;10.40;8.53;;;;;;;8.90;83.19;99981.47;1812274;79;21505;-87
2021/10/03 03:05:31;;;;;;;10.08;9.05;;;;;;;8.90;83.29;99982.31;1812176;79;20983;-87
2021/10/03 03:07:57;;;;;;;11.38;8.13;;;;;;;8.89;83.28;99980.64;1812105;79;21020;-87
2021/10/03 03:10:23;;;;;;;11.65;8.50;;;;;;;8.89;83.45;99982.43;1812359;79;21447;-87
2021/10/03 03:12:49;;;;;;;10.50;8.08;;;;;;;8.90;83.56;99988.88;1812112;79;21055;-87
2021/10/03 03:15:15;;;;;;;12.68;9.28;;;;;;;8.90;83.55;99982.31;1812342;79;20997;-87
2021/10/03 03:17:41;;;;;;;11.48;7.37;;;;;;;8.90;83.69;99974.41;1812120;79;21515;-87
2021/10/03 03:20:09;;;;;;;9.08;7.80;;;;;;;8.91;83.75;99982.66;1812339;79;20993;-87
2021/10/03 03:22:36;;;;;;;10.82;7.83;;;;;;;8.90;83.71;99981.47;1813129;79;20992;-87
2021/10/03 03:25:05;;;;;;;10.90;7.08;;;;;;;8.88;83.85;99976.33;1813057;79;20960;-87
2021/10/03 03:27:31;;;;;;;12.40;7.65;;;;;;;8.88;83.84;99977.65;1811905;79;20984;-87
2021/10/03 03:29:57;;;;;;;11.73;8.78;;;;;;;8.85;83.96;99973.92;1812518;79;20973;-87
2021/10/03 03:32:23;;;;;;;9.83;7.90;;;;;;;8.85;83.90;99983.13;1812168;79;21515;-87
2021/10/03 03:34:50;;;;;;;11.03;7.83;;;;;;;8.84;83.98;99982.73;1812403;79;20984;-87
2021/10/03 03:37:16;;;;;;;12.43;8.60;;;;;;;8.82;83.98;99979.88;1812081;79;20968;-87
2021/10/03 03:39:42;;;;;;;10.45;8.03;;;;;;;8.83;83.95;99982.38;1812142;79;20975;-87
2021/10/03 03:42:08;;;;;;;12.15;7.95;;;;;;;8.81;83.95;99981.64;1811939;79;20990;-87
2021/10/03 03:44:34;;;;;;;11.53;8.18;;;;;;;8.80;83.95;99974.70;1812263;79;21486;-87
2021/10/03 03:47:01;;;;;;;11.93;7.90;;;;;;;8.80;83.90;99968.61;1812125;79;21000;-87
2021/10/03 03:49:28;;;;;;;9.40;7.10;;;;;;;8.78;83.91;99967.38;1812243;79;20964;-88
2021/10/03 03:51:54;;;;;;;12.88;7.97;;;;;;;8.79;84.03;99973.03;1811441;79;21627;-87
2021/10/03 03:54:20;;;;;;;12.00;8.68;;;;;;;8.77;84.09;99963.08;1814195;79;21003;-87
2021/10/03 03:56:46;;;;;;;12.20;7.83;;;;;;;8.79;84.11;99962.98;1813761;79;21498;-87
2021/10/03 03:59:12;;;;;;;11.97;8.20;;;;;;;8.79;84.12;99971.72;1814182;79;21080;-88
2021/10/03 04:01:38;;;;;;;15.10;8.08;;;;;;;8.79;84.12;99969.09;1813718;79;21518;-87
2021/10/03 04:04:04;;;;;;;11.30;7.80;;;;;;;8.81;84.17;99964.53;1813398;79;20976;-87
2021/10/03 04:06:30;;;;;;;14.83;8.53;;;;;;;8.81;84.27;99962.38;1813863;77;21498;-87
2021/10/03 04:08:56;;;;;;;12.82;8.93;;;;;;;8.82;84.25;99962.30;1813752;79;21301;-87
2021/10/03 04:11:23;;;;;;;10.58;8.20;;;;;;;8.85;84.25;99963.39;1813970;79;20976;-86
2021/10/03 04:13:48;;;;;;;13.00;7.83;;;;;;;8.87;84.30;99957.53;1813957;79;21014;-87
2021/10/03 04:16:15;;;;;;;11.88;8.13;;;;;;;8.89;84.37;99958.27;1813870;79;21012;-87
2021/10/03 04:18:41;;;;;;;10.88;8.05;;;;;;;8.90;84.39;99960.42;1812038;79;20921;-87
2021/10/03 04:21:07;;;;;;;13.38;8.88;;;;;;;8.92;84.46;99962.00;1812285;79;20941;-86
2021/10/03 04:23:33;;;;;;;10.15;7.92;;;;;;;8.92;84.48;99956.73;1789832;79;21028;-87
2021/10/03 04:25:59;;;;;;;13.62;8.25;;;;;;;8.92;84.52;99955.42;1812399;79;21004;-86
2021/10/03 04:28:25;;;;;;;12.98;8.38;;;;;;;8.94;84.45;99961.88;1812234;79;20985;-88
2021/10/03 04:30:54;;;;;;;13.20;7.90;;;;;;;8.95;84.41;99960.95;1812047;79;20985;-87
2021/10/03 04:33:20;;;;;;;12.40;7.45;;;;;;;8.97;84.33;99959.03;1811712;79;21015;-87
2021/10/03 04:35:46;;;;;;;12.50;7.70;;;;;;;8.98;84.28;99959.38;1809153;79;20979;-87
2021/10/03 04:38:12;;;;;;;9.23;7.85;;;;;;;9.02;84.32;99960.03;1813808;79;21510;-85
2021/10/03 04:40:38;;;;;;;12.68;8.08;;;;;;;9.03;84.21;99950.69;1814083;79;21051;-88
2021/10/03 04:43:04;;;;;;;11.43;7.60;;;;;;;9.06;84.30;99950.95;1813868;79;21039;-87
2021/10/03 04:45:30;;;;;;;14.40;8.60;;;;;;;9.06;84.19;99958.85;1814159;79;20995;-87
2021/10/03 04:48:02;;;;;;;12.50;8.88;;;;;;;9.07;84.12;99957.89;1812476;79;20938;-86
2021/10/03 04:50:29;;;;;;;13.00;8.95;;;;;;;9.08;84.13;99954.30;1782420;80;20984;-88
2021/10/03 04:52:55;;;;;;;10.32;8.25;;;;;;;9.09;84.08;99962.10;1782042;80;21004;-86
2021/10/03 04:55:21;;;;;;;11.30;7.80;;;;;;;9.09;84.17;99956.00;1781996;80;21041;-86
2021/10/03 04:57:48;;;;;;;13.95;8.00;;;;;;;9.10;84.19;99953.24;1782070;80;20988;-86
2021/10/03 05:00:15;;;;;;;8.95;7.55;;;;;;;9.14;84.12;99951.23;1781752;80;21016;-86
2021/10/03 05:02:41;;;;;;;12.53;8.10;;;;;;;9.15;84.07;99945.03;1781744;80;21020;-86
2021/10/03 05:05:08;;;;;;;12.58;7.75;;;;;;;9.15;84.14;99941.92;1782059;80;21037;-86
2021/10/03 05:07:34;;;;;;;12.65;8.28;;;;;;;9.04;84.12;99915.52;1784913;79;21040;-87
2021/10/03 05:10:00;;;;;;;12.25;9.38;;;;;;;9.18;84.17;99940.86;1814154;79;21700;-87
2021/10/03 05:12:27;;;;;;;10.60;8.48;;;;;;;9.19;84.17;99944.33;1811777;79;20980;-87
2021/10/03 05:14:53;;;;;;;12.65;8.10;;;;;;;9.19;84.21;99941.22;1812754;79;21012;-86
2021/10/03 05:17:19;;;;;;;12.37;7.72;;;;;;;9.21;84.26;99940.61;1813872;79;21015;-88
2021/10/03 05:19:45;;;;;;;13.03;8.85;;;;;;;9.23;84.17;99948.41;1814024;79;20945;-87
2021/10/03 05:22:11;;;;;;;11.40;8.58;;;;;;;9.24;84.19;99944.34;1814004;79;21043;-87
2021/10/03 05:24:37;;;;;;;12.35;8.78;;;;;;;9.27;84.15;99945.91;1814091;79;20976;-87
2021/10/03 05:27:04;;;;;;;16.15;8.50;;;;;;;9.29;84.12;99947.48;1813850;79;21008;-87
2021/10/03 05:29:29;;;;;;;12.73;9.13;;;;;;;9.31;84.03;99949.99;1812428;79;20968;-88
2021/10/03 05:31:56;;;;;;;11.33;7.58;;;;;;;9.34;84.05;99953.72;1812447;79;20988;-87
2021/10/03 05:34:22;;;;;;;11.03;8.58;;;;;;;9.37;84.06;99946.91;1812920;79;20949;-87
2021/10/03 05:36:48;;;;;;;11.55;8.35;;;;;;;9.39;84.04;99948.97;1813837;79;21563;-88
2021/10/03 05:39:14;;;;;;;11.30;8.30;;;;;;;9.42;84.00;99938.70;1814181;79;20968;-87
2021/10/03 05:41:40;;;;;;;10.90;8.65;;;;;;;9.45;83.98;99940.63;1812424;79;20964;-87
2021/10/03 05:44:06;;;;;;;12.13;8.58;;;;;;;9.47;84.08;99940.49;1812328;79;20996;-87
2021/10/03 05:46:32;;;;;;;13.10;8.53;;;;;;;9.51;83.99;99943.25;1812302;79;21519;-88
2021/10/03 05:48:58;;;;;;;12.53;8.13;;;;;;;9.54;83.98;99940.40;1812259;79;21004;-87
2021/10/03 05:51:25;;;;;;;13.13;8.33;;;;;;;9.59;84.03;99939.59;1812302;79;21463;-87
2021/10/03 05:53:51;;;;;;;14.63;9.05;;;;;;;9.61;84.02;99933.75;1813668;79;20968;-88
2021/10/03 05:56:17;;;;;;;11.97;9.15;;;;;;;9.68;84.13;99939.39;1813772;79;20964;-88
2021/10/03 05:58:43;;;;;;;13.43;9.95;;;;;;;9.70;84.08;99936.14;1789757;79;20984;-86
2021/10/03 06:01:09;;;;;;;11.05;9.05;;;;;;;9.76;84.02;99939.16;1782696;79;21479;-87
2021/10/03 06:03:35;;;;;;;14.75;9.45;;;;;;;9.81;84.01;99938.34;1787793;79;21412;-88
2021/10/03 06:06:01;;;;;;;12.90;9.08;;;;;;;9.88;84.12;99936.57;1814751;77;20934;-87
2021/10/03 06:08:27;;;;;;;13.38;8.40;;;;;;;9.94;84.03;99939.58;1813713;78;21056;-87
2021/10/03 06:10:53;;;;;;;11.35;8.75;;;;;;;10.02;83.89;99935.03;1814004;79;20996;-88
2021/10/03 06:13:19;;;;;;;15.10;8.95;;;;;;;10.09;83.83;99938.88;1834439;78;20994;-88
2021/10/03 06:15:45;;;;;;;12.15;9.35;;;;;;;10.16;83.75;99936.60;1839253;78;20963;-86
2021/10/03 06:18:13;;;;;;;14.85;7.62;;;;;;;10.22;83.67;99934.81;1820245;78;20960;-86
2021/10/03 06:20:40;;;;;;;11.73;8.63;;;;;;;10.28;83.41;99935.21;1812190;79;21029;-87
2021/10/03 06:23:07;;;;;;;11.30;8.88;;;;;;;10.35;83.45;99925.51;1812061;79;21035;-87
2021/10/03 06:25:33;;;;;;;13.10;8.80;;;;;;;10.42;83.38;99931.98;1813630;79;20996;-86
2021/10/03 06:28:01;;;;;;;12.53;8.60;;;;;;;10.48;83.56;99931.02;1814016;79;21478;-85
2021/10/03 06:30:27;;;;;;;14.65;9.78;;;;;;;10.56;83.15;99932.59;1813828;79;21494;-86
2021/10/03 06:32:54;;;;;;;17.87;11.78;;;;;;;10.63;82.75;99928.12;1813865;79;21507;-87
2021/10/03 06:35:22;;;;;;;17.87;9.98;;;;;;;10.68;82.93;99929.45;1813567;79;21514;-86
2021/10/03 06:37:48;;;;;;;17.15;8.88;;;;;;;10.72;82.68;99941.43;1811925;79;21510;-86
2021/10/03 06:40:14;;;;;;;17.50;9.75;;;;;;;10.79;82.55;99940.46;1812239;79;20969;-85
2021/10/03 06:42:40;;;;;;;13.22;9.30;;;;;;;10.83;82.49;99937.12;1812219;79;20991;-87
2021/10/03 06:45:07;;;;;;;13.22;9.58;;;;;;;10.88;82.45;99939.73;1812284;79;21373;-88
2021/10/03 06:47:33;;;;;;;11.28;8.45;;;;;;;10.91;82.32;99942.13;1812157;79;21016;-87
2021/10/03 06:49:59;;;;;;;13.58;8.53;;;;;;;10.95;82.21;99941.41;1812507;79;21084;-86
2021/10/03 06:52:25;;;;;;;13.55;7.97;;;;;;;10.99;82.10;99929.62;1812059;79;20989;-86
2021/10/03 06:54:52;;;;;;;15.58;9.43;;;;;;;11.03;82.12;99933.72;1812287;79;21039;-87
2021/10/03 06:57:18;;;;;;;14.53;9.08;;;;;;;11.08;82.12;99933.34;1812073;79;21157;-89
2021/10/03 06:59:43;;;;;;;14.03;9.58;;;;;;;11.12;81.94;99930.34;1811889;78;21051;-87
2021/10/03 07:02:25;;;;;;;16.07;9.05;;;;;;;11.17;81.96;99922.03;1812321;78;21031;-88
2021/10/03 07:04:53;;;;;;;11.23;8.97;;;;;;;11.21;82.18;99927.41;1833047;78;20993;-87
2021/10/03 07:07:20;;;;;;;11.45;8.45;;;;;;;11.26;82.10;99925.25;1838941;78;21082;-86
2021/10/03 07:09:47;;;;;;;14.60;9.28;;;;;;;11.31;81.74;99924.37;1841756;78;21058;-87
2021/10/03 07:12:13;;;;;;;12.98;8.53;;;;;;;11.38;81.88;99923.39;1841744;78;21006;-86
2021/10/03 07:14:42;;;;;;;11.28;8.20;;;;;;;11.46;81.86;99911.23;1841720;78;20987;-87
2021/10/03 07:17:08;;;;;;;16.45;8.20;;;;;;;11.56;81.84;99902.55;1814638;78;21013;-86
2021/10/03 07:19:35;;;;;;;11.65;8.53;;;;;;;11.64;81.85;99902.24;1795671;79;21417;-87
2021/10/03 07:22:02;;;;;;;13.80;9.23;;;;;;;11.76;81.34;99904.36;1771571;81;20985;-87
2021/10/03 07:24:29;;;;;;;9.15;7.50;;;;;;;11.87;81.13;99900.34;1775938;79;20957;-87
2021/10/03 07:26:56;;;;;;;9.15;7.40;;;;;;;11.97;80.80;99901.72;1795009;79;20934;-88
2021/10/03 07:29:22;;;;;;;13.32;8.13;;;;;;;12.07;80.56;99902.61;1798770;79;20989;-88
2021/10/03 07:31:48;;;;;;;13.10;7.40;;;;;;;12.17;80.42;99907.49;1796900;79;21033;-88
2021/10/03 07:34:14;;;;;;;12.88;7.90;;;;;;;12.26;80.03;99897.08;1797166;80;20995;-87
2021/10/03 07:36:40;;;;;;;16.75;7.70;;;;;;;12.35;79.96;99905.55;1782682;80;21522;-89
2021/10/03 07:39:06;;;;;;;9.20;7.22;;;;;;;12.46;79.71;99905.44;1783906;79;20986;-87
2021/10/03 07:41:33;;;;;;;11.00;7.67;;;;;;;12.56;79.60;99909.44;1771651;81;20958;-89
2021/10/03 07:43:59;;;;;;;11.65;7.30;;;;;;;12.64;79.76;99906.98;1772008;81;21476;-88
2021/10/03 07:46:25;;;;;;;14.83;9.00;;;;;;;12.76;79.46;99920.92;1791436;80;20903;-89
2021/10/03 07:48:52;;;;;;;10.85;8.03;;;;;;;12.85;79.36;99915.66;1802124;79;20949;-88
2021/10/03 07:51:18;;;;;;;12.18;7.92;;;;;;;12.94;78.93;99911.37;1797065;79;21412;-90
2021/10/03 07:53:45;;;;;;;12.23;7.12;;;;;;;13.02;78.80;99916.80;1780519;80;21358;-88
2021/10/03 07:56:12;;;;;;;11.08;7.87;;;;;;;13.11;79.10;99910.69;1778211;80;20978;-89
2021/10/03 07:58:38;;;;;;;12.93;7.87;;;;;;;13.20;78.35;99906.88;1801362;79;20966;-89
2021/10/03 08:01:04;;;;;;;12.37;7.15;;;;;;;13.29;77.81;99903.41;1772060;79;21036;-92
2021/10/03 08:03:30;;;;;;;12.78;7.17;;;;;;;13.40;78.25;99907.26;1776250;79;20997;-90
2021/10/03 08:05:56;;;;;;;12.63;7.20;;;;;;;13.53;77.76;99903.00;1772830;79;20977;-89
2021/10/03 08:08:22;;;;;;;12.93;6.80;;;;;;;13.65;77.35;99897.05;1779484;79;21031;-89
2021/10/03 08:10:49;;;;;;;11.75;7.47;;;;;;;13.78;77.40;99902.89;1759796;80;21483;-90
2021/10/03 08:13:15;;;;;;;17.12;7.55;;;;;;;13.88;77.27;99899.72;1768154;79;20981;-91
2021/10/03 08:15:43;;;;;;;10.38;6.50;;;;;;;13.96;76.89;99898.53;1773850;80;21007;-91
2021/10/03 08:18:11;;;;;;;10.63;7.10;;;;;;;14.00;76.88;99891.95;1794001;79;20968;-89
2021/10/03 08:20:39;;;;;;;12.53;6.83;;;;;;;14.03;76.75;99894.32;1782445;79;21083;-88
2021/10/03 08:23:05;;;;;;;11.28;7.40;;;;;;;14.08;76.60;99886.78;1780875;80;21553;-88
2021/10/03 08:25:31;;;;;;;10.55;7.03;;;;;;;14.19;76.18;99884.92;1779168;80;21075;-89
2021/10/03 08:27:57;;;;;;;10.38;7.65;;;;;;;14.33;76.01;99892.91;1779978;80;20995;-87
2021/10/03 08:30:24;;;;;;;10.93;6.72;;;;;;;14.47;74.85;99889.75;1780768;80;21514;-85
2021/10/03 08:32:51;;;;;;;13.95;6.87;;;;;;;14.62;75.36;99890.15;1775094;80;21028;-89
2021/10/03 08:35:17;;;;;;;8.80;6.70;;;;;;;14.74;75.00;99884.49;1745758;80;20968;-89
2021/10/03 08:37:44;;;;;;;8.05;7.22;;;;;;;14.87;74.63;99877.50;1711180;82;21524;-89
2021/10/03 08:40:13;;;;;;;11.33;6.33;;;;;;;14.99;74.76;99877.59;1696323;84;21079;-89
2021/10/03 08:42:40;;;;;;;7.95;5.95;;;;;;;15.11;74.44;99871.58;1719538;81;21040;-88
2021/10/03 08:45:08;;;;;;;9.10;6.92;;;;;;;15.24;73.81;99875.20;1732617;81;21040;-87
2021/10/03 08:47:41;;;;;;;7.90;5.80;;;;;;;15.38;74.03;99873.81;1774947;79;20961;-88
2021/10/03 08:50:13;;;;;;;8.68;6.25;;;;;;;15.50;73.89;99871.27;1777557;81;21021;-89
2021/10/03 08:52:41;;;;;;;;;;;;;;;15.62;73.00;99868.67;1780426;81;20957;-92
2021/10/03 08:55:10;;;;;;;8.23;5.70;;;;;;;15.74;72.42;99862.66;1777263;81;20610;-88
2021/10/03 08:57:36;;;;;;;9.45;6.33;;;;;;;15.84;70.36;99858.56;1777947;81;21004;-87
2021/10/03 09:00:19;;;;;;;8.28;6.40;;;;;;;15.91;71.66;99861.77;1781444;79;21043;-88
2021/10/03 09:03:06;;;;;;;15.05;6.53;;;;;;;16.00;71.47;99858.66;1789267;79;21052;-92
2021/10/03 09:05:39;;;;;;;8.40;6.72;;;;;;;16.11;70.22;99862.38;1767725;81;21044;-89
2021/10/03 09:08:19;;;;;;;7.28;5.87;;;;;;;16.19;70.23;99856.28;1777530;81;21381;-89
2021/10/03 09:10:57;;;;;;;9.28;6.20;;;;;;;16.28;69.99;99859.30;1768391;81;20989;-87
2021/10/03 09:13:38;;;;;;;8.10;5.78;;;;;;;16.37;70.36;99858.84;1744286;82;21084;-88
2021/10/03 09:16:24;;;;;;;10.60;6.92;;;;;;;16.48;70.65;99863.04;1747002;82;21045;-88
2021/10/03 09:18:55;;;;;;;11.05;6.97;;;;;;;16.57;69.59;99861.58;1749365;79;21044;-89
2021/10/03 09:21:36;;;;;;;11.40;6.97;;;;;;;16.68;69.91;99864.44;1747074;82;20997;-87
2021/10/03 09:24:20;;;;;;;13.45;6.62;;;;;;;16.78;69.79;99855.87;1758078;79;21100;-91
2021/10/03 09:27:05;;;;;;;8.40;6.42;;;;;;;16.88;69.04;99861.05;1760583;81;21021;-87
2021/10/03 09:29:36;;;;;;;14.70;6.35;;;;;;;16.97;68.32;99855.22;1747986;79;22218;-92
2021/10/03 09:32:18;;;;;;;8.70;6.65;;;;;;;17.06;68.05;99858.23;1746877;82;21056;-89
2021/10/03 09:34:52;;;;;;;7.10;6.17;;;;;;;17.14;68.21;99852.08;1749814;81;21004;-89
2021/10/03 09:37:27;;;;;;;7.53;6.62;;;;;;;17.23;67.85;99857.75;1746413;82;21466;-90
2021/10/03 09:40:15;;;;;;;9.08;6.15;;;;;;;17.31;68.25;99848.44;1760897;81;20993;-87
2021/10/03 09:42:57;;;;;;;11.50;7.58;;;;;;;17.41;67.96;99848.28;1777196;81;21052;-87
2021/10/03 09:45:23;;;;;;;11.48;7.08;;;;;;;17.51;67.97;99843.09;1777497;81;21036;-91
2021/10/03 09:48:05;;;;;;;9.43;6.42;;;;;;;17.59;67.27;99846.25;1777242;81;21017;-89
2021/10/03 09:50:37;;;;;;;14.63;7.78;;;;;;;17.67;67.66;99844.06;1776984;81;21016;-91
2021/10/03 09:53:03;;;;;;;13.20;7.12;;;;;;;17.76;67.49;99837.24;1770013;81;21035;-89
2021/10/03 09:55:29;;;;;;;10.23;6.37;;;;;;;17.87;66.87;99847.23;1749510;81;21479;-93
2021/10/03 09:57:57;;;;;;;9.78;6.30;;;;;;;17.96;67.22;99840.87;1750032;79;21008;-89
2021/10/03 10:00:27;;;;;;;11.00;7.03;;;;;;;18.05;66.51;99839.86;1775868;81;20969;-91
2021/10/03 10:02:53;;;;;;;8.38;6.05;;;;;;;18.12;66.35;99838.66;1776199;81;21020;-91
2021/10/03 10:05:25;;;;;;;9.73;6.80;;;;;;;18.19;65.86;99828.95;1748101;81;21012;-87
2021/10/03 10:07:53;;;;;;;10.60;6.53;;;;;;;18.25;65.14;99821.08;1776309;81;20981;-85
2021/10/03 10:10:20;;;;;;;10.72;6.50;;;;;;;18.32;64.84;99821.22;1776140;81;21499;-86
2021/10/03 10:13:03;;;;;;;11.30;6.72;;;;;;;18.38;65.57;99823.20;1775471;81;21508;-87
2021/10/03 10:15:29;;;;;;;;;;;;;;;18.45;64.54;99819.33;1778584;81;21501;-87
2021/10/03 10:17:56;;;;;;;7.90;6.60;;;;;;;18.50;64.86;99823.16;1778387;79;20126;-89
2021/10/03 10:20:27;;;;;;;10.23;6.85;;;;;;;18.58;64.90;99820.94;1791309;79;21043;-87
2021/10/03 10:23:00;;;;;;;11.88;7.78;;;;;;;18.66;65.16;99814.22;1775622;79;21550;-90
2021/10/03 10:25:46;;;;;;;12.98;6.70;;;;;;;18.76;65.17;99818.55;1779961;79;21588;-89
2021/10/03 10:28:22;;;;;;;9.48;7.40;;;;;;;18.85;64.71;99819.63;1784622;79;21509;-86
2021/10/03 10:31:22;;;;;;;9.50;7.70;;;;;;;18.92;64.56;99808.58;1782855;79;21043;-90
2021/10/03 10:33:53;;;;;;;7.30;6.50;;;;;;;19.01;64.74;99809.84;1780978;79;21091;-87
2021/10/03 10:36:26;;;;;;;8.47;7.17;;;;;;;19.12;64.38;99816.95;1787175;79;21046;-85
2021/10/03 10:39:14;;;;;;;8.78;7.12;;;;;;;19.21;63.80;99805.66;1766470;79;21525;-88
2021/10/03 10:41:54;;;;;;;8.95;8.05;;;;;;;19.26;63.68;99811.83;1772907;79;21048;-85
2021/10/03 10:44:32;;;;;;;13.05;7.47;;;;;;;19.38;63.04;99795.17;1785390;79;21008;-88
2021/10/03 10:47:15;;;;;;;11.20;7.70;;;;;;;19.38;63.04;99795.17;1775348;79;20988;-87
2021/10/03 10:49:49;;;;;;;9.05;6.97;;;;;;;19.45;63.14;99801.97;1754102;80;21000;-85
2021/10/03 10:52:25;;;;;;;10.68;8.15;;;;;;;19.51;63.57;99798.53;1768871;79;21024;-86
2021/10/03 10:55:06;;;;;;;10.28;6.75;;;;;;;19.48;63.97;99776.19;1775434;81;21087;-85
2021/10/03 10:57:35;;;;;;;8.50;7.17;;;;;;;19.70;63.47;99785.17;1775609;81;21019;-87
2021/10/03 11:00:27;;;;;;;8.43;7.05;;;;;;;19.77;62.72;99782.08;1745066;82;21044;-84
2021/10/03 11:03:00;;;;;;;11.43;7.13;;;;;;;19.81;63.40;99778.05;1763794;80;21484;-80
2021/10/03 11:05:47;;;;;;;11.38;6.87;;;;;;;19.90;62.55;99774.74;1776882;81;21071;-85
2021/10/03 11:08:21;;;;;;;9.45;7.28;;;;;;;19.95;61.83;99776.38;1779408;79;21519;-89
2021/10/03 11:11:09;;;;;;;8.75;6.92;;;;;;;19.99;61.29;99770.96;1763271;79;21022;-94
2021/10/03 11:13:50;;;;;;;9.70;6.53;;;;;;;20.02;62.05;99765.23;1799834;79;21051;-90
2021/10/03 11:16:36;;;;;;;10.80;7.42;;;;;;;20.10;63.10;99760.28;1747092;81;20992;-91
2021/10/03 11:19:14;;;;;;;12.75;6.85;;;;;;;20.21;62.72;99764.34;1744529;79;20956;-93
2021/10/03 11:21:50;;;;;;;9.08;6.40;;;;;;;20.29;62.25;99758.87;1784086;79;21122;-92
2021/10/03 11:24:23;;;;;;;9.08;7.15;;;;;;;20.33;62.15;99756.13;1770147;79;20997;-95
2021/10/03 11:26:54;;;;;;;8.45;7.22;;;;;;;20.42;62.36;99757.68;1767464;81;21011;-93
2021/10/03 11:29:25;;;;;;;15.63;7.53;;;;;;;20.52;62.06;99749.37;1752340;81;20969;-92
2021/10/03 11:32:05;;;;;;;12.95;7.05;;;;;;;20.61;60.89;99742.87;1776930;80;21036;-91
2021/10/03 11:34:45;;;;;;;8.33;6.67;;;;;;;20.68;61.42;99749.64;1771161;81;21029;-95
2021/10/03 11:37:44;;;;;;;9.20;7.17;;;;;;;20.75;60.93;99751.88;1778879;80;21040;-96