Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:54;;;;;;;15.02;5.20;;;9.10;99.90;;;;;;5054400;28;20389;-75
2022/04/07 00:04:21;;;;;;;16.40;4.97;;;9.10;99.90;;;;;;5053901;28;20037;-75
2022/04/07 00:06:46;;;;;;;16.95;5.03;;;9.10;99.90;;;;;;5002755;28;20615;-75
2022/04/07 00:09:12;;;;;;;15.52;4.82;;;9.40;99.90;;;;;;5036488;28;20124;-75
2022/04/07 00:11:38;;;;;;;14.63;5.43;;;9.10;99.90;;;;;;5018705;28;20052;-74
2022/04/07 00:14:04;;;;;;;14.77;4.95;;;9.10;99.90;;;;;;5036209;28;20037;-75
2022/04/07 00:16:30;;;;;;;15.50;4.80;;;9.10;99.90;;;;;;5035825;28;20041;-75
2022/04/07 00:18:57;;;;;;;14.23;4.00;;;9.10;99.90;;;;;;5053766;28;20079;-75
2022/04/07 00:21:35;;;;;;;16.10;4.95;;;9.10;99.90;;;;;;5036119;28;20049;-75
2022/04/07 00:24:03;;;;;;;18.17;4.38;;;9.40;99.90;;;;;;5052430;28;20045;-75
2022/04/07 00:26:29;;;;;;;16.15;4.55;;;9.00;99.90;;;;;;5036053;28;20037;-75
2022/04/07 00:28:55;;;;;;;15.68;3.88;;;9.40;99.90;;;;;;5035989;28;20051;-75
2022/04/07 00:31:21;;;;;;;10.65;3.63;;;9.00;99.90;;;;;;5053355;28;21999;-75
2022/04/07 00:33:46;;;;;;;9.73;2.80;;;9.00;99.90;;;;;;5036037;28;20052;-75
2022/04/07 00:36:12;;;;;;;13.18;3.85;;;9.00;99.90;;;;;;5053577;28;20089;-75
2022/04/07 00:38:38;;;;;;;12.20;3.00;;;9.00;99.90;;;;;;5034075;28;20040;-75
2022/04/07 00:41:04;;;;;;;13.55;2.70;;;9.00;99.90;;;;;;5035473;28;20037;-75
2022/04/07 00:43:34;;;;;;;20.67;3.50;;;9.00;99.90;;;;;;5035289;28;20048;-75
2022/04/07 00:46:01;;;;;;;12.80;2.55;;;8.90;99.90;;;;;;5035640;28;20129;-75
2022/04/07 00:48:27;;;;;;;16.92;2.80;;;8.90;99.90;;;;;;5053208;28;20131;-75
2022/04/07 00:50:57;;;;;;;13.65;2.80;;;9.00;99.90;;;;;;5053215;28;20040;-75
2022/04/07 00:53:23;;;;;;;12.85;2.83;;;8.90;99.90;;;;;;5018413;28;20520;-75
2022/04/07 00:55:53;;;;;;;18.70;3.60;;;8.90;99.90;;;;;;5034070;28;20093;-75
2022/04/07 00:58:19;;;;;;;18.90;3.40;;;8.90;99.90;;;;;;5019368;28;20037;-75
2022/04/07 01:00:48;;;;;;;19.02;3.20;;;8.90;99.90;;;;;;5053314;28;20043;-75
2022/04/07 01:03:14;;;;;;;20.30;3.38;;;8.90;99.90;;;;;;5053038;28;20045;-75
2022/04/07 01:05:39;;;;;;;19.70;3.70;;;9.70;99.90;;;;;;5035501;28;20044;-75
2022/04/07 01:08:07;;;;;;;14.70;3.35;;;8.90;99.90;;;;;;5034946;28;20649;-75
2022/04/07 01:10:33;;;;;;;19.25;3.72;;;8.90;99.90;;;;;;5053138;28;20037;-75
2022/04/07 01:12:59;;;;;;;13.60;3.25;;;9.00;99.90;;;;;;5017471;28;20041;-75
2022/04/07 01:15:25;;;;;;;18.40;3.17;;;9.10;99.90;;;;;;5018134;28;20146;-76
2022/04/07 01:17:50;;;;;;;22.38;3.15;;;9.00;99.90;;;;;;5035049;28;20052;-77
2022/04/07 01:20:19;;;;;;;17.38;3.30;;;8.90;99.90;;;;;;5034594;28;20571;-77
2022/04/07 01:22:47;;;;;;;23.08;3.70;;;8.90;99.90;;;;;;5017430;28;20051;-75
2022/04/07 01:25:13;;;;;;;17.23;3.58;;;8.90;99.90;;;;;;5018245;28;20041;-74
2022/04/07 01:27:39;;;;;;;21.50;3.35;;;9.40;99.90;;;;;;4998368;28;20044;-74
2022/04/07 01:30:10;;;;;;;30.75;4.53;;;9.00;99.90;;;;;;5001459;28;20043;-75
2022/04/07 01:32:56;;;;;;;20.60;4.40;;;8.90;99.90;;;;;;5034565;28;20109;-74
2022/04/07 01:35:22;;;;;;;23.20;4.28;;;8.90;99.90;;;;;;5009805;28;20174;-73
2022/04/07 01:37:50;;;;;;;21.48;3.92;;;8.90;99.90;;;;;;5036442;28;20047;-75
2022/04/07 01:40:21;;;;;;;22.10;4.00;;;8.80;99.90;;;;;;5034734;28;20047;-75
2022/04/07 01:42:47;;;;;;;21.67;3.45;;;8.80;99.90;;;;;;5035021;28;20045;-74
2022/04/07 01:45:14;;;;;;;22.30;3.97;;;8.70;99.90;;;;;;5017761;28;20041;-74
2022/04/07 01:47:42;;;;;;;22.25;4.15;;;8.90;99.90;;;;;;5033812;28;20047;-74
2022/04/07 01:50:11;;;;;;;21.48;4.78;;;8.90;99.90;;;;;;5052528;28;20041;-74
2022/04/07 01:52:39;;;;;;;24.92;4.90;;;8.80;99.90;;;;;;5017529;28;20041;-74
2022/04/07 01:55:06;;;;;;;25.92;5.15;;;9.00;99.90;;;;;;5034630;28;20056;-74
2022/04/07 01:57:33;;;;;;;18.65;4.47;;;8.80;99.90;;;;;;5034574;28;20401;-74
2022/04/07 01:59:59;;;;;;;28.17;6.00;;;8.80;99.90;;;;;;5034227;28;20152;-74
2022/04/07 02:02:25;;;;;;;25.15;5.22;;;8.70;99.90;;;;;;5034536;28;20052;-74
2022/04/07 02:05:00;;;;;;;27.88;5.43;;;8.80;99.90;;;;;;5033468;28;20037;-74
2022/04/07 02:07:30;;;;;;;24.92;5.13;;;8.80;99.90;;;;;;5018674;28;20044;-74
2022/04/07 02:09:56;;;;;;;21.73;5.07;;;8.80;99.90;;;;;;5018104;28;20548;-74
2022/04/07 02:12:23;;;;;;;37.15;5.50;;;8.80;99.90;;;;;;5052335;28;20044;-74
2022/04/07 02:14:49;;;;;;;28.27;5.07;;;8.80;99.90;;;;;;5002208;28;20033;-74
2022/04/07 02:17:20;;;;;;;22.58;4.07;;;8.70;99.90;;;;;;5034205;28;20512;-74
2022/04/07 02:19:50;;;;;;;26.75;4.68;;;8.70;99.90;;;;;;5034376;28;20049;-74
2022/04/07 02:22:17;;;;;;;23.13;5.07;;;8.70;99.90;;;;;;5051074;28;20051;-74
2022/04/07 02:24:43;;;;;;;26.65;5.20;;;8.70;99.90;;;;;;5034457;28;20056;-74
2022/04/07 02:27:09;;;;;;;27.65;5.00;;;8.70;99.90;;;;;;5034523;28;20037;-74
2022/04/07 02:29:35;;;;;;;25.77;5.65;;;8.70;99.90;;;;;;5052347;28;20037;-74
2022/04/07 02:32:01;;;;;;;29.02;4.55;;;8.70;99.90;;;;;;5034105;28;20037;-73
2022/04/07 02:34:27;;;;;;;26.25;4.78;;;8.70;99.90;;;;;;5020313;28;20041;-73
2022/04/07 02:36:53;;;;;;;23.45;4.30;;;8.70;99.90;;;;;;5036856;28;20037;-73
2022/04/07 02:39:18;;;;;;;34.03;4.78;;;8.70;99.90;;;;;;5021581;28;20116;-73
2022/04/07 02:41:44;;;;;;;35.17;5.60;;;8.70;99.90;;;;;;5055705;28;20044;-73
2022/04/07 02:44:10;;;;;;;29.98;4.63;;;9.20;99.90;;;;;;5037921;28;20103;-74
2022/04/07 02:46:36;;;;;;;38.00;4.63;;;8.70;99.90;;;;;;5021335;28;20497;-74
2022/04/07 02:49:01;;;;;;;36.70;6.18;;;8.80;99.90;;;;;;5037621;28;20492;-74
2022/04/07 02:51:27;;;;;;;34.38;4.80;;;8.80;99.90;;;;;;5037670;28;20077;-74
2022/04/07 02:53:57;;;;;;;33.80;5.22;;;8.70;99.90;;;;;;5054536;28;20104;-74
2022/04/07 02:56:27;;;;;;;29.48;4.97;;;8.80;99.90;;;;;;5037522;28;20037;-74
2022/04/07 02:58:53;;;;;;;35.33;5.80;;;8.80;99.90;;;;;;5021043;28;20040;-74
2022/04/07 03:01:19;;;;;;;25.85;5.22;;;8.70;99.90;;;;;;5055113;28;20041;-74
2022/04/07 03:03:45;;;;;;;22.85;5.20;;;8.80;99.90;;;;;;5021096;28;20045;-74
2022/04/07 03:06:11;;;;;;;29.52;5.53;;;8.80;99.90;;;;;;5037673;28;20400;-75
2022/04/07 03:08:37;;;;;;;23.95;4.93;;;9.30;99.90;;;;;;5055446;28;20033;-74
2022/04/07 03:11:05;;;;;;;33.45;6.80;;;8.80;99.90;;;;;;5019923;28;20037;-74
2022/04/07 03:13:31;;;;;;;25.92;5.03;;;8.70;99.90;;;;;;5004971;28;20049;-74
2022/04/07 03:15:57;;;;;;;19.77;5.88;;;8.70;99.90;;;;;;5054724;28;20044;-75
2022/04/07 03:18:23;;;;;;;24.13;5.57;;;8.70;99.90;;;;;;5054616;28;20053;-74
2022/04/07 03:20:52;;;;;;;22.77;4.65;;;8.70;99.90;;;;;;5052519;28;20041;-74
2022/04/07 03:23:18;;;;;;;25.65;4.90;;;9.30;99.90;;;;;;5052764;28;20065;-74
2022/04/07 03:25:45;;;;;;;20.13;4.90;;;8.70;99.90;;;;;;5035093;28;20552;-74
2022/04/07 03:28:11;;;;;;;30.85;5.60;;;9.20;99.90;;;;;;5035764;28;20045;-74
2022/04/07 03:30:37;;;;;;;26.27;6.13;;;9.10;99.90;;;;;;5035943;28;20041;-74
2022/04/07 03:33:02;;;;;;;19.77;5.45;;;8.70;99.90;;;;;;5036078;28;20563;-74
2022/04/07 03:35:28;;;;;;;19.52;4.97;;;8.70;99.90;;;;;;5002831;28;20523;-74
2022/04/07 03:37:54;;;;;;;22.38;5.45;;;8.70;99.90;;;;;;5018909;28;20045;-74
2022/04/07 03:40:19;;;;;;;22.17;5.00;;;8.70;99.90;;;;;;5019497;28;20047;-74
2022/04/07 03:42:45;;;;;;;26.92;5.60;;;8.70;99.90;;;;;;5018274;28;20102;-74
2022/04/07 03:45:11;;;;;;;17.88;4.63;;;9.00;99.90;;;;;;5034671;28;20520;-74
2022/04/07 03:47:37;;;;;;;20.70;5.00;;;8.70;99.90;;;;;;5019007;28;20049;-74
2022/04/07 03:50:03;;;;;;;23.40;5.70;;;8.70;99.90;;;;;;5052325;28;20045;-74
2022/04/07 03:52:29;;;;;;;24.90;4.63;;;8.70;99.90;;;;;;5035314;28;20057;-75
2022/04/07 03:54:55;;;;;;;17.70;4.75;;;9.30;99.90;;;;;;5003064;28;20547;-75
2022/04/07 03:57:20;;;;;;;22.27;4.68;;;8.80;99.90;;;;;;5017873;28;20931;-75
2022/04/07 03:59:46;;;;;;;29.77;4.45;;;8.60;99.90;;;;;;5036146;28;20037;-75
2022/04/07 04:02:19;;;;;;;24.52;4.82;;;8.70;99.90;;;;;;5020117;28;20049;-75
2022/04/07 04:04:45;;;;;;;21.70;4.35;;;8.70;99.90;;;;;;5053981;28;20516;-74
2022/04/07 04:07:10;;;;;;;24.42;4.80;;;9.60;99.90;;;;;;5054145;28;20120;-74
2022/04/07 04:09:36;;;;;;;25.58;4.32;;;8.70;99.90;;;;;;5019908;28;20044;-73
2022/04/07 04:12:03;;;;;;;25.17;4.45;;;8.70;99.90;;;;;;5053907;28;20047;-72
2022/04/07 04:14:29;;;;;;;23.90;4.53;;;8.70;99.90;;;;;;5035569;28;20056;-72
2022/04/07 04:16:55;;;;;;;29.08;5.20;;;9.10;99.90;;;;;;5053621;28;20401;-73
2022/04/07 04:19:21;;;;;;;26.27;4.93;;;8.80;99.90;;;;;;5035677;28;20052;-72
2022/04/07 04:21:47;;;;;;;36.08;5.47;;;8.90;99.90;;;;;;5053895;28;20041;-71
2022/04/07 04:24:13;;;;;;;35.25;5.60;;;8.70;99.90;;;;;;5019806;28;20384;-74
2022/04/07 04:26:38;;;;;;;33.30;4.90;;;8.70;99.90;;;;;;5035926;28;20048;-74
2022/04/07 04:29:04;;;;;;;31.38;4.93;;;8.80;99.90;;;;;;5034747;28;20047;-74
2022/04/07 04:31:30;;;;;;;28.38;4.47;;;8.70;99.90;;;;;;5019122;28;20045;-74
2022/04/07 04:33:59;;;;;;;35.42;5.53;;;8.70;99.90;;;;;;5019284;28;20378;-74
2022/04/07 04:36:25;;;;;;;34.75;5.68;;;8.70;99.90;;;;;;5003511;28;20064;-74
2022/04/07 04:38:51;;;;;;;26.67;4.40;;;8.70;99.90;;;;;;5053784;28;20443;-74
2022/04/07 04:41:17;;;;;;;23.48;4.18;;;8.80;99.90;;;;;;5035646;28;20075;-74
2022/04/07 04:43:42;;;;;;;27.77;5.38;;;8.60;99.90;;;;;;5019012;28;20447;-74
2022/04/07 04:46:08;;;;;;;29.77;5.15;;;8.60;99.90;;;;;;5034617;28;20392;-74
2022/04/07 04:48:34;;;;;;;35.63;5.95;;;8.70;99.90;;;;;;5053578;28;20454;-74
2022/04/07 04:51:02;;;;;;;35.50;5.05;;;8.60;99.90;;;;;;5035381;28;20037;-74
2022/04/07 04:53:29;;;;;;;29.15;5.72;;;8.70;99.90;;;;;;5053155;28;20404;-73
2022/04/07 04:55:54;;;;;;;34.85;5.30;;;8.70;99.90;;;;;;5017967;28;20358;-73
2022/04/07 04:58:20;;;;;;;34.90;5.38;;;8.60;99.90;;;;;;5035137;28;20033;-74
2022/04/07 05:00:46;;;;;;;25.85;5.25;;;8.60;99.90;;;;;;5053165;28;20036;-74
2022/04/07 05:03:12;;;;;;;34.55;5.93;;;8.60;99.90;;;;;;5034536;28;20135;-74
2022/04/07 05:05:38;;;;;;;27.73;5.35;;;8.60;99.90;;;;;;5018944;28;20107;-74
2022/04/07 05:08:04;;;;;;;31.80;5.65;;;8.60;99.90;;;;;;5035209;28;20128;-74
2022/04/07 05:10:31;;;;;;;37.05;5.60;;;8.60;99.90;;;;;;5018264;28;20052;-75
2022/04/07 05:12:58;;;;;;;37.40;5.85;;;8.60;99.90;;;;;;5053435;28;20087;-75
2022/04/07 05:15:24;;;;;;;39.70;6.45;;;8.70;99.90;;;;;;5019041;28;20041;-75
2022/04/07 05:17:51;;;;;;;29.83;5.53;;;8.60;99.90;;;;;;5018083;28;20057;-74
2022/04/07 05:20:17;;;;;;;31.02;5.60;;;8.60;99.90;;;;;;5051380;28;20037;-74
2022/04/07 05:22:43;;;;;;;31.08;4.00;;;8.50;99.90;;;;;;5035051;28;20496;-74
2022/04/07 05:25:10;;;;;;;22.67;3.45;;;8.50;99.90;;;;;;5052090;28;20036;-74
2022/04/07 05:27:36;;;;;;;26.15;3.53;;;8.40;99.90;;;;;;5018809;28;20451;-73
2022/04/07 05:30:08;;;;;;;16.45;2.63;;;8.30;99.90;;;;;;5034525;28;20537;-74
2022/04/07 05:32:36;;;;;;;12.45;2.70;;;8.10;99.90;;;;;;5034815;28;20056;-74
2022/04/07 05:35:02;;;;;;;20.55;2.58;;;8.00;99.90;;;;;;5051744;28;20516;-74
2022/04/07 05:37:28;;;;;;;15.80;2.30;;;7.80;99.90;;;;;;5051973;28;20121;-73
2022/04/07 05:39:54;;;;;;;16.38;2.08;;;7.60;99.90;;;;;;5015368;28;20132;-73
2022/04/07 05:42:19;;;;;;;17.63;1.80;;;7.50;99.90;;;;;;5020969;28;20040;-73
2022/04/07 05:44:45;;;;;;;17.85;2.72;;;7.30;99.90;;;;;;5052123;28;20037;-73
2022/04/07 05:47:11;;;;;;;18.83;2.50;;;7.20;99.90;;;;;;5030722;28;20055;-74
2022/04/07 05:49:37;;;;;;;19.35;2.83;;;7.20;99.90;;;;;;5023239;28;20558;-74
2022/04/07 05:52:04;;;;;;;21.48;3.00;;;7.10;99.90;;;;;;5014839;28;20048;-74
2022/04/07 05:54:33;;;;;;;25.00;2.65;;;7.10;99.90;;;;;;5049444;28;20123;-74
2022/04/07 05:56:59;;;;;;;14.75;2.28;;;7.10;99.90;;;;;;5016397;28;20032;-76
2022/04/07 05:59:25;;;;;;;17.98;2.60;;;7.00;99.90;;;;;;5052313;28;20473;-75
2022/04/07 06:02:47;;;;;;;15.13;2.20;;;7.00;99.90;;;;;;5034974;28;20118;-75
2022/04/07 06:04:51;;;;;;;9.98;2.00;;;6.90;99.90;;;;;;5032555;28;20045;-75
2022/04/07 06:07:16;;;;;;;9.93;1.60;;;7.30;99.90;;;;;;5017341;28;20041;-74
2022/04/07 06:09:45;;;;;;;9.23;1.95;;;6.90;99.90;;;;;;5055704;28;20065;-75
2022/04/07 06:12:10;;;;;;;12.00;2.25;;;7.00;99.90;;;;;;5038376;28;20475;-74
2022/04/07 06:14:36;;;;;;;14.15;2.15;;;6.70;99.90;;;;;;5006170;28;20037;-75
2022/04/07 06:17:03;;;;;;;13.57;2.20;;;6.70;99.90;;;;;;5021886;28;20498;-75
2022/04/07 06:19:29;;;;;;;19.58;2.35;;;6.60;99.90;;;;;;5056181;28;20163;-75
2022/04/07 06:21:55;;;;;;;11.80;1.60;;;6.60;99.90;;;;;;5038016;28;20127;-75
2022/04/07 06:24:21;;;;;;;12.48;1.88;;;6.50;99.90;;;;;;5054650;28;20044;-74
2022/04/07 06:26:49;;;;;;;13.00;1.65;;;6.50;99.90;;;;;;5037868;28;20036;-78
2022/04/07 06:29:18;;;;;;;11.60;1.63;;;6.40;99.90;;;;;;5037695;28;20040;-75
2022/04/07 06:31:44;;;;;;;9.90;1.23;;;6.40;99.90;;;;;;5055411;28;20041;-74
2022/04/07 06:34:09;;;;;;;13.02;1.50;;;6.30;99.90;;;;;;5038058;28;20071;-73
2022/04/07 06:36:35;;;;;;;7.60;1.25;;;7.00;99.90;;;;;;5037916;28;20397;-74
2022/04/07 06:39:01;;;;;;;5.80;1.27;;;6.30;99.90;;;;;;5038016;28;20040;-74
2022/04/07 06:41:26;;;;;;;5.05;1.40;;;6.70;99.90;;;;;;5019203;28;20037;-73
2022/04/07 06:43:52;;;;;;;6.13;1.40;;;6.30;99.90;;;;;;4993978;28;20116;-75
2022/04/07 06:46:18;;;;;;;11.05;1.40;;;6.30;99.90;;;;;;5021060;28;20045;-74
2022/04/07 06:48:44;;;;;;;5.25;1.00;;;6.30;99.90;;;;;;5037401;28;20132;-73
2022/04/07 06:51:09;;;;;;;8.23;1.60;;;6.30;99.90;;;;;;5037532;28;20037;-73
2022/04/07 06:53:35;;;;;;;9.40;1.45;;;6.30;99.90;;;;;;5055232;28;20481;-73
2022/04/07 06:56:01;;;;;;;7.18;1.73;;;6.30;99.90;;;;;;5037551;28;20390;-74
2022/04/07 06:58:27;;;;;;;4.75;1.40;;;6.40;99.90;;;;;;5009999;28;20042;-72
2022/04/07 07:00:52;;;;;;;6.00;1.70;;;6.40;99.90;;;;;;5062194;28;20375;-72
2022/04/07 07:03:18;;;;;;;8.63;1.48;;;6.40;99.90;;;;;;5036512;28;20045;-73
2022/04/07 07:05:44;;;;;;;6.07;1.17;;;6.40;99.90;;;;;;5055169;28;20041;-72
2022/04/07 07:08:15;;;;;;;7.30;1.48;;;6.40;99.90;;;;;;5033139;28;20037;-72
2022/04/07 07:10:42;;;;;;;8.90;1.58;;;6.70;99.90;;;;;;5054697;28;20064;-72
2022/04/07 07:13:11;;;;;;;5.47;1.50;;;6.50;99.90;;;;;;5033060;28;20051;-73
2022/04/07 07:15:36;;;;;;;3.85;1.15;;;6.50;99.90;;;;;;5054890;28;20033;-73
2022/04/07 07:18:02;;;;;;;7.90;1.23;;;6.40;99.90;;;;;;5036655;28;20059;-73
2022/04/07 07:20:28;;;;;;;9.27;1.30;;;6.40;99.90;;;;;;5035681;28;20051;-74
2022/04/07 07:22:54;;;;;;;5.75;1.30;;;6.40;99.90;;;;;;5019579;28;20187;-73
2022/04/07 07:25:19;;;;;;;6.18;1.13;;;6.50;99.90;;;;;;5037116;28;20049;-74
2022/04/07 07:27:47;;;;;;;4.82;1.15;;;6.40;99.90;;;;;;5016233;28;20188;-74
2022/04/07 07:30:15;;;;;;;6.45;1.20;;;6.40;99.90;;;;;;5036548;28;20444;-73
2022/04/07 07:32:45;;;;;;;6.53;1.20;;;6.50;99.90;;;;;;5036081;28;20412;-73
2022/04/07 07:35:11;;;;;;;4.40;0.95;;;6.40;99.90;;;;;;5019162;28;20033;-73
2022/04/07 07:37:46;;;;;;;10.65;1.90;;;6.60;99.90;;;;;;5035995;28;20029;-73
2022/04/07 07:40:12;;;;;;;7.03;2.45;;;6.80;99.90;;;;;;5019688;28;20049;-73
2022/04/07 07:42:38;;;;;;;3.50;1.20;;;6.50;99.90;;;;;;5035831;28;20049;-74
2022/04/07 07:45:05;;;;;;;3.53;1.17;;;6.50;99.90;;;;;;5037074;28;20132;-73
2022/04/07 07:47:31;;;;;;;10.13;1.52;;;6.40;99.90;;;;;;5035946;28;20044;-74
2022/04/07 07:49:57;;;;;;;7.55;1.17;;;7.30;99.90;;;;;;5036430;28;20394;-74
2022/04/07 07:52:25;;;;;;;8.38;1.40;;;6.50;99.90;;;;;;5001296;28;20107;-74
2022/04/07 07:54:51;;;;;;;5.82;1.42;;;6.50;99.90;;;;;;5034090;28;20037;-74
2022/04/07 07:57:19;;;;;;;4.55;1.38;;;6.60;99.90;;;;;;5050494;28;20382;-75
2022/04/07 07:59:45;;;;;;;9.70;1.42;;;6.50;99.90;;;;;;5035501;28;20485;-75
2022/04/07 08:02:19;;;;;;;5.05;1.40;;;6.50;99.90;;;;;;5035106;28;20048;-75
2022/04/07 08:04:46;;;;;;;7.63;1.60;;;6.60;99.90;;;;;;5053798;28;20076;-73
2022/04/07 08:07:12;;;;;;;10.35;1.60;;;6.60;99.90;;;;;;5035708;28;20045;-73
2022/04/07 08:09:37;;;;;;;4.18;1.30;;;6.60;99.90;;;;;;5034442;28;20393;-73
2022/04/07 08:12:04;;;;;;;10.63;1.80;;;6.70;99.90;;;;;;5035242;28;20052;-75
2022/04/07 08:14:33;;;;;;;9.52;1.73;;;6.70;99.90;;;;;;5033931;28;20037;-74
2022/04/07 08:16:59;;;;;;;5.65;1.25;;;6.60;99.90;;;;;;5052801;28;20503;-73
2022/04/07 08:19:25;;;;;;;7.15;1.42;;;7.30;99.90;;;;;;5035276;28;20053;-73
2022/04/07 08:21:51;;;;;;;10.70;1.52;;;6.60;99.90;;;;;;5034948;28;20033;-73
2022/04/07 08:24:19;;;;;;;15.32;1.63;;;6.60;99.90;;;;;;5018053;28;20178;-73
2022/04/07 08:26:45;;;;;;;12.32;1.70;;;6.70;99.90;;;;;;5050106;28;20052;-73
2022/04/07 08:29:11;;;;;;;7.07;1.90;;;6.70;99.90;;;;;;5034844;28;20041;-76
2022/04/07 08:31:37;;;;;;;10.23;1.58;;;6.70;99.90;;;;;;5034969;28;20060;-78
2022/04/07 08:34:03;;;;;;;7.35;1.42;;;6.80;99.90;;;;;;5053263;28;20041;-79
2022/04/07 08:36:28;;;;;;;15.05;1.75;;;6.80;99.90;;;;;;5035660;28;20114;-78
2022/04/07 08:39:03;;;;;;;5.85;1.25;;;6.80;99.90;;;;;;5035252;28;20094;-76
2022/04/07 08:41:34;;;;;;;13.65;1.73;;;6.90;99.90;;;;;;5017608;28;20418;-78
2022/04/07 08:44:00;;;;;;;6.28;1.65;;;6.90;99.90;;;;;;5032262;28;20045;-76
2022/04/07 08:46:28;;;;;;;12.35;1.88;;;7.00;99.90;;;;;;5034854;28;20059;-79
2022/04/07 08:48:55;;;;;;;9.20;2.10;;;7.10;99.90;;;;;;5035452;28;20045;-76
2022/04/07 08:51:21;;;;;;;9.30;1.80;;;7.10;99.90;;;;;;5053116;28;20116;-82
2022/04/07 08:53:47;;;;;;;6.53;1.40;;;7.20;99.90;;;;;;5035056;28;20151;-79
2022/04/07 08:56:13;;;;;;;8.68;1.83;;;7.30;99.90;;;;;;5035259;28;20045;-78
2022/04/07 08:58:39;;;;;;;10.23;1.77;;;7.40;99.90;;;;;;5002632;28;20130;-78
2022/04/07 09:01:04;;;;;;;9.43;1.80;;;7.40;99.90;;;;;;5018793;28;20037;-80
2022/04/07 09:03:30;;;;;;;13.07;2.22;;;7.40;99.90;;;;;;5034691;28;20512;-77
2022/04/07 09:06:01;;;;;;;9.32;1.70;;;7.70;99.90;;;;;;5034964;28;20106;-77
2022/04/07 09:08:35;;;;;;;10.32;1.67;;;7.60;99.90;;;;;;5022360;28;20041;-78
2022/04/07 09:11:02;;;;;;;12.27;1.83;;;7.60;99.90;;;;;;4986306;28;20036;-79
2022/04/07 09:13:30;;;;;;;10.23;2.10;;;8.00;99.90;;;;;;5032501;28;20486;-74
2022/04/07 09:15:58;;;;;;;11.52;1.90;;;7.80;99.90;;;;;;5032876;28;20508;-74
2022/04/07 09:18:27;;;;;;;9.32;1.92;;;7.90;99.90;;;;;;5052016;28;20059;-73
2022/04/07 09:20:52;;;;;;;9.68;2.30;;;7.90;99.90;;;;;;5025551;28;20435;-73
2022/04/07 09:23:18;;;;;;;10.90;2.00;;;7.90;99.90;;;;;;5034529;28;20044;-73
2022/04/07 09:25:49;;;;;;;13.23;2.22;;;7.90;99.90;;;;;;5017835;28;20069;-72
2022/04/07 09:28:28;;;;;;;16.35;2.63;;;8.00;99.90;;;;;;5034653;28;20108;-74
2022/04/07 09:30:56;;;;;;;13.98;2.35;;;8.10;99.90;;;;;;5020202;28;20055;-74
2022/04/07 09:33:24;;;;;;;10.52;2.00;;;8.70;99.90;;;;;;5034085;28;20417;-73
2022/04/07 09:36:03;;;;;;;15.25;3.10;;;8.20;99.90;;;;;;5034013;28;20049;-76
2022/04/07 09:38:32;;;;;;;16.88;2.53;;;8.20;99.90;;;;;;5034337;28;20059;-73
2022/04/07 09:41:09;;;;;;;16.92;2.88;;;8.20;99.90;;;;;;5017982;28;20420;-74
2022/04/07 09:43:45;;;;;;;15.63;2.88;;;8.20;99.90;;;;;;5051559;28;20108;-74
2022/04/07 09:46:13;;;;;;;14.88;2.38;;;8.20;99.90;;;;;;5050732;28;20041;-81
2022/04/07 09:48:39;;;;;;;12.90;2.47;;;8.20;99.90;;;;;;5051930;28;20044;-81
2022/04/07 09:51:07;;;;;;;13.52;2.70;;;8.90;99.90;;;;;;5017299;28;20041;-81
2022/04/07 09:53:39;;;;;;;14.10;2.33;;;8.20;99.90;;;;;;5033749;28;20079;-81
2022/04/07 09:56:07;;;;;;;16.77;2.42;;;8.20;99.90;;;;;;5017127;28;20079;-80
2022/04/07 09:58:34;;;;;;;15.40;2.63;;;8.30;99.90;;;;;;5013583;28;20047;-74
2022/04/07 10:01:02;;;;;;;12.60;2.35;;;8.20;99.90;;;;;;5033555;28;20044;-79
2022/04/07 10:03:29;;;;;;;16.48;2.00;;;8.10;99.90;;;;;;5052273;28;20044;-79
2022/04/07 10:05:57;;;;;;;13.88;2.50;;;8.20;99.90;;;;;;5034577;28;20396;-81
2022/04/07 10:08:24;;;;;;;18.30;2.80;;;8.10;99.90;;;;;;5052054;28;20036;-75
2022/04/07 10:10:50;;;;;;;16.23;2.28;;;7.90;99.90;;;;;;5013408;28;20481;-75
2022/04/07 10:13:16;;;;;;;15.23;3.13;;;7.80;99.90;;;;;;5015165;28;20048;-75
2022/04/07 10:15:43;;;;;;;18.55;2.97;;;7.70;99.90;;;;;;5030049;28;20124;-76
2022/04/07 10:18:20;;;;;;;17.67;3.13;;;7.70;99.90;;;;;;5048196;28;20049;-74
2022/04/07 10:20:53;;;;;;;22.48;3.15;;;7.70;99.90;;;;;;5032460;28;20404;-75
2022/04/07 10:24:00;;;;;;;13.63;3.03;;;7.90;99.90;;;;;;4998970;28;20052;-77
2022/04/07 10:26:29;;;;;;;13.32;2.28;;;7.90;99.90;;;;;;5051462;28;20472;-75
2022/04/07 10:28:55;;;;;;;12.02;2.80;;;8.00;99.90;;;;;;5017436;28;20503;-74
2022/04/07 10:31:22;;;;;;;10.77;1.83;;;8.40;99.90;;;;;;5017697;28;20039;-75
2022/04/07 10:33:48;;;;;;;9.88;1.85;;;7.80;99.90;;;;;;5029529;28;20045;-73
2022/04/07 10:36:20;;;;;;;9.95;2.08;;;7.70;99.90;;;;;;5026654;28;20095;-76
2022/04/07 10:38:48;;;;;;;11.32;2.10;;;7.60;99.90;;;;;;5033645;28;20049;-79
2022/04/07 10:41:38;;;;;;;20.90;2.88;;;7.50;99.90;;;;;;5033928;28;20033;-79
2022/04/07 10:44:18;;;;;;;23.30;3.22;;;7.60;99.90;;;;;;5012229;28;20124;-77
2022/04/07 10:46:45;;;;;;;24.90;3.03;;;7.60;99.90;;;;;;4997841;28;20103;-72
2022/04/07 10:49:18;;;;;;;15.82;2.60;;;7.70;99.90;;;;;;5014707;28;20182;-72
2022/04/07 10:51:45;;;;;;;18.85;2.97;;;8.00;99.90;;;;;;5014474;28;20088;-72
2022/04/07 10:54:12;;;;;;;14.80;2.33;;;7.70;99.90;;;;;;5015028;28;20444;-74
2022/04/07 10:56:45;;;;;;;15.07;2.33;;;7.60;99.90;;;;;;5001767;28;20370;-74
2022/04/07 10:59:21;;;;;;;15.50;2.10;;;7.50;99.90;;;;;;5040408;28;20162;-78
2022/04/07 11:02:09;;;;;;;15.32;2.50;;;7.50;99.90;;;;;;5054404;28;20392;-79
2022/04/07 11:04:41;;;;;;;20.58;2.85;;;7.40;99.90;;;;;;5021409;28;20386;-79
2022/04/07 11:09:44;;;;;;;17.00;2.90;;;7.50;99.90;;;;;;5037148;28;20051;-74
2022/04/07 11:12:11;;;;;;;20.67;3.40;;;7.70;99.90;;;;;;5037321;28;20103;-74
2022/04/07 11:14:37;;;;;;;17.20;2.53;;;7.80;99.90;;;;;;5037417;28;20033;-74
2022/04/07 11:17:09;;;;;;;13.70;3.42;;;7.90;99.90;;;;;;5019953;28;20051;-74
2022/04/07 11:19:55;;;;;;;18.92;3.22;;;8.10;99.90;;;;;;5036569;28;20452;-74
2022/04/07 11:22:41;;;;;;;;;;;7.90;99.90;;;;;;5021050;28;20047;-74
2022/04/07 11:25:11;;;;;;;23.30;3.30;;;8.00;99.90;;;;;;5020122;28;19916;-74
2022/04/07 11:27:39;;;;;;;16.08;3.38;;;8.80;99.90;;;;;;5035862;28;20052;-74
2022/04/07 11:30:07;;;;;;;22.35;3.20;;;8.20;99.90;;;;;;5021169;28;20041;-74
2022/04/07 11:32:33;;;;;;;20.40;3.33;;;8.20;99.90;;;;;;5036315;28;20045;-75
2022/04/07 11:35:15;;;;;;;23.48;3.53;;;8.30;99.90;;;;;;5020531;28;20033;-75
2022/04/07 11:37:42;;;;;;;20.33;3.25;;;8.20;99.90;;;;;;5020580;28;20123;-75
2022/04/07 11:40:18;;;;;;;23.77;3.65;;;8.20;99.90;;;;;;5036543;28;20041;-74
2022/04/07 11:42:49;;;;;;;16.05;2.80;;;8.10;99.90;;;;;;5020997;28;20037;-74
2022/04/07 11:45:14;;;;;;;21.00;3.28;;;8.00;99.90;;;;;;5054088;28;20461;-75
2022/04/07 11:47:40;;;;;;;19.35;3.53;;;7.90;99.90;;;;;;5019993;28;20076;-74
2022/04/07 11:50:07;;;;;;;27.02;4.10;;;8.80;99.90;;;;;;5036345;28;20370;-74
2022/04/07 11:52:35;;;;;;;26.52;3.45;;;7.90;99.90;;;;;;5032659;28;20040;-74
2022/04/07 11:55:04;;;;;;;22.33;3.50;;;8.00;99.90;;;;;;5036734;28;20120;-75
2022/04/07 11:57:32;;;;;;;18.45;3.13;;;8.10;99.90;;;;;;5054389;28;20075;-75
2022/04/07 12:00:07;;;;;;;14.40;2.53;;;8.10;99.90;;;;;;5036400;28;20052;-74
2022/04/07 12:02:33;;;;;;;16.70;2.97;;;8.20;99.90;;;;;;5054371;28;20048;-74
2022/04/07 12:05:01;;;;;;;19.15;3.53;;;8.20;99.90;;;;;;5019592;28;20041;-74
2022/04/07 12:07:30;;;;;;;20.73;2.95;;;8.20;99.90;;;;;;5053339;28;20036;-74
2022/04/07 12:10:10;;;;;;;16.77;3.15;;;8.30;99.90;;;;;;5018646;28;20047;-74
2022/04/07 12:12:37;;;;;;;18.75;2.92;;;8.30;99.90;;;;;;5019674;28;20041;-79
2022/04/07 12:15:03;;;;;;;18.77;2.60;;;8.40;99.90;;;;;;5036382;28;20435;-79
2022/04/07 12:17:33;;;;;;;17.23;2.88;;;8.50;99.90;;;;;;5035366;28;20044;-80
2022/04/07 12:20:00;;;;;;;17.40;3.22;;;8.50;99.90;;;;;;5053896;28;20516;-81
2022/04/07 12:22:32;;;;;;;17.10;2.95;;;9.30;99.90;;;;;;5035618;28;20048;-79
2022/04/07 12:25:04;;;;;;;13.43;3.20;;;8.50;99.90;;;;;;5053331;28;20388;-80
2022/04/07 12:27:32;;;;;;;22.58;3.75;;;8.50;99.90;;;;;;5021613;28;20158;-80
2022/04/07 12:29:59;;;;;;;14.68;2.97;;;8.40;99.90;;;;;;5035583;28;20503;-82
2022/04/07 12:32:26;;;;;;;17.42;2.67;;;8.30;99.90;;;;;;5019033;28;20055;-81
2022/04/07 12:34:54;;;;;;;14.60;1.92;;;8.10;99.90;;;;;;5035532;28;20037;-79
2022/04/07 12:37:29;;;;;;;6.43;1.50;;;7.80;99.90;;;;;;5003246;28;20116;-79
2022/04/07 12:39:55;;;;;;;9.23;1.67;;;7.30;99.90;;;;;;5018648;28;20045;-79
2022/04/07 12:42:24;;;;;;;10.40;1.83;;;7.00;99.90;;;;;;5053431;28;20513;-80
2022/04/07 12:45:04;;;;;;;11.70;2.08;;;6.80;99.90;;;;;;5034554;28;20045;-80
2022/04/07 12:47:30;;;;;;;16.42;2.50;;;6.90;99.90;;;;;;5019220;28;20059;-76
2022/04/07 12:49:58;;;;;;;16.85;2.55;;;7.00;99.90;;;;;;5035515;28;20477;-77
2022/04/07 12:52:41;;;;;;;14.40;3.05;;;7.10;99.90;;;;;;5018709;28;20473;-76
2022/04/07 12:55:19;;;;;;;16.38;2.75;;;7.20;99.90;;;;;;5035429;28;20045;-76