Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:22;;;;;;;0.67;0.67;;;;;;;11.50;68.10;95311.97;4349517;32;20200;-58
2023/05/01 00:04:47;;;;;;;1.10;1.10;;;;;;;11.42;68.43;95310.81;4338983;32;20215;-56
2023/05/01 00:07:13;;;;;;;1.07;1.07;;;;;;;11.47;68.59;95308.03;4346777;32;20192;-58
2023/05/01 00:09:39;;;;;;;1.77;1.70;;;;;;;11.43;68.64;95301.72;4362853;32;20196;-57
2023/05/01 00:12:06;;;;;;;1.00;1.00;;;;;;;11.56;68.07;95292.97;4356616;32;20207;-58
2023/05/01 00:14:38;;;;;;;1.77;1.67;;;;;;;11.53;68.31;95290.13;4341911;32;20181;-55
2023/05/01 00:17:03;;;;;;;1.03;1.03;;;;;;;11.46;68.41;95293.16;4280124;32;20266;-55
2023/05/01 00:19:31;;;;;;;0.83;0.83;;;;;;;11.47;68.44;95297.41;4332554;32;20284;-56
2023/05/01 00:21:58;;;;;;;1.43;1.43;;;;;;;11.49;68.73;95294.44;4347105;32;20211;-56
2023/05/01 00:24:25;;;;;;;0.47;0.47;;;;;;;11.41;68.67;95290.66;4349730;32;20233;-57
2023/05/01 00:26:52;;;;;;;0.80;0.80;;;;;;;11.62;68.20;95286.47;4366909;32;20185;-58
2023/05/01 00:29:19;;;;;;;1.37;1.37;;;;;;;11.43;68.43;95280.47;4346709;32;20208;-57
2023/05/01 00:31:44;;;;;;;0.77;0.77;;;;;;;11.36;68.94;95280.12;4338295;32;20198;-57
2023/05/01 00:34:11;;;;;;;0.90;0.90;;;;;;;11.33;69.23;95278.06;4345808;32;20207;-56
2023/05/01 00:36:38;;;;;;;1.17;1.17;;;;;;;11.30;69.04;95278.66;4369646;32;20299;-57
2023/05/01 00:39:06;;;;;;;0.93;0.93;;;;;;;11.32;69.37;95273.84;4369808;32;20180;-58
2023/05/01 00:41:36;;;;;;;2.47;1.57;;;;;;;11.28;69.59;95262.22;4334904;32;20298;-57
2023/05/01 00:44:06;;;;;;;1.03;1.03;;;;;;;11.30;69.47;95268.81;4330579;32;20231;-56
2023/05/01 00:46:33;;;;;;;1.37;1.37;;;;;;;11.27;69.61;95271.28;4368637;32;20207;-57
2023/05/01 00:49:00;;;;;;;1.40;1.30;;;;;;;11.22;69.71;95268.75;4327861;32;20181;-57
2023/05/01 00:51:32;;;;;;;1.63;1.53;;;;;;;11.16;70.21;95264.62;4310639;32;20256;-57
2023/05/01 00:53:59;;;;;;;1.20;1.20;;;;;;;11.27;70.00;95261.44;4378898;32;20200;-58
2023/05/01 00:56:25;;;;;;;1.43;1.33;;;;;;;11.24;70.28;95261.25;4348377;32;20189;-58
2023/05/01 00:58:55;;;;;;;1.07;1.07;;;;;;;11.39;69.25;95257.50;4370836;32;20184;-58
2023/05/01 01:01:23;;;;;;;0.93;0.93;;;;;;;11.28;69.69;95257.69;4377316;32;20184;-57
2023/05/01 01:04:15;;;;;;;1.47;1.00;;;;;;;11.34;69.52;95248.56;4350507;32;20180;-57
2023/05/01 01:06:55;;;;;;;1.47;1.27;;;;;;;11.35;69.71;95258.09;4349836;32;20191;-56
2023/05/01 01:10:06;;;;;;;1.20;1.20;;;;;;;11.16;70.00;95256.66;4345148;32;20180;-57
2023/05/01 01:12:57;;;;;;;0.67;0.67;;;;;;;11.07;70.70;95251.25;4377241;32;20188;-57
2023/05/01 01:15:37;;;;;;;1.50;1.40;;;;;;;11.03;70.93;95244.97;4331743;32;20176;-56
2023/05/01 01:18:41;;;;;;;1.10;0.90;;;;;;;11.06;70.87;95248.91;4357835;32;20268;-57
2023/05/01 01:21:26;;;;;;;1.23;1.13;;;;;;;11.13;71.05;95249.28;4363492;32;20211;-58
2023/05/01 01:24:03;;;;;;;12.70;1.53;;;;;;;10.99;71.22;95247.44;4349716;32;20193;-60
2023/05/01 01:27:09;;;;;;;0.90;0.90;;;;;;;11.16;71.00;95251.34;4351838;32;20196;-56
2023/05/01 01:29:54;;;;;;;1.20;1.20;;;;;;;11.21;71.15;95245.94;4345562;32;20294;-58
2023/05/01 01:33:16;;;;;;;1.40;1.40;;;;;;;11.17;71.29;95243.09;4326521;32;20236;-57
2023/05/01 01:35:51;;;;;;;1.00;1.00;;;;;;;11.31;70.46;95246.50;4345076;32;20193;-58
2023/05/01 01:38:23;;;;;;;1.43;1.43;;;;;;;11.04;71.37;95241.22;4360131;32;20195;-55
2023/05/01 01:41:11;;;;;;;1.50;1.40;;;;;;;11.11;71.49;95243.50;4325045;32;20193;-58
2023/05/01 01:43:45;;;;;;;1.07;1.03;;;;;;;11.05;71.58;95242.00;4340490;32;20180;-58
2023/05/01 01:46:34;;;;;;;1.43;1.43;;;;;;;11.23;71.15;95238.44;4361289;32;20260;-58
2023/05/01 01:49:08;;;;;;;1.07;1.00;;;;;;;11.25;70.98;95233.59;4357394;32;20188;-58
2023/05/01 01:51:41;;;;;;;1.03;1.03;;;;;;;11.03;71.60;95237.00;4362253;32;20279;-58
2023/05/01 01:54:12;;;;;;;0.60;0.60;;;;;;;10.96;72.15;95234.78;4349492;32;20284;-58
2023/05/01 01:56:40;;;;;;;1.10;1.10;;;;;;;10.89;72.52;95229.06;4332862;32;20186;-57
2023/05/01 01:59:08;;;;;;;1.27;1.27;;;;;;;10.76;73.06;95218.47;4358196;32;20246;-58
2023/05/01 02:01:40;;;;;;;1.23;1.23;;;;;;;10.76;72.72;95221.13;4346618;32;20188;-58
2023/05/01 02:04:12;;;;;;;1.17;1.17;;;;;;;10.62;73.30;95221.91;4360863;32;20180;-58
2023/05/01 02:06:39;;;;;;;1.17;1.17;;;;;;;10.37;74.10;95218.97;4345163;32;20188;-57
2023/05/01 02:09:08;;;;;;;0.77;0.77;;;;;;;10.43;74.48;95215.13;4370594;32;20238;-58
2023/05/01 02:11:37;;;;;;;2.57;2.30;;;;;;;10.52;74.04;95208.06;4374778;32;20271;-57
2023/05/01 02:14:05;;;;;;;1.27;1.27;;;;;;;10.43;74.27;95207.97;4381876;32;20256;-57
2023/05/01 02:16:33;;;;;;;2.83;1.50;;;;;;;10.36;74.42;95210.25;4395016;32;20216;-57
2023/05/01 02:19:03;;;;;;;0.97;0.97;;;;;;;10.38;74.51;95209.94;4393160;32;20206;-56
2023/05/01 02:21:42;;;;;;;2.97;1.47;;;;;;;10.59;73.79;95208.47;4365917;32;20184;-57
2023/05/01 02:24:11;;;;;;;1.63;1.20;;;;;;;10.55;74.12;95202.19;4344648;32;20240;-58
2023/05/01 02:26:49;;;;;;;9.13;1.37;;;;;;;10.56;74.15;95198.44;4385789;32;20172;-57
2023/05/01 02:29:14;;;;;;;1.20;1.20;;;;;;;10.38;74.42;95191.37;4374708;32;20184;-57
2023/05/01 02:31:41;;;;;;;1.57;1.50;;;;;;;10.62;73.77;95195.38;4383540;32;20215;-57
2023/05/01 02:34:16;;;;;;;0.80;0.80;;;;;;;10.62;73.77;95194.59;4320964;32;20247;-57
2023/05/01 02:36:42;;;;;;;1.00;1.00;;;;;;;10.68;73.53;95196.06;4380496;32;20172;-56
2023/05/01 02:39:07;;;;;;;0.97;0.97;;;;;;;10.65;73.26;95189.50;4339834;32;20215;-56
2023/05/01 02:41:35;;;;;;;1.20;1.07;;;;;;;10.51;73.60;95194.03;4348932;32;20296;-57
2023/05/01 02:44:04;;;;;;;0.87;0.87;;;;;;;10.54;73.71;95184.69;4355654;32;20211;-56
2023/05/01 02:46:34;;;;;;;1.20;1.20;;;;;;;10.65;73.37;95189.50;4343460;32;20193;-57
2023/05/01 02:49:02;;;;;;;1.17;1.17;;;;;;;10.56;73.81;95179.88;4369276;32;20180;-56
2023/05/01 02:51:31;;;;;;;2.27;1.80;;;;;;;10.45;74.00;95178.50;4354180;32;20201;-58
2023/05/01 02:53:58;;;;;;;0.80;0.80;;;;;;;10.74;73.03;95171.00;4362536;32;20200;-57
2023/05/01 02:56:28;;;;;;;1.43;1.43;;;;;;;10.58;73.53;95167.91;4360027;32;20185;-58
2023/05/01 02:58:55;;;;;;;1.03;1.03;;;;;;;10.60;73.53;95164.91;4369457;32;20237;-55
2023/05/01 03:01:22;;;;;;;1.53;1.53;;;;;;;10.76;72.85;95171.50;4360183;32;20193;-58
2023/05/01 03:03:51;;;;;;;1.00;1.00;;;;;;;10.56;73.45;95174.56;4336535;32;20177;-57
2023/05/01 03:06:18;;;;;;;1.50;1.40;;;;;;;10.60;73.92;95165.72;4389184;32;20199;-55
2023/05/01 03:08:44;;;;;;;4.57;1.93;;;;;;;10.40;74.24;95162.69;4371243;32;20214;-55
2023/05/01 03:11:09;;;;;;;1.13;1.13;;;;;;;10.32;74.60;95170.25;4391867;32;20184;-57
2023/05/01 03:13:35;;;;;;;1.00;1.00;;;;;;;10.53;73.99;95173.31;4360215;32;20224;-56
2023/05/01 03:16:03;;;;;;;1.50;1.40;;;;;;;10.45;74.26;95175.84;4365048;32;20207;-57
2023/05/01 03:18:29;;;;;;;1.10;1.10;;;;;;;10.55;74.14;95171.13;4383905;32;20207;-58
2023/05/01 03:20:56;;;;;;;1.20;1.20;;;;;;;10.68;73.48;95174.84;4385186;32;20223;-55
2023/05/01 03:23:22;;;;;;;21.90;2.17;;;;;;;10.55;73.79;95170.34;4379348;32;20184;-57
2023/05/01 03:25:50;;;;;;;1.13;1.13;;;;;;;10.52;73.93;95171.72;4338370;32;20181;-56
2023/05/01 03:28:17;;;;;;;1.27;1.27;;;;;;;10.39;74.56;95166.44;4360638;32;20217;-58
2023/05/01 03:30:46;;;;;;;0.60;0.60;;;;;;;10.41;74.44;95161.59;4391346;32;20252;-57
2023/05/01 03:33:14;;;;;;;1.60;1.10;;;;;;;10.52;74.06;95163.00;4360553;32;20177;-59
2023/05/01 03:35:39;;;;;;;1.27;1.27;;;;;;;10.47;74.28;95166.53;4359207;32;20203;-57
2023/05/01 03:38:06;;;;;;;1.10;1.10;;;;;;;10.44;75.24;95163.66;4375438;32;20184;-57
2023/05/01 03:40:32;;;;;;;2.13;2.03;;;;;;;10.39;75.73;95161.94;4363272;32;20227;-58
2023/05/01 03:42:57;;;;;;;1.50;1.40;;;;;;;10.40;74.87;95160.03;4331663;32;20204;-58
2023/05/01 03:45:23;;;;;;;2.13;1.23;;;;;;;10.36;74.72;95164.38;4367256;32;20202;-58
2023/05/01 03:47:51;;;;;;;1.63;1.53;;;;;;;10.37;74.97;95169.37;4355724;32;20188;-58
2023/05/01 03:50:19;;;;;;;1.40;1.40;;;;;;;10.54;74.29;95160.81;4355781;32;20200;-58
2023/05/01 03:52:45;;;;;;;3.07;1.93;;;;;;;10.47;74.85;95160.44;4377250;32;20200;-58
2023/05/01 03:55:10;;;;;;;1.60;1.50;;;;;;;10.44;74.87;95158.38;4370972;32;20267;-56
2023/05/01 03:57:38;;;;;;;1.47;1.47;;;;;;;10.41;75.16;95159.75;4351750;32;20290;-55
2023/05/01 04:00:05;;;;;;;2.00;1.90;;;;;;;10.10;76.34;95158.75;4387377;32;20189;-57
2023/05/01 04:02:31;;;;;;;1.20;1.20;;;;;;;10.19;76.24;95157.78;4357097;32;20256;-57
2023/05/01 04:04:56;;;;;;;1.47;1.47;;;;;;;10.42;74.94;95153.34;4367897;32;20172;-55
2023/05/01 04:07:25;;;;;;;1.20;1.20;;;;;;;10.31;74.87;95152.78;4366375;32;20206;-58
2023/05/01 04:09:52;;;;;;;1.00;1.00;;;;;;;10.27;74.99;95143.84;4368506;32;20199;-57
2023/05/01 04:12:18;;;;;;;1.60;1.50;;;;;;;10.20;75.15;95143.44;4385444;32;20185;-58
2023/05/01 04:14:45;;;;;;;1.20;1.10;;;;;;;10.28;75.06;95142.75;4372127;32;20226;-58
2023/05/01 04:17:13;;;;;;;1.23;1.23;;;;;;;10.37;75.30;95142.88;4346528;32;20224;-58
2023/05/01 04:19:39;;;;;;;1.60;1.50;;;;;;;10.21;75.74;95147.66;4393151;32;20266;-56
2023/05/01 04:22:05;;;;;;;2.13;2.03;;;;;;;10.38;74.90;95152.41;4368676;32;20189;-55
2023/05/01 04:24:32;;;;;;;0.70;0.70;;;;;;;10.39;74.99;95155.84;4376187;32;20203;-56
2023/05/01 04:26:58;;;;;;;1.60;1.60;;;;;;;10.43;75.18;95143.53;4367782;32;20181;-56
2023/05/01 04:29:26;;;;;;;1.90;1.80;;;;;;;10.31;75.30;95144.03;4388346;32;20232;-57
2023/05/01 04:31:51;;;;;;;1.43;1.43;;;;;;;10.46;74.85;95148.25;4355773;32;20214;-57
2023/05/01 04:34:18;;;;;;;1.07;1.07;;;;;;;10.44;74.63;95143.25;4350106;32;20243;-55
2023/05/01 04:36:43;;;;;;;1.47;1.47;;;;;;;10.41;74.94;95143.81;4379584;32;20188;-56
2023/05/01 04:39:11;;;;;;;1.40;1.30;;;;;;;10.42;75.02;95152.56;4368125;32;20196;-57
2023/05/01 04:41:37;;;;;;;1.70;1.53;;;;;;;10.48;74.86;95148.75;4369138;32;20200;-58
2023/05/01 04:44:04;;;;;;;1.10;1.10;;;;;;;10.58;74.74;95149.34;4352627;32;20318;-57
2023/05/01 04:46:29;;;;;;;1.50;1.50;;;;;;;10.32;75.72;95149.06;4346612;32;20181;-58
2023/05/01 04:48:54;;;;;;;1.93;1.77;;;;;;;10.24;75.81;95144.44;4385833;32;20234;-57
2023/05/01 04:51:21;;;;;;;1.43;1.40;;;;;;;10.37;75.14;95152.69;4375976;32;20183;-57
2023/05/01 04:53:49;;;;;;;1.70;1.60;;;;;;;10.40;75.49;95152.06;4368103;32;20204;-58
2023/05/01 04:56:16;;;;;;;1.53;1.53;;;;;;;10.42;75.54;95147.25;4364393;32;20250;-60
2023/05/01 04:58:44;;;;;;;1.27;1.27;;;;;;;10.57;75.00;95147.75;4347212;32;20193;-57
2023/05/01 05:01:11;;;;;;;1.43;1.43;;;;;;;10.47;74.65;95140.00;4364101;32;20184;-56
2023/05/01 05:03:37;;;;;;;1.50;1.40;;;;;;;10.68;73.97;95145.66;4378453;32;20272;-58
2023/05/01 05:06:03;;;;;;;1.07;1.07;;;;;;;10.64;74.07;95142.03;4361931;32;20269;-56
2023/05/01 05:08:30;;;;;;;1.20;1.20;;;;;;;10.80;73.48;95150.47;4362145;32;20181;-56
2023/05/01 05:11:00;;;;;;;1.87;1.77;;;;;;;10.64;73.48;95140.16;4357817;32;20243;-54
2023/05/01 05:13:27;;;;;;;1.13;1.13;;;;;;;10.55;73.82;95144.63;4352061;32;20210;-56
2023/05/01 05:15:52;;;;;;;2.63;1.50;;;;;;;10.61;73.95;95145.28;4355204;32;20188;-56
2023/05/01 05:18:18;;;;;;;1.27;1.27;;;;;;;10.56;74.55;95148.84;4369480;32;20236;-58
2023/05/01 05:20:43;;;;;;;0.67;0.67;;;;;;;10.59;74.08;95147.47;4363136;32;20184;-58
2023/05/01 05:23:09;;;;;;;1.43;1.43;;;;;;;10.59;74.30;95148.25;4385047;32;20188;-56
2023/05/01 05:25:37;;;;;;;1.00;1.00;;;;;;;10.73;73.63;95150.88;4376698;32;20203;-56
2023/05/01 05:28:06;;;;;;;1.57;1.50;;;;;;;10.80;73.54;95148.59;4355832;32;20321;-57
2023/05/01 05:30:32;;;;;;;1.33;1.23;;;;;;;10.84;73.79;95152.22;4321331;32;20209;-56
2023/05/01 05:32:59;;;;;;;1.27;1.27;;;;;;;10.82;73.30;95153.59;4366777;32;20193;-56
2023/05/01 05:35:26;;;;;;;0.70;0.70;;;;;;;10.74;73.21;95156.97;4373612;32;20192;-58
2023/05/01 05:37:53;;;;;;;1.20;1.13;;;;;;;11.00;72.08;95156.13;4380303;32;20200;-55
2023/05/01 05:40:19;;;;;;;1.63;1.53;;;;;;;10.99;71.53;95156.41;4390904;32;20183;-57
2023/05/01 05:42:47;;;;;;;1.30;1.20;;;;;;;10.95;71.59;95158.88;4366185;32;20246;-57
2023/05/01 05:45:15;;;;;;;1.43;1.23;;;;;;;10.85;72.30;95161.75;4367519;32;20188;-61
2023/05/01 05:47:41;;;;;;;2.00;1.83;;;;;;;10.85;72.51;95158.31;4341292;32;20263;-56
2023/05/01 05:50:08;;;;;;;1.33;1.33;;;;;;;10.73;72.60;95160.69;4364575;32;20180;-57
2023/05/01 05:52:36;;;;;;;6.77;1.60;;;;;;;10.64;72.91;95160.59;4350916;32;20286;-56
2023/05/01 05:55:02;;;;;;;1.67;1.57;;;;;;;10.55;73.61;95165.06;4372947;32;20176;-57
2023/05/01 05:57:27;;;;;;;1.80;1.70;;;;;;;10.67;73.34;95173.28;4380543;32;20219;-57
2023/05/01 05:59:54;;;;;;;1.33;1.27;;;;;;;10.72;73.18;95170.53;4386400;32;20248;-56
2023/05/01 06:02:21;;;;;;;1.43;1.43;;;;;;;10.83;73.43;95168.44;4360231;32;20192;-55
2023/05/01 06:04:48;;;;;;;1.90;1.80;;;;;;;10.61;73.78;95167.28;4360798;32;20187;-58
2023/05/01 06:07:13;;;;;;;1.97;1.47;;;;;;;10.75;73.73;95164.62;4361879;32;20203;-62
2023/05/01 06:09:40;;;;;;;1.77;1.67;;;;;;;11.02;72.69;95161.09;4377230;32;20185;-57
2023/05/01 06:12:08;;;;;;;1.10;1.10;;;;;;;10.90;72.73;95161.63;4359333;32;20184;-58
2023/05/01 06:14:34;;;;;;;1.87;1.77;;;;;;;11.06;72.64;95158.63;4364433;32;20277;-57
2023/05/01 06:17:04;;;;;;;2.17;2.07;;;;;;;11.25;71.99;95164.56;4365017;32;20219;-58
2023/05/01 06:19:30;;;;;;;1.43;1.33;;;;;;;11.17;72.75;95154.69;4345464;32;20196;-57
2023/05/01 06:21:57;;;;;;;1.00;1.00;;;;;;;11.39;71.45;95154.69;4341511;32;20284;-57
2023/05/01 06:24:26;;;;;;;1.00;1.00;;;;;;;11.37;71.55;95154.22;4346257;32;20189;-57
2023/05/01 06:26:54;;;;;;;1.07;1.07;;;;;;;11.23;71.93;95156.13;4369639;32;20258;-54
2023/05/01 06:29:24;;;;;;;1.87;1.77;;;;;;;11.17;72.34;95154.69;4371275;32;20243;-55
2023/05/01 06:31:49;;;;;;;1.37;1.37;;;;;;;11.23;72.05;95158.78;4371262;32;20227;-55
2023/05/01 06:34:15;;;;;;;1.53;1.53;;;;;;;11.14;72.56;95160.59;4365101;32;20232;-56
2023/05/01 06:36:41;;;;;;;1.63;1.63;;;;;;;11.36;72.15;95158.75;4384329;32;20263;-56
2023/05/01 06:39:07;;;;;;;1.37;1.30;;;;;;;11.32;72.04;95149.81;4369240;32;20298;-57
2023/05/01 06:41:34;;;;;;;2.20;2.10;;;;;;;11.46;71.35;95156.91;4359146;32;20252;-56
2023/05/01 06:44:04;;;;;;;1.30;1.30;;;;;;;11.52;71.23;95156.50;4375472;32;20247;-58
2023/05/01 06:46:29;;;;;;;1.33;1.33;;;;;;;11.36;71.50;95157.94;4354927;32;20184;-58
2023/05/01 06:48:58;;;;;;;2.00;1.77;;;;;;;11.46;71.58;95162.22;4330461;32;20189;-58
2023/05/01 06:51:23;;;;;;;2.63;1.57;;;;;;;11.58;70.73;95157.94;4378913;32;20176;-57
2023/05/01 06:53:50;;;;;;;1.03;1.03;;;;;;;11.67;70.70;95161.44;4379616;32;20210;-57
2023/05/01 06:56:17;;;;;;;1.73;1.73;;;;;;;11.62;71.15;95158.12;4376932;32;20220;-58
2023/05/01 06:58:45;;;;;;;1.57;1.50;;;;;;;11.86;70.23;95163.13;4354769;32;20249;-57
2023/05/01 07:01:10;;;;;;;1.47;1.37;;;;;;;11.84;71.08;95166.09;4374671;32;20181;-56
2023/05/01 07:03:35;;;;;;;2.03;1.93;;;;;;;11.85;70.42;95164.22;4362332;32;20210;-58
2023/05/01 07:06:02;;;;;;;1.20;1.20;;;;;;;11.84;70.76;95162.66;4363866;32;20189;-58
2023/05/01 07:08:28;;;;;;;1.10;1.10;;;;;;;12.01;70.08;95168.06;4375381;32;20181;-58
2023/05/01 07:10:55;;;;;;;1.47;1.47;;;;;;;11.83;70.09;95166.41;4395055;32;20164;-58
2023/05/01 07:13:22;;;;;;;2.17;1.93;;;;;;;11.90;70.53;95164.88;4377281;32;20236;-63
2023/05/01 07:15:50;;;;;;;0.90;0.90;;;;;;;11.79;70.77;95170.75;4371182;32;20177;-58
2023/05/01 07:18:16;;;;;;;2.50;2.30;;;;;;;11.67;71.39;95164.09;4381548;32;20206;-58
2023/05/01 07:20:45;;;;;;;1.90;1.10;;;;;;;11.79;71.19;95160.13;4360384;32;20189;-58
2023/05/01 07:23:12;;;;;;;1.97;1.87;;;;;;;11.94;71.18;95165.84;4360200;32;20188;-58
2023/05/01 07:25:37;;;;;;;1.33;1.33;;;;;;;12.00;70.78;95169.16;4395271;32;20258;-56
2023/05/01 07:28:07;;;;;;;5.70;2.47;;;;;;;11.97;71.18;95161.78;4361174;32;20375;-58
2023/05/01 07:30:35;;;;;;;7.20;2.00;;;;;;;11.92;71.51;95164.56;4368305;32;20189;-57
2023/05/01 07:33:02;;;;;;;0.97;0.97;;;;;;;11.95;71.63;95163.97;4366680;32;20187;-57
2023/05/01 07:35:28;;;;;;;1.10;1.10;;;;;;;12.08;70.83;95163.06;4375145;32;20244;-56
2023/05/01 07:37:58;;;;;;;1.10;1.10;;;;;;;12.02;70.99;95159.00;4391069;32;20216;-58
2023/05/01 07:40:24;;;;;;;3.20;1.60;;;;;;;12.19;71.13;95159.06;4372252;32;20185;-57
2023/05/01 07:42:52;;;;;;;1.20;1.20;;;;;;;12.29;71.41;95158.78;4369215;32;20226;-58
2023/05/01 07:45:18;;;;;;;1.13;1.13;;;;;;;12.50;70.31;95163.53;4340832;32;20200;-55
2023/05/01 07:47:51;;;;;;;2.27;2.17;;;;;;;12.39;70.45;95169.16;4347294;32;20189;-58
2023/05/01 07:50:17;;;;;;;1.87;1.73;;;;;;;12.26;70.21;95164.72;4348394;32;20193;-62
2023/05/01 07:52:45;;;;;;;1.77;1.67;;;;;;;12.16;70.48;95175.63;4356690;32;20192;-57
2023/05/01 07:55:10;;;;;;;1.83;1.73;;;;;;;12.25;70.92;95171.16;4351953;32;20205;-55
2023/05/01 07:57:38;;;;;;;1.87;1.77;;;;;;;12.24;70.38;95166.91;4342831;32;20193;-56
2023/05/01 08:00:05;;;;;;;1.37;1.37;;;;;;;12.16;70.66;95169.53;4352320;32;20264;-56
2023/05/01 08:02:30;;;;;;;1.50;1.47;;;;;;;12.12;71.30;95173.88;4342108;32;20208;-57
2023/05/01 08:04:59;;;;;;;0.90;0.90;;;;;;;12.20;70.38;95173.94;4327088;32;20193;-57
2023/05/01 08:07:28;;;;;;;1.27;1.27;;;;;;;12.25;70.46;95173.03;4376620;32;20203;-59
2023/05/01 08:09:55;;;;;;;1.50;1.40;;;;;;;12.27;71.05;95176.94;4348930;32;20232;-57
2023/05/01 08:12:22;;;;;;;1.40;1.37;;;;;;;12.25;71.31;95173.81;4377999;32;20184;-55
2023/05/01 08:14:49;;;;;;;1.73;1.63;;;;;;;12.26;71.71;95178.00;4365256;32;20184;-55
2023/05/01 08:17:14;;;;;;;1.03;1.03;;;;;;;12.33;71.67;95178.38;4351753;32;20181;-58
2023/05/01 08:19:40;;;;;;;1.67;1.57;;;;;;;12.42;71.08;95177.63;4360335;32;20203;-58
2023/05/01 08:22:06;;;;;;;1.87;1.83;;;;;;;12.25;71.42;95184.44;4357583;32;20280;-56
2023/05/01 08:24:33;;;;;;;0.93;0.93;;;;;;;12.44;71.69;95194.06;4362402;32;20185;-57
2023/05/01 08:27:00;;;;;;;2.60;2.13;;;;;;;12.18;72.24;95189.41;4327801;32;20205;-57
2023/05/01 08:29:26;;;;;;;1.50;1.40;;;;;;;12.33;72.07;95193.53;4369784;32;20231;-55
2023/05/01 08:31:55;;;;;;;1.40;1.40;;;;;;;12.35;72.70;95184.16;4360713;32;20196;-57
2023/05/01 08:34:24;;;;;;;0.90;0.90;;;;;;;12.29;73.90;95190.69;4354235;32;20185;-58
2023/05/01 08:36:50;;;;;;;1.07;1.03;;;;;;;12.18;74.54;95194.72;4340038;32;20181;-58
2023/05/01 08:39:18;;;;;;;1.53;1.53;;;;;;;12.08;75.45;95194.97;4342627;32;20235;-58
2023/05/01 08:41:46;;;;;;;1.00;1.00;;;;;;;12.25;74.75;95192.44;4372885;32;20195;-60
2023/05/01 08:44:17;;;;;;;1.33;1.33;;;;;;;12.27;74.45;95197.41;4338430;32;20205;-57
2023/05/01 08:46:49;;;;;;;2.20;1.47;;;;;;;12.33;74.83;95196.97;4358672;32;20307;-57
2023/05/01 08:49:16;;;;;;;0.77;0.77;;;;;;;12.29;74.64;95196.03;4301253;32;20223;-58
2023/05/01 08:51:55;;;;;;;0.80;0.80;;;;;;;12.35;74.89;95194.81;4393256;32;20192;-59
2023/05/01 08:54:34;;;;;;;1.57;1.47;;;;;;;12.38;75.27;95190.75;4378156;32;20198;-55
2023/05/01 08:57:27;;;;;;;1.83;1.73;;;;;;;12.44;74.99;95202.84;4363675;32;20199;-58
2023/05/01 09:00:04;;;;;;;1.10;1.10;;;;;;;12.43;75.81;95201.25;4334812;32;20189;-58
2023/05/01 09:02:34;;;;;;;3.80;2.13;;;;;;;12.46;76.16;95199.87;4379443;32;20180;-58
2023/05/01 09:05:07;;;;;;;2.33;2.23;;;;;;;12.46;76.18;95200.66;4372142;32;20184;-58
2023/05/01 09:07:34;;;;;;;4.40;2.30;;;;;;;12.60;76.01;95203.19;4377606;32;20215;-58
2023/05/01 09:10:00;;;;;;;1.97;1.87;;;;;;;12.64;76.31;95198.81;4360323;32;20196;-58
2023/05/01 09:12:26;;;;;;;1.80;1.70;;;;;;;12.66;76.46;95204.63;4342078;32;20223;-58
2023/05/01 09:14:55;;;;;;;2.00;1.57;;;;;;;12.60;77.32;95205.84;4346560;32;20278;-58
2023/05/01 09:17:24;;;;;;;1.40;1.40;;;;;;;12.67;77.79;95206.19;4348962;32;20193;-58
2023/05/01 09:19:50;;;;;;;2.20;2.10;;;;;;;12.71;77.83;95207.91;4363562;32;20211;-58
2023/05/01 09:22:20;;;;;;;2.63;2.50;;;;;;;12.83;77.26;95210.00;4377519;32;20242;-56
2023/05/01 09:24:48;;;;;;;1.37;1.37;;;;;;;12.83;78.25;95210.00;4363345;32;20232;-57
2023/05/01 09:27:14;;;;;;;1.80;1.80;;;;;;;12.73;79.28;95218.25;4353764;32;20249;-60
2023/05/01 09:29:46;;;;;;;1.87;1.83;;;;;;;12.66;80.15;95212.63;4358461;32;20185;-58
2023/05/01 09:32:23;;;;;;;2.13;2.03;;;;;;;12.64;80.59;95217.47;4360354;32;20189;-58
2023/05/01 09:34:50;;;;;;;2.07;1.97;;;;;;;12.65;81.07;95224.34;4330804;32;20231;-57
2023/05/01 09:37:27;;;;;;;3.10;2.67;;;;;;;12.50;82.88;95222.09;4311187;32;20189;-62
2023/05/01 09:40:13;;;;;;;2.33;2.23;;;;;;;12.65;82.65;95221.69;4380156;32;20196;-56
2023/05/01 09:42:55;;;;;;;2.90;2.30;;;;;;;12.58;82.16;95224.00;4345245;32;20184;-54
2023/05/01 09:45:25;;;;;;;2.20;1.37;;;;;;;12.49;83.24;95225.84;4362059;32;20199;-57
2023/05/01 09:48:09;;;;;;;2.07;2.00;;;;;;;12.38;84.69;95220.78;4316895;32;20185;-56
2023/05/01 09:50:41;;;;;;;2.77;2.43;;;;;;;12.30;85.31;95226.84;4358508;32;20199;-58
2023/05/01 09:53:10;;;;;;;2.43;2.33;;;;;;;12.26;85.78;95233.88;4366918;32;20298;-56
2023/05/01 09:55:35;;;;;;;3.00;2.80;;;;;;;12.16;86.15;95244.00;4346816;32;20188;-58
2023/05/01 09:58:05;;;;;;;2.33;2.23;;;;;;;12.16;86.84;95228.81;4368746;32;20207;-55
2023/05/01 10:00:46;;;;;;;2.40;2.20;;;;;;;12.29;86.45;95233.25;4375869;32;20195;-57
2023/05/01 10:03:13;;;;;;;3.20;2.90;;;;;;;12.18;86.76;95231.97;4374369;32;20217;-58
2023/05/01 10:05:47;;;;;;;2.93;2.83;;;;;;;12.11;86.21;95238.78;4390405;32;20203;-56
2023/05/01 10:08:16;;;;;;;3.73;2.60;;;;;;;12.02;86.86;95238.75;4329345;32;20192;-57
2023/05/01 10:10:43;;;;;;;2.37;2.13;;;;;;;11.94;87.68;95242.94;4334447;32;20256;-54
2023/05/01 10:13:13;;;;;;;3.00;2.40;;;;;;;11.78;88.25;95246.25;4383546;32;20176;-55
2023/05/01 10:15:40;;;;;;;2.50;2.40;;;;;;;11.81;89.35;95238.47;4360061;32;20203;-58
2023/05/01 10:18:10;;;;;;;2.10;2.00;;;;;;;11.91;88.15;95240.09;4353042;32;20347;-57
2023/05/01 10:20:41;;;;;;;2.63;2.43;;;;;;;11.84;89.10;95243.19;4365239;32;20252;-56
2023/05/01 10:23:15;;;;;;;3.67;3.07;;;;;;;11.71;89.82;95239.47;4390971;32;20263;-56
2023/05/01 10:25:41;;;;;;;2.40;2.20;;;;;;;11.77;90.93;95239.38;4368917;32;20194;-57
2023/05/01 10:28:08;;;;;;;2.97;2.87;;;;;;;11.64;91.18;95244.41;4373934;32;20313;-56
2023/05/01 10:30:47;;;;;;;3.43;3.07;;;;;;;11.60;92.75;95243.47;4377084;32;21452;-55
2023/05/01 10:33:19;;;;;;;2.63;2.53;;;;;;;11.61;93.34;95250.34;4377253;32;20252;-55
2023/05/01 10:35:55;;;;;;;2.90;2.80;;;;;;;11.56;93.67;95242.47;4363174;32;20177;-58
2023/05/01 10:38:32;;;;;;;2.30;2.20;;;;;;;11.52;94.34;95241.50;4338850;32;20248;-57
2023/05/01 10:41:00;;;;;;;3.20;3.00;;;;;;;11.53;95.53;95237.75;4323033;32;20185;-58
2023/05/01 10:43:28;;;;;;;2.07;1.97;;;;;;;11.62;94.33;95225.34;4347330;32;20177;-58
2023/05/01 10:46:06;;;;;;;2.60;2.40;;;;;;;11.54;93.59;95233.25;4376569;32;20184;-57
2023/05/01 10:48:41;;;;;;;2.70;2.60;;;;;;;11.53;95.02;95227.13;4359594;32;20191;-56
2023/05/01 10:51:28;;;;;;;3.10;3.00;;;;;;;11.53;94.24;95221.81;4361119;32;22292;-58
2023/05/01 10:54:36;;;;;;;3.83;3.60;;;;;;;11.55;94.68;95229.50;4324345;32;20177;-58
2023/05/01 10:57:02;;;;;;;3.23;2.93;;;;;;;11.43;95.47;95232.66;4278992;33;20190;-56
2023/05/01 11:00:09;;;;;;;2.67;2.57;;;;;;;11.45;95.05;95227.06;4284454;33;20194;-57
2023/05/01 11:02:37;;;;;;;3.70;3.43;;;;;;;11.35;95.70;95220.91;4304136;32;20305;-58
2023/05/01 11:05:07;;;;;;;3.67;3.47;;;;;;;11.48;95.67;95219.28;4371254;32;20189;-58
2023/05/01 11:07:34;;;;;;;4.10;3.83;;;;;;;11.42;96.22;95220.50;4343399;32;20211;-57
2023/05/01 11:10:02;;;;;;;3.77;3.53;;;;;;;11.34;97.16;95224.66;4345998;32;20204;-57
2023/05/01 11:12:50;;;;;;;3.30;3.13;;;;;;;11.43;97.44;95222.03;4370069;32;20248;-57
2023/05/01 11:15:33;;;;;;;6.10;3.97;;;;;;;11.53;97.37;95218.38;4311807;32;20201;-58
2023/05/01 11:18:39;;;;;;;3.87;3.63;;;;;;;11.53;97.37;95213.84;4370687;32;20212;-56
2023/05/01 11:21:09;;;;;;;3.40;3.30;;;;;;;11.58;97.58;95212.97;4363498;32;20211;-58
2023/05/01 11:23:45;;;;;;;4.83;3.37;;;;;;;11.49;97.62;95209.44;4369387;32;20276;-56
2023/05/01 11:26:13;;;;;;;3.97;3.77;;;;;;;11.65;97.45;95210.66;4324601;32;20185;-55
2023/05/01 11:28:41;;;;;;;3.43;3.23;;;;;;;11.51;97.93;95212.59;4377150;32;20199;-57
2023/05/01 11:31:17;;;;;;;3.67;3.47;;;;;;;11.43;98.93;95215.97;4381269;32;20180;-57
2023/05/01 11:33:43;;;;;;;4.30;3.73;;;;;;;11.64;98.61;95209.06;4359936;32;20239;-57
2023/05/01 11:36:11;;;;;;;2.97;2.87;;;;;;;11.64;98.83;95207.19;4382966;32;20184;-56
2023/05/01 11:38:39;;;;;;;3.53;3.30;;;;;;;11.62;98.84;95203.31;4297596;32;20268;-57
2023/05/01 11:41:06;;;;;;;3.57;3.33;;;;;;;11.75;97.79;95199.78;4369307;32;20294;-57
2023/05/01 11:43:50;;;;;;;4.10;3.90;;;;;;;11.81;97.61;95201.28;4364599;32;20290;-56
2023/05/01 11:46:22;;;;;;;4.57;4.20;;;;;;;11.77;98.50;95199.50;4332012;32;20180;-57
2023/05/01 11:48:50;;;;;;;3.37;3.17;;;;;;;11.81;98.12;95195.94;4370111;32;20303;-59