Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:49;;;;;;;3.30;2.17;;;7.00;71.40;;;;;;5032090;28;20119;-71
2021/10/23 00:04:15;;;;;;;3.53;2.25;;;7.00;71.40;;;;;;5030943;28;20029;-73
2021/10/23 00:06:41;;;;;;;5.43;1.92;;;7.10;71.30;;;;;;5029838;28;20039;-72
2021/10/23 00:09:06;;;;;;;4.95;1.92;;;7.10;71.30;;;;;;5030932;28;20033;-72
2021/10/23 00:11:32;;;;;;;3.58;2.00;;;7.00;71.30;;;;;;5032309;28;20025;-71
2021/10/23 00:13:58;;;;;;;4.97;2.15;;;7.10;71.50;;;;;;5032313;28;20113;-72
2021/10/23 00:16:24;;;;;;;6.38;1.83;;;7.10;71.50;;;;;;5033740;28;20057;-75
2021/10/23 00:18:49;;;;;;;3.42;1.38;;;7.10;71.50;;;;;;5037438;28;20017;-73
2021/10/23 00:21:15;;;;;;;4.40;2.03;;;7.10;71.50;;;;;;5036271;28;20040;-71
2021/10/23 00:23:41;;;;;;;9.80;2.83;;;7.10;71.50;;;;;;5034047;28;20018;-74
2021/10/23 00:26:08;;;;;;;6.05;1.63;;;7.10;71.60;;;;;;5022474;28;20026;-71
2021/10/23 00:28:34;;;;;;;5.68;2.50;;;7.10;71.50;;;;;;5016603;28;20497;-71
2021/10/23 00:31:00;;;;;;;4.53;1.63;;;7.20;71.60;;;;;;5016371;28;20022;-71
2021/10/23 00:33:25;;;;;;;2.42;1.50;;;7.20;71.50;;;;;;5016395;28;20075;-74
2021/10/23 00:35:51;;;;;;;4.13;1.80;;;7.20;71.60;;;;;;5016288;28;20033;-72
2021/10/23 00:38:17;;;;;;;4.05;1.70;;;7.20;71.60;;;;;;5016160;28;20114;-73
2021/10/23 00:40:43;;;;;;;5.68;2.45;;;7.20;71.60;;;;;;5016524;28;20200;-72
2021/10/23 00:43:09;;;;;;;8.02;2.35;;;7.20;71.60;;;;;;5016100;28;20447;-70
2021/10/23 00:45:35;;;;;;;4.35;2.00;;;7.20;71.80;;;;;;5016005;28;20053;-71
2021/10/23 00:48:01;;;;;;;6.10;2.28;;;7.20;71.80;;;;;;5016360;28;20417;-72
2021/10/23 00:50:27;;;;;;;4.05;2.30;;;7.20;72.60;;;;;;5015966;28;20033;-72
2021/10/23 00:52:53;;;;;;;3.22;1.65;;;7.20;72.10;;;;;;5015880;28;20030;-72
2021/10/23 00:55:20;;;;;;;8.68;2.15;;;7.20;72.20;;;;;;5015861;28;20022;-71
2021/10/23 00:57:46;;;;;;;2.83;2.00;;;7.20;72.30;;;;;;5015748;28;20029;-71
2021/10/23 01:00:12;;;;;;;4.90;2.10;;;7.20;72.30;;;;;;5015724;28;20021;-72
2021/10/23 01:02:38;;;;;;;4.13;2.25;;;7.10;72.30;;;;;;5014508;28;20026;-72
2021/10/23 01:05:05;;;;;;;5.53;2.65;;;7.20;72.50;;;;;;5015737;28;20025;-71
2021/10/23 01:07:32;;;;;;;5.35;2.13;;;7.10;72.80;;;;;;5015886;28;20061;-72
2021/10/23 01:09:59;;;;;;;5.65;2.05;;;7.10;72.80;;;;;;5015671;28;20045;-71
2021/10/23 01:12:25;;;;;;;4.85;2.10;;;7.10;73.00;;;;;;5015588;28;20029;-72
2021/10/23 01:14:50;;;;;;;4.95;2.10;;;7.10;73.10;;;;;;5015697;28;20383;-72
2021/10/23 01:17:21;;;;;;;7.95;1.92;;;7.10;73.10;;;;;;5015506;28;20022;-72
2021/10/23 01:19:54;;;;;;;4.60;1.88;;;7.10;73.30;;;;;;5031170;28;20061;-72
2021/10/23 01:22:32;;;;;;;4.13;2.15;;;7.10;73.40;;;;;;5033833;28;20082;-72
2021/10/23 01:24:58;;;;;;;4.97;2.10;;;7.10;73.40;;;;;;5033897;28;20025;-73
2021/10/23 01:27:24;;;;;;;6.15;2.28;;;7.10;73.50;;;;;;5034436;28;20493;-72
2021/10/23 01:29:50;;;;;;;3.45;1.90;;;7.10;73.40;;;;;;5035169;28;20036;-73
2021/10/23 01:32:16;;;;;;;5.97;2.53;;;7.10;74.10;;;;;;5035259;28;20026;-72
2021/10/23 01:34:41;;;;;;;3.63;1.73;;;7.20;73.50;;;;;;5034978;28;20033;-72
2021/10/23 01:37:07;;;;;;;4.57;1.75;;;7.20;73.50;;;;;;5034959;28;20029;-72
2021/10/23 01:39:35;;;;;;;4.68;2.05;;;7.20;73.40;;;;;;5026536;28;20022;-71
2021/10/23 01:42:01;;;;;;;5.03;2.33;;;7.20;73.30;;;;;;5015087;28;20069;-72
2021/10/23 01:44:35;;;;;;;8.98;2.70;;;7.20;73.30;;;;;;5046632;28;20033;-71
2021/10/23 01:47:02;;;;;;;6.05;2.08;;;7.30;73.40;;;;;;5014818;28;20045;-72
2021/10/23 01:49:28;;;;;;;4.18;2.38;;;7.30;73.10;;;;;;5015073;28;20030;-73
2021/10/23 01:51:54;;;;;;;5.28;2.10;;;7.30;73.10;;;;;;5013692;28;20026;-72
2021/10/23 01:54:20;;;;;;;7.35;2.60;;;7.30;73.10;;;;;;5015132;28;20108;-72
2021/10/23 01:56:46;;;;;;;6.30;2.30;;;7.40;73.10;;;;;;5014808;28;20411;-71
2021/10/23 01:59:12;;;;;;;6.72;2.10;;;7.40;73.20;;;;;;5014663;28;20022;-72
2021/10/23 02:01:38;;;;;;;3.55;2.17;;;7.40;73.20;;;;;;5014593;28;20109;-73
2021/10/23 02:04:04;;;;;;;2.53;1.88;;;7.40;73.10;;;;;;5014583;28;20054;-71
2021/10/23 02:06:30;;;;;;;4.72;3.20;;;7.40;73.00;;;;;;5014659;28;20054;-71
2021/10/23 02:08:56;;;;;;;3.88;2.47;;;7.50;73.00;;;;;;5015186;28;20038;-73
2021/10/23 02:11:21;;;;;;;6.28;2.42;;;7.50;72.90;;;;;;5014627;28;20040;-72
2021/10/23 02:13:47;;;;;;;5.63;2.28;;;7.50;72.90;;;;;;5046370;28;20113;-71
2021/10/23 02:16:14;;;;;;;7.25;2.05;;;7.50;72.90;;;;;;5014793;28;20022;-71
2021/10/23 02:18:39;;;;;;;3.30;1.92;;;7.50;72.90;;;;;;5021003;28;20120;-71
2021/10/23 02:21:07;;;;;;;6.10;2.60;;;7.50;72.90;;;;;;5034227;28;20036;-71
2021/10/23 02:23:34;;;;;;;6.05;2.45;;;7.50;73.00;;;;;;5031838;28;20026;-71
2021/10/23 02:26:00;;;;;;;8.27;2.85;;;7.50;72.90;;;;;;5014201;28;20053;-72
2021/10/23 02:28:26;;;;;;;4.25;2.35;;;7.50;72.90;;;;;;5014013;28;20121;-72
2021/10/23 02:30:51;;;;;;;4.78;2.25;;;7.60;72.70;;;;;;5014466;28;20100;-72
2021/10/23 02:33:17;;;;;;;7.07;2.78;;;7.60;72.70;;;;;;5013991;28;20386;-71
2021/10/23 02:35:43;;;;;;;5.63;2.22;;;7.60;72.60;;;;;;5014167;28;20356;-72
2021/10/23 02:38:10;;;;;;;5.85;3.17;;;7.60;72.80;;;;;;5013102;28;20032;-72
2021/10/23 02:40:37;;;;;;;5.57;2.72;;;7.60;72.90;;;;;;5013924;28;20443;-72
2021/10/23 02:43:03;;;;;;;4.65;2.08;;;7.60;72.80;;;;;;5012770;28;20041;-72
2021/10/23 02:45:29;;;;;;;5.38;2.65;;;7.70;72.70;;;;;;5013669;28;20084;-72
2021/10/23 02:47:55;;;;;;;4.43;2.63;;;7.70;72.70;;;;;;5013607;28;20045;-72
2021/10/23 02:50:21;;;;;;;4.78;2.33;;;7.70;72.70;;;;;;5013891;28;20018;-72
2021/10/23 02:52:47;;;;;;;4.10;1.92;;;7.70;72.80;;;;;;5013953;28;20445;-71
2021/10/23 02:55:13;;;;;;;5.70;3.47;;;7.70;72.70;;;;;;5013922;28;20514;-72
2021/10/23 02:57:39;;;;;;;7.80;2.28;;;7.70;72.70;;;;;;5013529;28;20030;-72
2021/10/23 03:00:07;;;;;;;8.73;3.03;;;7.70;72.40;;;;;;5013561;28;20030;-71
2021/10/23 03:02:33;;;;;;;3.78;2.40;;;7.70;72.50;;;;;;5013913;28;20026;-72
2021/10/23 03:05:02;;;;;;;5.43;2.90;;;7.70;72.50;;;;;;5013451;28;20483;-73
2021/10/23 03:07:29;;;;;;;4.30;2.70;;;7.70;72.50;;;;;;5013545;28;20045;-71
2021/10/23 03:09:55;;;;;;;7.97;2.60;;;7.70;72.50;;;;;;5013416;28;20129;-71
2021/10/23 03:12:21;;;;;;;5.20;2.95;;;7.70;72.60;;;;;;5013535;28;20515;-72
2021/10/23 03:14:47;;;;;;;5.40;2.92;;;7.70;72.50;;;;;;5013391;28;20023;-72
2021/10/23 03:17:12;;;;;;;4.28;3.10;;;7.60;72.60;;;;;;5013286;28;20414;-73
2021/10/23 03:19:38;;;;;;;6.68;2.75;;;7.70;72.80;;;;;;5027644;28;20452;-72
2021/10/23 03:22:04;;;;;;;9.55;3.40;;;7.60;72.80;;;;;;5033115;28;20030;-71
2021/10/23 03:24:30;;;;;;;7.78;2.53;;;7.60;72.90;;;;;;5031619;28;20088;-71
2021/10/23 03:26:56;;;;;;;5.28;3.10;;;7.60;72.90;;;;;;5033561;28;20092;-73
2021/10/23 03:29:22;;;;;;;8.10;2.97;;;7.60;72.90;;;;;;5033378;28;20033;-72
2021/10/23 03:31:47;;;;;;;8.15;3.13;;;7.60;72.90;;;;;;5033105;28;20029;-70
2021/10/23 03:34:13;;;;;;;6.00;2.92;;;7.60;72.90;;;;;;5032894;28;20053;-71
2021/10/23 03:36:39;;;;;;;9.38;3.55;;;7.50;73.00;;;;;;5027681;28;20539;-72
2021/10/23 03:39:06;;;;;;;5.13;2.83;;;7.50;73.20;;;;;;5013674;28;20025;-71
2021/10/23 03:41:32;;;;;;;7.65;3.35;;;7.50;73.20;;;;;;5013056;28;20057;-72
2021/10/23 03:43:58;;;;;;;7.10;2.90;;;7.50;73.30;;;;;;5013106;28;20384;-72
2021/10/23 03:46:24;;;;;;;4.80;2.97;;;7.40;73.40;;;;;;5012896;28;20057;-71
2021/10/23 03:48:50;;;;;;;4.97;2.90;;;7.40;73.50;;;;;;5013932;28;20034;-72
2021/10/23 03:51:16;;;;;;;8.48;2.95;;;7.40;73.70;;;;;;5019831;28;20467;-71
2021/10/23 03:53:42;;;;;;;6.85;3.78;;;7.40;73.90;;;;;;5019687;28;20026;-71
2021/10/23 03:56:08;;;;;;;11.65;3.90;;;7.40;73.80;;;;;;5019424;28;20030;-73
2021/10/23 03:58:34;;;;;;;7.07;3.20;;;7.40;73.80;;;;;;5019654;28;20025;-71
2021/10/23 04:00:59;;;;;;;5.78;3.17;;;7.50;73.70;;;;;;5019435;28;20029;-72
2021/10/23 04:03:25;;;;;;;5.78;2.70;;;7.50;73.60;;;;;;5019952;28;20056;-71
2021/10/23 04:05:51;;;;;;;5.35;2.95;;;7.50;73.50;;;;;;5019960;28;20100;-71
2021/10/23 04:08:17;;;;;;;9.65;3.10;;;7.60;73.40;;;;;;5019335;28;20033;-72
2021/10/23 04:10:43;;;;;;;6.85;3.13;;;7.60;73.50;;;;;;5019351;28;20022;-72
2021/10/23 04:13:09;;;;;;;5.55;3.13;;;7.60;73.40;;;;;;5019236;28;20026;-72
2021/10/23 04:15:35;;;;;;;9.52;3.05;;;7.60;73.40;;;;;;5019860;28;20058;-72
2021/10/23 04:18:02;;;;;;;7.07;3.65;;;7.60;73.40;;;;;;5020392;28;20025;-71
2021/10/23 04:20:28;;;;;;;8.57;3.20;;;7.60;73.50;;;;;;5038959;28;20388;-72
2021/10/23 04:22:54;;;;;;;15.23;3.30;;;7.60;73.30;;;;;;5039404;28;20049;-74
2021/10/23 04:25:20;;;;;;;12.77;3.92;;;7.60;73.40;;;;;;5025236;28;20033;-72
2021/10/23 04:27:47;;;;;;;9.80;3.45;;;7.70;73.50;;;;;;5019356;28;20038;-73
2021/10/23 04:30:13;;;;;;;12.25;3.78;;;7.70;73.50;;;;;;5019777;28;20440;-71
2021/10/23 04:32:39;;;;;;;8.48;3.45;;;7.60;74.00;;;;;;5019210;28;20077;-70
2021/10/23 04:35:06;;;;;;;9.48;2.65;;;7.70;73.50;;;;;;5019084;28;20054;-72
2021/10/23 04:37:32;;;;;;;7.28;3.30;;;7.70;73.30;;;;;;5017759;28;20033;-72
2021/10/23 04:39:58;;;;;;;5.32;2.95;;;7.70;73.40;;;;;;5019140;28;20068;-72
2021/10/23 04:42:24;;;;;;;7.78;3.53;;;7.70;73.30;;;;;;5019153;28;20022;-72
2021/10/23 04:44:50;;;;;;;10.43;3.95;;;7.70;73.40;;;;;;5018820;28;20045;-72
2021/10/23 04:47:16;;;;;;;7.03;3.63;;;7.70;73.70;;;;;;5019257;28;20153;-72
2021/10/23 04:49:42;;;;;;;11.98;3.20;;;7.80;73.70;;;;;;5018917;28;20040;-73
2021/10/23 04:52:08;;;;;;;9.20;3.53;;;7.80;73.40;;;;;;5018929;28;20028;-72
2021/10/23 04:54:34;;;;;;;7.28;3.22;;;7.80;73.40;;;;;;5019040;28;20052;-72
2021/10/23 04:56:59;;;;;;;7.53;3.28;;;7.70;73.30;;;;;;5018837;28;20026;-71
2021/10/23 04:59:26;;;;;;;15.48;3.05;;;7.70;73.50;;;;;;5019339;28;20371;-71
2021/10/23 05:01:52;;;;;;;12.02;3.78;;;7.70;73.70;;;;;;5016477;28;20475;-72
2021/10/23 05:04:17;;;;;;;4.15;2.60;;;7.70;73.80;;;;;;5015659;28;20076;-71
2021/10/23 05:06:43;;;;;;;14.18;3.60;;;7.80;73.80;;;;;;5015542;28;20022;-72
2021/10/23 05:09:20;;;;;;;10.55;2.80;;;7.80;73.80;;;;;;5015816;28;20033;-73
2021/10/23 05:11:48;;;;;;;7.43;3.97;;;7.80;73.60;;;;;;5014342;28;20076;-72
2021/10/23 05:14:14;;;;;;;9.77;3.25;;;7.80;73.90;;;;;;5015709;28;20232;-73
2021/10/23 05:16:41;;;;;;;7.38;3.55;;;7.80;74.00;;;;;;5015321;28;20046;-73
2021/10/23 05:19:07;;;;;;;8.07;3.78;;;7.80;74.00;;;;;;5025903;28;20029;-72
2021/10/23 05:21:32;;;;;;;8.52;3.65;;;7.80;74.10;;;;;;5035239;28;20044;-73
2021/10/23 05:23:58;;;;;;;6.78;2.75;;;7.80;74.20;;;;;;5035225;28;20026;-73
2021/10/23 05:26:25;;;;;;;6.72;3.35;;;7.70;74.20;;;;;;5035157;28;20079;-73
2021/10/23 05:28:53;;;;;;;6.45;3.42;;;7.60;74.50;;;;;;5035205;28;20108;-72
2021/10/23 05:31:20;;;;;;;11.15;3.90;;;7.50;74.80;;;;;;5035103;28;20026;-75
2021/10/23 05:33:46;;;;;;;7.85;3.28;;;7.50;75.20;;;;;;5034403;28;20029;-72
2021/10/23 05:36:12;;;;;;;4.68;3.42;;;7.50;75.40;;;;;;5016379;28;20105;-73
2021/10/23 05:38:38;;;;;;;8.88;3.47;;;7.50;75.70;;;;;;5015472;28;20026;-73
2021/10/23 05:41:04;;;;;;;5.78;2.83;;;7.60;75.80;;;;;;5015481;28;20448;-73
2021/10/23 05:43:29;;;;;;;5.90;3.25;;;7.70;75.10;;;;;;5015482;28;20092;-72
2021/10/23 05:45:55;;;;;;;5.18;3.08;;;7.70;74.80;;;;;;5015224;28;20499;-73
2021/10/23 05:48:21;;;;;;;8.23;2.90;;;7.80;74.70;;;;;;5015310;28;20061;-73
2021/10/23 05:50:47;;;;;;;9.13;2.65;;;8.00;74.50;;;;;;5015399;28;20026;-72
2021/10/23 05:53:14;;;;;;;4.75;2.53;;;8.20;74.00;;;;;;5015249;28;20025;-74
2021/10/23 05:55:39;;;;;;;4.18;2.63;;;8.20;73.20;;;;;;5015305;28;20104;-71
2021/10/23 05:58:05;;;;;;;11.23;3.22;;;8.20;72.70;;;;;;5015042;28;20099;-73
2021/10/23 06:00:36;;;;;;;6.47;3.15;;;8.30;72.50;;;;;;5013942;28;20492;-74
2021/10/23 06:03:02;;;;;;;5.70;3.67;;;8.30;72.30;;;;;;5014576;28;20088;-73
2021/10/23 06:05:28;;;;;;;12.13;4.07;;;8.40;72.20;;;;;;5015016;28;20157;-72
2021/10/23 06:08:05;;;;;;;5.13;2.40;;;8.50;71.60;;;;;;5014369;28;20052;-73
2021/10/23 06:10:31;;;;;;;12.35;3.50;;;8.50;71.30;;;;;;5014666;28;20026;-73
2021/10/23 06:12:56;;;;;;;9.25;4.10;;;8.50;71.50;;;;;;5013538;28;20033;-73
2021/10/23 06:15:22;;;;;;;10.27;3.20;;;8.60;71.30;;;;;;5014271;28;20105;-74
2021/10/23 06:17:48;;;;;;;9.20;3.78;;;8.60;70.90;;;;;;5014419;28;20049;-73
2021/10/23 06:20:14;;;;;;;7.68;3.38;;;8.50;71.00;;;;;;5033474;28;20636;-74
2021/10/23 06:22:58;;;;;;;6.45;2.67;;;8.50;71.10;;;;;;5034985;28;20486;-72
2021/10/23 06:25:24;;;;;;;7.85;3.42;;;8.50;70.90;;;;;;5021076;28;20111;-73
2021/10/23 06:27:50;;;;;;;6.78;2.40;;;8.40;70.90;;;;;;5014189;28;20065;-73
2021/10/23 06:30:16;;;;;;;7.20;3.17;;;8.50;71.10;;;;;;5013780;28;20054;-74
2021/10/23 06:32:47;;;;;;;8.80;2.97;;;8.70;70.90;;;;;;5013922;28;20026;-73
2021/10/23 06:35:13;;;;;;;5.60;2.47;;;9.00;69.80;;;;;;5014033;28;20498;-73
2021/10/23 06:37:39;;;;;;;9.38;2.97;;;9.10;69.20;;;;;;5014125;28;20049;-74
2021/10/23 06:40:06;;;;;;;7.03;2.63;;;9.30;69.00;;;;;;5013894;28;20036;-73
2021/10/23 06:42:32;;;;;;;6.82;3.38;;;9.50;68.10;;;;;;5014013;28;20029;-73
2021/10/23 06:44:57;;;;;;;6.05;3.15;;;9.70;67.60;;;;;;5012906;28;20042;-72
2021/10/23 06:47:23;;;;;;;6.57;2.85;;;9.90;66.70;;;;;;5012480;28;20032;-72
2021/10/23 06:49:51;;;;;;;7.50;3.33;;;9.80;65.70;;;;;;5012307;28;20033;-72
2021/10/23 06:52:17;;;;;;;6.10;3.53;;;9.80;66.50;;;;;;5013679;28;20390;-73
2021/10/23 06:54:43;;;;;;;6.60;3.55;;;9.90;66.30;;;;;;5013822;28;20514;-71
2021/10/23 06:57:09;;;;;;;8.82;2.88;;;10.00;66.10;;;;;;5013653;28;20026;-71
2021/10/23 06:59:34;;;;;;;6.85;2.63;;;10.20;65.50;;;;;;5012342;28;20089;-72
2021/10/23 07:02:00;;;;;;;8.65;4.38;;;10.40;65.00;;;;;;5012905;28;20054;-73
2021/10/23 07:04:26;;;;;;;7.15;2.90;;;10.40;64.70;;;;;;5013719;28;20071;-74
2021/10/23 07:06:52;;;;;;;7.38;3.40;;;10.30;64.30;;;;;;5013411;28;20030;-74
2021/10/23 07:09:18;;;;;;;9.52;3.35;;;10.20;64.80;;;;;;5013058;28;20053;-73
2021/10/23 07:11:44;;;;;;;6.35;2.83;;;10.30;65.20;;;;;;5013158;28;20026;-74
2021/10/23 07:14:10;;;;;;;8.07;3.55;;;10.20;64.70;;;;;;5013286;28;20084;-74
2021/10/23 07:16:36;;;;;;;8.23;3.58;;;10.10;64.80;;;;;;5013184;28;20026;-73
2021/10/23 07:19:02;;;;;;;10.40;3.70;;;9.90;65.30;;;;;;5022767;28;20053;-74
2021/10/23 07:21:28;;;;;;;6.63;3.05;;;9.90;65.60;;;;;;5032804;28;20072;-74
2021/10/23 07:23:54;;;;;;;7.35;3.50;;;10.00;65.30;;;;;;5031160;28;20025;-75
2021/10/23 07:26:22;;;;;;;7.93;3.72;;;10.00;65.30;;;;;;5032900;28;20119;-75
2021/10/23 07:28:48;;;;;;;9.60;3.25;;;10.00;65.30;;;;;;5032825;28;20033;-74
2021/10/23 07:31:14;;;;;;;9.25;3.65;;;10.00;65.50;;;;;;5032659;28;20025;-74
2021/10/23 07:33:40;;;;;;;5.38;2.78;;;10.10;65.30;;;;;;5015384;28;20018;-74
2021/10/23 07:36:06;;;;;;;11.30;3.45;;;10.10;65.00;;;;;;5012843;28;20087;-74
2021/10/23 07:38:31;;;;;;;7.93;4.05;;;10.00;65.20;;;;;;5012751;28;20018;-74
2021/10/23 07:40:58;;;;;;;9.13;4.82;;;9.90;65.60;;;;;;5012772;28;20022;-72
2021/10/23 07:43:24;;;;;;;24.25;12.93;;;9.80;65.70;;;;;;5012877;28;20029;-74
2021/10/23 07:45:50;;;;;;;18.30;6.93;;;9.80;66.10;;;;;;5012687;28;20054;-74
2021/10/23 07:48:19;;;;;;;9.45;5.43;;;9.90;66.10;;;;;;5013166;28;20386;-73
2021/10/23 07:50:48;;;;;;;7.40;3.85;;;9.90;65.90;;;;;;5012795;28;20021;-73
2021/10/23 07:53:15;;;;;;;10.68;4.65;;;9.90;66.10;;;;;;5013305;28;20026;-73
2021/10/23 07:55:41;;;;;;;13.07;5.70;;;9.80;66.30;;;;;;5013222;28;20041;-73
2021/10/23 07:58:07;;;;;;;10.20;4.40;;;9.70;66.60;;;;;;5012839;28;20033;-74
2021/10/23 08:00:33;;;;;;;9.98;4.00;;;9.60;67.20;;;;;;5044063;28;20022;-75
2021/10/23 08:03:03;;;;;;;13.27;5.57;;;9.50;67.40;;;;;;5012892;28;20108;-73
2021/10/23 08:05:34;;;;;;;11.98;5.40;;;9.40;67.80;;;;;;5012840;28;20022;-74
2021/10/23 08:08:01;;;;;;;13.32;6.50;;;9.40;68.00;;;;;;5044166;28;20041;-73
2021/10/23 08:10:28;;;;;;;14.77;7.00;;;9.50;68.10;;;;;;5012684;28;20030;-75
2021/10/23 08:12:56;;;;;;;16.02;5.47;;;9.50;68.10;;;;;;5012884;28;20033;-74
2021/10/23 08:15:22;;;;;;;;;;;9.60;67.80;;;;;;5013328;28;20026;-73
2021/10/23 08:17:48;;;;;;;10.40;4.35;;;9.70;68.00;;;;;;5013409;28;19959;-75
2021/10/23 08:20:14;;;;;;;11.32;5.22;;;9.80;67.30;;;;;;5063893;28;20033;-72
2021/10/23 08:22:41;;;;;;;8.88;3.95;;;9.80;67.20;;;;;;5019738;28;20022;-73
2021/10/23 08:25:10;;;;;;;8.53;5.43;;;9.70;66.50;;;;;;5010977;28;20030;-72
2021/10/23 08:27:46;;;;;;;13.27;6.45;;;9.70;66.90;;;;;;5012382;28;20041;-74
2021/10/23 08:30:15;;;;;;;7.60;4.03;;;9.90;67.10;;;;;;5013707;28;20026;-74
2021/10/23 08:32:42;;;;;;;9.38;4.32;;;10.00;66.50;;;;;;5012715;28;20026;-75
2021/10/23 08:35:13;;;;;;;9.55;5.50;;;9.90;66.20;;;;;;5012262;28;20079;-75
2021/10/23 08:37:40;;;;;;;8.05;4.03;;;10.10;66.50;;;;;;5016266;28;20051;-75
2021/10/23 08:40:07;;;;;;;14.05;6.35;;;10.30;65.90;;;;;;5016474;28;20471;-74
2021/10/23 08:42:33;;;;;;;;;;;10.30;65.80;;;;;;5017903;28;20072;-75
2021/10/23 08:45:00;;;;;;;7.10;3.88;;;10.30;65.90;;;;;;5016537;28;19967;-74
2021/10/23 08:47:28;;;;;;;8.80;4.43;;;10.10;65.40;;;;;;5016455;28;20026;-75
2021/10/23 08:49:57;;;;;;;11.68;4.68;;;9.90;65.90;;;;;;5014678;28;20630;-73
2021/10/23 08:52:25;;;;;;;9.25;3.97;;;9.80;66.50;;;;;;5014972;28;20018;-75
2021/10/23 08:54:52;;;;;;;8.95;5.40;;;9.80;67.00;;;;;;5015368;28;20029;-73
2021/10/23 08:57:18;;;;;;;11.40;4.63;;;10.10;66.30;;;;;;5015525;28;20168;-73
2021/10/23 08:59:44;;;;;;;13.38;5.65;;;10.20;65.40;;;;;;5015523;28;20104;-73
2021/10/23 09:02:10;;;;;;;11.93;4.90;;;10.30;65.50;;;;;;5027403;28;20041;-73
2021/10/23 09:04:37;;;;;;;8.38;4.25;;;10.50;64.90;;;;;;5035454;28;20025;-73
2021/10/23 09:07:14;;;;;;;9.48;4.85;;;10.50;65.10;;;;;;5034974;28;20017;-73
2021/10/23 09:09:52;;;;;;;13.23;4.68;;;10.80;65.00;;;;;;5035685;28;20116;-74
2021/10/23 09:12:24;;;;;;;;;;;11.00;63.90;;;;;;5035540;28;20389;-74
2021/10/23 09:14:57;;;;;;;10.80;4.53;;;11.20;63.90;;;;;;5035214;28;19959;-73
2021/10/23 09:17:24;;;;;;;12.50;4.80;;;11.30;62.90;;;;;;5035346;28;20041;-73
2021/10/23 09:19:54;;;;;;;8.98;4.32;;;11.40;62.30;;;;;;5034763;28;20096;-73
2021/10/23 09:22:32;;;;;;;9.27;4.43;;;11.40;62.70;;;;;;5034890;28;20112;-72
2021/10/23 09:25:29;;;;;;;12.52;4.10;;;11.40;62.60;;;;;;5035265;28;20540;-74
2021/10/23 09:28:32;;;;;;;11.40;5.25;;;12.00;62.60;;;;;;5017637;28;20034;-74
2021/10/23 09:30:58;;;;;;;10.07;4.72;;;12.90;60.40;;;;;;5020491;28;20502;-74
2021/10/23 09:33:26;;;;;;;11.23;4.10;;;13.10;58.50;;;;;;5047104;28;20037;-74
2021/10/23 09:36:04;;;;;;;10.70;4.85;;;13.10;57.90;;;;;;5014848;28;20026;-76
2021/10/23 09:38:32;;;;;;;13.60;5.13;;;13.30;57.60;;;;;;5019969;28;20026;-74
2021/10/23 09:41:25;;;;;;;13.20;6.18;;;13.40;57.10;;;;;;5021228;28;20033;-72
2021/10/23 09:44:10;;;;;;;15.10;5.13;;;13.70;57.10;;;;;;5033834;28;20049;-73
2021/10/23 09:46:57;;;;;;;7.30;4.35;;;14.60;55.70;;;;;;5030136;28;20456;-75
2021/10/23 09:49:24;;;;;;;8.45;4.95;;;14.90;54.30;;;;;;5031342;28;20384;-75
2021/10/23 09:52:04;;;;;;;9.98;4.50;;;14.20;53.80;;;;;;5033697;28;20036;-74
2021/10/23 09:54:30;;;;;;;8.68;4.00;;;14.60;54.50;;;;;;5034162;28;20040;-74
2021/10/23 09:56:56;;;;;;;6.15;3.60;;;14.90;52.40;;;;;;5033740;28;20447;-74
2021/10/23 09:59:29;;;;;;;6.53;4.53;;;15.10;52.40;;;;;;5028906;28;20029;-74
2021/10/23 10:01:58;;;;;;;7.50;4.82;;;14.60;52.30;;;;;;5031053;28;20390;-75
2021/10/23 10:04:29;;;;;;;8.13;4.47;;;14.10;52.80;;;;;;5032438;28;20444;-74
2021/10/23 10:06:58;;;;;;;8.55;4.18;;;13.50;54.40;;;;;;5033991;28;20026;-75
2021/10/23 10:09:28;;;;;;;9.32;4.43;;;13.20;55.10;;;;;;5033863;28;20156;-74
2021/10/23 10:11:56;;;;;;;10.65;4.40;;;12.60;55.90;;;;;;5030226;28;20399;-74
2021/10/23 10:14:27;;;;;;;;;;;12.40;57.10;;;;;;5029027;28;20387;-75
2021/10/23 10:16:57;;;;;;;11.38;4.78;;;12.20;57.40;;;;;;5029669;28;20309;-77
2021/10/23 10:19:23;;;;;;;7.68;5.03;;;12.20;57.80;;;;;;5033963;28;20025;-77
2021/10/23 10:21:52;;;;;;;9.18;5.13;;;12.00;58.80;;;;;;5033707;28;20068;-79
2021/10/23 10:24:28;;;;;;;10.98;4.18;;;11.80;58.90;;;;;;5033726;28;20048;-77
2021/10/23 10:27:17;;;;;;;10.88;6.00;;;11.50;59.30;;;;;;5033509;28;20029;-77
2021/10/23 10:30:03;;;;;;;6.90;4.25;;;11.30;60.20;;;;;;5029402;28;20554;-76
2021/10/23 10:32:40;;;;;;;8.65;4.00;;;11.10;60.20;;;;;;5034210;28;20053;-75
2021/10/23 10:38:01;;;;;;;7.75;4.75;;;10.60;61.70;;;;;;5028751;28;20048;-77
2021/10/23 10:43:07;;;;;;;10.55;4.75;;;10.60;62.50;;;;;;5033451;28;20022;-78
2021/10/23 10:48:20;;;;;;;;;;;10.90;62.20;;;;;;5033604;28;20131;-78
2021/10/23 10:50:53;;;;;;;10.52;4.30;;;11.00;61.70;;;;;;5032008;28;20354;-76
2021/10/23 10:53:34;;;;;;;9.45;5.50;;;10.90;61.80;;;;;;5033144;28;20029;-76
2021/10/23 10:56:00;;;;;;;6.68;3.70;;;10.90;61.60;;;;;;5033133;28;20118;-76
2021/10/23 10:58:51;;;;;;;7.60;4.03;;;10.80;61.80;;;;;;5032761;28;20483;-79
2021/10/23 11:01:18;;;;;;;8.90;4.55;;;10.80;62.10;;;;;;5033175;28;20026;-78
2021/10/23 11:03:44;;;;;;;8.20;4.82;;;10.80;62.10;;;;;;5033172;28;20032;-84
2021/10/23 11:06:35;;;;;;;10.52;4.97;;;10.70;62.30;;;;;;5028860;28;20029;-73
2021/10/23 11:11:44;;;;;;;9.75;4.63;;;10.50;62.50;;;;;;5033041;28;20087;-76
2021/10/23 11:14:27;;;;;;;16.38;5.97;;;10.60;63.00;;;;;;5032861;28;20025;-76
2021/10/23 11:16:57;;;;;;;5.75;3.70;;;10.60;63.40;;;;;;5033105;28;20549;-75
2021/10/23 11:19:31;;;;;;;10.77;4.15;;;10.50;63.40;;;;;;5031330;28;20083;-75
2021/10/23 11:22:09;;;;;;;6.57;3.75;;;10.50;63.30;;;;;;5033079;28;20033;-74
2021/10/23 11:25:05;;;;;;;6.25;3.15;;;10.40;63.40;;;;;;5032892;28;20018;-75
2021/10/23 11:27:49;;;;;;;6.50;3.83;;;10.30;63.10;;;;;;5023834;28;20022;-76
2021/10/23 11:30:26;;;;;;;8.52;3.63;;;10.00;63.60;;;;;;5011866;28;20048;-78
2021/10/23 11:33:04;;;;;;;9.88;5.10;;;9.90;64.10;;;;;;5013334;28;20022;-76
2021/10/23 11:35:50;;;;;;;3.50;2.80;;;9.90;64.60;;;;;;5028295;28;20049;-76
2021/10/23 11:38:37;;;;;;;14.75;4.00;;;9.80;63.80;;;;;;5021409;28;20224;-77
2021/10/23 11:41:04;;;;;;;4.43;2.88;;;9.70;64.40;;;;;;5032924;28;20501;-76
2021/10/23 11:43:38;;;;;;;7.73;4.00;;;9.70;64.00;;;;;;5033034;28;20382;-78
2021/10/23 11:46:24;;;;;;;7.35;3.55;;;9.70;64.50;;;;;;5032634;28;20294;-78
2021/10/23 11:49:29;;;;;;;6.13;4.88;;;9.70;64.30;;;;;;5029795;28;20128;-78
2021/10/23 11:51:55;;;;;;;8.15;3.58;;;9.80;64.10;;;;;;5014470;28;20038;-77
2021/10/23 11:54:21;;;;;;;3.50;2.75;;;9.80;63.90;;;;;;5033072;28;20025;-76
2021/10/23 11:56:58;;;;;;;3.97;3.05;;;9.90;62.90;;;;;;5031924;28;20021;-77
2021/10/23 11:59:25;;;;;;;7.05;3.85;;;9.90;63.20;;;;;;5012611;28;20115;-76
2021/10/23 12:01:53;;;;;;;9.65;3.55;;;9.90;62.90;;;;;;5012681;28;20018;-77
2021/10/23 12:04:30;;;;;;;9.48;3.25;;;9.90;63.10;;;;;;5013045;28;20045;-78
2021/10/23 12:06:56;;;;;;;4.60;3.15;;;10.00;62.80;;;;;;5013429;28;20491;-81
2021/10/23 12:09:24;;;;;;;9.77;5.25;;;10.00;62.40;;;;;;5030193;28;20056;-78
2021/10/23 12:12:10;;;;;;;5.32;3.80;;;10.00;62.60;;;;;;5034725;28;20064;-78
2021/10/23 12:14:38;;;;;;;7.30;4.05;;;10.10;62.50;;;;;;5036411;28;20566;-78
2021/10/23 12:17:05;;;;;;;7.22;3.33;;;10.10;62.20;;;;;;5036668;28;20042;-77
2021/10/23 12:19:44;;;;;;;7.15;2.85;;;10.20;61.90;;;;;;5035679;28;20434;-77
2021/10/23 12:22:18;;;;;;;11.15;3.63;;;10.30;61.50;;;;;;5036335;28;20387;-76
2021/10/23 12:24:50;;;;;;;7.60;3.25;;;10.30;62.00;;;;;;5019726;28;20414;-76
2021/10/23 12:27:49;;;;;;;6.85;3.08;;;10.20;61.60;;;;;;5016523;28;20026;-76
2021/10/23 12:30:15;;;;;;;11.63;5.78;;;10.20;61.50;;;;;;5029030;28;20041;-77
2021/10/23 12:32:46;;;;;;;10.27;4.75;;;10.20;62.00;;;;;;5038763;28;20017;-77
2021/10/23 12:35:21;;;;;;;4.60;3.20;;;10.10;62.20;;;;;;5027420;28;20034;-78
2021/10/23 12:37:57;;;;;;;5.93;4.13;;;10.10;62.30;;;;;;5015597;28;20116;-79
2021/10/23 12:40:29;;;;;;;8.98;2.78;;;10.00;62.80;;;;;;5016716;28;20435;-78
2021/10/23 12:43:08;;;;;;;8.77;3.55;;;10.00;62.80;;;;;;5016084;28;20513;-78
2021/10/23 12:45:42;;;;;;;3.38;2.63;;;9.90;63.30;;;;;;5015749;28;20237;-77
2021/10/23 12:48:17;;;;;;;7.35;3.60;;;9.80;63.60;;;;;;5020704;28;20033;-79
2021/10/23 12:50:47;;;;;;;9.20;3.35;;;9.80;64.10;;;;;;5016442;28;20030;-76
2021/10/23 12:53:14;;;;;;;6.28;3.10;;;9.70;64.30;;;;;;5018613;28;20026;-77
2021/10/23 12:55:40;;;;;;;8.02;2.70;;;9.70;65.00;;;;;;5019215;28;20021;-78
2021/10/23 12:58:07;;;;;;;5.47;3.05;;;9.60;65.00;;;;;;5015816;28;20022;-77
2021/10/23 13:00:36;;;;;;;7.45;3.25;;;9.70;65.30;;;;;;5015983;28;20018;-77
2021/10/23 13:03:02;;;;;;;9.27;2.85;;;9.70;65.40;;;;;;5015646;28;20018;-77
2021/10/23 13:05:28;;;;;;;4.85;2.80;;;9.70;65.20;;;;;;5015620;28;20049;-75
2021/10/23 13:07:54;;;;;;;10.30;3.47;;;9.70;64.90;;;;;;5015518;28;20093;-77
2021/10/23 13:10:20;;;;;;;6.55;3.15;;;9.70;65.00;;;;;;5015382;28;20054;-77
2021/10/23 13:12:46;;;;;;;5.93;2.60;;;9.80;64.80;;;;;;5014331;28;20068;-76