Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:18;;;;;;;30.63;13.50;;;;;;;11.56;91.40;100635.81;5097066;28;20186;-79
2021/12/30 00:03:47;;;;;;;20.87;13.17;;;;;;;11.60;91.36;100652.28;5098090;28;20202;-79
2021/12/30 00:06:17;;;;;;;26.23;13.17;;;;;;;11.53;91.69;100664.81;5099230;28;20206;-80
2021/12/30 00:08:44;;;;;;;29.17;11.57;;;;;;;11.56;91.96;100667.28;5098245;28;20170;-80
2021/12/30 00:11:11;;;;;;;24.40;12.40;;;;;;;11.49;92.26;100663.25;5098554;28;20182;-80
2021/12/30 00:13:40;;;;;;;20.60;12.93;;;;;;;11.49;92.34;100658.84;5099078;28;20589;-79
2021/12/30 00:16:06;;;;;;;25.87;12.67;;;;;;;11.48;92.16;100651.06;5098093;28;20255;-79
2021/12/30 00:18:33;;;;;;;15.10;11.90;;;;;;;11.49;92.36;100658.00;5099148;28;20188;-80
2021/12/30 00:20:59;;;;;;;27.67;14.23;;;;;;;11.45;92.12;100656.47;5099510;28;20259;-80
2021/12/30 00:23:26;;;;;;;25.53;14.17;;;;;;;11.46;92.00;100679.13;5098804;28;20247;-80
2021/12/30 00:25:52;;;;;;;47.87;15.97;;;;;;;11.44;91.95;100673.97;5097309;28;20213;-79
2021/12/30 00:28:24;;;;;;;30.37;15.17;;;;;;;11.43;91.93;100669.63;5097412;28;20239;-79
2021/12/30 00:30:53;;;;;;;32.63;15.23;;;;;;;11.44;91.68;100663.47;5095599;28;20178;-80
2021/12/30 00:33:20;;;;;;;26.33;13.97;;;;;;;11.41;91.84;100681.09;5096861;28;20193;-79
2021/12/30 00:35:51;;;;;;;38.27;14.83;;;;;;;11.44;91.77;100681.81;5096838;28;20619;-79
2021/12/30 00:38:18;;;;;;;30.27;13.47;;;;;;;11.45;91.65;100682.66;5096900;28;20584;-79
2021/12/30 00:40:44;;;;;;;33.33;13.43;;;;;;;11.41;91.58;100678.47;5096809;28;20185;-79
2021/12/30 00:43:12;;;;;;;34.57;13.03;;;;;;;11.44;91.56;100676.59;5096815;28;20197;-80
2021/12/30 00:45:39;;;;;;;23.27;11.83;;;;;;;11.40;92.02;100679.41;5113476;28;20228;-80
2021/12/30 00:48:06;;;;;;;26.13;11.27;;;;;;;11.44;91.52;100678.34;5096984;28;20648;-79
2021/12/30 00:50:36;;;;;;;23.03;11.77;;;;;;;11.44;91.71;100670.50;5097905;28;20182;-79
2021/12/30 00:53:04;;;;;;;18.97;10.40;;;;;;;11.45;91.61;100680.06;5097250;28;20189;-79
2021/12/30 00:55:30;;;;;;;25.77;12.43;;;;;;;11.42;92.07;100693.28;5097330;28;20205;-79
2021/12/30 00:57:57;;;;;;;22.77;12.20;;;;;;;11.37;92.07;100700.53;5095777;28;20551;-79
2021/12/30 01:00:23;;;;;;;20.50;10.13;;;;;;;11.39;92.16;100711.78;5096511;28;20193;-79
2021/12/30 01:02:51;;;;;;;23.83;8.57;;;;;;;11.44;91.91;100712.44;5097068;28;20643;-79
2021/12/30 01:05:18;;;;;;;26.03;8.60;;;;;;;11.44;92.17;100712.44;5096294;28;20213;-79
2021/12/30 01:07:44;;;;;;;23.60;8.10;;;;;;;11.45;92.18;100716.75;5096936;28;20193;-79
2021/12/30 01:10:13;;;;;;;17.57;8.37;;;;;;;11.46;92.40;100711.44;5097492;28;20185;-79
2021/12/30 01:12:41;;;;;;;20.80;9.37;;;;;;;11.49;92.00;100721.78;5097205;28;20190;-79
2021/12/30 01:15:10;;;;;;;23.83;9.23;;;;;;;11.46;92.10;100711.44;5097213;28;20675;-79
2021/12/30 01:17:46;;;;;;;28.50;9.97;;;;;;;11.49;92.04;100708.66;5131141;28;20190;-79
2021/12/30 01:20:15;;;;;;;21.97;8.60;;;;;;;11.59;91.67;100719.59;5097532;28;20185;-80
2021/12/30 01:22:42;;;;;;;22.37;8.17;;;;;;;11.60;91.43;100715.22;5096184;28;20185;-80
2021/12/30 01:25:11;;;;;;;16.83;7.57;;;;;;;11.49;91.96;100720.91;5097135;28;20218;-79
2021/12/30 01:27:40;;;;;;;29.03;9.30;;;;;;;11.50;92.19;100730.50;5096579;28;20268;-80
2021/12/30 01:30:26;;;;;;;25.67;8.27;;;;;;;11.53;91.90;100735.63;5096466;28;20223;-80
2021/12/30 01:32:53;;;;;;;19.50;7.63;;;;;;;11.58;91.98;100736.28;5096629;28;20198;-80
2021/12/30 01:35:23;;;;;;;31.60;7.67;;;;;;;11.61;91.91;100740.50;5096762;28;20334;-79
2021/12/30 01:37:50;;;;;;;15.00;7.27;;;;;;;11.60;91.75;100742.28;5097264;28;20178;-79
2021/12/30 01:40:18;;;;;;;16.53;7.43;;;;;;;11.59;91.90;100748.44;5095700;28;20193;-79
2021/12/30 01:42:44;;;;;;;13.90;8.17;;;;;;;11.54;92.00;100753.03;5096656;28;20185;-79
2021/12/30 01:45:12;;;;;;;29.23;9.03;;;;;;;11.51;92.28;100761.06;5096067;28;20217;-79
2021/12/30 01:47:46;;;;;;;24.27;8.50;;;;;;;11.58;91.91;100765.13;5079918;28;20197;-79
2021/12/30 01:50:13;;;;;;;21.17;8.53;;;;;;;11.52;92.22;100768.00;5096639;28;20165;-80
2021/12/30 01:52:40;;;;;;;29.83;9.60;;;;;;;11.55;92.17;100767.84;5096076;28;20655;-79
2021/12/30 01:55:08;;;;;;;33.87;9.50;;;;;;;11.52;92.35;100771.47;5096425;28;20235;-79
2021/12/30 01:57:34;;;;;;;22.93;9.93;;;;;;;11.55;92.24;100759.97;5095672;28;20201;-79
2021/12/30 02:00:04;;;;;;;23.33;10.80;;;;;;;11.48;92.40;100756.78;5096791;28;20189;-79
2021/12/30 02:02:38;;;;;;;31.67;9.30;;;;;;;11.49;92.37;100765.50;5095994;28;20248;-79
2021/12/30 02:05:05;;;;;;;28.67;9.97;;;;;;;11.55;92.32;100746.88;5095665;28;20214;-79
2021/12/30 02:07:32;;;;;;;25.43;7.57;;;;;;;11.55;92.43;100749.50;5096480;28;20186;-79
2021/12/30 02:10:01;;;;;;;24.13;7.50;;;;;;;11.61;92.16;100749.22;5097368;28;20186;-80
2021/12/30 02:12:34;;;;;;;14.93;7.27;;;;;;;11.69;91.98;100754.97;5097159;28;20182;-80
2021/12/30 02:15:02;;;;;;;20.40;7.33;;;;;;;11.65;92.04;100753.44;5097246;28;20243;-80
2021/12/30 02:17:29;;;;;;;24.97;8.70;;;;;;;11.65;91.82;100745.56;5100468;28;20549;-80
2021/12/30 02:20:00;;;;;;;21.57;7.63;;;;;;;11.67;92.11;100745.47;5101567;28;20189;-80
2021/12/30 02:22:26;;;;;;;22.33;8.43;;;;;;;11.66;91.99;100760.38;5099459;28;20174;-79
2021/12/30 02:24:53;;;;;;;19.33;7.27;;;;;;;11.75;91.79;100754.69;5099339;28;20214;-79
2021/12/30 02:27:20;;;;;;;20.33;7.63;;;;;;;11.74;91.75;100760.03;5100328;28;20205;-79
2021/12/30 02:29:46;;;;;;;18.83;6.93;;;;;;;11.70;91.97;100763.69;5100980;28;20190;-79
2021/12/30 02:32:13;;;;;;;18.20;8.20;;;;;;;11.71;92.17;100761.00;5098880;28;20684;-79
2021/12/30 02:34:40;;;;;;;16.83;7.07;;;;;;;11.75;92.05;100765.19;5098862;28;20188;-79
2021/12/30 02:37:07;;;;;;;23.07;6.87;;;;;;;11.74;91.91;100760.88;5097402;28;20193;-79
2021/12/30 02:39:34;;;;;;;20.10;6.20;;;;;;;11.73;92.13;100760.94;5097942;28;20612;-79
2021/12/30 02:42:00;;;;;;;13.37;6.40;;;;;;;11.71;92.42;100761.00;5099467;28;20189;-80
2021/12/30 02:44:27;;;;;;;33.53;7.43;;;;;;;11.74;92.34;100760.03;5100350;28;20194;-80
2021/12/30 02:46:54;;;;;;;20.60;7.83;;;;;;;11.81;92.09;100764.94;5101100;28;20208;-80
2021/12/30 02:49:21;;;;;;;17.87;6.83;;;;;;;11.77;92.35;100765.13;5100049;28;20277;-80
2021/12/30 02:51:49;;;;;;;20.37;6.57;;;;;;;11.79;92.47;100766.78;5099693;28;20178;-79
2021/12/30 02:54:15;;;;;;;24.03;8.27;;;;;;;11.76;93.17;100768.66;5098765;28;20208;-79
2021/12/30 02:56:46;;;;;;;23.27;7.57;;;;;;;11.69;93.63;100764.63;5099668;28;20206;-79
2021/12/30 02:59:15;;;;;;;18.33;6.73;;;;;;;11.74;93.69;100760.03;5099204;28;20182;-79
2021/12/30 03:01:42;;;;;;;25.00;7.23;;;;;;;11.66;94.28;100755.13;5098966;28;20239;-79
2021/12/30 03:04:10;;;;;;;21.83;7.60;;;;;;;11.67;94.87;100774.34;5099113;28;20204;-79
2021/12/30 03:06:37;;;;;;;25.33;7.27;;;;;;;11.63;95.08;100778.00;5098388;28;20262;-79
2021/12/30 03:09:04;;;;;;;23.00;6.53;;;;;;;11.65;95.30;100777.03;5098064;28;20186;-79
2021/12/30 03:11:30;;;;;;;16.03;6.73;;;;;;;11.57;95.54;100777.38;5098071;28;20651;-79
2021/12/30 03:13:58;;;;;;;18.43;6.43;;;;;;;11.56;95.74;100775.66;5097691;28;20243;-79
2021/12/30 03:16:32;;;;;;;24.90;7.37;;;;;;;11.62;95.77;100784.16;5097914;28;20554;-79
2021/12/30 03:18:59;;;;;;;12.23;6.47;;;;;;;11.56;95.71;100787.91;5098026;28;20189;-79
2021/12/30 03:21:27;;;;;;;15.57;7.27;;;;;;;11.60;95.70;100784.25;5097481;28;20599;-79
2021/12/30 03:23:56;;;;;;;22.63;8.13;;;;;;;11.60;95.73;100776.38;5131533;27;20197;-79
2021/12/30 03:26:23;;;;;;;25.10;8.27;;;;;;;11.64;96.00;100787.56;5098582;28;20256;-79
2021/12/30 03:28:50;;;;;;;16.83;7.30;;;;;;;11.65;95.92;100784.91;5099004;28;20180;-79
2021/12/30 03:31:18;;;;;;;19.60;8.73;;;;;;;11.72;95.39;100775.84;5099222;28;20193;-79
2021/12/30 03:33:46;;;;;;;31.17;10.33;;;;;;;11.80;95.37;100776.38;5098207;28;20658;-80
2021/12/30 03:36:14;;;;;;;30.90;9.10;;;;;;;11.86;94.98;100775.25;5098530;28;20224;-79
2021/12/30 03:38:44;;;;;;;20.17;8.63;;;;;;;11.93;94.77;100779.28;5100047;28;20193;-79
2021/12/30 03:41:12;;;;;;;18.97;8.23;;;;;;;11.99;94.57;100788.63;5100365;28;20186;-80
2021/12/30 03:43:39;;;;;;;22.60;8.17;;;;;;;11.98;94.56;100776.44;5099413;28;20343;-79
2021/12/30 03:46:07;;;;;;;21.23;8.50;;;;;;;11.92;94.94;100780.19;5098545;28;20694;-79
2021/12/30 03:48:40;;;;;;;20.97;10.27;;;;;;;11.91;95.00;100780.25;5099296;28;20186;-80
2021/12/30 03:51:09;;;;;;;17.20;9.13;;;;;;;11.94;95.26;100788.00;5099462;28;20166;-80
2021/12/30 03:53:39;;;;;;;15.83;8.17;;;;;;;11.96;95.18;100783.53;5098469;28;20186;-80
2021/12/30 03:56:07;;;;;;;19.40;8.37;;;;;;;11.98;95.17;100800.06;5099699;28;20201;-80
2021/12/30 03:58:34;;;;;;;22.53;7.70;;;;;;;12.03;94.93;100796.31;5098224;28;20197;-80
2021/12/30 04:01:02;;;;;;;13.63;8.87;;;;;;;12.02;94.90;100801.63;5098975;28;20189;-80
2021/12/30 04:03:29;;;;;;;10.47;7.10;;;;;;;12.08;95.12;100796.09;5098438;28;20667;-80
2021/12/30 04:05:56;;;;;;;20.27;7.23;;;;;;;12.05;95.15;100798.84;5098210;28;20225;-80
2021/12/30 04:08:23;;;;;;;17.93;7.73;;;;;;;12.09;95.36;100800.44;5099284;28;20701;-80
2021/12/30 04:10:49;;;;;;;15.77;8.83;;;;;;;12.13;95.51;100800.19;5098489;28;20193;-80
2021/12/30 04:13:16;;;;;;;23.10;8.93;;;;;;;12.17;95.48;100795.66;5098270;28;20581;-80
2021/12/30 04:15:42;;;;;;;17.37;8.90;;;;;;;12.19;95.52;100793.81;5097679;28;20205;-79
2021/12/30 04:18:09;;;;;;;26.50;9.80;;;;;;;12.25;95.56;100793.53;5098764;28;20189;-80
2021/12/30 04:20:35;;;;;;;17.97;9.13;;;;;;;12.26;95.61;100803.09;5098167;28;20194;-80
2021/12/30 04:23:02;;;;;;;16.43;9.37;;;;;;;12.25;95.46;100797.94;5098650;28;20216;-80
2021/12/30 04:25:29;;;;;;;28.27;9.67;;;;;;;12.22;95.71;100805.97;5098343;28;20214;-80
2021/12/30 04:27:55;;;;;;;19.97;9.50;;;;;;;12.24;95.68;100801.47;5097117;28;20186;-80
2021/12/30 04:30:22;;;;;;;23.30;11.47;;;;;;;12.20;96.20;100790.25;5097791;28;20194;-79
2021/12/30 04:32:48;;;;;;;14.83;10.20;;;;;;;12.27;96.34;100802.19;5097529;28;20189;-80
2021/12/30 04:35:15;;;;;;;17.97;9.80;;;;;;;12.27;96.41;100807.44;5097304;28;20201;-79
2021/12/30 04:37:42;;;;;;;23.03;11.50;;;;;;;12.28;96.59;100796.00;5096145;28;20197;-79
2021/12/30 04:40:10;;;;;;;19.27;11.17;;;;;;;12.20;97.08;100792.88;5097999;28;20186;-80
2021/12/30 04:42:36;;;;;;;15.57;10.83;;;;;;;12.22;97.45;100798.94;5097009;28;20194;-80
2021/12/30 04:45:04;;;;;;;20.33;11.73;;;;;;;12.29;97.26;100789.00;5095936;28;20214;-79
2021/12/30 04:47:31;;;;;;;13.03;10.97;;;;;;;12.34;97.26;100784.34;5095976;28;20182;-79
2021/12/30 04:49:58;;;;;;;20.50;11.33;;;;;;;12.35;96.91;100802.66;5095890;28;20190;-79
2021/12/30 04:52:25;;;;;;;28.50;12.57;;;;;;;12.28;97.28;100798.63;5095810;28;20571;-79
2021/12/30 04:54:53;;;;;;;11.27;10.37;;;;;;;12.26;97.25;100799.63;5095875;28;20213;-79
2021/12/30 04:57:19;;;;;;;15.53;10.43;;;;;;;12.31;97.43;100806.38;5096148;28;20201;-79
2021/12/30 04:59:46;;;;;;;16.60;9.77;;;;;;;12.24;97.68;100812.84;5095504;28;20526;-79
2021/12/30 05:02:13;;;;;;;16.83;8.93;;;;;;;12.32;97.66;100807.22;5096532;28;20211;-79
2021/12/30 05:04:39;;;;;;;12.67;8.10;;;;;;;12.35;97.89;100807.91;5096607;28;20221;-79
2021/12/30 05:07:06;;;;;;;7.83;7.27;;;;;;;12.36;97.86;100814.03;5096552;28;20178;-79
2021/12/30 05:09:33;;;;;;;7.27;6.67;;;;;;;12.34;98.12;100814.09;5097182;28;20194;-80
2021/12/30 05:12:00;;;;;;;6.93;6.30;;;;;;;12.35;98.36;100817.56;5097010;28;20251;-79
2021/12/30 05:14:26;;;;;;;6.83;6.30;;;;;;;12.31;98.43;100816.88;5097017;28;20216;-79
2021/12/30 05:16:55;;;;;;;4.63;4.43;;;;;;;12.40;98.68;100823.47;5097924;28;20651;-80
2021/12/30 05:19:21;;;;;;;6.93;5.37;;;;;;;12.43;98.49;100825.06;5097312;28;20223;-80
2021/12/30 05:21:48;;;;;;;5.50;5.37;;;;;;;12.38;98.34;100823.53;5095908;28;20186;-79
2021/12/30 05:24:15;;;;;;;6.23;5.57;;;;;;;12.39;98.60;100834.91;5097514;28;20189;-79
2021/12/30 05:26:41;;;;;;;5.53;5.27;;;;;;;12.38;98.75;100825.31;5095963;28;20679;-80
2021/12/30 05:29:09;;;;;;;5.03;4.87;;;;;;;12.32;98.99;100829.06;5095998;28;20208;-79
2021/12/30 05:31:36;;;;;;;5.50;5.20;;;;;;;12.31;99.80;100822.13;5099356;28;20190;-80
2021/12/30 05:34:02;;;;;;;6.00;5.70;;;;;;;12.36;99.49;100817.53;5098402;28;20182;-80
2021/12/30 05:36:29;;;;;;;5.87;5.60;;;;;;;12.37;99.58;100816.59;5098129;28;20198;-80
2021/12/30 05:38:55;;;;;;;4.43;4.20;;;;;;;12.37;99.79;100816.59;5097596;28;20189;-80
2021/12/30 05:41:25;;;;;;;4.37;4.07;;;;;;;12.35;99.85;100822.81;5097356;28;20577;-79
2021/12/30 05:43:52;;;;;;;3.80;3.70;;;;;;;12.43;99.97;100820.72;5095466;28;20186;-79
2021/12/30 05:46:19;;;;;;;4.60;4.53;;;;;;;12.38;100.00;100818.28;5095568;28;20222;-79
2021/12/30 05:48:46;;;;;;;5.77;5.60;;;;;;;12.46;99.79;100814.44;5095401;28;20218;-79
2021/12/30 05:51:12;;;;;;;3.57;3.27;;;;;;;12.44;99.93;100811.06;5097542;28;20186;-79
2021/12/30 05:53:38;;;;;;;3.37;3.37;;;;;;;12.31;100.00;100810.78;5100676;28;20236;-79
2021/12/30 05:56:05;;;;;;;3.17;3.17;;;;;;;12.32;100.00;100807.22;5101066;28;20239;-79
2021/12/30 05:58:31;;;;;;;2.87;2.87;;;;;;;12.32;100.00;100815.94;5101697;28;20193;-79
2021/12/30 06:00:58;;;;;;;2.33;2.33;;;;;;;12.34;99.90;100821.13;5101548;28;20196;-79
2021/12/30 06:03:25;;;;;;;2.37;2.37;;;;;;;12.36;99.78;100824.53;5101493;28;20214;-79
2021/12/30 06:05:51;;;;;;;2.73;2.73;;;;;;;12.46;99.73;100824.94;5097978;28;20209;-77
2021/12/30 06:08:18;;;;;;;2.67;2.67;;;;;;;12.52;99.33;100825.53;5096955;28;20186;-77
2021/12/30 06:10:45;;;;;;;2.80;2.70;;;;;;;12.40;99.53;100824.31;5096783;28;20222;-77
2021/12/30 06:13:12;;;;;;;3.57;3.53;;;;;;;12.48;99.83;100831.81;5096962;28;20209;-78
2021/12/30 06:15:38;;;;;;;4.10;4.00;;;;;;;12.54;99.89;100828.06;5096462;28;20228;-77
2021/12/30 06:18:05;;;;;;;9.40;4.03;;;;;;;12.62;99.56;100828.53;5096322;28;20243;-78
2021/12/30 06:20:32;;;;;;;5.93;5.63;;;;;;;12.51;99.96;100822.97;5097466;28;20673;-78
2021/12/30 06:22:59;;;;;;;6.37;5.97;;;;;;;12.51;99.80;100833.47;5097482;28;20197;-78
2021/12/30 06:25:26;;;;;;;8.10;7.50;;;;;;;12.50;100.00;100831.75;5096878;28;20216;-78
2021/12/30 06:27:55;;;;;;;10.17;9.33;;;;;;;12.54;100.00;100830.69;5098641;28;20220;-81
2021/12/30 06:30:22;;;;;;;9.40;8.73;;;;;;;12.51;100.00;100830.84;5102299;28;20193;-80
2021/12/30 06:32:50;;;;;;;10.03;9.53;;;;;;;12.48;100.00;100831.81;5101709;28;20182;-80
2021/12/30 06:35:16;;;;;;;10.63;9.93;;;;;;;12.53;100.00;100829.84;5101754;28;20232;-80
2021/12/30 06:37:43;;;;;;;10.80;10.20;;;;;;;12.52;100.00;100832.53;5100904;28;20670;-79
2021/12/30 06:40:12;;;;;;;10.07;9.47;;;;;;;12.59;100.00;100826.94;5101954;28;20186;-80
2021/12/30 06:42:41;;;;;;;9.77;9.07;;;;;;;12.57;100.00;100828.78;5101496;28;20189;-81
2021/12/30 06:45:08;;;;;;;10.73;9.73;;;;;;;12.65;100.00;100829.25;5101715;28;20580;-81
2021/12/30 06:47:40;;;;;;;10.10;9.67;;;;;;;12.64;100.00;100829.31;5101401;28;20166;-80
2021/12/30 06:50:08;;;;;;;12.07;11.13;;;;;;;12.66;100.00;100830.13;5100969;28;20685;-81
2021/12/30 06:52:34;;;;;;;13.60;12.50;;;;;;;12.72;100.00;100837.69;5101480;28;20619;-80
2021/12/30 06:55:01;;;;;;;15.03;13.67;;;;;;;12.74;100.00;100833.22;5100949;28;20213;-80
2021/12/30 06:57:28;;;;;;;14.17;12.70;;;;;;;12.76;100.00;100831.34;5101675;28;20205;-80
2021/12/30 06:59:55;;;;;;;13.53;12.23;;;;;;;12.84;99.73;100826.56;5135644;27;20175;-81
2021/12/30 07:02:23;;;;;;;13.73;12.70;;;;;;;12.89;100.00;100823.72;5100154;28;20232;-81
2021/12/30 07:04:49;;;;;;;12.27;11.27;;;;;;;12.93;99.81;100828.78;5099493;28;20202;-82
2021/12/30 07:07:16;;;;;;;12.63;11.50;;;;;;;12.95;99.76;100837.44;5101396;28;20186;-81
2021/12/30 07:09:42;;;;;;;10.50;10.10;;;;;;;12.97;99.85;100839.97;5101454;28;20186;-81
2021/12/30 07:12:09;;;;;;;11.27;10.67;;;;;;;13.00;99.52;100844.22;5100599;28;20203;-81
2021/12/30 07:14:35;;;;;;;11.73;11.03;;;;;;;13.01;99.48;100845.94;5100741;28;20235;-81
2021/12/30 07:17:02;;;;;;;9.97;9.40;;;;;;;12.99;99.40;100843.38;5101397;28;20181;-81
2021/12/30 07:19:28;;;;;;;10.07;9.47;;;;;;;13.12;99.27;100854.13;5100592;28;20182;-81
2021/12/30 07:21:55;;;;;;;9.30;8.83;;;;;;;13.11;98.82;100855.91;5101125;28;20185;-80
2021/12/30 07:24:21;;;;;;;10.57;10.17;;;;;;;13.15;98.90;100862.72;5100364;28;20187;-80
2021/12/30 07:26:50;;;;;;;9.23;8.83;;;;;;;13.15;98.37;100862.72;5100036;28;20244;-80
2021/12/30 07:29:16;;;;;;;7.30;7.13;;;;;;;13.13;98.42;100863.72;5099075;28;20208;-81
2021/12/30 07:31:43;;;;;;;8.03;7.80;;;;;;;13.17;98.43;100881.06;5099621;28;20181;-80
2021/12/30 07:34:10;;;;;;;6.30;6.20;;;;;;;13.15;98.15;100886.41;5100250;28;20238;-80
2021/12/30 07:36:37;;;;;;;6.40;6.30;;;;;;;13.13;98.05;100890.84;5100394;28;20259;-80
2021/12/30 07:39:04;;;;;;;6.67;6.47;;;;;;;13.18;97.92;100888.84;5098699;28;20182;-80
2021/12/30 07:41:30;;;;;;;5.57;5.57;;;;;;;13.20;98.03;100904.59;5099756;28;20190;-80
2021/12/30 07:43:57;;;;;;;5.67;5.23;;;;;;;13.24;97.72;100903.53;5100185;28;20190;-81
2021/12/30 07:46:23;;;;;;;4.90;4.57;;;;;;;13.28;97.46;100912.94;5098052;28;20263;-80
2021/12/30 07:48:50;;;;;;;6.40;6.40;;;;;;;13.29;97.49;100916.44;5099812;28;20651;-80
2021/12/30 07:51:16;;;;;;;5.97;5.87;;;;;;;13.27;97.49;100907.78;5099784;28;20186;-81
2021/12/30 07:53:43;;;;;;;7.97;7.47;;;;;;;13.27;97.61;100927.03;5100043;28;20181;-80
2021/12/30 07:56:09;;;;;;;8.57;8.37;;;;;;;13.26;97.67;100937.63;5100250;28;20235;-81
2021/12/30 07:58:36;;;;;;;9.10;8.60;;;;;;;13.25;98.03;100935.94;5098139;28;20185;-81
2021/12/30 08:01:03;;;;;;;9.73;9.10;;;;;;;13.22;98.24;100939.56;5099548;28;20200;-81
2021/12/30 08:03:29;;;;;;;9.83;9.17;;;;;;;13.26;98.21;100941.09;5099534;28;20210;-81
2021/12/30 08:05:56;;;;;;;8.83;8.63;;;;;;;13.25;98.05;100941.19;5099705;28;20259;-81
2021/12/30 08:08:22;;;;;;;8.53;8.33;;;;;;;13.26;97.86;100942.88;5099807;28;20235;-80
2021/12/30 08:10:49;;;;;;;7.47;7.17;;;;;;;13.18;98.24;100943.22;5100551;28;20177;-80
2021/12/30 08:13:16;;;;;;;7.70;7.60;;;;;;;13.22;98.18;100952.72;5098181;28;20194;-81
2021/12/30 08:15:43;;;;;;;11.20;7.83;;;;;;;13.22;98.01;100931.69;5099421;28;20209;-80
2021/12/30 08:18:10;;;;;;;6.27;6.23;;;;;;;13.24;97.83;100940.34;5099403;28;20197;-81
2021/12/30 08:20:37;;;;;;;9.33;8.93;;;;;;;13.28;97.73;100941.88;5099625;28;20190;-80
2021/12/30 08:23:03;;;;;;;11.40;10.67;;;;;;;13.27;97.59;100952.47;5097396;28;20201;-79
2021/12/30 08:25:30;;;;;;;11.77;10.73;;;;;;;13.27;97.48;100955.94;5099456;28;20659;-81
2021/12/30 08:27:57;;;;;;;8.80;8.60;;;;;;;13.28;97.69;100959.44;5098209;28;20619;-81
2021/12/30 08:30:24;;;;;;;9.00;8.60;;;;;;;13.28;97.63;100947.13;5099596;28;20174;-81
2021/12/30 08:32:51;;;;;;;6.97;6.77;;;;;;;13.21;97.80;100951.00;5099859;28;20241;-80
2021/12/30 08:35:22;;;;;;;7.53;7.10;;;;;;;13.26;97.76;100950.78;5099762;28;20233;-81
2021/12/30 08:37:51;;;;;;;6.47;6.37;;;;;;;13.30;97.51;100954.97;5098279;28;20177;-80
2021/12/30 08:40:18;;;;;;;6.40;6.20;;;;;;;13.34;97.38;100959.13;5098254;28;20197;-80
2021/12/30 08:42:45;;;;;;;6.73;6.20;;;;;;;13.35;97.31;100958.22;5099058;28;20192;-80
2021/12/30 08:45:13;;;;;;;6.07;5.87;;;;;;;13.32;97.51;100961.84;5098482;28;20733;-80
2021/12/30 08:47:40;;;;;;;5.77;5.57;;;;;;;13.26;98.00;100975.28;5099093;28;20216;-80
2021/12/30 08:50:09;;;;;;;5.87;5.67;;;;;;;13.25;98.15;100968.34;5099184;28;20185;-80
2021/12/30 08:52:37;;;;;;;6.47;6.37;;;;;;;13.24;98.49;100969.25;5098552;28;20182;-80
2021/12/30 08:55:05;;;;;;;6.70;6.60;;;;;;;13.22;98.43;100976.38;5098419;28;20575;-80
2021/12/30 08:57:33;;;;;;;7.43;6.97;;;;;;;13.29;98.48;100974.28;5097939;28;20666;-80
2021/12/30 09:00:00;;;;;;;7.53;7.07;;;;;;;13.18;98.65;100972.16;5098894;28;20186;-80
2021/12/30 09:02:27;;;;;;;7.70;7.30;;;;;;;13.21;98.62;100977.28;5098865;28;20182;-80
2021/12/30 09:04:53;;;;;;;6.00;5.90;;;;;;;13.14;98.93;100981.94;5098455;28;20233;-80
2021/12/30 09:07:21;;;;;;;6.83;6.73;;;;;;;13.20;98.85;100992.22;5099039;28;20547;-80
2021/12/30 09:09:48;;;;;;;6.73;6.43;;;;;;;13.18;98.78;100993.19;5098554;28;20175;-81
2021/12/30 09:12:18;;;;;;;5.13;4.77;;;;;;;13.21;98.78;100998.31;5099565;28;20516;-80
2021/12/30 09:14:46;;;;;;;12.37;5.17;;;;;;;13.23;98.72;101007.00;5098295;28;20194;-81
2021/12/30 09:17:13;;;;;;;6.83;6.43;;;;;;;13.29;98.39;100990.94;5098414;28;20228;-80
2021/12/30 09:19:40;;;;;;;8.63;8.17;;;;;;;13.31;97.91;100983.81;5098953;28;20174;-81
2021/12/30 09:22:06;;;;;;;7.87;7.57;;;;;;;13.29;98.09;100990.06;5098368;28;20177;-80
2021/12/30 09:24:33;;;;;;;5.57;5.37;;;;;;;13.35;98.04;100977.47;5131134;28;20202;-80
2021/12/30 09:27:00;;;;;;;6.70;5.40;;;;;;;13.46;97.59;100990.97;5100976;28;20205;-80
2021/12/30 09:29:27;;;;;;;5.63;5.43;;;;;;;13.47;97.40;100997.06;5102540;28;20181;-81
2021/12/30 09:31:54;;;;;;;5.53;5.07;;;;;;;13.45;97.12;100997.16;5102569;28;20231;-81
2021/12/30 09:34:21;;;;;;;4.67;4.40;;;;;;;13.51;96.72;101001.28;5102975;28;20189;-81
2021/12/30 09:36:47;;;;;;;4.67;4.33;;;;;;;13.49;96.59;101003.94;5102259;28;20216;-81
2021/12/30 09:39:15;;;;;;;5.03;4.93;;;;;;;13.55;96.61;101004.59;5102103;28;20584;-80
2021/12/30 09:41:44;;;;;;;5.07;4.77;;;;;;;13.61;96.43;101006.91;5100891;28;20559;-80
2021/12/30 09:44:16;;;;;;;5.67;5.27;;;;;;;13.65;95.92;101001.44;5101888;28;20182;-81
2021/12/30 09:46:44;;;;;;;5.27;4.80;;;;;;;13.69;95.65;101010.88;5102401;28;20559;-81
2021/12/30 09:49:14;;;;;;;4.63;4.53;;;;;;;13.67;95.51;101018.00;5102582;28;20200;-80
2021/12/30 09:51:42;;;;;;;4.47;4.27;;;;;;;13.71;95.62;101016.06;5102407;28;20190;-80
2021/12/30 09:54:10;;;;;;;4.97;4.80;;;;;;;13.75;95.44;101012.34;5102725;28;20178;-80
2021/12/30 09:56:37;;;;;;;3.97;3.70;;;;;;;13.71;94.94;101019.53;5102051;28;20221;-81
2021/12/30 09:59:04;;;;;;;4.67;4.57;;;;;;;13.72;95.17;101017.78;5101447;28;20539;-80
2021/12/30 10:01:30;;;;;;;4.07;3.97;;;;;;;13.71;94.93;101014.28;5101764;28;20585;-80
2021/12/30 10:04:00;;;;;;;3.93;3.83;;;;;;;13.74;94.88;101005.38;5101853;28;20186;-81
2021/12/30 10:06:29;;;;;;;4.00;3.67;;;;;;;13.80;94.66;101009.50;5100860;28;20214;-80
2021/12/30 10:08:59;;;;;;;4.77;4.33;;;;;;;13.88;94.03;101000.28;5101910;28;20190;-80
2021/12/30 10:11:26;;;;;;;5.03;4.73;;;;;;;13.89;93.57;101006.41;5102254;28;20192;-80
2021/12/30 10:13:59;;;;;;;4.53;4.30;;;;;;;13.95;93.47;101017.47;5101005;28;20193;-82
2021/12/30 10:16:26;;;;;;;4.57;4.23;;;;;;;13.90;93.33;101006.31;5101632;28;20216;-81
2021/12/30 10:18:56;;;;;;;6.10;5.90;;;;;;;13.90;93.13;101014.22;5102046;28;20190;-80
2021/12/30 10:21:27;;;;;;;5.50;5.07;;;;;;;13.92;93.51;101019.41;5101689;28;20178;-80
2021/12/30 10:23:57;;;;;;;4.53;4.53;;;;;;;13.95;92.87;101029.78;5101591;28;20182;-80
2021/12/30 10:26:25;;;;;;;4.57;4.40;;;;;;;13.90;93.05;101035.28;5100971;28;20209;-81
2021/12/30 10:28:58;;;;;;;4.00;3.80;;;;;;;13.93;92.86;101036.88;5101525;28;20577;-81
2021/12/30 10:31:31;;;;;;;4.90;4.90;;;;;;;13.91;93.03;101031.72;5100910;28;20510;-80
2021/12/30 10:33:59;;;;;;;4.93;4.93;;;;;;;13.97;92.63;101043.72;5100716;28;20175;-80
2021/12/30 10:36:28;;;;;;;3.73;3.73;;;;;;;14.03;92.23;101041.63;5100469;28;20202;-80
2021/12/30 10:39:14;;;;;;;4.83;4.63;;;;;;;14.05;92.34;101034.50;5099791;28;20198;-81
2021/12/30 10:41:41;;;;;;;5.07;4.63;;;;;;;14.05;92.20;101039.75;5101217;28;20189;-80
2021/12/30 10:44:07;;;;;;;4.57;4.47;;;;;;;14.01;92.09;101045.28;5099777;28;20186;-79
2021/12/30 10:46:34;;;;;;;4.80;3.90;;;;;;;14.08;91.87;101035.28;5099996;28;20210;-80
2021/12/30 10:49:01;;;;;;;4.07;4.07;;;;;;;14.09;91.70;101045.75;5100836;28;20599;-80
2021/12/30 10:51:50;;;;;;;4.60;4.50;;;;;;;14.16;91.70;101044.50;5099282;28;20251;-80
2021/12/30 10:54:25;;;;;;;3.57;3.57;;;;;;;14.19;90.90;101044.34;5099709;28;20183;-80
2021/12/30 10:56:58;;;;;;;4.00;4.00;;;;;;;14.28;90.45;101032.47;5100389;28;20205;-80
2021/12/30 10:59:47;;;;;;;3.37;3.13;;;;;;;14.26;89.72;101039.59;5100390;28;20182;-81
2021/12/30 11:02:16;;;;;;;4.20;3.90;;;;;;;14.27;90.05;101050.06;5100132;28;20678;-81
2021/12/30 11:04:58;;;;;;;4.70;4.50;;;;;;;14.30;90.52;101044.66;5133222;27;20192;-79
2021/12/30 11:07:40;;;;;;;3.23;3.23;;;;;;;14.29;89.79;101053.47;5100568;28;20200;-81
2021/12/30 11:10:06;;;;;;;3.53;3.30;;;;;;;14.28;88.73;101057.03;5100544;28;20174;-81
2021/12/30 11:12:38;;;;;;;3.50;3.40;;;;;;;14.30;88.96;101064.88;5100070;28;20182;-80
2021/12/30 11:15:24;;;;;;;3.40;3.30;;;;;;;14.26;87.94;101047.50;5098975;28;20614;-81
2021/12/30 11:18:05;;;;;;;3.73;3.47;;;;;;;14.33;88.66;101048.91;5099282;28;20239;-80
2021/12/30 11:20:38;;;;;;;3.83;3.73;;;;;;;14.38;88.49;101046.03;5099322;28;20223;-80
2021/12/30 11:23:04;;;;;;;3.97;3.97;;;;;;;14.44;88.65;101051.00;5099804;28;20621;-80