Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:23;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5066768;28;20388;-79
2023/08/17 00:03:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046910;28;20048;-78
2023/08/17 00:06:15;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5046359;28;20044;-78
2023/08/17 00:08:42;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5068514;28;20040;-79
2023/08/17 00:11:07;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5051327;28;20071;-79
2023/08/17 00:13:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063099;28;20080;-79
2023/08/17 00:15:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5066463;28;20123;-79
2023/08/17 00:18:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5052336;28;20032;-79
2023/08/17 00:20:50;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5053991;28;20052;-79
2023/08/17 00:23:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5068741;28;20138;-79
2023/08/17 00:25:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5048704;28;20055;-79
2023/08/17 00:28:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5051406;28;20377;-79
2023/08/17 00:30:36;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5048451;28;20052;-79
2023/08/17 00:33:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5046375;28;20041;-78
2023/08/17 00:35:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5044117;28;20054;-79
2023/08/17 00:37:54;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5059616;28;20530;-79
2023/08/17 00:40:19;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5048717;28;20048;-79
2023/08/17 00:42:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5068084;28;20124;-79
2023/08/17 00:45:11;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5046552;28;20054;-79
2023/08/17 00:47:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5064195;28;20484;-79
2023/08/17 00:50:03;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5046856;28;20036;-79
2023/08/17 00:52:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5045778;28;20489;-79
2023/08/17 00:54:58;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5042612;28;20370;-79
2023/08/17 00:57:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046225;28;20049;-79
2023/08/17 00:59:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5049374;28;20040;-79
2023/08/17 01:02:17;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5048249;28;20127;-79
2023/08/17 01:04:43;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5067504;28;20097;-79
2023/08/17 01:07:09;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5048445;28;20044;-78
2023/08/17 01:09:35;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5049066;28;20040;-79
2023/08/17 01:12:16;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5063280;28;20155;-79
2023/08/17 01:15:04;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5062032;28;20048;-79
2023/08/17 01:17:41;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5049590;28;20055;-79
2023/08/17 01:20:13;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5045688;28;20067;-79
2023/08/17 01:22:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065897;28;20059;-79
2023/08/17 01:25:07;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5047073;28;20083;-79
2023/08/17 01:27:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5042259;28;20057;-78
2023/08/17 01:30:09;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5063637;28;20048;-78
2023/08/17 01:33:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065310;28;20076;-79
2023/08/17 01:35:45;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5063594;28;20060;-79
2023/08/17 01:38:16;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5061087;28;20047;-79
2023/08/17 01:40:43;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5047145;28;20045;-79
2023/08/17 01:43:09;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5044946;28;20052;-78
2023/08/17 01:45:35;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5066010;28;20459;-78
2023/08/17 01:48:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044702;28;20044;-78
2023/08/17 01:50:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5049604;28;20037;-79
2023/08/17 01:52:52;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5050737;28;20052;-79
2023/08/17 01:55:21;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5047765;28;20370;-79
2023/08/17 01:57:47;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5062615;28;20059;-79
2023/08/17 02:00:13;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053319;28;20048;-79
2023/08/17 02:02:39;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5066309;28;20040;-79
2023/08/17 02:05:05;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050768;28;20055;-78
2023/08/17 02:07:30;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5048478;28;20045;-78
2023/08/17 02:09:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046124;28;20080;-79
2023/08/17 02:12:21;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5044325;28;20053;-78
2023/08/17 02:14:47;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5046158;28;21866;-79
2023/08/17 02:17:16;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5040276;28;20056;-78
2023/08/17 02:19:42;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5041376;28;20116;-78
2023/08/17 02:22:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5066280;28;20091;-79
2023/08/17 02:24:33;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5067556;28;20071;-79
2023/08/17 02:26:59;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5052322;28;20087;-78
2023/08/17 02:29:25;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5054457;28;20039;-79
2023/08/17 02:31:50;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5049398;28;20438;-79
2023/08/17 02:34:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5056551;28;20048;-79
2023/08/17 02:36:41;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5067386;28;20041;-79
2023/08/17 02:39:07;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5066331;28;20120;-79
2023/08/17 02:41:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5064168;28;20471;-79
2023/08/17 02:43:58;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050291;28;20052;-79
2023/08/17 02:46:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063140;28;20519;-79
2023/08/17 02:48:50;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050629;28;20062;-79
2023/08/17 02:51:16;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053473;28;20127;-79
2023/08/17 02:53:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049564;28;20161;-79
2023/08/17 02:56:11;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5057321;28;20040;-79
2023/08/17 02:58:40;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053546;28;20055;-79
2023/08/17 03:01:07;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5066908;28;20040;-79
2023/08/17 03:03:33;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5051172;28;20048;-79
2023/08/17 03:05:58;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5068942;28;20021;-79
2023/08/17 03:08:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053498;28;20059;-79
2023/08/17 03:10:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050838;28;20033;-79
2023/08/17 03:13:15;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5051491;28;20385;-79
2023/08/17 03:15:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050240;28;20456;-79
2023/08/17 03:18:07;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5056268;28;20063;-79
2023/08/17 03:20:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5044512;28;20040;-79
2023/08/17 03:22:58;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5062049;28;20137;-79
2023/08/17 03:25:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061267;28;20041;-79
2023/08/17 03:27:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046005;28;20041;-79
2023/08/17 03:30:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050026;28;20044;-79
2023/08/17 03:32:42;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5062194;28;20511;-79
2023/08/17 03:35:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5047819;28;20617;-79
2023/08/17 03:37:34;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5050193;28;20106;-78
2023/08/17 03:40:00;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5066257;28;20036;-79
2023/08/17 03:42:26;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5063161;28;20044;-78
2023/08/17 03:44:52;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5041612;28;20040;-78
2023/08/17 03:47:18;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5047943;28;20051;-78
2023/08/17 03:49:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5057500;28;20127;-78
2023/08/17 03:52:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5050499;28;20132;-78
2023/08/17 03:54:36;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5050832;28;20040;-78
2023/08/17 03:57:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5050412;28;20052;-79
2023/08/17 03:59:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067691;28;20037;-79
2023/08/17 04:01:54;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5054036;28;20384;-78
2023/08/17 04:04:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5068335;28;20036;-78
2023/08/17 04:06:45;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5049942;28;20040;-78
2023/08/17 04:09:11;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5067141;28;20044;-79
2023/08/17 04:11:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5067489;28;21723;-78
2023/08/17 04:14:03;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5066746;28;20457;-78
2023/08/17 04:16:29;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5066173;28;20091;-78
2023/08/17 04:18:54;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5068532;28;20122;-78
2023/08/17 04:21:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5045777;28;20110;-78
2023/08/17 04:23:46;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5040696;28;20111;-78
2023/08/17 04:26:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5049902;28;20060;-78
2023/08/17 04:28:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5065961;28;20476;-78
2023/08/17 04:31:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5060068;28;20076;-78
2023/08/17 04:33:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5049866;28;20411;-78
2023/08/17 04:35:55;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5042472;28;20047;-78
2023/08/17 04:38:21;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5048312;28;20128;-78
2023/08/17 04:40:47;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5043325;28;20044;-78
2023/08/17 04:43:12;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5046975;28;20123;-78
2023/08/17 04:45:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5047099;28;20404;-78
2023/08/17 04:48:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051454;28;20047;-78
2023/08/17 04:50:31;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5064300;28;20044;-78
2023/08/17 04:52:57;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5064730;28;20032;-78
2023/08/17 04:55:23;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5066429;28;20055;-78
2023/08/17 04:57:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5058781;28;20041;-78
2023/08/17 05:00:15;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5048524;28;20094;-78
2023/08/17 05:02:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5067735;28;20412;-78
2023/08/17 05:05:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047625;28;20484;-78
2023/08/17 05:07:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5041423;28;20072;-80
2023/08/17 05:10:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5040097;28;20518;-78
2023/08/17 05:12:27;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5066564;28;20050;-78
2023/08/17 05:14:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5043858;28;20052;-79
2023/08/17 05:17:18;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5058917;28;20051;-80
2023/08/17 05:19:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5047567;28;20072;-79
2023/08/17 05:22:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050757;28;20040;-79
2023/08/17 05:24:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069052;28;20094;-79
2023/08/17 05:27:03;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5067377;28;20036;-80
2023/08/17 05:29:29;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5055884;28;20048;-79
2023/08/17 05:31:55;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5067896;28;20047;-79
2023/08/17 05:34:20;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5052787;28;20045;-79
2023/08/17 05:36:46;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5054709;28;20507;-79
2023/08/17 05:39:12;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5046732;28;20079;-79
2023/08/17 05:41:37;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5038020;28;20043;-80
2023/08/17 05:44:03;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5039017;28;20039;-80
2023/08/17 05:46:29;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5060094;28;20067;-79
2023/08/17 05:48:54;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5058300;28;20049;-80
2023/08/17 05:51:20;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5047347;28;20414;-80
2023/08/17 05:53:46;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5048109;28;20496;-80
2023/08/17 05:56:11;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5043551;28;20069;-79
2023/08/17 05:58:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044864;28;20091;-80
2023/08/17 06:01:10;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5065492;28;20044;-80
2023/08/17 06:03:37;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5067699;28;20069;-80
2023/08/17 06:06:03;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5050225;28;20049;-80
2023/08/17 06:08:29;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047912;28;20055;-79
2023/08/17 06:10:55;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047834;28;20060;-79
2023/08/17 06:13:21;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5051459;28;20052;-80
2023/08/17 06:15:47;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5044725;28;20114;-79
2023/08/17 06:18:13;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5057302;28;20123;-80
2023/08/17 06:20:38;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5048655;28;20136;-79
2023/08/17 06:23:04;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5049816;28;20052;-79
2023/08/17 06:25:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5043702;28;20037;-79
2023/08/17 06:27:56;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5056324;28;20044;-79
2023/08/17 06:30:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5049023;28;20060;-79
2023/08/17 06:32:48;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5046308;28;20494;-79
2023/08/17 06:35:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045455;28;20106;-79
2023/08/17 06:37:39;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5055105;28;20130;-80
2023/08/17 06:40:06;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049049;28;20032;-79
2023/08/17 06:42:32;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5049532;28;20048;-79
2023/08/17 06:44:57;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050534;28;20464;-79
2023/08/17 06:47:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049471;28;20041;-79
2023/08/17 06:49:49;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5051008;28;20029;-78
2023/08/17 06:52:14;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5057911;28;20041;-78
2023/08/17 06:54:40;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5070127;28;20090;-78
2023/08/17 06:57:06;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5052249;28;20158;-78
2023/08/17 06:59:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071575;28;20032;-78
2023/08/17 07:01:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5066788;28;20075;-85
2023/08/17 07:04:25;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5049919;28;20049;-77
2023/08/17 07:06:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5049640;28;20385;-79
2023/08/17 07:09:16;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037839;28;20064;-78
2023/08/17 07:11:42;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5049944;28;20079;-78
2023/08/17 07:14:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5055250;28;20044;-80
2023/08/17 07:16:34;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5040393;28;20052;-78
2023/08/17 07:19:00;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5071058;28;20036;-77
2023/08/17 07:21:26;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5069698;28;20550;-77
2023/08/17 07:23:55;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5052380;28;20044;-77
2023/08/17 07:26:22;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5061429;28;20055;-79
2023/08/17 07:28:48;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5055350;28;20123;-78
2023/08/17 07:31:14;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5067599;28;20048;-77
2023/08/17 07:33:40;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5066238;28;20040;-78
2023/08/17 07:36:06;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051913;28;20460;-79
2023/08/17 07:38:31;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5047356;28;20166;-79
2023/08/17 07:40:57;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5071313;28;20055;-80
2023/08/17 07:43:23;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5064785;28;20069;-78
2023/08/17 07:45:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064498;28;20044;-77
2023/08/17 07:48:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5065784;28;20656;-77
2023/08/17 07:50:52;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5048517;28;20558;-75
2023/08/17 07:53:21;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5049415;28;20292;-77
2023/08/17 07:55:47;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050183;28;20059;-77
2023/08/17 07:58:13;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5066470;28;20040;-78
2023/08/17 08:00:39;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5070392;28;20044;-77
2023/08/17 08:03:04;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070028;28;20040;-77
2023/08/17 08:05:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5049868;28;20033;-77
2023/08/17 08:07:56;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5050347;28;20037;-77
2023/08/17 08:10:22;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5068351;28;20135;-76
2023/08/17 08:12:47;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5069193;28;20451;-76
2023/08/17 08:15:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5049191;28;20060;-77
2023/08/17 08:17:39;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5070246;28;20052;-75
2023/08/17 08:20:05;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5063525;28;20049;-77
2023/08/17 08:22:31;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5050971;28;20045;-77
2023/08/17 08:24:57;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5055502;28;20048;-77
2023/08/17 08:27:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5068635;28;20044;-77
2023/08/17 08:29:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5037900;28;20037;-78
2023/08/17 08:32:15;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067281;28;20048;-78
2023/08/17 08:34:41;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067599;28;20037;-77
2023/08/17 08:37:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5066470;28;20044;-77
2023/08/17 08:39:47;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5053076;28;20132;-77
2023/08/17 08:42:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5052396;28;20060;-77
2023/08/17 08:44:40;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5045711;28;20036;-77
2023/08/17 08:47:06;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5045316;28;20056;-77
2023/08/17 08:49:35;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5059506;28;20043;-77
2023/08/17 08:52:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5051089;28;20434;-77
2023/08/17 08:54:30;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052417;28;20040;-77
2023/08/17 08:57:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5069688;28;20045;-77
2023/08/17 08:59:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052439;28;20368;-77
2023/08/17 09:01:56;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050889;28;20052;-78
2023/08/17 09:04:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5065826;28;20048;-77
2023/08/17 09:06:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5045801;28;20065;-78
2023/08/17 09:09:18;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5050261;28;20064;-76
2023/08/17 09:11:44;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5050581;28;20040;-78
2023/08/17 09:14:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5067604;28;20070;-76
2023/08/17 09:16:35;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5063750;28;20079;-77
2023/08/17 09:19:03;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5065176;28;20484;-78
2023/08/17 09:21:33;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5049396;28;20479;-76
2023/08/17 09:23:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5044379;28;20040;-77
2023/08/17 09:26:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5049161;28;20041;-77
2023/08/17 09:28:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5043523;28;20376;-78
2023/08/17 09:31:24;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5046392;28;20052;-79
2023/08/17 09:33:51;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5043637;28;20170;-78
2023/08/17 09:36:22;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5044971;28;20056;-78
2023/08/17 09:38:51;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5064785;28;20193;-77
2023/08/17 09:41:20;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048133;28;20060;-78
2023/08/17 09:43:46;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047982;28;20032;-77
2023/08/17 09:46:12;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5060617;28;20156;-77
2023/08/17 09:48:38;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5035809;28;20562;-77
2023/08/17 09:51:06;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5063185;28;20037;-78
2023/08/17 09:53:38;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5044387;28;20784;-78
2023/08/17 09:56:07;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5043507;28;20318;-78
2023/08/17 09:58:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5030853;28;20087;-79
2023/08/17 10:01:03;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5043851;28;20055;-77
2023/08/17 10:03:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5048998;28;20372;-79
2023/08/17 10:06:09;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5046202;28;20116;-78
2023/08/17 10:08:43;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5067405;28;20052;-77
2023/08/17 10:11:10;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5050977;28;20114;-78
2023/08/17 10:13:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5066435;28;20071;-77
2023/08/17 10:16:29;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5068880;28;20475;-77
2023/08/17 10:18:58;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5049686;28;20036;-79
2023/08/17 10:21:39;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5073259;28;20545;-78
2023/08/17 10:24:07;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5051819;28;20048;-79
2023/08/17 10:26:33;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5070228;28;20468;-78
2023/08/17 10:29:02;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5071450;28;20458;-77
2023/08/17 10:31:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5070036;28;20132;-78
2023/08/17 10:33:56;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5045939;28;20053;-78
2023/08/17 10:36:22;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5046856;28;20055;-78
2023/08/17 10:39:21;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5049280;28;20087;-76
2023/08/17 10:41:48;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5039690;28;20041;-78
2023/08/17 10:44:14;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5056666;28;20106;-78
2023/08/17 10:46:40;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5048820;28;20041;-78
2023/08/17 10:49:24;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5071377;28;20055;-79
2023/08/17 10:52:07;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5069850;28;20032;-79
2023/08/17 10:54:42;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5055701;28;20037;-78
2023/08/17 10:57:34;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5046745;28;20041;-78
2023/08/17 11:00:13;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5046874;28;20033;-78
2023/08/17 11:02:42;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5050025;28;20086;-78
2023/08/17 11:05:08;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5053113;28;20052;-78
2023/08/17 11:07:44;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5070933;28;20048;-79
2023/08/17 11:10:29;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5051521;28;20090;-79
2023/08/17 11:13:01;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5057250;28;20695;-79
2023/08/17 11:15:43;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5049201;28;20485;-78
2023/08/17 11:18:10;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5049539;28;20049;-77
2023/08/17 11:20:37;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5049427;28;20045;-77
2023/08/17 11:23:04;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5045949;28;20046;-77
2023/08/17 11:25:31;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5032255;28;20045;-77
2023/08/17 11:27:59;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5031296;28;20104;-77
2023/08/17 11:30:27;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5037274;28;20514;-77
2023/08/17 11:32:54;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5049750;28;20041;-77
2023/08/17 11:35:21;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5050106;28;20076;-77
2023/08/17 11:37:48;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5047977;28;20693;-78
2023/08/17 11:40:14;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5048461;28;20048;-78
2023/08/17 11:42:41;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5057739;28;20044;-79
2023/08/17 11:45:10;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5049698;28;20045;-78
2023/08/17 11:47:38;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5044602;28;20129;-79
2023/08/17 11:50:07;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5042781;28;20042;-78
2023/08/17 11:52:33;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5036423;28;20049;-78
2023/08/17 11:54:59;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5049436;28;20329;-77
2023/08/17 11:57:26;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5040167;28;20106;-78
2023/08/17 11:59:56;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5033652;28;20045;-78
2023/08/17 12:02:23;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5036345;28;20271;-77
2023/08/17 12:04:50;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5045168;28;20041;-78
2023/08/17 12:07:16;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5048160;28;20493;-78
2023/08/17 12:09:46;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5049777;28;20052;-77
2023/08/17 12:12:12;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5047543;28;20128;-78
2023/08/17 12:14:45;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5047398;28;20102;-78
2023/08/17 12:17:15;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5045185;28;20045;-78
2023/08/17 12:19:41;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5045522;28;20041;-78
2023/08/17 12:22:06;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5039111;28;20106;-78
2023/08/17 12:24:34;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5049121;28;20056;-79
2023/08/17 12:26:59;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5042824;28;20029;-79
2023/08/17 12:29:25;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5042420;28;20041;-78
2023/08/17 12:31:52;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5048848;28;20119;-78
2023/08/17 12:34:18;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5041530;28;20076;-78
2023/08/17 12:36:44;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5048048;28;20045;-78
2023/08/17 12:39:10;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5049304;28;20513;-78
2023/08/17 12:41:36;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5048484;28;20124;-78
2023/08/17 12:44:01;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5048691;28;20537;-78
2023/08/17 12:46:27;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5047222;28;20037;-78
2023/08/17 12:48:53;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5045214;28;20040;-77