Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:11;;;;;;;5.00;3.08;;;2.10;99.90;;;;;;5061773;28;20067;-66
2023/03/18 00:04:39;;;;;;;5.30;2.92;;;2.30;99.90;;;;;;5055480;28;21034;-66
2023/03/18 00:07:05;;;;;;;4.80;3.53;;;2.30;99.90;;;;;;5060679;28;20068;-66
2023/03/18 00:09:31;;;;;;;7.18;3.30;;;2.20;99.90;;;;;;5060198;28;20076;-66
2023/03/18 00:11:57;;;;;;;3.00;2.05;;;2.20;99.90;;;;;;5056340;28;20103;-66
2023/03/18 00:14:23;;;;;;;4.13;2.20;;;2.20;99.90;;;;;;5055698;28;20097;-66
2023/03/18 00:16:49;;;;;;;4.05;2.40;;;2.10;99.90;;;;;;5060313;28;20037;-66
2023/03/18 00:19:16;;;;;;;2.70;1.98;;;2.10;99.90;;;;;;5057142;28;20098;-66
2023/03/18 00:21:42;;;;;;;4.70;2.05;;;2.00;99.90;;;;;;5057905;28;20062;-66
2023/03/18 00:24:08;;;;;;;5.70;2.35;;;1.90;99.90;;;;;;5060498;28;20424;-66
2023/03/18 00:26:35;;;;;;;3.00;1.80;;;1.80;99.90;;;;;;5057660;28;20025;-67
2023/03/18 00:29:01;;;;;;;2.95;2.03;;;1.60;99.90;;;;;;5040686;28;20370;-70
2023/03/18 00:31:28;;;;;;;3.75;2.20;;;1.60;99.90;;;;;;5054139;28;20497;-70
2023/03/18 00:33:54;;;;;;;3.58;2.10;;;1.70;99.90;;;;;;5054802;28;20032;-70
2023/03/18 00:36:24;;;;;;;3.22;2.22;;;1.70;99.90;;;;;;5059977;28;20036;-70
2023/03/18 00:38:52;;;;;;;2.65;2.13;;;1.70;99.90;;;;;;5058953;28;20465;-70
2023/03/18 00:41:18;;;;;;;3.80;2.00;;;1.80;99.90;;;;;;5054271;28;20069;-69
2023/03/18 00:43:48;;;;;;;2.60;1.77;;;1.80;99.90;;;;;;5036998;28;20557;-70
2023/03/18 00:46:24;;;;;;;3.00;2.00;;;1.90;99.90;;;;;;5055048;28;20649;-70
2023/03/18 00:48:51;;;;;;;7.63;2.10;;;1.90;99.90;;;;;;5057943;28;20037;-68
2023/03/18 00:51:19;;;;;;;3.95;1.90;;;1.90;99.90;;;;;;5057853;28;20045;-69
2023/03/18 00:53:48;;;;;;;3.38;1.70;;;1.80;99.90;;;;;;5060097;28;20562;-68
2023/03/18 00:56:16;;;;;;;4.65;2.15;;;1.70;99.90;;;;;;5059023;28;20053;-69
2023/03/18 00:58:42;;;;;;;3.67;2.10;;;1.60;99.90;;;;;;5058436;28;20075;-69
2023/03/18 01:01:08;;;;;;;2.50;1.77;;;1.60;99.90;;;;;;5049646;28;20116;-68
2023/03/18 01:03:35;;;;;;;3.30;2.25;;;1.60;99.90;;;;;;5050879;28;20033;-68
2023/03/18 01:06:01;;;;;;;2.58;1.55;;;1.60;99.90;;;;;;5051233;28;20051;-65
2023/03/18 01:08:29;;;;;;;4.07;2.22;;;1.60;99.90;;;;;;5053620;28;20056;-65
2023/03/18 01:10:55;;;;;;;4.15;1.83;;;1.50;99.90;;;;;;5048875;28;20037;-65
2023/03/18 01:13:22;;;;;;;3.10;2.13;;;1.50;99.90;;;;;;5051203;28;20389;-65
2023/03/18 01:15:49;;;;;;;2.13;1.65;;;1.40;99.90;;;;;;5050369;28;20100;-64
2023/03/18 01:18:15;;;;;;;3.20;2.00;;;1.40;99.90;;;;;;5045325;28;20545;-65
2023/03/18 01:20:43;;;;;;;3.53;1.95;;;1.40;99.90;;;;;;5051628;28;20954;-65
2023/03/18 01:23:09;;;;;;;3.63;2.10;;;1.40;99.90;;;;;;5049369;28;20098;-65
2023/03/18 01:25:36;;;;;;;4.43;2.30;;;1.40;99.90;;;;;;5052767;28;20485;-68
2023/03/18 01:28:02;;;;;;;5.80;2.47;;;1.50;99.90;;;;;;5049179;28;20250;-68
2023/03/18 01:30:29;;;;;;;4.20;2.83;;;1.60;99.90;;;;;;5049640;28;20051;-68
2023/03/18 01:32:55;;;;;;;3.85;2.75;;;1.70;99.90;;;;;;5051982;28;20032;-69
2023/03/18 01:35:22;;;;;;;4.55;2.53;;;1.70;99.90;;;;;;5049762;28;20036;-69
2023/03/18 01:37:47;;;;;;;3.97;2.83;;;1.80;99.90;;;;;;5051123;28;20102;-68
2023/03/18 01:40:15;;;;;;;4.80;2.53;;;1.80;99.90;;;;;;5050542;28;20592;-68
2023/03/18 01:42:41;;;;;;;4.97;2.20;;;1.70;99.90;;;;;;5051784;28;20067;-68
2023/03/18 01:45:30;;;;;;;3.10;1.95;;;1.50;99.90;;;;;;5056926;28;20071;-68
2023/03/18 01:47:57;;;;;;;2.30;1.70;;;1.30;99.90;;;;;;5049752;28;20115;-68
2023/03/18 01:50:30;;;;;;;3.67;1.90;;;1.10;99.90;;;;;;5050681;28;20078;-68
2023/03/18 01:53:00;;;;;;;4.47;1.80;;;1.00;99.90;;;;;;5050880;28;20044;-68
2023/03/18 01:55:30;;;;;;;3.05;2.17;;;1.00;99.90;;;;;;5059058;28;20043;-68
2023/03/18 01:57:56;;;;;;;3.80;1.90;;;1.00;99.90;;;;;;5054090;28;20714;-68
2023/03/18 02:00:22;;;;;;;7.10;4.57;;;0.90;99.90;;;;;;5059119;28;20032;-68
2023/03/18 02:02:51;;;;;;;6.90;4.45;;;1.00;99.90;;;;;;5055364;28;20095;-68
2023/03/18 02:05:20;;;;;;;7.22;3.75;;;1.00;99.90;;;;;;5056946;28;20097;-68
2023/03/18 02:07:46;;;;;;;4.13;2.50;;;1.10;99.90;;;;;;5038696;28;20045;-68
2023/03/18 02:10:17;;;;;;;4.88;3.45;;;1.00;99.90;;;;;;5055435;28;20049;-68
2023/03/18 02:12:47;;;;;;;5.43;2.97;;;1.00;99.90;;;;;;5054043;28;20048;-68
2023/03/18 02:15:17;;;;;;;4.82;2.63;;;1.00;99.90;;;;;;5059715;28;20548;-68
2023/03/18 02:17:48;;;;;;;5.88;3.25;;;1.10;99.90;;;;;;5060850;28;20039;-68
2023/03/18 02:20:36;;;;;;;5.00;3.08;;;1.10;99.90;;;;;;5057545;28;20025;-68
2023/03/18 02:23:16;;;;;;;6.40;2.80;;;1.20;99.90;;;;;;5060137;28;20477;-68
2023/03/18 02:26:00;;;;;;;5.38;3.25;;;1.20;99.90;;;;;;5055308;28;20036;-68
2023/03/18 02:28:28;;;;;;;5.03;3.30;;;1.20;99.90;;;;;;5054968;28;20097;-68
2023/03/18 02:30:59;;;;;;;5.07;3.05;;;1.10;99.90;;;;;;5055757;28;20045;-68
2023/03/18 02:33:30;;;;;;;6.13;3.13;;;1.20;99.90;;;;;;5052262;28;20056;-68
2023/03/18 02:36:02;;;;;;;5.13;3.28;;;1.20;99.90;;;;;;5056313;28;20457;-68
2023/03/18 02:38:28;;;;;;;6.25;3.20;;;1.20;99.90;;;;;;5059010;28;20020;-68
2023/03/18 02:40:53;;;;;;;5.07;2.85;;;1.20;99.90;;;;;;5055801;28;20043;-68
2023/03/18 02:43:29;;;;;;;4.13;2.63;;;1.20;99.90;;;;;;5055307;28;20777;-68
2023/03/18 02:46:12;;;;;;;5.20;2.60;;;1.10;99.90;;;;;;5057385;28;20899;-68
2023/03/18 02:48:42;;;;;;;4.05;2.70;;;1.10;99.90;;;;;;5054342;28;20432;-68
2023/03/18 02:51:09;;;;;;;5.93;3.60;;;1.00;99.90;;;;;;5054463;28;20140;-68
2023/03/18 02:53:35;;;;;;;5.03;3.05;;;1.00;99.90;;;;;;5057728;28;20043;-67
2023/03/18 02:56:01;;;;;;;4.65;3.20;;;1.00;99.90;;;;;;5061221;28;20047;-69
2023/03/18 02:58:27;;;;;;;5.45;3.33;;;1.00;99.90;;;;;;5054837;28;20025;-65
2023/03/18 03:00:53;;;;;;;5.00;3.03;;;1.00;99.90;;;;;;5056224;28;20033;-68
2023/03/18 03:03:20;;;;;;;5.80;2.63;;;1.10;99.90;;;;;;5058790;28;21030;-68
2023/03/18 03:05:46;;;;;;;5.00;2.88;;;1.10;99.90;;;;;;5060350;28;20121;-67
2023/03/18 03:08:13;;;;;;;4.05;2.58;;;1.00;99.90;;;;;;5057298;28;20029;-68
2023/03/18 03:10:39;;;;;;;4.28;2.60;;;1.00;99.90;;;;;;5056695;28;20039;-67
2023/03/18 03:13:06;;;;;;;4.68;2.90;;;0.80;99.90;;;;;;5061150;28;20037;-67
2023/03/18 03:15:32;;;;;;;6.85;3.17;;;0.80;99.90;;;;;;5060352;28;20096;-68
2023/03/18 03:17:58;;;;;;;6.07;3.20;;;0.80;99.90;;;;;;5058448;28;20129;-65
2023/03/18 03:20:24;;;;;;;4.70;3.40;;;0.80;99.90;;;;;;5061501;28;20028;-67
2023/03/18 03:22:50;;;;;;;4.68;2.75;;;0.90;99.90;;;;;;5063448;28;20039;-67
2023/03/18 03:25:16;;;;;;;4.28;2.65;;;0.80;99.90;;;;;;5059627;28;20800;-67
2023/03/18 03:27:42;;;;;;;4.35;3.05;;;0.80;99.90;;;;;;5063002;28;20111;-67
2023/03/18 03:30:10;;;;;;;4.05;2.78;;;0.80;99.90;;;;;;5062970;28;20033;-68
2023/03/18 03:32:35;;;;;;;4.40;2.95;;;0.70;99.90;;;;;;5059009;28;20086;-67
2023/03/18 03:35:01;;;;;;;4.38;2.95;;;0.70;99.90;;;;;;5048557;28;20460;-67
2023/03/18 03:37:27;;;;;;;6.00;2.47;;;0.60;99.90;;;;;;5062962;28;20036;-67
2023/03/18 03:39:52;;;;;;;3.40;2.47;;;0.60;99.90;;;;;;5058561;28;20035;-68
2023/03/18 03:42:18;;;;;;;3.50;2.42;;;0.50;99.90;;;;;;5061001;28;20083;-67
2023/03/18 03:44:45;;;;;;;4.53;3.08;;;0.40;99.90;;;;;;5063034;28;20169;-68
2023/03/18 03:47:11;;;;;;;2.92;1.92;;;0.30;99.90;;;;;;5062812;28;20153;-68
2023/03/18 03:49:36;;;;;;;5.97;2.35;;;0.30;99.90;;;;;;5060494;28;20131;-66
2023/03/18 03:52:02;;;;;;;5.35;2.92;;;0.30;99.90;;;;;;5059421;28;20068;-67
2023/03/18 03:54:28;;;;;;;4.93;3.00;;;0.20;99.90;;;;;;5060157;28;20052;-68
2023/03/18 03:56:54;;;;;;;5.93;3.00;;;0.20;99.90;;;;;;5061403;28;20547;-68
2023/03/18 03:59:19;;;;;;;3.67;2.60;;;0.30;99.90;;;;;;5064919;28;20051;-67
2023/03/18 04:01:45;;;;;;;3.55;2.03;;;0.30;99.90;;;;;;5064308;28;20063;-68
2023/03/18 04:04:12;;;;;;;4.13;2.67;;;0.40;99.90;;;;;;5046933;28;20069;-68
2023/03/18 04:06:38;;;;;;;6.47;3.45;;;0.50;99.90;;;;;;5060601;28;20044;-67
2023/03/18 04:09:03;;;;;;;4.15;3.00;;;0.40;99.90;;;;;;5059121;28;20707;-68
2023/03/18 04:11:30;;;;;;;5.28;3.22;;;0.30;99.90;;;;;;5046405;28;20048;-67
2023/03/18 04:13:56;;;;;;;4.10;2.85;;;0.30;99.90;;;;;;5061539;28;20028;-64
2023/03/18 04:16:22;;;;;;;4.35;3.10;;;0.20;99.90;;;;;;5061950;28;20051;-64
2023/03/18 04:18:47;;;;;;;7.63;4.25;;;0.20;99.90;;;;;;5060694;28;20028;-64
2023/03/18 04:21:13;;;;;;;29.50;13.80;;;0.20;99.90;;;;;;5060949;28;20366;-65
2023/03/18 04:23:39;;;;;;;13.05;6.63;;;0.20;99.90;;;;;;5059149;28;20037;-64
2023/03/18 04:26:05;;;;;;;11.70;5.82;;;0.20;99.90;;;;;;5044479;28;20036;-64
2023/03/18 04:28:31;;;;;;;12.88;6.43;;;0.10;99.90;;;;;;5057482;28;20040;-64
2023/03/18 04:30:57;;;;;;;14.27;8.15;;;0.20;99.90;;;;;;5061322;28;20050;-65
2023/03/18 04:33:23;;;;;;;8.65;5.07;;;0.10;99.90;;;;;;5057123;28;20081;-64
2023/03/18 04:35:49;;;;;;;6.13;3.97;;;0.10;99.90;;;;;;5057695;28;20037;-65
2023/03/18 04:38:15;;;;;;;7.88;4.03;;;0.20;99.90;;;;;;5058272;28;20469;-64
2023/03/18 04:40:41;;;;;;;5.07;3.10;;;0.20;99.90;;;;;;5056555;28;20803;-65
2023/03/18 04:43:08;;;;;;;4.88;3.10;;;0.20;99.90;;;;;;5058764;28;20048;-65
2023/03/18 04:45:34;;;;;;;5.95;2.92;;;0.20;99.90;;;;;;5044042;28;20425;-65
2023/03/18 04:48:00;;;;;;;6.00;3.35;;;0.20;99.90;;;;;;5058536;28;20036;-65
2023/03/18 04:50:27;;;;;;;4.82;3.00;;;0.10;99.90;;;;;;5054525;28;20033;-65
2023/03/18 04:52:53;;;;;;;4.40;2.88;;;0.00;99.90;;;;;;5056223;28;20048;-65
2023/03/18 04:55:20;;;;;;;6.00;3.15;;;0.00;99.90;;;;;;5041431;28;20028;-65
2023/03/18 04:57:47;;;;;;;5.10;3.20;;;-0.10;99.90;;;;;;5057440;28;20048;-65
2023/03/18 05:00:16;;;;;;;5.32;2.70;;;-0.10;99.90;;;;;;5059558;28;20061;-64
2023/03/18 05:02:42;;;;;;;4.20;3.17;;;-0.10;99.90;;;;;;5055722;28;20086;-65
2023/03/18 05:05:09;;;;;;;4.43;2.88;;;-0.10;99.90;;;;;;5058183;28;20032;-65
2023/03/18 05:07:35;;;;;;;4.63;2.92;;;0.00;99.90;;;;;;5059141;28;20556;-65
2023/03/18 05:10:02;;;;;;;6.25;3.30;;;0.00;99.90;;;;;;5057008;28;20048;-66
2023/03/18 05:12:27;;;;;;;7.43;3.35;;;0.10;99.90;;;;;;5054918;28;20093;-65
2023/03/18 05:14:53;;;;;;;5.22;2.95;;;0.00;99.90;;;;;;5058355;28;20029;-65
2023/03/18 05:17:19;;;;;;;6.32;3.30;;;0.10;99.90;;;;;;5055480;28;20533;-65
2023/03/18 05:19:47;;;;;;;4.50;3.20;;;0.10;99.90;;;;;;5059216;28;20032;-64
2023/03/18 05:22:15;;;;;;;6.43;3.38;;;0.10;99.90;;;;;;5056117;28;20033;-65
2023/03/18 05:24:42;;;;;;;7.95;3.28;;;0.30;99.90;;;;;;5057235;28;20175;-65
2023/03/18 05:27:09;;;;;;;6.82;3.25;;;0.40;99.90;;;;;;5055828;28;20119;-65
2023/03/18 05:29:37;;;;;;;6.35;2.90;;;0.50;99.90;;;;;;5058531;28;20024;-65
2023/03/18 05:32:05;;;;;;;6.93;3.72;;;0.60;99.90;;;;;;5052879;28;20173;-65
2023/03/18 05:34:38;;;;;;;7.82;3.47;;;0.70;99.90;;;;;;5060065;28;20755;-65
2023/03/18 05:37:05;;;;;;;5.65;3.30;;;0.80;99.90;;;;;;5058278;28;20116;-65
2023/03/18 05:39:32;;;;;;;4.45;2.83;;;0.90;99.90;;;;;;5055057;28;20136;-65
2023/03/18 05:41:58;;;;;;;4.13;2.65;;;0.90;99.90;;;;;;5056200;28;20397;-65
2023/03/18 05:44:24;;;;;;;3.97;3.00;;;1.00;99.90;;;;;;5058942;28;20133;-65
2023/03/18 05:46:51;;;;;;;4.47;2.65;;;1.20;99.90;;;;;;5057101;28;20023;-65
2023/03/18 05:49:18;;;;;;;5.57;3.10;;;1.30;99.90;;;;;;5056203;28;20102;-65
2023/03/18 05:51:45;;;;;;;11.00;3.10;;;1.40;99.90;;;;;;5052871;28;20033;-68
2023/03/18 05:54:11;;;;;;;14.77;3.35;;;1.40;99.90;;;;;;5057272;28;20516;-68
2023/03/18 05:56:38;;;;;;;3.78;2.50;;;1.50;99.90;;;;;;5056554;28;20091;-68
2023/03/18 05:59:05;;;;;;;3.80;2.75;;;1.60;99.90;;;;;;5055838;28;20048;-68
2023/03/18 06:01:32;;;;;;;5.90;3.10;;;1.80;99.90;;;;;;5059703;28;20055;-68
2023/03/18 06:03:58;;;;;;;5.43;2.42;;;1.90;99.90;;;;;;5057345;28;20031;-68
2023/03/18 06:06:25;;;;;;;6.93;3.10;;;2.10;99.90;;;;;;5051920;28;20182;-67
2023/03/18 06:08:51;;;;;;;5.35;2.92;;;2.20;99.90;;;;;;5056834;28;20762;-65
2023/03/18 06:11:17;;;;;;;3.60;2.67;;;2.40;99.90;;;;;;5056722;28;20039;-65
2023/03/18 06:13:44;;;;;;;5.43;3.08;;;2.60;99.90;;;;;;5054850;28;20064;-66
2023/03/18 06:16:10;;;;;;;5.80;3.25;;;2.60;99.90;;;;;;5054583;28;20043;-65
2023/03/18 06:18:36;;;;;;;6.22;3.42;;;2.70;99.90;;;;;;5053963;28;20037;-65
2023/03/18 06:21:01;;;;;;;14.02;3.75;;;3.00;99.90;;;;;;5055847;28;20032;-65
2023/03/18 06:23:27;;;;;;;6.82;4.05;;;3.30;99.90;;;;;;5057937;28;20043;-65
2023/03/18 06:25:53;;;;;;;6.35;3.60;;;3.50;99.90;;;;;;5057972;28;20028;-65
2023/03/18 06:28:19;;;;;;;7.10;4.05;;;3.70;99.90;;;;;;5058682;28;20542;-65
2023/03/18 06:30:45;;;;;;;7.10;4.63;;;4.00;99.90;;;;;;5053367;28;20051;-64
2023/03/18 06:33:11;;;;;;;7.28;4.25;;;4.20;99.90;;;;;;5058106;28;20025;-65
2023/03/18 06:35:37;;;;;;;6.82;4.50;;;4.30;99.90;;;;;;5055690;28;20497;-65
2023/03/18 06:38:02;;;;;;;6.88;4.18;;;4.40;99.90;;;;;;5052070;28;20432;-65
2023/03/18 06:40:28;;;;;;;8.20;4.38;;;4.60;99.90;;;;;;5057932;28;20481;-65
2023/03/18 06:42:54;;;;;;;9.27;4.18;;;4.70;99.90;;;;;;5057951;28;20079;-66
2023/03/18 06:45:21;;;;;;;10.45;4.72;;;4.90;99.90;;;;;;5056647;28;20031;-67
2023/03/18 06:47:48;;;;;;;7.88;5.07;;;5.10;99.90;;;;;;5055810;28;20035;-66
2023/03/18 06:50:15;;;;;;;9.80;4.55;;;5.40;99.90;;;;;;5050220;28;20024;-67
2023/03/18 06:52:41;;;;;;;9.50;5.35;;;5.60;99.90;;;;;;5053771;28;20069;-66
2023/03/18 06:55:08;;;;;;;8.98;4.00;;;5.70;99.90;;;;;;5056816;28;20543;-67
2023/03/18 06:57:34;;;;;;;4.00;2.90;;;5.80;99.90;;;;;;5051281;28;20036;-67
2023/03/18 07:00:00;;;;;;;6.47;3.22;;;5.80;99.90;;;;;;5056164;28;20672;-67
2023/03/18 07:02:26;;;;;;;6.05;3.15;;;5.90;99.40;;;;;;5053537;28;20047;-67
2023/03/18 07:04:53;;;;;;;6.38;3.60;;;6.00;98.60;;;;;;5059513;28;20484;-67
2023/03/18 07:07:20;;;;;;;6.22;3.55;;;6.20;97.60;;;;;;5056248;28;20054;-67
2023/03/18 07:09:45;;;;;;;8.68;3.30;;;6.40;96.90;;;;;;5051545;28;20029;-70
2023/03/18 07:12:15;;;;;;;5.00;4.03;;;6.50;96.00;;;;;;5058369;28;20784;-70
2023/03/18 07:14:40;;;;;;;8.60;4.32;;;6.50;94.60;;;;;;5043457;28;20101;-69
2023/03/18 07:17:06;;;;;;;5.82;3.20;;;6.60;95.00;;;;;;5059818;28;20632;-69
2023/03/18 07:19:33;;;;;;;6.65;3.30;;;6.70;94.70;;;;;;5054308;28;20029;-70
2023/03/18 07:21:59;;;;;;;5.93;3.00;;;6.70;93.80;;;;;;5057307;28;20036;-70
2023/03/18 07:24:25;;;;;;;5.65;2.80;;;6.80;94.10;;;;;;5053645;28;20215;-69
2023/03/18 07:26:52;;;;;;;7.22;3.10;;;6.90;94.60;;;;;;5037995;28;20067;-70
2023/03/18 07:29:18;;;;;;;4.57;2.83;;;7.00;94.50;;;;;;5041323;28;20035;-68
2023/03/18 07:31:44;;;;;;;5.63;3.33;;;7.20;94.10;;;;;;5058853;28;20123;-68
2023/03/18 07:34:11;;;;;;;6.10;3.70;;;7.40;94.00;;;;;;5057520;28;20853;-69
2023/03/18 07:36:37;;;;;;;5.45;2.95;;;7.70;92.80;;;;;;5057053;28;20040;-69
2023/03/18 07:39:04;;;;;;;4.95;3.03;;;8.10;91.20;;;;;;5043416;28;20036;-70
2023/03/18 07:41:30;;;;;;;8.23;2.65;;;8.40;90.10;;;;;;5054521;28;21079;-69
2023/03/18 07:43:55;;;;;;;9.15;3.28;;;8.60;84.00;;;;;;5054318;28;20123;-69
2023/03/18 07:46:21;;;;;;;5.68;2.63;;;8.60;84.20;;;;;;5058900;28;20052;-67
2023/03/18 07:48:47;;;;;;;5.65;2.67;;;8.70;80.70;;;;;;5058163;28;20055;-69
2023/03/18 07:51:14;;;;;;;7.75;3.13;;;8.90;79.30;;;;;;5052852;28;20131;-63
2023/03/18 07:53:40;;;;;;;5.38;2.47;;;9.00;78.70;;;;;;5056699;28;20041;-72
2023/03/18 07:56:08;;;;;;;11.13;3.25;;;9.10;77.90;;;;;;5057609;28;20584;-69
2023/03/18 07:58:35;;;;;;;5.32;2.47;;;9.20;78.00;;;;;;5054519;28;20055;-71
2023/03/18 08:01:00;;;;;;;5.22;2.60;;;9.30;76.20;;;;;;5055982;28;20031;-70
2023/03/18 08:03:27;;;;;;;6.20;2.80;;;9.40;74.80;;;;;;5060581;28;20386;-71
2023/03/18 08:05:53;;;;;;;4.55;2.17;;;9.40;72.50;;;;;;5058115;28;20135;-71
2023/03/18 08:08:19;;;;;;;6.07;2.78;;;9.40;73.40;;;;;;5064571;28;20123;-71
2023/03/18 08:10:44;;;;;;;6.93;2.88;;;9.40;71.90;;;;;;5059537;28;20050;-71
2023/03/18 08:13:11;;;;;;;5.55;2.30;;;9.40;71.70;;;;;;5057085;28;20432;-72
2023/03/18 08:15:37;;;;;;;7.47;3.50;;;9.40;70.50;;;;;;5059535;28;20036;-72
2023/03/18 08:18:03;;;;;;;3.53;2.53;;;9.40;70.80;;;;;;5060847;28;20135;-71
2023/03/18 08:20:29;;;;;;;5.07;2.30;;;9.50;68.70;;;;;;5056167;28;20029;-73
2023/03/18 08:22:55;;;;;;;4.30;2.30;;;9.60;67.90;;;;;;5058122;28;20039;-65
2023/03/18 08:25:22;;;;;;;5.13;2.55;;;9.70;67.60;;;;;;5063739;28;20032;-71
2023/03/18 08:27:48;;;;;;;7.63;3.05;;;9.80;68.90;;;;;;5060722;28;20029;-71
2023/03/18 08:30:15;;;;;;;4.80;2.50;;;10.00;67.90;;;;;;5056368;28;20044;-69
2023/03/18 08:32:41;;;;;;;8.18;3.00;;;9.90;65.80;;;;;;5061289;28;20036;-63
2023/03/18 08:35:08;;;;;;;8.45;3.10;;;9.90;65.90;;;;;;5061377;28;20025;-64
2023/03/18 08:37:35;;;;;;;4.88;2.88;;;9.90;66.30;;;;;;5059920;28;20626;-64
2023/03/18 08:40:01;;;;;;;6.43;3.00;;;10.10;64.70;;;;;;5059972;28;20033;-63
2023/03/18 08:42:27;;;;;;;8.07;2.92;;;10.20;64.50;;;;;;5058612;28;20041;-64
2023/03/18 08:44:53;;;;;;;3.80;2.45;;;10.20;63.40;;;;;;5043594;28;20126;-71
2023/03/18 08:47:20;;;;;;;3.55;2.53;;;10.30;63.80;;;;;;5055121;28;20121;-71
2023/03/18 08:49:45;;;;;;;4.55;1.95;;;10.30;64.40;;;;;;5054863;28;20036;-72
2023/03/18 08:52:11;;;;;;;8.60;2.47;;;10.50;62.40;;;;;;5060267;28;20108;-71
2023/03/18 08:54:37;;;;;;;7.32;3.00;;;10.50;62.80;;;;;;5058538;28;20243;-70
2023/03/18 08:57:03;;;;;;;5.03;2.45;;;10.70;63.90;;;;;;5058709;28;20033;-65
2023/03/18 08:59:29;;;;;;;5.88;2.97;;;10.70;64.70;;;;;;5057891;28;20048;-65
2023/03/18 09:01:55;;;;;;;4.32;2.20;;;10.80;59.90;;;;;;5055835;28;20519;-65
2023/03/18 09:04:21;;;;;;;8.95;2.13;;;10.80;59.70;;;;;;5058709;28;20044;-67
2023/03/18 09:06:47;;;;;;;4.88;2.60;;;10.80;61.40;;;;;;5059087;28;20071;-66
2023/03/18 09:09:14;;;;;;;2.60;1.70;;;11.00;60.70;;;;;;5057193;28;20044;-65
2023/03/18 09:11:40;;;;;;;3.92;2.60;;;11.10;59.30;;;;;;5055838;28;20040;-64
2023/03/18 09:14:07;;;;;;;3.80;2.17;;;11.20;58.10;;;;;;5040443;28;20090;-65
2023/03/18 09:16:34;;;;;;;3.67;1.63;;;11.10;58.10;;;;;;5038613;28;20497;-64
2023/03/18 09:19:00;;;;;;;3.78;1.90;;;11.20;57.30;;;;;;5056012;28;20687;-64
2023/03/18 09:21:25;;;;;;;3.92;2.00;;;11.20;55.70;;;;;;5056273;28;20036;-65
2023/03/18 09:23:51;;;;;;;4.13;2.28;;;11.30;56.60;;;;;;5055315;28;20099;-65
2023/03/18 09:26:17;;;;;;;7.28;2.42;;;11.40;55.20;;;;;;5038641;28;20067;-66
2023/03/18 09:28:42;;;;;;;3.70;1.95;;;11.40;54.80;;;;;;5055639;28;20043;-66
2023/03/18 09:31:08;;;;;;;6.15;2.65;;;11.50;55.00;;;;;;5056928;28;20560;-62
2023/03/18 09:33:35;;;;;;;5.97;3.55;;;11.60;58.60;;;;;;5054115;28;20527;-61
2023/03/18 09:36:03;;;;;;;2.67;1.80;;;11.70;55.20;;;;;;5052443;28;20040;-62
2023/03/18 09:38:30;;;;;;;3.58;1.88;;;11.70;54.50;;;;;;5059132;28;20055;-61
2023/03/18 09:41:05;;;;;;;9.48;2.42;;;11.70;54.90;;;;;;5056648;28;20040;-74
2023/03/18 09:44:03;;;;;;;2.90;1.50;;;11.80;53.80;;;;;;5060871;28;20060;-81
2023/03/18 09:47:06;;;;;;;4.05;1.65;;;11.70;52.20;;;;;;5008085;28;20036;-78
2023/03/18 09:49:59;;;;;;;4.10;1.60;;;11.80;52.10;;;;;;5045518;28;20064;-79
2023/03/18 09:52:49;;;;;;;2.97;1.48;;;11.90;50.90;;;;;;5053977;28;20130;-77
2023/03/18 09:55:35;;;;;;;2.75;1.55;;;11.80;48.60;;;;;;5059216;28;20033;-80
2023/03/18 09:58:06;;;;;;;2.33;1.40;;;11.80;48.90;;;;;;5058987;28;20037;-79
2023/03/18 10:00:37;;;;;;;3.55;1.60;;;11.90;49.00;;;;;;5059321;28;20063;-78
2023/03/18 10:03:08;;;;;;;2.55;1.88;;;12.00;49.60;;;;;;5061337;28;20106;-79
2023/03/18 10:05:51;;;;;;;3.20;1.80;;;12.10;49.80;;;;;;5058447;28;20044;-76
2023/03/18 10:08:43;;;;;;;1.85;1.50;;;12.20;48.20;;;;;;5058404;28;20047;-79
2023/03/18 10:11:41;;;;;;;2.58;1.63;;;12.10;50.20;;;;;;5058541;28;20584;-79
2023/03/18 10:14:07;;;;;;;3.75;1.70;;;12.30;49.70;;;;;;5057808;28;20413;-79
2023/03/18 10:16:43;;;;;;;9.93;5.55;;;12.30;49.30;;;;;;5054291;28;20041;-78
2023/03/18 10:19:09;;;;;;;5.10;2.72;;;12.40;49.50;;;;;;5057548;28;20063;-79
2023/03/18 10:21:40;;;;;;;4.22;2.20;;;12.50;50.70;;;;;;5059948;28;20044;-80
2023/03/18 10:24:21;;;;;;;3.10;1.70;;;12.60;50.60;;;;;;5056380;28;20119;-76
2023/03/18 10:26:51;;;;;;;3.97;2.17;;;12.60;49.20;;;;;;5056112;28;20029;-76
2023/03/18 10:29:20;;;;;;;3.47;2.13;;;12.60;50.30;;;;;;5054841;28;20120;-78
2023/03/18 10:32:24;;;;;;;4.22;2.70;;;12.60;49.20;;;;;;5057347;28;20055;-79
2023/03/18 10:35:25;;;;;;;4.03;2.28;;;12.50;49.90;;;;;;5056896;28;20492;-76
2023/03/18 10:38:01;;;;;;;3.47;2.38;;;12.50;52.10;;;;;;5053360;28;20163;-64
2023/03/18 10:40:31;;;;;;;5.90;2.15;;;12.60;50.70;;;;;;5055766;28;20032;-64
2023/03/18 10:42:57;;;;;;;3.85;1.65;;;12.70;50.10;;;;;;5057951;28;20043;-64
2023/03/18 10:45:32;;;;;;;4.10;2.40;;;12.80;48.70;;;;;;5059593;28;20110;-64
2023/03/18 10:48:19;;;;;;;3.60;2.28;;;12.70;48.80;;;;;;5058260;28;20040;-64
2023/03/18 10:51:13;;;;;;;3.20;2.15;;;12.60;50.30;;;;;;5010124;28;20455;-65
2023/03/18 10:53:51;;;;;;;4.32;2.55;;;12.70;48.50;;;;;;5058266;28;20036;-65
2023/03/18 10:56:17;;;;;;;3.83;2.22;;;12.70;49.50;;;;;;5059310;28;20038;-64
2023/03/18 10:58:45;;;;;;;6.72;2.72;;;12.90;49.70;;;;;;5056247;28;20558;-64
2023/03/18 11:01:13;;;;;;;4.05;2.50;;;13.10;48.40;;;;;;5056095;28;20545;-64
2023/03/18 11:03:49;;;;;;;3.25;2.40;;;13.10;48.90;;;;;;5056879;28;20140;-63
2023/03/18 11:06:37;;;;;;;3.25;2.38;;;13.00;47.70;;;;;;5054395;28;20118;-64
2023/03/18 11:09:09;;;;;;;4.20;2.30;;;13.00;47.10;;;;;;5057732;28;20040;-64
2023/03/18 11:11:39;;;;;;;5.38;2.40;;;13.00;47.10;;;;;;5053600;28;20059;-64
2023/03/18 11:14:11;;;;;;;5.90;2.38;;;13.00;47.90;;;;;;5057886;28;20029;-64
2023/03/18 11:16:59;;;;;;;6.55;3.20;;;13.10;46.50;;;;;;5054785;28;20024;-64
2023/03/18 11:19:31;;;;;;;3.95;2.70;;;13.10;47.70;;;;;;5056170;28;20621;-65
2023/03/18 11:22:08;;;;;;;3.20;2.58;;;13.20;47.20;;;;;;5053757;28;20067;-65
2023/03/18 11:24:38;;;;;;;5.60;2.85;;;13.30;48.40;;;;;;5050370;28;20047;-65
2023/03/18 11:27:26;;;;;;;3.85;2.60;;;13.30;48.80;;;;;;5057144;28;20374;-64
2023/03/18 11:30:02;;;;;;;7.47;3.03;;;13.30;46.70;;;;;;5055189;28;20029;-64
2023/03/18 11:32:33;;;;;;;5.53;2.60;;;13.30;47.00;;;;;;5054371;28;20039;-64
2023/03/18 11:35:01;;;;;;;4.90;2.70;;;13.20;47.00;;;;;;5053557;28;20121;-64
2023/03/18 11:37:39;;;;;;;6.18;2.60;;;13.30;47.90;;;;;;5062790;28;20041;-70
2023/03/18 11:40:13;;;;;;;4.05;2.45;;;13.30;46.70;;;;;;5057432;28;20040;-70
2023/03/18 11:42:43;;;;;;;5.43;2.45;;;13.40;45.70;;;;;;5058855;28;20040;-70
2023/03/18 11:45:46;;;;;;;4.18;2.90;;;13.40;46.70;;;;;;5062324;28;20029;-79
2023/03/18 11:48:39;;;;;;;40.28;35.65;;;13.50;46.60;;;;;;5061460;28;20384;-72
2023/03/18 11:51:16;;;;;;;9.20;4.32;;;13.60;46.20;;;;;;5059476;28;20648;-73
2023/03/18 11:53:56;;;;;;;4.90;2.65;;;13.60;47.00;;;;;;5057276;28;20040;-74
2023/03/18 11:56:55;;;;;;;4.90;4.13;;;13.60;45.80;;;;;;5061886;28;20036;-73
2023/03/18 11:59:33;;;;;;;4.13;2.67;;;13.60;47.00;;;;;;5059544;28;20068;-73
2023/03/18 12:02:33;;;;;;;4.05;2.58;;;13.80;47.80;;;;;;5059251;28;20066;-74
2023/03/18 12:05:29;;;;;;;4.32;3.35;;;14.00;47.80;;;;;;5058339;28;23271;-73
2023/03/18 12:08:10;;;;;;;4.90;2.50;;;14.10;48.40;;;;;;5061571;28;20048;-74
2023/03/18 12:10:47;;;;;;;4.32;2.65;;;14.20;48.70;;;;;;5056626;28;20093;-73
2023/03/18 12:13:29;;;;;;;9.95;4.45;;;14.20;48.70;;;;;;5056726;28;20120;-74
2023/03/18 12:16:00;;;;;;;4.53;2.92;;;14.20;48.40;;;;;;5061522;28;20159;-74
2023/03/18 12:19:03;;;;;;;5.47;2.55;;;13.90;47.70;;;;;;5059137;28;20061;-73
2023/03/18 12:21:35;;;;;;;8.50;3.30;;;13.80;47.80;;;;;;5062724;28;20029;-74
2023/03/18 12:24:04;;;;;;;4.07;3.03;;;13.70;48.40;;;;;;5057274;28;20608;-74
2023/03/18 12:26:45;;;;;;;4.57;3.17;;;13.70;49.30;;;;;;5061273;28;20033;-73
2023/03/18 12:29:29;;;;;;;6.10;3.13;;;13.90;48.90;;;;;;5056372;28;20097;-74
2023/03/18 12:32:09;;;;;;;22.40;13.55;;;13.90;49.50;;;;;;5056226;28;20059;-74
2023/03/18 12:34:50;;;;;;;4.75;3.58;;;14.00;49.70;;;;;;5061370;28;20094;-75
2023/03/18 12:38:10;;;;;;;5.22;3.28;;;14.10;49.70;;;;;;5061983;28;20150;-75
2023/03/18 12:40:59;;;;;;;5.28;3.25;;;13.90;49.40;;;;;;4962497;28;20053;-74
2023/03/18 12:43:39;;;;;;;4.93;3.92;;;13.60;50.70;;;;;;4959983;28;20935;-75
2023/03/18 12:46:18;;;;;;;14.82;5.80;;;13.50;51.00;;;;;;5027236;28;20066;-72
2023/03/18 12:48:57;;;;;;;4.88;3.50;;;13.50;52.20;;;;;;5056858;28;20075;-75
2023/03/18 12:51:28;;;;;;;6.10;3.25;;;13.60;51.20;;;;;;5062674;28;20489;-72
2023/03/18 12:53:57;;;;;;;7.47;3.72;;;13.50;51.60;;;;;;5059853;28;20175;-65
2023/03/18 12:56:26;;;;;;;6.05;4.13;;;13.40;52.10;;;;;;5061933;28;20045;-66
2023/03/18 12:59:15;;;;;;;4.43;3.50;;;13.40;51.90;;;;;;5057002;28;20035;-65
2023/03/18 13:01:52;;;;;;;4.05;3.55;;;13.40;52.30;;;;;;5047007;28;20050;-66
2023/03/18 13:04:23;;;;;;;5.50;4.20;;;13.30;52.80;;;;;;5045675;28;20094;-65
2023/03/18 13:07:13;;;;;;;6.50;4.43;;;13.20;53.20;;;;;;5044079;28;20045;-65
2023/03/18 13:09:43;;;;;;;4.30;3.80;;;13.30;53.50;;;;;;5047465;28;20205;-65