Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:47;;;;;;;22.80;11.13;;;;;;;;;;6160183;23;20098;-85
2022/03/30 00:03:13;;;;;;;20.35;10.55;;;;;;;;;;6186968;23;20024;-85
2022/03/30 00:05:40;;;;;;;20.38;10.20;;;;;;;;;;6160250;23;20113;-85
2022/03/30 00:08:06;;;;;;;21.38;11.27;;;;;;;;;;6159900;23;20442;-85
2022/03/30 00:10:33;;;;;;;21.42;11.10;;;;;;;;;;6160365;23;20093;-85
2022/03/30 00:13:00;;;;;;;19.50;10.68;;;;;;;;;;6160124;23;20013;-84
2022/03/30 00:15:26;;;;;;;20.45;10.57;;;;;;;;;;6160427;23;20435;-84
2022/03/30 00:17:52;;;;;;;22.42;9.93;;;;;;;;;;6159883;23;20013;-84
2022/03/30 00:20:19;;;;;;;19.95;10.82;;;;;;;;;;6160211;23;20017;-84
2022/03/30 00:22:45;;;;;;;20.35;10.00;;;;;;;;;;6159912;23;20017;-84
2022/03/30 00:25:11;;;;;;;17.35;10.10;;;;;;;;;;6160155;23;20020;-85
2022/03/30 00:27:38;;;;;;;19.75;10.30;;;;;;;;;;6186564;23;20017;-84
2022/03/30 00:30:04;;;;;;;19.02;10.23;;;;;;;;;;6159932;23;20395;-84
2022/03/30 00:32:30;;;;;;;18.98;8.88;;;;;;;;;;6186191;23;20021;-84
2022/03/30 00:34:56;;;;;;;22.95;10.82;;;;;;;;;;6185068;23;20451;-84
2022/03/30 00:37:22;;;;;;;23.02;9.70;;;;;;;;;;6160646;23;20016;-84
2022/03/30 00:39:48;;;;;;;17.58;9.45;;;;;;;;;;6186528;23;20017;-84
2022/03/30 00:42:15;;;;;;;22.27;10.88;;;;;;;;;;6159953;23;20021;-85
2022/03/30 00:44:41;;;;;;;20.85;10.57;;;;;;;;;;6159738;23;20064;-85
2022/03/30 00:47:18;;;;;;;20.17;10.20;;;;;;;;;;6159966;23;20028;-85
2022/03/30 00:49:44;;;;;;;20.90;11.00;;;;;;;;;;6186308;23;20013;-85
2022/03/30 00:52:12;;;;;;;20.48;10.95;;;;;;;;;;6159890;23;20044;-85
2022/03/30 00:54:38;;;;;;;19.75;11.50;;;;;;;;;;6159531;23;20316;-85
2022/03/30 00:57:06;;;;;;;26.95;12.65;;;;;;;;;;6159853;23;20027;-85
2022/03/30 00:59:32;;;;;;;22.77;12.10;;;;;;;;;;6159563;23;20013;-84
2022/03/30 01:01:59;;;;;;;25.25;12.07;;;;;;;;;;6159644;23;20021;-85
2022/03/30 01:04:26;;;;;;;22.02;11.68;;;;;;;;;;6186006;23;20013;-85
2022/03/30 01:06:52;;;;;;;25.80;12.05;;;;;;;;;;6186497;23;20281;-84
2022/03/30 01:09:18;;;;;;;22.73;11.43;;;;;;;;;;6159524;23;20063;-85
2022/03/30 01:11:46;;;;;;;22.17;11.57;;;;;;;;;;6159684;23;20070;-84
2022/03/30 01:14:13;;;;;;;22.52;11.38;;;;;;;;;;6159832;23;20031;-85
2022/03/30 01:16:40;;;;;;;25.05;11.85;;;;;;;;;;6186371;23;20020;-84
2022/03/30 01:19:07;;;;;;;23.83;12.20;;;;;;;;;;6185765;23;20442;-84
2022/03/30 01:21:33;;;;;;;24.13;12.90;;;;;;;;;;6159696;23;20023;-84
2022/03/30 01:23:59;;;;;;;33.35;14.30;;;;;;;;;;6134710;23;20024;-84
2022/03/30 01:26:26;;;;;;;28.38;12.40;;;;;;;;;;6159699;23;20017;-85
2022/03/30 01:28:52;;;;;;;28.77;13.50;;;;;;;;;;6159259;23;20351;-85
2022/03/30 01:34:03;;;;;;;24.67;11.15;;;;;;;;;;6185989;23;20092;-84
2022/03/30 01:36:29;;;;;;;25.30;12.57;;;;;;;;;;6159552;23;20017;-84
2022/03/30 01:38:55;;;;;;;23.75;11.23;;;;;;;;;;6185950;23;20009;-85
2022/03/30 01:41:21;;;;;;;26.55;12.80;;;;;;;;;;6159440;23;20021;-85
2022/03/30 01:43:47;;;;;;;25.35;12.80;;;;;;;;;;6159014;23;20023;-84
2022/03/30 01:46:13;;;;;;;27.52;12.70;;;;;;;;;;6159482;23;20013;-85
2022/03/30 01:48:39;;;;;;;27.15;12.55;;;;;;;;;;6159112;23;20075;-84
2022/03/30 01:51:05;;;;;;;27.08;12.95;;;;;;;;;;6185531;23;20019;-85
2022/03/30 01:53:30;;;;;;;26.67;13.55;;;;;;;;;;6158838;23;20013;-84
2022/03/30 01:55:56;;;;;;;26.80;13.52;;;;;;;;;;6185762;23;20051;-85
2022/03/30 01:58:23;;;;;;;25.95;12.40;;;;;;;;;;6159081;23;20021;-85
2022/03/30 02:00:49;;;;;;;23.40;12.93;;;;;;;;;;6134713;23;20017;-85
2022/03/30 02:03:15;;;;;;;30.15;14.70;;;;;;;;;;6159293;23;20144;-85
2022/03/30 02:05:41;;;;;;;26.30;13.45;;;;;;;;;;6159072;23;20017;-84
2022/03/30 02:08:08;;;;;;;28.55;13.73;;;;;;;;;;6159176;23;20358;-85
2022/03/30 02:10:34;;;;;;;26.77;14.43;;;;;;;;;;6158936;23;20532;-84
2022/03/30 02:13:00;;;;;;;27.45;14.65;;;;;;;;;;6159126;23;20017;-85
2022/03/30 02:15:26;;;;;;;26.50;14.13;;;;;;;;;;6158990;23;20020;-85
2022/03/30 02:17:52;;;;;;;30.02;13.02;;;;;;;;;;6159082;23;20013;-84
2022/03/30 02:20:18;;;;;;;30.23;14.98;;;;;;;;;;6185142;23;20028;-84
2022/03/30 02:22:44;;;;;;;30.15;14.15;;;;;;;;;;6159015;23;20021;-85
2022/03/30 02:25:10;;;;;;;33.40;14.25;;;;;;;;;;6185144;23;20435;-85
2022/03/30 02:27:37;;;;;;;32.78;14.13;;;;;;;;;;6159001;23;20020;-85
2022/03/30 02:30:04;;;;;;;25.33;13.73;;;;;;;;;;6158636;23;20112;-84
2022/03/30 02:32:30;;;;;;;28.40;13.85;;;;;;;;;;6158905;23;20473;-84
2022/03/30 02:34:56;;;;;;;30.73;12.98;;;;;;;;;;6158742;23;20013;-85
2022/03/30 02:37:22;;;;;;;30.88;14.15;;;;;;;;;;6159001;23;20032;-85
2022/03/30 02:39:48;;;;;;;25.67;13.70;;;;;;;;;;6158714;23;20023;-85
2022/03/30 02:42:15;;;;;;;25.55;13.77;;;;;;;;;;6158898;23;20013;-85
2022/03/30 02:44:41;;;;;;;30.13;13.93;;;;;;;;;;6158666;23;20083;-85
2022/03/30 02:47:07;;;;;;;32.22;14.80;;;;;;;;;;6158910;23;20059;-85
2022/03/30 02:49:33;;;;;;;26.27;14.07;;;;;;;;;;6133886;23;20013;-85
2022/03/30 02:51:59;;;;;;;27.15;14.00;;;;;;;;;;6158763;23;20347;-85
2022/03/30 02:54:25;;;;;;;31.35;15.00;;;;;;;;;;6158241;23;20077;-85
2022/03/30 02:56:51;;;;;;;28.67;14.57;;;;;;;;;;6185416;23;20009;-85
2022/03/30 02:59:17;;;;;;;28.60;13.90;;;;;;;;;;6134047;23;20056;-85
2022/03/30 03:01:43;;;;;;;28.20;14.35;;;;;;;;;;6185090;23;20017;-84
2022/03/30 03:04:09;;;;;;;30.42;13.55;;;;;;;;;;6133587;23;20016;-84
2022/03/30 03:06:35;;;;;;;26.77;13.73;;;;;;;;;;6185441;23;20013;-85
2022/03/30 03:09:01;;;;;;;28.67;13.60;;;;;;;;;;6158193;23;20013;-83
2022/03/30 03:11:27;;;;;;;29.10;13.35;;;;;;;;;;6185042;23;20347;-85
2022/03/30 03:13:53;;;;;;;29.98;12.93;;;;;;;;;;6184927;23;20013;-84
2022/03/30 03:16:19;;;;;;;27.98;13.90;;;;;;;;;;6184912;23;20013;-84
2022/03/30 03:18:45;;;;;;;31.15;12.95;;;;;;;;;;6158625;23;20083;-84
2022/03/30 03:21:11;;;;;;;30.08;13.13;;;;;;;;;;6158268;23;20097;-85
2022/03/30 03:23:37;;;;;;;25.15;12.50;;;;;;;;;;6184850;23;20024;-84
2022/03/30 03:26:04;;;;;;;30.55;13.38;;;;;;;;;;6158243;23;20351;-84
2022/03/30 03:28:30;;;;;;;29.35;13.07;;;;;;;;;;6185064;23;20013;-85
2022/03/30 03:30:56;;;;;;;30.00;13.13;;;;;;;;;;6184981;23;20128;-84
2022/03/30 03:33:22;;;;;;;23.60;12.63;;;;;;;;;;6158475;23;20055;-84
2022/03/30 03:35:48;;;;;;;25.90;11.52;;;;;;;;;;6158256;23;20438;-85
2022/03/30 03:38:14;;;;;;;23.17;12.30;;;;;;;;;;6185126;23;20017;-85
2022/03/30 03:40:40;;;;;;;23.23;10.38;;;;;;;;;;6158384;23;20024;-85
2022/03/30 03:43:06;;;;;;;24.15;11.25;;;;;;;;;;6184716;23;20473;-84
2022/03/30 03:45:33;;;;;;;18.50;10.50;;;;;;;;;;6184621;23;20013;-85
2022/03/30 03:47:59;;;;;;;25.75;10.80;;;;;;;;;;6185064;23;20064;-85
2022/03/30 03:50:26;;;;;;;21.15;10.48;;;;;;;;;;6158137;23;20053;-85
2022/03/30 03:52:53;;;;;;;19.42;7.75;;;;;;;;;;6158211;23;20068;-85
2022/03/30 03:55:18;;;;;;;12.85;6.55;;;;;;;;;;6158142;23;20324;-85
2022/03/30 03:57:44;;;;;;;15.45;5.88;;;;;;;;;;6158552;23;20071;-85
2022/03/30 04:00:12;;;;;;;14.52;5.45;;;;;;;;;;6184510;23;20017;-84
2022/03/30 04:02:39;;;;;;;11.50;4.63;;;;;;;;;;6158329;23;20017;-85
2022/03/30 04:05:05;;;;;;;9.90;3.50;;;;;;;;;;6158048;23;20465;-85
2022/03/30 04:07:32;;;;;;;8.32;3.40;;;;;;;;;;6158360;23;20021;-85
2022/03/30 04:09:59;;;;;;;10.60;2.35;;;;;;;;;;6184555;23;20017;-84
2022/03/30 04:12:25;;;;;;;7.55;2.85;;;;;;;;;;6185020;23;20334;-85
2022/03/30 04:14:51;;;;;;;8.43;3.08;;;;;;;;;;6158956;23;20017;-85
2022/03/30 04:17:18;;;;;;;8.20;2.55;;;;;;;;;;6186893;23;20111;-85
2022/03/30 04:19:44;;;;;;;9.48;2.80;;;;;;;;;;6159847;23;20459;-85
2022/03/30 04:22:10;;;;;;;6.82;1.60;;;;;;;;;;6160078;23;20012;-85
2022/03/30 04:24:36;;;;;;;4.45;0.90;;;;;;;;;;6186878;23;20477;-85
2022/03/30 04:27:02;;;;;;;2.75;1.00;;;;;;;;;;6159890;23;20017;-84
2022/03/30 04:29:28;;;;;;;5.30;1.02;;;;;;;;;;6186690;23;20088;-83
2022/03/30 04:31:54;;;;;;;4.40;0.70;;;;;;;;;;6159775;23;20044;-85
2022/03/30 04:34:20;;;;;;;4.18;0.60;;;;;;;;;;6186691;23;20009;-84
2022/03/30 04:36:46;;;;;;;2.38;0.77;;;;;;;;;;6186233;23;20013;-85
2022/03/30 04:39:12;;;;;;;3.08;0.80;;;;;;;;;;6160185;23;20027;-84
2022/03/30 04:41:38;;;;;;;4.78;0.80;;;;;;;;;;6159807;23;20458;-84
2022/03/30 04:44:04;;;;;;;3.75;0.98;;;;;;;;;;6186588;23;20021;-85
2022/03/30 04:46:30;;;;;;;4.35;1.00;;;;;;;;;;6186379;23;20017;-84
2022/03/30 04:48:56;;;;;;;2.95;0.80;;;;;;;;;;6159805;23;20023;-85
2022/03/30 04:51:21;;;;;;;2.42;0.80;;;;;;;;;;6186327;23;20131;-84
2022/03/30 04:53:47;;;;;;;2.95;0.70;;;;;;;;;;6159643;23;20013;-84
2022/03/30 04:56:13;;;;;;;5.35;0.80;;;;;;;;;;6159750;23;20020;-85
2022/03/30 04:58:39;;;;;;;2.88;0.60;;;;;;;;;;6186579;23;20084;-85
2022/03/30 05:01:05;;;;;;;2.78;0.90;;;;;;;;;;6159624;23;20021;-85
2022/03/30 05:03:31;;;;;;;3.92;0.82;;;;;;;;;;6186070;23;20017;-85
2022/03/30 05:05:59;;;;;;;3.00;0.80;;;;;;;;;;6186215;23;20064;-85
2022/03/30 05:08:25;;;;;;;2.72;1.10;;;;;;;;;;6159712;23;20017;-85
2022/03/30 05:10:51;;;;;;;3.55;1.25;;;;;;;;;;6159588;23;20013;-85
2022/03/30 05:13:17;;;;;;;3.33;1.10;;;;;;;;;;6186037;23;20031;-85
2022/03/30 05:15:43;;;;;;;3.08;1.10;;;;;;;;;;6186126;23;20010;-85
2022/03/30 05:18:09;;;;;;;2.72;0.90;;;;;;;;;;6159749;23;20013;-85
2022/03/30 05:20:35;;;;;;;2.25;1.00;;;;;;;;;;6185968;23;20073;-86
2022/03/30 05:23:01;;;;;;;2.03;0.90;;;;;;;;;;6159630;23;20039;-85
2022/03/30 05:25:27;;;;;;;2.38;1.00;;;;;;;;;;6185823;23;20031;-84
2022/03/30 05:27:53;;;;;;;2.88;0.82;;;;;;;;;;6186366;23;20071;-85
2022/03/30 05:30:19;;;;;;;2.70;1.00;;;;;;;;;;6159563;23;20095;-85
2022/03/30 05:32:46;;;;;;;1.50;0.70;;;;;;;;;;6185853;23;20052;-84
2022/03/30 05:35:12;;;;;;;1.95;0.70;;;;;;;;;;6159681;23;20056;-85
2022/03/30 05:37:38;;;;;;;1.98;0.88;;;;;;;;;;6159360;23;20044;-85
2022/03/30 05:40:05;;;;;;;3.40;0.90;;;;;;;;;;6159571;23;20096;-84
2022/03/30 05:42:31;;;;;;;2.92;0.80;;;;;;;;;;6159103;23;20024;-85
2022/03/30 05:44:57;;;;;;;2.75;0.90;;;;;;;;;;6185730;23;20017;-85
2022/03/30 05:47:23;;;;;;;1.92;0.60;;;;;;;;;;6159221;23;20021;-83
2022/03/30 05:49:49;;;;;;;2.90;0.90;;;;;;;;;;6159453;23;20045;-85
2022/03/30 05:52:15;;;;;;;2.40;0.70;;;;;;;;;;6159062;23;20338;-85
2022/03/30 05:54:41;;;;;;;1.95;0.63;;;;;;;;;;6159213;23;20024;-84
2022/03/30 05:57:07;;;;;;;2.85;0.90;;;;;;;;;;6159182;23;20021;-85
2022/03/30 05:59:37;;;;;;;1.90;0.80;;;;;;;;;;6184258;23;20048;-84
2022/03/30 06:02:04;;;;;;;4.22;1.10;;;;;;;;;;6158995;23;20017;-84
2022/03/30 06:04:30;;;;;;;2.00;0.70;;;;;;;;;;6159323;23;20051;-84
2022/03/30 06:06:57;;;;;;;3.10;0.93;;;;;;;;;;6158988;23;20021;-84
2022/03/30 06:09:23;;;;;;;3.10;0.90;;;;;;;;;;6159260;23;20024;-84
2022/03/30 06:11:49;;;;;;;4.30;0.90;;;;;;;;;;6185451;23;20080;-84
2022/03/30 06:14:15;;;;;;;2.60;0.88;;;;;;;;;;6158703;23;20044;-84
2022/03/30 06:16:41;;;;;;;2.45;0.90;;;;;;;;;;6184982;23;20449;-84
2022/03/30 06:19:08;;;;;;;2.28;0.90;;;;;;;;;;6158711;23;20497;-84
2022/03/30 06:21:34;;;;;;;2.83;0.90;;;;;;;;;;6185225;23;20017;-83
2022/03/30 06:24:01;;;;;;;3.28;1.10;;;;;;;;;;6158741;23;20332;-84
2022/03/30 06:26:27;;;;;;;4.53;0.85;;;;;;;;;;6185083;23;20016;-84
2022/03/30 06:28:53;;;;;;;4.25;0.90;;;;;;;;;;6158446;23;20088;-84
2022/03/30 06:31:19;;;;;;;2.97;1.00;;;;;;;;;;6158391;23;20398;-84
2022/03/30 06:33:45;;;;;;;4.05;1.08;;;;;;;;;;6158589;23;20020;-84
2022/03/30 06:36:12;;;;;;;5.10;1.02;;;;;;;;;;6158270;23;20017;-84
2022/03/30 06:38:38;;;;;;;3.78;1.08;;;;;;;;;;6185181;23;20013;-84
2022/03/30 06:41:04;;;;;;;4.13;1.05;;;;;;;;;;6185179;23;20093;-84
2022/03/30 06:43:30;;;;;;;4.53;1.08;;;;;;;;;;6184926;23;20071;-84
2022/03/30 06:45:56;;;;;;;4.28;1.00;;;;;;;;;;6185058;23;20066;-84
2022/03/30 06:48:22;;;;;;;5.00;1.50;;;;;;;;;;6158160;23;20052;-84
2022/03/30 06:50:48;;;;;;;4.72;1.15;;;;;;;;;;6158481;23;20016;-84
2022/03/30 06:53:15;;;;;;;3.90;0.90;;;;;;;;;;6158117;23;20013;-84
2022/03/30 06:55:41;;;;;;;3.75;1.10;;;;;;;;;;6158461;23;20017;-84
2022/03/30 06:58:07;;;;;;;6.22;1.50;;;;;;;;;;6158178;23;20023;-84
2022/03/30 07:00:33;;;;;;;6.22;1.40;;;;;;;;;;6158552;23;20048;-84
2022/03/30 07:02:59;;;;;;;5.38;1.33;;;;;;;;;;6184839;23;20009;-84
2022/03/30 07:05:25;;;;;;;5.97;1.08;;;;;;;;;;6158218;23;20017;-84
2022/03/30 07:10:36;;;;;;;4.30;1.30;;;;;;;;;;6185083;23;20339;-84
2022/03/30 07:13:03;;;;;;;6.55;1.20;;;;;;;;;;6157969;23;20021;-84
2022/03/30 07:15:30;;;;;;;3.58;1.10;;;;;;;;;;6184915;23;20024;-84
2022/03/30 07:17:58;;;;;;;3.42;2.03;;;;;;;;;;6157999;23;20013;-84
2022/03/30 07:20:25;;;;;;;3.80;1.15;;;;;;;;;;6158340;23;20017;-84
2022/03/30 07:22:51;;;;;;;6.05;1.13;;;;;;;;;;6157934;23;20033;-84
2022/03/30 07:25:18;;;;;;;2.78;0.90;;;;;;;;;;6185044;23;20088;-84
2022/03/30 07:27:45;;;;;;;4.32;1.20;;;;;;;;;;6184663;23;20048;-84
2022/03/30 07:30:12;;;;;;;7.07;1.60;;;;;;;;;;6157954;23;20088;-84
2022/03/30 07:32:39;;;;;;;4.35;1.10;;;;;;;;;;6157965;23;20017;-85
2022/03/30 07:35:06;;;;;;;5.03;1.48;;;;;;;;;;6158264;23;20028;-84
2022/03/30 07:37:32;;;;;;;5.32;1.10;;;;;;;;;;6157799;23;20017;-84
2022/03/30 07:39:59;;;;;;;4.53;1.42;;;;;;;;;;6185007;23;20331;-84
2022/03/30 07:42:25;;;;;;;5.20;1.23;;;;;;;;;;6184495;23;20013;-84
2022/03/30 07:44:51;;;;;;;3.90;1.60;;;;;;;;;;6184806;23;20013;-84
2022/03/30 07:47:17;;;;;;;4.80;1.77;;;;;;;;;;6157707;23;20068;-84
2022/03/30 07:49:43;;;;;;;4.80;2.10;;;;;;;;;;6185240;23;20454;-84
2022/03/30 07:52:09;;;;;;;6.90;2.20;;;;;;;;;;6159885;23;20350;-83
2022/03/30 07:54:35;;;;;;;5.65;1.73;;;;;;;;;;6159889;23;20023;-84
2022/03/30 07:57:02;;;;;;;5.03;1.35;;;;;;;;;;6186628;23;20013;-84
2022/03/30 07:59:28;;;;;;;5.00;1.33;;;;;;;;;;6160125;23;20506;-84
2022/03/30 08:01:54;;;;;;;4.63;1.40;;;;;;;;;;6186379;23;20462;-84
2022/03/30 08:04:20;;;;;;;6.88;1.50;;;;;;;;;;6160013;23;20385;-85
2022/03/30 08:06:47;;;;;;;6.35;1.30;;;;;;;;;;6186521;23;20091;-86
2022/03/30 08:09:13;;;;;;;7.32;1.75;;;;;;;;;;6185527;23;20024;-83
2022/03/30 08:11:39;;;;;;;5.85;1.00;;;;;;;;;;6187057;23;20013;-83
2022/03/30 08:14:04;;;;;;;6.00;1.20;;;;;;;;;;6159947;23;20092;-85
2022/03/30 08:16:34;;;;;;;7.22;1.63;;;;;;;;;;6160377;23;20013;-84
2022/03/30 08:19:01;;;;;;;5.93;1.20;;;;;;;;;;6160588;23;20017;-84
2022/03/30 08:24:11;;;;;;;6.03;1.40;;;;;;;;;;6186721;23;20021;-84
2022/03/30 08:26:39;;;;;;;6.35;1.35;;;;;;;;;;6160173;23;20021;-84
2022/03/30 08:29:06;;;;;;;5.00;1.23;;;;;;;;;;6159903;23;20021;-84
2022/03/30 08:31:33;;;;;;;7.82;1.58;;;;;;;;;;6160190;23;20075;-84
2022/03/30 08:33:59;;;;;;;7.93;1.80;;;;;;;;;;6184773;23;20013;-84
2022/03/30 08:36:29;;;;;;;6.20;1.48;;;;;;;;;;6160157;23;20067;-84
2022/03/30 08:38:55;;;;;;;8.30;1.88;;;;;;;;;;6159994;23;20013;-84
2022/03/30 08:41:21;;;;;;;5.50;1.40;;;;;;;;;;6186765;23;20067;-83
2022/03/30 08:43:47;;;;;;;5.80;1.75;;;;;;;;;;6184690;23;20017;-84
2022/03/30 08:46:14;;;;;;;5.03;1.20;;;;;;;;;;6186667;23;20049;-84
2022/03/30 08:48:40;;;;;;;5.70;1.27;;;;;;;;;;6186400;23;20024;-85
2022/03/30 08:51:07;;;;;;;5.35;1.20;;;;;;;;;;6186324;23;20454;-84
2022/03/30 08:53:33;;;;;;;6.95;1.05;;;;;;;;;;6159401;23;20017;-84
2022/03/30 08:55:59;;;;;;;6.10;1.33;;;;;;;;;;6184675;23;20071;-84
2022/03/30 08:58:25;;;;;;;6.00;1.75;;;;;;;;;;6159688;23;20024;-84
2022/03/30 09:00:52;;;;;;;4.57;1.08;;;;;;;;;;6159164;23;20517;-84
2022/03/30 09:03:18;;;;;;;4.13;0.85;;;;;;;;;;6186210;23;20060;-85
2022/03/30 09:05:44;;;;;;;3.50;0.73;;;;;;;;;;6159955;23;20020;-85
2022/03/30 09:08:10;;;;;;;5.18;1.00;;;;;;;;;;6158320;23;20447;-84
2022/03/30 09:10:36;;;;;;;3.95;0.70;;;;;;;;;;6159824;23;20024;-84
2022/03/30 09:13:04;;;;;;;5.05;1.00;;;;;;;;;;6159346;23;20013;-84
2022/03/30 09:15:30;;;;;;;4.38;0.90;;;;;;;;;;6186360;23;20013;-84
2022/03/30 09:17:57;;;;;;;6.28;1.00;;;;;;;;;;6186118;23;20019;-85
2022/03/30 09:20:23;;;;;;;2.88;1.05;;;;;;;;;;6186395;23;20392;-84
2022/03/30 09:22:50;;;;;;;5.22;1.08;;;;;;;;;;6186059;23;20019;-85
2022/03/30 09:25:17;;;;;;;8.52;1.80;;;;;;;;;;6159589;23;20021;-83
2022/03/30 09:27:43;;;;;;;4.80;1.08;;;;;;;;;;6186388;23;20060;-84
2022/03/30 09:30:11;;;;;;;7.53;1.38;;;;;;;;;;6185817;23;20020;-84
2022/03/30 09:32:38;;;;;;;7.60;1.10;;;;;;;;;;6159475;23;20084;-84
2022/03/30 09:35:05;;;;;;;5.53;1.48;;;;;;;;;;6186001;23;20121;-83
2022/03/30 09:37:32;;;;;;;4.43;1.20;;;;;;;;;;6159604;23;20017;-84
2022/03/30 09:39:58;;;;;;;4.55;1.27;;;;;;;;;;6159353;23;20017;-83
2022/03/30 09:42:27;;;;;;;5.35;1.25;;;;;;;;;;6159482;23;20051;-83
2022/03/30 09:44:54;;;;;;;4.00;1.00;;;;;;;;;;6185551;23;20095;-83
2022/03/30 09:47:21;;;;;;;9.30;1.50;;;;;;;;;;6185967;23;20063;-84
2022/03/30 09:49:57;;;;;;;7.07;1.42;;;;;;;;;;6185803;23;20092;-84
2022/03/30 09:52:23;;;;;;;3.58;1.00;;;;;;;;;;6159447;23;20024;-84
2022/03/30 09:54:49;;;;;;;6.40;1.40;;;;;;;;;;6185674;23;20013;-84
2022/03/30 09:57:19;;;;;;;6.85;1.63;;;;;;;;;;6159387;23;20048;-84
2022/03/30 10:00:03;;;;;;;4.40;1.60;;;;;;;;;;6159017;23;20027;-84
2022/03/30 10:02:37;;;;;;;5.78;1.27;;;;;;;;;;6185944;23;20017;-84
2022/03/30 10:05:04;;;;;;;5.78;1.23;;;;;;;;;;6185813;23;20036;-84
2022/03/30 10:07:30;;;;;;;3.60;1.30;;;;;;;;;;6157485;23;20026;-84
2022/03/30 10:09:57;;;;;;;5.53;1.50;;;;;;;;;;6158834;23;20017;-84
2022/03/30 10:12:24;;;;;;;5.88;1.58;;;;;;;;;;6158615;23;20017;-83
2022/03/30 10:14:50;;;;;;;6.70;1.58;;;;;;;;;;6158868;23;20013;-84
2022/03/30 10:17:18;;;;;;;4.45;1.33;;;;;;;;;;6185842;23;20020;-84
2022/03/30 10:19:46;;;;;;;5.65;1.10;;;;;;;;;;6185546;23;20024;-85
2022/03/30 10:22:24;;;;;;;3.50;1.00;;;;;;;;;;6158967;23;20378;-84
2022/03/30 10:24:56;;;;;;;6.95;1.17;;;;;;;;;;6158836;23;20092;-84
2022/03/30 10:27:42;;;;;;;4.13;1.42;;;;;;;;;;6159233;23;20029;-84
2022/03/30 10:30:09;;;;;;;;;;;;;;;;;;6185204;23;20450;-84
2022/03/30 10:32:35;;;;;;;5.18;1.50;;;;;;;;;;6158990;23;19966;-83
2022/03/30 10:35:04;;;;;;;5.38;1.13;;;;;;;;;;6157433;23;20009;-83
2022/03/30 10:37:34;;;;;;;3.80;1.10;;;;;;;;;;6158918;23;20020;-84
2022/03/30 10:40:02;;;;;;;5.03;1.48;;;;;;;;;;6158741;23;20021;-84
2022/03/30 10:42:29;;;;;;;5.00;1.55;;;;;;;;;;6158997;23;20045;-83
2022/03/30 10:44:58;;;;;;;5.07;1.60;;;;;;;;;;6185046;23;20501;-84
2022/03/30 10:47:24;;;;;;;3.92;1.65;;;;;;;;;;6158905;23;20076;-83
2022/03/30 10:49:52;;;;;;;5.10;1.17;;;;;;;;;;6158943;23;20477;-83
2022/03/30 10:52:29;;;;;;;4.05;1.55;;;;;;;;;;6184083;23;20466;-84
2022/03/30 10:55:31;;;;;;;5.57;1.20;;;;;;;;;;6158476;23;20028;-83
2022/03/30 10:58:04;;;;;;;6.28;1.30;;;;;;;;;;6042771;23;20015;-83
2022/03/30 11:00:30;;;;;;;6.35;1.60;;;;;;;;;;6166694;23;20013;-83
2022/03/30 11:03:14;;;;;;;5.53;1.15;;;;;;;;;;6158631;23;20067;-83
2022/03/30 11:05:44;;;;;;;5.25;1.48;;;;;;;;;;6184470;23;20083;-83
2022/03/30 11:08:28;;;;;;;3.90;1.70;;;;;;;;;;6185369;23;20016;-83
2022/03/30 11:10:55;;;;;;;7.72;1.85;;;;;;;;;;6155622;23;20458;-82
2022/03/30 11:13:24;;;;;;;8.52;1.40;;;;;;;;;;6158714;23;20040;-83
2022/03/30 11:16:11;;;;;;;4.07;1.42;;;;;;;;;;6155534;23;20084;-83
2022/03/30 11:18:53;;;;;;;6.97;1.30;;;;;;;;;;6158660;23;20312;-83
2022/03/30 11:21:19;;;;;;;4.32;1.30;;;;;;;;;;6157300;23;20017;-83
2022/03/30 11:23:57;;;;;;;5.78;1.33;;;;;;;;;;6183440;23;20303;-84
2022/03/30 11:26:24;;;;;;;7.30;1.42;;;;;;;;;;6182505;23;20023;-83
2022/03/30 11:28:50;;;;;;;4.03;1.02;;;;;;;;;;6158523;23;20044;-83
2022/03/30 11:31:20;;;;;;;7.90;1.30;;;;;;;;;;6157865;23;20017;-83
2022/03/30 11:33:45;;;;;;;5.65;1.20;;;;;;;;;;6183463;23;20399;-83
2022/03/30 11:36:14;;;;;;;3.97;1.10;;;;;;;;;;6158149;23;20013;-83
2022/03/30 11:38:42;;;;;;;3.10;0.77;;;;;;;;;;6183806;23;20013;-83
2022/03/30 11:41:09;;;;;;;7.07;1.00;;;;;;;;;;6157428;23;20024;-83
2022/03/30 11:45:12;;;;;;;4.30;1.00;;;;;;;;;;6158417;23;20021;-83
2022/03/30 11:46:25;;;;;;;2.88;0.73;;;;;;;;;;6183182;23;20025;-83
2022/03/30 11:48:51;;;;;;;3.78;1.10;;;;;;;;;;6158502;23;20024;-84
2022/03/30 11:51:17;;;;;;;4.32;0.88;;;;;;;;;;6156728;23;20354;-84
2022/03/30 11:53:43;;;;;;;5.70;1.00;;;;;;;;;;6158018;23;20382;-83
2022/03/30 11:56:10;;;;;;;3.40;0.80;;;;;;;;;;6158283;23;20056;-83
2022/03/30 11:58:37;;;;;;;5.78;1.23;;;;;;;;;;6158513;23;20048;-83
2022/03/30 12:01:08;;;;;;;6.72;1.00;;;;;;;;;;6158244;23;20021;-83
2022/03/30 12:03:34;;;;;;;6.70;1.20;;;;;;;;;;6158372;23;20055;-83
2022/03/30 12:06:02;;;;;;;6.85;1.10;;;;;;;;;;6158155;23;20067;-83
2022/03/30 12:08:28;;;;;;;6.47;1.20;;;;;;;;;;6155991;23;20024;-83
2022/03/30 12:10:58;;;;;;;4.15;0.75;;;;;;;;;;6158266;23;20025;-83
2022/03/30 12:13:25;;;;;;;4.32;0.68;;;;;;;;;;6157224;23;20454;-83
2022/03/30 12:16:09;;;;;;;7.60;1.20;;;;;;;;;;6184567;23;20075;-84
2022/03/30 12:18:44;;;;;;;3.38;0.85;;;;;;;;;;6183721;23;20053;-83
2022/03/30 12:21:10;;;;;;;8.13;0.85;;;;;;;;;;6158273;23;20017;-83
2022/03/30 12:23:36;;;;;;;5.95;1.27;;;;;;;;;;6158342;23;20477;-84
2022/03/30 12:26:13;;;;;;;7.10;1.05;;;;;;;;;;6158234;23;20017;-83
2022/03/30 12:28:39;;;;;;;5.88;0.80;;;;;;;;;;6158388;23;20339;-83
2022/03/30 12:31:07;;;;;;;5.00;1.00;;;;;;;;;;6158127;23;20017;-84
2022/03/30 12:33:41;;;;;;;6.50;1.42;;;;;;;;;;6183142;23;20453;-83
2022/03/30 12:36:13;;;;;;;6.43;1.08;;;;;;;;;;6185893;23;20109;-83
2022/03/30 12:38:39;;;;;;;3.70;0.88;;;;;;;;;;6160136;23;20439;-83
2022/03/30 12:41:05;;;;;;;7.57;0.88;;;;;;;;;;6159921;23;20031;-83
2022/03/30 12:43:31;;;;;;;5.35;1.02;;;;;;;;;;6186636;23;20017;-84
2022/03/30 12:45:59;;;;;;;4.40;1.13;;;;;;;;;;6160204;23;20028;-83
2022/03/30 12:48:32;;;;;;;5.47;1.00;;;;;;;;;;6185144;23;20023;-83
2022/03/30 12:50:59;;;;;;;5.80;1.00;;;;;;;;;;6186514;23;20013;-83
2022/03/30 12:53:35;;;;;;;5.70;1.35;;;;;;;;;;6186304;23;20031;-83
2022/03/30 12:56:12;;;;;;;5.97;1.17;;;;;;;;;;6159494;23;20021;-83
2022/03/30 12:58:49;;;;;;;4.85;1.00;;;;;;;;;;6186646;23;20017;-83
2022/03/30 13:01:27;;;;;;;4.60;0.80;;;;;;;;;;6159784;23;20017;-83
2022/03/30 13:03:53;;;;;;;6.28;0.98;;;;;;;;;;6159949;23;20059;-83
2022/03/30 13:06:20;;;;;;;5.93;1.17;;;;;;;;;;6135311;23;20017;-83
2022/03/30 13:09:05;;;;;;;4.82;0.93;;;;;;;;;;6159801;23;20028;-83
2022/03/30 13:11:31;;;;;;;4.32;0.80;;;;;;;;;;6186252;23;20039;-84
2022/03/30 13:13:58;;;;;;;4.78;0.70;;;;;;;;;;6159695;23;20017;-83
2022/03/30 13:16:29;;;;;;;3.92;0.98;;;;;;;;;;6159575;23;20016;-83
2022/03/30 13:19:02;;;;;;;5.60;1.02;;;;;;;;;;6159835;23;20016;-83
2022/03/30 13:21:35;;;;;;;7.15;1.10;;;;;;;;;;6159551;23;20096;-83
2022/03/30 13:24:09;;;;;;;5.97;1.25;;;;;;;;;;6186325;23;20084;-83
2022/03/30 13:26:39;;;;;;;7.40;1.13;;;;;;;;;;6159585;23;20021;-83
2022/03/30 13:29:05;;;;;;;7.93;1.00;;;;;;;;;;6186178;23;20013;-83
2022/03/30 13:31:32;;;;;;;6.72;1.23;;;;;;;;;;6159416;23;20017;-83
2022/03/30 13:33:59;;;;;;;3.65;0.80;;;;;;;;;;6185796;23;20334;-83
2022/03/30 13:36:25;;;;;;;7.18;0.75;;;;;;;;;;6159355;23;20072;-84
2022/03/30 13:38:53;;;;;;;6.70;1.00;;;;;;;;;;6159582;23;20017;-86
2022/03/30 13:41:19;;;;;;;7.45;1.05;;;;;;;;;;6159270;23;20017;-84
2022/03/30 13:43:45;;;;;;;7.90;1.23;;;;;;;;;;6186238;23;20394;-83
2022/03/30 13:46:12;;;;;;;4.47;1.15;;;;;;;;;;6159190;23;20350;-83
2022/03/30 13:48:38;;;;;;;7.65;1.00;;;;;;;;;;6158946;23;20028;-82
2022/03/30 13:51:04;;;;;;;4.78;1.08;;;;;;;;;;6159331;23;20017;-82
2022/03/30 13:53:30;;;;;;;7.88;0.70;;;;;;;;;;6159316;23;20087;-83
2022/03/30 13:55:57;;;;;;;4.60;0.75;;;;;;;;;;6159002;23;20023;-82
2022/03/30 13:58:23;;;;;;;5.70;0.98;;;;;;;;;;6159345;23;20390;-83
2022/03/30 14:00:50;;;;;;;6.38;1.15;;;;;;;;;;6185682;23;20013;-82
2022/03/30 14:03:16;;;;;;;4.25;0.70;;;;;;;;;;6184464;23;20058;-82
2022/03/30 14:05:42;;;;;;;3.80;0.80;;;;;;;;;;6158968;23;20080;-82
2022/03/30 14:08:08;;;;;;;3.70;0.85;;;;;;;;;;6159295;23;20012;-82
2022/03/30 14:10:34;;;;;;;6.38;1.13;;;;;;;;;;6159159;23;20041;-83
2022/03/30 14:13:02;;;;;;;8.25;1.20;;;;;;;;;;6159496;23;20023;-82
2022/03/30 14:15:28;;;;;;;5.13;0.90;;;;;;;;;;6185815;23;20013;-82
2022/03/30 14:17:54;;;;;;;5.40;0.70;;;;;;;;;;6158780;23;20451;-82
2022/03/30 14:20:21;;;;;;;4.93;0.70;;;;;;;;;;6159198;23;20017;-82
2022/03/30 14:22:47;;;;;;;4.75;0.95;;;;;;;;;;6185249;23;20039;-82
2022/03/30 14:25:14;;;;;;;3.90;0.93;;;;;;;;;;6159046;23;20083;-83
2022/03/30 14:27:40;;;;;;;5.88;0.90;;;;;;;;;;6158799;23;20446;-82
2022/03/30 14:30:07;;;;;;;4.65;1.23;;;;;;;;;;6158897;23;20048;-82
2022/03/30 14:32:33;;;;;;;6.88;1.20;;;;;;;;;;6158744;23;20017;-82
2022/03/30 14:35:00;;;;;;;5.93;1.00;;;;;;;;;;6159021;23;20009;-82
2022/03/30 14:37:28;;;;;;;4.65;1.02;;;;;;;;;;6185392;23;20095;-82
2022/03/30 14:39:54;;;;;;;3.03;0.60;;;;;;;;;;6159000;23;20021;-83
2022/03/30 14:42:20;;;;;;;4.55;0.85;;;;;;;;;;6158608;23;20088;-83
2022/03/30 14:44:46;;;;;;;5.15;0.95;;;;;;;;;;6159128;23;20418;-93