Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:12;;;;;;;10.97;5.60;;;19.60;99.90;;;;;;5053940;28;20456;-79
2022/05/20 00:02:38;;;;;;;6.97;4.43;;;19.70;99.90;;;;;;5071558;28;20779;-79
2022/05/20 00:05:04;;;;;;;13.33;4.97;;;19.60;99.90;;;;;;5053503;28;20512;-80
2022/05/20 00:07:29;;;;;;;8.03;5.37;;;19.70;99.90;;;;;;5072003;28;20186;-80
2022/05/20 00:09:55;;;;;;;9.07;5.03;;;19.70;99.90;;;;;;5071814;28;20827;-80
2022/05/20 00:12:21;;;;;;;8.30;5.23;;;19.70;99.90;;;;;;5071788;28;20285;-80
2022/05/20 00:14:47;;;;;;;6.47;5.33;;;19.70;99.90;;;;;;5071430;28;20229;-79
2022/05/20 00:17:13;;;;;;;8.30;5.67;;;19.80;99.90;;;;;;5053086;28;20276;-79
2022/05/20 00:19:38;;;;;;;7.73;5.30;;;19.70;99.90;;;;;;5071631;28;20183;-80
2022/05/20 00:22:07;;;;;;;9.47;5.50;;;19.70;99.90;;;;;;5052856;28;20445;-80
2022/05/20 00:24:33;;;;;;;8.80;5.70;;;19.70;99.90;;;;;;5052276;28;20229;-80
2022/05/20 00:26:59;;;;;;;9.27;4.80;;;19.70;99.90;;;;;;5071018;28;20413;-80
2022/05/20 00:29:25;;;;;;;10.17;5.63;;;19.60;99.90;;;;;;5071125;28;20449;-80
2022/05/20 00:31:51;;;;;;;9.63;5.87;;;19.60;99.90;;;;;;5070855;28;20209;-80
2022/05/20 00:34:16;;;;;;;12.03;5.77;;;19.60;99.90;;;;;;5070880;28;20183;-80
2022/05/20 00:36:42;;;;;;;10.03;6.57;;;19.60;99.90;;;;;;5036122;28;20538;-80
2022/05/20 00:39:08;;;;;;;9.63;5.80;;;19.50;99.90;;;;;;5052930;28;20549;-80
2022/05/20 00:41:33;;;;;;;8.97;5.90;;;19.50;99.90;;;;;;5052913;28;20217;-80
2022/05/20 00:43:59;;;;;;;5.70;5.00;;;19.60;99.90;;;;;;5036204;28;20197;-80
2022/05/20 00:46:27;;;;;;;6.57;4.87;;;19.60;99.90;;;;;;5052773;28;20183;-80
2022/05/20 00:49:00;;;;;;;9.37;5.47;;;19.70;99.90;;;;;;5052857;28;20712;-80
2022/05/20 00:51:41;;;;;;;8.53;5.70;;;19.80;99.90;;;;;;5071472;28;20431;-80
2022/05/20 00:54:15;;;;;;;12.57;6.10;;;19.90;99.90;;;;;;5070923;28;20775;-80
2022/05/20 00:57:03;;;;;;;8.13;5.27;;;19.90;99.90;;;;;;5052707;28;20521;-80
2022/05/20 00:59:33;;;;;;;11.20;5.67;;;19.90;99.90;;;;;;5052330;28;20863;-80
2022/05/20 01:02:04;;;;;;;8.20;5.37;;;19.90;99.90;;;;;;5052861;28;20442;-80
2022/05/20 01:04:31;;;;;;;9.20;5.57;;;19.90;99.90;;;;;;5053091;28;20409;-80
2022/05/20 01:06:57;;;;;;;8.03;5.33;;;19.90;99.90;;;;;;5037127;28;20428;-80
2022/05/20 01:09:23;;;;;;;11.80;5.67;;;19.90;99.90;;;;;;5070790;28;20472;-80
2022/05/20 01:11:49;;;;;;;7.07;5.40;;;19.90;99.90;;;;;;5053255;28;20440;-80
2022/05/20 01:14:23;;;;;;;6.23;5.20;;;19.90;99.90;;;;;;5052952;28;20601;-80
2022/05/20 01:16:49;;;;;;;7.97;4.90;;;20.00;99.90;;;;;;5070931;28;20214;-80
2022/05/20 01:19:24;;;;;;;5.37;4.87;;;20.00;99.90;;;;;;5052560;28;20864;-80
2022/05/20 01:21:50;;;;;;;8.73;5.20;;;20.00;99.90;;;;;;5052447;28;20528;-80
2022/05/20 01:24:15;;;;;;;7.40;5.00;;;20.10;99.90;;;;;;5070647;28;20509;-80
2022/05/20 01:26:41;;;;;;;14.73;6.03;;;20.10;99.90;;;;;;5070362;28;20744;-80
2022/05/20 01:29:07;;;;;;;6.07;5.30;;;20.10;99.90;;;;;;5052396;28;20190;-79
2022/05/20 01:31:33;;;;;;;6.67;4.43;;;20.20;99.90;;;;;;5052510;28;20269;-80
2022/05/20 01:33:58;;;;;;;6.07;5.57;;;20.20;99.90;;;;;;5052530;28;20514;-80
2022/05/20 01:36:25;;;;;;;9.50;5.20;;;20.20;99.90;;;;;;5035620;28;20213;-80
2022/05/20 01:38:52;;;;;;;7.00;5.20;;;20.20;99.90;;;;;;5052090;28;20183;-80
2022/05/20 01:42:00;;;;;;;13.70;4.80;;;20.20;99.90;;;;;;5070002;28;20508;-80
2022/05/20 01:44:40;;;;;;;7.33;4.83;;;20.20;99.90;;;;;;5061105;28;20961;-79
2022/05/20 01:47:14;;;;;;;7.10;4.70;;;20.30;99.90;;;;;;5069504;28;20451;-80
2022/05/20 01:49:55;;;;;;;9.20;4.27;;;20.30;99.90;;;;;;5051555;28;20421;-79
2022/05/20 01:52:54;;;;;;;4.83;4.33;;;20.30;99.90;;;;;;5051534;28;20439;-80
2022/05/20 01:55:43;;;;;;;6.97;4.47;;;20.40;99.90;;;;;;5051665;28;20520;-79
2022/05/20 01:58:15;;;;;;;7.53;4.80;;;20.40;99.90;;;;;;5051708;28;20988;-80
2022/05/20 02:00:41;;;;;;;11.23;5.30;;;20.40;99.90;;;;;;5051849;28;20421;-80
2022/05/20 02:03:23;;;;;;;6.33;4.43;;;20.40;99.90;;;;;;5070320;28;20444;-80
2022/05/20 02:06:09;;;;;;;10.30;4.87;;;20.40;99.90;;;;;;5052689;28;20421;-80
2022/05/20 02:08:40;;;;;;;6.20;4.10;;;20.30;99.90;;;;;;5070478;28;20408;-80
2022/05/20 02:11:22;;;;;;;8.70;4.23;;;20.30;99.90;;;;;;5060464;28;20503;-80
2022/05/20 02:14:02;;;;;;;5.10;4.10;;;20.20;99.90;;;;;;5071949;28;20429;-80
2022/05/20 02:16:32;;;;;;;4.17;3.77;;;20.20;99.90;;;;;;5053371;28;20467;-80
2022/05/20 02:19:32;;;;;;;7.17;4.93;;;20.20;99.90;;;;;;5071333;28;21004;-80
2022/05/20 02:22:02;;;;;;;5.83;4.33;;;20.20;99.90;;;;;;5052868;28;21148;-79
2022/05/20 02:24:30;;;;;;;7.67;4.53;;;20.20;99.90;;;;;;5070873;28;20872;-80
2022/05/20 02:27:01;;;;;;;5.57;4.20;;;20.20;99.90;;;;;;5036552;28;20428;-80
2022/05/20 02:29:31;;;;;;;7.30;3.80;;;20.20;99.90;;;;;;5071625;28;20397;-80
2022/05/20 02:32:24;;;;;;;7.50;3.70;;;20.20;99.90;;;;;;5071070;28;20946;-80
2022/05/20 02:34:51;;;;;;;3.87;3.57;;;20.20;99.90;;;;;;5070816;28;21232;-80
2022/05/20 02:37:27;;;;;;;3.70;3.30;;;20.20;99.90;;;;;;5052059;28;20475;-80
2022/05/20 02:39:54;;;;;;;4.77;4.10;;;20.20;99.90;;;;;;5070100;28;20399;-80
2022/05/20 02:42:20;;;;;;;4.00;3.57;;;20.20;99.90;;;;;;5051159;28;20527;-80
2022/05/20 02:44:46;;;;;;;10.27;3.60;;;20.20;99.90;;;;;;5032335;28;20426;-80
2022/05/20 02:47:12;;;;;;;4.80;3.93;;;20.20;99.90;;;;;;5033108;28;20413;-80
2022/05/20 02:49:38;;;;;;;7.00;3.90;;;20.20;99.90;;;;;;5054029;28;20422;-80
2022/05/20 02:52:04;;;;;;;6.90;3.90;;;20.20;99.90;;;;;;5036454;28;20989;-80
2022/05/20 02:54:30;;;;;;;7.70;4.27;;;20.30;99.90;;;;;;5036045;28;20180;-80
2022/05/20 02:56:56;;;;;;;5.80;3.47;;;20.40;99.90;;;;;;5036639;28;20477;-80
2022/05/20 03:04:51;;;;;;;12.17;3.70;;;20.40;99.90;;;;;;5039284;28;20425;-80
2022/05/20 03:07:16;;;;;;;4.00;3.60;;;20.40;99.90;;;;;;5053979;28;20417;-79
2022/05/20 03:09:42;;;;;;;6.20;4.00;;;20.40;99.90;;;;;;5053929;28;20807;-80
2022/05/20 03:12:10;;;;;;;7.60;3.43;;;20.40;99.90;;;;;;5053697;28;20273;-80
2022/05/20 03:14:38;;;;;;;12.57;4.57;;;20.40;99.90;;;;;;5036359;28;20302;-80
2022/05/20 03:17:04;;;;;;;6.20;4.33;;;20.30;99.90;;;;;;5035633;28;20518;-80
2022/05/20 03:19:31;;;;;;;4.90;3.57;;;20.30;99.90;;;;;;5035664;28;20426;-80
2022/05/20 03:22:01;;;;;;;4.17;3.77;;;20.20;99.90;;;;;;5035446;28;20441;-80
2022/05/20 03:24:27;;;;;;;6.43;3.80;;;20.20;99.90;;;;;;5053665;28;20417;-79
2022/05/20 03:26:53;;;;;;;7.80;4.27;;;20.20;99.90;;;;;;5035120;28;21117;-80
2022/05/20 03:29:19;;;;;;;5.70;4.17;;;20.10;99.90;;;;;;5053305;28;21057;-79
2022/05/20 03:31:45;;;;;;;3.93;3.47;;;20.00;99.90;;;;;;5053023;28;20172;-80
2022/05/20 03:34:11;;;;;;;4.43;4.00;;;20.00;99.90;;;;;;5053266;28;20180;-80
2022/05/20 03:36:41;;;;;;;10.00;4.20;;;20.00;99.90;;;;;;5018170;28;20546;-80
2022/05/20 03:39:08;;;;;;;4.03;3.60;;;20.00;99.90;;;;;;5035496;28;20414;-80
2022/05/20 03:41:35;;;;;;;4.50;3.70;;;19.90;99.90;;;;;;5052642;28;20951;-80
2022/05/20 03:44:01;;;;;;;3.83;3.50;;;19.90;99.90;;;;;;5066830;28;20442;-80
2022/05/20 03:46:26;;;;;;;4.37;3.70;;;19.90;99.90;;;;;;5072547;28;20421;-80
2022/05/20 03:48:52;;;;;;;7.00;4.37;;;19.70;99.90;;;;;;5054373;28;20264;-80
2022/05/20 03:51:18;;;;;;;7.50;4.73;;;19.60;99.90;;;;;;5072639;28;20867;-80
2022/05/20 03:53:44;;;;;;;11.53;5.10;;;19.60;99.90;;;;;;5072208;28;20996;-80
2022/05/20 03:56:10;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;5072077;28;20468;-80
2022/05/20 03:58:36;;;;;;;12.00;5.40;;;19.30;99.90;;;;;;5072056;28;20175;-80
2022/05/20 04:03:47;;;;;;;10.73;6.20;;;19.00;99.90;;;;;;5072028;28;20853;-80
2022/05/20 04:06:13;;;;;;;7.03;6.23;;;18.90;99.90;;;;;;5053534;28;20425;-80
2022/05/20 04:08:40;;;;;;;11.50;6.77;;;18.90;99.90;;;;;;5053088;28;20332;-80
2022/05/20 04:11:11;;;;;;;15.77;7.03;;;18.70;99.90;;;;;;5053475;28;20932;-80
2022/05/20 04:13:40;;;;;;;12.70;6.90;;;18.70;99.90;;;;;;5053315;28;20450;-80
2022/05/20 04:16:07;;;;;;;10.17;7.17;;;18.60;99.90;;;;;;5070926;28;20468;-80
2022/05/20 04:18:33;;;;;;;8.90;6.50;;;18.50;99.90;;;;;;5070871;28;20474;-80
2022/05/20 04:20:59;;;;;;;8.60;6.63;;;18.50;99.90;;;;;;5071027;28;20993;-80
2022/05/20 04:23:25;;;;;;;9.10;7.20;;;18.50;99.90;;;;;;5070885;28;20199;-79
2022/05/20 04:25:50;;;;;;;9.33;6.83;;;18.50;99.90;;;;;;5070888;28;20184;-79
2022/05/20 04:28:16;;;;;;;7.50;6.77;;;18.50;99.90;;;;;;5072571;28;20183;-80
2022/05/20 04:30:42;;;;;;;11.73;6.90;;;18.50;99.90;;;;;;5054231;28;20677;-80
2022/05/20 04:33:08;;;;;;;10.80;6.83;;;18.60;99.90;;;;;;5072198;28;20258;-80
2022/05/20 04:35:34;;;;;;;7.90;7.10;;;18.60;99.90;;;;;;5054273;28;20214;-80
2022/05/20 04:37:59;;;;;;;8.80;6.60;;;18.70;99.90;;;;;;5054356;28;20420;-80
2022/05/20 04:40:25;;;;;;;8.70;6.83;;;18.70;99.90;;;;;;5054031;28;20679;-80
2022/05/20 04:46:56;;;;;;;12.67;6.90;;;18.70;99.90;;;;;;5040173;28;20431;-80
2022/05/20 04:48:32;;;;;;;7.60;6.67;;;18.70;99.90;;;;;;5071627;28;20432;-80
2022/05/20 04:50:57;;;;;;;9.93;6.43;;;18.80;99.90;;;;;;5072130;28;20870;-79
2022/05/20 04:56:07;;;;;;;9.20;7.20;;;18.80;99.90;;;;;;5056777;28;20765;-80
2022/05/20 04:58:33;;;;;;;9.90;6.77;;;18.80;99.90;;;;;;5053952;28;20504;-80
2022/05/20 05:00:58;;;;;;;9.63;6.40;;;18.90;99.90;;;;;;5054118;28;20240;-80
2022/05/20 05:03:24;;;;;;;14.83;6.23;;;19.00;99.90;;;;;;5071558;28;20310;-80
2022/05/20 05:05:50;;;;;;;12.17;6.40;;;19.20;99.90;;;;;;5053634;28;20209;-80
2022/05/20 05:08:16;;;;;;;7.93;5.60;;;19.40;99.90;;;;;;5054073;28;20341;-80
2022/05/20 05:10:43;;;;;;;6.80;5.67;;;19.60;99.90;;;;;;5070635;28;20223;-80
2022/05/20 05:13:09;;;;;;;9.60;6.03;;;19.70;99.90;;;;;;5073272;28;20531;-80
2022/05/20 05:15:36;;;;;;;7.33;5.70;;;19.80;99.90;;;;;;5053432;28;20461;-80
2022/05/20 05:18:14;;;;;;;9.33;5.47;;;19.90;99.90;;;;;;5071208;28;20430;-80
2022/05/20 05:20:51;;;;;;;6.37;5.63;;;20.00;99.90;;;;;;5071115;28;20405;-80
2022/05/20 05:23:19;;;;;;;9.03;6.50;;;20.20;99.90;;;;;;5071291;28;20437;-80
2022/05/20 05:25:46;;;;;;;8.00;5.80;;;20.40;99.90;;;;;;5053750;28;20445;-79
2022/05/20 05:28:12;;;;;;;7.83;5.70;;;20.50;99.90;;;;;;5052844;28;20427;-80
2022/05/20 05:30:42;;;;;;;5.43;3.87;;;20.50;99.90;;;;;;5071431;28;20799;-80
2022/05/20 05:33:08;;;;;;;8.13;3.83;;;20.70;99.90;;;;;;5070961;28;20433;-80
2022/05/20 05:35:34;;;;;;;6.83;3.53;;;21.00;99.90;;;;;;5070593;28;20460;-80
2022/05/20 05:37:59;;;;;;;5.90;3.70;;;21.30;99.90;;;;;;5070266;28;20444;-80
2022/05/20 05:40:28;;;;;;;20.20;5.47;;;21.70;99.90;;;;;;5035504;28;20190;-80
2022/05/20 05:42:55;;;;;;;5.80;3.53;;;21.80;99.90;;;;;;5064806;28;20298;-80
2022/05/20 05:45:22;;;;;;;3.57;3.00;;;22.10;99.90;;;;;;5050084;28;20422;-80
2022/05/20 05:48:09;;;;;;;6.67;3.20;;;22.40;99.90;;;;;;5015801;28;20437;-80
2022/05/20 05:50:37;;;;;;;11.33;4.90;;;22.60;99.90;;;;;;5050473;28;20399;-80
2022/05/20 05:53:18;;;;;;;8.33;5.70;;;22.70;99.90;;;;;;5050498;28;20447;-80
2022/05/20 05:55:45;;;;;;;9.87;4.93;;;22.60;99.90;;;;;;5032451;28;20509;-80
2022/05/20 05:58:13;;;;;;;8.03;6.27;;;22.50;99.90;;;;;;5032076;28;20427;-80
2022/05/20 06:00:39;;;;;;;6.77;5.60;;;22.50;99.90;;;;;;5049929;28;20800;-80
2022/05/20 06:03:05;;;;;;;10.33;5.70;;;22.60;99.90;;;;;;5050005;28;20953;-80
2022/05/20 06:05:31;;;;;;;5.70;3.80;;;22.60;99.90;;;;;;5032346;28;20447;-80
2022/05/20 06:07:57;;;;;;;7.77;3.30;;;22.90;99.90;;;;;;5051836;28;20968;-80
2022/05/20 06:10:23;;;;;;;6.03;3.67;;;23.10;99.90;;;;;;5022577;28;20219;-79
2022/05/20 06:12:49;;;;;;;5.90;3.33;;;23.40;99.90;;;;;;5055264;28;20319;-80
2022/05/20 06:15:22;;;;;;;5.80;3.40;;;23.50;99.90;;;;;;5055017;28;20490;-80
2022/05/20 06:17:51;;;;;;;7.77;3.13;;;23.60;99.90;;;;;;5037277;28;20442;-80
2022/05/20 06:20:18;;;;;;;7.33;3.60;;;23.60;99.90;;;;;;5038195;28;20455;-80
2022/05/20 06:22:43;;;;;;;4.20;2.77;;;23.70;99.90;;;;;;5053957;28;20444;-80
2022/05/20 06:25:10;;;;;;;7.23;3.20;;;23.70;99.90;;;;;;5037395;28;20428;-80
2022/05/20 06:27:36;;;;;;;5.67;2.50;;;23.80;99.90;;;;;;5055280;28;20185;-80
2022/05/20 06:30:07;;;;;;;5.47;3.20;;;23.80;99.90;;;;;;5036783;28;20424;-80
2022/05/20 06:32:33;;;;;;;4.00;3.00;;;23.80;99.90;;;;;;5053190;28;20452;-80
2022/05/20 06:40:34;;;;;;;14.60;3.50;;;24.10;99.90;;;;;;5050510;28;20405;-81
2022/05/20 06:43:00;;;;;;;11.33;3.70;;;24.10;99.90;;;;;;5037708;28;20454;-80
2022/05/20 06:45:29;;;;;;;4.93;3.27;;;23.90;99.90;;;;;;5035459;28;20239;-81
2022/05/20 06:47:55;;;;;;;6.53;3.20;;;23.80;99.90;;;;;;5052656;28;20177;-80
2022/05/20 06:50:20;;;;;;;7.80;3.33;;;23.80;99.90;;;;;;5070238;28;20419;-81
2022/05/20 06:52:46;;;;;;;5.83;3.10;;;24.00;99.90;;;;;;5052491;28;20209;-80
2022/05/20 06:55:12;;;;;;;7.03;3.50;;;24.20;99.90;;;;;;5035576;28;20181;-80
2022/05/20 06:57:39;;;;;;;5.73;2.90;;;24.30;99.90;;;;;;5070644;28;20164;-80
2022/05/20 07:00:07;;;;;;;6.90;3.40;;;24.50;99.90;;;;;;5052773;28;20178;-81
2022/05/20 07:02:32;;;;;;;7.27;3.27;;;24.70;99.70;;;;;;5052374;28;20453;-80
2022/05/20 07:04:58;;;;;;;4.40;3.23;;;24.90;99.90;;;;;;5052539;28;20421;-80
2022/05/20 07:07:24;;;;;;;4.83;3.80;;;24.90;99.30;;;;;;5036304;28;20250;-81
2022/05/20 07:09:49;;;;;;;5.30;3.27;;;25.10;99.80;;;;;;5070662;28;20192;-80
2022/05/20 07:12:15;;;;;;;4.67;3.90;;;25.20;99.00;;;;;;5070638;28;20214;-80
2022/05/20 07:14:41;;;;;;;5.73;3.23;;;25.30;99.90;;;;;;5036352;28;20255;-80
2022/05/20 07:17:06;;;;;;;4.70;3.80;;;25.30;99.90;;;;;;5053340;28;20226;-80
2022/05/20 07:19:32;;;;;;;8.23;5.63;;;25.30;99.90;;;;;;5020343;28;20183;-80
2022/05/20 07:21:58;;;;;;;7.17;5.23;;;25.30;99.90;;;;;;5071348;28;20226;-80
2022/05/20 07:24:24;;;;;;;7.20;5.10;;;25.20;99.90;;;;;;5053739;28;20914;-80
2022/05/20 07:26:50;;;;;;;6.90;4.80;;;25.20;99.90;;;;;;5071604;28;20309;-80
2022/05/20 07:29:15;;;;;;;8.77;4.73;;;25.10;99.90;;;;;;5037106;28;20191;-80
2022/05/20 07:31:41;;;;;;;6.97;5.67;;;25.10;99.90;;;;;;5071433;28;20183;-80
2022/05/20 07:34:07;;;;;;;12.63;5.60;;;25.10;99.90;;;;;;5039632;28;20225;-80
2022/05/20 07:36:32;;;;;;;8.90;5.60;;;25.10;99.90;;;;;;5041000;28;20491;-80
2022/05/20 07:38:59;;;;;;;8.90;5.13;;;25.20;99.90;;;;;;5057485;28;20651;-81
2022/05/20 07:41:24;;;;;;;8.90;5.10;;;25.20;99.90;;;;;;5075317;28;20170;-80
2022/05/20 07:43:50;;;;;;;7.00;4.67;;;25.20;99.90;;;;;;5057020;28;20511;-80
2022/05/20 07:46:16;;;;;;;9.43;4.13;;;25.40;99.90;;;;;;5056929;28;20178;-80
2022/05/20 07:48:42;;;;;;;5.20;3.10;;;25.60;99.90;;;;;;5074896;28;20420;-81
2022/05/20 07:51:15;;;;;;;5.03;3.60;;;25.70;98.10;;;;;;5040096;28;20421;-81
2022/05/20 07:53:45;;;;;;;9.90;3.60;;;25.80;99.80;;;;;;5056419;28;20297;-80
2022/05/20 07:56:22;;;;;;;11.60;3.83;;;25.90;99.90;;;;;;5056482;28;20484;-80
2022/05/20 07:59:04;;;;;;;4.07;3.67;;;26.10;99.90;;;;;;5074345;28;20413;-80
2022/05/20 08:01:33;;;;;;;8.30;3.97;;;26.20;98.10;;;;;;5055951;28;20425;-81
2022/05/20 08:06:48;;;;;;;4.83;3.63;;;26.40;97.90;;;;;;5061659;28;20448;-80
2022/05/20 08:09:14;;;;;;;9.50;4.17;;;26.60;98.80;;;;;;5074504;28;20435;-81
2022/05/20 08:11:39;;;;;;;3.37;3.07;;;26.50;96.70;;;;;;5039398;28;20441;-81
2022/05/20 08:14:05;;;;;;;10.70;3.83;;;26.70;98.80;;;;;;5074600;28;20211;-80
2022/05/20 08:16:31;;;;;;;4.43;4.00;;;26.90;97.90;;;;;;5055625;28;20577;-80
2022/05/20 08:18:57;;;;;;;8.67;4.10;;;26.80;95.40;;;;;;5074368;28;20203;-80
2022/05/20 08:21:22;;;;;;;5.97;4.00;;;27.00;96.50;;;;;;5039180;28;20548;-81
2022/05/20 08:23:48;;;;;;;5.27;3.53;;;27.00;95.30;;;;;;5022539;28;20213;-80
2022/05/20 08:26:18;;;;;;;6.83;3.37;;;27.20;95.80;;;;;;5074024;28;20662;-80
2022/05/20 08:28:47;;;;;;;8.33;4.07;;;27.20;94.50;;;;;;5073325;28;20187;-81
2022/05/20 08:31:14;;;;;;;10.60;4.10;;;27.50;96.70;;;;;;5039230;28;20429;-81
2022/05/20 08:33:39;;;;;;;4.33;3.60;;;27.70;96.90;;;;;;5055008;28;20510;-80
2022/05/20 08:36:05;;;;;;;7.07;3.20;;;27.80;96.50;;;;;;5073034;28;20460;-81
2022/05/20 08:38:31;;;;;;;5.20;3.23;;;27.90;93.30;;;;;;5073347;28;20182;-80
2022/05/20 08:40:58;;;;;;;7.07;4.33;;;28.00;95.10;;;;;;5073117;28;20175;-81
2022/05/20 08:43:28;;;;;;;7.03;4.13;;;28.20;95.70;;;;;;5072498;28;21041;-81
2022/05/20 08:45:54;;;;;;;9.60;3.20;;;28.30;95.10;;;;;;5071566;28;20475;-81
2022/05/20 08:48:20;;;;;;;6.33;4.23;;;28.40;91.70;;;;;;5072764;28;20421;-81
2022/05/20 08:50:49;;;;;;;7.57;3.87;;;28.50;91.50;;;;;;5071853;28;20451;-81
2022/05/20 08:53:22;;;;;;;6.20;4.43;;;28.70;92.40;;;;;;5053972;28;20318;-81
2022/05/20 08:55:48;;;;;;;7.80;4.27;;;28.90;94.70;;;;;;5054139;28;20818;-81
2022/05/20 08:58:19;;;;;;;4.10;3.70;;;29.10;95.00;;;;;;5054018;28;20844;-81
2022/05/20 09:00:45;;;;;;;5.93;4.67;;;29.30;95.20;;;;;;5054018;28;20416;-81
2022/05/20 09:03:12;;;;;;;9.40;3.97;;;29.50;96.10;;;;;;5053666;28;20449;-80
2022/05/20 09:05:40;;;;;;;6.27;3.60;;;29.70;92.60;;;;;;5036984;28;20487;-81
2022/05/20 09:08:17;;;;;;;6.60;3.60;;;30.00;90.80;;;;;;5071744;28;20425;-80
2022/05/20 09:10:46;;;;;;;5.37;4.00;;;30.10;89.40;;;;;;5057198;28;20457;-80
2022/05/20 09:13:21;;;;;;;5.30;3.63;;;29.80;89.60;;;;;;5073860;28;20485;-82
2022/05/20 09:15:58;;;;;;;6.27;3.70;;;29.90;87.80;;;;;;5073797;28;20465;-81
2022/05/20 09:18:37;;;;;;;5.40;3.97;;;30.00;88.50;;;;;;5055210;28;20486;-81
2022/05/20 09:21:04;;;;;;;5.17;4.00;;;30.30;87.40;;;;;;5073149;28;20406;-81
2022/05/20 09:23:29;;;;;;;7.90;3.60;;;30.70;86.10;;;;;;5073076;28;20467;-81
2022/05/20 09:26:08;;;;;;;5.83;3.87;;;30.80;83.10;;;;;;5073429;28;20425;-81
2022/05/20 09:28:34;;;;;;;8.03;4.00;;;30.90;85.90;;;;;;5073044;28;20171;-80
2022/05/20 09:31:38;;;;;;;7.30;3.90;;;30.60;80.20;;;;;;5072729;28;20509;-81
2022/05/20 09:34:15;;;;;;;4.73;4.20;;;30.80;82.80;;;;;;5052907;28;20300;-81
2022/05/20 09:37:02;;;;;;;4.27;3.20;;;30.90;80.00;;;;;;5072762;28;20460;-80
2022/05/20 09:39:32;;;;;;;6.07;3.30;;;31.20;83.80;;;;;;5071996;28;20409;-81
2022/05/20 09:42:04;;;;;;;5.47;3.60;;;31.50;82.40;;;;;;5054077;28;20437;-81
2022/05/20 09:44:38;;;;;;;5.87;3.50;;;31.80;82.90;;;;;;5071846;28;20487;-81
2022/05/20 09:47:53;;;;;;;8.23;4.23;;;31.90;82.70;;;;;;5071716;28;20512;-80
2022/05/20 09:50:34;;;;;;;6.73;4.00;;;32.10;82.30;;;;;;5054593;28;20504;-80
2022/05/20 09:53:07;;;;;;;7.57;4.20;;;32.20;76.60;;;;;;5053843;28;20866;-81
2022/05/20 09:55:43;;;;;;;9.20;3.90;;;32.20;75.30;;;;;;5071440;28;20417;-80
2022/05/20 09:58:27;;;;;;;5.23;3.83;;;32.40;78.30;;;;;;5071327;28;20508;-80
2022/05/20 10:01:03;;;;;;;5.37;4.03;;;32.60;75.40;;;;;;5072354;28;20433;-80
2022/05/20 10:03:33;;;;;;;5.37;3.83;;;32.70;74.80;;;;;;5053787;28;20440;-81
2022/05/20 10:06:28;;;;;;;7.10;3.60;;;33.00;76.90;;;;;;5053595;28;20429;-80
2022/05/20 10:09:21;;;;;;;9.27;3.80;;;33.20;74.50;;;;;;5053434;28;20925;-81
2022/05/20 10:12:02;;;;;;;10.33;3.80;;;33.10;74.20;;;;;;5071928;28;20459;-80
2022/05/20 10:14:56;;;;;;;6.97;3.47;;;33.30;74.80;;;;;;5071332;28;20409;-80
2022/05/20 10:17:53;;;;;;;5.33;3.63;;;33.30;74.10;;;;;;5071874;28;20471;-81
2022/05/20 10:20:53;;;;;;;11.13;4.83;;;33.30;74.10;;;;;;5071587;28;20806;-80
2022/05/20 10:23:28;;;;;;;5.13;3.73;;;33.10;71.00;;;;;;5053126;28;20789;-81
2022/05/20 10:26:18;;;;;;;5.87;3.80;;;33.20;76.20;;;;;;5071053;28;20861;-81
2022/05/20 10:34:31;;;;;;;5.57;3.80;;;33.70;75.80;;;;;;5070617;28;20412;-81
2022/05/20 10:37:19;;;;;;;6.43;3.83;;;33.50;70.40;;;;;;5051799;28;20469;-81
2022/05/20 10:40:14;;;;;;;6.17;4.10;;;33.10;77.10;;;;;;5070438;28;20418;-81
2022/05/20 10:43:12;;;;;;;6.43;3.77;;;32.90;76.50;;;;;;5051949;28;20473;-82
2022/05/20 10:48:57;;;;;;;10.40;4.10;;;33.00;64.30;;;;;;5055183;28;20419;-80
2022/05/20 10:51:34;;;;;;;5.50;3.50;;;33.20;69.00;;;;;;5070497;28;20398;-80
2022/05/20 10:54:26;;;;;;;3.47;3.17;;;33.50;72.00;;;;;;5070586;28;20413;-81
2022/05/20 10:57:24;;;;;;;6.37;3.80;;;33.70;65.60;;;;;;5051657;28;20485;-80
2022/05/20 11:00:05;;;;;;;6.67;4.00;;;33.80;68.10;;;;;;5053886;28;20434;-80
2022/05/20 11:02:40;;;;;;;8.83;3.37;;;33.80;66.90;;;;;;5051653;28;20438;-81
2022/05/20 11:05:37;;;;;;;6.37;3.27;;;33.90;67.30;;;;;;5051522;28;20433;-81
2022/05/20 11:08:28;;;;;;;7.07;3.90;;;34.00;65.70;;;;;;5070416;28;20775;-81
2022/05/20 11:10:56;;;;;;;4.03;3.47;;;34.10;65.80;;;;;;5073151;28;20425;-81
2022/05/20 11:13:40;;;;;;;9.20;3.40;;;34.40;68.50;;;;;;5072732;28;20445;-81
2022/05/20 11:16:45;;;;;;;6.67;3.23;;;34.60;64.70;;;;;;5072806;28;20546;-81
2022/05/20 11:19:25;;;;;;;7.27;3.93;;;34.40;63.40;;;;;;5072717;28;20417;-81
2022/05/20 11:22:18;;;;;;;3.70;3.40;;;34.30;63.50;;;;;;5072528;28;20433;-81
2022/05/20 11:25:12;;;;;;;5.37;3.30;;;34.40;64.70;;;;;;5053966;28;20456;-81
2022/05/20 11:27:49;;;;;;;11.50;4.43;;;34.50;64.40;;;;;;5053923;28;20799;-81
2022/05/20 11:30:34;;;;;;;7.70;3.37;;;34.60;60.00;;;;;;5072654;28;20416;-81
2022/05/20 11:33:15;;;;;;;7.50;3.60;;;34.50;64.30;;;;;;5073920;28;20912;-81
2022/05/20 11:36:07;;;;;;;7.57;4.17;;;34.60;63.60;;;;;;5055198;28;20472;-81
2022/05/20 11:39:06;;;;;;;7.53;4.10;;;34.40;64.20;;;;;;5055269;28;20426;-81
2022/05/20 11:41:53;;;;;;;6.33;4.00;;;34.50;62.20;;;;;;5073483;28;20417;-81
2022/05/20 11:44:32;;;;;;;6.33;3.80;;;34.30;60.70;;;;;;5054518;28;20445;-81
2022/05/20 11:47:28;;;;;;;9.23;3.80;;;33.80;65.90;;;;;;5054751;28;20460;-80
2022/05/20 11:49:57;;;;;;;9.23;3.73;;;33.70;69.90;;;;;;5073229;28;20472;-81
2022/05/20 11:52:41;;;;;;;7.40;3.63;;;33.60;66.60;;;;;;5073128;28;20477;-81
2022/05/20 11:55:29;;;;;;;8.50;4.20;;;33.40;64.70;;;;;;5054709;28;20421;-81
2022/05/20 11:58:06;;;;;;;6.30;3.63;;;33.10;66.80;;;;;;5073447;28;20504;-80
2022/05/20 12:00:37;;;;;;;7.00;4.13;;;33.60;64.50;;;;;;5073420;28;20452;-81
2022/05/20 12:03:15;;;;;;;10.63;3.17;;;33.60;58.20;;;;;;5076589;28;20420;-80
2022/05/20 12:05:44;;;;;;;8.77;4.37;;;33.90;58.40;;;;;;5072891;28;20825;-80
2022/05/20 12:08:40;;;;;;;12.97;3.93;;;33.80;58.80;;;;;;5054747;28;20413;-81
2022/05/20 12:11:35;;;;;;;3.20;2.90;;;34.20;61.30;;;;;;5055005;28;20444;-80
2022/05/20 12:14:09;;;;;;;5.67;3.40;;;34.20;57.20;;;;;;5072501;28;20406;-81
2022/05/20 12:16:59;;;;;;;5.93;2.90;;;34.50;55.80;;;;;;5072178;28;20464;-81
2022/05/20 12:25:38;;;;;;;9.33;3.50;;;35.10;55.50;;;;;;5057805;28;20397;-80
2022/05/20 12:28:29;;;;;;;7.10;3.30;;;35.00;53.30;;;;;;5054040;28;20417;-80
2022/05/20 12:31:22;;;;;;;4.67;3.20;;;35.10;53.20;;;;;;5053566;28;20855;-81
2022/05/20 12:33:59;;;;;;;4.20;3.40;;;35.20;52.20;;;;;;5034712;28;20467;-80
2022/05/20 12:36:27;;;;;;;4.97;3.27;;;35.20;56.10;;;;;;5053682;28;20475;-80
2022/05/20 12:39:13;;;;;;;8.70;3.20;;;35.30;57.40;;;;;;5071525;28;20970;-81
2022/05/20 12:41:48;;;;;;;5.03;3.27;;;35.40;53.70;;;;;;5071856;28;20413;-81
2022/05/20 12:44:17;;;;;;;6.20;3.70;;;35.50;58.20;;;;;;5054099;28;20956;-80
2022/05/20 12:47:04;;;;;;;5.73;3.07;;;35.70;56.70;;;;;;5072684;28;20417;-81
2022/05/20 12:49:38;;;;;;;5.60;2.77;;;35.80;55.30;;;;;;5054161;28;20841;-80
2022/05/20 12:52:28;;;;;;;6.03;3.03;;;35.70;55.80;;;;;;5072305;28;20929;-81
2022/05/20 12:54:57;;;;;;;6.23;3.20;;;35.50;54.10;;;;;;5072030;28;20483;-81
2022/05/20 12:57:25;;;;;;;6.67;3.13;;;35.60;54.10;;;;;;5054211;28;20457;-81
2022/05/20 13:00:04;;;;;;;10.23;3.20;;;35.70;53.50;;;;;;5053918;28;20914;-81
2022/05/20 13:02:36;;;;;;;4.33;3.30;;;35.60;51.50;;;;;;5053669;28;20993;-81
2022/05/20 13:05:34;;;;;;;7.00;3.00;;;35.70;53.90;;;;;;5072134;28;20475;-81
2022/05/20 13:08:02;;;;;;;5.90;2.80;;;35.80;54.80;;;;;;5072025;28;20425;-81
2022/05/20 13:10:37;;;;;;;8.63;3.30;;;35.90;54.50;;;;;;5071697;28;20421;-81
2022/05/20 13:13:09;;;;;;;5.97;3.20;;;35.80;51.10;;;;;;5071738;28;20527;-81
2022/05/20 13:15:55;;;;;;;10.40;3.27;;;35.90;53.30;;;;;;5053762;28;20429;-81
2022/05/20 13:18:26;;;;;;;8.10;3.00;;;35.70;49.80;;;;;;5053299;28;20440;-81
2022/05/20 13:21:17;;;;;;;7.03;3.33;;;35.60;49.80;;;;;;5071635;28;20445;-81
2022/05/20 13:23:50;;;;;;;6.77;3.10;;;35.60;52.20;;;;;;5070761;28;20455;-81
2022/05/20 13:26:31;;;;;;;3.50;3.00;;;35.50;50.30;;;;;;5052794;28;20521;-81
2022/05/20 13:29:19;;;;;;;9.77;3.30;;;35.50;53.40;;;;;;5052562;28;20433;-81
2022/05/20 13:31:45;;;;;;;4.67;3.43;;;35.50;50.10;;;;;;5069960;28;20416;-80
2022/05/20 13:34:12;;;;;;;6.13;3.63;;;35.60;51.20;;;;;;5052726;28;20420;-81
2022/05/20 13:36:49;;;;;;;5.43;3.33;;;35.40;51.80;;;;;;5052079;28;20476;-80
2022/05/20 13:39:18;;;;;;;4.73;2.90;;;35.50;51.70;;;;;;5052031;28;20496;-81
2022/05/20 13:41:45;;;;;;;5.73;2.93;;;35.50;53.20;;;;;;5069855;28;20420;-81
2022/05/20 13:44:11;;;;;;;5.80;3.13;;;35.20;53.60;;;;;;5069928;28;21072;-81
2022/05/20 13:49:29;;;;;;;7.37;3.07;;;35.30;53.00;;;;;;5070981;28;20416;-81
2022/05/20 13:52:13;;;;;;;5.77;3.13;;;35.20;51.80;;;;;;5052695;28;20441;-81