Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:40;;;;;;;52.47;26.90;;;;;;;4.97;96.12;102409.81;4982130;28;20315;-90
2023/02/11 00:04:07;;;;;;;52.40;26.80;;;;;;;4.97;96.31;102411.53;4982288;28;20045;-89
2023/02/11 00:06:35;;;;;;;53.75;27.50;;;;;;;4.94;96.54;102396.72;4983519;28;20052;-90
2023/02/11 00:09:08;;;;;;;49.53;25.33;;;;;;;4.97;96.63;102393.34;5017395;28;20136;-86
2023/02/11 00:11:35;;;;;;;49.95;29.15;;;;;;;4.94;97.28;102396.72;5002053;28;20049;-88
2023/02/11 00:14:08;;;;;;;52.03;28.52;;;;;;;4.95;97.01;102405.38;4983848;28;20096;-88
2023/02/11 00:19:17;;;;;;;52.15;26.80;;;;;;;4.92;97.97;102413.91;5003310;28;20080;-88
2023/02/11 00:21:45;;;;;;;51.60;28.98;;;;;;;4.93;97.94;102404.44;4986178;28;20077;-88
2023/02/11 00:24:12;;;;;;;50.13;26.58;;;;;;;4.94;97.74;102399.31;5000136;28;20061;-89
2023/02/11 00:26:40;;;;;;;49.15;27.00;;;;;;;4.93;98.01;102404.44;5010503;28;20068;-87
2023/02/11 00:29:07;;;;;;;49.35;26.48;;;;;;;4.94;98.41;102417.47;4984962;28;20069;-90
2023/02/11 00:31:37;;;;;;;53.92;30.13;;;;;;;4.95;98.49;102401.09;4987206;28;20046;-88
2023/02/11 00:34:05;;;;;;;54.75;29.42;;;;;;;4.97;99.26;102399.41;5001013;28;20041;-85
2023/02/11 00:36:32;;;;;;;50.92;28.45;;;;;;;4.99;99.37;102391.69;4999783;28;20290;-88
2023/02/11 00:39:01;;;;;;;51.53;27.25;;;;;;;4.97;99.82;102399.41;4986228;28;20050;-88
2023/02/11 00:41:29;;;;;;;53.50;28.58;;;;;;;4.99;99.83;102401.19;5003297;28;20408;-85
2023/02/11 00:43:57;;;;;;;51.15;27.67;;;;;;;5.02;100.00;102409.09;5000862;28;20440;-89
2023/02/11 00:46:27;;;;;;;52.80;29.05;;;;;;;5.02;100.00;102420.38;4998592;28;20485;-88
2023/02/11 00:48:56;;;;;;;54.30;28.00;;;;;;;5.00;100.00;102422.03;4995254;28;20116;-90
2023/02/11 00:51:29;;;;;;;51.78;26.52;;;;;;;5.02;100.00;102423.00;4984621;28;20053;-87
2023/02/11 00:53:55;;;;;;;50.90;27.90;;;;;;;5.06;100.00;102429.16;4999596;28;20040;-87
2023/02/11 00:56:24;;;;;;;53.85;29.38;;;;;;;5.08;100.00;102419.75;4990876;28;20045;-86
2023/02/11 00:58:58;;;;;;;56.03;29.25;;;;;;;5.08;100.00;102433.59;5002880;28;20133;-89
2023/02/11 01:01:25;;;;;;;56.65;28.83;;;;;;;5.08;100.00;102424.94;5020033;28;20542;-87
2023/02/11 01:03:54;;;;;;;50.70;27.83;;;;;;;5.10;100.00;102438.88;5001838;28;20050;-87
2023/02/11 01:06:22;;;;;;;52.42;28.85;;;;;;;5.08;100.00;102430.13;5002503;28;20046;-86
2023/02/11 01:08:49;;;;;;;57.88;30.05;;;;;;;5.05;100.00;102428.28;4997445;28;20484;-89
2023/02/11 01:11:20;;;;;;;55.95;31.13;;;;;;;5.04;100.00;102423.03;4996231;28;20026;-87
2023/02/11 01:13:49;;;;;;;54.33;31.63;;;;;;;5.03;100.00;102423.88;5020364;28;20038;-89
2023/02/11 01:16:17;;;;;;;58.28;30.23;;;;;;;5.02;100.00;102419.47;5000211;28;20038;-87
2023/02/11 01:18:45;;;;;;;53.95;30.45;;;;;;;5.07;100.00;102415.38;5000275;28;20065;-87
2023/02/11 01:21:12;;;;;;;53.22;29.40;;;;;;;5.01;100.00;102410.81;4991815;28;20046;-86
2023/02/11 01:23:39;;;;;;;62.97;32.03;;;;;;;4.96;100.00;102414.94;4981343;28;20046;-88
2023/02/11 01:26:06;;;;;;;59.05;32.45;;;;;;;4.95;100.00;102406.28;5020848;28;20114;-86
2023/02/11 01:28:33;;;;;;;50.72;29.63;;;;;;;4.95;100.00;102403.69;5003554;28;20046;-86
2023/02/11 01:31:01;;;;;;;56.65;30.80;;;;;;;4.93;100.00;102397.53;4988118;28;20113;-88
2023/02/11 01:33:29;;;;;;;65.85;30.70;;;;;;;4.91;100.00;102383.59;5019798;28;20053;-89
2023/02/11 01:36:16;;;;;;;62.17;32.17;;;;;;;4.89;100.00;102382.66;5016101;28;20105;-87
2023/02/11 01:38:49;;;;;;;65.28;34.17;;;;;;;4.83;100.00;102391.88;4987082;28;20050;-89
2023/02/11 01:41:18;;;;;;;61.58;33.20;;;;;;;4.80;100.00;102379.66;5020612;28;20055;-89
2023/02/11 01:43:50;;;;;;;58.13;32.80;;;;;;;4.77;100.00;102376.91;5038869;28;20115;-88
2023/02/11 01:46:34;;;;;;;61.65;32.80;;;;;;;4.74;100.00;102371.63;5005304;28;20933;-88
2023/02/11 01:49:16;;;;;;;59.95;33.08;;;;;;;4.71;100.00;102355.94;5003274;28;21208;-89
2023/02/11 01:51:51;;;;;;;66.55;34.22;;;;;;;4.68;100.00;102333.34;5004322;28;20046;-90
2023/02/11 01:57:23;;;;;;;70.50;34.83;;;;;;;4.62;100.00;102322.69;5017566;28;20033;-90
2023/02/11 02:00:02;;;;;;;68.07;34.42;;;;;;;4.57;100.00;102317.28;5003320;28;20068;-86
2023/02/11 02:02:39;;;;;;;70.10;35.75;;;;;;;4.56;100.00;102302.59;5016369;28;20450;-87
2023/02/11 02:05:23;;;;;;;64.57;36.28;;;;;;;4.59;100.00;102312.19;5022643;28;20048;-85
2023/02/11 02:07:53;;;;;;;67.25;36.08;;;;;;;4.61;100.00;102305.34;5017450;28;20221;-89
2023/02/11 02:10:24;;;;;;;65.63;34.78;;;;;;;4.66;100.00;102308.16;5036474;28;20056;-86
2023/02/11 02:12:51;;;;;;;70.85;36.58;;;;;;;4.71;100.00;102304.03;5009134;28;20058;-86
2023/02/11 02:15:34;;;;;;;67.95;35.00;;;;;;;4.74;100.00;102314.53;5018375;28;20037;-88
2023/02/11 02:18:19;;;;;;;68.13;35.47;;;;;;;4.76;100.00;102315.50;5017421;28;20049;-87
2023/02/11 02:21:28;;;;;;;68.90;35.10;;;;;;;4.76;100.00;102311.19;5020167;28;20069;-88
2023/02/11 02:24:30;;;;;;;67.55;33.75;;;;;;;4.76;100.00;102318.09;5016718;28;20136;-87
2023/02/11 02:27:45;;;;;;;64.30;32.38;;;;;;;4.80;100.00;102313.09;5019139;28;20050;-89
2023/02/11 02:30:48;;;;;;;63.95;33.22;;;;;;;4.84;100.00;102303.72;5019521;28;20053;-89
2023/02/11 02:33:41;;;;;;;54.63;32.58;;;;;;;4.87;100.00;102313.34;5030416;28;20075;-89
2023/02/11 02:36:23;;;;;;;69.18;34.50;;;;;;;4.88;100.00;102308.22;5016999;28;20380;-89
2023/02/11 02:39:10;;;;;;;61.75;33.03;;;;;;;4.86;100.00;102311.56;5034203;28;20060;-88
2023/02/11 02:41:39;;;;;;;60.70;34.38;;;;;;;4.89;100.00;102312.59;5003757;28;20051;-86
2023/02/11 02:44:08;;;;;;;64.65;30.98;;;;;;;4.92;100.00;102298.84;4999611;28;20424;-85
2023/02/11 02:46:36;;;;;;;68.82;34.10;;;;;;;4.89;100.00;102307.41;5004802;28;20051;-88
2023/02/11 02:49:03;;;;;;;60.42;30.55;;;;;;;4.89;100.00;102294.41;5004587;28;20068;-88
2023/02/11 02:52:16;;;;;;;60.55;30.92;;;;;;;4.92;100.00;102291.94;5016916;28;20045;-89
2023/02/11 02:55:09;;;;;;;68.70;32.58;;;;;;;4.92;100.00;102281.56;5000180;28;20045;-88
2023/02/11 02:57:48;;;;;;;62.50;31.60;;;;;;;4.97;100.00;102284.34;5013092;28;20042;-90
2023/02/11 03:01:03;;;;;;;63.78;31.08;;;;;;;5.00;100.00;102284.47;5003596;28;20073;-87
2023/02/11 03:03:49;;;;;;;60.72;32.88;;;;;;;5.01;100.00;102294.03;4998410;28;20145;-86
2023/02/11 03:06:55;;;;;;;62.90;31.27;;;;;;;5.02;100.00;102281.91;5001449;28;20037;-89
2023/02/11 03:09:36;;;;;;;56.83;29.92;;;;;;;5.05;100.00;102280.34;4990334;28;20100;-89
2023/02/11 03:12:04;;;;;;;61.67;30.42;;;;;;;5.09;100.00;102274.44;5017838;28;20037;-87
2023/02/11 03:14:34;;;;;;;54.05;29.17;;;;;;;5.01;100.00;102262.00;5017037;28;20049;-89
2023/02/11 03:17:04;;;;;;;64.97;30.80;;;;;;;5.06;100.00;102263.94;5010506;28;20095;-86
2023/02/11 03:19:53;;;;;;;59.28;30.90;;;;;;;5.10;100.00;102273.63;5023253;28;20049;-88
2023/02/11 03:22:32;;;;;;;59.80;29.15;;;;;;;5.04;100.00;102263.00;5020499;28;20045;-88
2023/02/11 03:25:02;;;;;;;54.30;29.25;;;;;;;5.10;100.00;102263.25;5014855;28;20052;-88
2023/02/11 03:27:58;;;;;;;65.50;32.42;;;;;;;5.14;100.00;102262.53;5009935;28;20095;-88
2023/02/11 03:30:31;;;;;;;53.88;30.95;;;;;;;5.12;100.00;102251.22;5018372;28;20048;-87
2023/02/11 03:33:12;;;;;;;65.88;30.30;;;;;;;5.19;100.00;102248.84;5020884;28;20045;-86
2023/02/11 03:35:46;;;;;;;58.55;32.58;;;;;;;5.18;100.00;102237.59;5024283;28;20049;-88
2023/02/11 03:38:19;;;;;;;;;;;;;;;5.19;100.00;102252.34;5019468;28;20045;-88
2023/02/11 03:40:47;;;;;;;54.72;29.20;;;;;;;5.19;100.00;102238.47;5017470;28;19948;-89
2023/02/11 03:43:42;;;;;;;57.55;29.40;;;;;;;5.16;100.00;102239.22;5032225;28;20060;-89
2023/02/11 03:46:10;;;;;;;;;;;;;;;5.16;100.00;102257.41;5001392;28;20120;-87
2023/02/11 03:48:42;;;;;;;57.15;29.23;;;;;;;5.17;100.00;102256.56;5017205;28;19927;-88
2023/02/11 03:51:12;;;;;;;64.72;29.38;;;;;;;5.12;100.00;102253.81;5016559;28;20057;-89
2023/02/11 03:53:45;;;;;;;62.00;31.58;;;;;;;5.11;100.00;102252.03;5014175;28;20123;-91
2023/02/11 03:56:20;;;;;;;51.55;28.58;;;;;;;5.17;100.00;102260.91;4994792;28;20069;-89
2023/02/11 03:58:48;;;;;;;60.95;29.17;;;;;;;5.13;100.00;102258.16;5017989;28;20045;-89
2023/02/11 04:01:16;;;;;;;57.40;28.52;;;;;;;5.14;100.00;102251.28;5004191;28;20045;-86
2023/02/11 04:03:42;;;;;;;56.85;28.65;;;;;;;5.11;100.00;102245.94;5001168;28;20038;-88
2023/02/11 04:06:12;;;;;;;59.33;30.58;;;;;;;5.11;100.00;102239.06;5036391;28;20044;-89
2023/02/11 04:08:39;;;;;;;64.22;33.25;;;;;;;5.09;100.00;102258.00;5001002;28;20054;-86
2023/02/11 04:11:06;;;;;;;58.85;31.40;;;;;;;5.07;100.00;102257.94;5005727;28;20075;-85
2023/02/11 04:13:32;;;;;;;54.97;29.42;;;;;;;5.05;100.00;102262.19;5021469;28;20057;-85
2023/02/11 04:16:06;;;;;;;59.00;28.90;;;;;;;5.05;100.00;102267.38;5003524;28;20045;-88
2023/02/11 04:18:33;;;;;;;56.58;29.75;;;;;;;4.99;100.00;102263.66;5016149;28;20530;-86
2023/02/11 04:20:59;;;;;;;55.33;30.02;;;;;;;5.03;100.00;102268.13;5019002;28;20044;-85
2023/02/11 04:23:26;;;;;;;55.47;28.13;;;;;;;5.11;100.00;102261.53;5005448;28;20063;-87
2023/02/11 04:25:53;;;;;;;57.63;30.38;;;;;;;5.11;100.00;102258.91;5015404;28;20046;-87
2023/02/11 04:28:20;;;;;;;56.78;28.83;;;;;;;5.15;100.00;102250.47;5007261;28;20398;-88
2023/02/11 04:30:46;;;;;;;55.33;30.60;;;;;;;5.08;100.00;102251.03;5020626;28;20092;-88
2023/02/11 04:33:13;;;;;;;62.17;30.77;;;;;;;5.10;100.00;102268.44;4999928;28;20056;-86
2023/02/11 04:35:40;;;;;;;65.70;31.63;;;;;;;5.08;100.00;102267.47;5033491;28;20046;-87
2023/02/11 04:38:06;;;;;;;52.58;29.58;;;;;;;5.08;100.00;102256.22;5021600;28;20106;-90
2023/02/11 04:40:33;;;;;;;53.03;28.10;;;;;;;5.09;100.00;102252.81;5036958;28;20057;-87
2023/02/11 04:43:02;;;;;;;60.15;30.75;;;;;;;5.11;100.00;102266.72;5023179;28;20045;-89
2023/02/11 04:45:29;;;;;;;53.38;28.77;;;;;;;5.09;100.00;102261.47;5008365;28;20542;-85
2023/02/11 04:47:56;;;;;;;60.13;30.55;;;;;;;5.17;100.00;102256.56;5000249;28;20054;-87
2023/02/11 04:50:23;;;;;;;57.35;28.50;;;;;;;5.22;100.00;102262.84;5033631;28;20056;-87
2023/02/11 04:52:49;;;;;;;54.70;27.75;;;;;;;5.20;100.00;102274.88;5002431;28;20045;-88
2023/02/11 04:55:16;;;;;;;52.88;26.65;;;;;;;5.24;100.00;102278.47;5020836;28;20308;-88
2023/02/11 04:57:43;;;;;;;51.47;27.10;;;;;;;5.22;100.00;102282.72;5006878;28;20352;-86
2023/02/11 05:00:10;;;;;;;53.58;27.63;;;;;;;5.20;100.00;102276.59;5008257;28;20056;-89
2023/02/11 05:02:37;;;;;;;46.22;25.90;;;;;;;5.24;100.00;102276.78;5033867;28;20045;-88
2023/02/11 05:05:04;;;;;;;44.90;25.25;;;;;;;5.42;100.00;102278.31;5002484;28;20038;-86
2023/02/11 05:07:32;;;;;;;43.60;25.23;;;;;;;5.37;100.00;102270.34;4999831;28;20060;-86
2023/02/11 05:09:58;;;;;;;42.22;24.98;;;;;;;5.32;100.00;102268.38;5002250;28;20378;-88
2023/02/11 05:12:25;;;;;;;50.40;25.15;;;;;;;5.38;100.00;102255.63;5017800;28;20140;-88
2023/02/11 05:14:51;;;;;;;45.33;24.17;;;;;;;5.40;100.00;102254.00;5009930;28;20064;-85
2023/02/11 05:17:18;;;;;;;42.40;22.67;;;;;;;5.35;100.00;102259.00;5002258;28;20057;-88
2023/02/11 05:19:45;;;;;;;44.13;23.88;;;;;;;5.38;100.00;102250.44;5022021;28;20046;-85
2023/02/11 05:22:21;;;;;;;;;;;;;;;;;;;;;
2023/02/11 05:24:48;;;;;;;45.53;23.20;;;;;;;5.40;100.00;102260.06;5020718;28;20046;-88
2023/02/11 05:27:15;;;;;;;41.40;23.55;;;;;;;5.39;100.00;102266.09;5022236;28;20696;-88
2023/02/11 05:29:42;;;;;;;40.25;23.30;;;;;;;5.41;100.00;102274.84;5020499;28;20057;-88
2023/02/11 05:32:09;;;;;;;39.13;22.23;;;;;;;5.41;100.00;102277.44;5001790;28;20045;-89
2023/02/11 05:34:36;;;;;;;45.10;24.17;;;;;;;5.50;100.00;102261.31;5003596;28;20056;-87
2023/02/11 05:37:03;;;;;;;45.90;24.40;;;;;;;5.50;100.00;102255.22;5004463;28;20128;-91
2023/02/11 05:39:30;;;;;;;45.28;25.48;;;;;;;5.47;100.00;102256.91;5001932;28;20049;-86
2023/02/11 05:41:56;;;;;;;47.25;24.95;;;;;;;5.54;100.00;102252.81;5001351;28;20579;-88
2023/02/11 05:44:23;;;;;;;41.92;26.30;;;;;;;5.55;100.00;102253.69;5020342;28;20049;-88
2023/02/11 05:46:49;;;;;;;44.63;23.45;;;;;;;5.50;100.00;102269.13;4992615;28;20460;-87
2023/02/11 05:49:17;;;;;;;45.95;25.10;;;;;;;5.57;100.00;102255.50;5005177;28;20053;-86
2023/02/11 05:51:44;;;;;;;47.60;25.13;;;;;;;5.56;100.00;102258.06;5003081;28;20045;-89
2023/02/11 05:54:13;;;;;;;45.53;24.35;;;;;;;5.49;100.00;102256.94;5006976;28;20069;-87
2023/02/11 05:56:40;;;;;;;44.40;24.35;;;;;;;5.53;100.00;102257.91;5001987;28;20044;-88
2023/02/11 05:59:06;;;;;;;42.40;25.65;;;;;;;5.52;100.00;102248.38;5002439;28;20050;-85
2023/02/11 06:01:33;;;;;;;51.45;24.60;;;;;;;5.52;100.00;102248.38;5018081;28;20084;-86
2023/02/11 06:04:00;;;;;;;48.42;24.13;;;;;;;5.52;100.00;102246.66;5020504;28;20399;-88
2023/02/11 06:06:27;;;;;;;52.42;27.45;;;;;;;5.52;100.00;102243.19;5002131;28;20042;-89
2023/02/11 06:08:55;;;;;;;42.63;22.23;;;;;;;5.53;100.00;102245.84;5004878;28;20041;-87
2023/02/11 06:11:22;;;;;;;46.45;26.00;;;;;;;5.56;100.00;102253.72;5021986;28;20096;-88
2023/02/11 06:13:49;;;;;;;44.67;25.60;;;;;;;5.57;100.00;102250.31;5018347;28;20644;-88
2023/02/11 06:16:16;;;;;;;45.35;25.92;;;;;;;5.60;100.00;102246.94;5001197;28;20037;-89
2023/02/11 06:18:43;;;;;;;53.05;25.10;;;;;;;5.57;100.00;102245.13;5014578;28;20073;-85
2023/02/11 06:21:11;;;;;;;45.05;24.35;;;;;;;5.57;100.00;102249.44;4999702;28;20046;-86
2023/02/11 06:23:38;;;;;;;44.80;24.13;;;;;;;5.60;100.00;102252.13;5013213;28;20045;-88
2023/02/11 06:26:18;;;;;;;44.03;23.25;;;;;;;5.61;100.00;102254.78;5015464;28;20129;-87
2023/02/11 06:28:45;;;;;;;44.13;23.77;;;;;;;5.65;100.00;102252.31;5000199;28;20056;-87
2023/02/11 06:31:14;;;;;;;41.15;23.92;;;;;;;5.61;100.00;102259.13;5016213;28;20181;-89
2023/02/11 06:33:41;;;;;;;45.40;24.70;;;;;;;5.58;100.00;102251.19;5002718;28;20045;-88
2023/02/11 06:36:19;;;;;;;50.33;26.35;;;;;;;5.70;100.00;102253.38;5001912;28;20037;-88
2023/02/11 06:38:48;;;;;;;39.90;22.60;;;;;;;5.60;100.00;102255.63;5013341;28;20042;-89
2023/02/11 06:41:19;;;;;;;42.80;23.45;;;;;;;5.58;100.00;102262.47;5019420;28;20050;-86
2023/02/11 06:43:46;;;;;;;42.88;24.50;;;;;;;5.61;100.00;102259.13;5015008;28;20080;-88
2023/02/11 06:46:13;;;;;;;49.97;25.48;;;;;;;5.58;100.00;102258.97;5032848;28;20042;-87
2023/02/11 06:48:40;;;;;;;41.45;23.70;;;;;;;5.59;100.00;102253.88;5011110;28;20046;-88
2023/02/11 06:51:11;;;;;;;40.35;23.48;;;;;;;5.63;100.00;102253.16;5034598;28;20056;-88
2023/02/11 06:53:43;;;;;;;38.33;23.40;;;;;;;5.60;100.00;102253.00;5002818;28;20051;-89
2023/02/11 06:56:13;;;;;;;38.63;22.05;;;;;;;5.66;100.00;102265.38;4998245;28;20041;-88
2023/02/11 06:58:42;;;;;;;42.95;23.15;;;;;;;5.64;100.00;102259.22;5015160;28;20503;-87
2023/02/11 07:01:12;;;;;;;43.42;23.40;;;;;;;5.62;100.00;102260.91;5001517;28;20116;-88
2023/02/11 07:03:42;;;;;;;45.08;22.58;;;;;;;5.66;100.00;102256.66;5018168;28;20454;-88
2023/02/11 07:06:14;;;;;;;49.45;24.08;;;;;;;5.65;100.00;102261.00;5001567;28;20084;-86
2023/02/11 07:08:44;;;;;;;45.78;23.35;;;;;;;5.76;100.00;102259.69;5007988;28;20029;-88
2023/02/11 07:11:23;;;;;;;42.85;23.13;;;;;;;5.71;100.00;102265.53;5011477;28;20053;-90
2023/02/11 07:13:52;;;;;;;42.47;21.70;;;;;;;5.75;100.00;102267.41;5014758;28;20128;-89
2023/02/11 07:16:20;;;;;;;37.45;23.77;;;;;;;5.77;100.00;102269.22;5016888;28;20038;-89
2023/02/11 07:18:48;;;;;;;39.42;21.90;;;;;;;5.71;100.00;102276.81;5003905;28;20049;-86
2023/02/11 07:21:19;;;;;;;39.88;23.88;;;;;;;5.74;100.00;102282.13;5030387;28;20045;-89
2023/02/11 07:23:49;;;;;;;38.38;21.15;;;;;;;5.70;100.00;102290.63;5036296;28;20095;-86
2023/02/11 07:26:21;;;;;;;44.55;24.50;;;;;;;5.68;100.00;102281.00;5033399;28;20053;-86
2023/02/11 07:28:48;;;;;;;43.55;23.55;;;;;;;5.71;100.00;102270.72;5009611;28;20053;-86
2023/02/11 07:31:22;;;;;;;40.92;21.60;;;;;;;5.74;100.00;102276.91;5034523;28;20062;-87
2023/02/11 07:33:49;;;;;;;38.53;22.40;;;;;;;5.77;100.00;102286.53;5036546;28;20033;-88
2023/02/11 07:36:16;;;;;;;43.75;23.50;;;;;;;5.76;100.00;102275.28;5002511;28;20534;-88
2023/02/11 07:38:44;;;;;;;40.47;22.73;;;;;;;5.79;100.00;102277.09;5006189;28;20046;-86
2023/02/11 07:41:16;;;;;;;46.13;22.85;;;;;;;5.74;100.00;102274.31;4998694;28;20064;-87
2023/02/11 07:43:44;;;;;;;38.05;22.65;;;;;;;5.81;100.00;102275.44;5019023;28;20053;-87
2023/02/11 07:46:18;;;;;;;44.55;22.08;;;;;;;5.79;100.00;102284.91;5006758;28;20061;-88
2023/02/11 07:48:45;;;;;;;45.05;24.13;;;;;;;5.82;100.00;102287.59;5004677;28;20049;-89
2023/02/11 07:51:23;;;;;;;41.03;21.00;;;;;;;5.82;100.00;102284.13;5015799;28;20046;-85
2023/02/11 07:53:50;;;;;;;48.35;25.15;;;;;;;5.81;100.00;102296.22;5017074;28;20178;-87
2023/02/11 07:56:19;;;;;;;45.92;21.45;;;;;;;5.84;100.00;102295.44;5017659;28;20042;-87
2023/02/11 07:58:46;;;;;;;42.88;22.60;;;;;;;5.85;100.00;102294.63;5002369;28;20056;-87
2023/02/11 08:01:23;;;;;;;41.83;22.83;;;;;;;5.88;100.00;102292.13;5033856;28;20047;-87
2023/02/11 08:03:51;;;;;;;43.97;22.13;;;;;;;5.84;100.00;102295.44;5003122;28;20156;-87
2023/02/11 08:06:20;;;;;;;41.13;22.75;;;;;;;5.82;100.00;102297.13;5016024;28;20046;-89
2023/02/11 08:08:47;;;;;;;40.13;21.15;;;;;;;5.88;100.00;102292.13;5029906;28;20037;-85
2023/02/11 08:11:23;;;;;;;41.90;22.50;;;;;;;5.82;100.00;102289.34;4996687;28;20068;-86
2023/02/11 08:13:51;;;;;;;35.90;19.40;;;;;;;5.80;100.00;102286.66;5014331;28;20056;-86
2023/02/11 08:16:31;;;;;;;42.70;21.25;;;;;;;5.84;100.00;102298.97;4999635;28;20667;-86
2023/02/11 08:19:02;;;;;;;38.83;19.73;;;;;;;6.00;100.00;102270.94;4996554;28;20087;-86
2023/02/11 08:21:29;;;;;;;48.45;23.20;;;;;;;5.99;100.00;102282.19;5013004;28;20099;-88
2023/02/11 08:23:56;;;;;;;41.63;21.17;;;;;;;6.00;100.00;102278.72;5012634;28;20045;-88
2023/02/11 08:26:28;;;;;;;44.65;22.30;;;;;;;5.96;100.00;102286.41;5012366;28;20044;-89
2023/02/11 08:28:58;;;;;;;40.40;22.05;;;;;;;5.99;100.00;102285.66;5004047;28;20042;-88
2023/02/11 08:31:30;;;;;;;38.22;19.75;;;;;;;6.07;100.00;102284.19;4987676;28;20068;-87
2023/02/11 08:34:01;;;;;;;41.63;20.10;;;;;;;6.05;100.00;102291.09;5033210;28;20033;-85
2023/02/11 08:36:36;;;;;;;35.33;19.05;;;;;;;6.07;100.00;102288.53;4992786;28;20055;-87
2023/02/11 08:39:07;;;;;;;36.53;20.73;;;;;;;6.05;100.00;102293.69;4998577;28;20080;-86
2023/02/11 08:41:35;;;;;;;34.47;18.77;;;;;;;6.07;100.00;102307.59;5011293;28;20049;-88
2023/02/11 08:44:05;;;;;;;39.67;21.75;;;;;;;6.02;100.00;102305.69;5008217;28;20057;-86
2023/02/11 08:46:33;;;;;;;41.85;20.25;;;;;;;6.06;100.00;102323.16;5001540;28;20049;-86
2023/02/11 08:48:59;;;;;;;32.80;20.42;;;;;;;6.03;100.00;102321.31;5014286;28;20048;-88
2023/02/11 08:51:30;;;;;;;37.00;20.67;;;;;;;6.07;100.00;102307.59;5016534;28;20057;-88
2023/02/11 08:53:58;;;;;;;36.25;20.15;;;;;;;6.14;100.00;102316.53;5019867;28;20056;-86
2023/02/11 08:56:25;;;;;;;36.75;19.60;;;;;;;6.08;100.00;102311.97;5005905;28;20107;-86
2023/02/11 08:58:53;;;;;;;38.05;19.67;;;;;;;6.07;100.00;102314.53;5001388;28;20050;-90
2023/02/11 09:01:26;;;;;;;33.63;20.92;;;;;;;6.11;100.00;102314.72;5000102;28;20049;-90
2023/02/11 09:03:54;;;;;;;33.83;19.58;;;;;;;6.14;100.00;102313.94;4999271;28;20054;-86
2023/02/11 09:06:22;;;;;;;49.65;20.15;;;;;;;6.20;100.00;102321.06;5000901;28;20049;-87
2023/02/11 09:08:53;;;;;;;39.33;18.83;;;;;;;6.27;100.00;102323.94;5024082;28;20045;-86
2023/02/11 09:11:25;;;;;;;32.85;20.33;;;;;;;6.28;100.00;102336.13;5019763;28;20189;-86
2023/02/11 09:13:52;;;;;;;42.15;20.55;;;;;;;6.22;100.00;102330.69;5020426;28;20167;-90
2023/02/11 09:16:24;;;;;;;38.50;20.40;;;;;;;6.22;100.00;102340.19;5000547;28;20048;-89
2023/02/11 09:18:52;;;;;;;35.95;19.60;;;;;;;6.19;100.00;102338.41;4999976;28;20224;-88
2023/02/11 09:21:20;;;;;;;35.95;19.70;;;;;;;6.16;100.00;102338.25;5022189;28;20049;-88
2023/02/11 09:23:48;;;;;;;36.58;21.08;;;;;;;6.17;100.00;102323.56;5022122;28;20042;-85
2023/02/11 09:26:26;;;;;;;38.97;19.83;;;;;;;6.17;100.00;102347.84;5019971;28;20186;-87
2023/02/11 09:28:56;;;;;;;34.33;22.38;;;;;;;6.15;100.00;102339.09;5033547;28;20716;-89
2023/02/11 09:31:29;;;;;;;44.53;21.48;;;;;;;6.10;100.00;102336.34;5023528;28;20108;-85
2023/02/11 09:34:03;;;;;;;35.72;19.92;;;;;;;6.13;100.00;102349.44;5018090;28;20125;-89
2023/02/11 09:36:36;;;;;;;41.90;21.17;;;;;;;6.09;100.00;102352.75;5026072;28;20553;-87
2023/02/11 09:39:05;;;;;;;39.13;20.20;;;;;;;6.12;100.00;102352.84;5032366;28;20053;-89
2023/02/11 09:41:43;;;;;;;34.53;20.92;;;;;;;6.15;100.00;102356.41;5034340;28;20053;-89
2023/02/11 09:44:28;;;;;;;38.30;19.33;;;;;;;6.18;100.00;102367.81;5020577;28;20053;-87
2023/02/11 09:47:24;;;;;;;35.15;19.38;;;;;;;6.19;100.00;102360.88;5028494;28;20041;-87
2023/02/11 09:50:01;;;;;;;37.97;20.05;;;;;;;6.23;100.00;102375.78;5031504;28;20120;-88
2023/02/11 09:52:45;;;;;;;38.35;21.63;;;;;;;6.24;100.00;102382.75;5028242;28;20108;-89
2023/02/11 09:55:42;;;;;;;38.50;21.60;;;;;;;6.26;100.00;102387.19;5027429;28;20065;-90
2023/02/11 09:58:28;;;;;;;40.92;20.98;;;;;;;6.31;100.00;102396.88;5012247;28;20095;-87
2023/02/11 10:01:35;;;;;;;38.75;21.65;;;;;;;6.27;100.00;102401.06;5018981;28;20068;-88
2023/02/11 10:04:31;;;;;;;41.13;22.92;;;;;;;6.27;100.00;102403.66;5041301;28;20046;-88
2023/02/11 10:07:45;;;;;;;40.95;21.42;;;;;;;6.26;100.00;102402.78;5023746;28;20130;-88
2023/02/11 10:10:41;;;;;;;44.33;23.05;;;;;;;6.27;100.00;102409.75;5014376;28;20080;-87
2023/02/11 10:13:26;;;;;;;38.70;20.92;;;;;;;6.21;100.00;102406.94;5024913;28;20072;-89
2023/02/11 10:16:29;;;;;;;36.90;19.77;;;;;;;6.22;100.00;102410.41;5032801;28;20045;-90
2023/02/11 10:19:45;;;;;;;40.45;21.92;;;;;;;6.28;100.00;102414.16;5027386;28;20046;-87
2023/02/11 10:22:28;;;;;;;45.33;21.27;;;;;;;6.30;100.00;102416.78;5010276;28;20022;-88
2023/02/11 10:24:59;;;;;;;38.67;21.75;;;;;;;6.42;100.00;102405.94;5031090;28;20049;-87
2023/02/11 10:27:36;;;;;;;40.17;21.67;;;;;;;6.46;100.00;102407.81;5027153;28;20045;-87
2023/02/11 10:30:30;;;;;;;35.75;21.80;;;;;;;6.42;100.00;102408.56;5019599;28;20042;-88
2023/02/11 10:33:21;;;;;;;45.45;22.33;;;;;;;6.40;100.00;102405.00;5012009;28;20042;-87
2023/02/11 10:35:48;;;;;;;37.70;20.63;;;;;;;6.39;100.00;102398.06;5028125;28;20053;-87
2023/02/11 10:38:15;;;;;;;38.55;20.88;;;;;;;6.54;100.00;102403.78;5021892;28;20034;-87
2023/02/11 10:40:50;;;;;;;37.85;20.88;;;;;;;6.54;100.00;102413.31;5015722;28;20037;-88
2023/02/11 10:43:30;;;;;;;35.97;20.10;;;;;;;6.54;100.00;102413.31;5005820;28;20053;-90
2023/02/11 10:46:25;;;;;;;34.72;19.20;;;;;;;6.51;100.00;102408.00;5009453;28;20045;-89
2023/02/11 10:48:59;;;;;;;46.05;22.00;;;;;;;6.54;100.00;102405.50;5002230;28;20053;-86
2023/02/11 10:51:32;;;;;;;43.78;21.23;;;;;;;6.51;100.00;102413.22;5009950;28;20481;-86
2023/02/11 10:54:06;;;;;;;38.85;22.10;;;;;;;6.45;100.00;102419.06;5021451;28;20076;-87
2023/02/11 10:56:50;;;;;;;36.90;20.67;;;;;;;6.49;100.00;102414.84;5022007;28;20051;-87
2023/02/11 10:59:42;;;;;;;35.22;20.15;;;;;;;6.51;100.00;102421.91;5022784;28;20044;-88
2023/02/11 11:02:34;;;;;;;37.08;20.58;;;;;;;6.52;100.00;102425.38;5025238;28;20111;-90
2023/02/11 11:05:48;;;;;;;39.03;19.50;;;;;;;6.55;100.00;102418.56;5015107;28;20414;-87
2023/02/11 11:09:25;;;;;;;40.15;20.70;;;;;;;6.52;100.00;102414.97;4984180;28;20120;-89
2023/02/11 11:12:04;;;;;;;35.97;21.08;;;;;;;6.47;100.00;102414.81;5033606;28;20050;-88
2023/02/11 11:14:46;;;;;;;37.78;19.42;;;;;;;6.50;100.00;102409.72;5023556;28;20177;-89
2023/02/11 11:17:32;;;;;;;40.50;21.15;;;;;;;6.50;100.00;102411.44;5030421;28;20041;-87
2023/02/11 11:20:34;;;;;;;36.47;20.85;;;;;;;6.50;100.00;102417.50;5012750;28;20064;-89
2023/02/11 11:23:23;;;;;;;37.33;20.65;;;;;;;6.54;100.00;102419.38;5009879;28;20104;-88
2023/02/11 11:26:14;;;;;;;;;;;;;;;6.54;100.00;102421.13;5027723;28;20042;-88
2023/02/11 11:28:53;;;;;;;35.45;21.15;;;;;;;6.51;100.00;102424.50;5031290;28;19992;-86
2023/02/11 11:32:17;;;;;;;38.28;21.73;;;;;;;6.48;100.00;102416.59;5021595;28;20030;-90
2023/02/11 11:35:43;;;;;;;37.38;21.77;;;;;;;6.48;100.00;102415.69;5012676;28;20141;-88
2023/02/11 11:38:16;;;;;;;49.20;28.45;;;;;;;6.51;100.00;102419.28;5146615;23;20016;-79
2023/02/11 11:40:42;;;;;;;43.28;21.27;;;;;;;6.53;100.00;102419.34;4976440;28;20056;-81
2023/02/11 11:43:12;;;;;;;47.45;25.20;;;;;;;6.55;100.00;102418.56;4989255;28;20073;-83
2023/02/11 11:45:40;;;;;;;43.03;22.42;;;;;;;6.57;100.00;102422.13;5003701;28;20052;-80
2023/02/11 11:48:37;;;;;;;36.33;21.65;;;;;;;6.52;100.00;102427.97;5002676;28;20441;-79
2023/02/11 11:51:11;;;;;;;38.33;21.45;;;;;;;6.48;100.00;102429.59;5006773;28;20133;-79