Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:34;;;;;;;6.62;5.75;;;;;;;30.30;47.53;101277.78;1713039;84;21041;-67
2021/07/12 00:04:01;;;;;;;7.95;6.83;;;;;;;30.36;47.42;101283.41;1712827;84;21046;-67
2021/07/12 00:06:29;;;;;;;7.22;6.03;;;;;;;30.34;47.59;101281.37;1712878;84;21046;-68
2021/07/12 00:08:56;;;;;;;5.72;5.22;;;;;;;30.34;47.54;101274.66;1713009;84;21062;-67
2021/07/12 00:11:24;;;;;;;7.45;5.95;;;;;;;30.34;47.47;101275.15;1713043;84;21514;-67
2021/07/12 00:13:52;;;;;;;5.97;5.37;;;;;;;30.36;47.62;101280.73;1712961;84;21003;-67
2021/07/12 00:16:19;;;;;;;6.10;5.35;;;;;;;30.35;47.88;101281.73;1712957;84;21030;-67
2021/07/12 00:18:46;;;;;;;5.78;5.20;;;;;;;30.38;47.98;101290.83;1713101;84;21512;-67
2021/07/12 00:21:12;;;;;;;6.03;5.53;;;;;;;30.34;47.84;101288.09;1713087;84;21066;-68
2021/07/12 00:23:39;;;;;;;6.70;6.10;;;;;;;30.34;47.59;101285.41;1712932;84;21034;-67
2021/07/12 00:26:07;;;;;;;5.33;4.83;;;;;;;30.33;47.59;101290.93;1712871;84;21505;-67
2021/07/12 00:28:35;;;;;;;5.67;5.17;;;;;;;30.34;47.68;101292.60;1712987;84;21078;-67
2021/07/12 00:31:04;;;;;;;7.33;5.42;;;;;;;30.32;47.59;101288.73;1712905;84;21026;-67
2021/07/12 00:33:33;;;;;;;5.42;4.92;;;;;;;30.31;47.58;101292.91;1712806;84;21521;-67
2021/07/12 00:36:01;;;;;;;8.25;5.60;;;;;;;30.30;47.84;101294.75;1712885;84;21034;-68
2021/07/12 00:38:28;;;;;;;7.22;5.10;;;;;;;30.27;47.57;101297.71;1713273;84;21478;-68
2021/07/12 00:40:57;;;;;;;5.30;4.80;;;;;;;30.26;47.04;101293.31;1712853;84;21018;-69
2021/07/12 00:43:27;;;;;;;5.65;4.80;;;;;;;30.22;46.64;101298.63;1713267;83;21038;-69
2021/07/12 00:45:54;;;;;;;4.97;4.58;;;;;;;30.23;46.10;101303.52;1720747;83;21565;-69
2021/07/12 00:48:20;;;;;;;5.08;4.58;;;;;;;30.26;45.11;101303.20;1720715;83;21533;-69
2021/07/12 00:50:48;;;;;;;7.25;4.37;;;;;;;30.18;44.26;101303.94;1720754;83;21022;-68
2021/07/12 00:53:14;;;;;;;7.12;5.00;;;;;;;30.15;43.91;101302.88;1720893;83;20990;-68
2021/07/12 00:55:47;;;;;;;5.97;4.83;;;;;;;30.18;43.41;101306.62;1716362;83;21518;-68
2021/07/12 00:58:22;;;;;;;5.17;4.75;;;;;;;30.17;43.11;101304.92;1653924;86;21102;-69
2021/07/12 01:00:59;;;;;;;5.60;5.10;;;;;;;30.15;42.95;101302.05;1654071;87;21038;-69
2021/07/12 01:03:27;;;;;;;4.90;4.45;;;;;;;30.11;42.81;101301.47;1654080;87;21554;-69
2021/07/12 01:05:55;;;;;;;4.87;4.40;;;;;;;30.07;42.41;101297.39;1654264;87;21554;-68
2021/07/12 01:08:25;;;;;;;6.42;4.58;;;;;;;30.02;42.54;101298.34;1653902;87;21090;-69
2021/07/12 01:11:32;;;;;;;5.33;4.83;;;;;;;29.96;42.69;101297.58;1654089;87;21062;-68
2021/07/12 01:14:36;;;;;;;5.00;4.60;;;;;;;29.89;42.92;101298.28;1653912;87;21098;-68
2021/07/12 01:17:25;;;;;;;6.00;5.25;;;;;;;29.85;43.15;101299.07;1571471;91;21725;-69
2021/07/12 01:20:35;;;;;;;5.80;5.20;;;;;;;29.80;43.76;101295.96;1571591;91;21647;-68
2021/07/12 01:23:29;;;;;;;5.80;5.30;;;;;;;29.79;43.92;101297.45;1571692;91;21096;-68
2021/07/12 01:26:10;;;;;;;7.03;5.30;;;;;;;29.75;44.26;101291.53;1571705;91;21528;-68
2021/07/12 01:29:08;;;;;;;5.67;4.90;;;;;;;29.75;43.93;101296.91;1571564;91;21075;-67
2021/07/12 01:32:09;;;;;;;5.87;5.35;;;;;;;29.70;43.35;101290.59;1568687;91;21096;-68
2021/07/12 01:35:16;;;;;;;5.30;4.90;;;;;;;29.68;43.52;101290.38;1568996;91;21052;-68
2021/07/12 01:38:13;;;;;;;6.15;5.05;;;;;;;29.68;43.38;101289.03;1568940;91;21567;-68
2021/07/12 01:41:08;;;;;;;5.20;4.80;;;;;;;29.62;43.34;101291.80;1568890;91;21124;-68
2021/07/12 01:44:13;;;;;;;5.92;5.42;;;;;;;29.57;43.76;101289.20;1568796;91;21124;-66
2021/07/12 01:47:07;;;;;;;5.67;4.65;;;;;;;29.54;43.66;101285.45;1558575;92;21159;-68
2021/07/12 01:49:50;;;;;;;5.92;5.33;;;;;;;29.52;44.14;101294.13;1558341;92;21069;-67
2021/07/12 01:52:40;;;;;;;5.45;5.05;;;;;;;29.50;44.28;101281.36;1558443;92;21138;-68
2021/07/12 01:55:22;;;;;;;6.50;5.47;;;;;;;29.48;44.44;101282.00;1554361;90;21552;-68
2021/07/12 01:58:08;;;;;;;7.05;5.55;;;;;;;29.45;44.69;101287.14;1597668;90;21624;-68
2021/07/12 02:00:34;;;;;;;7.33;5.58;;;;;;;29.49;44.85;101287.20;1594536;90;21096;-68
2021/07/12 02:03:03;;;;;;;5.90;5.40;;;;;;;29.45;44.92;101282.30;1620533;88;21079;-68
2021/07/12 02:05:37;;;;;;;12.60;6.45;;;;;;;29.46;44.89;101276.78;1577668;90;21075;-68
2021/07/12 02:08:08;;;;;;;6.43;5.67;;;;;;;29.46;44.74;101278.61;1597884;90;21150;-68
2021/07/12 02:10:36;;;;;;;5.92;5.35;;;;;;;29.44;44.70;101273.88;1597403;90;21071;-68
2021/07/12 02:13:05;;;;;;;5.83;5.20;;;;;;;29.46;44.74;101278.61;1597606;90;21599;-68
2021/07/12 02:15:36;;;;;;;5.87;5.42;;;;;;;29.44;44.87;101280.59;1597580;90;22426;-68
2021/07/12 02:18:05;;;;;;;8.83;6.20;;;;;;;29.42;45.05;101274.52;1597792;90;21622;-68
2021/07/12 02:20:37;;;;;;;8.05;6.17;;;;;;;29.48;44.94;101271.27;1597705;90;21056;-68
2021/07/12 02:23:06;;;;;;;6.67;6.05;;;;;;;29.43;44.92;101267.67;1578690;90;21147;-68
2021/07/12 02:25:33;;;;;;;6.12;5.55;;;;;;;29.46;44.69;101268.73;1597565;90;21072;-68
2021/07/12 02:28:01;;;;;;;5.95;5.53;;;;;;;29.45;44.87;101266.20;1597532;90;21052;-67
2021/07/12 02:30:28;;;;;;;7.92;5.55;;;;;;;29.41;45.13;101266.97;1577071;90;21555;-68
2021/07/12 02:32:55;;;;;;;7.70;6.25;;;;;;;29.38;45.38;101267.75;1643583;84;21082;-67
2021/07/12 02:35:22;;;;;;;7.03;5.80;;;;;;;29.30;45.72;101263.59;1709372;84;21019;-67
2021/07/12 02:37:49;;;;;;;7.28;6.05;;;;;;;29.32;45.80;101268.31;1709483;84;21038;-69
2021/07/12 02:40:19;;;;;;;6.47;5.87;;;;;;;29.25;46.00;101272.53;1709420;84;21046;-67
2021/07/12 02:42:49;;;;;;;7.45;6.47;;;;;;;29.21;46.10;101267.95;1719604;83;21069;-67
2021/07/12 02:45:17;;;;;;;9.25;6.28;;;;;;;29.24;45.95;101270.86;1739082;81;21054;-67
2021/07/12 02:47:45;;;;;;;7.08;5.67;;;;;;;29.21;46.22;101269.78;1715377;83;21030;-66
2021/07/12 02:50:15;;;;;;;9.28;5.67;;;;;;;29.20;46.26;101273.47;1713107;84;21026;-67
2021/07/12 02:52:59;;;;;;;7.05;6.35;;;;;;;29.24;46.09;101277.07;1713219;84;21046;-68
2021/07/12 02:55:26;;;;;;;8.85;6.03;;;;;;;29.24;46.07;101281.09;1693135;84;21051;-68
2021/07/12 02:57:53;;;;;;;6.67;6.03;;;;;;;29.24;46.02;101284.27;1692974;83;21542;-68
2021/07/12 03:00:22;;;;;;;9.58;6.00;;;;;;;29.22;46.26;101283.55;1720415;83;21521;-67
2021/07/12 03:02:49;;;;;;;7.37;6.50;;;;;;;29.18;46.36;101278.13;1720355;83;21034;-67
2021/07/12 03:05:17;;;;;;;7.75;7.05;;;;;;;29.14;46.47;101280.70;1720252;83;21062;-68
2021/07/12 03:08:06;;;;;;;7.55;6.15;;;;;;;29.10;46.51;101284.13;1720009;83;21042;-67
2021/07/12 03:10:42;;;;;;;8.20;6.40;;;;;;;29.08;46.69;101285.28;1720236;83;21098;-67
2021/07/12 03:13:13;;;;;;;8.10;6.22;;;;;;;29.02;46.62;101279.95;1710305;83;21033;-66
2021/07/12 03:15:45;;;;;;;6.87;5.80;;;;;;;29.03;46.67;101282.16;1720663;83;21529;-68
2021/07/12 03:18:29;;;;;;;9.53;6.45;;;;;;;29.06;46.62;101281.89;1720378;83;21541;-68
2021/07/12 03:21:01;;;;;;;7.42;6.30;;;;;;;29.08;46.78;101282.59;1720482;83;21041;-68
2021/07/12 03:23:32;;;;;;;9.03;6.05;;;;;;;29.13;46.60;101289.70;1686914;84;21062;-68
2021/07/12 03:26:00;;;;;;;6.20;5.70;;;;;;;29.15;46.60;101289.11;1710927;84;20990;-67
2021/07/12 03:28:26;;;;;;;8.73;7.42;;;;;;;29.18;46.59;101288.84;1710592;84;21087;-68
2021/07/12 03:30:53;;;;;;;19.25;7.50;;;;;;;29.21;46.54;101289.88;1710977;84;21026;-67
2021/07/12 03:33:22;;;;;;;7.12;6.42;;;;;;;29.21;46.78;101292.56;1710624;84;21055;-69
2021/07/12 03:35:50;;;;;;;6.37;5.85;;;;;;;29.25;46.74;101288.62;1710916;84;21566;-68
2021/07/12 03:38:18;;;;;;;7.53;6.72;;;;;;;29.29;46.59;101291.37;1686982;84;21105;-69
2021/07/12 03:40:45;;;;;;;8.73;6.17;;;;;;;29.34;46.66;101297.17;1710754;84;21070;-70
2021/07/12 03:43:13;;;;;;;6.67;6.03;;;;;;;29.38;47.32;101289.20;1710607;84;21142;-68
2021/07/12 03:45:41;;;;;;;6.40;5.90;;;;;;;29.51;46.40;101284.41;1710570;83;21058;-69
2021/07/12 03:48:10;;;;;;;6.00;5.58;;;;;;;29.67;45.95;101292.72;1710559;84;21043;-68
2021/07/12 03:50:39;;;;;;;9.05;6.12;;;;;;;30.00;46.04;101296.30;1693908;84;21071;-69
2021/07/12 03:53:05;;;;;;;6.70;6.10;;;;;;;30.40;45.93;101292.02;1652992;87;21024;-69
2021/07/12 03:55:32;;;;;;;6.78;6.05;;;;;;;30.87;44.70;101299.53;1652894;87;21066;-69
2021/07/12 03:57:59;;;;;;;9.48;6.08;;;;;;;31.31;43.18;101298.64;1652884;87;21062;-70
2021/07/12 04:00:28;;;;;;;7.08;6.47;;;;;;;31.80;42.28;101292.70;1652844;87;21120;-70
2021/07/12 04:02:55;;;;;;;6.25;5.75;;;;;;;32.20;41.63;101290.83;1652868;87;21062;-69
2021/07/12 04:05:26;;;;;;;6.65;6.05;;;;;;;32.63;40.47;101290.73;1652935;87;21090;-69
2021/07/12 04:07:55;;;;;;;8.85;6.67;;;;;;;33.03;39.66;101294.10;1652892;87;21062;-68
2021/07/12 04:10:22;;;;;;;25.32;7.92;;;;;;;33.10;38.87;101301.84;1653017;87;21043;-68
2021/07/12 04:12:48;;;;;;;7.45;5.72;;;;;;;33.05;39.11;101300.67;1653093;87;21059;-69
2021/07/12 04:15:16;;;;;;;42.30;8.85;;;;;;;32.87;39.43;101303.47;1653005;87;21551;-69
2021/07/12 04:17:43;;;;;;;13.68;7.00;;;;;;;32.59;39.73;101296.60;1652853;87;21118;-69
2021/07/12 04:20:11;;;;;;;10.88;7.08;;;;;;;32.30;39.98;101301.47;1675079;84;21044;-67
2021/07/12 04:22:38;;;;;;;7.53;6.37;;;;;;;32.02;40.53;101305.70;1697624;84;21574;-69
2021/07/12 04:25:07;;;;;;;7.47;6.87;;;;;;;31.80;41.10;101302.66;1697745;84;21076;-68
2021/07/12 04:27:33;;;;;;;9.13;7.10;;;;;;;31.61;41.44;101304.17;1697928;84;21070;-68
2021/07/12 04:30:00;;;;;;;10.38;7.15;;;;;;;31.40;41.88;101300.45;1697573;84;21044;-67
2021/07/12 04:32:27;;;;;;;7.85;6.70;;;;;;;31.24;42.24;101297.59;1697986;84;21480;-68
2021/07/12 04:34:55;;;;;;;7.85;7.22;;;;;;;31.09;42.55;101295.07;1697389;84;21090;-68
2021/07/12 04:37:22;;;;;;;8.28;7.58;;;;;;;30.95;42.99;101295.59;1697867;84;21522;-68
2021/07/12 04:39:49;;;;;;;8.40;7.45;;;;;;;30.87;43.05;101294.16;1697556;84;21047;-68
2021/07/12 04:42:15;;;;;;;12.73;8.28;;;;;;;30.69;43.54;101295.41;1697773;84;21047;-69
2021/07/12 04:44:42;;;;;;;8.40;7.60;;;;;;;30.59;44.03;101292.42;1697353;84;21080;-68
2021/07/12 04:47:10;;;;;;;8.58;7.78;;;;;;;30.52;44.18;101294.36;1697549;84;21172;-68
2021/07/12 04:49:36;;;;;;;10.55;7.40;;;;;;;30.42;44.50;101296.25;1697489;84;21023;-69
2021/07/12 04:52:04;;;;;;;8.05;7.35;;;;;;;30.38;44.49;101295.34;1697829;84;21004;-68
2021/07/12 04:54:33;;;;;;;8.88;8.00;;;;;;;30.34;44.79;101298.83;1697521;84;21048;-68
2021/07/12 04:57:00;;;;;;;8.35;7.75;;;;;;;30.30;45.26;101305.48;1697423;84;21044;-67
2021/07/12 04:59:28;;;;;;;8.85;8.05;;;;;;;30.24;45.15;101300.67;1697756;84;21071;-70
2021/07/12 05:01:55;;;;;;;8.68;7.85;;;;;;;30.24;45.54;101305.19;1697576;84;21040;-67
2021/07/12 05:04:22;;;;;;;8.65;7.85;;;;;;;30.25;45.89;101307.72;1697915;84;21127;-68
2021/07/12 05:06:49;;;;;;;22.70;9.10;;;;;;;30.29;46.00;101309.18;1697676;84;21004;-67
2021/07/12 05:09:17;;;;;;;25.50;8.43;;;;;;;30.27;45.96;101305.77;1698048;84;21527;-67
2021/07/12 06:17:13;;;;;;;11.38;9.38;;;;;;;29.05;52.48;101353.87;1790389;78;27750;-49
2021/07/12 06:19:39;;;;;;;10.78;9.78;;;;;;;30.80;47.48;101357.02;1759566;80;20989;-48
2021/07/12 06:22:07;;;;;;;10.58;9.48;;;;;;;31.26;45.93;101352.05;1757563;80;21011;-48
2021/07/12 06:24:34;;;;;;;10.38;9.43;;;;;;;31.54;44.94;101344.30;1772495;80;21014;-48
2021/07/12 06:27:00;;;;;;;14.45;9.55;;;;;;;31.79;44.67;101337.28;1760620;79;20982;-48
2021/07/12 06:29:27;;;;;;;9.90;9.20;;;;;;;31.97;44.31;101338.97;1741709;80;20975;-48
2021/07/12 06:31:55;;;;;;;10.98;10.03;;;;;;;32.07;43.54;101339.72;1749207;80;21049;-49
2021/07/12 06:34:23;;;;;;;13.83;10.82;;;;;;;32.16;43.02;101344.66;1757754;80;20983;-48
2021/07/12 06:36:51;;;;;;;30.70;10.53;;;;;;;32.20;43.21;101342.48;1759773;80;21061;-48
2021/07/12 06:39:18;;;;;;;10.60;9.40;;;;;;;32.22;43.27;101345.37;1753366;80;21019;-48
2021/07/12 06:41:44;;;;;;;10.45;9.35;;;;;;;32.20;43.61;101351.91;1758570;80;21019;-49
2021/07/12 06:44:11;;;;;;;11.73;9.53;;;;;;;32.22;43.63;101351.25;1752836;80;21512;-48
2021/07/12 06:46:40;;;;;;;11.15;9.75;;;;;;;32.23;42.75;101360.54;1737006;80;21166;-48
2021/07/12 06:49:07;;;;;;;10.40;8.95;;;;;;;32.24;41.76;101354.63;1756903;80;21042;-48
2021/07/12 06:51:34;;;;;;;9.68;8.18;;;;;;;32.28;41.24;101345.23;1728403;80;21029;-48
2021/07/12 06:54:01;;;;;;;13.50;11.15;;;;;;;32.29;41.05;101346.94;1758850;79;20999;-48
2021/07/12 06:56:27;;;;;;;10.20;7.08;;;;;;;32.30;40.02;101345.91;1753852;80;22499;-48
2021/07/12 06:58:55;;;;;;;7.50;6.80;;;;;;;32.26;39.55;101335.12;1767893;80;21010;-48
2021/07/12 07:01:22;;;;;;;7.17;6.37;;;;;;;32.26;38.95;101335.12;1721973;82;21010;-48
2021/07/12 07:03:49;;;;;;;6.50;5.90;;;;;;;32.28;38.82;101334.45;1761767;80;21512;-48
2021/07/12 07:06:15;;;;;;;9.23;6.47;;;;;;;32.27;38.47;101331.44;1760853;80;21035;-48
2021/07/12 07:08:42;;;;;;;6.58;5.85;;;;;;;32.28;38.74;101336.66;1759767;80;21013;-48
2021/07/12 07:11:09;;;;;;;6.65;5.87;;;;;;;32.31;38.57;101336.84;1761050;80;21034;-48
2021/07/12 07:13:36;;;;;;;7.70;5.42;;;;;;;32.41;38.64;101338.92;1765719;80;20999;-48
2021/07/12 07:16:05;;;;;;;6.33;5.10;;;;;;;32.45;38.24;101338.94;1762136;80;21074;-50
2021/07/12 07:18:34;;;;;;;5.25;4.22;;;;;;;32.41;37.02;101340.27;1724026;81;21553;-48
2021/07/12 07:21:01;;;;;;;4.05;3.60;;;;;;;32.46;36.41;101339.33;1747763;80;21018;-48
2021/07/12 07:23:28;;;;;;;4.22;3.83;;;;;;;32.46;35.07;101334.77;1775442;80;21576;-48
2021/07/12 07:25:55;;;;;;;4.05;3.65;;;;;;;32.48;34.74;101326.55;1777143;80;21011;-48
2021/07/12 07:28:22;;;;;;;6.05;3.62;;;;;;;32.54;34.17;101331.29;1755576;80;21521;-48
2021/07/12 07:30:50;;;;;;;4.53;3.98;;;;;;;32.60;34.36;101327.95;1765319;80;21064;-48
2021/07/12 07:33:17;;;;;;;5.62;4.35;;;;;;;32.63;33.95;101334.34;1755576;80;21053;-48
2021/07/12 07:35:45;;;;;;;5.37;4.58;;;;;;;32.70;34.15;101328.66;1761324;80;21010;-48
2021/07/12 07:38:12;;;;;;;7.75;4.90;;;;;;;32.75;34.54;101331.20;1763475;80;20962;-48
2021/07/12 07:40:39;;;;;;;6.35;5.03;;;;;;;32.84;34.75;101327.55;1754281;80;21028;-48
2021/07/12 07:43:05;;;;;;;6.58;4.90;;;;;;;32.87;34.53;101335.81;1764266;80;21164;-48
2021/07/12 07:45:33;;;;;;;6.47;4.50;;;;;;;32.93;34.87;101332.47;1760089;80;21034;-48
2021/07/12 07:48:00;;;;;;;6.25;4.90;;;;;;;32.93;34.53;101332.47;1753343;80;20999;-49
2021/07/12 07:50:27;;;;;;;5.22;4.70;;;;;;;32.96;34.73;101329.42;1755367;80;21007;-49
2021/07/12 07:52:54;;;;;;;8.38;5.05;;;;;;;32.97;34.43;101325.73;1736693;80;21105;-48
2021/07/12 07:55:21;;;;;;;6.60;4.90;;;;;;;32.96;34.49;101324.03;1737524;80;21003;-49
2021/07/12 07:57:47;;;;;;;10.10;5.33;;;;;;;33.00;34.82;101324.57;1762342;80;21459;-48
2021/07/12 08:00:17;;;;;;;9.43;5.62;;;;;;;33.03;35.30;101319.72;1764271;80;21046;-49
2021/07/12 08:02:45;;;;;;;10.15;5.92;;;;;;;33.11;35.71;101320.23;1768467;80;20986;-48
2021/07/12 08:05:12;;;;;;;10.75;6.80;;;;;;;33.12;35.84;101323.28;1755112;80;21270;-48
2021/07/12 08:07:39;;;;;;;10.43;5.05;;;;;;;33.22;36.24;101319.40;1762733;80;21030;-48
2021/07/12 08:10:08;;;;;;;6.60;5.80;;;;;;;33.33;35.39;101324.48;1766672;80;21026;-48
2021/07/12 08:12:35;;;;;;;10.38;6.30;;;;;;;33.37;35.27;101323.14;1750860;80;21509;-48
2021/07/12 08:15:04;;;;;;;11.45;6.62;;;;;;;33.43;35.96;101327.87;1744182;80;21080;-48
2021/07/12 08:17:31;;;;;;;9.45;6.58;;;;;;;33.49;36.63;101324.53;1749597;80;21016;-48
2021/07/12 08:19:58;;;;;;;7.97;6.65;;;;;;;33.51;36.58;101322.52;1754527;80;21101;-48
2021/07/12 08:22:26;;;;;;;6.90;6.17;;;;;;;33.50;36.01;101325.38;1755254;80;21049;-48
2021/07/12 08:24:54;;;;;;;7.45;6.42;;;;;;;33.51;35.79;101327.91;1747196;80;21003;-48
2021/07/12 08:27:21;;;;;;;6.95;6.10;;;;;;;33.51;36.38;101322.52;1746805;80;20987;-48
2021/07/12 08:29:48;;;;;;;7.00;6.30;;;;;;;33.51;35.90;101325.73;1737370;81;21077;-49
2021/07/12 08:32:14;;;;;;;7.22;6.25;;;;;;;33.54;35.66;101322.19;1738751;80;20992;-48
2021/07/12 08:34:42;;;;;;;7.00;5.78;;;;;;;33.57;35.70;101323.19;1753689;80;21038;-48
2021/07/12 08:37:10;;;;;;;6.50;5.90;;;;;;;33.62;35.39;101331.63;1735464;81;21018;-48
2021/07/12 08:39:39;;;;;;;7.37;6.12;;;;;;;33.67;34.61;101323.04;1764362;80;21592;-48
2021/07/12 08:42:05;;;;;;;10.08;6.30;;;;;;;33.71;34.98;101330.28;1743759;81;21019;-48
2021/07/12 08:44:32;;;;;;;10.65;5.87;;;;;;;33.78;34.99;101328.61;1743903;80;21058;-49
2021/07/12 08:46:59;;;;;;;11.65;7.42;;;;;;;33.79;34.92;101332.98;1755281;80;21281;-48
2021/07/12 08:49:26;;;;;;;8.75;7.90;;;;;;;33.84;37.02;101334.68;1768311;80;20991;-48
2021/07/12 08:51:53;;;;;;;8.53;7.83;;;;;;;33.89;38.33;101328.24;1749730;80;21499;-49
2021/07/12 08:54:21;;;;;;;10.20;8.60;;;;;;;33.90;39.00;101329.95;1766273;80;21022;-48
2021/07/12 08:56:48;;;;;;;9.58;8.25;;;;;;;33.88;39.21;101329.28;1780746;80;21003;-48
2021/07/12 08:59:30;;;;;;;10.50;8.93;;;;;;;33.92;39.21;101323.88;1760898;80;21607;-49
2021/07/12 09:02:11;;;;;;;8.88;7.92;;;;;;;33.94;39.07;101323.19;1718256;81;21494;-48
2021/07/12 09:04:46;;;;;;;9.68;8.68;;;;;;;33.99;39.04;101326.20;1744179;81;21112;-49
2021/07/12 09:07:16;;;;;;;11.80;10.03;;;;;;;34.01;39.44;101321.51;1740168;82;21014;-48
2021/07/12 09:10:06;;;;;;;11.43;10.30;;;;;;;33.97;39.49;101318.78;1735037;81;21006;-48
2021/07/12 09:12:51;;;;;;;10.95;10.03;;;;;;;33.99;39.49;101315.41;1707450;82;21029;-49
2021/07/12 09:15:23;;;;;;;18.60;10.75;;;;;;;34.01;39.32;101319.66;1735372;81;21437;-48
2021/07/12 09:17:52;;;;;;;9.28;8.48;;;;;;;33.99;39.75;101320.80;1731864;82;21020;-49
2021/07/12 09:20:31;;;;;;;8.48;7.65;;;;;;;33.99;39.80;101316.75;1731852;81;21509;-48
2021/07/12 09:22:58;;;;;;;10.48;8.83;;;;;;;34.00;39.31;101323.39;1719872;82;21085;-49
2021/07/12 09:25:31;;;;;;;9.98;8.50;;;;;;;34.08;39.30;101326.08;1723543;82;21054;-48
2021/07/12 09:27:58;;;;;;;10.32;8.20;;;;;;;34.13;39.46;101327.73;1719065;81;21010;-49
2021/07/12 09:30:25;;;;;;;12.47;7.92;;;;;;;34.16;39.45;101324.70;1686321;81;20998;-49
2021/07/12 09:32:53;;;;;;;9.05;7.87;;;;;;;34.17;39.07;101320.98;1705362;81;21019;-49
2021/07/12 09:35:21;;;;;;;9.78;7.08;;;;;;;34.18;38.23;101324.03;1720826;82;21511;-49
2021/07/12 09:42:40;;;;;;;9.38;7.55;;;;;;;32.36;41.42;101330.45;1790859;79;26651;-51
2021/07/12 09:45:10;;;;;;;16.50;8.20;;;;;;;33.83;38.77;101331.63;1749754;80;21054;-49
2021/07/12 09:47:39;;;;;;;8.58;7.67;;;;;;;34.09;38.88;101330.95;1744656;80;21560;-49
2021/07/12 09:50:13;;;;;;;8.85;8.05;;;;;;;34.15;38.83;101332.99;1752400;80;21057;-49
2021/07/12 09:52:48;;;;;;;10.95;7.65;;;;;;;34.17;38.92;101339.06;1773510;80;21011;-50
2021/07/12 09:55:30;;;;;;;10.68;8.03;;;;;;;34.18;39.05;101340.73;1730501;81;21003;-49
2021/07/12 09:58:18;;;;;;;9.20;8.40;;;;;;;34.21;38.79;101330.95;1730439;80;20993;-50
2021/07/12 10:00:54;;;;;;;8.50;7.70;;;;;;;34.14;38.60;101336.69;1750835;81;21051;-50
2021/07/12 10:03:22;;;;;;;9.15;7.67;;;;;;;34.15;38.71;101342.45;1743709;80;21529;-50
2021/07/12 10:06:08;;;;;;;11.03;8.23;;;;;;;34.15;38.72;101338.39;1769546;80;20952;-49
2021/07/12 10:08:35;;;;;;;8.00;7.12;;;;;;;34.15;38.66;101328.94;1613257;87;21168;-52
2021/07/12 10:11:02;;;;;;;10.23;8.20;;;;;;;34.13;38.87;101325.53;1579909;89;21538;-49
2021/07/12 10:13:29;;;;;;;8.18;7.37;;;;;;;34.09;39.23;101326.89;1587021;89;21048;-50
2021/07/12 10:15:57;;;;;;;8.45;7.58;;;;;;;34.06;39.20;101328.61;1596018;88;21070;-50
2021/07/12 10:18:26;;;;;;;7.83;7.15;;;;;;;34.03;39.29;101325.73;1614481;88;21017;-49
2021/07/12 10:20:53;;;;;;;9.18;8.38;;;;;;;34.05;39.46;101325.55;1602144;88;21029;-50
2021/07/12 10:23:20;;;;;;;9.20;8.03;;;;;;;34.05;39.17;101320.16;1598882;88;21026;-49
2021/07/12 10:25:48;;;;;;;11.60;8.95;;;;;;;34.06;39.33;101311.05;1615179;88;21442;-49
2021/07/12 10:28:16;;;;;;;8.45;7.55;;;;;;;34.10;39.39;101312.39;1613055;88;21046;-49
2021/07/12 10:30:48;;;;;;;9.83;7.33;;;;;;;34.10;38.81;101309.69;1591011;88;21067;-49
2021/07/12 10:33:17;;;;;;;9.45;7.45;;;;;;;34.10;38.99;101301.09;1599100;88;21030;-50
2021/07/12 10:36:04;;;;;;;7.67;6.90;;;;;;;34.08;38.77;101300.42;1610765;88;21543;-48
2021/07/12 10:38:43;;;;;;;8.38;6.70;;;;;;;34.07;37.79;101301.92;1613407;87;21049;-49
2021/07/12 10:41:21;;;;;;;7.23;6.63;;;;;;;34.08;38.13;101303.63;1610540;88;21062;-49
2021/07/12 10:43:57;;;;;;;9.60;7.20;;;;;;;34.11;38.15;101307.31;1632823;86;21032;-49
2021/07/12 10:46:31;;;;;;;8.95;7.53;;;;;;;34.16;38.25;101315.25;1611051;87;21618;-49
2021/07/12 10:49:04;;;;;;;11.03;7.83;;;;;;;34.21;39.09;101320.14;1608192;88;21606;-49
2021/07/12 10:51:37;;;;;;;8.45;7.65;;;;;;;34.25;39.31;101314.73;1573105;90;21538;-50
2021/07/12 10:54:12;;;;;;;7.70;6.95;;;;;;;34.28;39.63;101319.27;1564259;90;21090;-49
2021/07/12 10:56:56;;;;;;;8.03;6.72;;;;;;;34.27;39.43;101322.97;1589113;89;21063;-50
2021/07/12 10:59:31;;;;;;;7.83;7.12;;;;;;;34.22;39.35;101311.86;1552253;90;21105;-50
2021/07/12 11:02:03;;;;;;;11.40;7.87;;;;;;;34.18;38.99;101308.32;1594077;89;21077;-50
2021/07/12 11:04:50;;;;;;;10.28;7.65;;;;;;;34.13;39.62;101306.62;1559674;90;21127;-50
2021/07/12 11:07:17;;;;;;;8.38;7.55;;;;;;;34.10;39.81;101293.48;1513273;93;21640;-51
2021/07/12 11:09:53;;;;;;;12.03;7.92;;;;;;;34.10;39.92;101293.48;1527760;93;21122;-48
2021/07/12 11:12:40;;;;;;;8.60;7.80;;;;;;;34.10;40.19;101292.14;1504529;94;21070;-49
2021/07/12 11:15:18;;;;;;;9.95;7.78;;;;;;;34.09;40.01;101291.78;1520311;93;21581;-48
2021/07/12 11:21:06;;;;;;;8.30;7.50;;;;;;;34.07;40.60;101297.37;1349074;105;21196;-49
2021/07/12 11:23:53;;;;;;;8.40;7.58;;;;;;;34.11;40.76;101293.80;1347684;106;21202;-48
2021/07/12 11:26:30;;;;;;;8.25;7.50;;;;;;;34.17;40.41;101291.80;1331655;106;21235;-51
2021/07/12 11:29:01;;;;;;;9.13;7.78;;;;;;;34.19;40.51;101289.77;1336510;106;21661;-49
2021/07/12 11:31:55;;;;;;;10.15;9.18;;;;;;;34.22;40.78;101284.00;1327858;105;21202;-50
2021/07/12 11:34:37;;;;;;;9.78;8.18;;;;;;;34.23;40.60;101283.81;1313674;106;21217;-50
2021/07/12 11:37:09;;;;;;;9.23;8.25;;;;;;;34.24;40.83;101287.37;1287650;111;21288;-49
2021/07/12 11:39:39;;;;;;;13.88;8.85;;;;;;;34.21;40.96;101288.55;1276367;111;21211;-49
2021/07/12 11:42:27;;;;;;;8.95;8.05;;;;;;;34.19;41.37;101287.06;1322130;107;21155;-49
2021/07/12 11:45:10;;;;;;;8.93;8.13;;;;;;;34.15;41.34;101285.72;1324958;107;21685;-48
2021/07/12 11:47:41;;;;;;;9.43;8.53;;;;;;;34.11;41.20;101285.70;1327408;106;21718;-50
2021/07/12 11:50:15;;;;;;;9.03;8.13;;;;;;;34.08;41.63;101282.86;1309133;107;21316;-50
2021/07/12 11:55:29;;;;;;;9.38;8.40;;;;;;;34.03;41.82;101281.67;1275303;110;21160;-50
2021/07/12 11:57:58;;;;;;;8.28;7.55;;;;;;;34.01;41.72;101281.00;1256372;111;21235;-49
2021/07/12 12:00:34;;;;;;;8.90;8.10;;;;;;;34.01;41.82;101276.95;1272710;109;21139;-49
2021/07/12 12:03:19;;;;;;;9.33;7.78;;;;;;;33.96;42.34;101276.61;1326212;106;21174;-50
2021/07/12 12:05:46;;;;;;;8.83;7.62;;;;;;;34.00;42.56;101279.33;1329634;107;21674;-49
2021/07/12 12:08:17;;;;;;;9.33;8.10;;;;;;;34.02;42.28;101278.66;1327689;107;21167;-49
2021/07/12 12:10:46;;;;;;;8.78;8.08;;;;;;;34.01;42.62;101275.60;1315325;108;21171;-49
2021/07/12 12:13:15;;;;;;;8.65;7.85;;;;;;;33.99;42.35;101268.14;1324536;105;21281;-49
2021/07/12 12:15:46;;;;;;;8.30;7.47;;;;;;;33.95;42.36;101265.45;1366547;103;21739;-50
2021/07/12 12:18:19;;;;;;;8.95;7.62;;;;;;;33.95;41.93;101260.05;1399736;100;21658;-49
2021/07/12 12:20:57;;;;;;;8.48;7.78;;;;;;;33.96;41.96;101255.01;1367902;102;21157;-49
2021/07/12 12:23:31;;;;;;;7.30;6.60;;;;;;;33.94;41.14;101250.28;1377793;103;21097;-50
2021/07/12 12:26:06;;;;;;;8.75;7.17;;;;;;;33.90;40.55;101252.47;1381098;103;21644;-50
2021/07/12 12:28:55;;;;;;;6.65;6.00;;;;;;;33.87;40.03;101249.27;1382614;104;21131;-49
2021/07/12 12:31:27;;;;;;;7.30;6.60;;;;;;;33.85;38.72;101249.95;1376405;103;21104;-49
2021/07/12 12:34:06;;;;;;;;;;;;;;;33.84;39.10;101248.28;1383017;103;21134;-49
2021/07/12 12:36:37;;;;;;;7.33;6.60;;;;;;;33.83;39.09;101239.84;1379038;103;20129;-50
2021/07/12 12:39:20;;;;;;;11.15;6.83;;;;;;;33.84;38.87;101241.54;1316594;108;21166;-51
2021/07/12 12:41:50;;;;;;;7.90;7.15;;;;;;;33.88;41.37;101232.08;1318423;108;21139;-50
2021/07/12 12:44:19;;;;;;;9.93;8.00;;;;;;;33.92;41.84;101237.47;1315964;107;21711;-49
2021/07/12 12:46:56;;;;;;;11.55;10.45;;;;;;;33.95;42.32;101237.10;1317195;106;21206;-52
2021/07/12 12:49:32;;;;;;;21.20;19.20;;;;;;;34.00;42.15;101235.62;1317608;107;21731;-49
2021/07/12 12:52:15;;;;;;;18.27;16.62;;;;;;;34.13;41.40;101229.66;1312982;108;21728;-49
2021/07/12 12:54:44;;;;;;;13.18;8.95;;;;;;;34.19;40.24;101226.28;1310203;108;21673;-50
2021/07/12 12:57:11;;;;;;;9.58;7.53;;;;;;;34.10;40.60;101231.37;1299682;109;21241;-50
2021/07/12 12:59:46;;;;;;;9.28;8.45;;;;;;;34.11;41.85;101224.94;1292613;110;21082;-49