Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:26;;;;;;;6.68;6.18;;;;;;;17.22;100.00;100232.38;6082137;23;20086;-71
2023/07/05 00:02:53;;;;;;;6.78;6.22;;;;;;;17.31;100.00;100234.25;6083312;23;20017;-71
2023/07/05 00:05:20;;;;;;;6.60;6.10;;;;;;;17.15;100.00;100217.03;6056906;23;20050;-71
2023/07/05 00:07:47;;;;;;;6.75;6.30;;;;;;;17.18;100.00;100221.25;6079473;23;20115;-71
2023/07/05 00:10:14;;;;;;;6.22;5.82;;;;;;;16.60;100.00;100137.00;6082999;23;20026;-71
2023/07/05 00:12:40;;;;;;;6.20;5.70;;;;;;;16.71;100.00;100144.84;6086822;23;20010;-70
2023/07/05 00:15:08;;;;;;;6.55;6.07;;;;;;;17.25;100.00;100225.00;6086395;23;20604;-70
2023/07/05 00:17:37;;;;;;;7.10;6.00;;;;;;;17.19;100.00;100219.41;6086098;23;20018;-71
2023/07/05 00:20:06;;;;;;;6.38;5.88;;;;;;;17.02;100.00;100205.84;6085511;23;20096;-70
2023/07/05 00:22:32;;;;;;;6.78;6.28;;;;;;;17.06;100.00;100209.88;6082161;23;20603;-70
2023/07/05 00:25:01;;;;;;;6.25;5.90;;;;;;;16.84;100.00;100163.22;6085745;23;20026;-70
2023/07/05 00:27:28;;;;;;;6.60;6.13;;;;;;;17.26;100.00;100226.72;6080311;23;20333;-70
2023/07/05 00:29:54;;;;;;;6.35;5.95;;;;;;;17.25;100.00;100213.56;6086073;23;20021;-71
2023/07/05 00:32:21;;;;;;;6.80;6.20;;;;;;;17.25;100.00;100208.28;6081955;23;20033;-71
2023/07/05 00:34:47;;;;;;;6.10;5.68;;;;;;;16.84;100.00;100143.78;6084745;23;20074;-71
2023/07/05 00:37:14;;;;;;;6.80;5.60;;;;;;;16.99;100.00;100170.78;6080248;23;20584;-71
2023/07/05 00:39:41;;;;;;;6.05;5.65;;;;;;;17.14;100.00;100201.28;6103094;23;20040;-70
2023/07/05 00:42:07;;;;;;;6.10;5.70;;;;;;;16.82;100.00;100143.09;6079856;23;20015;-70
2023/07/05 00:44:34;;;;;;;6.25;5.80;;;;;;;17.14;100.00;100188.00;6086924;23;20049;-70
2023/07/05 00:47:18;;;;;;;6.50;6.00;;;;;;;16.94;100.00;100158.78;6058315;23;20026;-70
2023/07/05 00:49:44;;;;;;;7.38;5.63;;;;;;;17.03;100.00;100186.28;6083326;23;20053;-71
2023/07/05 00:52:15;;;;;;;6.50;6.03;;;;;;;16.49;100.00;100098.19;6084552;23;20101;-70
2023/07/05 00:54:47;;;;;;;6.88;6.28;;;;;;;16.89;100.00;100162.81;6082893;23;20021;-72
2023/07/05 00:57:18;;;;;;;6.28;5.82;;;;;;;16.81;100.00;100152.00;6084889;23;20021;-71
2023/07/05 00:59:55;;;;;;;6.45;5.85;;;;;;;16.65;100.00;100124.19;5968630;23;20048;-71
2023/07/05 01:02:22;;;;;;;5.93;5.53;;;;;;;16.60;100.00;100125.53;6083194;23;20022;-72
2023/07/05 01:04:49;;;;;;;5.97;5.57;;;;;;;16.67;100.00;100138.13;6086076;23;20021;-72
2023/07/05 01:07:15;;;;;;;6.10;5.65;;;;;;;16.89;100.00;100176.88;6084536;23;20653;-71
2023/07/05 01:09:45;;;;;;;8.73;6.32;;;;;;;16.92;100.00;100186.41;6085025;23;20060;-70
2023/07/05 01:12:28;;;;;;;8.80;5.88;;;;;;;16.94;100.00;100187.94;6081873;23;20369;-71
2023/07/05 01:15:14;;;;;;;6.50;5.90;;;;;;;16.81;100.00;100173.19;6081073;23;20015;-70
2023/07/05 01:17:56;;;;;;;6.05;5.60;;;;;;;16.97;100.00;100184.16;6083727;23;20016;-70
2023/07/05 01:21:07;;;;;;;5.97;5.57;;;;;;;16.94;100.00;100195.06;6054445;23;20033;-69
2023/07/05 01:24:03;;;;;;;8.07;6.40;;;;;;;16.01;100.00;100061.72;6055486;23;20033;-69
2023/07/05 01:27:00;;;;;;;6.18;5.68;;;;;;;16.96;100.00;100174.56;6083134;23;20030;-69
2023/07/05 01:30:04;;;;;;;7.07;5.80;;;;;;;16.98;100.00;100171.75;6084002;23;21240;-69
2023/07/05 01:32:48;;;;;;;6.10;5.60;;;;;;;16.93;100.00;100157.09;6108002;23;20051;-70
2023/07/05 01:35:20;;;;;;;5.82;5.43;;;;;;;16.96;100.00;100156.00;6104251;23;20018;-71
2023/07/05 01:37:46;;;;;;;6.38;5.78;;;;;;;16.83;100.00;100118.28;6085138;23;20025;-71
2023/07/05 01:40:22;;;;;;;5.55;5.22;;;;;;;16.98;100.00;100134.63;6075967;23;20026;-70
2023/07/05 01:42:52;;;;;;;6.18;5.70;;;;;;;16.99;100.00;100128.38;6081132;23;20025;-70
2023/07/05 01:45:25;;;;;;;5.80;5.45;;;;;;;16.38;100.00;100031.22;6060564;23;20094;-70
2023/07/05 01:47:57;;;;;;;;;;;;;;;16.95;100.00;100122.50;6086062;23;20018;-69
2023/07/05 01:50:29;;;;;;;6.00;5.60;;;;;;;16.97;100.00;100115.25;6056221;23;19910;-69
2023/07/05 01:53:20;;;;;;;6.30;5.80;;;;;;;16.98;100.00;100122.25;6079970;23;20110;-69
2023/07/05 01:55:56;;;;;;;6.22;5.63;;;;;;;17.01;100.00;100121.97;6053609;23;20032;-70
2023/07/05 01:58:28;;;;;;;6.55;6.07;;;;;;;16.61;100.00;100045.94;6083106;23;20353;-70
2023/07/05 02:00:57;;;;;;;;;;;;;;;17.02;100.00;100102.44;6081717;23;20617;-70
2023/07/05 02:03:25;;;;;;;6.30;5.82;;;;;;;17.01;100.00;100108.69;6080986;23;19914;-71
2023/07/05 02:05:53;;;;;;;5.93;5.55;;;;;;;16.40;100.00;100002.78;6083379;23;20381;-70
2023/07/05 02:08:25;;;;;;;6.93;6.22;;;;;;;16.80;100.00;100060.22;6080588;23;20018;-70
2023/07/05 02:10:52;;;;;;;6.18;5.68;;;;;;;16.66;100.00;100035.78;6081497;23;20018;-70
2023/07/05 02:13:18;;;;;;;5.78;5.47;;;;;;;17.05;100.00;100096.84;6050065;23;20018;-70
2023/07/05 02:15:48;;;;;;;5.88;5.45;;;;;;;17.04;100.00;100084.59;6079279;23;20048;-70
2023/07/05 02:18:15;;;;;;;5.82;5.43;;;;;;;17.04;100.00;100076.63;6051049;23;20033;-70
2023/07/05 02:20:41;;;;;;;6.72;6.28;;;;;;;16.93;100.00;100071.44;6083991;23;20049;-70
2023/07/05 02:23:08;;;;;;;6.72;6.22;;;;;;;16.85;100.00;100050.09;6054223;23;20393;-70
2023/07/05 02:25:35;;;;;;;6.28;5.78;;;;;;;17.07;100.00;100083.47;6083850;23;20010;-70
2023/07/05 02:28:09;;;;;;;7.82;6.53;;;;;;;17.07;100.00;100094.06;6081269;23;20018;-70
2023/07/05 02:30:37;;;;;;;6.85;6.25;;;;;;;16.81;100.00;100046.84;6080845;23;20515;-70
2023/07/05 02:33:04;;;;;;;6.25;5.60;;;;;;;16.81;100.00;100044.22;6074976;23;20502;-70
2023/07/05 02:35:40;;;;;;;5.93;5.53;;;;;;;17.11;100.00;100091.00;6083369;23;20064;-70
2023/07/05 02:38:06;;;;;;;6.72;6.10;;;;;;;16.97;100.00;100099.34;6055249;23;20036;-71
2023/07/05 02:40:33;;;;;;;6.47;5.88;;;;;;;16.96;100.00;100073.81;6085485;23;20030;-70
2023/07/05 02:43:00;;;;;;;5.55;5.25;;;;;;;16.95;100.00;100082.75;6084673;23;20028;-70
2023/07/05 02:45:27;;;;;;;8.20;5.40;;;;;;;16.78;100.00;100073.63;6107179;23;20445;-70
2023/07/05 02:47:54;;;;;;;5.43;5.13;;;;;;;16.88;100.00;100098.34;6056285;23;20093;-70
2023/07/05 02:50:20;;;;;;;5.43;5.13;;;;;;;16.39;100.00;100031.09;6085240;23;20014;-69
2023/07/05 02:52:47;;;;;;;6.40;5.70;;;;;;;16.82;100.00;100104.19;6085063;23;20084;-70
2023/07/05 02:55:13;;;;;;;5.60;5.30;;;;;;;16.65;100.00;100078.31;6087254;23;20038;-69
2023/07/05 02:57:40;;;;;;;5.28;5.05;;;;;;;16.77;100.00;100108.19;6086451;23;20014;-70
2023/07/05 03:00:07;;;;;;;6.05;5.75;;;;;;;16.80;100.00;100122.03;6083243;23;20840;-70
2023/07/05 03:02:34;;;;;;;5.43;5.13;;;;;;;16.65;100.00;100105.63;6086232;23;20053;-70
2023/07/05 03:05:10;;;;;;;5.10;4.90;;;;;;;16.50;100.00;100075.19;6085849;23;20041;-70
2023/07/05 03:07:37;;;;;;;6.35;5.25;;;;;;;16.45;100.00;100077.41;6086224;23;20085;-69
2023/07/05 03:10:05;;;;;;;5.72;5.32;;;;;;;16.81;100.00;100141.41;6057403;23;20256;-70
2023/07/05 03:12:31;;;;;;;5.32;5.10;;;;;;;16.81;100.00;100147.56;6086102;23;20041;-69
2023/07/05 03:14:58;;;;;;;5.47;5.18;;;;;;;16.73;100.00;100145.53;6085691;23;20097;-70
2023/07/05 03:17:25;;;;;;;5.28;5.03;;;;;;;16.38;100.00;100086.84;6087644;23;20686;-70
2023/07/05 03:19:54;;;;;;;5.18;4.88;;;;;;;15.43;100.00;99977.50;6059416;23;20096;-69
2023/07/05 03:22:20;;;;;;;5.50;5.15;;;;;;;16.32;100.00;100094.34;6081642;23;20027;-70
2023/07/05 03:24:49;;;;;;;5.75;5.35;;;;;;;16.17;100.00;100084.22;6088127;23;20025;-69
2023/07/05 03:27:16;;;;;;;5.40;5.10;;;;;;;16.05;100.00;100083.47;6063881;23;20026;-69
2023/07/05 03:29:42;;;;;;;5.30;5.10;;;;;;;15.95;100.00;100060.41;6085652;23;20101;-71
2023/07/05 03:32:09;;;;;;;5.63;5.28;;;;;;;15.83;100.00;100060.63;6086983;23;20038;-70
2023/07/05 03:34:35;;;;;;;5.55;5.15;;;;;;;15.62;100.00;100050.88;6087528;23;20018;-70
2023/07/05 03:37:02;;;;;;;5.93;5.53;;;;;;;15.41;100.00;100045.53;6085180;23;20093;-69
2023/07/05 03:39:29;;;;;;;5.43;4.95;;;;;;;15.01;100.00;99997.78;6082482;23;20076;-69
2023/07/05 03:41:55;;;;;;;5.50;5.20;;;;;;;14.90;100.00;100014.50;6088909;23;20052;-68
2023/07/05 03:44:22;;;;;;;6.45;5.40;;;;;;;15.05;100.00;100055.53;6084184;23;20581;-69
2023/07/05 03:46:49;;;;;;;5.65;5.35;;;;;;;14.63;100.00;100036.88;6086238;23;20034;-69
2023/07/05 03:49:16;;;;;;;5.55;5.20;;;;;;;14.68;100.00;100086.72;6081183;23;20319;-69
2023/07/05 03:51:43;;;;;;;5.40;5.10;;;;;;;14.16;100.00;100015.06;6058876;23;20519;-69
2023/07/05 03:54:09;;;;;;;5.20;4.90;;;;;;;14.71;100.00;100115.50;6085719;23;20114;-69
2023/07/05 03:56:36;;;;;;;5.15;4.85;;;;;;;14.32;100.00;100070.97;6088374;23;20029;-71
2023/07/05 03:59:03;;;;;;;5.18;4.88;;;;;;;14.82;100.00;100114.69;6058013;23;20034;-69
2023/07/05 04:01:30;;;;;;;5.38;5.03;;;;;;;14.74;100.00;100116.13;6085161;23;20184;-70
2023/07/05 04:04:00;;;;;;;5.65;5.25;;;;;;;14.31;100.00;100057.88;6104032;23;20021;-69
2023/07/05 04:06:33;;;;;;;5.28;4.88;;;;;;;14.35;100.00;100078.66;6064249;23;20034;-69
2023/07/05 04:09:00;;;;;;;5.75;5.20;;;;;;;14.36;100.00;100114.63;6100356;23;20081;-68
2023/07/05 04:11:27;;;;;;;5.55;5.03;;;;;;;14.27;100.00;100119.78;6079213;23;20079;-68
2023/07/05 04:13:54;;;;;;;5.32;5.03;;;;;;;14.23;100.00;100139.44;6084572;23;20028;-70
2023/07/05 04:16:24;;;;;;;6.03;5.63;;;;;;;13.52;100.00;100053.31;6085677;23;20034;-68
2023/07/05 04:18:53;;;;;;;5.32;5.03;;;;;;;13.86;100.00;100129.88;6083372;23;20414;-70
2023/07/05 04:21:21;;;;;;;5.72;5.30;;;;;;;14.10;100.00;100155.38;6056173;23;20588;-69
2023/07/05 04:23:47;;;;;;;5.22;4.90;;;;;;;14.02;100.00;100147.22;6085258;23;20695;-70
2023/07/05 04:26:17;;;;;;;6.15;5.38;;;;;;;14.10;100.00;100143.03;6056167;23;20661;-69
2023/07/05 04:28:44;;;;;;;5.43;5.13;;;;;;;13.80;100.00;100093.44;6083218;23;20036;-69
2023/07/05 04:31:15;;;;;;;6.03;5.40;;;;;;;14.17;100.00;100127.56;6057097;23;20080;-69
2023/07/05 04:33:41;;;;;;;5.55;5.13;;;;;;;14.22;100.00;100125.41;6082660;23;20033;-69
2023/07/05 04:36:08;;;;;;;5.20;4.82;;;;;;;13.92;100.00;100068.75;6085992;23;20144;-70
2023/07/05 04:38:51;;;;;;;5.30;5.05;;;;;;;13.94;100.00;100031.72;6085100;23;20022;-71
2023/07/05 04:41:17;;;;;;;5.60;5.20;;;;;;;14.57;100.00;100121.88;6085353;23;20029;-68
2023/07/05 04:43:43;;;;;;;5.53;5.20;;;;;;;14.45;100.00;100088.47;6081938;23;20018;-69
2023/07/05 04:46:10;;;;;;;5.40;5.10;;;;;;;14.72;100.00;100119.84;6085924;23;20042;-69
2023/07/05 04:48:36;;;;;;;5.70;5.30;;;;;;;14.69;100.00;100110.38;6106018;23;21419;-70
2023/07/05 04:51:04;;;;;;;6.00;5.22;;;;;;;14.54;100.00;100093.88;6049528;23;20058;-69
2023/07/05 04:53:31;;;;;;;5.22;4.93;;;;;;;14.72;100.00;100106.63;6086353;23;20450;-70
2023/07/05 04:55:58;;;;;;;5.53;5.22;;;;;;;14.69;100.00;100096.31;6087757;23;20114;-69
2023/07/05 04:58:25;;;;;;;5.30;5.03;;;;;;;14.66;100.00;100088.63;6081880;23;20037;-69
2023/07/05 05:00:52;;;;;;;5.50;5.20;;;;;;;14.88;100.00;100082.50;6081085;23;20025;-69
2023/07/05 05:03:22;;;;;;;5.97;5.57;;;;;;;15.77;99.68;100100.84;6074365;23;20022;-69
2023/07/05 05:05:52;;;;;;;5.80;5.40;;;;;;;16.94;89.97;100036.03;6084158;23;20057;-70
2023/07/05 05:08:20;;;;;;;6.22;5.72;;;;;;;17.06;83.30;99975.72;6081134;23;20014;-70
2023/07/05 05:10:54;;;;;;;5.90;5.50;;;;;;;16.51;78.54;99724.59;6084410;23;20073;-69
2023/07/05 05:13:22;;;;;;;7.70;5.55;;;;;;;17.62;73.66;99814.94;6083068;23;20006;-70
2023/07/05 05:15:49;;;;;;;6.18;5.70;;;;;;;17.86;72.13;99823.25;6055993;23;20677;-69
2023/07/05 05:18:17;;;;;;;6.03;5.60;;;;;;;17.58;70.97;99793.19;6102256;23;20028;-69
2023/07/05 05:20:44;;;;;;;6.55;6.05;;;;;;;17.73;71.18;99812.09;6079982;23;20274;-70
2023/07/05 05:23:10;;;;;;;6.28;5.80;;;;;;;18.21;72.38;99873.88;6084168;23;20028;-69
2023/07/05 05:25:40;;;;;;;6.40;5.80;;;;;;;17.53;70.19;99743.22;6086119;23;20532;-69
2023/07/05 05:28:07;;;;;;;6.13;5.65;;;;;;;17.34;71.78;99815.75;6083555;23;20092;-70
2023/07/05 05:30:34;;;;;;;6.15;5.70;;;;;;;16.73;73.36;99830.22;6084038;23;20106;-69
2023/07/05 05:33:03;;;;;;;5.78;5.30;;;;;;;16.26;75.97;99861.88;6074949;23;20021;-70
2023/07/05 05:35:34;;;;;;;6.05;5.65;;;;;;;16.21;78.13;99889.75;6055287;23;20053;-69
2023/07/05 05:38:02;;;;;;;5.40;5.10;;;;;;;16.33;79.28;99931.00;6081495;23;20446;-69
2023/07/05 05:40:29;;;;;;;5.68;5.30;;;;;;;16.15;78.06;99912.28;6081876;23;20596;-70
2023/07/05 05:42:59;;;;;;;5.50;5.20;;;;;;;15.94;77.46;99884.09;6086155;23;20020;-69
2023/07/05 05:45:25;;;;;;;6.35;5.85;;;;;;;15.86;78.60;99917.50;6081476;23;20449;-70
2023/07/05 05:47:52;;;;;;;5.78;5.43;;;;;;;15.67;79.19;99913.75;6083487;23;20080;-70
2023/07/05 05:50:22;;;;;;;5.75;5.32;;;;;;;15.42;79.98;99919.47;6052648;23;20061;-69
2023/07/05 05:52:49;;;;;;;5.90;5.50;;;;;;;15.55;81.04;99950.03;6083473;23;20141;-69
2023/07/05 05:55:15;;;;;;;6.07;5.63;;;;;;;15.27;80.48;99921.59;6055502;23;20026;-69
2023/07/05 05:57:41;;;;;;;6.10;5.60;;;;;;;15.16;80.48;99943.66;6084796;23;20507;-68
2023/07/05 06:00:09;;;;;;;6.22;5.82;;;;;;;14.93;81.97;99942.91;6077835;23;20040;-70
2023/07/05 06:02:36;;;;;;;5.63;5.32;;;;;;;14.71;81.90;99905.09;6061754;23;20022;-70
2023/07/05 06:05:03;;;;;;;5.70;5.32;;;;;;;15.07;81.23;99969.03;6082254;23;20022;-69
2023/07/05 06:07:30;;;;;;;5.88;5.38;;;;;;;14.95;81.33;99957.69;6080004;23;20026;-70
2023/07/05 06:09:56;;;;;;;6.15;5.50;;;;;;;14.99;81.38;99970.63;6085802;23;20024;-71
2023/07/05 06:12:22;;;;;;;5.50;5.20;;;;;;;14.92;81.96;99989.63;6054372;23;20037;-70
2023/07/05 06:14:49;;;;;;;6.35;5.57;;;;;;;15.01;83.34;100006.53;6083129;23;20013;-71
2023/07/05 06:17:15;;;;;;;7.00;5.68;;;;;;;15.00;83.11;100004.88;6084635;23;20118;-69
2023/07/05 06:19:42;;;;;;;5.88;5.38;;;;;;;14.72;81.41;99934.97;6080508;23;20093;-70
2023/07/05 06:22:08;;;;;;;5.60;5.20;;;;;;;14.99;81.18;99971.47;6052628;23;20041;-70
2023/07/05 06:24:34;;;;;;;5.40;5.10;;;;;;;14.66;80.53;99901.97;6083004;23;20017;-70
2023/07/05 06:27:01;;;;;;;5.93;5.60;;;;;;;15.46;79.48;99955.28;6100896;23;20249;-70
2023/07/05 06:29:27;;;;;;;5.63;5.13;;;;;;;15.89;74.78;99883.66;6078092;23;20041;-70
2023/07/05 06:31:54;;;;;;;5.63;5.32;;;;;;;15.45;73.85;99813.44;6069671;23;20089;-69
2023/07/05 06:34:23;;;;;;;5.45;5.15;;;;;;;16.44;72.69;99898.28;6079279;23;20611;-69
2023/07/05 06:36:49;;;;;;;6.30;5.80;;;;;;;16.41;72.25;99896.72;6071424;23;20322;-69
2023/07/05 06:39:16;;;;;;;5.53;5.22;;;;;;;16.51;70.19;99838.47;6086292;23;20086;-69
2023/07/05 06:41:42;;;;;;;5.63;5.22;;;;;;;16.06;70.15;99764.91;6106936;23;20413;-69
2023/07/05 06:44:08;;;;;;;5.32;5.03;;;;;;;16.35;71.09;99861.03;6079310;23;20020;-69
2023/07/05 06:46:35;;;;;;;5.75;5.35;;;;;;;16.14;72.39;99869.09;6081560;23;20026;-69
2023/07/05 06:49:01;;;;;;;5.97;5.47;;;;;;;15.68;72.19;99754.09;6079844;23;20049;-72
2023/07/05 06:51:28;;;;;;;5.45;5.15;;;;;;;16.80;69.97;99835.81;6078818;23;20861;-69
2023/07/05 06:53:54;;;;;;;5.72;5.20;;;;;;;17.15;68.99;99863.53;6079049;23;20025;-69
2023/07/05 06:56:20;;;;;;;5.60;5.30;;;;;;;17.28;68.39;99866.75;6098477;23;20027;-70
2023/07/05 06:58:47;;;;;;;5.43;5.13;;;;;;;17.30;68.18;99851.50;6082172;23;20025;-69
2023/07/05 07:01:14;;;;;;;7.85;5.90;;;;;;;17.17;68.23;99850.97;6076279;23;20628;-69
2023/07/05 07:03:40;;;;;;;5.53;5.13;;;;;;;17.16;68.50;99859.94;6058717;23;20026;-70
2023/07/05 07:06:07;;;;;;;5.40;5.00;;;;;;;16.64;68.77;99841.69;6080269;23;20033;-69
2023/07/05 07:08:38;;;;;;;5.28;4.97;;;;;;;16.44;70.35;99882.41;6082805;23;20036;-70
2023/07/05 07:11:06;;;;;;;5.20;4.90;;;;;;;15.64;72.01;99802.09;6075611;23;20026;-70
2023/07/05 07:13:33;;;;;;;5.57;5.28;;;;;;;16.24;71.14;99876.25;6080571;23;20060;-70
2023/07/05 07:16:08;;;;;;;5.45;5.15;;;;;;;16.28;71.47;99859.09;6082589;23;20036;-70
2023/07/05 07:18:36;;;;;;;5.57;5.28;;;;;;;16.71;70.60;99882.53;6076177;23;20023;-68
2023/07/05 07:21:05;;;;;;;8.00;5.45;;;;;;;16.50;69.88;99847.41;6082982;23;20049;-69
2023/07/05 07:23:32;;;;;;;5.40;5.10;;;;;;;16.45;70.25;99871.66;6099316;23;20064;-70
2023/07/05 07:26:05;;;;;;;5.80;5.30;;;;;;;16.09;71.57;99851.94;6071825;23;20036;-69
2023/07/05 07:28:34;;;;;;;6.13;5.63;;;;;;;16.13;72.29;99901.00;6081813;23;20052;-68
2023/07/05 07:31:19;;;;;;;6.20;5.60;;;;;;;15.66;73.42;99868.94;6084357;23;20106;-69
2023/07/05 07:33:49;;;;;;;5.32;5.03;;;;;;;15.95;74.23;99930.75;6084943;23;20034;-69
2023/07/05 07:36:18;;;;;;;5.50;5.10;;;;;;;15.71;74.05;99911.69;6058653;23;20091;-68
2023/07/05 07:38:45;;;;;;;5.07;4.78;;;;;;;15.97;73.80;99964.19;6082010;23;20111;-68
2023/07/05 07:41:26;;;;;;;4.93;4.70;;;;;;;15.86;74.28;99970.41;6082928;23;20085;-69
2023/07/05 07:43:55;;;;;;;5.15;4.95;;;;;;;15.63;73.77;99908.88;6080273;23;20028;-69
2023/07/05 07:46:24;;;;;;;5.75;5.22;;;;;;;15.98;72.85;99942.91;6057059;23;20018;-69
2023/07/05 07:48:54;;;;;;;5.22;4.93;;;;;;;15.29;72.22;99803.34;6086258;23;20079;-68
2023/07/05 07:51:23;;;;;;;5.47;4.97;;;;;;;16.21;71.66;99951.47;6082627;23;20033;-69
2023/07/05 07:54:07;;;;;;;5.50;5.00;;;;;;;15.90;73.34;99972.66;6081149;23;20520;-69
2023/07/05 07:56:33;;;;;;;5.40;5.10;;;;;;;15.33;73.21;99897.28;6074909;23;20041;-69
2023/07/05 07:59:00;;;;;;;4.97;4.78;;;;;;;15.28;74.83;99941.78;6080233;23;20030;-69
2023/07/05 08:01:32;;;;;;;5.22;4.93;;;;;;;15.66;74.68;100014.41;6084044;23;20029;-70
2023/07/05 08:04:00;;;;;;;5.28;4.97;;;;;;;15.79;74.04;100017.72;6061606;23;20034;-69
2023/07/05 08:06:30;;;;;;;5.55;5.15;;;;;;;16.08;72.76;100011.75;6079410;23;20030;-70
2023/07/05 08:08:56;;;;;;;5.25;4.95;;;;;;;16.25;71.18;99960.81;6085467;23;20042;-69
2023/07/05 08:11:25;;;;;;;5.47;5.13;;;;;;;16.74;68.82;99918.53;6074975;23;20026;-71
2023/07/05 08:13:52;;;;;;;5.45;5.15;;;;;;;17.27;66.58;99904.81;6082798;23;20471;-70
2023/07/05 08:16:18;;;;;;;5.10;4.80;;;;;;;17.06;64.38;99775.13;6084784;23;20113;-68
2023/07/05 08:18:45;;;;;;;5.05;4.75;;;;;;;17.29;63.72;99802.09;6107225;23;20036;-71
2023/07/05 08:21:14;;;;;;;5.57;5.20;;;;;;;17.94;62.36;99830.44;6086165;23;20482;-70
2023/07/05 08:23:45;;;;;;;5.40;5.10;;;;;;;17.84;62.14;99830.50;6078739;23;20003;-69
2023/07/05 08:26:12;;;;;;;5.55;5.05;;;;;;;17.51;62.25;99794.75;6085302;23;20075;-69
2023/07/05 08:28:39;;;;;;;5.88;5.47;;;;;;;17.34;62.10;99773.34;6082076;23;20014;-70
2023/07/05 08:31:07;;;;;;;6.57;5.18;;;;;;;17.38;63.82;99848.16;6086147;23;20010;-71
2023/07/05 08:33:34;;;;;;;5.40;5.03;;;;;;;17.53;62.81;99837.88;6077176;23;20398;-69
2023/07/05 08:36:04;;;;;;;5.70;5.40;;;;;;;17.60;63.40;99884.09;6080030;23;20476;-69
2023/07/05 08:38:30;;;;;;;6.30;5.90;;;;;;;17.29;62.48;99785.34;6080637;23;20382;-69
2023/07/05 08:41:11;;;;;;;5.53;5.18;;;;;;;17.57;63.04;99892.31;6052712;23;20105;-69
2023/07/05 08:43:43;;;;;;;5.93;5.40;;;;;;;17.91;61.59;99844.03;6076989;23;20179;-68
2023/07/05 08:46:14;;;;;;;5.60;5.25;;;;;;;17.89;61.19;99843.34;6084653;23;20042;-69
2023/07/05 08:48:42;;;;;;;5.15;4.95;;;;;;;18.19;59.94;99810.28;6075424;23;20021;-69
2023/07/05 08:51:13;;;;;;;4.93;4.68;;;;;;;17.71;59.80;99764.47;6079051;23;20018;-69
2023/07/05 08:53:48;;;;;;;6.50;5.30;;;;;;;17.81;60.69;99848.50;6080281;23;20139;-69
2023/07/05 08:56:21;;;;;;;5.25;4.95;;;;;;;17.85;61.33;99849.91;6056264;23;20082;-72
2023/07/05 08:58:57;;;;;;;4.97;4.78;;;;;;;17.82;60.17;99808.56;6075445;23;20023;-69
2023/07/05 09:01:26;;;;;;;6.07;5.25;;;;;;;17.43;60.97;99787.53;6081451;23;20056;-70
2023/07/05 09:03:53;;;;;;;6.05;5.30;;;;;;;17.88;59.95;99831.03;6078765;23;20020;-71
2023/07/05 09:06:29;;;;;;;6.18;5.88;;;;;;;17.78;59.56;99807.19;6052820;23;20111;-70
2023/07/05 09:09:10;;;;;;;5.63;5.32;;;;;;;17.63;59.66;99804.19;6106339;23;20032;-70
2023/07/05 09:11:45;;;;;;;5.53;5.22;;;;;;;16.75;59.05;99681.72;6082335;23;20073;-70
2023/07/05 09:14:23;;;;;;;5.00;4.80;;;;;;;17.84;58.14;99813.72;6078649;23;20032;-70
2023/07/05 09:17:00;;;;;;;5.57;5.28;;;;;;;17.80;57.51;99770.72;6085354;23;20014;-70
2023/07/05 09:19:35;;;;;;;5.63;5.22;;;;;;;17.72;58.93;99834.28;6072452;23;20029;-70
2023/07/05 09:22:05;;;;;;;5.35;5.05;;;;;;;17.66;58.41;99811.00;6077692;23;20040;-70
2023/07/05 09:24:38;;;;;;;5.35;4.88;;;;;;;17.06;58.47;99745.97;6082198;23;20090;-69
2023/07/05 09:27:19;;;;;;;5.30;5.00;;;;;;;18.24;58.65;99922.25;6083386;23;20034;-70
2023/07/05 09:29:53;;;;;;;5.70;5.35;;;;;;;18.53;57.44;99891.97;6080638;23;20014;-69
2023/07/05 09:32:27;;;;;;;6.35;5.50;;;;;;;17.99;56.88;99772.44;6053434;23;20171;-69
2023/07/05 09:34:59;;;;;;;5.68;5.25;;;;;;;18.76;55.82;99825.88;6084991;23;20081;-69
2023/07/05 09:37:31;;;;;;;5.45;5.15;;;;;;;19.05;55.32;99860.22;6051924;23;20464;-69
2023/07/05 09:40:09;;;;;;;5.60;5.30;;;;;;;18.84;54.87;99811.88;6082452;23;20093;-69
2023/07/05 09:43:11;;;;;;;5.60;5.20;;;;;;;19.25;54.74;99875.97;6084209;23;20026;-69
2023/07/05 09:45:38;;;;;;;5.78;5.30;;;;;;;18.63;53.91;99693.41;6076435;23;20020;-69
2023/07/05 09:48:08;;;;;;;5.57;5.20;;;;;;;19.68;52.68;99843.09;6054941;23;20025;-69
2023/07/05 09:50:35;;;;;;;10.40;5.40;;;;;;;19.20;53.01;99769.19;6082519;23;20449;-69
2023/07/05 09:53:15;;;;;;;5.65;5.20;;;;;;;19.23;52.83;99768.91;6080562;23;20013;-69
2023/07/05 09:56:06;;;;;;;5.38;5.05;;;;;;;19.37;53.08;99826.84;6084834;23;20017;-71
2023/07/05 09:58:33;;;;;;;5.40;5.10;;;;;;;19.61;52.65;99844.75;6073486;23;20351;-68
2023/07/05 10:01:04;;;;;;;5.72;5.18;;;;;;;19.47;52.04;99792.94;6084130;23;20034;-76
2023/07/05 10:03:43;;;;;;;5.75;5.40;;;;;;;19.64;51.88;99811.63;6082145;23;20021;-68
2023/07/05 10:06:11;;;;;;;5.80;5.30;;;;;;;18.77;52.50;99720.44;6086436;23;20030;-69
2023/07/05 10:08:45;;;;;;;5.30;5.00;;;;;;;19.35;52.86;99873.22;6076364;23;20021;-69
2023/07/05 10:11:27;;;;;;;5.63;5.32;;;;;;;19.42;52.68;99824.50;6078645;23;20088;-69
2023/07/05 10:14:12;;;;;;;5.57;5.20;;;;;;;19.11;52.00;99803.75;6080015;23;20093;-68
2023/07/05 10:16:48;;;;;;;5.53;5.28;;;;;;;19.51;52.06;99844.84;6080972;23;20594;-68
2023/07/05 10:19:30;;;;;;;5.45;5.15;;;;;;;19.49;50.92;99792.78;6076428;23;20439;-67
2023/07/05 10:22:27;;;;;;;8.52;5.18;;;;;;;19.38;51.53;99832.97;6080573;23;20026;-67
2023/07/05 10:25:13;;;;;;;5.68;5.28;;;;;;;19.66;51.15;99874.38;6050218;23;20019;-70
2023/07/05 10:27:48;;;;;;;5.35;5.03;;;;;;;19.48;51.15;99821.25;6080756;23;20629;-68
2023/07/05 10:30:18;;;;;;;5.20;4.80;;;;;;;20.08;50.02;99862.91;6078812;23;20010;-67
2023/07/05 10:32:49;;;;;;;5.75;5.38;;;;;;;19.98;49.76;99851.56;6100273;23;20029;-67
2023/07/05 10:35:21;;;;;;;5.40;5.10;;;;;;;20.46;48.92;99844.66;6081639;23;20021;-67
2023/07/05 10:37:48;;;;;;;5.28;5.00;;;;;;;20.16;49.69;99848.78;6081446;23;20034;-68
2023/07/05 10:40:14;;;;;;;5.88;5.30;;;;;;;19.83;48.97;99744.84;6080849;23;20041;-67
2023/07/05 10:42:51;;;;;;;5.60;5.20;;;;;;;20.15;49.02;99868.44;6082594;23;20013;-70
2023/07/05 10:45:20;;;;;;;5.60;5.30;;;;;;;20.69;47.56;99852.88;6080908;23;20049;-67
2023/07/05 10:47:53;;;;;;;14.60;5.30;;;;;;;20.98;46.84;99822.19;6083641;23;20471;-68
2023/07/05 10:50:31;;;;;;;5.43;5.10;;;;;;;21.15;46.85;99854.16;6082411;23;20217;-67
2023/07/05 10:53:14;;;;;;;6.38;5.88;;;;;;;21.61;46.34;99924.69;6080478;23;20181;-69
2023/07/05 10:55:48;;;;;;;5.93;5.50;;;;;;;21.28;44.42;99670.34;6080357;23;20058;-68
2023/07/05 10:58:16;;;;;;;5.25;5.05;;;;;;;20.55;44.66;99663.41;6077478;23;20021;-68
2023/07/05 11:00:50;;;;;;;5.95;5.55;;;;;;;21.47;45.99;99896.03;6082168;23;20032;-67
2023/07/05 11:03:31;;;;;;;5.53;5.22;;;;;;;21.65;44.40;99821.03;6056227;23;20046;-68
2023/07/05 11:06:00;;;;;;;10.13;5.43;;;;;;;21.14;44.01;99657.75;6087646;23;20108;-67
2023/07/05 11:08:28;;;;;;;6.05;5.57;;;;;;;21.34;44.47;99791.59;6055816;23;20011;-68
2023/07/05 11:11:00;;;;;;;5.60;5.20;;;;;;;21.40;42.86;99639.59;6087037;23;20021;-67
2023/07/05 11:13:30;;;;;;;5.22;5.00;;;;;;;21.22;43.24;99719.91;6085202;23;20742;-68
2023/07/05 11:15:59;;;;;;;5.43;5.13;;;;;;;21.43;44.00;99794.09;6084658;23;20013;-68
2023/07/05 11:18:27;;;;;;;5.57;5.25;;;;;;;21.13;45.21;99859.69;6087001;23;20030;-68
2023/07/05 11:20:57;;;;;;;5.50;5.20;;;;;;;20.98;47.27;99982.25;6085010;23;20085;-68
2023/07/05 11:23:42;;;;;;;5.38;5.07;;;;;;;21.27;45.96;99928.38;6085998;23;20034;-69
2023/07/05 11:26:10;;;;;;;5.53;5.18;;;;;;;20.95;45.66;99901.72;6084980;23;20026;-69
2023/07/05 11:28:40;;;;;;;7.28;5.70;;;;;;;21.45;45.87;99972.78;6082497;23;20026;-68
2023/07/05 11:31:09;;;;;;;7.07;5.40;;;;;;;21.65;44.63;99949.19;6085353;23;20014;-68
2023/07/05 11:33:35;;;;;;;5.50;5.20;;;;;;;21.99;43.03;99847.44;6087435;23;20593;-68
2023/07/05 11:36:08;;;;;;;5.82;5.43;;;;;;;22.23;42.66;99869.66;6085031;23;20097;-69
2023/07/05 11:38:35;;;;;;;5.97;5.55;;;;;;;22.48;42.53;99958.63;6081386;23;20017;-68
2023/07/05 11:41:05;;;;;;;5.28;5.00;;;;;;;22.66;41.65;99892.28;6044385;23;20046;-69