Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:23;;;;;;;15.90;7.13;;;;;;;8.35;77.72;101990.28;6180870;23;20005;-90
2023/01/23 00:03:10;;;;;;;14.32;6.70;;;;;;;8.55;77.09;102010.28;6175222;23;20017;-89
2023/01/23 00:05:43;;;;;;;13.63;6.78;;;;;;;8.54;77.08;102027.34;6175389;23;19993;-92
2023/01/23 00:23:50;;;;;;;11.45;6.55;;;;;;;8.36;77.14;102044.78;6241126;23;20068;-92
2023/01/23 00:26:31;;;;;;;16.52;6.60;;;;;;;8.04;76.94;102003.28;6174253;23;20012;-91
2023/01/23 00:37:16;;;;;;;14.70;6.77;;;;;;;8.06;76.95;102035.31;6266285;22;20258;-89
2023/01/23 00:42:55;;;;;;;12.40;5.80;;;;;;;8.01;75.74;102032.13;6247817;22;20031;-89
2023/01/23 00:53:07;;;;;;;13.73;6.03;;;;;;;7.98;75.78;102073.38;6262803;22;20258;-90
2023/01/23 00:55:37;;;;;;;12.20;6.00;;;;;;;7.85;75.78;102051.09;6211566;23;20015;-87
2023/01/23 00:58:17;;;;;;;13.20;6.05;;;;;;;7.92;75.27;102076.47;6266260;23;20015;-88
2023/01/23 01:00:44;;;;;;;11.50;5.03;;;;;;;7.90;75.27;102097.16;6243824;23;20023;-88
2023/01/23 01:03:29;;;;;;;12.55;6.07;;;;;;;7.88;75.62;102091.03;6212371;23;19996;-88
2023/01/23 01:06:01;;;;;;;11.20;6.35;;;;;;;7.94;75.30;102087.94;6240064;23;20008;-88
2023/01/23 01:08:31;;;;;;;15.65;6.80;;;;;;;7.97;75.20;102090.38;6213383;23;20030;-88
2023/01/23 01:14:23;;;;;;;13.88;6.50;;;;;;;7.73;75.40;102079.59;6258486;23;20038;-86
2023/01/23 01:16:57;;;;;;;11.75;6.07;;;;;;;7.86;75.37;102098.31;6209154;23;20008;-88
2023/01/23 01:19:28;;;;;;;15.45;6.10;;;;;;;7.79;75.12;102095.22;6210537;22;20010;-88
2023/01/23 01:22:18;;;;;;;18.80;6.90;;;;;;;7.94;75.16;102114.72;6224344;23;20030;-86
2023/01/23 01:24:45;;;;;;;12.63;6.22;;;;;;;7.98;74.61;102094.78;6241497;23;20008;-87
2023/01/23 01:27:16;;;;;;;14.02;6.55;;;;;;;7.97;75.01;102094.91;6210799;23;20000;-90
2023/01/23 01:29:43;;;;;;;12.75;6.50;;;;;;;8.00;75.02;102103.56;6236245;23;20083;-89
2023/01/23 01:32:42;;;;;;;11.43;6.47;;;;;;;8.03;73.98;102075.72;6247056;23;20053;-88
2023/01/23 01:35:56;;;;;;;10.50;5.88;;;;;;;8.16;73.48;102100.63;6202881;23;20020;-90
2023/01/23 01:38:29;;;;;;;15.68;6.03;;;;;;;8.19;73.50;102096.88;6181851;23;20011;-85
2023/01/23 01:40:56;;;;;;;11.15;6.65;;;;;;;8.20;73.17;102079.84;6149657;23;20005;-89
2023/01/23 01:43:25;;;;;;;12.20;6.20;;;;;;;8.06;73.53;102093.38;6125715;23;20067;-89
2023/01/23 01:46:17;;;;;;;16.92;6.70;;;;;;;8.15;73.60;102108.81;6148554;23;20009;-88
2023/01/23 01:49:04;;;;;;;13.32;6.20;;;;;;;8.14;73.93;102109.75;6202872;23;20092;-86
2023/01/23 01:55:02;;;;;;;11.32;5.55;;;;;;;7.89;74.51;102079.38;6196398;23;20028;-86
2023/01/23 01:57:53;;;;;;;15.18;6.38;;;;;;;7.99;74.82;102111.72;6144023;23;20025;-87
2023/01/23 02:00:20;;;;;;;13.68;6.00;;;;;;;7.61;73.69;102062.56;6190243;23;20001;-84
2023/01/23 02:02:53;;;;;;;15.88;6.50;;;;;;;7.82;73.40;102108.41;6172978;23;19993;-87
2023/01/23 02:08:51;;;;;;;10.50;4.93;;;;;;;7.74;73.41;102099.19;6269266;23;20082;-86
2023/01/23 02:11:18;;;;;;;14.20;6.15;;;;;;;7.55;74.01;102086.22;6243534;23;20072;-90
2023/01/23 02:14:19;;;;;;;14.10;6.10;;;;;;;7.46;73.82;102060.09;6216428;23;20015;-87
2023/01/23 02:17:09;;;;;;;11.25;5.47;;;;;;;7.71;74.13;102102.09;6147940;23;20162;-88
2023/01/23 02:20:34;;;;;;;14.95;5.80;;;;;;;7.50;74.89;102077.66;6180240;23;20000;-88
2023/01/23 02:23:32;;;;;;;;;;;;;;;7.63;75.51;102113.31;6263123;23;20004;-89
2023/01/23 02:26:04;;;;;;;12.77;5.38;;;;;;;7.55;76.27;102099.63;6225592;23;19914;-87
2023/01/23 02:29:04;;;;;;;14.25;6.72;;;;;;;7.52;77.03;102115.91;6235097;23;20064;-88
2023/01/23 02:31:33;;;;;;;15.50;6.93;;;;;;;7.44;77.79;102115.53;6236910;23;20126;-88
2023/01/23 02:33:59;;;;;;;13.98;7.22;;;;;;;7.47;77.34;102108.19;6210806;23;20004;-89
2023/01/23 02:36:31;;;;;;;14.50;6.70;;;;;;;7.47;76.69;102093.91;6239182;23;20000;-89
2023/01/23 02:39:03;;;;;;;17.48;6.47;;;;;;;7.58;76.60;102124.34;6211990;23;20012;-85
2023/01/23 02:41:34;;;;;;;16.38;7.20;;;;;;;7.51;76.55;102116.84;6260640;23;20027;-88
2023/01/23 02:44:27;;;;;;;13.15;6.25;;;;;;;7.65;76.47;102121.25;6189176;23;20067;-89
2023/01/23 02:46:55;;;;;;;17.95;7.18;;;;;;;7.60;76.49;102132.25;6230600;23;20008;-87
2023/01/23 02:49:23;;;;;;;14.05;6.85;;;;;;;7.49;77.17;102133.03;6208197;23;20004;-86
2023/01/23 02:51:49;;;;;;;15.88;6.53;;;;;;;7.49;77.24;102140.16;6205780;23;20008;-85
2023/01/23 02:54:17;;;;;;;11.95;6.25;;;;;;;7.40;77.45;102134.50;6231025;23;20103;-87
2023/01/23 02:56:46;;;;;;;16.65;6.93;;;;;;;7.45;77.29;102138.69;6234610;23;20034;-86
2023/01/23 03:02:03;;;;;;;16.95;7.32;;;;;;;7.43;77.00;102135.25;6255499;23;20237;-88
2023/01/23 03:04:29;;;;;;;15.40;7.78;;;;;;;7.37;77.09;102142.75;6231179;23;19992;-88
2023/01/23 03:06:55;;;;;;;14.93;7.32;;;;;;;7.23;77.52;102150.81;6224792;23;20008;-85
2023/01/23 03:09:22;;;;;;;16.25;7.18;;;;;;;7.12;77.38;102140.00;6223402;23;20008;-85
2023/01/23 03:11:49;;;;;;;11.60;5.88;;;;;;;6.96;77.52;102122.28;6180117;23;19999;-89
2023/01/23 03:14:28;;;;;;;15.90;6.68;;;;;;;7.02;77.91;102137.06;6257635;23;20054;-91
2023/01/23 03:17:14;;;;;;;15.43;6.88;;;;;;;6.94;78.10;102137.56;6254704;23;20039;-86
2023/01/23 03:19:46;;;;;;;18.60;6.72;;;;;;;6.92;77.44;102136.81;6224938;23;20087;-86
2023/01/23 03:22:11;;;;;;;15.50;7.30;;;;;;;6.98;77.59;102144.44;6224544;23;20011;-87
2023/01/23 03:24:39;;;;;;;12.95;6.90;;;;;;;6.92;77.77;102139.47;6228093;23;20008;-89
2023/01/23 03:27:05;;;;;;;15.75;7.10;;;;;;;6.87;77.77;102132.75;6225901;23;20012;-89
2023/01/23 03:32:17;;;;;;;13.55;6.53;;;;;;;6.79;77.40;102132.38;6251776;23;20398;-86
2023/01/23 03:34:43;;;;;;;19.27;6.90;;;;;;;6.74;77.65;102132.66;6228941;23;20023;-85
2023/01/23 03:37:11;;;;;;;19.48;7.25;;;;;;;6.83;77.08;102141.91;6224444;23;20008;-86
2023/01/23 03:42:23;;;;;;;17.33;6.90;;;;;;;6.76;76.58;102150.31;6251075;23;20015;-85
2023/01/23 03:44:52;;;;;;;16.88;6.47;;;;;;;6.66;76.49;102151.88;6234237;23;20007;-88
2023/01/23 03:47:17;;;;;;;12.07;6.38;;;;;;;6.66;76.30;102151.03;6202550;23;20004;-87
2023/01/23 03:49:44;;;;;;;17.48;7.15;;;;;;;6.58;76.41;102159.56;6183571;23;20019;-89
2023/01/23 03:52:11;;;;;;;14.20;6.95;;;;;;;6.67;76.15;102164.31;6234090;23;20004;-87
2023/01/23 03:54:38;;;;;;;14.95;7.18;;;;;;;6.63;76.00;102157.44;6200886;23;20479;-86
2023/01/23 03:57:06;;;;;;;15.88;7.03;;;;;;;6.53;75.55;102145.59;6227412;23;20008;-88
2023/01/23 03:59:34;;;;;;;17.60;6.85;;;;;;;6.63;75.95;102161.94;6199545;23;20119;-86
2023/01/23 04:02:05;;;;;;;17.83;7.03;;;;;;;6.47;75.52;102125.50;6250561;23;20004;-86
2023/01/23 04:04:32;;;;;;;17.02;6.75;;;;;;;6.57;75.97;102156.97;6199363;23;20032;-84
2023/01/23 04:06:58;;;;;;;17.45;7.30;;;;;;;6.53;76.39;102154.50;6200500;23;20011;-87
2023/01/23 04:09:38;;;;;;;20.95;7.32;;;;;;;6.61;76.37;102153.16;6225320;23;20016;-86
2023/01/23 04:12:05;;;;;;;19.17;7.13;;;;;;;6.67;76.74;102168.78;6211807;23;20012;-86
2023/01/23 04:14:36;;;;;;;21.13;8.05;;;;;;;6.68;76.64;102173.19;6227589;23;20008;-86
2023/01/23 04:17:06;;;;;;;16.45;7.07;;;;;;;6.68;76.51;102168.69;6229364;23;20011;-85
2023/01/23 04:19:40;;;;;;;17.55;6.93;;;;;;;6.64;76.57;102174.31;6172015;23;20055;-85
2023/01/23 04:22:08;;;;;;;21.05;7.28;;;;;;;6.52;76.89;102168.81;6246698;23;20024;-86
2023/01/23 04:24:34;;;;;;;22.20;7.50;;;;;;;6.57;77.11;102183.69;6197016;23;20008;-87
2023/01/23 04:30:41;;;;;;;17.83;7.07;;;;;;;6.68;76.73;102199.91;6264181;22;20011;-91
2023/01/23 04:33:30;;;;;;;20.45;6.82;;;;;;;6.60;76.45;102196.84;6221568;23;20048;-86
2023/01/23 04:35:59;;;;;;;15.68;7.30;;;;;;;6.57;76.77;102189.03;6249917;23;20015;-87
2023/01/23 04:38:29;;;;;;;20.70;6.88;;;;;;;6.56;76.51;102198.88;6226595;23;20000;-86
2023/01/23 04:40:57;;;;;;;16.05;6.97;;;;;;;6.54;76.51;102195.44;6248222;23;20012;-86
2023/01/23 04:43:23;;;;;;;25.60;7.47;;;;;;;6.49;77.17;102198.41;6222949;23;20433;-87
2023/01/23 04:45:53;;;;;;;19.57;6.70;;;;;;;6.39;77.48;102191.94;6227712;23;20024;-87
2023/01/23 04:48:21;;;;;;;20.48;6.88;;;;;;;6.46;77.16;102203.06;6255634;23;20533;-88
2023/01/23 04:50:48;;;;;;;21.23;6.80;;;;;;;6.37;76.54;102172.47;6252441;23;20388;-88
2023/01/23 04:53:14;;;;;;;21.27;7.63;;;;;;;6.45;76.67;102185.31;6201295;23;20032;-87
2023/01/23 04:55:42;;;;;;;16.65;6.30;;;;;;;6.41;77.13;102199.81;6223626;23;20012;-85
2023/01/23 04:58:12;;;;;;;16.90;6.70;;;;;;;6.40;77.10;102198.13;6197076;23;20039;-85
2023/01/23 05:00:47;;;;;;;16.05;6.38;;;;;;;6.40;77.52;102203.47;6195800;23;20015;-85
2023/01/23 05:03:13;;;;;;;15.75;7.13;;;;;;;6.28;77.50;102189.91;6219806;23;20023;-85
2023/01/23 05:05:41;;;;;;;17.92;6.70;;;;;;;6.37;77.86;102204.53;6221432;23;20019;-85
2023/01/23 05:08:08;;;;;;;17.17;7.30;;;;;;;6.44;77.74;102223.66;6221492;23;20377;-87
2023/01/23 05:10:35;;;;;;;15.82;7.07;;;;;;;6.41;77.85;102216.72;6220991;23;20004;-85
2023/01/23 05:13:02;;;;;;;22.48;7.90;;;;;;;6.26;78.20;102212.34;6242968;23;20397;-85
2023/01/23 05:15:28;;;;;;;24.77;7.47;;;;;;;6.41;78.04;102230.06;6221452;23;20011;-87
2023/01/23 05:18:18;;;;;;;24.95;8.23;;;;;;;6.34;77.76;102223.38;6231110;23;20039;-88
2023/01/23 05:20:48;;;;;;;20.55;7.28;;;;;;;6.47;77.66;102237.72;6234115;22;20601;-90
2023/01/23 06:06:45;;;;;;;14.80;6.30;;;;;;;5.83;75.35;102250.47;6298261;22;20019;-88
2023/01/23 06:09:13;;;;;;;21.65;6.75;;;;;;;5.90;75.13;102251.84;6277761;22;20049;-88
2023/01/23 06:11:41;;;;;;;15.30;5.53;;;;;;;6.03;75.18;102280.50;6317310;22;20351;-82
2023/01/23 06:14:07;;;;;;;19.73;7.03;;;;;;;5.94;75.24;102265.88;6288881;22;20078;-84
2023/01/23 06:16:34;;;;;;;17.45;7.25;;;;;;;6.20;74.81;102291.00;6281963;22;19992;-81
2023/01/23 06:19:00;;;;;;;18.50;6.72;;;;;;;6.32;74.84;102297.41;6281044;22;19995;-88
2023/01/23 06:21:34;;;;;;;18.48;5.93;;;;;;;6.18;74.76;102279.59;6289034;22;20055;-89
2023/01/23 06:26:39;;;;;;;20.85;7.18;;;;;;;6.28;74.91;102266.53;6288957;22;20053;-87
2023/01/23 06:29:05;;;;;;;17.33;6.57;;;;;;;6.46;73.97;102291.22;6281507;22;20079;-86
2023/01/23 06:31:33;;;;;;;16.35;6.15;;;;;;;6.34;73.54;102279.47;6231889;22;20069;-86
2023/01/23 06:34:05;;;;;;;16.33;6.15;;;;;;;6.39;73.09;102282.75;6252826;22;20090;-82
2023/01/23 06:36:39;;;;;;;18.08;6.07;;;;;;;6.31;73.09;102280.53;6259144;22;20006;-88
2023/01/23 06:39:29;;;;;;;13.85;5.95;;;;;;;6.21;73.03;102263.38;6303810;22;20253;-90
2023/01/23 06:42:12;;;;;;;18.15;6.13;;;;;;;6.28;72.63;102270.03;6328235;22;20089;-87
2023/01/23 06:44:51;;;;;;;14.07;6.05;;;;;;;6.07;72.64;102260.69;6324231;22;20022;-90
2023/01/23 06:47:19;;;;;;;13.73;5.43;;;;;;;6.16;72.29;102261.91;6291065;22;20116;-90
2023/01/23 06:49:50;;;;;;;13.40;6.00;;;;;;;6.33;72.22;102304.50;6296288;22;19995;-91
2023/01/23 06:52:21;;;;;;;18.90;6.00;;;;;;;6.34;72.22;102300.84;6324890;22;19999;-87
2023/01/23 06:54:48;;;;;;;14.18;5.88;;;;;;;6.07;72.63;102282.88;6326080;22;20111;-89
2023/01/23 06:57:17;;;;;;;16.88;6.15;;;;;;;5.99;73.12;102273.59;6278570;22;20066;-84
2023/01/23 06:59:42;;;;;;;12.93;6.22;;;;;;;6.12;73.03;102295.97;6277998;22;20017;-87
2023/01/23 07:02:12;;;;;;;15.18;5.65;;;;;;;6.12;73.21;102307.50;6278056;22;19995;-84
2023/01/23 07:05:22;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:08:13;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:10:43;;;;;;;16.58;5.80;;;;;;;6.35;72.28;102329.31;6229911;23;20043;-88
2023/01/23 07:13:11;;;;;;;14.77;6.07;;;;;;;6.24;72.57;102332.59;6244728;23;20069;-85
2023/01/23 07:15:43;;;;;;;14.40;6.00;;;;;;;6.36;72.01;102335.50;6201469;23;20047;-86
2023/01/23 07:18:09;;;;;;;13.98;5.70;;;;;;;6.28;72.29;102331.47;6221456;23;20070;-84
2023/01/23 07:20:35;;;;;;;13.40;6.00;;;;;;;6.36;72.45;102341.69;6191766;23;20000;-86
2023/01/23 07:23:03;;;;;;;14.32;5.70;;;;;;;6.53;72.02;102332.66;6193181;23;20008;-85
2023/01/23 07:25:29;;;;;;;13.70;5.30;;;;;;;6.49;71.52;102342.69;6216398;23;20039;-86
2023/01/23 07:28:00;;;;;;;14.35;5.95;;;;;;;6.42;71.88;102330.66;6203717;23;20099;-88
2023/01/23 07:30:29;;;;;;;16.25;6.30;;;;;;;6.48;71.88;102337.44;6185844;23;20012;-88
2023/01/23 07:33:12;;;;;;;12.45;5.75;;;;;;;6.53;72.31;102352.25;6205592;23;20047;-85
2023/01/23 07:35:39;;;;;;;18.75;6.30;;;;;;;6.35;72.49;102318.63;6199004;23;20004;-87
2023/01/23 07:38:07;;;;;;;14.02;6.28;;;;;;;6.41;72.08;102323.56;6247560;23;20004;-87
2023/01/23 07:40:37;;;;;;;16.52;6.40;;;;;;;6.55;71.98;102347.66;6208906;22;20007;-86
2023/01/23 07:43:05;;;;;;;15.55;6.30;;;;;;;6.56;71.65;102351.19;6261366;22;20003;-85
2023/01/23 07:45:31;;;;;;;15.93;6.53;;;;;;;6.42;71.89;102325.31;6284791;22;19994;-84
2023/01/23 07:47:59;;;;;;;18.88;6.38;;;;;;;6.55;71.73;102347.66;6281856;22;20089;-86
2023/01/23 07:50:25;;;;;;;18.23;6.13;;;;;;;6.53;71.27;102327.31;6308960;22;20013;-82
2023/01/23 07:52:51;;;;;;;18.55;6.30;;;;;;;6.68;70.85;102317.50;6279985;22;20007;-83
2023/01/23 07:55:19;;;;;;;12.30;5.93;;;;;;;6.93;70.09;102348.91;6278753;22;20000;-84
2023/01/23 07:57:46;;;;;;;13.93;6.07;;;;;;;6.68;70.10;102312.16;6251754;22;20132;-84
2023/01/23 08:00:17;;;;;;;14.18;6.40;;;;;;;6.84;69.65;102336.13;6302221;22;20396;-84
2023/01/23 08:02:42;;;;;;;13.18;6.05;;;;;;;6.86;69.57;102345.78;6276822;22;20034;-82
2023/01/23 08:05:11;;;;;;;18.27;5.93;;;;;;;6.84;69.89;102363.72;6305743;22;19995;-86
2023/01/23 08:07:37;;;;;;;15.60;5.88;;;;;;;6.64;70.80;102356.06;6258475;22;20010;-86
2023/01/23 08:10:07;;;;;;;12.63;6.10;;;;;;;6.45;70.97;102330.47;6258417;22;20341;-88
2023/01/23 08:12:37;;;;;;;14.73;5.63;;;;;;;6.43;71.15;102335.03;6259756;22;20007;-88
2023/01/23 08:15:04;;;;;;;15.07;6.45;;;;;;;6.69;71.24;102375.34;6254084;22;20015;-82
2023/01/23 08:17:29;;;;;;;17.83;6.43;;;;;;;6.50;71.83;102384.47;6251762;22;20003;-82
2023/01/23 08:19:55;;;;;;;13.10;6.13;;;;;;;6.44;71.99;102371.50;6252294;22;20007;-84
2023/01/23 08:22:21;;;;;;;19.60;6.75;;;;;;;6.59;71.77;102376.88;6253749;22;20324;-85
2023/01/23 08:24:49;;;;;;;16.95;6.30;;;;;;;6.53;71.67;102365.59;6260522;22;19998;-92
2023/01/23 08:27:17;;;;;;;18.33;6.65;;;;;;;6.31;72.14;102347.31;6266231;22;20012;-88
2023/01/23 08:30:35;;;;;;;15.93;6.10;;;;;;;6.33;72.19;102341.91;6228227;22;20008;-89
2023/01/23 08:33:55;;;;;;;13.50;5.80;;;;;;;6.50;71.72;102354.22;6261105;22;20092;-90
2023/01/23 08:37:04;;;;;;;21.95;6.05;;;;;;;6.41;71.51;102336.94;6303761;22;20003;-91
2023/01/23 08:39:58;;;;;;;15.07;5.82;;;;;;;6.31;71.91;102355.34;6323280;22;20014;-87
2023/01/23 08:42:31;;;;;;;12.38;5.70;;;;;;;6.26;72.19;102345.88;6288095;22;19999;-86
2023/01/23 08:45:02;;;;;;;14.55;5.93;;;;;;;6.53;71.52;102370.94;6288182;22;20006;-86
2023/01/23 08:47:29;;;;;;;15.23;6.60;;;;;;;6.42;71.48;102354.69;6313135;22;20028;-87
2023/01/23 08:49:55;;;;;;;15.95;6.28;;;;;;;6.46;71.15;102347.34;6260411;22;20003;-86
2023/01/23 08:52:41;;;;;;;12.70;5.65;;;;;;;6.50;70.97;102344.38;6283673;22;19999;-85
2023/01/23 08:55:09;;;;;;;20.00;7.45;;;;;;;6.61;70.68;102350.91;6276990;22;20295;-81
2023/01/23 08:57:36;;;;;;;17.52;7.10;;;;;;;6.83;70.43;102363.81;6251643;22;19999;-86
2023/01/23 09:00:02;;;;;;;16.13;6.18;;;;;;;6.74;70.59;102370.56;6256289;22;20007;-86
2023/01/23 09:02:29;;;;;;;;;;;;;;;6.73;70.69;102366.19;6257816;22;20065;-85
2023/01/23 09:04:57;;;;;;;15.43;5.53;;;;;;;6.44;70.58;102320.75;6280506;22;20271;-86
2023/01/23 09:07:23;;;;;;;16.98;6.50;;;;;;;6.49;70.72;102332.00;6288265;22;20106;-84
2023/01/23 09:09:49;;;;;;;15.27;5.80;;;;;;;6.57;70.53;102360.06;6256791;22;20002;-85
2023/01/23 09:12:21;;;;;;;14.73;6.55;;;;;;;6.64;70.78;102361.41;6288596;22;20003;-90
2023/01/23 09:15:08;;;;;;;16.58;6.68;;;;;;;6.62;70.88;102355.28;6302339;22;20036;-89
2023/01/23 09:20:25;;;;;;;17.10;8.30;;;;;;;6.54;71.07;102335.25;6303166;22;20027;-89
2023/01/23 09:23:18;;;;;;;17.02;6.57;;;;;;;6.53;70.53;102320.19;6279860;22;20266;-89
2023/01/23 09:26:06;;;;;;;15.23;6.47;;;;;;;6.76;69.87;102334.75;6299585;22;20003;-89
2023/01/23 09:28:34;;;;;;;16.17;6.68;;;;;;;6.75;69.74;102342.91;6293249;22;20009;-84
2023/01/23 09:31:06;;;;;;;15.02;6.15;;;;;;;6.74;69.65;102330.47;6270345;22;20021;-86
2023/01/23 09:33:35;;;;;;;15.13;5.63;;;;;;;6.71;69.07;102339.53;6293293;22;20113;-87
2023/01/23 09:36:01;;;;;;;13.32;6.05;;;;;;;6.72;69.38;102353.78;6256618;22;20098;-87
2023/01/23 09:38:28;;;;;;;14.18;5.72;;;;;;;6.51;69.63;102329.25;6268949;22;20003;-90
2023/01/23 09:41:18;;;;;;;13.00;6.10;;;;;;;6.68;69.70;102354.94;6316838;22;20007;-91
2023/01/23 09:44:13;;;;;;;9.85;5.03;;;;;;;6.55;69.79;102360.16;6289626;22;20011;-87
2023/01/23 09:47:11;;;;;;;16.30;6.22;;;;;;;6.32;69.89;102334.81;6312453;22;19995;-91
2023/01/23 09:50:02;;;;;;;14.05;6.07;;;;;;;6.38;70.29;102373.69;6297647;22;20006;-91
2023/01/23 09:52:30;;;;;;;16.27;6.05;;;;;;;6.39;69.92;102365.56;6291753;22;20007;-90
2023/01/23 09:55:19;;;;;;;12.95;5.93;;;;;;;6.52;69.44;102379.91;6247770;22;20385;-89
2023/01/23 09:58:04;;;;;;;16.13;6.30;;;;;;;6.48;70.04;102374.84;6295340;22;20010;-88
2023/01/23 10:00:37;;;;;;;14.60;7.30;;;;;;;6.58;70.08;102378.69;6274166;22;20029;-91
2023/01/23 10:03:14;;;;;;;13.75;6.22;;;;;;;6.60;69.10;102365.22;6301271;22;19999;-86
2023/01/23 10:06:23;;;;;;;14.77;6.22;;;;;;;6.60;68.95;102371.41;6276660;22;20018;-90
2023/01/23 10:09:57;;;;;;;18.92;6.97;;;;;;;6.44;69.68;102366.16;6323818;22;20069;-92
2023/01/23 10:13:02;;;;;;;14.43;6.55;;;;;;;6.32;70.50;102361.53;6304707;22;20014;-87
2023/01/23 10:15:54;;;;;;;18.40;7.22;;;;;;;6.44;70.34;102355.47;6321848;22;20033;-88
2023/01/23 10:21:54;;;;;;;13.93;6.50;;;;;;;6.52;69.06;102355.00;6304359;22;20026;-90
2023/01/23 10:25:33;;;;;;;18.77;7.28;;;;;;;6.27;70.52;102344.91;6258606;22;20274;-90
2023/01/23 10:29:02;;;;;;;16.77;6.40;;;;;;;6.24;70.81;102331.75;6328673;22;20011;-91
2023/01/23 10:31:55;;;;;;;16.33;7.53;;;;;;;6.26;70.99;102324.53;6297432;22;20101;-90
2023/01/23 10:34:50;;;;;;;16.20;6.35;;;;;;;6.40;70.52;102340.56;6299418;22;20003;-91
2023/01/23 10:37:18;;;;;;;;;;;;;;;6.45;70.57;102350.97;6277087;22;20063;-90
2023/01/23 10:40:16;;;;;;;16.98;6.15;;;;;;;6.25;70.48;102354.84;6301495;22;19914;-90
2023/01/23 10:42:53;;;;;;;17.25;6.43;;;;;;;6.08;71.16;102350.50;6299866;22;20058;-90
2023/01/23 10:45:44;;;;;;;15.07;6.13;;;;;;;5.91;71.66;102332.78;6299260;22;20011;-90
2023/01/23 10:53:38;;;;;;;22.25;7.53;;;;;;;5.93;71.74;102314.84;6271036;22;20302;-91
2023/01/23 10:59:04;;;;;;;16.48;6.43;;;;;;;5.96;70.78;102309.38;6270626;22;20031;-91
2023/01/23 11:02:31;;;;;;;14.13;6.80;;;;;;;6.14;71.07;102336.78;6241820;22;20019;-90
2023/01/23 11:07:37;;;;;;;14.03;6.47;;;;;;;5.98;71.02;102328.81;6265989;22;20026;-92
2023/01/23 11:13:52;;;;;;;13.30;6.82;;;;;;;5.59;70.88;102302.63;6298788;22;20015;-89
2023/01/23 11:19:32;;;;;;;;;;;;;;;;;;;;;
2023/01/23 11:22:33;;;;;;;22.50;7.00;;;;;;;6.00;71.06;102345.63;6304257;22;20244;-91
2023/01/23 11:25:00;;;;;;;24.58;8.02;;;;;;;5.97;70.41;102313.78;6325339;22;20006;-91
2023/01/23 11:27:35;;;;;;;19.98;8.32;;;;;;;6.29;69.48;102341.19;6270147;22;20003;-92
2023/01/23 11:33:46;;;;;;;18.13;8.35;;;;;;;5.93;71.84;102333.56;6314732;22;20111;-89
2023/01/23 11:36:51;;;;;;;20.38;8.90;;;;;;;5.97;72.37;102336.91;6329873;22;20003;-90
2023/01/23 11:39:53;;;;;;;20.45;8.82;;;;;;;6.02;72.05;102326.84;6303123;22;20035;-91
2023/01/23 11:42:19;;;;;;;16.33;6.63;;;;;;;5.81;71.13;102302.25;6330320;22;20003;-90
2023/01/23 11:45:09;;;;;;;16.42;8.05;;;;;;;5.64;71.29;102280.06;6276309;22;20018;-92
2023/01/23 11:47:51;;;;;;;17.38;8.00;;;;;;;5.93;70.85;102326.38;6285524;22;20027;-89
2023/01/23 11:50:50;;;;;;;21.75;7.68;;;;;;;5.99;70.26;102341.22;6297530;22;20018;-91
2023/01/23 11:59:43;;;;;;;13.93;6.32;;;;;;;5.69;70.30;102336.69;6290579;22;19915;-90
2023/01/23 12:05:34;;;;;;;21.63;8.40;;;;;;;5.56;71.33;102353.50;6266149;22;20069;-92
2023/01/23 12:08:59;;;;;;;21.50;8.38;;;;;;;5.44;72.68;102357.72;6300163;22;19996;-92
2023/01/23 12:15:04;;;;;;;20.70;9.03;;;;;;;5.43;72.88;102350.63;6305522;22;20015;-91
2023/01/23 12:18:20;;;;;;;19.50;7.93;;;;;;;5.31;72.09;102324.66;6316473;22;20023;-91
2023/01/23 12:21:07;;;;;;;22.05;9.40;;;;;;;5.44;72.36;102342.56;6271610;22;20007;-92
2023/01/23 12:26:27;;;;;;;22.20;9.23;;;;;;;5.47;71.50;102360.19;6288781;22;20049;-92
2023/01/23 12:29:31;;;;;;;21.30;9.68;;;;;;;5.45;71.78;102354.09;6281310;22;20070;-92
2023/01/23 12:38:14;;;;;;;21.77;9.35;;;;;;;5.43;70.13;102371.97;5612363;22;15118948;-91
2023/01/23 12:41:45;;;;;;;21.52;9.32;;;;;;;5.39;69.75;102344.63;6330734;22;20022;-91
2023/01/23 12:44:41;;;;;;;20.20;9.25;;;;;;;5.41;69.32;102345.41;6291655;22;20019;-90
2023/01/23 12:47:41;;;;;;;20.17;9.48;;;;;;;5.19;68.98;102353.72;6316369;22;20015;-90
2023/01/23 12:50:47;;;;;;;21.35;9.52;;;;;;;5.23;69.05;102355.28;6289471;22;20030;-91
2023/01/23 12:53:41;;;;;;;24.58;10.27;;;;;;;5.28;68.65;102358.56;6299456;22;20027;-91
2023/01/23 12:59:30;;;;;;;23.58;10.98;;;;;;;5.60;68.23;102376.38;6282336;22;20011;-88
2023/01/23 13:17:01;;;;;;;23.75;11.63;;;;;;;5.21;69.99;102394.50;6270255;22;20008;-93
2023/01/23 13:23:29;;;;;;;25.17;12.02;;;;;;;5.05;70.65;102396.28;6326139;22;20124;-93
2023/01/23 13:26:45;;;;;;;26.67;12.18;;;;;;;5.14;70.77;102389.59;6298450;22;20023;-93
2023/01/23 13:32:31;;;;;;;25.30;12.17;;;;;;;5.07;71.03;102403.25;6320430;22;20025;-88
2023/01/23 13:35:30;;;;;;;23.45;12.00;;;;;;;5.07;71.10;102391.72;6322167;22;20007;-88
2023/01/23 13:38:36;;;;;;;24.17;10.68;;;;;;;5.11;70.72;102401.28;6269216;22;20393;-87
2023/01/23 13:41:13;;;;;;;25.27;11.27;;;;;;;5.09;70.91;102405.84;6325624;22;20041;-86
2023/01/23 13:44:39;;;;;;;21.70;11.93;;;;;;;5.07;71.06;102397.91;6327934;22;20053;-90
2023/01/23 13:50:34;;;;;;;20.33;9.65;;;;;;;5.13;70.25;102395.84;6307536;22;20120;-91
2023/01/23 13:56:37;;;;;;;21.60;9.25;;;;;;;4.90;71.02;102394.47;6332687;22;20077;-89
2023/01/23 13:59:25;;;;;;;19.02;9.80;;;;;;;5.05;70.67;102404.28;6279537;22;20000;-87
2023/01/23 14:05:36;;;;;;;17.73;9.85;;;;;;;4.95;70.75;102403.91;6290802;22;20102;-85
2023/01/23 14:08:48;;;;;;;23.65;11.25;;;;;;;4.91;71.32;102417.50;6310901;22;20027;-89
2023/01/23 14:12:16;;;;;;;24.10;11.40;;;;;;;4.82;70.78;102397.50;6304862;22;20003;-89
2023/01/23 14:18:50;;;;;;;20.83;10.60;;;;;;;5.02;70.86;102436.44;6267091;22;20019;-90
2023/01/23 14:21:26;;;;;;;26.38;11.18;;;;;;;4.77;70.90;102416.41;6301532;22;20090;-88
2023/01/23 14:27:40;;;;;;;20.47;11.10;;;;;;;4.90;70.82;102440.63;6267783;22;20014;-92
2023/01/23 14:30:53;;;;;;;29.50;12.40;;;;;;;4.84;71.29;102436.47;6267356;22;20023;-90
2023/01/23 14:33:23;;;;;;;25.35;11.88;;;;;;;4.72;71.69;102439.75;6267226;23;20019;-89
2023/01/23 14:36:34;;;;;;;29.90;12.88;;;;;;;4.70;71.72;102428.31;6268268;22;20012;-89
2023/01/23 14:42:36;;;;;;;28.03;12.47;;;;;;;4.74;72.53;102451.22;6305526;22;20023;-88
2023/01/23 14:45:12;;;;;;;28.85;13.55;;;;;;;4.59;72.74;102454.69;6303369;22;20003;-89
2023/01/23 14:53:19;;;;;;;32.50;14.63;;;;;;;4.35;73.19;102438.97;6294049;22;20019;-84
2023/01/23 14:59:01;;;;;;;33.93;14.63;;;;;;;4.27;73.60;102446.50;6323967;22;20011;-88
2023/01/23 15:01:31;;;;;;;38.00;16.45;;;;;;;4.20;74.13;102447.75;6302231;22;19995;-88
2023/01/23 15:07:28;;;;;;;39.08;16.95;;;;;;;4.15;74.99;102468.41;6309472;22;20030;-88
2023/01/23 15:10:41;;;;;;;29.45;14.07;;;;;;;4.11;74.75;102458.84;6361396;22;20015;-87
2023/01/23 15:13:54;;;;;;;33.70;16.38;;;;;;;3.98;74.63;102445.25;6221147;23;20012;-92
2023/01/23 15:16:34;;;;;;;35.28;14.05;;;;;;;3.94;74.75;102449.88;6242276;23;20019;-89
2023/01/23 15:19:18;;;;;;;37.80;15.43;;;;;;;3.91;75.03;102468.66;6229293;23;20008;-87
2023/01/23 15:51:26;;;;;;;28.65;11.73;;;;;;;3.69;75.64;102502.53;6311813;22;20022;-91
2023/01/23 15:59:39;;;;;;;25.93;11.40;;;;;;;3.69;75.17;102500.72;6300766;22;20015;-90
2023/01/23 16:02:08;;;;;;;22.25;9.45;;;;;;;3.52;75.45;102508.63;6296034;22;20117;-89
2023/01/23 16:04:35;;;;;;;26.77;10.48;;;;;;;3.35;75.57;102485.47;6292766;22;20004;-86
2023/01/23 16:07:05;;;;;;;30.02;10.98;;;;;;;3.42;75.58;102492.25;6228830;22;20085;-84
2023/01/23 16:09:34;;;;;;;22.95;10.27;;;;;;;3.37;75.60;102496.88;6234118;22;20067;-84
2023/01/23 16:12:03;;;;;;;26.98;10.90;;;;;;;3.38;75.98;102511.91;6225103;22;19995;-81
2023/01/23 16:14:29;;;;;;;26.33;11.65;;;;;;;3.41;76.15;102516.22;6275038;22;20440;-81
2023/01/23 16:16:55;;;;;;;27.10;10.63;;;;;;;3.29;75.74;102515.84;6282727;22;20045;-85
2023/01/23 16:19:24;;;;;;;31.48;11.27;;;;;;;3.17;76.97;102493.31;6258430;22;19999;-81
2023/01/23 16:21:52;;;;;;;26.40;10.48;;;;;;;3.43;77.02;102517.88;6234111;22;20083;-82
2023/01/23 16:24:28;;;;;;;24.73;10.20;;;;;;;3.02;76.21;102477.19;6255357;22;20007;-86