Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:30;;;;;;;;;86.60;68.00;;;;;;;;5137317;27;8779;-82
2022/01/11 00:02:56;;;;;;;;;83.40;65.60;;;;;;;;5136440;27;8921;-82
2022/01/11 00:05:35;;;;;;;;;92.25;74.00;;;;;;;;5118418;27;8822;-83
2022/01/11 00:08:00;;;;;;;;;94.20;81.80;;;;;;;;5136637;27;8770;-83
2022/01/11 00:10:35;;;;;;;;;92.50;74.50;;;;;;;;5137157;27;8824;-83
2022/01/11 00:13:01;;;;;;;;;75.75;61.50;;;;;;;;5157332;27;8769;-83
2022/01/11 00:15:27;;;;;;;;;83.50;68.75;;;;;;;;5138943;27;8785;-83
2022/01/11 00:17:53;;;;;;;;;96.25;84.50;;;;;;;;5156643;27;9614;-83
2022/01/11 00:20:21;;;;;;;;;95.60;79.00;;;;;;;;5156233;27;8889;-81
2022/01/11 00:25:24;;;;;;;;;89.50;70.00;;;;;;;;5157375;27;8788;-81
2022/01/11 00:27:50;;;;;;;;;98.25;86.00;;;;;;;;5156935;27;8983;-81
2022/01/11 00:30:18;;;;;;;;;96.67;80.67;;;;;;;;5157306;27;8843;-78
2022/01/11 00:32:48;;;;;;;;;93.60;77.60;;;;;;;;5156839;27;9789;-78
2022/01/11 00:35:16;;;;;;;;;86.00;69.67;;;;;;;;5138456;27;8804;-78
2022/01/11 00:37:42;;;;;;;;;78.50;62.25;;;;;;;;5157141;27;8800;-78
2022/01/11 00:40:08;;;;;;;;;101.40;90.20;;;;;;;;5157228;27;8872;-78
2022/01/11 00:42:34;;;;;;;;;90.50;72.25;;;;;;;;5138478;27;8826;-78
2022/01/11 00:44:59;;;;;;;;;83.25;66.25;;;;;;;;5156609;27;8804;-78
2022/01/11 00:47:24;;;;;;;;;97.50;84.75;;;;;;;;5156983;27;8797;-78
2022/01/11 00:49:53;;;;;;;;;99.00;81.67;;;;;;;;5156355;27;9547;-78
2022/01/11 00:52:19;;;;;;;;;96.25;82.50;;;;;;;;5157202;27;10584;-78
2022/01/11 00:54:44;;;;;;;;;92.75;78.00;;;;;;;;5156586;27;11495;-78
2022/01/11 00:57:10;;;;;;;;;101.67;89.67;;;;;;;;5157083;27;8792;-78
2022/01/11 00:59:35;;;;;;;;;95.75;76.50;;;;;;;;5156901;27;12260;-78
2022/01/11 01:02:00;;;;;;;;;95.00;80.00;;;;;;;;5156291;27;8830;-78
2022/01/11 01:04:28;;;;;;;;;91.75;74.50;;;;;;;;5138173;27;8812;-78
2022/01/11 01:06:56;;;;;;;;;83.80;67.80;;;;;;;;5156218;27;8773;-78
2022/01/11 01:09:23;;;;;;;;;101.75;91.75;;;;;;;;5138135;27;8912;-78
2022/01/11 01:11:48;;;;;;;;;96.75;81.00;;;;;;;;5137444;27;8797;-78
2022/01/11 01:14:16;;;;;;;;;91.75;77.75;;;;;;;;5138237;27;8896;-78
2022/01/11 01:16:44;;;;;;;;;97.50;82.75;;;;;;;;5137488;27;8792;-78
2022/01/11 01:19:09;;;;;;;;;104.50;93.00;;;;;;;;5137707;27;8966;-78
2022/01/11 01:21:38;;;;;;;;;92.00;78.67;;;;;;;;5156621;27;8808;-78
2022/01/11 01:24:04;;;;;;;;;97.25;80.75;;;;;;;;5155929;27;8769;-78
2022/01/11 01:26:31;;;;;;;;;90.00;71.50;;;;;;;;5156700;27;8781;-78
2022/01/11 01:28:58;;;;;;;;;84.25;68.00;;;;;;;;5137115;27;8925;-78
2022/01/11 01:31:24;;;;;;;;;92.40;76.00;;;;;;;;5156166;27;8760;-78
2022/01/11 01:33:52;;;;;;;;;95.50;80.75;;;;;;;;5155812;27;8788;-78
2022/01/11 01:36:17;;;;;;;;;90.50;73.50;;;;;;;;5156265;27;8776;-78
2022/01/11 01:38:43;;;;;;;;;96.00;82.33;;;;;;;;5156026;27;8824;-78
2022/01/11 01:41:14;;;;;;;;;95.33;80.33;;;;;;;;5156485;27;8788;-78
2022/01/11 01:43:39;;;;;;;;;96.25;78.00;;;;;;;;5156228;27;11426;-78
2022/01/11 01:46:05;;;;;;;;;96.50;81.00;;;;;;;;5155837;27;8824;-78
2022/01/11 01:48:35;;;;;;;;;87.00;70.00;;;;;;;;5155913;27;8913;-78
2022/01/11 01:51:03;;;;;;;;;87.40;69.60;;;;;;;;5155399;27;8792;-78
2022/01/11 01:53:28;;;;;;;;;83.00;66.80;;;;;;;;5155909;27;8804;-78
2022/01/11 01:55:57;;;;;;;;;87.75;70.00;;;;;;;;5155791;27;8784;-78
2022/01/11 01:58:25;;;;;;;;;85.00;68.25;;;;;;;;5155772;27;8793;-78
2022/01/11 02:00:54;;;;;;;;;99.75;85.25;;;;;;;;5155737;27;8777;-78
2022/01/11 02:03:26;;;;;;;;;97.00;83.25;;;;;;;;5142239;27;8823;-78
2022/01/11 02:05:51;;;;;;;;;90.00;73.20;;;;;;;;5136527;27;9181;-78
2022/01/11 02:08:19;;;;;;;;;87.75;70.25;;;;;;;;5155757;27;8838;-78
2022/01/11 02:10:48;;;;;;;;;83.60;68.60;;;;;;;;5136466;27;8836;-78
2022/01/11 02:13:30;;;;;;;;;84.25;72.25;;;;;;;;5126506;27;14502;-79
2022/01/11 02:15:57;;;;;;;;;87.75;68.25;;;;;;;;5112862;27;8931;-79
2022/01/11 02:18:26;;;;;;;;;83.20;68.40;;;;;;;;5110659;28;8947;-79
2022/01/11 02:20:56;;;;;;;;;91.00;75.75;;;;;;;;5098737;27;8890;-79
2022/01/11 02:23:24;;;;;;;;;83.20;67.40;;;;;;;;5108999;27;9038;-79
2022/01/11 02:25:50;;;;;;;;;86.40;71.60;;;;;;;;5095709;28;8810;-79
2022/01/11 02:28:17;;;;;;;;;95.40;82.80;;;;;;;;5110740;27;8828;-79
2022/01/11 02:30:45;;;;;;;;;86.60;70.80;;;;;;;;5110468;28;9735;-79
2022/01/11 02:33:28;;;;;;;;;71.50;59.75;;;;;;;;5110347;27;8846;-79
2022/01/11 02:35:56;;;;;;;;;76.00;61.20;;;;;;;;5120564;27;8763;-79
2022/01/11 02:38:22;;;;;;;;;77.00;63.60;;;;;;;;5113667;27;8930;-79
2022/01/11 02:40:47;;;;;;;;;69.33;58.67;;;;;;;;5110413;27;8809;-79
2022/01/11 02:43:12;;;;;;;;;69.00;58.33;;;;;;;;5110135;27;8930;-76
2022/01/11 02:45:38;;;;;;;;;86.50;67.50;;;;;;;;5110332;27;9568;-76
2022/01/11 02:48:03;;;;;;;;;69.67;55.67;;;;;;;;5109473;27;8825;-76
2022/01/11 02:50:29;;;;;;;;;80.00;64.50;;;;;;;;5109882;28;8860;-76
2022/01/11 02:52:57;;;;;;;;;84.67;68.67;;;;;;;;5108001;27;8869;-76
2022/01/11 02:55:24;;;;;;;;;72.80;59.80;;;;;;;;5109959;27;11607;-76
2022/01/11 02:57:50;;;;;;;;;78.75;63.75;;;;;;;;5109437;28;8794;-76
2022/01/11 03:00:17;;;;;;;;;72.33;59.33;;;;;;;;5110093;27;8921;-76
2022/01/11 03:02:43;;;;;;;;;65.25;55.75;;;;;;;;5109355;27;8822;-76
2022/01/11 03:05:11;;;;;;;;;76.75;62.00;;;;;;;;5109947;27;8821;-79
2022/01/11 03:07:37;;;;;;;;;73.25;59.25;;;;;;;;5110074;27;8817;-79
2022/01/11 03:10:32;;;;;;;;;76.50;62.25;;;;;;;;5108619;28;9207;-79
2022/01/11 03:13:00;;;;;;;;;60.80;52.20;;;;;;;;5097628;28;8821;-79
2022/01/11 03:15:25;;;;;;;;;63.80;49.80;;;;;;;;5110028;28;8829;-79
2022/01/11 03:17:53;;;;;;;;;84.33;68.00;;;;;;;;5109525;27;8862;-79
2022/01/11 03:20:21;;;;;;;;;74.50;62.50;;;;;;;;5101583;27;11557;-79
2022/01/11 03:22:46;;;;;;;;;62.60;50.00;;;;;;;;5111347;27;9004;-79
2022/01/11 03:25:12;;;;;;;;;78.67;64.00;;;;;;;;5089252;28;9569;-79
2022/01/11 03:27:38;;;;;;;;;72.25;57.50;;;;;;;;5096336;27;8816;-79
2022/01/11 03:30:04;;;;;;;;;81.60;65.00;;;;;;;;5096078;28;8828;-79
2022/01/11 03:32:32;;;;;;;;;90.25;73.25;;;;;;;;5095767;28;8829;-79
2022/01/11 03:35:01;;;;;;;;;87.00;68.25;;;;;;;;5095730;28;8774;-79
2022/01/11 03:37:28;;;;;;;;;67.00;53.25;;;;;;;;5096348;28;8758;-79
2022/01/11 03:39:53;;;;;;;;;83.60;67.20;;;;;;;;5095669;28;8955;-79
2022/01/11 03:42:19;;;;;;;;;73.33;59.00;;;;;;;;5096336;28;8825;-79
2022/01/11 03:44:45;;;;;;;;;71.00;58.00;;;;;;;;5095494;28;8825;-79
2022/01/11 03:47:13;;;;;;;;;81.00;66.00;;;;;;;;5095929;28;8920;-79
2022/01/11 03:49:41;;;;;;;;;70.75;59.50;;;;;;;;5107993;28;8792;-77
2022/01/11 03:52:07;;;;;;;;;82.80;65.80;;;;;;;;5104075;28;8795;-77
2022/01/11 03:54:49;;;;;;;;;67.50;57.00;;;;;;;;5101936;28;8813;-77
2022/01/11 03:57:15;;;;;;;;;57.50;46.25;;;;;;;;5104957;28;8774;-77
2022/01/11 03:59:40;;;;;;;;;71.67;59.00;;;;;;;;5093589;28;8871;-77
2022/01/11 04:02:05;;;;;;;;;77.00;63.00;;;;;;;;5106318;28;8841;-76
2022/01/11 04:04:31;;;;;;;;;54.25;46.75;;;;;;;;5096783;28;8857;-78
2022/01/11 04:06:56;;;;;;;;;66.67;53.00;;;;;;;;5106253;28;8802;-78
2022/01/11 04:09:21;;;;;;;;;59.67;51.67;;;;;;;;5102408;28;8841;-78
2022/01/11 04:11:50;;;;;;;;;64.25;52.25;;;;;;;;5104307;28;8845;-78
2022/01/11 04:14:15;;;;;;;;;57.75;47.00;;;;;;;;5095565;28;8832;-79
2022/01/11 04:16:40;;;;;;;;;39.25;35.50;;;;;;;;5095043;28;8830;-79
2022/01/11 04:19:09;;;;;;;;;58.25;46.75;;;;;;;;5093350;28;8895;-79
2022/01/11 04:21:34;;;;;;;;;62.50;50.25;;;;;;;;5087085;28;8926;-79
2022/01/11 04:23:59;;;;;;;;;85.25;69.25;;;;;;;;5094435;28;8821;-79
2022/01/11 04:26:25;;;;;;;;;71.33;58.00;;;;;;;;5095458;28;8793;-79
2022/01/11 04:28:50;;;;;;;;;66.00;55.75;;;;;;;;5099948;28;9641;-79
2022/01/11 04:31:18;;;;;;;;;61.67;52.00;;;;;;;;5103787;28;8920;-79
2022/01/11 04:33:47;;;;;;;;;70.75;58.00;;;;;;;;5094446;28;8799;-79
2022/01/11 04:36:13;;;;;;;;;41.20;37.00;;;;;;;;5094062;28;8797;-79
2022/01/11 04:38:39;;;;;;;;;34.00;31.00;;;;;;;;5095008;28;8797;-79
2022/01/11 04:41:04;;;;;;;;;45.00;39.25;;;;;;;;5094705;28;8828;-79
2022/01/11 04:43:35;;;;;;;;;48.00;44.75;;;;;;;;5094779;28;8813;-79
2022/01/11 04:46:01;;;;;;;;;71.50;59.00;;;;;;;;5094450;28;8813;-79
2022/01/11 04:48:29;;;;;;;;;40.00;28.75;;;;;;;;5101913;28;8929;-76
2022/01/11 04:50:55;;;;;;;;;68.00;56.20;;;;;;;;5099668;28;8912;-77
2022/01/11 04:53:20;;;;;;;;;58.00;44.75;;;;;;;;5094657;28;8944;-77
2022/01/11 04:55:48;;;;;;;;;69.33;55.33;;;;;;;;5093884;28;8825;-77
2022/01/11 04:58:17;;;;;;;;;80.00;62.00;;;;;;;;5093136;28;8840;-77
2022/01/11 05:00:45;;;;;;;;;83.00;67.25;;;;;;;;5094131;28;8778;-79
2022/01/11 05:03:11;;;;;;;;;66.75;52.25;;;;;;;;5093019;28;8818;-79
2022/01/11 05:05:36;;;;;;;;;58.67;51.00;;;;;;;;5092712;28;8848;-77
2022/01/11 05:08:02;;;;;;;;;76.67;64.00;;;;;;;;5102616;28;9008;-77
2022/01/11 05:10:28;;;;;;;;;66.00;54.75;;;;;;;;5098885;28;8841;-77
2022/01/11 05:12:56;;;;;;;;;78.75;62.75;;;;;;;;5093616;28;8829;-77
2022/01/11 05:15:25;;;;;;;;;88.00;72.25;;;;;;;;5107899;28;8776;-77
2022/01/11 05:17:51;;;;;;;;;77.00;61.75;;;;;;;;5093546;28;8810;-77
2022/01/11 05:20:17;;;;;;;;;85.75;66.25;;;;;;;;5093816;28;8821;-77
2022/01/11 05:22:44;;;;;;;;;84.75;66.25;;;;;;;;5088057;28;8934;-77
2022/01/11 05:25:14;;;;;;;;;96.67;79.33;;;;;;;;5087157;28;8782;-79
2022/01/11 05:27:40;;;;;;;;;85.50;66.50;;;;;;;;5088160;28;8807;-79
2022/01/11 05:30:06;;;;;;;;;73.00;58.50;;;;;;;;5100424;28;8789;-77
2022/01/11 05:32:32;;;;;;;;;77.75;62.00;;;;;;;;5093974;28;8825;-77
2022/01/11 05:34:57;;;;;;;;;94.25;75.50;;;;;;;;5093217;28;8987;-77
2022/01/11 05:37:25;;;;;;;;;82.50;64.25;;;;;;;;5094079;28;8806;-77
2022/01/11 05:39:53;;;;;;;;;83.80;65.20;;;;;;;;5093678;28;8730;-77
2022/01/11 05:42:24;;;;;;;;;88.25;71.75;;;;;;;;5102064;28;8807;-77
2022/01/11 05:44:49;;;;;;;;;93.60;73.00;;;;;;;;5097773;28;8786;-77
2022/01/11 05:47:17;;;;;;;;;93.00;73.75;;;;;;;;5093100;28;8926;-77
2022/01/11 05:49:42;;;;;;;;;87.80;70.80;;;;;;;;5093441;28;8805;-77
2022/01/11 05:52:07;;;;;;;;;97.50;82.00;;;;;;;;5093202;28;8922;-77
2022/01/11 05:54:33;;;;;;;;;90.67;73.33;;;;;;;;5092728;28;8821;-77
2022/01/11 05:56:58;;;;;;;;;99.75;83.25;;;;;;;;5093599;28;8820;-78
2022/01/11 05:59:23;;;;;;;;;91.67;76.33;;;;;;;;5094343;28;9518;-76
2022/01/11 06:01:51;;;;;;;;;99.00;81.67;;;;;;;;5102718;28;8946;-78
2022/01/11 06:04:16;;;;;;;;;102.80;93.00;;;;;;;;5092528;28;8734;-78
2022/01/11 06:06:42;;;;;;;;;99.50;85.00;;;;;;;;5096439;28;8793;-78
2022/01/11 06:09:10;;;;;;;;;91.33;72.67;;;;;;;;5093082;28;9534;-78
2022/01/11 06:11:37;;;;;;;;;95.75;78.50;;;;;;;;5093188;28;8786;-78
2022/01/11 06:14:04;;;;;;;;;103.50;91.25;;;;;;;;5091944;28;8854;-78
2022/01/11 06:16:29;;;;;;;;;106.00;97.25;;;;;;;;5097621;28;8775;-77
2022/01/11 06:18:55;;;;;;;;;90.50;75.25;;;;;;;;5096583;28;8813;-78
2022/01/11 06:21:20;;;;;;;;;125.50;118.25;;;;;;;;5091611;28;8824;-77
2022/01/11 06:23:46;;;;;;;;;114.25;100.50;;;;;;;;5092990;28;8833;-80
2022/01/11 06:26:11;;;;;;;;;100.25;82.50;;;;;;;;5093481;28;8838;-79
2022/01/11 06:28:37;;;;;;;;;98.80;79.00;;;;;;;;5092534;28;8809;-76
2022/01/11 06:31:05;;;;;;;;;94.00;73.50;;;;;;;;5096149;28;8813;-76
2022/01/11 06:33:30;;;;;;;;;90.75;74.75;;;;;;;;5092645;28;8830;-79
2022/01/11 06:35:57;;;;;;;;;99.33;82.00;;;;;;;;5100018;28;8818;-79
2022/01/11 06:38:23;;;;;;;;;102.40;90.00;;;;;;;;5093166;28;8966;-77
2022/01/11 06:40:48;;;;;;;;;92.00;73.33;;;;;;;;5098728;28;8847;-76
2022/01/11 06:43:13;;;;;;;;;92.00;73.25;;;;;;;;5099847;28;8841;-76
2022/01/11 06:45:39;;;;;;;;;104.00;93.33;;;;;;;;5092871;28;8877;-76
2022/01/11 06:48:05;;;;;;;;;97.00;81.25;;;;;;;;5090299;28;8809;-78
2022/01/11 06:50:33;;;;;;;;;90.33;71.67;;;;;;;;5102772;28;8834;-78
2022/01/11 06:52:58;;;;;;;;;92.75;75.75;;;;;;;;5087311;28;11572;-75
2022/01/11 06:55:24;;;;;;;;;97.75;81.75;;;;;;;;5104516;28;9008;-76
2022/01/11 06:57:49;;;;;;;;;98.40;80.20;;;;;;;;5100661;28;8945;-83
2022/01/11 07:00:15;;;;;;;;;101.75;89.00;;;;;;;;5106831;28;8961;-80
2022/01/11 07:02:41;;;;;;;;;107.00;94.80;;;;;;;;5095494;28;8845;-81
2022/01/11 07:05:08;;;;;;;;;100.67;85.67;;;;;;;;5093104;28;8857;-83
2022/01/11 07:07:37;;;;;;;;;93.75;76.25;;;;;;;;5096206;28;12383;-81
2022/01/11 07:10:02;;;;;;;;;100.20;87.00;;;;;;;;5107853;28;8794;-79
2022/01/11 07:12:30;;;;;;;;;100.75;86.00;;;;;;;;5095698;28;8821;-81
2022/01/11 07:14:55;;;;;;;;;93.80;72.40;;;;;;;;5095724;28;8797;-80
2022/01/11 07:17:23;;;;;;;;;96.25;78.00;;;;;;;;5095912;28;8826;-82
2022/01/11 07:19:48;;;;;;;;;99.20;78.00;;;;;;;;5096838;28;8789;-80
2022/01/11 07:22:13;;;;;;;;;87.50;71.00;;;;;;;;5095870;28;8785;-79
2022/01/11 07:24:39;;;;;;;;;108.33;101.33;;;;;;;;5095927;28;8841;-80
2022/01/11 07:27:07;;;;;;;;;103.75;92.75;;;;;;;;5095478;28;8974;-84
2022/01/11 07:29:35;;;;;;;;;92.80;71.20;;;;;;;;5087276;28;11552;-81
2022/01/11 07:32:00;;;;;;;;;104.00;86.40;;;;;;;;5093512;28;8798;-83
2022/01/11 07:34:25;;;;;;;;;102.75;89.25;;;;;;;;5094500;28;8809;-82
2022/01/11 07:36:53;;;;;;;;;103.25;87.50;;;;;;;;5109181;28;8835;-83
2022/01/11 07:39:19;;;;;;;;;102.20;86.80;;;;;;;;5096210;28;8778;-82
2022/01/11 07:41:47;;;;;;;;;103.00;87.75;;;;;;;;5095359;28;8955;-82
2022/01/11 07:44:15;;;;;;;;;96.80;75.40;;;;;;;;5095769;28;8881;-83
2022/01/11 07:46:40;;;;;;;;;105.40;87.80;;;;;;;;5093619;28;8794;-82
2022/01/11 07:49:06;;;;;;;;;94.00;74.00;;;;;;;;5104214;28;8806;-82
2022/01/11 07:51:34;;;;;;;;;92.50;72.75;;;;;;;;5088872;28;8842;-82
2022/01/11 07:54:02;;;;;;;;;92.00;72.40;;;;;;;;5093852;28;8824;-82
2022/01/11 07:56:28;;;;;;;;;93.60;73.00;;;;;;;;5094037;28;9668;-82
2022/01/11 07:58:55;;;;;;;;;98.67;81.67;;;;;;;;5095369;28;8931;-82
2022/01/11 08:01:21;;;;;;;;;96.67;81.00;;;;;;;;5095422;28;8766;-82
2022/01/11 08:03:46;;;;;;;;;102.75;81.50;;;;;;;;5103952;28;10412;-82
2022/01/11 08:06:14;;;;;;;;;97.00;76.50;;;;;;;;5098683;28;9598;-82
2022/01/11 08:08:42;;;;;;;;;80.00;64.67;;;;;;;;5095675;28;8778;-82
2022/01/11 08:11:15;;;;;;;;;108.20;96.40;;;;;;;;5096366;28;11571;-81
2022/01/11 08:13:44;;;;;;;;;84.20;67.00;;;;;;;;5104857;28;8789;-81
2022/01/11 08:16:09;;;;;;;;;104.40;88.40;;;;;;;;5093792;28;8844;-81
2022/01/11 08:18:38;;;;;;;;;101.75;86.50;;;;;;;;5095011;28;8817;-81
2022/01/11 08:21:06;;;;;;;;;103.20;87.00;;;;;;;;5094204;28;8794;-82
2022/01/11 08:23:31;;;;;;;;;100.25;79.75;;;;;;;;5099515;28;8837;-82
2022/01/11 08:25:56;;;;;;;;;95.67;76.67;;;;;;;;5094551;28;8825;-81
2022/01/11 08:28:25;;;;;;;;;92.67;77.33;;;;;;;;5096266;28;8845;-82
2022/01/11 08:30:57;;;;;;;;;102.50;86.50;;;;;;;;5092907;28;9007;-82
2022/01/11 08:33:22;;;;;;;;;97.75;78.00;;;;;;;;5094739;28;8809;-83
2022/01/11 08:35:47;;;;;;;;;100.75;86.75;;;;;;;;5094310;28;8898;-82
2022/01/11 08:38:13;;;;;;;;;109.67;100.33;;;;;;;;5095107;28;8844;-83
2022/01/11 08:40:38;;;;;;;;;93.80;75.80;;;;;;;;5094431;28;9498;-82
2022/01/11 08:43:04;;;;;;;;;106.67;94.67;;;;;;;;5089011;28;9043;-82
2022/01/11 08:45:33;;;;;;;;;92.75;72.25;;;;;;;;5084143;28;8826;-83
2022/01/11 08:48:01;;;;;;;;;99.50;83.25;;;;;;;;5093015;28;8801;-80
2022/01/11 08:50:30;;;;;;;;;105.40;90.00;;;;;;;;5094146;28;8817;-79
2022/01/11 08:52:58;;;;;;;;;95.00;76.00;;;;;;;;5093623;28;8850;-81
2022/01/11 08:55:25;;;;;;;;;100.00;86.75;;;;;;;;5094115;28;8908;-82
2022/01/11 08:57:50;;;;;;;;;81.00;61.75;;;;;;;;5090855;28;8818;-82
2022/01/11 09:00:18;;;;;;;;;86.00;67.00;;;;;;;;5094403;28;8856;-82
2022/01/11 09:02:46;;;;;;;;;90.00;71.80;;;;;;;;5093189;28;8938;-82
2022/01/11 09:05:12;;;;;;;;;83.00;62.00;;;;;;;;5092595;28;8826;-81
2022/01/11 09:07:37;;;;;;;;;91.33;70.67;;;;;;;;5094856;28;8825;-81
2022/01/11 09:10:07;;;;;;;;;97.75;79.00;;;;;;;;5093698;28;8846;-81
2022/01/11 09:12:35;;;;;;;;;103.00;93.50;;;;;;;;5094459;28;8754;-80
2022/01/11 09:15:04;;;;;;;;;87.33;69.33;;;;;;;;5085396;28;8813;-81
2022/01/11 09:17:29;;;;;;;;;74.25;59.75;;;;;;;;5094217;28;8916;-80
2022/01/11 09:19:55;;;;;;;;;92.00;75.33;;;;;;;;5091615;28;10338;-80
2022/01/11 09:22:23;;;;;;;;;81.25;65.25;;;;;;;;5091949;28;8922;-80
2022/01/11 09:24:51;;;;;;;;;84.60;67.20;;;;;;;;5092937;28;8854;-80
2022/01/11 09:27:17;;;;;;;;;93.75;71.50;;;;;;;;5091958;28;9878;-81
2022/01/11 09:29:43;;;;;;;;;94.25;76.50;;;;;;;;5094084;28;8845;-81
2022/01/11 09:32:09;;;;;;;;;88.75;69.75;;;;;;;;5091793;28;8814;-81
2022/01/11 09:34:37;;;;;;;;;86.80;69.60;;;;;;;;5092547;28;8846;-81
2022/01/11 09:37:05;;;;;;;;;97.75;78.75;;;;;;;;5101441;28;8774;-81
2022/01/11 09:39:38;;;;;;;;;90.75;72.50;;;;;;;;5103747;28;8833;-81
2022/01/11 09:42:05;;;;;;;;;92.75;74.25;;;;;;;;5089014;28;10167;-81
2022/01/11 09:44:33;;;;;;;;;84.00;66.00;;;;;;;;5093419;28;8806;-80
2022/01/11 09:46:58;;;;;;;;;96.00;76.50;;;;;;;;5090156;28;8806;-80
2022/01/11 09:49:27;;;;;;;;;90.00;70.75;;;;;;;;5089172;28;8815;-80
2022/01/11 09:51:53;;;;;;;;;88.25;68.00;;;;;;;;5104337;28;8844;-80
2022/01/11 09:54:21;;;;;;;;;68.25;55.75;;;;;;;;5097393;28;9668;-80
2022/01/11 09:56:47;;;;;;;;;56.80;48.20;;;;;;;;5093365;28;8786;-79
2022/01/11 09:59:12;;;;;;;;;59.75;48.00;;;;;;;;5093591;28;8924;-79
2022/01/11 10:01:37;;;;;;;;;62.00;49.00;;;;;;;;5093656;28;8821;-80
2022/01/11 10:04:08;;;;;;;;;51.00;41.33;;;;;;;;5091676;28;9166;-80
2022/01/11 10:06:37;;;;;;;;;45.75;40.25;;;;;;;;5092339;28;8794;-80
2022/01/11 10:09:16;;;;;;;;;67.75;53.25;;;;;;;;5093221;28;8778;-80
2022/01/11 10:11:43;;;;;;;;;64.60;51.40;;;;;;;;5093327;28;8864;-80
2022/01/11 10:14:26;;;;;;;;;66.80;55.00;;;;;;;;5093308;28;8828;-80
2022/01/11 10:17:08;;;;;;;;;82.50;65.75;;;;;;;;5092799;28;8801;-80
2022/01/11 10:19:34;;;;;;;;;71.20;58.60;;;;;;;;5093142;28;8950;-80
2022/01/11 10:22:02;;;;;;;;;66.67;50.67;;;;;;;;5093326;28;8802;-80
2022/01/11 10:24:35;;;;;;;;;74.60;59.80;;;;;;;;5087407;28;9074;-80
2022/01/11 10:27:05;;;;;;;;;79.00;64.00;;;;;;;;5091340;28;8837;-80
2022/01/11 10:29:37;;;;;;;;;73.33;56.67;;;;;;;;5093828;28;12395;-80
2022/01/11 10:32:20;;;;;;;;;82.00;67.33;;;;;;;;5093035;28;8884;-81
2022/01/11 10:34:48;;;;;;;;;74.40;60.80;;;;;;;;5095201;28;11519;-82
2022/01/11 10:37:26;;;;;;;;;84.75;68.50;;;;;;;;5096864;28;8809;-82
2022/01/11 10:40:01;;;;;;;;;93.40;72.00;;;;;;;;5113427;28;8799;-83
2022/01/11 10:42:30;;;;;;;;;94.20;76.00;;;;;;;;5102765;28;8895;-83
2022/01/11 10:45:19;;;;;;;;;98.40;82.60;;;;;;;;5101141;28;9169;-83
2022/01/11 10:47:54;;;;;;;;;97.60;81.60;;;;;;;;5095781;27;8782;-83
2022/01/11 10:50:30;;;;;;;;;;;;;;;;;;;;;
2022/01/11 10:52:59;;;;;;;;;79.00;64.75;;;;;;;;5095220;28;36464;-83
2022/01/11 10:55:26;;;;;;;;;87.60;70.00;;;;;;;;5096182;28;8782;-82
2022/01/11 10:57:59;;;;;;;;;88.40;71.00;;;;;;;;5095008;28;8842;-82
2022/01/11 11:00:26;;;;;;;;;91.60;74.60;;;;;;;;5084032;28;8774;-78
2022/01/11 11:02:57;;;;;;;;;93.50;76.75;;;;;;;;5109825;28;8791;-82
2022/01/11 11:05:24;;;;;;;;;91.25;73.00;;;;;;;;5094330;28;8832;-82
2022/01/11 11:07:53;;;;;;;;;86.00;68.40;;;;;;;;5096564;28;8782;-82
2022/01/11 11:10:33;;;;;;;;;87.67;68.00;;;;;;;;5096542;28;8785;-82
2022/01/11 11:12:58;;;;;;;;;90.75;70.00;;;;;;;;5096083;28;10031;-82
2022/01/11 11:15:28;;;;;;;;;89.00;71.50;;;;;;;;5103915;28;8809;-82
2022/01/11 11:17:56;;;;;;;;;114.00;101.00;;;;;;;;5113626;28;8867;-83
2022/01/11 11:20:24;;;;;;;;;96.60;75.60;;;;;;;;5095823;28;8892;-83
2022/01/11 11:22:49;;;;;;;;;100.25;84.75;;;;;;;;5105194;28;8820;-80
2022/01/11 11:25:15;;;;;;;;;92.25;73.75;;;;;;;;5095814;28;9518;-80
2022/01/11 11:27:43;;;;;;;;;91.67;74.33;;;;;;;;5094288;28;11537;-79
2022/01/11 11:30:08;;;;;;;;;88.80;68.60;;;;;;;;5096042;28;8794;-80
2022/01/11 11:32:35;;;;;;;;;91.25;72.25;;;;;;;;5095412;28;8805;-83
2022/01/11 11:35:00;;;;;;;;;89.00;70.40;;;;;;;;5094116;28;10190;-81
2022/01/11 11:37:31;;;;;;;;;85.50;66.25;;;;;;;;5096433;28;8806;-82
2022/01/11 11:40:00;;;;;;;;;91.25;77.50;;;;;;;;5113775;28;8791;-82
2022/01/11 11:42:29;;;;;;;;;110.00;101.20;;;;;;;;5095957;28;8907;-82
2022/01/11 11:44:56;;;;;;;;;158.75;145.25;;;;;;;;5094382;28;8798;-82
2022/01/11 11:47:29;;;;;;;;;148.25;134.00;;;;;;;;5090853;28;8798;-82
2022/01/11 11:49:58;;;;;;;;;122.75;113.75;;;;;;;;5094606;28;8815;-82
2022/01/11 11:52:26;;;;;;;;;328.60;291.60;;;;;;;;5091769;28;8940;-81
2022/01/11 11:55:02;;;;;;;;;146.20;127.00;;;;;;;;5094836;28;9791;-82
2022/01/11 11:57:32;;;;;;;;;105.75;99.00;;;;;;;;5095886;28;8815;-82
2022/01/11 12:00:04;;;;;;;;;96.00;78.40;;;;;;;;5095362;28;8786;-83
2022/01/11 12:02:40;;;;;;;;;90.40;72.00;;;;;;;;5095408;28;8790;-83
2022/01/11 12:05:07;;;;;;;;;91.80;72.40;;;;;;;;5095007;28;8805;-84
2022/01/11 12:08:16;;;;;;;;;90.80;74.60;;;;;;;;5094292;28;8774;-83
2022/01/11 12:10:42;;;;;;;;;94.25;78.50;;;;;;;;5092556;27;8848;-84
2022/01/11 12:13:27;;;;;;;;;102.20;89.00;;;;;;;;5094739;28;8971;-84
2022/01/11 12:15:55;;;;;;;;;96.60;84.40;;;;;;;;5094797;28;8785;-82
2022/01/11 12:18:20;;;;;;;;;79.75;63.25;;;;;;;;5095461;28;8772;-82
2022/01/11 12:20:52;;;;;;;;;93.25;72.25;;;;;;;;5097536;28;8819;-82
2022/01/11 12:23:20;;;;;;;;;92.00;76.50;;;;;;;;5100391;28;9624;-83
2022/01/11 12:25:50;;;;;;;;;87.00;69.00;;;;;;;;5106914;28;8813;-81
2022/01/11 12:28:17;;;;;;;;;83.00;66.00;;;;;;;;5095206;28;11577;-81
2022/01/11 12:30:43;;;;;;;;;92.50;75.00;;;;;;;;5093297;28;8914;-81
2022/01/11 12:33:13;;;;;;;;;85.00;68.00;;;;;;;;5094572;28;8829;-80
2022/01/11 12:35:56;;;;;;;;;93.00;74.25;;;;;;;;5108580;28;8912;-80
2022/01/11 12:38:28;;;;;;;;;103.00;94.75;;;;;;;;5095179;28;8751;-81
2022/01/11 12:40:54;;;;;;;;;94.50;76.50;;;;;;;;5094811;28;8782;-81
2022/01/11 12:43:42;;;;;;;;;85.00;67.50;;;;;;;;5089988;28;8940;-80
2022/01/11 12:46:11;;;;;;;;;123.60;117.60;;;;;;;;5083438;28;8817;-80
2022/01/11 12:48:45;;;;;;;;;99.00;82.80;;;;;;;;5093680;28;8829;-80
2022/01/11 12:51:24;;;;;;;;;104.00;90.67;;;;;;;;5088533;28;8794;-80
2022/01/11 12:53:51;;;;;;;;;89.25;70.50;;;;;;;;5094291;28;8832;-80
2022/01/11 12:56:21;;;;;;;;;89.25;69.25;;;;;;;;5092310;28;8810;-81
2022/01/11 12:58:55;;;;;;;;;78.50;60.50;;;;;;;;5081676;28;8839;-81
2022/01/11 13:01:23;;;;;;;;;82.75;67.25;;;;;;;;5094611;28;8770;-80
2022/01/11 13:03:49;;;;;;;;;94.60;72.60;;;;;;;;5093927;28;8805;-79
2022/01/11 13:06:15;;;;;;;;;91.60;76.00;;;;;;;;5108267;28;8861;-80
2022/01/11 13:08:45;;;;;;;;;83.33;63.67;;;;;;;;5094418;28;8802;-80
2022/01/11 13:11:19;;;;;;;;;85.00;69.00;;;;;;;;5094078;28;11713;-81
2022/01/11 13:13:55;;;;;;;;;84.50;68.50;;;;;;;;5093857;28;8829;-81
2022/01/11 13:16:21;;;;;;;;;91.00;71.40;;;;;;;;5094058;28;8797;-80
2022/01/11 13:18:47;;;;;;;;;82.60;65.60;;;;;;;;5094282;28;8832;-80
2022/01/11 13:21:12;;;;;;;;;87.75;68.25;;;;;;;;5093904;28;8857;-80
2022/01/11 13:23:52;;;;;;;;;92.75;75.00;;;;;;;;5093897;28;8948;-80
2022/01/11 13:26:18;;;;;;;;;90.00;70.60;;;;;;;;5090719;28;8833;-80
2022/01/11 13:28:47;;;;;;;;;89.75;70.00;;;;;;;;5099062;28;8829;-80
2022/01/11 13:31:24;;;;;;;;;94.00;75.75;;;;;;;;5092518;28;8809;-80
2022/01/11 13:34:09;;;;;;;;;95.75;74.50;;;;;;;;5092278;28;8833;-80
2022/01/11 13:36:38;;;;;;;;;100.75;89.00;;;;;;;;5092097;28;8794;-80
2022/01/11 13:39:14;;;;;;;;;87.80;71.60;;;;;;;;5093991;28;8801;-81
2022/01/11 13:41:48;;;;;;;;;88.00;70.20;;;;;;;;5093840;28;8794;-80
2022/01/11 13:44:18;;;;;;;;;90.60;71.40;;;;;;;;5092156;28;8782;-80
2022/01/11 13:46:47;;;;;;;;;93.75;74.75;;;;;;;;5095659;28;8790;-80
2022/01/11 13:49:21;;;;;;;;;74.75;61.75;;;;;;;;5092436;28;8845;-81
2022/01/11 13:51:50;;;;;;;;;91.75;74.50;;;;;;;;5088702;28;8798;-82
2022/01/11 13:54:16;;;;;;;;;93.20;74.20;;;;;;;;5093646;28;8809;-82
2022/01/11 13:56:44;;;;;;;;;85.75;67.25;;;;;;;;5093349;28;8802;-83
2022/01/11 13:59:11;;;;;;;;;84.75;65.75;;;;;;;;5093876;28;8773;-83
2022/01/11 14:01:43;;;;;;;;;86.40;69.20;;;;;;;;5095761;28;8839;-82
2022/01/11 14:04:13;;;;;;;;;94.60;74.20;;;;;;;;5102138;28;8928;-81
2022/01/11 14:06:53;;;;;;;;;96.75;81.50;;;;;;;;5091426;28;8850;-82
2022/01/11 14:09:32;;;;;;;;;92.67;73.33;;;;;;;;5092085;28;8893;-81
2022/01/11 14:12:06;;;;;;;;;86.80;68.40;;;;;;;;5092884;28;10460;-81
2022/01/11 14:14:34;;;;;;;;;78.60;65.20;;;;;;;;5093478;28;8797;-81
2022/01/11 14:17:10;;;;;;;;;94.50;74.50;;;;;;;;5093058;28;8809;-81
2022/01/11 14:19:47;;;;;;;;;95.60;78.20;;;;;;;;5093266;28;9740;-81
2022/01/11 14:22:13;;;;;;;;;86.40;65.80;;;;;;;;5092817;28;8895;-82
2022/01/11 14:24:56;;;;;;;;;86.80;69.40;;;;;;;;5083480;28;8798;-82
2022/01/11 14:27:26;;;;;;;;;94.00;76.40;;;;;;;;5093117;28;8908;-82
2022/01/11 14:29:55;;;;;;;;;98.75;79.00;;;;;;;;5093220;28;8900;-81
2022/01/11 14:32:21;;;;;;;;;93.80;74.20;;;;;;;;5092531;28;8840;-82
2022/01/11 14:35:17;;;;;;;;;97.00;78.50;;;;;;;;5093123;28;8809;-82
2022/01/11 14:37:43;;;;;;;;;96.60;80.00;;;;;;;;5081451;28;8903;-82