Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:17;;;;;;;;;;;19.60;99.90;;;;;;4987869;28;19936;-83
2022/08/01 00:04:49;;;;;;;;;;;19.60;99.90;;;;;;5008703;28;19926;-83
2022/08/01 00:09:50;;;;;;;;;;;20.10;99.90;;;;;;4989201;28;20036;-77
2022/08/01 00:12:17;;;;;;;;;;;20.50;99.90;;;;;;5006386;28;19928;-78
2022/08/01 00:14:44;;;;;;;;;;;19.60;99.90;;;;;;5523932;23;19939;-79
2022/08/01 00:17:10;;;;;;;;;;;19.60;99.90;;;;;;5021979;28;19932;-78
2022/08/01 00:19:37;;;;;;;;;;;19.60;99.90;;;;;;5008354;28;19926;-78
2022/08/01 00:22:05;;;;;;;;;;;19.60;99.90;;;;;;5023792;28;20390;-78
2022/08/01 00:24:32;;;;;;;;;;;19.60;99.90;;;;;;5016004;28;19933;-78
2022/08/01 00:26:58;;;;;;;;;;;19.60;99.90;;;;;;4987128;28;19934;-78
2022/08/01 00:29:25;;;;;;;;;;;19.50;99.90;;;;;;5012986;23;19933;-76
2022/08/01 00:31:52;;;;;;;;;;;19.60;99.90;;;;;;4991004;28;19972;-77
2022/08/01 00:34:19;;;;;;;;;;;19.60;99.90;;;;;;4993409;28;19933;-77
2022/08/01 00:36:47;;;;;;;;;;;19.50;99.90;;;;;;4992208;28;19926;-77
2022/08/01 00:39:15;;;;;;;;;;;19.60;99.90;;;;;;4992753;28;19936;-77
2022/08/01 00:41:45;;;;;;;;;;;19.50;99.90;;;;;;4995032;28;19997;-81
2022/08/01 00:44:27;;;;;;;;;;;19.50;99.90;;;;;;4998384;28;20047;-81
2022/08/01 00:47:07;;;;;;;;;;;19.50;99.90;;;;;;4999571;28;19945;-81
2022/08/01 00:49:38;;;;;;;;;;;19.50;99.90;;;;;;4999520;28;19933;-81
2022/08/01 00:52:25;;;;;;;;;;;19.50;99.90;;;;;;5000851;28;19933;-78
2022/08/01 00:55:07;;;;;;;;;;;19.50;99.90;;;;;;4997967;28;20440;-79
2022/08/01 00:58:01;;;;;;;;;;;19.50;99.90;;;;;;5000137;28;19930;-80
2022/08/01 01:00:31;;;;;;;;;;;19.50;99.90;;;;;;4999132;28;20044;-80
2022/08/01 01:03:05;;;;;;;;;;;19.50;99.90;;;;;;4999061;28;20001;-79
2022/08/01 01:05:54;;;;;;;;;;;19.50;99.90;;;;;;4999215;28;19945;-80
2022/08/01 01:08:44;;;;;;;;;;;19.40;99.90;;;;;;4991669;28;19930;-79
2022/08/01 01:11:16;;;;;;;;;;;19.40;99.90;;;;;;4991460;28;19983;-78
2022/08/01 01:14:04;;;;;;;;;;;19.40;99.90;;;;;;4989236;28;19933;-79
2022/08/01 01:16:47;;;;;;;;;;;19.40;99.90;;;;;;4975765;28;20441;-79
2022/08/01 01:19:28;;;;;;;;;;;19.40;99.90;;;;;;4988653;28;20289;-79
2022/08/01 01:22:10;;;;;;;;;;;19.40;99.90;;;;;;4999649;28;20387;-79
2022/08/01 01:24:52;;;;;;;;;;;19.40;99.90;;;;;;4981530;28;19937;-79
2022/08/01 01:27:26;;;;;;;;;;;19.40;99.90;;;;;;4986494;28;19929;-78
2022/08/01 01:30:14;;;;;;;;;;;19.50;99.90;;;;;;4978511;28;19930;-78
2022/08/01 01:32:48;;;;;;;;;;;19.40;99.90;;;;;;4985478;28;19930;-79
2022/08/01 01:35:30;;;;;;;;;;;19.40;99.90;;;;;;4988288;28;19945;-78
2022/08/01 01:38:14;;;;;;;;;;;19.30;99.90;;;;;;4985303;28;20028;-78
2022/08/01 01:40:53;;;;;;;;;;;19.30;99.90;;;;;;4983949;28;19929;-78
2022/08/01 01:43:23;;;;;;;;;;;19.30;99.90;;;;;;4980106;28;20465;-80
2022/08/01 01:45:55;;;;;;;;;;;19.30;99.90;;;;;;4985415;28;19930;-79
2022/08/01 01:48:24;;;;;;;;;;;19.30;99.90;;;;;;4976740;28;19937;-79
2022/08/01 01:51:05;;;;;;;;;;;19.30;99.90;;;;;;4986310;28;19949;-79
2022/08/01 01:53:37;;;;;;;;;;;19.30;99.90;;;;;;4972513;28;21853;-78
2022/08/01 01:56:08;;;;;;;;;;;19.30;99.90;;;;;;4990040;28;19926;-79
2022/08/01 01:58:42;;;;;;;;;;;19.40;99.90;;;;;;4988703;28;19929;-79
2022/08/01 02:01:14;;;;;;;;;;;19.30;99.90;;;;;;4990573;28;20454;-78
2022/08/01 02:03:53;;;;;;;;;;;19.40;99.90;;;;;;4984934;28;20668;-78
2022/08/01 02:06:23;;;;;;;;;;;19.40;99.90;;;;;;4988446;28;20381;-78
2022/08/01 02:09:02;;;;;;;;;;;19.40;99.90;;;;;;4990122;28;20020;-80
2022/08/01 02:11:39;;;;;;;;;;;19.40;99.90;;;;;;4997882;28;19979;-81
2022/08/01 02:14:13;;;;;;;;;;;19.40;99.90;;;;;;4996717;28;20046;-80
2022/08/01 02:17:05;;;;;;;;;;;19.40;99.90;;;;;;4988157;28;19930;-80
2022/08/01 02:19:55;;;;;;;;;;;19.40;99.90;;;;;;4990372;28;19930;-80
2022/08/01 02:22:36;;;;;;;;;;;19.40;99.90;;;;;;4990838;28;20349;-80
2022/08/01 02:25:10;;;;;;;;;;;19.40;99.90;;;;;;4990734;28;19930;-81
2022/08/01 02:27:56;;;;;;;;;;;19.40;99.90;;;;;;4990087;28;19980;-80
2022/08/01 02:30:34;;;;;;;;;;;19.40;99.90;;;;;;4989885;28;20348;-80
2022/08/01 02:33:13;;;;;;;;;;;19.40;99.90;;;;;;4969952;28;19937;-80
2022/08/01 02:35:52;;;;;;;;;;;19.40;99.90;;;;;;4984089;28;19933;-80
2022/08/01 02:38:33;;;;;;;;;;;19.40;99.90;;;;;;4983419;28;19977;-81
2022/08/01 02:41:06;;;;;;;;;;;19.40;99.90;;;;;;4979638;28;19925;-81
2022/08/01 02:43:39;;;;;;;;;;;19.40;99.90;;;;;;4989634;28;19925;-80
2022/08/01 02:48:57;;;;;;;;;;;19.40;99.90;;;;;;4981169;28;19939;-81
2022/08/01 02:51:27;;;;;;;;;;;19.40;99.90;;;;;;4988796;28;20000;-81
2022/08/01 02:53:59;;;;;;;;;;;19.40;99.90;;;;;;4988866;28;20039;-80
2022/08/01 02:56:40;;;;;;;;;;;19.40;99.90;;;;;;4977855;28;20327;-80
2022/08/01 02:59:09;;;;;;;;;;;19.40;99.90;;;;;;4982583;28;19930;-80
2022/08/01 03:01:43;;;;;;;;;;;19.40;99.90;;;;;;4988517;28;19930;-78
2022/08/01 03:04:17;;;;;;;;;;;20.60;99.90;;;;;;4987348;28;20286;-78
2022/08/01 03:06:55;;;;;;;;;;;19.40;99.90;;;;;;4989502;28;19988;-80
2022/08/01 03:09:36;;;;;;;;;;;19.40;99.90;;;;;;4994020;28;20032;-80
2022/08/01 03:12:15;;;;;;;;;;;19.40;99.90;;;;;;5001101;28;19941;-81
2022/08/01 03:15:01;;;;;;;;;;;19.40;99.90;;;;;;4988378;28;19974;-81
2022/08/01 03:17:40;;;;;;;;;;;19.40;99.90;;;;;;4984395;28;19929;-81
2022/08/01 03:20:25;;;;;;;;;;;19.40;99.90;;;;;;4993248;28;19933;-80
2022/08/01 03:22:55;;;;;;;;;;;19.40;99.90;;;;;;4992650;28;19938;-81
2022/08/01 03:25:23;;;;;;;;;;;19.40;99.90;;;;;;4992589;28;19930;-81
2022/08/01 03:27:54;;;;;;;;;;;19.40;99.90;;;;;;4993999;28;19936;-80
2022/08/01 03:30:23;;;;;;;;;;;19.40;99.90;;;;;;4994199;28;19925;-82
2022/08/01 03:32:50;;;;;;;;;;;19.40;99.90;;;;;;4995920;28;19984;-80
2022/08/01 03:35:18;;;;;;;;;;;19.40;99.90;;;;;;4989967;28;20393;-80
2022/08/01 03:37:47;;;;;;;;;;;19.40;99.90;;;;;;4992666;28;19964;-80
2022/08/01 03:40:15;;;;;;;;;;;19.40;99.90;;;;;;4992488;28;20432;-80
2022/08/01 03:42:44;;;;;;;;;;;19.40;99.90;;;;;;4981372;28;19984;-80
2022/08/01 03:45:12;;;;;;;;;;;19.40;99.90;;;;;;4991610;28;19937;-80
2022/08/01 03:47:43;;;;;;;;;;;19.40;99.90;;;;;;4983441;28;19934;-80
2022/08/01 03:50:11;;;;;;;;;;;19.40;99.90;;;;;;4992318;28;19988;-80
2022/08/01 03:52:41;;;;;;;;;;;19.40;99.90;;;;;;4993451;28;19957;-81
2022/08/01 03:55:08;;;;;;;;;;;19.40;99.90;;;;;;4991515;28;19930;-79
2022/08/01 03:57:35;;;;;;;;;;;19.40;99.90;;;;;;4990732;28;19984;-79
2022/08/01 04:00:06;;;;;;;;;;;19.40;99.90;;;;;;4991795;28;20378;-79
2022/08/01 04:02:39;;;;;;;;;;;19.30;99.90;;;;;;4996443;28;19945;-80
2022/08/01 04:05:07;;;;;;;;;;;19.30;99.90;;;;;;4993610;28;20385;-78
2022/08/01 04:07:35;;;;;;;;;;;19.30;99.90;;;;;;4995178;28;19926;-79
2022/08/01 04:10:04;;;;;;;;;;;19.30;99.90;;;;;;4996047;28;19931;-80
2022/08/01 04:12:36;;;;;;;;;;;19.30;99.90;;;;;;4998875;28;19973;-80
2022/08/01 04:15:04;;;;;;;;;;;19.30;99.90;;;;;;4997193;28;19936;-80
2022/08/01 04:17:32;;;;;;;;;;;19.30;99.90;;;;;;4997042;28;20009;-80
2022/08/01 04:19:59;;;;;;;;;;;19.30;99.90;;;;;;4998238;28;19933;-81
2022/08/01 04:22:27;;;;;;;;;;;19.30;99.90;;;;;;5000944;28;19936;-81
2022/08/01 04:24:56;;;;;;;;;;;19.40;99.90;;;;;;4996534;28;19926;-80
2022/08/01 04:27:29;;;;;;;;;;;19.40;99.90;;;;;;4995600;28;19926;-81
2022/08/01 04:30:04;;;;;;;;;;;19.40;99.90;;;;;;4992556;28;19926;-82
2022/08/01 04:32:34;;;;;;;;;;;19.40;99.90;;;;;;4978817;28;19937;-81
2022/08/01 04:35:06;;;;;;;;;;;19.40;99.90;;;;;;4998121;28;20629;-80
2022/08/01 04:37:36;;;;;;;;;;;19.50;99.90;;;;;;4995813;28;19933;-80
2022/08/01 04:40:06;;;;;;;;;;;19.40;99.90;;;;;;4995237;28;19937;-83
2022/08/01 04:42:34;;;;;;;;;;;19.50;99.90;;;;;;4995747;28;19974;-83
2022/08/01 04:45:01;;;;;;;;;;;19.50;99.90;;;;;;4994324;28;20379;-82
2022/08/01 04:47:29;;;;;;;;;;;19.50;99.90;;;;;;4987295;28;19926;-82
2022/08/01 04:49:57;;;;;;;;;;;19.50;99.90;;;;;;4990742;28;19934;-83
2022/08/01 04:52:24;;;;;;;;;;;19.60;99.90;;;;;;4997201;28;20435;-82
2022/08/01 04:54:51;;;;;;;;;;;19.60;99.90;;;;;;4976595;28;20032;-82
2022/08/01 04:57:18;;;;;;;;;;;19.60;99.90;;;;;;4991312;28;19930;-83
2022/08/01 04:59:49;;;;;;;;;;;19.60;99.90;;;;;;4995570;28;19973;-82
2022/08/01 05:02:17;;;;;;;;;;;19.60;99.90;;;;;;4992236;28;19934;-82
2022/08/01 05:04:45;;;;;;;;;;;19.60;99.90;;;;;;4993808;28;19938;-82
2022/08/01 05:07:12;;;;;;;;;;;19.60;99.90;;;;;;4994396;28;19976;-84
2022/08/01 05:09:41;;;;;;;;;;;19.70;99.90;;;;;;4991440;28;20013;-85
2022/08/01 05:12:08;;;;;;;;;;;19.70;99.90;;;;;;4991261;28;20276;-84
2022/08/01 05:14:36;;;;;;;;;;;19.70;99.90;;;;;;4988027;28;19929;-85
2022/08/01 05:17:06;;;;;;;;;;;19.70;99.90;;;;;;4978730;28;20056;-85
2022/08/01 05:19:33;;;;;;;;;;;19.70;99.90;;;;;;4993596;23;20186;-78
2022/08/01 05:22:01;;;;;;;;;;;19.70;99.90;;;;;;5004520;28;20425;-78
2022/08/01 05:24:29;;;;;;;;;;;19.80;99.90;;;;;;4986564;28;19972;-78
2022/08/01 05:26:55;;;;;;;;;;;19.90;99.90;;;;;;5012993;28;19925;-78
2022/08/01 05:29:22;;;;;;;;;;;19.90;99.90;;;;;;4997725;28;19929;-78
2022/08/01 05:31:49;;;;;;;;;;;19.90;99.90;;;;;;5029246;28;19933;-78
2022/08/01 05:34:17;;;;;;;;;;;19.90;99.90;;;;;;5011434;28;19932;-78
2022/08/01 05:36:44;;;;;;;;;;;19.90;99.90;;;;;;5012198;28;20369;-78
2022/08/01 05:39:11;;;;;;;;;;;20.00;99.90;;;;;;5011302;28;19934;-78
2022/08/01 05:41:38;;;;;;;;;;;20.00;99.90;;;;;;4992346;28;19925;-78
2022/08/01 05:44:05;;;;;;;;;;;20.10;99.90;;;;;;5010227;28;20370;-78
2022/08/01 05:46:31;;;;;;;;;;;20.20;99.90;;;;;;5025458;28;20126;-78
2022/08/01 05:48:58;;;;;;;;;;;20.30;99.90;;;;;;5010553;28;19944;-78
2022/08/01 05:51:26;;;;;;;;;;;20.50;99.90;;;;;;5010654;28;19936;-78
2022/08/01 05:53:53;;;;;;;;;;;20.60;99.90;;;;;;5025737;28;19935;-78
2022/08/01 05:56:20;;;;;;;;;;;20.70;99.90;;;;;;5010265;28;19926;-78
2022/08/01 05:58:47;;;;;;;;;;;20.90;99.90;;;;;;5009232;28;19930;-78
2022/08/01 06:01:14;;;;;;;;;;;21.10;99.90;;;;;;5003827;28;19948;-78
2022/08/01 06:03:41;;;;;;;;;;;21.40;99.90;;;;;;5010818;28;19933;-80
2022/08/01 06:06:08;;;;;;;;;;;21.70;99.90;;;;;;5031475;28;19930;-80
2022/08/01 06:08:36;;;;;;;;;;;21.80;99.90;;;;;;5028064;28;19930;-81
2022/08/01 06:11:02;;;;;;;;;;;21.70;99.90;;;;;;5005805;28;19926;-80
2022/08/01 06:13:29;;;;;;;;;;;21.70;99.90;;;;;;5021532;28;19929;-79
2022/08/01 06:15:56;;;;;;;;;;;21.70;99.90;;;;;;4996220;28;20004;-80
2022/08/01 06:18:23;;;;;;;;;;;21.70;99.90;;;;;;5007577;28;19940;-80
2022/08/01 06:20:49;;;;;;;;;;;21.70;99.90;;;;;;5025344;28;19929;-81
2022/08/01 06:23:16;;;;;;;;;;;21.80;99.90;;;;;;5035086;28;20267;-80
2022/08/01 06:25:44;;;;;;;;;;;22.70;99.90;;;;;;4989495;28;19929;-79
2022/08/01 06:28:11;;;;;;;;;;;22.10;99.90;;;;;;5016329;28;19930;-79
2022/08/01 06:30:38;;;;;;;;;;;22.20;99.90;;;;;;4996405;28;20021;-80
2022/08/01 06:33:05;;;;;;;;;;;22.40;99.90;;;;;;5007534;28;20382;-79
2022/08/01 06:35:32;;;;;;;;;;;22.60;99.90;;;;;;4990205;28;20021;-79
2022/08/01 06:37:58;;;;;;;;;;;22.90;99.90;;;;;;5016733;28;19948;-78
2022/08/01 06:40:25;;;;;;;;;;;23.30;99.90;;;;;;5015163;28;20008;-79
2022/08/01 06:42:54;;;;;;;;;;;24.90;99.90;;;;;;4991405;28;19926;-79
2022/08/01 06:45:22;;;;;;;;;;;25.10;99.90;;;;;;5007804;28;20272;-77
2022/08/01 06:47:49;;;;;;;;;;;26.70;99.90;;;;;;4984057;28;19929;-77
2022/08/01 06:50:15;;;;;;;;;;;28.20;99.90;;;;;;5001643;28;19934;-77
2022/08/01 06:52:42;;;;;;;;;;;29.70;99.90;;;;;;5004069;28;20367;-78
2022/08/01 06:55:10;;;;;;;;;;;29.70;99.90;;;;;;5004469;28;19981;-77
2022/08/01 06:57:36;;;;;;;;;;;30.20;99.90;;;;;;5008871;28;20055;-78
2022/08/01 07:00:07;;;;;;;;;;;30.00;99.90;;;;;;5003583;28;19926;-78
2022/08/01 07:02:34;;;;;;;;;;;29.80;99.90;;;;;;5023173;28;19936;-79
2022/08/01 07:05:00;;;;;;;;;;;29.50;99.90;;;;;;5507255;23;19936;-78
2022/08/01 07:07:27;;;;;;;;;;;29.10;99.90;;;;;;4988891;28;19929;-78
2022/08/01 07:09:54;;;;;;;;;;;28.80;99.90;;;;;;4989180;28;19930;-79
2022/08/01 07:12:20;;;;;;;;;;;28.50;99.90;;;;;;4972441;28;19957;-78
2022/08/01 07:14:48;;;;;;;;;;;28.20;99.90;;;;;;4987573;28;19948;-75
2022/08/01 07:17:16;;;;;;;;;;;28.00;99.90;;;;;;4981333;28;20043;-76
2022/08/01 07:19:43;;;;;;;;;;;27.90;99.90;;;;;;5013406;23;19930;-83
2022/08/01 07:22:10;;;;;;;;;;;27.80;99.90;;;;;;4980534;28;19929;-83
2022/08/01 07:24:37;;;;;;;;;;;27.70;99.90;;;;;;5012557;28;19930;-84
2022/08/01 07:27:04;;;;;;;;;;;27.80;99.90;;;;;;4980276;28;19933;-84
2022/08/01 07:29:31;;;;;;;;;;;28.10;99.90;;;;;;5085632;23;20016;-87
2022/08/01 07:31:58;;;;;;;;;;;28.40;99.90;;;;;;4993687;28;19929;-87
2022/08/01 07:34:26;;;;;;;;;;;28.70;99.90;;;;;;5003387;28;19932;-86
2022/08/01 07:36:54;;;;;;;;;;;28.90;99.90;;;;;;5005734;28;19936;-85
2022/08/01 07:39:20;;;;;;;;;;;28.90;99.90;;;;;;4991121;28;19968;-88
2022/08/01 07:41:47;;;;;;;;;;;28.90;99.90;;;;;;4990892;28;19930;-86
2022/08/01 07:44:17;;;;;;;;;;;28.60;99.90;;;;;;4992379;28;19930;-88
2022/08/01 07:46:43;;;;;;;;;;;28.30;99.90;;;;;;4992438;28;19968;-88
2022/08/01 07:49:10;;;;;;;;;;;28.00;99.90;;;;;;4991278;28;19925;-87
2022/08/01 07:51:39;;;;;;;;;;;27.90;99.90;;;;;;4982362;28;19930;-86
2022/08/01 07:54:07;;;;;;;;;;;27.90;99.90;;;;;;4970057;28;19972;-87
2022/08/01 07:56:34;;;;;;;;;;;28.30;99.90;;;;;;4986654;28;20384;-87
2022/08/01 07:59:00;;;;;;;;;;;29.10;99.90;;;;;;5001602;28;19949;-87
2022/08/01 08:01:27;;;;;;;;;;;30.00;99.90;;;;;;4984180;28;19929;-87
2022/08/01 08:03:54;;;;;;;;;;;30.90;99.90;;;;;;4992737;28;19930;-85
2022/08/01 08:06:21;;;;;;;;;;;31.90;99.90;;;;;;4994061;28;19929;-86
2022/08/01 08:08:49;;;;;;;;;;;32.80;99.90;;;;;;4996850;28;19930;-86
2022/08/01 08:11:16;;;;;;;;;;;33.60;99.90;;;;;;5014977;28;20170;-86
2022/08/01 08:13:43;;;;;;;;;;;34.20;99.90;;;;;;5015702;28;19929;-85
2022/08/01 08:16:09;;;;;;;;;;;34.60;99.90;;;;;;5023945;28;20296;-86
2022/08/01 08:18:38;;;;;;;;;;;35.00;99.90;;;;;;4987570;28;19930;-87
2022/08/01 08:21:04;;;;;;;;;;;34.90;99.90;;;;;;5023880;28;19914;-84
2022/08/01 08:26:17;;;;;;;;;;;34.10;99.90;;;;;;5015400;28;19926;-85
2022/08/01 08:28:44;;;;;;;;;;;33.40;99.90;;;;;;5008662;28;19965;-85
2022/08/01 08:31:10;;;;;;;;;;;32.70;99.90;;;;;;5030295;28;19948;-85
2022/08/01 08:33:37;;;;;;;;;;;31.70;99.90;;;;;;5007321;28;19929;-86
2022/08/01 08:36:05;;;;;;;;;;;31.40;99.90;;;;;;4996652;28;19929;-87
2022/08/01 08:38:31;;;;;;;;;;;31.20;99.90;;;;;;4993274;28;19981;-85
2022/08/01 08:40:58;;;;;;;;;;;31.40;99.90;;;;;;5012831;28;20001;-86
2022/08/01 08:43:27;;;;;;;;;;;31.40;99.90;;;;;;4993954;28;19932;-86
2022/08/01 08:45:54;;;;;;;;;;;31.20;99.90;;;;;;4988627;28;19957;-86
2022/08/01 08:48:21;;;;;;;;;;;31.10;99.90;;;;;;4999162;28;20008;-85
2022/08/01 08:50:49;;;;;;;;;;;30.90;99.90;;;;;;5003623;28;19929;-85
2022/08/01 08:53:16;;;;;;;;;;;30.80;99.90;;;;;;5006312;28;19926;-85
2022/08/01 08:55:43;;;;;;;;;;;30.80;99.90;;;;;;5000416;28;19984;-86
2022/08/01 08:58:12;;;;;;;;;;;30.60;99.90;;;;;;4994524;28;19930;-87
2022/08/01 09:00:40;;;;;;;;;;;30.20;99.90;;;;;;5009097;28;20036;-86
2022/08/01 09:03:07;;;;;;;;;;;29.70;99.90;;;;;;4998634;28;20304;-86
2022/08/01 09:05:34;;;;;;;;;;;29.50;99.90;;;;;;5009585;28;19936;-86
2022/08/01 09:08:00;;;;;;;;;;;29.60;99.90;;;;;;4994600;28;19938;-84
2022/08/01 09:10:27;;;;;;;;;;;29.80;99.90;;;;;;4991771;28;19930;-87
2022/08/01 09:13:04;;;;;;;;;;;29.50;99.90;;;;;;5003819;28;19930;-86
2022/08/01 09:15:40;;;;;;;;;;;29.10;99.90;;;;;;4991019;28;20400;-85
2022/08/01 09:18:07;;;;;;;;;;;28.50;99.90;;;;;;4979229;28;19957;-86
2022/08/01 09:20:35;;;;;;;;;;;28.40;99.90;;;;;;4996605;28;19926;-85
2022/08/01 09:23:02;;;;;;;;;;;28.60;99.90;;;;;;4994725;28;20440;-85
2022/08/01 09:25:32;;;;;;;;;;;28.80;99.90;;;;;;4994215;28;19929;-87
2022/08/01 09:28:03;;;;;;;;;;;28.80;99.90;;;;;;5011727;28;19984;-84
2022/08/01 09:30:37;;;;;;;;;;;28.80;99.90;;;;;;5001078;28;19933;-82
2022/08/01 09:33:05;;;;;;;;;;;28.70;99.90;;;;;;5026024;28;19925;-82
2022/08/01 09:35:34;;;;;;;;;;;28.50;99.90;;;;;;5025176;28;19925;-84
2022/08/01 09:38:17;;;;;;;;;;;28.40;99.90;;;;;;5015301;28;20034;-84
2022/08/01 09:40:51;;;;;;;;;;;28.50;99.90;;;;;;4995066;28;20003;-83
2022/08/01 09:43:18;;;;;;;;;;;29.00;99.90;;;;;;5014961;28;19997;-84
2022/08/01 09:45:45;;;;;;;;;;;29.60;99.90;;;;;;4996530;28;20032;-85
2022/08/01 09:48:15;;;;;;;;;;;30.20;99.90;;;;;;4996379;28;19931;-84
2022/08/01 09:50:43;;;;;;;;;;;30.80;99.90;;;;;;4995822;28;19925;-83
2022/08/01 09:53:10;;;;;;;;;;;31.30;99.90;;;;;;5020206;28;19925;-83
2022/08/01 09:55:37;;;;;;;;;;;31.50;99.90;;;;;;5018924;28;19934;-84
2022/08/01 09:58:04;;;;;;;;;;;31.40;99.90;;;;;;5017356;28;19989;-85
2022/08/01 10:00:32;;;;;;;;;;;31.20;99.90;;;;;;4987934;28;19936;-84
2022/08/01 10:03:00;;;;;;;;;;;30.90;99.90;;;;;;5006749;28;20806;-84
2022/08/01 10:05:35;;;;;;;;;;;30.50;99.90;;;;;;4995656;28;19925;-85
2022/08/01 10:08:03;;;;;;;;;;;30.20;99.90;;;;;;4993620;28;19930;-85
2022/08/01 10:10:29;;;;;;;;;;;29.40;99.90;;;;;;4999635;23;19961;-75
2022/08/01 10:12:57;;;;;;;;;;;29.30;99.90;;;;;;4999298;28;19929;-74
2022/08/01 10:15:24;;;;;;;;;;;29.20;99.90;;;;;;5003356;28;19929;-74
2022/08/01 10:17:54;;;;;;;;;;;29.10;99.90;;;;;;4995556;28;19933;-75
2022/08/01 10:20:21;;;;;;;;;;;28.90;99.90;;;;;;4983465;28;19930;-75
2022/08/01 10:22:50;;;;;;;;;;;28.80;99.90;;;;;;4989568;28;19945;-75
2022/08/01 10:25:18;;;;;;;;;;;28.50;99.90;;;;;;4991081;28;19929;-74
2022/08/01 10:27:46;;;;;;;;;;;28.20;99.90;;;;;;4992684;28;19964;-74
2022/08/01 10:30:13;;;;;;;;;;;28.20;99.90;;;;;;5508795;23;19965;-74
2022/08/01 10:32:42;;;;;;;;;;;28.30;99.90;;;;;;5007722;28;20386;-75
2022/08/01 10:35:14;;;;;;;;;;;28.30;99.90;;;;;;5013524;28;19930;-75
2022/08/01 10:37:41;;;;;;;;;;;28.50;99.90;;;;;;5011037;28;19933;-75
2022/08/01 10:40:10;;;;;;;;;;;28.70;99.90;;;;;;5009625;28;19963;-75
2022/08/01 10:42:37;;;;;;;;;;;28.70;99.90;;;;;;5006513;28;19964;-75
2022/08/01 10:45:04;;;;;;;;;;;28.70;99.90;;;;;;5008028;28;19929;-75
2022/08/01 10:47:38;;;;;;;;;;;28.50;99.90;;;;;;5006323;28;20312;-75
2022/08/01 10:50:07;;;;;;;;;;;28.40;99.90;;;;;;4993122;28;20299;-74
2022/08/01 10:52:34;;;;;;;;;;;28.30;99.90;;;;;;5009205;28;20449;-74
2022/08/01 10:55:05;;;;;;;;;;;28.30;99.90;;;;;;5007183;28;20421;-74
2022/08/01 10:57:43;;;;;;;;;;;28.50;99.90;;;;;;5005578;28;19934;-74
2022/08/01 11:00:17;;;;;;;;;;;28.70;99.90;;;;;;4986062;28;19968;-74
2022/08/01 11:02:57;;;;;;;;;;;28.70;99.90;;;;;;5010303;28;19932;-75
2022/08/01 11:05:24;;;;;;;;;;;28.70;99.90;;;;;;5011523;28;19933;-75
2022/08/01 11:07:53;;;;;;;;;;;28.60;99.90;;;;;;5009011;28;19944;-75
2022/08/01 11:10:23;;;;;;;;;;;28.50;99.90;;;;;;5006820;28;19940;-75
2022/08/01 11:12:52;;;;;;;;;;;28.40;99.90;;;;;;5010111;28;20043;-75
2022/08/01 11:15:27;;;;;;;;;;;28.40;99.90;;;;;;5007667;28;20021;-75
2022/08/01 11:17:54;;;;;;;;;;;28.50;99.90;;;;;;5007653;28;19968;-74
2022/08/01 11:20:22;;;;;;;;;;;28.60;99.90;;;;;;5009554;28;19929;-74
2022/08/01 11:23:09;;;;;;;;;;;28.60;99.90;;;;;;5009009;28;19936;-75
2022/08/01 11:25:52;;;;;;;;;;;28.40;99.90;;;;;;5010229;28;19930;-74
2022/08/01 11:28:21;;;;;;;;;;;28.20;99.90;;;;;;5007820;28;20020;-75
2022/08/01 11:30:48;;;;;;;;;;;28.20;99.90;;;;;;5011983;28;19929;-75
2022/08/01 11:33:16;;;;;;;;;;;28.20;99.90;;;;;;4992301;28;19929;-74
2022/08/01 11:35:57;;;;;;;;;;;28.20;99.90;;;;;;5011933;28;20032;-74
2022/08/01 11:38:27;;;;;;;;;;;28.50;99.90;;;;;;5026553;28;19925;-75
2022/08/01 11:41:09;;;;;;;;;;;28.50;99.90;;;;;;5019336;28;19957;-75
2022/08/01 11:43:55;;;;;;;;;;;28.80;99.90;;;;;;5019659;28;20291;-75
2022/08/01 11:46:36;;;;;;;;;;;28.90;99.90;;;;;;5017655;28;19943;-75
2022/08/01 11:49:21;;;;;;;;;;;29.20;99.90;;;;;;5012925;28;20032;-75
2022/08/01 11:51:48;;;;;;;;;;;29.30;99.90;;;;;;5016603;28;19926;-75
2022/08/01 11:54:16;;;;;;;;;;;29.50;99.90;;;;;;5015997;28;19929;-75
2022/08/01 11:56:42;;;;;;;;;;;29.60;99.90;;;;;;5017159;28;19926;-75
2022/08/01 11:59:10;;;;;;;;;;;29.60;99.90;;;;;;5014607;28;19929;-75
2022/08/01 12:01:37;;;;;;;;;;;29.60;99.90;;;;;;5015506;28;19929;-74
2022/08/01 12:04:04;;;;;;;;;;;29.60;99.90;;;;;;5015528;28;19925;-75
2022/08/01 12:06:31;;;;;;;;;;;29.60;99.90;;;;;;4995893;28;19999;-75
2022/08/01 12:09:15;;;;;;;;;;;29.50;99.90;;;;;;5013204;28;19933;-73
2022/08/01 12:11:41;;;;;;;;;;;29.60;99.90;;;;;;5010148;28;20579;-74
2022/08/01 12:14:08;;;;;;;;;;;29.90;99.90;;;;;;5010623;28;20391;-73
2022/08/01 12:16:36;;;;;;;;;;;30.20;99.90;;;;;;5010275;28;20403;-73
2022/08/01 12:19:03;;;;;;;;;;;30.60;99.90;;;;;;5010410;28;19926;-74
2022/08/01 12:21:30;;;;;;;;;;;30.80;99.90;;;;;;4986204;28;19933;-74
2022/08/01 12:24:03;;;;;;;;;;;30.70;99.90;;;;;;5012089;28;19941;-73
2022/08/01 12:26:39;;;;;;;;;;;30.80;99.90;;;;;;5010443;28;19936;-74
2022/08/01 12:29:06;;;;;;;;;;;30.80;99.90;;;;;;5012732;28;20009;-75
2022/08/01 12:31:33;;;;;;;;;;;30.80;99.90;;;;;;5008181;28;19925;-76
2022/08/01 12:34:24;;;;;;;;;;;30.70;99.90;;;;;;5007331;28;19976;-75
2022/08/01 12:36:51;;;;;;;;;;;30.70;99.90;;;;;;5011065;28;19929;-75
2022/08/01 12:39:18;;;;;;;;;;;30.50;99.90;;;;;;5010670;28;20591;-75
2022/08/01 12:41:46;;;;;;;;;;;30.60;99.80;;;;;;5008617;28;19929;-76
2022/08/01 12:44:14;;;;;;;;;;;30.50;99.90;;;;;;5002419;28;19939;-75
2022/08/01 12:46:41;;;;;;;;;;;30.50;99.90;;;;;;5009279;28;19929;-76
2022/08/01 12:49:09;;;;;;;;;;;30.20;99.90;;;;;;5007012;28;20001;-75
2022/08/01 12:51:36;;;;;;;;;;;30.00;99.90;;;;;;5004068;28;19983;-76
2022/08/01 12:54:04;;;;;;;;;;;29.70;99.90;;;;;;5008528;28;19925;-76
2022/08/01 12:56:34;;;;;;;;;;;29.60;99.90;;;;;;5010774;28;19929;-76
2022/08/01 12:59:02;;;;;;;;;;;29.70;99.90;;;;;;5009837;28;19980;-75
2022/08/01 13:01:29;;;;;;;;;;;29.90;99.90;;;;;;5009883;28;19975;-73
2022/08/01 13:03:59;;;;;;;;;;;30.00;99.90;;;;;;5008157;28;20474;-73
2022/08/01 13:06:30;;;;;;;;;;;30.00;99.90;;;;;;5010897;28;19988;-73
2022/08/01 13:09:05;;;;;;;;;;;30.10;99.90;;;;;;5014052;28;19936;-76
2022/08/01 13:11:31;;;;;;;;;;;30.20;99.90;;;;;;5004415;28;19941;-76
2022/08/01 13:13:58;;;;;;;;;;;30.40;99.90;;;;;;5009371;28;20346;-76
2022/08/01 13:16:25;;;;;;;;;;;30.60;99.90;;;;;;5007487;28;20386;-76
2022/08/01 13:18:53;;;;;;;;;;;30.90;99.90;;;;;;5010990;28;19936;-76
2022/08/01 13:21:20;;;;;;;;;;;31.00;99.90;;;;;;5011738;28;20403;-76
2022/08/01 13:24:02;;;;;;;;;;;30.80;99.90;;;;;;4995153;28;19937;-76
2022/08/01 13:26:38;;;;;;;;;;;30.80;99.90;;;;;;5016772;28;19936;-74
2022/08/01 13:29:06;;;;;;;;;;;30.70;99.60;;;;;;5013974;28;20403;-73
2022/08/01 13:31:33;;;;;;;;;;;30.60;99.70;;;;;;5007411;28;19940;-73
2022/08/01 13:34:00;;;;;;;;;;;30.10;99.90;;;;;;5012649;28;19984;-73
2022/08/01 13:36:28;;;;;;;;;;;29.90;99.90;;;;;;4975990;28;20413;-73
2022/08/01 13:41:41;;;;;;;;;;;29.40;99.90;;;;;;5008937;28;20270;-74
2022/08/01 13:44:08;;;;;;;;;;;29.10;99.90;;;;;;5011791;28;20417;-75
2022/08/01 13:46:37;;;;;;;;;;;28.90;99.90;;;;;;4993015;28;19929;-75
2022/08/01 13:49:04;;;;;;;;;;;28.90;99.90;;;;;;4992066;28;19933;-76
2022/08/01 13:51:30;;;;;;;;;;;28.90;99.90;;;;;;5007717;28;20416;-75
2022/08/01 13:53:57;;;;;;;;;;;28.90;99.90;;;;;;5008804;28;19936;-74
2022/08/01 13:56:24;;;;;;;;;;;29.00;99.90;;;;;;5009680;28;19926;-76
2022/08/01 13:58:52;;;;;;;;;;;29.10;99.90;;;;;;5009881;28;19956;-75
2022/08/01 14:01:19;;;;;;;;;;;29.20;99.90;;;;;;5011549;28;20368;-75
2022/08/01 14:03:46;;;;;;;;;;;29.30;99.90;;;;;;4993320;28;19933;-75
2022/08/01 14:06:13;;;;;;;;;;;29.20;99.90;;;;;;5009656;28;19952;-75
2022/08/01 14:08:40;;;;;;;;;;;28.80;99.90;;;;;;5011432;28;20031;-75
2022/08/01 14:11:07;;;;;;;;;;;28.20;99.90;;;;;;5012648;28;19933;-75
2022/08/01 14:13:34;;;;;;;;;;;28.30;99.90;;;;;;5010759;28;19936;-75
2022/08/01 14:16:02;;;;;;;;;;;28.00;99.90;;;;;;5007747;28;20367;-75
2022/08/01 14:18:28;;;;;;;;;;;27.80;99.90;;;;;;5009163;28;20305;-75
2022/08/01 14:20:55;;;;;;;;;;;27.70;99.90;;;;;;5009246;28;19948;-75
2022/08/01 14:23:22;;;;;;;;;;;27.80;99.90;;;;;;4981440;28;19926;-75
2022/08/01 14:25:48;;;;;;;;;;;27.90;99.90;;;;;;5009371;28;20157;-75
2022/08/01 14:28:16;;;;;;;;;;;28.20;99.90;;;;;;5008143;28;19933;-75
2022/08/01 14:30:43;;;;;;;;;;;28.20;99.90;;;;;;5009403;28;19933;-75
2022/08/01 14:33:11;;;;;;;;;;;28.30;99.90;;;;;;5000771;28;19929;-76
2022/08/01 14:35:38;;;;;;;;;;;28.60;99.90;;;;;;5003337;28;19987;-75
2022/08/01 14:38:04;;;;;;;;;;;28.90;99.90;;;;;;5003529;28;19933;-75
2022/08/01 14:40:31;;;;;;;;;;;29.20;99.90;;;;;;5541326;22;19925;-76
2022/08/01 14:42:58;;;;;;;;;;;29.40;99.90;;;;;;5016771;28;19992;-76
2022/08/01 14:45:25;;;;;;;;;;;29.30;99.90;;;;;;5012020;28;19949;-79