Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:17;;;;;;;;;;;;;;;17.60;100.00;96320.22;1278648;23;19908;-70
2021/06/05 00:00:47;;;;;;;;;;;;;;;17.58;100.00;96319.72;1278735;23;19945;-71
2021/06/05 00:01:18;;;;;;;;;;;;;;;17.55;100.00;96317.63;1278691;23;19908;-69
2021/06/05 00:01:50;;;;;;;;;;;;;;;17.52;100.00;96319.06;1278753;23;19896;-70
2021/06/05 00:02:24;;;;;;;;;;;;;;;17.45;100.00;96321.38;1278806;23;19908;-70
2021/06/05 00:02:54;;;;;;;;;;;;;;;17.42;100.00;96322.00;1279132;23;19902;-69
2021/06/05 00:03:25;;;;;;;;;;;;;;;17.38;100.00;96321.78;1278707;23;19903;-69
2021/06/05 00:03:55;;;;;;;;;;;;;;;17.33;100.00;96318.41;1278928;23;19920;-69
2021/06/05 00:04:25;;;;;;;;;;;;;;;17.31;100.00;96326.03;1278719;23;19916;-70
2021/06/05 00:04:58;;;;;;;;;;;;;;;17.32;100.00;96323.00;1279017;23;20326;-69
2021/06/05 00:05:33;;;;;;;;;;;;;;;17.35;100.00;96327.00;1278879;23;19931;-70
2021/06/05 00:06:04;;;;;;;;;;;;;;;17.36;100.00;96320.50;1278940;23;19896;-70
2021/06/05 00:06:34;;;;;;;;;;;;;;;17.35;100.00;96325.13;1278924;23;19897;-69
2021/06/05 00:07:04;;;;;;;;;;;;;;;17.36;100.00;96326.72;1278930;23;19924;-69
2021/06/05 00:07:35;;;;;;;;;;;;;;;17.36;100.00;96331.31;1278969;23;19896;-69
2021/06/05 00:08:05;;;;;;;;;;;;;;;17.34;100.00;96330.81;1278866;23;20279;-69
2021/06/05 00:08:35;;;;;;;;;;;;;;;17.34;100.00;96330.81;1278900;23;20302;-70
2021/06/05 00:09:06;;;;;;;;;;;;;;;17.35;100.00;96333.22;1279000;23;19897;-69
2021/06/05 00:09:36;;;;;;;;;;;;;;;17.38;100.00;96329.91;1278996;23;19971;-69
2021/06/05 00:10:08;;;;;;;;;;;;;;;17.38;100.00;96329.09;1279124;23;20229;-70
2021/06/05 00:10:39;;;;;;;;;;;;;;;17.38;100.00;96332.59;1278942;23;19938;-69
2021/06/05 00:11:09;;;;;;;;;;;;;;;17.40;100.00;96335.00;1279226;23;20302;-70
2021/06/05 00:11:39;;;;;;;;;;;;;;;17.43;100.00;96334.38;1279754;23;19896;-70
2021/06/05 00:12:11;;;;;;;;;;;;;;;17.45;100.00;96336.78;1281159;23;19903;-72
2021/06/05 00:12:41;;;;;;;;;;;;;;;17.47;100.00;96326.47;1280660;23;19900;-69
2021/06/05 00:13:12;;;;;;;;;;;;;;;17.47;100.00;96331.88;1280771;23;19896;-69
2021/06/05 00:13:44;;;;;;;;;;;;;;;17.46;100.00;96339.19;1281247;23;19893;-70
2021/06/05 00:14:14;;;;;;;;;;;;;;;17.47;100.00;96332.69;1280835;23;19892;-70
2021/06/05 00:14:44;;;;;;;;;;;;;;;17.48;100.00;96336.19;1280994;23;19892;-70
2021/06/05 00:15:19;;;;;;;;;;;;;;;17.46;100.00;96339.19;1281114;23;19900;-69
2021/06/05 00:15:49;;;;;;;;;;;;;;;17.44;100.00;96335.97;1280792;23;20202;-69
2021/06/05 00:16:20;;;;;;;;;;;;;;;17.38;100.00;96332.59;1279054;23;19908;-69
2021/06/05 00:16:50;;;;;;;;;;;;;;;17.39;100.00;96333.41;1278985;23;19929;-70
2021/06/05 00:17:21;;;;;;;;;;;;;;;17.40;100.00;96337.69;1278960;23;20207;-69
2021/06/05 00:17:51;;;;;;;;;;;;;;;17.43;100.00;96337.09;1278450;23;19900;-69
2021/06/05 00:18:21;;;;;;;;;;;;;;;17.42;100.00;96339.00;1278573;23;19980;-69
2021/06/05 00:18:52;;;;;;;;;;;;;;;17.41;100.00;96336.59;1278551;23;19969;-69
2021/06/05 00:19:22;;;;;;;;;;;;;;;17.41;100.00;96337.41;1278512;23;19908;-69
2021/06/05 00:19:52;;;;;;;;;;;;;;;17.40;100.00;96340.38;1278920;23;19900;-69
2021/06/05 00:20:23;;;;;;;;;;;;;;;17.41;100.00;96339.31;1278926;23;20384;-70
2021/06/05 00:20:53;;;;;;;;;;;;;;;17.41;100.00;96336.59;1278448;23;19900;-70
2021/06/05 00:21:24;;;;;;;;;;;;;;;17.40;100.00;96335.00;1272103;23;19956;-69
2021/06/05 00:21:54;;;;;;;;;;;;;;;17.36;100.00;96342.91;1266120;23;19900;-70
2021/06/05 00:22:24;;;;;;;;;;;;;;;17.38;100.00;96342.59;1266218;23;19932;-69
2021/06/05 00:22:55;;;;;;;;;;;;;;;17.35;100.00;96341.34;1272376;23;19901;-69
2021/06/05 00:23:25;;;;;;;;;;;;;;;17.35;100.00;96335.94;1278460;23;20234;-69
2021/06/05 00:23:56;;;;;;;;;;;;;;;17.34;100.00;96337.00;1279058;23;19900;-69
2021/06/05 00:24:26;;;;;;;;;;;;;;;17.33;100.00;96342.72;1278926;23;20326;-70
2021/06/05 00:24:56;;;;;;;;;;;;;;;17.30;100.00;96344.16;1278910;23;19900;-69
2021/06/05 00:25:27;;;;;;;;;;;;;;;17.32;100.00;96341.94;1278898;23;20329;-70
2021/06/05 00:25:58;;;;;;;;;;;;;;;17.33;100.00;96346.22;1278763;23;19900;-69
2021/06/05 00:26:28;;;;;;;;;;;;;;;17.33;100.00;96348.91;1278346;23;19908;-69
2021/06/05 00:26:58;;;;;;;;;;;;;;;17.33;100.00;96346.22;1278489;23;19904;-69
2021/06/05 00:27:28;;;;;;;;;;;;;;;17.31;100.00;96342.25;1278581;23;19908;-70
2021/06/05 00:27:59;;;;;;;;;;;;;;;17.30;100.00;96340.63;1278584;23;19939;-70
2021/06/05 00:28:29;;;;;;;;;;;;;;;17.29;100.00;96342.53;1278895;23;19908;-69
2021/06/05 00:28:59;;;;;;;;;;;;;;;17.29;100.00;96344.44;1278984;23;19908;-70
2021/06/05 00:29:30;;;;;;;;;;;;;;;17.30;100.00;96340.63;1278910;23;19915;-69
2021/06/05 00:30:00;;;;;;;;;;;;;;;17.30;100.00;96336.03;1278907;23;20329;-69
2021/06/05 00:30:31;;;;;;;;;;;;;;;17.29;100.00;96345.22;1278893;23;19908;-70
2021/06/05 00:31:01;;;;;;;;;;;;;;;17.32;100.00;96339.22;1278950;23;19908;-70
2021/06/05 00:31:31;;;;;;;;;;;;;;;17.30;100.00;96344.16;1278834;23;20238;-70
2021/06/05 00:32:02;;;;;;;;;;;;;;;17.29;100.00;96344.44;1279013;23;19900;-71
2021/06/05 00:32:32;;;;;;;;;;;;;;;17.27;100.00;96339.34;1278560;23;19995;-70
2021/06/05 00:33:03;;;;;;;;;;;;;;;17.28;100.00;96340.13;1278892;23;19906;-71
2021/06/05 00:33:33;;;;;;;;;;;;;;;17.29;100.00;96339.03;1278729;23;20345;-70
2021/06/05 00:34:03;;;;;;;;;;;;;;;17.28;100.00;96340.13;1278721;23;19950;-70
2021/06/05 00:34:33;;;;;;;;;;;;;;;17.25;100.00;96341.56;1278893;23;19908;-70
2021/06/05 00:35:04;;;;;;;;;;;;;;;17.27;100.00;96336.63;1278833;23;19909;-71
2021/06/05 00:35:34;;;;;;;;;;;;;;;17.24;100.00;96337.22;1278907;23;19908;-70
2021/06/05 00:36:06;;;;;;;;;;;;;;;17.22;100.00;96334.03;1279003;23;20318;-71
2021/06/05 00:36:36;;;;;;;;;;;;;;;17.22;100.00;96334.03;1278888;23;19909;-70
2021/06/05 00:37:07;;;;;;;;;;;;;;;17.22;100.00;96338.66;1278833;23;19904;-70
2021/06/05 00:37:37;;;;;;;;;;;;;;;17.21;100.00;96337.06;1278883;23;19908;-70
2021/06/05 00:38:07;;;;;;;;;;;;;;;17.20;100.00;96338.13;1278762;23;20297;-69
2021/06/05 00:38:38;;;;;;;;;;;;;;;17.18;100.00;96335.75;1278686;23;19944;-70
2021/06/05 00:39:08;;;;;;;;;;;;;;;17.20;100.00;96340.84;1278728;23;19986;-70
2021/06/05 00:39:38;;;;;;;;;;;;;;;17.19;100.00;96342.75;1278731;23;19912;-69
2021/06/05 00:40:10;;;;;;;;;;;;;;;17.21;100.00;96337.06;1278778;23;19904;-70
2021/06/05 00:40:42;;;;;;;;;;;;;;;17.20;100.00;96338.13;1278755;23;19908;-69
2021/06/05 00:41:15;;;;;;;;;;;;;;;17.19;100.00;96336.53;1278864;23;19915;-68
2021/06/05 00:41:45;;;;;;;;;;;;;;;17.23;100.00;96342.94;1278712;23;19979;-68
2021/06/05 00:42:16;;;;;;;;;;;;;;;17.24;100.00;96334.53;1278749;23;19904;-67
2021/06/05 00:42:46;;;;;;;;;;;;;;;17.20;100.00;96335.44;1278781;23;19955;-68
2021/06/05 00:43:17;;;;;;;;;;;;;;;17.19;100.00;96341.94;1278385;23;19904;-68
2021/06/05 00:43:49;;;;;;;;;;;;;;;17.19;100.00;96336.53;1278442;23;19904;-69
2021/06/05 00:44:19;;;;;;;;;;;;;;;17.18;100.00;96337.66;1278490;23;19939;-68
2021/06/05 00:44:49;;;;;;;;;;;;;;;17.22;100.00;96338.66;1278579;23;19910;-68
2021/06/05 00:45:20;;;;;;;;;;;;;;;17.20;100.00;96338.13;1278762;23;19904;-68
2021/06/05 00:45:50;;;;;;;;;;;;;;;17.24;100.00;96341.84;1278863;23;19908;-68
2021/06/05 00:46:21;;;;;;;;;;;;;;;17.22;100.00;96344.06;1278474;23;19904;-68
2021/06/05 00:46:51;;;;;;;;;;;;;;;17.21;100.00;96343.25;1278305;23;19956;-69
2021/06/05 00:47:21;;;;;;;;;;;;;;;17.23;100.00;96338.34;1278307;23;19926;-68
2021/06/05 00:47:52;;;;;;;;;;;;;;;17.19;100.00;96345.44;1278310;23;19956;-68
2021/06/05 00:48:22;;;;;;;;;;;;;;;17.21;100.00;96348.66;1278804;23;19910;-69
2021/06/05 00:48:52;;;;;;;;;;;;;;;17.23;100.00;96345.66;1278936;23;19911;-68
2021/06/05 00:49:23;;;;;;;;;;;;;;;17.19;100.00;96342.75;1278840;23;19904;-68
2021/06/05 00:49:55;;;;;;;;;;;;;;;17.22;100.00;96350.25;1278869;23;19911;-69
2021/06/05 00:50:26;;;;;;;;;;;;;;;17.20;100.00;96340.84;1278768;23;19904;-69
2021/06/05 00:50:56;;;;;;;;;;;;;;;17.20;100.00;96344.38;1278531;23;19904;-68
2021/06/05 00:51:34;;;;;;;;;;;;;;;17.23;100.00;96346.44;1278426;23;20346;-68
2021/06/05 00:52:05;;;;;;;;;;;;;;;17.23;100.00;96346.44;1278546;23;19990;-68
2021/06/05 00:52:35;;;;;;;;;;;;;;;17.24;100.00;96341.84;1278200;23;19904;-68
2021/06/05 00:53:06;;;;;;;;;;;;;;;17.21;100.00;96342.47;1275529;23;64545;-67
2021/06/05 00:53:36;;;;;;;;;;;;;;;17.22;100.00;96344.06;1278687;23;19911;-68
2021/06/05 00:54:07;;;;;;;;;;;;;;;17.24;100.00;96341.84;1278786;23;19897;-69
2021/06/05 00:54:37;;;;;;;;;;;;;;;17.25;100.00;96346.13;1278842;23;19896;-68
2021/06/05 00:55:08;;;;;;;;;;;;;;;17.22;100.00;96341.34;1278955;23;19908;-68
2021/06/05 00:55:39;;;;;;;;;;;;;;;17.21;100.00;96342.47;1278717;23;19978;-68
2021/06/05 00:56:10;;;;;;;;;;;;;;;17.20;100.00;96341.66;1278732;23;19911;-68
2021/06/05 00:56:40;;;;;;;;;;;;;;;17.18;100.00;96343.84;1278792;23;19940;-68
2021/06/05 00:57:12;;;;;;;;;;;;;;;17.17;100.00;96336.84;1278857;23;20365;-68
2021/06/05 00:57:42;;;;;;;;;;;;;;;17.18;100.00;96333.06;1278819;23;19915;-69
2021/06/05 00:58:13;;;;;;;;;;;;;;;17.18;100.00;96334.94;1279088;23;19954;-69
2021/06/05 00:58:43;;;;;;;;;;;;;;;17.16;100.00;96335.28;1279149;23;19915;-69
2021/06/05 00:59:13;;;;;;;;;;;;;;;17.15;100.00;96341.78;1279032;23;19935;-69
2021/06/05 00:59:43;;;;;;;;;;;;;;;17.13;100.00;96339.34;1279133;23;19915;-69
2021/06/05 01:00:24;;;;;;;;;;;;;;;17.13;100.00;96338.56;1279162;23;19982;-68
2021/06/05 01:00:59;;;;;;;;;;;;;;;17.11;100.00;96341.56;1279061;23;19908;-68
2021/06/05 01:01:29;;;;;;;;;;;;;;;17.10;100.00;96341.88;1279065;23;19904;-69
2021/06/05 01:02:00;;;;;;;;;;;;;;;17.11;100.00;96333.47;1278974;23;20208;-69
2021/06/05 01:02:30;;;;;;;;;;;;;;;17.16;100.00;96343.38;1278959;23;19911;-68
2021/06/05 01:03:01;;;;;;;;;;;;;;;17.18;100.00;96337.66;1278978;23;20337;-69
2021/06/05 01:03:31;;;;;;;;;;;;;;;17.16;100.00;96337.97;1279136;23;19910;-68
2021/06/05 01:04:01;;;;;;;;;;;;;;;17.17;100.00;96339.56;1278749;23;19904;-69
2021/06/05 01:04:32;;;;;;;;;;;;;;;17.18;100.00;96337.66;1278775;23;19954;-68
2021/06/05 01:05:02;;;;;;;;;;;;;;;17.19;100.00;96341.94;1278861;23;19939;-69
2021/06/05 01:05:33;;;;;;;;;;;;;;;17.20;100.00;96332.75;1278785;23;19904;-69
2021/06/05 01:06:08;;;;;;;;;;;;;;;17.20;100.00;96343.53;1272594;23;19909;-69
2021/06/05 01:06:42;;;;;;;;;;;;;;;17.19;100.00;96342.75;1272633;23;20257;-69
2021/06/05 01:07:16;;;;;;;;;;;;;;;17.20;100.00;96335.44;1270789;23;19909;-69
2021/06/05 01:07:46;;;;;;;;;;;;;;;17.20;100.00;96343.53;1268762;23;19995;-71
2021/06/05 01:08:22;;;;;;;;;;;;;;;17.19;100.00;96331.94;1274122;23;19905;-69
2021/06/05 01:08:57;;;;;;;;;;;;;;;17.20;100.00;96332.75;1280637;23;19970;-69
2021/06/05 01:09:36;;;;;;;;;;;;;;;17.18;100.00;96340.34;1278817;23;19912;-69
2021/06/05 01:10:08;;;;;;;;;;;;;;;17.14;100.00;96335.56;1272542;23;19911;-69
2021/06/05 01:10:38;;;;;;;;;;;;;;;17.16;100.00;96343.38;1272616;23;19904;-68
2021/06/05 01:11:15;;;;;;;;;;;;;;;17.15;100.00;96325.56;1274593;23;19905;-69
2021/06/05 01:11:48;;;;;;;;;;;;;;;17.15;100.00;96330.97;1274062;23;19912;-69
2021/06/05 01:12:24;;;;;;;;;;;;;;;17.10;100.00;96339.97;1278696;23;19904;-68
2021/06/05 01:13:00;;;;;;;;;;;;;;;17.12;100.00;96326.16;1278707;23;19944;-69
2021/06/05 01:13:32;;;;;;;;;;;;;;;17.11;100.00;96328.06;1278753;23;19979;-69
2021/06/05 01:14:11;;;;;;;;;;;;;;;17.11;100.00;96332.69;1272786;23;19904;-69
2021/06/05 01:14:42;;;;;;;;;;;;;;;17.13;100.00;96331.25;1272580;23;19988;-69
2021/06/05 01:15:24;;;;;;;;;;;;;;;17.15;100.00;96330.97;1272461;23;20337;-69
2021/06/05 01:15:55;;;;;;;;;;;;;;;17.17;100.00;96328.75;1276941;23;19944;-69
2021/06/05 01:16:26;;;;;;;;;;;;;;;17.18;100.00;96333.06;1272667;23;19905;-69
2021/06/05 01:16:57;;;;;;;;;;;;;;;17.18;100.00;96337.66;1275024;23;19909;-69
2021/06/05 01:17:29;;;;;;;;;;;;;;;17.17;100.00;96336.06;1278648;23;19930;-69
2021/06/05 01:18:09;;;;;;;;;;;;;;;17.17;100.00;96338.75;1278606;23;20246;-69
2021/06/05 01:18:41;;;;;;;;;;;;;;;17.15;100.00;96342.56;1276118;23;19904;-69
2021/06/05 01:19:32;;;;;;;;;;;;;;;17.18;100.00;96343.06;1272585;23;19904;-69
2021/06/05 01:20:02;;;;;;;;;;;;;;;17.21;100.00;96348.66;1278738;23;19971;-69
2021/06/05 01:20:35;;;;;;;;;;;;;;;17.19;100.00;96355.44;1283225;23;20323;-69
2021/06/05 01:21:17;;;;;;;;;;;;;;;17.13;100.00;96362.88;1278598;23;19908;-68
2021/06/05 01:21:47;;;;;;;;;;;;;;;17.10;100.00;96364.28;1278785;23;20253;-69
2021/06/05 01:22:34;;;;;;;;;;;;;;;17.08;100.00;96371.06;1278766;23;19904;-69
2021/06/05 01:23:19;;;;;;;;;;;;;;;17.05;100.00;96380.59;1278732;23;19908;-69
2021/06/05 01:23:49;;;;;;;;;;;;;;;16.97;100.00;96384.00;1278751;23;19911;-68
2021/06/05 01:24:20;;;;;;;;;;;;;;;16.93;100.00;96388.38;1278789;23;19904;-68
2021/06/05 01:25:13;;;;;;;;;;;;;;;16.89;100.00;96390.09;1279022;23;19950;-69
2021/06/05 01:26:02;;;;;;;;;;;;;;;16.77;100.00;96379.78;1260115;23;19905;-70
2021/06/05 01:26:36;;;;;;;;;;;;;;;16.64;100.00;96367.06;1267110;23;19969;-68
2021/06/05 01:27:08;;;;;;;;;;;;;;;16.65;100.00;96363.28;1278701;23;20347;-69
2021/06/05 01:27:40;;;;;;;;;;;;;;;16.63;100.00;96363.59;1278713;23;19954;-69
2021/06/05 01:28:24;;;;;;;;;;;;;;;16.56;100.00;96362.38;1278741;23;19911;-68
2021/06/05 01:29:12;;;;;;;;;;;;;;;16.48;100.00;96368.44;1278710;23;19904;-69
2021/06/05 01:29:42;;;;;;;;;;;;;;;16.49;100.00;96367.38;1272565;23;20529;-69
2021/06/05 01:30:18;;;;;;;;;;;;;;;16.40;100.00;96358.34;1272661;23;19911;-68
2021/06/05 01:30:49;;;;;;;;;;;;;;;16.40;100.00;96358.34;1277549;23;19904;-69
2021/06/05 01:31:24;;;;;;;;;;;;;;;16.43;100.00;96371.22;1280224;23;19904;-69
2021/06/05 01:31:56;;;;;;;;;;;;;;;16.42;100.00;96366.94;1278616;23;19915;-69
2021/06/05 01:32:26;;;;;;;;;;;;;;;16.40;100.00;96367.25;1278630;23;19987;-69
2021/06/05 01:32:57;;;;;;;;;;;;;;;16.42;100.00;96370.44;1278544;23;19906;-69
2021/06/05 01:33:28;;;;;;;;;;;;;;;16.46;100.00;96362.56;1278643;23;19904;-69
2021/06/05 01:33:58;;;;;;;;;;;;;;;16.50;100.00;96366.25;1272348;23;19905;-69
2021/06/05 01:34:29;;;;;;;;;;;;;;;16.48;100.00;96369.28;1272404;23;19932;-69
2021/06/05 01:34:59;;;;;;;;;;;;;;;16.52;100.00;96374.84;1278484;23;19912;-69
2021/06/05 01:35:30;;;;;;;;;;;;;;;16.49;100.00;96370.06;1272547;23;19913;-69
2021/06/05 01:36:00;;;;;;;;;;;;;;;16.52;100.00;96369.44;1272462;23;19943;-69
2021/06/05 01:36:31;;;;;;;;;;;;;;;16.54;100.00;96373.47;1266361;23;19912;-68
2021/06/05 01:37:01;;;;;;;;;;;;;;;16.55;100.00;96366.97;1266528;23;19963;-69
2021/06/05 01:37:31;;;;;;;;;;;;;;;16.55;100.00;96374.25;1272482;23;19917;-69
2021/06/05 01:38:03;;;;;;;;;;;;;;;16.51;100.00;96374.06;1278573;23;19904;-69
2021/06/05 01:38:34;;;;;;;;;;;;;;;16.53;100.00;96376.44;1272753;23;19916;-68
2021/06/05 01:39:05;;;;;;;;;;;;;;;16.54;100.00;96370.75;1278691;23;19912;-69
2021/06/05 01:39:35;;;;;;;;;;;;;;;16.56;100.00;96375.84;1278671;23;19908;-69
2021/06/05 01:40:06;;;;;;;;;;;;;;;16.55;100.00;96364.25;1278637;23;19904;-69
2021/06/05 01:40:37;;;;;;;;;;;;;;;16.52;100.00;96366.75;1278476;23;19908;-69
2021/06/05 01:41:07;;;;;;;;;;;;;;;16.54;100.00;96368.06;1272365;23;20318;-68
2021/06/05 01:41:38;;;;;;;;;;;;;;;16.55;100.00;96366.97;1260410;23;20262;-68
2021/06/05 01:42:10;;;;;;;;;;;;;;;16.49;100.00;96362.78;1260444;23;19912;-69
2021/06/05 01:42:40;;;;;;;;;;;;;;;16.50;100.00;96358.16;1267208;23;20434;-68
2021/06/05 01:43:10;;;;;;;;;;;;;;;16.54;100.00;96362.66;1278673;23;19926;-69
2021/06/05 01:43:41;;;;;;;;;;;;;;;16.53;100.00;96361.06;1278725;23;19912;-70
2021/06/05 01:44:11;;;;;;;;;;;;;;;16.50;100.00;96361.66;1278713;23;19936;-69
2021/06/05 01:44:41;;;;;;;;;;;;;;;16.44;100.00;96364.75;1278764;23;19908;-69
2021/06/05 01:45:14;;;;;;;;;;;;;;;16.42;100.00;96373.13;1278681;23;20034;-69
2021/06/05 01:45:45;;;;;;;;;;;;;;;16.40;100.00;96372.63;1278722;23;19943;-69
2021/06/05 01:46:15;;;;;;;;;;;;;;;16.38;100.00;96377.53;1278709;23;19904;-69
2021/06/05 01:46:46;;;;;;;;;;;;;;;16.36;100.00;96372.44;1278698;23;20034;-69
2021/06/05 01:47:16;;;;;;;;;;;;;;;16.38;100.00;96372.94;1278792;23;20234;-69
2021/06/05 01:47:47;;;;;;;;;;;;;;;16.36;100.00;96380.50;1272591;23;19909;-70
2021/06/05 01:48:17;;;;;;;;;;;;;;;16.34;100.00;96377.34;1278663;23;19911;-69
2021/06/05 01:48:47;;;;;;;;;;;;;;;16.30;100.00;96381.72;1278748;23;20229;-69
2021/06/05 01:49:18;;;;;;;;;;;;;;;16.31;100.00;96377.13;1278702;23;19904;-69
2021/06/05 01:49:48;;;;;;;;;;;;;;;16.30;100.00;96379.00;1278691;23;19935;-69
2021/06/05 01:50:19;;;;;;;;;;;;;;;16.32;100.00;96382.19;1278624;23;19908;-69
2021/06/05 01:50:49;;;;;;;;;;;;;;;16.31;100.00;96380.59;1272734;23;20268;-69
2021/06/05 01:51:19;;;;;;;;;;;;;;;16.32;100.00;96381.41;1278699;23;19935;-69
2021/06/05 01:51:50;;;;;;;;;;;;;;;16.31;100.00;96379.81;1278647;23;19904;-69
2021/06/05 01:52:22;;;;;;;;;;;;;;;16.29;100.00;96380.13;1278739;23;20440;-69
2021/06/05 01:52:52;;;;;;;;;;;;;;;16.31;100.00;96374.41;1278341;23;19904;-69
2021/06/05 01:53:26;;;;;;;;;;;;;;;16.30;100.00;96378.22;1272374;23;19963;-69
2021/06/05 01:53:57;;;;;;;;;;;;;;;16.27;100.00;96373.41;1273598;23;19908;-70
2021/06/05 01:54:30;;;;;;;;;;;;;;;16.28;100.00;96375.81;1278526;23;19911;-69
2021/06/05 01:55:03;;;;;;;;;;;;;;;16.30;100.00;96368.22;1278460;23;19904;-70
2021/06/05 01:55:34;;;;;;;;;;;;;;;16.28;100.00;96375.03;1277426;23;20314;-69
2021/06/05 01:56:07;;;;;;;;;;;;;;;16.30;100.00;96367.44;1273612;23;20287;-69
2021/06/05 01:56:42;;;;;;;;;;;;;;;16.29;100.00;96363.13;1273699;23;20346;-69
2021/06/05 01:57:12;;;;;;;;;;;;;;;16.32;100.00;96365.22;1266177;23;19901;-69
2021/06/05 01:57:50;;;;;;;;;;;;;;;16.31;100.00;96358.22;1260191;23;19982;-69
2021/06/05 01:58:21;;;;;;;;;;;;;;;16.26;100.00;96364.50;1256572;23;19906;-69
2021/06/05 01:58:52;;;;;;;;;;;;;;;16.29;100.00;96360.44;1263744;23;19905;-69
2021/06/05 01:59:22;;;;;;;;;;;;;;;16.30;100.00;96362.84;1268175;23;19912;-69
2021/06/05 01:59:53;;;;;;;;;;;;;;;16.25;100.00;96368.31;1272811;23;20307;-69
2021/06/05 02:00:24;;;;;;;;;;;;;;;16.25;100.00;96362.91;1278667;23;19904;-69
2021/06/05 02:00:55;;;;;;;;;;;;;;;16.30;100.00;96368.22;1278656;23;20289;-69
2021/06/05 02:01:25;;;;;;;;;;;;;;;16.32;100.00;96367.91;1279014;23;19904;-69
2021/06/05 02:01:56;;;;;;;;;;;;;;;16.29;100.00;96368.53;1278616;23;19907;-69
2021/06/05 02:02:26;;;;;;;;;;;;;;;16.27;100.00;96370.72;1278677;23;19904;-69
2021/06/05 02:02:56;;;;;;;;;;;;;;;16.29;100.00;96371.22;1278592;23;19930;-69
2021/06/05 02:03:27;;;;;;;;;;;;;;;16.26;100.00;96367.22;1272576;23;20346;-69
2021/06/05 02:03:57;;;;;;;;;;;;;;;16.30;100.00;96368.22;1278661;23;20230;-70
2021/06/05 02:04:27;;;;;;;;;;;;;;;16.31;100.00;96371.72;1278752;23;19904;-69
2021/06/05 02:04:57;;;;;;;;;;;;;;;16.30;100.00;96364.72;1278599;23;19901;-69
2021/06/05 02:05:28;;;;;;;;;;;;;;;16.31;100.00;96366.31;1279072;23;19904;-69
2021/06/05 02:05:58;;;;;;;;;;;;;;;16.32;100.00;96370.63;1279017;23;20332;-69
2021/06/05 02:06:28;;;;;;;;;;;;;;;16.30;100.00;96367.44;1279046;23;20293;-69
2021/06/05 02:06:59;;;;;;;;;;;;;;;16.30;100.00;96364.72;1278920;23;19904;-68
2021/06/05 02:07:29;;;;;;;;;;;;;;;16.28;100.00;96365.03;1278669;23;19931;-69
2021/06/05 02:07:59;;;;;;;;;;;;;;;16.31;100.00;96366.31;1278643;23;19900;-69
2021/06/05 02:08:30;;;;;;;;;;;;;;;16.28;100.00;96370.44;1278635;23;19968;-69
2021/06/05 02:09:03;;;;;;;;;;;;;;;16.29;100.00;96371.22;1278271;23;19900;-69
2021/06/05 02:09:33;;;;;;;;;;;;;;;16.24;100.00;96368.63;1278684;23;19904;-69
2021/06/05 02:10:07;;;;;;;;;;;;;;;16.24;100.00;96366.72;1278326;23;19946;-69
2021/06/05 02:10:38;;;;;;;;;;;;;;;16.23;100.00;96372.41;1278489;23;19904;-69
2021/06/05 02:11:09;;;;;;;;;;;;;;;16.21;100.00;96361.13;1278509;23;19907;-69
2021/06/05 02:11:40;;;;;;;;;;;;;;;16.19;100.00;96368.72;1278714;23;20275;-69
2021/06/05 02:12:13;;;;;;;;;;;;;;;16.16;100.00;96366.59;1278697;23;20262;-69
2021/06/05 02:12:43;;;;;;;;;;;;;;;16.15;100.00;96367.69;1278778;23;19904;-69
2021/06/05 02:13:17;;;;;;;;;;;;;;;16.13;100.00;96368.00;1278555;23;19998;-69
2021/06/05 02:13:58;;;;;;;;;;;;;;;16.13;100.00;96372.59;1277290;23;19986;-69
2021/06/05 02:14:29;;;;;;;;;;;;;;;16.16;100.00;96371.97;1272501;23;19905;-69
2021/06/05 02:15:18;;;;;;;;;;;;;;;16.14;100.00;96368.78;1275555;23;19908;-69
2021/06/05 02:15:55;;;;;;;;;;;;;;;16.17;100.00;96379.78;1278571;23;19946;-69
2021/06/05 02:16:29;;;;;;;;;;;;;;;16.15;100.00;96373.88;1272504;23;19916;-69
2021/06/05 02:16:59;;;;;;;;;;;;;;;16.15;100.00;96375.78;1278482;23;20326;-69
2021/06/05 02:17:30;;;;;;;;;;;;;;;16.14;100.00;96364.19;1278600;23;19974;-69
2021/06/05 02:18:00;;;;;;;;;;;;;;;16.14;100.00;96368.78;1278578;23;19912;-68
2021/06/05 02:18:31;;;;;;;;;;;;;;;16.12;100.00;96366.38;1272449;23;19910;-69
2021/06/05 02:19:02;;;;;;;;;;;;;;;16.08;100.00;96368.09;1272575;23;19987;-69
2021/06/05 02:19:33;;;;;;;;;;;;;;;16.08;100.00;96371.59;1272694;23;19909;-69
2021/06/05 02:20:27;;;;;;;;;;;;;;;16.05;100.00;96368.66;1278682;23;19936;-69
2021/06/05 02:20:58;;;;;;;;;;;;;;;16.07;100.00;96375.38;1266939;23;20403;-69
2021/06/05 02:21:29;;;;;;;;;;;;;;;16.08;100.00;96373.47;1278522;23;20339;-69
2021/06/05 02:22:00;;;;;;;;;;;;;;;16.09;100.00;96372.38;1278528;23;19930;-69
2021/06/05 02:22:31;;;;;;;;;;;;;;;16.11;100.00;96380.97;1278437;23;19908;-69
2021/06/05 02:23:02;;;;;;;;;;;;;;;16.13;100.00;96380.69;1278730;23;19908;-70
2021/06/05 02:23:40;;;;;;;;;;;;;;;16.17;100.00;96381.66;1278117;23;19907;-69
2021/06/05 02:24:12;;;;;;;;;;;;;;;16.14;100.00;96380.38;1272486;23;19904;-68
2021/06/05 02:24:43;;;;;;;;;;;;;;;16.14;100.00;96377.69;1274690;23;19908;-68
2021/06/05 02:25:14;;;;;;;;;;;;;;;16.19;100.00;96390.28;1274538;23;19905;-69
2021/06/05 02:25:44;;;;;;;;;;;;;;;16.17;100.00;96385.16;1278651;23;19911;-68
2021/06/05 02:26:15;;;;;;;;;;;;;;;16.19;100.00;96388.38;1278569;23;20306;-70
2021/06/05 02:26:45;;;;;;;;;;;;;;;16.21;100.00;96393.47;1272535;23;19904;-69
2021/06/05 02:27:17;;;;;;;;;;;;;;;16.23;100.00;96384.00;1278497;23;19911;-69
2021/06/05 02:27:49;;;;;;;;;;;;;;;16.25;100.00;96384.50;1278490;23;20329;-68
2021/06/05 02:28:19;;;;;;;;;;;;;;;16.25;100.00;96391.78;1278513;23;20230;-69
2021/06/05 02:28:50;;;;;;;;;;;;;;;16.21;100.00;96385.38;1278601;23;19904;-68
2021/06/05 02:29:22;;;;;;;;;;;;;;;16.22;100.00;96392.38;1272474;23;19904;-69
2021/06/05 02:29:52;;;;;;;;;;;;;;;16.21;100.00;96396.16;1272800;23;19908;-68
2021/06/05 02:30:23;;;;;;;;;;;;;;;16.21;100.00;96393.47;1278671;23;19908;-69
2021/06/05 02:30:53;;;;;;;;;;;;;;;16.20;100.00;96392.66;1272287;23;19905;-69
2021/06/05 02:31:23;;;;;;;;;;;;;;;16.19;100.00;96401.06;1266392;23;20393;-69
2021/06/05 02:31:54;;;;;;;;;;;;;;;16.20;100.00;96397.28;1266332;23;20335;-70
2021/06/05 02:32:26;;;;;;;;;;;;;;;16.21;100.00;96396.97;1266433;23;19988;-69
2021/06/05 02:32:56;;;;;;;;;;;;;;;16.20;100.00;96398.06;1272867;23;20402;-69
2021/06/05 02:33:26;;;;;;;;;;;;;;;16.21;100.00;96396.97;1272335;23;19904;-69
2021/06/05 02:33:57;;;;;;;;;;;;;;;16.23;100.00;96394.00;1266764;23;20019;-70
2021/06/05 02:34:28;;;;;;;;;;;;;;;16.26;100.00;96394.19;1272430;23;19979;-69
2021/06/05 02:34:58;;;;;;;;;;;;;;;16.28;100.00;96392.00;1266530;23;20278;-69
2021/06/05 02:35:30;;;;;;;;;;;;;;;16.25;100.00;96394.47;1266729;23;19925;-69
2021/06/05 02:36:00;;;;;;;;;;;;;;;16.22;100.00;96392.38;1266392;23;20311;-69
2021/06/05 02:36:31;;;;;;;;;;;;;;;16.22;100.00;96392.38;1266558;23;19929;-69
2021/06/05 02:37:02;;;;;;;;;;;;;;;16.19;100.00;96392.97;1272494;23;19928;-69
2021/06/05 02:37:32;;;;;;;;;;;;;;;16.18;100.00;96392.19;1272738;23;19928;-69
2021/06/05 02:38:03;;;;;;;;;;;;;;;16.19;100.00;96392.97;1278573;23;19900;-69
2021/06/05 02:38:33;;;;;;;;;;;;;;;16.20;100.00;96398.06;1278639;23;19900;-69
2021/06/05 02:39:04;;;;;;;;;;;;;;;16.20;100.00;96394.56;1278567;23;19901;-69
2021/06/05 02:39:34;;;;;;;;;;;;;;;16.17;100.00;96404.03;1278631;23;19907;-70
2021/06/05 02:40:06;;;;;;;;;;;;;;;16.20;100.00;96397.28;1278647;23;19900;-69
2021/06/05 02:40:36;;;;;;;;;;;;;;;16.22;100.00;96403.16;1278275;23;19912;-69
2021/06/05 02:41:07;;;;;;;;;;;;;;;16.20;100.00;96400.75;1278412;23;20270;-69
2021/06/05 02:41:40;;;;;;;;;;;;;;;16.18;100.00;96396.78;1278353;23;20243;-69
2021/06/05 02:42:11;;;;;;;;;;;;;;;16.19;100.00;96401.88;1278582;23;20229;-69
2021/06/05 02:42:41;;;;;;;;;;;;;;;16.18;100.00;96399.47;1278605;23;19912;-69
2021/06/05 02:43:16;;;;;;;;;;;;;;;16.16;100.00;96402.44;1278550;23;20239;-69