Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:09;;;;;;;4.43;2.60;;;14.50;99.90;;;;;;4981506;28;20201;-82
2021/06/14 00:02:34;;;;;;;3.60;2.63;;;14.50;99.90;;;;;;4982212;28;20165;-82
2021/06/14 00:05:00;;;;;;;7.10;2.90;;;14.50;99.90;;;;;;4982344;28;20239;-82
2021/06/14 00:07:26;;;;;;;2.80;2.40;;;14.40;99.90;;;;;;4981596;28;20180;-81
2021/06/14 00:09:51;;;;;;;4.30;2.70;;;14.40;99.90;;;;;;4983970;28;20231;-81
2021/06/14 00:12:21;;;;;;;4.17;2.57;;;14.40;99.90;;;;;;4983972;28;20182;-81
2021/06/14 00:14:48;;;;;;;3.53;2.77;;;14.30;99.90;;;;;;4984354;28;20204;-82
2021/06/14 00:17:14;;;;;;;4.60;2.73;;;14.30;99.90;;;;;;4984600;28;20327;-82
2021/06/14 00:19:40;;;;;;;6.17;2.67;;;14.30;99.90;;;;;;5000077;28;20211;-81
2021/06/14 00:22:06;;;;;;;5.13;2.60;;;14.20;99.90;;;;;;4984112;28;20176;-81
2021/06/14 00:24:31;;;;;;;7.13;2.93;;;14.20;99.90;;;;;;4984175;28;20203;-81
2021/06/14 00:26:57;;;;;;;4.43;2.90;;;14.20;99.90;;;;;;5000153;28;20251;-81
2021/06/14 00:29:22;;;;;;;4.93;3.13;;;14.10;99.90;;;;;;4983590;28;20223;-81
2021/06/14 00:31:48;;;;;;;3.90;2.60;;;14.10;99.90;;;;;;4983478;28;20222;-82
2021/06/14 00:34:13;;;;;;;3.93;2.73;;;14.10;99.90;;;;;;5000019;28;20611;-81
2021/06/14 00:36:39;;;;;;;4.67;2.53;;;14.00;99.90;;;;;;4984122;28;20814;-81
2021/06/14 00:39:04;;;;;;;4.70;2.47;;;14.00;99.90;;;;;;5000332;28;20183;-81
2021/06/14 00:41:30;;;;;;;5.43;3.20;;;14.00;99.90;;;;;;5000049;28;20311;-82
2021/06/14 00:43:55;;;;;;;4.00;2.50;;;13.90;99.90;;;;;;4983244;28;20211;-81
2021/06/14 00:46:21;;;;;;;4.90;2.50;;;13.90;99.90;;;;;;4983317;28;20187;-82
2021/06/14 00:48:47;;;;;;;6.07;2.57;;;13.90;99.90;;;;;;4984419;28;20279;-81
2021/06/14 00:51:12;;;;;;;6.03;3.20;;;13.90;99.90;;;;;;4983388;28;20215;-81
2021/06/14 00:53:39;;;;;;;6.47;2.80;;;13.90;99.90;;;;;;4984273;28;20184;-82
2021/06/14 00:56:10;;;;;;;5.43;2.73;;;13.90;99.90;;;;;;4984124;28;20180;-81
2021/06/14 00:58:36;;;;;;;7.33;2.73;;;13.90;99.90;;;;;;4983887;28;20187;-82
2021/06/14 01:01:03;;;;;;;6.57;3.20;;;13.80;99.90;;;;;;4983764;28;20204;-81
2021/06/14 01:03:29;;;;;;;5.27;2.67;;;13.90;99.90;;;;;;4983896;28;20180;-81
2021/06/14 01:05:59;;;;;;;6.47;2.87;;;13.70;99.90;;;;;;5012512;23;20737;-77
2021/06/14 01:08:25;;;;;;;5.13;3.10;;;13.70;99.90;;;;;;5031865;28;20217;-77
2021/06/14 01:10:51;;;;;;;6.10;2.93;;;13.70;99.90;;;;;;5015039;28;20183;-77
2021/06/14 01:13:37;;;;;;;5.70;2.97;;;13.70;99.90;;;;;;5031901;28;20518;-77
2021/06/14 01:16:25;;;;;;;4.67;3.33;;;13.70;99.90;;;;;;5014365;28;20215;-77
2021/06/14 01:19:05;;;;;;;6.23;3.40;;;13.60;99.90;;;;;;5032837;28;20705;-77
2021/06/14 01:21:35;;;;;;;6.03;3.13;;;13.60;99.90;;;;;;5031512;28;20162;-77
2021/06/14 01:24:09;;;;;;;5.67;2.90;;;13.60;99.90;;;;;;5031479;28;20531;-76
2021/06/14 01:26:58;;;;;;;5.30;2.90;;;13.50;99.90;;;;;;5032591;28;20202;-76
2021/06/14 01:29:24;;;;;;;6.03;3.30;;;13.50;99.90;;;;;;5014902;28;20225;-76
2021/06/14 01:31:50;;;;;;;5.00;3.00;;;13.50;99.90;;;;;;4998510;28;20549;-77
2021/06/14 01:34:15;;;;;;;6.03;3.23;;;13.50;99.90;;;;;;5014904;28;20673;-76
2021/06/14 01:36:41;;;;;;;4.67;3.07;;;13.40;99.90;;;;;;5014645;28;20704;-77
2021/06/14 01:39:06;;;;;;;5.07;2.73;;;13.40;99.90;;;;;;5014767;28;20171;-77
2021/06/14 01:41:32;;;;;;;5.43;2.83;;;13.30;99.90;;;;;;4998317;28;20194;-76
2021/06/14 01:43:59;;;;;;;6.57;3.70;;;13.30;99.90;;;;;;5014788;28;20266;-77
2021/06/14 01:46:26;;;;;;;5.10;3.13;;;13.30;99.90;;;;;;5014576;28;20709;-76
2021/06/14 01:48:52;;;;;;;7.17;3.10;;;13.30;99.90;;;;;;4998256;28;20183;-77
2021/06/14 01:51:20;;;;;;;5.70;3.47;;;13.30;99.90;;;;;;5014490;28;20189;-76
2021/06/14 01:54:07;;;;;;;8.10;4.00;;;13.20;99.90;;;;;;5014519;28;20175;-76
2021/06/14 01:56:37;;;;;;;5.30;3.30;;;13.20;99.90;;;;;;5030678;28;20276;-76
2021/06/14 01:59:04;;;;;;;8.20;3.57;;;13.20;99.90;;;;;;5030949;28;20611;-76
2021/06/14 02:01:31;;;;;;;5.93;3.27;;;13.10;99.90;;;;;;4998063;28;20278;-76
2021/06/14 02:03:57;;;;;;;6.70;3.30;;;13.10;99.90;;;;;;4998010;28;20179;-77
2021/06/14 02:06:29;;;;;;;7.90;3.40;;;13.10;99.90;;;;;;5014439;28;20218;-77
2021/06/14 02:08:55;;;;;;;8.83;4.00;;;13.10;99.90;;;;;;5014432;28;20178;-77
2021/06/14 02:11:22;;;;;;;7.13;3.50;;;13.00;99.90;;;;;;5014194;28;20187;-77
2021/06/14 02:13:48;;;;;;;7.00;3.80;;;13.00;99.90;;;;;;4998080;28;20548;-77
2021/06/14 02:16:13;;;;;;;6.40;3.67;;;13.00;99.90;;;;;;5014688;28;20199;-77
2021/06/14 02:18:39;;;;;;;5.97;3.70;;;13.00;99.90;;;;;;4998061;28;20175;-77
2021/06/14 02:21:04;;;;;;;5.43;3.57;;;13.00;99.90;;;;;;5030855;28;20285;-77
2021/06/14 02:23:30;;;;;;;5.50;4.00;;;12.90;99.90;;;;;;5014343;28;20753;-77
2021/06/14 02:25:56;;;;;;;6.93;3.60;;;12.90;99.90;;;;;;5030813;28;20202;-77
2021/06/14 02:28:21;;;;;;;8.37;3.60;;;12.90;99.90;;;;;;5033209;28;20185;-77
2021/06/14 02:30:47;;;;;;;5.53;3.63;;;12.80;99.90;;;;;;5018060;28;20194;-77
2021/06/14 02:33:12;;;;;;;4.80;3.40;;;12.80;99.90;;;;;;5002004;28;20185;-77
2021/06/14 02:35:38;;;;;;;7.53;3.77;;;12.80;99.90;;;;;;5018328;28;20203;-77
2021/06/14 02:38:06;;;;;;;7.53;4.03;;;12.80;99.90;;;;;;5001657;28;20199;-77
2021/06/14 02:40:32;;;;;;;7.43;3.93;;;12.70;99.90;;;;;;5017633;28;20203;-77
2021/06/14 02:42:59;;;;;;;6.53;3.83;;;12.80;99.90;;;;;;5018161;28;20218;-77
2021/06/14 02:45:25;;;;;;;7.53;4.37;;;12.80;99.90;;;;;;5001589;28;20175;-77
2021/06/14 02:47:51;;;;;;;8.20;4.00;;;12.70;99.90;;;;;;5017896;28;20298;-77
2021/06/14 02:50:17;;;;;;;6.07;4.13;;;12.70;99.90;;;;;;5017561;28;20725;-77
2021/06/14 02:52:43;;;;;;;5.07;3.67;;;12.70;99.90;;;;;;5001538;28;20189;-77
2021/06/14 02:55:13;;;;;;;8.97;4.30;;;12.60;99.90;;;;;;5001120;28;20203;-77
2021/06/14 02:57:43;;;;;;;5.30;3.27;;;12.60;99.90;;;;;;5034458;28;20190;-77
2021/06/14 03:00:09;;;;;;;7.20;3.67;;;12.60;99.90;;;;;;5034046;28;20174;-77
2021/06/14 03:02:34;;;;;;;8.63;4.10;;;12.50;99.90;;;;;;5034147;28;20175;-77
2021/06/14 03:05:01;;;;;;;6.80;4.20;;;12.50;99.90;;;;;;5017520;28;20187;-77
2021/06/14 03:07:26;;;;;;;8.53;4.17;;;12.50;99.90;;;;;;5001144;28;20226;-77
2021/06/14 03:09:52;;;;;;;5.50;3.70;;;12.40;99.90;;;;;;5000877;28;20218;-76
2021/06/14 03:12:19;;;;;;;8.00;4.13;;;12.40;99.90;;;;;;5000825;28;20716;-77
2021/06/14 03:14:44;;;;;;;7.37;4.53;;;12.40;99.90;;;;;;5017398;28;20592;-77
2021/06/14 03:17:10;;;;;;;8.73;4.17;;;12.40;99.90;;;;;;5017384;28;20198;-77
2021/06/14 03:19:36;;;;;;;5.70;3.93;;;12.50;99.90;;;;;;5000859;28;20669;-77
2021/06/14 03:22:09;;;;;;;7.90;4.27;;;12.40;99.90;;;;;;5000771;28;20178;-77
2021/06/14 03:24:35;;;;;;;6.80;3.93;;;12.40;99.90;;;;;;5013062;28;20234;-77
2021/06/14 03:27:01;;;;;;;5.93;3.60;;;12.40;99.90;;;;;;5017578;28;20203;-77
2021/06/14 03:29:27;;;;;;;7.63;4.10;;;12.40;99.90;;;;;;5017059;28;20669;-77
2021/06/14 03:31:52;;;;;;;8.53;3.83;;;12.40;99.90;;;;;;5016737;28;20183;-77
2021/06/14 03:34:19;;;;;;;6.70;4.00;;;12.40;99.90;;;;;;5016964;28;20300;-77
2021/06/14 03:36:45;;;;;;;5.97;3.93;;;12.40;99.90;;;;;;5016798;28;20205;-77
2021/06/14 03:39:10;;;;;;;7.10;4.27;;;12.50;99.90;;;;;;5016270;28;20179;-77
2021/06/14 03:41:41;;;;;;;6.73;4.00;;;12.50;99.90;;;;;;5017106;28;20282;-77
2021/06/14 03:44:07;;;;;;;11.50;4.20;;;12.50;99.90;;;;;;5000352;28;20237;-77
2021/06/14 03:46:32;;;;;;;7.43;4.10;;;12.50;99.90;;;;;;5016804;28;20198;-77
2021/06/14 03:48:58;;;;;;;8.70;4.43;;;12.60;99.90;;;;;;5016868;28;20183;-77
2021/06/14 03:51:23;;;;;;;8.57;3.77;;;12.70;99.90;;;;;;5034254;28;20186;-77
2021/06/14 03:53:57;;;;;;;7.60;4.47;;;12.80;99.90;;;;;;5015990;28;20190;-76
2021/06/14 03:56:24;;;;;;;6.93;4.17;;;12.90;99.90;;;;;;5033205;28;20204;-76
2021/06/14 03:58:50;;;;;;;6.47;4.20;;;12.80;99.90;;;;;;5033305;28;20179;-77
2021/06/14 04:01:15;;;;;;;7.47;3.90;;;12.70;99.90;;;;;;5032726;28;20236;-77
2021/06/14 04:03:42;;;;;;;7.53;3.87;;;12.60;99.90;;;;;;5032811;28;20554;-77
2021/06/14 04:06:08;;;;;;;5.33;3.73;;;12.60;99.90;;;;;;5016567;28;20219;-77
2021/06/14 04:08:36;;;;;;;5.63;4.00;;;12.60;99.90;;;;;;5035030;28;20186;-77
2021/06/14 04:11:02;;;;;;;8.33;4.13;;;12.70;99.90;;;;;;5016843;28;20265;-77
2021/06/14 04:13:28;;;;;;;8.57;4.53;;;12.60;99.90;;;;;;5033890;28;20182;-79
2021/06/14 04:15:53;;;;;;;6.60;4.37;;;12.80;99.90;;;;;;5017659;28;20703;-80
2021/06/14 04:18:19;;;;;;;6.50;3.67;;;13.00;99.90;;;;;;5035559;28;20542;-79
2021/06/14 04:20:45;;;;;;;9.63;4.13;;;13.10;99.90;;;;;;5035168;28;20241;-80
2021/06/14 04:23:10;;;;;;;6.60;3.90;;;13.10;99.90;;;;;;5035360;28;20554;-79
2021/06/14 04:25:36;;;;;;;5.67;4.10;;;13.00;99.90;;;;;;5034765;28;20170;-80
2021/06/14 04:28:03;;;;;;;7.47;3.93;;;13.10;99.90;;;;;;5018465;28;20621;-80
2021/06/14 04:30:29;;;;;;;8.27;4.40;;;13.20;99.90;;;;;;5018815;28;20284;-79
2021/06/14 04:32:54;;;;;;;7.93;4.27;;;13.30;99.90;;;;;;5034709;28;20672;-79
2021/06/14 04:35:22;;;;;;;8.40;4.23;;;13.30;99.90;;;;;;5035097;28;20228;-79
2021/06/14 04:37:48;;;;;;;7.93;4.13;;;13.30;99.90;;;;;;5034364;28;20199;-79
2021/06/14 04:40:14;;;;;;;8.37;4.00;;;13.40;99.90;;;;;;5035126;28;20201;-79
2021/06/14 04:42:39;;;;;;;5.27;3.80;;;13.40;99.90;;;;;;5019953;28;20186;-78
2021/06/14 04:45:05;;;;;;;6.27;4.10;;;13.60;99.90;;;;;;5035853;28;20266;-78
2021/06/14 04:47:31;;;;;;;9.40;3.83;;;13.70;99.90;;;;;;5035019;28;20226;-80
2021/06/14 04:49:57;;;;;;;9.30;3.90;;;13.80;99.90;;;;;;5035193;28;20190;-79
2021/06/14 04:52:23;;;;;;;8.30;4.03;;;13.80;99.90;;;;;;5016261;28;20652;-78
2021/06/14 04:54:49;;;;;;;8.00;4.07;;;13.80;99.90;;;;;;5016619;28;20203;-78
2021/06/14 04:57:14;;;;;;;7.90;3.60;;;13.80;99.90;;;;;;5016333;28;20236;-78
2021/06/14 04:59:40;;;;;;;10.20;4.20;;;13.90;99.90;;;;;;5016010;28;20175;-78
2021/06/14 05:02:06;;;;;;;5.77;3.60;;;14.00;99.90;;;;;;5033163;28;20178;-78
2021/06/14 05:04:31;;;;;;;6.30;3.50;;;14.10;99.90;;;;;;5016599;28;20673;-78
2021/06/14 05:06:57;;;;;;;5.33;3.63;;;14.20;99.90;;;;;;5033180;28;20214;-78
2021/06/14 05:09:23;;;;;;;7.57;3.53;;;14.20;99.90;;;;;;5016214;28;20194;-78
2021/06/14 05:11:48;;;;;;;5.93;3.60;;;14.20;99.90;;;;;;5032474;28;20262;-78
2021/06/14 05:14:17;;;;;;;8.37;3.63;;;14.40;99.90;;;;;;5033047;28;20249;-79
2021/06/14 05:16:43;;;;;;;5.07;3.23;;;14.50;99.90;;;;;;5032949;28;20203;-78
2021/06/14 05:19:09;;;;;;;7.73;3.67;;;14.70;99.90;;;;;;5032203;28;20293;-77
2021/06/14 05:21:34;;;;;;;8.70;3.67;;;14.80;99.90;;;;;;5015631;28;20190;-78
2021/06/14 05:24:00;;;;;;;4.40;3.10;;;14.90;99.90;;;;;;5016346;28;20576;-78
2021/06/14 05:26:26;;;;;;;4.53;2.70;;;14.90;99.90;;;;;;5018502;28;20205;-78
2021/06/14 05:28:51;;;;;;;6.67;3.33;;;15.10;99.90;;;;;;5018204;28;20179;-80
2021/06/14 05:31:17;;;;;;;9.27;3.63;;;15.20;99.90;;;;;;5035317;28;20175;-79
2021/06/14 05:33:42;;;;;;;7.90;3.43;;;15.30;99.90;;;;;;5035556;28;20653;-79
2021/06/14 05:36:08;;;;;;;7.10;2.87;;;15.50;99.90;;;;;;5018451;28;20219;-79
2021/06/14 05:38:33;;;;;;;4.97;3.20;;;15.60;99.90;;;;;;5035897;28;20179;-79
2021/06/14 05:40:59;;;;;;;9.07;3.33;;;15.80;99.90;;;;;;5018394;28;20225;-80
2021/06/14 05:43:25;;;;;;;5.93;2.73;;;16.80;99.90;;;;;;5000745;28;20179;-78
2021/06/14 05:45:50;;;;;;;5.30;2.70;;;17.50;99.90;;;;;;5017528;28;20556;-79
2021/06/14 05:48:16;;;;;;;6.13;2.73;;;18.10;99.90;;;;;;5016774;28;20191;-79
2021/06/14 05:50:41;;;;;;;6.87;2.57;;;18.70;99.90;;;;;;5000311;28;20187;-79
2021/06/14 05:53:07;;;;;;;4.30;2.50;;;19.00;99.90;;;;;;5033575;28;20185;-79
2021/06/14 05:55:33;;;;;;;4.93;2.70;;;19.30;99.90;;;;;;5000457;28;20297;-79
2021/06/14 05:57:58;;;;;;;4.87;2.43;;;19.70;99.90;;;;;;5001213;28;20207;-79
2021/06/14 06:00:24;;;;;;;5.20;2.43;;;19.90;99.90;;;;;;5000387;28;20183;-79
2021/06/14 06:02:50;;;;;;;5.43;2.63;;;20.30;99.90;;;;;;5016797;28;20653;-77
2021/06/14 06:05:15;;;;;;;3.53;1.93;;;20.70;99.90;;;;;;5017031;28;20190;-79
2021/06/14 06:07:41;;;;;;;3.47;2.10;;;21.00;99.90;;;;;;5016147;28;20203;-80
2021/06/14 06:10:08;;;;;;;4.67;2.30;;;21.00;99.90;;;;;;4999731;28;20182;-79
2021/06/14 06:12:33;;;;;;;2.93;1.80;;;21.20;99.90;;;;;;4996356;28;20229;-80
2021/06/14 06:15:01;;;;;;;3.37;2.00;;;21.40;99.90;;;;;;5013394;28;20277;-80
2021/06/14 06:17:27;;;;;;;3.43;2.03;;;21.90;99.90;;;;;;4980894;28;20658;-79
2021/06/14 06:19:53;;;;;;;4.10;2.00;;;22.00;99.90;;;;;;4996578;28;20175;-78
2021/06/14 06:22:18;;;;;;;4.00;1.80;;;22.60;99.90;;;;;;4996545;28;20274;-79
2021/06/14 06:24:44;;;;;;;4.47;1.97;;;23.50;99.90;;;;;;4996492;28;20230;-79
2021/06/14 06:27:09;;;;;;;2.90;1.87;;;24.00;99.90;;;;;;4996295;28;20206;-79
2021/06/14 06:29:35;;;;;;;3.13;1.60;;;24.00;99.90;;;;;;4996354;28;20179;-80
2021/06/14 06:32:01;;;;;;;2.90;1.70;;;24.00;99.90;;;;;;4996448;28;20188;-80
2021/06/14 06:34:26;;;;;;;3.70;1.63;;;23.90;99.90;;;;;;4997440;28;20206;-80
2021/06/14 06:36:52;;;;;;;5.30;1.90;;;23.90;99.90;;;;;;4996898;28;20187;-79
2021/06/14 06:39:17;;;;;;;3.27;2.07;;;24.00;99.90;;;;;;4997098;28;20635;-80
2021/06/14 06:41:43;;;;;;;3.67;1.70;;;23.50;99.90;;;;;;4997054;28;20182;-80
2021/06/14 06:44:09;;;;;;;2.60;1.83;;;23.10;99.90;;;;;;4996507;28;20175;-79
2021/06/14 06:46:35;;;;;;;4.23;2.10;;;22.90;99.90;;;;;;4996724;28;20286;-79
2021/06/14 06:49:01;;;;;;;3.07;1.90;;;22.60;99.90;;;;;;4996273;28;20579;-77
2021/06/14 06:51:26;;;;;;;3.50;1.67;;;22.60;99.90;;;;;;4996586;28;20172;-79
2021/06/14 06:54:10;;;;;;;4.70;1.93;;;22.80;99.90;;;;;;4996676;28;20631;-78
2021/06/14 06:56:46;;;;;;;3.33;1.87;;;22.60;99.90;;;;;;4998714;28;20217;-79
2021/06/14 06:59:12;;;;;;;4.60;2.23;;;22.40;99.90;;;;;;4999085;28;20171;-78
2021/06/14 07:01:37;;;;;;;2.93;1.83;;;22.40;99.90;;;;;;5022843;28;20181;-79
2021/06/14 07:04:04;;;;;;;5.63;1.93;;;22.60;99.90;;;;;;5000809;28;20266;-79
2021/06/14 07:06:29;;;;;;;3.93;2.27;;;22.60;99.90;;;;;;5012451;28;20219;-79
2021/06/14 07:08:58;;;;;;;4.83;1.70;;;22.60;99.90;;;;;;5016395;28;20237;-79
2021/06/14 07:11:25;;;;;;;5.43;1.80;;;22.60;99.90;;;;;;5015855;28;20202;-79
2021/06/14 07:13:50;;;;;;;3.70;1.60;;;22.50;99.90;;;;;;5016849;28;20647;-79
2021/06/14 07:16:16;;;;;;;3.10;1.70;;;22.40;99.90;;;;;;5003166;28;20211;-78
2021/06/14 07:18:41;;;;;;;4.77;1.80;;;22.70;99.90;;;;;;4983515;28;20199;-78
2021/06/14 07:21:07;;;;;;;3.10;1.80;;;23.20;99.90;;;;;;4998876;28;20191;-78
2021/06/14 07:23:33;;;;;;;4.33;2.17;;;23.60;99.90;;;;;;5015665;28;20184;-78
2021/06/14 07:25:58;;;;;;;4.00;1.90;;;23.80;99.90;;;;;;4999188;28;20266;-78
2021/06/14 07:28:24;;;;;;;3.40;1.90;;;24.00;99.90;;;;;;5015859;28;20183;-78
2021/06/14 07:30:49;;;;;;;3.80;1.80;;;24.10;99.90;;;;;;5015725;28;20177;-78
2021/06/14 07:33:15;;;;;;;4.33;1.67;;;23.80;99.90;;;;;;5015718;28;20175;-78
2021/06/14 07:35:40;;;;;;;3.83;1.87;;;23.90;99.90;;;;;;4999198;28;20749;-78
2021/06/14 07:38:06;;;;;;;3.60;1.60;;;24.30;99.90;;;;;;4998941;28;20178;-78
2021/06/14 07:40:32;;;;;;;3.70;2.10;;;24.40;99.90;;;;;;5015531;28;20191;-78
2021/06/14 07:42:57;;;;;;;4.60;1.70;;;24.40;99.90;;;;;;5015661;28;20698;-78
2021/06/14 07:45:24;;;;;;;2.83;1.80;;;24.00;99.90;;;;;;4998913;28;20176;-78
2021/06/14 07:47:53;;;;;;;3.20;1.90;;;23.70;99.90;;;;;;5015553;28;20207;-78
2021/06/14 07:50:19;;;;;;;3.30;1.73;;;23.80;99.90;;;;;;5016335;28;20194;-78
2021/06/14 07:52:44;;;;;;;3.20;1.73;;;23.90;99.90;;;;;;4999600;28;20209;-78
2021/06/14 07:55:13;;;;;;;2.33;1.57;;;24.00;99.90;;;;;;5015426;28;20744;-79
2021/06/14 07:57:39;;;;;;;1.93;1.27;;;24.00;99.90;;;;;;5015328;28;20199;-78
2021/06/14 08:00:06;;;;;;;2.47;1.70;;;24.00;99.90;;;;;;5015132;28;20673;-78
2021/06/14 08:02:31;;;;;;;2.40;1.50;;;24.00;99.90;;;;;;5016469;28;20184;-78
2021/06/14 08:04:57;;;;;;;4.30;1.60;;;24.10;99.90;;;;;;5015369;28;20679;-78
2021/06/14 08:07:22;;;;;;;2.20;1.50;;;24.10;99.90;;;;;;5015405;28;20208;-78
2021/06/14 08:09:54;;;;;;;3.60;1.67;;;24.10;99.90;;;;;;5015415;28;20179;-78
2021/06/14 08:12:21;;;;;;;3.07;1.50;;;24.10;99.90;;;;;;5015403;28;20191;-78
2021/06/14 08:14:46;;;;;;;3.37;1.40;;;23.90;99.90;;;;;;4998600;28;20819;-78
2021/06/14 08:17:14;;;;;;;2.57;1.57;;;24.00;99.90;;;;;;5014723;28;20202;-78
2021/06/14 08:19:59;;;;;;;2.93;1.60;;;24.00;99.90;;;;;;5014556;28;20164;-78
2021/06/14 08:25:07;;;;;;;2.33;1.27;;;24.20;99.90;;;;;;5014488;28;20594;-78
2021/06/14 08:27:34;;;;;;;1.83;1.30;;;24.50;99.90;;;;;;5014337;28;20604;-79
2021/06/14 08:30:00;;;;;;;3.50;1.60;;;24.80;99.90;;;;;;5013879;28;20171;-79
2021/06/14 08:32:26;;;;;;;2.97;1.90;;;25.10;99.90;;;;;;5014206;28;20167;-78
2021/06/14 08:34:51;;;;;;;3.70;1.70;;;25.30;99.90;;;;;;5014140;28;20203;-78
2021/06/14 08:37:17;;;;;;;2.80;1.50;;;25.40;99.90;;;;;;5014001;28;20200;-79
2021/06/14 08:39:42;;;;;;;3.33;1.67;;;25.20;99.90;;;;;;5014018;28;20176;-79
2021/06/14 08:42:08;;;;;;;2.77;1.40;;;24.80;99.90;;;;;;4997950;28;20639;-80
2021/06/14 08:44:33;;;;;;;4.10;1.60;;;24.60;99.90;;;;;;4997979;28;20207;-81
2021/06/14 08:47:02;;;;;;;4.37;1.80;;;24.50;99.90;;;;;;5023618;28;20875;-79
2021/06/14 08:49:28;;;;;;;4.67;1.80;;;24.40;99.90;;;;;;5017655;28;20907;-79
2021/06/14 08:51:53;;;;;;;3.53;1.80;;;24.40;99.90;;;;;;5034309;28;20237;-80
2021/06/14 08:54:19;;;;;;;4.63;1.90;;;24.50;99.90;;;;;;5034295;28;20666;-79
2021/06/14 08:56:44;;;;;;;3.83;1.73;;;24.60;99.90;;;;;;5034491;28;20670;-80
2021/06/14 08:59:11;;;;;;;3.30;1.47;;;24.60;99.90;;;;;;5033871;28;20179;-81
2021/06/14 09:01:36;;;;;;;5.37;1.90;;;24.60;99.90;;;;;;5017629;28;20206;-80
2021/06/14 09:04:02;;;;;;;3.43;1.67;;;24.50;99.90;;;;;;5033747;28;20203;-81
2021/06/14 09:06:27;;;;;;;3.87;1.90;;;24.40;99.90;;;;;;5033606;28;20210;-80
2021/06/14 09:09:00;;;;;;;4.27;1.70;;;24.60;99.90;;;;;;5017581;28;20171;-78
2021/06/14 09:11:26;;;;;;;2.60;1.60;;;24.60;99.90;;;;;;5017599;28;20669;-79
2021/06/14 09:13:52;;;;;;;2.77;1.73;;;24.80;99.90;;;;;;5017311;28;20189;-79
2021/06/14 09:16:17;;;;;;;4.60;1.93;;;25.00;99.90;;;;;;5017107;28;20211;-80
2021/06/14 09:18:44;;;;;;;3.07;1.50;;;25.00;99.90;;;;;;5017184;28;20925;-80
2021/06/14 09:21:10;;;;;;;3.30;1.60;;;25.10;99.90;;;;;;5017081;28;20182;-78
2021/06/14 09:23:47;;;;;;;4.53;1.73;;;24.90;99.90;;;;;;5033852;28;20186;-79
2021/06/14 09:26:32;;;;;;;5.77;1.90;;;24.90;99.90;;;;;;5033512;28;20201;-81
2021/06/14 09:29:00;;;;;;;3.10;1.63;;;24.90;99.90;;;;;;5017107;28;20183;-80
2021/06/14 09:31:29;;;;;;;3.33;1.80;;;24.80;99.90;;;;;;5017313;28;20179;-79
2021/06/14 09:33:56;;;;;;;3.27;1.80;;;24.80;99.90;;;;;;5034276;28;20178;-78
2021/06/14 09:36:22;;;;;;;2.70;2.10;;;24.70;99.90;;;;;;5032927;28;20221;-79
2021/06/14 09:38:47;;;;;;;3.63;1.70;;;24.70;99.90;;;;;;5033287;28;20221;-77
2021/06/14 09:41:15;;;;;;;3.90;1.60;;;24.70;99.90;;;;;;5033770;28;20199;-78
2021/06/14 09:43:43;;;;;;;4.17;1.60;;;24.80;99.90;;;;;;5033864;28;20171;-78
2021/06/14 09:46:28;;;;;;;4.23;1.60;;;25.10;99.90;;;;;;5016915;28;20673;-78
2021/06/14 09:48:53;;;;;;;2.97;1.50;;;25.30;99.90;;;;;;5016556;28;20213;-79
2021/06/14 09:51:19;;;;;;;4.97;1.83;;;25.30;99.90;;;;;;5033556;28;20662;-78
2021/06/14 09:53:49;;;;;;;2.67;2.00;;;25.20;99.90;;;;;;5028530;28;20659;-79
2021/06/14 09:56:21;;;;;;;3.30;1.70;;;25.20;99.90;;;;;;4997501;28;20251;-78
2021/06/14 09:58:48;;;;;;;2.47;1.70;;;25.20;99.90;;;;;;5005890;28;20179;-79
2021/06/14 10:01:21;;;;;;;2.13;1.40;;;25.40;99.90;;;;;;5033256;28;20590;-77
2021/06/14 10:03:47;;;;;;;2.40;1.33;;;25.60;99.90;;;;;;5031820;28;20171;-77
2021/06/14 10:06:14;;;;;;;4.83;1.93;;;25.70;99.90;;;;;;5015057;28;20225;-77
2021/06/14 10:08:43;;;;;;;3.33;1.60;;;25.80;99.90;;;;;;5032016;28;20190;-78
2021/06/14 10:11:11;;;;;;;6.90;2.17;;;25.90;99.90;;;;;;5031029;28;20186;-77
2021/06/14 10:13:38;;;;;;;5.55;1.80;;;25.80;99.90;;;;;;5030891;28;20179;-77
2021/06/14 10:18:34;;;;;;;3.00;1.57;;;25.80;99.90;;;;;;5050079;28;20225;-75
2021/06/14 10:21:01;;;;;;;2.57;1.40;;;25.70;99.90;;;;;;5017851;28;20175;-75
2021/06/14 10:23:26;;;;;;;3.83;1.50;;;25.90;99.90;;;;;;5034208;28;20170;-75
2021/06/14 10:25:55;;;;;;;2.78;1.25;;;26.20;99.90;;;;;;5050779;28;20595;-76
2021/06/14 10:28:21;;;;;;;3.03;1.60;;;26.30;99.90;;;;;;5050777;28;20205;-76
2021/06/14 10:30:46;;;;;;;2.57;1.33;;;26.40;99.90;;;;;;5050618;28;20182;-75
2021/06/14 10:33:14;;;;;;;2.10;1.40;;;26.50;99.90;;;;;;5050602;28;20206;-75
2021/06/14 10:35:39;;;;;;;1.45;1.20;;;26.50;99.90;;;;;;5049091;28;20590;-75
2021/06/14 10:38:05;;;;;;;1.70;1.20;;;26.50;99.90;;;;;;5031381;28;20283;-75
2021/06/14 10:40:30;;;;;;;3.00;1.50;;;26.60;99.80;;;;;;5030457;28;20211;-76
2021/06/14 10:42:56;;;;;;;3.53;1.50;;;26.50;98.40;;;;;;5014173;28;20210;-75
2021/06/14 10:45:24;;;;;;;1.70;1.30;;;26.40;99.00;;;;;;5030690;28;20233;-75
2021/06/14 10:47:50;;;;;;;5.78;1.40;;;26.40;99.40;;;;;;5030698;28;20709;-75
2021/06/14 10:50:20;;;;;;;2.20;1.40;;;26.50;99.70;;;;;;5026577;28;20273;-75
2021/06/14 10:52:47;;;;;;;2.03;1.13;;;26.60;99.50;;;;;;5051197;28;20179;-75
2021/06/14 10:55:14;;;;;;;2.40;1.30;;;26.60;98.70;;;;;;5034774;28;20286;-75
2021/06/14 10:57:41;;;;;;;4.63;1.70;;;26.70;98.50;;;;;;5018390;28;20580;-75
2021/06/14 11:00:29;;;;;;;3.07;1.20;;;26.70;97.20;;;;;;5034252;28;20194;-75
2021/06/14 11:03:00;;;;;;;3.33;1.70;;;26.70;98.70;;;;;;5018893;28;20649;-75
2021/06/14 11:05:39;;;;;;;2.55;1.17;;;26.70;99.00;;;;;;5034374;28;20179;-75
2021/06/14 11:08:14;;;;;;;1.50;1.20;;;26.70;97.90;;;;;;5034423;28;20878;-75
2021/06/14 11:10:40;;;;;;;2.67;1.30;;;26.60;98.10;;;;;;5035218;28;20602;-75
2021/06/14 11:13:10;;;;;;;2.70;1.48;;;26.70;97.40;;;;;;5034264;28;20383;-76
2021/06/14 11:15:36;;;;;;;2.22;1.10;;;26.80;98.00;;;;;;5034455;28;20214;-76
2021/06/14 11:18:06;;;;;;;2.47;1.35;;;26.80;96.30;;;;;;5034283;28;20245;-75
2021/06/14 11:20:37;;;;;;;3.22;1.30;;;26.90;97.70;;;;;;5034511;28;20154;-74
2021/06/14 11:23:03;;;;;;;3.72;1.40;;;26.90;96.60;;;;;;5034776;28;20167;-76
2021/06/14 11:25:31;;;;;;;2.28;1.15;;;26.90;95.80;;;;;;5034542;28;20174;-75
2021/06/14 11:27:57;;;;;;;1.42;1.00;;;26.90;97.10;;;;;;5034342;28;20249;-75
2021/06/14 11:30:27;;;;;;;2.30;1.20;;;26.90;96.50;;;;;;5017176;28;20262;-74
2021/06/14 11:32:53;;;;;;;3.03;1.20;;;26.90;96.70;;;;;;5035207;28;20270;-75
2021/06/14 11:35:18;;;;;;;3.20;1.30;;;26.80;95.90;;;;;;5021228;28;20290;-75
2021/06/14 11:37:46;;;;;;;2.13;1.10;;;26.80;94.90;;;;;;5034912;28;20199;-75
2021/06/14 11:40:13;;;;;;;2.50;1.42;;;26.70;95.20;;;;;;5034039;28;20164;-75
2021/06/14 11:42:47;;;;;;;1.77;1.10;;;26.70;97.10;;;;;;5034531;28;20167;-75
2021/06/14 11:45:25;;;;;;;2.20;1.00;;;26.80;95.50;;;;;;5033920;28;20221;-75
2021/06/14 11:47:51;;;;;;;2.00;1.23;;;26.80;95.20;;;;;;5033979;28;20194;-75
2021/06/14 11:50:26;;;;;;;2.20;1.40;;;27.00;95.30;;;;;;5033332;28;20185;-75
2021/06/14 11:53:05;;;;;;;1.80;1.02;;;27.00;94.80;;;;;;5031444;28;20181;-75
2021/06/14 11:55:32;;;;;;;2.13;1.35;;;27.00;94.10;;;;;;5049749;28;20205;-75
2021/06/14 11:57:59;;;;;;;3.75;1.42;;;27.00;94.90;;;;;;5036024;28;20194;-76
2021/06/14 12:00:36;;;;;;;2.83;1.20;;;27.00;93.80;;;;;;5052319;28;20232;-76
2021/06/14 12:03:17;;;;;;;2.00;1.20;;;27.00;94.60;;;;;;5048027;28;20773;-75
2021/06/14 12:05:42;;;;;;;1.38;1.00;;;27.00;95.50;;;;;;5033080;28;20167;-76
2021/06/14 12:08:09;;;;;;;2.53;1.20;;;27.00;94.60;;;;;;5033274;28;20195;-75
2021/06/14 12:10:34;;;;;;;2.35;1.30;;;27.20;94.50;;;;;;5032927;28;20198;-76
2021/06/14 12:13:09;;;;;;;1.83;1.20;;;27.30;94.40;;;;;;5033161;28;20235;-76
2021/06/14 12:15:35;;;;;;;2.28;1.02;;;27.20;94.20;;;;;;5032994;28;20244;-75
2021/06/14 12:18:01;;;;;;;2.05;1.13;;;27.40;94.80;;;;;;5049674;28;20229;-78
2021/06/14 12:20:29;;;;;;;3.63;1.33;;;27.50;93.80;;;;;;5062817;28;20561;-76
2021/06/14 12:23:05;;;;;;;2.72;1.10;;;27.40;93.90;;;;;;5069509;28;20174;-75
2021/06/14 12:25:32;;;;;;;1.95;1.02;;;27.40;94.00;;;;;;5068088;28;20162;-76
2021/06/14 12:28:02;;;;;;;2.97;1.38;;;27.50;93.30;;;;;;5068826;28;20201;-76
2021/06/14 12:30:28;;;;;;;1.83;1.35;;;27.50;93.90;;;;;;5051966;28;20175;-76
2021/06/14 12:32:54;;;;;;;1.70;1.38;;;27.50;94.30;;;;;;5045439;28;20174;-76
2021/06/14 12:35:21;;;;;;;2.95;1.10;;;27.70;93.60;;;;;;5021998;28;20203;-76
2021/06/14 12:37:46;;;;;;;1.40;1.00;;;27.90;93.20;;;;;;5038787;28;20692;-76
2021/06/14 12:40:18;;;;;;;1.50;1.02;;;27.90;93.10;;;;;;5045561;28;20260;-76
2021/06/14 12:42:43;;;;;;;2.55;1.00;;;27.90;92.00;;;;;;5047660;28;20166;-76
2021/06/14 12:45:11;;;;;;;1.55;0.90;;;27.80;92.70;;;;;;5043931;28;20722;-77
2021/06/14 12:47:44;;;;;;;2.15;1.27;;;27.90;93.40;;;;;;5042222;28;20582;-76
2021/06/14 12:50:13;;;;;;;2.00;1.25;;;27.90;91.80;;;;;;5033157;28;20261;-76
2021/06/14 12:52:38;;;;;;;1.40;0.93;;;27.80;91.20;;;;;;5068654;28;20188;-76