Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:20;;;;;;;28.27;12.25;;;7.00;99.90;;;;;;5002123;28;20084;-75
2022/04/01 00:04:46;;;;;;;36.00;12.95;;;6.90;99.90;;;;;;5011671;28;20042;-75
2022/04/01 00:07:12;;;;;;;30.95;12.48;;;6.90;99.90;;;;;;5004505;28;20161;-74
2022/04/01 00:09:38;;;;;;;29.15;12.15;;;6.90;99.90;;;;;;5008753;28;20095;-75
2022/04/01 00:12:08;;;;;;;27.80;12.07;;;6.80;99.90;;;;;;5000865;28;20481;-74
2022/04/01 00:14:34;;;;;;;30.50;12.52;;;6.70;99.90;;;;;;5004839;28;20042;-75
2022/04/01 00:17:00;;;;;;;26.75;11.85;;;6.70;99.90;;;;;;5010625;28;20396;-75
2022/04/01 00:19:26;;;;;;;28.73;13.00;;;6.50;99.90;;;;;;5006291;28;20030;-75
2022/04/01 00:21:52;;;;;;;27.42;12.95;;;6.30;99.90;;;;;;5005405;28;20096;-75
2022/04/01 00:24:18;;;;;;;26.50;11.27;;;6.20;99.90;;;;;;5010959;28;20071;-75
2022/04/01 00:26:45;;;;;;;29.13;11.75;;;6.40;99.90;;;;;;5012565;28;20508;-75
2022/04/01 00:29:17;;;;;;;23.90;12.37;;;6.50;99.90;;;;;;5006387;28;20301;-75
2022/04/01 00:31:48;;;;;;;22.05;10.25;;;6.50;99.90;;;;;;5013676;28;20073;-75
2022/04/01 00:34:15;;;;;;;20.75;10.63;;;6.60;99.90;;;;;;5004246;28;20408;-75
2022/04/01 00:36:42;;;;;;;21.73;10.60;;;6.40;99.90;;;;;;5005832;28;20187;-75
2022/04/01 00:39:07;;;;;;;20.85;11.13;;;6.30;99.90;;;;;;5011278;28;20095;-75
2022/04/01 00:41:33;;;;;;;23.73;12.40;;;6.30;99.90;;;;;;5006363;28;20037;-75
2022/04/01 00:44:12;;;;;;;24.30;11.25;;;6.20;99.90;;;;;;5007833;28;20488;-75
2022/04/01 00:46:40;;;;;;;18.80;9.50;;;6.10;99.90;;;;;;5008713;28;20505;-75
2022/04/01 00:49:06;;;;;;;23.98;10.75;;;6.20;99.90;;;;;;5007697;28;20050;-75
2022/04/01 00:51:32;;;;;;;18.00;9.63;;;6.30;99.90;;;;;;5013231;28;20037;-75
2022/04/01 00:53:58;;;;;;;20.75;10.52;;;6.40;99.90;;;;;;5006262;28;20041;-74
2022/04/01 00:56:32;;;;;;;20.55;9.90;;;6.50;99.90;;;;;;5005816;28;20022;-75
2022/04/01 00:58:58;;;;;;;22.05;9.63;;;6.70;99.90;;;;;;5004352;28;20481;-75
2022/04/01 01:01:24;;;;;;;17.30;8.85;;;6.60;99.90;;;;;;5005363;28;20053;-76
2022/04/01 01:03:50;;;;;;;16.70;8.32;;;6.70;99.90;;;;;;5005512;28;20113;-76
2022/04/01 01:06:20;;;;;;;19.13;9.35;;;6.60;99.90;;;;;;5010681;28;20067;-76
2022/04/01 01:08:47;;;;;;;14.90;8.43;;;6.70;99.90;;;;;;5008897;28;20042;-76
2022/04/01 01:11:14;;;;;;;19.70;8.35;;;6.70;99.90;;;;;;5007776;28;20053;-76
2022/04/01 01:13:40;;;;;;;18.73;7.68;;;6.60;99.90;;;;;;5001548;28;20074;-76
2022/04/01 01:16:07;;;;;;;18.58;7.90;;;6.60;99.90;;;;;;5003974;28;20037;-76
2022/04/01 01:18:33;;;;;;;14.05;8.25;;;6.50;99.90;;;;;;5007347;28;20056;-76
2022/04/01 01:20:59;;;;;;;18.05;7.95;;;6.60;99.90;;;;;;5009561;28;20045;-76
2022/04/01 01:23:31;;;;;;;17.27;7.90;;;6.50;99.90;;;;;;4999386;28;20026;-76
2022/04/01 01:25:57;;;;;;;15.40;7.85;;;6.50;99.90;;;;;;5009678;28;20473;-76
2022/04/01 01:28:24;;;;;;;16.80;7.88;;;6.40;99.90;;;;;;5003745;28;20072;-76
2022/04/01 01:30:50;;;;;;;13.88;6.95;;;6.40;99.90;;;;;;5006063;28;20068;-76
2022/04/01 01:33:20;;;;;;;14.48;6.32;;;6.40;99.90;;;;;;5006599;28;20029;-76
2022/04/01 01:35:46;;;;;;;15.35;6.93;;;6.40;99.90;;;;;;5001114;28;20061;-75
2022/04/01 01:38:12;;;;;;;12.85;6.78;;;6.40;99.90;;;;;;5011568;28;20113;-75
2022/04/01 01:40:37;;;;;;;14.77;7.95;;;6.50;99.90;;;;;;5000596;28;20040;-75
2022/04/01 01:43:03;;;;;;;15.95;6.88;;;6.40;99.90;;;;;;4991863;28;20022;-76
2022/04/01 01:45:29;;;;;;;12.27;6.90;;;6.40;99.90;;;;;;5007737;28;20026;-76
2022/04/01 01:47:56;;;;;;;14.20;7.53;;;6.30;99.90;;;;;;5010841;28;20096;-76
2022/04/01 01:55:50;;;;;;;11.98;6.50;;;6.30;99.90;;;;;;5002465;28;20392;-76
2022/04/01 01:58:16;;;;;;;12.48;6.50;;;6.30;99.90;;;;;;5005031;28;20021;-76
2022/04/01 02:00:42;;;;;;;12.25;6.30;;;6.30;99.90;;;;;;5003813;28;20177;-76
2022/04/01 02:03:10;;;;;;;11.23;6.22;;;6.30;99.90;;;;;;5005927;28;20404;-76
2022/04/01 02:05:36;;;;;;;12.33;7.27;;;6.20;99.90;;;;;;5006409;28;20017;-76
2022/04/01 02:08:04;;;;;;;12.60;5.97;;;6.30;99.90;;;;;;5007255;28;20562;-76
2022/04/01 02:10:30;;;;;;;12.18;6.78;;;6.20;99.90;;;;;;5004528;28;20083;-76
2022/04/01 02:12:56;;;;;;;10.70;4.97;;;6.30;99.90;;;;;;5012791;28;20063;-76
2022/04/01 02:15:22;;;;;;;10.65;6.03;;;6.30;99.90;;;;;;5007075;28;20129;-76
2022/04/01 02:17:47;;;;;;;14.00;6.03;;;6.30;99.90;;;;;;5009305;28;20128;-76
2022/04/01 02:20:13;;;;;;;9.35;5.75;;;6.30;99.90;;;;;;5001867;28;20045;-76
2022/04/01 02:22:39;;;;;;;9.50;5.80;;;6.30;99.90;;;;;;5007622;28;20041;-76
2022/04/01 02:25:07;;;;;;;13.05;5.82;;;6.30;99.90;;;;;;5008648;28;20026;-76
2022/04/01 02:27:34;;;;;;;12.05;6.47;;;6.30;99.90;;;;;;5007556;28;20117;-76
2022/04/01 02:30:00;;;;;;;13.57;7.53;;;6.30;99.90;;;;;;5005821;28;20037;-76
2022/04/01 02:32:26;;;;;;;11.18;5.35;;;6.30;99.90;;;;;;5006401;28;20044;-76
2022/04/01 02:34:52;;;;;;;11.13;5.82;;;6.20;99.90;;;;;;5007162;28;20041;-76
2022/04/01 02:37:20;;;;;;;7.93;4.50;;;6.00;99.90;;;;;;5006948;28;20037;-76
2022/04/01 02:39:46;;;;;;;7.90;4.97;;;5.90;99.90;;;;;;5007356;28;20037;-75
2022/04/01 02:42:12;;;;;;;8.50;4.65;;;5.80;99.90;;;;;;4989954;28;20049;-76
2022/04/01 02:44:38;;;;;;;10.10;5.43;;;5.70;99.90;;;;;;5013720;28;20030;-76
2022/04/01 02:47:03;;;;;;;10.10;5.45;;;5.70;99.90;;;;;;5014088;28;20493;-76
2022/04/01 02:49:29;;;;;;;12.13;6.45;;;5.70;99.90;;;;;;5013787;28;20041;-76
2022/04/01 02:51:55;;;;;;;11.30;6.18;;;5.60;99.90;;;;;;5008243;28;20034;-76
2022/04/01 02:54:21;;;;;;;10.63;5.82;;;5.70;99.90;;;;;;5013137;28;20416;-76
2022/04/01 02:56:47;;;;;;;8.23;4.63;;;5.60;99.90;;;;;;5017228;28;20144;-76
2022/04/01 02:59:12;;;;;;;10.50;5.55;;;5.60;99.90;;;;;;5016792;28;20164;-76
2022/04/01 03:01:42;;;;;;;10.98;4.90;;;5.60;99.90;;;;;;5011447;28;20052;-76
2022/04/01 03:04:10;;;;;;;7.57;4.00;;;5.50;99.90;;;;;;5014012;28;20421;-76
2022/04/01 03:06:40;;;;;;;6.47;4.13;;;5.40;99.90;;;;;;5016357;28;20042;-76
2022/04/01 03:09:06;;;;;;;5.78;3.75;;;5.30;99.90;;;;;;5013141;28;20469;-76
2022/04/01 03:11:32;;;;;;;8.10;4.00;;;5.30;99.90;;;;;;5011889;28;20037;-76
2022/04/01 03:13:58;;;;;;;7.45;3.85;;;5.30;99.90;;;;;;5009826;28;20034;-76
2022/04/01 03:16:24;;;;;;;6.32;3.60;;;5.30;99.90;;;;;;5009736;28;20080;-76
2022/04/01 03:18:50;;;;;;;5.30;2.95;;;5.30;99.90;;;;;;5006319;28;20571;-76
2022/04/01 03:21:16;;;;;;;4.43;2.70;;;5.30;99.90;;;;;;5011984;28;20030;-76
2022/04/01 03:23:45;;;;;;;6.07;3.40;;;5.20;99.90;;;;;;5006137;28;20045;-75
2022/04/01 03:26:11;;;;;;;2.65;2.05;;;5.20;99.90;;;;;;5013768;28;20034;-76
2022/04/01 03:28:37;;;;;;;3.58;2.42;;;5.10;99.90;;;;;;5013860;28;20037;-76
2022/04/01 03:31:06;;;;;;;3.25;2.42;;;5.00;99.90;;;;;;5016249;28;20050;-76
2022/04/01 03:33:33;;;;;;;4.40;2.40;;;5.00;99.90;;;;;;5018205;28;20042;-76
2022/04/01 03:35:59;;;;;;;2.97;2.25;;;4.90;99.90;;;;;;5008269;28;20117;-76
2022/04/01 03:38:26;;;;;;;3.45;2.40;;;4.90;99.90;;;;;;5013996;28;20030;-76
2022/04/01 03:40:51;;;;;;;2.80;2.08;;;4.90;99.90;;;;;;5013730;28;20053;-76
2022/04/01 03:43:21;;;;;;;2.90;1.98;;;4.80;99.90;;;;;;5013542;28;20033;-76
2022/04/01 03:45:48;;;;;;;5.90;2.08;;;4.70;99.90;;;;;;5011946;28;20042;-76
2022/04/01 03:48:28;;;;;;;4.03;2.00;;;4.70;99.90;;;;;;5014493;28;20026;-76
2022/04/01 03:50:59;;;;;;;3.38;2.28;;;4.70;99.90;;;;;;5008530;28;20080;-76
2022/04/01 03:53:30;;;;;;;3.90;2.28;;;4.60;99.90;;;;;;5011149;28;20108;-76
2022/04/01 03:55:58;;;;;;;2.75;2.13;;;4.50;99.90;;;;;;5009872;28;20547;-76
2022/04/01 03:58:30;;;;;;;2.92;1.80;;;4.40;99.90;;;;;;5004831;28;20136;-76
2022/04/01 04:01:02;;;;;;;2.28;2.00;;;4.50;99.90;;;;;;5008250;28;20161;-76
2022/04/01 04:03:32;;;;;;;2.05;1.42;;;4.50;99.90;;;;;;5015576;28;20026;-76
2022/04/01 04:05:58;;;;;;;2.95;2.22;;;4.40;99.90;;;;;;5006850;28;20489;-76
2022/04/01 04:08:24;;;;;;;2.65;2.10;;;4.50;99.90;;;;;;5001821;28;20107;-76
2022/04/01 04:10:52;;;;;;;2.92;1.88;;;4.50;99.90;;;;;;5005000;28;20049;-76
2022/04/01 04:13:19;;;;;;;3.08;2.20;;;4.40;99.90;;;;;;5006299;28;20172;-76
2022/04/01 04:16:19;;;;;;;2.22;1.77;;;4.40;99.90;;;;;;5008179;28;20041;-76
2022/04/01 04:18:51;;;;;;;1.83;1.50;;;4.30;99.90;;;;;;4975386;28;20074;-76
2022/04/01 04:21:24;;;;;;;1.85;1.63;;;4.30;99.90;;;;;;4985703;28;20444;-76
2022/04/01 04:24:01;;;;;;;2.40;1.42;;;4.30;99.90;;;;;;4986610;28;20093;-76
2022/04/01 04:26:44;;;;;;;2.67;2.03;;;4.20;99.90;;;;;;4987705;28;20034;-76
2022/04/01 04:29:11;;;;;;;1.63;1.52;;;4.10;99.90;;;;;;4991425;28;20069;-76
2022/04/01 04:31:38;;;;;;;1.48;1.10;;;4.10;99.90;;;;;;4981060;28;20031;-76
2022/04/01 04:34:10;;;;;;;1.63;1.27;;;3.90;99.90;;;;;;4987011;28;20035;-76
2022/04/01 04:36:42;;;;;;;1.55;1.38;;;3.80;99.90;;;;;;4985540;28;20120;-76
2022/04/01 04:39:28;;;;;;;1.83;1.58;;;3.80;99.90;;;;;;4990293;28;20148;-76
2022/04/01 04:41:55;;;;;;;2.30;1.50;;;3.90;99.90;;;;;;4989102;28;20034;-76
2022/04/01 04:44:25;;;;;;;1.83;1.35;;;3.90;99.90;;;;;;4992151;28;20374;-76
2022/04/01 04:46:53;;;;;;;1.77;1.60;;;3.70;99.90;;;;;;4986938;28;20038;-76
2022/04/01 04:49:19;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;4990908;28;20474;-75
2022/04/01 04:51:48;;;;;;;1.38;1.27;;;3.30;99.90;;;;;;4990666;28;20070;-76
2022/04/01 04:54:14;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;4984686;28;20129;-76
2022/04/01 04:56:41;;;;;;;5.40;1.50;;;3.00;99.90;;;;;;4996774;28;20026;-76
2022/04/01 04:59:09;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;4987383;28;20520;-76
2022/04/01 05:01:58;;;;;;;1.17;1.17;;;2.90;99.90;;;;;;4993677;28;20453;-77
2022/04/01 05:04:54;;;;;;;1.52;1.42;;;2.80;99.90;;;;;;4980361;28;20132;-76
2022/04/01 05:07:50;;;;;;;1.58;1.48;;;2.70;99.90;;;;;;4985853;28;20037;-76
2022/04/01 05:10:21;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;4991544;28;20552;-76
2022/04/01 05:13:14;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;4985653;28;20038;-76
2022/04/01 05:15:41;;;;;;;1.88;1.67;;;2.70;99.90;;;;;;4988722;28;20037;-76
2022/04/01 05:18:12;;;;;;;1.08;1.08;;;2.60;99.90;;;;;;5003962;28;20494;-76
2022/04/01 05:20:41;;;;;;;1.70;1.48;;;2.60;99.90;;;;;;5000144;28;20048;-76
2022/04/01 05:23:27;;;;;;;2.22;1.30;;;2.60;99.90;;;;;;5004044;28;20030;-76
2022/04/01 05:25:58;;;;;;;1.42;1.33;;;2.70;99.90;;;;;;5004212;28;20364;-76
2022/04/01 05:28:30;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5000738;28;20141;-76
2022/04/01 05:31:13;;;;;;;1.90;1.33;;;2.80;99.90;;;;;;5005014;28;20041;-76
2022/04/01 05:34:01;;;;;;;1.75;1.65;;;2.90;99.90;;;;;;5003850;28;20123;-76
2022/04/01 05:36:28;;;;;;;1.48;1.30;;;2.90;99.90;;;;;;5007239;28;20030;-76
2022/04/01 05:38:55;;;;;;;4.53;1.90;;;2.90;99.90;;;;;;5006090;28;20073;-76
2022/04/01 05:41:21;;;;;;;1.90;1.35;;;2.90;99.90;;;;;;5007499;28;20041;-76
2022/04/01 05:43:47;;;;;;;1.38;1.27;;;2.70;99.90;;;;;;5002661;28;20101;-76
2022/04/01 05:46:19;;;;;;;1.98;1.65;;;2.70;99.90;;;;;;5002577;28;20036;-76
2022/04/01 05:48:46;;;;;;;2.67;1.42;;;2.60;99.90;;;;;;4996197;28;20478;-78
2022/04/01 05:51:16;;;;;;;1.30;1.23;;;2.70;99.90;;;;;;4999790;28;20034;-76
2022/04/01 05:53:45;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5003827;28;20034;-76
2022/04/01 05:56:12;;;;;;;5.45;1.60;;;2.70;99.90;;;;;;5001698;28;20564;-76
2022/04/01 05:58:40;;;;;;;1.27;1.27;;;2.80;99.90;;;;;;5002399;28;20033;-75
2022/04/01 06:01:34;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5003011;28;20050;-76
2022/04/01 06:04:36;;;;;;;1.52;1.40;;;2.80;99.90;;;;;;5000007;28;20045;-76
2022/04/01 06:07:10;;;;;;;1.52;1.38;;;2.90;99.90;;;;;;5003213;28;20036;-76
2022/04/01 06:09:53;;;;;;;1.60;1.40;;;2.90;99.90;;;;;;5005700;28;20026;-76
2022/04/01 06:12:33;;;;;;;2.22;1.40;;;3.00;99.90;;;;;;5003158;28;20048;-76
2022/04/01 06:15:08;;;;;;;1.42;1.30;;;3.00;99.90;;;;;;5002445;28;20033;-76
2022/04/01 06:18:02;;;;;;;1.55;1.45;;;3.00;99.90;;;;;;5002587;28;20045;-76
2022/04/01 06:20:30;;;;;;;1.75;1.30;;;3.00;99.90;;;;;;4998936;28;20076;-77
2022/04/01 06:23:03;;;;;;;1.33;1.23;;;3.00;99.90;;;;;;5004502;28;20034;-76
2022/04/01 06:25:30;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5002886;28;20026;-76
2022/04/01 06:28:14;;;;;;;1.05;1.05;;;2.90;99.90;;;;;;4984660;28;20033;-76
2022/04/01 06:30:41;;;;;;;1.45;1.35;;;2.80;99.90;;;;;;5001840;28;20073;-76
2022/04/01 06:33:14;;;;;;;2.03;1.27;;;2.70;99.90;;;;;;5007205;28;20519;-77
2022/04/01 06:35:55;;;;;;;1.67;1.00;;;2.90;99.90;;;;;;4999617;28;20038;-77
2022/04/01 06:38:51;;;;;;;1.25;1.23;;;2.90;99.90;;;;;;5003639;28;20445;-76
2022/04/01 06:41:23;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;4998784;28;20108;-77
2022/04/01 06:43:49;;;;;;;2.05;1.50;;;2.90;99.90;;;;;;5000280;28;20508;-76
2022/04/01 06:46:15;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5000908;28;20026;-77
2022/04/01 06:48:43;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;4999923;28;20030;-76
2022/04/01 06:51:14;;;;;;;1.45;1.30;;;2.80;99.90;;;;;;5001817;28;20030;-76
2022/04/01 06:53:41;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5003347;28;20069;-76
2022/04/01 06:56:09;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;4998957;28;20065;-76
2022/04/01 06:58:35;;;;;;;1.60;1.43;;;2.70;99.90;;;;;;4998659;28;21517;-77
2022/04/01 07:01:02;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;4997635;28;20618;-76
2022/04/01 07:03:28;;;;;;;2.22;1.35;;;2.60;99.90;;;;;;4998549;28;20036;-76
2022/04/01 07:05:55;;;;;;;1.42;1.00;;;2.60;99.90;;;;;;5000642;28;20030;-76
2022/04/01 07:08:21;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;4999620;28;20030;-76
2022/04/01 07:10:47;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;5000709;28;20034;-76
2022/04/01 07:13:12;;;;;;;1.17;1.13;;;2.80;99.90;;;;;;5001424;28;20439;-76
2022/04/01 07:15:38;;;;;;;1.02;1.00;;;2.80;99.90;;;;;;5002702;28;20493;-76
2022/04/01 07:18:04;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5001894;28;20042;-76
2022/04/01 07:20:30;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;5000276;28;20030;-76
2022/04/01 07:22:56;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;4996617;28;20053;-76
2022/04/01 07:25:23;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5000379;28;20029;-76
2022/04/01 07:27:53;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5006188;28;20032;-76
2022/04/01 07:30:19;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5001644;28;20028;-76
2022/04/01 07:32:45;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;5005428;28;20117;-76
2022/04/01 07:35:13;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5006302;28;20458;-76
2022/04/01 07:37:39;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5007427;28;20049;-76
2022/04/01 07:40:07;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5007802;28;20040;-76
2022/04/01 07:42:34;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5007254;28;20080;-76
2022/04/01 07:45:00;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5006915;28;20484;-76
2022/04/01 07:47:26;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;5006580;28;20038;-76
2022/04/01 07:49:52;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5007873;28;20080;-76
2022/04/01 07:52:19;;;;;;;1.20;1.17;;;2.50;99.90;;;;;;5006752;28;20025;-76
2022/04/01 07:54:45;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5005665;28;20038;-77
2022/04/01 07:57:13;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5003950;28;20046;-76
2022/04/01 07:59:40;;;;;;;1.10;0.98;;;2.50;99.90;;;;;;5004997;28;20045;-76
2022/04/01 08:02:06;;;;;;;3.38;1.20;;;2.60;99.90;;;;;;5003219;28;20485;-76
2022/04/01 08:04:32;;;;;;;2.22;1.10;;;2.50;99.90;;;;;;5001448;28;20313;-76
2022/04/01 08:06:58;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;5009194;28;20084;-76
2022/04/01 08:09:24;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5006150;28;20057;-76
2022/04/01 08:11:50;;;;;;;1.25;1.25;;;2.60;99.90;;;;;;5005932;28;20038;-76
2022/04/01 08:14:19;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5007099;28;20030;-76
2022/04/01 08:16:45;;;;;;;;;;;2.60;99.90;;;;;;5006293;28;20406;-76
2022/04/01 08:19:11;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5005574;28;19924;-76
2022/04/01 08:21:39;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5002616;28;20096;-76
2022/04/01 08:24:05;;;;;;;1.02;1.00;;;2.60;99.90;;;;;;5002625;28;20176;-76
2022/04/01 08:26:31;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5005828;28;20478;-76
2022/04/01 08:28:56;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5007148;28;20045;-76
2022/04/01 08:31:22;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5004067;28;20492;-76
2022/04/01 08:33:50;;;;;;;1.15;1.15;;;2.40;99.90;;;;;;5000716;28;20046;-76
2022/04/01 08:36:17;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5003481;28;20111;-76
2022/04/01 08:38:43;;;;;;;1.15;1.05;;;2.50;99.90;;;;;;5005602;28;20049;-76
2022/04/01 08:41:09;;;;;;;1.13;1.05;;;2.60;99.90;;;;;;5003582;28;20048;-76
2022/04/01 08:43:37;;;;;;;1.38;1.25;;;2.70;99.90;;;;;;5001453;28;20420;-76
2022/04/01 08:46:06;;;;;;;2.15;1.20;;;2.70;99.90;;;;;;5008577;28;20903;-76
2022/04/01 08:48:33;;;;;;;;;;;2.70;99.90;;;;;;5011510;28;20550;-76
2022/04/01 08:50:58;;;;;;;1.45;1.35;;;2.70;99.90;;;;;;5005092;28;19936;-76
2022/04/01 08:53:25;;;;;;;1.27;1.15;;;2.70;99.90;;;;;;5006061;28;20465;-76
2022/04/01 08:55:54;;;;;;;1.15;1.05;;;2.60;99.90;;;;;;5005025;28;20088;-76
2022/04/01 08:58:21;;;;;;;1.30;1.23;;;2.70;99.90;;;;;;5007850;28;20045;-76
2022/04/01 09:00:48;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5005635;28;20033;-76
2022/04/01 09:03:15;;;;;;;1.08;1.05;;;2.60;99.90;;;;;;4985107;28;20035;-76
2022/04/01 09:06:03;;;;;;;2.03;1.90;;;2.40;99.90;;;;;;5005190;28;20125;-76
2022/04/01 09:08:35;;;;;;;2.00;1.20;;;2.40;99.90;;;;;;5005993;28;20030;-76
2022/04/01 09:11:04;;;;;;;1.77;1.48;;;2.40;99.90;;;;;;5004623;28;20048;-75
2022/04/01 09:13:30;;;;;;;;;;;2.50;99.90;;;;;;5007114;28;20041;-76
2022/04/01 09:15:57;;;;;;;2.03;1.92;;;2.50;99.90;;;;;;5007812;28;19996;-76
2022/04/01 09:18:53;;;;;;;2.47;2.28;;;2.60;99.90;;;;;;4983828;28;20076;-75
2022/04/01 09:21:23;;;;;;;3.30;2.40;;;2.60;99.90;;;;;;4996316;28;20092;-75
2022/04/01 09:23:49;;;;;;;2.58;2.38;;;2.60;99.90;;;;;;5005230;28;20049;-75
2022/04/01 09:26:28;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;5003381;28;20044;-75
2022/04/01 09:28:53;;;;;;;3.33;2.47;;;2.70;99.90;;;;;;5000472;28;20030;-76
2022/04/01 09:31:20;;;;;;;3.08;2.55;;;2.70;99.90;;;;;;5000601;28;20033;-76
2022/04/01 09:33:51;;;;;;;4.03;2.78;;;2.70;99.90;;;;;;5000507;28;20045;-76
2022/04/01 09:36:23;;;;;;;3.97;3.30;;;2.80;99.90;;;;;;5003423;28;20036;-76
2022/04/01 09:39:09;;;;;;;3.67;2.40;;;2.70;99.90;;;;;;5007250;28;20034;-76
2022/04/01 09:41:42;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;5006367;28;20376;-76
2022/04/01 09:44:22;;;;;;;3.55;3.10;;;2.60;99.90;;;;;;5004575;28;20453;-76
2022/04/01 09:46:49;;;;;;;1.17;1.17;;;2.70;99.90;;;;;;5000408;28;20358;-76
2022/04/01 09:49:30;;;;;;;2.03;1.63;;;2.60;99.90;;;;;;5002484;28;20036;-76
2022/04/01 09:51:57;;;;;;;3.97;2.38;;;2.50;99.90;;;;;;4989704;28;20037;-76
2022/04/01 09:54:24;;;;;;;2.95;2.20;;;2.50;99.90;;;;;;5003695;28;20504;-75
2022/04/01 09:56:54;;;;;;;2.80;2.60;;;2.50;99.90;;;;;;5004351;28;20037;-76
2022/04/01 09:59:21;;;;;;;1.77;1.67;;;2.50;99.90;;;;;;5002072;28;20029;-76
2022/04/01 10:01:48;;;;;;;1.67;1.58;;;2.60;99.90;;;;;;5004742;28;20042;-76
2022/04/01 10:04:14;;;;;;;1.63;1.48;;;2.60;99.90;;;;;;4984360;28;20030;-76
2022/04/01 10:06:41;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5005098;28;20030;-76
2022/04/01 10:09:10;;;;;;;1.92;1.80;;;2.80;99.90;;;;;;4989469;28;20474;-76
2022/04/01 10:11:38;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5001096;28;20489;-76
2022/04/01 10:14:17;;;;;;;2.30;1.40;;;2.60;99.90;;;;;;4998529;28;20513;-76
2022/04/01 10:16:45;;;;;;;1.95;1.38;;;2.60;99.90;;;;;;4997589;28;20069;-76
2022/04/01 10:19:17;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5002755;28;20058;-76
2022/04/01 10:21:44;;;;;;;1.55;1.45;;;2.40;99.90;;;;;;5000351;28;20093;-76
2022/04/01 10:24:27;;;;;;;1.85;1.40;;;2.40;99.90;;;;;;5002153;28;20520;-76
2022/04/01 10:27:15;;;;;;;1.45;1.15;;;2.50;99.90;;;;;;5010434;28;20068;-76
2022/04/01 10:29:43;;;;;;;;;;;2.50;99.90;;;;;;4999892;28;20034;-76
2022/04/01 10:32:23;;;;;;;0.88;0.88;;;2.50;99.90;;;;;;4978313;28;20013;-76
2022/04/01 10:34:53;;;;;;;1.85;1.70;;;2.30;99.90;;;;;;5002959;28;20041;-76
2022/04/01 10:37:23;;;;;;;1.35;1.25;;;2.20;99.90;;;;;;4998545;28;20469;-76
2022/04/01 10:40:07;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5005580;28;20080;-76
2022/04/01 10:42:39;;;;;;;1.80;0.93;;;2.20;99.90;;;;;;5005157;28;20017;-76
2022/04/01 10:45:23;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;5006359;28;20033;-76
2022/04/01 10:53:52;;;;;;;2.97;1.55;;;2.00;99.90;;;;;;5004285;28;20045;-76
2022/04/01 10:56:23;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5009435;28;20388;-76
2022/04/01 10:59:05;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;5004054;28;20033;-76
2022/04/01 11:01:34;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5006244;28;20054;-76
2022/04/01 11:04:11;;;;;;;1.48;1.40;;;2.10;99.90;;;;;;5001655;28;20100;-76
2022/04/01 11:06:55;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5002934;28;20083;-76
2022/04/01 11:09:40;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5005892;28;20026;-76
2022/04/01 11:12:15;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5008543;28;20104;-76
2022/04/01 11:15:08;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5007546;28;20035;-76
2022/04/01 11:17:34;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;4994936;28;20042;-76
2022/04/01 11:20:12;;;;;;;1.52;1.48;;;2.00;99.90;;;;;;5004286;28;20044;-76
2022/04/01 11:22:47;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5006082;28;20042;-76
2022/04/01 11:25:31;;;;;;;1.38;1.27;;;2.10;99.90;;;;;;5005035;28;20444;-76
2022/04/01 11:27:57;;;;;;;3.83;1.13;;;2.10;99.90;;;;;;4992434;28;20343;-76
2022/04/01 11:30:27;;;;;;;1.55;1.48;;;2.10;99.90;;;;;;5008225;28;20040;-76
2022/04/01 11:32:55;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5008376;28;20038;-76
2022/04/01 11:35:23;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;5006771;28;20029;-76
2022/04/01 11:37:49;;;;;;;1.67;1.20;;;2.10;99.90;;;;;;5010073;28;20076;-75
2022/04/01 11:40:16;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5008183;28;20033;-75
2022/04/01 11:43:03;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5010190;28;20048;-76
2022/04/01 11:45:33;;;;;;;2.20;1.27;;;2.30;99.90;;;;;;5008623;28;20022;-75
2022/04/01 11:47:59;;;;;;;1.27;1.27;;;2.20;99.90;;;;;;5005669;28;20053;-75
2022/04/01 11:50:26;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5008141;28;20421;-75
2022/04/01 11:52:55;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5005291;28;20045;-75
2022/04/01 11:55:26;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5003314;28;20030;-76
2022/04/01 11:57:54;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;5002817;28;20041;-75
2022/04/01 12:00:23;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;5007047;28;20029;-75
2022/04/01 12:02:53;;;;;;;1.15;1.15;;;2.40;99.90;;;;;;5007557;28;20084;-75
2022/04/01 12:05:20;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5010216;28;20033;-75
2022/04/01 12:10:57;;;;;;;1.05;1.05;;;2.50;99.90;;;;;;5006386;28;20035;-75
2022/04/01 12:13:25;;;;;;;1.27;1.17;;;2.60;99.90;;;;;;5003296;28;20097;-75
2022/04/01 12:15:52;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5008126;28;20033;-75
2022/04/01 12:18:20;;;;;;;1.10;0.98;;;2.70;99.90;;;;;;5005354;28;20074;-75
2022/04/01 12:21:00;;;;;;;1.77;0.85;;;2.80;99.90;;;;;;5006289;28;20058;-75
2022/04/01 12:23:32;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5008912;28;20223;-75
2022/04/01 12:26:00;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5007009;28;20036;-76
2022/04/01 12:28:38;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5007325;28;20056;-75
2022/04/01 12:31:05;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4989522;28;20038;-75
2022/04/01 12:33:32;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;5009160;28;20478;-76
2022/04/01 12:36:05;;;;;;;1.45;1.35;;;2.70;99.90;;;;;;4989136;28;20030;-76
2022/04/01 12:38:36;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;4990631;28;20033;-76
2022/04/01 12:41:04;;;;;;;1.15;1.15;;;2.70;99.90;;;;;;5005169;28;20061;-76
2022/04/01 12:43:31;;;;;;;1.25;1.25;;;2.80;99.90;;;;;;5007896;28;20088;-76
2022/04/01 12:46:01;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5006832;28;20042;-76
2022/04/01 12:48:28;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4990159;28;20033;-76
2022/04/01 12:51:03;;;;;;;1.23;1.17;;;3.00;99.90;;;;;;5005404;28;20038;-76
2022/04/01 12:53:30;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5007434;28;20586;-76
2022/04/01 12:56:19;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5005877;28;20029;-76
2022/04/01 12:58:50;;;;;;;1.27;1.27;;;3.00;99.90;;;;;;5003398;28;20038;-76
2022/04/01 13:01:20;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5003595;28;20441;-76
2022/04/01 13:03:47;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;4992362;28;20061;-76
2022/04/01 13:06:14;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5006207;28;20026;-76
2022/04/01 13:08:40;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5010541;28;20069;-76
2022/04/01 13:11:13;;;;;;;0.98;0.98;;;3.20;99.90;;;;;;5002946;28;20075;-76
2022/04/01 13:13:40;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5006584;28;20792;-76
2022/04/01 13:16:06;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5005143;28;20029;-76
2022/04/01 13:18:32;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5004019;28;20056;-76
2022/04/01 13:20:58;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5007729;28;20056;-76
2022/04/01 13:23:28;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;5007345;28;20057;-76
2022/04/01 13:25:54;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5008282;28;20037;-76