Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:17;;;;;;;;;15.00;12.67;;;;;26.18;62.06;100446.84;5046783;28;45441;-71
2023/08/10 00:02:44;;;;;;;;;16.00;14.00;;;;;26.28;61.35;100426.84;5038025;28;45471;-71
2023/08/10 00:05:10;;;;;;;;;14.00;12.33;;;;;26.35;61.58;100440.88;5036273;28;45387;-71
2023/08/10 00:07:36;;;;;;;;;16.00;14.00;;;;;26.38;61.16;100438.97;5036132;28;45498;-71
2023/08/10 00:10:03;;;;;;;;;17.67;14.67;;;;;26.45;61.30;100454.81;5037847;28;45458;-70
2023/08/10 00:12:29;;;;;;;;;14.00;13.00;;;;;26.43;60.95;100462.88;5037051;28;45414;-71
2023/08/10 00:14:54;;;;;;;;;17.67;14.00;;;;;26.43;60.77;100454.00;5036865;28;45237;-71
2023/08/10 00:17:20;;;;;;;;;15.33;14.00;;;;;26.51;60.95;100462.59;5034858;28;45486;-71
2023/08/10 00:19:46;;;;;;;;;14.33;11.67;;;;;26.37;60.85;100447.91;5035911;28;45545;-71
2023/08/10 00:22:14;;;;;;;;;13.67;12.33;;;;;26.18;61.63;100442.38;5035537;28;45392;-71
2023/08/10 00:24:39;;;;;;;;;17.00;15.33;;;;;26.19;61.51;100440.56;5036072;28;45488;-72
2023/08/10 00:27:05;;;;;;;;;17.00;14.33;;;;;26.10;62.16;100459.63;5036848;28;45545;-71
2023/08/10 00:29:31;;;;;;;;;12.67;12.00;;;;;26.11;61.88;100477.47;5036757;28;45399;-71
2023/08/10 00:31:57;;;;;;;;;13.67;11.67;;;;;26.22;61.69;100464.53;5036011;28;46016;-72
2023/08/10 00:34:22;;;;;;;;;14.33;12.33;;;;;26.22;61.67;100455.63;5036226;28;45404;-71
2023/08/10 00:36:48;;;;;;;;;16.00;14.00;;;;;26.24;61.00;100451.97;5020060;28;45300;-70
2023/08/10 00:39:14;;;;;;;;;11.67;10.33;;;;;26.24;60.90;100456.47;5035101;28;45305;-71
2023/08/10 00:41:39;;;;;;;;;13.67;12.33;;;;;26.37;60.79;100492.59;5035413;28;46003;-70
2023/08/10 00:44:05;;;;;;;;;12.67;11.00;;;;;26.24;60.98;100470.72;5036131;28;45541;-71
2023/08/10 00:46:32;;;;;;;;;12.67;11.00;;;;;26.22;60.89;100480.59;5035859;28;45510;-70
2023/08/10 00:48:58;;;;;;;;;12.67;11.67;;;;;26.31;60.86;100482.97;5035790;28;45488;-71
2023/08/10 00:51:24;;;;;;;;;11.00;10.67;;;;;26.27;60.70;100480.47;5035680;28;46097;-70
2023/08/10 00:53:51;;;;;;;;;10.00;10.00;;;;;26.24;60.69;100475.19;5035732;28;45584;-71
2023/08/10 00:56:17;;;;;;;;;12.00;9.67;;;;;26.29;60.56;100479.47;5036101;28;45357;-70
2023/08/10 00:58:44;;;;;;;;;15.00;13.00;;;;;26.31;60.39;100487.44;5034431;28;45371;-70
2023/08/10 01:01:09;;;;;;;;;11.00;10.00;;;;;26.35;60.24;100471.19;5035363;28;46193;-71
2023/08/10 01:03:35;;;;;;;;;15.33;12.00;;;;;26.43;60.20;100478.09;5036122;28;45498;-70
2023/08/10 01:06:27;;;;;;;;;12.33;10.00;;;;;26.43;60.22;100483.44;5036230;28;45379;-71
2023/08/10 01:09:21;;;;;;;;;12.67;10.00;;;;;26.47;59.64;100487.75;5035978;28;45419;-72
2023/08/10 01:12:13;;;;;;;;;8.33;8.33;;;;;26.47;59.77;100491.31;5016160;28;45295;-72
2023/08/10 01:14:47;;;;;;;;;11.00;9.67;;;;;26.51;59.49;100489.41;5022812;28;45498;-71
2023/08/10 01:17:20;;;;;;;;;9.33;9.00;;;;;26.44;59.64;100490.53;5035172;28;45459;-71
2023/08/10 01:19:48;;;;;;;;;13.00;10.67;;;;;26.43;59.62;100489.69;5035540;28;45554;-71
2023/08/10 01:22:51;;;;;;;;;12.33;10.00;;;;;26.41;59.32;100486.19;5035663;28;45470;-70
2023/08/10 01:25:19;;;;;;;;;12.67;10.67;;;;;26.39;59.29;100483.56;5035218;28;45362;-70
2023/08/10 01:27:45;;;;;;;;;10.33;9.67;;;;;26.44;59.60;100502.16;5034534;28;45423;-71
2023/08/10 01:30:12;;;;;;;;;13.50;12.00;;;;;26.38;59.36;100503.25;5034301;28;45534;-70
2023/08/10 01:32:38;;;;;;;;;11.00;11.00;;;;;26.34;59.38;100506.97;5035344;28;45552;-70
2023/08/10 01:35:05;;;;;;;;;9.33;9.00;;;;;26.35;59.22;100503.34;5035430;28;45557;-70
2023/08/10 01:37:32;;;;;;;;;11.67;11.00;;;;;26.41;59.25;100514.78;5034951;28;45356;-71
2023/08/10 01:39:59;;;;;;;;;13.33;11.67;;;;;26.41;59.05;100506.75;5035852;28;45461;-70
2023/08/10 01:42:26;;;;;;;;;12.33;11.00;;;;;26.38;59.13;100510.38;5034673;28;46287;-70
2023/08/10 01:44:52;;;;;;;;;14.00;11.00;;;;;26.44;58.98;100511.97;5033817;28;45502;-71
2023/08/10 01:50:44;;;;;;;;;13.00;12.33;;;;;26.30;59.30;100520.50;5030453;28;46049;-70
2023/08/10 01:53:15;;;;;;;;;10.00;9.33;;;;;26.31;59.05;100515.09;5034673;28;46423;-72
2023/08/10 01:55:41;;;;;;;;;12.33;9.33;;;;;26.34;58.97;100523.03;5036337;28;45422;-71
2023/08/10 01:58:07;;;;;;;;;12.33;11.00;;;;;26.29;58.78;100521.44;5036072;28;45532;-71
2023/08/10 02:00:37;;;;;;;;;12.67;11.00;;;;;26.28;58.52;100523.25;5039263;28;45450;-72
2023/08/10 02:03:06;;;;;;;;;13.33;11.33;;;;;26.27;59.00;100534.88;5036708;28;45600;-71
2023/08/10 02:05:32;;;;;;;;;10.33;9.33;;;;;26.31;58.63;100530.28;5037912;28;45884;-71
2023/08/10 02:07:58;;;;;;;;;12.33;10.67;;;;;26.34;58.54;100540.88;5038435;28;45399;-70
2023/08/10 02:10:23;;;;;;;;;11.00;11.00;;;;;26.27;58.41;100534.88;5038462;28;46183;-70
2023/08/10 02:12:49;;;;;;;;;11.33;10.67;;;;;26.36;58.02;100544.38;5037839;28;45330;-71
2023/08/10 02:15:15;;;;;;;;;12.33;10.33;;;;;26.29;58.04;100542.88;5036745;28;45545;-71
2023/08/10 02:17:41;;;;;;;;;13.00;12.00;;;;;26.28;57.32;100546.47;5034053;28;45470;-71
2023/08/10 02:20:12;;;;;;;;;13.00;12.00;;;;;26.22;57.33;100542.19;5017453;28;45547;-70
2023/08/10 02:22:41;;;;;;;;;11.33;10.00;;;;;26.25;57.29;100550.13;5037093;28;45414;-71
2023/08/10 02:25:07;;;;;;;;;12.00;11.00;;;;;26.22;56.16;100544.00;5037489;28;45668;-70
2023/08/10 02:27:33;;;;;;;;;13.67;12.00;;;;;26.12;56.16;100532.72;5036361;28;45358;-70
2023/08/10 02:30:00;;;;;;;;;12.33;10.33;;;;;26.15;55.90;100541.53;5037717;28;45637;-70
2023/08/10 02:32:25;;;;;;;;;13.00;12.00;;;;;26.23;55.88;100557.34;5037752;28;45549;-72
2023/08/10 02:34:51;;;;;;;;;11.67;10.00;;;;;26.28;55.20;100562.53;5036976;28;45538;-71
2023/08/10 02:37:16;;;;;;;;;12.67;12.00;;;;;26.29;55.44;100554.44;5036645;28;45519;-71
2023/08/10 02:39:42;;;;;;;;;13.67;11.00;;;;;26.23;55.29;100546.63;5038470;28;45394;-71
2023/08/10 02:42:08;;;;;;;;;10.67;10.67;;;;;26.25;55.31;100568.88;5037540;28;45374;-72
2023/08/10 02:44:33;;;;;;;;;13.00;12.00;;;;;26.26;55.54;100567.97;5038083;28;45514;-70
2023/08/10 02:46:59;;;;;;;;;15.33;11.67;;;;;26.22;55.52;100549.34;5036209;28;45471;-71
2023/08/10 02:49:24;;;;;;;;;12.33;10.67;;;;;26.18;56.21;100553.94;5037212;28;45711;-72
2023/08/10 02:51:50;;;;;;;;;11.33;10.33;;;;;26.21;56.29;100555.66;5037445;28;46020;-71
2023/08/10 02:54:16;;;;;;;;;10.00;9.67;;;;;26.24;56.17;100563.56;5037898;28;45668;-71
2023/08/10 02:56:41;;;;;;;;;13.00;12.67;;;;;26.12;56.19;100551.47;5021000;28;45369;-71
2023/08/10 02:59:07;;;;;;;;;11.67;10.00;;;;;26.18;56.34;100556.59;5036598;28;45279;-71
2023/08/10 03:01:32;;;;;;;;;9.00;8.33;;;;;26.21;56.04;100553.84;5036042;28;47761;-71
2023/08/10 03:03:58;;;;;;;;;14.00;12.00;;;;;26.27;55.99;100550.09;5029411;28;45542;-71
2023/08/10 03:06:24;;;;;;;;;11.33;10.33;;;;;26.31;55.16;100554.41;5029556;28;45707;-71
2023/08/10 03:08:50;;;;;;;;;14.00;11.00;;;;;26.24;55.04;100559.06;5038314;28;45486;-71
2023/08/10 03:11:16;;;;;;;;;11.00;10.00;;;;;26.19;55.32;100559.25;5036257;28;45882;-71
2023/08/10 03:13:41;;;;;;;;;13.67;11.00;;;;;26.23;55.33;100560.03;5037265;28;45409;-71
2023/08/10 03:16:07;;;;;;;;;12.33;11.67;;;;;26.10;55.21;100543.53;5037693;28;45321;-71
2023/08/10 03:18:33;;;;;;;;;14.00;12.33;;;;;26.09;55.69;100564.97;5035681;28;45486;-72
2023/08/10 03:20:58;;;;;;;;;12.00;11.67;;;;;26.11;55.29;100563.13;5036568;28;45964;-71
2023/08/10 03:23:24;;;;;;;;;11.00;10.33;;;;;26.08;54.80;100563.22;5036971;28;46259;-70
2023/08/10 03:25:49;;;;;;;;;12.00;12.00;;;;;25.99;54.53;100565.28;5037541;28;45245;-71
2023/08/10 03:28:15;;;;;;;;;12.33;12.33;;;;;25.96;54.99;100565.41;5038177;28;45400;-70
2023/08/10 03:30:41;;;;;;;;;13.33;12.00;;;;;25.92;54.98;100563.72;5037257;28;45292;-70
2023/08/10 03:33:06;;;;;;;;;15.33;13.33;;;;;25.83;55.10;100560.47;5037330;28;45473;-71
2023/08/10 03:35:32;;;;;;;;;15.33;13.00;;;;;25.73;54.35;100557.22;5035722;28;45384;-70
2023/08/10 03:37:58;;;;;;;;;12.33;12.00;;;;;25.72;54.48;100571.50;5037221;28;45424;-71
2023/08/10 03:40:23;;;;;;;;;12.00;11.00;;;;;25.74;54.26;100575.88;5036427;28;45871;-71
2023/08/10 03:42:49;;;;;;;;;14.67;12.67;;;;;25.74;54.40;100575.00;5037214;28;45508;-71
2023/08/10 03:45:15;;;;;;;;;12.33;11.00;;;;;25.67;54.45;100569.00;5037204;28;45316;-71
2023/08/10 03:47:40;;;;;;;;;14.67;13.00;;;;;25.65;54.35;100572.66;5037268;28;45537;-71
2023/08/10 03:50:07;;;;;;;;;12.00;11.33;;;;;25.48;54.81;100566.00;5036250;28;46084;-71
2023/08/10 03:52:32;;;;;;;;;12.00;11.00;;;;;25.51;55.05;100573.09;5036920;28;45458;-72
2023/08/10 03:54:58;;;;;;;;;15.00;12.00;;;;;25.43;55.41;100580.44;5036063;28;45466;-71
2023/08/10 03:57:23;;;;;;;;;15.00;13.00;;;;;25.30;55.87;100558.56;5036852;28;45467;-71
2023/08/10 03:59:49;;;;;;;;;15.33;13.00;;;;;25.29;56.17;100560.38;5037111;28;45540;-71
2023/08/10 04:02:15;;;;;;;;;13.00;12.67;;;;;25.21;56.54;100567.72;5037069;28;45481;-71
2023/08/10 04:04:40;;;;;;;;;13.67;12.33;;;;;25.26;56.61;100576.50;5037194;28;45213;-71
2023/08/10 04:07:07;;;;;;;;;12.33;11.33;;;;;25.15;56.69;100574.13;5036707;28;45387;-71
2023/08/10 04:09:34;;;;;;;;;12.67;11.33;;;;;25.16;55.99;100583.88;5037116;28;45541;-73
2023/08/10 04:12:00;;;;;;;;;16.00;12.00;;;;;25.12;56.90;100581.34;5036295;28;45477;-71
2023/08/10 04:14:25;;;;;;;;;14.67;11.00;;;;;25.02;56.47;100570.06;5036544;28;45715;-71
2023/08/10 04:16:51;;;;;;;;;15.33;13.33;;;;;25.07;56.79;100584.19;5035084;28;45653;-71
2023/08/10 04:19:17;;;;;;;;;14.67;13.33;;;;;25.05;56.83;100575.34;5036906;28;45517;-71
2023/08/10 04:21:45;;;;;;;;;14.67;13.33;;;;;25.08;56.09;100575.22;5035531;28;45437;-71
2023/08/10 04:24:10;;;;;;;;;13.00;10.67;;;;;25.03;56.05;100585.19;5035620;28;45621;-71
2023/08/10 04:26:36;;;;;;;;;15.00;13.33;;;;;24.96;56.57;100586.28;5034444;28;45699;-71
2023/08/10 04:29:03;;;;;;;;;12.33;11.33;;;;;24.97;56.20;100582.69;5035644;28;45412;-70
2023/08/10 04:31:29;;;;;;;;;10.33;10.33;;;;;24.96;56.00;100589.81;5036184;28;45467;-71
2023/08/10 04:33:54;;;;;;;;;14.00;11.00;;;;;24.89;56.81;100590.03;5035738;28;45653;-71
2023/08/10 04:36:20;;;;;;;;;13.00;11.67;;;;;24.84;56.91;100597.31;5036585;28;45445;-70
2023/08/10 04:38:45;;;;;;;;;15.00;13.00;;;;;24.81;57.25;100595.63;5035764;28;45846;-71
2023/08/10 04:41:11;;;;;;;;;11.33;11.33;;;;;24.80;56.75;100604.53;5035726;28;45346;-71
2023/08/10 04:43:37;;;;;;;;;13.33;11.00;;;;;24.72;56.77;100599.41;5036154;28;45524;-71
2023/08/10 04:46:02;;;;;;;;;14.67;14.33;;;;;24.68;57.13;100602.22;5036367;28;45773;-71
2023/08/10 04:48:28;;;;;;;;;14.67;13.33;;;;;24.60;57.45;100605.09;5034651;28;47728;-70
2023/08/10 04:50:53;;;;;;;;;15.67;14.00;;;;;24.63;57.27;100622.81;5035264;28;45705;-70
2023/08/10 04:53:19;;;;;;;;;13.67;12.00;;;;;24.58;57.28;100620.28;5035000;28;45559;-70
2023/08/10 04:55:45;;;;;;;;;15.00;12.33;;;;;24.55;57.13;100623.03;5034472;28;45232;-70
2023/08/10 04:58:10;;;;;;;;;15.67;13.67;;;;;24.51;57.12;100622.25;5019442;28;47046;-71
2023/08/10 05:00:36;;;;;;;;;16.33;13.67;;;;;24.49;56.79;100628.50;5033501;28;45408;-71
2023/08/10 05:03:02;;;;;;;;;14.67;13.00;;;;;24.41;56.70;100626.94;5036123;28;45485;-70
2023/08/10 05:05:27;;;;;;;;;15.33;14.00;;;;;24.41;57.26;100637.59;5035820;28;45577;-69
2023/08/10 05:07:53;;;;;;;;;14.00;12.00;;;;;24.43;57.34;100642.88;5036075;28;45905;-71
2023/08/10 05:10:19;;;;;;;;;14.33;13.00;;;;;24.41;57.34;100644.72;5035381;28;45391;-73
2023/08/10 05:12:44;;;;;;;;;13.00;12.33;;;;;24.38;57.54;100645.69;5035813;28;45510;-75
2023/08/10 05:15:11;;;;;;;;;16.33;13.00;;;;;24.36;57.13;100647.50;5034557;28;45740;-70
2023/08/10 05:17:40;;;;;;;;;13.33;13.33;;;;;24.32;57.50;100640.50;5035026;28;45516;-71
2023/08/10 05:20:10;;;;;;;;;12.33;11.00;;;;;24.33;57.10;100642.28;5034199;28;45367;-71
2023/08/10 05:22:38;;;;;;;;;15.00;14.00;;;;;24.27;56.87;100644.19;5034868;28;45568;-77
2023/08/10 05:25:05;;;;;;;;;16.33;14.33;;;;;24.31;56.76;100640.53;5034912;28;45443;-71
2023/08/10 05:27:32;;;;;;;;;14.00;12.67;;;;;24.30;57.13;100638.78;5034153;28;45565;-73
2023/08/10 05:29:57;;;;;;;;;16.67;12.33;;;;;24.24;57.29;100655.84;5034516;28;45410;-71
2023/08/10 05:32:23;;;;;;;;;16.00;13.67;;;;;24.17;58.09;100664.91;5034978;28;45533;-70
2023/08/10 05:34:49;;;;;;;;;18.00;14.67;;;;;24.16;58.13;100661.34;5036552;28;45479;-77
2023/08/10 05:37:14;;;;;;;;;15.67;13.33;;;;;24.21;58.17;100663.91;5037284;28;45828;-71
2023/08/10 05:39:41;;;;;;;;;13.67;12.00;;;;;24.27;58.06;100662.88;5038180;28;45355;-75
2023/08/10 05:42:07;;;;;;;;;18.00;15.33;;;;;24.33;57.75;100666.28;5038062;28;46204;-71
2023/08/10 05:44:33;;;;;;;;;18.00;17.00;;;;;24.39;57.22;100673.25;5036873;28;45523;-71
2023/08/10 05:46:59;;;;;;;;;17.00;14.67;;;;;24.40;57.15;100651.84;5037999;28;45458;-75
2023/08/10 05:49:25;;;;;;;;;14.00;12.00;;;;;24.46;56.80;100653.50;5037452;28;45539;-71
2023/08/10 05:51:51;;;;;;;;;15.67;15.00;;;;;24.65;56.25;100677.06;5038191;28;45442;-70
2023/08/10 05:54:17;;;;;;;;;14.33;14.00;;;;;24.71;56.31;100683.16;5037594;28;46583;-72
2023/08/10 05:56:43;;;;;;;;;15.67;13.33;;;;;24.77;56.58;100688.34;5036685;28;45484;-75
2023/08/10 05:59:09;;;;;;;;;17.00;16.00;;;;;24.79;56.73;100686.50;5038453;28;45532;-71
2023/08/10 06:01:34;;;;;;;;;15.67;15.00;;;;;24.87;56.61;100686.28;5037388;28;45565;-71
2023/08/10 06:04:02;;;;;;;;;14.33;13.00;;;;;25.01;56.38;100691.28;5038205;28;45399;-70
2023/08/10 06:06:29;;;;;;;;;12.33;12.00;;;;;25.13;55.61;100695.41;5033008;28;45629;-72
2023/08/10 06:08:54;;;;;;;;;13.00;13.00;;;;;25.25;55.29;100681.72;5038570;28;45446;-71
2023/08/10 06:11:21;;;;;;;;;11.33;10.33;;;;;25.38;54.97;100691.09;5038025;28;45574;-73
2023/08/10 06:13:47;;;;;;;;;18.67;17.67;;;;;25.48;54.21;100694.38;5037988;28;45213;-73
2023/08/10 06:16:12;;;;;;;;;15.67;14.67;;;;;25.62;54.54;100693.97;5035934;28;45425;-70
2023/08/10 06:18:38;;;;;;;;;13.67;13.67;;;;;25.72;54.37;100684.75;5028256;28;45613;-74
2023/08/10 06:21:04;;;;;;;;;18.00;16.33;;;;;25.91;53.81;100706.50;5036853;28;45501;-72
2023/08/10 06:23:29;;;;;;;;;13.33;13.00;;;;;26.17;53.43;100704.81;5037721;28;45343;-73
2023/08/10 06:25:55;;;;;;;;;16.33;14.67;;;;;26.65;52.98;100705.94;5036552;28;45591;-72
2023/08/10 06:28:21;;;;;;;;;15.33;15.00;;;;;28.43;49.31;100693.88;5037365;28;45453;-72
2023/08/10 06:30:46;;;;;;;;;17.00;16.00;;;;;30.31;44.29;100705.09;5037716;28;45496;-72
2023/08/10 06:33:12;;;;;;;;;18.00;16.00;;;;;31.28;42.60;100699.25;5037265;28;45363;-75
2023/08/10 06:35:40;;;;;;;;;14.00;14.00;;;;;32.08;42.75;100713.78;5037449;28;45532;-72
2023/08/10 06:38:07;;;;;;;;;18.33;14.00;;;;;33.04;39.98;100715.28;5038548;28;45526;-74
2023/08/10 06:40:32;;;;;;;;;14.33;14.00;;;;;33.95;37.92;100716.88;5038347;28;45588;-71
2023/08/10 06:42:59;;;;;;;;;16.33;15.00;;;;;34.74;36.63;100726.09;5037493;28;45603;-71
2023/08/10 06:45:24;;;;;;;;;14.00;13.67;;;;;35.49;36.01;100720.84;5037436;28;45553;-71
2023/08/10 06:47:50;;;;;;;;;17.00;14.33;;;;;36.18;33.67;100724.00;5036897;28;45439;-71
2023/08/10 06:50:16;;;;;;;;;14.00;12.67;;;;;36.77;33.75;100731.34;5038654;28;45452;-72
2023/08/10 06:52:41;;;;;;;;;14.67;12.67;;;;;37.42;31.73;100724.44;5038837;28;45334;-73
2023/08/10 06:55:07;;;;;;;;;11.50;11.00;;;;;37.91;30.72;100721.44;5038585;28;46098;-73
2023/08/10 06:57:36;;;;;;;;;21.00;20.33;;;;;38.66;29.76;100731.56;5036370;28;45453;-71
2023/08/10 07:00:06;;;;;;;;;10.67;10.33;;;;;39.07;29.34;100738.03;5036887;28;45327;-72
2023/08/10 07:02:33;;;;;;;;;14.33;14.00;;;;;39.61;28.07;100738.75;5035083;28;45618;-72
2023/08/10 07:04:58;;;;;;;;;14.33;14.33;;;;;39.84;28.01;100738.56;5034862;28;46329;-76
2023/08/10 07:07:24;;;;;;;;;11.67;11.67;;;;;40.29;27.69;100743.56;5037733;28;45661;-72
2023/08/10 07:09:50;;;;;;;;;13.00;12.33;;;;;40.62;26.93;100736.84;5036990;28;45186;-71
2023/08/10 07:12:17;;;;;;;;;14.67;13.33;;;;;40.96;27.64;100741.88;5035566;28;45800;-72
2023/08/10 07:14:42;;;;;;;;;13.33;12.33;;;;;41.66;27.07;100750.66;5035669;28;45574;-73
2023/08/10 07:17:08;;;;;;;;;12.67;11.67;;;;;42.11;24.70;100738.03;5036633;28;45619;-72
2023/08/10 07:19:36;;;;;;;;;13.33;12.67;;;;;42.43;24.41;100737.47;5037251;28;45530;-74
2023/08/10 07:22:02;;;;;;;;;12.67;12.00;;;;;42.90;24.64;100745.50;5037162;28;45537;-73
2023/08/10 07:24:27;;;;;;;;;10.33;9.33;;;;;43.42;24.22;100757.56;5035000;28;46428;-74
2023/08/10 07:26:54;;;;;;;;;8.00;8.00;;;;;43.86;23.93;100758.31;5036994;28;45415;-74
2023/08/10 07:29:20;;;;;;;;;13.00;10.00;;;;;44.32;23.13;100760.69;5037342;28;45359;-74
2023/08/10 07:31:46;;;;;;;;;11.00;10.00;;;;;44.78;22.51;100747.31;5036094;28;45607;-74
2023/08/10 07:34:12;;;;;;;;;9.67;9.00;;;;;45.44;23.20;100755.53;5035839;28;45462;-73
2023/08/10 07:36:38;;;;;;;;;12.00;11.67;;;;;45.84;21.29;100761.94;5036247;28;45408;-72
2023/08/10 07:39:03;;;;;;;;;11.00;9.33;;;;;46.26;21.02;100751.56;5033974;28;45518;-72
2023/08/10 07:41:29;;;;;;;;;10.67;9.33;;;;;46.59;20.97;100769.63;5036814;28;45516;-75
2023/08/10 07:43:55;;;;;;;;;9.00;7.67;;;;;47.16;20.59;100772.97;5036328;28;46140;-73
2023/08/10 07:46:21;;;;;;;;;9.00;8.33;;;;;47.19;20.32;100769.84;5034383;28;45863;-73
2023/08/10 07:48:46;;;;;;;;;10.00;9.00;;;;;47.39;19.36;100775.66;5036904;28;45506;-77
2023/08/10 07:51:13;;;;;;;;;12.67;10.67;;;;;47.93;18.82;100777.31;5034625;28;45607;-75
2023/08/10 07:53:40;;;;;;;;;9.33;8.00;;;;;48.11;19.18;100782.41;5035506;28;46426;-76
2023/08/10 07:56:05;;;;;;;;;9.33;8.33;;;;;48.43;19.17;100783.00;5033780;28;45467;-74
2023/08/10 07:58:32;;;;;;;;;8.67;8.00;;;;;48.85;17.95;100792.38;5034507;28;45739;-73
2023/08/10 08:00:58;;;;;;;;;9.67;8.33;;;;;48.83;18.01;100795.38;5036605;28;45516;-71
2023/08/10 08:03:24;;;;;;;;;10.00;9.00;;;;;48.47;18.23;100789.88;5035815;28;45478;-73
2023/08/10 08:05:49;;;;;;;;;10.00;9.00;;;;;48.12;19.44;100781.38;5035491;28;45458;-71
2023/08/10 08:08:15;;;;;;;;;11.00;10.00;;;;;48.72;18.12;100782.91;5039414;28;46390;-71
2023/08/10 08:10:41;;;;;;;;;7.00;6.33;;;;;48.94;18.80;100789.28;5034816;28;45453;-72
2023/08/10 08:13:06;;;;;;;;;9.00;8.67;;;;;48.89;18.76;100793.69;5035538;28;46013;-70
2023/08/10 08:15:36;;;;;;;;;8.33;7.67;;;;;49.20;17.65;100792.50;5035993;28;45941;-73
2023/08/10 08:18:40;;;;;;;;;9.67;9.00;;;;;48.03;19.46;100790.84;5036397;28;45477;-73
2023/08/10 08:21:07;;;;;;;;;7.00;7.00;;;;;46.37;20.21;100789.81;5035842;28;45271;-74
2023/08/10 08:23:33;;;;;;;;;10.00;8.67;;;;;46.22;20.39;100800.78;5033749;28;45392;-74
2023/08/10 08:25:58;;;;;;;;;11.33;9.00;;;;;45.78;20.53;100804.06;5036440;28;45410;-73
2023/08/10 08:28:24;;;;;;;;;10.67;9.00;;;;;44.95;21.21;100802.44;5036076;28;45531;-73
2023/08/10 08:30:50;;;;;;;;;10.00;8.33;;;;;43.69;23.05;100803.28;5036263;28;45721;-73
2023/08/10 08:33:16;;;;;;;;;10.67;8.33;;;;;42.86;23.90;100799.06;5031835;28;46332;-73
2023/08/10 08:35:46;;;;;;;;;8.00;8.00;;;;;42.31;24.64;100810.13;5035965;28;45583;-73
2023/08/10 08:38:16;;;;;;;;;8.00;8.00;;;;;41.80;24.52;100811.53;5035651;28;45550;-73
2023/08/10 08:40:42;;;;;;;;;6.67;6.67;;;;;42.10;24.96;100818.63;5035310;28;45438;-73
2023/08/10 08:43:10;;;;;;;;;9.33;6.00;;;;;41.67;25.22;100828.34;5034501;28;45334;-73
2023/08/10 08:45:36;;;;;;;;;8.33;7.00;;;;;40.78;26.12;100828.56;5029353;28;45431;-73
2023/08/10 08:48:03;;;;;;;;;8.00;7.33;;;;;40.03;26.70;100814.38;5033804;28;45542;-73
2023/08/10 08:50:30;;;;;;;;;9.33;7.33;;;;;39.86;27.15;100824.09;5027175;28;45424;-72
2023/08/10 08:52:58;;;;;;;;;7.00;7.00;;;;;39.61;27.70;100830.88;5035416;28;45359;-73
2023/08/10 08:55:24;;;;;;;;;10.00;8.00;;;;;40.11;26.81;100822.75;5034439;28;45481;-73
2023/08/10 08:57:50;;;;;;;;;6.67;6.67;;;;;40.76;26.84;100828.69;5034863;28;45260;-72
2023/08/10 09:00:16;;;;;;;;;18.33;17.00;;;;;40.24;25.99;100837.06;5028761;28;45456;-72
2023/08/10 09:02:41;;;;;;;;;9.00;7.67;;;;;39.70;26.88;100846.47;5035300;28;46136;-73
2023/08/10 09:05:10;;;;;;;;;11.00;8.33;;;;;40.65;26.77;100845.22;5033367;28;45425;-73
2023/08/10 09:07:36;;;;;;;;;9.00;8.00;;;;;40.14;26.71;100844.38;5033989;28;45463;-72
2023/08/10 09:10:02;;;;;;;;;8.67;8.67;;;;;39.72;27.21;100845.31;5036281;28;45439;-72
2023/08/10 09:12:32;;;;;;;;;7.00;6.33;;;;;39.29;28.06;100859.97;5037261;28;47947;-72
2023/08/10 09:15:08;;;;;;;;;8.00;7.67;;;;;38.52;28.78;100854.66;5038375;28;45404;-73
2023/08/10 09:17:36;;;;;;;;;8.00;7.67;;;;;38.02;29.18;100860.50;5036989;28;45525;-72
2023/08/10 09:20:05;;;;;;;;;9.33;7.33;;;;;37.77;29.52;100867.94;5031196;28;45503;-72
2023/08/10 09:22:33;;;;;;;;;10.00;7.67;;;;;37.28;30.22;100873.63;5033605;28;45956;-72
2023/08/10 09:24:59;;;;;;;;;6.67;6.67;;;;;36.42;31.16;100879.06;5034936;28;45453;-73
2023/08/10 09:27:29;;;;;;;;;4.67;4.33;;;;;36.35;31.74;100885.97;5037949;28;45461;-72
2023/08/10 09:30:00;;;;;;;;;7.67;7.00;;;;;35.80;32.22;100877.16;5037662;28;45307;-72
2023/08/10 09:32:26;;;;;;;;;6.33;6.00;;;;;35.73;32.78;100889.44;5037424;28;46125;-72
2023/08/10 09:34:52;;;;;;;;;5.67;5.00;;;;;35.71;32.98;100885.97;5037165;28;45521;-72
2023/08/10 09:37:19;;;;;;;;;7.00;6.67;;;;;35.55;32.97;100894.28;5037255;28;45530;-72
2023/08/10 09:39:45;;;;;;;;;10.33;8.33;;;;;35.55;33.20;100894.28;5037228;28;45339;-72
2023/08/10 09:42:11;;;;;;;;;6.00;6.00;;;;;35.67;33.42;100908.03;5037380;28;46668;-72
2023/08/10 09:44:50;;;;;;;;;9.33;7.67;;;;;34.97;34.60;100912.69;5036990;28;45241;-72
2023/08/10 09:47:17;;;;;;;;;9.67;7.00;;;;;35.07;34.13;100910.22;5035522;28;45648;-72
2023/08/10 09:49:57;;;;;;;;;9.00;8.00;;;;;35.32;33.93;100909.47;5037203;28;45499;-72
2023/08/10 09:52:24;;;;;;;;;8.00;8.00;;;;;35.59;33.74;100911.25;5036133;28;45887;-72
2023/08/10 09:54:51;;;;;;;;;7.33;6.33;;;;;35.69;33.52;100908.81;5036915;28;45403;-72
2023/08/10 09:57:18;;;;;;;;;7.67;7.67;;;;;35.86;33.51;100910.34;5036736;28;45434;-72
2023/08/10 09:59:47;;;;;;;;;12.33;11.33;;;;;36.13;32.90;100913.81;5035311;28;45513;-72
2023/08/10 10:02:14;;;;;;;;;7.33;6.33;;;;;36.56;32.86;100901.69;5036329;28;45496;-73
2023/08/10 10:04:43;;;;;;;;;7.33;6.67;;;;;36.79;32.18;100911.75;5034903;28;45393;-72
2023/08/10 10:07:13;;;;;;;;;8.00;7.00;;;;;36.68;32.62;100903.50;5037432;28;45490;-72
2023/08/10 10:09:43;;;;;;;;;11.67;11.67;;;;;36.67;32.08;100907.25;5036659;28;45473;-72
2023/08/10 10:12:13;;;;;;;;;10.33;9.33;;;;;37.11;32.48;100911.19;5034691;28;45551;-72
2023/08/10 10:14:41;;;;;;;;;7.00;7.00;;;;;37.98;30.81;100906.28;5034689;28;45472;-73
2023/08/10 10:17:11;;;;;;;;;9.00;9.00;;;;;38.19;29.96;100914.59;5036716;28;45450;-74
2023/08/10 10:19:37;;;;;;;;;10.67;8.67;;;;;38.08;30.82;100914.63;5038897;28;45535;-73
2023/08/10 10:22:04;;;;;;;;;8.00;7.00;;;;;38.32;30.54;100906.28;5034635;28;47013;-74
2023/08/10 10:24:34;;;;;;;;;8.67;7.33;;;;;38.57;29.61;100920.69;5037974;28;45450;-73
2023/08/10 10:27:05;;;;;;;;;7.33;6.67;;;;;39.06;29.42;100905.69;5037539;28;45401;-74
2023/08/10 10:29:42;;;;;;;;;8.33;7.33;;;;;39.99;28.24;100903.19;5037329;28;45631;-74
2023/08/10 10:32:13;;;;;;;;;8.33;7.33;;;;;40.39;27.47;100908.75;5036664;28;45615;-73
2023/08/10 10:34:40;;;;;;;;;9.00;6.67;;;;;39.38;28.40;100900.19;5037000;28;45392;-74
2023/08/10 10:37:29;;;;;;;;;7.67;7.00;;;;;39.65;27.89;100906.16;5052732;28;45985;-73
2023/08/10 10:40:18;;;;;;;;;6.67;6.33;;;;;39.60;28.95;100909.28;5034511;28;45316;-72
2023/08/10 10:43:09;;;;;;;;;6.33;6.33;;;;;40.07;27.29;100898.78;5031887;28;46880;-72
2023/08/10 10:45:36;;;;;;;;;6.00;6.00;;;;;40.64;27.69;100901.00;5044612;28;45740;-75
2023/08/10 10:48:04;;;;;;;;;12.00;9.33;;;;;41.04;26.20;100908.31;5032365;28;45551;-74
2023/08/10 10:50:30;;;;;;;;;11.33;9.33;;;;;41.13;26.49;100912.94;5037073;28;45435;-74
2023/08/10 10:53:00;;;;;;;;;6.50;6.50;;;;;41.31;26.07;100913.97;5035878;28;45465;-74
2023/08/10 10:55:29;;;;;;;;;8.00;7.33;;;;;41.26;26.06;100896.22;5033110;28;45597;-74
2023/08/10 10:57:55;;;;;;;;;7.67;6.67;;;;;40.75;26.96;100904.53;5036696;28;45341;-75
2023/08/10 11:00:23;;;;;;;;;7.33;6.33;;;;;41.03;26.26;100892.84;5051419;28;45569;-72
2023/08/10 11:02:49;;;;;;;;;7.33;6.67;;;;;41.11;26.06;100904.84;5036479;28;46074;-74
2023/08/10 11:05:17;;;;;;;;;7.67;7.00;;;;;40.90;26.77;100904.97;5036646;28;45532;-74
2023/08/10 11:07:44;;;;;;;;;8.00;6.33;;;;;40.48;27.39;100899.66;5033813;28;45998;-73
2023/08/10 11:10:10;;;;;;;;;7.00;6.67;;;;;40.06;27.38;100891.56;5037169;28;45414;-74
2023/08/10 11:12:41;;;;;;;;;6.67;6.67;;;;;40.14;27.15;100894.50;5037217;28;45324;-72
2023/08/10 11:15:09;;;;;;;;;8.67;8.00;;;;;40.09;27.12;100887.69;5035376;28;45422;-73
2023/08/10 11:17:38;;;;;;;;;8.67;6.67;;;;;39.80;27.79;100893.00;5036247;28;45586;-73