Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:15;;;;;;;;;;;16.80;99.90;;;;;;8426189;28;19924;-72
2022/09/09 00:04:20;;;;;;;;;;;16.70;99.90;;;;;;8409141;28;19923;-72
2022/09/09 00:08:42;;;;;;;;;;;16.70;99.90;;;;;;8409062;28;20296;-72
2022/09/09 00:12:50;;;;;;;;;;;16.70;99.90;;;;;;8402032;28;20385;-72
2022/09/09 00:16:57;;;;;;;;;;;16.70;99.90;;;;;;8428302;28;19920;-72
2022/09/09 00:21:06;;;;;;;;;;;16.70;99.90;;;;;;8424979;28;20422;-72
2022/09/09 00:25:16;;;;;;;;;;;16.70;99.90;;;;;;8421449;28;19924;-72
2022/09/09 00:29:25;;;;;;;;;;;16.70;99.90;;;;;;8425923;28;19920;-72
2022/09/09 00:33:27;;;;;;;;;;;16.60;99.90;;;;;;8413551;28;19939;-72
2022/09/09 00:37:31;;;;;;;;;;;16.60;99.90;;;;;;8414837;28;19920;-72
2022/09/09 00:41:39;;;;;;;;;;;16.50;99.90;;;;;;8421056;28;20410;-72
2022/09/09 00:46:06;;;;;;;;;;;16.50;99.90;;;;;;8417743;28;19920;-72
2022/09/09 00:50:26;;;;;;;;;;;16.40;99.90;;;;;;8429963;28;19924;-73
2022/09/09 00:54:47;;;;;;;;;;;16.40;99.90;;;;;;8406557;28;19926;-72
2022/09/09 00:58:56;;;;;;;;;;;16.30;99.90;;;;;;8420159;28;19928;-72
2022/09/09 01:02:57;;;;;;;;;;;16.30;99.90;;;;;;8414645;28;19951;-73
2022/09/09 01:07:08;;;;;;;;;;;16.20;99.90;;;;;;8401282;28;20383;-73
2022/09/09 01:11:12;;;;;;;;;;;16.20;99.90;;;;;;8419231;28;20377;-72
2022/09/09 01:15:22;;;;;;;;;;;16.20;99.90;;;;;;8416638;28;19931;-72
2022/09/09 01:19:36;;;;;;;;;;;16.20;99.90;;;;;;8410624;28;19928;-73
2022/09/09 01:23:42;;;;;;;;;;;16.10;99.90;;;;;;8420365;28;20302;-72
2022/09/09 01:27:44;;;;;;;;;;;16.10;99.90;;;;;;8413988;28;19928;-73
2022/09/09 01:31:55;;;;;;;;;;;16.10;99.90;;;;;;8422550;28;19938;-72
2022/09/09 01:36:00;;;;;;;;;;;16.10;99.90;;;;;;8424809;28;19924;-73
2022/09/09 01:40:02;;;;;;;;;;;16.10;99.90;;;;;;8422666;28;20359;-72
2022/09/09 01:44:04;;;;;;;;;;;16.10;99.90;;;;;;8421868;28;19924;-72
2022/09/09 01:48:07;;;;;;;;;;;16.10;99.90;;;;;;8418350;28;19935;-73
2022/09/09 01:52:09;;;;;;;;;;;16.10;99.90;;;;;;8412427;28;20427;-73
2022/09/09 01:56:17;;;;;;;;;;;16.10;99.90;;;;;;8423885;28;19924;-73
2022/09/09 02:00:19;;;;;;;;;;;16.10;99.90;;;;;;8425463;28;19974;-72
2022/09/09 02:04:27;;;;;;;;;;;16.10;99.90;;;;;;8426489;28;20263;-72
2022/09/09 02:08:33;;;;;;;;;;;16.10;99.90;;;;;;8420980;28;19927;-73
2022/09/09 02:12:35;;;;;;;;;;;16.10;99.90;;;;;;8432414;28;19920;-73
2022/09/09 02:16:40;;;;;;;;;;;16.00;99.90;;;;;;8412241;28;20411;-73
2022/09/09 02:20:43;;;;;;;;;;;16.00;99.90;;;;;;8431488;28;20019;-73
2022/09/09 02:24:46;;;;;;;;;;;16.00;99.90;;;;;;8387871;28;20260;-73
2022/09/09 02:28:48;;;;;;;;;;;15.90;99.90;;;;;;8416113;28;19935;-73
2022/09/09 02:32:51;;;;;;;;;;;15.90;99.90;;;;;;8426844;28;20339;-73
2022/09/09 02:36:53;;;;;;;;;;;15.90;99.90;;;;;;8433231;28;19974;-73
2022/09/09 02:40:55;;;;;;;;;;;15.90;99.90;;;;;;8430439;28;20422;-73
2022/09/09 02:44:57;;;;;;;;;;;15.80;99.90;;;;;;8418789;28;20355;-72
2022/09/09 02:49:05;;;;;;;;;;;15.80;99.90;;;;;;8423878;28;20192;-73
2022/09/09 02:53:20;;;;;;;;;;;15.80;99.90;;;;;;8416256;28;20019;-73
2022/09/09 02:57:25;;;;;;;;;;;15.70;99.90;;;;;;8432630;28;19973;-73
2022/09/09 03:01:26;;;;;;;;;;;15.70;99.90;;;;;;8423264;28;19963;-72
2022/09/09 03:05:28;;;;;;;;;;;15.70;99.90;;;;;;8418215;28;19935;-73
2022/09/09 03:09:30;;;;;;;;;;;15.70;99.90;;;;;;8427127;28;19926;-72
2022/09/09 03:13:31;;;;;;;;;;;15.60;99.90;;;;;;8406102;28;19928;-72
2022/09/09 03:17:34;;;;;;;;;;;15.60;99.90;;;;;;8424015;28;19926;-73
2022/09/09 03:21:35;;;;;;;;;;;15.60;99.90;;;;;;8390860;28;19959;-73
2022/09/09 03:25:38;;;;;;;;;;;15.50;99.90;;;;;;8430059;28;20007;-73
2022/09/09 03:29:40;;;;;;;;;;;15.50;99.90;;;;;;8425384;28;19920;-73
2022/09/09 03:33:42;;;;;;;;;;;15.50;99.90;;;;;;8416050;28;20355;-72
2022/09/09 03:37:44;;;;;;;;;;;15.50;99.90;;;;;;8417614;28;19931;-73
2022/09/09 03:41:47;;;;;;;;;;;15.50;99.90;;;;;;8417600;28;19934;-73
2022/09/09 03:45:49;;;;;;;;;;;15.50;99.90;;;;;;8393322;28;19927;-72
2022/09/09 03:49:51;;;;;;;;;;;15.40;99.90;;;;;;8421428;28;20379;-73
2022/09/09 03:53:55;;;;;;;;;;;15.40;99.90;;;;;;8422780;28;19934;-73
2022/09/09 03:57:56;;;;;;;;;;;15.40;99.90;;;;;;8403254;28;19935;-73
2022/09/09 04:01:58;;;;;;;;;;;15.40;99.90;;;;;;8420595;28;20290;-73
2022/09/09 04:06:02;;;;;;;;;;;15.30;99.90;;;;;;8425133;28;19920;-73
2022/09/09 04:10:04;;;;;;;;;;;15.30;99.90;;;;;;8428972;28;20296;-73
2022/09/09 04:14:06;;;;;;;;;;;15.30;99.90;;;;;;8416760;28;19926;-73
2022/09/09 04:18:08;;;;;;;;;;;15.40;99.90;;;;;;8419085;28;19930;-73
2022/09/09 04:22:09;;;;;;;;;;;15.30;99.90;;;;;;8389632;28;20356;-73
2022/09/09 04:26:11;;;;;;;;;;;15.30;99.90;;;;;;8412457;28;19919;-74
2022/09/09 04:30:12;;;;;;;;;;;15.30;99.90;;;;;;8419334;28;20482;-74
2022/09/09 04:34:14;;;;;;;;;;;15.30;99.90;;;;;;8411176;28;19920;-74
2022/09/09 04:38:16;;;;;;;;;;;15.30;99.90;;;;;;8413801;28;19928;-74
2022/09/09 04:42:19;;;;;;;;;;;15.30;99.90;;;;;;8426035;28;20372;-73
2022/09/09 04:46:22;;;;;;;;;;;15.30;99.90;;;;;;8419611;28;19943;-73
2022/09/09 04:50:25;;;;;;;;;;;15.30;99.90;;;;;;8407017;28;20350;-73
2022/09/09 04:54:28;;;;;;;;;;;15.30;99.90;;;;;;8409944;28;21384;-73
2022/09/09 04:58:30;;;;;;;;;;;15.30;99.90;;;;;;8418267;28;20003;-73
2022/09/09 05:02:32;;;;;;;;;;;15.30;99.90;;;;;;8422559;28;19934;-73
2022/09/09 05:06:35;;;;;;;;;;;15.20;99.90;;;;;;8403194;28;19920;-72
2022/09/09 05:10:38;;;;;;;;;;;15.20;99.90;;;;;;8424820;28;19920;-73
2022/09/09 05:14:39;;;;;;;;;;;15.30;99.90;;;;;;8430013;28;19930;-73
2022/09/09 05:18:42;;;;;;;;;;;15.30;99.90;;;;;;8431178;28;20346;-73
2022/09/09 05:22:44;;;;;;;;;;;15.30;99.90;;;;;;8403165;28;20306;-73
2022/09/09 05:26:46;;;;;;;;;;;15.20;99.90;;;;;;8411882;28;20351;-73
2022/09/09 05:30:54;;;;;;;;;;;15.30;99.90;;;;;;8428898;28;19927;-73
2022/09/09 05:34:56;;;;;;;;;;;15.30;99.90;;;;;;8395212;28;20370;-73
2022/09/09 05:38:58;;;;;;;;;;;15.30;99.90;;;;;;8404727;28;20026;-73
2022/09/09 05:43:00;;;;;;;;;;;15.30;99.90;;;;;;8403457;28;20390;-73
2022/09/09 05:47:02;;;;;;;;;;;15.30;99.90;;;;;;8430172;28;19928;-73
2022/09/09 05:51:05;;;;;;;;;;;15.30;99.90;;;;;;8423333;28;19980;-73
2022/09/09 05:55:07;;;;;;;;;;;15.30;99.90;;;;;;8410377;28;20426;-73
2022/09/09 05:59:09;;;;;;;;;;;15.40;99.90;;;;;;8429156;28;20334;-73
2022/09/09 06:03:11;;;;;;;;;;;15.50;99.90;;;;;;8428314;28;20416;-73
2022/09/09 06:07:14;;;;;;;;;;;15.50;99.90;;;;;;8408970;28;19975;-73
2022/09/09 06:11:26;;;;;;;;;;;15.60;99.90;;;;;;8413520;28;20033;-73
2022/09/09 06:15:30;;;;;;;;;;;15.60;99.90;;;;;;8415951;28;20363;-73
2022/09/09 06:19:32;;;;;;;;;;;15.60;99.90;;;;;;8430617;28;19936;-73
2022/09/09 06:23:36;;;;;;;;;;;15.70;99.90;;;;;;8419300;28;20366;-73
2022/09/09 06:27:38;;;;;;;;;;;15.80;99.90;;;;;;8436977;28;20014;-73
2022/09/09 06:31:40;;;;;;;;;;;15.80;99.90;;;;;;8439360;28;19926;-73
2022/09/09 06:35:51;;;;;;;;;;;15.90;99.90;;;;;;8424928;28;19954;-73
2022/09/09 06:39:54;;;;;;;;;;;15.90;99.90;;;;;;8422608;28;20290;-73
2022/09/09 06:43:56;;;;;;;;;;;15.90;99.90;;;;;;8428210;28;19920;-73
2022/09/09 06:47:57;;;;;;;;;;;15.90;99.90;;;;;;8428739;28;19920;-74
2022/09/09 06:51:59;;;;;;;;;;;16.00;99.90;;;;;;8417172;28;20015;-73
2022/09/09 06:56:10;;;;;;;;;;;16.00;99.90;;;;;;8421653;28;19927;-73
2022/09/09 07:00:16;;;;;;;;;;;16.10;99.90;;;;;;8430309;28;20320;-73
2022/09/09 07:04:18;;;;;;;;;;;16.20;99.90;;;;;;8410660;28;19931;-73
2022/09/09 07:08:20;;;;;;;;;;;16.30;99.90;;;;;;8394344;28;19928;-74
2022/09/09 07:12:22;;;;;;;;;;;16.30;99.90;;;;;;8394914;28;19958;-75
2022/09/09 07:16:24;;;;;;;;;;;16.20;99.90;;;;;;8392116;28;20287;-73
2022/09/09 07:20:26;;;;;;;;;;;16.20;99.90;;;;;;8374772;28;19920;-73
2022/09/09 07:24:29;;;;;;;;;;;16.20;99.90;;;;;;8395115;28;20402;-74
2022/09/09 07:28:31;;;;;;;;;;;16.20;99.90;;;;;;8396100;28;19920;-73
2022/09/09 07:32:33;;;;;;;;;;;16.30;99.90;;;;;;8395881;28;19927;-73
2022/09/09 07:36:36;;;;;;;;;;;16.40;99.90;;;;;;8398223;28;19924;-73
2022/09/09 07:40:38;;;;;;;;;;;16.50;99.90;;;;;;8392355;28;20407;-73
2022/09/09 07:44:40;;;;;;;;;;;16.60;99.90;;;;;;8381914;28;19935;-73
2022/09/09 07:48:45;;;;;;;;;;;16.70;99.90;;;;;;8394015;28;19935;-73
2022/09/09 07:52:47;;;;;;;;;;;16.70;99.90;;;;;;8393173;28;19934;-73
2022/09/09 07:56:49;;;;;;;;;;;16.70;99.90;;;;;;8393324;28;19920;-73
2022/09/09 08:00:51;;;;;;;;;;;16.70;99.90;;;;;;8394287;28;20291;-74
2022/09/09 08:04:52;;;;;;;;;;;16.80;99.90;;;;;;8392637;28;19924;-73
2022/09/09 08:08:55;;;;;;;;;;;16.80;99.90;;;;;;8395002;28;20283;-73
2022/09/09 08:12:56;;;;;;;;;;;16.80;99.90;;;;;;8396041;28;19920;-73
2022/09/09 08:17:17;;;;;;;;;;;16.80;99.90;;;;;;8390107;28;19977;-73
2022/09/09 08:21:21;;;;;;;;;;;16.70;99.90;;;;;;8400603;28;19924;-73
2022/09/09 08:25:23;;;;;;;;;;;16.80;99.90;;;;;;8402033;28;19994;-73
2022/09/09 08:29:24;;;;;;;;;;;16.70;99.90;;;;;;8392070;28;20264;-73
2022/09/09 08:33:26;;;;;;;;;;;16.70;99.90;;;;;;8394153;28;19928;-73
2022/09/09 08:37:28;;;;;;;;;;;16.70;99.90;;;;;;8390756;28;20035;-73
2022/09/09 08:41:39;;;;;;;;;;;16.80;99.90;;;;;;8391839;28;19956;-73
2022/09/09 08:45:50;;;;;;;;;;;16.80;99.90;;;;;;8394844;28;20278;-73
2022/09/09 08:50:01;;;;;;;;;;;16.80;99.90;;;;;;8397073;28;19920;-73
2022/09/09 08:54:03;;;;;;;;;;;16.80;99.90;;;;;;8394574;28;19928;-74
2022/09/09 08:58:18;;;;;;;;;;;16.80;99.90;;;;;;8375359;28;19924;-73
2022/09/09 09:02:20;;;;;;;;;;;16.90;99.90;;;;;;8400476;28;20019;-73
2022/09/09 09:06:30;;;;;;;;;;;16.90;99.90;;;;;;8391616;28;20392;-73
2022/09/09 09:10:48;;;;;;;;;;;16.90;99.90;;;;;;8398987;28;19979;-74
2022/09/09 09:14:50;;;;;;;;;;;16.90;99.90;;;;;;8391872;28;19971;-73
2022/09/09 09:18:52;;;;;;;;;;;16.90;99.90;;;;;;8388597;28;20394;-74
2022/09/09 09:22:54;;;;;;;;;;;16.90;99.90;;;;;;8390561;28;20140;-73
2022/09/09 09:26:56;;;;;;;;;;;17.00;99.90;;;;;;8390115;28;20022;-74
2022/09/09 09:31:03;;;;;;;;;;;17.00;99.90;;;;;;8393038;28;20425;-74
2022/09/09 09:35:09;;;;;;;;;;;17.00;99.90;;;;;;8390094;28;19921;-74
2022/09/09 09:39:22;;;;;;;;;;;17.00;99.90;;;;;;8403048;28;19951;-72
2022/09/09 09:43:53;;;;;;;;;;;17.10;99.90;;;;;;8400234;28;19928;-73
2022/09/09 09:48:13;;;;;;;;;;;17.10;99.90;;;;;;8397534;28;19943;-74
2022/09/09 09:52:17;;;;;;;;;;;17.10;99.90;;;;;;8402248;28;19920;-74
2022/09/09 09:56:27;;;;;;;;;;;17.10;99.90;;;;;;8401111;28;19967;-73
2022/09/09 10:00:29;;;;;;;;;;;17.20;99.90;;;;;;8391510;28;19927;-74
2022/09/09 10:04:31;;;;;;;;;;;17.20;99.90;;;;;;8380014;28;19921;-74
2022/09/09 10:08:34;;;;;;;;;;;17.20;99.90;;;;;;8401561;28;20386;-74
2022/09/09 10:12:54;;;;;;;;;;;17.20;99.90;;;;;;8399139;28;19930;-73
2022/09/09 10:16:56;;;;;;;;;;;17.20;99.90;;;;;;8402050;28;19947;-74
2022/09/09 10:21:10;;;;;;;;;;;17.20;99.90;;;;;;8400673;28;19927;-74
2022/09/09 10:25:21;;;;;;;;;;;17.20;99.90;;;;;;8378804;28;20350;-73
2022/09/09 10:29:32;;;;;;;;;;;17.10;99.90;;;;;;8398685;28;19935;-74
2022/09/09 10:33:40;;;;;;;;;;;17.10;99.90;;;;;;8382437;28;20290;-75
2022/09/09 10:37:51;;;;;;;;;;;17.10;99.90;;;;;;8394171;28;19975;-73
2022/09/09 10:42:10;;;;;;;;;;;17.10;99.90;;;;;;8398091;28;19924;-74
2022/09/09 10:46:22;;;;;;;;;;;17.00;99.90;;;;;;8412989;28;19926;-74
2022/09/09 10:50:43;;;;;;;;;;;17.10;99.90;;;;;;8413446;28;19951;-74
2022/09/09 10:55:13;;;;;;;;;;;17.20;99.90;;;;;;8394539;28;20347;-73
2022/09/09 10:59:17;;;;;;;;;;;17.30;99.90;;;;;;8403883;28;19932;-74
2022/09/09 11:03:22;;;;;;;;;;;17.50;99.90;;;;;;8397014;28;20329;-74
2022/09/09 11:07:35;;;;;;;;;;;17.50;99.90;;;;;;8400487;28;20009;-74
2022/09/09 11:11:41;;;;;;;;;;;17.50;99.90;;;;;;8400740;28;19924;-74
2022/09/09 11:15:46;;;;;;;;;;;17.50;99.90;;;;;;8391792;28;19927;-74
2022/09/09 11:19:47;;;;;;;;;;;17.50;99.90;;;;;;8395404;28;19924;-74
2022/09/09 11:23:52;;;;;;;;;;;17.50;99.90;;;;;;8376559;28;19927;-73
2022/09/09 11:28:15;;;;;;;;;;;17.50;99.90;;;;;;8395065;28;19920;-74
2022/09/09 11:32:43;;;;;;;;;;;17.60;99.90;;;;;;8392165;28;19930;-74
2022/09/09 11:36:52;;;;;;;;;;;17.60;99.90;;;;;;8353642;28;19946;-73
2022/09/09 11:40:59;;;;;;;;;;;17.60;99.90;;;;;;8392370;28;20374;-73
2022/09/09 11:45:22;;;;;;;;;;;17.60;99.90;;;;;;8391095;28;19939;-74
2022/09/09 11:49:41;;;;;;;;;;;17.50;99.90;;;;;;8396350;28;20374;-74
2022/09/09 11:53:58;;;;;;;;;;;17.50;99.90;;;;;;8399296;28;19931;-75
2022/09/09 11:58:00;;;;;;;;;;;17.60;99.90;;;;;;8402499;28;20282;-74
2022/09/09 12:02:11;;;;;;;;;;;17.60;99.90;;;;;;8395458;28;19934;-74
2022/09/09 12:06:31;;;;;;;;;;;17.70;99.90;;;;;;8390054;28;19981;-73
2022/09/09 12:10:35;;;;;;;;;;;17.60;99.90;;;;;;8394178;28;19956;-75
2022/09/09 12:14:38;;;;;;;;;;;17.60;99.90;;;;;;8397881;28;19986;-74
2022/09/09 12:18:41;;;;;;;;;;;17.50;99.90;;;;;;8390995;28;19930;-73
2022/09/09 12:22:51;;;;;;;;;;;17.50;99.90;;;;;;8393817;28;19933;-74
2022/09/09 12:27:05;;;;;;;;;;;17.50;99.90;;;;;;8393582;28;19942;-74
2022/09/09 12:31:17;;;;;;;;;;;17.60;99.90;;;;;;8396183;28;19950;-74
2022/09/09 12:35:25;;;;;;;;;;;17.70;99.90;;;;;;8391256;28;20391;-73
2022/09/09 12:39:35;;;;;;;;;;;17.70;99.90;;;;;;8396957;28;19934;-74
2022/09/09 12:43:37;;;;;;;;;;;17.70;99.90;;;;;;8393949;28;19931;-74
2022/09/09 12:47:42;;;;;;;;;;;17.70;99.90;;;;;;8395504;28;19927;-74
2022/09/09 12:51:44;;;;;;;;;;;17.70;99.90;;;;;;8395047;28;19974;-74
2022/09/09 12:55:55;;;;;;;;;;;17.70;99.90;;;;;;8397290;28;19935;-75
2022/09/09 13:00:05;;;;;;;;;;;17.80;99.90;;;;;;8386064;28;19922;-74
2022/09/09 13:04:19;;;;;;;;;;;17.80;99.90;;;;;;8392190;28;19934;-73
2022/09/09 13:08:21;;;;;;;;;;;17.80;99.90;;;;;;8385671;28;20450;-74
2022/09/09 13:12:23;;;;;;;;;;;17.80;99.90;;;;;;8392242;28;20295;-74
2022/09/09 13:16:31;;;;;;;;;;;17.80;99.90;;;;;;8393565;28;20022;-74
2022/09/09 13:20:35;;;;;;;;;;;17.80;99.90;;;;;;8395018;28;19934;-74
2022/09/09 13:24:37;;;;;;;;;;;17.80;99.90;;;;;;8398008;28;19934;-74
2022/09/09 13:28:38;;;;;;;;;;;17.80;99.90;;;;;;8397877;28;20955;-75
2022/09/09 13:32:40;;;;;;;;;;;17.80;99.90;;;;;;8395842;28;19927;-75
2022/09/09 13:36:41;;;;;;;;;;;17.90;99.90;;;;;;8395314;28;20458;-75
2022/09/09 13:40:57;;;;;;;;;;;17.90;99.90;;;;;;8396044;28;20062;-74
2022/09/09 13:44:59;;;;;;;;;;;18.00;99.90;;;;;;8397256;28;19924;-74
2022/09/09 13:49:01;;;;;;;;;;;18.10;99.90;;;;;;8393820;28;20306;-74
2022/09/09 13:53:03;;;;;;;;;;;18.20;99.90;;;;;;8395731;28;20450;-73
2022/09/09 13:57:06;;;;;;;;;;;18.20;99.90;;;;;;8400938;28;19970;-74
2022/09/09 14:01:07;;;;;;;;;;;18.20;99.90;;;;;;8398876;28;19970;-73
2022/09/09 14:05:09;;;;;;;;;;;18.30;99.90;;;;;;8392257;28;19927;-73
2022/09/09 14:09:12;;;;;;;;;;;18.30;99.90;;;;;;8399350;28;20283;-73
2022/09/09 14:13:15;;;;;;;;;;;18.30;99.90;;;;;;8403708;28;20007;-74
2022/09/09 14:17:17;;;;;;;;;;;18.30;99.90;;;;;;8396024;28;19942;-72
2022/09/09 14:21:18;;;;;;;;;;;18.30;99.90;;;;;;8381493;28;19920;-74
2022/09/09 14:25:20;;;;;;;;;;;18.30;99.90;;;;;;8398969;28;19920;-73
2022/09/09 14:29:22;;;;;;;;;;;18.30;99.90;;;;;;8398089;28;20290;-73
2022/09/09 14:33:24;;;;;;;;;;;18.30;99.90;;;;;;8397934;28;19930;-73
2022/09/09 14:37:27;;;;;;;;;;;18.30;99.90;;;;;;8397126;28;20256;-73
2022/09/09 14:41:29;;;;;;;;;;;18.30;99.90;;;;;;8399721;28;20008;-73
2022/09/09 14:45:31;;;;;;;;;;;18.30;99.90;;;;;;8393929;28;20279;-74
2022/09/09 14:49:33;;;;;;;;;;;18.40;99.90;;;;;;8394380;28;19924;-73
2022/09/09 14:53:36;;;;;;;;;;;18.40;99.90;;;;;;8393869;28;19923;-74
2022/09/09 14:57:38;;;;;;;;;;;18.50;99.90;;;;;;8396332;28;19926;-74
2022/09/09 15:01:40;;;;;;;;;;;18.60;99.90;;;;;;8373227;28;21019;-73
2022/09/09 15:05:42;;;;;;;;;;;18.70;99.90;;;;;;8387492;28;19972;-73
2022/09/09 15:09:44;;;;;;;;;;;18.80;99.90;;;;;;8396108;28;20285;-74
2022/09/09 15:13:47;;;;;;;;;;;18.70;99.90;;;;;;8391636;28;19958;-73
2022/09/09 15:17:48;;;;;;;;;;;18.70;99.90;;;;;;8395984;28;20469;-73
2022/09/09 15:21:50;;;;;;;;;;;18.70;99.90;;;;;;8400970;28;19923;-73
2022/09/09 15:25:55;;;;;;;;;;;18.80;99.90;;;;;;8392338;28;19927;-72
2022/09/09 15:29:58;;;;;;;;;;;18.70;99.90;;;;;;8392209;28;19920;-73
2022/09/09 15:34:01;;;;;;;;;;;18.60;99.90;;;;;;8388447;28;20015;-73
2022/09/09 15:38:04;;;;;;;;;;;18.60;99.90;;;;;;8390360;28;19924;-73
2022/09/09 15:42:08;;;;;;;;;;;18.50;99.90;;;;;;8389642;28;19928;-73
2022/09/09 15:46:24;;;;;;;;;;;18.60;99.90;;;;;;8394044;28;20010;-73
2022/09/09 15:50:26;;;;;;;;;;;18.60;99.90;;;;;;8389326;28;20338;-73
2022/09/09 15:54:30;;;;;;;;;;;18.60;99.90;;;;;;8398472;28;20313;-73
2022/09/09 15:58:35;;;;;;;;;;;18.60;99.90;;;;;;8396138;28;19920;-73
2022/09/09 16:02:37;;;;;;;;;;;18.80;99.90;;;;;;8392014;28;19920;-73
2022/09/09 16:06:38;;;;;;;;;;;18.80;99.90;;;;;;8374936;28;19942;-73
2022/09/09 16:10:40;;;;;;;;;;;19.00;99.90;;;;;;8392291;28;19934;-73
2022/09/09 16:14:42;;;;;;;;;;;19.00;99.90;;;;;;8388079;28;20393;-73
2022/09/09 16:18:45;;;;;;;;;;;19.00;99.90;;;;;;8387254;28;19920;-74
2022/09/09 16:22:46;;;;;;;;;;;19.10;99.90;;;;;;8393194;28;20383;-74
2022/09/09 16:26:49;;;;;;;;;;;19.20;99.90;;;;;;8395699;28;20282;-73
2022/09/09 16:30:51;;;;;;;;;;;19.20;99.90;;;;;;8395893;28;20279;-72
2022/09/09 16:34:52;;;;;;;;;;;19.10;99.90;;;;;;8390734;28;20287;-73
2022/09/09 16:38:57;;;;;;;;;;;19.00;99.90;;;;;;8384997;28;20261;-73
2022/09/09 16:42:58;;;;;;;;;;;18.90;99.90;;;;;;8391741;28;19921;-73
2022/09/09 16:47:00;;;;;;;;;;;18.80;99.90;;;;;;8390623;28;19921;-74
2022/09/09 16:51:04;;;;;;;;;;;18.90;99.90;;;;;;8388638;28;19919;-74
2022/09/09 16:55:06;;;;;;;;;;;19.10;99.90;;;;;;8390050;28;20366;-74
2022/09/09 16:59:09;;;;;;;;;;;19.50;99.90;;;;;;8389594;28;19946;-74
2022/09/09 17:03:14;;;;;;;;;;;19.50;99.90;;;;;;8389381;28;20323;-73
2022/09/09 17:07:16;;;;;;;;;;;19.40;99.90;;;;;;8396020;28;19951;-74
2022/09/09 17:11:18;;;;;;;;;;;19.40;99.90;;;;;;8386024;28;19920;-73
2022/09/09 17:15:21;;;;;;;;;;;19.40;99.90;;;;;;8399292;28;20317;-74
2022/09/09 17:19:22;;;;;;;;;;;19.30;99.90;;;;;;8400653;28;19974;-73
2022/09/09 17:23:24;;;;;;;;;;;19.10;99.90;;;;;;8385120;28;19926;-74
2022/09/09 17:27:26;;;;;;;;;;;19.00;99.90;;;;;;8407085;28;19920;-74
2022/09/09 17:31:28;;;;;;;;;;;18.90;99.90;;;;;;8406214;28;19946;-73
2022/09/09 17:35:30;;;;;;;;;;;18.80;99.90;;;;;;8395244;28;20371;-74
2022/09/09 17:39:32;;;;;;;;;;;18.70;99.90;;;;;;8401211;28;20375;-73
2022/09/09 17:43:35;;;;;;;;;;;18.60;99.90;;;;;;8388106;28;19949;-73
2022/09/09 17:47:37;;;;;;;;;;;18.50;99.90;;;;;;8392005;28;19939;-74
2022/09/09 17:51:41;;;;;;;;;;;18.50;99.90;;;;;;8373167;28;19920;-74
2022/09/09 17:55:43;;;;;;;;;;;18.40;99.90;;;;;;8386443;28;19942;-74
2022/09/09 17:59:44;;;;;;;;;;;18.40;99.90;;;;;;8379948;28;20003;-74
2022/09/09 18:03:47;;;;;;;;;;;18.30;99.90;;;;;;8391376;28;20007;-73
2022/09/09 18:07:49;;;;;;;;;;;18.30;99.90;;;;;;8394860;28;19924;-74
2022/09/09 18:11:53;;;;;;;;;;;18.30;99.90;;;;;;8396442;28;19924;-74
2022/09/09 18:15:55;;;;;;;;;;;18.30;99.90;;;;;;8395287;28;20275;-73
2022/09/09 18:19:56;;;;;;;;;;;18.30;99.90;;;;;;8396331;28;19942;-73
2022/09/09 18:23:58;;;;;;;;;;;18.30;99.90;;;;;;8376225;28;19920;-73
2022/09/09 18:28:00;;;;;;;;;;;18.30;99.90;;;;;;8394479;28;19928;-73
2022/09/09 18:32:02;;;;;;;;;;;18.30;99.90;;;;;;8391189;28;19967;-73
2022/09/09 18:36:05;;;;;;;;;;;18.20;99.90;;;;;;8395122;28;19920;-72
2022/09/09 18:40:06;;;;;;;;;;;18.20;99.90;;;;;;8395811;28;19921;-73
2022/09/09 18:44:15;;;;;;;;;;;18.20;99.90;;;;;;8391355;28;19928;-73
2022/09/09 18:48:16;;;;;;;;;;;18.20;99.90;;;;;;8383887;28;20128;-72
2022/09/09 18:52:18;;;;;;;;;;;18.20;99.90;;;;;;8389745;28;20249;-73
2022/09/09 18:56:20;;;;;;;;;;;18.10;99.90;;;;;;8390111;28;20010;-72
2022/09/09 19:00:21;;;;;;;;;;;18.10;99.90;;;;;;8391480;28;20042;-73
2022/09/09 19:04:24;;;;;;;;;;;18.10;99.90;;;;;;8389055;28;20007;-74
2022/09/09 19:08:25;;;;;;;;;;;18.10;99.90;;;;;;8377831;28;20407;-74
2022/09/09 19:12:27;;;;;;;;;;;18.00;99.90;;;;;;8397496;28;20270;-73
2022/09/09 19:16:30;;;;;;;;;;;18.00;99.90;;;;;;8393743;28;19924;-73
2022/09/09 19:20:32;;;;;;;;;;;17.90;99.90;;;;;;8370081;28;19920;-74
2022/09/09 19:24:33;;;;;;;;;;;17.90;99.90;;;;;;8393194;28;19924;-73
2022/09/09 19:28:36;;;;;;;;;;;17.90;99.90;;;;;;8392003;28;19924;-73
2022/09/09 19:32:38;;;;;;;;;;;17.80;99.90;;;;;;8389328;28;20612;-74
2022/09/09 19:36:55;;;;;;;;;;;17.80;99.90;;;;;;8395377;28;19921;-74
2022/09/09 19:41:02;;;;;;;;;;;17.70;99.90;;;;;;8394281;28;19926;-73
2022/09/09 19:45:05;;;;;;;;;;;17.70;99.90;;;;;;8397190;28;19928;-73
2022/09/09 19:49:07;;;;;;;;;;;17.60;99.90;;;;;;8391723;28;19968;-73
2022/09/09 19:53:09;;;;;;;;;;;17.60;99.90;;;;;;8383411;28;19924;-73
2022/09/09 19:57:11;;;;;;;;;;;17.60;99.90;;;;;;8395087;28;20019;-73
2022/09/09 20:01:12;;;;;;;;;;;17.70;99.90;;;;;;8390656;28;19997;-73
2022/09/09 20:05:14;;;;;;;;;;;17.60;99.90;;;;;;8394196;28;20344;-73
2022/09/09 20:09:16;;;;;;;;;;;17.60;99.90;;;;;;8392267;28;20039;-74
2022/09/09 20:13:18;;;;;;;;;;;17.50;99.90;;;;;;8390063;28;20364;-74
2022/09/09 20:17:19;;;;;;;;;;;17.50;99.90;;;;;;8396527;28;19928;-74
2022/09/09 20:21:22;;;;;;;;;;;17.50;99.90;;;;;;8390210;28;19920;-74
2022/09/09 20:25:24;;;;;;;;;;;17.50;99.90;;;;;;8390345;28;20039;-73
2022/09/09 20:29:26;;;;;;;;;;;17.50;99.90;;;;;;8391369;28;20725;-74
2022/09/09 20:33:27;;;;;;;;;;;17.50;99.90;;;;;;8388261;28;20010;-73
2022/09/09 20:37:30;;;;;;;;;;;17.40;99.90;;;;;;8388405;28;19928;-74
2022/09/09 20:41:32;;;;;;;;;;;17.40;99.90;;;;;;8371131;28;19930;-73
2022/09/09 20:45:34;;;;;;;;;;;17.40;99.90;;;;;;8391257;28;19924;-73
2022/09/09 20:49:36;;;;;;;;;;;17.40;99.90;;;;;;8388650;28;19920;-73
2022/09/09 20:53:38;;;;;;;;;;;17.40;99.90;;;;;;8390277;28;20447;-73
2022/09/09 20:57:39;;;;;;;;;;;17.30;99.90;;;;;;8396101;28;19927;-74
2022/09/09 21:01:42;;;;;;;;;;;17.30;99.90;;;;;;8378469;28;19919;-73
2022/09/09 21:05:44;;;;;;;;;;;17.30;99.90;;;;;;8398916;28;20360;-73
2022/09/09 21:09:45;;;;;;;;;;;17.30;99.90;;;;;;8406660;28;19921;-74
2022/09/09 21:13:47;;;;;;;;;;;17.30;99.90;;;;;;8413192;28;19931;-73
2022/09/09 21:17:49;;;;;;;;;;;17.30;99.90;;;;;;8420810;28;20332;-74
2022/09/09 21:21:50;;;;;;;;;;;17.30;99.90;;;;;;8413424;28;20074;-74
2022/09/09 21:25:52;;;;;;;;;;;17.20;99.90;;;;;;8389475;28;19919;-73
2022/09/09 21:29:54;;;;;;;;;;;17.20;99.90;;;;;;8393430;28;19959;-73
2022/09/09 21:33:56;;;;;;;;;;;17.20;99.90;;;;;;8422940;28;19920;-73
2022/09/09 21:37:58;;;;;;;;;;;17.20;99.90;;;;;;8411595;28;19975;-73
2022/09/09 21:42:00;;;;;;;;;;;17.20;99.90;;;;;;8414841;28;19963;-74
2022/09/09 21:46:06;;;;;;;;;;;17.10;99.90;;;;;;8393107;28;20398;-73
2022/09/09 21:50:08;;;;;;;;;;;17.10;99.90;;;;;;8404054;28;19938;-74
2022/09/09 21:54:09;;;;;;;;;;;17.10;99.90;;;;;;8422093;28;19920;-73
2022/09/09 21:58:12;;;;;;;;;;;17.20;99.90;;;;;;8420158;28;19920;-73
2022/09/09 22:02:13;;;;;;;;;;;17.10;99.90;;;;;;8416600;28;19938;-73
2022/09/09 22:06:16;;;;;;;;;;;17.10;99.90;;;;;;8398644;28;20331;-73
2022/09/09 22:10:19;;;;;;;;;;;17.10;99.90;;;;;;8416432;28;19920;-74
2022/09/09 22:14:21;;;;;;;;;;;17.10;99.90;;;;;;8413032;28;19930;-73
2022/09/09 22:18:22;;;;;;;;;;;17.10;99.90;;;;;;8420687;28;19930;-73
2022/09/09 22:22:24;;;;;;;;;;;17.00;99.90;;;;;;8419036;28;19919;-74
2022/09/09 22:26:27;;;;;;;;;;;17.00;99.90;;;;;;8411808;28;19920;-74
2022/09/09 22:30:29;;;;;;;;;;;17.00;99.90;;;;;;8410184;28;19946;-73
2022/09/09 22:34:31;;;;;;;;;;;17.00;99.90;;;;;;8418652;28;19920;-73
2022/09/09 22:38:34;;;;;;;;;;;17.00;99.90;;;;;;8414154;28;19963;-73
2022/09/09 22:42:36;;;;;;;;;;;17.00;99.90;;;;;;8417428;28;20279;-74
2022/09/09 22:46:38;;;;;;;;;;;16.90;99.90;;;;;;8417653;28;19926;-73
2022/09/09 22:50:41;;;;;;;;;;;16.90;99.90;;;;;;8397963;28;19943;-74
2022/09/09 22:54:44;;;;;;;;;;;16.90;99.90;;;;;;8414266;28;19920;-73
2022/09/09 22:58:51;;;;;;;;;;;16.90;99.90;;;;;;8400650;28;20007;-73
2022/09/09 23:02:52;;;;;;;;;;;16.90;99.90;;;;;;8412244;28;19928;-73
2022/09/09 23:06:54;;;;;;;;;;;16.90;99.90;;;;;;8388274;28;19924;-73
2022/09/09 23:10:56;;;;;;;;;;;16.90;99.90;;;;;;8413967;28;20013;-73
2022/09/09 23:14:57;;;;;;;;;;;16.90;99.90;;;;;;8396383;28;19928;-73
2022/09/09 23:18:59;;;;;;;;;;;16.80;99.90;;;;;;8408033;28;19928;-73
2022/09/09 23:23:01;;;;;;;;;;;16.80;99.90;;;;;;8423766;28;19920;-74
2022/09/09 23:27:03;;;;;;;;;;;16.80;99.90;;;;;;8417828;28;19920;-74
2022/09/09 23:31:09;;;;;;;;;;;16.80;99.90;;;;;;8411657;28;20010;-73
2022/09/09 23:35:11;;;;;;;;;;;16.80;99.90;;;;;;8410299;28;20473;-74
2022/09/09 23:39:12;;;;;;;;;;;16.80;99.90;;;;;;8402687;28;20286;-74