Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:59;;;;;;;18.55;9.70;;;;;;;-2.56;100.00;98904.59;5045819;28;20041;-59
2024/01/28 00:03:26;;;;;;;14.55;8.93;;;;;;;-2.54;100.00;98904.47;5034335;28;20052;-56
2024/01/28 00:05:53;;;;;;;17.70;8.88;;;;;;;-2.49;100.00;98897.81;5024919;28;20041;-55
2024/01/28 00:08:19;;;;;;;17.83;9.70;;;;;;;-2.37;100.00;98895.06;5041720;28;20048;-58
2024/01/28 00:10:46;;;;;;;19.35;8.60;;;;;;;-2.48;100.00;98888.00;5039841;28;20036;-56
2024/01/28 00:13:12;;;;;;;16.08;9.48;;;;;;;-2.51;100.00;98880.34;5044629;28;20128;-57
2024/01/28 00:15:39;;;;;;;16.00;8.43;;;;;;;-2.51;100.00;98885.66;5054270;28;20068;-56
2024/01/28 00:18:06;;;;;;;15.80;9.27;;;;;;;-2.54;100.00;98883.25;5043226;28;20037;-57
2024/01/28 00:20:32;;;;;;;17.27;8.38;;;;;;;-2.58;100.00;98890.59;5043127;28;20030;-54
2024/01/28 00:22:59;;;;;;;14.23;8.20;;;;;;;-2.72;100.00;98882.97;5043853;28;20040;-53
2024/01/28 00:25:25;;;;;;;14.40;8.55;;;;;;;-2.79;100.00;98874.69;5045721;28;20090;-54
2024/01/28 00:27:52;;;;;;;17.80;8.98;;;;;;;-2.88;100.00;98871.84;5043728;28;20051;-54
2024/01/28 00:30:18;;;;;;;15.77;8.90;;;;;;;-2.79;100.00;98880.84;5045789;28;20570;-56
2024/01/28 00:32:45;;;;;;;16.00;8.57;;;;;;;-2.88;100.00;98873.66;5032042;28;20452;-58
2024/01/28 00:35:11;;;;;;;15.90;7.88;;;;;;;-2.86;100.00;98879.69;5044976;28;20036;-58
2024/01/28 00:37:38;;;;;;;18.20;9.00;;;;;;;-2.77;100.00;98884.22;5050788;28;20041;-57
2024/01/28 00:40:05;;;;;;;17.05;9.38;;;;;;;-2.84;100.00;98879.56;5039825;28;20405;-55
2024/01/28 00:42:32;;;;;;;19.08;9.52;;;;;;;-3.12;100.00;98882.69;5029516;28;20069;-55
2024/01/28 00:44:58;;;;;;;16.52;9.35;;;;;;;-3.20;100.00;98877.19;5040949;28;20044;-56
2024/01/28 00:47:25;;;;;;;11.43;7.18;;;;;;;-3.20;100.00;98883.34;5045350;28;20032;-58
2024/01/28 00:49:51;;;;;;;19.85;7.63;;;;;;;-3.21;100.00;98876.31;5040784;28;20128;-58
2024/01/28 00:52:18;;;;;;;15.13;7.68;;;;;;;-3.19;100.00;98876.19;5037822;28;21108;-55
2024/01/28 00:54:45;;;;;;;13.57;7.35;;;;;;;-3.26;100.00;98870.56;5044845;28;20052;-57
2024/01/28 00:57:12;;;;;;;13.55;7.38;;;;;;;-3.36;100.00;98854.59;5045604;28;20124;-56
2024/01/28 00:59:38;;;;;;;12.90;7.47;;;;;;;-3.37;100.00;98862.66;5048717;28;20052;-56
2024/01/28 01:02:05;;;;;;;15.88;7.88;;;;;;;-3.36;100.00;98856.41;5049006;28;20029;-56
2024/01/28 01:04:31;;;;;;;15.10;8.05;;;;;;;-3.33;100.00;98862.28;5047625;28;20037;-53
2024/01/28 01:06:58;;;;;;;15.23;7.72;;;;;;;-3.38;100.00;98860.97;5031835;28;20049;-56
2024/01/28 01:09:25;;;;;;;14.35;8.18;;;;;;;-3.43;100.00;98858.72;5028778;28;20832;-55
2024/01/28 01:11:52;;;;;;;22.00;8.80;;;;;;;-3.46;100.00;98848.38;5048192;28;20129;-58
2024/01/28 01:14:18;;;;;;;30.33;15.75;;;;;;;-3.47;100.00;98847.53;5042197;28;20037;-57
2024/01/28 01:16:45;;;;;;;14.88;7.63;;;;;;;-3.58;100.00;98842.28;5054402;28;20047;-58
2024/01/28 01:19:11;;;;;;;16.45;6.93;;;;;;;-3.62;100.00;98831.06;5039589;28;20037;-57
2024/01/28 01:21:38;;;;;;;13.60;7.75;;;;;;;-3.65;100.00;98841.91;5032665;28;20422;-58
2024/01/28 01:24:05;;;;;;;12.55;6.85;;;;;;;-3.64;100.00;98842.75;5054703;28;20770;-52
2024/01/28 01:26:31;;;;;;;13.30;6.97;;;;;;;-3.60;100.00;98849.47;5055125;28;20071;-56
2024/01/28 01:28:58;;;;;;;13.48;6.43;;;;;;;-3.63;100.00;98849.72;5049937;28;20033;-58
2024/01/28 01:31:24;;;;;;;15.05;7.20;;;;;;;-3.66;100.00;98842.88;5032776;28;20103;-57
2024/01/28 01:33:51;;;;;;;15.18;6.95;;;;;;;-3.82;100.00;98835.34;5054316;28;20124;-58
2024/01/28 01:36:19;;;;;;;12.57;6.80;;;;;;;-3.89;100.00;98835.00;5035648;28;20043;-55
2024/01/28 01:38:47;;;;;;;11.50;7.35;;;;;;;-3.89;100.00;98837.63;5049283;28;20045;-58
2024/01/28 01:41:14;;;;;;;13.35;6.75;;;;;;;-3.89;100.00;98848.22;5031088;28;20120;-56
2024/01/28 01:43:40;;;;;;;14.90;6.43;;;;;;;-3.86;100.00;98840.03;5047612;28;20045;-55
2024/01/28 01:46:09;;;;;;;13.00;7.22;;;;;;;-3.88;100.00;98841.97;5034886;28;20051;-56
2024/01/28 01:48:36;;;;;;;14.13;6.10;;;;;;;-3.95;100.00;98833.66;5039291;28;20108;-57
2024/01/28 01:51:05;;;;;;;14.38;7.13;;;;;;;-3.97;100.00;98826.81;5039078;28;20055;-53
2024/01/28 01:53:33;;;;;;;12.50;6.70;;;;;;;-3.69;100.00;98837.84;5034048;28;20146;-56
2024/01/28 01:56:01;;;;;;;13.60;7.13;;;;;;;-3.71;100.00;98832.69;5034328;28;20045;-56
2024/01/28 01:58:28;;;;;;;13.75;7.35;;;;;;;-3.40;100.00;98839.91;5050262;28;20051;-58
2024/01/28 02:00:55;;;;;;;17.75;7.82;;;;;;;-3.38;100.00;98826.53;5050529;28;20044;-57
2024/01/28 02:03:23;;;;;;;14.38;7.45;;;;;;;-3.53;100.00;98809.13;5041266;28;20039;-56
2024/01/28 02:05:49;;;;;;;14.38;7.22;;;;;;;-3.47;100.00;98810.44;5041789;28;20649;-54
2024/01/28 02:08:16;;;;;;;12.43;7.32;;;;;;;-3.67;100.00;98799.69;5049869;28;20112;-55
2024/01/28 02:10:42;;;;;;;12.50;6.72;;;;;;;-3.79;100.00;98798.03;5032064;28;20061;-56
2024/01/28 02:13:09;;;;;;;11.85;6.93;;;;;;;-3.71;100.00;98802.69;5047299;28;20096;-56
2024/01/28 02:15:39;;;;;;;12.27;6.90;;;;;;;-3.67;100.00;98796.19;5038298;28;20052;-58
2024/01/28 02:18:06;;;;;;;13.02;6.20;;;;;;;-3.53;100.00;98798.53;5041837;28;20047;-58
2024/01/28 02:20:33;;;;;;;15.88;6.90;;;;;;;-3.53;100.00;98790.59;5024649;28;20071;-58
2024/01/28 02:22:59;;;;;;;12.30;6.22;;;;;;;-3.71;100.00;98784.19;5042828;28;20125;-58
2024/01/28 02:25:26;;;;;;;11.73;6.40;;;;;;;-3.72;100.00;98787.78;5039078;28;20124;-57
2024/01/28 02:27:53;;;;;;;13.98;7.18;;;;;;;-3.62;100.00;98783.41;5046750;28;20046;-58
2024/01/28 02:30:19;;;;;;;15.73;6.70;;;;;;;-3.55;100.00;98797.00;5030000;28;20053;-58
2024/01/28 02:32:50;;;;;;;13.00;7.00;;;;;;;-3.58;100.00;98799.91;5026333;28;20088;-54
2024/01/28 02:35:18;;;;;;;11.95;6.07;;;;;;;-3.76;100.00;98789.00;5039292;28;20047;-53
2024/01/28 02:37:45;;;;;;;10.43;5.70;;;;;;;-3.66;100.00;98787.28;5039856;28;20675;-56
2024/01/28 02:40:12;;;;;;;11.77;6.57;;;;;;;-3.83;100.00;98783.38;5035872;28;20087;-57
2024/01/28 02:42:38;;;;;;;12.65;6.50;;;;;;;-3.91;100.00;98783.97;5032062;28;20047;-55
2024/01/28 02:45:06;;;;;;;11.02;6.50;;;;;;;-3.93;100.00;98784.13;5032432;28;20041;-57
2024/01/28 02:47:32;;;;;;;11.02;6.05;;;;;;;-3.91;100.00;98783.97;5045809;28;20052;-57
2024/01/28 02:49:59;;;;;;;14.65;6.75;;;;;;;-3.84;100.00;98787.81;5041465;28;20120;-57
2024/01/28 02:52:26;;;;;;;12.55;7.18;;;;;;;-3.75;100.00;98793.31;5026009;28;20033;-55
2024/01/28 02:54:52;;;;;;;16.75;7.15;;;;;;;-3.83;100.00;98786.03;5029081;28;20049;-57
2024/01/28 02:57:19;;;;;;;12.90;6.85;;;;;;;-3.89;100.00;98782.06;5041671;28;20044;-57
2024/01/28 02:59:45;;;;;;;10.20;5.90;;;;;;;-3.97;100.00;98774.75;5045182;28;20036;-58
2024/01/28 03:02:12;;;;;;;10.77;6.18;;;;;;;-3.84;100.00;98787.81;5046126;28;19928;-58
2024/01/28 03:04:39;;;;;;;12.25;6.63;;;;;;;-3.60;100.00;98797.38;5038722;28;20057;-58
2024/01/28 03:07:06;;;;;;;13.85;6.97;;;;;;;-3.50;100.00;98799.28;5039402;28;20093;-58
2024/01/28 03:09:32;;;;;;;11.88;6.50;;;;;;;-3.51;100.00;98801.06;5039101;28;20444;-55
2024/01/28 03:11:59;;;;;;;13.02;6.70;;;;;;;-3.63;100.00;98786.19;5037008;28;20041;-54
2024/01/28 03:14:26;;;;;;;12.30;7.28;;;;;;;-3.75;100.00;98785.38;5034578;28;20037;-55
2024/01/28 03:16:53;;;;;;;16.58;7.05;;;;;;;-3.73;100.00;98786.94;5042387;28;20077;-54
2024/01/28 03:19:20;;;;;;;12.90;6.82;;;;;;;-3.71;100.00;98789.47;5042424;28;20407;-55
2024/01/28 03:21:46;;;;;;;13.35;7.20;;;;;;;-3.86;100.00;98787.13;5049159;28;20040;-53
2024/01/28 03:24:13;;;;;;;14.02;7.72;;;;;;;-3.89;100.00;98782.06;5041214;28;20041;-56
2024/01/28 03:26:40;;;;;;;14.05;6.85;;;;;;;-3.86;100.00;98787.13;5051261;28;20107;-54
2024/01/28 03:29:07;;;;;;;14.02;6.78;;;;;;;-3.70;100.00;98788.50;5057447;28;20070;-52
2024/01/28 03:31:34;;;;;;;14.35;7.00;;;;;;;-3.75;100.00;98790.69;5041430;28;20126;-55
2024/01/28 03:34:00;;;;;;;10.57;5.97;;;;;;;-3.86;100.00;98786.25;5044959;28;20141;-57
2024/01/28 03:36:27;;;;;;;11.98;6.75;;;;;;;-3.99;100.00;98779.31;5038687;28;20079;-53
2024/01/28 03:38:54;;;;;;;10.75;6.22;;;;;;;-4.04;100.00;98789.44;5047127;28;20048;-56
2024/01/28 03:41:21;;;;;;;10.65;5.68;;;;;;;-3.99;100.00;98784.59;5028690;28;20042;-57
2024/01/28 03:43:48;;;;;;;12.00;5.70;;;;;;;-4.00;100.00;98777.63;5048215;28;20116;-57
2024/01/28 03:46:14;;;;;;;9.95;6.20;;;;;;;-4.05;100.00;98782.47;5036712;28;20045;-58
2024/01/28 03:48:41;;;;;;;14.90;6.15;;;;;;;-4.11;100.00;98775.00;5040949;28;20056;-58
2024/01/28 03:51:08;;;;;;;8.88;5.70;;;;;;;-4.16;100.00;98775.38;5039958;28;20055;-58
2024/01/28 03:53:34;;;;;;;11.98;6.47;;;;;;;-4.21;100.00;98777.53;5034452;28;20045;-57
2024/01/28 03:56:01;;;;;;;13.30;6.85;;;;;;;-4.27;100.00;98778.91;5051452;28;20099;-56
2024/01/28 03:58:27;;;;;;;12.57;6.60;;;;;;;-4.30;100.00;98789.72;5032289;28;20055;-58
2024/01/28 04:00:54;;;;;;;10.68;6.32;;;;;;;-4.31;100.00;98780.09;5039419;28;20620;-56
2024/01/28 04:03:21;;;;;;;12.45;6.03;;;;;;;-4.29;100.00;98788.75;5054408;28;20036;-57
2024/01/28 04:05:48;;;;;;;10.95;5.88;;;;;;;-4.26;100.00;98787.66;5034677;28;20057;-58
2024/01/28 04:08:15;;;;;;;9.57;5.45;;;;;;;-4.31;100.00;98783.56;5044620;28;20058;-57
2024/01/28 04:10:41;;;;;;;12.38;5.25;;;;;;;-4.28;100.00;98787.75;5029468;28;20041;-57
2024/01/28 04:13:08;;;;;;;13.20;5.43;;;;;;;-4.22;100.00;98797.03;5042883;28;20095;-56
2024/01/28 04:15:34;;;;;;;15.25;5.20;;;;;;;-4.19;100.00;98783.56;5046067;28;20041;-57
2024/01/28 04:18:01;;;;;;;15.25;6.38;;;;;;;-4.07;100.00;98793.16;5059483;28;20423;-55
2024/01/28 04:20:27;;;;;;;18.55;6.43;;;;;;;-4.14;100.00;98784.03;5038622;28;20045;-56
2024/01/28 04:22:54;;;;;;;12.70;6.28;;;;;;;-4.15;100.00;98782.34;5045362;28;20072;-55
2024/01/28 04:25:21;;;;;;;12.20;6.32;;;;;;;-4.14;100.00;98785.81;5030383;28;20517;-56
2024/01/28 04:27:47;;;;;;;11.55;6.25;;;;;;;-4.14;100.00;98785.81;5042044;28;20554;-53
2024/01/28 04:30:14;;;;;;;13.63;6.20;;;;;;;-4.21;100.00;98773.09;5048054;28;20041;-55
2024/01/28 04:32:42;;;;;;;12.18;6.57;;;;;;;-4.27;100.00;98776.25;5049275;28;20036;-55
2024/01/28 04:35:11;;;;;;;13.35;6.70;;;;;;;-4.12;100.00;98776.81;5042109;28;20036;-57
2024/01/28 04:37:41;;;;;;;13.00;6.85;;;;;;;-4.21;100.00;98767.81;5044078;28;20517;-57
2024/01/28 04:40:07;;;;;;;11.20;5.90;;;;;;;-4.23;100.00;98775.03;5043443;28;20048;-57
2024/01/28 04:42:34;;;;;;;14.00;6.75;;;;;;;-4.23;100.00;98774.19;5041778;28;20047;-54
2024/01/28 04:45:02;;;;;;;9.43;5.55;;;;;;;-4.27;100.00;98762.16;5043246;28;20627;-55
2024/01/28 04:47:29;;;;;;;13.73;6.60;;;;;;;-4.27;100.00;98770.97;5047703;28;20049;-55
2024/01/28 04:49:55;;;;;;;12.57;6.10;;;;;;;-4.22;100.00;98773.22;5039004;28;20408;-58
2024/01/28 04:52:22;;;;;;;13.85;6.00;;;;;;;-4.21;100.00;98769.59;5040016;28;20032;-58
2024/01/28 04:54:49;;;;;;;13.88;5.82;;;;;;;-4.19;100.00;98773.84;5037566;28;20140;-58
2024/01/28 04:57:15;;;;;;;11.52;5.85;;;;;;;-4.07;100.00;98776.44;5050705;28;20669;-57
2024/01/28 04:59:42;;;;;;;12.23;6.00;;;;;;;-4.13;100.00;98769.81;5040546;28;20052;-57
2024/01/28 05:02:08;;;;;;;10.35;5.68;;;;;;;-4.18;100.00;98778.16;5041680;28;20547;-58
2024/01/28 05:04:35;;;;;;;10.88;6.03;;;;;;;-4.32;100.00;98767.81;5034015;28;20049;-57
2024/01/28 05:07:02;;;;;;;12.48;5.60;;;;;;;-4.29;100.00;98767.56;5044850;28;20521;-57
2024/01/28 05:09:29;;;;;;;10.93;5.57;;;;;;;-4.42;100.00;98764.22;5046504;28;20040;-56
2024/01/28 05:11:55;;;;;;;10.95;5.82;;;;;;;-4.45;100.00;98762.66;5039315;28;20041;-58
2024/01/28 05:14:22;;;;;;;12.63;6.20;;;;;;;-4.42;100.00;98770.38;5048036;28;20115;-56
2024/01/28 05:16:49;;;;;;;9.25;5.75;;;;;;;-4.38;100.00;98777.09;5048261;28;20043;-55
2024/01/28 05:19:15;;;;;;;11.38;5.88;;;;;;;-4.49;100.00;98774.44;5047375;28;20045;-55
2024/01/28 05:21:42;;;;;;;12.85;5.95;;;;;;;-4.45;100.00;98784.66;5039315;28;20119;-56
2024/01/28 05:24:09;;;;;;;12.50;5.20;;;;;;;-4.42;100.00;98785.38;5044697;28;20508;-55
2024/01/28 05:26:37;;;;;;;15.18;5.57;;;;;;;-4.39;100.00;98791.25;5040867;28;20736;-54
2024/01/28 05:29:05;;;;;;;11.27;4.95;;;;;;;-4.34;100.00;98796.19;5052629;28;20048;-56
2024/01/28 05:31:32;;;;;;;10.27;5.72;;;;;;;-4.28;100.00;98800.16;5042787;28;20037;-55
2024/01/28 05:34:01;;;;;;;10.70;5.38;;;;;;;-4.25;100.00;98803.41;5042447;28;20615;-56
2024/01/28 05:36:28;;;;;;;9.75;5.70;;;;;;;-4.13;100.00;98804.22;5050350;28;20041;-56
2024/01/28 05:38:55;;;;;;;10.55;5.82;;;;;;;-4.16;100.00;98806.28;5048930;28;20051;-55
2024/01/28 05:41:22;;;;;;;11.60;5.38;;;;;;;-4.26;100.00;98793.78;5049903;28;20037;-55
2024/01/28 05:43:49;;;;;;;10.32;5.55;;;;;;;-4.28;100.00;98793.06;5052769;28;20060;-56
2024/01/28 05:46:15;;;;;;;12.05;5.32;;;;;;;-4.28;100.00;98786.94;5035422;28;20416;-56
2024/01/28 05:48:42;;;;;;;11.43;5.10;;;;;;;-4.22;100.00;98786.44;5045622;28;20046;-56
2024/01/28 05:51:09;;;;;;;12.55;5.75;;;;;;;-4.24;100.00;98791.84;5041739;28;20052;-55
2024/01/28 05:53:35;;;;;;;13.27;5.75;;;;;;;-4.25;100.00;98778.75;5034420;28;20584;-54
2024/01/28 05:56:03;;;;;;;12.20;6.53;;;;;;;-4.15;100.00;98789.44;5037935;28;20041;-55
2024/01/28 05:58:30;;;;;;;10.80;5.65;;;;;;;-4.05;100.00;98795.69;5047124;28;21390;-52
2024/01/28 06:01:01;;;;;;;9.68;6.15;;;;;;;-3.99;100.00;98800.47;5039045;28;20091;-55
2024/01/28 06:03:28;;;;;;;10.85;5.75;;;;;;;-3.94;100.00;98797.47;5043190;28;20098;-55
2024/01/28 06:05:54;;;;;;;11.70;6.78;;;;;;;-3.85;100.00;98793.22;5052388;28;20047;-55
2024/01/28 06:08:21;;;;;;;14.85;6.88;;;;;;;-3.71;100.00;98792.13;5039350;28;20072;-52
2024/01/28 06:10:47;;;;;;;14.90;6.55;;;;;;;-3.71;100.00;98792.97;5044371;28;20053;-57
2024/01/28 06:13:14;;;;;;;12.38;6.65;;;;;;;-3.69;100.00;98800.78;5029810;28;20582;-58
2024/01/28 06:15:41;;;;;;;12.52;6.63;;;;;;;-3.76;100.00;98781.88;5040350;28;20108;-54
2024/01/28 06:18:07;;;;;;;10.88;6.63;;;;;;;-3.85;100.00;98778.19;5043312;28;20098;-57
2024/01/28 06:20:35;;;;;;;11.57;6.05;;;;;;;-3.87;100.00;98772.19;5038792;28;20080;-58
2024/01/28 06:23:02;;;;;;;10.82;5.78;;;;;;;-3.80;100.00;98776.00;5047660;28;20028;-57
2024/01/28 06:25:29;;;;;;;8.30;5.28;;;;;;;-3.80;100.00;98776.00;5037417;28;20040;-57
2024/01/28 06:27:56;;;;;;;10.40;5.35;;;;;;;-3.81;100.00;98781.44;5051217;28;20050;-57
2024/01/28 06:30:22;;;;;;;9.63;5.32;;;;;;;-3.85;100.00;98777.34;5055483;28;20040;-58
2024/01/28 06:32:49;;;;;;;11.32;5.85;;;;;;;-3.88;100.00;98772.31;5036900;28;20074;-57
2024/01/28 06:35:17;;;;;;;10.27;6.57;;;;;;;-3.95;100.00;98770.16;5041966;28;20088;-62
2024/01/28 06:37:44;;;;;;;11.98;6.15;;;;;;;-4.00;100.00;98763.56;5053524;28;20505;-61
2024/01/28 06:40:11;;;;;;;11.43;5.82;;;;;;;-4.02;100.00;98762.84;5036788;28;20114;-58
2024/01/28 06:42:37;;;;;;;13.60;7.22;;;;;;;-3.95;100.00;98775.44;5038226;28;20042;-61
2024/01/28 06:45:07;;;;;;;14.38;7.32;;;;;;;-3.81;100.00;98781.44;5037836;28;20040;-62
2024/01/28 06:47:34;;;;;;;13.30;6.03;;;;;;;-3.74;100.00;98793.22;5032406;28;20056;-60
2024/01/28 06:50:01;;;;;;;10.18;6.60;;;;;;;-3.61;100.00;98795.69;5034903;28;20049;-60
2024/01/28 06:52:29;;;;;;;14.90;6.85;;;;;;;-3.69;100.00;98787.56;5042312;28;20090;-59
2024/01/28 06:54:55;;;;;;;13.30;6.35;;;;;;;-3.67;100.00;98780.31;5041078;28;20033;-60
2024/01/28 06:57:22;;;;;;;11.90;6.15;;;;;;;-3.60;100.00;98775.34;5026976;28;20077;-59
2024/01/28 06:59:48;;;;;;;13.93;6.25;;;;;;;-3.50;100.00;98778.09;5044331;28;20048;-61
2024/01/28 07:02:15;;;;;;;15.00;7.45;;;;;;;-3.54;100.00;98770.38;5036879;28;20041;-61
2024/01/28 07:04:42;;;;;;;11.27;6.40;;;;;;;-3.52;100.00;98767.63;5043410;28;20115;-60
2024/01/28 07:07:09;;;;;;;12.75;6.82;;;;;;;-3.59;100.00;98763.78;5043440;28;20688;-61
2024/01/28 07:09:35;;;;;;;10.10;6.22;;;;;;;-3.55;100.00;98766.06;5038687;28;20040;-61
2024/01/28 07:12:03;;;;;;;14.02;7.35;;;;;;;-3.47;100.00;98777.84;5042248;28;20108;-61
2024/01/28 07:14:30;;;;;;;12.90;7.13;;;;;;;-3.39;100.00;98780.69;5040452;28;20052;-60
2024/01/28 07:16:57;;;;;;;14.70;6.88;;;;;;;-3.32;100.00;98784.50;5038697;28;20036;-61
2024/01/28 07:19:23;;;;;;;13.52;7.03;;;;;;;-3.22;100.00;98794.31;5039017;28;20049;-62
2024/01/28 07:21:51;;;;;;;11.57;5.75;;;;;;;-3.09;100.00;98794.16;5048131;28;20543;-59
2024/01/28 07:24:18;;;;;;;12.48;6.25;;;;;;;-2.99;100.00;98786.25;5036481;28;20049;-59
2024/01/28 07:26:46;;;;;;;12.88;6.30;;;;;;;-2.92;100.00;98780.31;5038717;28;20045;-61
2024/01/28 07:29:12;;;;;;;13.90;6.05;;;;;;;-2.90;100.00;98780.19;5045234;28;20045;-60
2024/01/28 07:31:40;;;;;;;14.75;6.90;;;;;;;-2.94;100.00;98778.75;5038769;28;20045;-61
2024/01/28 07:34:06;;;;;;;10.18;6.22;;;;;;;-2.95;100.00;98769.13;5043891;28;20086;-60
2024/01/28 07:36:33;;;;;;;11.30;5.60;;;;;;;-2.99;100.00;98770.38;5035686;28;20042;-60
2024/01/28 07:39:06;;;;;;;13.18;6.82;;;;;;;-2.97;100.00;98756.00;5045018;28;20051;-59
2024/01/28 07:41:35;;;;;;;14.50;6.80;;;;;;;-2.96;100.00;98762.13;5044315;28;20045;-61
2024/01/28 07:44:02;;;;;;;13.80;6.72;;;;;;;-3.09;100.00;98749.94;5037454;28;20041;-62
2024/01/28 07:46:29;;;;;;;9.80;5.78;;;;;;;-3.13;100.00;98754.66;5030763;28;20110;-59
2024/01/28 07:48:55;;;;;;;12.05;5.95;;;;;;;-3.07;100.00;98750.63;5038316;28;20048;-60
2024/01/28 07:51:22;;;;;;;12.48;6.95;;;;;;;-3.06;100.00;98748.84;5039863;28;20774;-61
2024/01/28 07:53:49;;;;;;;10.18;5.93;;;;;;;-3.04;100.00;98750.38;5042119;28;20045;-59
2024/01/28 07:56:16;;;;;;;11.18;5.38;;;;;;;-2.95;100.00;98745.28;5039027;28;20048;-60
2024/01/28 07:58:42;;;;;;;14.85;6.45;;;;;;;-2.81;100.00;98750.22;5032731;28;20532;-59
2024/01/28 08:01:09;;;;;;;9.07;5.85;;;;;;;-2.80;100.00;98743.94;5047957;28;20088;-60
2024/01/28 08:03:36;;;;;;;10.77;5.90;;;;;;;-2.92;100.00;98740.53;5052491;28;20038;-60
2024/01/28 08:06:04;;;;;;;10.90;6.55;;;;;;;-2.98;100.00;98733.13;5042986;28;20036;-58
2024/01/28 08:08:32;;;;;;;11.13;5.43;;;;;;;-2.84;100.00;98744.34;5046577;28;20397;-59
2024/01/28 08:10:59;;;;;;;8.95;6.15;;;;;;;-2.68;100.00;98751.81;5048635;28;20061;-60
2024/01/28 08:13:26;;;;;;;8.43;5.57;;;;;;;-2.67;100.00;98746.38;5052636;28;20068;-60
2024/01/28 08:15:57;;;;;;;10.25;5.72;;;;;;;-2.68;100.00;98735.91;5037836;28;20501;-60
2024/01/28 08:18:24;;;;;;;11.60;5.65;;;;;;;-2.45;100.00;98728.59;5048614;28;20032;-60
2024/01/28 08:20:51;;;;;;;8.98;5.80;;;;;;;-2.34;100.00;98725.00;5053550;28;20044;-59
2024/01/28 08:23:17;;;;;;;10.98;5.63;;;;;;;-2.29;100.00;98725.44;5049509;28;20515;-60
2024/01/28 08:25:46;;;;;;;8.98;5.88;;;;;;;-2.20;100.00;98714.97;5037641;28;20049;-61
2024/01/28 08:28:12;;;;;;;10.73;6.10;;;;;;;-2.20;100.00;98714.97;5046393;28;20451;-58
2024/01/28 08:30:39;;;;;;;10.93;5.43;;;;;;;-2.16;100.00;98713.72;5048883;28;20570;-59
2024/01/28 08:33:05;;;;;;;8.55;5.60;;;;;;;-1.94;100.00;98706.50;5045932;28;20515;-62
2024/01/28 08:35:32;;;;;;;11.00;5.90;;;;;;;-1.93;100.00;98703.69;5046266;28;20504;-60
2024/01/28 08:37:58;;;;;;;9.98;5.68;;;;;;;-1.88;100.00;98705.94;5048730;28;20051;-60
2024/01/28 08:40:25;;;;;;;9.32;5.50;;;;;;;-1.81;100.00;98709.72;5045761;28;20063;-60
2024/01/28 08:42:52;;;;;;;10.00;5.00;;;;;;;-1.79;100.00;98717.53;5034328;28;20037;-61
2024/01/28 08:45:19;;;;;;;8.63;5.53;;;;;;;-1.56;100.00;98718.09;5050093;28;20036;-61
2024/01/28 08:47:46;;;;;;;10.95;6.22;;;;;;;-1.56;100.00;98723.41;5032874;28;20082;-60
2024/01/28 08:50:13;;;;;;;13.40;6.68;;;;;;;-1.41;100.00;98728.31;5051667;28;20072;-59
2024/01/28 08:52:41;;;;;;;9.88;4.95;;;;;;;-1.33;100.00;98725.78;5036437;28;20037;-60
2024/01/28 08:55:08;;;;;;;16.30;6.80;;;;;;;-1.25;100.00;98733.03;5038252;28;20116;-61
2024/01/28 08:57:35;;;;;;;9.27;4.75;;;;;;;-1.18;100.00;98729.66;5040635;28;20102;-60
2024/01/28 09:00:05;;;;;;;11.13;5.35;;;;;;;-1.00;100.00;98728.94;5042026;28;20403;-60
2024/01/28 09:02:35;;;;;;;10.32;5.82;;;;;;;-0.96;100.00;98729.50;5045695;28;20064;-60
2024/01/28 09:05:03;;;;;;;11.50;5.57;;;;;;;-0.83;100.00;98729.16;5045374;28;20535;-60
2024/01/28 09:07:30;;;;;;;8.10;4.88;;;;;;;-0.75;100.00;98733.75;5041814;28;20590;-58
2024/01/28 09:09:56;;;;;;;7.97;4.10;;;;;;;-0.77;100.00;98720.63;5043944;28;20416;-59
2024/01/28 09:12:24;;;;;;;9.13;5.22;;;;;;;-0.60;100.00;98726.97;5043706;28;20057;-61
2024/01/28 09:14:51;;;;;;;8.50;5.25;;;;;;;-0.27;100.00;98722.06;5038057;28;20114;-52
2024/01/28 09:17:17;;;;;;;9.13;6.00;;;;;;;0.06;100.00;98726.91;5044892;28;20151;-58
2024/01/28 09:19:45;;;;;;;9.77;6.00;;;;;;;0.19;100.00;98729.19;5041624;28;20048;-58
2024/01/28 09:22:12;;;;;;;9.95;5.93;;;;;;;0.31;100.00;98726.31;5048192;28;20546;-55
2024/01/28 09:24:39;;;;;;;11.98;5.78;;;;;;;0.34;100.00;98728.69;5036307;28;20056;-56
2024/01/28 09:27:06;;;;;;;9.25;5.45;;;;;;;0.44;100.00;98737.41;5049536;28;20419;-56
2024/01/28 09:29:32;;;;;;;9.00;6.18;;;;;;;0.55;100.00;98736.34;5037598;28;20053;-57
2024/01/28 09:31:59;;;;;;;10.48;6.00;;;;;;;0.58;100.00;98744.03;5043836;28;20053;-61
2024/01/28 09:34:28;;;;;;;8.70;5.80;;;;;;;0.62;100.00;98742.75;5041490;28;20052;-61
2024/01/28 09:36:54;;;;;;;11.32;6.70;;;;;;;0.71;100.00;98746.34;5035728;28;20056;-61
2024/01/28 09:39:21;;;;;;;9.27;6.20;;;;;;;0.87;100.00;98744.75;5038514;28;20037;-61
2024/01/28 09:42:17;;;;;;;12.20;6.20;;;;;;;1.05;100.00;98742.06;5037533;28;20068;-61
2024/01/28 09:44:44;;;;;;;10.70;5.72;;;;;;;1.33;100.00;98736.56;5038698;28;20821;-60
2024/01/28 09:47:11;;;;;;;8.82;5.40;;;;;;;1.48;100.00;98742.16;5034263;28;20037;-61
2024/01/28 09:49:39;;;;;;;9.13;5.10;;;;;;;1.67;100.00;98740.22;5036389;28;20048;-61
2024/01/28 09:52:11;;;;;;;7.53;4.50;;;;;;;1.81;100.00;98736.13;5037184;28;20079;-61
2024/01/28 09:54:39;;;;;;;7.55;4.32;;;;;;;1.90;100.00;98726.28;5033857;28;20128;-61
2024/01/28 09:57:07;;;;;;;9.30;4.72;;;;;;;1.98;100.00;98733.50;5047400;28;20051;-61
2024/01/28 09:59:35;;;;;;;11.55;5.38;;;;;;;2.09;100.00;98727.84;5038046;28;20120;-61
2024/01/28 10:02:03;;;;;;;7.88;4.50;;;;;;;2.20;100.00;98735.56;5042328;28;20048;-61
2024/01/28 10:04:30;;;;;;;8.02;4.53;;;;;;;2.39;100.00;98730.88;5033673;28;20049;-60
2024/01/28 10:07:02;;;;;;;6.63;4.32;;;;;;;2.54;100.00;98733.75;5040888;28;20049;-61
2024/01/28 10:09:30;;;;;;;8.40;4.22;;;;;;;2.64;100.00;98728.25;5037548;28;20124;-61
2024/01/28 10:12:01;;;;;;;8.02;4.40;;;;;;;2.74;100.00;98730.75;5044358;28;20508;-61
2024/01/28 10:14:27;;;;;;;7.87;4.13;;;;;;;2.90;100.00;98729.91;5043245;28;20037;-61
2024/01/28 10:16:56;;;;;;;6.75;3.83;;;;;;;3.10;100.00;98727.69;5045313;28;20583;-61
2024/01/28 10:19:23;;;;;;;5.53;2.05;;;;;;;3.21;100.00;98728.34;5035334;28;20049;-61
2024/01/28 10:21:51;;;;;;;4.32;2.40;;;;;;;3.46;100.00;98729.13;5035839;28;20584;-61
2024/01/28 10:24:18;;;;;;;3.63;2.10;;;;;;;3.68;100.00;98720.53;5042796;28;20057;-61
2024/01/28 10:26:45;;;;;;;4.70;2.40;;;;;;;3.92;100.00;98722.25;5037049;28;20045;-61
2024/01/28 10:29:13;;;;;;;4.28;1.88;;;;;;;4.19;100.00;98721.91;5041702;28;20049;-60
2024/01/28 10:31:40;;;;;;;2.80;1.25;;;;;;;4.54;100.00;98720.50;5030807;28;20045;-60
2024/01/28 10:34:08;;;;;;;3.20;1.48;;;;;;;4.86;98.32;98725.78;5032203;28;20037;-60
2024/01/28 10:36:36;;;;;;;2.42;1.20;;;;;;;4.99;97.54;98725.16;5031164;28;20052;-61
2024/01/28 10:39:04;;;;;;;2.75;1.40;;;;;;;4.95;98.76;98721.19;5028539;28;20045;-61
2024/01/28 10:41:32;;;;;;;3.10;1.30;;;;;;;5.02;91.81;98718.59;5032355;28;20511;-61
2024/01/28 10:43:59;;;;;;;3.78;1.45;;;;;;;5.21;92.31;98712.69;5032228;28;20507;-62
2024/01/28 10:46:36;;;;;;;3.38;1.00;;;;;;;5.41;86.73;98720.22;5033860;28;20103;-61
2024/01/28 10:49:04;;;;;;;2.15;1.10;;;;;;;5.65;82.37;98722.78;5034005;28;20110;-61
2024/01/28 10:51:33;;;;;;;2.38;1.40;;;;;;;5.73;81.57;98722.69;5031935;28;20823;-61
2024/01/28 10:54:03;;;;;;;2.42;1.30;;;;;;;5.70;82.80;98718.53;5035167;28;20063;-61
2024/01/28 10:56:31;;;;;;;1.83;1.08;;;;;;;5.65;83.25;98707.50;5036140;28;20045;-62
2024/01/28 10:58:58;;;;;;;2.35;1.30;;;;;;;5.62;81.52;98701.66;5042030;28;20762;-61
2024/01/28 11:01:27;;;;;;;2.33;1.08;;;;;;;5.81;80.35;98706.47;5049058;28;20765;-62
2024/01/28 11:03:55;;;;;;;2.75;1.20;;;;;;;5.99;79.22;98697.16;5041432;28;20037;-62
2024/01/28 11:06:21;;;;;;;5.63;1.38;;;;;;;5.99;78.82;98699.84;5047012;28;20045;-63
2024/01/28 11:08:48;;;;;;;2.33;0.90;;;;;;;6.05;78.11;98690.22;5028695;28;20091;-64
2024/01/28 11:11:15;;;;;;;2.60;0.90;;;;;;;6.17;75.99;98693.25;5045822;28;20430;-68
2024/01/28 11:13:43;;;;;;;1.90;0.90;;;;;;;6.27;77.53;98690.25;5035539;28;20057;-65
2024/01/28 11:16:12;;;;;;;2.08;1.00;;;;;;;6.25;77.34;98687.75;5035419;28;20102;-65
2024/01/28 11:18:38;;;;;;;2.83;1.10;;;;;;;6.31;76.40;98689.69;5029867;28;20160;-65
2024/01/28 11:21:19;;;;;;;4.97;2.70;;;;;;;6.33;78.97;98681.41;5035389;28;20045;-65