Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:20;;;;;;;10.47;8.60;;;;;;;;;;5023468;28;20190;-63
2021/10/19 00:03:46;;;;;;;11.97;8.57;;;;;;;;;;5014957;28;20213;-63
2021/10/19 00:06:12;;;;;;;11.80;9.07;;;;;;;;;;5011886;28;20624;-64
2021/10/19 00:08:39;;;;;;;10.43;8.50;;;;;;;;;;5031116;28;20192;-64
2021/10/19 00:11:08;;;;;;;9.67;8.30;;;;;;;;;;5010758;28;20208;-64
2021/10/19 00:13:36;;;;;;;11.27;8.40;;;;;;;;;;5011725;28;20641;-64
2021/10/19 00:16:02;;;;;;;9.50;8.33;;;;;;;;;;5029485;28;20608;-63
2021/10/19 00:18:28;;;;;;;9.53;8.33;;;;;;;;;;5027944;28;20201;-64
2021/10/19 00:20:58;;;;;;;9.40;7.90;;;;;;;;;;5031821;28;20166;-64
2021/10/19 00:23:24;;;;;;;10.17;8.63;;;;;;;;;;5029601;28;20185;-64
2021/10/19 00:25:53;;;;;;;9.67;8.20;;;;;;;;;;5011522;28;20251;-64
2021/10/19 00:28:19;;;;;;;10.00;8.23;;;;;;;;;;5028008;28;20213;-64
2021/10/19 00:30:45;;;;;;;9.67;8.07;;;;;;;;;;5026390;28;20666;-64
2021/10/19 00:33:11;;;;;;;11.20;8.00;;;;;;;;;;5008805;28;20214;-64
2021/10/19 00:35:37;;;;;;;9.67;8.67;;;;;;;;;;5020225;28;20178;-64
2021/10/19 00:38:03;;;;;;;9.93;7.90;;;;;;;;;;5026510;28;20258;-64
2021/10/19 00:40:31;;;;;;;9.97;8.23;;;;;;;;;;5027555;28;20190;-64
2021/10/19 00:42:57;;;;;;;11.00;8.73;;;;;;;;;;5008510;28;20190;-64
2021/10/19 00:45:23;;;;;;;8.77;7.93;;;;;;;;;;5008705;28;20178;-64
2021/10/19 00:47:51;;;;;;;9.07;7.80;;;;;;;;;;5009129;28;20667;-63
2021/10/19 00:50:18;;;;;;;10.23;8.50;;;;;;;;;;5026600;28;20697;-64
2021/10/19 00:52:45;;;;;;;8.50;7.57;;;;;;;;;;5025953;28;20537;-64
2021/10/19 00:55:12;;;;;;;9.63;8.13;;;;;;;;;;5010151;28;20174;-64
2021/10/19 00:57:38;;;;;;;9.23;8.03;;;;;;;;;;5026069;28;20182;-63
2021/10/19 01:00:05;;;;;;;10.23;7.70;;;;;;;;;;5025703;28;20177;-64
2021/10/19 01:02:32;;;;;;;10.00;7.73;;;;;;;;;;5026057;28;20201;-64
2021/10/19 01:04:58;;;;;;;11.03;8.07;;;;;;;;;;5027407;28;20177;-63
2021/10/19 01:07:24;;;;;;;9.03;7.70;;;;;;;;;;5014300;28;20207;-64
2021/10/19 01:09:50;;;;;;;12.67;8.90;;;;;;;;;;5027763;28;20288;-64
2021/10/19 01:12:19;;;;;;;9.17;8.10;;;;;;;;;;5025615;28;20208;-65
2021/10/19 01:14:53;;;;;;;11.77;8.63;;;;;;;;;;5009045;28;20224;-63
2021/10/19 01:17:23;;;;;;;8.93;8.03;;;;;;;;;;5008679;28;20181;-64
2021/10/19 01:19:52;;;;;;;9.43;8.43;;;;;;;;;;5009036;28;20204;-63
2021/10/19 01:22:19;;;;;;;9.80;8.60;;;;;;;;;;5008413;28;20181;-64
2021/10/19 01:24:45;;;;;;;10.70;8.83;;;;;;;;;;5027399;28;20174;-64
2021/10/19 01:27:11;;;;;;;9.50;8.50;;;;;;;;;;5025554;28;20691;-64
2021/10/19 01:29:37;;;;;;;10.00;8.27;;;;;;;;;;5026664;28;20670;-64
2021/10/19 01:32:04;;;;;;;10.60;9.13;;;;;;;;;;5008212;28;20251;-64
2021/10/19 01:34:37;;;;;;;12.90;8.53;;;;;;;;;;5025796;28;20169;-64
2021/10/19 01:37:07;;;;;;;9.27;7.87;;;;;;;;;;5003924;28;20178;-64
2021/10/19 01:39:33;;;;;;;10.00;8.23;;;;;;;;;;5007166;28;20205;-64
2021/10/19 01:42:00;;;;;;;10.20;8.60;;;;;;;;;;5008020;28;20186;-64
2021/10/19 01:44:26;;;;;;;9.60;8.57;;;;;;;;;;5008816;28;20191;-63
2021/10/19 01:46:52;;;;;;;9.47;8.07;;;;;;;;;;5008042;28;20269;-63
2021/10/19 01:49:24;;;;;;;10.77;7.83;;;;;;;;;;5033040;28;20264;-64
2021/10/19 01:51:50;;;;;;;9.93;8.20;;;;;;;;;;5012212;28;20221;-63
2021/10/19 01:54:20;;;;;;;10.70;9.43;;;;;;;;;;5029683;28;20165;-63
2021/10/19 01:56:46;;;;;;;11.80;10.23;;;;;;;;;;5009938;28;20262;-63
2021/10/19 01:59:13;;;;;;;10.63;8.20;;;;;;;;;;5011479;28;20602;-63
2021/10/19 02:01:40;;;;;;;9.67;7.80;;;;;;;;;;5021892;28;20300;-63
2021/10/19 02:04:06;;;;;;;10.23;8.47;;;;;;;;;;5012289;28;20182;-64
2021/10/19 02:06:32;;;;;;;9.10;8.20;;;;;;;;;;5015950;28;20625;-63
2021/10/19 02:08:58;;;;;;;11.70;8.83;;;;;;;;;;5030317;28;20600;-65
2021/10/19 02:11:24;;;;;;;12.10;9.53;;;;;;;;;;5010777;28;20177;-63
2021/10/19 02:13:50;;;;;;;10.23;9.13;;;;;;;;;;5009423;28;20383;-62
2021/10/19 02:16:16;;;;;;;12.60;9.10;;;;;;;;;;5016445;28;20645;-63
2021/10/19 02:18:43;;;;;;;12.13;9.40;;;;;;;;;;5036856;28;20215;-63
2021/10/19 02:21:09;;;;;;;13.33;9.77;;;;;;;;;;5017406;28;20182;-63
2021/10/19 02:23:35;;;;;;;10.40;9.30;;;;;;;;;;5022882;28;20669;-62
2021/10/19 02:26:04;;;;;;;10.50;9.43;;;;;;;;;;5027983;28;20174;-63
2021/10/19 02:28:34;;;;;;;10.43;9.33;;;;;;;;;;5012025;28;20212;-63
2021/10/19 02:31:01;;;;;;;11.53;9.83;;;;;;;;;;5011264;28;20652;-62
2021/10/19 02:33:30;;;;;;;11.10;10.00;;;;;;;;;;5011389;28;20707;-61
2021/10/19 02:36:00;;;;;;;11.33;9.77;;;;;;;;;;5011455;28;20188;-62
2021/10/19 02:38:26;;;;;;;12.40;9.50;;;;;;;;;;5029613;28;20178;-62
2021/10/19 02:40:53;;;;;;;10.27;8.50;;;;;;;;;;5011310;28;20264;-62
2021/10/19 02:43:20;;;;;;;11.53;9.23;;;;;;;;;;5028288;28;20197;-62
2021/10/19 02:45:58;;;;;;;11.03;9.83;;;;;;;;;;5010877;28;20197;-62
2021/10/19 02:48:25;;;;;;;12.07;9.37;;;;;;;;;;5012682;28;20264;-63
2021/10/19 02:50:52;;;;;;;10.10;9.00;;;;;;;;;;5012021;28;20181;-62
2021/10/19 02:53:21;;;;;;;11.43;9.27;;;;;;;;;;5028888;28;20201;-62
2021/10/19 02:55:47;;;;;;;10.60;9.27;;;;;;;;;;5010927;28;20425;-63
2021/10/19 02:58:13;;;;;;;11.30;9.47;;;;;;;;;;5028036;28;20710;-61
2021/10/19 03:00:39;;;;;;;10.83;9.43;;;;;;;;;;5028754;28;20270;-62
2021/10/19 03:03:05;;;;;;;13.97;9.13;;;;;;;;;;5028795;28;20225;-62
2021/10/19 03:05:31;;;;;;;13.37;10.27;;;;;;;;;;5028231;28;20453;-62
2021/10/19 03:07:57;;;;;;;11.33;9.50;;;;;;;;;;5010513;28;20644;-62
2021/10/19 03:10:24;;;;;;;13.50;9.87;;;;;;;;;;5013624;28;20177;-62
2021/10/19 03:12:50;;;;;;;12.67;10.27;;;;;;;;;;5030624;28;20734;-62
2021/10/19 03:15:19;;;;;;;13.67;9.80;;;;;;;;;;5011525;28;20585;-62
2021/10/19 03:17:45;;;;;;;11.87;9.87;;;;;;;;;;5028685;28;20558;-62
2021/10/19 03:20:12;;;;;;;12.40;10.83;;;;;;;;;;5011551;28;20708;-62
2021/10/19 03:22:38;;;;;;;12.13;9.37;;;;;;;;;;5025110;28;20413;-63
2021/10/19 03:25:05;;;;;;;13.10;9.97;;;;;;;;;;5029722;28;20170;-63
2021/10/19 03:27:34;;;;;;;10.40;9.30;;;;;;;;;;5028350;28;20487;-62
2021/10/19 03:30:00;;;;;;;12.67;10.10;;;;;;;;;;5010982;28;20392;-63
2021/10/19 03:32:29;;;;;;;11.83;9.97;;;;;;;;;;5010877;28;20204;-64
2021/10/19 03:34:57;;;;;;;12.20;10.03;;;;;;;;;;5011068;28;20179;-63
2021/10/19 03:37:23;;;;;;;11.77;9.43;;;;;;;;;;5011298;28;20174;-64
2021/10/19 03:39:50;;;;;;;14.97;10.57;;;;;;;;;;5029069;28;20182;-64
2021/10/19 03:42:16;;;;;;;12.43;10.47;;;;;;;;;;5009395;28;20182;-64
2021/10/19 03:44:43;;;;;;;12.33;10.43;;;;;;;;;;5010676;28;20285;-63
2021/10/19 03:47:09;;;;;;;12.80;10.13;;;;;;;;;;5028349;28;20188;-63
2021/10/19 03:49:35;;;;;;;11.23;9.73;;;;;;;;;;5041859;28;20181;-63
2021/10/19 03:52:10;;;;;;;12.37;10.30;;;;;;;;;;5011285;28;20296;-64
2021/10/19 03:54:36;;;;;;;11.73;9.63;;;;;;;;;;5010278;28;20173;-66
2021/10/19 03:57:05;;;;;;;10.90;9.73;;;;;;;;;;5009108;28;20905;-66
2021/10/19 03:59:35;;;;;;;13.83;10.63;;;;;;;;;;5027935;28;20182;-65
2021/10/19 04:02:01;;;;;;;13.77;10.10;;;;;;;;;;5009792;28;20677;-65
2021/10/19 04:04:29;;;;;;;15.83;12.37;;;;;;;;;;5010101;28;20190;-65
2021/10/19 04:06:55;;;;;;;11.17;9.83;;;;;;;;;;5010338;28;20228;-65
2021/10/19 04:09:21;;;;;;;11.43;9.93;;;;;;;;;;5009725;28;20182;-66
2021/10/19 04:11:51;;;;;;;11.03;9.47;;;;;;;;;;5027131;28;20189;-66
2021/10/19 04:14:17;;;;;;;13.37;10.27;;;;;;;;;;5007702;28;20248;-66
2021/10/19 04:16:47;;;;;;;13.67;11.20;;;;;;;;;;5021799;28;20178;-65
2021/10/19 04:19:13;;;;;;;12.17;10.93;;;;;;;;;;5025659;28;20185;-65
2021/10/19 04:21:45;;;;;;;11.80;10.57;;;;;;;;;;5027743;28;20174;-65
2021/10/19 04:24:12;;;;;;;12.63;10.40;;;;;;;;;;5009923;28;20246;-65
2021/10/19 04:26:44;;;;;;;11.90;10.20;;;;;;;;;;5008829;28;20661;-65
2021/10/19 04:29:13;;;;;;;11.77;10.57;;;;;;;;;;5008620;28;20201;-65
2021/10/19 04:31:43;;;;;;;11.27;10.07;;;;;;;;;;5007118;28;20223;-66
2021/10/19 04:34:18;;;;;;;12.07;10.07;;;;;;;;;;5008934;28;20292;-66
2021/10/19 04:36:45;;;;;;;10.47;8.90;;;;;;;;;;5010079;28;20162;-65
2021/10/19 04:39:11;;;;;;;9.53;8.60;;;;;;;;;;5010115;28;20273;-67
2021/10/19 04:41:43;;;;;;;12.10;9.30;;;;;;;;;;5026522;28;20174;-66
2021/10/19 04:44:24;;;;;;;11.57;9.30;;;;;;;;;;5027174;28;20640;-67
2021/10/19 04:46:51;;;;;;;9.93;8.90;;;;;;;;;;5007303;28;20597;-67
2021/10/19 04:49:18;;;;;;;11.57;9.17;;;;;;;;;;5007758;28;20264;-66
2021/10/19 04:51:44;;;;;;;12.63;9.93;;;;;;;;;;5009114;28;20236;-66
2021/10/19 04:54:14;;;;;;;10.93;9.60;;;;;;;;;;5009535;28;20197;-65
2021/10/19 04:56:40;;;;;;;10.23;9.13;;;;;;;;;;5006462;28;20667;-65
2021/10/19 04:59:06;;;;;;;11.97;9.93;;;;;;;;;;5008756;28;20199;-66
2021/10/19 05:01:35;;;;;;;11.23;10.00;;;;;;;;;;5006728;28;20190;-66
2021/10/19 05:04:15;;;;;;;11.80;9.77;;;;;;;;;;5025749;28;20192;-66
2021/10/19 05:06:42;;;;;;;10.33;9.27;;;;;;;;;;5008587;28;20176;-66
2021/10/19 05:09:08;;;;;;;11.37;9.87;;;;;;;;;;5001523;28;20288;-66
2021/10/19 05:11:35;;;;;;;10.50;9.37;;;;;;;;;;5006889;28;20170;-66
2021/10/19 05:14:01;;;;;;;11.37;9.03;;;;;;;;;;5005960;28;20292;-66
2021/10/19 05:16:33;;;;;;;10.10;9.07;;;;;;;;;;5027093;28;20185;-67
2021/10/19 05:19:06;;;;;;;11.37;9.40;;;;;;;;;;5008103;28;20492;-65
2021/10/19 05:21:35;;;;;;;10.43;9.20;;;;;;;;;;5007323;28;20175;-67
2021/10/19 05:24:01;;;;;;;9.70;8.70;;;;;;;;;;5031291;28;20169;-67
2021/10/19 05:26:27;;;;;;;10.60;9.17;;;;;;;;;;5030109;28;20772;-66
2021/10/19 05:28:54;;;;;;;10.90;9.80;;;;;;;;;;5025455;28;20257;-65
2021/10/19 05:31:26;;;;;;;10.47;9.33;;;;;;;;;;5012674;28;20188;-65
2021/10/19 05:33:52;;;;;;;10.87;9.30;;;;;;;;;;5011719;28;20220;-66
2021/10/19 05:36:23;;;;;;;10.67;9.60;;;;;;;;;;5013134;28;20185;-67
2021/10/19 05:38:53;;;;;;;11.00;9.43;;;;;;;;;;5012988;28;20638;-66
2021/10/19 05:41:19;;;;;;;9.80;8.43;;;;;;;;;;5011768;28;20190;-65
2021/10/19 05:43:54;;;;;;;11.20;10.00;;;;;;;;;;5012591;28;20494;-66
2021/10/19 05:46:21;;;;;;;11.63;9.77;;;;;;;;;;5012021;28;20312;-66
2021/10/19 05:48:50;;;;;;;10.70;9.60;;;;;;;;;;5019417;28;20189;-67
2021/10/19 05:51:16;;;;;;;11.07;9.37;;;;;;;;;;5024460;28;20193;-66
2021/10/19 05:53:42;;;;;;;10.47;8.70;;;;;;;;;;5033901;28;20294;-66
2021/10/19 05:56:08;;;;;;;10.10;9.10;;;;;;;;;;5030050;28;20574;-66
2021/10/19 05:58:44;;;;;;;10.97;8.73;;;;;;;;;;5005903;28;20204;-67
2021/10/19 06:01:10;;;;;;;10.50;9.40;;;;;;;;;;5012435;28;20220;-65
2021/10/19 06:03:39;;;;;;;10.73;9.20;;;;;;;;;;5019941;28;20217;-66
2021/10/19 06:06:10;;;;;;;11.17;9.83;;;;;;;;;;5012338;28;20209;-66
2021/10/19 06:08:36;;;;;;;10.57;9.07;;;;;;;;;;5012238;28;20231;-67
2021/10/19 06:11:02;;;;;;;11.50;9.17;;;;;;;;;;5014856;28;20177;-68
2021/10/19 06:13:28;;;;;;;10.50;9.20;;;;;;;;;;5034827;28;20205;-67
2021/10/19 06:15:57;;;;;;;10.40;9.30;;;;;;;;;;5029792;28;20663;-67
2021/10/19 06:18:26;;;;;;;10.73;9.47;;;;;;;;;;5011962;28;20228;-66
2021/10/19 06:20:52;;;;;;;11.87;9.90;;;;;;;;;;5030612;28;20182;-68
2021/10/19 06:23:20;;;;;;;10.00;9.00;;;;;;;;;;5012712;28;20186;-67
2021/10/19 06:25:55;;;;;;;10.90;9.37;;;;;;;;;;5011891;28;20185;-66
2021/10/19 06:28:21;;;;;;;9.87;8.87;;;;;;;;;;5011790;28;20189;-65
2021/10/19 06:30:48;;;;;;;11.03;9.83;;;;;;;;;;5011870;28;20189;-66
2021/10/19 06:33:24;;;;;;;10.43;9.37;;;;;;;;;;5011797;28;20201;-66
2021/10/19 06:35:54;;;;;;;10.60;9.30;;;;;;;;;;5011575;28;20601;-66
2021/10/19 06:38:30;;;;;;;11.10;9.47;;;;;;;;;;5028436;28;20186;-67
2021/10/19 06:40:56;;;;;;;10.57;9.40;;;;;;;;;;5010529;28;20178;-66
2021/10/19 06:43:45;;;;;;;;;;;;;;;;;;;;;
2021/10/19 06:46:11;;;;;;;9.77;8.77;;;;;;;;;;5027411;28;20197;-66
2021/10/19 06:48:40;;;;;;;9.90;8.83;;;;;;;;;;5038330;28;20266;-67
2021/10/19 06:51:13;;;;;;;10.77;9.13;;;;;;;;;;5030709;28;20189;-67
2021/10/19 06:53:39;;;;;;;9.07;8.17;;;;;;;;;;5000899;28;20296;-66
2021/10/19 06:56:06;;;;;;;9.83;8.80;;;;;;;;;;5039705;28;20437;-66
2021/10/19 06:58:33;;;;;;;9.70;8.70;;;;;;;;;;5029416;28;20209;-67
2021/10/19 07:01:28;;;;;;;10.17;8.27;;;;;;;;;;5011510;28;20178;-68
2021/10/19 07:03:58;;;;;;;10.43;8.33;;;;;;;;;;5000094;28;20241;-67
2021/10/19 07:06:24;;;;;;;10.50;8.97;;;;;;;;;;4992401;28;20178;-65
2021/10/19 07:08:53;;;;;;;10.23;9.13;;;;;;;;;;5011195;28;20526;-65
2021/10/19 07:11:25;;;;;;;9.40;7.33;;;;;;;;;;5041030;28;20183;-67
2021/10/19 07:13:51;;;;;;;9.77;8.77;;;;;;;;;;5015058;28;20213;-65
2021/10/19 07:16:30;;;;;;;9.17;7.97;;;;;;;;;;5044371;28;20176;-66
2021/10/19 07:18:57;;;;;;;10.47;9.37;;;;;;;;;;5012797;28;20182;-66
2021/10/19 07:21:27;;;;;;;9.47;8.27;;;;;;;;;;5011279;28;20247;-66
2021/10/19 07:23:56;;;;;;;10.17;8.80;;;;;;;;;;4994148;28;20312;-67
2021/10/19 07:26:23;;;;;;;10.43;8.77;;;;;;;;;;5010213;28;20648;-66
2021/10/19 07:29:04;;;;;;;12.17;9.90;;;;;;;;;;5011002;28;20181;-67
2021/10/19 07:31:48;;;;;;;10.70;8.47;;;;;;;;;;5029634;28;20217;-66
2021/10/19 07:34:17;;;;;;;12.03;9.07;;;;;;;;;;5013307;28;20213;-66
2021/10/19 07:36:43;;;;;;;11.47;9.43;;;;;;;;;;5029120;28;20196;-65
2021/10/19 07:39:10;;;;;;;10.67;8.77;;;;;;;;;;5024624;28;20600;-66
2021/10/19 07:41:36;;;;;;;9.53;8.57;;;;;;;;;;5010175;28;20227;-66
2021/10/19 07:44:13;;;;;;;10.50;8.93;;;;;;;;;;5015052;28;20216;-64
2021/10/19 07:46:42;;;;;;;10.30;9.03;;;;;;;;;;5011123;28;20185;-65
2021/10/19 07:49:17;;;;;;;10.07;8.93;;;;;;;;;;5008768;28;20655;-66
2021/10/19 07:51:43;;;;;;;10.77;9.37;;;;;;;;;;5019166;28;20200;-66
2021/10/19 07:54:12;;;;;;;10.40;8.70;;;;;;;;;;5013442;28;20557;-66
2021/10/19 07:56:44;;;;;;;9.20;8.27;;;;;;;;;;5010532;28;20194;-67
2021/10/19 07:59:16;;;;;;;9.73;8.60;;;;;;;;;;5028848;28;20178;-65
2021/10/19 08:01:42;;;;;;;10.60;9.47;;;;;;;;;;5010060;28;20174;-65
2021/10/19 08:04:21;;;;;;;10.40;8.77;;;;;;;;;;5028201;28;20576;-66
2021/10/19 08:06:56;;;;;;;10.93;8.67;;;;;;;;;;5020020;28;20244;-66
2021/10/19 08:09:22;;;;;;;10.67;9.30;;;;;;;;;;5011027;28;20267;-65
2021/10/19 08:11:51;;;;;;;11.27;8.67;;;;;;;;;;5009589;28;20715;-65
2021/10/19 08:14:26;;;;;;;9.63;8.63;;;;;;;;;;5016302;28;20220;-65
2021/10/19 08:16:54;;;;;;;9.37;8.10;;;;;;;;;;5031653;28;20177;-64
2021/10/19 08:19:23;;;;;;;10.17;7.87;;;;;;;;;;5014713;28;20178;-64
2021/10/19 08:21:50;;;;;;;8.63;7.73;;;;;;;;;;5010025;28;20178;-65
2021/10/19 08:24:16;;;;;;;9.73;7.87;;;;;;;;;;5009651;28;20181;-65
2021/10/19 08:26:50;;;;;;;11.80;8.13;;;;;;;;;;5008102;28;20649;-65
2021/10/19 08:29:25;;;;;;;8.87;7.97;;;;;;;;;;5026878;28;20572;-66
2021/10/19 08:31:55;;;;;;;10.13;8.83;;;;;;;;;;5001851;28;20200;-66
2021/10/19 08:34:27;;;;;;;10.50;7.63;;;;;;;;;;5009769;28;20240;-65
2021/10/19 08:36:59;;;;;;;8.60;7.70;;;;;;;;;;5010413;28;20287;-66
2021/10/19 08:39:29;;;;;;;10.23;7.77;;;;;;;;;;5010804;28;20238;-65
2021/10/19 08:41:55;;;;;;;9.77;8.13;;;;;;;;;;5026870;28;20166;-65
2021/10/19 08:44:30;;;;;;;8.47;7.50;;;;;;;;;;5031982;28;20668;-65
2021/10/19 08:47:04;;;;;;;9.23;7.70;;;;;;;;;;5010679;28;20184;-66
2021/10/19 08:49:39;;;;;;;10.40;7.50;;;;;;;;;;5010966;28;20186;-66
2021/10/19 08:52:11;;;;;;;9.23;7.73;;;;;;;;;;5029395;28;20201;-66
2021/10/19 08:54:38;;;;;;;16.03;8.27;;;;;;;;;;5010194;28;20193;-65
2021/10/19 08:57:30;;;;;;;9.57;7.70;;;;;;;;;;5008800;28;20617;-65
2021/10/19 09:00:13;;;;;;;8.40;6.83;;;;;;;;;;5002840;28;20186;-64
2021/10/19 09:02:43;;;;;;;9.27;6.73;;;;;;;;;;5008466;28;20217;-65
2021/10/19 09:05:18;;;;;;;7.10;6.40;;;;;;;;;;5033786;28;20173;-65
2021/10/19 09:07:54;;;;;;;6.50;5.80;;;;;;;;;;5025393;28;20596;-66
2021/10/19 09:10:20;;;;;;;9.37;7.17;;;;;;;;;;5020795;28;20519;-64
2021/10/19 09:12:57;;;;;;;11.10;7.60;;;;;;;;;;5024646;28;20229;-66
2021/10/19 09:15:28;;;;;;;7.53;6.73;;;;;;;;;;5019849;28;20173;-66
2021/10/19 09:17:55;;;;;;;7.93;6.43;;;;;;;;;;5025424;28;20272;-65
2021/10/19 09:20:22;;;;;;;7.77;6.40;;;;;;;;;;5037255;28;20189;-65
2021/10/19 09:22:56;;;;;;;7.90;6.57;;;;;;;;;;5028907;28;20193;-66
2021/10/19 09:25:26;;;;;;;7.13;6.03;;;;;;;;;;5047558;28;20663;-64
2021/10/19 09:28:03;;;;;;;7.90;6.17;;;;;;;;;;5024800;28;20252;-66
2021/10/19 09:30:37;;;;;;;7.37;6.47;;;;;;;;;;5023014;28;20651;-66
2021/10/19 09:33:06;;;;;;;8.13;6.57;;;;;;;;;;5024774;28;20706;-65
2021/10/19 09:35:33;;;;;;;6.90;5.63;;;;;;;;;;5011721;28;20185;-65
2021/10/19 09:38:01;;;;;;;6.80;6.10;;;;;;;;;;5025045;28;20181;-65
2021/10/19 09:40:31;;;;;;;7.00;6.20;;;;;;;;;;5027478;28;20178;-66
2021/10/19 09:43:02;;;;;;;8.90;6.33;;;;;;;;;;5024002;28;20201;-65
2021/10/19 09:45:32;;;;;;;7.23;6.00;;;;;;;;;;5012924;28;20676;-66
2021/10/19 09:47:58;;;;;;;7.77;6.77;;;;;;;;;;5026131;28;20190;-65
2021/10/19 09:50:34;;;;;;;7.13;6.33;;;;;;;;;;5028012;28;20186;-66
2021/10/19 09:53:02;;;;;;;7.03;5.80;;;;;;;;;;5025356;28;20244;-66
2021/10/19 09:55:28;;;;;;;6.90;6.20;;;;;;;;;;5025783;28;20182;-64
2021/10/19 09:57:57;;;;;;;6.23;5.50;;;;;;;;;;5026922;28;20243;-65
2021/10/19 10:00:24;;;;;;;6.10;5.50;;;;;;;;;;5024774;28;20224;-64
2021/10/19 10:02:51;;;;;;;7.03;6.33;;;;;;;;;;5015422;28;20217;-64
2021/10/19 10:05:26;;;;;;;7.20;6.50;;;;;;;;;;5046911;28;20173;-64
2021/10/19 10:08:03;;;;;;;8.50;5.87;;;;;;;;;;5027770;28;20254;-65
2021/10/19 10:10:29;;;;;;;8.60;6.63;;;;;;;;;;5027888;28;20180;-65
2021/10/19 10:13:19;;;;;;;7.43;6.23;;;;;;;;;;5034583;28;20228;-67
2021/10/19 10:15:45;;;;;;;7.10;6.40;;;;;;;;;;5028309;28;20181;-66
2021/10/19 10:18:12;;;;;;;6.73;6.03;;;;;;;;;;5030045;28;20178;-67
2021/10/19 10:20:40;;;;;;;7.37;6.63;;;;;;;;;;5034151;28;20276;-65
2021/10/19 10:23:23;;;;;;;7.27;6.67;;;;;;;;;;5031496;28;20232;-65
2021/10/19 10:25:51;;;;;;;7.60;5.83;;;;;;;;;;5035589;28;20184;-64
2021/10/19 10:28:26;;;;;;;6.67;5.97;;;;;;;;;;5050916;28;20206;-65
2021/10/19 10:30:53;;;;;;;6.77;6.07;;;;;;;;;;5031418;28;20231;-65
2021/10/19 10:33:37;;;;;;;6.23;5.63;;;;;;;;;;5038355;28;20543;-65
2021/10/19 10:36:06;;;;;;;6.77;6.03;;;;;;;;;;5031911;28;20280;-65
2021/10/19 10:38:32;;;;;;;5.83;5.20;;;;;;;;;;5033035;28;20516;-65
2021/10/19 10:41:12;;;;;;;5.83;5.23;;;;;;;;;;5049077;28;20181;-65
2021/10/19 10:43:39;;;;;;;4.70;4.23;;;;;;;;;;5049502;28;20177;-66
2021/10/19 10:46:20;;;;;;;5.97;5.30;;;;;;;;;;5034418;28;20635;-64
2021/10/19 10:48:49;;;;;;;8.37;5.83;;;;;;;;;;5032964;28;20216;-64
2021/10/19 10:51:25;;;;;;;5.73;5.20;;;;;;;;;;5027977;28;20555;-64
2021/10/19 10:53:51;;;;;;;8.20;4.90;;;;;;;;;;5028492;28;20627;-64
2021/10/19 10:56:25;;;;;;;5.50;4.83;;;;;;;;;;5032483;28;20173;-64
2021/10/19 10:58:58;;;;;;;5.03;4.53;;;;;;;;;;5049720;28;20221;-64
2021/10/19 11:01:32;;;;;;;5.57;4.77;;;;;;;;;;5032963;28;20711;-64
2021/10/19 11:04:04;;;;;;;5.07;4.57;;;;;;;;;;5032734;28;20224;-64
2021/10/19 11:06:33;;;;;;;5.20;4.60;;;;;;;;;;5028066;28;20213;-65
2021/10/19 11:09:04;;;;;;;4.70;4.30;;;;;;;;;;5023142;28;20243;-64
2021/10/19 11:11:38;;;;;;;5.50;4.70;;;;;;;;;;5038574;28;20180;-64
2021/10/19 11:14:06;;;;;;;5.43;4.00;;;;;;;;;;5025639;28;20676;-65
2021/10/19 11:16:32;;;;;;;4.33;3.97;;;;;;;;;;5027726;28;20183;-65
2021/10/19 11:19:04;;;;;;;4.37;3.97;;;;;;;;;;5030723;28;20307;-66
2021/10/19 11:21:30;;;;;;;6.40;4.27;;;;;;;;;;5027547;28;20277;-67
2021/10/19 11:24:00;;;;;;;5.97;4.13;;;;;;;;;;5023779;28;20670;-67
2021/10/19 11:26:26;;;;;;;4.07;3.67;;;;;;;;;;5029008;28;20186;-67
2021/10/19 11:28:57;;;;;;;4.30;3.90;;;;;;;;;;5027830;28;20345;-68
2021/10/19 11:31:37;;;;;;;4.67;3.63;;;;;;;;;;5030322;28;20178;-66
2021/10/19 11:34:06;;;;;;;3.80;3.50;;;;;;;;;;5029498;28;20640;-67
2021/10/19 11:36:36;;;;;;;5.17;4.20;;;;;;;;;;5029384;28;20178;-67
2021/10/19 11:39:11;;;;;;;4.37;4.07;;;;;;;;;;5027620;28;20209;-66
2021/10/19 11:41:43;;;;;;;4.60;4.17;;;;;;;;;;5026260;28;20218;-68
2021/10/19 11:44:10;;;;;;;4.43;4.03;;;;;;;;;;5023626;28;20197;-66
2021/10/19 11:46:37;;;;;;;4.63;4.23;;;;;;;;;;5028931;28;20181;-66
2021/10/19 11:49:09;;;;;;;4.80;4.40;;;;;;;;;;5028194;28;20194;-68
2021/10/19 11:51:58;;;;;;;;;;;;;;;;;;;;;
2021/10/19 11:54:24;;;;;;;4.60;4.20;;;;;;;;;;5029136;28;20209;-66
2021/10/19 11:56:58;;;;;;;5.07;4.10;;;;;;;;;;5009824;28;20178;-65
2021/10/19 11:59:27;;;;;;;4.73;4.33;;;;;;;;;;5029546;28;20629;-66
2021/10/19 12:02:03;;;;;;;6.90;4.67;;;;;;;;;;5028955;28;20166;-67
2021/10/19 12:04:50;;;;;;;5.17;4.70;;;;;;;;;;5008854;28;20193;-65
2021/10/19 12:07:26;;;;;;;5.13;4.73;;;;;;;;;;5027685;28;20189;-65
2021/10/19 12:09:52;;;;;;;5.20;4.73;;;;;;;;;;5028433;28;20229;-64
2021/10/19 12:12:27;;;;;;;5.37;4.87;;;;;;;;;;5026706;28;20174;-68
2021/10/19 12:14:56;;;;;;;5.83;5.33;;;;;;;;;;5006875;28;20252;-66
2021/10/19 12:17:27;;;;;;;5.37;4.87;;;;;;;;;;5028252;28;20173;-65
2021/10/19 12:19:54;;;;;;;5.83;5.23;;;;;;;;;;5009875;28;20208;-65
2021/10/19 12:22:20;;;;;;;6.23;5.63;;;;;;;;;;5010320;28;20177;-65
2021/10/19 12:24:47;;;;;;;5.87;5.17;;;;;;;;;;5011058;28;20192;-64
2021/10/19 12:27:18;;;;;;;6.23;5.63;;;;;;;;;;5008335;28;20193;-65
2021/10/19 12:29:50;;;;;;;5.90;5.30;;;;;;;;;;5024576;28;20205;-65
2021/10/19 12:32:16;;;;;;;6.20;5.60;;;;;;;;;;5007871;28;20162;-65
2021/10/19 12:34:49;;;;;;;6.33;5.83;;;;;;;;;;5029685;28;20256;-66
2021/10/19 12:37:15;;;;;;;7.73;5.60;;;;;;;;;;5029274;28;20181;-65
2021/10/19 12:39:47;;;;;;;5.43;4.93;;;;;;;;;;5005722;28;20704;-65
2021/10/19 12:42:19;;;;;;;6.83;6.23;;;;;;;;;;5008993;28;20575;-65
2021/10/19 12:44:48;;;;;;;6.37;5.57;;;;;;;;;;5012790;28;20178;-65
2021/10/19 12:47:16;;;;;;;4.97;4.57;;;;;;;;;;5010063;28;20615;-65
2021/10/19 12:49:42;;;;;;;6.60;5.43;;;;;;;;;;5010269;28;20224;-65
2021/10/19 12:52:11;;;;;;;6.67;5.77;;;;;;;;;;5018614;28;20631;-65
2021/10/19 12:54:41;;;;;;;5.87;5.37;;;;;;;;;;5009455;28;20211;-65
2021/10/19 12:57:14;;;;;;;6.20;5.03;;;;;;;;;;5027146;28;20257;-65
2021/10/19 12:59:47;;;;;;;6.70;6.00;;;;;;;;;;5031218;28;20241;-65
2021/10/19 13:02:14;;;;;;;10.50;9.40;;;;;;;;;;5013356;28;20569;-65
2021/10/19 13:04:43;;;;;;;13.37;10.07;;;;;;;;;;5027159;28;20206;-67
2021/10/19 13:07:09;;;;;;;11.37;10.10;;;;;;;;;;5020095;28;20639;-67
2021/10/19 13:09:36;;;;;;;11.30;10.20;;;;;;;;;;5010547;28;20181;-66
2021/10/19 13:12:02;;;;;;;11.53;10.33;;;;;;;;;;5029311;28;20678;-65
2021/10/19 13:14:29;;;;;;;10.17;9.17;;;;;;;;;;5028987;28;20220;-66
2021/10/19 13:16:56;;;;;;;10.90;8.90;;;;;;;;;;5021144;28;20251;-66
2021/10/19 13:19:22;;;;;;;12.57;7.87;;;;;;;;;;5023790;28;20207;-66
2021/10/19 13:21:49;;;;;;;9.40;8.13;;;;;;;;;;5012674;28;20194;-67
2021/10/19 13:24:18;;;;;;;9.67;8.37;;;;;;;;;;5009030;28;20192;-66
2021/10/19 13:26:52;;;;;;;8.63;7.73;;;;;;;;;;4995119;28;20193;-66
2021/10/19 13:29:18;;;;;;;8.67;7.67;;;;;;;;;;5025985;28;20449;-66
2021/10/19 13:31:44;;;;;;;7.83;7.03;;;;;;;;;;5027205;28;20178;-67
2021/10/19 13:34:11;;;;;;;8.00;7.07;;;;;;;;;;5009436;28;20735;-67
2021/10/19 13:36:37;;;;;;;8.00;7.20;;;;;;;;;;5012629;28;20173;-66
2021/10/19 13:39:22;;;;;;;8.50;7.07;;;;;;;;;;5011690;28;20194;-66
2021/10/19 13:41:51;;;;;;;7.77;6.93;;;;;;;;;;5010154;28;20662;-71
2021/10/19 13:44:18;;;;;;;7.30;6.60;;;;;;;;;;5009052;28;20196;-67
2021/10/19 13:46:45;;;;;;;7.17;6.43;;;;;;;;;;5028817;28;20254;-66
2021/10/19 13:49:14;;;;;;;6.70;6.10;;;;;;;;;;5030859;28;21101;-67
2021/10/19 13:51:40;;;;;;;8.00;6.53;;;;;;;;;;5013313;28;20280;-67
2021/10/19 13:54:08;;;;;;;9.67;6.90;;;;;;;;;;5013092;28;20364;-66
2021/10/19 13:56:36;;;;;;;8.03;7.23;;;;;;;;;;5011966;28;20178;-67
2021/10/19 13:59:04;;;;;;;7.17;5.93;;;;;;;;;;5029757;28;20174;-65
2021/10/19 14:01:30;;;;;;;7.13;6.43;;;;;;;;;;5013097;28;20193;-66
2021/10/19 14:04:04;;;;;;;7.13;6.43;;;;;;;;;;5030683;28;20240;-66
2021/10/19 14:06:38;;;;;;;6.87;6.20;;;;;;;;;;5026992;28;20202;-67
2021/10/19 14:09:09;;;;;;;7.60;6.10;;;;;;;;;;5012713;28;20193;-67
2021/10/19 14:11:41;;;;;;;8.23;6.60;;;;;;;;;;5011359;28;20185;-66
2021/10/19 14:14:11;;;;;;;7.77;6.37;;;;;;;;;;5008170;28;20617;-67
2021/10/19 14:16:38;;;;;;;7.40;6.33;;;;;;;;;;5013210;28;20645;-66
2021/10/19 14:19:07;;;;;;;6.30;5.70;;;;;;;;;;5021195;28;20666;-66
2021/10/19 14:21:34;;;;;;;7.30;5.87;;;;;;;;;;5027369;28;20574;-65
2021/10/19 14:24:00;;;;;;;6.97;5.17;;;;;;;;;;5010655;28;20236;-66
2021/10/19 14:26:27;;;;;;;6.87;5.63;;;;;;;;;;5030429;28;20265;-67
2021/10/19 14:28:53;;;;;;;5.43;4.93;;;;;;;;;;5032542;28;20536;-69
2021/10/19 14:31:19;;;;;;;6.10;5.17;;;;;;;;;;5012552;28;20182;-66
2021/10/19 14:33:49;;;;;;;7.93;6.00;;;;;;;;;;5032896;28;20703;-66
2021/10/19 14:36:17;;;;;;;7.73;6.43;;;;;;;;;;5007502;28;20178;-67
2021/10/19 14:38:43;;;;;;;11.60;8.87;;;;;;;;;;5018477;28;20186;-64
2021/10/19 14:41:11;;;;;;;11.93;9.90;;;;;;;;;;5011384;28;20185;-62
2021/10/19 14:43:41;;;;;;;11.87;9.37;;;;;;;;;;5013790;28;20192;-63
2021/10/19 14:46:10;;;;;;;15.30;11.70;;;;;;;;;;5024509;28;20641;-66
2021/10/19 14:48:37;;;;;;;12.80;11.10;;;;;;;;;;5016764;28;20297;-67
2021/10/19 14:51:03;;;;;;;15.43;11.37;;;;;;;;;;5029984;28;20243;-66