Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 06:18:19;;;;;;;0.20;0.20;;;;;;;;;;7400005;19;20589;-92
2023/03/27 06:20:46;;;;;;;0.20;0.20;;;;;;;;;;7400118;19;20125;-91
2023/03/27 06:23:13;;;;;;;0.20;0.20;;;;;;;;;;7400220;19;20161;-93
2023/03/27 06:25:40;;;;;;;0.20;0.20;;;;;;;;;;7396373;19;20137;-90
2023/03/27 06:28:08;;;;;;;0.30;0.30;;;;;;;;;;7398345;19;20121;-91
2023/03/27 06:30:38;;;;;;;0.30;0.30;;;;;;;;;;7396351;19;20753;-92
2023/03/27 06:33:06;;;;;;;0.30;0.30;;;;;;;;;;7397055;19;20143;-92
2023/03/27 06:35:34;;;;;;;0.30;0.30;;;;;;;;;;7401204;19;20149;-90
2023/03/27 06:38:03;;;;;;;0.47;0.47;;;;;;;;;;7402823;19;20125;-91
2023/03/27 06:40:31;;;;;;;0.30;0.30;;;;;;;;;;7399066;19;20193;-91
2023/03/27 06:43:00;;;;;;;0.20;0.20;;;;;;;;;;7397262;19;20183;-91
2023/03/27 06:45:30;;;;;;;0.20;0.20;;;;;;;;;;7401698;19;20141;-91
2023/03/27 06:47:59;;;;;;;0.47;0.47;;;;;;;;;;7396483;19;20496;-93
2023/03/27 06:50:47;;;;;;;0.20;0.20;;;;;;;;;;7398124;19;20140;-90
2023/03/27 06:53:16;;;;;;;0.20;0.20;;;;;;;;;;7402279;19;20629;-91
2023/03/27 06:55:49;;;;;;;0.30;0.30;;;;;;;;;;7396082;19;20159;-93
2023/03/27 06:58:19;;;;;;;0.30;0.30;;;;;;;;;;7400578;19;20137;-91
2023/03/27 07:00:48;;;;;;;0.30;0.30;;;;;;;;;;7400148;19;20511;-91
2023/03/27 07:03:15;;;;;;;0.20;0.20;;;;;;;;;;7400231;19;20154;-91
2023/03/27 07:05:42;;;;;;;0.30;0.30;;;;;;;;;;7398224;19;20146;-89
2023/03/27 07:08:11;;;;;;;0.30;0.30;;;;;;;;;;7402706;19;20141;-91
2023/03/27 07:10:51;;;;;;;0.20;0.20;;;;;;;;;;7396385;19;20601;-90
2023/03/27 07:13:36;;;;;;;0.30;0.30;;;;;;;;;;7399556;19;20135;-91
2023/03/27 07:16:03;;;;;;;0.30;0.30;;;;;;;;;;7409328;19;20140;-92
2023/03/27 07:18:30;;;;;;;0.27;0.27;;;;;;;;;;7428553;19;20129;-94
2023/03/27 07:20:57;;;;;;;0.20;0.20;;;;;;;;;;7431419;19;20149;-92
2023/03/27 07:23:24;;;;;;;0.30;0.30;;;;;;;;;;7431673;19;20433;-90
2023/03/27 07:25:51;;;;;;;0.40;0.40;;;;;;;;;;7424460;19;20197;-90
2023/03/27 07:28:18;;;;;;;0.30;0.30;;;;;;;;;;7402653;19;20148;-91
2023/03/27 07:30:45;;;;;;;0.30;0.30;;;;;;;;;;7396574;19;20557;-90
2023/03/27 07:33:11;;;;;;;0.30;0.30;;;;;;;;;;7399951;19;20166;-89
2023/03/27 07:35:42;;;;;;;0.30;0.30;;;;;;;;;;7400605;19;20540;-89
2023/03/27 07:38:09;;;;;;;0.30;0.30;;;;;;;;;;7403354;19;20161;-88
2023/03/27 07:40:37;;;;;;;0.30;0.30;;;;;;;;;;7397618;19;20169;-88
2023/03/27 07:43:06;;;;;;;0.87;0.87;;;;;;;;;;7396022;19;20633;-91
2023/03/27 07:45:33;;;;;;;0.30;0.30;;;;;;;;;;7396503;19;20141;-91
2023/03/27 07:48:09;;;;;;;1.03;1.03;;;;;;;;;;7397571;19;20149;-91
2023/03/27 07:50:36;;;;;;;0.40;0.40;;;;;;;;;;7396831;19;20202;-88
2023/03/27 07:53:05;;;;;;;0.47;0.47;;;;;;;;;;7394668;19;20158;-90
2023/03/27 07:55:32;;;;;;;0.60;0.60;;;;;;;;;;7398484;19;20153;-89
2023/03/27 07:57:59;;;;;;;0.30;0.30;;;;;;;;;;7395988;19;20157;-91
2023/03/27 08:00:29;;;;;;;0.30;0.30;;;;;;;;;;7391492;19;20153;-90
2023/03/27 08:03:10;;;;;;;0.40;0.40;;;;;;;;;;7395573;19;20601;-90
2023/03/27 08:05:37;;;;;;;7.17;0.60;;;;;;;;;;7399312;19;20172;-88
2023/03/27 08:08:03;;;;;;;0.87;0.60;;;;;;;;;;7401207;19;20154;-86
2023/03/27 08:10:30;;;;;;;0.30;0.30;;;;;;;;;;7399580;19;20173;-87
2023/03/27 08:12:57;;;;;;;0.60;0.50;;;;;;;;;;7403834;19;20151;-89
2023/03/27 08:15:24;;;;;;;0.40;0.40;;;;;;;;;;7398874;19;20165;-90
2023/03/27 08:17:53;;;;;;;0.30;0.30;;;;;;;;;;7398328;19;20860;-89
2023/03/27 08:20:22;;;;;;;0.40;0.40;;;;;;;;;;7396159;19;20240;-89
2023/03/27 08:22:51;;;;;;;0.67;0.50;;;;;;;;;;7396976;19;20157;-89
2023/03/27 08:25:21;;;;;;;0.43;0.43;;;;;;;;;;7397605;19;20133;-90
2023/03/27 08:27:48;;;;;;;0.30;0.30;;;;;;;;;;7399631;19;20636;-91
2023/03/27 08:30:15;;;;;;;0.30;0.30;;;;;;;;;;7394323;19;20505;-91
2023/03/27 08:32:43;;;;;;;0.50;0.50;;;;;;;;;;7396556;19;20146;-90
2023/03/27 08:35:10;;;;;;;0.33;0.33;;;;;;;;;;7396738;19;20156;-91
2023/03/27 08:37:38;;;;;;;0.30;0.30;;;;;;;;;;7398083;19;20495;-89
2023/03/27 08:40:12;;;;;;;1.50;0.70;;;;;;;;;;7396179;19;20153;-91
2023/03/27 08:42:41;;;;;;;0.20;0.20;;;;;;;;;;7395539;19;20141;-91
2023/03/27 08:45:21;;;;;;;0.67;0.50;;;;;;;;;;7397117;19;20141;-90
2023/03/27 08:48:32;;;;;;;0.40;0.40;;;;;;;;;;7396322;19;20140;-91
2023/03/27 08:51:04;;;;;;;2.00;1.37;;;;;;;;;;7391691;19;20136;-91
2023/03/27 08:53:46;;;;;;;0.30;0.30;;;;;;;;;;7388426;19;20148;-93
2023/03/27 08:56:14;;;;;;;0.30;0.30;;;;;;;;;;7395550;19;20137;-91
2023/03/27 08:58:42;;;;;;;0.30;0.30;;;;;;;;;;7399452;19;20181;-92
2023/03/27 09:01:23;;;;;;;0.30;0.30;;;;;;;;;;7398947;19;20137;-93
2023/03/27 09:04:04;;;;;;;0.50;0.50;;;;;;;;;;7400232;19;20157;-91
2023/03/27 09:06:57;;;;;;;0.40;0.40;;;;;;;;;;7400893;19;20140;-91
2023/03/27 09:09:45;;;;;;;0.30;0.30;;;;;;;;;;7395501;19;20156;-91
2023/03/27 09:12:11;;;;;;;0.30;0.30;;;;;;;;;;7393997;19;20622;-90
2023/03/27 09:14:42;;;;;;;0.70;0.70;;;;;;;;;;7392409;19;20153;-91
2023/03/27 09:17:14;;;;;;;0.60;0.60;;;;;;;;;;7394864;19;20610;-89
2023/03/27 09:19:50;;;;;;;0.40;0.40;;;;;;;;;;7398953;19;20197;-89
2023/03/27 09:22:23;;;;;;;0.40;0.40;;;;;;;;;;7395726;19;20137;-90
2023/03/27 09:24:52;;;;;;;0.30;0.30;;;;;;;;;;7395596;19;20633;-90
2023/03/27 09:27:22;;;;;;;0.50;0.50;;;;;;;;;;7392935;19;20175;-89
2023/03/27 09:29:57;;;;;;;0.30;0.30;;;;;;;;;;7393374;19;20768;-88
2023/03/27 09:32:31;;;;;;;0.83;0.83;;;;;;;;;;7393406;19;20140;-89
2023/03/27 09:34:59;;;;;;;0.37;0.37;;;;;;;;;;7395048;19;20625;-89
2023/03/27 09:37:26;;;;;;;0.53;0.53;;;;;;;;;;7396608;19;20141;-91
2023/03/27 09:39:53;;;;;;;0.40;0.40;;;;;;;;;;7391002;19;20157;-91
2023/03/27 09:42:25;;;;;;;0.30;0.30;;;;;;;;;;7395552;19;20141;-91
2023/03/27 09:44:55;;;;;;;0.30;0.30;;;;;;;;;;7399158;19;20605;-92
2023/03/27 09:47:37;;;;;;;0.30;0.30;;;;;;;;;;7400021;19;20149;-92
2023/03/27 09:50:33;;;;;;;0.40;0.40;;;;;;;;;;7394311;19;20187;-91
2023/03/27 09:53:26;;;;;;;0.40;0.40;;;;;;;;;;7391877;19;20141;-92
2023/03/27 10:23:06;;;;;;;0.53;0.53;;;;;;;;;;7395383;19;20617;-91
2023/03/27 10:25:38;;;;;;;0.50;0.50;;;;;;;;;;7390776;19;20137;-89
2023/03/27 10:28:17;;;;;;;0.30;0.30;;;;;;;;;;7393908;19;20613;-92
2023/03/27 10:30:44;;;;;;;0.30;0.30;;;;;;;;;;7390649;19;20152;-90
2023/03/27 10:33:11;;;;;;;0.30;0.30;;;;;;;;;;7391132;19;20569;-88
2023/03/27 10:35:42;;;;;;;7.00;0.53;;;;;;;;;;7391895;19;20148;-91
2023/03/27 10:38:12;;;;;;;0.30;0.30;;;;;;;;;;7391293;19;20133;-89
2023/03/27 10:40:41;;;;;;;0.30;0.30;;;;;;;;;;7390522;19;20173;-91
2023/03/27 10:43:13;;;;;;;0.50;0.50;;;;;;;;;;7388386;19;20137;-90
2023/03/27 10:45:49;;;;;;;0.30;0.30;;;;;;;;;;7392014;19;20171;-91
2023/03/27 10:48:53;;;;;;;0.20;0.20;;;;;;;;;;7388270;19;20149;-92
2023/03/27 10:51:43;;;;;;;0.40;0.40;;;;;;;;;;7389886;19;20168;-91
2023/03/27 10:54:12;;;;;;;0.30;0.30;;;;;;;;;;7393951;19;20141;-90
2023/03/27 10:57:02;;;;;;;0.37;0.37;;;;;;;;;;7392394;19;20204;-91
2023/03/27 10:59:38;;;;;;;0.43;0.43;;;;;;;;;;7389243;19;20194;-91
2023/03/27 11:02:21;;;;;;;0.30;0.30;;;;;;;;;;7394543;19;20185;-88
2023/03/27 11:04:59;;;;;;;0.50;0.50;;;;;;;;;;7395379;19;20169;-89
2023/03/27 11:07:39;;;;;;;0.30;0.30;;;;;;;;;;7400718;19;20540;-91
2023/03/27 11:10:21;;;;;;;0.40;0.40;;;;;;;;;;7394519;19;20633;-90
2023/03/27 11:13:04;;;;;;;0.30;0.30;;;;;;;;;;7392968;19;20140;-89
2023/03/27 11:15:41;;;;;;;0.30;0.30;;;;;;;;;;7392453;19;20141;-90
2023/03/27 11:18:16;;;;;;;0.30;0.30;;;;;;;;;;7396452;19;20124;-90
2023/03/27 11:20:55;;;;;;;0.97;0.97;;;;;;;;;;7402983;19;20149;-87
2023/03/27 11:23:38;;;;;;;0.60;0.60;;;;;;;;;;7400165;19;20594;-87
2023/03/27 11:26:06;;;;;;;0.40;0.40;;;;;;;;;;7402213;19;20145;-91
2023/03/27 11:28:42;;;;;;;0.30;0.30;;;;;;;;;;7394075;19;20149;-90
2023/03/27 11:31:24;;;;;;;0.33;0.33;;;;;;;;;;7398207;19;20141;-89
2023/03/27 11:34:18;;;;;;;0.23;0.23;;;;;;;;;;7401474;19;20165;-89
2023/03/27 11:37:04;;;;;;;0.40;0.40;;;;;;;;;;7399366;19;20155;-91
2023/03/27 11:39:37;;;;;;;0.67;0.67;;;;;;;;;;7401337;19;20168;-88
2023/03/27 11:42:13;;;;;;;0.40;0.40;;;;;;;;;;7402112;19;20153;-89
2023/03/27 11:44:40;;;;;;;0.30;0.30;;;;;;;;;;7404011;19;20136;-87
2023/03/27 11:47:38;;;;;;;0.53;0.53;;;;;;;;;;7409729;19;20164;-87
2023/03/27 11:50:23;;;;;;;0.50;0.50;;;;;;;;;;7410450;19;20228;-87
2023/03/27 11:53:08;;;;;;;0.70;0.70;;;;;;;;;;7409378;19;20153;-87
2023/03/27 11:55:52;;;;;;;0.40;0.40;;;;;;;;;;7409572;19;20144;-87
2023/03/27 11:58:55;;;;;;;0.40;0.40;;;;;;;;;;7404140;19;20614;-91
2023/03/27 12:01:26;;;;;;;1.17;0.67;;;;;;;;;;7396866;19;20140;-89
2023/03/27 12:04:10;;;;;;;0.30;0.30;;;;;;;;;;7397662;19;20200;-90
2023/03/27 12:06:49;;;;;;;0.40;0.40;;;;;;;;;;7399825;19;20172;-89
2023/03/27 12:09:38;;;;;;;0.53;0.53;;;;;;;;;;7402723;19;20172;-90
2023/03/27 12:12:16;;;;;;;0.30;0.30;;;;;;;;;;7396338;19;20152;-90
2023/03/27 12:15:15;;;;;;;0.53;0.53;;;;;;;;;;7398740;19;20136;-90
2023/03/27 12:18:00;;;;;;;0.53;0.53;;;;;;;;;;7397520;19;20141;-87
2023/03/27 12:20:52;;;;;;;1.60;0.97;;;;;;;;;;7397200;19;20558;-90
2023/03/27 12:23:49;;;;;;;0.47;0.47;;;;;;;;;;7397367;19;20133;-89
2023/03/27 12:27:07;;;;;;;0.30;0.30;;;;;;;;;;7395798;19;20121;-91
2023/03/27 12:29:43;;;;;;;0.40;0.40;;;;;;;;;;7392379;19;20156;-90
2023/03/27 12:32:38;;;;;;;0.20;0.20;;;;;;;;;;7394980;19;20129;-90
2023/03/27 12:35:17;;;;;;;0.37;0.37;;;;;;;;;;7395742;19;20137;-91
2023/03/27 12:38:20;;;;;;;0.40;0.40;;;;;;;;;;7398468;19;20141;-89
2023/03/27 12:40:58;;;;;;;0.50;0.50;;;;;;;;;;7395898;19;20141;-91
2023/03/27 12:43:32;;;;;;;0.30;0.30;;;;;;;;;;7397387;19;20136;-93
2023/03/27 12:46:22;;;;;;;0.30;0.30;;;;;;;;;;7393482;19;20135;-91
2023/03/27 12:49:09;;;;;;;0.43;0.43;;;;;;;;;;7393460;19;20177;-90
2023/03/27 12:51:47;;;;;;;0.30;0.30;;;;;;;;;;7392373;19;20616;-88
2023/03/27 12:54:23;;;;;;;0.30;0.30;;;;;;;;;;7394609;19;20338;-89
2023/03/27 12:57:05;;;;;;;0.30;0.30;;;;;;;;;;7395487;19;20483;-89
2023/03/27 12:59:37;;;;;;;0.40;0.40;;;;;;;;;;7394915;19;20148;-89
2023/03/27 13:02:05;;;;;;;0.30;0.30;;;;;;;;;;7394802;19;20161;-90
2023/03/27 13:04:50;;;;;;;0.30;0.30;;;;;;;;;;7395109;19;20137;-90
2023/03/27 13:07:29;;;;;;;0.30;0.30;;;;;;;;;;7405339;19;20133;-93
2023/03/27 13:10:12;;;;;;;0.40;0.40;;;;;;;;;;7427029;19;20161;-90
2023/03/27 13:13:07;;;;;;;0.30;0.30;;;;;;;;;;7426197;19;20153;-91
2023/03/27 13:15:51;;;;;;;0.30;0.30;;;;;;;;;;7423052;19;20125;-93
2023/03/27 13:18:45;;;;;;;0.57;0.57;;;;;;;;;;7400330;19;20142;-89
2023/03/27 13:21:19;;;;;;;0.60;0.60;;;;;;;;;;7395595;19;20148;-91
2023/03/27 13:24:08;;;;;;;0.30;0.30;;;;;;;;;;7394271;19;20129;-90
2023/03/27 13:26:44;;;;;;;0.30;0.30;;;;;;;;;;7397027;19;20144;-91
2023/03/27 13:29:17;;;;;;;0.40;0.40;;;;;;;;;;7395498;19;20506;-89
2023/03/27 13:31:44;;;;;;;0.30;0.30;;;;;;;;;;7398483;19;20167;-89
2023/03/27 13:34:33;;;;;;;0.23;0.23;;;;;;;;;;7400325;19;20137;-90
2023/03/27 13:37:10;;;;;;;0.30;0.30;;;;;;;;;;7399463;19;20622;-89
2023/03/27 13:40:00;;;;;;;0.30;0.30;;;;;;;;;;7398734;19;20148;-89
2023/03/27 13:42:31;;;;;;;0.30;0.30;;;;;;;;;;7401179;19;20136;-88
2023/03/27 13:45:03;;;;;;;0.30;0.30;;;;;;;;;;7404126;19;20137;-86
2023/03/27 13:47:33;;;;;;;0.37;0.37;;;;;;;;;;7407749;19;20148;-87
2023/03/27 13:50:18;;;;;;;0.30;0.30;;;;;;;;;;7399522;19;20175;-87
2023/03/27 13:53:11;;;;;;;0.28;0.28;;;;;;;;;;7396851;19;20596;-86
2023/03/27 13:56:06;;;;;;;0.30;0.30;;;;;;;;;;7409007;19;20140;-85
2023/03/27 13:58:47;;;;;;;0.40;0.40;;;;;;;;;;7403914;19;20140;-86
2023/03/27 14:01:36;;;;;;;0.30;0.30;;;;;;;;;;7398896;19;20991;-87
2023/03/27 14:04:14;;;;;;;0.40;0.40;;;;;;;;;;7394945;19;20150;-85
2023/03/27 14:06:53;;;;;;;0.40;0.40;;;;;;;;;;7390516;19;20137;-86
2023/03/27 14:09:38;;;;;;;0.30;0.30;;;;;;;;;;7387488;19;20200;-88
2023/03/27 14:12:24;;;;;;;0.60;0.60;;;;;;;;;;7393917;19;20157;-88
2023/03/27 14:15:13;;;;;;;0.30;0.30;;;;;;;;;;7395387;19;20594;-89
2023/03/27 14:17:55;;;;;;;0.30;0.30;;;;;;;;;;7391635;19;20511;-87
2023/03/27 14:20:24;;;;;;;0.43;0.43;;;;;;;;;;7391541;19;20187;-91
2023/03/27 14:23:15;;;;;;;0.40;0.40;;;;;;;;;;7388465;19;20141;-90
2023/03/27 14:25:49;;;;;;;0.43;0.40;;;;;;;;;;7388022;19;20132;-88
2023/03/27 14:28:50;;;;;;;0.30;0.30;;;;;;;;;;7387356;19;20137;-91
2023/03/27 14:31:18;;;;;;;0.30;0.30;;;;;;;;;;7387980;19;20148;-90
2023/03/27 14:34:08;;;;;;;0.30;0.30;;;;;;;;;;7389544;19;20137;-90
2023/03/27 14:36:40;;;;;;;0.40;0.40;;;;;;;;;;7385324;19;20187;-90
2023/03/27 14:39:20;;;;;;;0.20;0.20;;;;;;;;;;7392020;19;20176;-92
2023/03/27 14:41:54;;;;;;;6.40;0.63;;;;;;;;;;7395988;19;20152;-91
2023/03/27 14:44:23;;;;;;;0.30;0.30;;;;;;;;;;7394953;19;20136;-92
2023/03/27 14:46:59;;;;;;;0.40;0.40;;;;;;;;;;7392363;19;20525;-92
2023/03/27 14:49:34;;;;;;;0.30;0.30;;;;;;;;;;7386346;19;20174;-91
2023/03/27 14:52:03;;;;;;;0.30;0.30;;;;;;;;;;7393615;19;20144;-91
2023/03/27 14:54:29;;;;;;;0.30;0.30;;;;;;;;;;7387029;19;20132;-91
2023/03/27 14:57:07;;;;;;;0.30;0.30;;;;;;;;;;7396413;19;20173;-89
2023/03/27 14:59:39;;;;;;;0.30;0.30;;;;;;;;;;7400482;19;20163;-88
2023/03/27 15:02:20;;;;;;;0.30;0.30;;;;;;;;;;7401452;19;20133;-88
2023/03/27 15:04:47;;;;;;;0.60;0.60;;;;;;;;;;7397257;19;20602;-89
2023/03/27 15:07:27;;;;;;;0.30;0.30;;;;;;;;;;7402517;19;20141;-90
2023/03/27 15:10:14;;;;;;;0.30;0.30;;;;;;;;;;7398064;19;20149;-89
2023/03/27 15:12:45;;;;;;;0.30;0.30;;;;;;;;;;7402103;19;20137;-89
2023/03/27 15:15:23;;;;;;;0.30;0.30;;;;;;;;;;7400501;19;20736;-89
2023/03/27 15:17:53;;;;;;;0.50;0.50;;;;;;;;;;7399311;19;20169;-89
2023/03/27 15:20:23;;;;;;;0.30;0.30;;;;;;;;;;7399220;19;20547;-89
2023/03/27 15:22:58;;;;;;;0.82;0.82;;;;;;;;;;7400760;19;20584;-89
2023/03/27 15:25:34;;;;;;;0.40;0.40;;;;;;;;;;7403713;19;20658;-89
2023/03/27 15:28:04;;;;;;;0.30;0.30;;;;;;;;;;7397620;19;20648;-89
2023/03/27 15:30:39;;;;;;;0.50;0.50;;;;;;;;;;7395750;19;20189;-89
2023/03/27 15:33:12;;;;;;;0.50;0.50;;;;;;;;;;7403067;19;20150;-89
2023/03/27 15:35:41;;;;;;;0.55;0.55;;;;;;;;;;7400030;19;20137;-89
2023/03/27 15:38:11;;;;;;;0.35;0.35;;;;;;;;;;7396639;19;20133;-89
2023/03/27 15:40:42;;;;;;;0.30;0.30;;;;;;;;;;7400045;19;20173;-89
2023/03/27 15:43:12;;;;;;;0.40;0.40;;;;;;;;;;7409813;19;20141;-90
2023/03/27 15:45:50;;;;;;;0.70;0.70;;;;;;;;;;7408223;19;20141;-90
2023/03/27 15:48:22;;;;;;;0.52;0.52;;;;;;;;;;7396880;19;20160;-90
2023/03/27 15:51:00;;;;;;;0.40;0.40;;;;;;;;;;7395125;19;20140;-90
2023/03/27 15:53:44;;;;;;;0.85;0.85;;;;;;;;;;7399553;19;20152;-91
2023/03/27 15:56:14;;;;;;;0.30;0.30;;;;;;;;;;7395226;19;20132;-91
2023/03/27 15:58:55;;;;;;;0.30;0.30;;;;;;;;;;7390872;19;20157;-89
2023/03/27 16:01:45;;;;;;;0.32;0.32;;;;;;;;;;7390137;19;20137;-89
2023/03/27 16:04:15;;;;;;;0.30;0.30;;;;;;;;;;7384730;19;20865;-91
2023/03/27 16:06:47;;;;;;;0.40;0.40;;;;;;;;;;7390547;19;20133;-90
2023/03/27 16:09:43;;;;;;;0.30;0.30;;;;;;;;;;7390745;19;20165;-91
2023/03/27 16:12:11;;;;;;;0.30;0.30;;;;;;;;;;7391635;19;20148;-91
2023/03/27 16:14:47;;;;;;;0.20;0.20;;;;;;;;;;7393022;19;20145;-91
2023/03/27 16:17:14;;;;;;;0.43;0.37;;;;;;;;;;7394348;19;20140;-92
2023/03/27 16:19:51;;;;;;;0.40;0.40;;;;;;;;;;7394238;19;20161;-93
2023/03/27 16:22:29;;;;;;;0.30;0.30;;;;;;;;;;7394410;19;20133;-91
2023/03/27 16:24:57;;;;;;;0.50;0.50;;;;;;;;;;7395034;19;20154;-92
2023/03/27 16:27:26;;;;;;;0.20;0.20;;;;;;;;;;7393646;19;20133;-91
2023/03/27 16:29:53;;;;;;;0.30;0.30;;;;;;;;;;7396453;19;20188;-91
2023/03/27 16:32:21;;;;;;;0.23;0.23;;;;;;;;;;7396050;19;20133;-91
2023/03/27 16:34:50;;;;;;;0.30;0.30;;;;;;;;;;7395538;19;20144;-91
2023/03/27 16:37:22;;;;;;;1.70;0.77;;;;;;;;;;7391542;19;20491;-91
2023/03/27 16:39:48;;;;;;;0.20;0.20;;;;;;;;;;7395941;19;20153;-91
2023/03/27 16:42:21;;;;;;;0.30;0.30;;;;;;;;;;7395840;19;20140;-91
2023/03/27 16:44:51;;;;;;;0.33;0.33;;;;;;;;;;7398677;19;20144;-91
2023/03/27 16:47:19;;;;;;;0.30;0.30;;;;;;;;;;7394870;19;20520;-91
2023/03/27 16:49:46;;;;;;;0.30;0.30;;;;;;;;;;7395099;19;20175;-90
2023/03/27 16:52:32;;;;;;;0.50;0.50;;;;;;;;;;7396507;19;20141;-91
2023/03/27 16:55:00;;;;;;;0.20;0.20;;;;;;;;;;7395112;19;20148;-90
2023/03/27 16:57:28;;;;;;;0.30;0.30;;;;;;;;;;7395429;19;20145;-91
2023/03/27 16:59:55;;;;;;;0.30;0.30;;;;;;;;;;7392912;19;20204;-91
2023/03/27 17:02:24;;;;;;;0.23;0.23;;;;;;;;;;7397159;19;20141;-93
2023/03/27 17:04:51;;;;;;;0.37;0.37;;;;;;;;;;7395619;19;20140;-89
2023/03/27 17:07:17;;;;;;;0.70;0.70;;;;;;;;;;7397805;19;20209;-89
2023/03/27 17:09:44;;;;;;;0.30;0.30;;;;;;;;;;7397579;19;20160;-91
2023/03/27 17:12:11;;;;;;;0.33;0.33;;;;;;;;;;7395969;19;20145;-89
2023/03/27 17:14:38;;;;;;;0.30;0.30;;;;;;;;;;7395082;19;20136;-88
2023/03/27 17:17:05;;;;;;;0.30;0.30;;;;;;;;;;7400731;19;20176;-88
2023/03/27 17:19:32;;;;;;;0.83;0.63;;;;;;;;;;7398153;19;20177;-85
2023/03/27 17:21:59;;;;;;;0.30;0.30;;;;;;;;;;7398086;19;20137;-91
2023/03/27 17:24:26;;;;;;;0.30;0.30;;;;;;;;;;7396893;19;20597;-89
2023/03/27 17:26:53;;;;;;;0.30;0.30;;;;;;;;;;7397502;19;20132;-90
2023/03/27 17:29:20;;;;;;;0.30;0.30;;;;;;;;;;7419566;19;20169;-92
2023/03/27 17:31:50;;;;;;;0.70;0.70;;;;;;;;;;7423841;19;20137;-90
2023/03/27 17:34:18;;;;;;;0.20;0.20;;;;;;;;;;7419205;19;20158;-92
2023/03/27 17:36:46;;;;;;;0.30;0.30;;;;;;;;;;7425276;19;20129;-92
2023/03/27 17:39:20;;;;;;;0.20;0.20;;;;;;;;;;7425828;19;20152;-91
2023/03/27 17:41:47;;;;;;;0.30;0.30;;;;;;;;;;7426828;19;20137;-92
2023/03/27 17:44:14;;;;;;;0.40;0.40;;;;;;;;;;7428555;19;20129;-91
