Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:37;;;;;;;;;;;;;;;;;;5118759;27;19981;-76
2024/01/09 00:03:03;;;;;;;;;;;;;;;;;;5117113;28;19924;-75
2024/01/09 00:05:30;;;;;;;;;;;;;;;;;;5119875;27;20010;-76
2024/01/09 00:07:56;;;;;;;;;;;;;;;;;;5099403;28;19924;-76
2024/01/09 00:10:23;;;;;;;;;;;;;;;;;;5116695;27;19924;-75
2024/01/09 00:12:49;;;;;;;;;;;;;;;;;;5118619;27;19923;-75
2024/01/09 00:15:15;;;;;;;;;;;;;;;;;;5099849;27;19930;-76
2024/01/09 00:17:42;;;;;;;;;;;;;;;;;;5117618;27;19997;-76
2024/01/09 00:20:08;;;;;;;;;;;;;;;;;;5118370;27;19932;-75
2024/01/09 00:22:35;;;;;;;;;;;;;;;;;;5117650;27;19981;-75
2024/01/09 00:25:01;;;;;;;;;;;;;;;;;;5119107;27;20406;-75
2024/01/09 00:27:28;;;;;;;;;;;;;;;;;;5114401;27;20450;-75
2024/01/09 00:29:54;;;;;;;;;;;;;;;;;;5114756;27;19931;-75
2024/01/09 00:32:20;;;;;;;;;;;;;;;;;;5115573;28;19931;-75
2024/01/09 00:34:47;;;;;;;;;;;;;;;;;;5081971;27;20371;-75
2024/01/09 00:37:13;;;;;;;;;;;;;;;;;;5099503;28;19924;-76
2024/01/09 00:39:40;;;;;;;;;;;;;;;;;;5124837;27;20028;-76
2024/01/09 00:42:06;;;;;;;;;;;;;;;;;;5099395;28;19924;-74
2024/01/09 00:44:33;;;;;;;;;;;;;;;;;;5104784;27;19924;-76
2024/01/09 00:46:59;;;;;;;;;;;;;;;;;;5121123;27;20010;-76
2024/01/09 00:49:25;;;;;;;;;;;;;;;;;;5103758;28;19928;-77
2024/01/09 00:51:52;;;;;;;;;;;;;;;;;;5105124;28;19924;-75
2024/01/09 00:54:19;;;;;;;;;;;;;;;;;;5102618;28;19934;-75
2024/01/09 00:56:46;;;;;;;;;;;;;;;;;;5104728;28;19973;-75
2024/01/09 00:59:12;;;;;;;;;;;;;;;;;;5105549;27;19994;-76
2024/01/09 01:01:39;;;;;;;;;;;;;;;;;;5122490;27;19969;-76
2024/01/09 01:04:05;;;;;;;;;;;;;;;;;;5103024;28;20364;-75
2024/01/09 01:06:32;;;;;;;;;;;;;;;;;;5126416;27;20023;-75
2024/01/09 01:08:58;;;;;;;;;;;;;;;;;;5109848;27;19967;-74
2024/01/09 01:11:24;;;;;;;;;;;;;;;;;;5103711;28;19931;-75
2024/01/09 01:13:51;;;;;;;;;;;;;;;;;;5123144;27;19977;-75
2024/01/09 01:16:17;;;;;;;;;;;;;;;;;;5110324;28;19983;-75
2024/01/09 01:18:44;;;;;;;;;;;;;;;;;;5107549;27;19932;-75
2024/01/09 01:21:11;;;;;;;;;;;;;;;;;;5105365;28;20022;-77
2024/01/09 01:23:38;;;;;;;;;;;;;;;;;;5125706;27;19924;-75
2024/01/09 01:26:04;;;;;;;;;;;;;;;;;;5128768;27;19923;-75
2024/01/09 01:28:31;;;;;;;;;;;;;;;;;;5124551;28;19924;-75
2024/01/09 01:30:57;;;;;;;;;;;;;;;;;;5134398;27;19953;-74
2024/01/09 01:33:24;;;;;;;;;;;;;;;;;;5132940;27;19975;-75
2024/01/09 01:35:50;;;;;;;;;;;;;;;;;;5123881;28;19934;-75
2024/01/09 01:38:18;;;;;;;;;;;;;;;;;;5112966;27;19935;-74
2024/01/09 01:40:44;;;;;;;;;;;;;;;;;;5129589;27;19924;-74
2024/01/09 01:43:10;;;;;;;;;;;;;;;;;;5110812;27;19987;-75
2024/01/09 01:45:37;;;;;;;;;;;;;;;;;;5129209;27;19978;-74
2024/01/09 01:48:06;;;;;;;;;;;;;;;;;;5127151;27;19923;-75
2024/01/09 01:50:32;;;;;;;;;;;;;;;;;;5132010;27;19924;-76
2024/01/09 01:52:59;;;;;;;;;;;;;;;;;;5114682;28;19974;-75
2024/01/09 01:55:25;;;;;;;;;;;;;;;;;;5110867;28;19966;-77
2024/01/09 01:57:52;;;;;;;;;;;;;;;;;;5130288;27;20415;-76
2024/01/09 02:00:18;;;;;;;;;;;;;;;;;;5111465;28;19924;-76
2024/01/09 02:02:48;;;;;;;;;;;;;;;;;;5129131;27;19930;-77
2024/01/09 02:05:15;;;;;;;;;;;;;;;;;;5125512;28;19951;-77
2024/01/09 02:07:41;;;;;;;;;;;;;;;;;;5129542;28;19965;-77
2024/01/09 02:10:08;;;;;;;;;;;;;;;;;;5131509;27;19924;-76
2024/01/09 02:12:34;;;;;;;;;;;;;;;;;;5136704;27;19924;-77
2024/01/09 02:15:00;;;;;;;;;;;;;;;;;;5126301;28;19930;-77
2024/01/09 02:17:27;;;;;;;;;;;;;;;;;;5130181;27;19930;-76
2024/01/09 02:19:57;;;;;;;;;;;;;;;;;;5127202;28;19923;-76
2024/01/09 02:22:23;;;;;;;;;;;;;;;;;;5134046;27;19939;-75
2024/01/09 02:24:50;;;;;;;;;;;;;;;;;;5124349;28;20442;-77
2024/01/09 02:27:16;;;;;;;;;;;;;;;;;;5139742;27;19928;-77
2024/01/09 02:29:43;;;;;;;;;;;;;;;;;;5126459;27;19924;-77
2024/01/09 02:32:09;;;;;;;;;;;;;;;;;;5127088;28;19934;-77
2024/01/09 02:34:35;;;;;;;;;;;;;;;;;;5126289;27;19985;-79
2024/01/09 02:37:02;;;;;;;;;;;;;;;;;;5108074;28;20372;-77
2024/01/09 02:39:30;;;;;;;;;;;;;;;;;;5125660;28;19924;-76
2024/01/09 02:41:56;;;;;;;;;;;;;;;;;;5121155;28;19924;-76
2024/01/09 02:44:23;;;;;;;;;;;;;;;;;;5102543;28;19963;-78
2024/01/09 02:46:49;;;;;;;;;;;;;;;;;;5106187;28;19934;-77
2024/01/09 02:49:15;;;;;;;;;;;;;;;;;;5124463;28;19928;-77
2024/01/09 02:51:42;;;;;;;;;;;;;;;;;;5121381;28;19930;-76
2024/01/09 02:54:09;;;;;;;;;;;;;;;;;;5127799;28;19928;-76
2024/01/09 02:56:37;;;;;;;;;;;;;;;;;;5105776;28;19931;-77
2024/01/09 02:59:03;;;;;;;;;;;;;;;;;;5101297;28;19924;-78
2024/01/09 03:01:29;;;;;;;;;;;;;;;;;;5101329;28;19927;-77
2024/01/09 03:03:56;;;;;;;;;;;;;;;;;;5096010;28;19931;-75
2024/01/09 03:06:22;;;;;;;;;;;;;;;;;;5124446;28;20085;-78
2024/01/09 03:08:49;;;;;;;;;;;;;;;;;;5117518;28;19951;-77
2024/01/09 03:11:15;;;;;;;;;;;;;;;;;;5123595;28;20338;-75
2024/01/09 03:13:42;;;;;;;;;;;;;;;;;;5119620;28;19969;-77
2024/01/09 03:16:08;;;;;;;;;;;;;;;;;;5121759;28;19928;-76
2024/01/09 03:18:35;;;;;;;;;;;;;;;;;;5123648;28;20043;-77
2024/01/09 03:21:02;;;;;;;;;;;;;;;;;;5104852;28;19963;-75
2024/01/09 03:23:31;;;;;;;;;;;;;;;;;;5102003;27;19955;-77
2024/01/09 03:25:58;;;;;;;;;;;;;;;;;;5127747;27;19938;-78
2024/01/09 03:28:24;;;;;;;;;;;;;;;;;;5103171;28;19939;-77
2024/01/09 03:30:50;;;;;;;;;;;;;;;;;;5086862;27;20292;-77
2024/01/09 03:33:17;;;;;;;;;;;;;;;;;;5103490;28;19967;-77
2024/01/09 03:35:44;;;;;;;;;;;;;;;;;;5106948;28;19923;-77
2024/01/09 03:38:10;;;;;;;;;;;;;;;;;;5103699;28;19923;-76
2024/01/09 03:40:36;;;;;;;;;;;;;;;;;;5102133;28;19928;-77
2024/01/09 03:43:06;;;;;;;;;;;;;;;;;;5083318;28;19993;-77
2024/01/09 03:45:32;;;;;;;;;;;;;;;;;;5100420;28;19927;-77
2024/01/09 03:47:58;;;;;;;;;;;;;;;;;;5103418;28;19924;-78
2024/01/09 03:50:25;;;;;;;;;;;;;;;;;;5089472;28;20315;-76
2024/01/09 03:52:51;;;;;;;;;;;;;;;;;;5119844;27;20358;-77
2024/01/09 03:55:17;;;;;;;;;;;;;;;;;;5120400;27;20031;-76
2024/01/09 03:57:44;;;;;;;;;;;;;;;;;;5119222;27;19946;-78
2024/01/09 04:00:10;;;;;;;;;;;;;;;;;;5105379;27;19930;-77
2024/01/09 04:02:37;;;;;;;;;;;;;;;;;;5121757;27;19928;-76
2024/01/09 04:05:03;;;;;;;;;;;;;;;;;;5118743;28;20517;-76
2024/01/09 04:07:29;;;;;;;;;;;;;;;;;;5120032;27;19993;-76
2024/01/09 04:09:56;;;;;;;;;;;;;;;;;;5120139;27;20045;-77
2024/01/09 04:12:22;;;;;;;;;;;;;;;;;;5119307;28;19931;-76
2024/01/09 04:14:49;;;;;;;;;;;;;;;;;;5119445;27;20372;-76
2024/01/09 04:17:15;;;;;;;;;;;;;;;;;;5100606;28;19927;-76
2024/01/09 04:19:41;;;;;;;;;;;;;;;;;;5123979;27;19923;-76
2024/01/09 04:22:08;;;;;;;;;;;;;;;;;;5096183;28;19977;-76
2024/01/09 04:24:34;;;;;;;;;;;;;;;;;;5088039;28;20349;-76
2024/01/09 04:27:01;;;;;;;;;;;;;;;;;;5086725;27;19928;-77
2024/01/09 04:29:27;;;;;;;;;;;;;;;;;;5126574;27;20002;-77
2024/01/09 04:31:54;;;;;;;;;;;;;;;;;;5125662;27;19923;-78
2024/01/09 04:34:20;;;;;;;;;;;;;;;;;;5120294;27;19923;-77
2024/01/09 04:36:47;;;;;;;;;;;;;;;;;;5101407;27;19928;-78
2024/01/09 04:39:13;;;;;;;;;;;;;;;;;;5123029;27;20010;-77
2024/01/09 04:41:40;;;;;;;;;;;;;;;;;;5099264;28;19946;-77
2024/01/09 04:44:06;;;;;;;;;;;;;;;;;;5099603;28;20353;-76
2024/01/09 04:46:32;;;;;;;;;;;;;;;;;;5099646;27;19974;-77
2024/01/09 04:48:59;;;;;;;;;;;;;;;;;;5126850;27;19931;-75
2024/01/09 04:51:25;;;;;;;;;;;;;;;;;;5101921;28;19924;-74
2024/01/09 04:53:52;;;;;;;;;;;;;;;;;;5120038;27;20026;-74
2024/01/09 04:56:18;;;;;;;;;;;;;;;;;;5119555;27;19924;-73
2024/01/09 04:58:45;;;;;;;;;;;;;;;;;;5115589;27;19924;-74
2024/01/09 05:01:11;;;;;;;;;;;;;;;;;;5116431;27;19923;-76
2024/01/09 05:03:38;;;;;;;;;;;;;;;;;;5113566;28;19928;-74
2024/01/09 05:06:04;;;;;;;;;;;;;;;;;;5119539;27;19930;-73
2024/01/09 05:08:30;;;;;;;;;;;;;;;;;;5118431;27;20018;-73
2024/01/09 05:10:57;;;;;;;;;;;;;;;;;;5118242;27;20026;-74
2024/01/09 05:13:23;;;;;;;;;;;;;;;;;;5116485;27;20039;-74
2024/01/09 05:15:49;;;;;;;;;;;;;;;;;;5098751;27;19950;-73
2024/01/09 05:18:16;;;;;;;;;;;;;;;;;;5097928;27;19928;-72
2024/01/09 05:20:42;;;;;;;;;;;;;;;;;;5116053;27;19979;-73
2024/01/09 05:23:09;;;;;;;;;;;;;;;;;;5116197;27;19924;-73
2024/01/09 05:25:35;;;;;;;;;;;;;;;;;;5116791;27;20375;-72
2024/01/09 05:28:02;;;;;;;;;;;;;;;;;;5099106;27;19971;-73
2024/01/09 05:30:28;;;;;;;;;;;;;;;;;;5098276;28;19924;-72
2024/01/09 05:32:54;;;;;;;;;;;;;;;;;;5098504;28;20027;-72
2024/01/09 05:35:21;;;;;;;;;;;;;;;;;;5115108;27;20421;-73
2024/01/09 05:37:47;;;;;;;;;;;;;;;;;;5081038;28;19934;-74
2024/01/09 05:40:14;;;;;;;;;;;;;;;;;;5080371;28;20317;-74
2024/01/09 05:42:40;;;;;;;;;;;;;;;;;;5115648;27;19969;-75
2024/01/09 05:45:07;;;;;;;;;;;;;;;;;;5112970;27;19957;-73
2024/01/09 05:47:33;;;;;;;;;;;;;;;;;;5078619;28;20392;-74
2024/01/09 05:50:00;;;;;;;;;;;;;;;;;;5095962;28;20033;-73
2024/01/09 05:52:26;;;;;;;;;;;;;;;;;;5113469;28;20395;-74
2024/01/09 05:54:53;;;;;;;;;;;;;;;;;;5078461;28;19931;-74
2024/01/09 05:57:19;;;;;;;;;;;;;;;;;;5081465;27;19987;-73
2024/01/09 05:59:46;;;;;;;;;;;;;;;;;;5094945;28;19969;-73
2024/01/09 06:02:12;;;;;;;;;;;;;;;;;;5115741;27;19924;-74
2024/01/09 06:04:39;;;;;;;;;;;;;;;;;;5095990;28;20026;-73
2024/01/09 06:07:05;;;;;;;;;;;;;;;;;;5100242;27;20372;-73
2024/01/09 06:09:32;;;;;;;;;;;;;;;;;;5115175;27;20384;-73
2024/01/09 06:11:59;;;;;;;;;;;;;;;;;;5097991;28;20393;-73
2024/01/09 06:14:26;;;;;;;;;;;;;;;;;;5098559;28;19930;-73
2024/01/09 06:16:53;;;;;;;;;;;;;;;;;;5097969;28;19936;-73
2024/01/09 06:19:19;;;;;;;;;;;;;;;;;;5099467;28;19932;-72
2024/01/09 06:21:46;;;;;;;;;;;;;;;;;;5116895;27;19923;-73
2024/01/09 06:24:12;;;;;;;;;;;;;;;;;;5077969;27;19934;-74
2024/01/09 06:26:38;;;;;;;;;;;;;;;;;;5097091;28;19959;-73
2024/01/09 06:29:05;;;;;;;;;;;;;;;;;;5098361;28;19924;-72
2024/01/09 06:31:32;;;;;;;;;;;;;;;;;;5114640;28;19927;-74
2024/01/09 06:33:58;;;;;;;;;;;;;;;;;;5098648;28;19930;-74
2024/01/09 06:36:25;;;;;;;;;;;;;;;;;;5097753;28;19924;-73
2024/01/09 06:38:52;;;;;;;;;;;;;;;;;;5117442;28;19954;-74
2024/01/09 06:41:18;;;;;;;;;;;;;;;;;;5078630;28;19928;-74
2024/01/09 06:43:45;;;;;;;;;;;;;;;;;;5098365;28;19930;-74
2024/01/09 06:46:11;;;;;;;;;;;;;;;;;;5096073;28;19931;-72
2024/01/09 06:48:38;;;;;;;;;;;;;;;;;;5099676;28;19928;-74
2024/01/09 06:51:04;;;;;;;;;;;;;;;;;;5096749;28;19935;-73
2024/01/09 06:53:31;;;;;;;;;;;;;;;;;;5082444;28;19924;-73
2024/01/09 06:55:58;;;;;;;;;;;;;;;;;;5115581;28;20036;-74
2024/01/09 06:58:24;;;;;;;;;;;;;;;;;;5082405;27;19927;-73
2024/01/09 07:00:50;;;;;;;;;;;;;;;;;;5119908;27;19923;-74
2024/01/09 07:03:17;;;;;;;;;;;;;;;;;;5084485;28;20300;-73
2024/01/09 07:05:43;;;;;;;;;;;;;;;;;;5118791;27;19935;-73
2024/01/09 07:08:10;;;;;;;;;;;;;;;;;;5101024;27;19927;-73
2024/01/09 07:10:36;;;;;;;;;;;;;;;;;;5085069;28;20388;-73
2024/01/09 07:13:03;;;;;;;;;;;;;;;;;;5100912;27;19977;-74
2024/01/09 07:15:29;;;;;;;;;;;;;;;;;;5087943;27;19924;-74
2024/01/09 07:17:56;;;;;;;;;;;;;;;;;;5101288;27;20368;-73
2024/01/09 07:20:22;;;;;;;;;;;;;;;;;;5100097;28;19963;-73
2024/01/09 07:22:49;;;;;;;;;;;;;;;;;;5118581;27;19969;-74
2024/01/09 07:25:23;;;;;;;;;;;;;;;;;;5117625;27;19982;-75
2024/01/09 07:27:50;;;;;;;;;;;;;;;;;;5083888;27;19928;-73
2024/01/09 07:30:16;;;;;;;;;;;;;;;;;;5098802;27;19924;-73
2024/01/09 07:32:43;;;;;;;;;;;;;;;;;;5118079;27;20299;-73
2024/01/09 07:35:09;;;;;;;;;;;;;;;;;;5120296;27;19924;-74
2024/01/09 07:37:36;;;;;;;;;;;;;;;;;;5117117;27;19931;-74
2024/01/09 07:40:04;;;;;;;;;;;;;;;;;;5098240;28;20335;-74
2024/01/09 07:42:30;;;;;;;;;;;;;;;;;;5113059;28;20045;-74
2024/01/09 07:45:01;;;;;;;;;;;;;;;;;;5114728;27;20369;-74
2024/01/09 07:47:27;;;;;;;;;;;;;;;;;;5098076;28;20433;-74
2024/01/09 07:49:54;;;;;;;;;;;;;;;;;;5116183;28;19927;-74
2024/01/09 07:52:20;;;;;;;;;;;;;;;;;;5099192;27;19924;-73
2024/01/09 07:54:46;;;;;;;;;;;;;;;;;;5101058;27;19924;-73
2024/01/09 07:57:13;;;;;;;;;;;;;;;;;;5120801;27;20006;-72
2024/01/09 07:59:47;;;;;;;;;;;;;;;;;;5120130;27;20420;-74
2024/01/09 08:02:13;;;;;;;;;;;;;;;;;;5117027;27;19993;-73
2024/01/09 08:04:39;;;;;;;;;;;;;;;;;;5116859;27;19923;-74
2024/01/09 08:07:06;;;;;;;;;;;;;;;;;;5105903;28;19962;-73
2024/01/09 08:09:32;;;;;;;;;;;;;;;;;;5116113;27;19934;-73
2024/01/09 08:11:59;;;;;;;;;;;;;;;;;;5103864;27;20000;-73
2024/01/09 08:14:25;;;;;;;;;;;;;;;;;;5098762;28;19928;-75
2024/01/09 08:16:52;;;;;;;;;;;;;;;;;;5089502;28;20322;-75
2024/01/09 08:19:18;;;;;;;;;;;;;;;;;;5098984;28;19966;-74
2024/01/09 08:21:45;;;;;;;;;;;;;;;;;;5120254;27;20009;-74
2024/01/09 08:24:18;;;;;;;;;;;;;;;;;;5122073;27;20014;-74
2024/01/09 08:26:47;;;;;;;;;;;;;;;;;;5122835;27;19923;-74
2024/01/09 08:29:14;;;;;;;;;;;;;;;;;;5100798;28;19923;-74
2024/01/09 08:31:40;;;;;;;;;;;;;;;;;;5120238;27;20437;-74
2024/01/09 08:34:06;;;;;;;;;;;;;;;;;;5101594;27;19924;-74
2024/01/09 08:36:33;;;;;;;;;;;;;;;;;;5100796;27;19924;-74
2024/01/09 08:38:59;;;;;;;;;;;;;;;;;;5119531;27;20034;-74
2024/01/09 08:41:26;;;;;;;;;;;;;;;;;;5099977;27;19923;-74
2024/01/09 08:43:52;;;;;;;;;;;;;;;;;;5119361;27;19931;-73
2024/01/09 08:46:19;;;;;;;;;;;;;;;;;;5097730;28;20030;-73
2024/01/09 08:48:46;;;;;;;;;;;;;;;;;;5119410;27;19954;-74
2024/01/09 08:51:13;;;;;;;;;;;;;;;;;;5096254;28;20335;-73
2024/01/09 08:53:43;;;;;;;;;;;;;;;;;;5117111;27;19928;-72
2024/01/09 08:56:09;;;;;;;;;;;;;;;;;;5117614;27;19930;-73
2024/01/09 08:58:36;;;;;;;;;;;;;;;;;;5117761;27;19924;-74
2024/01/09 09:01:03;;;;;;;;;;;;;;;;;;5118026;27;19928;-74
2024/01/09 09:03:29;;;;;;;;;;;;;;;;;;5098040;28;20311;-73
2024/01/09 09:05:56;;;;;;;;;;;;;;;;;;5100286;27;20340;-74
2024/01/09 09:08:22;;;;;;;;;;;;;;;;;;5116716;27;19931;-73
2024/01/09 09:10:49;;;;;;;;;;;;;;;;;;5101411;28;20015;-74
2024/01/09 09:13:16;;;;;;;;;;;;;;;;;;5117880;27;20341;-73
2024/01/09 09:15:42;;;;;;;;;;;;;;;;;;5116198;27;20389;-74
2024/01/09 09:18:10;;;;;;;;;;;;;;;;;;5098380;27;20445;-75
2024/01/09 09:20:36;;;;;;;;;;;;;;;;;;5115572;27;19934;-73
2024/01/09 09:23:05;;;;;;;;;;;;;;;;;;5097197;27;20444;-73
2024/01/09 09:25:32;;;;;;;;;;;;;;;;;;5115604;27;19928;-74
2024/01/09 09:27:58;;;;;;;;;;;;;;;;;;5079157;28;19934;-74
2024/01/09 09:30:26;;;;;;;;;;;;;;;;;;5096655;28;19931;-74
2024/01/09 09:32:54;;;;;;;;;;;;;;;;;;5100099;27;19930;-73
2024/01/09 09:35:21;;;;;;;;;;;;;;;;;;5113954;28;20320;-74
2024/01/09 09:37:47;;;;;;;;;;;;;;;;;;5095184;28;19924;-74
2024/01/09 09:40:13;;;;;;;;;;;;;;;;;;5098564;27;20002;-74
2024/01/09 09:42:42;;;;;;;;;;;;;;;;;;5115133;27;19928;-73
2024/01/09 09:45:08;;;;;;;;;;;;;;;;;;5076093;28;19954;-73
2024/01/09 09:47:34;;;;;;;;;;;;;;;;;;5116164;27;20023;-75
2024/01/09 09:50:01;;;;;;;;;;;;;;;;;;5085232;28;19940;-74
2024/01/09 09:52:28;;;;;;;;;;;;;;;;;;5117832;27;19924;-75
2024/01/09 09:54:54;;;;;;;;;;;;;;;;;;5084889;27;19934;-74
2024/01/09 09:57:21;;;;;;;;;;;;;;;;;;5116549;27;19928;-73
2024/01/09 09:59:48;;;;;;;;;;;;;;;;;;5098263;27;20372;-73
2024/01/09 10:02:14;;;;;;;;;;;;;;;;;;5099475;28;20321;-74
2024/01/09 10:04:41;;;;;;;;;;;;;;;;;;5099300;28;19970;-73
2024/01/09 10:07:07;;;;;;;;;;;;;;;;;;5118528;27;19924;-75
2024/01/09 10:09:34;;;;;;;;;;;;;;;;;;5098156;27;19928;-74
2024/01/09 10:12:00;;;;;;;;;;;;;;;;;;5115723;27;20384;-73
2024/01/09 10:14:26;;;;;;;;;;;;;;;;;;5096863;28;19947;-75
2024/01/09 10:16:56;;;;;;;;;;;;;;;;;;5101271;27;19928;-73
2024/01/09 10:19:23;;;;;;;;;;;;;;;;;;5096956;28;19927;-75
2024/01/09 10:21:49;;;;;;;;;;;;;;;;;;5104375;27;20021;-74
2024/01/09 10:24:16;;;;;;;;;;;;;;;;;;5095402;28;19924;-75
2024/01/09 10:26:42;;;;;;;;;;;;;;;;;;5098829;27;20349;-74
2024/01/09 10:29:09;;;;;;;;;;;;;;;;;;5100018;28;20249;-74
2024/01/09 10:31:35;;;;;;;;;;;;;;;;;;5076387;28;19930;-73
2024/01/09 10:34:02;;;;;;;;;;;;;;;;;;5117358;27;19927;-73
2024/01/09 10:36:28;;;;;;;;;;;;;;;;;;5098591;28;19924;-74
2024/01/09 10:38:55;;;;;;;;;;;;;;;;;;5117471;27;19928;-75
2024/01/09 10:41:21;;;;;;;;;;;;;;;;;;5097228;28;19927;-74
2024/01/09 10:43:49;;;;;;;;;;;;;;;;;;5116777;28;19938;-74
2024/01/09 10:46:15;;;;;;;;;;;;;;;;;;5079975;28;19935;-74
2024/01/09 10:48:41;;;;;;;;;;;;;;;;;;5116186;28;20030;-74
2024/01/09 10:51:08;;;;;;;;;;;;;;;;;;5080799;28;19928;-75
2024/01/09 10:53:35;;;;;;;;;;;;;;;;;;5097502;28;20334;-75
2024/01/09 10:56:03;;;;;;;;;;;;;;;;;;5096217;28;19928;-75
2024/01/09 10:58:32;;;;;;;;;;;;;;;;;;5095827;28;20354;-75
2024/01/09 11:00:58;;;;;;;;;;;;;;;;;;5114683;28;20449;-73
2024/01/09 11:03:24;;;;;;;;;;;;;;;;;;5080265;28;19927;-74
2024/01/09 11:05:51;;;;;;;;;;;;;;;;;;5094228;28;19966;-76
2024/01/09 11:08:18;;;;;;;;;;;;;;;;;;5096716;28;19923;-74
2024/01/09 11:10:44;;;;;;;;;;;;;;;;;;5098396;28;19924;-74
2024/01/09 11:13:11;;;;;;;;;;;;;;;;;;5114089;28;20017;-75
2024/01/09 11:15:43;;;;;;;;;;;;;;;;;;5095028;28;20273;-75
2024/01/09 11:18:10;;;;;;;;;;;;;;;;;;5094921;28;20397;-75
2024/01/09 11:20:36;;;;;;;;;;;;;;;;;;5094424;28;20295;-75
2024/01/09 11:23:03;;;;;;;;;;;;;;;;;;5113506;28;19924;-74
2024/01/09 11:25:31;;;;;;;;;;;;;;;;;;5115141;28;19924;-77
2024/01/09 11:27:58;;;;;;;;;;;;;;;;;;5094698;28;20376;-76
2024/01/09 11:30:26;;;;;;;;;;;;;;;;;;5095139;28;19924;-74
2024/01/09 11:32:53;;;;;;;;;;;;;;;;;;5099900;28;19927;-76
2024/01/09 11:35:20;;;;;;;;;;;;;;;;;;5097637;28;19973;-76
2024/01/09 11:37:47;;;;;;;;;;;;;;;;;;5112839;28;19927;-76
2024/01/09 11:40:13;;;;;;;;;;;;;;;;;;5102849;28;19924;-77
2024/01/09 11:42:40;;;;;;;;;;;;;;;;;;5112415;28;19969;-75
2024/01/09 11:45:09;;;;;;;;;;;;;;;;;;5077909;28;20027;-76
2024/01/09 11:47:37;;;;;;;;;;;;;;;;;;5101748;27;20380;-75
2024/01/09 11:50:03;;;;;;;;;;;;;;;;;;5098917;28;19931;-76
2024/01/09 11:52:30;;;;;;;;;;;;;;;;;;5098352;28;19923;-74
2024/01/09 11:54:56;;;;;;;;;;;;;;;;;;5098446;28;19963;-75
2024/01/09 11:57:23;;;;;;;;;;;;;;;;;;5117218;28;20330;-76
2024/01/09 11:59:49;;;;;;;;;;;;;;;;;;5098641;28;20441;-77
2024/01/09 12:02:15;;;;;;;;;;;;;;;;;;5104934;28;19927;-77
2024/01/09 12:04:42;;;;;;;;;;;;;;;;;;5106132;27;20339;-77
2024/01/09 12:07:09;;;;;;;;;;;;;;;;;;5118654;27;20355;-78
2024/01/09 12:09:37;;;;;;;;;;;;;;;;;;5102948;28;19923;-78
2024/01/09 12:12:03;;;;;;;;;;;;;;;;;;5125270;27;19954;-77
2024/01/09 12:14:30;;;;;;;;;;;;;;;;;;5103502;28;19972;-79
2024/01/09 12:16:56;;;;;;;;;;;;;;;;;;5119854;27;19924;-78
2024/01/09 12:19:23;;;;;;;;;;;;;;;;;;5115916;28;19948;-77
2024/01/09 12:21:49;;;;;;;;;;;;;;;;;;5118120;27;19923;-78
2024/01/09 12:24:16;;;;;;;;;;;;;;;;;;5098782;28;19924;-78
2024/01/09 12:26:48;;;;;;;;;;;;;;;;;;5097416;28;19928;-78
2024/01/09 12:29:14;;;;;;;;;;;;;;;;;;5102070;27;19949;-80
2024/01/09 12:31:41;;;;;;;;;;;;;;;;;;5121976;27;19924;-78
2024/01/09 12:34:07;;;;;;;;;;;;;;;;;;5100487;28;20433;-79
2024/01/09 12:36:35;;;;;;;;;;;;;;;;;;5117196;27;19924;-79
2024/01/09 12:39:03;;;;;;;;;;;;;;;;;;5099267;27;19928;-79
2024/01/09 12:41:30;;;;;;;;;;;;;;;;;;5103536;27;19982;-78
2024/01/09 12:43:56;;;;;;;;;;;;;;;;;;5118985;27;19931;-78
2024/01/09 12:46:23;;;;;;;;;;;;;;;;;;5102971;27;19927;-78
2024/01/09 12:48:49;;;;;;;;;;;;;;;;;;5082697;27;19930;-78
2024/01/09 12:51:16;;;;;;;;;;;;;;;;;;5078847;27;20011;-79
2024/01/09 12:53:43;;;;;;;;;;;;;;;;;;5098179;28;19928;-79
2024/01/09 12:56:10;;;;;;;;;;;;;;;;;;5082128;28;20004;-78
2024/01/09 12:58:36;;;;;;;;;;;;;;;;;;5074932;28;19931;-79
2024/01/09 13:01:03;;;;;;;;;;;;;;;;;;5098485;28;19935;-78
2024/01/09 13:03:38;;;;;;;;;;;;;;;;;;5091976;28;19924;-80
2024/01/09 13:06:06;;;;;;;;;;;;;;;;;;5081592;28;20368;-78
2024/01/09 13:08:33;;;;;;;;;;;;;;;;;;5080705;28;19928;-78
2024/01/09 13:11:01;;;;;;;;;;;;;;;;;;5097996;27;20304;-77
2024/01/09 13:13:28;;;;;;;;;;;;;;;;;;5101385;27;19924;-80
2024/01/09 13:15:55;;;;;;;;;;;;;;;;;;5080442;28;20281;-77
2024/01/09 13:18:22;;;;;;;;;;;;;;;;;;5117762;27;19927;-79
2024/01/09 13:20:49;;;;;;;;;;;;;;;;;;5081836;28;20346;-80
2024/01/09 13:23:16;;;;;;;;;;;;;;;;;;5076863;28;19924;-80
2024/01/09 13:25:49;;;;;;;;;;;;;;;;;;5098670;27;19927;-78
2024/01/09 13:28:16;;;;;;;;;;;;;;;;;;5100492;28;20377;-80
2024/01/09 13:30:45;;;;;;;;;;;;;;;;;;5118935;27;19923;-80
2024/01/09 13:33:17;;;;;;;;;;;;;;;;;;5091203;27;19923;-79
2024/01/09 13:35:44;;;;;;;;;;;;;;;;;;5116545;27;19928;-79
2024/01/09 13:38:11;;;;;;;;;;;;;;;;;;5106661;28;19930;-79
2024/01/09 13:40:37;;;;;;;;;;;;;;;;;;5098752;28;20026;-80
2024/01/09 13:43:04;;;;;;;;;;;;;;;;;;5098015;28;19970;-78
2024/01/09 13:45:30;;;;;;;;;;;;;;;;;;5120101;27;19923;-81
2024/01/09 13:47:57;;;;;;;;;;;;;;;;;;5100474;28;20433;-78
2024/01/09 13:50:23;;;;;;;;;;;;;;;;;;5102763;28;19949;-79
2024/01/09 13:53:10;;;;;;;;;;;;;;;;;;5108366;28;19973;-78
2024/01/09 13:55:37;;;;;;;;;;;;;;;;;;5101787;27;19923;-80
2024/01/09 13:58:04;;;;;;;;;;;;;;;;;;5116598;27;20013;-77
2024/01/09 14:00:30;;;;;;;;;;;;;;;;;;5118732;27;19931;-80
2024/01/09 14:02:58;;;;;;;;;;;;;;;;;;5098401;27;19942;-80
2024/01/09 14:05:24;;;;;;;;;;;;;;;;;;5101944;27;19932;-79
2024/01/09 14:07:51;;;;;;;;;;;;;;;;;;5101923;28;20026;-80
2024/01/09 14:10:18;;;;;;;;;;;;;;;;;;5115616;27;19937;-81
2024/01/09 14:12:44;;;;;;;;;;;;;;;;;;5097766;28;20330;-80
2024/01/09 14:15:11;;;;;;;;;;;;;;;;;;5120509;27;19959;-79
2024/01/09 14:17:41;;;;;;;;;;;;;;;;;;5098097;28;19984;-79
2024/01/09 14:20:07;;;;;;;;;;;;;;;;;;5116459;27;19923;-80
2024/01/09 14:22:34;;;;;;;;;;;;;;;;;;5098661;28;20347;-78
2024/01/09 14:25:00;;;;;;;;;;;;;;;;;;5080939;27;19946;-79
2024/01/09 14:27:28;;;;;;;;;;;;;;;;;;5116802;27;19944;-80
2024/01/09 14:29:55;;;;;;;;;;;;;;;;;;5116037;27;19930;-80
2024/01/09 14:32:21;;;;;;;;;;;;;;;;;;5095429;28;19927;-81
2024/01/09 14:34:48;;;;;;;;;;;;;;;;;;5097697;28;20447;-81
2024/01/09 14:37:14;;;;;;;;;;;;;;;;;;5096589;28;19923;-81
2024/01/09 14:39:41;;;;;;;;;;;;;;;;;;5117294;28;19923;-81
2024/01/09 14:42:07;;;;;;;;;;;;;;;;;;5098331;28;20404;-79
2024/01/09 14:44:34;;;;;;;;;;;;;;;;;;5099892;28;19951;-80
2024/01/09 14:47:01;;;;;;;;;;;;;;;;;;5100576;28;20014;-81
2024/01/09 14:49:27;;;;;;;;;;;;;;;;;;5114444;28;19923;-81
2024/01/09 14:51:55;;;;;;;;;;;;;;;;;;5096485;28;19973;-80
2024/01/09 14:54:23;;;;;;;;;;;;;;;;;;5084742;28;20376;-82
2024/01/09 14:56:49;;;;;;;;;;;;;;;;;;5111824;28;19924;-80
2024/01/09 14:59:15;;;;;;;;;;;;;;;;;;5099824;28;20435;-80
2024/01/09 15:01:42;;;;;;;;;;;;;;;;;;5094350;28;20388;-80
2024/01/09 15:04:08;;;;;;;;;;;;;;;;;;5113586;28;19924;-81
2024/01/09 15:06:35;;;;;;;;;;;;;;;;;;5095490;28;19933;-81
2024/01/09 15:09:02;;;;;;;;;;;;;;;;;;5098087;28;19923;-83
2024/01/09 15:11:29;;;;;;;;;;;;;;;;;;5115574;28;19934;-82
2024/01/09 15:13:55;;;;;;;;;;;;;;;;;;5101899;28;20277;-81
2024/01/09 15:16:21;;;;;;;;;;;;;;;;;;5086367;28;20304;-81
2024/01/09 15:18:50;;;;;;;;;;;;;;;;;;5095624;28;19928;-80
2024/01/09 15:21:17;;;;;;;;;;;;;;;;;;5100722;28;19935;-81
2024/01/09 15:23:43;;;;;;;;;;;;;;;;;;5099155;28;20066;-80
2024/01/09 15:26:10;;;;;;;;;;;;;;;;;;5120612;27;20010;-80
2024/01/09 15:28:36;;;;;;;;;;;;;;;;;;5106663;27;19959;-81
2024/01/09 15:31:06;;;;;;;;;;;;;;;;;;5108224;27;20284;-81
2024/01/09 15:33:32;;;;;;;;;;;;;;;;;;5117294;27;19925;-80
2024/01/09 15:35:59;;;;;;;;;;;;;;;;;;5105303;27;19928;-82
2024/01/09 15:38:25;;;;;;;;;;;;;;;;;;5101824;27;20043;-80
2024/01/09 15:40:51;;;;;;;;;;;;;;;;;;5105526;27;19924;-81
2024/01/09 15:43:18;;;;;;;;;;;;;;;;;;5101180;28;19924;-82
2024/01/09 15:45:44;;;;;;;;;;;;;;;;;;5119353;27;20019;-80
2024/01/09 15:48:11;;;;;;;;;;;;;;;;;;5101226;27;19923;-81
2024/01/09 15:50:37;;;;;;;;;;;;;;;;;;5096511;28;20303;-80
2024/01/09 15:53:03;;;;;;;;;;;;;;;;;;5100113;28;20005;-80
2024/01/09 15:55:31;;;;;;;;;;;;;;;;;;5129776;27;19927;-81
2024/01/09 15:57:58;;;;;;;;;;;;;;;;;;5125286;27;19994;-80
2024/01/09 16:00:25;;;;;;;;;;;;;;;;;;5129642;27;19927;-81
2024/01/09 16:02:52;;;;;;;;;;;;;;;;;;5104486;28;20380;-81
2024/01/09 16:05:18;;;;;;;;;;;;;;;;;;5088383;28;19996;-82
2024/01/09 16:07:46;;;;;;;;;;;;;;;;;;5115801;27;19923;-79
2024/01/09 16:10:13;;;;;;;;;;;;;;;;;;5101374;28;20538;-80
2024/01/09 16:12:41;;;;;;;;;;;;;;;;;;5096441;28;19948;-80
2024/01/09 16:15:07;;;;;;;;;;;;;;;;;;5099390;28;19924;-78
2024/01/09 16:17:34;;;;;;;;;;;;;;;;;;5119642;27;20035;-78
2024/01/09 16:20:01;;;;;;;;;;;;;;;;;;5083384;27;19977;-79
2024/01/09 16:22:27;;;;;;;;;;;;;;;;;;5086571;27;19928;-80
2024/01/09 16:24:54;;;;;;;;;;;;;;;;;;5098104;28;19993;-78
2024/01/09 16:27:20;;;;;;;;;;;;;;;;;;5100776;28;19959;-79
2024/01/09 16:29:47;;;;;;;;;;;;;;;;;;5098573;27;19977;-78
2024/01/09 16:32:13;;;;;;;;;;;;;;;;;;5098234;28;20463;-78
2024/01/09 16:34:40;;;;;;;;;;;;;;;;;;5098052;28;20030;-77
2024/01/09 16:37:06;;;;;;;;;;;;;;;;;;5094168;28;19931;-77
2024/01/09 16:39:33;;;;;;;;;;;;;;;;;;5096820;28;20027;-76
2024/01/09 16:41:59;;;;;;;;;;;;;;;;;;5096371;27;20023;-76