Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:47;;;;;;;80.15;30.23;;;2.30;99.90;;;;;;4926457;28;20045;-89
2022/01/12 00:03:13;;;;;;;77.05;31.60;;;2.30;99.90;;;;;;4955397;28;20030;-88
2022/01/12 00:05:39;;;;;;;81.40;31.90;;;2.30;99.90;;;;;;4955272;28;20093;-89
2022/01/12 00:08:06;;;;;;;79.43;30.85;;;2.30;99.90;;;;;;4939914;28;20102;-89
2022/01/12 00:10:32;;;;;;;72.00;30.80;;;2.30;99.90;;;;;;4939642;28;20035;-88
2022/01/12 00:12:57;;;;;;;72.10;30.95;;;2.30;99.90;;;;;;4939316;28;20077;-88
2022/01/12 00:15:23;;;;;;;80.88;32.13;;;2.30;99.90;;;;;;4936293;29;20042;-89
2022/01/12 00:17:49;;;;;;;86.47;33.63;;;2.30;99.90;;;;;;4940036;28;20042;-88
2022/01/12 00:20:14;;;;;;;88.15;33.63;;;2.30;99.90;;;;;;4947474;29;20126;-88
2022/01/12 00:22:41;;;;;;;92.05;35.13;;;2.30;99.90;;;;;;4926284;28;20038;-88
2022/01/12 00:33:14;;;;;;;80.93;30.80;;;2.30;99.90;;;;;;4957348;28;20102;-87
2022/01/12 00:35:49;;;;;;;85.85;33.75;;;2.60;99.90;;;;;;4965891;28;20043;-87
2022/01/12 00:38:17;;;;;;;79.53;31.27;;;2.30;99.90;;;;;;4932638;29;20146;-87
2022/01/12 00:40:52;;;;;;;99.60;35.60;;;2.70;99.90;;;;;;4926335;29;20050;-88
2022/01/12 00:43:20;;;;;;;88.43;33.38;;;2.30;99.90;;;;;;4935509;29;20039;-88
2022/01/12 00:45:47;;;;;;;96.93;34.60;;;3.10;99.90;;;;;;4946533;28;20106;-88
2022/01/12 00:48:17;;;;;;;94.97;33.33;;;2.90;99.90;;;;;;4932034;29;20058;-88
2022/01/12 00:50:45;;;;;;;92.32;32.42;;;2.80;99.90;;;;;;4940424;28;20043;-88
2022/01/12 00:53:11;;;;;;;100.10;34.85;;;2.30;99.90;;;;;;4917793;29;20043;-88
2022/01/12 00:55:37;;;;;;;111.72;38.33;;;2.30;99.90;;;;;;4916439;29;20503;-88
2022/01/12 00:58:03;;;;;;;90.15;33.45;;;2.30;99.90;;;;;;4914343;29;20046;-89
2022/01/12 01:00:29;;;;;;;98.70;34.83;;;2.30;99.90;;;;;;4920309;29;20074;-88
2022/01/12 01:02:56;;;;;;;87.38;33.53;;;3.30;99.90;;;;;;4924216;29;20050;-88
2022/01/12 01:05:26;;;;;;;97.57;36.60;;;3.10;99.90;;;;;;4959832;28;20034;-88
2022/01/12 01:07:52;;;;;;;91.80;33.25;;;2.30;99.90;;;;;;4939126;28;20046;-88
2022/01/12 01:10:56;;;;;;;104.93;37.97;;;2.30;99.90;;;;;;4933458;29;20130;-88
2022/01/12 01:13:23;;;;;;;109.88;36.10;;;2.30;99.90;;;;;;4940894;29;20106;-87
2022/01/12 01:26:37;;;;;;;97.32;34.38;;;2.30;99.90;;;;;;4945904;28;20122;-88
2022/01/12 01:29:03;;;;;;;98.82;36.50;;;2.30;99.90;;;;;;4935192;29;20117;-88
2022/01/12 01:31:32;;;;;;;98.95;33.03;;;2.30;99.90;;;;;;4927576;29;20078;-88
2022/01/12 01:34:06;;;;;;;104.45;34.70;;;2.40;99.90;;;;;;4913577;29;20428;-88
2022/01/12 01:36:32;;;;;;;113.75;39.08;;;2.30;99.90;;;;;;4949868;28;20559;-88
2022/01/12 01:38:58;;;;;;;93.70;34.03;;;2.80;99.90;;;;;;4936620;28;20047;-88
2022/01/12 01:41:24;;;;;;;92.50;34.47;;;3.60;99.90;;;;;;4905259;29;20044;-88
2022/01/12 01:54:50;;;;;;;92.90;36.25;;;2.40;99.90;;;;;;4941304;29;20139;-89
2022/01/12 01:57:16;;;;;;;101.22;34.40;;;2.70;99.90;;;;;;4946068;29;20174;-88
2022/01/12 01:59:42;;;;;;;106.45;38.00;;;2.50;99.90;;;;;;4917797;29;20652;-88
2022/01/12 02:02:07;;;;;;;98.47;36.03;;;3.00;99.90;;;;;;4935079;28;20046;-88
2022/01/12 02:04:33;;;;;;;93.10;34.63;;;3.00;99.90;;;;;;4962444;28;20042;-88
2022/01/12 02:06:59;;;;;;;101.45;36.20;;;2.40;99.90;;;;;;4934632;29;20047;-88
2022/01/12 02:09:25;;;;;;;94.22;34.75;;;2.40;99.90;;;;;;4931206;29;20414;-88
2022/01/12 02:11:52;;;;;;;118.25;37.03;;;2.40;99.90;;;;;;4940809;28;20509;-88
2022/01/12 02:14:19;;;;;;;104.13;36.35;;;2.40;99.90;;;;;;4916131;29;20039;-88
2022/01/12 02:16:53;;;;;;;107.40;36.25;;;2.40;99.90;;;;;;4917983;28;20074;-87
2022/01/12 02:36:30;;;;;;;124.13;40.15;;;3.00;99.90;;;;;;4936589;28;20085;-88
2022/01/12 02:41:41;;;;;;;128.13;41.72;;;3.10;99.90;;;;;;4953717;28;20067;-87
2022/01/12 02:54:51;;;;;;;163.35;44.78;;;2.50;99.90;;;;;;4963093;28;20063;-88
2022/01/12 02:57:17;;;;;;;147.07;44.63;;;2.50;99.90;;;;;;4958698;28;20057;-88
2022/01/12 03:02:35;;;;;;;188.98;49.15;;;2.40;99.90;;;;;;4960956;28;20469;-88
2022/01/12 03:07:44;;;;;;;211.55;51.40;;;3.00;99.90;;;;;;4958509;29;20055;-88
2022/01/12 03:10:12;;;;;;;187.80;46.50;;;2.90;99.90;;;;;;4948192;28;20046;-88
2022/01/12 03:12:39;;;;;;;194.15;47.83;;;2.50;99.90;;;;;;4967660;28;20184;-88
2022/01/12 03:15:06;;;;;;;293.63;58.60;;;2.90;99.90;;;;;;4979705;28;20054;-89
2022/01/12 03:17:32;;;;;;;175.77;48.53;;;2.60;99.90;;;;;;4984606;28;20035;-88
2022/01/12 03:19:58;;;;;;;315.92;58.30;;;3.10;99.90;;;;;;4985292;28;20025;-88
2022/01/12 03:22:23;;;;;;;295.33;58.20;;;2.60;99.90;;;;;;4955323;28;20058;-88
2022/01/12 03:24:49;;;;;;;292.40;56.70;;;2.60;99.90;;;;;;4929317;28;20050;-88
2022/01/12 03:27:16;;;;;;;254.57;52.72;;;2.60;99.90;;;;;;4939626;29;20035;-88
2022/01/12 03:29:44;;;;;;;256.42;54.80;;;3.70;99.90;;;;;;4924697;29;20652;-88
2022/01/12 03:32:12;;;;;;;275.52;56.35;;;3.10;99.90;;;;;;4955442;28;20074;-88
2022/01/12 03:34:41;;;;;;;275.35;58.17;;;2.60;99.90;;;;;;4974477;28;20046;-88
2022/01/12 03:39:42;;;;;;;238.93;53.00;;;2.70;99.90;;;;;;4954879;29;20054;-88
2022/01/12 03:42:08;;;;;;;297.55;55.92;;;3.30;99.90;;;;;;4938530;29;20417;-88
2022/01/12 03:44:34;;;;;;;356.35;59.20;;;2.70;99.90;;;;;;4957864;28;20034;-88
2022/01/12 03:47:00;;;;;;;314.25;56.60;;;2.70;99.90;;;;;;4965949;28;20039;-88
2022/01/12 03:49:27;;;;;;;299.10;58.75;;;2.70;99.90;;;;;;4957702;28;20081;-89
2022/01/12 03:51:53;;;;;;;309.00;56.50;;;2.80;99.90;;;;;;4941538;28;20122;-88
2022/01/12 03:54:19;;;;;;;288.02;57.28;;;2.70;99.90;;;;;;4928564;28;20079;-88
2022/01/12 03:56:45;;;;;;;257.35;52.45;;;2.70;99.90;;;;;;4925701;28;20038;-88
2022/01/12 03:59:11;;;;;;;272.17;54.35;;;3.30;99.90;;;;;;4941734;28;20039;-88
2022/01/12 04:01:37;;;;;;;267.90;56.45;;;3.60;99.90;;;;;;4934910;29;20492;-88
2022/01/12 04:04:08;;;;;;;280.60;55.35;;;2.80;99.90;;;;;;4956604;28;20041;-88
2022/01/12 04:09:18;;;;;;;348.92;63.55;;;3.60;99.90;;;;;;4972904;28;20134;-88
2022/01/12 04:11:44;;;;;;;254.85;54.30;;;2.70;99.90;;;;;;4940835;28;20153;-88
2022/01/12 04:14:10;;;;;;;270.30;55.78;;;3.40;99.90;;;;;;4956526;28;20046;-88
2022/01/12 04:16:37;;;;;;;266.55;53.97;;;3.50;99.90;;;;;;4931079;28;20043;-88
2022/01/12 04:19:03;;;;;;;311.42;58.63;;;3.30;99.90;;;;;;4940461;28;20051;-88
2022/01/12 04:21:31;;;;;;;261.23;55.05;;;2.80;99.90;;;;;;4955269;28;20438;-87
2022/01/12 04:23:58;;;;;;;263.83;52.85;;;2.80;99.90;;;;;;4956790;28;20401;-88
2022/01/12 04:26:26;;;;;;;320.98;59.92;;;3.10;99.90;;;;;;4960294;28;20082;-87
2022/01/12 04:28:52;;;;;;;324.13;60.95;;;2.80;99.90;;;;;;4956471;28;20502;-88
2022/01/12 04:31:18;;;;;;;248.85;54.40;;;3.10;99.90;;;;;;4962527;28;20122;-89
2022/01/12 04:33:45;;;;;;;293.08;57.47;;;2.80;99.90;;;;;;4951566;29;20035;-88
2022/01/12 04:36:12;;;;;;;276.95;55.20;;;3.40;99.90;;;;;;4948900;28;20509;-88
2022/01/12 04:38:39;;;;;;;277.30;56.75;;;2.80;99.90;;;;;;4959631;28;20608;-88
2022/01/12 04:41:07;;;;;;;255.77;55.45;;;3.70;99.90;;;;;;4959632;28;20062;-88
2022/01/12 04:43:35;;;;;;;237.63;52.60;;;3.40;99.90;;;;;;4958934;28;20057;-88
2022/01/12 04:48:35;;;;;;;197.20;47.60;;;2.90;99.90;;;;;;4965784;28;20046;-88
2022/01/12 04:51:01;;;;;;;226.13;51.70;;;3.70;99.90;;;;;;4966332;28;20129;-88
2022/01/12 04:53:27;;;;;;;237.20;52.80;;;2.80;99.90;;;;;;4940735;28;20042;-89
2022/01/12 04:55:53;;;;;;;244.13;54.08;;;2.80;99.90;;;;;;4957975;28;20030;-87
2022/01/12 04:58:20;;;;;;;224.13;49.35;;;2.80;99.90;;;;;;4957917;28;20068;-89
2022/01/12 05:00:47;;;;;;;291.00;59.22;;;2.80;99.90;;;;;;4942323;28;20453;-88
2022/01/12 05:13:58;;;;;;;224.25;49.67;;;2.70;99.90;;;;;;4972733;28;20054;-87
2022/01/12 05:16:24;;;;;;;194.77;48.33;;;3.60;99.90;;;;;;4970894;28;20039;-88
2022/01/12 05:18:53;;;;;;;191.18;46.10;;;3.20;99.90;;;;;;4956589;28;20038;-88
2022/01/12 05:21:20;;;;;;;239.43;51.35;;;2.70;99.90;;;;;;4957221;28;20035;-88
2022/01/12 05:23:46;;;;;;;227.27;52.22;;;3.00;99.90;;;;;;4957370;28;20069;-88
2022/01/12 05:26:12;;;;;;;309.95;57.83;;;3.40;99.90;;;;;;4956467;28;20129;-88
2022/01/12 05:28:38;;;;;;;351.08;58.13;;;3.40;99.90;;;;;;4973185;28;20476;-88
2022/01/12 05:31:09;;;;;;;242.95;50.72;;;2.60;99.90;;;;;;4941724;28;20047;-88
2022/01/12 05:33:36;;;;;;;292.65;53.08;;;2.50;99.90;;;;;;4955274;28;20603;-88
2022/01/12 05:36:06;;;;;;;252.32;49.38;;;2.60;99.90;;;;;;4924638;28;20040;-87
2022/01/12 05:38:33;;;;;;;234.18;49.67;;;2.50;99.90;;;;;;4924457;28;20576;-88
2022/01/12 05:41:02;;;;;;;323.60;57.05;;;3.50;99.90;;;;;;4940734;28;20042;-88
2022/01/12 05:43:30;;;;;;;411.10;64.65;;;2.40;99.90;;;;;;4956700;28;20072;-88
2022/01/12 05:45:58;;;;;;;448.08;62.53;;;3.00;99.90;;;;;;4972418;28;20624;-88
2022/01/12 05:51:09;;;;;;;461.52;65.75;;;3.40;99.90;;;;;;4958610;28;20638;-87
2022/01/12 05:53:35;;;;;;;490.55;64.55;;;2.40;99.90;;;;;;4971672;28;20035;-88
2022/01/12 05:56:00;;;;;;;522.15;72.53;;;2.30;99.90;;;;;;4955934;28;20038;-88
2022/01/12 05:58:27;;;;;;;473.95;67.85;;;2.60;99.90;;;;;;4955980;28;20112;-88
2022/01/12 06:00:53;;;;;;;487.65;66.97;;;2.80;99.90;;;;;;4941710;28;20119;-87
2022/01/12 06:03:19;;;;;;;437.27;69.03;;;2.40;99.90;;;;;;4954051;28;20605;-88
2022/01/12 06:05:45;;;;;;;398.63;61.78;;;2.40;99.90;;;;;;4970841;28;20045;-88
2022/01/12 06:08:10;;;;;;;404.50;65.10;;;2.40;99.90;;;;;;4970460;28;20554;-88
2022/01/12 06:10:36;;;;;;;427.13;68.32;;;2.40;99.90;;;;;;4938447;28;20030;-88
2022/01/12 06:13:02;;;;;;;322.10;61.45;;;2.40;99.90;;;;;;4939148;28;20724;-89
2022/01/12 06:15:27;;;;;;;316.52;56.03;;;2.70;99.90;;;;;;4937607;28;20034;-88
2022/01/12 06:17:53;;;;;;;291.27;53.30;;;2.50;99.90;;;;;;4955886;28;20042;-88
2022/01/12 06:20:19;;;;;;;302.58;57.03;;;3.20;99.90;;;;;;4955047;28;20030;-88
2022/01/12 06:22:44;;;;;;;249.05;51.72;;;2.40;99.90;;;;;;4957103;28;20034;-87
2022/01/12 06:25:14;;;;;;;264.17;53.08;;;2.50;99.90;;;;;;4960778;28;20034;-88
2022/01/12 06:27:50;;;;;;;253.60;52.65;;;2.50;99.90;;;;;;4946696;28;20038;-90
2022/01/12 06:32:56;;;;;;;199.50;46.13;;;2.50;99.90;;;;;;4972167;28;20812;-88
2022/01/12 06:35:22;;;;;;;199.65;47.30;;;3.10;99.90;;;;;;4944601;28;20129;-87
2022/01/12 06:37:49;;;;;;;191.02;45.10;;;2.50;99.90;;;;;;4975407;28;20085;-85
2022/01/12 06:40:17;;;;;;;172.30;45.35;;;2.60;99.90;;;;;;4958514;28;20034;-85
2022/01/12 06:42:43;;;;;;;172.85;43.67;;;2.90;99.90;;;;;;4960208;28;20506;-85
2022/01/12 06:45:09;;;;;;;196.77;45.40;;;3.50;99.90;;;;;;4944896;28;20096;-85
2022/01/12 06:47:35;;;;;;;153.65;40.47;;;2.60;99.90;;;;;;4961608;28;20042;-85
2022/01/12 06:50:01;;;;;;;144.77;38.50;;;2.50;99.90;;;;;;4961070;28;20050;-85
2022/01/12 06:52:27;;;;;;;157.60;41.72;;;2.50;99.90;;;;;;4961116;28;20038;-85
2022/01/12 06:54:54;;;;;;;171.73;40.67;;;2.50;99.90;;;;;;4960721;28;20038;-85
2022/01/12 06:57:20;;;;;;;156.77;42.35;;;2.50;99.90;;;;;;4960653;28;20089;-85
2022/01/12 06:59:46;;;;;;;157.98;41.13;;;2.50;99.90;;;;;;4960705;28;20069;-85
2022/01/12 07:02:12;;;;;;;134.27;39.10;;;2.40;99.90;;;;;;4961342;28;20078;-85
2022/01/12 07:04:38;;;;;;;139.30;40.03;;;2.40;99.90;;;;;;4960963;28;20038;-85
2022/01/12 07:07:03;;;;;;;151.55;41.45;;;2.40;99.90;;;;;;4961086;28;20129;-85
2022/01/12 07:09:29;;;;;;;253.40;48.33;;;2.30;99.90;;;;;;4960958;28;20046;-85
2022/01/12 07:11:55;;;;;;;414.40;60.03;;;2.30;99.90;;;;;;4959014;28;20178;-85
2022/01/12 07:14:21;;;;;;;454.73;58.65;;;2.60;99.90;;;;;;4961655;28;20119;-85
2022/01/12 07:16:47;;;;;;;524.47;67.15;;;2.60;99.90;;;;;;4943769;28;20054;-85
2022/01/12 07:19:13;;;;;;;517.20;69.07;;;2.20;99.90;;;;;;4942902;28;20038;-85
2022/01/12 07:21:39;;;;;;;481.70;63.25;;;2.30;99.90;;;;;;4976553;28;20043;-86
2022/01/12 07:24:05;;;;;;;489.45;64.57;;;2.20;99.90;;;;;;4929668;28;20140;-86
2022/01/12 07:26:31;;;;;;;534.65;70.80;;;2.20;99.90;;;;;;4959889;28;20042;-85
2022/01/12 07:28:57;;;;;;;569.47;68.28;;;2.10;99.90;;;;;;4944094;28;20147;-85
2022/01/12 07:31:23;;;;;;;461.08;60.65;;;2.10;99.90;;;;;;4960538;28;20093;-85
2022/01/12 07:33:50;;;;;;;448.52;59.85;;;2.60;99.90;;;;;;4977328;28;20085;-85
2022/01/12 07:36:16;;;;;;;492.30;67.15;;;2.70;99.90;;;;;;4942427;28;20038;-85
2022/01/12 07:38:43;;;;;;;384.77;56.67;;;2.10;99.90;;;;;;4926148;28;20086;-86
2022/01/12 07:41:09;;;;;;;473.23;66.20;;;2.10;99.90;;;;;;4973711;28;20077;-85
2022/01/12 07:43:35;;;;;;;286.80;52.47;;;2.10;99.90;;;;;;4956803;28;20073;-85
2022/01/12 07:46:00;;;;;;;232.57;49.22;;;3.00;99.90;;;;;;4942098;28;20595;-85
2022/01/12 07:48:26;;;;;;;199.38;45.95;;;2.20;99.90;;;;;;4957492;28;20129;-85
2022/01/12 07:50:52;;;;;;;207.80;49.55;;;2.20;99.90;;;;;;4972687;28;20034;-85
2022/01/12 07:53:18;;;;;;;177.90;46.38;;;2.20;99.90;;;;;;4957767;28;20046;-85
2022/01/12 07:55:44;;;;;;;180.65;45.88;;;2.70;99.90;;;;;;4957279;28;20038;-84
2022/01/12 07:58:10;;;;;;;163.68;43.47;;;2.30;99.90;;;;;;4957163;28;20042;-85
2022/01/12 08:00:36;;;;;;;187.43;43.90;;;2.30;99.90;;;;;;4957703;28;20068;-85
2022/01/12 08:03:02;;;;;;;167.48;42.35;;;2.30;99.90;;;;;;4926877;28;20035;-85
2022/01/12 08:05:28;;;;;;;174.00;41.45;;;2.60;99.90;;;;;;4957646;28;20581;-85
2022/01/12 08:07:55;;;;;;;165.00;43.67;;;2.40;99.90;;;;;;4958758;28;20042;-85
2022/01/12 08:10:22;;;;;;;164.75;40.45;;;2.30;99.90;;;;;;4958849;28;20038;-85
2022/01/12 08:12:47;;;;;;;145.70;40.75;;;2.30;99.90;;;;;;4974369;28;20499;-85
2022/01/12 08:15:14;;;;;;;153.30;39.25;;;2.30;99.90;;;;;;4958075;28;20049;-85
2022/01/12 08:17:40;;;;;;;162.75;41.85;;;2.30;99.90;;;;;;4957913;28;20756;-87
2022/01/12 08:20:11;;;;;;;166.32;42.78;;;2.20;99.90;;;;;;4925322;28;20120;-84
2022/01/12 08:22:37;;;;;;;150.65;40.25;;;2.20;99.90;;;;;;4944313;28;20053;-85
2022/01/12 08:25:04;;;;;;;161.50;40.58;;;2.20;99.90;;;;;;4925203;28;20042;-83
2022/01/12 08:27:29;;;;;;;164.52;40.08;;;2.20;99.90;;;;;;4973467;28;20518;-85
2022/01/12 08:30:00;;;;;;;195.02;44.35;;;2.20;99.90;;;;;;4959000;28;20042;-86
2022/01/12 08:32:30;;;;;;;183.35;43.03;;;2.30;99.90;;;;;;4928462;28;20050;-86
2022/01/12 08:34:57;;;;;;;143.65;37.15;;;2.20;99.90;;;;;;4958068;28;20073;-86
2022/01/12 08:37:24;;;;;;;140.88;38.78;;;2.90;99.90;;;;;;4957412;28;20050;-86
2022/01/12 08:39:51;;;;;;;150.07;38.90;;;2.90;99.90;;;;;;4955612;28;20034;-86
2022/01/12 08:42:17;;;;;;;144.23;39.50;;;3.30;99.90;;;;;;4941434;28;20092;-86
2022/01/12 08:44:43;;;;;;;155.38;39.38;;;3.30;99.90;;;;;;4942312;28;20034;-85
2022/01/12 08:47:09;;;;;;;121.70;39.75;;;2.40;99.90;;;;;;4941489;28;20042;-85
2022/01/12 08:49:35;;;;;;;145.40;38.70;;;2.40;99.90;;;;;;4979510;28;20054;-85
2022/01/12 08:52:00;;;;;;;140.95;39.00;;;2.50;99.90;;;;;;4991425;28;20077;-85
2022/01/12 08:54:26;;;;;;;132.90;40.08;;;2.50;99.90;;;;;;4946751;28;20050;-85
2022/01/12 08:56:52;;;;;;;144.90;37.60;;;2.60;99.90;;;;;;4964387;28;20053;-85
2022/01/12 08:59:18;;;;;;;119.60;34.67;;;2.60;99.90;;;;;;4995319;28;20026;-85
2022/01/12 09:01:43;;;;;;;108.07;33.50;;;2.70;99.90;;;;;;4969023;28;20045;-85
2022/01/12 09:04:09;;;;;;;119.18;31.73;;;2.80;99.90;;;;;;4953289;28;20043;-85
2022/01/12 09:06:36;;;;;;;114.50;32.90;;;2.90;99.90;;;;;;4974377;28;20056;-86
2022/01/12 09:09:03;;;;;;;132.05;32.28;;;3.00;99.90;;;;;;4955199;28;20096;-85
2022/01/12 09:11:29;;;;;;;132.38;33.42;;;3.10;99.90;;;;;;4970065;28;20074;-85
2022/01/12 09:13:54;;;;;;;141.93;33.95;;;2.90;99.90;;;;;;4941252;28;20520;-85
2022/01/12 09:16:20;;;;;;;134.35;32.30;;;2.90;99.90;;;;;;4957350;28;20073;-85
2022/01/12 09:18:46;;;;;;;196.15;38.50;;;2.90;99.90;;;;;;4956579;28;20042;-85
2022/01/12 09:21:12;;;;;;;205.98;35.72;;;3.20;99.90;;;;;;4940679;28;20483;-85
2022/01/12 09:23:38;;;;;;;221.85;37.53;;;3.00;99.90;;;;;;4972316;28;20097;-85
2022/01/12 09:26:05;;;;;;;214.50;35.03;;;3.00;99.90;;;;;;4956837;28;20077;-85
2022/01/12 09:28:31;;;;;;;275.67;39.40;;;3.00;99.90;;;;;;4954723;28;20365;-85
2022/01/12 09:30:57;;;;;;;262.25;36.65;;;3.10;99.90;;;;;;4956075;28;20038;-85
2022/01/12 09:33:24;;;;;;;317.80;40.28;;;3.00;99.90;;;;;;4924263;28;20045;-86
2022/01/12 09:35:51;;;;;;;195.23;30.70;;;3.00;99.90;;;;;;4940756;28;20491;-85
2022/01/12 09:38:19;;;;;;;239.18;34.00;;;3.40;99.90;;;;;;4956860;28;20559;-85
2022/01/12 09:40:45;;;;;;;242.70;36.20;;;3.90;99.90;;;;;;4940512;28;20034;-84
2022/01/12 09:43:11;;;;;;;195.57;33.70;;;3.10;99.90;;;;;;4939677;28;20503;-85
2022/01/12 09:45:39;;;;;;;163.82;30.20;;;3.20;99.90;;;;;;4955651;28;20030;-85
2022/01/12 09:48:05;;;;;;;178.05;33.03;;;3.20;99.90;;;;;;4939905;28;20129;-85
2022/01/12 09:50:31;;;;;;;144.48;31.90;;;3.30;99.90;;;;;;4940072;28;20050;-85
2022/01/12 09:52:57;;;;;;;135.20;29.98;;;3.30;99.90;;;;;;4953579;28;20057;-86
2022/01/12 09:55:23;;;;;;;144.70;31.50;;;3.40;99.90;;;;;;4926713;28;20125;-86
2022/01/12 09:57:49;;;;;;;102.70;28.70;;;3.50;99.90;;;;;;4954190;28;20413;-86
2022/01/12 10:00:21;;;;;;;118.00;26.70;;;3.50;99.90;;;;;;4951587;28;20113;-86
2022/01/12 10:02:46;;;;;;;112.03;26.65;;;3.60;99.90;;;;;;4944860;28;20039;-86
2022/01/12 10:05:13;;;;;;;98.45;24.77;;;3.70;99.90;;;;;;4938403;28;20046;-85
2022/01/12 10:07:39;;;;;;;99.15;24.58;;;3.70;99.90;;;;;;4950862;28;20121;-87
2022/01/12 10:10:14;;;;;;;98.07;24.83;;;3.90;99.90;;;;;;4957409;28;20202;-85
2022/01/12 10:12:51;;;;;;;89.15;22.95;;;3.80;99.90;;;;;;4957717;28;20046;-86
2022/01/12 10:15:16;;;;;;;98.28;22.55;;;4.20;99.90;;;;;;4972494;28;20042;-86
2022/01/12 10:17:44;;;;;;;86.55;21.60;;;4.00;99.90;;;;;;4973418;28;20114;-87
2022/01/12 10:20:22;;;;;;;82.60;22.67;;;3.90;99.90;;;;;;4953914;28;20121;-86
2022/01/12 10:23:02;;;;;;;79.68;20.75;;;4.00;99.90;;;;;;4956257;28;20078;-87
2022/01/12 10:25:29;;;;;;;75.72;19.17;;;4.10;99.90;;;;;;4952913;28;20089;-87
2022/01/12 10:27:56;;;;;;;89.13;20.52;;;4.10;99.90;;;;;;4956698;28;20580;-87
2022/01/12 10:30:27;;;;;;;64.82;19.20;;;5.00;99.90;;;;;;4940666;28;20487;-88
2022/01/12 10:33:07;;;;;;;77.05;20.73;;;4.20;99.90;;;;;;4957333;28;20105;-87
2022/01/12 10:35:36;;;;;;;72.15;18.70;;;4.20;99.90;;;;;;4955455;28;20399;-91
2022/01/12 10:38:13;;;;;;;68.55;18.85;;;4.80;99.90;;;;;;4941964;29;20083;-87
2022/01/12 10:40:52;;;;;;;65.97;17.80;;;4.40;99.90;;;;;;4945057;29;20126;-86
2022/01/12 10:43:35;;;;;;;54.45;14.35;;;4.40;99.90;;;;;;4932223;28;20122;-86
2022/01/12 10:46:08;;;;;;;59.55;14.65;;;4.40;99.90;;;;;;4947967;28;20110;-86
2022/01/12 10:48:45;;;;;;;63.03;15.32;;;4.50;99.90;;;;;;4948791;29;20043;-86
2022/01/12 10:51:18;;;;;;;67.28;16.00;;;4.50;99.90;;;;;;4948192;29;20122;-86
2022/01/12 10:53:44;;;;;;;53.35;13.10;;;4.90;99.90;;;;;;4944890;28;20042;-87
2022/01/12 10:56:13;;;;;;;53.33;12.90;;;4.50;99.90;;;;;;4916971;29;20042;-86
2022/01/12 10:58:45;;;;;;;42.47;12.50;;;4.80;99.90;;;;;;4931019;29;20036;-87
2022/01/12 11:01:11;;;;;;;50.10;12.75;;;4.60;99.90;;;;;;4930306;29;20036;-87
2022/01/12 11:03:38;;;;;;;50.85;14.07;;;4.60;99.90;;;;;;4937686;28;20042;-87
2022/01/12 11:06:06;;;;;;;43.25;14.63;;;5.10;99.90;;;;;;4937345;29;20493;-86
2022/01/12 11:08:34;;;;;;;54.50;13.45;;;4.60;99.90;;;;;;4921332;29;20043;-87
2022/01/12 11:11:00;;;;;;;60.17;13.43;;;5.70;99.90;;;;;;4939352;28;20079;-87
2022/01/12 11:13:28;;;;;;;57.13;13.00;;;4.60;99.90;;;;;;4933178;29;20040;-86
2022/01/12 11:15:56;;;;;;;48.65;12.77;;;4.70;99.90;;;;;;4921910;29;21088;-87
2022/01/12 11:18:26;;;;;;;41.55;13.27;;;4.60;99.90;;;;;;4937501;29;20118;-87
2022/01/12 11:20:58;;;;;;;43.92;14.13;;;4.60;99.90;;;;;;4937796;29;20043;-86
2022/01/12 11:23:34;;;;;;;53.25;14.18;;;4.70;99.90;;;;;;4937323;29;20074;-86
2022/01/12 11:26:10;;;;;;;44.92;13.10;;;5.20;99.90;;;;;;4927900;29;20587;-86
2022/01/12 11:28:38;;;;;;;47.97;12.10;;;4.70;99.90;;;;;;4940307;29;20054;-87
2022/01/12 11:31:05;;;;;;;43.33;12.30;;;4.90;99.90;;;;;;4936051;29;20110;-87
2022/01/12 11:33:33;;;;;;;50.20;14.07;;;4.70;99.90;;;;;;4921186;28;20623;-86
2022/01/12 11:36:02;;;;;;;51.03;13.35;;;4.70;99.90;;;;;;4935622;29;20070;-86
2022/01/12 11:38:31;;;;;;;29.85;10.52;;;4.70;99.90;;;;;;4940519;28;20063;-85
2022/01/12 11:41:13;;;;;;;38.08;11.15;;;4.70;99.90;;;;;;4932969;28;20043;-87
2022/01/12 11:43:50;;;;;;;41.55;13.10;;;4.70;99.90;;;;;;4931471;28;20408;-86
2022/01/12 11:46:19;;;;;;;48.03;13.60;;;4.70;99.90;;;;;;4943268;28;20039;-87
2022/01/12 11:48:47;;;;;;;40.40;13.27;;;4.70;99.90;;;;;;4939674;28;20039;-87
2022/01/12 11:51:16;;;;;;;48.78;13.23;;;4.70;99.90;;;;;;4955747;28;20556;-86
2022/01/12 11:53:54;;;;;;;45.60;14.10;;;4.80;99.90;;;;;;4953273;29;20047;-86
2022/01/12 11:56:26;;;;;;;38.20;12.35;;;4.90;99.90;;;;;;4934375;29;20036;-86
2022/01/12 11:59:10;;;;;;;39.22;11.13;;;5.00;99.90;;;;;;4942945;29;20093;-86
2022/01/12 12:01:44;;;;;;;51.90;12.68;;;5.00;99.90;;;;;;4935856;29;20176;-86
2022/01/12 12:04:21;;;;;;;41.95;11.68;;;5.00;99.90;;;;;;4930015;29;20044;-87
2022/01/12 12:06:49;;;;;;;30.17;10.07;;;4.90;99.90;;;;;;4930804;29;20075;-86
2022/01/12 12:09:18;;;;;;;42.63;11.80;;;4.90;99.90;;;;;;4911313;29;20042;-86
2022/01/12 12:11:51;;;;;;;36.38;10.55;;;4.90;99.90;;;;;;4919468;29;20094;-86
2022/01/12 12:14:18;;;;;;;32.40;9.93;;;5.40;99.90;;;;;;4913761;29;20039;-86
2022/01/12 12:16:45;;;;;;;34.97;11.10;;;4.90;99.90;;;;;;4935360;29;20047;-85
2022/01/12 12:19:11;;;;;;;35.80;9.77;;;5.60;99.90;;;;;;4927850;29;20050;-86
2022/01/12 12:21:37;;;;;;;31.17;10.75;;;5.10;99.90;;;;;;4920224;29;20039;-86
2022/01/12 12:24:16;;;;;;;30.00;9.48;;;4.90;99.90;;;;;;4937361;29;20516;-87
2022/01/12 12:26:52;;;;;;;34.55;10.45;;;4.90;99.90;;;;;;4944091;29;20023;-87
2022/01/12 12:29:25;;;;;;;30.65;9.70;;;4.90;99.90;;;;;;4924535;29;20078;-87
2022/01/12 12:31:51;;;;;;;37.28;10.88;;;4.90;99.90;;;;;;4936223;29;20035;-86
2022/01/12 12:34:20;;;;;;;46.30;10.23;;;5.00;99.90;;;;;;4949551;29;20044;-86
2022/01/12 12:36:46;;;;;;;29.38;10.43;;;5.10;99.90;;;;;;4930968;29;20134;-87
2022/01/12 12:39:14;;;;;;;33.88;10.20;;;5.10;99.90;;;;;;4936262;29;20047;-86
2022/01/12 12:41:43;;;;;;;28.58;9.80;;;5.80;99.90;;;;;;4936259;29;20484;-85
2022/01/12 12:44:30;;;;;;;33.38;9.55;;;5.40;99.90;;;;;;4952591;28;20038;-87
2022/01/12 12:47:08;;;;;;;36.28;9.85;;;5.20;99.90;;;;;;4952665;29;20047;-86
2022/01/12 12:50:01;;;;;;;31.70;10.10;;;5.20;99.90;;;;;;4936828;29;20039;-86
2022/01/12 12:52:38;;;;;;;32.58;10.10;;;5.20;99.90;;;;;;4925684;29;20048;-86
2022/01/12 12:55:13;;;;;;;34.30;10.30;;;5.10;99.90;;;;;;4933303;29;20046;-86
2022/01/12 12:57:53;;;;;;;31.25;10.65;;;5.30;99.90;;;;;;4929652;29;20051;-86
2022/01/12 13:00:25;;;;;;;36.13;10.48;;;5.20;99.90;;;;;;4945057;28;20054;-86
2022/01/12 13:02:53;;;;;;;35.65;10.52;;;5.50;99.90;;;;;;4918698;29;20070;-87
2022/01/12 13:05:24;;;;;;;27.30;9.30;;;5.10;99.90;;;;;;4943866;29;20043;-87
2022/01/12 13:07:51;;;;;;;30.50;10.40;;;5.30;99.90;;;;;;4917708;29;20039;-86
2022/01/12 13:10:31;;;;;;;30.95;9.77;;;5.10;99.90;;;;;;4952017;29;20051;-87
2022/01/12 13:13:00;;;;;;;39.38;12.00;;;5.20;99.90;;;;;;4935795;29;20138;-86
2022/01/12 13:15:30;;;;;;;34.70;11.55;;;5.20;99.90;;;;;;4945087;28;20074;-87
2022/01/12 13:18:03;;;;;;;39.67;12.07;;;5.20;99.90;;;;;;4929927;29;20039;-86
2022/01/12 13:23:24;;;;;;;32.15;11.10;;;5.30;99.90;;;;;;4948809;29;20043;-87
2022/01/12 13:25:53;;;;;;;33.55;10.90;;;5.30;99.90;;;;;;4941249;29;20118;-86
2022/01/12 13:28:20;;;;;;;29.95;10.55;;;5.20;99.90;;;;;;4937973;28;20043;-86
2022/01/12 13:30:57;;;;;;;31.25;10.00;;;5.20;99.90;;;;;;4928637;29;20130;-86
2022/01/12 13:33:28;;;;;;;32.70;9.90;;;5.10;99.90;;;;;;4929394;29;20086;-86
2022/01/12 13:35:54;;;;;;;31.77;9.38;;;5.20;99.90;;;;;;4923455;29;20043;-86
2022/01/12 13:38:30;;;;;;;24.42;10.00;;;5.20;99.90;;;;;;4954627;28;20058;-86
2022/01/12 13:41:06;;;;;;;29.42;11.02;;;5.30;99.90;;;;;;4954041;28;20046;-87
2022/01/12 13:43:32;;;;;;;25.77;9.55;;;5.30;99.90;;;;;;4954317;28;20523;-87
2022/01/12 13:46:04;;;;;;;29.73;10.63;;;5.30;99.90;;;;;;4924968;28;20038;-87
2022/01/12 13:48:31;;;;;;;32.67;10.35;;;5.30;99.90;;;;;;4938751;28;20529;-87
2022/01/12 13:50:59;;;;;;;32.25;9.82;;;5.30;99.90;;;;;;4940616;28;20039;-87
2022/01/12 13:53:39;;;;;;;34.17;9.68;;;5.30;99.90;;;;;;4964048;28;20509;-87
2022/01/12 13:56:07;;;;;;;28.98;8.75;;;5.50;99.90;;;;;;4961877;28;20047;-87
2022/01/12 13:58:37;;;;;;;26.55;9.18;;;5.80;99.90;;;;;;4941621;28;20117;-87
2022/01/12 14:01:12;;;;;;;30.83;8.88;;;5.50;99.90;;;;;;4953366;28;20041;-86
2022/01/12 14:03:51;;;;;;;32.88;9.65;;;5.50;99.90;;;;;;4919537;29;20039;-87
2022/01/12 14:06:20;;;;;;;35.75;9.52;;;5.40;99.90;;;;;;4954925;28;20039;-86
2022/01/12 14:08:55;;;;;;;29.17;10.15;;;5.70;99.90;;;;;;4979349;28;20035;-87