Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:25;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;4995489;28;20728;-69
2021/07/10 00:03:51;;;;;;;4.47;2.38;;;14.80;99.90;;;;;;4994173;28;20042;-69
2021/07/10 00:06:18;;;;;;;3.20;2.55;;;14.80;99.90;;;;;;4994408;28;20101;-68
2021/07/10 00:08:44;;;;;;;3.47;3.17;;;14.80;99.90;;;;;;4993638;28;20073;-69
2021/07/10 00:11:12;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;4994265;28;20050;-68
2021/07/10 00:13:39;;;;;;;3.10;2.10;;;14.80;99.90;;;;;;4994280;28;20042;-68
2021/07/10 00:16:06;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;4993849;28;20046;-68
2021/07/10 00:18:33;;;;;;;2.80;2.53;;;14.80;99.90;;;;;;4993848;28;20050;-70
2021/07/10 00:20:59;;;;;;;3.75;2.40;;;14.80;99.90;;;;;;4994268;28;20100;-70
2021/07/10 00:23:26;;;;;;;2.65;2.45;;;14.70;99.90;;;;;;4995381;28;20093;-70
2021/07/10 00:25:52;;;;;;;3.70;2.75;;;14.70;99.90;;;;;;4994818;28;20466;-69
2021/07/10 00:28:20;;;;;;;3.35;2.78;;;14.70;99.90;;;;;;4993928;28;20046;-70
2021/07/10 00:30:47;;;;;;;2.75;2.53;;;14.70;99.90;;;;;;4994113;28;20050;-68
2021/07/10 00:33:13;;;;;;;4.28;2.67;;;14.70;99.90;;;;;;4994549;28;20419;-69
2021/07/10 00:35:40;;;;;;;3.15;2.85;;;14.70;99.90;;;;;;4995081;28;20050;-69
2021/07/10 00:38:07;;;;;;;3.25;2.92;;;14.70;99.90;;;;;;4994837;28;20117;-68
2021/07/10 00:40:34;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;4994176;28;20046;-69
2021/07/10 00:43:00;;;;;;;4.18;3.30;;;14.80;99.90;;;;;;4994451;28;20450;-70
2021/07/10 00:45:29;;;;;;;3.28;2.97;;;14.70;99.90;;;;;;4993959;28;20050;-68
2021/07/10 00:47:55;;;;;;;4.65;3.58;;;14.70;99.90;;;;;;4994005;28;20100;-69
2021/07/10 00:50:24;;;;;;;5.47;2.97;;;14.70;99.90;;;;;;4993946;28;20112;-70
2021/07/10 00:52:52;;;;;;;3.13;2.83;;;14.70;99.90;;;;;;4994547;28;20054;-70
2021/07/10 00:55:20;;;;;;;3.03;2.55;;;14.70;99.90;;;;;;4994352;28;20250;-69
2021/07/10 00:57:47;;;;;;;3.22;2.90;;;14.70;99.90;;;;;;4993605;28;20043;-69
2021/07/10 01:00:16;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;4993116;28;20050;-71
2021/07/10 01:02:47;;;;;;;3.08;2.78;;;14.70;99.90;;;;;;4992855;28;20050;-69
2021/07/10 01:05:16;;;;;;;3.20;2.77;;;14.80;99.90;;;;;;4994400;28;20086;-69
2021/07/10 01:07:43;;;;;;;4.30;3.08;;;14.70;99.90;;;;;;4993934;28;20868;-69
2021/07/10 01:10:13;;;;;;;5.03;3.45;;;14.80;99.90;;;;;;4993573;28;20046;-69
2021/07/10 01:12:40;;;;;;;3.63;2.90;;;14.70;99.90;;;;;;4994128;28;20161;-69
2021/07/10 01:15:10;;;;;;;3.42;3.00;;;14.70;99.90;;;;;;4993518;28;20046;-70
2021/07/10 01:17:37;;;;;;;3.30;2.95;;;14.80;99.90;;;;;;4993409;28;20046;-69
2021/07/10 01:20:08;;;;;;;3.83;3.30;;;14.80;99.90;;;;;;4993853;28;20046;-70
2021/07/10 01:22:36;;;;;;;5.22;3.45;;;14.70;99.90;;;;;;4993304;28;20056;-69
2021/07/10 01:25:05;;;;;;;4.03;3.28;;;14.80;99.90;;;;;;4994375;28;20046;-69
2021/07/10 01:27:32;;;;;;;4.45;3.63;;;14.80;99.90;;;;;;4993785;28;20097;-70
2021/07/10 01:29:59;;;;;;;3.60;3.10;;;14.70;99.90;;;;;;4993718;28;20038;-69
2021/07/10 01:32:26;;;;;;;3.75;3.00;;;14.80;99.90;;;;;;4994316;28;20047;-69
2021/07/10 01:34:53;;;;;;;4.43;3.03;;;14.70;99.90;;;;;;4994983;28;20042;-69
2021/07/10 01:37:20;;;;;;;3.92;3.05;;;14.70;99.90;;;;;;4994786;28;20050;-69
2021/07/10 01:39:47;;;;;;;3.97;3.63;;;14.80;99.90;;;;;;4994751;28;20042;-69
2021/07/10 01:42:14;;;;;;;3.70;3.25;;;14.80;99.90;;;;;;4994929;28;20105;-69
2021/07/10 01:44:41;;;;;;;3.05;2.75;;;14.80;99.90;;;;;;4993914;28;20050;-69
2021/07/10 01:47:08;;;;;;;3.70;3.30;;;14.80;99.90;;;;;;4992743;28;20050;-70
2021/07/10 01:49:34;;;;;;;4.72;3.58;;;14.80;99.90;;;;;;4991634;28;20106;-69
2021/07/10 01:52:01;;;;;;;4.72;3.92;;;14.80;99.90;;;;;;4992401;28;20050;-70
2021/07/10 01:54:28;;;;;;;5.75;4.18;;;14.80;99.90;;;;;;4991546;28;20108;-67
2021/07/10 01:56:56;;;;;;;7.13;4.35;;;14.80;99.90;;;;;;4992644;28;20572;-69
2021/07/10 01:59:22;;;;;;;5.70;4.07;;;14.80;99.90;;;;;;4991909;28;20038;-69
2021/07/10 02:01:50;;;;;;;5.03;4.22;;;14.80;99.90;;;;;;4991986;28;20051;-68
2021/07/10 02:04:18;;;;;;;7.72;5.95;;;14.80;99.90;;;;;;4992200;28;20109;-68
2021/07/10 02:06:45;;;;;;;5.60;4.53;;;14.80;99.90;;;;;;4991965;28;20100;-68
2021/07/10 02:09:13;;;;;;;5.80;5.25;;;14.80;99.90;;;;;;4991132;28;20121;-68
2021/07/10 02:11:45;;;;;;;7.47;5.18;;;14.80;99.90;;;;;;4992374;28;20391;-69
2021/07/10 02:14:14;;;;;;;6.00;5.35;;;14.80;99.90;;;;;;4994582;28;20046;-69
2021/07/10 02:16:41;;;;;;;5.60;5.05;;;14.70;99.90;;;;;;4994592;28;20509;-69
2021/07/10 02:19:07;;;;;;;7.35;5.85;;;14.80;99.90;;;;;;4994391;28;20046;-68
2021/07/10 02:21:35;;;;;;;10.30;5.80;;;14.80;99.90;;;;;;4994727;28;20047;-71
2021/07/10 02:24:01;;;;;;;6.07;5.45;;;14.80;99.90;;;;;;4994754;28;20046;-71
2021/07/10 02:26:28;;;;;;;7.35;6.00;;;14.80;99.90;;;;;;4994401;28;20410;-73
2021/07/10 02:28:55;;;;;;;7.45;6.22;;;14.80;99.90;;;;;;4993677;28;20047;-69
2021/07/10 02:31:23;;;;;;;6.88;6.03;;;14.80;99.90;;;;;;4993856;28;20557;-69
2021/07/10 02:33:50;;;;;;;7.80;5.80;;;14.80;99.90;;;;;;4993702;28;20105;-71
2021/07/10 02:36:16;;;;;;;8.70;7.20;;;14.80;99.90;;;;;;4993634;28;20054;-69
2021/07/10 02:38:43;;;;;;;8.73;6.15;;;14.80;99.90;;;;;;4993170;28;20047;-68
2021/07/10 02:41:09;;;;;;;6.78;6.07;;;14.90;99.90;;;;;;4992439;28;20046;-68
2021/07/10 02:43:36;;;;;;;6.90;5.82;;;14.90;99.90;;;;;;4991847;28;20093;-68
2021/07/10 02:46:03;;;;;;;8.80;6.18;;;14.90;99.90;;;;;;4991815;28;20491;-67
2021/07/10 02:48:31;;;;;;;10.70;6.55;;;14.90;99.90;;;;;;4991277;28;20109;-68
2021/07/10 02:50:57;;;;;;;8.75;5.95;;;14.90;99.90;;;;;;4991383;28;20046;-70
2021/07/10 02:53:24;;;;;;;9.77;7.03;;;14.90;99.90;;;;;;4991881;28;20457;-69
2021/07/10 02:55:50;;;;;;;10.18;7.28;;;15.00;99.90;;;;;;4992082;28;20161;-68
2021/07/10 02:58:17;;;;;;;11.20;7.10;;;15.00;99.90;;;;;;4991322;28;20097;-68
2021/07/10 03:00:44;;;;;;;12.75;7.85;;;15.00;99.90;;;;;;4990944;28;20042;-68
2021/07/10 03:03:10;;;;;;;11.35;7.47;;;15.00;99.90;;;;;;4991360;28;20065;-69
2021/07/10 03:05:38;;;;;;;11.43;7.60;;;15.00;99.90;;;;;;4991384;28;20042;-68
2021/07/10 03:08:06;;;;;;;11.30;7.32;;;15.00;99.90;;;;;;4991750;28;20045;-68
2021/07/10 03:10:33;;;;;;;9.05;6.97;;;15.00;99.90;;;;;;4991327;28;20411;-67
2021/07/10 03:13:00;;;;;;;9.15;7.53;;;15.00;99.90;;;;;;4991420;28;20101;-69
2021/07/10 03:15:28;;;;;;;9.93;7.65;;;15.10;99.90;;;;;;4991555;28;20465;-68
2021/07/10 03:17:55;;;;;;;10.45;7.43;;;15.00;99.90;;;;;;4991494;28;20112;-68
2021/07/10 03:20:23;;;;;;;8.93;7.93;;;15.10;99.90;;;;;;4990783;28;20411;-66
2021/07/10 03:22:52;;;;;;;13.18;8.02;;;15.10;99.90;;;;;;4994525;28;20093;-68
2021/07/10 03:25:19;;;;;;;12.27;8.30;;;15.20;99.90;;;;;;4995653;28;20093;-69
2021/07/10 03:27:48;;;;;;;14.13;9.15;;;15.10;99.90;;;;;;4995728;28;20112;-70
2021/07/10 03:30:16;;;;;;;13.02;9.50;;;15.20;99.90;;;;;;4994876;28;20093;-69
2021/07/10 03:32:43;;;;;;;12.73;8.90;;;15.20;99.90;;;;;;4995789;28;20046;-69
2021/07/10 03:35:12;;;;;;;18.33;10.07;;;15.20;99.90;;;;;;4995794;28;20050;-69
2021/07/10 03:37:38;;;;;;;17.23;9.38;;;15.30;99.90;;;;;;4995486;28;20050;-72
2021/07/10 03:40:09;;;;;;;11.43;8.07;;;15.20;99.90;;;;;;4995010;28;20120;-70
2021/07/10 03:42:36;;;;;;;11.63;8.07;;;15.20;99.90;;;;;;4995422;28;20483;-70
2021/07/10 03:45:03;;;;;;;13.60;9.30;;;15.30;99.90;;;;;;4995286;28;20100;-71
2021/07/10 03:47:31;;;;;;;13.15;8.75;;;15.30;99.90;;;;;;4994976;28;20039;-69
2021/07/10 03:49:58;;;;;;;10.20;8.77;;;15.30;99.90;;;;;;4994867;28;20057;-68
2021/07/10 03:52:24;;;;;;;15.98;10.70;;;15.30;99.90;;;;;;4994895;28;20042;-68
2021/07/10 03:54:51;;;;;;;16.42;10.95;;;15.30;99.90;;;;;;4994261;28;20054;-67
2021/07/10 03:57:19;;;;;;;14.10;10.25;;;15.30;99.90;;;;;;4994393;28;20050;-68
2021/07/10 03:59:45;;;;;;;16.55;10.90;;;15.40;99.90;;;;;;4993456;28;20043;-68
2021/07/10 04:02:12;;;;;;;21.45;13.73;;;15.40;99.90;;;;;;4993690;28;20042;-68
2021/07/10 04:04:38;;;;;;;14.32;10.32;;;15.40;99.90;;;;;;4994792;28;20107;-67
2021/07/10 04:07:05;;;;;;;15.82;10.52;;;15.40;99.90;;;;;;4994218;28;20089;-68
2021/07/10 04:09:32;;;;;;;14.63;11.32;;;15.50;99.90;;;;;;4993919;28;20089;-68
2021/07/10 04:11:58;;;;;;;12.73;9.60;;;15.50;99.90;;;;;;4993893;28;20042;-68
2021/07/10 04:14:29;;;;;;;14.82;10.00;;;15.50;99.90;;;;;;4994040;28;20047;-67
2021/07/10 04:16:56;;;;;;;12.90;10.63;;;15.50;99.90;;;;;;4993692;28;20391;-68
2021/07/10 04:19:22;;;;;;;13.68;10.15;;;15.50;99.90;;;;;;4993797;28;20042;-68
2021/07/10 04:21:49;;;;;;;19.25;12.13;;;15.60;99.90;;;;;;4994154;28;20116;-67
2021/07/10 04:24:16;;;;;;;14.02;10.40;;;15.60;99.90;;;;;;4993426;28;20050;-68
2021/07/10 04:26:43;;;;;;;17.23;12.63;;;15.60;99.90;;;;;;4993583;28;20093;-68
2021/07/10 04:29:09;;;;;;;14.88;10.45;;;15.60;99.90;;;;;;4993234;28;20487;-68
2021/07/10 04:31:37;;;;;;;16.23;10.90;;;15.70;99.90;;;;;;4993579;28;20128;-68
2021/07/10 04:34:04;;;;;;;18.50;11.95;;;15.70;99.90;;;;;;4993884;28;20043;-68
2021/07/10 04:36:30;;;;;;;15.38;10.60;;;15.70;99.90;;;;;;4993935;28;20119;-68
2021/07/10 04:38:57;;;;;;;21.60;13.35;;;15.70;99.90;;;;;;4992720;28;20042;-68
2021/07/10 04:41:24;;;;;;;17.48;10.65;;;15.60;99.90;;;;;;4993993;28;20418;-68
2021/07/10 04:43:50;;;;;;;15.00;11.27;;;15.70;99.90;;;;;;4993858;28;20070;-68
2021/07/10 04:46:17;;;;;;;12.90;10.52;;;15.70;99.90;;;;;;4993348;28;20054;-68
2021/07/10 04:48:45;;;;;;;17.08;9.65;;;15.70;99.90;;;;;;4993413;28;20113;-69
2021/07/10 04:51:11;;;;;;;20.73;12.38;;;15.80;99.90;;;;;;4993870;28;20047;-67
2021/07/10 04:53:38;;;;;;;18.05;9.75;;;15.80;99.90;;;;;;4993148;28;20042;-69
2021/07/10 04:56:05;;;;;;;16.63;10.48;;;15.70;99.90;;;;;;4993746;28;20395;-67
2021/07/10 04:58:32;;;;;;;17.45;11.02;;;15.80;99.90;;;;;;4993786;28;20087;-68
2021/07/10 05:00:58;;;;;;;14.43;10.40;;;15.80;99.90;;;;;;4994232;28;20062;-69
2021/07/10 05:03:25;;;;;;;16.45;11.20;;;15.80;99.90;;;;;;4993762;28;20117;-68
2021/07/10 05:05:53;;;;;;;11.68;10.27;;;15.80;99.90;;;;;;4992928;28;20101;-68
2021/07/10 05:08:19;;;;;;;17.50;13.15;;;15.80;99.90;;;;;;4992564;28;20046;-68
2021/07/10 05:10:46;;;;;;;14.70;10.02;;;15.80;99.90;;;;;;4992794;28;20557;-68
2021/07/10 05:13:12;;;;;;;17.10;12.45;;;15.80;99.90;;;;;;4992849;28;20456;-68
2021/07/10 05:15:39;;;;;;;16.70;12.38;;;15.70;99.90;;;;;;4993078;28;20042;-69
2021/07/10 05:18:06;;;;;;;16.88;12.20;;;15.80;99.90;;;;;;4992923;28;20042;-71
2021/07/10 05:20:33;;;;;;;13.98;10.52;;;15.80;99.90;;;;;;4992572;28;20575;-68
2021/07/10 05:23:01;;;;;;;11.88;9.60;;;15.70;99.90;;;;;;4992391;28;20100;-69
2021/07/10 05:25:27;;;;;;;14.10;10.40;;;15.70;99.90;;;;;;4992597;28;20042;-68
2021/07/10 05:27:54;;;;;;;15.85;10.52;;;15.70;99.90;;;;;;4992595;28;20101;-68
2021/07/10 05:30:21;;;;;;;16.58;11.10;;;15.60;99.90;;;;;;4992288;28;20046;-70
2021/07/10 05:32:47;;;;;;;17.15;10.48;;;15.60;99.90;;;;;;4992660;28;20046;-69
2021/07/10 05:35:18;;;;;;;14.70;9.85;;;15.60;99.90;;;;;;4992686;28;20418;-69
2021/07/10 05:37:45;;;;;;;17.92;11.15;;;15.60;99.90;;;;;;4992669;28;20081;-70
2021/07/10 05:40:13;;;;;;;15.50;9.85;;;15.50;99.90;;;;;;4991749;28;20051;-70
2021/07/10 05:42:40;;;;;;;15.75;10.68;;;15.50;99.90;;;;;;4992537;28;20043;-68
2021/07/10 05:45:07;;;;;;;18.25;11.25;;;15.50;99.90;;;;;;4991930;28;20100;-67
2021/07/10 05:47:34;;;;;;;27.08;17.05;;;15.60;99.90;;;;;;4992001;28;20042;-68
2021/07/10 05:50:01;;;;;;;16.38;12.88;;;15.60;99.90;;;;;;4991611;28;20104;-69
2021/07/10 05:52:28;;;;;;;15.15;10.85;;;15.70;99.90;;;;;;4992057;28;20070;-68
2021/07/10 05:54:54;;;;;;;16.02;10.88;;;15.60;99.90;;;;;;4992325;28;20462;-68
2021/07/10 05:57:22;;;;;;;15.98;10.23;;;15.60;99.90;;;;;;4992378;28;20069;-67
2021/07/10 05:59:49;;;;;;;16.20;10.27;;;15.50;99.90;;;;;;4991667;28;20042;-68
2021/07/10 06:02:15;;;;;;;17.73;10.77;;;15.50;99.90;;;;;;4991825;28;20043;-70
2021/07/10 06:04:42;;;;;;;18.50;11.68;;;15.60;99.90;;;;;;4992748;28;20096;-69
2021/07/10 06:07:09;;;;;;;19.98;11.50;;;15.70;99.90;;;;;;4992389;28;20426;-69
2021/07/10 06:09:36;;;;;;;17.38;10.98;;;15.80;99.90;;;;;;4992151;28;20046;-71
2021/07/10 06:12:03;;;;;;;15.45;9.45;;;15.80;99.90;;;;;;4992457;28;20050;-70
2021/07/10 06:14:31;;;;;;;13.65;8.25;;;15.90;99.90;;;;;;4992088;28;20471;-70
2021/07/10 06:16:58;;;;;;;17.08;8.98;;;15.90;99.90;;;;;;4992541;28;20050;-69
2021/07/10 06:19:25;;;;;;;16.95;9.98;;;16.00;99.90;;;;;;4992183;28;20581;-70
2021/07/10 06:21:52;;;;;;;14.68;9.55;;;16.10;99.90;;;;;;4992898;28;20097;-70
2021/07/10 06:24:19;;;;;;;14.50;9.07;;;16.30;99.90;;;;;;4992204;28;20483;-70
2021/07/10 06:26:45;;;;;;;14.18;8.48;;;16.40;99.90;;;;;;4992416;28;20083;-70
2021/07/10 06:29:13;;;;;;;12.27;8.15;;;16.60;99.90;;;;;;4991865;28;20563;-69
2021/07/10 06:31:40;;;;;;;13.75;8.57;;;16.60;99.90;;;;;;4991569;28;20050;-68
2021/07/10 06:34:09;;;;;;;12.57;8.88;;;16.70;99.90;;;;;;4990946;28;20490;-69
2021/07/10 06:36:36;;;;;;;13.48;8.00;;;16.70;99.90;;;;;;4991693;28;20042;-68
2021/07/10 06:39:03;;;;;;;13.27;8.50;;;16.90;99.90;;;;;;4991532;28;20046;-69
2021/07/10 06:41:30;;;;;;;15.65;8.27;;;17.00;99.90;;;;;;4991787;28;20444;-68
2021/07/10 06:43:56;;;;;;;11.80;7.95;;;17.10;99.90;;;;;;4992457;28;20422;-69
2021/07/10 06:46:23;;;;;;;10.85;7.32;;;17.30;99.90;;;;;;4992084;28;20046;-71
2021/07/10 06:48:51;;;;;;;9.70;7.32;;;17.50;99.90;;;;;;4972120;28;20571;-70
2021/07/10 06:51:17;;;;;;;9.73;7.47;;;17.60;99.90;;;;;;4990922;28;20124;-70
2021/07/10 06:53:44;;;;;;;9.07;6.68;;;17.70;99.90;;;;;;4991588;28;20050;-70
2021/07/10 06:56:11;;;;;;;9.45;7.18;;;17.60;99.90;;;;;;4993538;28;20104;-69
2021/07/10 06:58:38;;;;;;;11.02;7.25;;;17.60;99.90;;;;;;4995375;28;20479;-71
2021/07/10 07:01:05;;;;;;;10.18;7.75;;;17.40;99.90;;;;;;4995645;28;20419;-69
2021/07/10 07:03:32;;;;;;;9.57;7.43;;;17.50;99.90;;;;;;4995740;28;20482;-69
2021/07/10 07:06:00;;;;;;;10.85;7.57;;;17.60;99.90;;;;;;4995504;28;20042;-71
2021/07/10 07:08:26;;;;;;;11.95;8.23;;;17.80;99.90;;;;;;4995153;28;20042;-69
2021/07/10 07:10:53;;;;;;;13.02;7.05;;;17.90;99.90;;;;;;4995667;28;20105;-69
2021/07/10 07:13:19;;;;;;;11.63;8.10;;;18.20;99.90;;;;;;4995220;28;20407;-70
2021/07/10 07:15:46;;;;;;;7.38;6.25;;;18.40;99.90;;;;;;4995487;28;20096;-70
2021/07/10 07:18:15;;;;;;;7.43;5.88;;;18.30;99.90;;;;;;4995348;28;20050;-71
2021/07/10 07:20:42;;;;;;;9.73;6.75;;;18.40;99.90;;;;;;4995361;28;20141;-71
2021/07/10 07:23:10;;;;;;;10.88;7.72;;;18.50;99.90;;;;;;4995232;28;20569;-70
2021/07/10 07:25:37;;;;;;;7.88;5.68;;;18.60;99.90;;;;;;4994990;28;20089;-70
2021/07/10 07:28:04;;;;;;;10.57;8.43;;;18.40;99.90;;;;;;4995282;28;20097;-69
2021/07/10 07:30:30;;;;;;;8.32;6.57;;;18.50;99.90;;;;;;4994445;28;20049;-70
2021/07/10 07:32:57;;;;;;;8.27;6.80;;;18.80;99.90;;;;;;4994980;28;20042;-69
2021/07/10 07:35:24;;;;;;;10.20;7.05;;;19.00;99.90;;;;;;4994494;28;20050;-70
2021/07/10 07:37:50;;;;;;;10.13;6.20;;;19.60;99.90;;;;;;4994577;28;20389;-70
2021/07/10 07:40:18;;;;;;;5.97;5.20;;;19.70;99.90;;;;;;4994307;28;20495;-70
2021/07/10 07:42:47;;;;;;;7.90;5.80;;;19.10;99.90;;;;;;4995124;28;20555;-72
2021/07/10 07:45:14;;;;;;;10.45;7.28;;;19.10;99.90;;;;;;4994830;28;20050;-71
2021/07/10 07:47:42;;;;;;;8.23;6.82;;;19.80;99.90;;;;;;4994993;28;20049;-70
2021/07/10 07:50:11;;;;;;;9.90;7.53;;;20.00;99.90;;;;;;4993919;28;20470;-71
2021/07/10 07:52:38;;;;;;;6.47;4.78;;;20.30;99.90;;;;;;4995024;28;20043;-70
2021/07/10 07:55:07;;;;;;;6.40;4.53;;;21.00;99.90;;;;;;4995048;28;20043;-75
2021/07/10 07:57:35;;;;;;;7.13;4.82;;;20.40;99.90;;;;;;4994903;28;20113;-69
2021/07/10 08:00:02;;;;;;;5.32;4.68;;;20.60;99.90;;;;;;4993753;28;20046;-70
2021/07/10 08:02:29;;;;;;;5.40;4.80;;;20.90;99.90;;;;;;4994065;28;20117;-68
2021/07/10 08:04:56;;;;;;;5.88;5.28;;;21.20;99.90;;;;;;4994619;28;20054;-69
2021/07/10 08:07:22;;;;;;;6.35;4.82;;;21.30;99.90;;;;;;4993540;28;20054;-70
2021/07/10 08:09:49;;;;;;;7.88;5.85;;;20.90;99.90;;;;;;4994678;28;20449;-72
2021/07/10 08:12:16;;;;;;;5.75;4.65;;;21.20;99.90;;;;;;4994722;28;20050;-71
2021/07/10 08:14:44;;;;;;;7.28;6.00;;;21.20;99.90;;;;;;4994660;28;20050;-69
2021/07/10 08:17:10;;;;;;;5.60;4.30;;;21.30;99.90;;;;;;4994051;28;20046;-71
2021/07/10 08:19:37;;;;;;;8.48;7.05;;;21.60;99.90;;;;;;4993812;28;20097;-71
2021/07/10 08:22:04;;;;;;;5.75;4.85;;;21.20;99.90;;;;;;4994184;28;20077;-71
2021/07/10 08:24:31;;;;;;;5.95;4.72;;;20.60;99.90;;;;;;4984410;28;20046;-71
2021/07/10 08:26:57;;;;;;;5.30;4.30;;;20.10;99.90;;;;;;4994374;28;20050;-72
2021/07/10 08:29:24;;;;;;;5.45;4.70;;;20.70;99.90;;;;;;4993793;28;20046;-70
2021/07/10 08:31:52;;;;;;;5.10;4.57;;;21.90;99.90;;;;;;4993988;28;20501;-71
2021/07/10 08:34:19;;;;;;;8.43;5.55;;;22.20;99.90;;;;;;4994649;28;20096;-73
2021/07/10 08:36:45;;;;;;;10.88;6.88;;;21.90;99.90;;;;;;4994418;28;20050;-69
2021/07/10 08:39:12;;;;;;;6.22;4.15;;;21.90;99.90;;;;;;4993239;28;20565;-70
2021/07/10 08:41:39;;;;;;;3.67;3.38;;;21.50;99.90;;;;;;4993765;28;20047;-70
2021/07/10 08:44:06;;;;;;;3.67;3.25;;;21.60;99.90;;;;;;4993256;28;20046;-69
2021/07/10 08:46:33;;;;;;;5.65;3.60;;;21.80;99.90;;;;;;4993812;28;20042;-70
2021/07/10 08:49:02;;;;;;;7.90;4.78;;;21.80;99.90;;;;;;4992406;28;20225;-70
2021/07/10 08:51:29;;;;;;;6.45;5.78;;;22.10;99.90;;;;;;4993205;28;20046;-69
2021/07/10 08:53:55;;;;;;;4.72;4.22;;;22.40;99.90;;;;;;4994531;28;20050;-68
2021/07/10 08:56:22;;;;;;;5.68;3.22;;;22.80;99.90;;;;;;4991204;28;20092;-70
2021/07/10 08:58:48;;;;;;;4.18;3.70;;;22.70;99.90;;;;;;4992198;28;20101;-70
2021/07/10 09:01:15;;;;;;;3.83;3.28;;;22.90;99.90;;;;;;4992619;28;20050;-71
2021/07/10 09:03:42;;;;;;;4.43;3.85;;;23.20;99.90;;;;;;4993046;28;20055;-70
2021/07/10 09:06:10;;;;;;;3.85;3.45;;;23.40;99.90;;;;;;4993341;28;20047;-70
2021/07/10 09:08:37;;;;;;;5.60;3.78;;;23.40;99.90;;;;;;4991777;28;20564;-70
2021/07/10 09:11:06;;;;;;;3.53;3.22;;;24.40;99.90;;;;;;4993066;28;20130;-70
2021/07/10 09:13:36;;;;;;;4.55;3.47;;;24.40;98.00;;;;;;4992472;28;20053;-69
2021/07/10 09:16:09;;;;;;;4.25;3.85;;;23.80;99.70;;;;;;4992985;28;20191;-65
2021/07/10 09:18:38;;;;;;;11.43;6.60;;;24.00;99.90;;;;;;4991877;28;20050;-70
2021/07/10 09:21:04;;;;;;;4.80;3.13;;;24.60;99.50;;;;;;4992839;28;20054;-72
2021/07/10 09:23:38;;;;;;;6.38;3.78;;;25.20;99.30;;;;;;4992399;28;20050;-69
2021/07/10 09:26:24;;;;;;;4.50;4.10;;;25.30;97.20;;;;;;4992670;28;20042;-69
2021/07/10 09:29:04;;;;;;;4.63;4.20;;;25.10;97.10;;;;;;4992004;28;20054;-70
2021/07/10 09:31:35;;;;;;;5.20;4.05;;;24.60;98.00;;;;;;4992588;28;20047;-68
2021/07/10 09:34:05;;;;;;;4.85;4.32;;;24.00;98.50;;;;;;4993000;28;20050;-67
2021/07/10 09:36:32;;;;;;;4.18;3.80;;;23.40;99.90;;;;;;4992359;28;20506;-67
2021/07/10 09:39:00;;;;;;;4.38;3.97;;;23.40;99.90;;;;;;4991797;28;20101;-68
2021/07/10 09:41:30;;;;;;;4.75;3.85;;;23.90;99.30;;;;;;4992606;28;20138;-67
2021/07/10 09:44:08;;;;;;;4.38;3.97;;;25.20;99.60;;;;;;4992693;28;20046;-69
2021/07/10 09:46:35;;;;;;;6.97;4.68;;;25.10;96.40;;;;;;4991980;28;20088;-68
2021/07/10 09:49:17;;;;;;;5.25;4.75;;;26.20;97.10;;;;;;4993413;28;20101;-70
2021/07/10 09:51:45;;;;;;;4.20;3.80;;;26.50;93.00;;;;;;4993513;28;20512;-69
2021/07/10 09:54:14;;;;;;;5.13;4.57;;;26.20;90.00;;;;;;4988456;28;20470;-70
2021/07/10 09:57:00;;;;;;;5.93;4.93;;;25.10;93.40;;;;;;4976099;28;20455;-70
2021/07/10 09:59:27;;;;;;;6.40;4.88;;;24.20;95.50;;;;;;4991283;28;20054;-70
2021/07/10 10:01:54;;;;;;;5.32;4.57;;;24.90;98.70;;;;;;4994415;28;20046;-68
2021/07/10 10:04:24;;;;;;;4.85;3.95;;;25.90;96.50;;;;;;4994618;28;20050;-70
2021/07/10 10:06:51;;;;;;;5.18;4.70;;;27.20;94.50;;;;;;4993321;28;20467;-69
2021/07/10 10:09:21;;;;;;;5.15;4.45;;;26.00;91.50;;;;;;4992498;28;20046;-69
2021/07/10 10:11:54;;;;;;;5.30;4.80;;;25.60;91.70;;;;;;4993016;28;20046;-69
2021/07/10 10:14:22;;;;;;;6.65;3.80;;;25.40;92.20;;;;;;4992838;28;20047;-69
2021/07/10 10:16:49;;;;;;;5.55;4.50;;;25.40;93.80;;;;;;4993247;28;20100;-70
2021/07/10 10:19:18;;;;;;;5.90;5.40;;;25.90;93.50;;;;;;4992531;28;20502;-70
2021/07/10 10:21:48;;;;;;;6.03;4.40;;;26.20;92.20;;;;;;4992096;28;20104;-70
2021/07/10 10:24:15;;;;;;;5.57;4.40;;;26.10;87.60;;;;;;4993037;28;20562;-71
2021/07/10 10:26:44;;;;;;;5.35;4.55;;;26.20;87.10;;;;;;4992262;28;20050;-71
2021/07/10 10:29:13;;;;;;;6.40;3.88;;;26.60;85.40;;;;;;4992678;28;20050;-69
2021/07/10 10:31:42;;;;;;;5.68;4.47;;;26.50;86.00;;;;;;4998439;28;20046;-68
2021/07/10 10:34:10;;;;;;;4.15;3.85;;;26.80;86.50;;;;;;4998882;28;20050;-70
2021/07/10 10:36:38;;;;;;;4.53;4.13;;;26.00;84.40;;;;;;4999467;28;20046;-71
2021/07/10 10:39:07;;;;;;;4.93;4.30;;;26.70;85.70;;;;;;4998703;28;20050;-71
2021/07/10 10:41:37;;;;;;;6.35;4.45;;;26.50;87.20;;;;;;4992129;28;20054;-71
2021/07/10 10:44:05;;;;;;;6.93;4.65;;;26.30;81.40;;;;;;4996244;28;20046;-70
2021/07/10 10:46:44;;;;;;;5.05;3.85;;;25.80;88.60;;;;;;4999321;28;20046;-70
2021/07/10 10:49:41;;;;;;;8.30;4.65;;;26.10;84.80;;;;;;4997632;28;20047;-69
2021/07/10 10:52:27;;;;;;;4.82;3.58;;;27.40;83.40;;;;;;4989988;28;20061;-69
2021/07/10 10:54:55;;;;;;;5.20;4.20;;;27.10;77.40;;;;;;4998353;28;20100;-69
2021/07/10 10:57:34;;;;;;;4.80;3.45;;;27.30;75.30;;;;;;4998026;28;20046;-69
2021/07/10 11:00:08;;;;;;;4.07;3.50;;;27.10;76.40;;;;;;4997907;28;20050;-69
2021/07/10 11:02:57;;;;;;;4.05;3.65;;;26.80;77.20;;;;;;4998525;28;20046;-69
2021/07/10 11:05:49;;;;;;;6.25;3.83;;;25.80;79.60;;;;;;4991038;28;20046;-69
2021/07/10 11:08:34;;;;;;;5.72;4.13;;;26.10;82.40;;;;;;4998821;28;20125;-73
2021/07/10 11:11:27;;;;;;;6.00;5.40;;;26.60;82.90;;;;;;4976711;28;20090;-68
2021/07/10 11:14:07;;;;;;;4.65;4.13;;;27.80;82.90;;;;;;4976833;28;20078;-69
2021/07/10 11:16:36;;;;;;;4.03;3.63;;;27.50;75.80;;;;;;4976696;28;20051;-69
2021/07/10 11:19:05;;;;;;;4.72;3.67;;;27.30;75.00;;;;;;4976448;28;20057;-69
2021/07/10 11:21:45;;;;;;;4.38;3.88;;;26.80;77.50;;;;;;4976957;28;20047;-68
2021/07/10 11:24:26;;;;;;;3.90;3.60;;;26.60;77.40;;;;;;4976876;28;20051;-68
2021/07/10 11:27:24;;;;;;;6.18;4.18;;;27.30;80.70;;;;;;4979470;28;20051;-71
2021/07/10 11:30:11;;;;;;;4.15;3.67;;;28.10;72.40;;;;;;4977664;28;20054;-69
2021/07/10 11:32:44;;;;;;;4.63;3.05;;;28.40;69.40;;;;;;4984271;28;20046;-69
2021/07/10 11:35:11;;;;;;;3.50;3.20;;;28.10;73.80;;;;;;4979404;28;20486;-70
2021/07/10 11:37:43;;;;;;;4.53;3.58;;;28.40;75.30;;;;;;4984361;28;20485;-69
2021/07/10 11:40:11;;;;;;;4.25;3.30;;;29.30;74.40;;;;;;4998477;28;20055;-69
2021/07/10 11:42:53;;;;;;;4.45;3.92;;;29.80;67.40;;;;;;4995391;28;20421;-69
2021/07/10 11:45:25;;;;;;;4.70;3.83;;;29.50;64.70;;;;;;4995662;28;20487;-74
2021/07/10 11:47:55;;;;;;;3.30;2.88;;;30.20;68.60;;;;;;4995768;28;20042;-70
2021/07/10 11:50:24;;;;;;;4.65;3.30;;;29.80;62.40;;;;;;4995180;28;20046;-69
2021/07/10 11:52:59;;;;;;;4.18;3.78;;;28.70;66.00;;;;;;4995492;28;20096;-71
2021/07/10 11:55:31;;;;;;;4.65;3.92;;;29.40;66.60;;;;;;4995510;28;20097;-69
2021/07/10 11:58:01;;;;;;;3.38;3.08;;;29.60;63.10;;;;;;4995062;28;20054;-69
2021/07/10 12:00:28;;;;;;;4.43;3.45;;;29.50;68.30;;;;;;4993777;28;20128;-69
2021/07/10 12:02:56;;;;;;;4.40;3.40;;;30.40;64.50;;;;;;4994428;28;20101;-69
2021/07/10 12:05:24;;;;;;;4.00;3.70;;;29.80;64.00;;;;;;4994407;28;20178;-68
2021/07/10 12:07:53;;;;;;;4.20;3.10;;;28.40;62.50;;;;;;4994217;28;20074;-68
2021/07/10 12:10:23;;;;;;;3.75;3.38;;;28.30;65.50;;;;;;4993598;28;20047;-69
2021/07/10 12:12:51;;;;;;;5.88;4.95;;;28.50;65.90;;;;;;4994531;28;20050;-72
2021/07/10 12:15:19;;;;;;;3.47;3.15;;;28.40;65.80;;;;;;4994997;28;20144;-70
2021/07/10 12:17:47;;;;;;;3.13;2.90;;;28.40;65.00;;;;;;4995167;28;20038;-70
2021/07/10 12:20:18;;;;;;;4.60;3.28;;;29.00;66.40;;;;;;4994270;28;20050;-69
2021/07/10 12:22:53;;;;;;;3.72;3.42;;;28.70;62.40;;;;;;4994477;28;20046;-69
2021/07/10 12:25:21;;;;;;;3.53;3.20;;;29.20;64.90;;;;;;4994622;28;20042;-70
2021/07/10 12:27:56;;;;;;;3.17;2.88;;;29.50;60.80;;;;;;4994924;28;20533;-69
2021/07/10 12:30:47;;;;;;;3.70;2.88;;;30.00;63.10;;;;;;4994396;28;20050;-68
2021/07/10 12:33:36;;;;;;;3.60;3.30;;;30.60;60.30;;;;;;4994874;28;20113;-68
2021/07/10 12:36:14;;;;;;;3.67;3.38;;;29.70;59.60;;;;;;4994255;28;20050;-69
2021/07/10 12:39:01;;;;;;;3.03;2.83;;;29.80;64.40;;;;;;4994588;28;20050;-69
2021/07/10 12:41:31;;;;;;;4.00;3.63;;;30.50;65.10;;;;;;4994011;28;20057;-69
2021/07/10 12:44:12;;;;;;;5.32;3.53;;;31.40;61.30;;;;;;4993746;28;20553;-69
2021/07/10 12:46:50;;;;;;;4.60;4.20;;;30.30;61.80;;;;;;4993722;28;20093;-69
2021/07/10 12:49:18;;;;;;;5.07;4.22;;;30.10;66.00;;;;;;4993014;28;20050;-69