Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:18;;;;;;;0.32;0.30;;;15.20;99.90;;;;;;5013384;28;20489;-77
2022/07/31 00:02:44;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5013167;28;20039;-77
2022/07/31 00:05:09;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;4996763;28;20025;-77
2022/07/31 00:07:35;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;5013264;28;20479;-77
2022/07/31 00:10:01;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5014529;28;20038;-77
2022/07/31 00:12:27;;;;;;;0.88;0.88;;;15.20;99.90;;;;;;5013231;28;20028;-77
2022/07/31 00:14:53;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5013175;28;20026;-77
2022/07/31 00:17:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5012981;28;20129;-77
2022/07/31 00:19:45;;;;;;;1.75;0.73;;;15.20;99.90;;;;;;5013163;28;20549;-77
2022/07/31 00:22:12;;;;;;;1.02;0.85;;;15.20;99.90;;;;;;5012958;28;20026;-77
2022/07/31 00:24:38;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5013053;28;20025;-77
2022/07/31 00:27:04;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;4999329;28;20021;-77
2022/07/31 00:29:30;;;;;;;0.88;0.88;;;15.00;99.90;;;;;;5004979;28;20022;-77
2022/07/31 00:31:55;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5022592;28;20076;-77
2022/07/31 00:34:21;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;5019196;28;20038;-77
2022/07/31 00:36:47;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5022310;28;20084;-77
2022/07/31 00:39:14;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5024664;28;20026;-77
2022/07/31 00:41:42;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;5021939;28;20022;-77
2022/07/31 00:44:12;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;5016978;28;20351;-77
2022/07/31 00:46:38;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5016637;28;20482;-77
2022/07/31 00:49:06;;;;;;;1.25;0.52;;;15.30;99.90;;;;;;5016745;28;20108;-77
2022/07/31 00:51:32;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5016656;28;20029;-77
2022/07/31 00:53:57;;;;;;;0.65;0.60;;;15.20;99.90;;;;;;5016347;28;20030;-77
2022/07/31 00:56:24;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4998715;28;20482;-77
2022/07/31 00:58:50;;;;;;;2.25;1.00;;;15.00;99.90;;;;;;5016345;28;20025;-77
2022/07/31 01:01:15;;;;;;;4.95;1.20;;;15.00;99.90;;;;;;4998491;28;20022;-77
2022/07/31 01:03:41;;;;;;;2.45;0.63;;;14.90;99.90;;;;;;5016374;28;20028;-77
2022/07/31 01:06:08;;;;;;;0.52;0.32;;;15.00;99.90;;;;;;5016326;28;20028;-77
2022/07/31 01:08:34;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4998739;28;20033;-76
2022/07/31 01:11:27;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4998686;28;20026;-77
2022/07/31 01:13:58;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4981822;28;20117;-77
2022/07/31 01:16:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5015996;28;20042;-77
2022/07/31 01:18:56;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;4998504;28;20033;-77
2022/07/31 01:21:31;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5016096;28;20479;-77
2022/07/31 01:24:14;;;;;;;0.63;0.40;;;15.10;99.90;;;;;;5016168;28;20069;-77
2022/07/31 01:26:47;;;;;;;1.42;1.33;;;15.00;99.90;;;;;;4998509;28;20096;-76
2022/07/31 01:29:15;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5016022;28;20022;-77
2022/07/31 01:31:46;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;4998265;28;20136;-77
2022/07/31 01:34:33;;;;;;;3.20;0.77;;;14.90;99.90;;;;;;5015721;28;20036;-77
2022/07/31 01:37:09;;;;;;;2.63;0.95;;;15.00;99.90;;;;;;5015672;28;20113;-77
2022/07/31 01:39:37;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;4998145;28;20025;-77
2022/07/31 01:42:06;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015484;28;20030;-77
2022/07/31 01:44:40;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5015360;28;20482;-77
2022/07/31 01:47:07;;;;;;;3.38;0.85;;;14.80;99.90;;;;;;4997367;28;20494;-77
2022/07/31 01:49:35;;;;;;;0.82;0.82;;;14.80;99.90;;;;;;4997968;28;20403;-77
2022/07/31 01:52:03;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5015404;28;20021;-77
2022/07/31 01:54:30;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;4997650;28;20042;-78
2022/07/31 01:56:58;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5015411;28;20514;-77
2022/07/31 01:59:26;;;;;;;4.05;1.10;;;14.70;99.90;;;;;;5015377;28;20030;-77
2022/07/31 02:01:52;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5016624;28;20026;-77
2022/07/31 02:04:19;;;;;;;0.93;0.90;;;14.70;99.90;;;;;;5023028;28;20512;-77
2022/07/31 02:06:48;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5019635;28;20033;-77
2022/07/31 02:09:16;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5016091;28;20101;-77
2022/07/31 02:11:43;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5015094;28;20034;-77
2022/07/31 02:14:09;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5014865;28;20038;-76
2022/07/31 02:16:36;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5014809;28;20046;-77
2022/07/31 02:19:04;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5015625;28;20109;-77
2022/07/31 02:21:29;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;5018540;28;20022;-77
2022/07/31 02:23:56;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5001522;28;20032;-77
2022/07/31 02:26:23;;;;;;;1.20;0.57;;;14.30;99.90;;;;;;5017065;28;20018;-77
2022/07/31 02:28:51;;;;;;;0.88;0.60;;;14.40;99.90;;;;;;4997486;28;20028;-76
2022/07/31 02:31:18;;;;;;;1.13;1.05;;;14.40;99.90;;;;;;4997045;28;20037;-77
2022/07/31 02:33:46;;;;;;;1.40;0.80;;;14.40;99.90;;;;;;5014855;28;20034;-77
2022/07/31 02:36:13;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5015089;28;20493;-77
2022/07/31 02:38:41;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5014806;28;20115;-77
2022/07/31 02:41:10;;;;;;;0.73;0.53;;;14.40;99.90;;;;;;5014684;28;20029;-77
2022/07/31 02:43:37;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5013325;28;20398;-77
2022/07/31 02:46:06;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5014412;28;20030;-77
2022/07/31 02:48:32;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;4996796;28;20060;-77
2022/07/31 02:50:59;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5014202;28;20018;-77
2022/07/31 02:53:25;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5014144;28;20073;-77
2022/07/31 02:55:52;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5014611;28;20463;-77
2022/07/31 02:58:18;;;;;;;2.10;0.73;;;;;;;;;;5014305;28;20425;-77
2022/07/31 03:00:44;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5013888;28;20052;-78
2022/07/31 03:03:10;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5014167;28;20053;-77
2022/07/31 03:05:36;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5014220;28;20026;-77
2022/07/31 03:08:01;;;;;;;2.15;0.50;;;12.40;99.90;;;;;;4996298;28;20072;-77
2022/07/31 03:10:27;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5013997;28;20028;-77
2022/07/31 03:12:54;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5013898;28;20029;-77
2022/07/31 03:15:23;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;5014428;28;20513;-77
2022/07/31 03:17:49;;;;;;;0.57;0.50;;;15.00;99.90;;;;;;5015456;28;20574;-77
2022/07/31 03:20:16;;;;;;;0.82;0.82;;;14.90;99.90;;;;;;5014038;28;20283;-77
2022/07/31 03:22:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5013957;28;20494;-77
2022/07/31 03:25:10;;;;;;;1.08;1.08;;;14.90;99.90;;;;;;4996065;28;20053;-77
2022/07/31 03:27:36;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5013570;28;20018;-77
2022/07/31 03:30:02;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5013403;28;20037;-77
2022/07/31 03:32:29;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4995973;28;20022;-77
2022/07/31 03:34:55;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;4996085;28;20079;-77
2022/07/31 03:37:20;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4996167;28;20025;-77
2022/07/31 03:39:46;;;;;;;1.25;0.73;;;14.60;99.90;;;;;;4997146;28;20069;-77
2022/07/31 03:42:12;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;4996622;28;20030;-77
2022/07/31 03:44:40;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5013212;28;20037;-77
2022/07/31 03:47:06;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4995650;28;20116;-77
2022/07/31 03:49:32;;;;;;;4.00;1.25;;;;;;;;;;5013244;28;20093;-77
2022/07/31 03:51:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4995753;28;20030;-77
2022/07/31 03:54:25;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5013690;28;20026;-77
2022/07/31 03:56:52;;;;;;;0.75;0.40;;;14.50;99.90;;;;;;4995804;28;20360;-77
2022/07/31 03:59:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5013460;28;20513;-77
2022/07/31 04:01:45;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5013332;28;20050;-78
2022/07/31 04:04:12;;;;;;;1.88;0.95;;;14.60;99.90;;;;;;5013204;28;20533;-77
2022/07/31 04:06:38;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5013157;28;20018;-77
2022/07/31 04:09:03;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5013388;28;20049;-78
2022/07/31 04:11:29;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5015896;28;20471;-77
2022/07/31 04:13:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5017259;28;20427;-77
2022/07/31 04:16:21;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5017241;28;20038;-77
2022/07/31 04:18:46;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;4999867;28;20041;-77
2022/07/31 04:21:12;;;;;;;1.08;1.08;;;14.60;99.90;;;;;;4999797;28;20501;-77
2022/07/31 04:23:38;;;;;;;4.40;0.73;;;14.60;99.90;;;;;;5016987;28;20026;-77
2022/07/31 04:26:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4999419;28;20445;-77
2022/07/31 04:28:29;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;4999415;28;20088;-78
2022/07/31 04:30:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5017095;28;20418;-78
2022/07/31 04:33:21;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;4999414;28;20065;-77
2022/07/31 04:35:47;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5017193;28;20026;-77
2022/07/31 04:38:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4999270;28;20045;-77
2022/07/31 04:40:41;;;;;;;1.27;1.27;;;14.60;99.90;;;;;;4999219;28;20429;-77
2022/07/31 04:43:07;;;;;;;5.00;0.75;;;14.60;99.90;;;;;;4999092;28;20036;-78
2022/07/31 04:45:32;;;;;;;4.05;0.82;;;14.60;99.90;;;;;;5016711;28;20018;-78
2022/07/31 04:47:58;;;;;;;1.80;0.95;;;14.60;99.90;;;;;;4998993;28;20497;-77
2022/07/31 04:50:24;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5017052;28;20489;-77
2022/07/31 04:52:49;;;;;;;0.82;0.65;;;14.60;99.90;;;;;;4999030;28;20501;-78
2022/07/31 04:55:15;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5016612;28;20037;-78
2022/07/31 04:57:41;;;;;;;2.53;0.75;;;14.60;99.90;;;;;;5016983;28;20387;-78
2022/07/31 05:00:08;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5016530;28;20030;-77
2022/07/31 05:02:34;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4998790;28;20546;-77
2022/07/31 05:05:00;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;4998700;28;20120;-77
2022/07/31 05:07:26;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5016561;28;20042;-77
2022/07/31 05:09:51;;;;;;;0.93;0.60;;;15.10;99.90;;;;;;5016459;28;20390;-77
2022/07/31 05:12:17;;;;;;;2.10;0.60;;;15.20;99.90;;;;;;5016525;28;20018;-77
2022/07/31 05:14:43;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5016636;28;20042;-77
2022/07/31 05:17:08;;;;;;;1.08;0.80;;;15.50;99.90;;;;;;5016024;28;20080;-78
2022/07/31 05:19:34;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5016060;28;20476;-78
2022/07/31 05:22:00;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5014966;28;20025;-78
2022/07/31 05:24:25;;;;;;;0.63;0.57;;;15.50;99.90;;;;;;5016093;28;20367;-77
2022/07/31 05:26:51;;;;;;;0.95;0.70;;;15.70;99.90;;;;;;5016011;28;20037;-77
2022/07/31 05:29:17;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5016135;28;20022;-77
2022/07/31 05:31:43;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5016148;28;20387;-77
2022/07/31 05:34:08;;;;;;;0.63;0.52;;;16.00;99.90;;;;;;4998150;28;20064;-75
2022/07/31 05:36:34;;;;;;;1.75;0.50;;;16.00;99.90;;;;;;5015792;28;20033;-77
2022/07/31 05:39:00;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5015692;28;20022;-77
2022/07/31 05:41:26;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5015522;28;20022;-78
2022/07/31 05:43:51;;;;;;;0.85;0.80;;;16.20;99.90;;;;;;5015632;28;20032;-78
2022/07/31 05:46:17;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5015739;28;20379;-78
2022/07/31 05:48:43;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5015547;28;20026;-76
2022/07/31 05:51:10;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5015691;28;20022;-75
2022/07/31 05:53:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5015577;28;20056;-77
2022/07/31 05:56:03;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5015366;28;20030;-77
2022/07/31 05:58:29;;;;;;;0.80;0.52;;;16.90;99.90;;;;;;5015245;28;20462;-77
2022/07/31 06:00:55;;;;;;;1.73;0.80;;;17.10;99.90;;;;;;5015226;28;20030;-76
2022/07/31 06:03:26;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5015249;28;20014;-76
2022/07/31 06:05:52;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5015427;28;20075;-76
2022/07/31 06:08:18;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4997797;28;20022;-79
2022/07/31 06:10:45;;;;;;;1.17;0.52;;;17.70;99.90;;;;;;4997635;28;20040;-77
2022/07/31 06:13:11;;;;;;;1.48;0.50;;;17.90;99.90;;;;;;5015121;28;20517;-78
2022/07/31 06:15:36;;;;;;;1.85;0.73;;;18.10;99.90;;;;;;5015085;28;20502;-79
2022/07/31 06:18:03;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5014956;28;20046;-78
2022/07/31 06:20:29;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5015066;28;20026;-79
2022/07/31 06:22:54;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5014905;28;20036;-79
2022/07/31 06:25:20;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5014705;28;20032;-80
2022/07/31 06:27:46;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5014817;28;20065;-80
2022/07/31 06:30:12;;;;;;;2.17;0.45;;;19.60;99.90;;;;;;4997241;28;20034;-79
2022/07/31 06:32:38;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5014834;28;20029;-81
2022/07/31 06:35:05;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4996817;28;20426;-79
2022/07/31 06:37:31;;;;;;;10.32;0.63;;;20.10;99.90;;;;;;4997599;28;20034;-80
2022/07/31 06:39:57;;;;;;;0.82;0.75;;;20.20;99.90;;;;;;4997204;28;20030;-77
2022/07/31 06:42:24;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5014572;28;20494;-82
2022/07/31 06:44:51;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;4996845;28;20026;-78
2022/07/31 06:47:19;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4996945;28;20033;-80
2022/07/31 06:49:45;;;;;;;0.40;0.37;;;20.60;99.90;;;;;;5014562;28;20022;-79
2022/07/31 06:52:11;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;4996746;28;20359;-79
2022/07/31 06:54:36;;;;;;;0.88;0.52;;;20.70;99.90;;;;;;5014337;28;20037;-79
2022/07/31 06:57:03;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5014238;28;20026;-79
2022/07/31 06:59:29;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5014263;28;20022;-79
2022/07/31 07:01:55;;;;;;;0.70;0.43;;;21.30;99.90;;;;;;5014157;28;20079;-78
2022/07/31 07:04:20;;;;;;;0.57;0.57;;;21.80;99.90;;;;;;5014300;28;20053;-79
2022/07/31 07:06:46;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5014194;28;20168;-79
2022/07/31 07:09:12;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5014229;28;20030;-79
2022/07/31 07:11:38;;;;;;;0.45;0.25;;;25.60;93.70;;;;;;4996522;28;20041;-77
2022/07/31 07:14:03;;;;;;;1.45;0.63;;;27.10;80.70;;;;;;5013921;28;20033;-77
2022/07/31 07:16:29;;;;;;;0.22;0.22;;;28.70;69.70;;;;;;5013697;28;20073;-76
2022/07/31 07:18:55;;;;;;;0.20;0.20;;;30.10;63.20;;;;;;5013747;28;20030;-82
2022/07/31 07:21:20;;;;;;;0.65;0.57;;;31.30;58.20;;;;;;5013910;28;20471;-77
2022/07/31 07:23:46;;;;;;;0.22;0.22;;;31.90;56.20;;;;;;5013820;28;20030;-77
2022/07/31 07:26:12;;;;;;;2.15;0.52;;;32.20;54.20;;;;;;5013908;28;20026;-80
2022/07/31 07:28:38;;;;;;;0.30;0.20;;;32.20;53.20;;;;;;5013916;28;20022;-78
2022/07/31 07:31:04;;;;;;;1.08;0.65;;;32.20;53.80;;;;;;4996118;28;20425;-76
2022/07/31 07:33:31;;;;;;;0.43;0.43;;;31.70;53.50;;;;;;5013564;28;20025;-74
2022/07/31 07:35:57;;;;;;;0.40;0.40;;;30.30;56.90;;;;;;5013659;28;20026;-80
2022/07/31 07:38:23;;;;;;;0.30;0.30;;;29.80;56.10;;;;;;5013708;28;20029;-79
2022/07/31 07:40:49;;;;;;;0.30;0.30;;;30.10;57.10;;;;;;5013543;28;20026;-78
2022/07/31 07:43:15;;;;;;;0.60;0.40;;;30.70;57.40;;;;;;4996082;28;20037;-76
2022/07/31 07:45:41;;;;;;;0.20;0.20;;;30.20;55.50;;;;;;5018192;28;20018;-76
2022/07/31 07:48:07;;;;;;;0.35;0.30;;;30.60;56.90;;;;;;5019374;28;20021;-79
2022/07/31 07:50:32;;;;;;;0.30;0.30;;;30.60;57.40;;;;;;5013516;28;20029;-80
2022/07/31 07:52:59;;;;;;;0.20;0.20;;;31.20;56.20;;;;;;4995717;28;20072;-77
2022/07/31 07:55:25;;;;;;;0.70;0.70;;;;;;;;;;5013409;28;20525;-76
2022/07/31 07:57:51;;;;;;;0.60;0.60;;;32.60;53.50;;;;;;4995548;28;20367;-75
2022/07/31 08:00:18;;;;;;;0.20;0.20;;;32.70;52.30;;;;;;4995875;28;20036;-75
2022/07/31 08:02:45;;;;;;;0.47;0.10;;;33.10;52.20;;;;;;5013361;28;20040;-76
2022/07/31 08:05:11;;;;;;;0.20;0.20;;;33.80;51.00;;;;;;5013280;28;20519;-76
2022/07/31 08:07:38;;;;;;;0.28;0.28;;;33.10;51.20;;;;;;5013361;28;20026;-76
2022/07/31 08:10:06;;;;;;;0.35;0.20;;;33.00;51.80;;;;;;5013226;28;20029;-78
2022/07/31 08:12:32;;;;;;;0.20;0.20;;;33.20;52.10;;;;;;5013179;28;20033;-76
2022/07/31 08:14:58;;;;;;;3.85;0.40;;;33.50;51.90;;;;;;5013031;28;20034;-76
2022/07/31 08:17:24;;;;;;;0.20;0.20;;;33.40;51.50;;;;;;5013066;28;20046;-77
2022/07/31 08:19:50;;;;;;;0.20;0.17;;;33.70;51.20;;;;;;5013154;28;20493;-79
2022/07/31 08:22:16;;;;;;;1.08;0.57;;;33.90;50.30;;;;;;4995548;28;20018;-76
2022/07/31 08:24:42;;;;;;;0.17;0.17;;;34.60;50.30;;;;;;5013222;28;20030;-76
2022/07/31 08:27:23;;;;;;;0.30;0.30;;;35.10;49.00;;;;;;4995455;28;20057;-78
2022/07/31 08:29:50;;;;;;;8.07;0.55;;;34.20;49.50;;;;;;5013063;28;20042;-79
2022/07/31 08:32:16;;;;;;;0.50;0.50;;;33.50;51.70;;;;;;4995378;28;20041;-80
2022/07/31 08:34:42;;;;;;;10.98;1.98;;;32.70;50.80;;;;;;5012836;28;20398;-81
2022/07/31 08:37:08;;;;;;;4.50;0.35;;;32.40;52.20;;;;;;5013225;28;20096;-81
2022/07/31 08:39:35;;;;;;;0.35;0.35;;;32.20;54.50;;;;;;5013003;28;20489;-80
2022/07/31 08:42:08;;;;;;;0.28;0.28;;;31.50;52.80;;;;;;5012722;28;20447;-79
2022/07/31 08:44:39;;;;;;;0.13;0.13;;;31.70;53.60;;;;;;4995386;28;20053;-79
2022/07/31 08:47:08;;;;;;;0.73;0.73;;;31.50;52.80;;;;;;5012933;28;20029;-81
2022/07/31 08:49:43;;;;;;;0.95;0.22;;;31.80;51.60;;;;;;5012904;28;20029;-79
2022/07/31 08:52:10;;;;;;;0.15;0.15;;;31.20;51.80;;;;;;5012968;28;20145;-79
2022/07/31 08:54:41;;;;;;;0.65;0.40;;;31.50;51.20;;;;;;5011559;28;20030;-80
2022/07/31 08:57:07;;;;;;;0.20;0.20;;;32.40;50.70;;;;;;5014973;28;20018;-87
2022/07/31 08:59:34;;;;;;;0.20;0.20;;;32.20;49.30;;;;;;5016867;28;20104;-80
2022/07/31 09:02:00;;;;;;;7.95;0.98;;;32.20;50.30;;;;;;5016663;28;20022;-82
2022/07/31 09:04:27;;;;;;;0.20;0.20;;;31.30;51.30;;;;;;5016509;28;20025;-77
2022/07/31 09:06:55;;;;;;;0.40;0.40;;;31.00;51.40;;;;;;5016190;28;20026;-80
2022/07/31 09:09:21;;;;;;;0.13;0.13;;;31.40;49.60;;;;;;4998665;28;20528;-82
2022/07/31 09:11:49;;;;;;;0.17;0.17;;;31.50;48.60;;;;;;5016345;28;20034;-80
2022/07/31 09:14:25;;;;;;;0.88;0.52;;;31.50;49.20;;;;;;5016216;28;20026;-81
2022/07/31 09:16:51;;;;;;;0.65;0.57;;;31.20;48.50;;;;;;5016229;28;20046;-79
2022/07/31 09:19:17;;;;;;;0.75;0.20;;;30.50;49.90;;;;;;5016206;28;20050;-78
2022/07/31 09:21:44;;;;;;;0.20;0.20;;;30.60;52.60;;;;;;5016309;28;20053;-82
2022/07/31 09:24:12;;;;;;;2.53;0.55;;;30.80;50.70;;;;;;4998354;28;20076;-80
2022/07/31 09:26:43;;;;;;;0.30;0.20;;;31.20;51.00;;;;;;5015838;28;20029;-78
2022/07/31 09:29:11;;;;;;;0.20;0.20;;;30.60;50.50;;;;;;5016105;28;20033;-82
2022/07/31 09:31:37;;;;;;;0.37;0.23;;;30.20;48.80;;;;;;5015891;28;20025;-77
2022/07/31 09:34:04;;;;;;;0.10;0.10;;;30.20;49.30;;;;;;5015882;28;20478;-79
2022/07/31 09:36:30;;;;;;;0.95;0.75;;;30.10;49.20;;;;;;4998332;28;20022;-79
2022/07/31 09:38:56;;;;;;;0.22;0.22;;;30.00;50.00;;;;;;5015777;28;20030;-78
2022/07/31 09:41:22;;;;;;;0.32;0.22;;;30.00;49.90;;;;;;5015970;28;20022;-80
2022/07/31 09:43:58;;;;;;;16.38;0.85;;;30.00;51.40;;;;;;4997943;28;20041;-80
2022/07/31 09:46:24;;;;;;;0.10;0.10;;;29.80;50.10;;;;;;5015688;28;20017;-80
2022/07/31 09:48:51;;;;;;;0.30;0.20;;;29.70;49.30;;;;;;5015579;28;20026;-79
2022/07/31 09:51:17;;;;;;;1.23;0.77;;;30.00;50.50;;;;;;5015646;28;20029;-80
2022/07/31 09:53:45;;;;;;;1.05;0.73;;;30.20;51.30;;;;;;5015544;28;20034;-80
2022/07/31 09:56:11;;;;;;;0.38;0.30;;;29.70;49.80;;;;;;4997765;28;20029;-78
2022/07/31 09:58:41;;;;;;;0.47;0.47;;;29.70;50.20;;;;;;4997775;28;20029;-80
2022/07/31 10:01:11;;;;;;;1.48;0.30;;;29.70;52.00;;;;;;5015289;28;20018;-80
2022/07/31 10:03:39;;;;;;;2.53;0.30;;;29.70;50.30;;;;;;4997999;28;20088;-77
2022/07/31 10:06:07;;;;;;;0.28;0.28;;;30.00;49.80;;;;;;4998333;28;20112;-75
2022/07/31 10:08:37;;;;;;;0.23;0.23;;;30.40;50.10;;;;;;4997465;28;20030;-81
2022/07/31 10:11:05;;;;;;;0.73;0.50;;;30.90;49.00;;;;;;5015476;28;20691;-78
2022/07/31 10:13:36;;;;;;;0.70;0.50;;;31.00;48.20;;;;;;5015194;28;20029;-79
2022/07/31 10:16:03;;;;;;;0.20;0.20;;;30.90;48.80;;;;;;4997445;28;20029;-81
2022/07/31 10:18:30;;;;;;;0.85;0.22;;;31.00;48.40;;;;;;4997334;28;20125;-80
2022/07/31 10:20:58;;;;;;;4.00;0.52;;;31.10;48.60;;;;;;4997442;28;20474;-78
2022/07/31 10:23:27;;;;;;;0.05;0.05;;;30.90;48.50;;;;;;5018181;28;20497;-77
2022/07/31 10:25:58;;;;;;;0.77;0.77;;;30.70;50.80;;;;;;5015200;28;20033;-78
2022/07/31 10:28:24;;;;;;;0.20;0.20;;;30.60;48.60;;;;;;5015220;28;20030;-78
2022/07/31 10:30:51;;;;;;;0.10;0.10;;;30.60;48.10;;;;;;4997294;28;20022;-76
2022/07/31 10:33:17;;;;;;;0.65;0.20;;;30.90;51.30;;;;;;5014724;28;20524;-75
2022/07/31 10:36:07;;;;;;;1.15;0.93;;;31.20;47.80;;;;;;4997045;28;20087;-75
2022/07/31 10:38:44;;;;;;;0.50;0.22;;;;;;;;;;5014612;28;20037;-79
2022/07/31 10:41:45;;;;;;;0.40;0.40;;;30.90;47.50;;;;;;5006936;28;20037;-76
2022/07/31 10:44:21;;;;;;;0.28;0.28;;;30.60;50.00;;;;;;5014623;28;20064;-77
2022/07/31 10:46:47;;;;;;;1.00;1.00;;;31.00;49.50;;;;;;5014544;28;20398;-78
2022/07/31 10:49:13;;;;;;;0.20;0.20;;;31.70;47.30;;;;;;5014629;28;20076;-78
2022/07/31 10:51:49;;;;;;;0.30;0.28;;;31.70;47.60;;;;;;5014520;28;20026;-78
2022/07/31 10:54:15;;;;;;;0.20;0.20;;;31.30;47.70;;;;;;5014232;28;20061;-78
2022/07/31 10:56:42;;;;;;;0.30;0.30;;;31.00;47.90;;;;;;5014375;28;20060;-78
2022/07/31 10:59:09;;;;;;;5.38;0.40;;;30.90;48.20;;;;;;5013872;28;20119;-78
2022/07/31 11:01:51;;;;;;;0.25;0.25;;;30.80;48.50;;;;;;5014179;28;20363;-76
2022/07/31 11:04:33;;;;;;;1.50;1.40;;;30.90;49.30;;;;;;5014182;28;20513;-78
2022/07/31 11:07:12;;;;;;;2.38;1.17;;;34.60;50.80;;;;;;5014227;28;20471;-79
2022/07/31 11:09:38;;;;;;;3.67;0.93;;;30.90;50.00;;;;;;5014274;28;20018;-76
2022/07/31 11:12:16;;;;;;;0.20;0.20;;;30.60;47.50;;;;;;4996522;28;20557;-79
2022/07/31 11:14:42;;;;;;;1.88;1.77;;;30.40;48.40;;;;;;4996785;28;20466;-78
2022/07/31 11:17:08;;;;;;;0.68;0.63;;;30.30;49.60;;;;;;5013757;28;20077;-78
2022/07/31 11:19:41;;;;;;;0.20;0.20;;;30.70;47.40;;;;;;4995671;28;20482;-79
2022/07/31 11:22:16;;;;;;;0.20;0.20;;;31.50;47.20;;;;;;4996171;28;20381;-76
2022/07/31 11:24:53;;;;;;;1.67;0.43;;;32.50;46.50;;;;;;5014214;28;20026;-76
2022/07/31 11:27:29;;;;;;;1.80;0.30;;;33.40;44.70;;;;;;5014012;28;20022;-75
2022/07/31 11:30:03;;;;;;;0.10;0.10;;;33.50;44.40;;;;;;5013773;28;20060;-78
2022/07/31 11:32:29;;;;;;;0.20;0.20;;;33.60;44.40;;;;;;5013723;28;20038;-75
2022/07/31 11:34:56;;;;;;;0.20;0.20;;;33.90;44.00;;;;;;4995822;28;20048;-76
2022/07/31 11:37:27;;;;;;;1.27;0.30;;;34.40;44.30;;;;;;5013594;28;20044;-78
2022/07/31 11:39:55;;;;;;;0.75;0.52;;;34.10;42.90;;;;;;5013576;28;20029;-75
2022/07/31 11:42:22;;;;;;;12.47;0.97;;;34.10;43.10;;;;;;4996125;28;20127;-75
2022/07/31 11:44:48;;;;;;;0.15;0.15;;;34.40;44.10;;;;;;5013710;28;20022;-76
2022/07/31 11:47:14;;;;;;;0.22;0.22;;;34.60;42.30;;;;;;5013536;28;20485;-76
2022/07/31 11:49:40;;;;;;;0.10;0.10;;;35.10;42.40;;;;;;5013539;28;20022;-76
2022/07/31 11:52:07;;;;;;;0.30;0.30;;;34.10;42.40;;;;;;5013355;28;20022;-79
2022/07/31 11:54:34;;;;;;;0.25;0.25;;;33.70;43.80;;;;;;5013193;28;20040;-78
2022/07/31 11:56:59;;;;;;;0.30;0.22;;;33.10;44.30;;;;;;4995708;28;20121;-78
2022/07/31 11:59:33;;;;;;;0.10;0.10;;;33.00;44.00;;;;;;5013498;28;20069;-78
2022/07/31 12:02:09;;;;;;;0.20;0.20;;;33.10;44.60;;;;;;4995736;28;20116;-78
2022/07/31 12:04:36;;;;;;;0.65;0.30;;;33.50;45.10;;;;;;5013324;28;20372;-78
2022/07/31 12:07:06;;;;;;;0.17;0.17;;;34.30;46.70;;;;;;5013308;28;20018;-78
2022/07/31 12:09:33;;;;;;;0.63;0.40;;;34.30;44.10;;;;;;5013370;28;20479;-78
2022/07/31 12:11:59;;;;;;;0.30;0.30;;;34.00;43.60;;;;;;4995413;28;20026;-76
2022/07/31 12:14:31;;;;;;;0.10;0.10;;;33.60;44.00;;;;;;5013151;28;20026;-79
2022/07/31 12:16:56;;;;;;;0.30;0.30;;;33.90;44.00;;;;;;4995489;28;20548;-77
2022/07/31 12:19:30;;;;;;;2.05;0.77;;;34.70;44.40;;;;;;4995774;28;20033;-79
2022/07/31 12:21:57;;;;;;;0.20;0.20;;;35.40;43.50;;;;;;4995593;28;20120;-80
2022/07/31 12:24:23;;;;;;;2.33;0.22;;;35.40;42.90;;;;;;5013484;28;20053;-80
2022/07/31 12:26:58;;;;;;;0.43;0.43;;;35.40;42.70;;;;;;5013340;28;20057;-79
2022/07/31 12:29:31;;;;;;;0.20;0.20;;;33.80;42.10;;;;;;5013173;28;20525;-79
2022/07/31 12:31:57;;;;;;;0.43;0.40;;;32.20;44.30;;;;;;5014766;28;20069;-78
2022/07/31 12:34:37;;;;;;;0.20;0.20;;;30.50;46.90;;;;;;5016991;28;20053;-78
2022/07/31 12:37:13;;;;;;;0.20;0.20;;;29.80;48.20;;;;;;5017135;28;20018;-79
2022/07/31 12:39:59;;;;;;;0.10;0.10;;;29.40;50.50;;;;;;4999349;28;20497;-79
2022/07/31 12:42:29;;;;;;;0.20;0.20;;;30.90;48.80;;;;;;5016806;28;20037;-80
2022/07/31 12:44:57;;;;;;;2.08;0.28;;;32.10;46.90;;;;;;5017104;28;20017;-79
2022/07/31 12:47:26;;;;;;;0.60;0.27;;;33.10;45.20;;;;;;5016784;28;20033;-79
2022/07/31 12:49:52;;;;;;;0.35;0.35;;;33.60;44.10;;;;;;5016764;28;20391;-76