Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:06;;;;;;;4.90;3.50;;;15.50;55.40;;;;;;5070109;28;20086;-53
2021/09/20 00:03:32;;;;;;;4.93;3.55;;;15.60;55.40;;;;;;5070006;28;20028;-50
2021/09/20 00:05:58;;;;;;;5.80;3.72;;;15.60;55.50;;;;;;5070447;28;20199;-48
2021/09/20 00:08:23;;;;;;;6.60;3.60;;;15.50;55.50;;;;;;5070882;28;20051;-53
2021/09/20 00:10:50;;;;;;;4.90;3.88;;;15.50;55.70;;;;;;5070107;28;20122;-53
2021/09/20 00:13:16;;;;;;;3.88;3.33;;;15.40;55.90;;;;;;5052762;28;20052;-56
2021/09/20 00:15:42;;;;;;;4.70;3.80;;;15.50;56.00;;;;;;5070013;28;20024;-54
2021/09/20 00:18:08;;;;;;;4.97;3.42;;;15.40;56.30;;;;;;5070789;28;20088;-54
2021/09/20 00:20:34;;;;;;;4.85;3.88;;;15.40;56.40;;;;;;5070073;28;20054;-50
2021/09/20 00:23:00;;;;;;;4.25;3.70;;;15.30;56.70;;;;;;5070478;28;20029;-55
2021/09/20 00:25:25;;;;;;;6.70;3.85;;;15.20;56.80;;;;;;5070177;28;20124;-56
2021/09/20 00:27:52;;;;;;;5.00;3.78;;;15.20;57.00;;;;;;5070959;28;20052;-50
2021/09/20 00:30:18;;;;;;;5.97;3.60;;;15.20;57.00;;;;;;5090810;28;20062;-52
2021/09/20 00:32:44;;;;;;;4.85;3.55;;;15.20;57.10;;;;;;5071781;28;20195;-53
2021/09/20 00:35:10;;;;;;;6.68;3.65;;;15.20;57.20;;;;;;5072674;28;20081;-55
2021/09/20 00:37:36;;;;;;;7.07;3.67;;;15.20;57.30;;;;;;5071821;28;20024;-54
2021/09/20 00:40:03;;;;;;;5.72;3.90;;;15.20;57.50;;;;;;5055744;28;20032;-55
2021/09/20 00:42:29;;;;;;;5.57;4.00;;;15.20;57.60;;;;;;5089910;28;20028;-57
2021/09/20 00:44:54;;;;;;;6.75;3.75;;;15.20;57.70;;;;;;5072593;28;20034;-49
2021/09/20 00:47:20;;;;;;;7.05;3.63;;;15.10;58.00;;;;;;5072075;28;20031;-53
2021/09/20 00:49:46;;;;;;;7.30;4.30;;;15.10;58.20;;;;;;5089537;28;20052;-53
2021/09/20 00:52:11;;;;;;;6.18;4.00;;;15.10;58.40;;;;;;5089705;28;20084;-50
2021/09/20 00:54:37;;;;;;;7.18;4.32;;;15.10;58.60;;;;;;5089701;28;20374;-50
2021/09/20 00:57:04;;;;;;;10.25;6.70;;;15.10;58.60;;;;;;5072381;28;20024;-55
2021/09/20 00:59:30;;;;;;;5.50;3.70;;;15.10;58.80;;;;;;5071484;28;20035;-53
2021/09/20 01:01:56;;;;;;;4.90;3.95;;;15.00;58.90;;;;;;5090056;28;20028;-50
2021/09/20 01:04:21;;;;;;;5.85;4.10;;;15.00;58.90;;;;;;5090541;28;20066;-49
2021/09/20 01:06:47;;;;;;;8.35;4.28;;;15.00;59.00;;;;;;5090308;28;20738;-52
2021/09/20 01:09:13;;;;;;;6.07;4.05;;;15.00;59.10;;;;;;5089653;28;20106;-51
2021/09/20 01:11:39;;;;;;;6.88;4.50;;;15.00;59.10;;;;;;5089039;28;20028;-54
2021/09/20 01:14:04;;;;;;;6.05;4.60;;;15.00;58.90;;;;;;5072346;28;20111;-51
2021/09/20 01:16:30;;;;;;;7.22;4.38;;;15.00;58.80;;;;;;5089685;28;20440;-50
2021/09/20 01:19:14;;;;;;;5.55;4.60;;;15.00;58.70;;;;;;5091246;28;20533;-55
2021/09/20 01:21:40;;;;;;;;;;;15.00;58.70;;;;;;5075793;28;20060;-54
2021/09/20 01:24:06;;;;;;;6.05;4.70;;;15.00;58.90;;;;;;5094298;28;19989;-53
2021/09/20 01:26:32;;;;;;;8.32;4.20;;;14.90;58.60;;;;;;5074865;28;20143;-56
2021/09/20 01:28:57;;;;;;;7.97;4.28;;;14.90;58.60;;;;;;5094482;28;20426;-52
2021/09/20 01:31:23;;;;;;;7.93;4.55;;;14.90;58.60;;;;;;5094226;28;20425;-53
2021/09/20 01:33:49;;;;;;;6.47;4.63;;;14.90;58.70;;;;;;5074796;28;20024;-54
2021/09/20 01:36:15;;;;;;;5.57;4.40;;;14.80;58.60;;;;;;5075473;28;20465;-53
2021/09/20 01:38:41;;;;;;;5.60;4.47;;;14.80;58.60;;;;;;5092765;28;20020;-52
2021/09/20 01:41:08;;;;;;;5.05;4.38;;;14.80;58.40;;;;;;5093390;28;20473;-52
2021/09/20 01:43:34;;;;;;;6.88;4.40;;;14.80;58.30;;;;;;5074316;28;20028;-52
2021/09/20 01:46:01;;;;;;;5.00;4.00;;;14.90;58.20;;;;;;5075778;28;20020;-50
2021/09/20 01:48:27;;;;;;;5.25;4.13;;;14.90;58.30;;;;;;5092943;28;20043;-67
2021/09/20 01:50:54;;;;;;;6.50;4.30;;;14.80;58.50;;;;;;5091300;28;20028;-62
2021/09/20 01:53:21;;;;;;;5.38;4.38;;;14.80;58.50;;;;;;5093225;28;20029;-61
2021/09/20 01:55:47;;;;;;;7.20;4.85;;;14.80;58.60;;;;;;5092677;28;20096;-63
2021/09/20 01:58:13;;;;;;;6.82;4.60;;;14.80;58.80;;;;;;5092614;28;20065;-61
2021/09/20 02:00:43;;;;;;;8.85;4.65;;;14.70;58.80;;;;;;5091447;28;20043;-61
2021/09/20 02:03:11;;;;;;;7.28;4.65;;;14.70;59.00;;;;;;5092632;28;20016;-61
2021/09/20 02:05:38;;;;;;;6.70;4.97;;;14.70;59.10;;;;;;5091612;28;20024;-62
2021/09/20 02:08:04;;;;;;;8.07;4.82;;;14.60;59.30;;;;;;5092296;28;20025;-62
2021/09/20 02:10:31;;;;;;;8.20;4.65;;;14.60;59.40;;;;;;5092241;28;20406;-66
2021/09/20 02:12:57;;;;;;;8.63;4.53;;;14.60;59.50;;;;;;5074004;28;20413;-62
2021/09/20 02:15:23;;;;;;;6.63;4.43;;;14.60;59.40;;;;;;5093027;28;20035;-62
2021/09/20 02:17:49;;;;;;;6.20;4.22;;;14.70;59.50;;;;;;5091947;28;20017;-63
2021/09/20 02:20:16;;;;;;;4.95;4.18;;;14.60;59.40;;;;;;5092216;28;20050;-61
2021/09/20 02:22:42;;;;;;;7.05;4.30;;;14.70;59.50;;;;;;5073670;28;20469;-61
2021/09/20 02:25:11;;;;;;;5.50;3.83;;;14.60;59.50;;;;;;5073487;28;20024;-61
2021/09/20 02:27:37;;;;;;;6.05;3.90;;;14.60;59.30;;;;;;5073541;28;20458;-62
2021/09/20 02:30:06;;;;;;;7.05;4.07;;;14.70;59.30;;;;;;5091965;28;20455;-62
2021/09/20 02:32:34;;;;;;;8.93;4.38;;;14.60;59.20;;;;;;5073256;28;20062;-62
2021/09/20 02:35:02;;;;;;;6.80;4.45;;;14.70;59.30;;;;;;5074516;28;20465;-62
2021/09/20 02:37:29;;;;;;;8.27;4.30;;;14.70;59.90;;;;;;5092087;28;20107;-66
2021/09/20 02:39:59;;;;;;;8.35;4.82;;;14.60;59.40;;;;;;5092742;28;20067;-61
2021/09/20 02:42:25;;;;;;;8.40;4.72;;;14.60;59.60;;;;;;5092140;28;20028;-61
2021/09/20 02:44:51;;;;;;;6.72;4.95;;;14.50;59.90;;;;;;5073139;28;20028;-61
2021/09/20 02:47:17;;;;;;;7.45;4.82;;;14.40;60.10;;;;;;5092118;28;20089;-60
2021/09/20 02:49:43;;;;;;;8.27;5.00;;;14.40;60.40;;;;;;5073162;28;20050;-61
2021/09/20 02:52:10;;;;;;;7.15;5.10;;;14.40;60.30;;;;;;5092045;28;20476;-61
2021/09/20 02:54:36;;;;;;;6.30;5.10;;;14.50;60.20;;;;;;5090904;28;20024;-61
2021/09/20 02:57:03;;;;;;;9.77;4.40;;;14.50;60.10;;;;;;5091192;28;20034;-62
2021/09/20 02:59:29;;;;;;;6.00;4.70;;;14.60;60.40;;;;;;5089934;28;20062;-66
2021/09/20 03:01:56;;;;;;;8.52;4.90;;;14.60;60.00;;;;;;5091802;28;20232;-62
2021/09/20 03:04:23;;;;;;;6.28;4.63;;;14.70;60.10;;;;;;5091656;28;20023;-62
2021/09/20 03:06:49;;;;;;;8.93;4.97;;;14.70;60.00;;;;;;5072940;28;20460;-62
2021/09/20 03:09:16;;;;;;;6.75;4.45;;;14.80;59.80;;;;;;5073286;28;20465;-62
2021/09/20 03:11:43;;;;;;;8.18;4.88;;;14.90;59.50;;;;;;5072469;28;20035;-62
2021/09/20 03:14:10;;;;;;;8.80;5.18;;;14.90;59.30;;;;;;5091322;28;20107;-62
2021/09/20 03:16:37;;;;;;;9.40;5.15;;;15.00;59.20;;;;;;5090942;28;20465;-60
2021/09/20 03:19:04;;;;;;;7.90;4.30;;;15.00;59.10;;;;;;5091081;28;20024;-61
2021/09/20 03:21:30;;;;;;;6.45;4.80;;;15.10;58.90;;;;;;5090253;28;20539;-65
2021/09/20 03:23:56;;;;;;;9.02;4.90;;;15.10;58.70;;;;;;5090948;28;20031;-62
2021/09/20 03:26:21;;;;;;;8.25;4.55;;;15.10;58.60;;;;;;5083254;28;20048;-61
2021/09/20 03:28:47;;;;;;;7.10;4.13;;;15.10;58.60;;;;;;5070174;28;20021;-63
2021/09/20 03:31:13;;;;;;;5.45;4.30;;;15.10;58.40;;;;;;5070535;28;20028;-61
2021/09/20 03:33:38;;;;;;;7.05;4.32;;;15.20;58.40;;;;;;5051975;28;20466;-62
2021/09/20 03:36:04;;;;;;;6.85;4.43;;;15.10;58.20;;;;;;5052434;28;20027;-63
2021/09/20 03:38:30;;;;;;;6.10;4.20;;;15.20;58.10;;;;;;5052031;28;20461;-66
2021/09/20 03:40:56;;;;;;;7.50;4.38;;;15.20;57.90;;;;;;5069609;28;20036;-61
2021/09/20 03:43:21;;;;;;;7.03;4.50;;;15.20;57.70;;;;;;5069947;28;20170;-63
2021/09/20 03:45:47;;;;;;;10.15;4.45;;;15.20;57.70;;;;;;5069770;28;20044;-62
2021/09/20 03:48:13;;;;;;;7.93;4.15;;;15.20;57.70;;;;;;5070654;28;20025;-62
2021/09/20 03:50:38;;;;;;;6.00;4.53;;;15.20;57.70;;;;;;5069431;28;20024;-62
2021/09/20 03:53:04;;;;;;;6.07;4.45;;;15.20;57.70;;;;;;5070457;28;20024;-65
2021/09/20 03:55:31;;;;;;;8.10;5.03;;;15.20;57.70;;;;;;5070073;28;20035;-67
2021/09/20 03:57:56;;;;;;;8.48;4.75;;;15.20;57.70;;;;;;5052485;28;20123;-64
2021/09/20 04:00:22;;;;;;;6.63;4.63;;;15.20;57.80;;;;;;5052266;28;20168;-62
2021/09/20 04:02:48;;;;;;;7.07;4.97;;;15.20;58.00;;;;;;5069017;28;20252;-62
2021/09/20 04:05:13;;;;;;;6.88;4.35;;;15.20;58.10;;;;;;5070584;28;20032;-62
2021/09/20 04:07:41;;;;;;;10.05;4.82;;;15.20;58.00;;;;;;5069613;28;20500;-62
2021/09/20 04:10:07;;;;;;;9.30;4.30;;;15.20;57.90;;;;;;5070464;28;20393;-62
2021/09/20 04:12:33;;;;;;;7.45;4.40;;;15.30;58.00;;;;;;5069900;28;20028;-62
2021/09/20 04:14:59;;;;;;;8.55;4.78;;;15.30;57.80;;;;;;5070534;28;20128;-61
2021/09/20 04:17:25;;;;;;;6.88;4.90;;;15.30;57.80;;;;;;5069687;28;20472;-62
2021/09/20 04:19:50;;;;;;;7.13;4.90;;;15.30;57.70;;;;;;5068787;28;20064;-62
2021/09/20 04:22:16;;;;;;;6.82;4.40;;;15.30;57.80;;;;;;5069851;28;20028;-62
2021/09/20 04:24:42;;;;;;;8.40;5.30;;;15.30;57.90;;;;;;5050749;28;20445;-62
2021/09/20 04:27:08;;;;;;;10.80;4.55;;;15.30;57.90;;;;;;5069947;28;20106;-62
2021/09/20 04:29:33;;;;;;;10.30;5.05;;;15.30;57.80;;;;;;5069725;28;20094;-62
2021/09/20 04:31:59;;;;;;;7.35;4.72;;;15.30;58.00;;;;;;5051664;28;20499;-62
2021/09/20 04:34:25;;;;;;;7.13;5.40;;;15.30;57.90;;;;;;5052026;28;20116;-62
2021/09/20 04:36:51;;;;;;;9.10;5.68;;;15.30;58.00;;;;;;5051535;28;20020;-62
2021/09/20 04:39:17;;;;;;;14.40;5.85;;;15.40;57.80;;;;;;5052031;28;20035;-62
2021/09/20 04:41:43;;;;;;;10.57;5.63;;;15.40;57.80;;;;;;5069035;28;20107;-63
2021/09/20 04:44:08;;;;;;;14.98;6.05;;;15.40;57.60;;;;;;5069815;28;20115;-61
2021/09/20 04:46:35;;;;;;;8.90;5.95;;;15.40;57.50;;;;;;5051437;28;20127;-61
2021/09/20 04:49:01;;;;;;;10.05;5.38;;;15.40;57.50;;;;;;5070063;28;20040;-61
2021/09/20 04:51:26;;;;;;;11.93;5.38;;;15.50;57.40;;;;;;5049457;28;20071;-61
2021/09/20 04:53:52;;;;;;;15.38;6.63;;;15.50;57.30;;;;;;5055946;28;20102;-62
2021/09/20 04:56:18;;;;;;;11.10;5.53;;;15.50;57.10;;;;;;5056722;28;20413;-61
2021/09/20 04:58:43;;;;;;;12.43;5.20;;;15.50;57.10;;;;;;5055028;28;20070;-62
2021/09/20 05:01:09;;;;;;;15.52;6.45;;;15.60;57.00;;;;;;5073135;28;20111;-62
2021/09/20 05:03:35;;;;;;;14.60;5.47;;;15.60;56.90;;;;;;5072752;28;20095;-62
2021/09/20 05:06:01;;;;;;;12.00;5.78;;;15.70;56.70;;;;;;5073654;28;20062;-62
2021/09/20 05:08:26;;;;;;;15.25;5.93;;;15.70;56.60;;;;;;5055896;28;20450;-62
2021/09/20 05:10:52;;;;;;;22.33;5.97;;;15.70;56.50;;;;;;5055218;28;20039;-62
2021/09/20 05:13:18;;;;;;;16.27;6.03;;;15.70;56.30;;;;;;5073265;28;20074;-62
2021/09/20 05:15:44;;;;;;;8.15;5.13;;;15.70;56.30;;;;;;5073076;28;20035;-62
2021/09/20 05:18:11;;;;;;;7.97;4.90;;;15.70;56.20;;;;;;5055112;28;20028;-62
2021/09/20 05:20:37;;;;;;;10.98;4.55;;;15.70;56.20;;;;;;5072141;28;20036;-63
2021/09/20 05:23:03;;;;;;;13.93;5.40;;;15.70;56.30;;;;;;5073549;28;20029;-62
2021/09/20 05:25:49;;;;;;;7.72;5.18;;;15.70;56.40;;;;;;5073037;28;20079;-68
2021/09/20 05:28:15;;;;;;;8.23;5.20;;;15.70;56.70;;;;;;5093105;28;20035;-61
2021/09/20 05:30:41;;;;;;;8.68;4.60;;;15.70;56.60;;;;;;5092739;28;20051;-61
2021/09/20 05:33:07;;;;;;;8.15;4.93;;;15.70;56.80;;;;;;5074881;28;20021;-63
2021/09/20 05:35:33;;;;;;;10.75;4.90;;;15.70;56.70;;;;;;5092533;28;20039;-66
2021/09/20 05:37:58;;;;;;;9.65;4.90;;;15.70;56.60;;;;;;5092939;28;20024;-62
2021/09/20 05:40:24;;;;;;;13.23;5.15;;;15.80;56.70;;;;;;5092869;28;20043;-62
2021/09/20 05:42:56;;;;;;;110.78;16.38;;;15.80;56.60;;;;;;5074359;28;20107;-62
2021/09/20 05:45:22;;;;;;;296.58;38.00;;;15.80;56.60;;;;;;5093305;28;20036;-62
2021/09/20 05:47:50;;;;;;;235.35;31.95;;;15.80;56.70;;;;;;5092581;28;20426;-62
2021/09/20 05:50:16;;;;;;;204.98;26.70;;;15.80;56.70;;;;;;5092946;28;20036;-60
2021/09/20 05:52:42;;;;;;;129.77;17.80;;;15.80;56.60;;;;;;5074071;28;20032;-62
2021/09/20 05:55:09;;;;;;;145.05;19.58;;;15.90;56.60;;;;;;5092924;28;20331;-61
2021/09/20 05:57:35;;;;;;;89.82;13.95;;;15.90;56.50;;;;;;5073484;28;20091;-63
2021/09/20 06:00:01;;;;;;;137.80;19.10;;;15.90;56.40;;;;;;5074384;28;20042;-64
2021/09/20 06:02:46;;;;;;;20.75;6.97;;;15.90;56.40;;;;;;5092483;28;20024;-63
2021/09/20 06:05:14;;;;;;;30.45;7.35;;;16.00;56.60;;;;;;5073351;28;20081;-63
2021/09/20 06:07:40;;;;;;;121.75;18.65;;;16.00;56.40;;;;;;5092346;28;20139;-61
2021/09/20 06:10:06;;;;;;;168.82;24.75;;;16.00;56.30;;;;;;5075248;28;20051;-62
2021/09/20 06:12:32;;;;;;;86.15;11.75;;;16.00;56.30;;;;;;5073946;28;20092;-67
2021/09/20 06:14:58;;;;;;;130.32;18.85;;;16.10;56.30;;;;;;5073851;28;20024;-62
2021/09/20 06:17:24;;;;;;;63.50;12.40;;;16.00;56.30;;;;;;5092808;28;20411;-64
2021/09/20 06:20:09;;;;;;;83.57;14.27;;;16.10;56.30;;;;;;5091369;28;20031;-63
2021/09/20 06:22:54;;;;;;;124.28;20.23;;;16.10;56.20;;;;;;5091802;28;20034;-63
2021/09/20 06:25:20;;;;;;;56.08;11.77;;;16.10;56.00;;;;;;5091970;28;20028;-62
2021/09/20 06:27:46;;;;;;;61.45;12.07;;;16.10;56.20;;;;;;5072675;28;20068;-64
2021/09/20 06:30:13;;;;;;;33.45;7.80;;;16.10;56.10;;;;;;5053436;28;20123;-62
2021/09/20 06:32:39;;;;;;;131.48;20.13;;;16.20;56.10;;;;;;5071377;28;20032;-62
2021/09/20 06:35:07;;;;;;;38.28;8.52;;;16.20;56.00;;;;;;5072397;28;20025;-62
2021/09/20 06:37:33;;;;;;;179.40;25.08;;;16.30;56.00;;;;;;5071105;28;20051;-70
2021/09/20 06:39:58;;;;;;;116.97;20.20;;;16.30;55.80;;;;;;5071638;28;20461;-62
2021/09/20 06:42:24;;;;;;;132.85;19.90;;;16.30;55.70;;;;;;5071882;28;20374;-62
2021/09/20 06:44:51;;;;;;;156.98;23.75;;;16.40;55.70;;;;;;5071000;28;20474;-66
2021/09/20 06:47:21;;;;;;;132.88;21.92;;;16.50;55.60;;;;;;5054056;28;20035;-64
2021/09/20 06:49:47;;;;;;;209.32;30.48;;;16.40;55.50;;;;;;5071234;28;20028;-64
2021/09/20 06:52:13;;;;;;;179.48;25.48;;;16.30;55.60;;;;;;5071871;28;20028;-64
2021/09/20 06:54:40;;;;;;;487.63;67.25;;;16.30;55.80;;;;;;5070975;28;20187;-64
2021/09/20 06:57:06;;;;;;;304.38;41.17;;;16.30;56.00;;;;;;5053538;28;20346;-64
2021/09/20 06:59:32;;;;;;;239.30;33.53;;;16.30;56.00;;;;;;5071930;28;20024;-69
2021/09/20 07:01:57;;;;;;;210.48;30.38;;;16.40;55.90;;;;;;5052663;28;20108;-65
2021/09/20 07:04:23;;;;;;;147.70;24.52;;;16.40;55.90;;;;;;5053293;28;20434;-64
2021/09/20 07:06:49;;;;;;;174.57;23.58;;;16.40;56.40;;;;;;5069932;28;20366;-68
2021/09/20 07:09:15;;;;;;;226.70;31.40;;;16.40;55.70;;;;;;5070855;28;20588;-64
2021/09/20 07:11:41;;;;;;;403.17;55.60;;;16.50;55.80;;;;;;5070733;28;20028;-65
2021/09/20 07:14:09;;;;;;;277.95;43.03;;;16.60;55.70;;;;;;5071596;28;20020;-64
2021/09/20 07:16:38;;;;;;;206.23;28.85;;;16.60;55.70;;;;;;5052558;28;20021;-69
2021/09/20 07:19:06;;;;;;;302.05;37.72;;;16.60;55.60;;;;;;5053421;28;20024;-65
2021/09/20 07:21:36;;;;;;;309.98;42.03;;;16.70;55.60;;;;;;5053056;28;20040;-70
2021/09/20 07:24:02;;;;;;;266.38;36.53;;;16.60;55.50;;;;;;5051892;28;20025;-64
2021/09/20 07:26:40;;;;;;;386.65;49.15;;;16.60;55.60;;;;;;5059813;28;20059;-63
2021/09/20 07:29:06;;;;;;;227.23;29.63;;;16.70;55.50;;;;;;5072475;28;20358;-65
2021/09/20 07:31:32;;;;;;;122.18;18.95;;;16.80;55.50;;;;;;5090845;28;20111;-67
2021/09/20 07:33:58;;;;;;;31.25;7.22;;;16.80;55.30;;;;;;5089897;28;20107;-63
2021/09/20 07:36:23;;;;;;;20.63;6.65;;;16.90;55.00;;;;;;5073098;28;20153;-62
2021/09/20 07:38:49;;;;;;;10.23;5.78;;;16.90;55.30;;;;;;5091423;28;20024;-63
2021/09/20 07:41:15;;;;;;;11.45;5.78;;;16.90;54.50;;;;;;5091309;28;20469;-63
2021/09/20 07:43:45;;;;;;;9.23;5.38;;;17.00;54.50;;;;;;5090238;28;20050;-62
2021/09/20 07:46:13;;;;;;;14.23;5.20;;;17.10;54.30;;;;;;5090324;28;20305;-63
2021/09/20 07:48:39;;;;;;;31.60;6.53;;;17.20;54.00;;;;;;5090100;28;20017;-62
2021/09/20 07:51:05;;;;;;;33.67;7.93;;;17.20;54.00;;;;;;5091067;28;20051;-64
2021/09/20 07:53:30;;;;;;;22.70;5.70;;;17.40;53.80;;;;;;5090525;28;20024;-64
2021/09/20 07:55:56;;;;;;;17.85;5.68;;;17.60;53.00;;;;;;5089988;28;20295;-62
2021/09/20 07:58:22;;;;;;;19.80;6.18;;;17.70;52.40;;;;;;5090842;28;20024;-64
2021/09/20 08:00:47;;;;;;;28.90;6.72;;;17.60;51.70;;;;;;5090863;28;20111;-63
2021/09/20 08:03:13;;;;;;;25.38;6.15;;;17.80;51.50;;;;;;5090425;28;20436;-62
2021/09/20 08:05:41;;;;;;;20.90;6.78;;;18.10;51.30;;;;;;5071441;28;20598;-62
2021/09/20 08:08:07;;;;;;;20.75;6.47;;;18.20;50.50;;;;;;5071467;28;20035;-62
2021/09/20 08:10:33;;;;;;;28.20;6.50;;;18.30;50.30;;;;;;5071439;28;20055;-64
2021/09/20 08:13:04;;;;;;;15.68;5.80;;;18.40;50.00;;;;;;5091326;28;20028;-63
2021/09/20 08:15:30;;;;;;;10.20;6.10;;;18.50;49.80;;;;;;5072385;28;20032;-63
2021/09/20 08:17:56;;;;;;;24.10;6.80;;;18.50;49.50;;;;;;5091023;28;20028;-62
2021/09/20 08:20:22;;;;;;;19.58;5.95;;;18.30;49.70;;;;;;5091046;28;20062;-62
2021/09/20 08:22:52;;;;;;;14.10;6.88;;;18.20;49.70;;;;;;5072921;28;20127;-63
2021/09/20 08:25:20;;;;;;;16.45;6.93;;;18.30;50.10;;;;;;5090794;28;20028;-62
2021/09/20 08:27:47;;;;;;;17.33;6.68;;;18.40;49.80;;;;;;5071107;28;20052;-64
2021/09/20 08:30:13;;;;;;;9.57;5.50;;;18.50;50.00;;;;;;5052203;28;20037;-66
2021/09/20 08:32:58;;;;;;;20.85;8.52;;;18.60;49.60;;;;;;5069108;28;20021;-64
2021/09/20 08:35:23;;;;;;;23.15;8.95;;;18.70;48.60;;;;;;5069757;28;20025;-64
2021/09/20 08:37:49;;;;;;;23.33;10.95;;;18.70;49.20;;;;;;5051845;28;20028;-63
2021/09/20 08:40:17;;;;;;;46.90;9.68;;;18.70;48.70;;;;;;5070308;28;20458;-63
2021/09/20 08:42:44;;;;;;;276.38;36.40;;;18.70;49.20;;;;;;5070016;28;20458;-63
2021/09/20 08:45:13;;;;;;;149.48;20.83;;;18.90;48.70;;;;;;5070282;28;20027;-63
2021/09/20 08:47:45;;;;;;;64.85;12.50;;;18.90;48.80;;;;;;5069931;28;20028;-64
2021/09/20 08:50:13;;;;;;;24.67;7.40;;;19.10;48.30;;;;;;5070392;28;20127;-63
2021/09/20 08:52:39;;;;;;;29.73;15.43;;;19.20;48.20;;;;;;5051596;28;20433;-64
2021/09/20 08:55:07;;;;;;;50.60;11.70;;;19.20;47.60;;;;;;5035421;28;20035;-61
2021/09/20 08:57:34;;;;;;;48.38;9.18;;;19.40;47.90;;;;;;5070413;28;20025;-64
2021/09/20 09:00:00;;;;;;;174.25;23.60;;;19.60;47.30;;;;;;5052060;28;20387;-64
2021/09/20 09:02:30;;;;;;;86.82;15.60;;;19.90;47.60;;;;;;5069785;28;20029;-64
2021/09/20 09:05:19;;;;;;;24.35;7.22;;;19.90;46.20;;;;;;5069890;28;20047;-65
2021/09/20 09:07:48;;;;;;;64.55;11.05;;;20.10;46.00;;;;;;5069640;28;20028;-65
2021/09/20 09:10:15;;;;;;;49.40;11.68;;;20.40;45.50;;;;;;5069612;28;20102;-63
2021/09/20 09:12:43;;;;;;;71.45;15.95;;;20.40;45.00;;;;;;5069487;28;20111;-63
2021/09/20 09:15:11;;;;;;;27.17;8.05;;;20.60;45.40;;;;;;5070089;28;20036;-66
2021/09/20 09:17:42;;;;;;;27.77;7.30;;;20.70;44.40;;;;;;5069514;28;20024;-64
2021/09/20 09:20:10;;;;;;;130.40;20.38;;;20.80;44.50;;;;;;5052362;28;20036;-65
2021/09/20 09:22:48;;;;;;;87.13;16.50;;;20.90;44.40;;;;;;5050939;28;20119;-64
2021/09/20 09:25:24;;;;;;;124.22;21.02;;;21.00;43.90;;;;;;5070034;28;20388;-64
2021/09/20 09:27:56;;;;;;;71.72;12.90;;;21.00;43.70;;;;;;5069367;28;20111;-65
2021/09/20 09:30:28;;;;;;;25.65;8.40;;;21.00;44.30;;;;;;5083772;28;20051;-64
2021/09/20 09:33:06;;;;;;;46.97;9.10;;;21.30;43.60;;;;;;5087310;28;20547;-66
2021/09/20 09:35:33;;;;;;;55.80;10.07;;;21.40;43.00;;;;;;5071548;28;20051;-64
2021/09/20 09:38:08;;;;;;;272.77;36.50;;;21.50;43.30;;;;;;5088860;28;20035;-65
2021/09/20 09:40:48;;;;;;;188.65;26.25;;;21.50;42.90;;;;;;5073701;28;20046;-61
2021/09/20 09:43:23;;;;;;;50.83;11.30;;;21.60;42.80;;;;;;5093458;28;20085;-63
2021/09/20 09:45:50;;;;;;;97.05;14.68;;;21.50;42.40;;;;;;5075033;28;20024;-65
2021/09/20 09:48:20;;;;;;;17.40;5.95;;;21.60;42.60;;;;;;5093246;28;20465;-65
2021/09/20 09:50:50;;;;;;;9.75;5.03;;;21.40;42.80;;;;;;5092772;28;20027;-65
2021/09/20 09:53:27;;;;;;;9.20;5.93;;;21.10;43.20;;;;;;5075204;28;20031;-62
2021/09/20 09:55:56;;;;;;;9.55;6.22;;;20.80;43.60;;;;;;5067195;28;20479;-43
2021/09/20 09:58:22;;;;;;;13.57;6.88;;;20.50;44.40;;;;;;5091477;28;20061;-48
2021/09/20 10:00:49;;;;;;;11.00;6.30;;;20.60;44.60;;;;;;5091986;28;20036;-64
2021/09/20 10:03:15;;;;;;;15.23;6.65;;;20.60;43.70;;;;;;5088121;28;20024;-77
2021/09/20 10:05:58;;;;;;;12.75;5.72;;;20.60;43.80;;;;;;5070976;28;20072;-68
2021/09/20 10:08:25;;;;;;;12.55;5.90;;;20.40;43.90;;;;;;5091907;28;20046;-63
2021/09/20 10:10:51;;;;;;;8.20;5.35;;;20.40;44.50;;;;;;5072802;28;20032;-66
2021/09/20 10:13:17;;;;;;;9.85;6.57;;;20.30;44.10;;;;;;5073606;28;20085;-65
2021/09/20 10:15:43;;;;;;;10.40;6.22;;;20.20;44.20;;;;;;5091063;28;20027;-66
2021/09/20 10:18:10;;;;;;;9.50;5.38;;;20.30;44.50;;;;;;5072510;28;20017;-66
2021/09/20 10:20:36;;;;;;;6.88;5.40;;;20.40;43.90;;;;;;5072397;28;20059;-57
2021/09/20 10:23:02;;;;;;;13.60;6.03;;;20.50;42.80;;;;;;5073424;28;20051;-55
2021/09/20 10:25:30;;;;;;;8.18;5.32;;;20.50;42.50;;;;;;5073592;28;20031;-54
2021/09/20 10:27:58;;;;;;;17.08;10.63;;;20.30;42.70;;;;;;5071569;28;20190;-58
2021/09/20 10:30:27;;;;;;;6.28;4.57;;;20.20;42.70;;;;;;5053705;28;20127;-61
2021/09/20 10:32:56;;;;;;;6.30;4.63;;;20.10;41.70;;;;;;5070231;28;20016;-60
2021/09/20 10:35:33;;;;;;;7.95;5.38;;;19.90;42.20;;;;;;5070749;28;20466;-66
2021/09/20 10:38:19;;;;;;;9.02;4.90;;;19.80;42.50;;;;;;5053070;28;20101;-69
2021/09/20 10:41:13;;;;;;;8.07;4.65;;;19.60;43.20;;;;;;5070473;28;20032;-67
2021/09/20 10:43:41;;;;;;;9.02;4.72;;;19.70;43.50;;;;;;5070679;28;20024;-67
2021/09/20 10:46:21;;;;;;;5.43;4.65;;;19.70;43.70;;;;;;5071224;28;20450;-65
2021/09/20 10:48:55;;;;;;;19.40;4.63;;;20.00;43.60;;;;;;5051769;28;20493;-65
2021/09/20 10:51:35;;;;;;;13.43;4.13;;;20.30;42.90;;;;;;5052264;28;20082;-68
2021/09/20 10:54:25;;;;;;;6.28;4.03;;;20.40;41.50;;;;;;5070520;28;20060;-65
2021/09/20 10:57:12;;;;;;;24.13;4.50;;;20.60;40.50;;;;;;5066546;28;20117;-66
2021/09/20 10:59:38;;;;;;;63.28;13.77;;;20.80;40.40;;;;;;5070087;28;20050;-64
2021/09/20 11:02:10;;;;;;;30.38;14.65;;;21.00;40.30;;;;;;5070735;28;20133;-63
2021/09/20 11:04:40;;;;;;;27.77;4.70;;;21.10;39.50;;;;;;5070428;28;20085;-68
2021/09/20 11:07:09;;;;;;;19.83;4.75;;;21.10;39.80;;;;;;5053007;28;20028;-63
2021/09/20 11:09:40;;;;;;;61.63;12.05;;;21.40;39.20;;;;;;5052332;28;20082;-63
2021/09/20 11:12:11;;;;;;;14.55;6.47;;;21.50;38.60;;;;;;5051692;28;20028;-63
2021/09/20 11:15:13;;;;;;;31.58;6.93;;;21.50;37.80;;;;;;5051737;28;20469;-62
2021/09/20 11:17:42;;;;;;;82.18;14.93;;;21.60;37.90;;;;;;5069191;28;20017;-63
2021/09/20 11:20:17;;;;;;;46.90;9.85;;;21.90;38.10;;;;;;5070385;28;20477;-64
2021/09/20 11:22:43;;;;;;;40.30;7.22;;;22.10;37.40;;;;;;5069389;28;20138;-62
2021/09/20 11:25:15;;;;;;;45.03;8.05;;;22.20;37.40;;;;;;5051769;28;20452;-63
2021/09/20 11:27:47;;;;;;;23.50;6.97;;;22.00;37.30;;;;;;5069105;28;20098;-65
2021/09/20 11:30:24;;;;;;;16.05;6.20;;;22.00;37.40;;;;;;5090493;28;20584;-60
2021/09/20 11:32:56;;;;;;;19.15;6.97;;;22.00;36.60;;;;;;5090162;28;20107;-61
2021/09/20 11:35:25;;;;;;;172.80;24.53;;;22.00;37.10;;;;;;5091077;28;20035;-67
2021/09/20 11:37:52;;;;;;;206.35;25.77;;;22.20;37.00;;;;;;5090444;28;20069;-67
2021/09/20 11:40:23;;;;;;;155.20;22.63;;;22.20;36.70;;;;;;5089948;28;20171;-66
2021/09/20 11:42:52;;;;;;;357.08;44.92;;;22.20;36.90;;;;;;5084953;28;20028;-64
2021/09/20 11:45:21;;;;;;;123.35;18.42;;;22.10;37.20;;;;;;5072244;28;20200;-63
2021/09/20 11:47:52;;;;;;;182.02;24.00;;;22.10;37.50;;;;;;5071800;28;20028;-63
2021/09/20 11:50:22;;;;;;;259.08;33.00;;;22.10;37.70;;;;;;5072059;28;20032;-64
2021/09/20 11:52:54;;;;;;;126.28;20.08;;;22.00;37.80;;;;;;5089600;28;20095;-64
2021/09/20 11:55:26;;;;;;;58.03;11.23;;;21.90;38.30;;;;;;5090307;28;20103;-64
2021/09/20 11:57:59;;;;;;;266.08;32.78;;;21.80;38.20;;;;;;5071392;28;20303;-63
2021/09/20 12:00:28;;;;;;;283.85;38.22;;;21.90;38.00;;;;;;5090136;28;20111;-65
2021/09/20 12:02:56;;;;;;;21.00;8.20;;;22.00;37.80;;;;;;5070206;28;20115;-66
2021/09/20 12:05:22;;;;;;;67.75;13.30;;;22.00;37.90;;;;;;5089714;28;20036;-66
2021/09/20 12:07:52;;;;;;;121.90;18.55;;;22.00;38.40;;;;;;5089191;28;20028;-63
2021/09/20 12:10:40;;;;;;;220.43;30.85;;;22.10;38.30;;;;;;5070165;28;20111;-65
2021/09/20 12:13:10;;;;;;;71.82;11.80;;;22.10;38.20;;;;;;5089189;28;20027;-66
2021/09/20 12:15:48;;;;;;;17.55;4.80;;;22.10;37.90;;;;;;5054293;28;20484;-68
2021/09/20 12:18:26;;;;;;;10.98;4.15;;;22.00;38.20;;;;;;5070355;28;20020;-66
2021/09/20 12:21:00;;;;;;;9.02;3.58;;;21.70;38.40;;;;;;5087987;28;20036;-69
2021/09/20 12:23:29;;;;;;;6.38;4.30;;;21.70;38.90;;;;;;5071088;28;20104;-67
2021/09/20 12:25:57;;;;;;;7.10;3.92;;;21.70;39.00;;;;;;5085294;28;20040;-67
2021/09/20 12:28:34;;;;;;;7.43;3.80;;;21.70;39.30;;;;;;5069597;28;20025;-68
2021/09/20 12:31:07;;;;;;;9.75;4.72;;;21.60;39.10;;;;;;5050731;28;20462;-69
2021/09/20 12:33:48;;;;;;;8.05;3.72;;;21.40;39.40;;;;;;5069039;28;20021;-65
2021/09/20 12:36:44;;;;;;;7.88;4.07;;;21.30;39.10;;;;;;5051001;28;20074;-66
2021/09/20 12:39:17;;;;;;;8.57;4.25;;;21.20;40.10;;;;;;5068676;28;20079;-68
2021/09/20 12:42:08;;;;;;;7.25;4.60;;;21.10;40.80;;;;;;5068268;28;20120;-65
2021/09/20 12:44:44;;;;;;;8.85;4.55;;;21.00;41.50;;;;;;5050552;28;20040;-65