Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:38;;;;;;;2.55;1.70;;;;;;;;;;5100692;28;20676;-80
2024/01/22 00:04:04;;;;;;;2.63;1.97;;;;;;;;;;5119624;28;20205;-81
2024/01/22 00:06:30;;;;;;;1.83;1.37;;;;;;;;;;5119181;28;20412;-81
2024/01/22 00:08:56;;;;;;;3.43;2.10;;;;;;;;;;5118779;28;21226;-81
2024/01/22 00:11:22;;;;;;;3.70;1.50;;;;;;;;;;5119108;28;20734;-81
2024/01/22 00:13:48;;;;;;;2.03;1.20;;;;;;;;;;5118835;28;20175;-81
2024/01/22 00:16:15;;;;;;;2.70;1.77;;;;;;;;;;5117077;28;20918;-81
2024/01/22 00:18:41;;;;;;;2.28;1.48;;;;;;;;;;5118398;28;20406;-81
2024/01/22 00:21:07;;;;;;;6.23;1.80;;;;;;;;;;5118469;28;20235;-82
2024/01/22 00:23:33;;;;;;;2.40;1.60;;;;;;;;;;5118522;28;20405;-82
2024/01/22 00:25:59;;;;;;;2.37;1.60;;;;;;;;;;5106502;28;20986;-83
2024/01/22 00:28:25;;;;;;;11.23;6.00;;;;;;;;;;5117391;28;20421;-82
2024/01/22 00:30:50;;;;;;;3.00;1.70;;;;;;;;;;5117760;28;20473;-83
2024/01/22 00:33:16;;;;;;;2.70;1.80;;;;;;;;;;5118472;28;20424;-81
2024/01/22 00:35:42;;;;;;;2.60;1.70;;;;;;;;;;5117877;28;20404;-81
2024/01/22 00:38:08;;;;;;;4.53;1.87;;;;;;;;;;5118326;28;20735;-82
2024/01/22 00:40:34;;;;;;;1.80;1.33;;;;;;;;;;5118214;28;20498;-82
2024/01/22 00:43:00;;;;;;;4.40;2.00;;;;;;;;;;5118199;28;20401;-82
2024/01/22 00:45:26;;;;;;;6.27;3.17;;;;;;;;;;5118903;28;20428;-81
2024/01/22 00:47:52;;;;;;;2.93;1.50;;;;;;;;;;5117956;28;20402;-81
2024/01/22 00:50:18;;;;;;;5.97;3.03;;;;;;;;;;5117708;28;20704;-80
2024/01/22 00:52:44;;;;;;;1.87;1.63;;;;;;;;;;5118316;28;20745;-81
2024/01/22 00:55:10;;;;;;;5.07;1.77;;;;;;;;;;5118253;28;20401;-81
2024/01/22 00:57:37;;;;;;;2.75;1.90;;;;;;;;;;5118504;28;20487;-80
2024/01/22 01:00:04;;;;;;;2.60;1.60;;;;;;;;;;5118749;28;20179;-81
2024/01/22 01:02:30;;;;;;;1.63;1.30;;;;;;;;;;5117578;28;20179;-82
2024/01/22 01:04:56;;;;;;;2.67;1.67;;;;;;;;;;5118507;28;20171;-81
2024/01/22 01:07:23;;;;;;;2.67;2.13;;;;;;;;;;5119266;28;20412;-82
2024/01/22 01:09:49;;;;;;;2.08;1.50;;;;;;;;;;5117145;28;20950;-81
2024/01/22 01:12:15;;;;;;;2.23;1.40;;;;;;;;;;5118494;28;20176;-82
2024/01/22 01:14:41;;;;;;;2.00;1.45;;;;;;;;;;5110381;28;20900;-81
2024/01/22 01:17:07;;;;;;;3.45;1.80;;;;;;;;;;5096125;28;20175;-82
2024/01/22 01:19:33;;;;;;;3.65;1.85;;;;;;;;;;5100999;28;20184;-82
2024/01/22 01:21:59;;;;;;;4.30;1.05;;;;;;;;;;5118152;28;20503;-81
2024/01/22 01:24:25;;;;;;;1.50;1.40;;;;;;;;;;5098986;28;20179;-82
2024/01/22 01:26:51;;;;;;;3.20;1.53;;;;;;;;;;5110839;28;20425;-82
2024/01/22 01:29:17;;;;;;;2.17;1.80;;;;;;;;;;5097364;28;20515;-82
2024/01/22 01:31:43;;;;;;;1.70;1.20;;;;;;;;;;5096496;28;20394;-82
2024/01/22 01:34:09;;;;;;;2.42;1.50;;;;;;;;;;5096902;28;20406;-83
2024/01/22 01:36:35;;;;;;;1.30;1.00;;;;;;;;;;5089633;28;20189;-81
2024/01/22 01:39:01;;;;;;;2.73;1.40;;;;;;;;;;5116375;28;20401;-82
2024/01/22 01:41:27;;;;;;;1.75;1.20;;;;;;;;;;5099787;28;20397;-81
2024/01/22 01:43:53;;;;;;;5.60;1.73;;;;;;;;;;5117454;28;20172;-81
2024/01/22 01:46:19;;;;;;;2.90;1.30;;;;;;;;;;5116957;28;20392;-81
2024/01/22 01:48:45;;;;;;;1.97;1.50;;;;;;;;;;5117870;28;20449;-81
2024/01/22 01:51:11;;;;;;;4.30;1.40;;;;;;;;;;5117766;28;20547;-82
2024/01/22 01:53:37;;;;;;;1.48;1.33;;;;;;;;;;5116393;28;20393;-81
2024/01/22 01:56:04;;;;;;;2.22;1.50;;;;;;;;;;5098703;28;20653;-81
2024/01/22 01:58:30;;;;;;;3.55;1.27;;;;;;;;;;5117386;28;20170;-81
2024/01/22 02:00:57;;;;;;;2.13;1.60;;;;;;;;;;5109366;28;20523;-81
2024/01/22 02:03:23;;;;;;;3.30;1.42;;;;;;;;;;5096275;28;20168;-81
2024/01/22 02:05:49;;;;;;;1.20;1.10;;;;;;;;;;5097166;28;20164;-81
2024/01/22 02:08:15;;;;;;;1.87;1.50;;;;;;;;;;5095757;28;20182;-81
2024/01/22 02:10:41;;;;;;;3.27;1.47;;;;;;;;;;5097215;28;20457;-80
2024/01/22 02:13:09;;;;;;;10.57;1.40;;;;;;;;;;5096681;28;20398;-81
2024/01/22 02:15:35;;;;;;;2.75;1.30;;;;;;;;;;5096273;28;20164;-80
2024/01/22 02:18:01;;;;;;;1.23;0.90;;;;;;;;;;5100145;28;20171;-81
2024/01/22 02:20:27;;;;;;;1.30;1.20;;;;;;;;;;5117460;28;20551;-81
2024/01/22 02:22:54;;;;;;;1.20;1.10;;;;;;;;;;5116305;28;20239;-81
2024/01/22 02:25:19;;;;;;;2.15;0.93;;;;;;;;;;5117419;28;20168;-82
2024/01/22 02:27:45;;;;;;;1.30;0.90;;;;;;;;;;5112266;28;20187;-82
2024/01/22 02:30:12;;;;;;;1.47;1.27;;;;;;;;;;5116362;28;20468;-81
2024/01/22 02:32:38;;;;;;;2.85;1.20;;;;;;;;;;5120783;28;20404;-82
2024/01/22 02:35:04;;;;;;;2.47;1.20;;;;;;;;;;5120679;28;20178;-82
2024/01/22 02:37:30;;;;;;;2.50;1.30;;;;;;;;;;5120158;28;20727;-81
2024/01/22 02:39:56;;;;;;;1.40;1.20;;;;;;;;;;5120447;28;20269;-81
2024/01/22 02:42:22;;;;;;;1.83;1.20;;;;;;;;;;5120640;28;20749;-81
2024/01/22 02:44:48;;;;;;;1.55;1.00;;;;;;;;;;5120949;28;20405;-81
2024/01/22 02:47:14;;;;;;;2.53;1.00;;;;;;;;;;5121417;28;20178;-81
2024/01/22 02:49:40;;;;;;;3.00;1.67;;;;;;;;;;5120892;28;20472;-81
2024/01/22 02:52:06;;;;;;;2.67;1.13;;;;;;;;;;5120903;28;20457;-82
2024/01/22 02:54:32;;;;;;;4.90;1.23;;;;;;;;;;5120889;28;20211;-81
2024/01/22 02:56:58;;;;;;;2.05;1.20;;;;;;;;;;5102080;28;20400;-81
2024/01/22 02:59:24;;;;;;;1.67;1.20;;;;;;;;;;5119610;28;20183;-81
2024/01/22 03:01:50;;;;;;;1.20;1.00;;;;;;;;;;5120404;28;20453;-81
2024/01/22 03:04:16;;;;;;;2.40;1.00;;;;;;;;;;5119986;28;20167;-82
2024/01/22 03:06:42;;;;;;;2.83;1.20;;;;;;;;;;5119709;28;20400;-81
2024/01/22 03:09:09;;;;;;;2.20;1.13;;;;;;;;;;5119316;28;20443;-82
2024/01/22 03:11:35;;;;;;;1.40;1.10;;;;;;;;;;5120369;28;20401;-81
2024/01/22 03:14:01;;;;;;;2.70;1.50;;;;;;;;;;5120215;28;20255;-81
2024/01/22 03:16:27;;;;;;;1.15;1.00;;;;;;;;;;5120214;28;20177;-81
2024/01/22 03:18:53;;;;;;;4.63;1.00;;;;;;;;;;5120416;28;20180;-81
2024/01/22 03:21:19;;;;;;;5.05;1.20;;;;;;;;;;5119002;28;20175;-81
2024/01/22 03:23:45;;;;;;;1.23;0.93;;;;;;;;;;5119720;28;20162;-81
2024/01/22 03:26:21;;;;;;;2.57;1.10;;;;;;;;;;5119184;28;20199;-81
2024/01/22 03:28:52;;;;;;;1.30;1.20;;;;;;;;;;5119673;28;20389;-81
2024/01/22 03:31:29;;;;;;;1.20;1.10;;;;;;;;;;5119442;28;20732;-82
2024/01/22 03:33:55;;;;;;;1.75;1.08;;;;;;;;;;5101410;28;20631;-82
2024/01/22 03:36:22;;;;;;;1.20;1.08;;;;;;;;;;5119305;28;20183;-82
2024/01/22 03:38:47;;;;;;;1.25;0.93;;;;;;;;;;5118774;28;20218;-82
2024/01/22 03:41:13;;;;;;;1.90;0.70;;;;;;;;;;5119038;28;20201;-81
2024/01/22 03:43:43;;;;;;;0.95;0.80;;;;;;;;;;5100711;28;20413;-81
2024/01/22 03:46:10;;;;;;;1.10;0.70;;;;;;;;;;5103346;28;20518;-81
2024/01/22 03:48:35;;;;;;;0.80;0.70;;;;;;;;;;5105561;28;20226;-81
2024/01/22 03:51:01;;;;;;;3.53;0.93;;;;;;;;;;5113490;28;20203;-82
2024/01/22 03:53:27;;;;;;;2.20;0.80;;;;;;;;;;5119147;28;20409;-82
2024/01/22 03:55:54;;;;;;;1.42;0.70;;;;;;;;;;5119076;28;20399;-81
2024/01/22 03:58:20;;;;;;;1.75;0.65;;;;;;;;;;5111113;28;20270;-81
2024/01/22 04:00:45;;;;;;;0.85;0.73;;;;;;;;;;5098510;28;20586;-80
2024/01/22 04:03:11;;;;;;;0.90;0.70;;;;;;;;;;5098271;28;20176;-81
2024/01/22 04:05:37;;;;;;;2.80;0.60;;;;;;;;;;5098787;28;20414;-81
2024/01/22 04:08:04;;;;;;;1.20;0.73;;;;;;;;;;5098107;28;20484;-81
2024/01/22 04:10:30;;;;;;;1.33;0.90;;;;;;;;;;5098194;28;20208;-81
2024/01/22 04:12:56;;;;;;;1.98;0.70;;;;;;;;;;5098599;28;20241;-81
2024/01/22 04:15:23;;;;;;;1.67;0.90;;;;;;;;;;5104041;28;20327;-83
2024/01/22 04:17:49;;;;;;;1.52;0.80;;;;;;;;;;5117566;28;20159;-83
2024/01/22 04:20:15;;;;;;;0.80;0.80;;;;;;;;;;5117144;28;20646;-84
2024/01/22 04:22:41;;;;;;;1.90;0.80;;;;;;;;;;5117455;28;20401;-84
2024/01/22 04:25:07;;;;;;;1.77;0.90;;;;;;;;;;5117746;28;20573;-84
2024/01/22 04:27:34;;;;;;;1.88;0.77;;;;;;;;;;5117591;28;20736;-85
2024/01/22 04:30:00;;;;;;;4.22;1.40;;;;;;;;;;5118062;28;20217;-84
2024/01/22 04:32:26;;;;;;;1.33;0.77;;;;;;;;;;5117160;28;20186;-85
2024/01/22 04:34:52;;;;;;;1.40;1.03;;;;;;;;;;5117817;28;20428;-84
2024/01/22 04:37:18;;;;;;;1.42;1.00;;;;;;;;;;5116830;28;20409;-84
2024/01/22 04:39:44;;;;;;;2.28;1.50;;;;;;;;;;5117349;28;20308;-84
2024/01/22 04:42:10;;;;;;;1.30;1.00;;;;;;;;;;5117322;28;20203;-83
2024/01/22 04:44:36;;;;;;;1.85;0.95;;;;;;;;;;5116913;28;20402;-85
2024/01/22 04:47:02;;;;;;;2.03;1.00;;;;;;;;;;5117482;28;20183;-82
2024/01/22 04:49:28;;;;;;;1.00;0.73;;;;;;;;;;5117382;28;20667;-83
2024/01/22 04:51:55;;;;;;;1.20;0.75;;;;;;;;;;5117139;28;20512;-83
2024/01/22 04:54:21;;;;;;;2.50;0.70;;;;;;;;;;5112843;28;20179;-84
2024/01/22 04:56:48;;;;;;;1.80;1.05;;;;;;;;;;5097011;28;20164;-83
2024/01/22 04:59:14;;;;;;;1.77;0.95;;;;;;;;;;5097143;28;20491;-85
2024/01/22 05:01:43;;;;;;;0.95;0.65;;;;;;;;;;5096568;28;20312;-84
2024/01/22 05:04:09;;;;;;;2.13;0.80;;;;;;;;;;5097130;28;20160;-83
2024/01/22 05:06:35;;;;;;;1.20;1.10;;;;;;;;;;5096475;28;20639;-83
2024/01/22 05:09:04;;;;;;;1.53;1.07;;;;;;;;;;5096874;28;20425;-83
2024/01/22 05:11:30;;;;;;;1.52;0.95;;;;;;;;;;5078308;28;20421;-83
2024/01/22 05:13:56;;;;;;;1.37;0.83;;;;;;;;;;5096958;28;20182;-83
2024/01/22 05:16:23;;;;;;;1.40;0.82;;;;;;;;;;5096922;28;20406;-83
2024/01/22 05:18:49;;;;;;;0.85;0.70;;;;;;;;;;5096562;28;20615;-83
2024/01/22 05:21:16;;;;;;;1.33;0.98;;;;;;;;;;5096417;28;20237;-84
2024/01/22 05:23:42;;;;;;;1.95;1.00;;;;;;;;;;5096398;28;20200;-84
2024/01/22 05:26:08;;;;;;;2.00;0.80;;;;;;;;;;5096576;28;20179;-83
2024/01/22 05:28:35;;;;;;;2.65;0.80;;;;;;;;;;5096570;28;20266;-82
2024/01/22 05:31:01;;;;;;;1.33;0.70;;;;;;;;;;5096546;28;20223;-82
2024/01/22 05:33:30;;;;;;;1.00;0.80;;;;;;;;;;5096225;28;20657;-82
2024/01/22 05:35:56;;;;;;;0.85;0.70;;;;;;;;;;5096457;28;20187;-83
2024/01/22 05:38:23;;;;;;;3.13;0.77;;;;;;;;;;5078474;28;20176;-84
2024/01/22 05:40:50;;;;;;;1.27;0.75;;;;;;;;;;5096781;28;20460;-83
2024/01/22 05:43:15;;;;;;;1.27;0.60;;;;;;;;;;5077615;28;20171;-85
2024/01/22 05:45:42;;;;;;;3.07;0.87;;;;;;;;;;5084980;28;20186;-84
2024/01/22 05:48:09;;;;;;;1.42;0.68;;;;;;;;;;5097779;28;20448;-81
2024/01/22 05:50:35;;;;;;;1.73;0.63;;;;;;;;;;5116578;28;20217;-81
2024/01/22 05:53:01;;;;;;;0.90;0.60;;;;;;;;;;5116079;28;20183;-83
2024/01/22 05:55:28;;;;;;;3.13;0.70;;;;;;;;;;5115998;28;20167;-81
2024/01/22 05:57:54;;;;;;;1.00;0.60;;;;;;;;;;5116174;28;20393;-81
2024/01/22 06:00:20;;;;;;;0.80;0.60;;;;;;;;;;5115842;28;20183;-81
2024/01/22 06:02:46;;;;;;;1.20;0.70;;;;;;;;;;5116227;28;20164;-80
2024/01/22 06:05:12;;;;;;;1.50;0.60;;;;;;;;;;5116165;28;20160;-81
2024/01/22 06:07:39;;;;;;;0.80;0.60;;;;;;;;;;5116252;28;20292;-81
2024/01/22 06:10:08;;;;;;;0.82;0.60;;;;;;;;;;5116076;28;20203;-80
2024/01/22 06:12:34;;;;;;;1.00;0.65;;;;;;;;;;5115821;28;20646;-81
2024/01/22 06:15:00;;;;;;;0.80;0.60;;;;;;;;;;5116559;28;20163;-81
2024/01/22 06:17:30;;;;;;;0.70;0.50;;;;;;;;;;5116028;28;20421;-80
2024/01/22 06:19:58;;;;;;;2.20;0.70;;;;;;;;;;5116349;28;20183;-80
2024/01/22 06:22:24;;;;;;;6.00;0.68;;;;;;;;;;5115713;28;20210;-81
2024/01/22 06:24:50;;;;;;;0.82;0.60;;;;;;;;;;5116278;28;20179;-81
2024/01/22 06:27:16;;;;;;;0.90;0.60;;;;;;;;;;5115834;28;20561;-80
2024/01/22 06:29:42;;;;;;;0.90;0.70;;;;;;;;;;5104261;28;20844;-80
2024/01/22 06:32:08;;;;;;;1.00;0.57;;;;;;;;;;5095563;28;20404;-81
2024/01/22 06:34:36;;;;;;;0.88;0.60;;;;;;;;;;5094446;28;20410;-81
2024/01/22 06:37:02;;;;;;;0.77;0.60;;;;;;;;;;5094940;28;20604;-81
2024/01/22 06:39:28;;;;;;;1.10;0.73;;;;;;;;;;5094864;28;20183;-79
2024/01/22 06:41:54;;;;;;;1.30;0.60;;;;;;;;;;5095669;28;20241;-80
2024/01/22 06:44:20;;;;;;;0.70;0.50;;;;;;;;;;5095211;28;20894;-79
2024/01/22 06:46:47;;;;;;;1.07;0.67;;;;;;;;;;5078294;28;20406;-78
2024/01/22 06:49:13;;;;;;;2.95;0.60;;;;;;;;;;5096602;28;20884;-79
2024/01/22 06:51:39;;;;;;;1.33;0.80;;;;;;;;;;5095757;28;20211;-79
2024/01/22 06:54:05;;;;;;;3.43;0.60;;;;;;;;;;5095858;28;20395;-79
2024/01/22 06:56:31;;;;;;;1.67;0.60;;;;;;;;;;5095137;28;20407;-80
2024/01/22 06:58:57;;;;;;;1.52;0.95;;;;;;;;;;5105835;28;20421;-79
2024/01/22 07:01:26;;;;;;;0.70;0.50;;;;;;;;;;5116003;28;20186;-79
2024/01/22 07:03:52;;;;;;;1.30;0.65;;;;;;;;;;5116067;28;20225;-79
2024/01/22 07:06:18;;;;;;;0.80;0.50;;;;;;;;;;5097552;28;20555;-78
2024/01/22 07:08:44;;;;;;;0.90;0.60;;;;;;;;;;5115877;28;20414;-79
2024/01/22 07:11:10;;;;;;;1.60;0.50;;;;;;;;;;5115541;28;20282;-79
2024/01/22 07:13:36;;;;;;;0.90;0.60;;;;;;;;;;5116837;28;20402;-79
2024/01/22 07:16:02;;;;;;;2.40;0.70;;;;;;;;;;5119165;28;20433;-79
2024/01/22 07:18:28;;;;;;;1.10;0.60;;;;;;;;;;5119369;28;20405;-79
2024/01/22 07:20:54;;;;;;;0.83;0.60;;;;;;;;;;5119493;28;20179;-79
2024/01/22 07:23:20;;;;;;;2.17;0.70;;;;;;;;;;5119005;28;20733;-79
2024/01/22 07:25:46;;;;;;;1.48;0.70;;;;;;;;;;5118769;28;20164;-79
2024/01/22 07:28:12;;;;;;;0.73;0.50;;;;;;;;;;5119600;28;20171;-78
2024/01/22 07:30:38;;;;;;;2.03;0.70;;;;;;;;;;5119317;28;20294;-79
2024/01/22 07:33:05;;;;;;;1.52;0.77;;;;;;;;;;5119669;28;20398;-78
2024/01/22 07:35:31;;;;;;;0.70;0.50;;;;;;;;;;5100706;28;20248;-81
2024/01/22 07:37:58;;;;;;;1.80;0.90;;;;;;;;;;5119264;28;20179;-81
2024/01/22 07:40:24;;;;;;;0.90;0.60;;;;;;;;;;5118714;28;20416;-81
2024/01/22 07:42:50;;;;;;;0.80;0.70;;;;;;;;;;5119652;28;20171;-80
2024/01/22 07:45:16;;;;;;;1.63;0.60;;;;;;;;;;5119271;28;20512;-78
2024/01/22 07:47:43;;;;;;;2.05;1.13;;;;;;;;;;5119074;28;20404;-79
2024/01/22 07:50:14;;;;;;;0.90;0.70;;;;;;;;;;5118604;28;20263;-79
2024/01/22 07:52:40;;;;;;;0.93;0.60;;;;;;;;;;5118314;28;20633;-79
2024/01/22 07:55:06;;;;;;;0.70;0.50;;;;;;;;;;5118644;28;20178;-82
2024/01/22 07:57:32;;;;;;;3.28;0.60;;;;;;;;;;5118326;28;20231;-77
2024/01/22 07:59:58;;;;;;;0.70;0.50;;;;;;;;;;5120173;28;20256;-77
2024/01/22 08:02:24;;;;;;;0.70;0.50;;;;;;;;;;5117918;28;20280;-80
2024/01/22 08:04:50;;;;;;;1.40;0.80;;;;;;;;;;5118679;28;20404;-78
2024/01/22 08:07:19;;;;;;;1.80;0.75;;;;;;;;;;5118587;28;20869;-79
2024/01/22 08:09:46;;;;;;;0.90;0.65;;;;;;;;;;5117530;28;20724;-79
2024/01/22 08:12:12;;;;;;;1.13;0.70;;;;;;;;;;5115190;28;20529;-80
2024/01/22 08:14:38;;;;;;;0.93;0.50;;;;;;;;;;5097590;28;20168;-80
2024/01/22 08:17:04;;;;;;;1.38;0.50;;;;;;;;;;5097886;28;20972;-80
2024/01/22 08:19:32;;;;;;;0.80;0.60;;;;;;;;;;5097440;28;20267;-80
2024/01/22 08:21:59;;;;;;;0.90;0.60;;;;;;;;;;5098543;28;20485;-80
2024/01/22 08:24:25;;;;;;;0.95;0.60;;;;;;;;;;5117695;28;20179;-80
2024/01/22 08:26:51;;;;;;;0.80;0.70;;;;;;;;;;5118327;28;20174;-80
2024/01/22 08:29:17;;;;;;;1.30;0.75;;;;;;;;;;5099755;28;20417;-80
2024/01/22 08:31:43;;;;;;;0.90;0.60;;;;;;;;;;5099971;28;20180;-80
2024/01/22 08:34:09;;;;;;;0.90;0.67;;;;;;;;;;5118202;28;20393;-80
2024/01/22 08:36:35;;;;;;;0.95;0.60;;;;;;;;;;5117774;28;20395;-80
2024/01/22 08:39:01;;;;;;;1.07;0.80;;;;;;;;;;5118105;28;20174;-80
2024/01/22 08:41:27;;;;;;;1.50;0.90;;;;;;;;;;5118152;28;20413;-81
2024/01/22 08:43:57;;;;;;;1.10;0.65;;;;;;;;;;5117150;28;20401;-80
2024/01/22 08:46:23;;;;;;;1.65;0.82;;;;;;;;;;5117342;28;20172;-81
2024/01/22 08:48:50;;;;;;;1.03;0.70;;;;;;;;;;5117091;28;20223;-80
2024/01/22 08:51:16;;;;;;;2.40;1.63;;;;;;;;;;5117519;28;20456;-81
2024/01/22 08:53:42;;;;;;;1.88;0.80;;;;;;;;;;5117241;28;20201;-81
2024/01/22 08:56:08;;;;;;;3.17;1.03;;;;;;;;;;5117238;28;20175;-81
2024/01/22 08:58:34;;;;;;;1.95;0.90;;;;;;;;;;5117001;28;20486;-81
2024/01/22 09:01:04;;;;;;;3.43;0.90;;;;;;;;;;5117175;28;20662;-81
2024/01/22 09:03:30;;;;;;;3.28;1.35;;;;;;;;;;5099048;28;20916;-81
2024/01/22 09:05:56;;;;;;;6.97;0.93;;;;;;;;;;5117342;28;20172;-81
2024/01/22 09:08:22;;;;;;;2.63;1.33;;;;;;;;;;5116599;28;20739;-81
2024/01/22 09:10:49;;;;;;;5.27;1.53;;;;;;;;;;5116824;28;20493;-81
2024/01/22 09:13:15;;;;;;;4.00;1.25;;;;;;;;;;5116906;28;20393;-80
2024/01/22 09:15:41;;;;;;;6.47;1.65;;;;;;;;;;5117082;28;20197;-81
2024/01/22 09:18:07;;;;;;;3.00;1.63;;;;;;;;;;5117494;28;20194;-81
2024/01/22 09:20:33;;;;;;;1.80;1.30;;;;;;;;;;5116326;28;20903;-81
2024/01/22 09:22:59;;;;;;;8.20;1.50;;;;;;;;;;5117277;28;20458;-80
2024/01/22 09:25:25;;;;;;;5.73;1.40;;;;;;;;;;5116696;28;20439;-80
2024/01/22 09:27:51;;;;;;;2.90;1.50;;;;;;;;;;5115608;28;20433;-82
2024/01/22 09:30:17;;;;;;;5.23;1.50;;;;;;;;;;5116244;28;20988;-81
2024/01/22 09:32:43;;;;;;;4.07;1.70;;;;;;;;;;5116013;28;20402;-82
2024/01/22 09:35:09;;;;;;;6.30;1.87;;;;;;;;;;5116304;28;20169;-82
2024/01/22 09:37:35;;;;;;;3.70;1.33;;;;;;;;;;5115815;28;20905;-83
2024/01/22 09:40:01;;;;;;;4.07;1.40;;;;;;;;;;5115824;28;20407;-80
2024/01/22 09:42:27;;;;;;;6.87;2.00;;;;;;;;;;5116233;28;20749;-81
2024/01/22 09:44:53;;;;;;;4.90;1.70;;;;;;;;;;5115801;28;20408;-82
2024/01/22 09:47:20;;;;;;;7.95;2.15;;;;;;;;;;5116297;28;20183;-81
2024/01/22 09:49:50;;;;;;;3.58;1.77;;;;;;;;;;5115318;28;20234;-82
2024/01/22 09:52:17;;;;;;;8.82;2.65;;;;;;;;;;5121262;28;20159;-81
2024/01/22 09:54:43;;;;;;;6.28;1.85;;;;;;;;;;5122608;28;20163;-81
2024/01/22 09:57:12;;;;;;;7.83;1.80;;;;;;;;;;5120516;28;20262;-82
2024/01/22 09:59:38;;;;;;;3.13;1.30;;;;;;;;;;5115472;28;20409;-83
2024/01/22 10:02:05;;;;;;;5.75;1.10;;;;;;;;;;5115716;28;20178;-83
2024/01/22 10:04:31;;;;;;;3.85;1.45;;;;;;;;;;5116115;28;20257;-83
2024/01/22 10:06:57;;;;;;;2.70;1.07;;;;;;;;;;5116170;28;20203;-82
2024/01/22 10:09:23;;;;;;;4.50;1.50;;;;;;;;;;5116097;28;20396;-82
2024/01/22 10:11:49;;;;;;;3.20;1.10;;;;;;;;;;5115634;28;20171;-82
2024/01/22 10:14:14;;;;;;;1.73;0.90;;;;;;;;;;5115625;28;20394;-82
2024/01/22 10:16:40;;;;;;;5.23;0.87;;;;;;;;;;5115084;28;20424;-82
2024/01/22 10:19:08;;;;;;;3.80;1.20;;;;;;;;;;5097495;28;20405;-81
2024/01/22 10:21:35;;;;;;;3.20;1.20;;;;;;;;;;5115496;28;20423;-82
2024/01/22 10:24:02;;;;;;;2.08;0.73;;;;;;;;;;5115280;28;20405;-82
2024/01/22 10:26:28;;;;;;;2.58;0.80;;;;;;;;;;5115643;28;20163;-80
2024/01/22 10:28:54;;;;;;;2.55;0.70;;;;;;;;;;5115467;28;20197;-82
2024/01/22 10:31:20;;;;;;;1.17;0.77;;;;;;;;;;5115591;28;20666;-81
2024/01/22 10:33:48;;;;;;;2.33;1.10;;;;;;;;;;5115238;28;20183;-81
2024/01/22 10:36:17;;;;;;;2.30;0.80;;;;;;;;;;5114693;28;20275;-81
2024/01/22 10:38:46;;;;;;;3.55;1.23;;;;;;;;;;5115110;28;20256;-81
2024/01/22 10:41:22;;;;;;;0.95;0.70;;;;;;;;;;5115670;28;20175;-81
2024/01/22 10:43:49;;;;;;;0.90;0.50;;;;;;;;;;5114833;28;20506;-82
2024/01/22 10:46:15;;;;;;;1.47;0.83;;;;;;;;;;5115141;28;20417;-81
2024/01/22 10:48:44;;;;;;;1.95;0.85;;;;;;;;;;5115914;28;20543;-82
2024/01/22 10:51:10;;;;;;;0.80;0.50;;;;;;;;;;5119020;28;20198;-81
2024/01/22 10:53:38;;;;;;;2.22;0.60;;;;;;;;;;5118715;28;20400;-81
2024/01/22 10:56:04;;;;;;;1.00;0.60;;;;;;;;;;5118820;28;20171;-81
2024/01/22 10:58:36;;;;;;;0.70;0.50;;;;;;;;;;5102954;28;20198;-82
2024/01/22 11:01:04;;;;;;;1.67;0.75;;;;;;;;;;5116319;28;20184;-81
2024/01/22 11:03:33;;;;;;;0.90;0.60;;;;;;;;;;5115045;28;20191;-81
2024/01/22 11:06:01;;;;;;;1.25;0.70;;;;;;;;;;5111076;28;20175;-81
2024/01/22 11:08:32;;;;;;;0.90;0.65;;;;;;;;;;5100809;28;20180;-82
2024/01/22 11:10:59;;;;;;;0.70;0.50;;;;;;;;;;5118406;28;20202;-81
2024/01/22 11:13:25;;;;;;;0.80;0.50;;;;;;;;;;5118752;28;20635;-81
2024/01/22 11:15:51;;;;;;;2.00;0.50;;;;;;;;;;5100364;28;20190;-81
2024/01/22 11:18:17;;;;;;;1.08;0.50;;;;;;;;;;5118637;28;20183;-81
2024/01/22 11:20:43;;;;;;;0.80;0.60;;;;;;;;;;5118555;28;20171;-81
2024/01/22 11:23:09;;;;;;;1.27;0.50;;;;;;;;;;5118658;28;20423;-81
2024/01/22 11:25:35;;;;;;;1.50;0.70;;;;;;;;;;5117834;28;20430;-85
2024/01/22 11:28:01;;;;;;;1.00;0.60;;;;;;;;;;5118630;28;20397;-82
2024/01/22 11:30:28;;;;;;;0.60;0.50;;;;;;;;;;5118482;28;20253;-81
2024/01/22 11:32:54;;;;;;;0.60;0.40;;;;;;;;;;5117971;28;20398;-81
2024/01/22 11:35:37;;;;;;;0.80;0.50;;;;;;;;;;5118405;28;20661;-81
2024/01/22 11:38:04;;;;;;;2.35;0.60;;;;;;;;;;5118098;28;20167;-81
2024/01/22 11:40:47;;;;;;;0.70;0.50;;;;;;;;;;5118038;28;20171;-82
2024/01/22 11:43:13;;;;;;;0.70;0.50;;;;;;;;;;5118314;28;20167;-80
2024/01/22 11:45:39;;;;;;;1.52;0.50;;;;;;;;;;5099442;28;20248;-81
2024/01/22 11:48:15;;;;;;;2.97;1.10;;;;;;;;;;5102974;28;20620;-82
2024/01/22 11:50:41;;;;;;;3.45;0.88;;;;;;;;;;5101628;28;20460;-82
2024/01/22 11:53:07;;;;;;;1.33;0.60;;;;;;;;;;5106393;28;20180;-82
2024/01/22 11:55:33;;;;;;;2.08;0.90;;;;;;;;;;5099953;28;20453;-80
2024/01/22 11:57:59;;;;;;;1.25;0.85;;;;;;;;;;5117466;28;20221;-80
2024/01/22 12:00:25;;;;;;;3.42;1.17;;;;;;;;;;5117459;28;20264;-81
2024/01/22 12:02:56;;;;;;;3.08;1.45;;;;;;;;;;5117722;28;20274;-81
2024/01/22 12:05:22;;;;;;;4.13;1.50;;;;;;;;;;5118200;28;20175;-82
2024/01/22 12:07:49;;;;;;;5.50;1.37;;;;;;;;;;5105562;28;20283;-81
2024/01/22 12:10:22;;;;;;;8.50;1.10;;;;;;;;;;5097216;28;20479;-81
2024/01/22 12:13:03;;;;;;;2.17;0.82;;;;;;;;;;5106521;28;20242;-82
2024/01/22 12:15:31;;;;;;;3.45;1.00;;;;;;;;;;5099046;28;20224;-84
2024/01/22 12:17:57;;;;;;;2.97;0.90;;;;;;;;;;5117157;28;20217;-84
2024/01/22 12:20:24;;;;;;;8.20;1.60;;;;;;;;;;5117330;28;20175;-83
2024/01/22 12:22:57;;;;;;;4.45;1.17;;;;;;;;;;5117127;28;20405;-84
2024/01/22 12:25:23;;;;;;;3.90;1.60;;;;;;;;;;5117639;28;20517;-83
2024/01/22 12:27:50;;;;;;;5.10;1.50;;;;;;;;;;5116851;28;20211;-85
2024/01/22 12:30:18;;;;;;;7.97;1.55;;;;;;;;;;5116692;28;20219;-84
2024/01/22 12:32:53;;;;;;;9.07;1.80;;;;;;;;;;5116666;28;20182;-84
2024/01/22 12:35:25;;;;;;;5.65;1.60;;;;;;;;;;5116542;28;20615;-84
2024/01/22 12:37:51;;;;;;;4.47;1.30;;;;;;;;;;5116721;28;20167;-83
2024/01/22 12:40:17;;;;;;;4.28;1.65;;;;;;;;;;5116668;28;20195;-84
2024/01/22 12:42:44;;;;;;;4.07;1.42;;;;;;;;;;5115715;28;20258;-83
2024/01/22 12:45:14;;;;;;;6.65;1.75;;;;;;;;;;5116356;28;20213;-83
2024/01/22 12:47:41;;;;;;;5.70;1.85;;;;;;;;;;5116261;28;20159;-85
2024/01/22 12:50:07;;;;;;;7.65;1.40;;;;;;;;;;5116347;28;20226;-82
2024/01/22 12:52:34;;;;;;;5.32;1.63;;;;;;;;;;5116459;28;20183;-83
2024/01/22 12:55:01;;;;;;;3.67;1.38;;;;;;;;;;5115858;28;20224;-83
2024/01/22 12:57:27;;;;;;;5.20;1.40;;;;;;;;;;5116560;28;20239;-80
2024/01/22 12:59:53;;;;;;;5.40;1.73;;;;;;;;;;5097868;28;20236;-83
2024/01/22 13:02:19;;;;;;;4.88;1.70;;;;;;;;;;5116441;28;20163;-82
2024/01/22 13:04:45;;;;;;;8.57;2.13;;;;;;;;;;5097908;28;20179;-83
2024/01/22 13:07:11;;;;;;;5.17;2.20;;;;;;;;;;5116851;28;20167;-80
2024/01/22 13:09:40;;;;;;;10.17;2.27;;;;;;;;;;5116121;28;20417;-82
2024/01/22 13:12:08;;;;;;;3.85;1.25;;;;;;;;;;5115506;28;20401;-81
2024/01/22 13:14:34;;;;;;;12.07;2.00;;;;;;;;;;5116721;28;20175;-81
2024/01/22 13:17:04;;;;;;;12.02;2.53;;;;;;;;;;5116832;28;20197;-82
2024/01/22 13:19:35;;;;;;;8.20;2.25;;;;;;;;;;5116681;28;20143;-81
2024/01/22 13:22:01;;;;;;;9.45;2.53;;;;;;;;;;5116106;28;20246;-83
2024/01/22 13:24:29;;;;;;;6.57;1.63;;;;;;;;;;5116711;28;20163;-80
2024/01/22 13:26:56;;;;;;;5.90;1.70;;;;;;;;;;5116708;28;20187;-80
2024/01/22 13:29:22;;;;;;;3.50;1.30;;;;;;;;;;5116244;28;20179;-80
2024/01/22 13:31:48;;;;;;;10.03;1.73;;;;;;;;;;5098033;28;20186;-81
2024/01/22 13:34:14;;;;;;;4.95;1.45;;;;;;;;;;5098713;28;20428;-79
2024/01/22 13:36:40;;;;;;;2.45;1.05;;;;;;;;;;5117053;28;20607;-80
2024/01/22 13:39:09;;;;;;;5.77;1.10;;;;;;;;;;5098594;28;20177;-81
2024/01/22 13:41:35;;;;;;;5.32;1.45;;;;;;;;;;5117241;28;20888;-80
2024/01/22 13:44:05;;;;;;;4.78;1.02;;;;;;;;;;5116684;28;20201;-83
2024/01/22 13:46:31;;;;;;;2.30;1.00;;;;;;;;;;5116818;28;20601;-80
2024/01/22 13:48:57;;;;;;;2.50;1.00;;;;;;;;;;5115994;28;20219;-81
2024/01/22 13:51:23;;;;;;;4.77;1.27;;;;;;;;;;5116752;28;20934;-80
2024/01/22 13:53:50;;;;;;;7.38;1.10;;;;;;;;;;5106027;28;20506;-80
2024/01/22 13:56:16;;;;;;;2.60;1.13;;;;;;;;;;5117044;28;20171;-80
2024/01/22 13:58:43;;;;;;;3.55;1.10;;;;;;;;;;5109367;28;20403;-80
2024/01/22 14:01:09;;;;;;;1.70;1.00;;;;;;;;;;5095573;28;20637;-82
2024/01/22 14:03:35;;;;;;;6.00;1.30;;;;;;;;;;5095740;28;20172;-80
2024/01/22 14:06:01;;;;;;;5.57;2.10;;;;;;;;;;5095863;28;20172;-79
2024/01/22 14:08:27;;;;;;;8.05;1.75;;;;;;;;;;5096076;28;20174;-80
2024/01/22 14:10:53;;;;;;;8.85;1.90;;;;;;;;;;5102961;28;20674;-81
2024/01/22 14:13:22;;;;;;;3.93;1.30;;;;;;;;;;5116352;28;20167;-81
2024/01/22 14:15:48;;;;;;;5.95;1.92;;;;;;;;;;5110836;28;20410;-81
2024/01/22 14:18:14;;;;;;;6.83;1.97;;;;;;;;;;5095834;28;20240;-81
2024/01/22 14:20:40;;;;;;;8.20;1.97;;;;;;;;;;5095188;28;20406;-80
2024/01/22 14:23:07;;;;;;;6.23;2.47;;;;;;;;;;5102047;28;20420;-80
2024/01/22 14:25:33;;;;;;;8.25;2.15;;;;;;;;;;5120387;28;20397;-80
2024/01/22 14:27:59;;;;;;;9.68;2.10;;;;;;;;;;5119991;28;20532;-79
2024/01/22 14:30:25;;;;;;;9.07;2.60;;;;;;;;;;5119710;28;20203;-80
2024/01/22 14:32:51;;;;;;;19.05;3.13;;;;;;;;;;5119717;28;20167;-80
2024/01/22 14:35:21;;;;;;;15.13;4.03;;;;;;;;;;5119869;28;20175;-81
2024/01/22 14:37:48;;;;;;;14.93;3.15;;;;;;;;;;5101393;28;20255;-83
2024/01/22 14:40:15;;;;;;;15.13;2.55;;;;;;;;;;5119977;28;20193;-80