Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:34;;;;;;;;;;;;;;;13.47;55.65;98845.69;4976778;28;19968;-84
2024/02/10 00:04:00;;;;;;;;;;;;;;;13.45;55.29;98845.06;4994228;28;19920;-84
2024/02/10 00:06:25;;;;;;;;;;;;;;;13.48;54.82;98839.34;4994166;28;20361;-84
2024/02/10 00:08:50;;;;;;;;;;;;;;;13.50;55.03;98832.00;4976370;28;19921;-84
2024/02/10 00:11:16;;;;;;;;;;;;;;;13.51;54.87;98824.84;4993994;28;19918;-84
2024/02/10 00:13:42;;;;;;;;;;;;;;;13.48;55.32;98828.75;4994005;28;19918;-84
2024/02/10 00:16:08;;;;;;;;;;;;;;;13.48;55.33;98825.28;4976544;28;20068;-84
2024/02/10 00:18:36;;;;;;;;;;;;;;;13.50;55.01;98831.19;4993902;28;20040;-84
2024/02/10 00:21:02;;;;;;;;;;;;;;;13.51;55.11;98828.31;4993971;28;20410;-84
2024/02/10 00:23:28;;;;;;;;;;;;;;;13.52;54.59;98823.81;4976130;28;19913;-84
2024/02/10 00:25:54;;;;;;;;;;;;;;;13.50;54.96;98818.72;4993755;28;19913;-84
2024/02/10 00:28:19;;;;;;;;;;;;;;;13.49;55.16;98813.63;4976109;28;19921;-84
2024/02/10 00:30:45;;;;;;;;;;;;;;;13.49;54.72;98817.09;4993517;28;19920;-84
2024/02/10 00:33:10;;;;;;;;;;;;;;;13.49;54.57;98814.44;4993558;28;19968;-84
2024/02/10 00:35:35;;;;;;;;;;;;;;;13.48;54.81;98819.97;4993835;28;20300;-84
2024/02/10 00:38:00;;;;;;;;;;;;;;;13.45;54.69;98828.34;4976190;28;19914;-84
2024/02/10 00:40:26;;;;;;;;;;;;;;;13.42;54.58;98826.13;4975966;28;20377;-84
2024/02/10 00:42:54;;;;;;;;;;;;;;;13.40;54.58;98820.22;4993540;28;20450;-84
2024/02/10 00:45:19;;;;;;;;;;;;;;;13.43;54.37;98815.31;4976195;28;20379;-84
2024/02/10 00:47:45;;;;;;;;;;;;;;;13.45;54.24;98813.25;4993559;28;19944;-84
2024/02/10 00:50:15;;;;;;;;;;;;;;;13.46;54.20;98806.13;4993897;28;20351;-84
2024/02/10 00:52:48;;;;;;;;;;;;;;;13.46;54.17;98798.97;4994076;28;19918;-84
2024/02/10 00:55:13;;;;;;;;;;;;;;;13.46;54.05;98792.84;4993349;28;19921;-84
2024/02/10 00:57:40;;;;;;;;;;;;;;;13.43;54.04;98795.94;4993188;28;19914;-84
2024/02/10 01:00:06;;;;;;;;;;;;;;;13.43;54.21;98796.75;4993209;28;19917;-84
2024/02/10 01:02:32;;;;;;;;;;;;;;;13.44;53.82;98802.88;4992946;28;19920;-84
2024/02/10 01:04:57;;;;;;;;;;;;;;;13.44;54.00;98806.31;4992918;28;19914;-84
2024/02/10 01:07:24;;;;;;;;;;;;;;;13.43;53.93;98812.66;4992778;28;20383;-84
2024/02/10 01:09:50;;;;;;;;;;;;;;;13.41;54.02;98811.25;4975530;28;19960;-84
2024/02/10 01:12:16;;;;;;;;;;;;;;;13.38;54.28;98811.63;4992870;28;19961;-84
2024/02/10 01:14:42;;;;;;;;;;;;;;;13.36;54.15;98820.63;4993012;28;19921;-84
2024/02/10 01:17:10;;;;;;;;;;;;;;;13.34;53.75;98817.38;4992870;28;20295;-84
2024/02/10 01:19:51;;;;;;;;;;;;;;;13.31;53.97;98820.44;4992851;28;20418;-83
2024/02/10 01:22:22;;;;;;;;;;;;;;;13.29;54.09;98816.38;4975270;28;19964;-84
2024/02/10 01:24:48;;;;;;;;;;;;;;;13.27;53.98;98818.44;4992763;28;19941;-84
2024/02/10 01:27:16;;;;;;;;;;;;;;;13.26;54.66;98819.47;4975389;28;19967;-84
2024/02/10 01:29:44;;;;;;;;;;;;;;;13.23;54.53;98820.69;4993059;28;20370;-84
2024/02/10 01:32:09;;;;;;;;;;;;;;;13.26;54.27;98817.63;4975089;28;19968;-84
2024/02/10 01:34:35;;;;;;;;;;;;;;;13.21;55.16;98811.34;4975108;28;20326;-84
2024/02/10 01:37:00;;;;;;;;;;;;;;;13.22;55.03;98823.56;4991683;28;19920;-84
2024/02/10 01:39:25;;;;;;;;;;;;;;;13.19;55.52;98819.50;4992413;28;20380;-84
2024/02/10 01:41:52;;;;;;;;;;;;;;;13.18;55.13;98815.22;4974830;28;19920;-84
2024/02/10 01:44:18;;;;;;;;;;;;;;;13.20;54.81;98818.47;4992437;28;19914;-84
2024/02/10 01:46:43;;;;;;;;;;;;;;;13.22;54.49;98819.06;4975083;28;19964;-84
2024/02/10 01:49:09;;;;;;;;;;;;;;;13.19;55.11;98822.16;4992579;28;19914;-84
2024/02/10 01:51:35;;;;;;;;;;;;;;;13.20;55.14;98822.97;4992432;28;19918;-84
2024/02/10 01:54:03;;;;;;;;;;;;;;;13.20;55.44;98823.78;4992274;28;19913;-84
2024/02/10 01:56:29;;;;;;;;;;;;;;;13.20;55.18;98828.25;4992273;28;19968;-83
2024/02/10 01:58:56;;;;;;;;;;;;;;;13.21;55.52;98827.25;4974845;28;19914;-84
2024/02/10 02:01:22;;;;;;;;;;;;;;;13.20;55.50;98823.78;4975027;28;19914;-84
2024/02/10 02:03:47;;;;;;;;;;;;;;;13.21;55.01;98821.94;4992448;28;19914;-84
2024/02/10 02:06:13;;;;;;;;;;;;;;;13.19;55.20;98824.81;4992369;28;20334;-84
2024/02/10 02:08:39;;;;;;;;;;;;;;;13.15;55.28;98823.56;4992133;28;19929;-84
2024/02/10 02:11:04;;;;;;;;;;;;;;;13.11;55.53;98819.72;4992361;28;19917;-84
2024/02/10 02:13:30;;;;;;;;;;;;;;;13.08;55.91;98828.09;4974802;28;19913;-84
2024/02/10 02:15:57;;;;;;;;;;;;;;;13.02;55.44;98835.06;4992287;28;19906;-84
2024/02/10 02:18:23;;;;;;;;;;;;;;;13.01;55.47;98836.06;4992189;28;19917;-84
2024/02/10 02:20:48;;;;;;;;;;;;;;;12.99;55.34;98830.19;4992209;28;19920;-84
2024/02/10 02:23:14;;;;;;;;;;;;;;;12.96;55.47;98835.91;4992122;28;19957;-84
2024/02/10 02:25:40;;;;;;;;;;;;;;;12.91;55.31;98833.06;4992132;28;19914;-84
2024/02/10 02:28:05;;;;;;;;;;;;;;;12.88;55.45;98833.47;4992201;28;19936;-84
2024/02/10 02:30:35;;;;;;;;;;;;;;;12.85;55.52;98848.97;4974457;28;19920;-84
2024/02/10 02:33:00;;;;;;;;;;;;;;;12.80;55.37;98846.97;4974446;28;19918;-84
2024/02/10 02:35:25;;;;;;;;;;;;;;;12.76;55.57;98851.06;4974534;28;19976;-84
2024/02/10 02:37:51;;;;;;;;;;;;;;;12.71;55.17;98843.72;4991839;28;20418;-84
2024/02/10 02:40:16;;;;;;;;;;;;;;;12.67;55.48;98842.53;4992411;28;19914;-84
2024/02/10 02:42:42;;;;;;;;;;;;;;;12.59;55.51;98845.38;4992144;28;20000;-84
2024/02/10 02:45:10;;;;;;;;;;;;;;;12.57;55.90;98850.06;4974696;28;20005;-84
2024/02/10 02:47:36;;;;;;;;;;;;;;;12.56;55.44;98851.09;4993875;28;19918;-84
2024/02/10 02:50:02;;;;;;;;;;;;;;;12.55;55.90;98851.28;4996035;28;19965;-84
2024/02/10 02:52:27;;;;;;;;;;;;;;;12.49;55.84;98852.94;4995737;28;19997;-84
2024/02/10 02:54:53;;;;;;;;;;;;;;;12.45;55.93;98861.50;4995588;28;20394;-84
2024/02/10 02:57:19;;;;;;;;;;;;;;;12.42;55.99;98857.44;4995706;28;19910;-84
2024/02/10 02:59:46;;;;;;;;;;;;;;;12.40;55.41;98848.88;4978275;28;19924;-84
2024/02/10 03:02:11;;;;;;;;;;;;;;;12.33;56.17;98845.44;4978101;28;19917;-84
2024/02/10 03:04:38;;;;;;;;;;;;;;;12.28;56.22;98853.19;4978015;28;19914;-84
2024/02/10 03:07:03;;;;;;;;;;;;;;;12.25;56.31;98854.41;4977852;28;19996;-84
2024/02/10 03:09:29;;;;;;;;;;;;;;;12.22;56.22;98854.00;4977920;28;20011;-84
2024/02/10 03:11:54;;;;;;;;;;;;;;;12.19;55.86;98857.06;4977858;28;19925;-84
2024/02/10 03:14:19;;;;;;;;;;;;;;;12.14;56.92;98860.31;4977813;28;20004;-84
2024/02/10 03:16:45;;;;;;;;;;;;;;;12.06;56.80;98852.59;4995182;28;19917;-84
2024/02/10 03:19:10;;;;;;;;;;;;;;;12.01;56.91;98853.19;4995221;28;19968;-84
2024/02/10 03:21:36;;;;;;;;;;;;;;;12.00;57.24;98848.09;4994954;28;19914;-84
2024/02/10 03:24:02;;;;;;;;;;;;;;;11.95;57.67;98848.72;4977491;28;19953;-84
2024/02/10 03:26:29;;;;;;;;;;;;;;;11.91;57.44;98847.50;4977290;28;19914;-84
2024/02/10 03:28:54;;;;;;;;;;;;;;;11.87;57.64;98845.44;4977319;28;20379;-85
2024/02/10 03:31:20;;;;;;;;;;;;;;;11.88;57.79;98841.78;4977211;28;20012;-85
2024/02/10 03:33:45;;;;;;;;;;;;;;;11.92;56.95;98835.91;4994918;28;20430;-84
2024/02/10 03:36:10;;;;;;;;;;;;;;;11.97;56.71;98836.09;4994795;28;20367;-84
2024/02/10 03:38:35;;;;;;;;;;;;;;;11.96;56.48;98834.47;4994827;28;19965;-85
2024/02/10 03:41:01;;;;;;;;;;;;;;;11.94;56.94;98827.75;4994640;28;19920;-85
2024/02/10 03:43:27;;;;;;;;;;;;;;;11.91;56.66;98828.97;4994612;28;20292;-84
2024/02/10 03:45:53;;;;;;;;;;;;;;;11.85;56.54;98832.41;4995002;28;20008;-84
2024/02/10 03:48:18;;;;;;;;;;;;;;;11.80;57.70;98834.84;4977216;28;20457;-84
2024/02/10 03:50:43;;;;;;;;;;;;;;;11.78;57.01;98847.47;4977044;28;20383;-85
2024/02/10 03:53:09;;;;;;;;;;;;;;;11.72;57.39;98858.81;4994411;28;19921;-84
2024/02/10 03:55:34;;;;;;;;;;;;;;;11.67;57.43;98853.31;4976841;28;19914;-84
2024/02/10 03:57:59;;;;;;;;;;;;;;;11.68;57.39;98853.13;4976836;28;20338;-84
2024/02/10 04:00:25;;;;;;;;;;;;;;;11.68;57.38;98852.31;4975918;28;20011;-85
2024/02/10 04:02:50;;;;;;;;;;;;;;;11.67;56.63;98850.69;4976709;28;19913;-85
2024/02/10 04:05:16;;;;;;;;;;;;;;;11.63;57.34;98837.06;4994079;28;19914;-85
2024/02/10 04:07:41;;;;;;;;;;;;;;;11.62;57.12;98831.97;4993935;28;20383;-84
2024/02/10 04:10:12;;;;;;;;;;;;;;;11.61;56.59;98832.97;4994017;28;19922;-85
2024/02/10 04:12:38;;;;;;;;;;;;;;;11.63;57.20;98846.81;4994120;28;20390;-84
2024/02/10 04:15:03;;;;;;;;;;;;;;;11.59;56.98;98849.03;4994070;28;19957;-84
2024/02/10 04:17:29;;;;;;;;;;;;;;;11.57;56.86;98847.63;4994050;28;20429;-84
2024/02/10 04:19:58;;;;;;;;;;;;;;;11.53;56.65;98847.22;4993852;28;19914;-85
2024/02/10 04:22:23;;;;;;;;;;;;;;;11.48;56.95;98835.59;4976347;28;20315;-85
2024/02/10 04:24:53;;;;;;;;;;;;;;;11.45;57.43;98832.34;4993845;28;19913;-85
2024/02/10 04:27:18;;;;;;;;;;;;;;;11.44;57.01;98824.63;4976698;28;19914;-85
2024/02/10 04:29:44;;;;;;;;;;;;;;;11.39;57.16;98822.59;4994050;28;19914;-84
2024/02/10 04:32:09;;;;;;;;;;;;;;;11.37;57.14;98814.03;4993852;28;19917;-85
2024/02/10 04:34:34;;;;;;;;;;;;;;;11.36;56.83;98822.97;4976260;28;19920;-85
2024/02/10 04:36:59;;;;;;;;;;;;;;;11.31;56.76;98835.97;4976212;28;19921;-85
2024/02/10 04:39:26;;;;;;;;;;;;;;;11.28;57.06;98846.94;4976341;28;19914;-85
2024/02/10 04:41:51;;;;;;;;;;;;;;;11.28;57.26;98832.94;4976404;28;19949;-85
2024/02/10 04:44:17;;;;;;;;;;;;;;;11.22;56.60;98831.09;4993594;28;20001;-85
2024/02/10 04:46:42;;;;;;;;;;;;;;;11.25;56.57;98835.97;4993469;28;19914;-84
2024/02/10 04:49:08;;;;;;;;;;;;;;;11.24;56.78;98843.09;4976495;28;20322;-85
2024/02/10 04:51:35;;;;;;;;;;;;;;;11.21;56.60;98843.47;4993518;28;19917;-84
2024/02/10 04:54:04;;;;;;;;;;;;;;;11.18;56.51;98846.53;4976033;28;19949;-85
2024/02/10 04:56:30;;;;;;;;;;;;;;;11.21;55.98;98848.75;4975997;28;19976;-85
2024/02/10 04:58:56;;;;;;;;;;;;;;;11.18;56.79;98853.63;4993576;28;19953;-85
2024/02/10 05:01:29;;;;;;;;;;;;;;;11.11;57.02;98862.31;4993467;28;19954;-85
2024/02/10 05:03:54;;;;;;;;;;;;;;;11.11;56.42;98856.22;4975890;28;20296;-84
2024/02/10 05:06:19;;;;;;;;;;;;;;;11.11;56.90;98856.22;4993111;28;19920;-85
2024/02/10 05:08:45;;;;;;;;;;;;;;;11.12;56.41;98848.09;4993125;28;19936;-85
2024/02/10 05:11:10;;;;;;;;;;;;;;;11.10;56.38;98844.03;4975553;28;19944;-85
2024/02/10 05:13:38;;;;;;;;;;;;;;;11.06;56.54;98851.53;4993217;28;19917;-85
2024/02/10 05:16:04;;;;;;;;;;;;;;;11.03;56.92;98859.03;4993463;28;19910;-85
2024/02/10 05:18:31;;;;;;;;;;;;;;;11.02;56.49;98860.88;4975961;28;19913;-85
2024/02/10 05:20:57;;;;;;;;;;;;;;;11.02;56.77;98860.06;4993171;28;19918;-85
2024/02/10 05:23:22;;;;;;;;;;;;;;;11.02;56.20;98860.06;4992916;28;20005;-85
2024/02/10 05:25:47;;;;;;;;;;;;;;;11.00;56.33;98856.78;4975457;28;20473;-85
2024/02/10 05:28:13;;;;;;;;;;;;;;;10.87;56.64;98862.84;4992587;28;20406;-86
2024/02/10 05:30:38;;;;;;;;;;;;;;;10.76;56.36;98874.78;4992670;28;19922;-85
2024/02/10 05:33:04;;;;;;;;;;;;;;;10.69;55.92;98871.28;4992653;28;20392;-85
2024/02/10 05:35:32;;;;;;;;;;;;;;;10.65;56.04;98856.84;4975103;28;19949;-85
2024/02/10 05:37:58;;;;;;;;;;;;;;;10.62;55.94;98841.38;4992348;28;20366;-85
2024/02/10 05:40:24;;;;;;;;;;;;;;;10.58;56.79;98852.53;4992554;28;19945;-85
2024/02/10 05:42:50;;;;;;;;;;;;;;;10.56;56.08;98883.59;4992546;28;19972;-85
2024/02/10 05:45:19;;;;;;;;;;;;;;;10.51;56.23;98881.53;4992479;28;20378;-85
2024/02/10 05:47:45;;;;;;;;;;;;;;;10.49;56.28;98871.16;4992570;28;19913;-85
2024/02/10 05:50:15;;;;;;;;;;;;;;;10.49;56.04;98873.00;4992529;28;19914;-85
2024/02/10 05:52:42;;;;;;;;;;;;;;;10.48;55.71;98876.63;4992364;28;19922;-85
2024/02/10 05:55:20;;;;;;;;;;;;;;;10.39;56.44;98878.59;4992212;28;19917;-85
2024/02/10 05:57:46;;;;;;;;;;;;;;;10.36;56.32;98878.97;4975023;28;19918;-85
2024/02/10 06:00:12;;;;;;;;;;;;;;;10.31;56.32;98875.28;4992250;28;19914;-85
2024/02/10 06:02:41;;;;;;;;;;;;;;;10.27;56.61;98866.13;4992245;28;19914;-85
2024/02/10 06:05:14;;;;;;;;;;;;;;;10.30;56.72;98865.72;4992273;28;19914;-84
2024/02/10 06:07:39;;;;;;;;;;;;;;;10.33;56.32;98862.72;4974623;28;20349;-85
2024/02/10 06:10:07;;;;;;;;;;;;;;;10.36;56.58;98870.25;4992282;28;19922;-85
2024/02/10 06:12:32;;;;;;;;;;;;;;;10.35;55.90;98879.97;4974798;28;19951;-85
2024/02/10 06:14:57;;;;;;;;;;;;;;;10.37;56.32;98885.88;4992642;28;19913;-85
2024/02/10 06:17:23;;;;;;;;;;;;;;;10.36;55.54;98889.53;4992349;28;19914;-85
2024/02/10 06:19:50;;;;;;;;;;;;;;;10.36;55.55;98886.88;4992235;28;20401;-85
2024/02/10 06:22:18;;;;;;;;;;;;;;;10.34;55.59;98896.00;4975839;28;19945;-85
2024/02/10 06:24:44;;;;;;;;;;;;;;;10.34;56.08;98903.91;4996250;28;20443;-85
2024/02/10 06:27:09;;;;;;;;;;;;;;;10.30;55.71;98900.84;4996108;28;19947;-85
2024/02/10 06:29:34;;;;;;;;;;;;;;;10.29;55.56;98898.41;4996331;28;20315;-85
2024/02/10 06:32:01;;;;;;;;;;;;;;;10.24;55.55;98903.44;4978745;28;19925;-85
2024/02/10 06:34:27;;;;;;;;;;;;;;;10.23;55.88;98907.09;4978788;28;19920;-85
2024/02/10 06:36:54;;;;;;;;;;;;;;;10.18;56.04;98907.63;4996258;28;20411;-85
2024/02/10 06:39:19;;;;;;;;;;;;;;;10.17;55.85;98901.53;4996052;28;20387;-85
2024/02/10 06:41:46;;;;;;;;;;;;;;;10.13;55.85;98908.19;4995808;28;19969;-85
2024/02/10 06:44:11;;;;;;;;;;;;;;;10.19;55.71;98909.25;4995728;28;19914;-85
2024/02/10 06:46:36;;;;;;;;;;;;;;;10.29;55.52;98908.97;4995814;28;20283;-85
2024/02/10 06:49:02;;;;;;;;;;;;;;;10.37;55.60;98911.44;4995693;28;19917;-85
2024/02/10 06:51:28;;;;;;;;;;;;;;;10.46;54.97;98905.06;4995342;28;20056;-85
2024/02/10 06:53:58;;;;;;;;;;;;;;;10.55;54.70;98901.25;4977793;28;19921;-85
2024/02/10 06:56:24;;;;;;;;;;;;;;;10.64;55.12;98905.38;4995619;28;20425;-85
2024/02/10 06:58:50;;;;;;;;;;;;;;;10.72;54.81;98899.94;4995397;28;19914;-85
2024/02/10 07:01:17;;;;;;;;;;;;;;;10.77;54.20;98897.53;4995663;28;20019;-85
2024/02/10 07:03:45;;;;;;;;;;;;;;;10.81;54.52;98888.19;4978258;28;19914;-85
2024/02/10 07:06:11;;;;;;;;;;;;;;;10.89;53.94;98875.84;4977707;28;19921;-85
2024/02/10 07:08:38;;;;;;;;;;;;;;;10.93;54.23;98867.31;4995081;28;19929;-85
2024/02/10 07:11:03;;;;;;;;;;;;;;;11.02;53.63;98875.91;4995216;28;20322;-85
2024/02/10 07:13:31;;;;;;;;;;;;;;;11.10;53.92;98875.72;4995201;28;19914;-85
2024/02/10 07:15:56;;;;;;;;;;;;;;;11.21;53.85;98887.59;4995070;28;20378;-85
2024/02/10 07:18:22;;;;;;;;;;;;;;;11.33;53.63;98886.00;4977448;28;19906;-85
2024/02/10 07:20:47;;;;;;;;;;;;;;;11.42;53.11;98896.19;4977496;28;20398;-85
2024/02/10 07:23:12;;;;;;;;;;;;;;;11.51;53.14;98903.94;4994806;28;19906;-85
2024/02/10 07:25:38;;;;;;;;;;;;;;;11.59;53.48;98907.22;4994848;28;19918;-85
2024/02/10 07:28:05;;;;;;;;;;;;;;;11.67;53.46;98908.84;4994880;28;20311;-85
2024/02/10 07:30:31;;;;;;;;;;;;;;;11.71;53.27;98902.16;4994885;28;19914;-85
2024/02/10 07:33:03;;;;;;;;;;;;;;;11.84;53.37;98914.63;4994532;28;20411;-85
2024/02/10 07:35:32;;;;;;;;;;;;;;;11.89;52.87;98914.81;4994049;28;19945;-85
2024/02/10 07:37:57;;;;;;;;;;;;;;;11.94;53.11;98912.41;4994643;28;20052;-85
2024/02/10 07:40:22;;;;;;;;;;;;;;;12.00;52.84;98920.34;4994551;28;20012;-85
2024/02/10 07:42:51;;;;;;;;;;;;;;;12.05;52.85;98925.84;4976789;28;19914;-84
2024/02/10 07:45:17;;;;;;;;;;;;;;;12.13;52.45;98924.03;4976830;28;19961;-84
2024/02/10 07:47:44;;;;;;;;;;;;;;;12.18;52.48;98921.59;4994363;28;19914;-84
2024/02/10 07:50:11;;;;;;;;;;;;;;;12.23;52.10;98912.03;4994356;28;19949;-84
2024/02/10 07:52:40;;;;;;;;;;;;;;;12.30;52.82;98919.97;4994558;28;19921;-84
2024/02/10 07:55:09;;;;;;;;;;;;;;;12.35;52.25;98920.97;4994317;28;19949;-85
2024/02/10 07:57:36;;;;;;;;;;;;;;;12.43;52.44;98924.44;4976988;28;19914;-84
2024/02/10 08:00:03;;;;;;;;;;;;;;;12.46;52.40;98934.59;4976964;28;19920;-84
2024/02/10 08:02:29;;;;;;;;;;;;;;;12.45;53.17;98922.38;4994299;28;19914;-84
2024/02/10 08:04:56;;;;;;;;;;;;;;;12.44;52.87;98921.56;4994223;28;19921;-84
2024/02/10 08:07:23;;;;;;;;;;;;;;;12.47;52.99;98926.47;4976784;28;19913;-84
2024/02/10 08:09:48;;;;;;;;;;;;;;;12.51;53.06;98911.78;4976515;28;20430;-84
2024/02/10 08:12:25;;;;;;;;;;;;;;;12.55;53.13;98925.44;4976518;28;20008;-84
2024/02/10 08:14:51;;;;;;;;;;;;;;;12.61;52.60;98917.47;4994067;28;19925;-84
2024/02/10 08:17:17;;;;;;;;;;;;;;;12.69;52.58;98919.94;4994023;28;19936;-85
2024/02/10 08:19:42;;;;;;;;;;;;;;;12.77;52.62;98918.91;4976700;28;19914;-84
2024/02/10 08:22:09;;;;;;;;;;;;;;;12.84;52.54;98913.59;4976451;28;19918;-84
2024/02/10 08:24:35;;;;;;;;;;;;;;;12.89;52.35;98921.72;4976543;28;19921;-84
2024/02/10 08:27:01;;;;;;;;;;;;;;;12.93;52.35;98915.81;4976416;28;20307;-84
2024/02/10 08:29:33;;;;;;;;;;;;;;;12.99;52.41;98922.09;4976342;28;19969;-84
2024/02/10 08:32:01;;;;;;;;;;;;;;;13.03;52.60;98921.47;4993650;28;19917;-84
2024/02/10 08:34:27;;;;;;;;;;;;;;;13.10;52.59;98931.25;4976262;28;19921;-84
2024/02/10 08:36:53;;;;;;;;;;;;;;;13.20;52.62;98931.66;4976151;28;19910;-84
2024/02/10 08:39:18;;;;;;;;;;;;;;;13.31;52.47;98928.34;4993585;28;20037;-84
2024/02/10 08:41:43;;;;;;;;;;;;;;;13.38;52.35;98929.16;4993457;28;19913;-84
2024/02/10 08:44:08;;;;;;;;;;;;;;;13.49;52.32;98931.13;4993366;28;19913;-84
2024/02/10 08:46:36;;;;;;;;;;;;;;;13.61;52.16;98925.97;4993276;28;19921;-84
2024/02/10 08:49:01;;;;;;;;;;;;;;;13.72;52.22;98938.56;4993404;28;20001;-84
2024/02/10 08:51:27;;;;;;;;;;;;;;;13.86;52.44;98920.72;4993286;28;20009;-84
2024/02/10 08:53:54;;;;;;;;;;;;;;;14.03;51.45;98918.34;4993278;28;19936;-84
2024/02/10 08:56:20;;;;;;;;;;;;;;;14.24;50.99;98910.88;4993025;28;19944;-84
2024/02/10 08:58:45;;;;;;;;;;;;;;;14.51;50.65;98918.63;4993033;28;20155;-83
2024/02/10 09:01:15;;;;;;;;;;;;;;;14.77;50.29;98914.91;4975693;28;19933;-83
2024/02/10 09:03:41;;;;;;;;;;;;;;;14.98;49.82;98908.38;4992935;28;20395;-84
2024/02/10 09:06:07;;;;;;;;;;;;;;;15.21;49.74;98906.66;4992804;28;20058;-83
2024/02/10 09:08:33;;;;;;;;;;;;;;;15.38;49.47;98898.88;4992876;28;20419;-83
2024/02/10 09:10:59;;;;;;;;;;;;;;;15.58;49.02;98911.94;4992859;28;19914;-83
2024/02/10 09:13:25;;;;;;;;;;;;;;;15.74;48.86;98902.53;4975377;28;19921;-84
2024/02/10 09:15:51;;;;;;;;;;;;;;;15.86;48.25;98893.53;4975389;28;19924;-83
2024/02/10 09:18:16;;;;;;;;;;;;;;;15.94;48.41;98889.75;4992889;28;19914;-83
2024/02/10 09:20:41;;;;;;;;;;;;;;;16.02;47.96;98899.25;4992777;28;19957;-83
2024/02/10 09:23:07;;;;;;;;;;;;;;;16.07;48.05;98902.03;4975116;28;19914;-83
2024/02/10 09:25:36;;;;;;;;;;;;;;;16.13;48.06;98895.78;4992677;28;19968;-83
2024/02/10 09:28:01;;;;;;;;;;;;;;;16.23;47.94;98888.03;4992628;28;19948;-83
2024/02/10 09:30:26;;;;;;;;;;;;;;;16.27;47.95;98880.41;4975098;28;20000;-83
2024/02/10 09:32:52;;;;;;;;;;;;;;;16.33;47.87;98893.59;4992299;28;20314;-83
2024/02/10 09:35:22;;;;;;;;;;;;;;;16.39;47.90;98889.22;4992423;28;19969;-83
2024/02/10 09:37:48;;;;;;;;;;;;;;;16.44;47.86;98886.69;4974863;28;19918;-82
2024/02/10 09:40:13;;;;;;;;;;;;;;;16.48;48.06;98877.19;4992292;28;20407;-83
2024/02/10 09:42:44;;;;;;;;;;;;;;;16.53;48.04;98877.31;4974992;28;19914;-83
2024/02/10 09:45:13;;;;;;;;;;;;;;;16.59;47.99;98886.22;4992383;28;19914;-82
2024/02/10 09:47:39;;;;;;;;;;;;;;;16.63;48.05;98893.50;4975346;28;19914;-83
2024/02/10 09:50:08;;;;;;;;;;;;;;;16.64;47.63;98879.13;4992320;28;20311;-83
2024/02/10 09:52:35;;;;;;;;;;;;;;;16.69;47.41;98881.94;4974537;28;19918;-83
2024/02/10 09:55:00;;;;;;;;;;;;;;;16.72;47.40;98881.47;4972949;28;19961;-83
2024/02/10 09:57:27;;;;;;;;;;;;;;;16.81;47.07;98866.75;4974057;28;19941;-83
2024/02/10 09:59:52;;;;;;;;;;;;;;;16.90;46.89;98866.38;4974926;28;19914;-83
2024/02/10 10:02:19;;;;;;;;;;;;;;;16.95;46.30;98883.28;4992152;28;19914;-83
2024/02/10 10:04:46;;;;;;;;;;;;;;;17.12;46.50;98889.53;4992088;28;19944;-84
2024/02/10 10:07:11;;;;;;;;;;;;;;;17.25;46.12;98874.31;4992546;28;20461;-83
2024/02/10 10:09:37;;;;;;;;;;;;;;;17.29;46.06;98873.59;5004104;28;19977;-84
2024/02/10 10:12:09;;;;;;;;;;;;;;;17.31;45.26;98860.03;4994259;28;20306;-84
2024/02/10 10:14:35;;;;;;;;;;;;;;;17.36;44.73;98865.44;4994378;28;19913;-84
2024/02/10 10:17:02;;;;;;;;;;;;;;;17.39;45.20;98871.13;5011762;28;19920;-83
2024/02/10 10:19:27;;;;;;;;;;;;;;;17.46;44.68;98874.47;4994024;28;20007;-83
2024/02/10 10:21:53;;;;;;;;;;;;;;;17.56;44.60;98865.00;5011574;28;20386;-83
2024/02/10 10:24:19;;;;;;;;;;;;;;;17.64;45.14;98856.63;4993831;28;19921;-83
2024/02/10 10:26:45;;;;;;;;;;;;;;;17.75;44.65;98845.09;4993959;28;19913;-83
2024/02/10 10:29:12;;;;;;;;;;;;;;;17.87;44.71;98855.72;5011675;28;19913;-84
2024/02/10 10:31:38;;;;;;;;;;;;;;;17.90;43.04;98852.56;4994090;28;20318;-83
2024/02/10 10:34:06;;;;;;;;;;;;;;;17.89;42.98;98862.44;5011732;28;19990;-83
2024/02/10 10:36:32;;;;;;;;;;;;;;;17.90;43.46;98856.06;4994217;28;19965;-83
2024/02/10 10:38:58;;;;;;;;;;;;;;;17.95;43.37;98855.31;4994282;28;19918;-83
2024/02/10 10:41:23;;;;;;;;;;;;;;;18.05;43.82;98844.81;5011876;28;19920;-83
2024/02/10 10:43:50;;;;;;;;;;;;;;;18.19;43.97;98850.63;5011545;28;19913;-83
2024/02/10 10:46:16;;;;;;;;;;;;;;;18.24;44.15;98851.50;4993914;28;20047;-83
2024/02/10 10:48:42;;;;;;;;;;;;;;;18.28;44.15;98847.28;4994107;28;19953;-83
2024/02/10 10:51:10;;;;;;;;;;;;;;;18.24;43.93;98843.50;5011282;28;19913;-84
2024/02/10 10:53:35;;;;;;;;;;;;;;;18.22;44.22;98852.81;5011378;28;19936;-84
2024/02/10 10:56:03;;;;;;;;;;;;;;;18.26;44.08;98853.94;5011113;28;20387;-83
2024/02/10 10:58:38;;;;;;;;;;;;;;;18.31;44.11;98841.47;5011307;28;19913;-82
2024/02/10 11:01:04;;;;;;;;;;;;;;;18.35;43.65;98861.28;4993708;28;20313;-84
2024/02/10 11:03:30;;;;;;;;;;;;;;;18.34;43.15;98846.31;5011299;28;19914;-84
2024/02/10 11:05:55;;;;;;;;;;;;;;;18.40;43.67;98848.00;5011163;28;19913;-83
2024/02/10 11:08:25;;;;;;;;;;;;;;;18.45;43.52;98847.28;4994508;28;20342;-83
2024/02/10 11:10:56;;;;;;;;;;;;;;;18.43;42.67;98862.75;4997245;28;19936;-84
2024/02/10 11:13:25;;;;;;;;;;;;;;;18.40;43.46;98858.69;4997118;28;19918;-83
2024/02/10 11:16:13;;;;;;;;;;;;;;;18.37;43.30;98859.19;4997115;28;19917;-84
2024/02/10 11:19:04;;;;;;;;;;;;;;;18.36;43.33;98870.94;5014631;28;19914;-83
2024/02/10 11:21:33;;;;;;;;;;;;;;;18.33;43.46;98852.72;4993018;28;19914;-83
2024/02/10 11:24:07;;;;;;;;;;;;;;;18.34;43.64;98846.31;5014656;28;19932;-83
2024/02/10 11:26:35;;;;;;;;;;;;;;;18.40;43.80;98850.69;5014511;28;19918;-83
2024/02/10 11:29:01;;;;;;;;;;;;;;;18.38;43.69;98841.28;4996842;28;20485;-84
2024/02/10 11:31:28;;;;;;;;;;;;;;;18.44;43.47;98842.97;5014289;28;19927;-83
2024/02/10 11:33:53;;;;;;;;;;;;;;;18.47;43.65;98829.13;5014304;28;19976;-83
2024/02/10 11:36:19;;;;;;;;;;;;;;;18.42;43.18;98829.06;5014445;28;19914;-83
2024/02/10 11:38:45;;;;;;;;;;;;;;;18.44;43.15;98829.63;5014354;28;20318;-83
2024/02/10 11:41:10;;;;;;;;;;;;;;;18.40;43.65;98826.63;5014610;28;19913;-83
2024/02/10 11:43:36;;;;;;;;;;;;;;;18.37;43.08;98839.66;4996471;28;19917;-83
2024/02/10 11:46:01;;;;;;;;;;;;;;;18.21;43.32;98824.47;4996623;28;19921;-83
2024/02/10 11:48:28;;;;;;;;;;;;;;;18.16;43.67;98819.88;5014135;28;19967;-84
2024/02/10 11:50:53;;;;;;;;;;;;;;;18.20;43.47;98807.63;5014181;28;19955;-83
2024/02/10 11:53:19;;;;;;;;;;;;;;;18.23;43.60;98807.13;4996147;28;20008;-83
2024/02/10 11:55:47;;;;;;;;;;;;;;;18.31;43.48;98811.25;4995967;28;19914;-83
2024/02/10 11:58:16;;;;;;;;;;;;;;;18.41;43.48;98806.06;5013813;28;19937;-84
2024/02/10 12:00:41;;;;;;;;;;;;;;;18.47;43.28;98817.63;4996337;28;19917;-84
2024/02/10 12:03:07;;;;;;;;;;;;;;;18.43;43.67;98807.41;5013808;28;19918;-83
2024/02/10 12:05:34;;;;;;;;;;;;;;;18.36;43.69;98814.00;4996261;28;19960;-83
2024/02/10 12:08:03;;;;;;;;;;;;;;;18.31;43.24;98800.56;4996149;28;20008;-83
2024/02/10 12:10:34;;;;;;;;;;;;;;;18.29;43.86;98810.69;5013484;28;19921;-84
2024/02/10 12:13:00;;;;;;;;;;;;;;;18.25;44.00;98818.41;5013600;28;19925;-84
2024/02/10 12:15:26;;;;;;;;;;;;;;;18.24;44.09;98810.63;5013565;28;19914;-83
2024/02/10 12:17:52;;;;;;;;;;;;;;;18.23;44.20;98796.44;4996026;28;19913;-84
2024/02/10 12:20:18;;;;;;;;;;;;;;;18.22;44.13;98802.84;4995365;28;20401;-84
2024/02/10 12:22:45;;;;;;;;;;;;;;;18.23;44.21;98812.47;4995753;28;19918;-83
2024/02/10 12:25:11;;;;;;;;;;;;;;;18.16;44.26;98806.50;5013304;28;19918;-84
2024/02/10 12:27:36;;;;;;;;;;;;;;;18.09;44.27;98800.53;5013252;28;19920;-84
2024/02/10 12:30:02;;;;;;;;;;;;;;;18.12;44.26;98807.25;4995727;28;19933;-84
2024/02/10 12:32:28;;;;;;;;;;;;;;;18.10;44.41;98800.28;5012805;28;19918;-83
2024/02/10 12:34:54;;;;;;;;;;;;;;;18.12;44.37;98793.88;5013038;28;19906;-83
2024/02/10 12:37:20;;;;;;;;;;;;;;;18.13;44.34;98803.50;4995519;28;19928;-84
2024/02/10 12:39:45;;;;;;;;;;;;;;;18.03;44.46;98799.63;4995400;28;19920;-84
2024/02/10 12:42:11;;;;;;;;;;;;;;;18.00;44.42;98804.66;5013080;28;19917;-84
2024/02/10 12:44:37;;;;;;;;;;;;;;;17.99;44.61;98795.84;4995393;28;19913;-83