Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:20;;;;;;;14.20;9.13;;;;;;;17.91;98.40;98161.94;4995515;28;20431;-60
2021/09/12 00:03:46;;;;;;;15.02;9.15;;;;;;;18.21;97.21;98166.91;4992764;28;20798;-60
2021/09/12 00:06:11;;;;;;;12.30;8.63;;;;;;;18.15;97.20;98164.69;4993660;28;20907;-61
2021/09/12 00:08:36;;;;;;;9.77;7.60;;;;;;;18.33;96.99;98156.47;4992478;28;20038;-60
2021/09/12 00:11:02;;;;;;;11.00;8.43;;;;;;;18.33;96.02;98159.94;4994726;28;20038;-60
2021/09/12 00:13:28;;;;;;;9.88;7.25;;;;;;;18.62;94.68;98162.31;4992551;28;20038;-60
2021/09/12 00:15:53;;;;;;;11.60;8.25;;;;;;;18.31;96.11;98153.91;4993480;28;20372;-60
2021/09/12 00:18:19;;;;;;;13.48;8.82;;;;;;;18.24;97.12;98153.50;4994058;28;20423;-59
2021/09/12 00:20:44;;;;;;;11.45;8.85;;;;;;;18.14;97.41;98152.47;4993246;28;20038;-59
2021/09/12 00:23:09;;;;;;;15.32;10.02;;;;;;;18.15;96.98;98146.22;4992719;28;20448;-60
2021/09/12 00:25:35;;;;;;;17.35;10.40;;;;;;;17.98;97.98;98151.84;4994523;28;20093;-60
2021/09/12 00:28:00;;;;;;;13.57;9.85;;;;;;;18.00;97.39;98144.66;4992824;28;20104;-58
2021/09/12 00:30:25;;;;;;;19.52;10.13;;;;;;;18.12;96.77;98143.78;4988872;28;20172;-59
2021/09/12 00:32:51;;;;;;;15.27;9.70;;;;;;;18.02;97.49;98148.03;4993414;28;20026;-58
2021/09/12 00:35:16;;;;;;;15.93;9.63;;;;;;;17.91;98.85;98140.84;4992262;28;20265;-59
2021/09/12 00:37:43;;;;;;;14.05;9.68;;;;;;;18.11;97.90;98142.09;4993216;28;20499;-59
2021/09/12 00:40:09;;;;;;;13.95;8.93;;;;;;;18.41;95.64;98143.53;4992677;28;20407;-59
2021/09/12 00:42:34;;;;;;;11.52;8.95;;;;;;;18.40;96.07;98144.50;4994154;28;20589;-59
2021/09/12 00:45:00;;;;;;;11.20;8.68;;;;;;;18.38;95.84;98141.97;4993308;28;20022;-59
2021/09/12 00:47:26;;;;;;;14.20;9.35;;;;;;;18.11;97.26;98144.75;4992835;28;20125;-59
2021/09/12 00:49:51;;;;;;;15.18;9.85;;;;;;;18.29;97.21;98140.81;4992377;28;20357;-60
2021/09/12 00:52:17;;;;;;;13.52;9.15;;;;;;;18.54;95.37;98144.34;4989758;28;20118;-60
2021/09/12 00:54:44;;;;;;;8.48;6.45;;;;;;;19.03;92.29;98140.84;5000485;28;20572;-58
2021/09/12 00:57:12;;;;;;;12.15;7.55;;;;;;;18.51;95.47;98141.94;4994219;28;20104;-59
2021/09/12 00:59:39;;;;;;;12.10;8.82;;;;;;;18.25;95.73;98141.13;4991908;28;20026;-58
2021/09/12 01:02:06;;;;;;;16.42;9.07;;;;;;;18.10;97.51;98136.00;4991279;28;20128;-60
2021/09/12 01:04:33;;;;;;;10.63;8.75;;;;;;;18.12;96.87;98138.50;4990532;28;20025;-59
2021/09/12 01:07:03;;;;;;;14.00;8.50;;;;;;;18.17;96.80;98139.03;5005640;28;20492;-59
2021/09/12 01:09:30;;;;;;;14.82;8.45;;;;;;;18.26;96.08;98137.53;4991621;28;20030;-59
2021/09/12 01:11:57;;;;;;;11.90;7.13;;;;;;;18.50;95.97;98137.59;4991632;28;20030;-59
2021/09/12 01:14:25;;;;;;;12.93;8.40;;;;;;;18.39;94.78;98135.72;4989975;28;20029;-60
2021/09/12 01:16:51;;;;;;;12.13;8.45;;;;;;;18.02;96.57;98137.47;4992604;28;20932;-58
2021/09/12 01:19:16;;;;;;;11.07;7.90;;;;;;;18.06;97.02;98138.94;5008304;28;20041;-59
2021/09/12 01:21:42;;;;;;;14.50;8.57;;;;;;;18.24;96.08;98137.66;4990922;28;20408;-59
2021/09/12 01:24:10;;;;;;;9.90;7.80;;;;;;;18.15;96.26;98137.47;4992224;28;20388;-59
2021/09/12 01:26:36;;;;;;;11.30;7.80;;;;;;;18.33;96.63;98130.88;4986944;28;20046;-58
2021/09/12 01:29:01;;;;;;;14.38;8.65;;;;;;;18.24;95.31;98127.09;4991009;28;20097;-59
2021/09/12 01:31:29;;;;;;;13.10;8.48;;;;;;;18.08;96.81;98132.59;4988368;28;20034;-59
2021/09/12 01:33:56;;;;;;;15.23;9.32;;;;;;;18.14;96.97;98126.06;4992223;28;20022;-59
2021/09/12 01:36:21;;;;;;;12.50;9.38;;;;;;;18.11;96.20;98134.19;4992462;28;20134;-59
2021/09/12 01:38:47;;;;;;;12.90;8.93;;;;;;;17.98;97.88;98126.28;4995761;28;20022;-59
2021/09/12 01:41:12;;;;;;;11.30;7.82;;;;;;;18.15;96.39;98125.09;4988582;28;20052;-59
2021/09/12 01:43:47;;;;;;;12.65;9.30;;;;;;;17.86;97.70;98122.66;4992643;28;20125;-60
2021/09/12 01:46:13;;;;;;;14.23;9.60;;;;;;;17.82;98.16;98121.16;4991736;28;20177;-60
2021/09/12 01:48:39;;;;;;;14.05;9.30;;;;;;;17.72;98.29;98118.31;4990430;28;20204;-59
2021/09/12 01:51:04;;;;;;;13.43;9.82;;;;;;;17.67;98.97;98116.94;4989046;28;20129;-59
2021/09/12 01:53:30;;;;;;;14.77;9.48;;;;;;;17.63;98.80;98121.59;4992201;28;20487;-60
2021/09/12 01:55:55;;;;;;;16.13;9.20;;;;;;;17.56;99.69;98114.22;4989452;28;20034;-60
2021/09/12 01:58:20;;;;;;;15.38;8.98;;;;;;;17.53;99.38;98110.84;4988372;28;20387;-59
2021/09/12 02:00:46;;;;;;;11.57;8.48;;;;;;;17.51;99.97;98111.88;4985832;28;20558;-59
2021/09/12 02:03:11;;;;;;;11.55;8.40;;;;;;;17.70;98.67;98116.75;4990777;28;20109;-59
2021/09/12 02:05:36;;;;;;;13.65;9.07;;;;;;;17.81;97.13;98122.13;4990560;28;20087;-62
2021/09/12 02:08:02;;;;;;;11.35;7.70;;;;;;;17.91;98.05;98123.22;4989599;28;20040;-60
2021/09/12 02:10:28;;;;;;;11.43;8.93;;;;;;;17.74;97.14;98120.88;4988482;28;20447;-60
2021/09/12 02:12:56;;;;;;;14.23;8.80;;;;;;;17.65;97.61;98124.13;4989731;28;20022;-58
2021/09/12 02:15:22;;;;;;;15.07;9.80;;;;;;;17.45;98.55;98118.41;4989907;28;20034;-59
2021/09/12 02:17:47;;;;;;;12.98;8.77;;;;;;;17.61;98.29;98117.34;4989783;28;20395;-60
2021/09/12 02:20:13;;;;;;;13.10;8.98;;;;;;;17.82;96.08;98120.34;4988200;28;20030;-59
2021/09/12 02:22:38;;;;;;;15.57;8.77;;;;;;;17.51;98.07;98122.41;4990809;28;20736;-59
2021/09/12 02:25:04;;;;;;;12.85;8.98;;;;;;;17.63;97.26;98131.31;4989815;28;20033;-62
2021/09/12 02:27:31;;;;;;;13.35;9.40;;;;;;;17.50;97.19;98129.50;4989846;28;20034;-59
2021/09/12 02:29:57;;;;;;;14.90;8.77;;;;;;;17.45;98.81;98128.94;4989991;28;20026;-59
2021/09/12 02:32:22;;;;;;;15.07;9.32;;;;;;;17.32;99.30;98133.34;4990502;28;20065;-59
2021/09/12 02:34:47;;;;;;;13.55;9.30;;;;;;;17.41;99.39;98127.47;4997087;28;20026;-59
2021/09/12 02:37:13;;;;;;;19.48;10.23;;;;;;;17.49;97.53;98130.41;4992807;28;20656;-59
2021/09/12 02:39:38;;;;;;;14.32;8.50;;;;;;;17.67;97.45;98130.16;4991144;28;20040;-58
2021/09/12 02:42:04;;;;;;;11.02;7.90;;;;;;;17.90;96.01;98124.19;4989816;28;20052;-59
2021/09/12 02:44:29;;;;;;;11.82;7.85;;;;;;;17.78;97.34;98124.16;4994167;28;20030;-61
2021/09/12 02:46:54;;;;;;;13.57;9.30;;;;;;;17.63;96.39;98128.66;5001682;28;20135;-59
2021/09/12 02:49:20;;;;;;;12.68;9.10;;;;;;;17.34;99.68;98128.81;4996782;28;20026;-61
2021/09/12 02:51:45;;;;;;;13.90;9.25;;;;;;;17.28;100.00;98121.34;4995499;28;20042;-61
2021/09/12 02:54:10;;;;;;;16.58;9.85;;;;;;;17.42;99.21;98128.31;4991681;28;20033;-60
2021/09/12 02:56:36;;;;;;;11.40;7.78;;;;;;;17.53;99.92;98121.38;4991431;28;20808;-59
2021/09/12 02:59:01;;;;;;;11.98;8.73;;;;;;;17.48;98.85;98123.47;4994185;28;20692;-59
2021/09/12 03:01:26;;;;;;;10.80;7.78;;;;;;;17.40;98.67;98117.03;4998623;28;20037;-59
2021/09/12 03:03:52;;;;;;;13.00;8.38;;;;;;;17.27;99.38;98119.63;4993954;28;20030;-59
2021/09/12 03:06:17;;;;;;;11.50;9.00;;;;;;;17.12;100.00;98117.06;4993058;28;20056;-60
2021/09/12 03:08:43;;;;;;;17.48;9.18;;;;;;;17.28;98.94;98113.44;4992696;28;20026;-59
2021/09/12 03:11:09;;;;;;;10.68;7.97;;;;;;;17.43;98.85;98120.31;4995249;28;20031;-61
2021/09/12 03:13:35;;;;;;;10.20;8.00;;;;;;;17.53;97.78;98116.09;4993724;28;20023;-62
2021/09/12 03:16:00;;;;;;;14.50;9.20;;;;;;;17.20;99.38;98113.06;4994764;28;20046;-59
2021/09/12 03:18:25;;;;;;;13.15;9.68;;;;;;;17.20;98.71;98120.97;4992768;28;20527;-59
2021/09/12 03:20:53;;;;;;;11.45;8.43;;;;;;;17.18;100.00;98114.97;4989736;28;20415;-59
2021/09/12 03:23:18;;;;;;;13.55;8.13;;;;;;;17.49;97.95;98113.75;4994251;28;20030;-59
2021/09/12 03:25:44;;;;;;;11.85;9.02;;;;;;;17.66;95.60;98109.97;4992461;28;20034;-59
2021/09/12 03:28:09;;;;;;;14.00;9.93;;;;;;;17.32;98.34;98115.75;4995105;28;20022;-60
2021/09/12 03:30:34;;;;;;;14.70;9.15;;;;;;;17.59;97.02;98113.97;5004693;28;20042;-61
2021/09/12 03:33:02;;;;;;;12.45;9.10;;;;;;;17.52;96.62;98109.13;4994120;28;20117;-59
2021/09/12 03:35:27;;;;;;;13.18;8.50;;;;;;;17.54;97.27;98107.22;4992774;28;20103;-61
2021/09/12 03:37:53;;;;;;;13.00;8.80;;;;;;;17.31;98.11;98102.66;4994891;28;20030;-60
2021/09/12 03:40:18;;;;;;;8.93;7.03;;;;;;;17.61;97.42;98096.25;4994084;28;20034;-59
2021/09/12 03:42:44;;;;;;;10.63;7.50;;;;;;;17.60;95.81;98097.22;4992414;28;20084;-59
2021/09/12 03:45:09;;;;;;;12.73;8.52;;;;;;;17.15;98.58;98100.22;4992188;28;20034;-59
2021/09/12 03:47:35;;;;;;;12.40;8.63;;;;;;;17.00;100.00;98095.94;4992327;28;20033;-61
2021/09/12 03:50:00;;;;;;;14.35;9.95;;;;;;;16.97;100.00;98102.28;4993295;28;20022;-59
2021/09/12 03:52:25;;;;;;;17.25;9.85;;;;;;;17.04;99.92;98103.56;4989627;28;20116;-62
2021/09/12 03:54:51;;;;;;;11.55;8.23;;;;;;;17.54;96.67;98099.31;4993310;28;20037;-59
2021/09/12 03:57:16;;;;;;;11.77;8.82;;;;;;;17.46;95.99;98099.00;4994120;28;20424;-61
2021/09/12 03:59:41;;;;;;;12.30;8.98;;;;;;;17.30;97.58;98098.34;4991844;28;20069;-61
2021/09/12 04:02:07;;;;;;;10.68;7.75;;;;;;;17.59;96.08;98104.28;4992403;28;20046;-60
2021/09/12 04:04:32;;;;;;;15.52;8.23;;;;;;;17.18;98.30;98099.16;4992170;28;20165;-61
2021/09/12 04:06:57;;;;;;;11.55;7.55;;;;;;;17.57;96.56;98105.31;4990823;28;20149;-60
2021/09/12 04:09:23;;;;;;;14.70;9.40;;;;;;;17.24;98.45;98096.97;4991330;28;20180;-60
2021/09/12 04:11:48;;;;;;;15.50;10.02;;;;;;;17.01;99.27;98101.09;4991356;28;20030;-60
2021/09/12 04:14:13;;;;;;;15.48;8.77;;;;;;;17.17;98.81;98102.72;4992105;28;20100;-60
2021/09/12 04:16:39;;;;;;;18.08;9.80;;;;;;;17.05;99.91;98099.97;4993703;28;20053;-60
2021/09/12 04:19:04;;;;;;;12.27;9.15;;;;;;;17.33;98.79;98098.13;4994533;28;20069;-60
2021/09/12 04:21:29;;;;;;;14.70;8.52;;;;;;;17.37;97.23;98104.91;4992796;28;20038;-59
2021/09/12 04:23:55;;;;;;;14.27;9.10;;;;;;;17.05;99.14;98110.50;4993218;28;20026;-60
2021/09/12 04:26:20;;;;;;;16.25;9.45;;;;;;;16.99;98.96;98103.00;4989918;28;20504;-60
2021/09/12 04:28:46;;;;;;;13.90;9.27;;;;;;;16.87;99.85;98109.06;4990890;28;20819;-60
2021/09/12 04:31:11;;;;;;;14.75;9.40;;;;;;;16.87;98.89;98101.16;4991662;28;20423;-60
2021/09/12 04:33:37;;;;;;;14.60;9.07;;;;;;;16.64;100.00;98107.91;4992537;28;20026;-59
2021/09/12 04:36:03;;;;;;;15.02;9.57;;;;;;;16.77;99.62;98100.91;4990290;28;20077;-59
2021/09/12 04:38:28;;;;;;;11.57;7.88;;;;;;;17.03;98.72;98112.38;4990317;28;20033;-60
2021/09/12 04:40:54;;;;;;;12.77;8.55;;;;;;;16.90;98.58;98112.34;4991511;28;20039;-59
2021/09/12 04:43:19;;;;;;;11.07;8.13;;;;;;;17.49;94.00;98119.88;4993532;28;20088;-60
2021/09/12 04:45:44;;;;;;;9.60;7.05;;;;;;;17.40;96.64;98109.94;4990895;28;20126;-61
2021/09/12 04:48:10;;;;;;;11.38;7.80;;;;;;;17.30;95.06;98122.06;4990575;28;20030;-59
2021/09/12 04:50:35;;;;;;;10.73;8.38;;;;;;;17.33;95.48;98109.53;4991355;28;20049;-59
2021/09/12 04:53:00;;;;;;;16.02;8.68;;;;;;;17.00;97.02;98117.88;4993825;28;20431;-60
2021/09/12 04:55:26;;;;;;;13.82;8.20;;;;;;;16.73;99.42;98126.59;4991700;28;20185;-61
2021/09/12 04:57:51;;;;;;;12.80;8.25;;;;;;;17.02;97.96;98125.66;4991349;28;20025;-60
2021/09/12 05:00:17;;;;;;;12.07;8.43;;;;;;;16.85;99.25;98130.22;4990474;28;20030;-57
2021/09/12 05:02:42;;;;;;;11.65;8.35;;;;;;;16.80;98.56;98115.63;4992505;28;20030;-57
2021/09/12 05:05:08;;;;;;;14.90;8.35;;;;;;;16.69;100.00;98126.88;4994022;28;20041;-62
2021/09/12 05:07:33;;;;;;;13.10;8.75;;;;;;;16.98;98.20;98129.44;4990977;28;20026;-58
2021/09/12 05:09:59;;;;;;;10.07;7.05;;;;;;;17.42;96.64;98121.22;4991064;28;20138;-58
2021/09/12 05:12:24;;;;;;;10.52;7.95;;;;;;;17.27;97.23;98124.91;4992167;28;20064;-60
2021/09/12 05:14:50;;;;;;;10.27;7.53;;;;;;;17.37;96.79;98130.41;4992382;28;20543;-60
2021/09/12 05:17:15;;;;;;;10.20;7.78;;;;;;;17.36;97.08;98129.56;4990945;28;20042;-59
2021/09/12 05:19:40;;;;;;;11.80;8.00;;;;;;;17.55;96.17;98129.16;4993860;28;20022;-59
2021/09/12 05:22:06;;;;;;;12.73;7.82;;;;;;;17.80;95.40;98122.25;4990845;28;20581;-58
2021/09/12 05:24:31;;;;;;;12.23;8.45;;;;;;;17.65;96.55;98129.41;4992851;28;20030;-59
2021/09/12 05:26:56;;;;;;;14.70;8.60;;;;;;;17.78;96.18;98135.53;4990816;28;20049;-59
2021/09/12 05:29:23;;;;;;;12.30;7.90;;;;;;;18.04;94.72;98136.41;4990131;28;20044;-58
2021/09/12 05:31:52;;;;;;;11.80;8.48;;;;;;;17.88;95.02;98136.63;4989090;28;20053;-59
2021/09/12 05:34:17;;;;;;;9.98;7.72;;;;;;;18.33;92.91;98132.69;4992712;28;20022;-61
2021/09/12 05:36:43;;;;;;;9.73;7.43;;;;;;;18.06;94.71;98138.94;4993726;28;20050;-59
2021/09/12 05:39:09;;;;;;;14.90;8.15;;;;;;;17.58;95.91;98134.25;4991198;28;20084;-59
2021/09/12 05:41:35;;;;;;;10.35;7.15;;;;;;;17.72;95.82;98135.97;4986920;28;20085;-59
2021/09/12 05:44:01;;;;;;;12.10;7.65;;;;;;;17.87;94.81;98139.38;4992015;28;20061;-59
2021/09/12 05:46:26;;;;;;;10.02;7.72;;;;;;;17.96;95.01;98143.16;4987173;28;20084;-59
2021/09/12 05:48:52;;;;;;;12.35;7.70;;;;;;;17.57;97.69;98142.25;4991078;28;20044;-59
2021/09/12 05:51:17;;;;;;;12.20;8.00;;;;;;;17.69;96.96;98146.72;4990345;28;20046;-60
2021/09/12 05:53:42;;;;;;;8.23;6.20;;;;;;;18.80;90.87;98144.28;5004310;28;20022;-61
2021/09/12 05:56:08;;;;;;;12.45;7.38;;;;;;;18.05;93.70;98147.81;4993303;28;20117;-59
2021/09/12 05:58:33;;;;;;;13.75;8.70;;;;;;;17.77;96.08;98149.66;4990858;28;20097;-59
2021/09/12 06:00:59;;;;;;;11.20;6.93;;;;;;;18.34;94.26;98152.84;4989223;28;20492;-60
2021/09/12 06:03:24;;;;;;;10.45;6.88;;;;;;;18.55;93.41;98155.78;4988563;28;20412;-59
2021/09/12 06:05:50;;;;;;;11.27;7.72;;;;;;;18.04;94.86;98146.13;4989071;28;20037;-60
2021/09/12 06:08:15;;;;;;;10.23;7.47;;;;;;;18.12;95.18;98156.97;4989969;28;20057;-59
2021/09/12 06:10:40;;;;;;;12.93;7.63;;;;;;;18.13;94.93;98153.41;4997975;28;20034;-59
2021/09/12 06:13:06;;;;;;;10.05;7.55;;;;;;;18.10;96.12;98161.53;4990168;28;20030;-59
2021/09/12 06:15:31;;;;;;;11.90;7.18;;;;;;;18.67;92.51;98154.88;4990131;28;20058;-59
2021/09/12 06:17:57;;;;;;;10.82;7.10;;;;;;;18.64;93.61;98161.25;4989568;28;20038;-60
2021/09/12 06:20:22;;;;;;;10.95;7.53;;;;;;;18.22;95.24;98159.84;4995641;28;20039;-62
2021/09/12 06:22:50;;;;;;;11.63;8.27;;;;;;;18.42;93.29;98166.38;4991444;28;20026;-60
2021/09/12 06:25:16;;;;;;;11.57;8.68;;;;;;;18.56;93.42;98163.56;4989170;28;20164;-60
2021/09/12 06:27:41;;;;;;;11.80;8.43;;;;;;;18.26;95.39;98162.16;4992218;28;20022;-60
2021/09/12 06:30:09;;;;;;;13.70;7.47;;;;;;;18.75;93.25;98157.84;4990393;28;20098;-60
2021/09/12 06:32:35;;;;;;;10.80;8.05;;;;;;;18.49;94.51;98157.06;4990256;28;20052;-61
2021/09/12 06:35:01;;;;;;;15.40;8.57;;;;;;;18.30;95.49;98155.69;4999408;28;20030;-59
2021/09/12 06:37:26;;;;;;;11.02;8.35;;;;;;;18.68;93.45;98157.41;4991394;28;20412;-58
2021/09/12 06:39:52;;;;;;;10.52;8.75;;;;;;;18.98;91.11;98158.81;4990282;28;20049;-59
2021/09/12 06:42:18;;;;;;;13.13;8.88;;;;;;;19.26;89.14;98157.66;4993275;28;20091;-58
2021/09/12 06:44:46;;;;;;;13.02;7.88;;;;;;;19.20;89.70;98157.25;4989886;28;20037;-61
2021/09/12 06:47:11;;;;;;;13.32;9.43;;;;;;;18.86;91.43;98151.81;4989784;28;20125;-58
2021/09/12 06:49:36;;;;;;;13.85;9.55;;;;;;;19.23;88.87;98151.75;4990123;28;20026;-58
2021/09/12 06:52:02;;;;;;;11.10;8.63;;;;;;;19.66;88.22;98153.81;4991842;28;20080;-61
2021/09/12 06:54:28;;;;;;;15.57;10.82;;;;;;;19.20;89.77;98154.63;4990192;28;20026;-59
2021/09/12 06:56:55;;;;;;;14.02;10.75;;;;;;;19.11;90.56;98160.59;4991704;28;20137;-59
2021/09/12 06:59:21;;;;;;;16.35;10.40;;;;;;;19.14;90.34;98163.00;4990507;28;20510;-61
2021/09/12 07:01:46;;;;;;;11.68;8.60;;;;;;;19.43;89.40;98159.03;4991145;28;20034;-59
2021/09/12 07:04:12;;;;;;;14.35;9.75;;;;;;;19.69;88.82;98158.88;4988242;28;20026;-62
2021/09/12 07:06:37;;;;;;;12.35;8.73;;;;;;;19.66;89.30;98167.03;4987101;28;20049;-59
2021/09/12 07:09:03;;;;;;;17.30;10.65;;;;;;;19.27;90.32;98158.50;4989978;28;20093;-59
2021/09/12 07:11:29;;;;;;;16.27;11.50;;;;;;;19.72;86.95;98163.94;4991892;28;20500;-61
2021/09/12 07:13:54;;;;;;;25.48;14.88;;;;;;;18.80;89.85;98174.22;4985789;28;20026;-59
2021/09/12 07:16:20;;;;;;;24.88;14.27;;;;;;;19.49;87.88;98172.78;4986693;28;20058;-60
2021/09/12 07:18:45;;;;;;;19.13;12.30;;;;;;;19.71;88.24;98172.84;4991461;28;20126;-60
2021/09/12 07:21:11;;;;;;;19.77;12.82;;;;;;;19.18;90.29;98170.59;4991446;28;20046;-62
2021/09/12 07:23:36;;;;;;;21.58;13.75;;;;;;;19.09;90.56;98171.25;4990599;28;20022;-61
2021/09/12 07:26:02;;;;;;;21.27;13.30;;;;;;;19.49;88.49;98175.41;4993287;28;20089;-60
2021/09/12 07:28:27;;;;;;;19.85;13.18;;;;;;;19.15;90.15;98175.25;4995567;28;20030;-60
2021/09/12 07:30:54;;;;;;;22.75;13.73;;;;;;;19.53;89.10;98179.50;5001071;28;20607;-60
2021/09/12 07:33:20;;;;;;;21.73;12.93;;;;;;;19.35;88.64;98187.84;4992132;28;20117;-60
2021/09/12 07:35:47;;;;;;;18.02;11.45;;;;;;;20.00;85.17;98191.00;5001862;28;20109;-63
2021/09/12 07:38:13;;;;;;;23.15;13.18;;;;;;;20.05;85.02;98188.81;4995150;28;20022;-60
2021/09/12 07:40:38;;;;;;;22.58;13.38;;;;;;;20.16;84.03;98188.84;4995330;28;20368;-61
2021/09/12 07:43:04;;;;;;;21.95;13.95;;;;;;;20.12;84.23;98182.09;4994052;28;20026;-63
2021/09/12 07:45:29;;;;;;;23.08;13.90;;;;;;;19.77;85.00;98182.97;4993901;28;20061;-60
2021/09/12 07:47:57;;;;;;;22.42;13.23;;;;;;;20.11;83.42;98184.88;4993044;28;20050;-61
2021/09/12 07:50:23;;;;;;;22.10;13.30;;;;;;;20.14;81.74;98187.28;4991818;28;20976;-60
2021/09/12 07:52:48;;;;;;;19.55;13.30;;;;;;;20.03;82.24;98188.09;4991449;28;20133;-58
2021/09/12 07:55:14;;;;;;;19.05;12.48;;;;;;;20.28;80.55;98186.22;5000238;28;20030;-58
2021/09/12 07:57:40;;;;;;;18.70;12.43;;;;;;;20.05;81.21;98188.81;4992602;28;20038;-59
2021/09/12 08:00:07;;;;;;;17.90;12.18;;;;;;;20.26;79.51;98188.13;4991437;28;20029;-62
2021/09/12 08:02:33;;;;;;;16.70;11.30;;;;;;;21.38;76.13;98193.28;4992144;28;20144;-60
2021/09/12 08:04:58;;;;;;;17.58;11.80;;;;;;;21.26;73.99;98188.16;5007625;28;20590;-61
2021/09/12 08:07:23;;;;;;;16.75;11.48;;;;;;;21.90;72.70;98190.78;4993634;28;20070;-60
2021/09/12 08:09:49;;;;;;;15.20;10.05;;;;;;;22.06;73.19;98195.63;4995491;28;20053;-63
2021/09/12 08:12:14;;;;;;;17.25;10.60;;;;;;;22.69;70.51;98194.69;4992256;28;20037;-61
2021/09/12 08:14:40;;;;;;;13.88;9.40;;;;;;;22.40;71.03;98195.41;4990487;28;20034;-60
2021/09/12 08:17:05;;;;;;;13.25;9.02;;;;;;;22.27;72.35;98205.44;4989723;28;20046;-58
2021/09/12 08:19:30;;;;;;;12.98;9.10;;;;;;;22.26;71.85;98198.44;4991748;28;20026;-60
2021/09/12 08:21:56;;;;;;;13.50;9.30;;;;;;;22.51;70.94;98211.28;4993065;28;20038;-59
2021/09/12 08:24:21;;;;;;;12.02;9.00;;;;;;;21.86;73.61;98207.13;4992776;28;20064;-61
2021/09/12 08:26:47;;;;;;;16.63;10.35;;;;;;;21.73;72.78;98209.94;4991764;28;20042;-61
2021/09/12 08:29:12;;;;;;;13.75;9.15;;;;;;;21.51;74.12;98209.06;4992094;28;20112;-60
2021/09/12 08:31:38;;;;;;;13.18;9.05;;;;;;;23.29;67.81;98208.88;4991227;28;20046;-61
2021/09/12 08:34:03;;;;;;;11.93;8.57;;;;;;;23.86;64.36;98213.53;4994684;28;20065;-60
2021/09/12 08:36:28;;;;;;;12.98;8.95;;;;;;;24.81;61.80;98206.38;4990718;28;20099;-60
2021/09/12 08:38:55;;;;;;;13.27;8.15;;;;;;;25.62;59.64;98210.09;4992957;28;20133;-59
2021/09/12 08:41:20;;;;;;;13.82;7.70;;;;;;;24.46;61.50;98215.06;4991439;28;20068;-61
2021/09/12 08:43:47;;;;;;;9.45;6.93;;;;;;;26.31;58.03;98209.31;4991533;28;20403;-60
2021/09/12 08:46:13;;;;;;;12.93;7.25;;;;;;;27.35;56.76;98210.16;5005913;28;20053;-63
2021/09/12 08:48:39;;;;;;;8.95;6.30;;;;;;;26.98;54.87;98208.66;4992011;28;20030;-60
2021/09/12 08:51:04;;;;;;;8.40;5.85;;;;;;;29.95;48.86;98213.22;4987677;28;20053;-60
2021/09/12 08:53:30;;;;;;;9.43;6.20;;;;;;;29.38;49.20;98203.69;4991516;28;20022;-61
2021/09/12 08:55:55;;;;;;;9.15;6.00;;;;;;;26.99;52.23;98209.50;4988267;28;20034;-60
2021/09/12 08:58:21;;;;;;;10.80;6.10;;;;;;;26.16;53.43;98208.22;4995216;28;20028;-61
2021/09/12 09:00:46;;;;;;;7.45;5.78;;;;;;;28.01;50.88;98210.19;4992285;28;20042;-61
2021/09/12 09:03:12;;;;;;;7.95;6.25;;;;;;;26.65;54.24;98207.69;4989494;28;20163;-61
2021/09/12 09:05:41;;;;;;;11.52;6.78;;;;;;;25.49;58.76;98211.31;4987346;28;20561;-61
2021/09/12 09:08:15;;;;;;;9.73;7.10;;;;;;;25.47;59.15;98217.81;4991514;28;20030;-61
2021/09/12 09:10:42;;;;;;;10.70;7.15;;;;;;;25.79;58.56;98211.94;4990174;28;20059;-60
2021/09/12 09:13:37;;;;;;;12.18;7.18;;;;;;;26.63;54.48;98210.53;4991198;28;20034;-61
2021/09/12 09:16:05;;;;;;;11.52;7.32;;;;;;;27.28;53.49;98209.94;4993029;28;20136;-61
2021/09/12 09:18:32;;;;;;;8.65;6.28;;;;;;;28.45;51.49;98207.09;4991997;28;20041;-61
2021/09/12 09:20:58;;;;;;;11.07;6.30;;;;;;;27.80;53.76;98208.81;4998221;28;20041;-60
2021/09/12 09:23:23;;;;;;;8.57;6.13;;;;;;;29.49;50.02;98201.63;4991132;28;20028;-61
2021/09/12 09:25:52;;;;;;;7.93;5.43;;;;;;;28.43;49.12;98201.06;4990540;28;20469;-61
2021/09/12 09:28:19;;;;;;;9.40;6.00;;;;;;;26.80;53.78;98198.06;4990865;28;20030;-61
2021/09/12 09:30:47;;;;;;;7.82;5.60;;;;;;;28.29;49.86;98191.03;4989462;28;20514;-61
2021/09/12 09:33:27;;;;;;;7.97;5.65;;;;;;;30.52;47.28;98193.00;4990834;28;20034;-61
2021/09/12 09:35:57;;;;;;;9.98;5.82;;;;;;;26.88;52.05;98192.75;4992283;28;20393;-61
2021/09/12 09:38:26;;;;;;;9.95;6.13;;;;;;;27.00;52.34;98193.28;4987585;28;20096;-60
2021/09/12 09:41:05;;;;;;;8.40;5.53;;;;;;;27.87;51.18;98188.41;4988912;28;20038;-61
2021/09/12 09:43:44;;;;;;;6.93;5.20;;;;;;;27.32;52.06;98191.72;4990768;28;20030;-63
2021/09/12 09:46:31;;;;;;;8.50;5.60;;;;;;;26.20;54.09;98187.38;4989937;28;20042;-61
2021/09/12 09:49:20;;;;;;;7.15;5.07;;;;;;;25.67;56.50;98194.47;4991750;28;20683;-61
2021/09/12 09:51:50;;;;;;;9.02;5.30;;;;;;;25.75;55.83;98190.03;4990676;28;20077;-60
2021/09/12 09:54:17;;;;;;;7.93;5.68;;;;;;;24.52;59.39;98191.38;4993719;28;20579;-64
2021/09/12 09:56:46;;;;;;;9.60;6.13;;;;;;;25.43;56.80;98195.09;4988503;28;20038;-61
2021/09/12 09:59:15;;;;;;;8.90;6.03;;;;;;;24.48;58.73;98194.44;4993927;28;20038;-60
2021/09/12 10:01:42;;;;;;;7.30;5.65;;;;;;;25.92;56.09;98185.69;4998688;28;20727;-60
2021/09/12 10:04:07;;;;;;;8.00;5.57;;;;;;;26.27;54.33;98185.75;4992660;28;20029;-62
2021/09/12 10:06:33;;;;;;;8.50;5.18;;;;;;;26.14;53.46;98178.16;4988883;28;20046;-59
2021/09/12 10:08:59;;;;;;;7.40;4.65;;;;;;;27.10;53.72;98179.75;4989669;28;20600;-59
2021/09/12 10:11:25;;;;;;;7.72;4.90;;;;;;;27.54;52.07;98176.00;4989707;28;20109;-59
2021/09/12 10:13:53;;;;;;;7.72;4.43;;;;;;;27.98;50.42;98178.38;4990789;28;20030;-58
2021/09/12 10:16:20;;;;;;;6.90;5.13;;;;;;;28.18;49.84;98173.47;4987908;28;20042;-60
2021/09/12 10:18:46;;;;;;;6.78;4.65;;;;;;;27.55;51.97;98173.13;4996295;28;20818;-60
2021/09/12 10:21:29;;;;;;;6.68;4.60;;;;;;;28.11;49.96;98173.31;4988005;28;20538;-59
2021/09/12 10:23:56;;;;;;;7.70;5.05;;;;;;;27.33;52.76;98169.28;4994386;28;20030;-58
2021/09/12 10:26:33;;;;;;;7.85;5.78;;;;;;;27.52;51.66;98175.34;4991945;28;20045;-59
2021/09/12 10:28:58;;;;;;;9.18;5.53;;;;;;;27.62;51.93;98167.97;4991194;28;20058;-61
2021/09/12 10:31:35;;;;;;;8.38;5.40;;;;;;;26.79;52.50;98168.81;4991965;28;20034;-59
2021/09/12 10:34:07;;;;;;;7.65;5.43;;;;;;;27.15;52.24;98165.88;4993430;28;20216;-60
2021/09/12 10:36:33;;;;;;;7.75;5.20;;;;;;;26.41;52.75;98166.41;4992013;28;20053;-60
2021/09/12 10:39:24;;;;;;;6.65;5.18;;;;;;;27.74;50.58;98166.63;4989490;28;20030;-59
2021/09/12 10:42:12;;;;;;;6.95;5.05;;;;;;;27.02;51.62;98172.56;4991583;28;20108;-60
2021/09/12 10:44:37;;;;;;;5.50;3.97;;;;;;;27.46;50.45;98169.66;4990794;28;20057;-60
2021/09/12 10:47:07;;;;;;;7.60;4.47;;;;;;;28.05;49.43;98168.66;4992708;28;20718;-59
2021/09/12 10:49:33;;;;;;;8.00;4.45;;;;;;;28.39;48.49;98164.88;4990830;28;20026;-59
2021/09/12 10:51:58;;;;;;;6.63;4.25;;;;;;;27.87;49.50;98172.31;4988985;28;20042;-61
2021/09/12 10:54:24;;;;;;;7.22;4.40;;;;;;;27.46;48.67;98166.97;4991838;28;20057;-63
2021/09/12 10:57:04;;;;;;;7.05;4.00;;;;;;;27.46;49.68;98161.59;4990455;28;20113;-60
2021/09/12 10:59:31;;;;;;;7.40;4.53;;;;;;;27.56;49.72;98157.94;4991497;28;20038;-60
2021/09/12 11:01:56;;;;;;;6.47;4.65;;;;;;;27.03;51.14;98162.69;4992998;28;20066;-59
2021/09/12 11:04:30;;;;;;;7.63;4.55;;;;;;;26.12;52.92;98148.91;4993149;28;20095;-59
2021/09/12 11:07:02;;;;;;;7.03;4.35;;;;;;;26.61;52.63;98159.03;4995765;28;20038;-61
2021/09/12 11:09:29;;;;;;;6.18;3.92;;;;;;;26.64;51.69;98153.34;4996500;28;20026;-60
2021/09/12 11:11:57;;;;;;;7.30;4.43;;;;;;;26.55;51.31;98152.44;4996412;28;20041;-59
2021/09/12 11:14:23;;;;;;;6.72;4.20;;;;;;;26.95;51.79;98155.47;4995380;28;20033;-60
2021/09/12 11:16:49;;;;;;;6.38;4.20;;;;;;;27.15;50.28;98150.66;4993867;28;20127;-60
2021/09/12 11:19:15;;;;;;;5.72;3.60;;;;;;;26.78;48.85;98143.03;4994986;28;20444;-60
2021/09/12 11:21:46;;;;;;;4.95;3.50;;;;;;;27.75;49.17;98149.53;4994641;28;20113;-60
2021/09/12 11:24:16;;;;;;;4.65;3.30;;;;;;;28.13;48.57;98147.16;4992135;28;20023;-61