Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:39;;;;;;;10.38;5.57;;;8.50;98.20;;;;;;5026328;28;20104;-68
2024/02/03 00:04:05;;;;;;;9.02;5.07;;;8.60;98.30;;;;;;5024295;28;20037;-68
2024/02/03 00:06:30;;;;;;;8.48;4.88;;;8.60;98.40;;;;;;5020244;28;20041;-67
2024/02/03 00:08:56;;;;;;;9.45;4.78;;;8.50;98.60;;;;;;5031909;28;20033;-67
2024/02/03 00:11:21;;;;;;;9.02;4.55;;;8.50;98.70;;;;;;5031794;28;20029;-68
2024/02/03 00:13:47;;;;;;;9.43;4.90;;;8.40;99.00;;;;;;5030847;28;20045;-67
2024/02/03 00:16:12;;;;;;;8.15;4.72;;;8.50;99.10;;;;;;5028606;28;20048;-67
2024/02/03 00:18:38;;;;;;;10.23;5.95;;;8.50;99.20;;;;;;5017047;28;20033;-68
2024/02/03 00:21:04;;;;;;;10.18;5.40;;;8.40;99.50;;;;;;5025960;28;20431;-69
2024/02/03 00:23:30;;;;;;;10.38;4.80;;;8.40;99.40;;;;;;5024627;28;20116;-67
2024/02/03 00:25:56;;;;;;;9.35;4.45;;;8.40;99.70;;;;;;5026116;28;20044;-68
2024/02/03 00:28:22;;;;;;;7.63;3.90;;;8.40;99.80;;;;;;5024532;28;20500;-67
2024/02/03 00:30:48;;;;;;;10.02;4.78;;;8.40;99.90;;;;;;5022214;28;20067;-67
2024/02/03 00:33:13;;;;;;;8.98;4.65;;;8.40;99.90;;;;;;5024783;28;20041;-68
2024/02/03 00:35:40;;;;;;;13.05;4.75;;;8.40;99.90;;;;;;5037762;28;20455;-68
2024/02/03 00:38:05;;;;;;;9.00;4.65;;;8.40;99.90;;;;;;5035037;28;20475;-68
2024/02/03 00:40:31;;;;;;;8.57;4.35;;;8.30;99.90;;;;;;5030381;28;20029;-68
2024/02/03 00:42:56;;;;;;;9.00;4.75;;;8.40;99.90;;;;;;5026559;28;20044;-68
2024/02/03 00:45:22;;;;;;;10.20;5.32;;;8.30;99.90;;;;;;5025008;28;20124;-67
2024/02/03 00:47:47;;;;;;;9.05;5.07;;;8.40;99.90;;;;;;5026154;28;20041;-67
2024/02/03 00:50:16;;;;;;;9.70;5.45;;;8.40;99.90;;;;;;5022426;28;20096;-68
2024/02/03 00:52:42;;;;;;;8.60;4.75;;;8.30;99.90;;;;;;5032193;28;20029;-68
2024/02/03 00:55:09;;;;;;;7.35;4.43;;;8.30;99.90;;;;;;5027509;28;20038;-68
2024/02/03 00:57:35;;;;;;;7.70;3.88;;;8.30;99.90;;;;;;5034686;28;20056;-68
2024/02/03 01:00:02;;;;;;;10.10;4.60;;;8.40;99.90;;;;;;5030206;28;20459;-67
2024/02/03 01:02:27;;;;;;;7.80;4.15;;;8.40;99.90;;;;;;5023738;28;20141;-68
2024/02/03 01:04:52;;;;;;;8.13;4.53;;;8.40;99.90;;;;;;5029691;28;20037;-68
2024/02/03 01:07:18;;;;;;;7.68;4.13;;;8.40;99.90;;;;;;5013451;28;20061;-67
2024/02/03 01:09:43;;;;;;;6.95;3.42;;;8.30;99.90;;;;;;5035214;28;20049;-68
2024/02/03 01:12:09;;;;;;;10.93;4.43;;;8.40;99.90;;;;;;5029814;28;20339;-67
2024/02/03 01:14:34;;;;;;;6.97;4.03;;;8.30;99.90;;;;;;5028333;28;20046;-68
2024/02/03 01:17:01;;;;;;;7.47;4.13;;;8.40;99.90;;;;;;5033191;28;20057;-67
2024/02/03 01:19:27;;;;;;;7.85;4.28;;;8.30;99.90;;;;;;5027702;28;20063;-68
2024/02/03 01:21:52;;;;;;;7.25;3.53;;;8.30;99.90;;;;;;5032338;28;20350;-68
2024/02/03 01:24:18;;;;;;;7.25;3.83;;;8.40;99.90;;;;;;5026342;28;20092;-68
2024/02/03 01:26:43;;;;;;;6.78;3.85;;;8.40;99.90;;;;;;5027786;28;20037;-67
2024/02/03 01:29:09;;;;;;;8.10;3.97;;;8.40;99.90;;;;;;5038779;28;20092;-68
2024/02/03 01:31:34;;;;;;;8.20;3.38;;;8.30;99.90;;;;;;5029360;28;20145;-68
2024/02/03 01:34:00;;;;;;;8.13;3.85;;;8.30;99.90;;;;;;5033373;28;20037;-68
2024/02/03 01:36:25;;;;;;;6.78;3.25;;;8.30;99.90;;;;;;5032260;28;20440;-67
2024/02/03 01:38:52;;;;;;;6.78;3.47;;;8.40;99.90;;;;;;5030451;28;20029;-68
2024/02/03 01:41:18;;;;;;;6.38;3.83;;;8.40;99.90;;;;;;5027926;28;20113;-68
2024/02/03 01:43:46;;;;;;;6.50;3.53;;;8.40;99.90;;;;;;5038918;28;20036;-68
2024/02/03 01:46:12;;;;;;;7.60;3.70;;;8.40;99.90;;;;;;5028983;28;20030;-68
2024/02/03 01:48:38;;;;;;;6.32;3.42;;;8.40;99.90;;;;;;5010869;28;20147;-68
2024/02/03 01:51:06;;;;;;;7.28;3.67;;;8.40;99.90;;;;;;5028974;28;20052;-68
2024/02/03 01:53:32;;;;;;;6.18;3.40;;;8.30;99.90;;;;;;5008731;28;20060;-68
2024/02/03 01:55:58;;;;;;;10.15;3.60;;;8.40;99.90;;;;;;5025862;28;20440;-67
2024/02/03 01:58:24;;;;;;;6.03;3.42;;;8.40;99.90;;;;;;5030432;28;20454;-68
2024/02/03 02:00:50;;;;;;;5.82;2.90;;;8.40;99.90;;;;;;5030234;28;20022;-68
2024/02/03 02:03:16;;;;;;;5.63;2.95;;;8.40;99.90;;;;;;5026670;28;20375;-68
2024/02/03 02:05:46;;;;;;;8.35;3.58;;;8.40;99.90;;;;;;5027409;28;20055;-68
2024/02/03 02:08:11;;;;;;;6.60;3.10;;;8.40;99.90;;;;;;5028146;28;20120;-67
2024/02/03 02:10:37;;;;;;;6.50;3.20;;;8.40;99.90;;;;;;5025023;28;20104;-68
2024/02/03 02:13:03;;;;;;;6.55;2.92;;;8.40;99.90;;;;;;5028005;28;20029;-68
2024/02/03 02:15:29;;;;;;;7.00;3.58;;;8.40;99.90;;;;;;5028495;28;20367;-68
2024/02/03 02:17:59;;;;;;;8.57;3.58;;;8.40;99.90;;;;;;5029372;28;20045;-67
2024/02/03 02:20:25;;;;;;;7.20;3.63;;;8.40;99.90;;;;;;5027463;28;20339;-68
2024/02/03 02:22:50;;;;;;;5.70;3.45;;;8.40;99.90;;;;;;5024880;28;20120;-68
2024/02/03 02:25:16;;;;;;;6.38;3.50;;;8.50;99.90;;;;;;5026529;28;20398;-69
2024/02/03 02:27:41;;;;;;;6.22;3.13;;;8.40;99.90;;;;;;5022944;28;20125;-67
2024/02/03 02:30:07;;;;;;;5.35;2.72;;;8.40;99.90;;;;;;5008791;28;20091;-67
2024/02/03 02:32:33;;;;;;;5.55;3.38;;;8.40;99.90;;;;;;5030313;28;20522;-67
2024/02/03 02:34:58;;;;;;;6.70;3.25;;;8.40;99.90;;;;;;5030832;28;20071;-67
2024/02/03 02:37:25;;;;;;;5.70;3.47;;;8.40;99.90;;;;;;5029270;28;20121;-67
2024/02/03 02:39:50;;;;;;;6.65;3.30;;;8.40;99.90;;;;;;5026696;28;20021;-68
2024/02/03 02:42:16;;;;;;;6.35;3.55;;;8.40;99.90;;;;;;5027892;28;20026;-67
2024/02/03 02:44:41;;;;;;;5.72;2.63;;;8.40;99.90;;;;;;5025842;28;20379;-68
2024/02/03 02:47:07;;;;;;;5.85;3.25;;;8.40;99.90;;;;;;5027544;28;20358;-67
2024/02/03 02:49:33;;;;;;;7.10;3.58;;;8.40;99.90;;;;;;5025161;28;20142;-68
2024/02/03 02:51:58;;;;;;;7.07;3.58;;;8.40;99.90;;;;;;5026122;28;20036;-68
2024/02/03 02:54:24;;;;;;;8.00;3.90;;;8.40;99.90;;;;;;5028344;28;20112;-67
2024/02/03 02:56:49;;;;;;;6.05;3.20;;;8.40;99.90;;;;;;5025704;28;20443;-68
2024/02/03 02:59:16;;;;;;;7.60;3.75;;;8.40;99.90;;;;;;5027699;28;20347;-68
2024/02/03 03:01:42;;;;;;;5.53;3.58;;;8.50;99.90;;;;;;5026348;28;20029;-68
2024/02/03 03:04:08;;;;;;;7.65;3.65;;;8.50;99.90;;;;;;5028467;28;20477;-68
2024/02/03 03:06:33;;;;;;;9.13;4.78;;;8.40;99.90;;;;;;5027618;28;20109;-68
2024/02/03 03:08:59;;;;;;;7.47;4.60;;;8.40;99.90;;;;;;5023284;28;20432;-68
2024/02/03 03:11:24;;;;;;;9.18;4.90;;;8.50;99.90;;;;;;5031634;28;20118;-68
2024/02/03 03:13:50;;;;;;;8.85;4.63;;;8.50;99.90;;;;;;5029127;28;20030;-67
2024/02/03 03:16:15;;;;;;;8.30;4.25;;;8.50;99.90;;;;;;5026250;28;20050;-68
2024/02/03 03:18:41;;;;;;;8.88;4.25;;;8.50;99.90;;;;;;5004615;28;20104;-68
2024/02/03 03:21:07;;;;;;;9.15;5.20;;;8.50;99.90;;;;;;5027171;28;20041;-68
2024/02/03 03:23:33;;;;;;;8.20;4.43;;;8.50;99.90;;;;;;5025405;28;20026;-68
2024/02/03 03:25:59;;;;;;;12.02;4.93;;;8.50;99.90;;;;;;5023765;28;20033;-68
2024/02/03 03:28:25;;;;;;;10.70;5.07;;;8.50;99.90;;;;;;5027681;28;20029;-68
2024/02/03 03:30:51;;;;;;;8.27;4.82;;;8.50;99.90;;;;;;5031903;28;20025;-68
2024/02/03 03:33:16;;;;;;;9.38;4.55;;;8.50;99.90;;;;;;5029131;28;20052;-68
2024/02/03 03:35:42;;;;;;;10.75;5.60;;;8.50;99.90;;;;;;5026789;28;20135;-68
2024/02/03 03:38:07;;;;;;;11.23;5.28;;;8.60;99.90;;;;;;5029156;28;20387;-68
2024/02/03 03:40:35;;;;;;;8.77;5.00;;;8.60;99.90;;;;;;5027972;28;20331;-68
2024/02/03 03:43:02;;;;;;;11.45;5.45;;;8.60;99.90;;;;;;5031232;28;20355;-69
2024/02/03 03:45:28;;;;;;;13.93;4.55;;;8.60;99.90;;;;;;5034714;28;20084;-68
2024/02/03 03:47:53;;;;;;;13.07;5.65;;;8.60;99.90;;;;;;5025792;28;20380;-67
2024/02/03 03:50:19;;;;;;;9.18;4.65;;;8.60;99.90;;;;;;5026127;28;20074;-68
2024/02/03 03:52:44;;;;;;;9.75;5.43;;;8.60;99.90;;;;;;5023683;28;20038;-67
2024/02/03 03:55:10;;;;;;;11.52;6.07;;;8.60;99.90;;;;;;5009588;28;20118;-68
2024/02/03 03:57:36;;;;;;;10.75;5.93;;;8.60;99.90;;;;;;5023097;28;20052;-68
2024/02/03 04:00:05;;;;;;;10.15;5.13;;;8.60;99.90;;;;;;5028948;28;20044;-68
2024/02/03 04:02:30;;;;;;;10.25;5.63;;;8.60;99.90;;;;;;5024345;28;20029;-68
2024/02/03 04:04:55;;;;;;;9.90;5.28;;;8.70;99.90;;;;;;5026789;28;20033;-68
2024/02/03 04:07:21;;;;;;;11.38;6.30;;;8.70;99.90;;;;;;5026094;28;20337;-68
2024/02/03 04:09:49;;;;;;;13.10;4.88;;;8.70;99.90;;;;;;5029681;28;20163;-67
2024/02/03 04:12:15;;;;;;;8.48;4.75;;;8.70;99.90;;;;;;5024910;28;20036;-68
2024/02/03 04:14:46;;;;;;;8.15;4.53;;;8.70;99.90;;;;;;5035455;28;20374;-68
2024/02/03 04:17:12;;;;;;;8.30;5.07;;;8.70;99.90;;;;;;5025430;28;20021;-68
2024/02/03 04:19:37;;;;;;;7.78;4.47;;;8.70;99.90;;;;;;5024458;28;20033;-68
2024/02/03 04:22:03;;;;;;;9.73;4.55;;;8.70;99.90;;;;;;5025962;28;20029;-68
2024/02/03 04:24:28;;;;;;;8.82;5.43;;;8.70;99.90;;;;;;5018692;28;20033;-67
2024/02/03 04:26:54;;;;;;;8.43;4.43;;;8.70;99.90;;;;;;5021057;28;20145;-68
2024/02/03 04:29:19;;;;;;;9.35;5.10;;;8.60;99.90;;;;;;5027787;28;20324;-68
2024/02/03 04:31:45;;;;;;;9.32;4.50;;;8.70;99.90;;;;;;5028511;28;20073;-67
2024/02/03 04:34:10;;;;;;;10.77;4.55;;;8.70;99.90;;;;;;5024548;28;20080;-68
2024/02/03 04:36:36;;;;;;;10.30;5.10;;;8.70;99.90;;;;;;5023794;28;20041;-68
2024/02/03 04:39:01;;;;;;;10.88;5.97;;;8.60;99.90;;;;;;5024705;28;20022;-68
2024/02/03 04:41:27;;;;;;;8.68;4.75;;;8.60;99.90;;;;;;5021758;28;20091;-68
2024/02/03 04:43:52;;;;;;;8.23;4.72;;;8.70;99.90;;;;;;5036751;28;20082;-68
2024/02/03 04:46:18;;;;;;;7.90;3.80;;;8.60;99.90;;;;;;5024544;28;20363;-67
2024/02/03 04:48:44;;;;;;;9.77;4.93;;;8.60;99.90;;;;;;5023987;28;20072;-67
2024/02/03 04:51:10;;;;;;;8.98;4.00;;;8.70;99.90;;;;;;5026484;28;20030;-69
2024/02/03 04:53:36;;;;;;;8.52;4.55;;;8.70;99.90;;;;;;5014720;28;20052;-68
2024/02/03 04:56:01;;;;;;;10.85;5.50;;;8.70;99.90;;;;;;5020750;28;20470;-68
2024/02/03 04:58:27;;;;;;;9.07;4.90;;;8.70;99.90;;;;;;5036627;28;20025;-68
2024/02/03 05:00:53;;;;;;;9.15;4.50;;;8.80;99.90;;;;;;5021685;28;20033;-68
2024/02/03 05:03:18;;;;;;;11.23;4.80;;;8.70;99.90;;;;;;5028252;28;20394;-68
2024/02/03 05:05:45;;;;;;;8.32;4.53;;;8.70;99.90;;;;;;5028114;28;20128;-68
2024/02/03 05:08:11;;;;;;;6.68;4.32;;;8.70;99.90;;;;;;5031786;28;20113;-68
2024/02/03 05:10:36;;;;;;;8.70;4.25;;;8.70;99.90;;;;;;5025554;28;20462;-68
2024/02/03 05:13:02;;;;;;;7.78;4.60;;;8.70;99.90;;;;;;5025399;28;20128;-68
2024/02/03 05:15:27;;;;;;;8.88;4.20;;;8.70;99.90;;;;;;5030527;28;20053;-68
2024/02/03 05:17:52;;;;;;;7.13;4.53;;;8.70;99.90;;;;;;5021786;28;20048;-68
2024/02/03 05:20:18;;;;;;;8.50;4.32;;;8.70;99.90;;;;;;5006497;28;20127;-67
2024/02/03 05:22:43;;;;;;;7.70;4.13;;;8.70;99.90;;;;;;5026725;28;20456;-68
2024/02/03 05:25:10;;;;;;;6.97;3.45;;;8.80;99.90;;;;;;5022128;28;20160;-67
2024/02/03 05:27:36;;;;;;;9.80;5.13;;;8.70;99.90;;;;;;5024592;28;20021;-68
2024/02/03 05:30:02;;;;;;;7.85;4.30;;;8.70;99.90;;;;;;5026445;28;20464;-68
2024/02/03 05:32:28;;;;;;;7.60;4.03;;;8.70;99.90;;;;;;5009841;28;20033;-68
2024/02/03 05:34:53;;;;;;;8.82;4.03;;;8.70;99.90;;;;;;5029104;28;20034;-68
2024/02/03 05:37:19;;;;;;;10.60;3.97;;;8.70;99.90;;;;;;5036732;28;20104;-68
2024/02/03 05:39:44;;;;;;;7.43;4.53;;;8.70;99.90;;;;;;5030435;28;20045;-68
2024/02/03 05:42:10;;;;;;;8.18;4.63;;;8.70;99.90;;;;;;5030467;28;20036;-68
2024/02/03 05:44:35;;;;;;;7.05;4.00;;;8.70;99.90;;;;;;5030157;28;20420;-68
2024/02/03 05:47:01;;;;;;;7.82;3.78;;;8.80;99.90;;;;;;5028058;28;20044;-68
2024/02/03 05:49:26;;;;;;;5.90;3.10;;;8.80;99.90;;;;;;5026833;28;20051;-68
2024/02/03 05:51:51;;;;;;;7.10;3.83;;;8.80;99.90;;;;;;5027071;28;20111;-68
2024/02/03 05:54:17;;;;;;;8.02;4.70;;;8.80;99.90;;;;;;5029901;28;20116;-68
2024/02/03 05:56:42;;;;;;;6.07;3.15;;;8.80;99.90;;;;;;5027243;28;20064;-68
2024/02/03 05:59:08;;;;;;;5.72;3.78;;;8.80;99.90;;;;;;5028711;28;20033;-68
2024/02/03 06:01:33;;;;;;;6.22;3.58;;;8.80;99.90;;;;;;5036370;28;20114;-68
2024/02/03 06:04:00;;;;;;;6.18;3.45;;;8.90;99.70;;;;;;5022314;28;20105;-68
2024/02/03 06:06:25;;;;;;;15.27;4.18;;;8.90;99.60;;;;;;5024645;28;20042;-68
2024/02/03 06:08:50;;;;;;;6.65;3.15;;;8.90;99.70;;;;;;5034894;28;20171;-68
2024/02/03 06:11:16;;;;;;;7.72;3.50;;;8.90;99.70;;;;;;5033584;28;20496;-69
2024/02/03 06:13:41;;;;;;;6.95;3.25;;;8.90;99.70;;;;;;5035396;28;20140;-68
2024/02/03 06:16:07;;;;;;;6.70;3.83;;;8.90;99.60;;;;;;5033997;28;20106;-68
2024/02/03 06:18:33;;;;;;;5.07;3.00;;;9.00;99.50;;;;;;5030493;28;20076;-68
2024/02/03 06:20:58;;;;;;;5.95;3.30;;;9.00;99.30;;;;;;5025049;28;20038;-68
2024/02/03 06:23:23;;;;;;;7.13;3.13;;;9.00;99.40;;;;;;5027956;28;20040;-68
2024/02/03 06:25:49;;;;;;;5.20;3.20;;;9.00;99.30;;;;;;5026005;28;20192;-68
2024/02/03 06:28:15;;;;;;;5.65;3.05;;;9.00;99.20;;;;;;5026048;28;20056;-68
2024/02/03 06:30:40;;;;;;;5.75;3.40;;;9.00;99.30;;;;;;5027485;28;20030;-68
2024/02/03 06:33:06;;;;;;;5.03;3.10;;;9.00;99.30;;;;;;5026832;28;20105;-67
2024/02/03 06:35:31;;;;;;;6.95;3.17;;;9.00;99.20;;;;;;5027965;28;20060;-67
2024/02/03 06:37:57;;;;;;;4.82;2.42;;;9.00;99.10;;;;;;5035841;28;20032;-67
2024/02/03 06:40:23;;;;;;;6.15;2.85;;;9.00;99.10;;;;;;5030999;28;20402;-67
2024/02/03 06:42:49;;;;;;;6.35;2.95;;;9.00;99.00;;;;;;5006907;28;20117;-67
2024/02/03 06:45:15;;;;;;;8.48;3.55;;;9.00;99.20;;;;;;5026219;28;20029;-67
2024/02/03 06:47:40;;;;;;;6.70;3.15;;;9.00;99.10;;;;;;5031245;28;20155;-67
2024/02/03 06:50:07;;;;;;;4.60;2.42;;;9.10;99.00;;;;;;5035325;28;20053;-67
2024/02/03 06:52:33;;;;;;;7.07;3.13;;;9.10;99.10;;;;;;5036519;28;20064;-69
2024/02/03 06:54:59;;;;;;;4.68;2.53;;;9.10;98.90;;;;;;5026901;28;20045;-67
2024/02/03 06:57:24;;;;;;;6.07;2.97;;;9.10;98.90;;;;;;5025495;28;20095;-69
2024/02/03 06:59:50;;;;;;;5.65;2.75;;;9.10;98.90;;;;;;5037588;28;20107;-67
2024/02/03 07:02:15;;;;;;;6.25;2.97;;;9.10;98.90;;;;;;5027227;28;20083;-69
2024/02/03 07:04:41;;;;;;;4.85;2.72;;;9.10;98.90;;;;;;5037661;28;20045;-67
2024/02/03 07:07:06;;;;;;;6.55;2.85;;;9.10;98.80;;;;;;5025398;28;20443;-67
2024/02/03 07:09:32;;;;;;;4.97;2.55;;;9.10;98.70;;;;;;5032435;28;20075;-67
2024/02/03 07:11:57;;;;;;;4.43;2.33;;;9.10;98.80;;;;;;5024475;28;20106;-66
2024/02/03 07:14:23;;;;;;;4.32;2.42;;;9.10;98.70;;;;;;5027302;28;20472;-67
2024/02/03 07:16:48;;;;;;;5.18;2.60;;;9.10;98.70;;;;;;5025262;28;20072;-67
2024/02/03 07:19:13;;;;;;;5.30;2.80;;;9.10;98.90;;;;;;5024355;28;20090;-67
2024/02/03 07:21:39;;;;;;;5.85;3.15;;;9.10;98.90;;;;;;5032714;28;20092;-68
2024/02/03 07:24:04;;;;;;;5.82;2.85;;;9.10;98.90;;;;;;5024337;28;20148;-67
2024/02/03 07:26:30;;;;;;;5.05;2.60;;;9.10;98.90;;;;;;5026005;28;20074;-67
2024/02/03 07:28:55;;;;;;;3.85;2.53;;;9.10;98.80;;;;;;5023558;28;20061;-67
2024/02/03 07:31:28;;;;;;;3.95;2.22;;;9.10;98.80;;;;;;5021836;28;20045;-67
2024/02/03 07:33:54;;;;;;;3.55;2.25;;;9.10;98.80;;;;;;5026743;28;20051;-67
2024/02/03 07:36:19;;;;;;;5.97;2.75;;;9.10;98.70;;;;;;5031884;28;20029;-67
2024/02/03 07:38:45;;;;;;;3.70;2.08;;;9.10;98.70;;;;;;5026841;28;20459;-68
2024/02/03 07:41:11;;;;;;;4.15;2.35;;;9.20;98.60;;;;;;5024350;28;20033;-67
2024/02/03 07:43:36;;;;;;;3.67;2.28;;;9.10;98.70;;;;;;5024972;28;20022;-67
2024/02/03 07:46:02;;;;;;;5.65;3.88;;;9.10;98.60;;;;;;5019123;28;20589;-68
2024/02/03 07:48:28;;;;;;;4.50;2.28;;;9.20;98.60;;;;;;5019515;28;20347;-68
2024/02/03 07:50:53;;;;;;;6.25;3.40;;;9.10;98.70;;;;;;5018342;28;20105;-67
2024/02/03 07:53:19;;;;;;;6.18;2.83;;;9.20;98.60;;;;;;5027064;28;20042;-67
2024/02/03 07:55:44;;;;;;;3.08;1.80;;;9.20;98.40;;;;;;5027020;28;20108;-67
2024/02/03 07:58:10;;;;;;;6.25;2.60;;;9.30;98.40;;;;;;5025497;28;20081;-67
2024/02/03 08:00:35;;;;;;;4.72;2.63;;;9.30;98.30;;;;;;5026381;28;20021;-69
2024/02/03 08:03:01;;;;;;;6.45;2.58;;;9.30;98.30;;;;;;5022846;28;20033;-68
2024/02/03 08:05:26;;;;;;;4.05;2.30;;;9.30;98.40;;;;;;5021613;28;20141;-66
2024/02/03 08:07:52;;;;;;;4.00;1.90;;;9.30;98.30;;;;;;5022730;28;20465;-66
2024/02/03 08:10:17;;;;;;;4.72;2.17;;;9.30;98.10;;;;;;5027287;28;20122;-66
2024/02/03 08:12:42;;;;;;;3.65;1.60;;;9.30;98.10;;;;;;5025403;28;20037;-67
2024/02/03 08:15:08;;;;;;;6.20;2.75;;;9.30;98.20;;;;;;5026201;28;20432;-67
2024/02/03 08:17:33;;;;;;;4.70;2.25;;;9.30;98.20;;;;;;5023139;28;20045;-67
2024/02/03 08:19:59;;;;;;;3.85;2.00;;;9.30;98.30;;;;;;5018519;28;20044;-66
2024/02/03 08:22:24;;;;;;;4.80;2.38;;;9.30;98.30;;;;;;5027257;28;20091;-66
2024/02/03 08:24:50;;;;;;;3.92;1.95;;;9.30;98.30;;;;;;5022251;28;20367;-67
2024/02/03 08:27:15;;;;;;;3.75;2.40;;;9.30;98.30;;;;;;5021875;28;20034;-68
2024/02/03 08:29:41;;;;;;;4.25;2.45;;;9.40;98.10;;;;;;5025870;28;20428;-67
2024/02/03 08:32:06;;;;;;;3.97;2.15;;;9.40;98.00;;;;;;5025811;28;20051;-66
2024/02/03 08:34:32;;;;;;;4.10;2.10;;;9.30;98.10;;;;;;5022182;28;20044;-66
2024/02/03 08:36:57;;;;;;;3.90;2.53;;;9.30;98.20;;;;;;5034663;28;20052;-66
2024/02/03 08:39:23;;;;;;;3.55;2.25;;;9.30;98.20;;;;;;5027044;28;20060;-66
2024/02/03 08:41:48;;;;;;;5.10;2.20;;;9.40;98.20;;;;;;5032342;28;20030;-66
2024/02/03 08:44:14;;;;;;;5.03;2.10;;;9.30;98.10;;;;;;5029360;28;20041;-66
2024/02/03 08:46:39;;;;;;;4.97;2.50;;;9.30;98.10;;;;;;5025153;28;20112;-68
2024/02/03 08:49:05;;;;;;;4.22;1.90;;;9.40;98.00;;;;;;5029126;28;20056;-66
2024/02/03 08:51:30;;;;;;;4.22;2.40;;;9.40;98.10;;;;;;5032003;28;20096;-67
2024/02/03 08:53:56;;;;;;;5.97;2.10;;;9.40;98.00;;;;;;5024849;28;20089;-66
2024/02/03 08:56:22;;;;;;;3.85;2.00;;;9.40;98.00;;;;;;5026643;28;20042;-66
2024/02/03 08:58:47;;;;;;;4.75;2.22;;;9.40;98.20;;;;;;5027680;28;20030;-66
2024/02/03 09:01:13;;;;;;;3.67;1.90;;;9.30;98.60;;;;;;5025324;28;20158;-67
2024/02/03 09:03:38;;;;;;;3.90;2.03;;;9.30;98.60;;;;;;5024686;28;20026;-67
2024/02/03 09:06:04;;;;;;;4.38;2.53;;;9.30;98.80;;;;;;5022787;28;20125;-66
2024/02/03 09:08:30;;;;;;;3.78;2.47;;;9.20;99.00;;;;;;5034734;28;20052;-66
2024/02/03 09:10:56;;;;;;;4.88;2.78;;;9.20;99.00;;;;;;5035167;28;20459;-67
2024/02/03 09:13:22;;;;;;;5.10;2.83;;;9.30;99.00;;;;;;5037346;28;20080;-66
2024/02/03 09:15:47;;;;;;;3.38;2.03;;;9.20;99.10;;;;;;5024433;28;20140;-67
2024/02/03 09:18:13;;;;;;;2.75;1.42;;;9.20;99.00;;;;;;5028159;28;20136;-67
2024/02/03 09:20:38;;;;;;;5.85;2.45;;;9.20;99.20;;;;;;5030168;28;20033;-66
2024/02/03 09:23:04;;;;;;;4.13;2.13;;;9.20;99.20;;;;;;5029856;28;20463;-66
2024/02/03 09:25:29;;;;;;;4.95;2.72;;;9.20;99.20;;;;;;5024616;28;20079;-67
2024/02/03 09:27:55;;;;;;;4.55;2.55;;;9.20;99.30;;;;;;5028203;28;20072;-66
2024/02/03 09:30:20;;;;;;;4.45;2.15;;;9.20;99.30;;;;;;5025430;28;20113;-66
2024/02/03 09:32:46;;;;;;;5.05;2.55;;;9.20;99.40;;;;;;5024137;28;20337;-67
2024/02/03 09:35:12;;;;;;;4.68;1.83;;;9.20;99.50;;;;;;5028384;28;20161;-67
2024/02/03 09:37:37;;;;;;;4.40;2.55;;;9.20;99.50;;;;;;5029887;28;20371;-66
2024/02/03 09:40:04;;;;;;;5.15;2.70;;;9.20;99.40;;;;;;5027658;28;20469;-66
2024/02/03 09:42:31;;;;;;;6.95;3.22;;;9.30;99.50;;;;;;5029329;28;20063;-66
2024/02/03 09:44:56;;;;;;;5.22;2.45;;;9.20;99.30;;;;;;5021768;28;20033;-66
2024/02/03 09:47:22;;;;;;;4.32;2.47;;;9.30;99.40;;;;;;5026826;28;20375;-67
2024/02/03 09:49:48;;;;;;;5.80;3.22;;;9.30;99.30;;;;;;5025933;28;20049;-66
2024/02/03 09:52:14;;;;;;;7.30;2.55;;;9.30;99.40;;;;;;5030230;28;20056;-66
2024/02/03 09:54:46;;;;;;;7.88;3.72;;;9.30;99.30;;;;;;5029453;28;20033;-67
2024/02/03 09:57:13;;;;;;;4.88;2.53;;;9.20;99.30;;;;;;5027112;28;20312;-67
2024/02/03 09:59:39;;;;;;;5.18;3.05;;;9.30;99.30;;;;;;5030596;28;20458;-67
2024/02/03 10:02:04;;;;;;;4.85;2.60;;;9.30;99.20;;;;;;5028205;28;20037;-66
2024/02/03 10:04:40;;;;;;;4.53;2.75;;;9.30;99.20;;;;;;5028585;28;20056;-66
2024/02/03 10:07:06;;;;;;;6.53;3.03;;;9.30;99.30;;;;;;5027347;28;20029;-66
2024/02/03 10:09:32;;;;;;;5.45;2.97;;;9.20;99.30;;;;;;5029219;28;20028;-66
2024/02/03 10:11:58;;;;;;;6.57;2.83;;;9.20;99.40;;;;;;5026579;28;20049;-66
2024/02/03 10:14:23;;;;;;;5.63;2.83;;;9.20;99.50;;;;;;5028531;28;20076;-66
2024/02/03 10:16:52;;;;;;;6.68;2.80;;;9.30;99.40;;;;;;5026898;28;20053;-66
2024/02/03 10:19:20;;;;;;;7.50;3.40;;;9.30;99.30;;;;;;5025396;28;20052;-66
2024/02/03 10:21:46;;;;;;;6.32;3.03;;;9.20;99.40;;;;;;5028556;28;20037;-66
2024/02/03 10:24:11;;;;;;;6.97;2.83;;;9.20;99.40;;;;;;5025688;28;20179;-66
2024/02/03 10:26:37;;;;;;;7.13;4.05;;;9.20;99.50;;;;;;5026969;28;20047;-66
2024/02/03 10:29:03;;;;;;;3.97;2.30;;;9.20;99.50;;;;;;5027169;28;20591;-66
2024/02/03 10:31:28;;;;;;;4.72;2.70;;;9.20;99.60;;;;;;5026799;28;20081;-66
2024/02/03 10:33:55;;;;;;;6.18;3.17;;;9.20;99.70;;;;;;5031484;28;20446;-67
2024/02/03 10:36:21;;;;;;;5.45;2.90;;;9.10;99.70;;;;;;5027391;28;20029;-67
2024/02/03 10:38:46;;;;;;;4.35;2.42;;;9.20;99.80;;;;;;5032941;28;20050;-67
2024/02/03 10:41:13;;;;;;;4.10;2.15;;;9.20;99.80;;;;;;5026892;28;20043;-67
2024/02/03 10:43:40;;;;;;;5.78;3.05;;;9.10;99.90;;;;;;5028095;28;20032;-67
2024/02/03 10:46:06;;;;;;;5.63;2.80;;;9.10;99.90;;;;;;5022364;28;20041;-67
2024/02/03 10:48:36;;;;;;;6.38;3.05;;;9.20;99.90;;;;;;5025203;28;20113;-67
2024/02/03 10:51:06;;;;;;;4.43;2.70;;;9.10;99.90;;;;;;5024995;28;20045;-66
2024/02/03 10:53:36;;;;;;;7.67;3.03;;;9.20;99.90;;;;;;5028331;28;20029;-66
2024/02/03 10:56:09;;;;;;;4.63;2.78;;;9.30;99.90;;;;;;5024727;28;20113;-67
2024/02/03 10:58:35;;;;;;;5.85;2.80;;;9.20;99.90;;;;;;5028095;28;20044;-67
2024/02/03 11:01:20;;;;;;;4.93;2.72;;;9.30;99.90;;;;;;5026584;28;20039;-66
2024/02/03 11:03:49;;;;;;;5.60;2.60;;;9.20;99.90;;;;;;5025554;28;20033;-66
2024/02/03 11:06:32;;;;;;;5.80;2.97;;;9.30;99.90;;;;;;5009307;28;20037;-66
2024/02/03 11:09:15;;;;;;;5.70;3.03;;;9.30;99.80;;;;;;5025594;28;20046;-66
2024/02/03 11:11:44;;;;;;;4.85;2.85;;;9.30;99.80;;;;;;5021303;28;20025;-66
2024/02/03 11:14:18;;;;;;;6.50;2.85;;;9.30;99.80;;;;;;5029119;28;20037;-67
2024/02/03 11:16:52;;;;;;;5.53;2.70;;;9.30;99.80;;;;;;5026480;28;20053;-66
2024/02/03 11:19:26;;;;;;;5.97;2.47;;;9.30;99.80;;;;;;5025665;28;20022;-66
2024/02/03 11:21:57;;;;;;;6.68;3.45;;;9.30;99.90;;;;;;5027227;28;20029;-67
2024/02/03 11:24:23;;;;;;;3.22;1.92;;;9.30;99.80;;;;;;5023994;28;20075;-67
2024/02/03 11:27:03;;;;;;;5.35;2.83;;;9.40;99.80;;;;;;5018998;28;20192;-67
2024/02/03 11:29:29;;;;;;;6.32;2.72;;;9.40;99.70;;;;;;5018136;28;20033;-66
2024/02/03 11:32:07;;;;;;;3.97;2.03;;;9.40;99.80;;;;;;5024170;28;20080;-66
2024/02/03 11:34:35;;;;;;;3.55;2.13;;;9.40;99.80;;;;;;5024029;28;20022;-67
2024/02/03 11:37:01;;;;;;;4.55;2.25;;;9.40;99.90;;;;;;5011149;28;20148;-67
2024/02/03 11:39:28;;;;;;;5.63;2.65;;;9.40;99.80;;;;;;5009860;28;20144;-66
2024/02/03 11:41:54;;;;;;;5.93;2.65;;;9.40;99.80;;;;;;5026112;28;20428;-67
2024/02/03 11:44:20;;;;;;;4.90;2.13;;;9.40;99.90;;;;;;5026158;28;20052;-66
2024/02/03 11:46:46;;;;;;;4.22;2.15;;;9.40;99.90;;;;;;5025884;28;20084;-67
2024/02/03 11:49:13;;;;;;;5.97;2.38;;;9.40;99.90;;;;;;5025673;28;20021;-67
2024/02/03 11:51:39;;;;;;;5.15;3.05;;;9.30;99.90;;;;;;5023635;28;20946;-68
2024/02/03 11:54:05;;;;;;;4.13;2.10;;;9.40;99.90;;;;;;5029319;28;20523;-67
2024/02/03 11:56:31;;;;;;;3.97;1.90;;;9.40;99.90;;;;;;5026275;28;20076;-66
2024/02/03 11:58:57;;;;;;;4.78;2.03;;;9.40;99.90;;;;;;5030786;28;20029;-67
2024/02/03 12:01:24;;;;;;;4.25;2.17;;;9.40;99.90;;;;;;5024836;28;20607;-67
2024/02/03 12:03:50;;;;;;;3.40;2.38;;;9.40;99.90;;;;;;5029355;28;20108;-66
2024/02/03 12:06:15;;;;;;;4.10;2.00;;;9.40;99.90;;;;;;5023597;28;20141;-67
2024/02/03 12:08:41;;;;;;;3.67;1.80;;;9.40;99.90;;;;;;5027806;28;20038;-67
2024/02/03 12:11:07;;;;;;;4.60;2.58;;;9.30;99.90;;;;;;5028645;28;20493;-66
2024/02/03 12:13:36;;;;;;;3.83;1.85;;;9.40;99.90;;;;;;5025062;28;20037;-67
2024/02/03 12:16:02;;;;;;;3.30;2.00;;;9.40;99.90;;;;;;5026948;28;20391;-67
2024/02/03 12:18:28;;;;;;;4.78;2.20;;;9.30;99.80;;;;;;5020492;28;20032;-67
2024/02/03 12:20:54;;;;;;;2.42;1.67;;;9.30;99.80;;;;;;5025919;28;20408;-67
2024/02/03 12:23:20;;;;;;;3.22;1.98;;;9.40;99.80;;;;;;5024019;28;20041;-67
2024/02/03 12:25:47;;;;;;;3.95;2.30;;;9.40;99.80;;;;;;5021451;28;20029;-67
2024/02/03 12:28:13;;;;;;;4.53;1.92;;;9.40;99.70;;;;;;5025204;28;20172;-68
2024/02/03 12:30:38;;;;;;;3.83;2.15;;;9.50;99.80;;;;;;5027178;28;20478;-69
2024/02/03 12:33:06;;;;;;;6.55;2.55;;;9.40;99.80;;;;;;5023195;28;20038;-67
2024/02/03 12:35:31;;;;;;;2.95;1.60;;;9.40;99.80;;;;;;5025448;28;20080;-67
2024/02/03 12:37:57;;;;;;;4.18;2.58;;;9.40;99.80;;;;;;5028472;28;20037;-67
2024/02/03 12:40:22;;;;;;;3.53;2.13;;;9.40;99.90;;;;;;5026908;28;20041;-67
2024/02/03 12:42:48;;;;;;;3.70;2.15;;;9.30;99.90;;;;;;5019725;28;20030;-67
2024/02/03 12:45:13;;;;;;;4.50;2.47;;;9.30;99.90;;;;;;5028501;28;20168;-67
2024/02/03 12:47:41;;;;;;;3.55;2.25;;;9.30;99.90;;;;;;5009410;28;20036;-68
2024/02/03 12:50:07;;;;;;;3.75;2.03;;;9.30;99.90;;;;;;5027818;28;20037;-67