Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:55;;;;;;;10.57;7.10;;;16.70;84.90;;;;;;5093164;28;20103;-45
2022/07/31 00:04:26;;;;;;;8.98;7.72;;;16.60;84.80;;;;;;5093122;28;20100;-45
2022/07/31 00:06:53;;;;;;;9.70;7.05;;;16.60;84.70;;;;;;5092973;28;20024;-47
2022/07/31 00:09:24;;;;;;;8.00;7.20;;;16.60;84.80;;;;;;5093120;28;20034;-45
2022/07/31 00:11:50;;;;;;;10.43;7.95;;;16.60;84.90;;;;;;5093285;28;20032;-45
2022/07/31 00:14:17;;;;;;;8.88;7.72;;;16.60;85.00;;;;;;5093026;28;20020;-45
2022/07/31 00:16:44;;;;;;;9.20;7.28;;;16.60;85.10;;;;;;5092631;28;20054;-45
2022/07/31 00:19:11;;;;;;;10.20;9.13;;;16.60;85.10;;;;;;5092782;28;20020;-45
2022/07/31 00:21:37;;;;;;;11.85;9.23;;;16.60;85.10;;;;;;5093017;28;20515;-45
2022/07/31 00:24:04;;;;;;;9.02;8.13;;;16.50;85.00;;;;;;5092851;28;20031;-45
2022/07/31 00:26:31;;;;;;;9.68;8.70;;;16.40;85.20;;;;;;5091753;28;20075;-46
2022/07/31 00:28:58;;;;;;;11.00;8.38;;;16.40;85.30;;;;;;5092606;28;20047;-45
2022/07/31 00:31:24;;;;;;;9.30;7.57;;;16.40;85.30;;;;;;5093055;28;20103;-45
2022/07/31 00:33:51;;;;;;;9.32;7.82;;;16.40;85.50;;;;;;5091504;28;20059;-45
2022/07/31 00:36:17;;;;;;;11.73;9.20;;;16.40;85.60;;;;;;5091384;28;20131;-45
2022/07/31 00:38:47;;;;;;;10.65;9.48;;;16.40;85.60;;;;;;5092263;28;20562;-45
2022/07/31 00:41:13;;;;;;;9.00;7.75;;;16.40;85.50;;;;;;5096659;28;20126;-45
2022/07/31 00:43:39;;;;;;;8.63;7.53;;;16.30;85.50;;;;;;5112824;28;20150;-45
2022/07/31 00:46:06;;;;;;;8.27;6.72;;;16.30;85.70;;;;;;5112805;28;20063;-45
2022/07/31 00:48:34;;;;;;;12.88;7.68;;;16.30;85.70;;;;;;5112515;28;20440;-45
2022/07/31 00:51:01;;;;;;;8.55;7.53;;;16.30;85.70;;;;;;5112329;28;20076;-47
2022/07/31 00:53:27;;;;;;;8.43;7.53;;;16.20;85.80;;;;;;5112228;28;20020;-45
2022/07/31 00:55:56;;;;;;;8.57;7.28;;;16.20;85.80;;;;;;5112545;28;20028;-45
2022/07/31 00:58:22;;;;;;;8.88;7.20;;;16.30;86.00;;;;;;5112440;28;20119;-46
2022/07/31 01:00:49;;;;;;;8.10;7.30;;;16.30;86.00;;;;;;5094526;28;20293;-46
2022/07/31 01:03:15;;;;;;;10.88;7.72;;;16.30;85.90;;;;;;5110867;28;20364;-45
2022/07/31 01:05:40;;;;;;;9.77;7.45;;;16.30;85.80;;;;;;5110692;28;20028;-45
2022/07/31 01:08:06;;;;;;;9.00;6.78;;;16.30;85.90;;;;;;5092651;28;20035;-45
2022/07/31 01:10:40;;;;;;;8.18;7.25;;;16.40;85.80;;;;;;5111011;28;20027;-45
2022/07/31 01:13:15;;;;;;;8.27;6.82;;;16.40;85.60;;;;;;5093239;28;20436;-45
2022/07/31 01:15:43;;;;;;;8.48;7.32;;;16.40;85.60;;;;;;5111899;28;20037;-45
2022/07/31 01:18:10;;;;;;;9.45;6.38;;;16.40;85.60;;;;;;5092588;28;20092;-45
2022/07/31 01:20:37;;;;;;;8.30;6.30;;;16.40;85.50;;;;;;5111378;28;20042;-47
2022/07/31 01:23:12;;;;;;;8.13;5.82;;;16.40;85.60;;;;;;5093212;28;20054;-46
2022/07/31 01:25:56;;;;;;;7.60;6.55;;;16.50;85.60;;;;;;5093340;28;20024;-45
2022/07/31 01:28:52;;;;;;;9.82;6.35;;;16.50;85.70;;;;;;5110992;28;20050;-45
2022/07/31 01:31:29;;;;;;;9.60;5.75;;;16.50;85.70;;;;;;5111326;28;20051;-45
2022/07/31 01:34:07;;;;;;;8.52;6.95;;;16.50;85.70;;;;;;5111277;28;20050;-45
2022/07/31 01:36:40;;;;;;;10.60;7.22;;;16.60;85.40;;;;;;5111235;28;20024;-45
2022/07/31 01:39:06;;;;;;;10.48;7.60;;;16.60;85.30;;;;;;5093100;28;20032;-45
2022/07/31 01:41:39;;;;;;;8.45;7.65;;;16.60;85.10;;;;;;5089369;28;20385;-45
2022/07/31 01:44:06;;;;;;;9.02;7.22;;;16.60;85.20;;;;;;5090482;28;20075;-45
2022/07/31 01:46:34;;;;;;;8.68;7.70;;;16.60;85.10;;;;;;5081587;28;20033;-45
2022/07/31 01:49:01;;;;;;;10.02;7.25;;;16.70;85.10;;;;;;5069924;28;20027;-45
2022/07/31 01:51:29;;;;;;;8.40;7.57;;;16.60;84.90;;;;;;5069696;28;20069;-45
2022/07/31 01:53:55;;;;;;;9.20;8.20;;;16.70;85.00;;;;;;5069471;28;20035;-46
2022/07/31 01:56:22;;;;;;;9.40;7.30;;;16.70;84.90;;;;;;5069428;28;20024;-45
2022/07/31 01:58:49;;;;;;;8.07;7.28;;;16.70;84.80;;;;;;5068471;28;20032;-45
2022/07/31 02:01:18;;;;;;;8.02;6.57;;;16.70;84.70;;;;;;5069451;28;20082;-45
2022/07/31 02:03:45;;;;;;;8.93;6.85;;;16.70;84.70;;;;;;5068159;28;20667;-46
2022/07/31 02:06:13;;;;;;;8.63;6.28;;;16.70;84.70;;;;;;5069610;28;20024;-45
2022/07/31 02:08:42;;;;;;;8.32;6.82;;;16.70;84.70;;;;;;5068492;28;20529;-46
2022/07/31 02:11:10;;;;;;;9.32;7.65;;;16.70;84.60;;;;;;5069606;28;20078;-45
2022/07/31 02:13:36;;;;;;;7.40;6.43;;;16.60;84.70;;;;;;5069686;28;20100;-45
2022/07/31 02:16:04;;;;;;;9.27;5.53;;;16.60;84.60;;;;;;5069721;28;20025;-45
2022/07/31 02:18:32;;;;;;;8.57;5.72;;;16.60;84.30;;;;;;5069653;28;20461;-46
2022/07/31 02:20:58;;;;;;;8.35;5.93;;;16.60;84.10;;;;;;5069394;28;20036;-46
2022/07/31 02:23:24;;;;;;;9.52;7.15;;;16.60;83.80;;;;;;5069420;28;20070;-45
2022/07/31 02:25:50;;;;;;;9.07;6.75;;;16.60;83.30;;;;;;5068461;28;20028;-46
2022/07/31 02:28:19;;;;;;;5.25;4.75;;;16.60;83.10;;;;;;5068387;28;20124;-47
2022/07/31 02:30:46;;;;;;;6.55;5.25;;;16.60;83.10;;;;;;5069210;28;20016;-46
2022/07/31 02:33:22;;;;;;;9.20;5.53;;;16.70;83.50;;;;;;5069255;28;20272;-45
2022/07/31 02:35:52;;;;;;;6.35;4.95;;;16.70;83.60;;;;;;5069333;28;20085;-47
2022/07/31 02:38:20;;;;;;;6.32;5.68;;;16.80;83.70;;;;;;5068162;28;20059;-48
2022/07/31 02:40:48;;;;;;;7.68;5.82;;;16.80;83.70;;;;;;5070146;28;20028;-46
2022/07/31 02:43:14;;;;;;;6.43;5.13;;;16.70;82.80;;;;;;5091582;28;20150;-45
2022/07/31 02:45:41;;;;;;;7.72;6.43;;;16.70;82.90;;;;;;5109546;28;20364;-47
2022/07/31 02:48:08;;;;;;;6.40;5.47;;;16.60;82.30;;;;;;5109875;28;20204;-45
2022/07/31 02:50:34;;;;;;;4.80;4.25;;;16.60;82.30;;;;;;5091631;28;20024;-47
2022/07/31 02:53:00;;;;;;;7.10;5.28;;;16.70;82.10;;;;;;5109888;28;20023;-46
2022/07/31 02:55:27;;;;;;;6.50;5.25;;;16.70;81.80;;;;;;5109549;28;20411;-45
2022/07/31 02:57:52;;;;;;;8.23;5.80;;;16.70;81.70;;;;;;5109462;28;20035;-45
2022/07/31 03:00:25;;;;;;;5.30;4.80;;;16.80;81.50;;;;;;5109467;28;20336;-47
2022/07/31 03:02:52;;;;;;;5.90;5.30;;;16.80;81.30;;;;;;5109565;28;20034;-45
2022/07/31 03:05:18;;;;;;;10.40;5.75;;;16.70;81.50;;;;;;5109458;28;20035;-45
2022/07/31 03:07:44;;;;;;;6.53;5.00;;;16.70;81.30;;;;;;5091365;28;20410;-45
2022/07/31 03:10:10;;;;;;;7.68;5.78;;;16.70;81.20;;;;;;5091245;28;20055;-45
2022/07/31 03:12:39;;;;;;;7.72;4.78;;;16.70;81.20;;;;;;5074497;28;20062;-45
2022/07/31 03:15:14;;;;;;;8.63;5.85;;;16.70;81.30;;;;;;5108494;28;20085;-45
2022/07/31 03:17:42;;;;;;;7.72;5.68;;;16.70;81.50;;;;;;5091084;28;20739;-45
2022/07/31 03:20:08;;;;;;;9.90;7.68;;;16.70;81.50;;;;;;5109197;28;20023;-45
2022/07/31 03:22:34;;;;;;;8.65;6.20;;;16.70;81.60;;;;;;5109301;28;20110;-46
2022/07/31 03:25:01;;;;;;;7.38;5.80;;;16.70;81.60;;;;;;5091405;28;20107;-45
2022/07/31 03:27:27;;;;;;;10.85;5.93;;;16.70;81.80;;;;;;5109227;28;20069;-45
2022/07/31 03:29:55;;;;;;;6.88;6.05;;;16.70;81.70;;;;;;5108813;28;20380;-45
2022/07/31 03:32:21;;;;;;;7.90;6.60;;;16.70;81.70;;;;;;5109284;28;20047;-45
2022/07/31 03:34:46;;;;;;;8.98;6.95;;;16.70;81.90;;;;;;5091341;28;20058;-45
2022/07/31 03:37:13;;;;;;;7.57;5.70;;;16.70;81.70;;;;;;5074219;28;20024;-45
2022/07/31 03:39:39;;;;;;;9.18;6.60;;;16.80;81.70;;;;;;5090927;28;20407;-46
2022/07/31 03:42:07;;;;;;;10.05;7.10;;;16.80;81.50;;;;;;5070594;28;20036;-45
2022/07/31 03:44:34;;;;;;;10.35;6.68;;;16.70;81.60;;;;;;5088621;28;20035;-45
2022/07/31 03:47:00;;;;;;;7.28;6.30;;;16.70;81.70;;;;;;5089080;28;20123;-46
2022/07/31 03:49:26;;;;;;;13.23;7.22;;;16.70;81.80;;;;;;5088499;28;20098;-45
2022/07/31 03:51:55;;;;;;;7.95;6.65;;;16.70;81.60;;;;;;5087526;28;20303;-46
2022/07/31 03:54:20;;;;;;;9.15;7.03;;;16.80;81.50;;;;;;5087589;28;20020;-45
2022/07/31 03:56:49;;;;;;;12.32;6.47;;;16.80;81.50;;;;;;5088539;28;20020;-45
2022/07/31 03:59:15;;;;;;;8.05;6.25;;;16.80;81.50;;;;;;5088562;28;20040;-45
2022/07/31 04:01:42;;;;;;;6.90;5.45;;;16.80;81.90;;;;;;5088433;28;20457;-46
2022/07/31 04:04:10;;;;;;;8.65;6.45;;;16.80;82.00;;;;;;5088448;28;20032;-45
2022/07/31 04:06:36;;;;;;;7.55;5.75;;;16.90;81.90;;;;;;5088322;28;20426;-46
2022/07/31 04:09:02;;;;;;;7.70;6.60;;;16.90;81.90;;;;;;5087438;28;20039;-46
2022/07/31 04:11:28;;;;;;;7.60;6.90;;;16.90;81.80;;;;;;5088390;28;20020;-46
2022/07/31 04:13:54;;;;;;;8.35;6.70;;;16.80;81.80;;;;;;5088544;28;20078;-45
2022/07/31 04:16:19;;;;;;;7.88;6.18;;;16.80;81.70;;;;;;5088447;28;20031;-46
2022/07/31 04:18:46;;;;;;;9.40;6.50;;;16.90;81.80;;;;;;5088123;28;20352;-45
2022/07/31 04:21:12;;;;;;;7.22;5.82;;;16.80;81.20;;;;;;5088374;28;20020;-46
2022/07/31 04:23:37;;;;;;;7.82;5.40;;;16.90;81.20;;;;;;5088427;28;20039;-47
2022/07/31 04:26:03;;;;;;;8.68;5.07;;;16.90;80.80;;;;;;5088497;28;20134;-45
2022/07/31 04:28:29;;;;;;;8.40;5.72;;;16.90;80.20;;;;;;5092006;28;20360;-45
2022/07/31 04:30:55;;;;;;;6.85;5.20;;;16.90;80.00;;;;;;5092012;28;20043;-47
2022/07/31 04:33:20;;;;;;;7.28;5.82;;;17.00;80.00;;;;;;5092045;28;20440;-47
2022/07/31 04:35:46;;;;;;;7.30;5.45;;;17.00;79.80;;;;;;5092123;28;20039;-44
2022/07/31 04:38:13;;;;;;;9.35;5.55;;;17.00;79.80;;;;;;5091638;28;20046;-45
2022/07/31 04:40:38;;;;;;;7.45;5.88;;;17.10;79.50;;;;;;5091701;28;20039;-45
2022/07/31 04:43:04;;;;;;;7.15;5.15;;;17.10;79.60;;;;;;5111557;28;20051;-45
2022/07/31 04:45:32;;;;;;;6.72;5.40;;;17.10;79.50;;;;;;5112204;28;20038;-46
2022/07/31 04:47:57;;;;;;;5.55;4.05;;;17.10;79.50;;;;;;5112298;28;20031;-45
2022/07/31 04:50:25;;;;;;;10.68;5.32;;;17.20;79.20;;;;;;5112126;28;20020;-45
2022/07/31 04:52:51;;;;;;;5.72;4.85;;;17.30;78.80;;;;;;5111941;28;20023;-45
2022/07/31 04:55:17;;;;;;;9.00;6.03;;;17.40;78.40;;;;;;5093592;28;20059;-45
2022/07/31 04:57:42;;;;;;;8.57;5.43;;;17.40;77.50;;;;;;5094087;28;20052;-45
2022/07/31 05:00:10;;;;;;;8.15;5.22;;;17.40;77.70;;;;;;5093947;28;20050;-45
2022/07/31 05:02:39;;;;;;;8.50;4.85;;;17.50;76.90;;;;;;5112149;28;20474;-46
2022/07/31 05:05:05;;;;;;;6.18;4.47;;;17.50;76.50;;;;;;5111999;28;20027;-46
2022/07/31 05:07:31;;;;;;;8.20;5.15;;;17.50;76.60;;;;;;5093563;28;20058;-48
2022/07/31 05:09:57;;;;;;;7.63;4.47;;;17.60;76.70;;;;;;5093790;28;20138;-45
2022/07/31 05:12:23;;;;;;;7.90;4.63;;;17.60;76.90;;;;;;5111742;28;20032;-45
2022/07/31 05:14:52;;;;;;;12.10;5.00;;;17.50;77.00;;;;;;5111626;28;20032;-45
2022/07/31 05:17:18;;;;;;;7.88;4.70;;;17.50;77.30;;;;;;5111659;28;20083;-47
2022/07/31 05:19:43;;;;;;;7.03;4.47;;;17.60;77.10;;;;;;5111415;28;20032;-46
2022/07/31 05:22:10;;;;;;;5.95;3.58;;;17.60;77.30;;;;;;5111743;28;20027;-48
2022/07/31 05:24:36;;;;;;;5.43;3.80;;;17.60;77.70;;;;;;5093205;28;20020;-46
2022/07/31 05:27:05;;;;;;;9.65;4.45;;;17.80;77.60;;;;;;5111077;28;20024;-45
2022/07/31 05:29:34;;;;;;;5.88;4.28;;;17.80;77.70;;;;;;5110915;28;20031;-46
2022/07/31 05:32:00;;;;;;;5.43;4.38;;;17.70;77.40;;;;;;5092600;28;20055;-46
2022/07/31 05:34:25;;;;;;;8.23;4.60;;;17.80;77.50;;;;;;5092481;28;20070;-45
2022/07/31 05:36:51;;;;;;;5.95;4.53;;;17.80;77.50;;;;;;5092378;28;20028;-45
2022/07/31 05:39:16;;;;;;;5.65;4.50;;;17.80;77.40;;;;;;5109296;28;20054;-46
2022/07/31 05:41:42;;;;;;;9.30;5.30;;;17.90;77.00;;;;;;5110227;28;20566;-50
2022/07/31 05:44:11;;;;;;;8.52;5.28;;;17.90;76.70;;;;;;5092763;28;20031;-48
2022/07/31 05:46:36;;;;;;;8.98;5.25;;;17.90;76.60;;;;;;5110931;28;20051;-47
2022/07/31 05:49:02;;;;;;;7.10;4.72;;;18.00;76.40;;;;;;5111070;28;20459;-46
2022/07/31 05:51:28;;;;;;;11.10;4.90;;;18.10;76.10;;;;;;5093150;28;20042;-47
2022/07/31 05:53:53;;;;;;;7.82;4.65;;;18.30;76.10;;;;;;5111205;28;20097;-47
2022/07/31 05:56:21;;;;;;;5.60;5.03;;;18.40;75.40;;;;;;5092974;28;20885;-45
2022/07/31 05:58:47;;;;;;;7.72;4.93;;;18.50;75.10;;;;;;5092840;28;20092;-46
2022/07/31 06:01:13;;;;;;;4.72;4.03;;;18.70;74.60;;;;;;5110820;28;20073;-47
2022/07/31 06:03:39;;;;;;;6.43;4.03;;;18.80;73.50;;;;;;5110403;28;20398;-45
2022/07/31 06:06:05;;;;;;;9.90;4.50;;;18.80;73.80;;;;;;5092212;28;20031;-47
2022/07/31 06:08:33;;;;;;;6.28;4.22;;;18.80;73.50;;;;;;5110423;28;20349;-45
2022/07/31 06:10:58;;;;;;;6.88;4.63;;;18.80;74.50;;;;;;5092440;28;20028;-45
2022/07/31 06:13:26;;;;;;;6.13;4.03;;;18.90;74.40;;;;;;5110302;28;20046;-46
2022/07/31 06:15:51;;;;;;;6.45;3.75;;;18.90;74.20;;;;;;5092370;28;20028;-45
2022/07/31 06:18:17;;;;;;;8.40;4.82;;;18.90;73.70;;;;;;5075593;28;20076;-46
2022/07/31 06:20:43;;;;;;;5.13;4.07;;;19.00;74.00;;;;;;5110224;28;20043;-45
2022/07/31 06:23:11;;;;;;;6.18;4.18;;;19.10;74.40;;;;;;5092180;28;20050;-47
2022/07/31 06:25:36;;;;;;;4.68;3.80;;;19.10;73.90;;;;;;5110341;28;20031;-46
2022/07/31 06:28:02;;;;;;;5.60;3.60;;;19.20;73.60;;;;;;5110185;28;20384;-45
2022/07/31 06:30:30;;;;;;;7.88;3.72;;;19.30;73.40;;;;;;5110157;28;20118;-46
2022/07/31 06:32:56;;;;;;;7.72;3.47;;;19.40;72.90;;;;;;5110349;28;20310;-46
2022/07/31 06:35:22;;;;;;;7.25;3.58;;;19.50;72.00;;;;;;5110256;28;20481;-46
2022/07/31 06:37:47;;;;;;;6.45;3.13;;;19.50;71.90;;;;;;5091986;28;20513;-47
2022/07/31 06:40:15;;;;;;;4.95;3.67;;;19.60;71.50;;;;;;5110266;28;20098;-45
2022/07/31 06:42:41;;;;;;;8.38;3.25;;;19.70;71.00;;;;;;5110270;28;20058;-45
2022/07/31 06:45:08;;;;;;;7.75;3.47;;;19.90;71.30;;;;;;5092398;28;20108;-46
2022/07/31 06:47:33;;;;;;;5.63;3.45;;;19.90;70.50;;;;;;5092502;28;20028;-46
2022/07/31 06:49:59;;;;;;;6.82;3.45;;;19.80;70.90;;;;;;5110124;28;20050;-46
2022/07/31 06:52:24;;;;;;;6.43;3.05;;;19.80;71.40;;;;;;5110256;28;20020;-46
2022/07/31 06:54:52;;;;;;;5.28;3.10;;;19.80;71.20;;;;;;5110306;28;20470;-47
2022/07/31 06:57:18;;;;;;;6.05;3.58;;;19.90;71.00;;;;;;5110269;28;20059;-45
2022/07/31 06:59:46;;;;;;;4.45;3.22;;;20.00;71.30;;;;;;5110423;28;20116;-45
2022/07/31 07:02:12;;;;;;;7.03;3.13;;;20.20;71.20;;;;;;5092148;28;20177;-50
2022/07/31 07:04:37;;;;;;;7.55;3.40;;;20.30;70.70;;;;;;5092340;28;20095;-47
2022/07/31 07:07:04;;;;;;;4.97;2.72;;;20.30;70.70;;;;;;5112198;28;20489;-49
2022/07/31 07:09:29;;;;;;;5.15;2.67;;;20.50;70.30;;;;;;5109958;28;20174;-46
2022/07/31 07:11:55;;;;;;;5.65;3.13;;;20.80;70.90;;;;;;5109939;28;20098;-50
2022/07/31 07:14:21;;;;;;;5.90;3.10;;;20.90;68.30;;;;;;5110042;28;20441;-47
2022/07/31 07:16:46;;;;;;;7.07;3.15;;;21.00;69.40;;;;;;5110104;28;20034;-48
2022/07/31 07:19:12;;;;;;;4.68;3.00;;;21.00;69.60;;;;;;5110036;28;20023;-46
2022/07/31 07:21:40;;;;;;;5.82;2.90;;;21.10;69.80;;;;;;5109942;28;20035;-46
2022/07/31 07:24:06;;;;;;;5.85;3.10;;;21.00;69.70;;;;;;5109594;28;20037;-46
2022/07/31 07:26:32;;;;;;;6.18;2.72;;;20.90;69.70;;;;;;5109508;28;20069;-46
2022/07/31 07:28:58;;;;;;;6.53;2.38;;;21.00;70.40;;;;;;5110203;28;20031;-48
2022/07/31 07:31:24;;;;;;;4.00;2.58;;;21.20;70.90;;;;;;5109664;28;20024;-45
2022/07/31 07:33:50;;;;;;;5.90;2.90;;;21.30;70.50;;;;;;5091984;28;20020;-45
2022/07/31 07:36:19;;;;;;;4.05;2.80;;;21.40;69.50;;;;;;5109692;28;20031;-49
2022/07/31 07:38:44;;;;;;;5.03;3.38;;;21.40;69.30;;;;;;5109953;28;20094;-48
2022/07/31 07:41:12;;;;;;;8.68;3.58;;;21.40;69.60;;;;;;5109416;28;20122;-50
2022/07/31 07:43:38;;;;;;;7.13;3.15;;;21.30;70.00;;;;;;5109480;28;20037;-48
2022/07/31 07:46:04;;;;;;;6.82;3.30;;;21.30;70.50;;;;;;5109570;28;20114;-50
2022/07/31 07:48:29;;;;;;;7.55;3.95;;;21.30;70.70;;;;;;5109056;28;20073;-45
2022/07/31 07:50:55;;;;;;;5.30;3.33;;;21.00;69.80;;;;;;5091167;28;20054;-45
2022/07/31 07:53:21;;;;;;;6.78;3.45;;;20.90;70.50;;;;;;5108856;28;20072;-47
2022/07/31 07:55:49;;;;;;;6.05;3.83;;;20.70;70.60;;;;;;5109353;28;20035;-46
2022/07/31 07:58:14;;;;;;;7.88;3.53;;;20.70;71.00;;;;;;5091158;28;20031;-49
2022/07/31 08:00:40;;;;;;;7.15;3.70;;;20.70;71.10;;;;;;5091240;28;20031;-49
2022/07/31 08:03:06;;;;;;;7.78;3.90;;;20.80;71.70;;;;;;5094272;28;20035;-45
2022/07/31 08:05:34;;;;;;;8.90;3.40;;;20.80;71.10;;;;;;5095450;28;20029;-49
2022/07/31 08:07:59;;;;;;;6.80;4.50;;;20.80;70.90;;;;;;5113839;28;20491;-46
2022/07/31 08:10:27;;;;;;;5.63;2.85;;;20.70;70.70;;;;;;5113547;28;20028;-48
2022/07/31 08:12:53;;;;;;;5.07;3.22;;;20.80;71.20;;;;;;5113486;28;20031;-47
2022/07/31 08:15:19;;;;;;;6.05;3.47;;;20.90;70.40;;;;;;5113462;28;20464;-47
2022/07/31 08:17:45;;;;;;;7.78;3.72;;;20.90;70.30;;;;;;5113135;28;20073;-46
2022/07/31 08:20:10;;;;;;;8.02;4.22;;;21.00;70.10;;;;;;5095670;28;20031;-45
2022/07/31 08:22:36;;;;;;;4.82;2.78;;;21.20;69.10;;;;;;5113122;28;20053;-49
2022/07/31 08:25:02;;;;;;;5.00;3.55;;;21.30;69.80;;;;;;5095347;28;20032;-45
2022/07/31 08:27:27;;;;;;;4.75;3.35;;;21.40;69.60;;;;;;5112977;28;20129;-46
2022/07/31 08:29:55;;;;;;;4.57;3.42;;;21.50;67.60;;;;;;5113106;28;20034;-48
2022/07/31 08:32:22;;;;;;;6.60;3.78;;;21.80;67.50;;;;;;5094915;28;20063;-45
2022/07/31 08:34:48;;;;;;;7.65;3.38;;;21.90;66.40;;;;;;5113045;28;20027;-47
2022/07/31 08:37:17;;;;;;;7.03;3.05;;;22.20;66.20;;;;;;5112963;28;20425;-49
2022/07/31 08:39:42;;;;;;;5.93;3.53;;;22.40;65.90;;;;;;5094717;28;20110;-48
2022/07/31 08:42:09;;;;;;;6.78;3.17;;;22.90;65.60;;;;;;5112621;28;20433;-48
2022/07/31 08:44:39;;;;;;;5.80;2.65;;;23.10;64.90;;;;;;5112860;28;20118;-47
2022/07/31 08:47:06;;;;;;;4.78;2.83;;;23.40;64.80;;;;;;5112766;28;20406;-50
2022/07/31 08:49:36;;;;;;;5.75;3.75;;;23.40;64.00;;;;;;5112745;28;20352;-48
2022/07/31 08:52:03;;;;;;;4.70;3.28;;;23.30;62.20;;;;;;5094595;28;20026;-49
2022/07/31 08:54:31;;;;;;;5.80;3.40;;;23.00;62.00;;;;;;5112589;28;20342;-47
2022/07/31 08:56:57;;;;;;;7.28;3.80;;;23.10;63.70;;;;;;5112759;28;20020;-46
2022/07/31 08:59:23;;;;;;;9.02;4.22;;;23.30;62.20;;;;;;5112562;28;20031;-47
2022/07/31 09:01:50;;;;;;;5.30;3.10;;;23.40;63.20;;;;;;5112433;28;20035;-47
2022/07/31 09:04:15;;;;;;;3.72;2.25;;;23.50;62.70;;;;;;5112349;28;20023;-47
2022/07/31 09:06:41;;;;;;;4.68;2.80;;;23.90;63.50;;;;;;5112547;28;20039;-46
2022/07/31 09:09:09;;;;;;;6.97;3.10;;;24.40;64.10;;;;;;5112321;28;20027;-47
2022/07/31 09:11:48;;;;;;;4.30;3.38;;;24.50;60.90;;;;;;5112348;28;20107;-49
2022/07/31 09:14:23;;;;;;;6.50;2.67;;;24.60;59.90;;;;;;5112048;28;20020;-47
2022/07/31 09:16:49;;;;;;;5.40;3.63;;;24.90;60.90;;;;;;5112228;28;20100;-47
2022/07/31 09:19:15;;;;;;;5.70;3.08;;;25.30;58.60;;;;;;5112174;28;20102;-49
2022/07/31 09:21:47;;;;;;;6.05;2.92;;;25.10;58.40;;;;;;5111902;28;20042;-45
2022/07/31 09:24:25;;;;;;;5.43;3.50;;;25.30;59.00;;;;;;5111825;28;20361;-48
2022/07/31 09:27:01;;;;;;;5.43;3.73;;;25.60;58.20;;;;;;5112153;28;20026;-45
2022/07/31 09:29:44;;;;;;;6.53;3.10;;;25.40;58.20;;;;;;5112300;28;20431;-50
2022/07/31 09:32:18;;;;;;;7.82;4.20;;;25.60;58.80;;;;;;5111746;28;20026;-45
2022/07/31 09:34:45;;;;;;;6.45;3.53;;;25.50;56.20;;;;;;5111806;28;20460;-47
2022/07/31 09:37:16;;;;;;;6.97;3.10;;;25.40;57.30;;;;;;5111902;28;20744;-45
2022/07/31 09:39:49;;;;;;;5.18;3.13;;;25.50;59.20;;;;;;5093742;28;20023;-47
2022/07/31 09:42:18;;;;;;;6.00;4.13;;;25.70;58.10;;;;;;5093687;28;20061;-46
2022/07/31 09:44:46;;;;;;;8.00;3.47;;;25.20;57.80;;;;;;5093761;28;20027;-47
2022/07/31 09:47:25;;;;;;;8.07;3.60;;;25.50;60.20;;;;;;5111559;28;20059;-45
2022/07/31 09:49:57;;;;;;;5.28;3.80;;;25.80;57.80;;;;;;5111555;28;20030;-45
2022/07/31 09:52:23;;;;;;;5.93;2.95;;;26.00;56.20;;;;;;5080646;28;20318;-47
2022/07/31 09:55:11;;;;;;;8.10;4.25;;;25.50;57.40;;;;;;5090945;28;20120;-45
2022/07/31 09:57:38;;;;;;;6.93;4.63;;;25.10;57.70;;;;;;5091195;28;20012;-47
2022/07/31 10:00:07;;;;;;;5.50;4.45;;;24.80;58.90;;;;;;5072781;28;20020;-48
2022/07/31 10:02:37;;;;;;;4.93;3.03;;;24.80;59.90;;;;;;5090891;28;20031;-47
2022/07/31 10:05:05;;;;;;;6.85;3.67;;;24.80;61.80;;;;;;5090918;28;20032;-50
2022/07/31 10:07:34;;;;;;;5.15;3.28;;;24.90;60.40;;;;;;5073050;28;20431;-46
2022/07/31 10:10:01;;;;;;;5.10;4.10;;;24.90;60.80;;;;;;5090677;28;20037;-46
2022/07/31 10:12:29;;;;;;;5.93;3.88;;;24.90;59.60;;;;;;5090959;28;20023;-46
2022/07/31 10:14:58;;;;;;;6.18;4.03;;;24.80;59.70;;;;;;5072794;28;20368;-46
2022/07/31 10:17:28;;;;;;;5.63;4.00;;;24.60;60.80;;;;;;5090763;28;20035;-47
2022/07/31 10:20:00;;;;;;;6.28;3.85;;;24.60;62.20;;;;;;5090563;28;20475;-47
2022/07/31 10:22:31;;;;;;;6.97;3.47;;;24.40;60.90;;;;;;5090470;28;20028;-48
2022/07/31 10:25:00;;;;;;;7.55;3.35;;;24.40;61.40;;;;;;5089928;28;20449;-48
2022/07/31 10:27:27;;;;;;;8.48;4.07;;;24.40;61.10;;;;;;5090443;28;20028;-49
2022/07/31 10:29:53;;;;;;;6.50;4.22;;;24.30;61.80;;;;;;5090230;28;20060;-46
2022/07/31 10:32:19;;;;;;;9.18;3.92;;;24.20;61.50;;;;;;5072433;28;20062;-46
2022/07/31 10:34:45;;;;;;;8.90;3.65;;;24.10;61.20;;;;;;5090284;28;20046;-48
2022/07/31 10:37:21;;;;;;;7.90;3.85;;;24.30;62.70;;;;;;5090445;28;20425;-49
2022/07/31 10:40:07;;;;;;;5.90;3.95;;;24.30;62.70;;;;;;5090249;28;20032;-48
2022/07/31 10:42:47;;;;;;;8.50;3.90;;;24.30;62.60;;;;;;5090002;28;20372;-51
2022/07/31 10:45:16;;;;;;;5.70;3.25;;;24.30;61.50;;;;;;5090090;28;20464;-46
2022/07/31 10:47:56;;;;;;;8.38;3.90;;;24.20;62.60;;;;;;5090064;28;20047;-47
2022/07/31 10:50:24;;;;;;;6.13;3.42;;;24.00;60.30;;;;;;5090057;28;20028;-49
2022/07/31 10:52:50;;;;;;;7.32;3.47;;;24.00;61.20;;;;;;5072241;28;20024;-48
2022/07/31 10:55:21;;;;;;;10.52;5.32;;;23.90;61.60;;;;;;5072236;28;20028;-47
2022/07/31 10:57:50;;;;;;;6.57;3.75;;;23.90;61.80;;;;;;5072744;28;20027;-45
2022/07/31 11:00:21;;;;;;;7.82;3.63;;;23.80;62.00;;;;;;5089979;28;20024;-48
2022/07/31 11:02:47;;;;;;;8.68;3.97;;;23.80;62.90;;;;;;5089854;28;20039;-46
2022/07/31 11:05:24;;;;;;;5.80;3.90;;;23.70;62.20;;;;;;5089809;28;20024;-46
2022/07/31 11:08:03;;;;;;;5.63;3.58;;;23.60;62.00;;;;;;5090050;28;20445;-47
2022/07/31 11:10:29;;;;;;;5.70;3.33;;;23.50;63.00;;;;;;5089636;28;20036;-45
2022/07/31 11:13:14;;;;;;;7.90;4.28;;;23.40;64.50;;;;;;5088808;28;20034;-47
2022/07/31 11:15:40;;;;;;;7.30;3.90;;;23.40;65.40;;;;;;5089790;28;20039;-45
2022/07/31 11:18:14;;;;;;;6.65;3.90;;;23.40;65.80;;;;;;5089539;28;20020;-47
2022/07/31 11:20:45;;;;;;;4.88;3.58;;;23.20;67.30;;;;;;5089355;28;20031;-46
2022/07/31 11:23:15;;;;;;;6.80;4.53;;;23.00;68.40;;;;;;5089419;28;20024;-46
2022/07/31 11:25:42;;;;;;;5.85;3.47;;;22.80;68.50;;;;;;5089486;28;20475;-46
2022/07/31 11:28:22;;;;;;;7.10;4.93;;;22.80;68.70;;;;;;5089680;28;20035;-46
2022/07/31 11:30:52;;;;;;;6.43;4.32;;;22.70;70.90;;;;;;5089313;28;20045;-47
2022/07/31 11:33:31;;;;;;;8.50;5.47;;;22.40;70.20;;;;;;5089274;28;20020;-45
2022/07/31 11:36:08;;;;;;;8.02;5.78;;;22.30;71.20;;;;;;5089413;28;20050;-46
2022/07/31 11:38:35;;;;;;;7.35;5.88;;;22.30;71.80;;;;;;5093458;28;20039;-47
2022/07/31 11:41:01;;;;;;;10.98;7.05;;;22.10;72.70;;;;;;5075223;28;20126;-45
2022/07/31 11:43:27;;;;;;;8.65;7.03;;;22.10;72.90;;;;;;5075682;28;20127;-47
2022/07/31 11:45:53;;;;;;;9.18;6.40;;;21.90;73.00;;;;;;5075595;28;20032;-46
2022/07/31 11:48:25;;;;;;;7.40;6.05;;;22.10;73.90;;;;;;5094172;28;20019;-46
2022/07/31 11:50:51;;;;;;;9.50;6.13;;;21.90;72.10;;;;;;5076211;28;20028;-46
2022/07/31 11:53:20;;;;;;;10.52;6.45;;;21.90;71.40;;;;;;5075845;28;20028;-45
2022/07/31 11:55:51;;;;;;;10.70;6.00;;;21.60;71.60;;;;;;5093488;28;20086;-46
2022/07/31 11:58:22;;;;;;;8.27;6.25;;;21.50;72.80;;;;;;5075445;28;20358;-46
2022/07/31 12:01:02;;;;;;;9.43;6.75;;;21.40;74.20;;;;;;5075381;28;20472;-46
2022/07/31 12:03:30;;;;;;;8.05;5.53;;;21.50;75.10;;;;;;5093278;28;20024;-47
2022/07/31 12:05:55;;;;;;;10.18;6.72;;;21.40;74.70;;;;;;5093064;28;20478;-50
2022/07/31 12:08:23;;;;;;;8.82;7.22;;;21.40;75.70;;;;;;5075498;28;20028;-52
2022/07/31 12:10:55;;;;;;;11.85;7.55;;;21.30;76.00;;;;;;5093064;28;20441;-47
2022/07/31 12:13:22;;;;;;;9.65;7.47;;;21.30;76.60;;;;;;5092986;28;20024;-49
2022/07/31 12:15:58;;;;;;;9.68;8.20;;;21.20;76.10;;;;;;5075060;28;20118;-54
2022/07/31 12:18:25;;;;;;;9.32;8.40;;;21.10;76.40;;;;;;5058582;28;20381;-53
2022/07/31 12:20:55;;;;;;;10.27;8.68;;;21.10;77.10;;;;;;5074905;28;20039;-49
2022/07/31 12:23:21;;;;;;;11.50;7.63;;;21.20;77.00;;;;;;5093014;28;20108;-59
2022/07/31 12:25:49;;;;;;;10.90;9.88;;;21.20;78.30;;;;;;5075100;28;20169;-56
2022/07/31 12:28:15;;;;;;;11.80;8.57;;;21.00;79.70;;;;;;5092876;28;20028;-55
2022/07/31 12:30:47;;;;;;;11.13;9.98;;;20.90;79.80;;;;;;5092686;28;20028;-55
2022/07/31 12:33:13;;;;;;;10.45;9.45;;;20.80;79.80;;;;;;5092723;28;20038;-53
2022/07/31 12:35:41;;;;;;;10.65;8.23;;;20.60;80.60;;;;;;5092520;28;20063;-56
2022/07/31 12:38:08;;;;;;;10.40;9.23;;;20.60;81.00;;;;;;5092535;28;20032;-55
2022/07/31 12:40:34;;;;;;;9.07;8.18;;;20.50;80.40;;;;;;5092556;28;20099;-52
2022/07/31 12:43:00;;;;;;;11.50;8.90;;;20.60;80.80;;;;;;5074629;28;20143;-56
2022/07/31 12:45:37;;;;;;;10.35;9.35;;;20.90;81.20;;;;;;5074284;28;20044;-56
2022/07/31 12:48:05;;;;;;;10.88;9.82;;;20.80;80.90;;;;;;5091106;28;20028;-58
2022/07/31 12:50:33;;;;;;;11.20;9.73;;;20.80;81.00;;;;;;5074447;28;20032;-54