Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:13;;;;;;;3.63;1.02;;;14.70;99.90;;;;;;5021098;28;20037;-70
2022/07/27 00:04:38;;;;;;;3.40;0.82;;;14.70;99.90;;;;;;5022217;28;20125;-70
2022/07/27 00:07:04;;;;;;;5.75;0.90;;;14.80;99.90;;;;;;5021795;28;20504;-70
2022/07/27 00:09:29;;;;;;;3.10;1.00;;;14.80;99.90;;;;;;5038036;28;20112;-70
2022/07/27 00:11:55;;;;;;;3.00;0.95;;;14.80;99.90;;;;;;5037478;28;20036;-70
2022/07/27 00:14:21;;;;;;;4.13;1.20;;;14.70;99.90;;;;;;5022018;28;20507;-70
2022/07/27 00:16:46;;;;;;;5.45;1.20;;;14.70;99.90;;;;;;5021591;28;20076;-70
2022/07/27 00:19:12;;;;;;;4.38;0.90;;;14.80;99.90;;;;;;5035609;28;20481;-70
2022/07/27 00:21:38;;;;;;;5.05;1.23;;;14.70;99.90;;;;;;5046211;28;20125;-70
2022/07/27 00:24:04;;;;;;;4.45;1.00;;;14.70;99.90;;;;;;5044111;28;20029;-69
2022/07/27 00:26:29;;;;;;;4.45;1.17;;;14.70;99.90;;;;;;5038116;28;20045;-70
2022/07/27 00:28:55;;;;;;;2.88;0.95;;;14.70;99.90;;;;;;5037987;28;20048;-70
2022/07/27 00:31:21;;;;;;;3.85;0.93;;;14.80;99.90;;;;;;5021419;28;20092;-70
2022/07/27 00:33:46;;;;;;;4.10;1.10;;;14.80;99.90;;;;;;5037048;28;20041;-70
2022/07/27 00:36:12;;;;;;;5.43;1.30;;;14.80;99.90;;;;;;5037150;28;20098;-70
2022/07/27 00:38:38;;;;;;;4.15;1.30;;;14.80;99.90;;;;;;5021237;28;20076;-70
2022/07/27 00:41:03;;;;;;;4.50;1.10;;;14.80;99.90;;;;;;5037884;28;20448;-69
2022/07/27 00:43:29;;;;;;;2.92;1.00;;;14.80;99.90;;;;;;5036955;28;20120;-69
2022/07/27 00:45:55;;;;;;;2.92;1.00;;;14.80;99.90;;;;;;5037036;28;20504;-70
2022/07/27 00:48:20;;;;;;;3.42;1.02;;;14.70;99.90;;;;;;5035957;28;20044;-70
2022/07/27 00:50:47;;;;;;;3.92;1.10;;;14.70;99.90;;;;;;5019742;28;20391;-70
2022/07/27 00:53:13;;;;;;;5.70;1.40;;;14.60;99.90;;;;;;5036959;28;20041;-71
2022/07/27 00:55:39;;;;;;;4.88;1.50;;;14.60;99.90;;;;;;5020937;28;20045;-70
2022/07/27 00:58:07;;;;;;;5.47;1.20;;;14.40;99.90;;;;;;5037316;28;20041;-70
2022/07/27 01:00:34;;;;;;;6.07;1.30;;;14.40;99.90;;;;;;5019383;28;20549;-70
2022/07/27 01:03:00;;;;;;;3.72;1.42;;;14.40;99.90;;;;;;5036487;28;20048;-70
2022/07/27 01:05:26;;;;;;;6.30;1.30;;;14.30;99.90;;;;;;5020870;28;20037;-69
2022/07/27 01:07:51;;;;;;;5.18;1.15;;;14.40;99.90;;;;;;5036542;28;20036;-69
2022/07/27 01:10:17;;;;;;;5.22;1.08;;;14.40;99.90;;;;;;5020468;28;20041;-69
2022/07/27 01:12:44;;;;;;;5.28;1.13;;;14.40;99.90;;;;;;5053339;28;20127;-70
2022/07/27 01:15:11;;;;;;;4.15;1.40;;;14.30;99.90;;;;;;5036388;28;20053;-70
2022/07/27 01:17:36;;;;;;;5.13;1.40;;;14.30;99.90;;;;;;5020518;28;20405;-70
2022/07/27 01:20:03;;;;;;;4.30;1.77;;;14.20;99.90;;;;;;5036336;28;20037;-70
2022/07/27 01:22:29;;;;;;;3.85;1.25;;;14.10;99.90;;;;;;5035915;28;20037;-70
2022/07/27 01:24:55;;;;;;;5.03;1.70;;;14.20;99.90;;;;;;5035037;28;20112;-70
2022/07/27 01:27:21;;;;;;;3.65;1.20;;;14.10;99.90;;;;;;5032785;28;20163;-70
2022/07/27 01:29:47;;;;;;;4.70;1.52;;;14.10;99.90;;;;;;5036005;28;20044;-70
2022/07/27 01:32:13;;;;;;;3.95;1.30;;;14.10;99.90;;;;;;5032720;28;20052;-70
2022/07/27 01:34:38;;;;;;;6.20;1.30;;;14.10;99.90;;;;;;5009558;28;20082;-69
2022/07/27 01:37:04;;;;;;;6.20;1.60;;;14.10;99.90;;;;;;5046868;28;20040;-69
2022/07/27 01:39:31;;;;;;;3.67;1.40;;;14.10;99.90;;;;;;5019424;28;20044;-69
2022/07/27 01:41:57;;;;;;;5.28;1.40;;;14.10;99.90;;;;;;5039749;28;20446;-70
2022/07/27 01:44:23;;;;;;;4.88;1.40;;;14.00;99.90;;;;;;5019517;28;20385;-70
2022/07/27 01:46:49;;;;;;;3.92;1.25;;;14.00;99.90;;;;;;5030456;28;20049;-70
2022/07/27 01:49:14;;;;;;;4.25;1.55;;;13.90;99.90;;;;;;5036068;28;20556;-70
2022/07/27 01:51:40;;;;;;;4.50;1.50;;;13.90;99.90;;;;;;5019870;28;20131;-69
2022/07/27 01:54:06;;;;;;;3.33;1.38;;;13.80;99.90;;;;;;5049804;28;20041;-70
2022/07/27 01:56:31;;;;;;;6.85;1.63;;;13.80;99.90;;;;;;5028342;28;20099;-70
2022/07/27 01:58:57;;;;;;;5.18;1.60;;;13.70;99.90;;;;;;5049981;28;20037;-70
2022/07/27 02:01:23;;;;;;;6.45;2.08;;;13.70;99.90;;;;;;5033494;28;21414;-70
2022/07/27 02:03:49;;;;;;;5.28;1.67;;;13.50;99.90;;;;;;5018907;28;20123;-70
2022/07/27 02:06:14;;;;;;;5.97;1.60;;;13.50;99.90;;;;;;5032321;28;20041;-70
2022/07/27 02:08:40;;;;;;;5.43;1.85;;;13.50;99.90;;;;;;5018717;28;20052;-70
2022/07/27 02:13:50;;;;;;;5.88;1.73;;;13.50;99.90;;;;;;5034102;28;20037;-70
2022/07/27 02:16:16;;;;;;;5.90;1.70;;;13.60;99.90;;;;;;5036612;28;20456;-70
2022/07/27 02:18:42;;;;;;;4.85;1.65;;;13.60;99.90;;;;;;5016251;28;20143;-69
2022/07/27 02:21:09;;;;;;;6.35;1.90;;;13.60;99.90;;;;;;5015928;28;20039;-69
2022/07/27 02:23:36;;;;;;;4.30;1.40;;;13.60;99.90;;;;;;5017649;28;20076;-69
2022/07/27 02:26:02;;;;;;;5.22;1.60;;;13.60;99.90;;;;;;5033754;28;20484;-70
2022/07/27 02:28:28;;;;;;;3.58;1.42;;;13.60;99.90;;;;;;5018335;28;20037;-70
2022/07/27 02:30:54;;;;;;;4.20;1.60;;;13.60;99.90;;;;;;5017692;28;20044;-69
2022/07/27 02:33:19;;;;;;;4.43;1.55;;;13.60;99.90;;;;;;5015662;28;20032;-70
2022/07/27 02:35:45;;;;;;;5.05;1.58;;;13.60;99.90;;;;;;5034300;28;20115;-69
2022/07/27 02:38:10;;;;;;;5.03;1.70;;;13.50;99.90;;;;;;5033843;28;20041;-69
2022/07/27 02:40:36;;;;;;;5.72;1.83;;;13.50;99.90;;;;;;5033929;28;20037;-69
2022/07/27 02:43:02;;;;;;;3.67;1.63;;;13.40;99.90;;;;;;5018524;28;20037;-69
2022/07/27 02:45:27;;;;;;;4.22;1.65;;;13.30;99.90;;;;;;5015769;28;20044;-69
2022/07/27 02:47:53;;;;;;;3.00;1.25;;;13.20;99.90;;;;;;5012891;28;20054;-70
2022/07/27 02:50:18;;;;;;;4.05;1.38;;;13.30;99.90;;;;;;5033883;28;20064;-69
2022/07/27 02:52:44;;;;;;;4.80;1.67;;;13.30;99.90;;;;;;5034078;28;20041;-70
2022/07/27 02:55:10;;;;;;;3.58;1.52;;;13.30;99.90;;;;;;5034343;28;20044;-69
2022/07/27 02:57:36;;;;;;;2.97;1.40;;;13.30;99.90;;;;;;5035982;28;20412;-69
2022/07/27 03:00:12;;;;;;;1.92;0.93;;;13.40;99.90;;;;;;5016680;28;20047;-69
2022/07/27 03:02:38;;;;;;;2.65;2.05;;;13.40;99.90;;;;;;5044885;28;20052;-69
2022/07/27 03:05:05;;;;;;;4.03;1.17;;;13.40;99.90;;;;;;5033419;28;20473;-69
2022/07/27 03:07:31;;;;;;;4.55;1.20;;;13.40;99.90;;;;;;5034076;28;20127;-70
2022/07/27 03:09:57;;;;;;;4.68;1.30;;;13.40;99.90;;;;;;5067824;28;20194;-69
2022/07/27 03:12:22;;;;;;;4.25;1.58;;;13.40;99.90;;;;;;5035024;28;20556;-69
2022/07/27 03:14:48;;;;;;;2.90;1.30;;;13.40;99.90;;;;;;5033071;28;20404;-69
2022/07/27 03:17:14;;;;;;;2.50;1.20;;;13.40;99.90;;;;;;5035095;28;20045;-69
2022/07/27 03:19:39;;;;;;;4.10;1.38;;;13.40;99.90;;;;;;5015530;28;20033;-69
2022/07/27 03:22:05;;;;;;;3.67;1.30;;;13.30;99.90;;;;;;5033443;28;20072;-69
2022/07/27 03:24:30;;;;;;;3.53;1.40;;;13.30;99.90;;;;;;5032610;28;20045;-69
2022/07/27 03:26:56;;;;;;;3.38;1.20;;;13.40;99.90;;;;;;5033321;28;20036;-69
2022/07/27 03:29:21;;;;;;;3.25;1.40;;;13.40;99.90;;;;;;5034154;28;20174;-70
2022/07/27 03:31:47;;;;;;;3.88;1.25;;;13.40;99.90;;;;;;5015203;28;20087;-70
2022/07/27 03:34:13;;;;;;;4.75;1.63;;;13.30;99.90;;;;;;5016129;28;20136;-70
2022/07/27 03:36:38;;;;;;;3.88;1.30;;;13.30;99.90;;;;;;5032072;28;20047;-69
2022/07/27 03:39:04;;;;;;;3.28;1.30;;;13.30;99.90;;;;;;5018382;28;20078;-69
2022/07/27 03:41:30;;;;;;;2.80;1.08;;;13.30;99.90;;;;;;5017354;28;20501;-69
2022/07/27 03:43:56;;;;;;;3.53;1.02;;;13.20;99.90;;;;;;5033117;28;20037;-69
2022/07/27 03:46:22;;;;;;;3.28;1.15;;;13.30;99.90;;;;;;5034101;28;20044;-69
2022/07/27 03:48:47;;;;;;;1.40;1.00;;;13.30;99.90;;;;;;5030804;28;20059;-69
2022/07/27 03:51:13;;;;;;;4.53;1.25;;;13.30;99.90;;;;;;5031990;28;20409;-69
2022/07/27 03:53:38;;;;;;;6.25;1.70;;;13.30;99.90;;;;;;5029817;28;20047;-69
2022/07/27 03:56:04;;;;;;;4.85;1.40;;;13.40;99.90;;;;;;5015292;28;20096;-70
2022/07/27 03:58:29;;;;;;;4.90;1.65;;;13.40;99.90;;;;;;5022345;28;20041;-70
2022/07/27 04:00:55;;;;;;;4.50;1.80;;;13.40;99.90;;;;;;5031330;28;20045;-69
2022/07/27 04:03:21;;;;;;;2.90;1.38;;;13.40;99.90;;;;;;5032761;28;20041;-69
2022/07/27 04:05:46;;;;;;;4.35;1.77;;;13.40;99.90;;;;;;5016482;28;20037;-69
2022/07/27 04:08:12;;;;;;;2.42;1.50;;;13.40;99.90;;;;;;5033586;28;20044;-69
2022/07/27 04:10:37;;;;;;;6.20;1.70;;;13.40;99.90;;;;;;5031890;28;20466;-69
2022/07/27 04:13:03;;;;;;;3.85;1.60;;;13.50;99.90;;;;;;5033444;28;20048;-70
2022/07/27 04:15:29;;;;;;;6.82;1.60;;;13.50;99.90;;;;;;5033353;28;20037;-69
2022/07/27 04:17:54;;;;;;;4.63;1.58;;;13.50;99.90;;;;;;5027734;28;20486;-69
2022/07/27 04:20:20;;;;;;;5.80;1.63;;;13.50;99.90;;;;;;5012642;28;20065;-69
2022/07/27 04:22:45;;;;;;;4.30;1.40;;;13.50;99.90;;;;;;5021185;28;20477;-69
2022/07/27 04:25:11;;;;;;;6.65;1.70;;;13.50;99.90;;;;;;5019555;28;20071;-70
2022/07/27 04:27:37;;;;;;;4.32;1.20;;;13.50;99.90;;;;;;5020184;28;20041;-69
2022/07/27 04:30:04;;;;;;;4.38;1.42;;;13.50;99.90;;;;;;5020103;28;20123;-69
2022/07/27 04:32:30;;;;;;;5.57;1.40;;;13.50;99.90;;;;;;5024221;28;20060;-69
2022/07/27 04:34:55;;;;;;;3.50;1.30;;;13.60;99.90;;;;;;5035953;28;20386;-69
2022/07/27 04:37:21;;;;;;;5.15;1.55;;;13.60;99.90;;;;;;5034695;28;20107;-69
2022/07/27 04:39:46;;;;;;;4.88;1.58;;;13.60;99.90;;;;;;5033338;28;20040;-70
2022/07/27 04:42:12;;;;;;;3.00;1.20;;;13.60;99.90;;;;;;5017935;28;20032;-69
2022/07/27 04:44:38;;;;;;;3.65;1.27;;;13.60;99.90;;;;;;5036185;28;20579;-70
2022/07/27 04:47:03;;;;;;;6.20;1.38;;;13.60;99.90;;;;;;5035788;28;20037;-69
2022/07/27 04:49:29;;;;;;;3.97;1.48;;;13.60;99.90;;;;;;5036299;28;20095;-69
2022/07/27 04:51:54;;;;;;;3.85;1.52;;;13.60;99.90;;;;;;5020302;28;20041;-70
2022/07/27 04:54:20;;;;;;;5.43;1.20;;;13.60;99.90;;;;;;5020516;28;20087;-69
2022/07/27 04:56:45;;;;;;;9.70;1.88;;;13.60;99.90;;;;;;5018290;28;20037;-69
2022/07/27 04:59:11;;;;;;;5.68;1.90;;;13.70;99.90;;;;;;5034961;28;20037;-69
2022/07/27 05:01:37;;;;;;;4.05;1.85;;;13.70;99.90;;;;;;5018246;28;20468;-69
2022/07/27 05:04:03;;;;;;;6.35;1.38;;;13.80;99.90;;;;;;5020506;28;20035;-69
2022/07/27 05:06:31;;;;;;;6.05;1.60;;;13.80;99.90;;;;;;5036293;28;20044;-70
2022/07/27 05:08:57;;;;;;;7.63;2.03;;;13.90;99.90;;;;;;5034647;28;20103;-70
2022/07/27 05:11:23;;;;;;;5.78;1.75;;;13.90;99.90;;;;;;5034538;28;20069;-70
2022/07/27 05:13:48;;;;;;;5.97;1.90;;;14.00;99.90;;;;;;5020861;28;20094;-69
2022/07/27 05:16:14;;;;;;;6.82;2.40;;;14.10;99.90;;;;;;5016967;28;20117;-70
2022/07/27 05:18:39;;;;;;;4.82;1.75;;;14.20;99.90;;;;;;5035084;28;20032;-69
2022/07/27 05:21:07;;;;;;;5.05;1.80;;;14.20;99.90;;;;;;5035649;28;20033;-70
2022/07/27 05:23:33;;;;;;;8.02;2.08;;;14.10;99.90;;;;;;5035922;28;20037;-69
2022/07/27 05:25:59;;;;;;;8.45;2.33;;;14.20;99.90;;;;;;5017952;28;20082;-70
2022/07/27 05:28:24;;;;;;;8.77;2.17;;;14.20;99.90;;;;;;5018681;28;20448;-70
2022/07/27 05:30:50;;;;;;;9.05;2.30;;;14.20;99.90;;;;;;5016446;28;20048;-69
2022/07/27 05:33:16;;;;;;;8.00;2.47;;;14.20;99.90;;;;;;5032592;28;20037;-70
2022/07/27 05:35:41;;;;;;;7.10;2.45;;;14.30;99.90;;;;;;5019538;28;20405;-70
2022/07/27 05:38:07;;;;;;;7.32;2.22;;;14.30;99.90;;;;;;5035828;28;20040;-70
2022/07/27 05:40:33;;;;;;;8.50;2.33;;;14.30;99.90;;;;;;5021028;28;20037;-70
2022/07/27 05:42:58;;;;;;;7.55;2.20;;;14.40;99.90;;;;;;5036074;28;20063;-69
2022/07/27 05:45:24;;;;;;;5.82;2.00;;;14.40;99.90;;;;;;5034449;28;20060;-70
2022/07/27 05:47:51;;;;;;;10.02;2.10;;;14.40;99.90;;;;;;5035440;28;20509;-69
2022/07/27 05:50:17;;;;;;;8.07;2.30;;;14.40;99.90;;;;;;5034969;28;20542;-70
2022/07/27 05:52:43;;;;;;;9.82;2.17;;;14.40;99.90;;;;;;5033990;28;20041;-69
2022/07/27 05:55:09;;;;;;;5.10;1.60;;;14.40;99.90;;;;;;5018914;28;20127;-71
2022/07/27 05:57:35;;;;;;;10.65;2.22;;;14.50;99.90;;;;;;5019511;28;20175;-69
2022/07/27 06:00:00;;;;;;;5.95;1.63;;;14.50;99.90;;;;;;5034924;28;20040;-69
2022/07/27 06:02:28;;;;;;;7.93;1.95;;;14.60;99.90;;;;;;5022389;28;20033;-69
2022/07/27 06:04:54;;;;;;;5.78;1.70;;;14.60;99.90;;;;;;5019900;28;20503;-69
2022/07/27 06:10:05;;;;;;;8.55;1.70;;;14.60;99.90;;;;;;5035004;28;20048;-69
2022/07/27 06:12:43;;;;;;;4.55;1.30;;;14.60;99.90;;;;;;5019129;28;20397;-69
2022/07/27 06:15:09;;;;;;;4.70;1.30;;;14.60;99.90;;;;;;5028206;28;20037;-69
2022/07/27 06:17:35;;;;;;;4.32;1.45;;;14.70;99.90;;;;;;5019637;28;20482;-69
2022/07/27 06:20:05;;;;;;;5.40;1.30;;;14.70;99.90;;;;;;5033284;28;20090;-69
2022/07/27 06:22:31;;;;;;;5.85;1.40;;;14.70;99.90;;;;;;5018852;28;20410;-69
2022/07/27 06:24:58;;;;;;;5.35;1.48;;;14.70;99.90;;;;;;5039889;28;20043;-69
2022/07/27 06:27:23;;;;;;;4.32;1.48;;;14.60;99.90;;;;;;5052384;28;20044;-69
2022/07/27 06:29:49;;;;;;;4.15;1.42;;;14.60;99.90;;;;;;5021083;28;20404;-69
2022/07/27 06:32:14;;;;;;;5.30;1.23;;;14.60;99.90;;;;;;5019066;28;20057;-69
2022/07/27 06:34:40;;;;;;;4.30;1.27;;;14.70;99.90;;;;;;5034013;28;20049;-69
2022/07/27 06:37:06;;;;;;;5.07;1.58;;;14.70;99.90;;;;;;5035824;28;20123;-69
2022/07/27 06:39:31;;;;;;;5.90;1.50;;;14.70;99.90;;;;;;5033219;28;20489;-69
2022/07/27 06:41:57;;;;;;;4.03;1.38;;;14.80;99.90;;;;;;5017678;28;20033;-69
2022/07/27 06:44:22;;;;;;;8.23;1.95;;;14.80;99.90;;;;;;5035509;28;20036;-69
2022/07/27 06:46:48;;;;;;;5.18;1.33;;;14.80;99.90;;;;;;5017946;28;20041;-69
2022/07/27 06:49:14;;;;;;;8.40;1.80;;;14.90;99.90;;;;;;5033607;28;20120;-69
2022/07/27 06:51:39;;;;;;;6.40;1.50;;;14.90;99.90;;;;;;5051232;28;20032;-69
2022/07/27 06:54:05;;;;;;;5.10;1.50;;;15.00;99.90;;;;;;5034916;28;20106;-69
2022/07/27 06:56:31;;;;;;;6.18;1.50;;;15.10;99.90;;;;;;5019015;28;20045;-73
2022/07/27 06:58:57;;;;;;;7.53;1.50;;;15.10;99.90;;;;;;5033166;28;20516;-73
2022/07/27 07:01:22;;;;;;;8.23;1.45;;;15.20;99.90;;;;;;5034602;28;20405;-73
2022/07/27 07:03:48;;;;;;;5.30;1.40;;;15.30;99.90;;;;;;5033029;28;20033;-69
2022/07/27 07:06:14;;;;;;;6.68;1.52;;;15.40;99.90;;;;;;5035440;28;20142;-69
2022/07/27 07:08:39;;;;;;;5.68;1.30;;;15.50;99.90;;;;;;5034493;28;20048;-69
2022/07/27 07:11:05;;;;;;;8.65;1.63;;;15.60;99.90;;;;;;5033860;28;20052;-69
2022/07/27 07:13:30;;;;;;;5.80;1.50;;;15.60;99.90;;;;;;5034534;28;20080;-70
2022/07/27 07:15:56;;;;;;;5.82;1.25;;;15.70;99.90;;;;;;5017218;28;20052;-69
2022/07/27 07:18:21;;;;;;;7.15;1.52;;;15.80;99.90;;;;;;5031667;28;20037;-70
2022/07/27 07:20:47;;;;;;;4.35;1.30;;;15.90;99.90;;;;;;5015791;28;20471;-70
2022/07/27 07:23:13;;;;;;;9.25;1.50;;;15.90;99.90;;;;;;5015066;28;20078;-69
2022/07/27 07:25:39;;;;;;;4.85;1.35;;;16.00;99.90;;;;;;5034023;28;20037;-69
2022/07/27 07:28:05;;;;;;;4.75;1.33;;;16.10;99.90;;;;;;5017303;28;20029;-69
2022/07/27 07:30:32;;;;;;;4.75;1.38;;;16.10;99.90;;;;;;5034983;28;20045;-69
2022/07/27 07:32:58;;;;;;;8.23;1.50;;;16.20;99.90;;;;;;5031458;28;20218;-69
2022/07/27 07:35:25;;;;;;;5.35;1.58;;;16.30;99.90;;;;;;5032335;28;20132;-69
2022/07/27 07:37:50;;;;;;;7.07;1.45;;;16.40;99.90;;;;;;5017717;28;20072;-69
2022/07/27 07:40:17;;;;;;;8.25;1.98;;;16.50;99.90;;;;;;5032494;28;20535;-69
2022/07/27 07:42:54;;;;;;;6.50;1.30;;;16.60;99.90;;;;;;5023204;28;20059;-69
2022/07/27 07:45:23;;;;;;;8.15;1.50;;;16.80;99.90;;;;;;5033850;28;20033;-69
2022/07/27 07:47:50;;;;;;;7.38;1.33;;;16.80;99.90;;;;;;5033389;28;20040;-69
2022/07/27 07:50:16;;;;;;;6.95;1.23;;;16.90;99.90;;;;;;5033244;28;20516;-69
2022/07/27 07:52:42;;;;;;;5.90;1.40;;;16.90;99.90;;;;;;5031728;28;20041;-69
2022/07/27 07:55:08;;;;;;;6.15;1.48;;;17.00;99.90;;;;;;5035053;28;20064;-69
2022/07/27 07:57:34;;;;;;;7.47;1.40;;;17.10;99.90;;;;;;5038384;28;20493;-69
2022/07/27 07:59:59;;;;;;;6.75;1.40;;;17.30;99.90;;;;;;5021132;28;20039;-69
2022/07/27 08:02:25;;;;;;;5.85;1.45;;;17.40;99.90;;;;;;5037315;28;20397;-69
2022/07/27 08:04:51;;;;;;;8.07;1.48;;;17.40;99.90;;;;;;5018503;28;20124;-69
2022/07/27 08:07:16;;;;;;;6.38;1.38;;;17.50;99.90;;;;;;5016339;28;20035;-69
2022/07/27 08:09:43;;;;;;;5.82;1.63;;;17.50;99.90;;;;;;5037933;28;20497;-69
2022/07/27 08:12:08;;;;;;;5.00;1.30;;;17.60;99.90;;;;;;5053207;28;20089;-69
2022/07/27 08:14:34;;;;;;;6.20;1.50;;;17.80;99.90;;;;;;5036754;28;20037;-69
2022/07/27 08:17:00;;;;;;;4.38;1.30;;;17.70;99.90;;;;;;5021193;28;20094;-69
2022/07/27 08:19:26;;;;;;;6.00;1.45;;;17.50;99.90;;;;;;5036773;28;20048;-69
2022/07/27 08:21:51;;;;;;;6.90;1.25;;;17.40;99.90;;;;;;5019808;28;20041;-69
2022/07/27 08:24:17;;;;;;;5.68;1.30;;;17.40;99.90;;;;;;5036142;28;20041;-69
2022/07/27 08:26:42;;;;;;;6.78;1.27;;;17.20;99.90;;;;;;5018881;28;20041;-69
2022/07/27 08:29:08;;;;;;;5.13;1.40;;;17.10;99.90;;;;;;5019464;28;20047;-69
2022/07/27 08:31:33;;;;;;;5.13;1.25;;;17.00;99.90;;;;;;5032103;28;20128;-69
2022/07/27 08:33:59;;;;;;;6.53;1.75;;;16.80;99.90;;;;;;5036621;28;20052;-69
2022/07/27 08:36:25;;;;;;;6.40;1.52;;;16.60;99.90;;;;;;5019380;28;20037;-69
2022/07/27 08:38:50;;;;;;;6.55;1.50;;;16.60;99.90;;;;;;5036266;28;20404;-69
2022/07/27 08:41:18;;;;;;;8.43;1.80;;;16.50;99.90;;;;;;5035260;28;20076;-69
2022/07/27 08:43:47;;;;;;;6.88;1.60;;;16.50;99.90;;;;;;5036688;28;20033;-69
2022/07/27 08:46:16;;;;;;;5.28;1.48;;;16.30;99.90;;;;;;5034519;28;20056;-69
2022/07/27 08:48:42;;;;;;;6.30;1.52;;;16.30;99.90;;;;;;5034589;28;20045;-69
2022/07/27 08:51:08;;;;;;;4.97;1.48;;;16.50;99.90;;;;;;5035472;28;20161;-69
2022/07/27 08:53:34;;;;;;;7.95;1.33;;;16.30;99.90;;;;;;5029296;28;20048;-69
2022/07/27 08:56:00;;;;;;;7.43;1.38;;;16.30;99.90;;;;;;5033991;28;20179;-69
2022/07/27 08:58:26;;;;;;;5.75;1.40;;;16.40;99.90;;;;;;5017353;28;20041;-69
2022/07/27 09:00:52;;;;;;;8.10;1.50;;;16.40;99.90;;;;;;5036328;28;20039;-69
2022/07/27 09:03:20;;;;;;;5.38;1.20;;;16.50;99.90;;;;;;5035791;28;20456;-69
2022/07/27 09:05:49;;;;;;;7.90;1.25;;;16.60;99.90;;;;;;5035663;28;20044;-69
2022/07/27 09:08:26;;;;;;;4.50;1.20;;;16.60;99.90;;;;;;5035775;28;20443;-69
2022/07/27 09:10:54;;;;;;;3.53;1.02;;;16.70;99.90;;;;;;5030249;28;20040;-69
2022/07/27 09:13:32;;;;;;;5.80;1.30;;;16.70;99.90;;;;;;5036157;28;20402;-69
2022/07/27 09:16:03;;;;;;;6.10;1.40;;;16.70;99.90;;;;;;5035254;28;20037;-69
2022/07/27 09:18:30;;;;;;;5.90;1.23;;;16.80;99.90;;;;;;5033102;28;20060;-69
2022/07/27 09:21:19;;;;;;;7.13;1.50;;;16.90;99.90;;;;;;5031316;28;20032;-69
2022/07/27 09:23:52;;;;;;;5.93;1.27;;;16.80;99.90;;;;;;5019208;28;20044;-69
2022/07/27 09:26:20;;;;;;;2.28;0.98;;;16.90;99.90;;;;;;5034892;28;20131;-70
2022/07/27 09:28:56;;;;;;;4.18;1.08;;;17.00;99.90;;;;;;5035495;28;20041;-69
2022/07/27 09:31:23;;;;;;;5.15;1.13;;;17.00;99.90;;;;;;5017776;28;20061;-69
2022/07/27 09:33:51;;;;;;;4.47;1.00;;;17.10;99.90;;;;;;5031740;28;20048;-69
2022/07/27 09:36:18;;;;;;;7.60;1.30;;;17.20;99.90;;;;;;5018999;28;20037;-69
2022/07/27 09:38:55;;;;;;;4.88;1.35;;;17.30;99.90;;;;;;5018293;28;20041;-69
2022/07/27 09:41:22;;;;;;;5.63;1.40;;;17.50;99.90;;;;;;5035229;28;20052;-69
2022/07/27 09:43:50;;;;;;;5.50;0.93;;;17.60;99.90;;;;;;5033596;28;20033;-69
2022/07/27 09:46:28;;;;;;;6.53;1.45;;;17.80;99.90;;;;;;5034682;28;20041;-69
2022/07/27 09:48:54;;;;;;;5.88;1.20;;;17.90;99.90;;;;;;5046335;28;20056;-69
2022/07/27 09:51:23;;;;;;;5.50;1.20;;;18.00;99.90;;;;;;5029167;28;20033;-69
2022/07/27 09:53:50;;;;;;;4.72;1.08;;;18.00;99.90;;;;;;5015561;28;20044;-69
2022/07/27 09:56:16;;;;;;;5.13;1.50;;;18.00;99.90;;;;;;5033611;28;20516;-69
2022/07/27 09:58:48;;;;;;;7.05;1.38;;;18.00;99.90;;;;;;5035977;28;20073;-69
2022/07/27 10:01:18;;;;;;;7.55;1.30;;;18.10;99.90;;;;;;5019273;28;20064;-69
2022/07/27 10:03:44;;;;;;;4.20;1.10;;;18.10;99.90;;;;;;5036291;28;20394;-70
2022/07/27 10:06:11;;;;;;;4.10;1.30;;;18.10;99.90;;;;;;5017657;28;20059;-69
2022/07/27 10:08:42;;;;;;;4.07;1.10;;;18.20;99.90;;;;;;5016176;28;20045;-69
2022/07/27 10:11:08;;;;;;;5.72;1.30;;;18.20;99.90;;;;;;5037219;28;20037;-69
2022/07/27 10:13:34;;;;;;;6.35;1.10;;;18.40;99.90;;;;;;5013711;28;20049;-69
2022/07/27 10:16:03;;;;;;;6.40;1.17;;;18.50;99.90;;;;;;5031912;28;20389;-69
2022/07/27 10:18:38;;;;;;;4.22;1.10;;;18.80;99.90;;;;;;5031308;28;20044;-69
2022/07/27 10:21:08;;;;;;;3.72;1.30;;;19.00;99.90;;;;;;5027986;28;20037;-69
2022/07/27 10:23:37;;;;;;;3.38;1.20;;;19.20;99.90;;;;;;5016767;28;20037;-69
2022/07/27 10:26:17;;;;;;;5.18;1.20;;;19.30;99.90;;;;;;5034444;28;20091;-69
2022/07/27 10:28:50;;;;;;;4.13;1.27;;;19.30;99.90;;;;;;5034791;28;20041;-69
2022/07/27 10:31:21;;;;;;;4.03;1.10;;;19.10;99.90;;;;;;5018949;28;20049;-69
2022/07/27 10:33:53;;;;;;;4.32;1.05;;;19.00;99.90;;;;;;5018850;28;20040;-69
2022/07/27 10:36:30;;;;;;;4.88;1.10;;;18.90;99.90;;;;;;5034993;28;20401;-69
2022/07/27 10:39:04;;;;;;;5.28;1.20;;;18.90;99.90;;;;;;5018244;28;20048;-69
2022/07/27 10:41:38;;;;;;;4.65;1.23;;;18.80;99.90;;;;;;5033984;28;20528;-69
2022/07/27 10:44:26;;;;;;;4.65;1.00;;;18.70;99.90;;;;;;5011615;28;20508;-69
2022/07/27 10:46:58;;;;;;;2.45;0.85;;;18.70;99.90;;;;;;5017223;28;20114;-69
2022/07/27 10:49:33;;;;;;;4.90;1.10;;;18.60;99.90;;;;;;5009566;28;20508;-69
2022/07/27 10:52:00;;;;;;;5.72;1.10;;;18.60;99.90;;;;;;5033705;28;20041;-71
2022/07/27 10:54:31;;;;;;;6.20;1.25;;;18.60;99.90;;;;;;5033563;28;20397;-71
2022/07/27 10:56:58;;;;;;;6.60;1.10;;;18.60;99.90;;;;;;5034056;28;20120;-73
2022/07/27 10:59:39;;;;;;;4.50;1.10;;;18.50;99.90;;;;;;5018864;28;20116;-73
2022/07/27 11:02:05;;;;;;;4.97;1.20;;;18.60;99.90;;;;;;5017726;28;20041;-73
2022/07/27 11:04:32;;;;;;;2.47;1.00;;;18.90;99.90;;;;;;5037074;28;20424;-73
2022/07/27 11:06:59;;;;;;;5.78;1.30;;;19.00;99.90;;;;;;5016306;28;20041;-73
2022/07/27 11:09:41;;;;;;;5.55;0.95;;;19.00;99.90;;;;;;5034513;28;20037;-73
2022/07/27 11:12:09;;;;;;;6.13;1.30;;;19.10;99.90;;;;;;5016841;28;20044;-69
2022/07/27 11:14:51;;;;;;;5.03;1.10;;;19.40;99.90;;;;;;5034329;28;20052;-69
2022/07/27 11:17:22;;;;;;;5.05;1.00;;;19.60;99.90;;;;;;5035652;28;20120;-69
2022/07/27 11:20:06;;;;;;;4.25;0.93;;;19.60;99.90;;;;;;5034429;28;20040;-69
2022/07/27 11:22:37;;;;;;;4.45;1.00;;;19.40;98.40;;;;;;5031811;28;20759;-69
2022/07/27 11:25:04;;;;;;;2.70;0.90;;;19.20;99.70;;;;;;5034500;28;20044;-69
2022/07/27 11:27:30;;;;;;;3.03;0.80;;;19.10;99.90;;;;;;5033536;28;20099;-69
2022/07/27 11:29:56;;;;;;;4.50;0.90;;;19.10;99.90;;;;;;5038207;28;20114;-69
2022/07/27 11:32:22;;;;;;;2.33;0.93;;;18.90;99.90;;;;;;5024852;28;20765;-69
2022/07/27 11:34:48;;;;;;;2.92;0.75;;;18.90;99.90;;;;;;5022188;28;20047;-69
2022/07/27 11:37:22;;;;;;;4.57;1.00;;;18.90;99.90;;;;;;5036442;28;20044;-69
2022/07/27 11:39:57;;;;;;;4.05;0.90;;;18.90;99.10;;;;;;5020506;28;20033;-69
2022/07/27 11:42:23;;;;;;;3.10;0.90;;;19.00;99.90;;;;;;5020674;28;20041;-69
2022/07/27 11:44:51;;;;;;;2.90;0.82;;;18.90;99.90;;;;;;5021832;28;20397;-69
2022/07/27 11:47:19;;;;;;;2.70;1.33;;;18.90;99.90;;;;;;5036419;28;20041;-69
2022/07/27 11:49:45;;;;;;;3.78;1.00;;;18.90;99.90;;;;;;5016708;28;20036;-69
2022/07/27 11:52:11;;;;;;;2.03;0.70;;;18.90;99.90;;;;;;5029295;28;20137;-69
2022/07/27 11:54:40;;;;;;;3.53;0.82;;;18.80;98.70;;;;;;5034543;28;20131;-69
2022/07/27 11:57:11;;;;;;;2.38;0.85;;;19.00;99.90;;;;;;5035309;28;20044;-69
2022/07/27 11:59:41;;;;;;;2.85;0.68;;;19.10;99.90;;;;;;5021488;28;20033;-69
2022/07/27 12:02:12;;;;;;;3.65;0.80;;;19.20;99.80;;;;;;5037758;28;20033;-69
2022/07/27 12:04:42;;;;;;;3.55;1.00;;;19.20;99.10;;;;;;5037944;28;20436;-69
2022/07/27 12:07:13;;;;;;;2.85;0.73;;;19.10;99.50;;;;;;5020711;28;20036;-69
2022/07/27 12:09:44;;;;;;;3.20;0.93;;;19.00;99.00;;;;;;5020077;28;20040;-69
2022/07/27 12:12:16;;;;;;;3.80;0.85;;;19.00;99.90;;;;;;5035554;28;20155;-69
2022/07/27 12:14:47;;;;;;;5.22;0.80;;;19.00;99.40;;;;;;5031274;28;20033;-69
2022/07/27 12:17:18;;;;;;;1.67;0.63;;;19.00;99.90;;;;;;5019290;28;20405;-69
2022/07/27 12:20:00;;;;;;;1.23;0.68;;;19.00;99.70;;;;;;5019789;28;20029;-69
2022/07/27 12:22:48;;;;;;;6.07;1.00;;;18.90;98.40;;;;;;5033892;28;20045;-69
2022/07/27 12:25:16;;;;;;;3.40;0.90;;;18.80;99.20;;;;;;5007287;28;20049;-69
2022/07/27 12:27:58;;;;;;;4.93;1.02;;;18.80;99.80;;;;;;5035780;28;20041;-69
2022/07/27 12:30:34;;;;;;;;;;;18.90;99.90;;;;;;5019032;28;20084;-69
2022/07/27 12:33:02;;;;;;;2.63;0.80;;;19.00;99.90;;;;;;5036441;28;19921;-69
2022/07/27 12:35:45;;;;;;;3.67;1.10;;;19.20;99.90;;;;;;5017470;28;20581;-69
2022/07/27 12:38:11;;;;;;;4.90;1.30;;;19.40;99.90;;;;;;5029767;28;20048;-69
2022/07/27 12:40:47;;;;;;;5.50;0.90;;;19.60;99.90;;;;;;5016257;28;20432;-69
2022/07/27 12:43:20;;;;;;;4.38;1.00;;;19.50;99.80;;;;;;5026162;28;20593;-69
2022/07/27 12:45:47;;;;;;;5.80;1.15;;;19.40;97.20;;;;;;5034745;28;20037;-69
2022/07/27 12:48:15;;;;;;;3.70;1.10;;;19.30;99.10;;;;;;5035678;28;20062;-69
2022/07/27 12:50:43;;;;;;;1.73;0.80;;;19.30;99.60;;;;;;5034353;28;20049;-69
2022/07/27 12:53:09;;;;;;;2.53;0.80;;;19.20;99.60;;;;;;5019872;28;20095;-69
2022/07/27 12:55:36;;;;;;;4.88;0.90;;;19.20;99.90;;;;;;5033557;28;20045;-69