Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:30;;;;;;;10.00;1.90;;;15.00;99.90;;;;;;5071779;28;20064;-73
2022/07/10 00:02:57;;;;;;;7.28;1.45;;;15.00;99.90;;;;;;5055131;28;20033;-74
2022/07/10 00:05:24;;;;;;;8.68;1.75;;;15.00;99.90;;;;;;5071731;28;20048;-73
2022/07/10 00:07:50;;;;;;;6.72;1.80;;;14.90;99.90;;;;;;5071718;28;20051;-73
2022/07/10 00:10:17;;;;;;;10.98;2.05;;;14.90;99.90;;;;;;5071635;28;20032;-73
2022/07/10 00:12:43;;;;;;;6.18;1.38;;;14.90;99.90;;;;;;5071838;28;20127;-73
2022/07/10 00:15:09;;;;;;;8.13;1.85;;;14.90;99.90;;;;;;5071738;28;20033;-73
2022/07/10 00:17:36;;;;;;;7.18;1.38;;;14.90;99.90;;;;;;5071617;28;20028;-73
2022/07/10 00:20:03;;;;;;;8.77;1.75;;;14.80;99.90;;;;;;5054911;28;20147;-72
2022/07/10 00:22:28;;;;;;;9.13;1.73;;;14.80;99.90;;;;;;5072997;28;20041;-72
2022/07/10 00:24:54;;;;;;;7.30;1.70;;;14.80;99.90;;;;;;5075708;28;20037;-72
2022/07/10 00:27:20;;;;;;;8.50;2.17;;;14.80;99.90;;;;;;5059203;28;20123;-72
2022/07/10 00:29:45;;;;;;;8.35;1.75;;;14.70;99.90;;;;;;5058946;28;20086;-72
2022/07/10 00:32:11;;;;;;;6.15;1.58;;;14.70;99.90;;;;;;5059067;28;20044;-72
2022/07/10 00:34:38;;;;;;;8.15;1.40;;;14.70;99.90;;;;;;5075647;28;20505;-72
2022/07/10 00:37:04;;;;;;;7.55;1.40;;;14.70;99.90;;;;;;5075427;28;20047;-72
2022/07/10 00:39:29;;;;;;;11.70;1.65;;;14.70;99.90;;;;;;5058952;28;20040;-72
2022/07/10 00:42:05;;;;;;;10.00;1.98;;;14.60;99.90;;;;;;5075241;28;20048;-72
2022/07/10 00:44:30;;;;;;;9.52;1.95;;;14.60;99.90;;;;;;5075381;28;20044;-72
2022/07/10 00:46:56;;;;;;;9.60;1.92;;;14.60;99.90;;;;;;5075222;28;20040;-72
2022/07/10 00:49:21;;;;;;;11.80;1.60;;;14.70;99.90;;;;;;5075456;28;20040;-72
2022/07/10 00:51:47;;;;;;;9.07;1.67;;;14.60;99.90;;;;;;5075047;28;20466;-72
2022/07/10 00:54:13;;;;;;;8.35;1.70;;;14.60;99.90;;;;;;5058749;28;20041;-72
2022/07/10 00:56:39;;;;;;;9.82;1.80;;;14.70;99.90;;;;;;5075319;28;20127;-72
2022/07/10 00:59:05;;;;;;;7.70;1.73;;;14.70;99.90;;;;;;5058581;28;20044;-72
2022/07/10 01:01:32;;;;;;;13.07;1.95;;;14.60;99.90;;;;;;5075544;28;20040;-72
2022/07/10 01:03:57;;;;;;;14.00;2.08;;;14.70;99.90;;;;;;5074852;28;20040;-72
2022/07/10 01:06:23;;;;;;;7.65;1.35;;;14.60;99.90;;;;;;5075154;28;20113;-72
2022/07/10 01:08:49;;;;;;;10.50;1.90;;;14.60;99.90;;;;;;5074787;28;20577;-72
2022/07/10 01:11:15;;;;;;;8.57;1.67;;;14.50;99.90;;;;;;5074696;28;20036;-72
2022/07/10 01:13:43;;;;;;;9.80;1.45;;;14.50;99.90;;;;;;5074704;28;20120;-72
2022/07/10 01:16:09;;;;;;;8.07;1.90;;;14.50;99.90;;;;;;5074708;28;20044;-72
2022/07/10 01:18:35;;;;;;;12.05;1.77;;;14.50;99.90;;;;;;5074650;28;20037;-72
2022/07/10 01:21:00;;;;;;;10.52;2.08;;;14.40;99.90;;;;;;5058230;28;20033;-72
2022/07/10 01:23:26;;;;;;;9.30;2.15;;;14.40;99.90;;;;;;5074751;28;20090;-72
2022/07/10 01:25:52;;;;;;;10.50;1.80;;;14.40;99.90;;;;;;5074797;28;20048;-72
2022/07/10 01:28:20;;;;;;;9.13;1.65;;;14.50;99.90;;;;;;5074451;28;20047;-72
2022/07/10 01:30:46;;;;;;;8.52;1.63;;;14.50;99.90;;;;;;5057812;28;20129;-72
2022/07/10 01:33:11;;;;;;;10.20;1.95;;;14.40;99.90;;;;;;5073793;28;20048;-72
2022/07/10 01:35:37;;;;;;;8.80;1.65;;;14.40;99.90;;;;;;5074318;28;20044;-72
2022/07/10 01:38:03;;;;;;;10.90;2.08;;;14.40;99.90;;;;;;5074274;28;20082;-72
2022/07/10 01:40:28;;;;;;;11.02;1.90;;;14.40;99.90;;;;;;5075673;28;20046;-72
2022/07/10 01:42:54;;;;;;;11.05;2.00;;;14.30;99.90;;;;;;5074131;28;20043;-72
2022/07/10 01:45:20;;;;;;;10.73;2.05;;;14.30;99.90;;;;;;5057549;28;20036;-72
2022/07/10 01:47:45;;;;;;;7.10;1.50;;;14.30;99.90;;;;;;5057468;28;20037;-72
2022/07/10 01:50:11;;;;;;;12.73;1.75;;;14.30;99.90;;;;;;5074109;28;20038;-72
2022/07/10 01:52:37;;;;;;;9.32;1.60;;;14.30;99.90;;;;;;5073997;28;20074;-72
2022/07/10 01:55:04;;;;;;;9.20;1.45;;;14.20;99.90;;;;;;5074119;28;20043;-72
2022/07/10 01:57:29;;;;;;;10.65;1.77;;;14.20;99.90;;;;;;5073918;28;20075;-72
2022/07/10 01:59:55;;;;;;;8.85;1.63;;;14.20;99.90;;;;;;5073933;28;20072;-72
2022/07/10 02:02:21;;;;;;;9.02;1.48;;;14.20;99.90;;;;;;5073803;28;20103;-72
2022/07/10 02:04:47;;;;;;;9.05;1.90;;;14.10;99.90;;;;;;5057155;28;20041;-72
2022/07/10 02:07:18;;;;;;;12.18;2.17;;;14.00;99.90;;;;;;5074026;28;20048;-72
2022/07/10 02:09:44;;;;;;;11.57;1.73;;;14.00;99.90;;;;;;5073933;28;20102;-72
2022/07/10 02:12:12;;;;;;;8.27;1.88;;;14.00;99.90;;;;;;5073629;28;20040;-72
2022/07/10 02:14:38;;;;;;;9.85;1.85;;;14.00;99.90;;;;;;5073563;28;20157;-72
2022/07/10 02:17:05;;;;;;;11.95;1.95;;;13.90;99.90;;;;;;5073644;28;20142;-72
2022/07/10 02:19:31;;;;;;;8.57;1.75;;;13.90;99.90;;;;;;5073536;28;20045;-72
2022/07/10 02:21:57;;;;;;;8.30;2.10;;;13.90;99.90;;;;;;5056709;28;20152;-72
2022/07/10 02:24:23;;;;;;;10.98;1.88;;;13.90;99.90;;;;;;5073507;28;20072;-72
2022/07/10 02:26:49;;;;;;;14.15;1.98;;;13.80;99.90;;;;;;5057000;28;20142;-72
2022/07/10 02:29:15;;;;;;;11.88;1.75;;;13.80;99.90;;;;;;5073527;28;20036;-72
2022/07/10 02:31:41;;;;;;;9.70;1.63;;;13.80;99.90;;;;;;5073818;28;20511;-72
2022/07/10 02:34:11;;;;;;;8.45;1.98;;;13.80;99.90;;;;;;5073452;28;20048;-72
2022/07/10 02:36:38;;;;;;;9.80;1.73;;;13.70;99.90;;;;;;5073463;28;20071;-72
2022/07/10 02:39:05;;;;;;;7.82;1.77;;;13.70;99.90;;;;;;5073330;28;20123;-72
2022/07/10 02:41:31;;;;;;;10.15;2.58;;;13.60;99.90;;;;;;5073363;28;20086;-72
2022/07/10 02:43:56;;;;;;;10.10;2.30;;;13.60;99.90;;;;;;5056156;28;20447;-72
2022/07/10 02:46:22;;;;;;;7.35;1.95;;;13.60;99.90;;;;;;5055610;28;20132;-72
2022/07/10 02:48:48;;;;;;;12.98;1.75;;;13.60;99.90;;;;;;5073146;28;20036;-72
2022/07/10 02:51:13;;;;;;;12.10;1.55;;;13.50;99.90;;;;;;5073199;28;20040;-72
2022/07/10 02:53:39;;;;;;;14.65;2.08;;;13.50;99.90;;;;;;5073048;28;20052;-72
2022/07/10 02:56:05;;;;;;;7.78;1.38;;;13.50;99.90;;;;;;5056135;28;20028;-72
2022/07/10 02:58:31;;;;;;;9.00;1.40;;;13.50;99.90;;;;;;5072982;28;20405;-72
2022/07/10 03:00:57;;;;;;;8.05;1.50;;;13.50;99.90;;;;;;5072996;28;20040;-72
2022/07/10 03:03:22;;;;;;;8.75;1.63;;;13.50;99.90;;;;;;5072884;28;20624;-72
2022/07/10 03:05:48;;;;;;;14.40;1.70;;;13.50;99.90;;;;;;5072612;28;20438;-72
2022/07/10 03:08:13;;;;;;;12.35;1.80;;;13.50;99.90;;;;;;5072838;28;20048;-72
2022/07/10 03:10:40;;;;;;;9.02;1.80;;;13.40;99.90;;;;;;5072424;28;20036;-72
2022/07/10 03:13:06;;;;;;;7.65;1.70;;;13.40;99.90;;;;;;5072456;28;20055;-72
2022/07/10 03:15:31;;;;;;;7.72;1.65;;;13.40;99.90;;;;;;5072582;28;20032;-72
2022/07/10 03:17:57;;;;;;;12.95;1.70;;;13.50;99.90;;;;;;5072348;28;20457;-72
2022/07/10 03:20:23;;;;;;;11.55;2.03;;;13.40;99.90;;;;;;5072620;28;20039;-72
2022/07/10 03:22:49;;;;;;;7.28;1.50;;;13.50;99.90;;;;;;5072239;28;20119;-72
2022/07/10 03:25:15;;;;;;;9.15;1.52;;;13.50;99.90;;;;;;5072481;28;20102;-72
2022/07/10 03:27:40;;;;;;;8.73;1.60;;;13.50;99.90;;;;;;5072225;28;20044;-72
2022/07/10 03:30:07;;;;;;;10.43;1.70;;;13.60;99.90;;;;;;5072164;28;20106;-72
2022/07/10 03:32:32;;;;;;;14.65;2.03;;;13.60;99.90;;;;;;5072275;28;20052;-72
2022/07/10 03:34:59;;;;;;;10.25;1.98;;;13.70;99.90;;;;;;5072003;28;20051;-72
2022/07/10 03:37:24;;;;;;;8.80;1.70;;;13.80;99.90;;;;;;5072354;28;20036;-72
2022/07/10 03:39:50;;;;;;;6.88;1.40;;;13.80;99.90;;;;;;5072019;28;20086;-72
2022/07/10 03:42:15;;;;;;;8.20;1.52;;;13.90;99.90;;;;;;5072241;28;20086;-72
2022/07/10 03:44:41;;;;;;;8.88;1.50;;;13.90;99.90;;;;;;5071963;28;20560;-72
2022/07/10 03:47:07;;;;;;;10.60;1.58;;;13.90;99.90;;;;;;5071935;28;20044;-72
2022/07/10 03:49:32;;;;;;;12.10;1.52;;;13.90;99.90;;;;;;5055234;28;20071;-73
2022/07/10 03:52:00;;;;;;;7.90;1.48;;;13.90;99.90;;;;;;5072136;28;20044;-73
2022/07/10 03:54:26;;;;;;;6.18;1.40;;;14.00;99.90;;;;;;5071845;28;20501;-72
2022/07/10 03:59:36;;;;;;;10.98;1.83;;;14.00;99.90;;;;;;5071847;28;20045;-73
2022/07/10 04:02:02;;;;;;;7.68;1.35;;;14.00;99.90;;;;;;5072013;28;20036;-72
2022/07/10 04:04:27;;;;;;;8.65;1.50;;;14.10;99.90;;;;;;5071784;28;20037;-73
2022/07/10 04:06:53;;;;;;;12.77;1.73;;;14.10;99.90;;;;;;5071752;28;20032;-72
2022/07/10 04:09:19;;;;;;;10.10;1.48;;;14.20;99.90;;;;;;5054912;28;20039;-72
2022/07/10 04:11:44;;;;;;;11.77;1.67;;;14.20;99.90;;;;;;5072077;28;20044;-72
2022/07/10 04:14:10;;;;;;;6.88;1.45;;;14.20;99.90;;;;;;5071900;28;20374;-72
2022/07/10 04:16:35;;;;;;;11.13;1.65;;;14.20;99.90;;;;;;5071569;28;20416;-72
2022/07/10 04:19:01;;;;;;;9.63;1.50;;;14.20;99.90;;;;;;5071928;28;20161;-72
2022/07/10 04:21:26;;;;;;;11.45;1.95;;;14.30;99.90;;;;;;5071664;28;20568;-72
2022/07/10 04:23:52;;;;;;;8.15;1.45;;;14.30;99.90;;;;;;5071532;28;20067;-72
2022/07/10 04:26:18;;;;;;;6.30;1.42;;;14.30;99.90;;;;;;5071516;28;20036;-72
2022/07/10 04:28:43;;;;;;;9.85;1.45;;;14.30;99.90;;;;;;5071539;28;20050;-72
2022/07/10 04:31:09;;;;;;;6.32;1.10;;;14.30;99.90;;;;;;5055108;28;20087;-73
2022/07/10 04:33:34;;;;;;;11.10;1.70;;;14.40;99.90;;;;;;5071730;28;20037;-72
2022/07/10 04:36:00;;;;;;;8.43;2.22;;;14.40;99.90;;;;;;5071472;28;20430;-72
2022/07/10 04:38:25;;;;;;;11.55;1.75;;;14.50;99.90;;;;;;5054776;28;20507;-72
2022/07/10 04:40:51;;;;;;;8.95;1.60;;;14.50;99.90;;;;;;5071469;28;20033;-72
2022/07/10 04:43:16;;;;;;;10.77;1.70;;;14.50;99.90;;;;;;5071298;28;20093;-72
2022/07/10 04:45:42;;;;;;;11.93;1.90;;;14.50;99.90;;;;;;5071334;28;20048;-72
2022/07/10 04:48:08;;;;;;;10.18;1.48;;;14.50;99.90;;;;;;5071629;28;20033;-72
2022/07/10 04:50:33;;;;;;;8.15;1.38;;;14.60;99.90;;;;;;5054603;28;20071;-72
2022/07/10 04:52:59;;;;;;;8.70;1.67;;;14.50;99.90;;;;;;5071234;28;20113;-72
2022/07/10 04:55:24;;;;;;;8.80;1.65;;;14.60;99.90;;;;;;5054526;28;20048;-72
2022/07/10 04:57:50;;;;;;;8.18;1.65;;;14.60;99.90;;;;;;5071309;28;20033;-72
2022/07/10 05:00:16;;;;;;;8.05;1.40;;;14.70;99.90;;;;;;5071290;28;20040;-72
2022/07/10 05:02:42;;;;;;;9.15;1.35;;;14.70;99.90;;;;;;5071192;28;20072;-72
2022/07/10 05:05:08;;;;;;;8.25;1.42;;;14.80;99.90;;;;;;5071215;28;20094;-72
2022/07/10 05:07:34;;;;;;;7.53;1.23;;;14.80;99.90;;;;;;5071189;28;20044;-72
2022/07/10 05:10:00;;;;;;;8.60;1.70;;;14.80;99.90;;;;;;5074673;28;20139;-72
2022/07/10 05:12:26;;;;;;;9.88;1.92;;;14.80;99.90;;;;;;5074713;28;20075;-72
2022/07/10 05:14:51;;;;;;;9.50;1.85;;;14.80;99.90;;;;;;5074669;28;20127;-73
2022/07/10 05:17:17;;;;;;;7.30;1.40;;;14.90;99.90;;;;;;5074728;28;20048;-72
2022/07/10 05:19:43;;;;;;;6.95;1.50;;;14.90;99.90;;;;;;5074897;28;20039;-72
2022/07/10 05:22:09;;;;;;;9.85;1.55;;;14.90;99.90;;;;;;5074571;28;20150;-73
2022/07/10 05:24:35;;;;;;;12.18;1.92;;;14.90;99.90;;;;;;5074812;28;20400;-72
2022/07/10 05:27:01;;;;;;;11.38;2.08;;;14.90;99.90;;;;;;5074526;28;20417;-72
2022/07/10 05:29:26;;;;;;;8.55;1.50;;;14.90;99.90;;;;;;5074538;28;20041;-72
2022/07/10 05:31:52;;;;;;;9.05;1.67;;;14.90;99.90;;;;;;5057976;28;20044;-72
2022/07/10 05:34:17;;;;;;;8.40;2.00;;;14.90;99.90;;;;;;5074621;28;20032;-72
2022/07/10 05:36:43;;;;;;;12.02;1.90;;;15.00;99.90;;;;;;5074357;28;20554;-72
2022/07/10 05:39:09;;;;;;;9.13;1.77;;;15.00;99.90;;;;;;5074313;28;20033;-72
2022/07/10 05:41:34;;;;;;;11.93;1.85;;;15.00;99.90;;;;;;5075537;28;20070;-72
2022/07/10 05:44:00;;;;;;;9.05;1.77;;;15.00;99.90;;;;;;5074348;28;20044;-72
2022/07/10 05:46:26;;;;;;;17.05;2.45;;;14.90;99.90;;;;;;5057839;28;20089;-72
2022/07/10 05:48:51;;;;;;;11.48;2.47;;;14.90;99.90;;;;;;5074099;28;20126;-72
2022/07/10 05:51:17;;;;;;;9.30;1.90;;;14.90;99.90;;;;;;5074397;28;20052;-72
2022/07/10 05:53:42;;;;;;;10.73;2.17;;;15.00;99.90;;;;;;5074040;28;20489;-72
2022/07/10 05:56:08;;;;;;;10.13;1.90;;;15.00;99.90;;;;;;5073965;28;20036;-72
2022/07/10 05:58:34;;;;;;;12.57;2.25;;;15.10;99.90;;;;;;5074020;28;20097;-72
2022/07/10 06:01:00;;;;;;;10.98;2.45;;;15.10;99.90;;;;;;5073995;28;20115;-72
2022/07/10 06:03:26;;;;;;;8.68;2.00;;;15.20;99.90;;;;;;5057217;28;20033;-72
2022/07/10 06:05:51;;;;;;;11.57;2.67;;;15.30;99.90;;;;;;5073893;28;20055;-72
2022/07/10 06:08:17;;;;;;;15.65;2.00;;;15.30;99.90;;;;;;5057133;28;20412;-72
2022/07/10 06:10:45;;;;;;;7.93;2.20;;;15.40;99.90;;;;;;5057068;28;20048;-69
2022/07/10 06:13:11;;;;;;;12.52;2.47;;;15.50;99.90;;;;;;5073709;28;20047;-69
2022/07/10 06:15:37;;;;;;;10.77;2.50;;;15.60;99.90;;;;;;5073623;28;20055;-69
2022/07/10 06:18:03;;;;;;;10.00;2.17;;;15.60;99.90;;;;;;5073944;28;20048;-69
2022/07/10 06:20:28;;;;;;;9.60;2.13;;;15.70;99.90;;;;;;5073580;28;20119;-69
2022/07/10 06:22:54;;;;;;;10.10;2.05;;;15.70;99.90;;;;;;5073763;28;20043;-69
2022/07/10 06:25:20;;;;;;;10.30;2.00;;;15.70;99.90;;;;;;5056886;28;20390;-69
2022/07/10 06:27:46;;;;;;;13.20;2.60;;;15.70;99.90;;;;;;5073442;28;20043;-69
2022/07/10 06:30:11;;;;;;;13.75;2.00;;;15.70;99.90;;;;;;5073495;28;20040;-69
2022/07/10 06:32:38;;;;;;;15.77;2.65;;;15.80;99.90;;;;;;5073583;28;20045;-69
2022/07/10 06:35:04;;;;;;;11.55;2.45;;;15.80;99.90;;;;;;5073472;28;20040;-69
2022/07/10 06:37:30;;;;;;;10.57;1.70;;;15.80;99.90;;;;;;5073731;28;20032;-69
2022/07/10 06:39:56;;;;;;;11.60;1.60;;;15.80;99.90;;;;;;5073336;28;20521;-69
2022/07/10 06:42:22;;;;;;;10.35;1.73;;;15.80;99.90;;;;;;5074663;28;20037;-69
2022/07/10 06:44:47;;;;;;;8.48;1.55;;;15.90;99.90;;;;;;5073385;28;20055;-69
2022/07/10 06:50:02;;;;;;;9.27;1.70;;;15.90;99.90;;;;;;5073048;28;20048;-68
2022/07/10 06:52:28;;;;;;;9.25;1.55;;;16.00;99.90;;;;;;5072873;28;20419;-69
2022/07/10 06:54:54;;;;;;;7.28;1.38;;;16.00;99.90;;;;;;5072855;28;20041;-69
2022/07/10 06:57:20;;;;;;;9.07;1.40;;;16.00;99.90;;;;;;5072900;28;20037;-69
2022/07/10 06:59:46;;;;;;;5.25;1.08;;;16.00;99.90;;;;;;5072833;28;20489;-70
2022/07/10 07:02:11;;;;;;;5.32;1.27;;;16.10;99.90;;;;;;5073000;28;20146;-70
2022/07/10 07:04:37;;;;;;;7.63;1.30;;;16.10;99.90;;;;;;5072725;28;20123;-70
2022/07/10 07:07:03;;;;;;;4.85;1.08;;;16.10;99.90;;;;;;5072652;28;20409;-70
2022/07/10 07:09:29;;;;;;;7.55;1.30;;;16.10;99.90;;;;;;5072565;28;20040;-70
2022/07/10 07:11:54;;;;;;;7.43;1.20;;;16.10;99.90;;;;;;5055939;28;20036;-70
2022/07/10 07:14:20;;;;;;;6.88;1.33;;;16.20;99.90;;;;;;5055851;28;20040;-70
2022/07/10 07:16:56;;;;;;;6.78;1.38;;;16.20;99.90;;;;;;5072575;28;20043;-70
2022/07/10 07:25:08;;;;;;;7.82;1.35;;;16.30;99.90;;;;;;5089705;28;20478;-70
2022/07/10 07:27:34;;;;;;;7.25;1.30;;;16.30;99.90;;;;;;5072476;28;20040;-70
2022/07/10 07:30:06;;;;;;;6.32;1.30;;;16.30;99.90;;;;;;5089224;28;20051;-70
2022/07/10 07:32:32;;;;;;;6.13;1.00;;;16.30;99.90;;;;;;5072339;28;20052;-70
2022/07/10 07:34:58;;;;;;;5.82;1.00;;;16.30;99.90;;;;;;5089147;28;20127;-70
2022/07/10 07:37:41;;;;;;;5.22;1.30;;;16.30;99.90;;;;;;5089021;28;20048;-70
2022/07/10 07:40:10;;;;;;;6.03;1.40;;;16.50;99.90;;;;;;5089181;28;20040;-70
2022/07/10 07:42:36;;;;;;;5.10;0.80;;;16.50;99.90;;;;;;5072166;28;20032;-70
2022/07/10 07:45:03;;;;;;;5.57;1.23;;;16.70;99.90;;;;;;5072074;28;20382;-70
2022/07/10 07:47:29;;;;;;;4.90;0.90;;;16.80;99.90;;;;;;5088957;28;20048;-70
2022/07/10 07:49:55;;;;;;;7.80;1.50;;;16.80;99.90;;;;;;5089136;28;20063;-70
2022/07/10 07:52:22;;;;;;;8.20;0.90;;;16.90;99.90;;;;;;5088890;28;20392;-70
2022/07/10 07:54:48;;;;;;;4.38;1.13;;;17.00;99.90;;;;;;5088787;28;20539;-70
2022/07/10 07:57:14;;;;;;;9.52;1.48;;;17.00;99.90;;;;;;5089729;28;20032;-70
2022/07/10 07:59:39;;;;;;;5.82;1.02;;;17.00;99.90;;;;;;5088682;28;20493;-70
2022/07/10 08:02:06;;;;;;;5.53;1.40;;;16.90;99.90;;;;;;5088877;28;20037;-70
2022/07/10 08:04:31;;;;;;;5.82;1.08;;;16.90;99.90;;;;;;5088905;28;20138;-70
2022/07/10 08:06:57;;;;;;;5.10;1.10;;;17.00;99.90;;;;;;5071677;28;20488;-70
2022/07/10 08:09:23;;;;;;;4.32;0.95;;;17.00;99.90;;;;;;5088561;28;20040;-70
2022/07/10 08:11:48;;;;;;;5.80;0.88;;;17.00;99.90;;;;;;5088488;28;20439;-70
2022/07/10 08:14:14;;;;;;;4.35;1.00;;;17.00;99.90;;;;;;5088603;28;20404;-70
2022/07/10 08:16:40;;;;;;;3.35;1.00;;;17.00;99.90;;;;;;5088347;28;20044;-70
2022/07/10 08:19:06;;;;;;;7.35;0.93;;;17.00;99.90;;;;;;5071106;28;20043;-70
2022/07/10 08:21:32;;;;;;;4.35;0.73;;;17.00;99.90;;;;;;5088518;28;20028;-70
2022/07/10 08:23:58;;;;;;;3.22;0.63;;;16.90;99.90;;;;;;5088427;28;20040;-70
2022/07/10 08:26:24;;;;;;;5.50;0.85;;;16.90;99.90;;;;;;5088177;28;20072;-70
2022/07/10 08:28:49;;;;;;;4.18;0.82;;;16.90;99.90;;;;;;5069932;28;20102;-70
2022/07/10 08:31:15;;;;;;;2.42;0.60;;;16.90;99.90;;;;;;5074227;28;20124;-70
2022/07/10 08:33:41;;;;;;;4.50;0.60;;;16.90;99.90;;;;;;5075363;28;20045;-70
2022/07/10 08:36:06;;;;;;;7.03;0.88;;;16.80;99.90;;;;;;5057872;28;20127;-70
2022/07/10 08:38:32;;;;;;;4.75;0.80;;;16.70;99.90;;;;;;5074563;28;20124;-70
2022/07/10 08:41:02;;;;;;;5.63;1.00;;;16.80;99.90;;;;;;5058047;28;20066;-70
2022/07/10 08:43:28;;;;;;;5.38;0.70;;;16.70;99.90;;;;;;5074650;28;20078;-70
2022/07/10 08:45:54;;;;;;;3.75;1.08;;;16.70;99.90;;;;;;5057704;28;20032;-70
2022/07/10 08:48:24;;;;;;;4.25;1.00;;;16.70;99.90;;;;;;5074575;28;20036;-70
2022/07/10 08:50:56;;;;;;;8.60;1.35;;;16.70;99.90;;;;;;5074268;28;20390;-70
2022/07/10 08:53:31;;;;;;;7.03;1.17;;;16.70;99.90;;;;;;5074303;28;20043;-71
2022/07/10 08:56:00;;;;;;;8.88;1.48;;;16.70;99.90;;;;;;5057523;28;20033;-71
2022/07/10 08:58:27;;;;;;;7.00;0.93;;;16.80;99.90;;;;;;5057521;28;20080;-70
2022/07/10 09:00:53;;;;;;;6.18;1.30;;;16.80;99.90;;;;;;5074338;28;20037;-71
2022/07/10 09:03:19;;;;;;;7.30;1.27;;;16.80;99.90;;;;;;5074053;28;20115;-71
2022/07/10 09:05:46;;;;;;;5.93;1.45;;;16.90;99.90;;;;;;5073978;28;20033;-71
2022/07/10 09:08:23;;;;;;;9.38;1.42;;;16.90;99.90;;;;;;5057252;28;20390;-71
2022/07/10 09:10:50;;;;;;;4.63;1.10;;;17.00;99.90;;;;;;5074193;28;20063;-71
2022/07/10 09:13:16;;;;;;;6.50;1.75;;;17.00;99.90;;;;;;5073820;28;20040;-70
2022/07/10 09:15:48;;;;;;;5.30;1.20;;;17.10;99.90;;;;;;5074067;28;20109;-70
2022/07/10 09:18:19;;;;;;;6.50;1.55;;;17.10;99.90;;;;;;5074251;28;20048;-70
2022/07/10 09:20:46;;;;;;;4.18;0.95;;;17.20;99.90;;;;;;5074032;28;20123;-71
2022/07/10 09:23:25;;;;;;;7.28;1.20;;;17.20;99.90;;;;;;5074125;28;20048;-71
2022/07/10 09:25:52;;;;;;;4.85;1.10;;;17.30;99.90;;;;;;5073651;28;20036;-71
2022/07/10 09:28:19;;;;;;;4.60;1.33;;;17.40;99.90;;;;;;5073562;28;20048;-71
2022/07/10 09:30:45;;;;;;;5.00;1.05;;;17.40;99.90;;;;;;5056838;28;20501;-71
2022/07/10 09:33:30;;;;;;;4.82;1.13;;;17.40;99.90;;;;;;5056751;28;20044;-71
2022/07/10 09:36:05;;;;;;;8.10;1.50;;;17.40;99.90;;;;;;5073703;28;20033;-71
2022/07/10 09:38:39;;;;;;;6.43;1.30;;;17.40;99.90;;;;;;5073313;28;20541;-71
2022/07/10 09:41:16;;;;;;;8.13;1.48;;;17.40;99.90;;;;;;5055604;28;20040;-71
2022/07/10 09:43:56;;;;;;;4.07;1.15;;;17.40;99.90;;;;;;5056730;28;20067;-70
2022/07/10 09:46:24;;;;;;;6.15;1.30;;;17.40;99.90;;;;;;5073449;28;20131;-70
2022/07/10 09:49:02;;;;;;;5.38;1.20;;;17.40;99.90;;;;;;5073059;28;20086;-70
2022/07/10 09:51:32;;;;;;;7.13;1.40;;;17.50;99.90;;;;;;5073372;28;20489;-71
2022/07/10 09:54:00;;;;;;;4.88;1.20;;;17.50;99.90;;;;;;5056336;28;20201;-71
2022/07/10 09:56:27;;;;;;;6.97;1.23;;;17.50;99.90;;;;;;5073248;28;20474;-71
2022/07/10 09:58:59;;;;;;;6.55;1.92;;;17.50;99.90;;;;;;5072896;28;20047;-71
2022/07/10 10:01:27;;;;;;;6.10;1.35;;;17.50;99.90;;;;;;5073118;28;20086;-71
2022/07/10 10:03:54;;;;;;;6.65;1.60;;;17.40;99.90;;;;;;5072781;28;20115;-71
2022/07/10 10:06:22;;;;;;;8.48;1.45;;;17.30;99.90;;;;;;5056464;28;20055;-71
2022/07/10 10:09:05;;;;;;;7.28;1.15;;;17.30;99.90;;;;;;5072787;28;20044;-71
2022/07/10 10:11:35;;;;;;;8.63;1.90;;;17.20;99.90;;;;;;5072758;28;20048;-71
2022/07/10 10:14:02;;;;;;;4.90;1.27;;;17.20;99.90;;;;;;5073307;28;20039;-71
2022/07/10 10:16:29;;;;;;;5.43;1.40;;;17.20;99.90;;;;;;5056650;28;20087;-71
2022/07/10 10:21:40;;;;;;;7.60;1.60;;;17.40;99.90;;;;;;5072813;28;20124;-72
2022/07/10 10:24:06;;;;;;;8.25;1.40;;;17.40;99.90;;;;;;5072386;28;20067;-71
2022/07/10 10:26:32;;;;;;;6.35;1.42;;;17.50;99.90;;;;;;5072683;28;20115;-71
2022/07/10 10:29:01;;;;;;;4.88;1.33;;;17.40;99.90;;;;;;5072619;28;20627;-71
2022/07/10 10:31:28;;;;;;;6.65;1.60;;;17.30;99.90;;;;;;5072565;28;20493;-71
2022/07/10 10:33:55;;;;;;;8.05;1.23;;;17.20;99.90;;;;;;5072214;28;20124;-72
2022/07/10 10:36:36;;;;;;;4.85;1.40;;;17.20;99.90;;;;;;5072246;28;20099;-71
2022/07/10 10:39:21;;;;;;;6.05;1.38;;;17.30;99.90;;;;;;5072219;28;20037;-71
2022/07/10 10:41:54;;;;;;;7.50;1.50;;;17.40;99.90;;;;;;5072440;28;20044;-72
2022/07/10 10:44:28;;;;;;;8.75;1.60;;;17.50;99.90;;;;;;5055661;28;20036;-72
2022/07/10 10:47:05;;;;;;;5.80;1.38;;;17.60;99.90;;;;;;5055657;28;20481;-72
2022/07/10 10:50:04;;;;;;;7.90;1.67;;;17.70;99.90;;;;;;5072194;28;20049;-72
2022/07/10 10:52:30;;;;;;;10.23;2.08;;;17.80;99.90;;;;;;5034250;28;20517;-71
2022/07/10 10:54:56;;;;;;;6.50;1.83;;;17.90;99.90;;;;;;5034623;28;20123;-72
2022/07/10 10:57:21;;;;;;;9.73;1.65;;;17.90;99.90;;;;;;5034403;28;20040;-72
2022/07/10 10:59:56;;;;;;;8.70;1.70;;;18.10;99.90;;;;;;5018247;28;20040;-72
2022/07/10 11:02:29;;;;;;;6.60;1.73;;;18.30;99.90;;;;;;5017967;28;20045;-72
2022/07/10 11:05:13;;;;;;;8.85;1.50;;;18.50;99.90;;;;;;5034321;28;20041;-72
2022/07/10 11:07:59;;;;;;;6.38;1.42;;;18.70;99.90;;;;;;5034287;28;20049;-72
2022/07/10 11:10:32;;;;;;;10.88;1.30;;;19.00;99.90;;;;;;5034330;28;20045;-72
2022/07/10 11:13:03;;;;;;;8.48;1.98;;;19.20;99.90;;;;;;5034200;28;20500;-72
2022/07/10 11:15:30;;;;;;;7.85;1.67;;;19.40;99.90;;;;;;5034599;28;20056;-72
2022/07/10 11:18:02;;;;;;;6.60;1.50;;;19.40;99.90;;;;;;5034236;28;20045;-72
2022/07/10 11:20:33;;;;;;;5.22;1.45;;;19.30;99.90;;;;;;5034265;28;20048;-72
2022/07/10 11:23:17;;;;;;;7.78;1.38;;;19.20;99.90;;;;;;5034461;28;20037;-72
2022/07/10 11:26:00;;;;;;;4.38;1.38;;;19.20;99.90;;;;;;5034212;28;20048;-72
2022/07/10 11:28:28;;;;;;;5.50;1.38;;;19.20;99.90;;;;;;5057608;28;20536;-72
2022/07/10 11:30:55;;;;;;;4.50;0.80;;;19.30;99.90;;;;;;5071976;28;20036;-72
2022/07/10 11:33:22;;;;;;;4.47;1.30;;;19.40;99.90;;;;;;5071734;28;20131;-72
2022/07/10 11:35:50;;;;;;;7.35;1.33;;;19.40;99.90;;;;;;5055199;28;20106;-72
2022/07/10 11:38:23;;;;;;;4.07;0.98;;;19.30;99.90;;;;;;5071856;28;20037;-72
2022/07/10 11:40:50;;;;;;;3.35;1.10;;;19.30;99.90;;;;;;5054934;28;20082;-72
2022/07/10 11:43:22;;;;;;;5.20;1.30;;;19.20;99.90;;;;;;5054767;28;20070;-72
2022/07/10 11:45:48;;;;;;;5.28;1.83;;;19.10;99.90;;;;;;5071854;28;20047;-72
2022/07/10 11:48:21;;;;;;;4.68;1.35;;;18.90;99.90;;;;;;5054783;28;20036;-72
2022/07/10 11:50:47;;;;;;;4.68;1.30;;;18.80;99.90;;;;;;5071483;28;20443;-72
2022/07/10 11:53:13;;;;;;;4.78;1.33;;;18.70;99.90;;;;;;5071598;28;20044;-72
2022/07/10 11:55:40;;;;;;;9.38;1.30;;;18.60;99.90;;;;;;5071436;28;20415;-72
2022/07/10 11:58:19;;;;;;;5.70;1.08;;;18.50;99.90;;;;;;5071293;28;20119;-72
2022/07/10 12:01:07;;;;;;;8.07;1.33;;;18.50;99.90;;;;;;5071689;28;20029;-73
2022/07/10 12:03:32;;;;;;;6.32;1.20;;;18.50;99.90;;;;;;5072179;28;20071;-71
2022/07/10 12:06:03;;;;;;;5.55;1.10;;;18.40;99.90;;;;;;5074297;28;20448;-72
2022/07/10 12:08:29;;;;;;;4.72;1.25;;;18.40;99.90;;;;;;5075376;28;20044;-73
2022/07/10 12:10:55;;;;;;;5.55;1.73;;;18.50;99.90;;;;;;5075151;28;20386;-73
2022/07/10 12:13:21;;;;;;;7.63;1.35;;;18.40;99.90;;;;;;5075131;28;20040;-71
2022/07/10 12:15:47;;;;;;;7.07;1.42;;;18.30;99.90;;;;;;5075147;28;20044;-71
2022/07/10 12:18:18;;;;;;;8.32;1.83;;;18.10;99.90;;;;;;5058360;28;20489;-71
2022/07/10 12:20:47;;;;;;;6.05;1.45;;;17.90;99.90;;;;;;5058110;28;20044;-71
2022/07/10 12:23:16;;;;;;;6.25;1.60;;;17.70;99.90;;;;;;5074986;28;20050;-71
2022/07/10 12:25:50;;;;;;;7.50;1.65;;;17.70;99.90;;;;;;5074736;28;20036;-71
2022/07/10 12:28:16;;;;;;;5.65;1.50;;;17.70;99.90;;;;;;5074988;28;20170;-71
2022/07/10 12:30:43;;;;;;;6.88;1.42;;;17.70;99.90;;;;;;5074658;28;20043;-71
2022/07/10 12:33:16;;;;;;;5.95;1.63;;;17.80;99.90;;;;;;5057833;28;20131;-71
2022/07/10 12:35:56;;;;;;;7.40;1.40;;;17.80;99.90;;;;;;5074577;28;20037;-71
2022/07/10 12:38:27;;;;;;;7.38;1.52;;;17.80;99.90;;;;;;5057745;28;20505;-71
2022/07/10 12:41:10;;;;;;;7.50;1.85;;;17.80;99.90;;;;;;5074463;28;20047;-71
2022/07/10 12:43:36;;;;;;;5.85;1.73;;;17.80;99.90;;;;;;5057739;28;20036;-71
2022/07/10 12:46:12;;;;;;;7.32;1.85;;;17.80;99.90;;;;;;5074778;28;20499;-71
2022/07/10 12:48:40;;;;;;;7.90;2.30;;;17.90;99.90;;;;;;5057720;28;20489;-71
2022/07/10 12:51:28;;;;;;;6.55;1.83;;;17.80;99.90;;;;;;5074747;28;20048;-71
2022/07/10 12:53:54;;;;;;;6.43;1.67;;;17.90;99.90;;;;;;5074264;28;20040;-71
2022/07/10 12:56:56;;;;;;;11.45;1.52;;;17.90;99.90;;;;;;5074266;28;20037;-71
2022/07/10 12:59:23;;;;;;;5.95;1.40;;;18.00;99.90;;;;;;5074375;28;20116;-72
2022/07/10 13:01:48;;;;;;;6.47;1.45;;;18.10;99.90;;;;;;5074122;28;20181;-72