Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:18;;;;;;;;;69.80;54.20;16.50;99.90;;;;;;5039074;28;8776;-68
2022/01/25 00:28:49;;;;;;;;;73.20;57.20;16.50;99.90;;;;;;5025095;28;8859;-68
2022/01/25 00:31:19;;;;;;;;;72.20;53.80;16.50;99.90;;;;;;5040450;28;8772;-68
2022/01/25 00:33:48;;;;;;;;;73.25;53.75;16.50;99.90;;;;;;5039590;28;8753;-68
2022/01/25 00:36:16;;;;;;;;;78.00;58.40;16.60;99.90;;;;;;5048245;28;8818;-68
2022/01/25 00:38:43;;;;;;;;;116.80;95.40;16.70;99.90;;;;;;5057592;28;8852;-68
2022/01/25 00:41:10;;;;;;;;;89.80;76.00;16.70;99.90;;;;;;5058443;28;8774;-68
2022/01/25 00:43:37;;;;;;;;;124.60;107.40;16.70;99.90;;;;;;5022870;28;9427;-68
2022/01/25 00:46:08;;;;;;;;;155.75;130.25;16.70;99.90;;;;;;5040549;28;8847;-68
2022/01/25 00:56:48;;;;;;;;;113.00;91.80;16.90;99.90;;;;;;5037658;28;8783;-67
2022/01/25 00:59:18;;;;;;;;;91.60;80.00;16.90;99.90;;;;;;5027805;28;8865;-68
2022/01/25 01:01:45;;;;;;;;;91.60;74.40;17.00;99.90;;;;;;5036738;28;9358;-67
2022/01/25 01:04:12;;;;;;;;;82.40;71.40;17.10;99.90;;;;;;5020064;28;8753;-67
2022/01/25 01:06:41;;;;;;;;;85.00;76.60;17.20;99.90;;;;;;5050316;28;8818;-67
2022/01/25 01:09:09;;;;;;;;;88.80;73.20;17.20;99.90;;;;;;5058074;28;8881;-68
2022/01/25 01:11:42;;;;;;;;;82.00;65.80;17.20;99.90;;;;;;5057486;28;8873;-67
2022/01/25 01:30:58;;;;;;;;;57.25;47.75;17.70;99.90;;;;;;5018027;28;8784;-67
2022/01/25 01:33:51;;;;;;;;;62.00;47.25;17.80;99.90;;;;;;5017668;28;8792;-67
2022/01/25 01:36:38;;;;;;;;;58.75;45.00;17.90;99.90;;;;;;5026763;28;8806;-68
2022/01/25 01:44:09;;;;;;;;;49.50;42.00;18.00;99.90;;;;;;5036901;28;8764;-67
2022/01/25 01:46:45;;;;;;;;;53.50;42.00;18.10;99.90;;;;;;5036802;28;8780;-67
2022/01/25 01:49:12;;;;;;;;;57.50;44.50;18.20;99.90;;;;;;5038748;28;8770;-68
2022/01/25 01:51:43;;;;;;;;;61.50;44.75;18.30;99.90;;;;;;5024732;28;8835;-67
2022/01/25 01:54:14;;;;;;;;;54.50;41.50;18.40;99.90;;;;;;5016526;28;8862;-67
2022/01/25 01:56:41;;;;;;;;;52.25;41.50;18.40;99.90;;;;;;5017711;28;8773;-67
2022/01/25 01:59:12;;;;;;;;;53.50;42.50;18.50;99.90;;;;;;5017754;28;8772;-67
2022/01/25 02:01:39;;;;;;;;;50.75;40.25;18.60;99.90;;;;;;5017508;28;8757;-67
2022/01/25 02:04:07;;;;;;;;;47.00;38.00;18.70;99.90;;;;;;5016795;28;8752;-67
2022/01/25 02:06:34;;;;;;;;;53.00;41.50;18.80;99.90;;;;;;5028378;28;8798;-67
2022/01/25 02:09:01;;;;;;;;;51.25;40.50;18.80;99.90;;;;;;5036927;28;8782;-67
2022/01/25 02:11:27;;;;;;;;;50.75;40.00;18.90;99.90;;;;;;5036945;28;8917;-66
2022/01/25 02:13:54;;;;;;;;;48.00;36.75;19.10;99.90;;;;;;5035456;28;8880;-67
2022/01/25 02:24:39;;;;;;;;;50.00;37.75;19.40;99.90;;;;;;5021509;28;8773;-67
2022/01/25 02:27:05;;;;;;;;;45.50;35.00;19.40;99.90;;;;;;5018195;28;8772;-67
2022/01/25 02:29:32;;;;;;;;;45.00;35.25;19.50;99.90;;;;;;5034607;28;8772;-67
2022/01/25 02:31:59;;;;;;;;;47.00;34.00;19.50;99.90;;;;;;5001042;28;8761;-67
2022/01/25 02:34:26;;;;;;;;;48.00;36.00;19.60;99.90;;;;;;5017785;28;8803;-67
2022/01/25 02:37:10;;;;;;;;;44.00;33.00;19.80;99.90;;;;;;5017393;28;8798;-75
2022/01/25 02:39:41;;;;;;;;;44.50;34.25;19.80;99.90;;;;;;5039019;28;8787;-68
2022/01/25 02:42:09;;;;;;;;;40.75;34.00;20.00;99.90;;;;;;5056061;28;8743;-68
2022/01/25 02:44:37;;;;;;;;;40.75;32.50;20.20;99.90;;;;;;5037076;28;8825;-68
2022/01/25 02:49:31;;;;;;;;;43.25;36.25;20.30;99.90;;;;;;5036674;28;8759;-68
2022/01/25 02:52:00;;;;;;;;;46.25;33.25;20.40;99.90;;;;;;5040606;28;8843;-67
2022/01/25 02:54:27;;;;;;;;;36.00;32.00;20.50;99.90;;;;;;5017785;28;8822;-68
2022/01/25 02:56:54;;;;;;;;;43.25;35.00;20.50;99.90;;;;;;5035726;28;8781;-68
2022/01/25 02:59:20;;;;;;;;;47.25;34.50;20.60;99.90;;;;;;5008859;28;9458;-66
2022/01/25 03:01:48;;;;;;;;;46.00;35.25;20.80;99.90;;;;;;5018024;28;8867;-75
2022/01/25 03:04:16;;;;;;;;;46.00;36.50;20.90;99.90;;;;;;5018678;28;8803;-71
2022/01/25 03:06:43;;;;;;;;;42.00;32.75;21.10;99.90;;;;;;5048872;28;9463;-68
2022/01/25 03:09:10;;;;;;;;;42.25;35.00;21.10;99.90;;;;;;5056117;28;8759;-67
2022/01/25 03:11:36;;;;;;;;;43.00;34.75;21.20;99.90;;;;;;5055566;28;8794;-69
2022/01/25 03:14:08;;;;;;;;;33.75;31.25;21.40;99.90;;;;;;5037686;28;9411;-68
2022/01/25 03:16:47;;;;;;;;;43.00;35.00;21.40;99.90;;;;;;5023776;28;9118;-68
2022/01/25 03:21:58;;;;;;;;;39.00;34.00;21.60;99.90;;;;;;5001059;28;8848;-68
2022/01/25 03:24:25;;;;;;;;;37.50;34.75;21.80;99.90;;;;;;4978801;28;8831;-65
2022/01/25 03:26:52;;;;;;;;;40.25;34.00;21.90;99.90;;;;;;4995254;28;8745;-71
2022/01/25 03:29:19;;;;;;;;;41.50;35.75;22.00;99.90;;;;;;4994881;28;8840;-67
2022/01/25 03:31:45;;;;;;;;;45.75;36.00;22.00;99.90;;;;;;4994725;28;8892;-73
2022/01/25 03:34:12;;;;;;;;;44.25;34.50;22.00;99.90;;;;;;4994028;28;8805;-74
2022/01/25 03:36:39;;;;;;;;;38.25;32.50;22.10;99.90;;;;;;5006912;28;8822;-74
2022/01/25 03:39:06;;;;;;;;;41.00;32.75;22.20;99.90;;;;;;4998112;28;8794;-74
2022/01/25 03:41:33;;;;;;;;;46.75;38.00;22.20;99.90;;;;;;5001168;28;8763;-73
2022/01/25 03:43:59;;;;;;;;;46.50;36.50;22.50;99.90;;;;;;5018951;28;8770;-73
2022/01/25 03:46:55;;;;;;;;;44.25;35.50;22.60;99.90;;;;;;5002016;28;8739;-74
2022/01/25 03:52:07;;;;;;;;;46.50;35.00;22.80;99.90;;;;;;5004640;28;8799;-74
2022/01/25 03:54:33;;;;;;;;;37.50;32.00;23.00;99.90;;;;;;5034953;28;8805;-72
2022/01/25 03:57:03;;;;;;;;;42.00;36.75;23.10;99.90;;;;;;5017487;28;8957;-77
2022/01/25 03:59:30;;;;;;;;;38.50;32.50;23.20;99.90;;;;;;5018028;28;8747;-74
2022/01/25 04:01:57;;;;;;;;;47.00;35.50;23.30;99.90;;;;;;5018224;28;8909;-73
2022/01/25 04:04:25;;;;;;;;;45.75;35.75;23.30;99.90;;;;;;5018096;28;8783;-74
2022/01/25 04:06:53;;;;;;;;;44.25;35.75;23.30;99.90;;;;;;5003029;28;8786;-75
2022/01/25 04:09:21;;;;;;;;;44.50;36.00;23.30;99.90;;;;;;4997882;28;8781;-75
2022/01/25 04:11:48;;;;;;;;;57.00;47.00;23.40;99.90;;;;;;4982532;28;8774;-75
2022/01/25 04:14:15;;;;;;;;;48.00;37.75;23.40;99.90;;;;;;4999691;28;8795;-78
2022/01/25 04:16:57;;;;;;;;;41.00;35.25;23.50;99.90;;;;;;5008553;28;8793;-76
2022/01/25 04:19:37;;;;;;;;;43.50;34.50;23.50;99.90;;;;;;5004196;28;8772;-75
2022/01/25 04:27:24;;;;;;;;;39.00;32.25;24.00;99.70;;;;;;5003351;28;8838;-77
2022/01/25 04:29:51;;;;;;;;;33.25;29.75;24.00;99.00;;;;;;5016784;28;8784;-72
2022/01/25 04:32:19;;;;;;;;;32.25;30.50;24.10;98.70;;;;;;5033010;28;8777;-72
2022/01/25 04:35:07;;;;;;;;;36.00;32.50;24.10;99.40;;;;;;5017647;28;8843;-71
2022/01/25 04:51:33;;;;;;;;;34.75;29.00;24.10;97.90;;;;;;5027653;28;8789;-70
2022/01/25 04:54:10;;;;;;;;;44.25;33.75;24.20;97.40;;;;;;5035018;28;8776;-68
2022/01/25 04:59:13;;;;;;;;;42.25;34.25;24.40;98.40;;;;;;5019854;28;8758;-70
2022/01/25 05:01:40;;;;;;;;;38.75;34.75;24.60;98.00;;;;;;5038612;28;8880;-67
2022/01/25 05:04:16;;;;;;;;;36.75;32.25;24.70;97.40;;;;;;5038438;28;8856;-70
2022/01/25 05:06:45;;;;;;;;;41.25;32.75;24.80;97.40;;;;;;5037825;28;8864;-70
2022/01/25 05:09:12;;;;;;;;;38.50;32.00;24.90;97.90;;;;;;5037959;28;8781;-69
2022/01/25 05:11:44;;;;;;;;;32.75;31.50;25.10;97.70;;;;;;5036179;28;8884;-68
2022/01/25 05:14:19;;;;;;;;;47.75;36.75;25.20;97.80;;;;;;5036595;28;8824;-68
2022/01/25 05:16:56;;;;;;;;;39.75;33.50;25.20;97.50;;;;;;5049047;28;8777;-68
2022/01/25 05:24:42;;;;;;;;;33.00;28.00;25.50;96.20;;;;;;5039892;28;8818;-69
2022/01/25 05:27:11;;;;;;;;;40.75;32.25;25.50;96.60;;;;;;5058099;28;8755;-69
2022/01/25 05:29:38;;;;;;;;;44.75;37.25;25.60;96.80;;;;;;5039650;28;9907;-69
2022/01/25 05:32:05;;;;;;;;;37.50;31.25;25.60;95.00;;;;;;5056592;28;8770;-71
2022/01/25 05:34:32;;;;;;;;;62.40;50.40;25.80;93.70;;;;;;5055409;28;8814;-70
2022/01/25 05:36:59;;;;;;;;;50.50;40.25;26.00;92.60;;;;;;5023902;28;8927;-69
2022/01/25 05:39:32;;;;;;;;;38.75;32.75;26.20;92.60;;;;;;5036252;28;8891;-73
2022/01/25 05:42:17;;;;;;;;;33.75;30.00;26.40;92.30;;;;;;5018835;28;8785;-70
2022/01/25 05:45:00;;;;;;;;;41.25;34.25;26.50;92.60;;;;;;5022447;28;8769;-70
2022/01/25 05:47:32;;;;;;;;;38.50;32.50;26.40;91.20;;;;;;5036397;28;9109;-73
2022/01/25 05:49:59;;;;;;;;;29.50;28.00;26.50;91.70;;;;;;5003588;28;9432;-72
2022/01/25 05:52:26;;;;;;;;;28.00;27.00;26.50;91.50;;;;;;5037912;28;8845;-67
2022/01/25 05:54:53;;;;;;;;;33.75;29.75;26.60;90.80;;;;;;5055846;28;8759;-72
2022/01/25 05:57:19;;;;;;;;;34.75;30.25;26.70;91.10;;;;;;5055314;28;8844;-67
2022/01/25 05:59:46;;;;;;;;;29.00;25.75;26.70;91.10;;;;;;5037984;28;8795;-74
2022/01/25 06:02:17;;;;;;;;;23.25;22.50;26.70;91.40;;;;;;5037971;28;8767;-70
2022/01/25 06:04:45;;;;;;;;;26.00;23.00;26.90;90.00;;;;;;5038326;28;8844;-70
2022/01/25 06:07:12;;;;;;;;;30.25;30.00;27.10;87.80;;;;;;5020374;28;8888;-72
2022/01/25 06:09:40;;;;;;;;;30.25;29.50;27.20;88.40;;;;;;5007086;28;8779;-69
2022/01/25 06:12:08;;;;;;;;;21.25;21.25;27.30;89.40;;;;;;5017373;28;8773;-70
2022/01/25 06:14:35;;;;;;;;;30.00;30.00;27.40;83.90;;;;;;5017710;28;8761;-68
2022/01/25 06:17:02;;;;;;;;;25.50;24.75;27.80;89.20;;;;;;5001315;28;8796;-76
2022/01/25 06:19:28;;;;;;;;;30.00;26.50;28.70;82.90;;;;;;4994350;28;9443;-72
2022/01/25 06:21:55;;;;;;;;;30.00;27.00;28.90;81.20;;;;;;5011252;28;8731;-74
2022/01/25 06:24:22;;;;;;;;;30.00;24.25;28.30;84.00;;;;;;5015910;28;8952;-71
2022/01/25 06:26:49;;;;;;;;;20.25;18.75;28.40;82.80;;;;;;5032301;28;8767;-73
2022/01/25 06:29:18;;;;;;;;;30.50;25.25;28.80;83.30;;;;;;5030302;28;8916;-71
2022/01/25 06:31:48;;;;;;;;;29.75;24.00;29.10;80.00;;;;;;5014722;28;8763;-70
2022/01/25 06:34:16;;;;;;;;;48.75;39.75;29.10;79.00;;;;;;5016214;28;8909;-71
2022/01/25 06:36:43;;;;;;;;;28.50;23.50;29.30;78.40;;;;;;5002877;28;8766;-72
2022/01/25 06:39:09;;;;;;;;;58.75;44.75;28.80;77.80;;;;;;4996617;28;8769;-72
2022/01/25 06:41:37;;;;;;;;;21.25;20.50;28.70;78.30;;;;;;4993890;28;8804;-75
2022/01/25 06:44:05;;;;;;;;;15.75;14.75;29.10;77.40;;;;;;4995466;28;8785;-75
2022/01/25 06:46:32;;;;;;;;;74.00;48.25;29.40;72.90;;;;;;4994510;28;8815;-73
2022/01/25 06:48:58;;;;;;;;;45.75;33.50;29.40;72.50;;;;;;4997255;28;8753;-73
2022/01/25 06:51:25;;;;;;;;;19.75;18.50;29.20;73.40;;;;;;5007281;28;8747;-71
2022/01/25 06:53:52;;;;;;;;;60.00;40.00;28.90;73.60;;;;;;5015686;28;8747;-74
2022/01/25 06:56:18;;;;;;;;;143.40;99.80;29.20;73.80;;;;;;5030338;28;8817;-73
2022/01/25 06:58:45;;;;;;;;;30.75;20.25;29.50;71.70;;;;;;5013912;28;8817;-72
2022/01/25 07:01:12;;;;;;;;;14.00;10.00;29.50;69.60;;;;;;5016136;28;8747;-74
2022/01/25 07:03:39;;;;;;;;;55.00;37.00;29.50;69.90;;;;;;4996355;28;8770;-68
2022/01/25 07:06:05;;;;;;;;;69.00;47.25;29.60;64.20;;;;;;5013523;28;8751;-69
2022/01/25 07:08:34;;;;;;;;;16.25;11.25;29.80;61.40;;;;;;5013329;28;8782;-70
2022/01/25 07:11:03;;;;;;;;;67.60;48.20;29.70;61.80;;;;;;5006532;28;9469;-74
2022/01/25 07:13:29;;;;;;;;;30.00;24.25;29.70;62.40;;;;;;5025898;28;8755;-73
2022/01/25 07:15:56;;;;;;;;;45.75;32.25;29.80;62.10;;;;;;5023537;28;8928;-74
2022/01/25 07:18:23;;;;;;;;;40.75;29.00;30.00;63.90;;;;;;5041178;28;8767;-73
2022/01/25 07:20:50;;;;;;;;;42.50;32.75;30.10;62.90;;;;;;5041068;28;8826;-75
2022/01/25 07:23:16;;;;;;;;;26.25;21.00;30.30;62.70;;;;;;5041284;28;9491;-77
2022/01/25 07:25:43;;;;;;;;;14.80;13.20;30.10;61.00;;;;;;5058869;28;8845;-72
2022/01/25 07:28:10;;;;;;;;;7.80;6.80;29.80;61.70;;;;;;5059809;28;8727;-70
2022/01/25 07:30:37;;;;;;;;;14.75;12.25;29.80;61.10;;;;;;5040554;28;9565;-73
2022/01/25 07:33:05;;;;;;;;;11.00;10.00;30.10;61.10;;;;;;5059190;28;9866;-72
2022/01/25 07:35:35;;;;;;;;;12.00;11.00;29.90;60.20;;;;;;5057109;28;8799;-73
2022/01/25 07:38:02;;;;;;;;;52.25;39.25;29.70;61.00;;;;;;5058791;28;8751;-69
2022/01/25 07:40:29;;;;;;;;;26.50;20.00;30.00;59.40;;;;;;5040351;28;8783;-72
2022/01/25 07:42:56;;;;;;;;;16.00;13.00;30.10;60.00;;;;;;5059813;28;9408;-70
2022/01/25 07:45:24;;;;;;;;;14.50;10.00;29.90;60.40;;;;;;5040455;28;8782;-67
2022/01/25 07:47:51;;;;;;;;;11.40;11.40;29.90;58.30;;;;;;5058854;28;8873;-67
2022/01/25 07:50:20;;;;;;;;;106.40;78.40;29.90;59.40;;;;;;5056160;28;8844;-67
2022/01/25 07:52:47;;;;;;;;;51.50;37.75;30.10;59.40;;;;;;5021342;28;8775;-68
2022/01/25 07:55:14;;;;;;;;;15.50;14.00;30.30;58.60;;;;;;5039780;28;8895;-68
2022/01/25 07:57:41;;;;;;;;;141.20;115.60;30.20;58.20;;;;;;5038798;28;8757;-68
2022/01/25 08:00:09;;;;;;;;;4.25;2.75;30.20;57.60;;;;;;5020439;28;8752;-67
2022/01/25 08:02:38;;;;;;;;;46.50;33.25;30.20;56.70;;;;;;5037996;28;8780;-76
2022/01/25 08:05:05;;;;;;;;;57.00;45.50;30.40;57.90;;;;;;5037781;28;8773;-72
2022/01/25 08:07:32;;;;;;;;;64.25;47.00;30.50;57.40;;;;;;5003820;28;8740;-72
2022/01/25 08:09:59;;;;;;;;;380.00;297.33;30.40;54.10;;;;;;5038230;28;8749;-71
2022/01/25 08:12:26;;;;;;;;;142.80;111.60;30.40;55.30;;;;;;5038325;28;9534;-70
2022/01/25 08:14:56;;;;;;;;;366.75;250.75;30.50;52.80;;;;;;5039468;28;8756;-72
2022/01/25 08:17:26;;;;;;;;;76.20;51.00;30.60;54.40;;;;;;5038279;28;11564;-71
2022/01/25 08:19:53;;;;;;;;;10.75;10.00;30.70;55.70;;;;;;5020321;28;8777;-70
2022/01/25 08:22:20;;;;;;;;;54.00;37.00;30.20;55.30;;;;;;5055719;28;8746;-66
2022/01/25 08:24:48;;;;;;;;;83.40;53.00;30.00;58.40;;;;;;5057262;28;8734;-67
2022/01/25 08:27:17;;;;;;;;;177.75;120.00;30.20;59.20;;;;;;5038183;28;8763;-67
2022/01/25 08:29:44;;;;;;;;;410.00;291.00;30.40;56.60;;;;;;5056948;28;8866;-67
2022/01/25 08:32:11;;;;;;;;;78.60;59.20;30.70;55.50;;;;;;5022406;28;11584;-67
2022/01/25 08:34:38;;;;;;;;;229.60;175.80;30.80;54.50;;;;;;5038317;28;9437;-67
2022/01/25 08:37:05;;;;;;;;;13.50;8.50;30.90;53.60;;;;;;5020301;28;8773;-67
2022/01/25 08:39:32;;;;;;;;;13.25;10.00;30.80;52.40;;;;;;5036922;28;8773;-67
2022/01/25 08:41:59;;;;;;;;;11.20;8.00;30.70;53.40;;;;;;5019962;28;9419;-66
2022/01/25 08:44:27;;;;;;;;;7.40;7.00;30.40;53.70;;;;;;5038199;28;8757;-65
2022/01/25 08:46:55;;;;;;;;;113.00;86.20;30.30;54.30;;;;;;5038313;28;8749;-67
2022/01/25 08:49:22;;;;;;;;;240.00;184.00;30.60;56.30;;;;;;5038244;28;9446;-66
2022/01/25 08:51:51;;;;;;;;;45.25;31.25;30.70;54.40;;;;;;5052286;28;9981;-67
2022/01/25 08:54:18;;;;;;;;;233.67;167.00;30.80;56.10;;;;;;5040917;28;8755;-65
2022/01/25 08:56:45;;;;;;;;;56.25;42.75;30.70;53.20;;;;;;5040679;28;8861;-66
2022/01/25 08:59:12;;;;;;;;;59.00;42.50;30.00;55.50;;;;;;5058373;28;8856;-66
2022/01/25 09:01:38;;;;;;;;;320.25;222.50;29.80;56.60;;;;;;5058136;28;9400;-66
2022/01/25 09:04:05;;;;;;;;;127.00;91.00;30.10;56.10;;;;;;5058953;28;11467;-67
2022/01/25 09:06:33;;;;;;;;;68.00;47.25;30.60;56.50;;;;;;5057863;28;8759;-66
2022/01/25 09:09:07;;;;;;;;;29.50;20.75;30.80;53.80;;;;;;5024329;28;8755;-66
2022/01/25 09:11:37;;;;;;;;;11.00;11.00;30.70;55.40;;;;;;5040042;28;8864;-65
2022/01/25 09:14:04;;;;;;;;;13.00;11.00;30.40;55.90;;;;;;5057746;28;8755;-66
2022/01/25 09:16:34;;;;;;;;;12.00;8.00;30.00;56.70;;;;;;5036540;28;9503;-66
2022/01/25 09:19:01;;;;;;;;;20.00;16.25;29.90;56.00;;;;;;5037474;28;8770;-68
2022/01/25 09:21:28;;;;;;;;;68.60;49.60;30.00;57.20;;;;;;5024931;28;8741;-65
2022/01/25 09:23:55;;;;;;;;;80.40;62.20;30.30;55.00;;;;;;5018353;28;8775;-65
2022/01/25 09:26:23;;;;;;;;;20.75;17.00;30.60;53.70;;;;;;5017884;28;8777;-66
2022/01/25 09:28:53;;;;;;;;;21.50;17.00;30.60;55.10;;;;;;5000764;28;8748;-66
2022/01/25 09:31:19;;;;;;;;;13.25;12.50;30.20;54.70;;;;;;5018616;28;8776;-66
2022/01/25 09:33:49;;;;;;;;;10.20;8.00;29.90;55.60;;;;;;5017019;28;8828;-66
2022/01/25 09:36:16;;;;;;;;;21.25;18.00;29.90;55.80;;;;;;5027369;28;8754;-66
2022/01/25 09:38:45;;;;;;;;;23.50;20.75;29.80;57.30;;;;;;5035940;28;8828;-66
2022/01/25 09:41:12;;;;;;;;;21.50;17.00;29.80;57.60;;;;;;5036235;28;8766;-67
2022/01/25 09:43:38;;;;;;;;;64.80;52.40;29.60;57.90;;;;;;5037645;28;8742;-66
2022/01/25 09:46:05;;;;;;;;;32.25;28.75;29.50;59.30;;;;;;5020368;28;8769;-66
2022/01/25 09:48:32;;;;;;;;;105.80;88.80;29.50;59.80;;;;;;5037170;28;8757;-66
2022/01/25 09:50:59;;;;;;;;;69.00;50.60;29.50;58.20;;;;;;5030375;28;8749;-66
2022/01/25 09:53:26;;;;;;;;;7.50;7.50;29.60;57.50;;;;;;5017566;28;8826;-66
2022/01/25 09:55:55;;;;;;;;;10.75;9.25;29.70;58.80;;;;;;5000050;28;8743;-66
2022/01/25 09:58:22;;;;;;;;;13.50;11.00;29.40;59.20;;;;;;5017954;28;8783;-66
2022/01/25 10:00:49;;;;;;;;;10.50;10.50;29.30;59.80;;;;;;5016074;28;9505;-66
2022/01/25 10:03:24;;;;;;;;;18.25;15.00;29.20;59.30;;;;;;5017315;28;8768;-67
2022/01/25 10:05:55;;;;;;;;;39.50;32.25;29.40;58.80;;;;;;5022654;28;8719;-66
2022/01/25 10:08:26;;;;;;;;;42.25;32.00;29.40;59.10;;;;;;5036078;28;8733;-66
2022/01/25 10:11:25;;;;;;;;;18.25;14.00;29.40;59.10;;;;;;5037383;28;8730;-66
2022/01/25 10:13:57;;;;;;;;;11.75;8.25;29.40;58.60;;;;;;5037328;28;8766;-66
2022/01/25 10:16:31;;;;;;;;;11.75;10.00;29.40;59.70;;;;;;5045303;28;8759;-66
2022/01/25 10:19:05;;;;;;;;;12.00;12.00;29.30;61.90;;;;;;5057507;28;8759;-67
2022/01/25 10:21:33;;;;;;;;;12.50;11.75;29.20;62.40;;;;;;5039285;28;8773;-66
2022/01/25 10:24:13;;;;;;;;;15.00;10.25;29.00;62.30;;;;;;5056843;28;8816;-66
2022/01/25 10:26:45;;;;;;;;;11.50;11.50;29.00;62.60;;;;;;5057001;28;8841;-66
2022/01/25 10:29:14;;;;;;;;;22.50;16.50;28.90;64.00;;;;;;5057034;28;8792;-66
2022/01/25 10:32:10;;;;;;;;;14.00;12.25;28.80;63.30;;;;;;5056714;28;8857;-66
2022/01/25 10:34:44;;;;;;;;;11.25;11.25;28.60;63.80;;;;;;5056522;28;8803;-66
2022/01/25 10:37:17;;;;;;;;;12.20;11.20;28.50;62.30;;;;;;5057042;28;8743;-66
2022/01/25 10:39:46;;;;;;;;;14.25;10.50;28.40;62.80;;;;;;5022877;28;8762;-66
2022/01/25 10:42:25;;;;;;;;;14.75;11.00;28.40;62.80;;;;;;5022913;28;8751;-66
2022/01/25 10:44:56;;;;;;;;;14.50;12.25;28.20;62.60;;;;;;5056848;28;8786;-66
2022/01/25 10:47:49;;;;;;;;;11.50;11.50;28.20;63.00;;;;;;5056491;28;8816;-66
2022/01/25 10:50:19;;;;;;;;;11.00;11.00;28.10;62.80;;;;;;5054811;28;8734;-67
2022/01/25 10:52:48;;;;;;;;;21.25;14.75;28.00;62.60;;;;;;5036429;28;8757;-66
2022/01/25 10:55:16;;;;;;;;;17.00;14.25;27.80;62.40;;;;;;5019314;28;8729;-66
2022/01/25 10:57:54;;;;;;;;;20.50;19.50;27.80;63.70;;;;;;5019485;28;8737;-66
2022/01/25 11:00:21;;;;;;;;;20.00;17.75;27.50;65.50;;;;;;5020845;28;8769;-66
2022/01/25 11:02:51;;;;;;;;;22.00;16.75;27.40;66.20;;;;;;5019203;28;8745;-66
2022/01/25 11:05:18;;;;;;;;;20.00;18.50;27.20;66.40;;;;;;5037884;28;8793;-66
2022/01/25 11:07:46;;;;;;;;;23.50;22.50;27.00;66.50;;;;;;5056705;28;8789;-66
2022/01/25 11:10:19;;;;;;;;;30.25;27.25;27.00;66.60;;;;;;5039179;28;8715;-67
2022/01/25 11:13:02;;;;;;;;;32.00;27.50;26.80;66.60;;;;;;5039321;28;8766;-67
2022/01/25 11:15:31;;;;;;;;;33.75;31.00;26.80;68.10;;;;;;5056822;28;8887;-66
2022/01/25 11:17:57;;;;;;;;;50.50;39.25;26.70;69.80;;;;;;5056673;28;9000;-66
2022/01/25 11:20:24;;;;;;;;;149.20;113.40;26.60;72.20;;;;;;5036289;28;8884;-66
2022/01/25 11:22:52;;;;;;;;;143.80;117.60;26.50;76.10;;;;;;5036331;28;8749;-64
2022/01/25 11:25:19;;;;;;;;;79.80;62.40;26.40;77.50;;;;;;5019509;28;8769;-64
2022/01/25 11:27:46;;;;;;;;;57.00;46.40;26.30;80.00;;;;;;5035451;28;8767;-65
2022/01/25 11:30:16;;;;;;;;;51.50;42.00;26.20;81.10;;;;;;5019081;28;8765;-66
2022/01/25 11:32:45;;;;;;;;;46.25;36.00;26.10;82.00;;;;;;5019008;28;8919;-65
2022/01/25 11:35:13;;;;;;;;;46.50;40.25;26.00;81.60;;;;;;5011886;28;8890;-65
2022/01/25 11:37:45;;;;;;;;;35.25;32.25;26.00;82.30;;;;;;5038292;28;8755;-65
2022/01/25 11:40:40;;;;;;;;;39.75;34.25;25.90;83.90;;;;;;5056892;28;8731;-66
2022/01/25 11:43:11;;;;;;;;;33.00;27.25;25.70;84.10;;;;;;5039022;28;8751;-65
2022/01/25 11:45:43;;;;;;;;;35.25;30.00;25.60;83.80;;;;;;5038834;28;8790;-65
2022/01/25 11:48:12;;;;;;;;;40.75;33.75;25.40;84.20;;;;;;5056439;28;8755;-65
2022/01/25 11:50:40;;;;;;;;;42.50;32.50;25.30;83.80;;;;;;5038708;28;8799;-65
2022/01/25 11:53:12;;;;;;;;;46.75;36.25;25.20;83.30;;;;;;5038601;28;9435;-65
2022/01/25 11:55:46;;;;;;;;;52.75;40.75;25.20;85.80;;;;;;5037971;28;9443;-65
2022/01/25 11:58:26;;;;;;;;;105.20;81.80;25.10;86.30;;;;;;5057160;28;8804;-65
2022/01/25 12:00:55;;;;;;;;;87.80;74.40;24.90;88.10;;;;;;5056723;28;8875;-65
2022/01/25 12:03:29;;;;;;;;;73.40;54.00;24.60;90.40;;;;;;5055935;28;8913;-65
2022/01/25 12:06:05;;;;;;;;;69.00;52.80;24.40;90.20;;;;;;5041526;28;8775;-65
2022/01/25 12:09:05;;;;;;;;;141.20;117.20;24.30;92.30;;;;;;5059217;28;8775;-65
2022/01/25 12:11:57;;;;;;;;;128.60;105.00;24.10;93.00;;;;;;5058962;28;9573;-65
2022/01/25 12:14:33;;;;;;;;;152.00;129.20;24.10;91.80;;;;;;5059630;28;8762;-65
2022/01/25 12:17:06;;;;;;;;;98.60;84.40;24.20;93.40;;;;;;5059654;28;8782;-65
2022/01/25 12:19:46;;;;;;;;;79.80;61.60;24.10;94.70;;;;;;5059570;28;8727;-65
2022/01/25 12:22:20;;;;;;;;;63.25;50.75;24.00;95.80;;;;;;5042171;28;8895;-65
2022/01/25 12:25:03;;;;;;;;;76.60;54.60;23.90;95.20;;;;;;5021629;28;8783;-65
2022/01/25 12:27:41;;;;;;;;;53.00;42.00;23.80;96.80;;;;;;5039171;28;8756;-65
2022/01/25 12:30:18;;;;;;;;;78.20;59.00;23.70;96.50;;;;;;5022321;28;8760;-65
2022/01/25 12:32:58;;;;;;;;;64.20;51.00;23.70;97.70;;;;;;5039446;28;8797;-65
2022/01/25 12:35:49;;;;;;;;;67.20;47.00;23.80;97.60;;;;;;5041182;28;9444;-65
2022/01/25 12:38:19;;;;;;;;;65.25;48.50;23.80;98.10;;;;;;5059363;28;8832;-65
2022/01/25 12:40:56;;;;;;;;;55.25;43.50;23.60;98.80;;;;;;5058850;28;8755;-65
2022/01/25 12:43:24;;;;;;;;;59.25;44.75;23.50;98.50;;;;;;5041309;28;8822;-65
2022/01/25 12:46:01;;;;;;;;;58.75;44.25;23.30;98.90;;;;;;5059139;28;8789;-65
2022/01/25 12:48:36;;;;;;;;;60.25;48.25;23.30;98.30;;;;;;5058675;28;8770;-65
2022/01/25 12:51:06;;;;;;;;;68.80;52.40;23.40;97.90;;;;;;5033169;28;9421;-65
2022/01/25 12:53:33;;;;;;;;;66.60;49.60;23.50;96.80;;;;;;5037928;28;8765;-65
2022/01/25 12:56:06;;;;;;;;;48.75;40.25;23.40;96.30;;;;;;5020864;28;9488;-65
2022/01/25 12:58:33;;;;;;;;;62.00;44.00;23.30;94.90;;;;;;5020863;28;8783;-65
2022/01/25 13:01:03;;;;;;;;;55.75;43.00;23.00;95.30;;;;;;5039295;28;8772;-65
2022/01/25 13:03:59;;;;;;;;;65.50;50.00;23.00;95.60;;;;;;5038318;28;8795;-65
2022/01/25 13:06:30;;;;;;;;;53.00;41.25;23.10;96.40;;;;;;5045416;28;8775;-65
2022/01/25 13:09:09;;;;;;;;;55.50;44.00;22.90;96.00;;;;;;5047318;28;8769;-65
2022/01/25 13:17:04;;;;;;;;;56.00;42.25;22.60;97.10;;;;;;5037119;28;9446;-65
2022/01/25 13:19:36;;;;;;;;;59.50;43.75;22.70;97.10;;;;;;5037637;28;9413;-64
2022/01/25 13:22:13;;;;;;;;;52.00;42.25;22.70;97.20;;;;;;5021144;28;8774;-65
2022/01/25 13:24:49;;;;;;;;;58.00;44.00;22.70;97.90;;;;;;5037158;28;8851;-65
2022/01/25 13:27:17;;;;;;;;;55.25;41.00;22.70;98.80;;;;;;5038267;28;9445;-65
2022/01/25 13:32:35;;;;;;;;;59.00;46.00;22.30;98.60;;;;;;5037191;28;8864;-65
2022/01/25 13:35:19;;;;;;;;;63.75;48.25;22.30;99.90;;;;;;5038002;28;8804;-65
2022/01/25 13:38:00;;;;;;;;;61.00;48.00;22.10;99.80;;;;;;5018392;28;8788;-65
2022/01/25 13:40:35;;;;;;;;;66.00;51.75;22.10;99.90;;;;;;5018143;28;8729;-64
2022/01/25 13:46:07;;;;;;;;;81.00;65.80;21.80;99.90;;;;;;4986290;28;8780;-65
2022/01/25 13:48:34;;;;;;;;;74.80;54.20;21.70;99.90;;;;;;4980072;28;8788;-65
2022/01/25 13:51:15;;;;;;;;;60.00;46.60;21.50;99.90;;;;;;4995756;28;8784;-65
2022/01/25 13:53:42;;;;;;;;;68.20;50.80;21.70;99.90;;;;;;4996419;28;8793;-65
2022/01/25 13:56:13;;;;;;;;;69.80;53.80;21.90;99.90;;;;;;4995785;28;8858;-65
2022/01/25 13:58:42;;;;;;;;;59.60;48.00;22.00;99.90;;;;;;5015374;28;8752;-65
2022/01/25 14:01:10;;;;;;;;;63.20;52.00;21.90;99.90;;;;;;5017043;28;8748;-65
2022/01/25 14:03:39;;;;;;;;;64.20;48.20;22.00;99.90;;;;;;5032420;28;8796;-65
2022/01/25 14:06:40;;;;;;;;;75.40;56.00;21.90;99.90;;;;;;5025164;28;8782;-65
2022/01/25 14:09:13;;;;;;;;;105.60;87.20;21.80;99.90;;;;;;5037530;28;8769;-65
2022/01/25 14:25:10;;;;;;;;;69.20;50.40;21.30;99.90;;;;;;5017454;28;9433;-65
2022/01/25 14:27:50;;;;;;;;;57.00;41.75;21.20;99.90;;;;;;5017299;28;9553;-65
2022/01/25 14:30:18;;;;;;;;;56.50;43.00;21.20;99.90;;;;;;5017428;28;8740;-65
2022/01/25 14:32:44;;;;;;;;;62.00;45.00;21.30;99.90;;;;;;5016079;28;8753;-65
2022/01/25 14:35:12;;;;;;;;;59.25;41.50;21.30;99.90;;;;;;4999722;28;8891;-65
2022/01/25 14:37:46;;;;;;;;;62.50;46.75;21.40;99.90;;;;;;5035447;28;8801;-65
2022/01/25 14:40:16;;;;;;;;;68.60;51.00;21.50;99.90;;;;;;5037390;28;8757;-65
2022/01/25 14:42:44;;;;;;;;;76.00;54.60;21.50;99.90;;;;;;5036900;28;8840;-65
2022/01/25 14:45:19;;;;;;;;;71.60;54.00;21.50;99.90;;;;;;5036813;28;8770;-65
2022/01/25 14:47:48;;;;;;;;;62.40;47.20;21.30;99.90;;;;;;5037075;28;8896;-64
2022/01/25 14:50:23;;;;;;;;;59.00;44.80;21.20;99.90;;;;;;5034357;28;8766;-65
2022/01/25 14:53:03;;;;;;;;;62.40;47.80;21.20;99.90;;;;;;5017360;28;8886;-64
2022/01/25 14:55:31;;;;;;;;;66.20;49.00;21.20;99.90;;;;;;5015555;28;8729;-64