Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:34;;;;;;;;;;;21.20;64.10;;;;;;5002062;28;863;-68
2023/07/27 00:02:59;;;;;;;;;;;21.20;64.10;;;;;;5000791;28;1204;-68
2023/07/27 00:05:24;;;;;;;;;;;21.20;64.20;;;;;;4999726;28;1007;-68
2023/07/27 00:07:50;;;;;;;;;;;21.20;64.20;;;;;;4998679;28;1894;-68
2023/07/27 00:10:15;;;;;;;;;;;21.20;64.10;;;;;;5000214;28;870;-68
2023/07/27 00:12:41;;;;;;;;;;;21.20;64.10;;;;;;4998799;28;1193;-69
2023/07/27 00:15:06;;;;;;;;;;;21.20;64.20;;;;;;5002856;28;862;-69
2023/07/27 00:17:32;;;;;;;;;;;21.20;64.20;;;;;;5001138;28;879;-68
2023/07/27 00:19:57;;;;;;;;;;;21.20;64.20;;;;;;4999525;28;1482;-68
2023/07/27 00:22:23;;;;;;;;;;;21.20;64.20;;;;;;4999698;28;1298;-68
2023/07/27 00:24:48;;;;;;;;;;;21.20;64.20;;;;;;4999069;28;833;-68
2023/07/27 00:27:14;;;;;;;;;;;21.20;64.20;;;;;;4999403;28;1325;-68
2023/07/27 00:29:39;;;;;;;;;;;21.20;64.30;;;;;;4998878;28;1894;-69
2023/07/27 00:32:05;;;;;;;;;;;21.20;64.20;;;;;;4998449;28;1281;-68
2023/07/27 00:34:30;;;;;;;;;;;21.20;64.20;;;;;;4989797;28;1351;-68
2023/07/27 00:36:56;;;;;;;;;;;21.20;64.20;;;;;;4998859;28;812;-69
2023/07/27 00:39:21;;;;;;;;;;;21.20;64.20;;;;;;4997761;28;939;-68
2023/07/27 00:41:47;;;;;;;;;;;21.20;64.20;;;;;;5000910;28;1299;-68
2023/07/27 00:44:12;;;;;;;;;;;21.20;64.20;;;;;;4992868;28;1618;-68
2023/07/27 00:46:38;;;;;;;;;;;21.20;64.20;;;;;;4999755;28;793;-68
2023/07/27 00:49:03;;;;;;;;;;;21.20;64.30;;;;;;4998076;28;1914;-68
2023/07/27 00:51:33;;;;;;;;;;;21.20;64.30;;;;;;4999397;28;1251;-68
2023/07/27 00:53:59;;;;;;;;;;;21.20;64.30;;;;;;5001937;28;1078;-68
2023/07/27 00:56:24;;;;;;;;;;;21.20;64.30;;;;;;4985480;28;1179;-69
2023/07/27 00:58:50;;;;;;;;;;;21.20;64.30;;;;;;4995376;28;1172;-68
2023/07/27 01:01:15;;;;;;;;;;;21.20;64.40;;;;;;4985213;28;1260;-68
2023/07/27 01:03:41;;;;;;;;;;;21.20;64.30;;;;;;4998553;28;871;-68
2023/07/27 01:06:06;;;;;;;;;;;21.20;64.30;;;;;;4998900;28;950;-68
2023/07/27 01:08:32;;;;;;;;;;;21.20;64.30;;;;;;4998460;28;1961;-68
2023/07/27 01:10:59;;;;;;;;;;;21.20;64.30;;;;;;4997653;28;1277;-68
2023/07/27 01:13:26;;;;;;;;;;;21.20;64.40;;;;;;4998104;28;907;-68
2023/07/27 01:15:54;;;;;;;;;;;21.20;64.40;;;;;;5001632;28;813;-68
2023/07/27 01:18:22;;;;;;;;;;;21.20;64.40;;;;;;5001114;28;1537;-68
2023/07/27 01:21:00;;;;;;;;;;;21.20;64.40;;;;;;5000405;28;1346;-67
2023/07/27 01:23:33;;;;;;;;;;;21.20;64.40;;;;;;4986643;28;932;-67
2023/07/27 01:26:01;;;;;;;;;;;21.20;64.40;;;;;;4999537;28;825;-67
2023/07/27 01:28:44;;;;;;;;;;;21.20;64.40;;;;;;5001626;28;1971;-66
2023/07/27 01:31:10;;;;;;;;;;;21.20;64.40;;;;;;4983275;28;1260;-67
2023/07/27 01:33:38;;;;;;;;;;;21.20;64.40;;;;;;4997130;28;942;-67
2023/07/27 01:36:10;;;;;;;;;;;21.20;64.50;;;;;;5002591;28;848;-67
2023/07/27 01:38:37;;;;;;;;;;;21.20;64.50;;;;;;4999536;28;848;-67
2023/07/27 01:41:04;;;;;;;;;;;21.20;64.50;;;;;;4996901;28;1317;-67
2023/07/27 01:43:29;;;;;;;;;;;21.20;64.50;;;;;;4999537;28;1610;-68
2023/07/27 01:45:55;;;;;;;;;;;21.20;64.50;;;;;;4995927;28;810;-68
2023/07/27 01:48:21;;;;;;;;;;;21.20;64.50;;;;;;4975421;28;2034;-69
2023/07/27 01:50:47;;;;;;;;;;;21.20;64.50;;;;;;5001798;28;1299;-69
2023/07/27 01:53:12;;;;;;;;;;;21.20;64.50;;;;;;4998614;28;1167;-69
2023/07/27 01:55:38;;;;;;;;;;;21.20;64.50;;;;;;5001085;28;841;-68
2023/07/27 01:58:03;;;;;;;;;;;21.20;64.50;;;;;;4983845;28;943;-68
2023/07/27 02:00:28;;;;;;;;;;;21.20;64.50;;;;;;4993598;28;1082;-69
2023/07/27 02:02:54;;;;;;;;;;;21.20;64.60;;;;;;4984980;28;1276;-68
2023/07/27 02:05:20;;;;;;;;;;;21.20;64.60;;;;;;4986282;28;1266;-68
2023/07/27 02:07:45;;;;;;;;;;;21.20;64.50;;;;;;5001865;28;955;-68
2023/07/27 02:10:11;;;;;;;;;;;21.20;64.60;;;;;;5000007;28;1958;-69
2023/07/27 02:12:45;;;;;;;;;;;21.20;64.50;;;;;;4990439;28;1254;-68
2023/07/27 02:15:13;;;;;;;;;;;21.20;64.60;;;;;;4985060;28;974;-68
2023/07/27 02:17:40;;;;;;;;;;;21.20;64.60;;;;;;4999658;28;900;-69
2023/07/27 02:20:10;;;;;;;;;;;21.20;64.70;;;;;;4997195;28;1233;-67
2023/07/27 02:22:36;;;;;;;;;;;21.20;64.60;;;;;;5002881;28;1438;-67
2023/07/27 02:25:01;;;;;;;;;;;21.20;64.60;;;;;;5002150;28;1351;-67
2023/07/27 02:27:27;;;;;;;;;;;21.20;64.60;;;;;;5001172;28;1461;-67
2023/07/27 02:29:52;;;;;;;;;;;21.20;64.60;;;;;;4999095;28;1911;-68
2023/07/27 02:32:17;;;;;;;;;;;21.20;64.60;;;;;;4986924;28;1371;-68
2023/07/27 02:34:43;;;;;;;;;;;21.10;64.60;;;;;;4983186;28;1404;-68
2023/07/27 02:37:08;;;;;;;;;;;21.20;64.60;;;;;;5004662;28;1412;-68
2023/07/27 02:39:34;;;;;;;;;;;21.20;64.60;;;;;;4995884;28;984;-67
2023/07/27 02:41:59;;;;;;;;;;;21.20;64.60;;;;;;4995730;28;1281;-67
2023/07/27 02:44:25;;;;;;;;;;;21.20;64.60;;;;;;4990009;28;1299;-68
2023/07/27 02:46:50;;;;;;;;;;;21.20;64.70;;;;;;4999253;28;1603;-68
2023/07/27 02:49:16;;;;;;;;;;;21.20;64.70;;;;;;4996806;28;1903;-68
2023/07/27 02:51:41;;;;;;;;;;;21.20;64.70;;;;;;4999500;28;1291;-68
2023/07/27 02:54:07;;;;;;;;;;;21.20;64.70;;;;;;4995158;28;899;-68
2023/07/27 02:56:32;;;;;;;;;;;21.20;64.70;;;;;;4981347;28;832;-68
2023/07/27 02:58:57;;;;;;;;;;;21.20;64.70;;;;;;4998272;28;831;-69
2023/07/27 03:01:23;;;;;;;;;;;21.20;64.70;;;;;;4982778;28;1342;-68
2023/07/27 03:03:49;;;;;;;;;;;21.20;64.70;;;;;;4999041;28;1018;-68
2023/07/27 03:06:15;;;;;;;;;;;21.20;64.70;;;;;;4995865;28;897;-68
2023/07/27 03:08:40;;;;;;;;;;;21.20;64.70;;;;;;4999643;28;1969;-68
2023/07/27 03:11:06;;;;;;;;;;;21.20;64.80;;;;;;5000070;28;1426;-68
2023/07/27 03:13:31;;;;;;;;;;;21.20;64.80;;;;;;4997876;28;852;-68
2023/07/27 03:15:57;;;;;;;;;;;21.20;64.70;;;;;;5001874;28;1413;-68
2023/07/27 03:18:22;;;;;;;;;;;21.20;64.70;;;;;;5005276;28;898;-68
2023/07/27 03:20:48;;;;;;;;;;;21.20;64.70;;;;;;5002409;28;1242;-68
2023/07/27 03:23:13;;;;;;;;;;;21.20;64.80;;;;;;5002193;28;1151;-68
2023/07/27 03:25:39;;;;;;;;;;;21.10;64.70;;;;;;5003640;28;829;-68
2023/07/27 03:28:07;;;;;;;;;;;21.20;64.80;;;;;;5001953;28;1914;-68
2023/07/27 03:30:36;;;;;;;;;;;21.20;64.80;;;;;;5002931;28;1102;-68
2023/07/27 03:33:02;;;;;;;;;;;21.20;64.80;;;;;;4999269;28;1259;-68
2023/07/27 03:35:27;;;;;;;;;;;21.20;64.80;;;;;;5001241;28;955;-68
2023/07/27 03:37:52;;;;;;;;;;;21.20;64.80;;;;;;5000986;28;862;-68
2023/07/27 03:40:18;;;;;;;;;;;21.20;64.80;;;;;;5000674;28;893;-68
2023/07/27 03:42:44;;;;;;;;;;;21.20;64.80;;;;;;4998168;28;1711;-68
2023/07/27 03:45:09;;;;;;;;;;;21.20;64.80;;;;;;4999920;28;808;-68
2023/07/27 03:47:35;;;;;;;;;;;21.10;64.80;;;;;;4987569;28;794;-68
2023/07/27 03:50:00;;;;;;;;;;;21.20;64.80;;;;;;5001464;28;1906;-68
2023/07/27 03:52:26;;;;;;;;;;;21.20;64.90;;;;;;5001536;28;1272;-68
2023/07/27 03:54:51;;;;;;;;;;;21.20;64.80;;;;;;4999267;28;977;-68
2023/07/27 03:57:17;;;;;;;;;;;21.20;64.90;;;;;;5000629;28;962;-68
2023/07/27 03:59:42;;;;;;;;;;;21.20;64.90;;;;;;5003097;28;1065;-68
2023/07/27 04:02:08;;;;;;;;;;;21.10;64.80;;;;;;5004589;28;1268;-68
2023/07/27 04:04:33;;;;;;;;;;;21.20;64.90;;;;;;4999516;28;836;-69
2023/07/27 04:06:59;;;;;;;;;;;21.20;64.90;;;;;;5003004;28;902;-68
2023/07/27 04:09:24;;;;;;;;;;;21.10;64.90;;;;;;4997510;28;1894;-68
2023/07/27 04:11:50;;;;;;;;;;;21.10;64.90;;;;;;4999693;28;1701;-68
2023/07/27 04:14:15;;;;;;;;;;;21.20;64.90;;;;;;5000035;28;813;-68
2023/07/27 04:16:41;;;;;;;;;;;21.10;64.90;;;;;;5004492;28;834;-68
2023/07/27 04:19:06;;;;;;;;;;;21.20;64.90;;;;;;5000010;28;1168;-68
2023/07/27 04:21:32;;;;;;;;;;;21.20;64.90;;;;;;4999170;28;1249;-68
2023/07/27 04:23:57;;;;;;;;;;;21.20;65.00;;;;;;5000860;28;890;-68
2023/07/27 04:26:23;;;;;;;;;;;21.20;64.90;;;;;;4999782;28;828;-68
2023/07/27 04:28:48;;;;;;;;;;;21.10;64.90;;;;;;4999712;28;1915;-69
2023/07/27 04:31:13;;;;;;;;;;;21.10;64.90;;;;;;4999529;28;1291;-68
2023/07/27 04:33:39;;;;;;;;;;;21.20;65.00;;;;;;5000568;28;1333;-68
2023/07/27 04:36:04;;;;;;;;;;;21.20;64.90;;;;;;4997756;28;884;-68
2023/07/27 04:38:30;;;;;;;;;;;21.20;65.00;;;;;;4992023;28;877;-68
2023/07/27 04:40:55;;;;;;;;;;;21.20;65.00;;;;;;5000168;28;1250;-68
2023/07/27 04:43:21;;;;;;;;;;;21.20;65.00;;;;;;4998175;28;1189;-68
2023/07/27 04:45:46;;;;;;;;;;;21.10;65.00;;;;;;5000848;28;829;-68
2023/07/27 04:48:12;;;;;;;;;;;21.20;65.00;;;;;;4998402;28;1941;-68
2023/07/27 04:50:37;;;;;;;;;;;21.20;65.00;;;;;;4999973;28;796;-68
2023/07/27 04:53:03;;;;;;;;;;;21.20;65.00;;;;;;4997380;28;1192;-68
2023/07/27 04:55:28;;;;;;;;;;;21.20;65.00;;;;;;4998016;28;810;-68
2023/07/27 04:57:54;;;;;;;;;;;21.10;65.00;;;;;;4999898;28;843;-68
2023/07/27 05:00:19;;;;;;;;;;;21.20;65.00;;;;;;4998264;28;1649;-68
2023/07/27 05:02:45;;;;;;;;;;;21.20;65.00;;;;;;5000664;28;1274;-68
2023/07/27 05:05:10;;;;;;;;;;;21.20;65.00;;;;;;5001248;28;810;-68
2023/07/27 05:07:36;;;;;;;;;;;21.10;65.00;;;;;;5002350;28;948;-68
2023/07/27 05:10:01;;;;;;;;;;;21.20;65.10;;;;;;4997566;28;1961;-68
2023/07/27 05:12:27;;;;;;;;;;;21.20;65.00;;;;;;5000359;28;1366;-68
2023/07/27 05:14:53;;;;;;;;;;;21.20;64.90;;;;;;4982357;28;892;-68
2023/07/27 05:17:18;;;;;;;;;;;21.20;65.00;;;;;;4991195;28;2005;-68
2023/07/27 05:19:44;;;;;;;;;;;21.20;65.00;;;;;;4999494;28;1356;-69
2023/07/27 05:22:09;;;;;;;;;;;21.20;65.00;;;;;;4987759;28;1472;-69
2023/07/27 05:24:35;;;;;;;;;;;21.20;65.00;;;;;;4991973;28;1519;-70
2023/07/27 05:27:00;;;;;;;;;;;21.20;65.00;;;;;;4998539;28;867;-70
2023/07/27 05:29:26;;;;;;;;;;;21.10;65.00;;;;;;4998910;28;1961;-67
2023/07/27 05:31:51;;;;;;;;;;;21.20;65.00;;;;;;4990563;28;1385;-68
2023/07/27 05:34:17;;;;;;;;;;;21.20;65.10;;;;;;4997505;28;954;-68
2023/07/27 05:36:42;;;;;;;;;;;21.10;65.00;;;;;;4997195;28;892;-70
2023/07/27 05:39:08;;;;;;;;;;;21.10;65.10;;;;;;4995541;28;967;-73
2023/07/27 05:41:33;;;;;;;;;;;21.20;65.10;;;;;;4999510;28;1271;-70
2023/07/27 05:43:59;;;;;;;;;;;21.20;65.20;;;;;;4997792;28;862;-70
2023/07/27 05:46:24;;;;;;;;;;;21.20;65.20;;;;;;4994325;28;877;-70
2023/07/27 05:48:50;;;;;;;;;;;21.20;65.20;;;;;;4996456;28;1903;-72
2023/07/27 05:51:15;;;;;;;;;;;21.20;65.20;;;;;;4997367;28;1328;-71
2023/07/27 05:53:40;;;;;;;;;;;21.20;65.20;;;;;;5000574;28;939;-69
2023/07/27 05:56:06;;;;;;;;;;;21.20;65.30;;;;;;4997562;28;920;-69
2023/07/27 05:58:31;;;;;;;;;;;21.20;65.20;;;;;;4996847;28;803;-70
2023/07/27 06:01:00;;;;;;;;;;;21.20;65.30;;;;;;4998458;28;1252;-70
2023/07/27 06:03:26;;;;;;;;;;;21.20;65.30;;;;;;4981898;28;820;-69
2023/07/27 06:05:52;;;;;;;;;;;21.20;65.30;;;;;;4996670;28;1392;-70
2023/07/27 06:08:17;;;;;;;;;;;21.10;66.00;;;;;;4997720;28;1895;-69
2023/07/27 06:10:43;;;;;;;;;;;21.10;65.20;;;;;;4995033;28;928;-69
2023/07/27 06:13:08;;;;;;;;;;;21.10;65.20;;;;;;4998087;28;1311;-69
2023/07/27 06:15:34;;;;;;;;;;;21.10;65.20;;;;;;4997804;28;1341;-70
2023/07/27 06:17:59;;;;;;;;;;;21.10;65.20;;;;;;5000919;28;943;-69
2023/07/27 06:20:25;;;;;;;;;;;21.20;65.20;;;;;;4999984;28;1677;-69
2023/07/27 06:22:50;;;;;;;;;;;21.20;65.20;;;;;;5002684;28;1455;-69
2023/07/27 06:25:15;;;;;;;;;;;21.20;65.30;;;;;;4999628;28;884;-71
2023/07/27 06:27:41;;;;;;;;;;;21.20;65.30;;;;;;4983781;28;1342;-70
2023/07/27 06:30:08;;;;;;;;;;;21.20;65.30;;;;;;4995815;28;1930;-69
2023/07/27 06:32:34;;;;;;;;;;;21.10;65.20;;;;;;4998609;28;1217;-69
2023/07/27 06:34:59;;;;;;;;;;;21.20;65.30;;;;;;4997719;28;1830;-70
2023/07/27 06:37:25;;;;;;;;;;;21.20;65.20;;;;;;4995445;28;846;-70
2023/07/27 06:39:50;;;;;;;;;;;21.20;65.30;;;;;;4988019;28;1176;-70
2023/07/27 06:42:16;;;;;;;;;;;21.10;65.30;;;;;;4995036;28;1293;-70
2023/07/27 06:44:42;;;;;;;;;;;21.10;65.20;;;;;;4996705;28;1034;-70
2023/07/27 06:47:07;;;;;;;;;;;21.20;65.30;;;;;;4998063;28;1566;-70
2023/07/27 06:49:33;;;;;;;;;;;21.10;65.30;;;;;;4998386;28;1910;-69
2023/07/27 06:51:58;;;;;;;;;;;21.20;65.30;;;;;;4998848;28;1362;-69
2023/07/27 06:54:24;;;;;;;;;;;21.10;65.30;;;;;;5002505;28;1082;-68
2023/07/27 06:56:49;;;;;;;;;;;21.10;65.30;;;;;;5001525;28;863;-72
2023/07/27 06:59:15;;;;;;;;;;;21.20;65.40;;;;;;5001201;28;900;-72
2023/07/27 07:01:40;;;;;;;;;;;21.20;65.30;;;;;;5005165;28;1279;-71
2023/07/27 07:04:06;;;;;;;;;;;21.20;65.30;;;;;;5001277;28;875;-71
2023/07/27 07:06:32;;;;;;;;;;;21.20;65.30;;;;;;4999511;28;867;-71
2023/07/27 07:08:57;;;;;;;;;;;21.20;65.40;;;;;;4997850;28;1965;-70
2023/07/27 07:11:23;;;;;;;;;;;21.10;65.30;;;;;;4997359;28;1347;-71
2023/07/27 07:13:48;;;;;;;;;;;21.20;65.30;;;;;;5004600;28;883;-70
2023/07/27 07:16:14;;;;;;;;;;;21.20;65.40;;;;;;5000103;28;912;-71
2023/07/27 07:18:39;;;;;;;;;;;21.20;65.30;;;;;;4987871;28;1368;-71
2023/07/27 07:21:05;;;;;;;;;;;21.20;65.40;;;;;;4986220;28;1290;-71
2023/07/27 07:23:30;;;;;;;;;;;21.20;65.40;;;;;;5003486;28;884;-70
2023/07/27 07:25:56;;;;;;;;;;;21.10;65.30;;;;;;5000329;28;1718;-71
2023/07/27 07:28:21;;;;;;;;;;;21.10;65.30;;;;;;5000972;28;1910;-71
2023/07/27 07:30:47;;;;;;;;;;;21.20;65.40;;;;;;4998760;28;924;-71
2023/07/27 07:33:12;;;;;;;;;;;21.20;65.40;;;;;;5001255;28;1266;-71
2023/07/27 07:35:40;;;;;;;;;;;21.10;65.30;;;;;;4999950;28;849;-71
2023/07/27 07:38:06;;;;;;;;;;;21.10;65.30;;;;;;4990395;28;939;-71
2023/07/27 07:40:32;;;;;;;;;;;21.20;65.40;;;;;;5003091;28;949;-71
2023/07/27 07:42:57;;;;;;;;;;;21.20;65.40;;;;;;4999783;28;1332;-71
2023/07/27 07:45:24;;;;;;;;;;;21.20;65.40;;;;;;5003319;28;1102;-70
2023/07/27 07:47:49;;;;;;;;;;;21.20;65.40;;;;;;4987574;28;877;-71
2023/07/27 07:50:15;;;;;;;;;;;21.20;65.40;;;;;;4998399;28;1906;-71
2023/07/27 07:52:40;;;;;;;;;;;21.20;65.40;;;;;;4993650;28;1274;-71
2023/07/27 07:55:08;;;;;;;;;;;21.10;65.40;;;;;;5003580;28;836;-71
2023/07/27 07:57:37;;;;;;;;;;;21.20;65.40;;;;;;5004096;28;828;-71
2023/07/27 08:00:03;;;;;;;;;;;21.20;65.40;;;;;;4999907;28;847;-71
2023/07/27 08:02:28;;;;;;;;;;;21.20;65.40;;;;;;5000515;28;1391;-71
2023/07/27 08:04:53;;;;;;;;;;;21.20;65.50;;;;;;5001280;28;943;-70
2023/07/27 08:07:19;;;;;;;;;;;21.20;66.10;;;;;;4998494;28;999;-71
2023/07/27 08:09:44;;;;;;;;;;;21.10;65.30;;;;;;5002163;28;1903;-71
2023/07/27 08:12:10;;;;;;;;;;;21.20;65.40;;;;;;5001045;28;1243;-70
2023/07/27 08:14:35;;;;;;;;;;;21.10;65.30;;;;;;5001616;28;1006;-71
2023/07/27 08:17:01;;;;;;;;;;;21.20;65.40;;;;;;4998427;28;828;-71
2023/07/27 08:19:26;;;;;;;;;;;21.10;65.40;;;;;;4988244;28;1480;-70
2023/07/27 08:21:52;;;;;;;;;;;21.10;65.30;;;;;;5001313;28;1295;-71
2023/07/27 08:24:17;;;;;;;;;;;21.10;65.30;;;;;;4976307;28;1204;-71
2023/07/27 08:26:43;;;;;;;;;;;21.10;65.30;;;;;;5001419;28;1253;-70
2023/07/27 08:29:08;;;;;;;;;;;21.20;65.40;;;;;;5002701;28;1966;-71
2023/07/27 08:31:33;;;;;;;;;;;21.10;65.30;;;;;;4991967;28;1198;-71
2023/07/27 08:33:59;;;;;;;;;;;21.10;65.40;;;;;;5002249;28;1265;-71
2023/07/27 08:36:24;;;;;;;;;;;21.10;65.40;;;;;;5000143;28;864;-71
2023/07/27 08:38:50;;;;;;;;;;;21.10;66.10;;;;;;4998236;28;852;-71
2023/07/27 08:41:16;;;;;;;;;;;21.20;65.40;;;;;;5000812;28;1367;-71
2023/07/27 08:43:41;;;;;;;;;;;21.20;65.50;;;;;;5002242;28;900;-70
2023/07/27 08:46:08;;;;;;;;;;;21.20;65.40;;;;;;4986411;28;866;-71
2023/07/27 08:48:33;;;;;;;;;;;21.20;65.50;;;;;;4999502;28;1922;-71
2023/07/27 08:50:58;;;;;;;;;;;21.10;65.40;;;;;;5001605;28;1275;-71
2023/07/27 08:53:25;;;;;;;;;;;21.10;65.40;;;;;;4985098;28;2165;-73
2023/07/27 08:55:50;;;;;;;;;;;21.10;65.40;;;;;;4984321;28;1236;-73
2023/07/27 08:58:16;;;;;;;;;;;21.10;65.30;;;;;;4984213;28;1496;-71
2023/07/27 09:00:42;;;;;;;;;;;21.10;65.40;;;;;;5000365;28;1548;-71
2023/07/27 09:03:07;;;;;;;;;;;21.10;65.40;;;;;;5000071;28;1220;-70
2023/07/27 09:05:36;;;;;;;;;;;21.10;65.40;;;;;;5000572;28;1046;-71
2023/07/27 09:08:06;;;;;;;;;;;21.10;65.40;;;;;;5002700;28;1399;-72
2023/07/27 09:10:32;;;;;;;;;;;21.10;65.40;;;;;;4984383;28;1962;-71
2023/07/27 09:13:00;;;;;;;;;;;21.10;65.40;;;;;;4989882;28;1257;-71
2023/07/27 09:15:26;;;;;;;;;;;21.10;65.40;;;;;;4997834;28;844;-71
2023/07/27 09:17:52;;;;;;;;;;;21.10;65.50;;;;;;4998303;28;1213;-70
2023/07/27 09:20:17;;;;;;;;;;;21.10;65.40;;;;;;5001932;28;882;-67
2023/07/27 09:22:45;;;;;;;;;;;21.10;65.50;;;;;;5001185;28;1281;-66
2023/07/27 09:25:10;;;;;;;;;;;21.10;65.40;;;;;;4985609;28;1315;-70
2023/07/27 09:27:45;;;;;;;;;;;21.10;65.50;;;;;;4997337;28;934;-70
2023/07/27 09:30:10;;;;;;;;;;;21.10;65.40;;;;;;4986621;28;1906;-70
2023/07/27 09:32:36;;;;;;;;;;;21.10;65.40;;;;;;4998304;28;1314;-68
2023/07/27 09:35:02;;;;;;;;;;;21.10;65.50;;;;;;4999452;28;1282;-68
2023/07/27 09:37:30;;;;;;;;;;;21.10;65.40;;;;;;4997705;28;843;-67
2023/07/27 09:40:22;;;;;;;;;;;21.10;65.50;;;;;;4989557;28;1271;-66
2023/07/27 09:42:47;;;;;;;;;;;21.10;65.50;;;;;;4997130;28;1292;-69
2023/07/27 09:45:13;;;;;;;;;;;21.10;65.50;;;;;;5000096;28;916;-69
2023/07/27 09:47:39;;;;;;;;;;;21.10;65.50;;;;;;4997046;28;871;-69
2023/07/27 09:50:05;;;;;;;;;;;21.10;65.50;;;;;;4999472;28;1910;-69
2023/07/27 09:52:30;;;;;;;;;;;21.10;65.50;;;;;;4994310;28;1330;-69
2023/07/27 09:54:56;;;;;;;;;;;21.10;65.50;;;;;;4999188;28;1256;-69
2023/07/27 09:57:22;;;;;;;;;;;21.10;65.50;;;;;;4982466;28;942;-69
2023/07/27 09:59:47;;;;;;;;;;;21.10;65.50;;;;;;4999435;28;852;-69
2023/07/27 10:02:13;;;;;;;;;;;21.10;65.50;;;;;;5000556;28;1349;-69
2023/07/27 10:04:39;;;;;;;;;;;21.10;65.50;;;;;;5001439;28;903;-69
2023/07/27 10:07:04;;;;;;;;;;;21.10;65.50;;;;;;4999314;28;1004;-69
2023/07/27 10:09:30;;;;;;;;;;;21.10;65.50;;;;;;4997497;28;1957;-69
2023/07/27 10:11:56;;;;;;;;;;;21.10;65.50;;;;;;5000028;28;1358;-69
2023/07/27 10:14:23;;;;;;;;;;;21.10;65.50;;;;;;5000320;28;804;-70
2023/07/27 10:17:02;;;;;;;;;;;21.10;65.60;;;;;;4999127;28;896;-70
2023/07/27 10:19:40;;;;;;;;;;;21.10;65.60;;;;;;4998607;28;852;-70
2023/07/27 10:22:11;;;;;;;;;;;21.10;65.50;;;;;;4996122;28;1265;-69
2023/07/27 10:24:58;;;;;;;;;;;21.10;65.60;;;;;;4989413;28;877;-69
2023/07/27 10:27:23;;;;;;;;;;;21.10;65.60;;;;;;4980931;28;1358;-70
2023/07/27 10:30:08;;;;;;;;;;;21.10;65.60;;;;;;4997003;28;1969;-70
2023/07/27 10:32:35;;;;;;;;;;;21.10;65.60;;;;;;4999553;28;1261;-69
2023/07/27 10:35:01;;;;;;;;;;;21.10;65.60;;;;;;4983282;28;994;-70
2023/07/27 10:37:26;;;;;;;;;;;21.10;65.60;;;;;;4996662;28;1336;-69
2023/07/27 10:39:52;;;;;;;;;;;21.10;65.60;;;;;;4998096;28;804;-69
2023/07/27 10:42:25;;;;;;;;;;;21.10;65.60;;;;;;4975003;28;1374;-69
2023/07/27 10:44:51;;;;;;;;;;;21.10;65.60;;;;;;4998554;28;932;-69
2023/07/27 10:47:19;;;;;;;;;;;21.10;65.60;;;;;;4994439;28;860;-69
2023/07/27 10:49:45;;;;;;;;;;;21.10;65.60;;;;;;5000314;28;1914;-69
2023/07/27 10:52:15;;;;;;;;;;;21.10;65.60;;;;;;4995137;28;1310;-69
2023/07/27 10:54:41;;;;;;;;;;;21.10;65.60;;;;;;4985291;28;839;-69
2023/07/27 10:57:06;;;;;;;;;;;21.10;65.60;;;;;;4989640;28;860;-69
2023/07/27 10:59:33;;;;;;;;;;;21.10;65.60;;;;;;4993544;28;1299;-69
2023/07/27 11:01:59;;;;;;;;;;;21.10;65.60;;;;;;4998987;28;1257;-69
2023/07/27 11:04:24;;;;;;;;;;;21.10;65.70;;;;;;4999268;28;967;-69
2023/07/27 11:06:50;;;;;;;;;;;21.10;65.60;;;;;;4998308;28;867;-69
2023/07/27 11:09:16;;;;;;;;;;;21.10;65.60;;;;;;4997520;28;1903;-68
2023/07/27 11:11:41;;;;;;;;;;;21.10;65.70;;;;;;4984225;28;1350;-68
2023/07/27 11:14:07;;;;;;;;;;;21.10;65.60;;;;;;4988794;28;1195;-69
2023/07/27 11:16:33;;;;;;;;;;;21.10;65.60;;;;;;4997030;28;865;-69
2023/07/27 11:19:00;;;;;;;;;;;21.10;65.70;;;;;;5001196;28;1410;-69
2023/07/27 11:21:26;;;;;;;;;;;21.10;65.60;;;;;;4996653;28;1421;-69
2023/07/27 11:23:51;;;;;;;;;;;21.10;65.70;;;;;;4998608;28;1021;-69
2023/07/27 11:26:19;;;;;;;;;;;21.10;65.70;;;;;;4998739;28;855;-69
2023/07/27 11:28:45;;;;;;;;;;;21.10;65.60;;;;;;4981436;28;1980;-69
2023/07/27 11:31:14;;;;;;;;;;;21.10;65.60;;;;;;4998515;28;1684;-69
2023/07/27 11:33:40;;;;;;;;;;;21.10;65.70;;;;;;5000962;28;1354;-69
2023/07/27 11:36:05;;;;;;;;;;;21.10;65.70;;;;;;4999509;28;895;-69
2023/07/27 11:38:31;;;;;;;;;;;21.10;65.70;;;;;;5001450;28;966;-69
2023/07/27 11:40:59;;;;;;;;;;;21.10;65.70;;;;;;5000551;28;1279;-69
2023/07/27 11:43:25;;;;;;;;;;;21.10;65.70;;;;;;4988269;28;864;-69
2023/07/27 11:45:56;;;;;;;;;;;21.10;65.70;;;;;;5002283;28;875;-69
2023/07/27 11:48:28;;;;;;;;;;;21.10;65.70;;;;;;4986842;28;1898;-69
2023/07/27 11:50:57;;;;;;;;;;;21.10;65.70;;;;;;5000434;28;2054;-69
2023/07/27 11:53:26;;;;;;;;;;;21.10;65.70;;;;;;5000373;28;840;-69
2023/07/27 11:55:52;;;;;;;;;;;21.10;65.70;;;;;;4998996;28;824;-69
2023/07/27 11:58:18;;;;;;;;;;;21.10;65.70;;;;;;5002102;28;900;-69
2023/07/27 12:00:47;;;;;;;;;;;21.10;65.80;;;;;;4985847;28;954;-69
2023/07/27 12:03:13;;;;;;;;;;;21.10;65.70;;;;;;5001024;28;1223;-69
2023/07/27 12:05:38;;;;;;;;;;;21.10;65.70;;;;;;4994505;28;828;-69
2023/07/27 12:08:04;;;;;;;;;;;21.10;65.70;;;;;;5000968;28;895;-69
2023/07/27 12:10:29;;;;;;;;;;;21.10;65.70;;;;;;5000146;28;1898;-69
2023/07/27 12:13:00;;;;;;;;;;;21.10;65.70;;;;;;4997170;28;1846;-69
2023/07/27 12:15:36;;;;;;;;;;;21.10;65.70;;;;;;4999719;28;860;-69
2023/07/27 12:18:02;;;;;;;;;;;21.10;65.70;;;;;;4984615;28;824;-69
2023/07/27 12:20:28;;;;;;;;;;;21.10;65.80;;;;;;5001296;28;1171;-69
2023/07/27 12:22:54;;;;;;;;;;;21.10;65.80;;;;;;4987417;28;1286;-69
2023/07/27 12:25:19;;;;;;;;;;;21.10;65.80;;;;;;4987844;28;928;-69
2023/07/27 12:27:45;;;;;;;;;;;21.10;65.70;;;;;;4999920;28;1018;-68
2023/07/27 12:30:11;;;;;;;;;;;21.10;65.70;;;;;;4984258;28;1914;-69
2023/07/27 12:32:36;;;;;;;;;;;21.10;65.70;;;;;;4998735;28;1304;-69
2023/07/27 12:35:03;;;;;;;;;;;21.10;65.70;;;;;;4992214;28;904;-69
2023/07/27 12:37:28;;;;;;;;;;;21.10;65.70;;;;;;4998245;28;945;-69
2023/07/27 12:39:54;;;;;;;;;;;21.10;65.70;;;;;;4999123;28;867;-68
2023/07/27 12:42:19;;;;;;;;;;;21.10;65.80;;;;;;5000302;28;1370;-69
2023/07/27 12:44:45;;;;;;;;;;;21.10;65.80;;;;;;5001304;28;913;-69
2023/07/27 12:47:10;;;;;;;;;;;21.10;65.70;;;;;;4986717;28;879;-69
2023/07/27 12:49:35;;;;;;;;;;;21.10;65.80;;;;;;5001004;28;1922;-72
2023/07/27 12:52:01;;;;;;;;;;;21.10;65.80;;;;;;5001730;28;1281;-72
2023/07/27 12:54:27;;;;;;;;;;;21.10;65.80;;;;;;4999121;28;869;-71
2023/07/27 12:56:52;;;;;;;;;;;21.10;65.80;;;;;;4998087;28;983;-70
2023/07/27 12:59:18;;;;;;;;;;;21.10;65.70;;;;;;4998284;28;1168;-70
2023/07/27 13:01:43;;;;;;;;;;;21.10;65.80;;;;;;4987057;28;1264;-69
2023/07/27 13:04:08;;;;;;;;;;;21.10;65.80;;;;;;4994577;28;1082;-69
2023/07/27 13:06:34;;;;;;;;;;;21.10;65.80;;;;;;5000898;28;815;-70
2023/07/27 13:08:59;;;;;;;;;;;21.10;65.80;;;;;;5003120;28;1898;-69
2023/07/27 13:11:25;;;;;;;;;;;21.10;65.80;;;;;;4995903;28;1333;-69
2023/07/27 13:13:50;;;;;;;;;;;21.10;65.80;;;;;;4998580;28;847;-69
2023/07/27 13:16:16;;;;;;;;;;;21.10;65.80;;;;;;4995249;28;803;-72
2023/07/27 13:18:41;;;;;;;;;;;21.10;65.80;;;;;;4990302;28;1598;-69
2023/07/27 13:21:06;;;;;;;;;;;21.10;65.80;;;;;;5000525;28;1284;-69
2023/07/27 13:23:32;;;;;;;;;;;21.10;65.80;;;;;;4998516;28;879;-70
2023/07/27 13:25:57;;;;;;;;;;;21.10;65.80;;;;;;4997818;28;809;-70
2023/07/27 13:28:23;;;;;;;;;;;21.10;66.00;;;;;;4999432;28;1906;-69
2023/07/27 13:30:48;;;;;;;;;;;21.10;65.80;;;;;;4999320;28;995;-69
2023/07/27 13:33:14;;;;;;;;;;;21.10;65.80;;;;;;4996979;28;1688;-70
2023/07/27 13:35:39;;;;;;;;;;;21.10;65.90;;;;;;4988351;28;1125;-70
2023/07/27 13:38:05;;;;;;;;;;;21.10;65.90;;;;;;4997381;28;1117;-68
2023/07/27 13:40:31;;;;;;;;;;;21.10;65.90;;;;;;4998840;28;891;-69
2023/07/27 13:42:56;;;;;;;;;;;21.10;65.90;;;;;;4996211;28;1373;-70
2023/07/27 13:45:22;;;;;;;;;;;21.10;65.80;;;;;;4996093;28;816;-67
2023/07/27 13:47:47;;;;;;;;;;;21.10;65.80;;;;;;4981752;28;927;-66
2023/07/27 13:50:13;;;;;;;;;;;21.10;65.90;;;;;;4999897;28;1914;-69
2023/07/27 13:52:38;;;;;;;;;;;21.10;65.90;;;;;;5000632;28;1297;-68
2023/07/27 13:55:07;;;;;;;;;;;21.10;65.90;;;;;;5006248;28;820;-66
2023/07/27 13:57:32;;;;;;;;;;;21.10;65.90;;;;;;4996946;28;968;-68
2023/07/27 14:00:00;;;;;;;;;;;21.10;65.90;;;;;;4994573;28;1035;-69
2023/07/27 14:02:25;;;;;;;;;;;21.10;65.90;;;;;;4997999;28;1259;-68
2023/07/27 14:04:50;;;;;;;;;;;21.10;65.90;;;;;;4996805;28;974;-69
2023/07/27 14:07:16;;;;;;;;;;;21.10;65.90;;;;;;4997379;28;900;-70
2023/07/27 14:09:41;;;;;;;;;;;21.10;65.90;;;;;;4994989;28;1906;-67
2023/07/27 14:12:07;;;;;;;;;;;21.10;65.90;;;;;;5000409;28;1260;-67
2023/07/27 14:14:32;;;;;;;;;;;21.10;65.90;;;;;;4995221;28;883;-67
2023/07/27 14:16:58;;;;;;;;;;;21.10;65.90;;;;;;4999194;28;804;-67
2023/07/27 14:19:23;;;;;;;;;;;21.10;65.90;;;;;;5000965;28;1311;-67
2023/07/27 14:21:49;;;;;;;;;;;21.10;65.90;;;;;;4999773;28;1282;-67
2023/07/27 14:24:14;;;;;;;;;;;21.10;65.90;;;;;;4996721;28;877;-67
2023/07/27 14:26:40;;;;;;;;;;;21.10;65.90;;;;;;4998436;28;857;-67
2023/07/27 14:29:05;;;;;;;;;;;21.10;66.00;;;;;;4996211;28;1907;-67