Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:24;;;;;;;7.65;1.30;;;;;;;;;;5053270;28;20025;-55
2023/08/14 00:03:50;;;;;;;5.05;1.35;;;12.40;99.90;;;;;;5053259;28;20025;-55
2023/08/14 00:06:16;;;;;;;5.95;1.17;;;16.00;99.90;;;;;;5053346;28;20036;-57
2023/08/14 00:08:42;;;;;;;2.00;1.10;;;18.00;99.90;;;;;;5053108;28;20029;-52
2023/08/14 00:11:07;;;;;;;4.95;1.45;;;17.00;99.90;;;;;;5053162;28;20016;-54
2023/08/14 00:13:55;;;;;;;2.13;1.00;;;15.80;99.90;;;;;;5053455;28;20393;-53
2023/08/14 00:16:24;;;;;;;7.05;1.88;;;13.20;99.90;;;;;;5053123;28;20094;-53
2023/08/14 00:18:50;;;;;;;3.42;1.33;;;16.90;99.90;;;;;;5052958;28;20025;-52
2023/08/14 00:21:16;;;;;;;5.80;1.30;;;15.90;99.90;;;;;;5053064;28;20178;-54
2023/08/14 00:23:41;;;;;;;3.75;1.27;;;13.60;99.90;;;;;;5052966;28;20032;-52
2023/08/14 00:26:07;;;;;;;4.88;1.38;;;18.00;99.90;;;;;;5052756;28;20047;-53
2023/08/14 00:28:33;;;;;;;2.72;1.08;;;15.90;99.90;;;;;;5046182;28;20029;-52
2023/08/14 00:30:59;;;;;;;5.65;1.30;;;16.40;99.90;;;;;;5046510;28;20114;-54
2023/08/14 00:33:24;;;;;;;10.20;1.42;;;17.00;99.90;;;;;;5036899;28;20025;-54
2023/08/14 00:35:50;;;;;;;4.80;1.17;;;;;;;;;;5038409;28;20403;-53
2023/08/14 00:38:16;;;;;;;6.32;1.50;;;;;;;;;;5042523;28;20490;-55
2023/08/14 00:40:43;;;;;;;4.88;1.65;;;16.00;99.90;;;;;;5040751;28;20044;-51
2023/08/14 00:43:08;;;;;;;4.47;1.17;;;18.30;99.90;;;;;;5034310;28;20053;-55
2023/08/14 00:45:34;;;;;;;4.22;1.00;;;;;;;;;;5042251;28;20061;-51
2023/08/14 00:48:00;;;;;;;5.85;1.27;;;18.10;99.90;;;;;;5042521;28;20075;-51
2023/08/14 00:50:26;;;;;;;4.68;1.33;;;16.20;99.90;;;;;;5036775;28;20493;-51
2023/08/14 00:52:56;;;;;;;2.13;1.00;;;15.90;99.90;;;;;;5052409;28;20021;-52
2023/08/14 00:55:25;;;;;;;2.83;1.27;;;16.00;99.90;;;;;;5052029;28;20091;-52
2023/08/14 00:57:54;;;;;;;2.70;1.08;;;16.60;99.90;;;;;;5052607;28;20083;-54
2023/08/14 01:00:21;;;;;;;4.68;1.58;;;;;;;;;;5051791;28;20505;-50
2023/08/14 01:02:48;;;;;;;6.07;1.52;;;15.90;99.90;;;;;;5052234;28;20025;-50
2023/08/14 01:05:14;;;;;;;6.10;1.30;;;16.80;99.90;;;;;;5052178;28;20428;-50
2023/08/14 01:07:40;;;;;;;3.60;1.35;;;;;;;;;;5051976;28;20092;-51
2023/08/14 01:10:10;;;;;;;5.63;1.33;;;15.90;99.90;;;;;;5052375;28;20128;-51
2023/08/14 01:13:03;;;;;;;2.53;0.90;;;17.90;99.90;;;;;;5052118;28;20170;-50
2023/08/14 01:15:36;;;;;;;3.50;0.90;;;15.90;99.90;;;;;;5052030;28;20025;-51
2023/08/14 01:18:03;;;;;;;5.88;1.55;;;12.70;99.90;;;;;;5051907;28;20017;-53
2023/08/14 01:20:32;;;;;;;6.25;1.20;;;18.20;99.90;;;;;;5051890;28;20037;-51
2023/08/14 01:23:12;;;;;;;2.35;1.00;;;16.80;99.90;;;;;;5051826;28;20052;-53
2023/08/14 01:25:38;;;;;;;3.33;1.08;;;;;;;;;;5051969;28;20029;-51
2023/08/14 01:28:06;;;;;;;1.77;0.90;;;16.50;99.90;;;;;;5051678;28;20459;-52
2023/08/14 01:30:32;;;;;;;4.78;1.02;;;15.80;99.90;;;;;;5051748;28;20033;-51
2023/08/14 01:32:58;;;;;;;2.33;1.10;;;15.30;99.90;;;;;;5051483;28;20025;-53
2023/08/14 01:35:26;;;;;;;2.63;0.88;;;15.80;99.90;;;;;;5051648;28;20115;-52
2023/08/14 01:37:59;;;;;;;2.67;0.90;;;12.20;99.90;;;;;;5051581;28;20029;-51
2023/08/14 01:40:40;;;;;;;3.15;1.20;;;15.90;99.90;;;;;;5033529;28;20029;-56
2023/08/14 01:43:22;;;;;;;1.60;0.85;;;16.10;99.90;;;;;;5051555;28;20131;-54
2023/08/14 01:45:48;;;;;;;1.92;0.70;;;17.70;99.90;;;;;;5051663;28;20040;-52
2023/08/14 01:48:15;;;;;;;1.65;0.80;;;17.00;99.90;;;;;;5051013;28;20037;-57
2023/08/14 01:50:41;;;;;;;5.43;0.85;;;;;;;;;;5043582;28;20390;-56
2023/08/14 01:53:07;;;;;;;1.10;0.73;;;16.80;99.90;;;;;;5043617;28;20024;-55
2023/08/14 01:55:33;;;;;;;2.75;0.88;;;;;;;;;;5051012;28;20721;-53
2023/08/14 01:57:59;;;;;;;3.65;0.90;;;;;;;;;;5051376;28;20045;-56
2023/08/14 02:00:26;;;;;;;2.58;0.82;;;17.40;99.90;;;;;;5050795;28;20362;-54
2023/08/14 02:02:52;;;;;;;1.40;0.80;;;17.10;99.90;;;;;;5050861;28;20033;-52
2023/08/14 02:05:18;;;;;;;1.73;0.80;;;;;;;;;;5050791;28;20029;-55
2023/08/14 02:07:44;;;;;;;2.42;1.10;;;16.20;99.90;;;;;;5050867;28;20044;-55
2023/08/14 02:10:10;;;;;;;3.15;0.85;;;17.30;99.90;;;;;;5049355;28;20068;-56
2023/08/14 02:12:36;;;;;;;4.03;0.80;;;;;;;;;;5050557;28;20029;-52
2023/08/14 02:15:01;;;;;;;2.58;1.25;;;13.60;99.90;;;;;;5050867;28;20029;-56
2023/08/14 02:17:27;;;;;;;1.42;0.70;;;16.30;99.90;;;;;;5050803;28;20458;-56
2023/08/14 02:19:53;;;;;;;1.45;0.75;;;17.70;99.90;;;;;;5050609;28;20049;-55
2023/08/14 02:22:20;;;;;;;3.75;1.08;;;;;;;;;;5050498;28;20021;-53
2023/08/14 02:24:45;;;;;;;1.02;0.80;;;17.30;99.90;;;;;;5050620;28;20028;-56
2023/08/14 02:27:11;;;;;;;1.45;0.80;;;;;;;;;;5050724;28;20079;-54
2023/08/14 02:29:37;;;;;;;2.65;1.00;;;16.80;99.90;;;;;;5050469;28;20540;-54
2023/08/14 02:32:03;;;;;;;4.75;1.05;;;12.90;99.90;;;;;;5050589;28;20025;-57
2023/08/14 02:34:46;;;;;;;4.25;0.90;;;13.10;99.90;;;;;;5050373;28;20072;-58
2023/08/14 02:37:12;;;;;;;2.25;0.90;;;17.60;99.90;;;;;;5042802;28;20033;-57
2023/08/14 02:39:38;;;;;;;1.63;1.00;;;17.70;99.90;;;;;;5049688;28;20052;-58
2023/08/14 02:42:05;;;;;;;7.05;0.93;;;16.50;99.90;;;;;;5050257;28;20074;-54
2023/08/14 02:44:31;;;;;;;3.25;1.30;;;;;;;;;;5050449;28;20033;-56
2023/08/14 02:46:57;;;;;;;6.82;1.20;;;;;;;;;;5050061;28;20053;-57
2023/08/14 02:49:23;;;;;;;2.00;0.93;;;17.30;99.90;;;;;;5050154;28;20420;-54
2023/08/14 02:51:49;;;;;;;4.07;1.27;;;17.30;99.90;;;;;;5050416;28;20112;-53
2023/08/14 02:54:14;;;;;;;4.93;1.25;;;18.80;99.90;;;;;;5050158;28;20323;-55
2023/08/14 02:56:40;;;;;;;3.70;0.80;;;16.70;99.90;;;;;;5050280;28;20040;-53
2023/08/14 02:59:06;;;;;;;3.60;1.42;;;18.80;99.90;;;;;;5050105;28;20040;-53
2023/08/14 03:01:32;;;;;;;3.25;1.13;;;;;;;;;;5050097;28;20044;-54
2023/08/14 03:03:58;;;;;;;2.00;1.00;;;16.90;99.90;;;;;;5050155;28;20036;-55
2023/08/14 03:06:24;;;;;;;5.20;1.40;;;;;;;;;;5050262;28;20044;-54
2023/08/14 03:08:50;;;;;;;4.25;1.00;;;14.30;99.90;;;;;;5050207;28;20098;-57
2023/08/14 03:11:16;;;;;;;4.13;1.35;;;18.10;99.90;;;;;;5049823;28;20025;-56
2023/08/14 03:13:42;;;;;;;7.00;1.50;;;16.60;99.90;;;;;;5050131;28;20035;-56
2023/08/14 03:16:08;;;;;;;2.45;1.02;;;17.70;99.90;;;;;;5049979;28;20025;-56
2023/08/14 03:18:33;;;;;;;5.22;1.85;;;13.50;99.90;;;;;;5050001;28;20116;-56
2023/08/14 03:20:59;;;;;;;4.05;1.60;;;;;;;;;;5049908;28;20059;-55
2023/08/14 03:23:25;;;;;;;3.17;1.42;;;17.00;99.90;;;;;;5052301;28;20048;-55
2023/08/14 03:25:51;;;;;;;5.75;1.67;;;17.80;99.90;;;;;;5053768;28;20044;-53
2023/08/14 03:28:16;;;;;;;4.90;1.48;;;17.90;99.90;;;;;;5053917;28;20052;-59
2023/08/14 03:30:43;;;;;;;2.67;1.45;;;19.00;99.90;;;;;;5053784;28;20029;-59
2023/08/14 03:33:09;;;;;;;5.25;1.08;;;17.80;99.90;;;;;;5053866;28;20025;-54
2023/08/14 03:35:35;;;;;;;5.50;1.25;;;;;;;;;;5053626;28;20436;-55
2023/08/14 03:38:01;;;;;;;6.20;1.45;;;17.70;99.90;;;;;;5053765;28;20087;-57
2023/08/14 03:40:26;;;;;;;2.40;1.10;;;17.70;99.90;;;;;;5053599;28;20037;-56
2023/08/14 03:42:52;;;;;;;3.38;1.58;;;17.70;99.90;;;;;;5053652;28;20498;-57
2023/08/14 03:45:18;;;;;;;3.70;1.20;;;17.30;99.90;;;;;;5053310;28;20037;-61
2023/08/14 03:47:44;;;;;;;4.68;1.50;;;;;;;;;;5053338;28;20045;-54
2023/08/14 03:50:09;;;;;;;3.60;1.20;;;13.10;99.90;;;;;;5053509;28;20029;-57
2023/08/14 03:52:35;;;;;;;2.70;1.20;;;17.40;99.90;;;;;;5053500;28;20016;-58
2023/08/14 03:55:01;;;;;;;2.17;1.10;;;13.60;99.90;;;;;;5053327;28;20910;-56
2023/08/14 03:57:26;;;;;;;5.60;1.63;;;17.60;99.90;;;;;;5053082;28;20033;-57
2023/08/14 03:59:52;;;;;;;2.75;1.38;;;17.10;99.90;;;;;;5053326;28;20067;-57
2023/08/14 04:02:18;;;;;;;3.10;1.30;;;17.80;99.90;;;;;;5053115;28;20131;-59
2023/08/14 04:04:43;;;;;;;7.97;1.77;;;17.10;99.90;;;;;;5053229;28;20075;-57
2023/08/14 04:07:09;;;;;;;3.92;1.67;;;;;;;;;;5053281;28;20033;-58
2023/08/14 04:09:35;;;;;;;2.55;1.25;;;17.00;99.90;;;;;;5052992;28;20021;-58
2023/08/14 04:12:02;;;;;;;6.88;1.45;;;;;;;;;;5053099;28;20025;-55
2023/08/14 04:14:28;;;;;;;6.22;2.35;;;18.40;99.90;;;;;;5053035;28;20040;-56
2023/08/14 04:16:54;;;;;;;3.45;1.20;;;17.50;99.90;;;;;;5053058;28;20517;-55
2023/08/14 04:19:20;;;;;;;2.05;1.50;;;17.50;99.90;;;;;;5052762;28;20040;-56
2023/08/14 04:21:46;;;;;;;2.95;1.20;;;17.60;99.90;;;;;;5053367;28;20025;-56
2023/08/14 04:24:12;;;;;;;3.50;1.60;;;;;;;;;;5053063;28;20474;-59
2023/08/14 04:26:38;;;;;;;3.50;1.33;;;17.80;99.90;;;;;;5052873;28;20095;-57
2023/08/14 04:29:08;;;;;;;3.47;1.25;;;16.70;99.90;;;;;;5052900;28;20029;-58
2023/08/14 04:31:39;;;;;;;3.17;1.48;;;16.30;99.90;;;;;;5052704;28;20017;-56
2023/08/14 04:34:06;;;;;;;4.38;1.40;;;12.70;99.90;;;;;;5051505;28;20025;-57
2023/08/14 04:36:33;;;;;;;4.78;1.45;;;17.60;99.90;;;;;;5052804;28;20036;-58
2023/08/14 04:38:59;;;;;;;2.38;1.13;;;17.00;99.90;;;;;;5052547;28;20032;-56
2023/08/14 04:41:26;;;;;;;2.90;1.30;;;16.70;99.90;;;;;;5052413;28;20025;-58
2023/08/14 04:43:52;;;;;;;1.55;1.10;;;;;;;;;;5052567;28;20104;-54
2023/08/14 04:46:34;;;;;;;3.25;1.40;;;16.40;99.90;;;;;;5052165;28;20024;-52
2023/08/14 04:49:01;;;;;;;4.00;1.25;;;12.90;99.90;;;;;;5051042;28;20405;-55
2023/08/14 04:51:27;;;;;;;3.72;1.52;;;16.20;99.90;;;;;;5052393;28;20025;-52
2023/08/14 04:53:56;;;;;;;5.35;1.45;;;16.20;99.90;;;;;;5052308;28;20017;-52
2023/08/14 04:56:22;;;;;;;;;;;16.20;99.90;;;;;;5052776;28;20091;-54
2023/08/14 04:58:48;;;;;;;2.47;1.40;;;17.10;99.90;;;;;;5052428;28;20366;-54
2023/08/14 05:01:13;;;;;;;7.43;1.75;;;16.20;99.90;;;;;;5052025;28;20041;-56
2023/08/14 05:03:39;;;;;;;3.08;1.30;;;16.90;99.90;;;;;;5052253;28;20133;-59
2023/08/14 05:06:05;;;;;;;3.25;1.20;;;;;;;;;;5037677;28;20033;-58
2023/08/14 05:08:31;;;;;;;3.85;1.23;;;;;;;;;;5042643;28;20033;-54
2023/08/14 05:10:57;;;;;;;5.97;1.55;;;17.00;99.90;;;;;;5044942;28;20028;-56
2023/08/14 05:13:23;;;;;;;2.47;1.20;;;;;;;;;;5038297;28;20512;-54
2023/08/14 05:15:51;;;;;;;1.40;0.98;;;17.10;99.90;;;;;;5046593;28;20032;-53
2023/08/14 05:18:17;;;;;;;4.15;1.20;;;;;;;;;;5032330;28;20029;-58
2023/08/14 05:20:43;;;;;;;4.18;1.88;;;17.10;99.90;;;;;;5040270;28;20116;-53
2023/08/14 05:23:10;;;;;;;2.05;1.20;;;13.00;99.90;;;;;;5040408;28;20499;-57
2023/08/14 05:25:35;;;;;;;4.25;1.48;;;18.10;99.90;;;;;;5036533;28;20044;-56
2023/08/14 05:28:01;;;;;;;5.03;1.25;;;;;;;;;;5035505;28;20053;-56
2023/08/14 05:30:27;;;;;;;3.05;1.17;;;16.70;99.90;;;;;;5040328;28;20033;-56
2023/08/14 05:32:54;;;;;;;3.83;1.20;;;;;;;;;;5040301;28;20025;-53
2023/08/14 05:35:23;;;;;;;6.70;1.55;;;18.70;99.90;;;;;;5032413;28;20503;-56
2023/08/14 05:37:52;;;;;;;2.92;1.50;;;17.10;99.90;;;;;;5038868;28;20469;-55
2023/08/14 05:40:27;;;;;;;3.42;1.70;;;16.60;99.90;;;;;;5040129;28;20064;-57
2023/08/14 05:43:04;;;;;;;2.08;1.10;;;17.40;99.90;;;;;;5031599;28;20040;-54
2023/08/14 05:45:34;;;;;;;4.75;1.67;;;17.60;99.90;;;;;;5039531;28;20044;-54
2023/08/14 05:48:05;;;;;;;2.85;1.55;;;16.40;99.90;;;;;;5039863;28;20049;-55
2023/08/14 05:50:31;;;;;;;3.92;1.30;;;13.40;99.90;;;;;;5051196;28;20448;-55
2023/08/14 05:53:00;;;;;;;3.40;1.23;;;13.50;99.90;;;;;;5051270;28;20017;-53
2023/08/14 05:55:26;;;;;;;3.00;1.77;;;13.90;99.90;;;;;;5051264;28;20421;-53
2023/08/14 05:57:52;;;;;;;2.92;1.27;;;17.20;99.90;;;;;;5051103;28;20025;-53
2023/08/14 06:00:19;;;;;;;3.60;1.60;;;17.20;99.90;;;;;;5051206;28;20398;-53
2023/08/14 06:02:45;;;;;;;3.13;1.52;;;16.50;99.90;;;;;;5051048;28;20017;-53
2023/08/14 06:05:11;;;;;;;3.97;1.40;;;18.20;99.90;;;;;;5051110;28;20068;-55
2023/08/14 06:07:37;;;;;;;4.60;1.35;;;18.70;99.90;;;;;;5050846;28;20067;-54
2023/08/14 06:10:04;;;;;;;3.33;1.42;;;17.80;99.90;;;;;;5051271;28;20021;-56
2023/08/14 06:12:30;;;;;;;5.75;1.60;;;18.00;99.90;;;;;;5051017;28;20025;-52
2023/08/14 06:14:56;;;;;;;6.60;1.63;;;19.10;99.90;;;;;;5051068;28;20071;-57
2023/08/14 06:17:21;;;;;;;3.67;1.38;;;19.50;99.90;;;;;;5050839;28;20516;-53
2023/08/14 06:19:47;;;;;;;3.45;1.42;;;;;;;;;;5050820;28;20116;-55
2023/08/14 06:22:13;;;;;;;3.83;1.42;;;17.70;99.90;;;;;;5050691;28;20474;-54
2023/08/14 06:24:38;;;;;;;2.95;1.50;;;16.60;99.90;;;;;;5050905;28;20036;-54
2023/08/14 06:27:04;;;;;;;4.40;1.70;;;17.10;99.90;;;;;;5050783;28;20060;-52
2023/08/14 06:29:30;;;;;;;6.07;1.55;;;16.40;99.90;;;;;;5050647;28;20025;-53
2023/08/14 06:31:57;;;;;;;6.68;1.58;;;19.00;99.90;;;;;;5050754;28;20028;-56
2023/08/14 06:34:23;;;;;;;2.58;1.25;;;18.10;99.90;;;;;;5050653;28;20056;-58
2023/08/14 06:36:49;;;;;;;5.85;1.35;;;19.30;99.90;;;;;;5050464;28;20151;-53
2023/08/14 06:39:14;;;;;;;3.30;1.27;;;18.60;99.90;;;;;;5050658;28;20343;-55
2023/08/14 06:41:40;;;;;;;4.35;1.35;;;20.20;99.90;;;;;;5050413;28;20087;-53
2023/08/14 06:44:08;;;;;;;2.92;1.27;;;19.30;99.90;;;;;;5050415;28;20390;-53
2023/08/14 06:46:34;;;;;;;5.87;1.53;;;19.90;99.90;;;;;;5050358;28;20037;-55
2023/08/14 06:49:00;;;;;;;5.55;1.42;;;;;;;;;;5050189;28;20095;-52
2023/08/14 06:51:25;;;;;;;5.70;1.40;;;21.50;99.90;;;;;;5049263;28;20363;-56
2023/08/14 06:53:51;;;;;;;4.28;1.17;;;21.10;99.90;;;;;;5050245;28;20078;-57
2023/08/14 06:56:16;;;;;;;7.35;1.45;;;21.00;99.90;;;;;;5050419;28;20021;-56
2023/08/14 06:58:42;;;;;;;1.88;1.25;;;21.40;99.90;;;;;;5048068;28;20137;-53
2023/08/14 07:01:08;;;;;;;1.55;0.90;;;22.70;99.90;;;;;;5049962;28;20489;-56
2023/08/14 07:03:33;;;;;;;4.57;1.00;;;22.40;99.90;;;;;;5050376;28;20017;-56
2023/08/14 07:05:59;;;;;;;2.25;1.05;;;23.80;99.90;;;;;;5049962;28;20086;-53
2023/08/14 07:08:24;;;;;;;3.03;1.17;;;22.40;99.90;;;;;;5050522;28;20021;-55
2023/08/14 07:10:50;;;;;;;1.85;0.90;;;23.70;99.90;;;;;;5050097;28;20115;-55
2023/08/14 07:13:16;;;;;;;4.47;1.05;;;;;;;;;;5050320;28;20151;-55
2023/08/14 07:15:42;;;;;;;5.53;0.90;;;19.30;99.90;;;;;;5048908;28;20370;-55
2023/08/14 07:18:08;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5049995;28;20100;-53
2023/08/14 07:20:33;;;;;;;6.15;1.10;;;23.70;99.90;;;;;;5049889;28;20048;-56
2023/08/14 07:23:00;;;;;;;4.43;1.30;;;;;;;;;;5050358;28;20021;-56
2023/08/14 07:25:26;;;;;;;4.05;1.08;;;24.20;99.90;;;;;;5050267;28;20170;-56
2023/08/14 07:27:52;;;;;;;3.60;1.00;;;20.10;99.90;;;;;;5050128;28;20029;-55
2023/08/14 07:30:18;;;;;;;6.28;1.17;;;22.00;99.90;;;;;;5050175;28;20512;-56
2023/08/14 07:32:43;;;;;;;3.13;1.17;;;23.10;99.90;;;;;;5050169;28;20056;-55
2023/08/14 07:35:09;;;;;;;3.88;0.85;;;24.00;99.90;;;;;;5045108;28;20030;-57
2023/08/14 07:37:35;;;;;;;3.08;0.90;;;23.60;99.90;;;;;;5040212;28;20036;-57
2023/08/14 07:40:00;;;;;;;2.17;0.90;;;22.00;99.90;;;;;;5035922;28;20029;-58
2023/08/14 07:42:26;;;;;;;2.95;1.10;;;;;;;;;;5033511;28;20453;-57
2023/08/14 07:44:52;;;;;;;4.97;1.05;;;18.00;99.90;;;;;;5039341;28;20025;-58
2023/08/14 07:47:18;;;;;;;3.80;1.00;;;;;;;;;;5030391;28;20167;-55
2023/08/14 07:49:44;;;;;;;4.40;1.38;;;21.70;99.90;;;;;;5038379;28;20112;-58
2023/08/14 07:52:10;;;;;;;7.95;1.55;;;;;;;;;;5034773;28;20163;-53
2023/08/14 07:54:35;;;;;;;5.28;1.23;;;21.80;99.90;;;;;;5036618;28;20029;-55
2023/08/14 07:57:01;;;;;;;7.35;1.33;;;25.70;99.90;;;;;;5032825;28;20064;-55
2023/08/14 07:59:27;;;;;;;6.03;1.08;;;23.60;99.90;;;;;;5030955;28;20132;-55
2023/08/14 08:01:52;;;;;;;3.78;1.10;;;24.00;99.90;;;;;;5031208;28;20029;-57
2023/08/14 08:04:18;;;;;;;3.47;0.88;;;25.70;99.90;;;;;;5030739;28;20565;-57
2023/08/14 08:06:43;;;;;;;4.82;1.10;;;23.60;99.90;;;;;;5029828;28;20041;-55
2023/08/14 08:09:09;;;;;;;3.75;0.95;;;;;;;;;;5032655;28;20025;-55
2023/08/14 08:11:35;;;;;;;4.78;1.20;;;23.70;99.90;;;;;;5034759;28;20462;-58
2023/08/14 08:14:05;;;;;;;2.33;1.10;;;22.40;99.90;;;;;;5034861;28;20066;-54
2023/08/14 08:16:34;;;;;;;4.97;1.20;;;;;;;;;;5034044;28;20034;-54
2023/08/14 08:19:06;;;;;;;3.92;1.20;;;23.50;99.90;;;;;;5034102;28;20022;-58
2023/08/14 08:21:32;;;;;;;6.15;1.40;;;21.00;99.90;;;;;;5033977;28;20068;-55
2023/08/14 08:23:58;;;;;;;2.35;0.90;;;24.40;99.90;;;;;;5032868;28;20504;-53
2023/08/14 08:26:25;;;;;;;5.15;1.33;;;24.40;99.90;;;;;;5035575;28;20037;-56
2023/08/14 08:28:51;;;;;;;2.38;0.93;;;;;;;;;;5035819;28;20032;-58
2023/08/14 08:31:17;;;;;;;4.15;1.20;;;;;;;;;;5035435;28;20025;-56
2023/08/14 08:33:42;;;;;;;4.07;1.35;;;24.00;99.90;;;;;;5035743;28;20032;-56
2023/08/14 08:36:08;;;;;;;3.20;1.00;;;25.70;99.90;;;;;;5044871;28;20486;-55
2023/08/14 08:38:34;;;;;;;5.00;1.00;;;24.80;99.90;;;;;;5040977;28;20021;-57
2023/08/14 08:41:02;;;;;;;1.75;0.88;;;26.70;99.90;;;;;;5036242;28;20065;-55
2023/08/14 08:43:29;;;;;;;3.58;1.02;;;23.50;99.90;;;;;;5035305;28;20028;-56
2023/08/14 08:45:58;;;;;;;9.02;1.50;;;23.90;99.90;;;;;;5039274;28;20490;-56
2023/08/14 08:48:24;;;;;;;3.60;1.10;;;26.70;99.90;;;;;;5044517;28;20045;-57
2023/08/14 08:50:51;;;;;;;4.40;0.98;;;26.00;99.90;;;;;;5032316;28;20159;-55
2023/08/14 08:53:20;;;;;;;10.85;1.60;;;25.80;99.90;;;;;;5034823;28;20013;-56
2023/08/14 08:55:50;;;;;;;5.82;1.10;;;24.60;99.90;;;;;;5034824;28;20036;-55
2023/08/14 08:58:18;;;;;;;4.55;1.00;;;25.10;99.90;;;;;;5032453;28;20025;-56
2023/08/14 09:00:44;;;;;;;6.00;1.30;;;25.90;99.90;;;;;;5034857;28;20171;-56
2023/08/14 09:03:10;;;;;;;5.47;0.90;;;27.70;99.90;;;;;;5041512;28;20434;-57
2023/08/14 09:05:36;;;;;;;4.10;1.20;;;26.30;99.90;;;;;;5039904;28;20033;-54
2023/08/14 09:08:03;;;;;;;7.47;1.58;;;26.30;99.90;;;;;;5032509;28;20022;-56
2023/08/14 09:10:29;;;;;;;4.45;1.00;;;26.30;99.90;;;;;;5040227;28;20405;-53
2023/08/14 09:12:58;;;;;;;3.13;1.00;;;24.00;99.90;;;;;;5039897;28;20024;-55
2023/08/14 09:15:24;;;;;;;3.97;1.10;;;25.80;99.90;;;;;;5036123;28;20100;-57
2023/08/14 09:17:51;;;;;;;7.82;1.20;;;21.30;99.90;;;;;;5040770;28;20057;-53
2023/08/14 09:20:18;;;;;;;4.00;0.98;;;25.50;99.90;;;;;;5049517;28;20033;-54
2023/08/14 09:22:44;;;;;;;8.90;1.70;;;26.10;99.90;;;;;;5050098;28;20017;-57
2023/08/14 09:25:10;;;;;;;2.95;0.80;;;25.10;99.90;;;;;;5049730;28;20036;-55
2023/08/14 09:27:36;;;;;;;3.10;0.95;;;25.00;99.90;;;;;;5049894;28;20078;-55
2023/08/14 09:30:06;;;;;;;4.78;1.38;;;25.60;99.90;;;;;;5049809;28;20561;-54
2023/08/14 09:32:32;;;;;;;5.63;1.05;;;25.10;99.90;;;;;;5049849;28;20462;-56
2023/08/14 09:35:03;;;;;;;7.25;1.27;;;24.10;99.90;;;;;;5051138;28;20136;-57
2023/08/14 09:37:29;;;;;;;5.57;1.40;;;24.20;99.90;;;;;;5051545;28;20021;-56
2023/08/14 09:40:24;;;;;;;3.80;0.82;;;25.50;99.90;;;;;;5051456;28;20040;-56
2023/08/14 09:42:50;;;;;;;6.40;1.58;;;22.80;99.90;;;;;;5042817;28;20029;-55
2023/08/14 09:45:18;;;;;;;8.38;1.45;;;24.90;99.90;;;;;;5051513;28;20033;-52
2023/08/14 09:47:46;;;;;;;4.57;1.38;;;24.00;99.90;;;;;;5051350;28;20127;-52
2023/08/14 09:50:13;;;;;;;4.35;1.17;;;;;;;;;;5051373;28;20025;-58
2023/08/14 09:52:48;;;;;;;3.30;0.88;;;25.50;99.90;;;;;;5050813;28;20136;-56
2023/08/14 09:55:14;;;;;;;2.72;1.10;;;24.80;99.90;;;;;;5051247;28;20079;-57
2023/08/14 09:57:41;;;;;;;5.30;1.15;;;24.50;99.90;;;;;;5044982;28;20021;-60
2023/08/14 10:00:07;;;;;;;4.53;0.93;;;24.30;99.90;;;;;;5032907;28;20037;-57
2023/08/14 10:02:35;;;;;;;4.38;1.67;;;22.70;99.90;;;;;;5032707;28;20032;-59
2023/08/14 10:05:05;;;;;;;4.35;1.00;;;23.60;99.90;;;;;;5038824;28;20025;-56
2023/08/14 10:07:31;;;;;;;3.45;1.27;;;25.20;99.90;;;;;;5049716;28;20181;-57
2023/08/14 10:09:59;;;;;;;6.30;1.65;;;24.10;99.90;;;;;;5033874;28;20032;-58
2023/08/14 10:12:29;;;;;;;6.90;1.17;;;24.00;99.90;;;;;;5046547;28;20021;-57
2023/08/14 10:15:05;;;;;;;5.65;1.02;;;24.00;99.90;;;;;;5040548;28;20026;-56
2023/08/14 10:17:34;;;;;;;6.05;1.20;;;24.50;99.90;;;;;;5033713;28;20025;-55
2023/08/14 10:20:03;;;;;;;7.13;1.25;;;26.50;99.90;;;;;;5033119;28;20040;-58
2023/08/14 10:22:29;;;;;;;6.75;1.50;;;26.60;99.90;;;;;;5035918;28;20040;-55
2023/08/14 10:24:55;;;;;;;5.10;0.90;;;25.50;99.90;;;;;;5036961;28;20021;-53
2023/08/14 10:27:22;;;;;;;4.00;1.20;;;24.60;99.90;;;;;;5039200;28;20036;-52
2023/08/14 10:29:48;;;;;;;8.10;1.40;;;27.00;99.90;;;;;;5034620;28;20549;-54
2023/08/14 10:32:14;;;;;;;4.03;1.10;;;26.20;99.90;;;;;;5049078;28;20067;-57
2023/08/14 10:34:42;;;;;;;2.38;1.02;;;24.50;99.90;;;;;;5050664;28;20021;-57
2023/08/14 10:37:22;;;;;;;4.13;1.10;;;20.80;99.90;;;;;;5050637;28;20037;-56
2023/08/14 10:39:48;;;;;;;5.32;1.25;;;23.30;99.90;;;;;;5050477;28;20401;-54
2023/08/14 10:42:15;;;;;;;4.45;1.30;;;23.30;99.90;;;;;;5049476;28;20013;-55
2023/08/14 10:44:43;;;;;;;8.50;1.40;;;24.20;99.90;;;;;;5038011;28;20036;-56
2023/08/14 10:47:12;;;;;;;4.68;1.10;;;25.10;99.90;;;;;;5031695;28;20107;-56
2023/08/14 10:49:44;;;;;;;4.93;1.48;;;22.20;99.90;;;;;;5050752;28;20025;-55
2023/08/14 10:52:19;;;;;;;5.70;1.05;;;23.90;99.90;;;;;;5050446;28;20033;-49
2023/08/14 10:54:51;;;;;;;6.00;1.75;;;22.90;99.90;;;;;;5048086;28;20481;-48
2023/08/14 10:57:17;;;;;;;3.67;1.10;;;23.70;99.90;;;;;;5040878;28;20501;-56
2023/08/14 10:59:43;;;;;;;5.72;1.23;;;;;;;;;;5046714;28;20049;-51
2023/08/14 11:02:14;;;;;;;6.72;1.20;;;22.80;99.90;;;;;;5037349;28;20033;-52
2023/08/14 11:05:00;;;;;;;6.05;1.33;;;22.70;99.90;;;;;;5039525;28;20777;-49
2023/08/14 11:07:34;;;;;;;6.95;1.23;;;22.00;99.90;;;;;;5048009;28;20094;-53
2023/08/14 11:10:04;;;;;;;5.82;1.33;;;18.20;99.90;;;;;;5046751;28;20033;-51
2023/08/14 11:12:33;;;;;;;7.82;1.40;;;21.10;99.90;;;;;;5032332;28;20041;-54
2023/08/14 11:14:58;;;;;;;6.22;1.35;;;22.10;99.90;;;;;;5032403;28;20040;-53
2023/08/14 11:17:25;;;;;;;5.55;1.10;;;20.50;99.90;;;;;;5031672;28;20432;-50
2023/08/14 11:19:51;;;;;;;3.42;1.17;;;22.00;99.90;;;;;;5035902;28;20036;-58
2023/08/14 11:22:17;;;;;;;8.70;1.60;;;;;;;;;;5050179;28;20100;-48
2023/08/14 11:24:42;;;;;;;5.65;1.52;;;24.50;99.90;;;;;;5049953;28;20021;-58
2023/08/14 11:27:08;;;;;;;4.65;1.10;;;24.00;99.90;;;;;;5036459;28;20082;-53
2023/08/14 11:29:35;;;;;;;5.47;1.13;;;24.40;99.90;;;;;;5035526;28;20390;-51
2023/08/14 11:32:00;;;;;;;7.97;1.45;;;26.30;99.90;;;;;;5037515;28;20025;-56
2023/08/14 11:34:26;;;;;;;2.42;0.90;;;24.00;99.90;;;;;;5036549;28;20029;-55
2023/08/14 11:37:00;;;;;;;4.72;1.15;;;24.20;99.90;;;;;;5038987;28;20097;-52
2023/08/14 11:39:27;;;;;;;5.35;1.05;;;24.00;99.90;;;;;;5044160;28;20033;-50
2023/08/14 11:41:52;;;;;;;8.23;1.70;;;23.40;99.90;;;;;;5043992;28;20044;-51
2023/08/14 11:44:18;;;;;;;8.00;1.38;;;24.40;99.90;;;;;;5041061;28;20112;-48
2023/08/14 11:46:44;;;;;;;6.25;1.45;;;23.60;99.90;;;;;;5037192;28;20085;-52
2023/08/14 11:49:13;;;;;;;6.97;1.73;;;24.70;99.90;;;;;;5046468;28;20018;-50
2023/08/14 11:51:40;;;;;;;6.72;1.33;;;23.00;99.90;;;;;;5034362;28;20096;-52
2023/08/14 11:54:07;;;;;;;3.78;1.13;;;23.60;99.90;;;;;;5033521;28;20122;-52
2023/08/14 11:56:33;;;;;;;5.78;0.95;;;26.40;99.90;;;;;;5053519;28;20786;-54
2023/08/14 11:58:59;;;;;;;4.50;1.30;;;22.90;99.90;;;;;;5042257;28;20090;-51
2023/08/14 12:01:25;;;;;;;5.47;1.05;;;25.40;99.90;;;;;;5035839;28;20043;-52
2023/08/14 12:03:51;;;;;;;5.85;1.55;;;26.00;99.90;;;;;;5037489;28;20021;-48
2023/08/14 12:06:17;;;;;;;8.80;1.85;;;24.40;99.90;;;;;;5040915;28;20108;-49
2023/08/14 12:08:43;;;;;;;5.50;1.38;;;25.30;99.90;;;;;;5042099;28;20033;-50
2023/08/14 12:11:08;;;;;;;6.78;1.23;;;23.60;99.90;;;;;;5045394;28;20029;-50
2023/08/14 12:13:35;;;;;;;5.25;1.30;;;;;;;;;;5040198;28;20025;-49
2023/08/14 12:16:07;;;;;;;5.50;1.13;;;22.30;99.90;;;;;;5033461;28;20120;-54
2023/08/14 12:18:34;;;;;;;4.75;1.15;;;24.10;99.90;;;;;;5034270;28;20143;-48
2023/08/14 12:21:00;;;;;;;4.85;1.35;;;22.30;99.90;;;;;;5045923;28;20028;-50
2023/08/14 12:23:25;;;;;;;2.85;0.82;;;24.50;99.90;;;;;;5042308;28;20094;-49
2023/08/14 12:25:52;;;;;;;3.70;1.05;;;23.10;99.90;;;;;;5048629;28;20029;-48
2023/08/14 12:28:18;;;;;;;5.07;1.02;;;23.00;99.90;;;;;;5035885;28;20025;-52
2023/08/14 12:30:45;;;;;;;8.52;1.38;;;24.00;99.90;;;;;;5049771;28;20142;-50
2023/08/14 12:33:13;;;;;;;4.03;1.08;;;22.60;99.90;;;;;;5049099;28;20044;-52
2023/08/14 12:35:39;;;;;;;3.78;1.08;;;21.70;99.90;;;;;;5052419;28;20033;-51
2023/08/14 12:38:05;;;;;;;5.82;0.98;;;22.90;99.90;;;;;;5038784;28;20033;-52
2023/08/14 12:40:31;;;;;;;6.60;1.17;;;;;;;;;;5034333;28;20025;-56
2023/08/14 12:42:57;;;;;;;10.45;1.63;;;22.50;99.90;;;;;;5039274;28;20017;-50
2023/08/14 12:45:23;;;;;;;6.05;1.20;;;22.40;99.90;;;;;;5038145;28;20048;-53
2023/08/14 12:47:49;;;;;;;5.07;1.42;;;19.60;99.90;;;;;;5052374;28;20103;-49
2023/08/14 12:50:14;;;;;;;7.32;1.20;;;21.30;99.90;;;;;;5051789;28;20025;-50
2023/08/14 12:52:40;;;;;;;6.90;1.20;;;;;;;;;;5052282;28;20074;-49
2023/08/14 12:55:06;;;;;;;5.63;1.10;;;23.30;99.90;;;;;;5051377;28;20060;-52
2023/08/14 12:57:33;;;;;;;5.00;1.23;;;21.90;99.90;;;;;;5052319;28;20017;-49
2023/08/14 12:59:59;;;;;;;11.77;1.23;;;22.60;99.90;;;;;;5051151;28;20060;-53
2023/08/14 13:02:25;;;;;;;3.47;1.20;;;22.90;99.90;;;;;;5052102;28;20456;-52