Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:57;;;;;;;3.67;1.00;;;18.20;47.20;;;;;;8361783;28;20040;-47
2023/12/22 00:06:58;;;;;;;4.95;1.20;;;18.30;47.10;;;;;;8361059;28;20575;-48
2023/12/22 00:10:59;;;;;;;1.65;0.88;;;18.30;47.30;;;;;;8361109;28;20037;-49
2023/12/22 00:15:00;;;;;;;;;;;18.30;47.50;;;;;;8361357;28;20112;-48
2023/12/22 00:19:01;;;;;;;3.37;1.03;;;18.30;47.40;;;;;;8360516;28;19963;-48
2023/12/22 00:23:01;;;;;;;3.38;0.90;;;18.30;47.50;;;;;;8360487;28;20044;-49
2023/12/22 00:27:03;;;;;;;6.65;1.70;;;18.20;47.50;;;;;;8360365;28;20140;-49
2023/12/22 00:31:03;;;;;;;;;;;18.30;47.60;;;;;;8359609;28;20025;-49
2023/12/22 00:35:04;;;;;;;5.67;1.20;;;18.40;47.80;;;;;;8358925;28;19962;-48
2023/12/22 00:39:05;;;;;;;3.60;1.10;;;18.40;47.60;;;;;;8359686;28;20083;-47
2023/12/22 00:43:06;;;;;;;2.53;0.80;;;18.40;47.40;;;;;;8359883;28;20025;-49
2023/12/22 00:47:06;;;;;;;5.00;1.20;;;18.40;47.40;;;;;;8358451;28;20037;-52
2023/12/22 00:51:08;;;;;;;4.60;1.33;;;18.40;47.40;;;;;;8359582;28;20068;-48
2023/12/22 00:55:09;;;;;;;5.35;1.25;;;18.40;47.40;;;;;;8359171;28;20067;-47
2023/12/22 00:59:10;;;;;;;4.63;0.80;;;18.40;47.40;;;;;;8359272;28;20426;-48
2023/12/22 01:03:11;;;;;;;2.53;1.10;;;18.50;48.00;;;;;;8359218;28;20029;-49
2023/12/22 01:07:13;;;;;;;;;;;18.50;48.40;;;;;;8359486;28;20045;-49
2023/12/22 01:11:14;;;;;;;4.25;1.23;;;18.50;48.00;;;;;;8359092;28;19917;-49
2023/12/22 01:15:15;;;;;;;2.22;1.10;;;18.40;48.00;;;;;;8359148;28;20039;-51
2023/12/22 01:19:16;;;;;;;4.88;1.50;;;18.40;47.70;;;;;;8358770;28;20037;-50
2023/12/22 01:23:16;;;;;;;2.88;1.00;;;18.40;48.10;;;;;;8358457;28;20025;-48
2023/12/22 01:27:17;;;;;;;4.25;0.90;;;18.50;47.70;;;;;;8358795;28;20409;-50
2023/12/22 01:31:19;;;;;;;15.30;2.38;;;18.50;47.60;;;;;;8358688;28;20029;-48
2023/12/22 01:35:20;;;;;;;5.10;1.08;;;18.50;47.60;;;;;;8356537;28;20494;-49
2023/12/22 01:39:20;;;;;;;7.28;1.25;;;18.50;48.30;;;;;;8359165;28;20682;-52
2023/12/22 01:43:21;;;;;;;4.70;0.90;;;18.50;47.90;;;;;;8359509;28;20067;-49
2023/12/22 01:47:22;;;;;;;4.18;1.30;;;18.50;47.80;;;;;;8359565;28;20111;-50
2023/12/22 01:51:23;;;;;;;3.80;0.80;;;18.50;47.80;;;;;;8360258;28;20507;-49
2023/12/22 01:55:24;;;;;;;6.10;1.10;;;18.50;47.70;;;;;;8361229;28;20467;-49
2023/12/22 01:59:25;;;;;;;7.30;1.17;;;18.50;47.60;;;;;;8360835;28;20033;-49
2023/12/22 02:03:26;;;;;;;5.03;0.90;;;18.50;47.60;;;;;;8361405;28;20065;-49
2023/12/22 02:07:27;;;;;;;;;;;18.50;47.50;;;;;;8361330;28;20064;-50
2023/12/22 02:11:28;;;;;;;3.00;0.88;;;18.50;47.70;;;;;;8360837;28;19969;-49
2023/12/22 02:15:29;;;;;;;3.15;0.90;;;18.40;47.70;;;;;;8360661;28;20041;-49
2023/12/22 02:19:38;;;;;;;2.42;0.90;;;18.50;47.70;;;;;;8360932;28;20033;-49
2023/12/22 02:23:39;;;;;;;2.20;1.00;;;18.50;47.70;;;;;;8361234;28;20029;-50
2023/12/22 02:27:42;;;;;;;2.30;1.15;;;18.40;47.50;;;;;;8360117;28;20033;-49
2023/12/22 02:31:48;;;;;;;3.50;1.00;;;18.50;47.60;;;;;;8360272;28;20391;-48
2023/12/22 02:35:50;;;;;;;4.32;0.77;;;18.40;47.50;;;;;;8360612;28;20025;-49
2023/12/22 02:39:52;;;;;;;2.55;0.88;;;18.40;47.50;;;;;;8359817;28;20109;-51
2023/12/22 02:43:54;;;;;;;1.77;0.75;;;18.40;47.50;;;;;;8360218;28;20037;-48
2023/12/22 02:47:54;;;;;;;;;;;18.50;47.50;;;;;;8360419;28;20051;-48
2023/12/22 02:51:55;;;;;;;0.90;0.63;;;18.40;47.50;;;;;;8359711;28;19909;-49
2023/12/22 02:55:55;;;;;;;3.13;1.30;;;18.50;47.50;;;;;;8359754;28;20505;-48
2023/12/22 02:59:57;;;;;;;1.30;0.57;;;18.40;47.40;;;;;;8359813;28;20064;-48
2023/12/22 03:03:57;;;;;;;2.55;0.80;;;18.40;47.50;;;;;;8360621;28;20440;-48
2023/12/22 03:07:58;;;;;;;0.80;0.47;;;18.40;48.00;;;;;;8366679;28;20459;-48
2023/12/22 03:12:01;;;;;;;0.55;0.50;;;18.30;47.70;;;;;;8366395;28;20093;-49
2023/12/22 03:16:02;;;;;;;4.28;0.82;;;18.30;47.60;;;;;;8366277;28;20044;-48
2023/12/22 03:20:03;;;;;;;1.20;0.85;;;18.40;47.60;;;;;;8366253;28;20040;-51
2023/12/22 03:24:04;;;;;;;;;;;18.40;47.50;;;;;;8366236;28;20043;-49
2023/12/22 03:28:05;;;;;;;0.93;0.60;;;18.40;47.50;;;;;;8365844;28;20007;-50
2023/12/22 03:32:06;;;;;;;3.97;0.80;;;18.40;47.50;;;;;;8365657;28;20036;-48
2023/12/22 03:36:07;;;;;;;1.35;0.50;;;18.40;47.40;;;;;;8365504;28;20036;-48
2023/12/22 03:40:09;;;;;;;0.52;0.52;;;18.40;47.50;;;;;;8365245;28;20410;-49
2023/12/22 03:44:11;;;;;;;0.80;0.70;;;18.40;47.50;;;;;;8365363;28;20036;-52
2023/12/22 03:48:11;;;;;;;1.65;0.52;;;18.40;47.50;;;;;;8347671;28;20037;-48
2023/12/22 03:52:12;;;;;;;0.90;0.50;;;18.30;47.40;;;;;;8365359;28;20047;-49
2023/12/22 03:56:13;;;;;;;1.92;0.57;;;18.30;47.40;;;;;;8364707;28;20033;-50
2023/12/22 04:00:16;;;;;;;3.30;0.82;;;18.40;47.50;;;;;;8365125;28;20382;-49
2023/12/22 04:04:16;;;;;;;2.22;0.80;;;18.40;47.90;;;;;;8364873;28;20033;-49
2023/12/22 04:08:17;;;;;;;1.37;0.70;;;18.30;47.50;;;;;;8364600;28;20044;-50
2023/12/22 04:12:18;;;;;;;1.00;0.80;;;18.30;47.70;;;;;;8364295;28;20287;-49
2023/12/22 04:16:18;;;;;;;1.25;0.70;;;18.30;47.60;;;;;;8364851;28;20112;-48
2023/12/22 04:20:19;;;;;;;1.17;0.50;;;18.40;47.60;;;;;;8364450;28;20044;-49
2023/12/22 04:24:20;;;;;;;1.23;0.88;;;18.30;47.50;;;;;;8364051;28;20398;-49
2023/12/22 04:28:20;;;;;;;1.17;0.70;;;18.40;47.50;;;;;;8364042;28;20534;-49
2023/12/22 04:32:21;;;;;;;2.45;0.70;;;18.30;47.40;;;;;;8363709;28;20142;-49
2023/12/22 04:36:22;;;;;;;1.67;0.47;;;18.40;47.50;;;;;;8363753;28;20116;-49
2023/12/22 04:40:22;;;;;;;2.88;0.70;;;18.40;47.50;;;;;;8363367;28;20694;-50
2023/12/22 04:44:23;;;;;;;0.60;0.40;;;18.40;47.40;;;;;;8363543;28;20033;-48
2023/12/22 04:48:24;;;;;;;0.93;0.50;;;18.30;47.40;;;;;;8363260;28;20043;-49
2023/12/22 04:52:25;;;;;;;1.42;0.52;;;18.40;47.40;;;;;;8363252;28;20033;-48
2023/12/22 04:56:26;;;;;;;2.08;0.90;;;18.40;47.40;;;;;;8363092;28;20037;-48
2023/12/22 05:00:27;;;;;;;1.10;0.55;;;18.30;47.40;;;;;;8362985;28;20045;-48
2023/12/22 05:04:28;;;;;;;1.52;0.50;;;18.40;47.50;;;;;;8362798;28;20483;-48
2023/12/22 05:08:28;;;;;;;1.88;0.35;;;18.30;47.50;;;;;;8362837;28;20036;-49
2023/12/22 05:12:29;;;;;;;3.47;1.58;;;18.30;47.70;;;;;;8362706;28;20033;-48
2023/12/22 05:16:31;;;;;;;2.92;1.02;;;18.30;47.50;;;;;;8362263;28;20041;-49
2023/12/22 05:20:32;;;;;;;1.45;0.50;;;18.30;47.40;;;;;;8362315;28;20701;-49
2023/12/22 05:24:32;;;;;;;0.85;0.60;;;18.40;47.40;;;;;;8362176;28;20395;-48
2023/12/22 05:28:33;;;;;;;0.88;0.35;;;18.40;47.30;;;;;;8359882;28;20044;-48
2023/12/22 05:32:34;;;;;;;0.65;0.60;;;18.50;47.20;;;;;;8362104;28;20040;-50
2023/12/22 05:36:34;;;;;;;0.65;0.40;;;18.50;47.10;;;;;;8361777;28;20045;-47
2023/12/22 05:40:35;;;;;;;3.45;0.50;;;18.50;47.00;;;;;;8361350;28;20052;-48
2023/12/22 05:44:35;;;;;;;1.50;0.50;;;18.50;47.10;;;;;;8361499;28;20213;-47
2023/12/22 05:48:36;;;;;;;1.02;0.55;;;18.60;47.00;;;;;;8361673;28;20040;-48
2023/12/22 05:52:37;;;;;;;1.20;0.50;;;18.60;47.00;;;;;;8361470;28;20037;-48
2023/12/22 05:56:38;;;;;;;1.60;0.50;;;18.60;46.90;;;;;;8360958;28;20033;-46
2023/12/22 06:00:38;;;;;;;0.85;0.50;;;18.60;46.80;;;;;;8361178;28;20437;-48
2023/12/22 06:04:40;;;;;;;1.73;0.50;;;18.60;46.80;;;;;;8360986;28;20445;-50
2023/12/22 06:08:41;;;;;;;1.60;1.35;;;18.60;47.00;;;;;;8360955;28;20044;-49
2023/12/22 06:12:42;;;;;;;0.57;0.50;;;18.60;47.20;;;;;;8360795;28;20092;-50
2023/12/22 06:16:42;;;;;;;0.57;0.57;;;18.60;47.10;;;;;;8360675;28;20037;-50
2023/12/22 06:20:43;;;;;;;0.50;0.40;;;18.60;47.00;;;;;;8360683;28;20112;-49
2023/12/22 06:24:44;;;;;;;1.20;0.40;;;18.60;47.00;;;;;;8360459;28;20089;-50
2023/12/22 06:28:45;;;;;;;;;;;18.60;46.90;;;;;;8360636;28;20429;-49
2023/12/22 06:32:45;;;;;;;1.50;0.57;;;18.60;46.90;;;;;;8360346;28;20286;-50
2023/12/22 06:36:46;;;;;;;1.08;0.40;;;18.60;46.90;;;;;;8360194;28;20478;-50
2023/12/22 06:40:47;;;;;;;1.60;0.60;;;18.60;46.90;;;;;;8359548;28;20060;-49
2023/12/22 06:44:48;;;;;;;0.73;0.40;;;18.60;46.80;;;;;;8360084;28;20087;-49
2023/12/22 06:48:49;;;;;;;0.85;0.40;;;18.60;46.80;;;;;;8360005;28;20112;-50
2023/12/22 06:52:51;;;;;;;0.40;0.40;;;18.60;46.80;;;;;;8359542;28;20033;-50
2023/12/22 06:56:51;;;;;;;1.20;0.40;;;18.60;46.80;;;;;;8359638;28;20120;-49
2023/12/22 07:00:52;;;;;;;1.33;0.50;;;18.60;46.70;;;;;;8359690;28;20029;-50
2023/12/22 07:05:11;;;;;;;0.52;0.38;;;18.70;46.80;;;;;;8360422;28;20395;-48
2023/12/22 07:09:12;;;;;;;0.40;0.40;;;18.60;46.80;;;;;;8359617;28;20044;-48
2023/12/22 07:13:12;;;;;;;0.90;0.60;;;18.60;47.00;;;;;;8359621;28;20040;-50
2023/12/22 07:17:13;;;;;;;1.27;0.50;;;18.60;46.80;;;;;;8359292;28;20295;-49
2023/12/22 07:21:18;;;;;;;1.23;0.50;;;18.60;46.80;;;;;;8359493;28;20036;-48
2023/12/22 07:25:19;;;;;;;0.60;0.50;;;18.70;46.80;;;;;;8359402;28;20029;-49
2023/12/22 07:29:20;;;;;;;;;;;18.70;46.70;;;;;;8359562;28;20037;-49
2023/12/22 07:33:20;;;;;;;0.90;0.63;;;18.70;46.70;;;;;;8359506;28;19991;-49
2023/12/22 07:37:21;;;;;;;0.85;0.60;;;18.70;46.80;;;;;;8359610;28;20049;-48
2023/12/22 07:41:22;;;;;;;1.58;0.90;;;18.70;46.70;;;;;;8357718;28;20036;-48
2023/12/22 07:45:22;;;;;;;1.15;0.50;;;18.70;46.70;;;;;;8359266;28;20025;-49
2023/12/22 07:49:23;;;;;;;0.55;0.38;;;18.70;46.70;;;;;;8360066;28;20421;-48
2023/12/22 07:53:24;;;;;;;0.88;0.50;;;18.70;46.70;;;;;;8365195;28;20033;-49
2023/12/22 07:57:24;;;;;;;0.40;0.40;;;18.70;46.80;;;;;;8364783;28;20626;-48
2023/12/22 08:01:25;;;;;;;0.93;0.43;;;18.70;46.70;;;;;;8364882;28;20037;-49
2023/12/22 08:05:26;;;;;;;0.35;0.35;;;18.70;46.70;;;;;;8364754;28;20064;-49
2023/12/22 08:09:27;;;;;;;0.40;0.40;;;18.60;46.90;;;;;;8364477;28;20056;-48
2023/12/22 08:13:27;;;;;;;0.63;0.50;;;18.60;47.10;;;;;;8364547;28;20048;-49
2023/12/22 08:17:29;;;;;;;0.40;0.40;;;18.60;46.90;;;;;;8364176;28;20478;-49
2023/12/22 08:21:29;;;;;;;;;;;18.60;46.90;;;;;;8364489;28;20032;-49
2023/12/22 08:25:30;;;;;;;0.40;0.40;;;18.60;46.90;;;;;;8364047;28;19916;-48
2023/12/22 08:29:30;;;;;;;0.43;0.40;;;18.60;46.90;;;;;;8363782;28;20382;-50
2023/12/22 08:33:31;;;;;;;0.30;0.30;;;18.60;46.90;;;;;;8362786;28;20033;-47
2023/12/22 08:37:32;;;;;;;1.67;0.63;;;18.60;46.80;;;;;;8363731;28;20132;-47
2023/12/22 08:41:37;;;;;;;0.52;0.40;;;18.60;46.80;;;;;;8363638;28;20036;-49
2023/12/22 08:45:37;;;;;;;1.48;0.50;;;18.60;46.80;;;;;;8363438;28;20036;-47
2023/12/22 08:49:38;;;;;;;0.88;0.55;;;18.70;46.80;;;;;;8363502;28;20494;-48
2023/12/22 08:53:39;;;;;;;1.20;1.10;;;18.70;46.60;;;;;;8363346;28;20029;-50
2023/12/22 08:57:40;;;;;;;;;;;18.70;46.70;;;;;;8363997;28;20037;-47
2023/12/22 09:01:42;;;;;;;0.73;0.40;;;18.70;46.70;;;;;;8363171;28;19915;-49
2023/12/22 09:05:42;;;;;;;0.57;0.30;;;18.70;46.70;;;;;;8362894;28;20036;-48
2023/12/22 09:09:43;;;;;;;0.50;0.40;;;18.70;46.80;;;;;;8362904;28;20025;-47
2023/12/22 09:13:44;;;;;;;1.00;0.50;;;18.60;46.90;;;;;;8363038;28;20044;-47
2023/12/22 09:17:44;;;;;;;0.80;0.55;;;18.70;46.80;;;;;;8362621;28;20291;-48
2023/12/22 09:21:45;;;;;;;0.93;0.50;;;18.60;46.80;;;;;;8362512;28;20483;-48
2023/12/22 09:25:46;;;;;;;1.15;0.50;;;18.70;46.80;;;;;;8362711;28;20029;-47
2023/12/22 09:29:47;;;;;;;1.30;0.60;;;18.70;46.70;;;;;;8361992;28;20120;-48
2023/12/22 09:33:48;;;;;;;;;;;18.70;46.70;;;;;;8362681;28;20075;-47
2023/12/22 09:37:49;;;;;;;1.10;0.47;;;18.70;46.70;;;;;;8361502;28;19920;-51
2023/12/22 09:41:50;;;;;;;0.80;0.55;;;18.70;46.60;;;;;;8361650;28;20103;-48
2023/12/22 09:45:52;;;;;;;0.50;0.40;;;18.70;46.50;;;;;;8361601;28;20500;-48
2023/12/22 09:49:53;;;;;;;0.98;0.45;;;18.80;46.60;;;;;;8361182;28;20410;-49
2023/12/22 09:53:55;;;;;;;2.03;0.60;;;18.80;46.50;;;;;;8361608;28;20132;-48
2023/12/22 09:57:56;;;;;;;0.60;0.40;;;18.80;46.50;;;;;;8361017;28;20116;-48
2023/12/22 10:01:59;;;;;;;1.17;0.43;;;18.80;46.50;;;;;;8360947;28;20394;-48
2023/12/22 10:06:00;;;;;;;0.70;0.40;;;18.80;46.50;;;;;;8360940;28;20029;-47
2023/12/22 10:10:03;;;;;;;0.50;0.50;;;18.70;46.60;;;;;;8360922;28;20071;-47
2023/12/22 10:14:06;;;;;;;0.43;0.43;;;18.70;46.80;;;;;;8360630;28;20040;-48
2023/12/22 10:18:07;;;;;;;1.08;0.95;;;18.70;46.80;;;;;;8360504;28;20037;-49
2023/12/22 10:22:08;;;;;;;;;;;18.70;46.70;;;;;;8360731;28;20041;-47
2023/12/22 10:26:11;;;;;;;0.55;0.38;;;18.80;46.70;;;;;;8360342;28;19905;-48
2023/12/22 10:30:12;;;;;;;0.43;0.40;;;18.70;46.60;;;;;;8360368;28;20041;-47
2023/12/22 10:34:13;;;;;;;1.77;0.57;;;18.80;46.60;;;;;;8360184;28;20040;-48
2023/12/22 10:38:14;;;;;;;0.35;0.30;;;18.80;46.60;;;;;;8360374;28;20285;-47
2023/12/22 10:42:15;;;;;;;0.40;0.40;;;18.70;46.50;;;;;;8359988;28;20033;-47
2023/12/22 10:46:16;;;;;;;0.50;0.47;;;18.70;46.60;;;;;;8359991;28;20033;-48
2023/12/22 10:50:19;;;;;;;0.57;0.55;;;18.80;46.60;;;;;;8359891;28;20387;-48
2023/12/22 10:54:20;;;;;;;0.77;0.40;;;18.70;46.60;;;;;;8359763;28;20029;-47
2023/12/22 10:58:21;;;;;;;0.93;0.60;;;18.70;46.60;;;;;;8359633;28;20589;-48
2023/12/22 11:02:22;;;;;;;0.60;0.32;;;18.80;46.60;;;;;;8359952;28;20036;-49
2023/12/22 11:06:26;;;;;;;;;;;18.70;46.50;;;;;;8360061;28;20025;-48
2023/12/22 11:10:27;;;;;;;0.55;0.40;;;18.70;46.80;;;;;;8359582;28;19962;-49
2023/12/22 11:14:30;;;;;;;0.40;0.30;;;18.70;46.80;;;;;;8359608;28;20047;-48
2023/12/22 11:18:34;;;;;;;0.28;0.22;;;18.70;46.80;;;;;;8359349;28;20029;-50
2023/12/22 11:22:36;;;;;;;0.32;0.30;;;18.70;46.60;;;;;;8359447;28;20052;-49
2023/12/22 11:26:40;;;;;;;0.38;0.38;;;18.70;46.70;;;;;;8363434;28;20083;-49
2023/12/22 11:30:43;;;;;;;0.40;0.32;;;18.70;46.50;;;;;;8366066;28;20029;-48
2023/12/22 11:34:45;;;;;;;0.70;0.50;;;18.70;46.50;;;;;;8365726;28;20033;-49
2023/12/22 11:38:46;;;;;;;0.85;0.57;;;18.80;46.50;;;;;;8365341;28;20118;-48
2023/12/22 11:42:50;;;;;;;0.45;0.45;;;18.80;46.50;;;;;;8365346;28;20184;-49
2023/12/22 11:47:04;;;;;;;0.30;0.30;;;18.80;46.40;;;;;;8365395;28;20110;-48
2023/12/22 11:51:14;;;;;;;0.43;0.32;;;18.80;46.50;;;;;;8365507;28;20037;-48
2023/12/22 11:55:15;;;;;;;0.38;0.30;;;18.80;46.50;;;;;;8365182;28;20124;-49
2023/12/22 11:59:17;;;;;;;0.50;0.50;;;18.80;46.60;;;;;;8363530;28;20040;-49
2023/12/22 12:03:18;;;;;;;0.28;0.20;;;18.80;46.50;;;;;;8364989;28;20064;-49
2023/12/22 12:07:40;;;;;;;;;;;18.70;46.60;;;;;;8365016;28;20041;-49
2023/12/22 12:11:58;;;;;;;0.50;0.40;;;18.70;46.90;;;;;;8365131;28;19915;-49
2023/12/22 12:16:01;;;;;;;0.38;0.30;;;18.70;46.80;;;;;;8364809;28;20036;-49
2023/12/22 12:20:02;;;;;;;2.22;0.60;;;18.70;46.70;;;;;;8364348;28;20033;-49
2023/12/22 12:24:05;;;;;;;0.70;0.38;;;18.70;46.70;;;;;;8363882;28;20086;-49
2023/12/22 12:28:07;;;;;;;0.73;0.30;;;18.70;46.70;;;;;;8364297;28;20040;-50
2023/12/22 12:32:08;;;;;;;0.40;0.40;;;18.80;46.70;;;;;;8363794;28;20033;-49
2023/12/22 12:36:11;;;;;;;0.40;0.40;;;18.70;47.10;;;;;;8363300;28;20037;-49
2023/12/22 12:40:11;;;;;;;1.30;0.43;;;18.80;46.60;;;;;;8363591;28;20456;-49
2023/12/22 12:44:14;;;;;;;0.32;0.30;;;18.80;46.50;;;;;;8362159;28;20037;-49
2023/12/22 12:48:18;;;;;;;0.43;0.30;;;18.80;46.60;;;;;;8363330;28;20064;-48
2023/12/22 12:52:19;;;;;;;0.40;0.40;;;18.80;46.50;;;;;;8363585;28;20040;-49
2023/12/22 12:56:19;;;;;;;0.40;0.38;;;18.80;46.60;;;;;;8363047;28;20044;-49
2023/12/22 13:00:38;;;;;;;0.52;0.30;;;18.80;46.60;;;;;;8363010;28;20040;-49
2023/12/22 13:04:39;;;;;;;0.47;0.35;;;18.70;46.60;;;;;;8362881;28;20494;-48
2023/12/22 13:08:50;;;;;;;0.30;0.30;;;18.70;46.70;;;;;;8362704;28;20414;-49
2023/12/22 13:12:54;;;;;;;0.20;0.20;;;18.70;46.90;;;;;;8362672;28;20627;-50
2023/12/22 13:16:56;;;;;;;0.50;0.30;;;18.70;46.80;;;;;;8361271;28;20067;-48
2023/12/22 13:20:57;;;;;;;0.30;0.30;;;18.70;46.80;;;;;;8362312;28;20040;-49
2023/12/22 13:24:59;;;;;;;0.68;0.30;;;18.70;46.70;;;;;;8362413;28;20033;-48
2023/12/22 13:28:59;;;;;;;0.47;0.43;;;18.80;46.70;;;;;;8361874;28;20065;-51
2023/12/22 13:33:00;;;;;;;1.35;0.30;;;18.70;46.80;;;;;;8362372;28;20486;-48
2023/12/22 13:37:03;;;;;;;0.95;0.50;;;18.80;46.70;;;;;;8361705;28;20482;-48
2023/12/22 13:41:07;;;;;;;0.30;0.20;;;18.80;46.70;;;;;;8361589;28;20116;-48
2023/12/22 13:45:11;;;;;;;0.38;0.38;;;18.70;46.80;;;;;;8361770;28;20025;-49
2023/12/22 13:49:12;;;;;;;0.20;0.20;;;18.70;46.70;;;;;;8360827;28;20394;-49
2023/12/22 13:53:12;;;;;;;0.65;0.30;;;18.70;46.70;;;;;;8361575;28;20025;-50
2023/12/22 13:57:21;;;;;;;0.20;0.20;;;18.70;46.50;;;;;;8361187;28;20371;-48
2023/12/22 14:01:22;;;;;;;0.30;0.30;;;18.80;46.60;;;;;;8360922;28;20105;-48
2023/12/22 14:05:23;;;;;;;0.20;0.20;;;18.70;46.70;;;;;;8361040;28;20033;-48
2023/12/22 14:09:24;;;;;;;0.30;0.30;;;18.70;46.80;;;;;;8360879;28;20041;-50
2023/12/22 14:13:25;;;;;;;0.30;0.30;;;18.70;46.90;;;;;;8360727;28;20065;-48
2023/12/22 14:17:25;;;;;;;0.30;0.30;;;18.70;46.80;;;;;;8359573;28;20091;-47
2023/12/22 14:21:26;;;;;;;0.30;0.30;;;18.70;46.80;;;;;;8360623;28;20037;-48
2023/12/22 14:25:27;;;;;;;0.30;0.30;;;18.80;46.70;;;;;;8360404;28;20033;-47
2023/12/22 14:29:29;;;;;;;0.40;0.30;;;18.80;46.60;;;;;;8360109;28;20480;-47
2023/12/22 14:33:29;;;;;;;0.32;0.30;;;18.80;46.70;;;;;;8360500;28;20108;-48
2023/12/22 14:37:30;;;;;;;0.50;0.20;;;18.80;46.60;;;;;;8359686;28;20103;-47
2023/12/22 14:41:31;;;;;;;0.38;0.28;;;18.80;46.70;;;;;;8360016;28;20029;-47
2023/12/22 14:45:31;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8360112;28;20029;-50
2023/12/22 14:49:32;;;;;;;0.47;0.20;;;18.80;46.70;;;;;;8359857;28;20036;-47
2023/12/22 14:53:33;;;;;;;0.28;0.28;;;18.80;46.70;;;;;;8359843;28;20091;-48
2023/12/22 14:57:34;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8359626;28;20387;-47
2023/12/22 15:01:35;;;;;;;0.22;0.22;;;18.80;46.70;;;;;;8359490;28;20041;-48
2023/12/22 15:05:35;;;;;;;0.40;0.38;;;18.80;46.70;;;;;;8359443;28;20035;-48
2023/12/22 15:09:39;;;;;;;0.65;0.30;;;18.70;46.90;;;;;;8359602;28;20037;-47
2023/12/22 15:13:40;;;;;;;0.22;0.22;;;18.70;47.00;;;;;;8359466;28;20082;-47
2023/12/22 15:17:41;;;;;;;0.20;0.20;;;18.70;46.80;;;;;;8359193;28;20033;-47
2023/12/22 15:21:42;;;;;;;0.45;0.30;;;18.70;46.80;;;;;;8359250;28;20029;-47
2023/12/22 15:25:42;;;;;;;;;;;18.80;46.70;;;;;;8359667;28;20115;-48
2023/12/22 15:29:45;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8359006;28;19909;-48
2023/12/22 15:33:45;;;;;;;0.20;0.20;;;18.80;46.80;;;;;;8359220;28;20039;-48
2023/12/22 15:37:46;;;;;;;1.45;0.30;;;18.80;46.70;;;;;;8357457;28;20049;-49
2023/12/22 15:41:47;;;;;;;0.68;0.40;;;18.80;46.80;;;;;;8358699;28;20029;-48
2023/12/22 15:45:48;;;;;;;;;;;18.80;47.30;;;;;;8360519;28;20108;-48
2023/12/22 15:49:48;;;;;;;0.27;0.27;;;18.80;47.20;;;;;;8358886;28;19905;-48
2023/12/22 15:53:49;;;;;;;0.20;0.20;;;18.80;46.80;;;;;;8357528;28;20025;-47
2023/12/22 15:57:50;;;;;;;0.20;0.20;;;18.80;46.80;;;;;;8358681;28;20115;-48
2023/12/22 16:01:50;;;;;;;0.68;0.40;;;18.70;46.80;;;;;;8358777;28;20506;-49
2023/12/22 16:05:51;;;;;;;0.20;0.20;;;18.70;46.70;;;;;;8358589;28;20032;-48
2023/12/22 16:09:52;;;;;;;0.40;0.40;;;18.70;47.00;;;;;;8358631;28;20033;-49
2023/12/22 16:13:55;;;;;;;0.35;0.28;;;18.60;47.20;;;;;;8363956;28;20387;-49
2023/12/22 16:17:56;;;;;;;0.45;0.30;;;18.70;47.10;;;;;;8364267;28;20044;-49
2023/12/22 16:21:58;;;;;;;0.25;0.25;;;18.70;47.00;;;;;;8364246;28;20029;-49
2023/12/22 16:25:58;;;;;;;0.30;0.28;;;18.70;47.00;;;;;;8363032;28;20179;-49
2023/12/22 16:29:59;;;;;;;0.30;0.30;;;18.70;46.80;;;;;;8364078;28;20033;-48
2023/12/22 16:34:00;;;;;;;0.20;0.20;;;18.70;46.90;;;;;;8363989;28;20036;-49
2023/12/22 16:38:01;;;;;;;0.30;0.30;;;18.70;47.00;;;;;;8363546;28;20585;-49
2023/12/22 16:42:01;;;;;;;0.20;0.20;;;18.70;46.90;;;;;;8363596;28;20037;-48
2023/12/22 16:46:02;;;;;;;0.38;0.30;;;18.70;46.80;;;;;;8363807;28;20028;-48
2023/12/22 16:50:03;;;;;;;0.30;0.30;;;18.80;46.80;;;;;;8363485;28;20071;-48
2023/12/22 16:54:04;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8363266;28;20061;-50
2023/12/22 16:58:04;;;;;;;0.40;0.40;;;18.80;46.60;;;;;;8363202;28;20029;-50
2023/12/22 17:02:05;;;;;;;0.20;0.20;;;18.80;46.60;;;;;;8361984;28;20119;-48
2023/12/22 17:06:06;;;;;;;0.30;0.30;;;18.80;46.70;;;;;;8362896;28;20101;-48
2023/12/22 17:10:07;;;;;;;0.30;0.30;;;18.80;47.00;;;;;;8362966;28;20044;-48
2023/12/22 17:14:08;;;;;;;0.30;0.30;;;18.70;47.00;;;;;;8362909;28;20037;-48
2023/12/22 17:18:08;;;;;;;0.50;0.30;;;18.80;47.00;;;;;;8362610;28;20390;-49
2023/12/22 17:22:09;;;;;;;0.20;0.20;;;18.70;46.90;;;;;;8361288;28;20036;-49
2023/12/22 17:26:10;;;;;;;0.20;0.20;;;18.70;46.90;;;;;;8362241;28;20025;-48
2023/12/22 17:30:11;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8362214;28;20519;-48
2023/12/22 17:34:12;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8361984;28;20040;-49
2023/12/22 17:38:12;;;;;;;0.20;0.20;;;18.80;46.70;;;;;;8361852;28;20055;-48
2023/12/22 17:42:13;;;;;;;0.17;0.17;;;18.80;46.70;;;;;;8361664;28;20052;-49
2023/12/22 17:46:14;;;;;;;0.20;0.20;;;18.80;46.80;;;;;;8361645;28;20037;-50
2023/12/22 17:50:14;;;;;;;0.30;0.30;;;18.80;46.80;;;;;;8361698;28;20091;-49
2023/12/22 17:54:15;;;;;;;0.30;0.30;;;18.80;46.80;;;;;;8361372;28;20375;-51
2023/12/22 17:58:16;;;;;;;0.43;0.40;;;18.80;46.80;;;;;;8359900;28;20079;-51
2023/12/22 18:02:17;;;;;;;0.20;0.17;;;18.60;47.60;;;;;;8361168;28;20025;-51
2023/12/22 18:06:18;;;;;;;0.60;0.30;;;18.50;47.80;;;;;;8361242;28;20056;-51
2023/12/22 18:10:19;;;;;;;1.00;0.50;;;18.40;47.70;;;;;;8359847;28;20025;-53
2023/12/22 18:14:20;;;;;;;0.30;0.30;;;18.30;47.80;;;;;;8351508;28;20044;-46
2023/12/22 18:18:20;;;;;;;0.40;0.40;;;18.20;47.50;;;;;;8350717;28;20041;-46
2023/12/22 18:22:21;;;;;;;0.35;0.35;;;18.30;47.70;;;;;;8362950;28;20490;-46
2023/12/22 18:26:22;;;;;;;1.58;0.50;;;18.40;48.00;;;;;;8362646;28;20055;-48
2023/12/22 18:30:22;;;;;;;2.53;0.50;;;18.50;48.10;;;;;;8362629;28;20033;-49
2023/12/22 18:34:23;;;;;;;2.67;0.70;;;18.50;48.00;;;;;;8360879;28;20094;-48
2023/12/22 18:38:24;;;;;;;7.53;0.95;;;18.50;48.10;;;;;;8362024;28;20041;-54
2023/12/22 18:42:24;;;;;;;1.48;0.52;;;18.50;48.20;;;;;;8362231;28;20445;-47
2023/12/22 18:46:25;;;;;;;1.35;0.57;;;18.60;48.30;;;;;;8362088;28;20045;-48
2023/12/22 18:50:26;;;;;;;3.20;0.65;;;18.60;48.30;;;;;;8361992;28;20037;-51
2023/12/22 18:54:28;;;;;;;2.10;0.60;;;18.60;48.30;;;;;;8362057;28;20123;-52
2023/12/22 18:58:30;;;;;;;2.08;0.60;;;18.70;48.20;;;;;;8361732;28;20257;-50
2023/12/22 19:02:31;;;;;;;4.07;0.80;;;18.80;48.90;;;;;;8361897;28;20033;-52
2023/12/22 19:06:31;;;;;;;3.67;0.50;;;18.80;47.80;;;;;;8361830;28;20025;-47
2023/12/22 19:10:32;;;;;;;2.83;0.93;;;18.70;47.90;;;;;;8361847;28;20033;-47
2023/12/22 19:14:33;;;;;;;4.35;0.50;;;18.80;48.20;;;;;;8361632;28;20033;-48
2023/12/22 19:18:33;;;;;;;5.68;0.90;;;18.70;48.20;;;;;;8361659;28;20475;-47
2023/12/22 19:22:34;;;;;;;7.07;0.70;;;19.00;47.90;;;;;;8360315;28;20037;-45
2023/12/22 19:26:36;;;;;;;9.07;1.55;;;19.40;47.40;;;;;;8361514;28;20083;-49
2023/12/22 19:30:37;;;;;;;5.50;0.88;;;19.40;47.10;;;;;;8361516;28;20029;-47
2023/12/22 19:34:38;;;;;;;3.45;1.00;;;19.10;47.30;;;;;;8361391;28;20040;-47
2023/12/22 19:38:39;;;;;;;1.65;0.63;;;19.00;47.60;;;;;;8361022;28;20110;-48
2023/12/22 19:42:40;;;;;;;5.30;1.20;;;19.00;47.80;;;;;;8361139;28;20037;-48
2023/12/22 19:46:40;;;;;;;4.90;0.80;;;19.00;47.80;;;;;;8363423;28;20055;-49
2023/12/22 19:50:42;;;;;;;5.90;1.20;;;19.40;46.70;;;;;;8367501;28;20037;-50
2023/12/22 19:54:43;;;;;;;5.65;0.98;;;19.40;46.70;;;;;;8367302;28;20059;-47
2023/12/22 19:58:43;;;;;;;6.07;1.35;;;19.30;46.90;;;;;;8367184;28;20041;-48
2023/12/22 20:02:44;;;;;;;8.10;1.48;;;19.20;47.10;;;;;;8364183;28;20029;-49
2023/12/22 20:06:45;;;;;;;7.85;2.33;;;19.10;47.40;;;;;;8361159;28;20115;-48
2023/12/22 20:10:45;;;;;;;6.50;1.38;;;19.10;47.60;;;;;;8360576;28;20470;-47
2023/12/22 20:14:46;;;;;;;5.45;0.93;;;19.00;47.70;;;;;;8361481;28;20041;-47
2023/12/22 20:18:47;;;;;;;8.60;1.13;;;19.40;47.10;;;;;;8361044;28;20436;-47
2023/12/22 20:22:47;;;;;;;5.25;1.00;;;19.30;47.20;;;;;;8360662;28;20037;-48
2023/12/22 20:26:48;;;;;;;8.65;1.27;;;19.40;47.20;;;;;;8360914;28;20463;-47
2023/12/22 20:30:49;;;;;;;11.50;1.38;;;19.30;47.50;;;;;;8360504;28;20021;-48
2023/12/22 20:34:49;;;;;;;9.75;1.58;;;19.40;47.60;;;;;;8360329;28;20106;-49
2023/12/22 20:38:50;;;;;;;15.73;1.77;;;19.40;47.90;;;;;;8360057;28;20053;-49
2023/12/22 20:42:51;;;;;;;14.60;1.92;;;19.30;47.90;;;;;;8359324;28;20491;-49
2023/12/22 20:46:55;;;;;;;18.45;1.40;;;19.30;47.10;;;;;;8359324;28;20037;-50
2023/12/22 20:50:55;;;;;;;7.15;1.13;;;19.30;47.30;;;;;;8360246;28;20036;-48
2023/12/22 20:54:56;;;;;;;4.10;1.02;;;19.40;47.50;;;;;;8359619;28;20025;-50
2023/12/22 20:58:58;;;;;;;9.00;1.40;;;19.40;46.90;;;;;;8359250;28;20051;-49
2023/12/22 21:02:59;;;;;;;5.95;1.50;;;19.60;46.70;;;;;;8359203;28;20449;-49