Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:49;;;;;;;9.35;6.32;;;;;;;;;;5066176;28;20106;-80
2023/12/31 00:03:15;;;;;;;8.77;6.65;;;;;;;;;;5063755;28;20130;-80
2023/12/31 00:05:41;;;;;;;8.02;6.07;;;;;;;;;;5082870;28;20487;-79
2023/12/31 00:08:09;;;;;;;8.73;6.75;;;;;;;;;;5080183;28;20040;-80
2023/12/31 00:10:37;;;;;;;8.13;5.80;;;;;;;;;;5058185;28;20049;-80
2023/12/31 00:13:03;;;;;;;8.52;6.70;;;;;;;;;;5066661;28;20537;-79
2023/12/31 00:15:29;;;;;;;7.80;6.07;;;;;;;;;;5065981;28;20069;-79
2023/12/31 00:17:55;;;;;;;7.82;6.10;;;;;;;;;;5086682;28;20052;-81
2023/12/31 00:20:21;;;;;;;8.23;6.30;;;;;;;;;;5082770;28;20051;-81
2023/12/31 00:22:47;;;;;;;6.95;5.57;;;;;;;;;;5064700;28;20078;-81
2023/12/31 00:25:13;;;;;;;7.40;6.13;;;;;;;;;;5068610;28;20083;-81
2023/12/31 00:27:41;;;;;;;11.70;6.05;;;;;;;;;;5077633;28;20090;-81
2023/12/31 00:30:08;;;;;;;7.97;6.05;;;;;;;;;;5063421;28;20058;-81
2023/12/31 00:32:34;;;;;;;10.45;6.63;;;;;;;;;;5065548;28;20032;-80
2023/12/31 00:35:00;;;;;;;9.32;6.70;;;;;;;;;;5062158;28;20167;-81
2023/12/31 00:37:26;;;;;;;10.05;6.85;;;;;;;;;;5066345;28;20123;-81
2023/12/31 00:39:52;;;;;;;8.32;6.30;;;;;;;;;;5060542;28;20040;-81
2023/12/31 00:42:18;;;;;;;7.25;6.55;;;;;;;;;;5085293;28;20070;-81
2023/12/31 00:44:44;;;;;;;8.98;7.07;;;;;;;;;;5064942;28;20240;-80
2023/12/31 00:47:10;;;;;;;7.72;6.57;;;;;;;;;;5063858;28;20050;-81
2023/12/31 00:49:36;;;;;;;9.52;7.38;;;;;;;;;;5065622;28;20049;-81
2023/12/31 00:52:05;;;;;;;8.70;6.63;;;;;;;;;;5065574;28;20047;-80
2023/12/31 00:54:31;;;;;;;8.50;7.20;;;;;;;;;;5058415;28;20051;-80
2023/12/31 00:56:57;;;;;;;11.10;7.50;;;;;;;;;;5061148;28;20108;-80
2023/12/31 00:59:23;;;;;;;8.50;7.38;;;;;;;;;;5079247;28;20056;-80
2023/12/31 01:01:50;;;;;;;9.85;7.25;;;;;;;;;;5078523;28;20133;-80
2023/12/31 01:04:16;;;;;;;9.88;7.28;;;;;;;;;;5062533;28;20082;-81
2023/12/31 01:06:42;;;;;;;9.32;7.05;;;;;;;;;;5080405;28;20097;-81
2023/12/31 01:09:10;;;;;;;11.32;7.03;;;;;;;;;;5061994;28;20033;-81
2023/12/31 01:11:36;;;;;;;9.30;7.20;;;;;;;;;;5059569;28;20044;-81
2023/12/31 01:14:02;;;;;;;8.68;6.55;;;;;;;;;;5066059;28;20494;-80
2023/12/31 01:16:31;;;;;;;7.95;6.53;;;;;;;;;;5081852;28;20044;-80
2023/12/31 01:18:57;;;;;;;7.45;6.35;;;;;;;;;;5081691;28;20525;-80
2023/12/31 01:21:23;;;;;;;6.30;5.60;;;;;;;;;;5060467;28;20472;-81
2023/12/31 01:23:49;;;;;;;8.65;6.03;;;;;;;;;;5086907;28;20127;-80
2023/12/31 01:26:15;;;;;;;8.00;5.85;;;;;;;;;;5085559;28;20036;-80
2023/12/31 01:28:41;;;;;;;8.15;5.50;;;;;;;;;;5061998;28;20052;-80
2023/12/31 01:31:07;;;;;;;8.10;5.57;;;;;;;;;;5068280;28;20052;-80
2023/12/31 01:33:36;;;;;;;7.07;5.47;;;;;;;;;;5063272;28;20496;-80
2023/12/31 01:36:02;;;;;;;5.75;4.72;;;;;;;;;;5068555;28;20044;-80
2023/12/31 01:38:28;;;;;;;8.70;5.45;;;;;;;;;;5071078;28;20050;-80
2023/12/31 01:40:54;;;;;;;5.97;4.93;;;;;;;;;;5069420;28;20514;-80
2023/12/31 01:43:21;;;;;;;5.50;4.50;;;;;;;;;;5062966;28;20571;-80
2023/12/31 01:45:48;;;;;;;6.03;4.97;;;;;;;;;;5085982;28;20404;-80
2023/12/31 01:48:14;;;;;;;5.00;4.47;;;;;;;;;;5068671;28;20041;-80
2023/12/31 01:50:43;;;;;;;4.88;4.47;;;;;;;;;;5062632;28;20081;-80
2023/12/31 01:53:09;;;;;;;7.20;4.25;;;;;;;;;;5068331;28;20036;-80
2023/12/31 01:55:38;;;;;;;6.13;4.45;;;;;;;;;;5071456;28;20048;-80
2023/12/31 01:58:04;;;;;;;6.93;4.63;;;;;;;;;;5063309;28;20051;-80
2023/12/31 02:00:30;;;;;;;5.75;4.40;;;;;;;;;;5064956;28;20106;-80
2023/12/31 02:02:59;;;;;;;4.97;4.20;;;;;;;;;;5067769;28;20047;-80
2023/12/31 02:05:28;;;;;;;4.65;4.25;;;;;;;;;;5067760;28;20139;-80
2023/12/31 02:07:54;;;;;;;5.35;3.90;;;;;;;;;;5071987;28;20043;-80
2023/12/31 02:10:20;;;;;;;5.25;4.50;;;;;;;;;;5065424;28;20036;-80
2023/12/31 02:12:47;;;;;;;4.30;3.50;;;;;;;;;;5069216;28;20053;-80
2023/12/31 02:15:29;;;;;;;4.40;3.70;;;;;;;;;;5058225;28;20048;-80
2023/12/31 02:17:55;;;;;;;4.68;3.70;;;;;;;;;;5084748;28;20492;-80
2023/12/31 02:20:21;;;;;;;4.20;3.50;;;;;;;;;;5064138;28;20052;-80
2023/12/31 02:22:47;;;;;;;4.88;3.78;;;;;;;;;;5064137;28;20048;-80
2023/12/31 02:25:14;;;;;;;4.65;3.60;;;;;;;;;;5068793;28;20097;-80
2023/12/31 02:27:40;;;;;;;5.50;3.47;;;;;;;;;;5065245;28;20043;-80
2023/12/31 02:30:07;;;;;;;4.10;3.53;;;;;;;;;;5079522;28;20131;-80
2023/12/31 02:32:36;;;;;;;4.97;3.53;;;;;;;;;;5071031;28;20043;-80
2023/12/31 02:35:03;;;;;;;5.18;3.92;;;;;;;;;;5074505;28;20098;-80
2023/12/31 02:37:30;;;;;;;4.40;3.33;;;;;;;;;;5060999;28;20101;-80
2023/12/31 02:39:56;;;;;;;3.80;3.38;;;;;;;;;;5092102;28;20040;-80
2023/12/31 02:42:22;;;;;;;5.20;3.35;;;;;;;;;;5065773;28;20118;-80
2023/12/31 02:44:48;;;;;;;4.78;3.50;;;;;;;;;;5074046;28;20064;-80
2023/12/31 02:47:14;;;;;;;4.68;3.33;;;;;;;;;;5062304;28;20063;-80
2023/12/31 02:49:40;;;;;;;3.50;3.20;;;;;;;;;;5088611;28;20043;-80
2023/12/31 02:52:06;;;;;;;3.40;3.10;;;;;;;;;;5066949;28;20442;-80
2023/12/31 02:54:32;;;;;;;5.95;3.03;;;;;;;;;;5060248;28;20040;-80
2023/12/31 02:56:59;;;;;;;5.35;3.08;;;;;;;;;;5060046;28;20056;-80
2023/12/31 02:59:25;;;;;;;3.22;2.92;;;;;;;;;;5072510;28;20056;-80
2023/12/31 03:01:53;;;;;;;4.60;3.20;;;;;;;;;;5065175;28;20052;-80
2023/12/31 03:04:19;;;;;;;6.95;3.22;;;;;;;;;;5060360;28;20044;-80
2023/12/31 03:06:51;;;;;;;4.78;3.40;;;;;;;;;;5063655;28;20514;-80
2023/12/31 03:09:17;;;;;;;3.30;3.00;;;;;;;;;;5065242;28;20062;-80
2023/12/31 03:11:43;;;;;;;4.10;2.85;;;;;;;;;;5057510;28;20040;-80
2023/12/31 03:14:09;;;;;;;4.63;2.85;;;;;;;;;;5067698;28;20039;-80
2023/12/31 03:16:35;;;;;;;4.18;2.88;;;;;;;;;;5061255;28;20385;-80
2023/12/31 03:19:03;;;;;;;3.33;3.00;;;;;;;;;;5063018;28;20048;-80
2023/12/31 03:21:29;;;;;;;4.55;3.00;;;;;;;;;;5064355;28;20056;-80
2023/12/31 03:23:55;;;;;;;3.08;2.60;;;;;;;;;;5081095;28;20130;-80
2023/12/31 03:26:22;;;;;;;3.20;2.90;;;;;;;;;;5066727;28;20618;-80
2023/12/31 03:28:48;;;;;;;5.15;2.60;;;;;;;;;;5064788;28;20410;-80
2023/12/31 03:31:14;;;;;;;3.15;2.80;;;;;;;;;;5065324;28;20044;-80
2023/12/31 03:33:40;;;;;;;3.53;2.60;;;;;;;;;;5067936;28;20040;-80
2023/12/31 03:36:06;;;;;;;4.70;2.53;;;;;;;;;;5074354;28;20044;-80
2023/12/31 03:38:33;;;;;;;5.85;2.70;;;;;;;;;;5088035;28;20383;-80
2023/12/31 03:40:59;;;;;;;4.22;2.50;;;;;;;;;;5087146;28;20093;-80
2023/12/31 03:43:25;;;;;;;3.47;2.80;;;;;;;;;;5061595;28;20550;-80
2023/12/31 03:45:51;;;;;;;4.13;2.33;;;;;;;;;;5059297;28;20075;-80
2023/12/31 03:48:17;;;;;;;2.70;2.50;;;;;;;;;;5066566;28;20040;-80
2023/12/31 03:50:43;;;;;;;5.20;2.90;;;;;;;;;;5090479;28;20044;-80
2023/12/31 03:53:09;;;;;;;4.28;3.10;;;;;;;;;;5084185;28;20044;-80
2023/12/31 03:55:35;;;;;;;5.72;3.05;;;;;;;;;;5064376;28;20407;-80
2023/12/31 03:58:06;;;;;;;2.67;2.47;;;;;;;;;;5065036;28;20499;-80
2023/12/31 04:00:32;;;;;;;3.55;2.53;;;;;;;;;;5066385;28;20400;-80
2023/12/31 04:02:58;;;;;;;4.32;2.63;;;;;;;;;;5062921;28;20058;-80
2023/12/31 04:05:24;;;;;;;4.28;2.50;;;;;;;;;;5065612;28;20415;-80
2023/12/31 04:07:50;;;;;;;5.75;2.85;;;;;;;;;;5079361;28;20463;-80
2023/12/31 04:10:16;;;;;;;3.88;2.60;;;;;;;;;;5065624;28;20368;-80
2023/12/31 04:12:42;;;;;;;3.35;2.60;;;;;;;;;;5058332;28;20044;-80
2023/12/31 04:15:08;;;;;;;4.50;2.60;;;;;;;;;;5079478;28;20047;-80
2023/12/31 04:17:35;;;;;;;3.92;2.50;;;;;;;;;;5061337;28;20043;-80
2023/12/31 04:20:02;;;;;;;3.83;2.70;;;;;;;;;;5058366;28;20043;-80
2023/12/31 04:22:28;;;;;;;3.45;2.50;;;;;;;;;;5061978;28;20054;-80
2023/12/31 04:24:54;;;;;;;2.78;2.47;;;;;;;;;;5082378;28;20044;-80
2023/12/31 04:27:20;;;;;;;3.13;2.63;;;;;;;;;;5086576;28;20036;-80
2023/12/31 04:29:46;;;;;;;4.40;2.80;;;;;;;;;;5060855;28;20059;-80
2023/12/31 04:32:12;;;;;;;2.60;2.40;;;;;;;;;;5063475;28;20036;-80
2023/12/31 04:34:38;;;;;;;3.58;2.42;;;;;;;;;;5064350;28;20058;-80
2023/12/31 04:37:04;;;;;;;4.35;2.60;;;;;;;;;;5059174;28;20044;-80
2023/12/31 04:39:30;;;;;;;4.85;2.70;;;;;;;;;;5065302;28;20123;-80
2023/12/31 04:41:56;;;;;;;4.68;2.90;;;;;;;;;;5060704;28;20127;-80
2023/12/31 04:44:22;;;;;;;3.42;2.92;;;;;;;;;;5067457;28;20537;-80
2023/12/31 04:46:48;;;;;;;3.08;2.78;;;;;;;;;;5060306;28;20051;-80
2023/12/31 04:49:15;;;;;;;3.85;3.10;;;;;;;;;;5065105;28;20126;-80
2023/12/31 04:51:41;;;;;;;3.53;3.00;;;;;;;;;;5068271;28;20067;-80
2023/12/31 04:54:07;;;;;;;5.07;3.20;;;;;;;;;;5080012;28;20392;-81
2023/12/31 04:56:33;;;;;;;3.47;3.17;;;;;;;;;;5080590;28;20040;-80
2023/12/31 04:59:00;;;;;;;4.93;3.67;;;;;;;;;;5073584;28;20056;-80
2023/12/31 05:01:31;;;;;;;5.53;3.50;;;;;;;;;;5067742;28;20471;-80
2023/12/31 05:03:58;;;;;;;4.03;3.63;;;;;;;;;;5074353;28;20095;-80
2023/12/31 05:06:24;;;;;;;4.97;3.38;;;;;;;;;;5070843;28;20055;-80
2023/12/31 05:08:51;;;;;;;6.28;3.30;;;;;;;;;;5069190;28;20044;-81
2023/12/31 05:11:17;;;;;;;3.50;3.13;;;;;;;;;;5089509;28;20117;-80
2023/12/31 05:13:43;;;;;;;4.13;3.72;;;;;;;;;;5075153;28;20430;-80
2023/12/31 05:16:13;;;;;;;5.28;3.40;;;;;;;;;;5092390;28;20059;-80
2023/12/31 05:18:39;;;;;;;5.82;3.80;;;;;;;;;;5067222;28;20037;-80
2023/12/31 05:21:05;;;;;;;3.50;3.13;;;;;;;;;;5064370;28;20403;-80
2023/12/31 05:23:31;;;;;;;4.55;3.05;;;;;;;;;;5066563;28;20036;-80
2023/12/31 05:25:58;;;;;;;4.80;3.15;;;;;;;;;;5073723;28;20051;-80
2023/12/31 05:28:24;;;;;;;5.13;3.17;;;;;;;;;;5068382;28;20052;-80
2023/12/31 05:30:50;;;;;;;4.50;3.63;;;;;;;;;;5062867;28;20048;-80
2023/12/31 05:33:16;;;;;;;5.25;3.28;;;;;;;;;;5084301;28;20042;-80
2023/12/31 05:35:42;;;;;;;5.55;2.97;;;;;;;;;;5066156;28;20487;-80
2023/12/31 05:38:08;;;;;;;3.20;2.90;;;;;;;;;;5066698;28;20052;-80
2023/12/31 05:40:34;;;;;;;4.47;2.95;;;;;;;;;;5063247;28;20472;-80
2023/12/31 05:43:00;;;;;;;3.58;3.28;;;;;;;;;;5069909;28;20062;-80
2023/12/31 05:45:26;;;;;;;4.68;3.10;;;;;;;;;;5066858;28;20056;-79
2023/12/31 05:47:54;;;;;;;5.25;3.58;;;;;;;;;;5071540;28;20040;-79
2023/12/31 05:50:20;;;;;;;4.75;3.35;;;;;;;;;;5086907;28;20063;-80
2023/12/31 05:52:49;;;;;;;4.60;3.30;;;;;;;;;;5065941;28;20044;-79
2023/12/31 05:55:15;;;;;;;4.00;3.17;;;;;;;;;;5065023;28;20102;-80
2023/12/31 05:57:43;;;;;;;3.67;3.03;;;;;;;;;;5069279;28;20047;-80
2023/12/31 06:00:09;;;;;;;3.58;3.25;;;;;;;;;;5063575;28;20416;-80
2023/12/31 06:02:35;;;;;;;4.43;3.15;;;;;;;;;;5064107;28;20124;-80
2023/12/31 06:05:02;;;;;;;4.95;3.50;;;;;;;;;;5064914;28;20097;-80
2023/12/31 06:07:28;;;;;;;5.40;3.28;;;;;;;;;;5064077;28;20486;-80
2023/12/31 06:09:54;;;;;;;4.43;3.45;;;;;;;;;;5064521;28;20098;-80
2023/12/31 06:12:20;;;;;;;3.30;3.00;;;;;;;;;;5065276;28;20442;-80
2023/12/31 06:14:46;;;;;;;3.58;3.20;;;;;;;;;;5061804;28;20044;-80
2023/12/31 06:17:12;;;;;;;3.88;2.88;;;;;;;;;;5069925;28;20082;-80
2023/12/31 06:19:39;;;;;;;3.92;3.30;;;;;;;;;;5067458;28;20374;-80
2023/12/31 06:22:06;;;;;;;3.60;3.30;;;;;;;;;;5066113;28;20115;-80
2023/12/31 06:24:32;;;;;;;5.78;3.33;;;;;;;;;;5066339;28;20055;-80
2023/12/31 06:26:58;;;;;;;6.05;3.38;;;;;;;;;;5064975;28;20074;-80
2023/12/31 06:29:24;;;;;;;4.38;2.83;;;;;;;;;;5084942;28;20052;-80
2023/12/31 06:31:50;;;;;;;5.32;3.35;;;;;;;;;;5062925;28;20383;-80
2023/12/31 06:34:16;;;;;;;4.78;2.90;;;;;;;;;;5062013;28;20040;-80
2023/12/31 06:36:42;;;;;;;3.40;3.00;;;;;;;;;;5066693;28;20044;-80
2023/12/31 06:39:10;;;;;;;4.25;3.45;;;;;;;;;;5063971;28;20447;-80
2023/12/31 06:41:36;;;;;;;3.38;2.97;;;;;;;;;;5081174;28;20094;-80
2023/12/31 06:44:02;;;;;;;3.97;3.17;;;;;;;;;;5064824;28;20484;-80
2023/12/31 06:46:28;;;;;;;3.53;3.22;;;;;;;;;;5063800;28;20044;-80
2023/12/31 06:48:55;;;;;;;3.20;2.90;;;;;;;;;;5083899;28;20047;-80
2023/12/31 06:51:21;;;;;;;5.13;3.40;;;;;;;;;;5078026;28;20041;-80
2023/12/31 06:53:47;;;;;;;3.80;3.38;;;;;;;;;;5056206;28;20060;-80
2023/12/31 06:56:13;;;;;;;4.47;3.20;;;;;;;;;;5063116;28;20112;-80
2023/12/31 06:58:42;;;;;;;3.65;3.30;;;;;;;;;;5073715;28;20486;-80
2023/12/31 07:01:08;;;;;;;4.57;4.07;;;;;;;;;;5082618;28;20047;-80
2023/12/31 07:03:34;;;;;;;4.25;3.53;;;;;;;;;;5073398;28;20126;-80
2023/12/31 07:06:00;;;;;;;5.50;3.80;;;;;;;;;;5072881;28;20044;-80
2023/12/31 07:08:27;;;;;;;3.55;3.25;;;;;;;;;;5090821;28;20069;-80
2023/12/31 07:10:53;;;;;;;3.78;3.15;;;;;;;;;;5064934;28;20045;-80
2023/12/31 07:13:25;;;;;;;4.30;3.60;;;;;;;;;;5067321;28;20075;-80
2023/12/31 07:15:51;;;;;;;4.07;3.67;;;;;;;;;;5071933;28;20585;-80
2023/12/31 07:18:17;;;;;;;3.60;3.30;;;;;;;;;;5086998;28;20119;-80
2023/12/31 07:20:43;;;;;;;4.32;3.58;;;;;;;;;;5066030;28;20048;-80
2023/12/31 07:23:09;;;;;;;3.80;3.50;;;;;;;;;;5066328;28;20047;-80
2023/12/31 07:25:36;;;;;;;4.32;3.42;;;;;;;;;;5063319;28;20059;-80
2023/12/31 07:28:02;;;;;;;4.13;3.67;;;;;;;;;;5085405;28;20040;-80
2023/12/31 07:30:28;;;;;;;4.45;3.83;;;;;;;;;;5080961;28;20041;-80
2023/12/31 07:32:54;;;;;;;5.32;4.00;;;;;;;;;;5069357;28;20100;-80
2023/12/31 07:35:20;;;;;;;7.10;4.55;;;;;;;;;;5066277;28;20043;-80
2023/12/31 07:37:47;;;;;;;5.80;4.30;;;;;;;;;;5066408;28;20036;-79
2023/12/31 07:40:13;;;;;;;5.10;4.10;;;;;;;;;;5059564;28;20109;-80
2023/12/31 07:42:40;;;;;;;4.40;3.95;;;;;;;;;;5065280;28;20048;-80
2023/12/31 07:45:06;;;;;;;5.70;4.20;;;;;;;;;;5067717;28;20153;-80
2023/12/31 07:47:35;;;;;;;5.18;4.60;;;;;;;;;;5085498;28;20040;-79
2023/12/31 07:50:02;;;;;;;6.45;4.50;;;;;;;;;;5071465;28;20118;-80
2023/12/31 07:52:28;;;;;;;5.53;4.30;;;;;;;;;;5063509;28;20043;-80
2023/12/31 07:54:54;;;;;;;5.97;4.30;;;;;;;;;;5065561;28;20048;-80
2023/12/31 07:57:21;;;;;;;7.15;4.80;;;;;;;;;;5081938;28;20040;-80
2023/12/31 07:59:47;;;;;;;6.43;4.55;;;;;;;;;;5086386;28;20056;-80
2023/12/31 08:02:13;;;;;;;5.78;4.55;;;;;;;;;;5058406;28;20139;-80
2023/12/31 08:04:39;;;;;;;5.95;4.75;;;;;;;;;;5063078;28;20491;-80
2023/12/31 08:07:05;;;;;;;5.00;4.50;;;;;;;;;;5064279;28;20048;-80
2023/12/31 08:09:31;;;;;;;5.78;4.38;;;;;;;;;;5080777;28;20384;-79
2023/12/31 08:11:57;;;;;;;5.82;4.63;;;;;;;;;;5061130;28;20044;-79
2023/12/31 08:14:24;;;;;;;5.43;4.82;;;;;;;;;;5066704;28;20075;-80
2023/12/31 08:16:50;;;;;;;8.52;5.20;;;;;;;;;;5068389;28;20044;-80
2023/12/31 08:19:16;;;;;;;6.57;5.55;;;;;;;;;;5061182;28;20052;-80
2023/12/31 08:21:42;;;;;;;7.05;5.25;;;;;;;;;;5061506;28;20055;-80
2023/12/31 08:24:08;;;;;;;8.27;5.57;;;;;;;;;;5063835;28;20040;-80
2023/12/31 08:26:35;;;;;;;8.45;5.63;;;;;;;;;;5081307;28;20492;-80
2023/12/31 08:29:02;;;;;;;7.78;5.80;;;;;;;;;;5085677;28;20043;-79
2023/12/31 08:31:28;;;;;;;8.35;5.68;;;;;;;;;;5064567;28;20052;-80
2023/12/31 08:33:54;;;;;;;6.20;5.38;;;;;;;;;;5082719;28;20071;-80
2023/12/31 08:36:20;;;;;;;6.97;5.63;;;;;;;;;;5068658;28;20357;-80
2023/12/31 08:38:46;;;;;;;7.75;5.22;;;;;;;;;;5073211;28;20044;-80
2023/12/31 08:41:12;;;;;;;8.88;5.40;;;;;;;;;;5068749;28;20059;-80
2023/12/31 08:43:38;;;;;;;6.15;5.40;;;;;;;;;;5068758;28;20040;-80
2023/12/31 08:46:04;;;;;;;8.60;6.80;;;;;;;;;;5063798;28;20051;-80
2023/12/31 08:48:30;;;;;;;6.18;5.57;;;;;;;;;;5073563;28;20101;-79
2023/12/31 08:50:56;;;;;;;6.97;5.72;;;;;;;;;;5067791;28;20437;-80
2023/12/31 08:53:22;;;;;;;7.55;5.72;;;;;;;;;;5070575;28;20384;-80
2023/12/31 08:55:50;;;;;;;7.95;4.95;;;;;;;;;;5092816;28;20133;-80
2023/12/31 08:58:16;;;;;;;6.97;5.55;;;;;;;;;;5057923;28;20054;-79
2023/12/31 09:00:42;;;;;;;6.93;5.32;;;;;;;;;;5061865;28;20053;-80
2023/12/31 09:03:08;;;;;;;8.98;5.22;;;;;;;;;;5070563;28;20403;-80
2023/12/31 09:05:34;;;;;;;7.15;5.38;;;;;;;;;;5070225;28;20139;-79
2023/12/31 09:08:02;;;;;;;7.03;5.40;;;;;;;;;;5080344;28;20040;-80
2023/12/31 09:10:28;;;;;;;7.35;5.57;;;;;;;;;;5062574;28;20039;-80
2023/12/31 09:12:54;;;;;;;6.95;5.70;;;;;;;;;;5066110;28;20113;-80
2023/12/31 09:15:20;;;;;;;6.82;5.47;;;;;;;;;;5075221;28;20464;-79
2023/12/31 09:17:46;;;;;;;6.13;5.53;;;;;;;;;;5093613;28;20043;-79
2023/12/31 09:20:13;;;;;;;6.57;4.97;;;;;;;;;;5064059;28;20041;-80
2023/12/31 09:22:42;;;;;;;5.78;5.18;;;;;;;;;;5065033;28;20127;-79
2023/12/31 09:25:08;;;;;;;6.47;5.45;;;;;;;;;;5084248;28;20126;-80
2023/12/31 09:27:35;;;;;;;7.07;5.28;;;;;;;;;;5087111;28;20048;-80
2023/12/31 09:30:01;;;;;;;6.50;5.60;;;;;;;;;;5068521;28;20048;-79
2023/12/31 09:32:27;;;;;;;6.78;5.35;;;;;;;;;;5067732;28;20067;-79
2023/12/31 09:34:53;;;;;;;6.72;5.30;;;;;;;;;;5088709;28;20438;-78
2023/12/31 09:37:19;;;;;;;8.50;6.97;;;;;;;;;;5073028;28;20100;-79
2023/12/31 09:39:46;;;;;;;6.38;5.68;;;;;;;;;;5072032;28;20710;-79
2023/12/31 09:42:13;;;;;;;6.40;5.72;;;;;;;;;;5074452;28;20044;-79
2023/12/31 09:44:41;;;;;;;7.38;5.78;;;;;;;;;;5078261;28;20051;-79
2023/12/31 09:47:08;;;;;;;7.45;5.40;;;;;;;;;;5062226;28;20048;-80
2023/12/31 09:49:35;;;;;;;8.13;6.20;;;;;;;;;;5060950;28;20106;-78
2023/12/31 09:52:03;;;;;;;7.35;5.57;;;;;;;;;;5065617;28;20040;-79
2023/12/31 09:54:29;;;;;;;6.40;5.75;;;;;;;;;;5062204;28;20393;-80
2023/12/31 09:56:57;;;;;;;7.22;6.00;;;;;;;;;;5065271;28;20553;-80
2023/12/31 09:59:25;;;;;;;6.53;5.50;;;;;;;;;;5062426;28;20396;-80
2023/12/31 10:01:51;;;;;;;8.63;5.55;;;;;;;;;;5088498;28;20105;-82
2023/12/31 10:04:17;;;;;;;6.97;5.38;;;;;;;;;;5069394;28;20032;-79
2023/12/31 10:06:44;;;;;;;9.18;6.45;;;;;;;;;;5072284;28;20040;-80
2023/12/31 10:09:10;;;;;;;6.72;5.63;;;;;;;;;;5064758;28;20055;-81
2023/12/31 10:11:38;;;;;;;7.22;5.82;;;;;;;;;;5067664;28;20515;-82
2023/12/31 10:14:04;;;;;;;7.65;6.22;;;;;;;;;;5065755;28;20440;-79
2023/12/31 10:16:40;;;;;;;8.52;6.18;;;;;;;;;;5063383;28;20040;-78
2023/12/31 10:19:07;;;;;;;8.93;6.55;;;;;;;;;;5063203;28;20048;-79
2023/12/31 10:21:33;;;;;;;7.85;6.60;;;;;;;;;;5066472;28;20040;-79
2023/12/31 10:23:59;;;;;;;8.70;6.60;;;;;;;;;;5093558;28;20047;-80
2023/12/31 10:26:25;;;;;;;8.70;4.40;;;;;;;;;;5072270;28;20051;-78
2023/12/31 10:28:51;;;;;;;3.95;3.20;;;;;;;;;;5064607;28;20040;-76
2023/12/31 10:31:17;;;;;;;4.18;3.13;;;;;;;;;;5063755;28;20072;-77
2023/12/31 10:33:43;;;;;;;6.82;4.03;;;;;;;;;;5062371;28;20138;-77
2023/12/31 10:36:12;;;;;;;7.28;5.63;;;;;;;;;;5083030;28;20059;-77
2023/12/31 10:38:45;;;;;;;10.40;4.95;;;;;;;;;;5064608;28;20047;-77
2023/12/31 10:41:17;;;;;;;3.97;3.08;;;;;;;;;;5063748;28;20052;-77
2023/12/31 10:43:46;;;;;;;5.57;2.80;;;;;;;;;;5064624;28;20051;-77
2023/12/31 10:46:14;;;;;;;7.45;2.85;;;;;;;;;;5068650;28;20522;-77
2023/12/31 10:48:44;;;;;;;7.90;4.13;;;;;;;;;;5071829;28;20408;-77
2023/12/31 10:51:12;;;;;;;5.32;3.40;;;;;;;;;;5083166;28;20052;-77
2023/12/31 10:53:40;;;;;;;4.95;2.58;;;;;;;;;;5063859;28;20134;-77
2023/12/31 10:56:06;;;;;;;4.57;2.70;;;;;;;;;;5078235;28;20396;-77
2023/12/31 10:58:32;;;;;;;3.55;2.28;;;;;;;;;;5064022;28;20059;-77
2023/12/31 11:00:58;;;;;;;6.05;2.85;;;;;;;;;;5078031;28;20043;-77
2023/12/31 11:03:26;;;;;;;4.72;2.78;;;;;;;;;;5070547;28;20499;-77
2023/12/31 11:05:52;;;;;;;4.53;2.05;;;;;;;;;;5067808;28;20135;-77
2023/12/31 11:08:19;;;;;;;6.30;2.10;;;;;;;;;;5079890;28;20043;-78
2023/12/31 11:10:46;;;;;;;4.22;2.25;;;;;;;;;;5067710;28;20131;-78
2023/12/31 11:13:13;;;;;;;5.45;2.20;;;;;;;;;;5068936;28;20447;-77
2023/12/31 11:15:40;;;;;;;3.65;1.95;;;;;;;;;;5066774;28;20117;-78
2023/12/31 11:18:16;;;;;;;11.30;2.67;;;;;;;;;;5071512;28;20040;-78
2023/12/31 11:21:02;;;;;;;6.80;2.60;;;;;;;;;;5087988;28;20040;-78
2023/12/31 11:23:37;;;;;;;4.03;2.28;;;;;;;;;;5054790;28;20102;-77
2023/12/31 11:26:06;;;;;;;2.85;2.03;;;;;;;;;;5067517;28;20044;-77
2023/12/31 11:28:33;;;;;;;5.45;2.60;;;;;;;;;;5068105;28;20123;-77
2023/12/31 11:31:02;;;;;;;4.78;2.42;;;;;;;;;;5062296;28;20048;-78
2023/12/31 11:33:34;;;;;;;8.38;3.10;;;;;;;;;;5085748;28;20044;-78
2023/12/31 11:36:05;;;;;;;5.32;2.67;;;;;;;;;;5077778;28;20496;-78
2023/12/31 11:38:50;;;;;;;2.15;1.98;;;;;;;;;;5067034;28;20048;-78
2023/12/31 11:41:18;;;;;;;8.00;3.15;;;;;;;;;;5078155;28;20076;-78
2023/12/31 11:43:45;;;;;;;3.30;2.60;;;;;;;;;;5070395;28;20062;-78
2023/12/31 11:46:11;;;;;;;3.83;2.45;;;;;;;;;;5076937;28;20075;-78
2023/12/31 11:48:38;;;;;;;3.50;2.30;;;;;;;;;;5078269;28;20399;-79
2023/12/31 11:51:04;;;;;;;5.40;3.50;;;;;;;;;;5067609;28;20468;-78
2023/12/31 11:53:48;;;;;;;3.05;2.65;;;;;;;;;;5068337;28;20450;-77
2023/12/31 11:56:17;;;;;;;3.13;2.83;;;;;;;;;;5086148;28;20039;-78
2023/12/31 11:58:44;;;;;;;3.25;2.60;;;;;;;;;;5072133;28;20055;-77
2023/12/31 12:01:11;;;;;;;4.40;2.60;;;;;;;;;;5066522;28;20059;-81
2023/12/31 12:03:37;;;;;;;3.15;2.45;;;;;;;;;;5069975;28;20491;-80
2023/12/31 12:06:03;;;;;;;5.35;2.50;;;;;;;;;;5068493;28;20495;-80
2023/12/31 12:08:29;;;;;;;3.63;2.60;;;;;;;;;;5067433;28;20068;-80
2023/12/31 12:10:56;;;;;;;2.78;2.55;;;;;;;;;;5079373;28;20040;-81
2023/12/31 12:13:21;;;;;;;6.57;3.83;;;;;;;;;;5065834;28;20060;-81
2023/12/31 12:15:47;;;;;;;3.92;2.78;;;;;;;;;;5068220;28;20085;-82
2023/12/31 12:18:14;;;;;;;2.78;2.40;;;;;;;;;;5068410;28;20036;-81
2023/12/31 12:20:41;;;;;;;2.60;2.40;;;;;;;;;;5072554;28;20380;-81
2023/12/31 12:23:08;;;;;;;2.58;2.20;;;;;;;;;;5067941;28;20040;-81
2023/12/31 12:25:34;;;;;;;2.67;2.47;;;;;;;;;;5066390;28;20055;-81
2023/12/31 12:28:00;;;;;;;3.08;2.58;;;;;;;;;;5066876;28;20051;-81
2023/12/31 12:30:27;;;;;;;3.38;2.58;;;;;;;;;;5068871;28;20057;-80
2023/12/31 12:32:54;;;;;;;2.88;2.60;;;;;;;;;;5068463;28;20134;-80
2023/12/31 12:35:21;;;;;;;2.55;2.33;;;;;;;;;;5084901;28;20058;-80
2023/12/31 12:37:48;;;;;;;3.45;2.10;;;;;;;;;;5089975;28;20054;-79
2023/12/31 12:40:18;;;;;;;3.15;2.35;;;;;;;;;;5067188;28;20055;-80
2023/12/31 12:42:48;;;;;;;5.63;2.25;;;;;;;;;;5067962;28;20044;-80
2023/12/31 12:45:15;;;;;;;2.92;1.90;;;;;;;;;;5067281;28;20040;-79
2023/12/31 12:47:42;;;;;;;4.07;2.33;;;;;;;;;;5068473;28;20072;-80
2023/12/31 12:50:09;;;;;;;5.88;2.20;;;;;;;;;;5086515;28;20414;-79
2023/12/31 12:52:35;;;;;;;5.55;2.33;;;;;;;;;;5062318;28;20097;-80
2023/12/31 12:55:01;;;;;;;7.03;2.05;;;;;;;;;;5059696;28;20045;-79
2023/12/31 12:57:27;;;;;;;7.25;2.20;;;;;;;;;;5061191;28;20044;-79
2023/12/31 12:59:53;;;;;;;5.38;1.98;;;;;;;;;;5076841;28;20051;-80
2023/12/31 13:02:20;;;;;;;2.22;1.95;;;;;;;;;;5059540;28;20511;-80
2023/12/31 13:04:46;;;;;;;3.17;1.75;;;;;;;;;;5066605;28;20149;-79
2023/12/31 13:07:12;;;;;;;5.68;1.80;;;;;;;;;;5064401;28;20052;-79
2023/12/31 13:09:39;;;;;;;6.38;1.98;;;;;;;;;;5076887;28;20131;-79
2023/12/31 13:12:06;;;;;;;5.88;2.55;;;;;;;;;;5063851;28;20072;-79
2023/12/31 13:14:33;;;;;;;5.40;2.08;;;;;;;;;;5063662;28;20055;-79
2023/12/31 13:16:59;;;;;;;4.00;1.92;;;;;;;;;;5082511;28;20115;-80
2023/12/31 13:19:25;;;;;;;6.28;2.20;;;;;;;;;;5089428;28;20055;-80
2023/12/31 13:21:52;;;;;;;7.75;2.58;;;;;;;;;;5092310;28;20044;-80
2023/12/31 13:24:20;;;;;;;9.18;2.53;;;;;;;;;;5087350;28;20119;-79
2023/12/31 13:26:47;;;;;;;3.78;2.00;;;;;;;;;;5070377;28;20044;-80
2023/12/31 13:29:14;;;;;;;4.25;1.90;;;;;;;;;;5063708;28;20047;-80
2023/12/31 13:31:40;;;;;;;3.80;2.10;;;;;;;;;;5084118;28;20115;-79
2023/12/31 13:34:07;;;;;;;4.72;2.17;;;;;;;;;;5069988;28;20503;-81
2023/12/31 13:36:34;;;;;;;5.13;2.38;;;;;;;;;;5069760;28;20036;-83
2023/12/31 13:39:00;;;;;;;5.78;2.22;;;;;;;;;;5075323;28;20044;-79
2023/12/31 13:41:27;;;;;;;6.72;2.63;;;;;;;;;;5070293;28;20131;-77
2023/12/31 13:43:54;;;;;;;6.75;3.67;;;;;;;;;;5069091;28;20055;-80
2023/12/31 13:46:20;;;;;;;9.65;2.75;;;;;;;;;;5090205;28;20048;-79
2023/12/31 13:48:46;;;;;;;4.57;2.80;;;;;;;;;;5087232;28;20099;-79
2023/12/31 13:51:12;;;;;;;5.90;3.00;;;;;;;;;;5071025;28;20123;-79
2023/12/31 13:53:38;;;;;;;6.22;3.10;;;;;;;;;;5082595;28;20047;-80
2023/12/31 13:56:04;;;;;;;7.30;3.20;;;;;;;;;;5067973;28;20047;-79
2023/12/31 13:58:31;;;;;;;9.20;4.40;;;;;;;;;;5071440;28;20534;-79
2023/12/31 14:00:57;;;;;;;8.23;3.60;;;;;;;;;;5089021;28;20056;-79
2023/12/31 14:03:26;;;;;;;7.97;3.03;;;;;;;;;;5091073;28;20056;-80
2023/12/31 14:05:52;;;;;;;8.00;3.53;;;;;;;;;;5095139;28;20095;-80
2023/12/31 14:08:18;;;;;;;7.35;3.20;;;;;;;;;;5071517;28;20121;-80
2023/12/31 14:10:44;;;;;;;5.35;3.40;;;;;;;;;;5068008;28;20047;-80
2023/12/31 14:13:10;;;;;;;5.82;3.00;;;;;;;;;;5072691;28;20044;-80
2023/12/31 14:15:36;;;;;;;7.80;2.95;;;;;;;;;;5067346;28;20047;-80
2023/12/31 14:18:05;;;;;;;7.82;3.47;;;;;;;;;;5067731;28;20119;-80
2023/12/31 14:20:31;;;;;;;9.32;3.10;;;;;;;;;;5085394;28;20051;-80
2023/12/31 14:22:57;;;;;;;10.00;3.40;;;;;;;;;;5071939;28;20043;-80
2023/12/31 14:25:23;;;;;;;8.85;3.15;;;;;;;;;;5061328;28;20044;-80
2023/12/31 14:27:49;;;;;;;8.57;3.90;;;;;;;;;;5085623;28;20046;-80
2023/12/31 14:30:20;;;;;;;8.18;3.30;;;;;;;;;;5085628;28;20040;-80
2023/12/31 14:32:47;;;;;;;6.20;3.58;;;;;;;;;;5063001;28;20095;-80
2023/12/31 14:35:13;;;;;;;8.00;3.85;;;;;;;;;;5066488;28;20051;-80
2023/12/31 14:37:39;;;;;;;8.98;3.83;;;;;;;;;;5065601;28;20052;-80
2023/12/31 14:40:05;;;;;;;8.10;4.13;;;;;;;;;;5067163;28;20048;-79