Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:12;;;;;;;5.28;3.13;;;;;;;20.54;100.00;101638.88;4986684;28;20034;-84
2023/08/12 00:02:41;;;;;;;5.38;2.70;;;;;;;20.61;100.00;101661.56;4986687;28;20054;-84
2023/08/12 00:05:07;;;;;;;5.32;3.45;;;;;;;20.62;100.00;101656.69;4988259;28;20558;-84
2023/08/12 00:07:36;;;;;;;6.15;3.13;;;;;;;20.45;100.00;101641.44;4984944;28;20027;-84
2023/08/12 00:10:04;;;;;;;5.93;2.65;;;;;;;20.45;100.00;101642.25;4986705;28;20499;-84
2023/08/12 00:12:31;;;;;;;4.72;2.85;;;;;;;20.50;100.00;101644.63;4992418;28;20364;-83
2023/08/12 00:14:56;;;;;;;4.78;3.10;;;;;;;20.58;100.00;101653.09;4969871;28;20384;-84
2023/08/12 00:17:22;;;;;;;5.25;2.80;;;;;;;20.50;100.00;101635.28;4975621;28;20060;-83
2023/08/12 00:19:47;;;;;;;4.60;2.83;;;;;;;20.50;100.00;101649.50;4987289;28;20035;-84
2023/08/12 00:22:13;;;;;;;3.60;2.55;;;;;;;20.51;100.00;101640.56;4988819;28;20037;-84
2023/08/12 00:24:39;;;;;;;4.57;3.00;;;;;;;20.50;100.00;101632.44;4984815;28;20057;-84
2023/08/12 00:27:06;;;;;;;8.10;4.63;;;;;;;20.24;100.00;101637.69;4984125;28;20026;-83
2023/08/12 00:29:31;;;;;;;4.10;3.00;;;;;;;20.17;100.00;101642.66;4980320;28;20039;-84
2023/08/12 00:31:57;;;;;;;7.22;3.50;;;;;;;20.18;100.00;101632.91;4985351;28;20088;-84
2023/08/12 00:34:22;;;;;;;10.55;4.25;;;;;;;20.13;100.00;101642.69;4989794;28;20532;-83
2023/08/12 00:36:48;;;;;;;7.80;4.00;;;;;;;20.21;100.00;101632.84;4982860;28;20137;-84
2023/08/12 00:39:14;;;;;;;10.98;5.90;;;;;;;20.20;100.00;101633.28;4980665;28;20041;-83
2023/08/12 00:41:39;;;;;;;8.18;4.60;;;;;;;20.18;100.00;101639.38;4986874;28;20325;-83
2023/08/12 00:44:05;;;;;;;9.18;4.97;;;;;;;20.21;100.00;101637.72;4980825;28;20095;-84
2023/08/12 00:46:30;;;;;;;9.02;5.68;;;;;;;20.10;100.00;101632.97;4975759;28;20097;-83
2023/08/12 00:48:56;;;;;;;7.95;4.38;;;;;;;20.07;100.00;101611.13;4976902;28;20479;-84
2023/08/12 00:51:22;;;;;;;11.55;5.25;;;;;;;20.03;100.00;101620.91;4978276;28;20590;-84
2023/08/12 00:53:50;;;;;;;5.70;3.88;;;;;;;20.01;100.00;101618.50;4984028;28;20033;-83
2023/08/12 00:56:16;;;;;;;6.80;4.68;;;;;;;20.14;100.00;101617.94;4980986;28;20038;-84
2023/08/12 00:58:42;;;;;;;8.25;5.55;;;;;;;20.07;100.00;101622.47;4981707;28;20458;-84
2023/08/12 01:01:08;;;;;;;10.73;5.80;;;;;;;19.89;100.00;101599.16;4988009;28;20018;-83
2023/08/12 01:03:34;;;;;;;12.30;6.32;;;;;;;20.08;100.00;101604.19;4994528;28;20064;-84
2023/08/12 01:06:00;;;;;;;8.07;4.72;;;;;;;19.88;100.00;101577.66;4987108;28;20558;-83
2023/08/12 01:08:29;;;;;;;9.50;5.80;;;;;;;20.08;100.00;101592.81;4985685;28;20038;-83
2023/08/12 01:11:06;;;;;;;9.35;5.05;;;;;;;20.14;100.00;101598.84;4983422;28;20037;-84
2023/08/12 01:13:41;;;;;;;9.55;5.57;;;;;;;20.08;100.00;101600.53;4977733;28;20031;-83
2023/08/12 01:16:09;;;;;;;7.45;4.75;;;;;;;20.16;100.00;101602.06;4984333;28;20079;-83
2023/08/12 01:18:36;;;;;;;11.98;6.35;;;;;;;20.09;100.00;101585.09;4978188;28;20377;-83
2023/08/12 01:21:03;;;;;;;13.10;5.95;;;;;;;20.01;100.00;101589.28;4988894;28;20030;-84
2023/08/12 01:23:29;;;;;;;10.70;5.28;;;;;;;19.94;100.00;101583.69;4991741;28;20069;-83
2023/08/12 01:25:54;;;;;;;8.77;4.53;;;;;;;19.93;100.00;101599.94;4986459;28;20072;-84
2023/08/12 01:28:20;;;;;;;11.65;4.72;;;;;;;19.94;100.00;101589.34;4986464;28;20065;-83
2023/08/12 01:30:57;;;;;;;11.88;5.70;;;;;;;20.04;100.00;101589.22;4986245;28;20037;-83
2023/08/12 01:33:30;;;;;;;11.93;6.82;;;;;;;19.86;100.00;101583.00;4986023;28;20117;-84
2023/08/12 01:36:09;;;;;;;10.23;5.97;;;;;;;19.95;100.00;101586.09;4996721;28;20119;-83
2023/08/12 01:38:36;;;;;;;7.50;5.35;;;;;;;20.04;100.00;101583.53;4989653;28;20034;-83
2023/08/12 01:41:01;;;;;;;8.60;4.20;;;;;;;19.95;100.00;101569.06;4990074;28;20030;-84
2023/08/12 01:43:27;;;;;;;8.90;4.00;;;;;;;20.01;100.00;101577.91;4990545;28;20045;-84
2023/08/12 01:45:53;;;;;;;7.78;5.43;;;;;;;19.90;100.00;101555.31;4990209;28;20080;-84
2023/08/12 01:48:22;;;;;;;8.07;5.32;;;;;;;19.91;100.00;101565.44;4987604;28;20026;-84
2023/08/12 01:50:48;;;;;;;11.25;5.07;;;;;;;20.01;100.00;101572.22;4981820;28;20327;-84
2023/08/12 01:53:14;;;;;;;10.75;4.93;;;;;;;20.01;100.00;101577.91;4986614;28;20157;-84
2023/08/12 01:55:43;;;;;;;8.57;4.35;;;;;;;19.97;100.00;101577.97;4980585;28;20026;-83
2023/08/12 01:58:08;;;;;;;8.43;5.00;;;;;;;19.95;100.00;101580.41;4981323;28;20087;-83
2023/08/12 02:00:33;;;;;;;8.63;4.80;;;;;;;19.99;100.00;101572.66;4976935;28;20096;-84
2023/08/12 02:02:59;;;;;;;8.10;4.35;;;;;;;19.98;100.00;101573.88;4976435;28;20026;-83
2023/08/12 02:05:24;;;;;;;9.82;5.72;;;;;;;19.92;100.00;101554.88;4974005;28;20061;-83
2023/08/12 02:07:49;;;;;;;10.00;5.00;;;;;;;20.07;100.00;101565.66;4979494;28;20042;-83
2023/08/12 02:10:15;;;;;;;7.57;4.80;;;;;;;20.00;100.00;101562.09;4978366;28;20037;-83
2023/08/12 02:12:40;;;;;;;8.07;4.45;;;;;;;19.88;100.00;101546.41;4984921;28;20031;-83
2023/08/12 02:15:06;;;;;;;11.73;6.18;;;;;;;20.03;100.00;101562.03;4982177;28;20129;-84
2023/08/12 02:17:31;;;;;;;12.60;5.15;;;;;;;19.96;100.00;101559.28;4983981;28;20407;-83
2023/08/12 02:19:57;;;;;;;8.35;5.50;;;;;;;19.98;100.00;101562.50;4984930;28;20037;-83
2023/08/12 02:22:23;;;;;;;12.25;5.40;;;;;;;19.98;100.00;101551.13;4992339;28;20029;-84
2023/08/12 02:24:48;;;;;;;8.95;5.78;;;;;;;19.94;100.00;101544.69;4979360;28;20546;-83
2023/08/12 02:27:13;;;;;;;9.60;4.97;;;;;;;19.93;100.00;101537.41;4983424;28;20030;-83
2023/08/12 02:29:39;;;;;;;9.15;5.25;;;;;;;19.90;100.00;101527.72;4985848;28;20023;-84
2023/08/12 02:32:04;;;;;;;10.35;5.85;;;;;;;19.90;100.00;101522.03;4977341;28;20031;-83
2023/08/12 02:34:30;;;;;;;6.10;4.88;;;;;;;19.68;100.00;101510.13;4977757;28;20022;-83
2023/08/12 02:36:55;;;;;;;13.10;6.75;;;;;;;19.74;100.00;101523.91;4983359;28;20097;-83
2023/08/12 02:39:21;;;;;;;12.30;6.50;;;;;;;19.80;100.00;101527.88;4976130;28;20035;-83
2023/08/12 02:41:46;;;;;;;8.93;5.43;;;;;;;19.68;100.00;101504.44;4992627;28;20029;-83
2023/08/12 02:44:11;;;;;;;7.88;4.40;;;;;;;19.75;100.00;101517.75;4976427;28;20361;-83
2023/08/12 02:46:37;;;;;;;13.98;6.97;;;;;;;19.68;100.00;101510.13;4984988;28;20026;-83
2023/08/12 02:49:02;;;;;;;8.30;6.80;;;;;;;19.71;100.00;101519.84;4982194;28;20042;-83
2023/08/12 02:51:28;;;;;;;10.68;6.40;;;;;;;19.73;100.00;101516.59;4988983;28;20030;-83
2023/08/12 02:53:53;;;;;;;16.02;7.35;;;;;;;19.62;100.00;101499.66;4989763;28;20080;-83
2023/08/12 02:56:18;;;;;;;8.43;5.07;;;;;;;19.67;100.00;101508.53;4989177;28;20406;-83
2023/08/12 02:58:44;;;;;;;11.38;5.82;;;;;;;19.68;100.00;101493.06;4989625;28;20065;-83
2023/08/12 03:01:10;;;;;;;8.73;5.22;;;;;;;19.71;100.00;101502.81;4979226;28;20026;-83
2023/08/12 03:03:35;;;;;;;13.90;7.25;;;;;;;19.77;100.00;101494.63;4986387;28;20076;-83
2023/08/12 03:06:00;;;;;;;11.00;5.70;;;;;;;19.82;100.00;101491.31;4980664;28;20041;-83
2023/08/12 03:08:26;;;;;;;10.63;5.63;;;;;;;19.85;100.00;101496.94;4985624;28;20062;-83
2023/08/12 03:10:59;;;;;;;16.48;6.45;;;;;;;19.78;100.00;101499.88;4983255;28;20061;-83
2023/08/12 03:13:24;;;;;;;12.20;6.20;;;;;;;19.68;100.00;101486.59;4981021;28;20503;-84
2023/08/12 03:15:49;;;;;;;13.27;7.55;;;;;;;19.82;100.00;101491.31;4981596;28;20072;-83
2023/08/12 03:18:15;;;;;;;14.95;7.38;;;;;;;19.69;100.00;101488.19;4984490;28;20034;-83
2023/08/12 03:20:40;;;;;;;17.80;8.70;;;;;;;19.67;100.00;101473.66;4990064;28;20030;-83
2023/08/12 03:23:06;;;;;;;15.60;8.35;;;;;;;19.58;100.00;101487.53;4979811;28;20026;-83
2023/08/12 03:25:31;;;;;;;18.13;6.70;;;;;;;19.53;100.00;101466.13;4980265;28;20154;-83
2023/08/12 03:27:57;;;;;;;16.23;9.35;;;;;;;19.50;100.00;101469.78;4988951;28;20175;-83
2023/08/12 03:30:22;;;;;;;13.63;7.90;;;;;;;19.59;100.00;101472.94;4985458;28;20022;-84
2023/08/12 03:32:48;;;;;;;16.65;8.95;;;;;;;19.60;100.00;101468.84;4989190;28;20463;-83
2023/08/12 03:35:13;;;;;;;13.90;7.35;;;;;;;19.60;100.00;101460.31;4999104;28;20458;-83
2023/08/12 03:37:39;;;;;;;10.40;5.97;;;;;;;19.47;100.00;101445.91;4989211;28;20557;-83
2023/08/12 03:40:05;;;;;;;17.88;8.90;;;;;;;19.61;100.00;101459.09;4983601;28;20081;-83
2023/08/12 03:42:30;;;;;;;19.98;8.77;;;;;;;19.61;100.00;101464.00;4984885;28;20027;-83
2023/08/12 03:44:55;;;;;;;17.35;8.15;;;;;;;19.50;100.00;101445.06;4978712;28;20577;-83
2023/08/12 03:47:23;;;;;;;17.98;9.55;;;;;;;19.54;100.00;101442.16;4985103;28;20406;-83
2023/08/12 03:49:49;;;;;;;20.40;9.20;;;;;;;19.60;100.00;101454.66;4987658;28;20117;-83
2023/08/12 03:52:14;;;;;;;18.00;9.55;;;;;;;19.60;100.00;101448.97;4984511;28;20112;-83
2023/08/12 03:54:39;;;;;;;18.25;9.10;;;;;;;19.53;100.00;101445.44;4983947;28;20058;-83
2023/08/12 03:57:05;;;;;;;14.48;9.20;;;;;;;19.57;100.00;101458.34;4976099;28;20023;-83
2023/08/12 03:59:30;;;;;;;21.35;10.45;;;;;;;19.64;100.00;101452.56;4972176;28;20066;-83
2023/08/12 04:01:57;;;;;;;15.65;8.98;;;;;;;19.58;100.00;101459.94;4976607;28;20034;-83
2023/08/12 04:04:23;;;;;;;10.38;6.57;;;;;;;19.48;100.00;101438.22;4978169;28;20040;-83
2023/08/12 04:06:51;;;;;;;18.58;10.45;;;;;;;19.57;100.00;101454.72;4976103;28;20049;-83
2023/08/12 04:09:19;;;;;;;15.77;8.65;;;;;;;19.57;100.00;101458.34;4977319;28;20462;-83
2023/08/12 04:11:45;;;;;;;19.65;9.65;;;;;;;19.50;100.00;101447.91;5002151;28;20034;-83
2023/08/12 04:14:12;;;;;;;22.50;13.43;;;;;;;19.56;100.00;101453.09;4980428;28;20109;-83
2023/08/12 04:16:38;;;;;;;23.13;12.43;;;;;;;19.47;100.00;101436.59;4991122;28;20049;-83
2023/08/12 04:19:04;;;;;;;26.67;11.95;;;;;;;19.52;100.00;101444.63;5006716;28;20033;-83
2023/08/12 04:21:29;;;;;;;25.65;12.55;;;;;;;19.45;100.00;101439.03;4985397;28;20023;-83
2023/08/12 04:23:58;;;;;;;23.58;12.70;;;;;;;19.57;100.00;101440.53;4987916;28;20350;-83
2023/08/12 04:26:23;;;;;;;15.77;8.68;;;;;;;19.59;100.00;101433.19;4987886;28;20063;-83
2023/08/12 04:28:49;;;;;;;25.67;12.38;;;;;;;19.52;100.00;101421.91;4987312;28;20358;-83
2023/08/12 04:31:14;;;;;;;23.58;13.73;;;;;;;19.59;100.00;101421.81;4985761;28;20418;-83
2023/08/12 04:33:39;;;;;;;24.92;12.88;;;;;;;19.49;100.00;101414.25;4992623;28;20030;-83
2023/08/12 04:36:05;;;;;;;25.15;13.00;;;;;;;19.51;100.00;101423.16;4985834;28;20038;-83
2023/08/12 04:38:31;;;;;;;20.10;12.55;;;;;;;19.54;100.00;101419.44;4985308;28;20732;-83
2023/08/12 04:40:56;;;;;;;18.77;10.13;;;;;;;19.67;100.00;101416.84;4982271;28;20526;-83
2023/08/12 04:43:22;;;;;;;19.23;11.48;;;;;;;19.44;100.00;101401.34;4999292;28;20053;-83
2023/08/12 04:45:48;;;;;;;25.80;12.10;;;;;;;19.51;100.00;101417.47;4989981;28;20034;-83
2023/08/12 04:48:13;;;;;;;36.03;15.98;;;;;;;19.51;100.00;101414.63;4985135;28;20034;-83
2023/08/12 04:50:39;;;;;;;32.08;14.68;;;;;;;19.43;100.00;101401.75;4980176;28;20674;-83
2023/08/12 04:53:06;;;;;;;27.05;14.68;;;;;;;19.54;100.00;101412.97;4979936;28;20062;-84
2023/08/12 04:55:33;;;;;;;22.83;12.20;;;;;;;19.48;100.00;101409.81;4989207;28;20026;-83
2023/08/12 04:57:58;;;;;;;18.42;11.68;;;;;;;19.62;100.00;101403.91;4986871;28;20026;-83
2023/08/12 05:00:23;;;;;;;27.35;13.73;;;;;;;19.66;100.00;101407.50;4984539;28;20557;-83
2023/08/12 05:02:49;;;;;;;31.08;14.95;;;;;;;19.49;100.00;101389.50;4987233;28;20033;-83
2023/08/12 05:05:14;;;;;;;31.08;14.15;;;;;;;19.63;100.00;101399.06;4988543;28;20089;-83
2023/08/12 05:07:40;;;;;;;28.27;13.95;;;;;;;19.60;100.00;101392.16;4983226;28;20088;-83
2023/08/12 05:10:06;;;;;;;30.27;16.20;;;;;;;19.69;100.00;101392.47;4985935;28;20030;-83
2023/08/12 05:12:31;;;;;;;29.00;16.50;;;;;;;19.56;100.00;101370.75;4985238;28;20117;-83
2023/08/12 05:14:57;;;;;;;30.83;15.35;;;;;;;19.48;100.00;101361.56;4982981;28;20034;-83
2023/08/12 05:17:22;;;;;;;31.50;16.35;;;;;;;19.66;100.00;101383.97;4981631;28;20105;-83
2023/08/12 05:19:48;;;;;;;39.03;17.08;;;;;;;19.66;100.00;101381.94;4981148;28;20030;-83
2023/08/12 05:22:13;;;;;;;35.03;16.50;;;;;;;19.60;100.00;101369.47;4986824;28;20018;-83
2023/08/12 05:24:39;;;;;;;29.90;14.60;;;;;;;19.73;100.00;101372.53;4979571;28;20043;-83
2023/08/12 05:27:04;;;;;;;29.60;17.40;;;;;;;19.77;100.00;101370.44;4982703;28;20033;-83
2023/08/12 05:29:32;;;;;;;24.27;14.05;;;;;;;19.70;100.00;101348.66;4981884;28;20070;-83
2023/08/12 05:31:58;;;;;;;32.05;16.90;;;;;;;19.84;100.00;101350.47;4985474;28;20501;-83
2023/08/12 05:34:23;;;;;;;29.15;16.30;;;;;;;19.87;100.00;101351.63;4985203;28;20018;-83
2023/08/12 05:36:48;;;;;;;31.55;18.38;;;;;;;19.89;100.00;101360.53;4984694;28;20041;-83
2023/08/12 05:39:15;;;;;;;32.10;16.77;;;;;;;19.87;100.00;101368.69;4985306;28;20040;-83
2023/08/12 05:41:40;;;;;;;26.80;13.07;;;;;;;19.92;100.00;101353.97;4984537;28;20023;-83
2023/08/12 05:44:06;;;;;;;34.17;18.38;;;;;;;19.94;100.00;101362.88;4988407;28;20034;-83
2023/08/12 05:46:32;;;;;;;29.77;17.67;;;;;;;19.85;100.00;101365.47;4986568;28;20141;-83
2023/08/12 05:48:57;;;;;;;37.67;18.52;;;;;;;19.81;100.00;101344.81;4986858;28;20030;-83
2023/08/12 05:51:22;;;;;;;33.58;17.83;;;;;;;19.89;100.00;101371.88;4985360;28;20154;-83
2023/08/12 05:53:48;;;;;;;27.05;14.27;;;;;;;19.89;100.00;101388.94;4982182;28;20029;-83
2023/08/12 05:56:13;;;;;;;37.10;18.33;;;;;;;19.86;100.00;101375.59;4986160;28;20092;-83
2023/08/12 05:58:39;;;;;;;30.77;15.88;;;;;;;19.92;100.00;101379.53;4981350;28;20027;-83
2023/08/12 06:01:04;;;;;;;35.42;18.75;;;;;;;19.84;100.00;101375.22;4980434;28;20050;-84
2023/08/12 06:03:30;;;;;;;31.58;18.08;;;;;;;19.85;100.00;101377.63;4986015;28;20034;-83
2023/08/12 06:05:55;;;;;;;37.75;18.45;;;;;;;19.81;100.00;101353.34;4996055;28;20022;-84
2023/08/12 06:08:23;;;;;;;41.95;19.80;;;;;;;20.00;100.00;101369.66;4982977;28;20372;-84
2023/08/12 06:10:49;;;;;;;31.15;15.52;;;;;;;19.94;100.00;101368.53;4984191;28;20026;-84
2023/08/12 06:13:14;;;;;;;35.67;19.13;;;;;;;19.97;100.00;101362.00;4992209;28;20034;-84
2023/08/12 06:15:40;;;;;;;34.40;18.20;;;;;;;19.95;100.00;101366.53;4987850;28;20078;-84
2023/08/12 06:18:05;;;;;;;30.88;18.13;;;;;;;19.91;100.00;101363.75;4987500;28;20087;-84
2023/08/12 06:20:31;;;;;;;34.80;19.60;;;;;;;19.99;100.00;101355.91;4989905;28;20045;-84
2023/08/12 06:22:56;;;;;;;35.65;18.25;;;;;;;20.00;100.00;101363.19;4990443;28;20034;-84
2023/08/12 06:25:22;;;;;;;29.17;15.52;;;;;;;19.87;100.00;101334.59;4989744;28;20033;-83
2023/08/12 06:27:47;;;;;;;34.03;19.13;;;;;;;19.99;100.00;101348.19;4990459;28;20061;-84
2023/08/12 06:30:13;;;;;;;38.63;19.70;;;;;;;20.01;100.00;101356.28;4987201;28;20030;-84
2023/08/12 06:32:39;;;;;;;34.92;18.80;;;;;;;20.07;100.00;101368.72;4990813;28;20438;-84
2023/08/12 06:35:05;;;;;;;31.15;17.00;;;;;;;19.99;100.00;101362.38;4991219;28;20030;-84
2023/08/12 06:37:30;;;;;;;35.05;18.55;;;;;;;20.03;100.00;101365.97;4989044;28;20037;-84
2023/08/12 06:39:56;;;;;;;29.85;14.88;;;;;;;19.92;100.00;101359.66;4989853;28;20022;-84
2023/08/12 06:42:22;;;;;;;36.75;18.38;;;;;;;20.05;100.00;101354.97;4989619;28;20382;-84
2023/08/12 06:44:54;;;;;;;33.33;17.55;;;;;;;19.96;100.00;101336.88;4983275;28;20423;-83
2023/08/12 06:47:20;;;;;;;35.28;18.02;;;;;;;20.08;100.00;101356.94;4987953;28;20040;-84
2023/08/12 06:49:46;;;;;;;38.40;19.17;;;;;;;20.04;100.00;101350.53;4984082;28;20117;-84
2023/08/12 06:52:11;;;;;;;31.92;17.45;;;;;;;20.08;100.00;101356.94;4995027;28;20038;-84
2023/08/12 06:54:37;;;;;;;32.47;18.00;;;;;;;20.12;100.00;101359.72;4986212;28;20037;-84
2023/08/12 06:57:02;;;;;;;33.78;18.05;;;;;;;20.10;100.00;101365.84;4989808;28;20625;-84
2023/08/12 06:59:31;;;;;;;32.15;18.20;;;;;;;20.05;100.00;101360.66;4989668;28;20030;-84
2023/08/12 07:01:56;;;;;;;33.92;17.65;;;;;;;20.03;100.00;101363.13;4987896;28;20173;-84
2023/08/12 07:04:22;;;;;;;28.75;15.90;;;;;;;19.98;100.00;101355.09;4994861;28;20474;-84
2023/08/12 07:06:48;;;;;;;31.23;16.02;;;;;;;19.99;100.00;101348.19;4985006;28;20479;-84
2023/08/12 07:09:13;;;;;;;30.35;16.13;;;;;;;20.00;100.00;101346.94;5003785;28;20456;-84
2023/08/12 07:11:38;;;;;;;23.95;13.30;;;;;;;19.90;100.00;101350.75;4986107;28;20054;-84
2023/08/12 07:14:04;;;;;;;28.13;14.23;;;;;;;19.98;100.00;101357.13;4986359;28;20505;-84
2023/08/12 07:16:30;;;;;;;27.05;13.23;;;;;;;19.97;100.00;101349.84;4986797;28;20046;-84
2023/08/12 07:18:55;;;;;;;29.42;13.80;;;;;;;19.90;100.00;101339.38;4984077;28;20443;-84
2023/08/12 07:21:20;;;;;;;24.80;13.70;;;;;;;20.01;100.00;101339.22;4986382;28;20110;-84
2023/08/12 07:23:46;;;;;;;22.23;12.35;;;;;;;19.87;100.00;101335.38;4986657;28;20026;-85
2023/08/12 07:26:11;;;;;;;23.10;13.02;;;;;;;19.93;100.00;101344.22;4986846;28;20113;-84
2023/08/12 07:28:36;;;;;;;27.92;14.57;;;;;;;19.95;100.00;101358.81;4999890;28;20695;-84
2023/08/12 07:31:02;;;;;;;21.45;11.73;;;;;;;19.87;100.00;101357.31;4986310;28;20022;-83
2023/08/12 07:33:27;;;;;;;25.25;12.10;;;;;;;19.82;100.00;101354.97;4983685;28;20030;-82
2023/08/12 07:35:53;;;;;;;19.63;11.80;;;;;;;19.89;100.00;101354.84;4990583;28;20053;-84
2023/08/12 07:38:18;;;;;;;20.13;12.68;;;;;;;19.87;100.00;101340.25;4983900;28;20042;-82
2023/08/12 07:40:44;;;;;;;21.05;11.63;;;;;;;19.79;100.00;101328.22;4987724;28;20041;-81
2023/08/12 07:43:09;;;;;;;27.83;13.20;;;;;;;19.82;100.00;101326.56;4988952;28;20026;-81
2023/08/12 07:45:35;;;;;;;19.80;11.48;;;;;;;19.71;100.00;101326.72;4983156;28;20031;-83
2023/08/12 07:48:00;;;;;;;18.35;12.70;;;;;;;19.73;100.00;101331.97;4989824;28;20034;-82
2023/08/12 07:50:25;;;;;;;15.55;10.98;;;;;;;19.59;100.00;101328.09;4987709;28;20085;-81
2023/08/12 07:52:51;;;;;;;18.05;11.90;;;;;;;19.76;100.00;101333.97;4992148;28;20038;-81
2023/08/12 07:55:18;;;;;;;13.73;8.63;;;;;;;19.68;100.00;101328.34;4993132;28;20026;-81
2023/08/12 07:57:44;;;;;;;15.50;9.85;;;;;;;19.83;100.00;101333.84;4987824;28;20026;-82
2023/08/12 08:00:11;;;;;;;15.75;8.20;;;;;;;19.73;100.00;101327.09;4987350;28;20439;-82
2023/08/12 08:02:40;;;;;;;14.55;9.45;;;;;;;19.74;100.00;101347.81;4984274;28;20023;-84
2023/08/12 08:05:06;;;;;;;14.02;7.40;;;;;;;19.62;100.00;101335.75;4982581;28;20034;-84
2023/08/12 08:07:31;;;;;;;15.18;8.50;;;;;;;19.72;100.00;101334.03;4985260;28;20053;-83
2023/08/12 08:09:57;;;;;;;11.13;7.05;;;;;;;19.76;100.00;101328.28;4988070;28;20034;-82
2023/08/12 08:12:22;;;;;;;10.40;7.25;;;;;;;19.70;100.00;101311.72;4988509;28;20450;-82
2023/08/12 08:14:48;;;;;;;11.00;6.65;;;;;;;19.66;100.00;101293.91;4985854;28;20030;-82
2023/08/12 08:17:13;;;;;;;10.85;7.30;;;;;;;19.73;100.00;101278.81;4987393;28;20057;-82
2023/08/12 08:19:38;;;;;;;10.80;6.00;;;;;;;;;;4989063;28;20042;-82
2023/08/12 08:22:04;;;;;;;9.20;5.65;;;;;;;19.61;100.00;101304.97;4988153;28;20125;-82
2023/08/12 08:24:29;;;;;;;9.02;5.75;;;;;;;19.59;100.00;101308.22;4982479;28;20285;-82
2023/08/12 08:26:54;;;;;;;7.65;4.90;;;;;;;19.47;100.00;101311.66;4987818;28;20080;-82
2023/08/12 08:29:21;;;;;;;7.03;4.25;;;;;;;;;;4991776;28;20422;-82
2023/08/12 08:31:46;;;;;;;8.10;4.07;;;;;;;19.71;100.00;101298.31;4987271;28;20030;-82
2023/08/12 08:34:12;;;;;;;7.93;4.15;;;;;;;19.84;100.00;101290.81;4988358;28;20026;-82
2023/08/12 08:36:37;;;;;;;6.20;4.15;;;;;;;19.70;100.00;101299.56;4987196;28;20121;-82
2023/08/12 08:39:03;;;;;;;8.30;4.13;;;;;;;19.73;100.00;101307.22;4986657;28;20470;-82
2023/08/12 08:41:32;;;;;;;5.85;3.72;;;;;;;19.64;100.00;101293.53;4985598;28;20564;-81
2023/08/12 08:44:07;;;;;;;6.13;3.33;;;;;;;19.76;100.00;101305.56;4985621;28;20402;-82
2023/08/12 08:46:34;;;;;;;5.50;3.88;;;;;;;19.78;100.00;101303.09;4986821;28;20037;-82
2023/08/12 08:49:00;;;;;;;5.68;3.33;;;;;;;19.70;100.00;101297.53;4987358;28;20018;-82
2023/08/12 08:51:30;;;;;;;4.80;3.50;;;;;;;19.62;100.00;101300.88;4991688;28;20108;-82
2023/08/12 08:53:56;;;;;;;8.73;2.92;;;;;;;19.61;100.00;101302.94;4986396;28;20680;-82
2023/08/12 08:56:22;;;;;;;4.20;2.70;;;;;;;19.53;100.00;101301.44;5002007;28;20041;-82
2023/08/12 08:58:47;;;;;;;4.63;3.20;;;;;;;19.57;100.00;101287.19;4988509;28;20108;-82
2023/08/12 09:01:14;;;;;;;5.97;2.97;;;;;;;19.66;100.00;101298.78;4986380;28;20105;-82
2023/08/12 09:03:40;;;;;;;4.28;2.78;;;;;;;19.65;100.00;101295.16;4988251;28;20506;-82
2023/08/12 09:06:05;;;;;;;4.45;3.25;;;;;;;19.59;100.00;101298.91;4987629;28;20031;-81
2023/08/12 09:08:32;;;;;;;4.45;2.90;;;;;;;19.65;100.00;101295.16;4984303;28;20577;-81
2023/08/12 09:10:59;;;;;;;4.00;2.72;;;;;;;19.67;100.00;101298.38;4984318;28;20038;-80
2023/08/12 09:13:25;;;;;;;7.65;3.10;;;;;;;19.62;100.00;101296.00;4988261;28;20026;-81
2023/08/12 09:15:50;;;;;;;7.47;2.80;;;;;;;19.72;100.00;101299.94;4988957;28;20042;-81
2023/08/12 09:18:16;;;;;;;5.50;3.00;;;;;;;19.65;100.00;101300.84;4983399;28;20026;-81
2023/08/12 09:20:43;;;;;;;4.53;2.50;;;;;;;19.53;100.00;101301.44;4988533;28;20044;-81
2023/08/12 09:23:10;;;;;;;3.20;2.53;;;;;;;19.59;100.00;101296.09;4980726;28;20039;-81
2023/08/12 09:25:41;;;;;;;4.20;2.50;;;;;;;19.78;100.00;101286.06;4984491;28;20022;-81
2023/08/12 09:28:09;;;;;;;5.03;2.53;;;;;;;19.74;100.00;101294.63;4987326;28;20040;-81
2023/08/12 09:30:35;;;;;;;2.70;2.13;;;;;;;19.73;100.00;101300.72;4980338;28;20076;-81
2023/08/12 09:33:03;;;;;;;3.42;2.72;;;;;;;19.74;100.00;101305.19;4975489;28;20031;-81
2023/08/12 09:35:37;;;;;;;4.07;2.13;;;;;;;19.83;100.00;101288.41;4977514;28;20602;-81
2023/08/12 09:38:13;;;;;;;3.17;2.30;;;;;;;19.86;100.00;101293.22;4988146;28;20491;-81
2023/08/12 09:40:39;;;;;;;2.75;2.55;;;;;;;19.92;100.00;101299.19;4978471;28;20034;-82
2023/08/12 09:43:05;;;;;;;2.80;2.25;;;;;;;19.82;100.00;101301.81;4988096;28;20034;-82
2023/08/12 09:45:32;;;;;;;3.38;2.22;;;;;;;19.65;100.00;101300.84;4980670;28;20110;-82
2023/08/12 09:47:58;;;;;;;4.97;3.13;;;;;;;19.74;100.00;101308.84;4986783;28;20026;-82
2023/08/12 09:50:25;;;;;;;3.03;2.20;;;;;;;19.87;100.00;101306.97;4986267;28;20372;-83
2023/08/12 09:52:54;;;;;;;4.47;2.45;;;;;;;19.76;100.00;101297.84;4988416;28;20132;-83
2023/08/12 09:55:22;;;;;;;4.20;2.60;;;;;;;19.79;100.00;101299.81;4991093;28;20360;-83
2023/08/12 09:57:54;;;;;;;2.70;2.08;;;;;;;19.90;100.00;101300.44;4985472;28;20113;-83
2023/08/12 10:00:22;;;;;;;4.78;1.95;;;;;;;19.99;100.00;101302.72;4987948;28;20033;-84
2023/08/12 10:02:51;;;;;;;2.65;1.88;;;;;;;19.95;100.00;101301.97;4989196;28;20101;-84
2023/08/12 10:05:28;;;;;;;3.25;2.03;;;;;;;20.02;100.00;101306.72;4990462;28;20022;-84
2023/08/12 10:07:54;;;;;;;4.30;2.38;;;;;;;19.99;100.00;101314.09;4990308;28;20388;-84
2023/08/12 10:10:24;;;;;;;3.20;2.30;;;;;;;19.88;100.00;101313.44;4985044;28;20061;-84
2023/08/12 10:12:50;;;;;;;2.50;2.08;;;;;;;19.80;100.00;101307.09;4992455;28;20039;-83
2023/08/12 10:15:15;;;;;;;2.80;2.17;;;;;;;19.90;100.00;101316.66;4985160;28;20038;-83
2023/08/12 10:17:41;;;;;;;2.60;1.95;;;;;;;19.86;100.00;101307.44;4987024;28;20531;-83
2023/08/12 10:20:08;;;;;;;2.63;2.05;;;;;;;20.01;100.00;101322.97;4989439;28;20414;-83
2023/08/12 10:22:35;;;;;;;2.60;2.20;;;;;;;19.89;100.00;101315.06;4989855;28;20101;-84
2023/08/12 10:25:02;;;;;;;2.22;2.03;;;;;;;19.93;100.00;101326.38;4988920;28;20540;-84
2023/08/12 10:27:28;;;;;;;2.65;2.05;;;;;;;20.07;100.00;101318.41;4989300;28;20026;-84
2023/08/12 10:29:57;;;;;;;2.85;2.15;;;;;;;20.06;100.00;101302.56;4992976;28;20030;-83
2023/08/12 10:32:23;;;;;;;2.97;1.80;;;;;;;20.08;100.00;101317.16;4989109;28;20491;-83
2023/08/12 10:34:57;;;;;;;1.88;1.70;;;;;;;19.98;100.00;101298.25;4989745;28;20030;-83
2023/08/12 10:37:24;;;;;;;2.63;1.77;;;;;;;20.16;100.00;101265.91;4989344;28;20026;-83
2023/08/12 10:39:53;;;;;;;2.05;1.67;;;;;;;20.16;100.00;101288.63;4990989;28;20581;-83
2023/08/12 10:42:46;;;;;;;2.25;1.40;;;;;;;20.17;100.00;101299.53;4988801;28;20027;-84
2023/08/12 10:45:13;;;;;;;2.70;1.65;;;;;;;20.10;100.00;101296.84;4986598;28;20505;-85
2023/08/12 10:48:02;;;;;;;1.45;1.30;;;;;;;20.09;100.00;101309.44;4987481;28;20018;-85
2023/08/12 10:50:30;;;;;;;2.55;0.82;;;;;;;20.10;100.00;101309.00;4986197;28;20034;-85
2023/08/12 10:52:56;;;;;;;1.33;0.82;;;;;;;19.87;100.00;101335.38;4992358;28;20109;-85
2023/08/12 10:55:21;;;;;;;1.98;1.10;;;;;;;;;;4989938;28;20150;-85
2023/08/12 10:57:48;;;;;;;2.55;1.70;;;;;;;19.46;100.00;101355.50;4982955;28;20027;-85
2023/08/12 11:00:15;;;;;;;4.30;1.75;;;;;;;19.54;100.00;101350.50;4977318;28;20479;-85
2023/08/12 11:02:44;;;;;;;5.47;3.17;;;;;;;19.29;100.00;101338.28;4982712;28;20030;-85
2023/08/12 11:05:11;;;;;;;3.22;1.75;;;;;;;19.50;100.00;101336.34;4976108;28;20026;-85
2023/08/12 11:07:44;;;;;;;4.47;2.35;;;;;;;19.25;100.00;101317.66;4987676;28;20030;-85