Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:02;;;;;;;13.85;8.48;;;;;;;4.72;100.00;95180.69;5107755;27;20110;-69
2022/09/23 00:03:31;;;;;;;12.32;8.15;;;;;;;4.74;100.00;95188.25;5104905;27;20047;-69
2022/09/23 00:06:03;;;;;;;13.27;8.38;;;;;;;4.79;100.00;95201.38;5108613;27;20067;-69
2022/09/23 00:08:30;;;;;;;15.65;8.57;;;;;;;4.73;100.00;95200.31;5090245;27;20050;-69
2022/09/23 00:11:10;;;;;;;18.13;9.23;;;;;;;4.69;100.00;95195.72;5106822;27;20503;-69
2022/09/23 00:13:38;;;;;;;16.50;9.38;;;;;;;4.57;100.00;95193.66;5107031;27;20096;-69
2022/09/23 00:16:11;;;;;;;15.82;9.20;;;;;;;4.40;100.00;95187.91;5090383;27;20047;-69
2022/09/23 00:18:37;;;;;;;18.45;10.13;;;;;;;4.46;100.00;95193.31;5106650;27;20617;-68
2022/09/23 00:21:07;;;;;;;14.15;8.40;;;;;;;4.47;100.00;95187.19;5107250;27;20481;-69
2022/09/23 00:23:34;;;;;;;11.57;7.97;;;;;;;4.39;100.00;95194.06;5106820;27;20043;-69
2022/09/23 00:26:03;;;;;;;13.85;6.75;;;;;;;4.35;100.00;95190.25;5107091;27;20108;-68
2022/09/23 00:28:30;;;;;;;9.90;6.72;;;;;;;4.32;100.00;95190.63;5106468;27;20047;-69
2022/09/23 00:31:05;;;;;;;11.43;7.13;;;;;;;4.34;100.00;95195.56;5109186;27;20123;-70
2022/09/23 00:33:32;;;;;;;10.73;7.43;;;;;;;4.28;100.00;95194.53;5105374;27;20047;-69
2022/09/23 00:36:00;;;;;;;13.57;9.18;;;;;;;4.23;100.00;95194.28;5102931;27;20039;-68
2022/09/23 00:38:27;;;;;;;10.82;6.50;;;;;;;4.23;100.00;95178.81;5105260;27;20077;-68
2022/09/23 00:40:55;;;;;;;23.85;7.25;;;;;;;4.17;100.00;95182.13;5103357;28;20734;-69
2022/09/23 00:43:38;;;;;;;12.75;7.20;;;;;;;4.16;100.00;95185.66;5084250;28;20043;-69
2022/09/23 00:46:08;;;;;;;11.90;7.50;;;;;;;4.10;100.00;95176.09;5101857;27;20574;-69
2022/09/23 00:48:38;;;;;;;11.05;7.28;;;;;;;4.05;100.00;95178.41;5101497;28;20039;-69
2022/09/23 00:51:08;;;;;;;10.45;7.28;;;;;;;3.94;100.00;95175.34;5104553;27;20048;-69
2022/09/23 00:53:37;;;;;;;11.82;7.38;;;;;;;3.88;100.00;95173.47;5105210;27;20047;-69
2022/09/23 00:56:08;;;;;;;17.05;7.60;;;;;;;3.79;100.00;95164.25;5102219;28;20083;-69
2022/09/23 00:58:39;;;;;;;11.40;7.10;;;;;;;3.82;100.00;95174.22;5102260;27;20075;-69
2022/09/23 01:01:06;;;;;;;11.18;7.13;;;;;;;3.86;100.00;95177.22;5103622;27;20517;-69
2022/09/23 01:03:33;;;;;;;9.90;6.70;;;;;;;3.84;100.00;95172.25;5104836;27;20473;-69
2022/09/23 01:06:00;;;;;;;10.98;7.18;;;;;;;3.76;100.00;95174.91;5105968;27;20047;-69
2022/09/23 01:08:28;;;;;;;12.40;6.63;;;;;;;3.58;100.00;95172.69;5102832;27;20044;-69
2022/09/23 01:11:14;;;;;;;9.20;6.50;;;;;;;3.55;100.00;95179.03;5103466;27;20469;-69
2022/09/23 01:14:12;;;;;;;11.23;7.07;;;;;;;3.50;100.00;95181.34;5104187;27;20044;-69
2022/09/23 01:16:57;;;;;;;11.02;6.15;;;;;;;3.48;100.00;95173.00;5085191;27;20052;-68
2022/09/23 01:19:46;;;;;;;11.85;6.43;;;;;;;3.57;100.00;95176.28;5102154;27;20096;-69
2022/09/23 01:22:49;;;;;;;9.50;6.20;;;;;;;3.55;100.00;95178.22;5100584;28;20048;-68
2022/09/23 01:25:49;;;;;;;11.35;6.68;;;;;;;3.52;100.00;95176.78;5102128;27;20042;-69
2022/09/23 01:28:50;;;;;;;10.43;5.75;;;;;;;3.43;100.00;95175.28;5102316;28;20043;-70
2022/09/23 01:31:37;;;;;;;14.15;6.70;;;;;;;3.28;100.00;95171.91;5101562;28;20568;-68
2022/09/23 01:34:33;;;;;;;11.57;7.03;;;;;;;3.20;100.00;95175.38;5100862;27;20093;-69
2022/09/23 01:37:49;;;;;;;13.32;7.28;;;;;;;3.19;100.00;95176.34;5102586;27;20047;-68
2022/09/23 01:40:51;;;;;;;11.45;7.63;;;;;;;3.09;100.00;95179.16;5036421;28;20045;-69
2022/09/23 01:43:32;;;;;;;12.85;6.93;;;;;;;3.06;100.00;95179.50;5015377;27;20321;-68
2022/09/23 01:46:04;;;;;;;13.63;6.85;;;;;;;3.01;100.00;95179.25;5082960;28;20069;-68
2022/09/23 01:48:37;;;;;;;11.65;6.60;;;;;;;2.94;100.00;95180.94;5100411;28;20039;-68
2022/09/23 01:51:17;;;;;;;10.52;6.53;;;;;;;2.87;100.00;95186.75;5101457;27;20071;-69
2022/09/23 01:54:05;;;;;;;9.30;5.80;;;;;;;2.80;100.00;95185.06;5101709;27;20052;-68
2022/09/23 01:56:38;;;;;;;9.75;6.70;;;;;;;2.80;100.00;95185.06;5085590;28;20047;-72
2022/09/23 01:59:38;;;;;;;12.43;7.13;;;;;;;2.71;100.00;95183.53;5083346;28;20092;-77
2022/09/23 02:02:14;;;;;;;11.40;5.93;;;;;;;2.64;100.00;95186.78;5042792;28;20135;-77
2022/09/23 02:04:49;;;;;;;9.55;5.90;;;;;;;2.69;100.00;95188.84;5060962;28;20326;-78
2022/09/23 02:07:26;;;;;;;9.98;6.13;;;;;;;2.61;100.00;95168.31;5058678;28;21178;-78
2022/09/23 02:10:06;;;;;;;9.38;5.72;;;;;;;2.67;100.00;95175.34;5059186;28;20064;-78
2022/09/23 02:12:37;;;;;;;11.63;6.43;;;;;;;2.65;100.00;95169.59;5061148;28;20040;-77
2022/09/23 02:15:10;;;;;;;10.43;6.07;;;;;;;2.79;100.00;95194.56;5060772;28;20568;-78
2022/09/23 02:17:43;;;;;;;12.05;7.13;;;;;;;2.74;100.00;95171.13;5060018;28;20402;-77
2022/09/23 02:20:14;;;;;;;9.10;5.75;;;;;;;2.83;100.00;95190.66;5062538;28;20052;-78
2022/09/23 02:23:00;;;;;;;9.93;5.45;;;;;;;2.66;100.00;95173.75;5063896;28;20048;-78
2022/09/23 02:25:39;;;;;;;9.52;5.63;;;;;;;2.57;100.00;95170.44;5066110;28;20032;-78
2022/09/23 02:28:20;;;;;;;8.57;5.50;;;;;;;2.68;100.00;95188.06;5062821;28;20046;-78
2022/09/23 02:30:55;;;;;;;7.95;5.35;;;;;;;2.69;100.00;95194.00;5062229;28;20097;-78
2022/09/23 02:33:42;;;;;;;10.63;5.30;;;;;;;2.63;100.00;95197.25;5059944;28;20044;-78
2022/09/23 02:36:20;;;;;;;8.73;5.70;;;;;;;2.47;100.00;95178.41;5062859;28;20148;-78
2022/09/23 02:38:56;;;;;;;10.00;5.60;;;;;;;2.48;100.00;95182.56;5059343;28;20106;-78
2022/09/23 02:41:36;;;;;;;9.52;5.88;;;;;;;2.44;100.00;95186.44;5060387;28;20123;-79
2022/09/23 02:44:07;;;;;;;8.88;5.50;;;;;;;2.30;100.00;95174.31;5083684;27;20089;-78
2022/09/23 02:46:35;;;;;;;8.82;5.78;;;;;;;2.37;100.00;95180.38;5067182;28;20044;-77
2022/09/23 02:49:41;;;;;;;9.25;5.45;;;;;;;2.49;100.00;95193.66;5060936;28;20037;-78
2022/09/23 02:52:08;;;;;;;9.25;5.25;;;;;;;2.43;100.00;95184.84;5048148;28;20044;-78
2022/09/23 02:54:36;;;;;;;10.23;6.78;;;;;;;2.42;100.00;95167.81;5061597;28;20137;-77
2022/09/23 02:57:06;;;;;;;9.88;5.45;;;;;;;2.61;100.00;95186.31;5060037;28;20049;-77
2022/09/23 02:59:34;;;;;;;9.13;5.93;;;;;;;2.57;100.00;95190.22;5054721;28;20574;-82
2022/09/23 03:02:43;;;;;;;9.63;5.82;;;;;;;2.59;100.00;95191.66;5057682;28;20149;-81
2022/09/23 03:05:17;;;;;;;11.40;6.60;;;;;;;2.64;100.00;95191.13;5062960;28;20032;-82
2022/09/23 03:07:57;;;;;;;10.50;5.35;;;;;;;2.51;100.00;95181.41;5060311;28;20136;-82
2022/09/23 03:10:35;;;;;;;13.10;7.15;;;;;;;2.62;100.00;95198.22;5063274;28;20055;-81
2022/09/23 03:13:03;;;;;;;14.85;8.20;;;;;;;2.60;100.00;95200.16;5067381;28;20048;-81
2022/09/23 03:15:34;;;;;;;14.63;7.85;;;;;;;2.55;100.00;95203.25;5069752;28;20044;-81
2022/09/23 03:18:30;;;;;;;12.32;6.88;;;;;;;2.39;100.00;95193.88;5070816;28;20048;-82
2022/09/23 03:21:04;;;;;;;13.63;8.00;;;;;;;2.35;100.00;95192.63;5069194;28;20048;-81
2022/09/23 03:23:35;;;;;;;;;;;;;;;2.36;100.00;95201.13;5066375;28;20052;-81
2022/09/23 03:26:18;;;;;;;11.52;6.25;;;;;;;2.21;100.00;95195.91;5067466;28;20023;-81
2022/09/23 03:28:46;;;;;;;12.75;7.95;;;;;;;2.06;100.00;95188.94;5041112;28;20075;-82
2022/09/23 03:31:15;;;;;;;11.38;6.35;;;;;;;2.08;100.00;95202.41;5067971;28;20050;-81
2022/09/23 03:33:53;;;;;;;15.23;8.65;;;;;;;1.96;100.00;95193.47;5070646;28;20441;-81
2022/09/23 03:39:25;;;;;;;14.75;8.75;;;;;;;1.93;100.00;95198.97;5069747;28;20044;-81
2022/09/23 03:41:55;;;;;;;14.90;9.88;;;;;;;1.84;100.00;95189.69;5067688;28;20044;-81
2022/09/23 03:44:23;;;;;;;17.48;9.30;;;;;;;1.88;100.00;95196.88;5070116;28;20763;-81
2022/09/23 03:46:50;;;;;;;12.77;9.20;;;;;;;1.86;100.00;95192.88;5071192;28;20096;-81
2022/09/23 03:49:19;;;;;;;14.07;8.70;;;;;;;1.97;100.00;95205.34;5042667;28;20146;-81
2022/09/23 03:51:46;;;;;;;16.88;9.13;;;;;;;1.87;100.00;95191.91;5061674;28;20068;-81
2022/09/23 03:54:13;;;;;;;32.38;10.57;;;;;;;1.91;100.00;95190.63;5058694;28;20052;-81
2022/09/23 03:56:40;;;;;;;12.85;8.60;;;;;;;2.01;100.00;95210.97;5055770;28;20081;-80
2022/09/23 03:59:07;;;;;;;31.60;14.07;;;;;;;2.18;100.00;95209.09;5059660;28;20554;-80
2022/09/23 04:01:34;;;;;;;33.28;14.52;;;;;;;2.25;100.00;95217.72;5060292;28;20056;-75
2022/09/23 04:04:01;;;;;;;33.47;17.75;;;;;;;2.36;100.00;95204.50;5104573;28;20100;-78
2022/09/23 04:06:28;;;;;;;33.70;15.60;;;;;;;2.44;100.00;95212.16;5081315;28;20104;-84
2022/09/23 04:08:55;;;;;;;27.67;13.20;;;;;;;2.45;100.00;95208.63;5064292;28;20079;-84
2022/09/23 04:11:22;;;;;;;25.95;12.13;;;;;;;2.52;100.00;95218.22;5068015;28;20067;-84
2022/09/23 04:13:49;;;;;;;20.40;12.82;;;;;;;2.56;100.00;95214.34;5085557;27;20039;-84
2022/09/23 04:16:16;;;;;;;26.48;10.38;;;;;;;2.54;100.00;95193.13;5063218;28;20105;-83
2022/09/23 04:18:43;;;;;;;25.35;12.70;;;;;;;2.72;100.00;95213.41;5100411;27;20114;-84
2022/09/23 04:21:10;;;;;;;22.98;11.23;;;;;;;2.68;100.00;95224.06;5080971;28;20043;-83
2022/09/23 04:23:37;;;;;;;24.88;11.85;;;;;;;2.73;100.00;95215.81;5099451;27;20145;-83
2022/09/23 04:26:05;;;;;;;19.52;10.65;;;;;;;2.72;100.00;95214.22;5054787;28;20048;-82
2022/09/23 04:28:33;;;;;;;22.13;10.73;;;;;;;2.78;100.00;95218.66;5087725;28;20034;-82
2022/09/23 04:31:08;;;;;;;18.45;10.55;;;;;;;2.84;100.00;95228.25;5069621;28;20918;-82
2022/09/23 04:33:35;;;;;;;13.68;9.05;;;;;;;2.93;100.00;95220.50;5088758;28;20370;-81
2022/09/23 04:36:02;;;;;;;17.42;8.85;;;;;;;3.08;100.00;95220.50;5115049;27;20092;-82
2022/09/23 04:38:29;;;;;;;22.38;9.82;;;;;;;3.20;100.00;95227.63;5086709;28;20036;-82
2022/09/23 04:40:56;;;;;;;16.08;9.77;;;;;;;3.33;100.00;95221.09;5088251;28;20099;-82
2022/09/23 04:43:23;;;;;;;15.60;9.70;;;;;;;3.49;100.00;95231.22;5086072;28;20070;-82
2022/09/23 04:45:58;;;;;;;13.85;8.32;;;;;;;3.60;100.00;95233.38;5103927;28;20134;-82
2022/09/23 04:48:25;;;;;;;17.90;10.25;;;;;;;3.50;100.00;95191.63;5086053;28;20048;-83
2022/09/23 04:50:52;;;;;;;17.08;10.30;;;;;;;3.92;100.00;95238.34;5103887;27;20039;-82
2022/09/23 04:53:21;;;;;;;17.35;11.50;;;;;;;4.10;100.00;95227.66;5116952;27;20116;-82
2022/09/23 04:55:50;;;;;;;26.42;14.55;;;;;;;4.15;100.00;95220.97;5085922;28;20509;-83
2022/09/23 04:58:17;;;;;;;18.35;10.95;;;;;;;4.38;100.00;95236.31;5082993;28;20616;-83
2022/09/23 05:00:45;;;;;;;13.75;8.85;;;;;;;4.51;100.00;95238.22;5107243;27;20067;-83
2022/09/23 05:03:12;;;;;;;17.42;10.55;;;;;;;4.38;100.00;95204.56;5082517;28;20047;-82
2022/09/23 05:05:39;;;;;;;18.45;11.07;;;;;;;4.66;100.00;95243.31;5084250;27;20097;-83
2022/09/23 05:08:06;;;;;;;20.98;11.90;;;;;;;4.69;100.00;95245.53;5086705;28;20055;-82
2022/09/23 05:10:33;;;;;;;17.15;10.90;;;;;;;4.63;100.00;95230.81;5083815;28;20116;-83
2022/09/23 05:13:00;;;;;;;16.65;9.73;;;;;;;4.57;100.00;95260.72;5067785;28;20278;-83
2022/09/23 05:15:27;;;;;;;18.23;7.82;;;;;;;4.53;100.00;95258.69;5103428;28;20377;-83
2022/09/23 05:17:57;;;;;;;15.05;6.88;;;;;;;4.34;100.00;95254.88;5085857;28;20035;-83
2022/09/23 05:20:24;;;;;;;15.57;8.38;;;;;;;4.07;100.00;95254.59;5084152;28;20051;-82
2022/09/23 05:22:54;;;;;;;16.05;7.47;;;;;;;4.07;100.00;95266.66;5102439;28;20035;-82
2022/09/23 05:25:24;;;;;;;11.10;6.88;;;;;;;3.93;100.00;95252.84;5082646;28;20043;-82
2022/09/23 05:27:51;;;;;;;14.48;8.38;;;;;;;3.93;100.00;95252.84;5084637;28;20035;-83
2022/09/23 05:30:19;;;;;;;16.08;9.70;;;;;;;4.04;100.00;95269.63;5066655;28;20043;-83
2022/09/23 05:32:46;;;;;;;17.95;9.23;;;;;;;4.15;100.00;95272.53;5084813;27;20051;-83
2022/09/23 05:35:13;;;;;;;16.42;9.55;;;;;;;4.27;100.00;95265.16;5061365;28;20058;-83
2022/09/23 05:37:40;;;;;;;32.88;16.92;;;;;;;4.34;100.00;95260.03;5067304;28;21085;-83
2022/09/23 05:40:08;;;;;;;24.48;13.90;;;;;;;4.51;100.00;95271.75;5102455;27;20059;-84
2022/09/23 05:42:35;;;;;;;23.65;12.63;;;;;;;4.40;100.00;95247.25;5084396;28;20052;-83
2022/09/23 05:45:02;;;;;;;19.58;10.50;;;;;;;4.65;100.00;95272.72;5102537;27;20040;-84
2022/09/23 05:47:29;;;;;;;18.95;11.48;;;;;;;4.58;100.00;95251.19;5088038;28;20402;-84
2022/09/23 05:49:56;;;;;;;21.05;10.95;;;;;;;4.68;100.00;95249.13;5083233;28;20036;-83
2022/09/23 05:52:26;;;;;;;23.23;12.93;;;;;;;4.96;100.00;95271.63;5101847;28;20044;-84
2022/09/23 05:54:53;;;;;;;23.77;13.10;;;;;;;5.20;100.00;95267.03;5067017;28;20552;-83
2022/09/23 05:57:20;;;;;;;24.67;13.60;;;;;;;5.37;100.00;95276.13;5083713;28;20116;-84
2022/09/23 05:59:47;;;;;;;20.85;12.25;;;;;;;5.38;100.00;95241.56;5104484;27;20077;-83
2022/09/23 06:02:14;;;;;;;19.33;12.82;;;;;;;5.74;100.00;95261.25;5069073;28;20101;-83
2022/09/23 06:04:42;;;;;;;23.80;11.98;;;;;;;5.93;100.00;95255.41;5068958;28;20439;-83
2022/09/23 06:07:09;;;;;;;21.92;12.68;;;;;;;6.17;100.00;95261.13;5084112;27;20055;-81
2022/09/23 06:09:36;;;;;;;20.45;11.60;;;;;;;6.13;100.00;95223.72;5089897;27;20130;-81
2022/09/23 06:12:04;;;;;;;20.48;12.32;;;;;;;6.58;100.00;95265.44;5101791;28;20096;-81
2022/09/23 06:14:30;;;;;;;16.23;10.60;;;;;;;6.60;100.00;95255.69;5082634;28;20051;-81
2022/09/23 06:16:57;;;;;;;18.92;12.05;;;;;;;6.70;100.00;95247.56;5099642;28;20468;-82
2022/09/23 06:19:24;;;;;;;25.38;11.52;;;;;;;6.95;100.00;95258.19;5083039;28;20490;-81
2022/09/23 06:21:51;;;;;;;18.83;11.32;;;;;;;7.05;100.00;95258.56;5085310;27;20044;-81
2022/09/23 06:24:18;;;;;;;23.23;11.40;;;;;;;7.20;100.00;95249.81;5099716;28;20053;-80
2022/09/23 06:26:51;;;;;;;20.83;11.82;;;;;;;7.33;100.00;95249.81;5077259;28;20101;-81
2022/09/23 06:29:18;;;;;;;17.02;12.55;;;;;;;7.58;100.00;95259.56;5110439;27;20075;-81
2022/09/23 06:31:50;;;;;;;16.17;11.48;;;;;;;7.82;100.00;95264.13;5081870;28;20043;-81
2022/09/23 06:34:19;;;;;;;20.98;11.52;;;;;;;7.77;100.00;95266.50;5099726;28;20071;-80
2022/09/23 06:36:46;;;;;;;20.08;12.88;;;;;;;7.90;100.00;95265.69;5083289;28;20050;-81
2022/09/23 06:39:14;;;;;;;19.13;11.90;;;;;;;7.97;100.00;95260.50;5101319;28;20539;-80
2022/09/23 06:41:44;;;;;;;22.10;11.52;;;;;;;8.01;100.00;95256.47;5065780;28;20104;-81
2022/09/23 06:44:12;;;;;;;17.90;10.70;;;;;;;8.24;100.00;95267.19;5092338;27;20043;-80
2022/09/23 06:46:40;;;;;;;17.33;11.65;;;;;;;8.30;100.00;95254.41;5064050;28;20507;-81
2022/09/23 06:49:07;;;;;;;16.38;11.57;;;;;;;8.30;100.00;95249.19;5080677;28;20043;-81
2022/09/23 06:51:34;;;;;;;16.10;11.30;;;;;;;8.50;100.00;95259.53;5082442;28;20036;-80
2022/09/23 06:54:01;;;;;;;13.52;9.10;;;;;;;8.59;100.00;95261.69;5084286;28;20059;-80
2022/09/23 06:56:29;;;;;;;13.23;9.75;;;;;;;8.64;100.00;95244.69;5083383;28;20054;-80
2022/09/23 06:59:03;;;;;;;18.33;10.70;;;;;;;8.67;100.00;95255.44;5067471;28;20047;-81
2022/09/23 07:01:30;;;;;;;14.00;10.18;;;;;;;8.86;100.00;95279.75;5084971;28;20211;-82
2022/09/23 07:03:59;;;;;;;10.95;8.05;;;;;;;8.94;100.00;95271.69;5082320;28;20775;-81
2022/09/23 07:06:26;;;;;;;14.85;9.02;;;;;;;8.90;100.00;95280.13;5101309;28;20044;-82
2022/09/23 07:08:53;;;;;;;17.00;10.02;;;;;;;8.68;100.00;95256.25;5082916;28;20480;-81
2022/09/23 07:11:22;;;;;;;12.35;7.68;;;;;;;8.95;100.00;95278.47;5082127;28;20127;-81
2022/09/23 07:13:49;;;;;;;12.20;6.82;;;;;;;9.21;100.00;95305.28;5082069;28;20043;-82
2022/09/23 07:16:16;;;;;;;10.27;7.25;;;;;;;9.28;100.00;95298.25;5099523;28;20047;-81
2022/09/23 07:18:44;;;;;;;9.00;6.70;;;;;;;9.26;100.00;95278.69;5100176;28;20562;-81
2022/09/23 07:21:16;;;;;;;16.40;8.70;;;;;;;9.44;100.00;95298.75;5081454;28;20428;-80
2022/09/23 07:23:45;;;;;;;10.13;6.97;;;;;;;9.52;100.00;95303.66;5081824;28;20055;-80
2022/09/23 07:26:13;;;;;;;12.10;7.10;;;;;;;9.60;100.00;95295.63;5101207;28;20203;-81
2022/09/23 07:28:40;;;;;;;8.35;5.75;;;;;;;9.62;100.00;95293.59;5082051;28;20071;-78
2022/09/23 07:31:13;;;;;;;9.40;6.60;;;;;;;9.73;100.00;95287.69;5082111;28;20586;-76
2022/09/23 07:33:44;;;;;;;;;;;;;;;9.93;100.00;95294.50;5068522;28;20544;-75
2022/09/23 07:36:13;;;;;;;10.80;7.18;;;;;;;9.94;100.00;95296.13;5099271;28;20009;-69
2022/09/23 07:38:40;;;;;;;9.63;7.10;;;;;;;10.09;100.00;95304.38;5080775;28;20040;-70
2022/09/23 07:41:16;;;;;;;10.30;7.28;;;;;;;10.06;100.00;95298.78;5082640;28;20580;-82
2022/09/23 07:43:46;;;;;;;9.68;6.20;;;;;;;10.22;100.00;95277.41;5110400;27;20052;-85
2022/09/23 07:46:16;;;;;;;9.50;6.05;;;;;;;10.14;100.00;95260.25;5072443;28;20052;-87
2022/09/23 07:48:44;;;;;;;11.18;7.95;;;;;;;10.39;100.00;95285.47;5089260;28;20115;-87
2022/09/23 07:51:16;;;;;;;10.38;6.18;;;;;;;10.52;100.00;95298.31;5116517;27;20048;-82
2022/09/23 07:53:47;;;;;;;12.45;7.85;;;;;;;10.63;100.00;95298.59;5102748;27;20461;-70
2022/09/23 07:56:14;;;;;;;10.30;7.65;;;;;;;10.79;100.00;95303.22;5103866;27;20126;-66
2022/09/23 07:58:41;;;;;;;16.27;8.18;;;;;;;10.75;100.00;95296.84;5085101;28;20148;-67
2022/09/23 08:01:10;;;;;;;12.20;7.93;;;;;;;10.74;100.00;95295.25;5104228;27;20551;-67
2022/09/23 08:03:38;;;;;;;15.00;10.48;;;;;;;10.70;100.00;95304.53;5103695;27;20428;-66
2022/09/23 08:06:12;;;;;;;15.38;8.80;;;;;;;10.87;100.00;95295.06;5102203;27;20128;-67
2022/09/23 08:08:42;;;;;;;17.75;7.95;;;;;;;10.93;100.00;95292.59;5083612;28;20043;-67
2022/09/23 08:11:12;;;;;;;12.63;8.50;;;;;;;11.10;100.00;95298.78;5102054;27;20036;-67
2022/09/23 08:13:39;;;;;;;8.75;5.65;;;;;;;11.10;98.84;95298.78;5103207;27;20402;-67
2022/09/23 08:16:06;;;;;;;9.02;6.65;;;;;;;11.24;97.97;95300.19;5084918;28;20576;-68
2022/09/23 08:18:33;;;;;;;7.90;6.15;;;;;;;11.28;96.11;95290.88;5103737;27;20286;-71
2022/09/23 08:21:00;;;;;;;12.10;6.65;;;;;;;11.49;95.46;95294.00;5089089;27;20059;-71
2022/09/23 08:23:32;;;;;;;10.57;7.20;;;;;;;11.59;98.25;95283.78;5105222;27;20047;-72
2022/09/23 08:26:05;;;;;;;12.07;7.25;;;;;;;11.79;96.60;95295.72;5107517;27;20039;-70
2022/09/23 08:28:46;;;;;;;10.60;7.10;;;;;;;11.70;94.51;95281.41;5113406;27;20100;-70
2022/09/23 08:31:13;;;;;;;11.98;7.13;;;;;;;11.63;93.40;95258.84;5095147;27;20055;-70
2022/09/23 08:33:40;;;;;;;11.25;6.85;;;;;;;11.87;87.09;95284.94;5113568;28;20048;-70
2022/09/23 08:36:07;;;;;;;10.13;6.55;;;;;;;12.00;85.12;95282.13;5113872;27;20032;-70
2022/09/23 08:38:34;;;;;;;8.38;5.60;;;;;;;11.97;84.53;95282.56;5109079;28;20048;-70
2022/09/23 08:41:07;;;;;;;8.10;6.35;;;;;;;12.28;83.39;95288.47;5110576;28;20104;-70
2022/09/23 08:43:35;;;;;;;10.13;4.75;;;;;;;12.32;81.17;95273.91;5088831;28;20067;-71
2022/09/23 08:46:09;;;;;;;6.97;4.20;;;;;;;12.46;80.64;95284.09;5088199;28;20048;-71
2022/09/23 08:48:45;;;;;;;5.25;3.72;;;;;;;12.68;78.05;95282.44;5105296;28;20054;-71
2022/09/23 08:51:30;;;;;;;8.05;4.13;;;;;;;12.53;78.68;95279.53;5086820;28;20571;-71
2022/09/23 08:53:58;;;;;;;6.38;4.55;;;;;;;12.54;77.85;95268.06;5103038;27;20509;-72
2022/09/23 08:56:25;;;;;;;5.95;4.00;;;;;;;12.61;76.43;95266.13;5108107;27;20134;-72
2022/09/23 08:59:06;;;;;;;10.13;4.78;;;;;;;12.85;76.53;95255.56;5087955;28;20560;-71
2022/09/23 09:01:44;;;;;;;6.82;4.68;;;;;;;13.22;74.28;95276.06;5087113;28;20436;-72
2022/09/23 09:04:41;;;;;;;4.47;3.10;;;;;;;13.30;71.58;95276.47;5106998;27;20035;-73
2022/09/23 09:07:14;;;;;;;4.40;2.90;;;;;;;13.53;68.64;95277.38;5084627;28;20063;-72
2022/09/23 09:10:22;;;;;;;5.18;3.50;;;;;;;13.69;66.91;95281.03;5084882;27;20036;-72
2022/09/23 09:12:59;;;;;;;4.38;3.28;;;;;;;13.44;64.63;95284.84;5084173;28;20131;-72
2022/09/23 09:15:27;;;;;;;3.55;2.55;;;;;;;13.33;65.08;95288.31;5114794;27;20471;-70
2022/09/23 09:18:06;;;;;;;4.70;3.22;;;;;;;13.67;65.56;95272.63;5102924;27;20520;-72
2022/09/23 09:20:39;;;;;;;6.10;4.40;;;;;;;13.81;64.20;95262.59;5100652;28;20116;-71
2022/09/23 09:23:18;;;;;;;6.22;2.67;;;;;;;13.54;64.36;95285.00;5103519;28;20065;-72
2022/09/23 09:26:01;;;;;;;4.75;2.95;;;;;;;13.57;63.10;95284.50;5083527;28;20131;-72
2022/09/23 09:28:51;;;;;;;16.98;8.07;;;;;;;13.50;63.91;95252.47;5083330;28;20043;-72
2022/09/23 09:31:27;;;;;;;6.57;3.30;;;;;;;13.79;63.57;95286.41;5084230;28;20474;-71
2022/09/23 09:34:04;;;;;;;6.35;3.72;;;;;;;13.47;63.26;95267.84;5084253;28;20036;-71
2022/09/23 09:36:38;;;;;;;5.18;2.90;;;;;;;13.17;62.53;95279.41;5104738;27;20118;-71
2022/09/23 09:39:10;;;;;;;;;;;;;;;13.45;61.63;95275.97;5077572;27;20043;-71
2022/09/23 09:41:40;;;;;;;7.72;5.65;;;;;;;13.80;61.34;95282.78;5101414;28;19973;-71
2022/09/23 09:44:22;;;;;;;3.95;2.92;;;;;;;13.88;60.05;95274.53;5103980;27;20127;-81
2022/09/23 09:47:37;;;;;;;4.70;3.42;;;;;;;13.83;59.49;95281.47;5103230;27;20122;-80
2022/09/23 09:50:20;;;;;;;3.15;2.42;;;;;;;14.02;62.20;95274.94;5082048;28;20039;-80
2022/09/23 09:52:47;;;;;;;4.55;3.40;;;;;;;14.11;59.80;95277.94;5080693;28;20146;-80
2022/09/23 09:55:24;;;;;;;4.88;3.65;;;;;;;14.27;60.95;95282.34;5094478;27;20067;-80
2022/09/23 09:57:54;;;;;;;7.78;3.67;;;;;;;14.12;59.76;95284.78;5101186;27;20512;-80
2022/09/23 10:00:21;;;;;;;5.40;3.78;;;;;;;13.98;60.83;95275.69;5083631;28;20036;-79
2022/09/23 10:02:53;;;;;;;3.80;3.05;;;;;;;14.29;59.94;95275.03;5099914;28;20130;-79
2022/09/23 10:05:33;;;;;;;6.43;3.20;;;;;;;14.34;58.68;95282.97;5083587;28;20536;-79
2022/09/23 10:08:21;;;;;;;4.85;2.90;;;;;;;14.78;59.38;95268.28;5098886;28;20127;-78
2022/09/23 10:11:14;;;;;;;4.22;2.72;;;;;;;15.06;57.01;95268.06;5082498;28;20075;-80
2022/09/23 10:13:59;;;;;;;12.27;4.68;;;;;;;14.98;56.63;95265.09;5081715;28;20186;-79
2022/09/23 10:16:26;;;;;;;;;;;;;;;14.75;56.25;95271.41;5083806;28;20114;-80
2022/09/23 10:18:55;;;;;;;5.07;3.78;;;;;;;14.94;55.79;95251.66;5084848;28;19926;-80
2022/09/23 10:21:24;;;;;;;6.13;3.28;;;;;;;15.23;55.19;95261.91;5069703;28;20127;-80
2022/09/23 10:23:57;;;;;;;6.50;3.00;;;;;;;15.42;54.90;95255.25;5085096;28;20096;-80
2022/09/23 10:26:31;;;;;;;5.82;2.63;;;;;;;15.68;54.39;95260.69;5083040;28;20471;-79
2022/09/23 10:29:02;;;;;;;3.95;2.95;;;;;;;15.90;52.50;95260.63;5105144;27;20431;-69
2022/09/23 10:31:34;;;;;;;4.75;2.17;;;;;;;15.73;50.82;95252.84;5101453;27;20089;-71
2022/09/23 10:34:19;;;;;;;2.50;2.05;;;;;;;15.78;51.25;95246.88;5079431;28;20324;-71
2022/09/23 10:37:01;;;;;;;5.18;2.20;;;;;;;16.09;49.89;95242.56;5102424;27;20047;-71
2022/09/23 10:48:20;;;;;;;2.72;1.77;;;;;;;16.13;50.46;95238.38;5099640;27;20598;-69
2022/09/23 10:50:49;;;;;;;6.97;2.20;;;;;;;16.10;49.75;95228.41;5077968;28;20104;-71
2022/09/23 10:53:48;;;;;;;3.33;2.30;;;;;;;16.27;49.14;95243.97;5110366;27;20051;-72
2022/09/23 10:56:28;;;;;;;4.55;2.05;;;;;;;16.08;49.05;95230.50;5100049;28;20047;-72
2022/09/23 10:59:29;;;;;;;2.63;1.67;;;;;;;16.01;48.91;95235.19;5080775;28;20071;-72
2022/09/23 11:02:20;;;;;;;3.22;2.13;;;;;;;16.05;48.46;95231.00;5100826;27;20453;-71
2022/09/23 11:05:29;;;;;;;2.13;1.70;;;;;;;16.40;45.84;95226.94;5081365;28;20084;-72
2022/09/23 11:08:02;;;;;;;2.38;1.80;;;;;;;16.66;46.49;95240.19;5074833;28;20139;-72
2022/09/23 11:10:57;;;;;;;2.05;1.10;;;;;;;16.35;46.38;95216.41;5080667;28;20082;-72
2022/09/23 11:13:27;;;;;;;15.05;2.65;;;;;;;16.53;46.94;95209.88;5099332;28;20129;-71
2022/09/23 11:16:20;;;;;;;11.35;6.55;;;;;;;16.91;44.05;95219.22;5100476;28;20489;-72
2022/09/23 11:19:18;;;;;;;4.20;2.65;;;;;;;16.80;44.25;95217.59;5100391;28;20048;-72
2022/09/23 11:22:20;;;;;;;4.10;2.67;;;;;;;17.07;42.88;95213.97;5081443;28;20143;-72
2022/09/23 11:24:59;;;;;;;3.85;2.70;;;;;;;17.42;43.39;95204.50;5083421;28;20070;-72
2022/09/23 11:27:43;;;;;;;3.78;2.42;;;;;;;17.43;43.08;95211.34;5101150;28;20040;-71
2022/09/23 11:30:18;;;;;;;2.45;1.75;;;;;;;17.45;42.38;95209.22;5084478;28;20060;-72
2022/09/23 11:33:02;;;;;;;2.65;1.83;;;;;;;17.56;41.66;95213.44;5065146;28;20047;-71
2022/09/23 11:35:37;;;;;;;3.13;2.17;;;;;;;17.90;39.67;95215.53;5081781;28;20132;-72
2022/09/23 11:38:10;;;;;;;5.40;1.80;;;;;;;18.07;39.69;95205.44;5080541;28;20910;-72
2022/09/23 11:40:40;;;;;;;2.38;1.70;;;;;;;18.07;39.59;95194.91;5081126;28;20518;-73
2022/09/23 11:43:22;;;;;;;8.90;1.83;;;;;;;18.38;39.12;95202.69;5099924;28;20424;-72
2022/09/23 11:46:05;;;;;;;2.70;1.90;;;;;;;18.45;39.54;95194.50;5100731;28;20044;-72
2022/09/23 11:48:43;;;;;;;2.78;1.85;;;;;;;18.61;38.05;95203.13;5082073;28;20575;-73
2022/09/23 11:51:30;;;;;;;2.13;1.90;;;;;;;18.47;37.93;95190.50;5098420;28;20096;-72
2022/09/23 11:54:18;;;;;;;3.03;1.30;;;;;;;18.78;37.99;95182.44;5090919;27;20124;-72
2022/09/23 11:56:52;;;;;;;2.15;1.80;;;;;;;18.88;38.11;95171.84;5110370;27;20059;-71
2022/09/23 11:59:31;;;;;;;5.88;2.83;;;;;;;19.22;38.37;95186.13;5080693;28;20109;-73
2022/09/23 12:02:43;;;;;;;4.30;2.47;;;;;;;19.56;37.02;95186.09;5082755;28;20402;-72
2022/09/23 12:05:31;;;;;;;7.03;3.00;;;;;;;19.61;37.26;95175.47;5084416;28;20047;-72
2022/09/23 12:08:11;;;;;;;2.28;1.52;;;;;;;19.05;39.21;95182.03;5079604;28;20051;-68
2022/09/23 12:10:47;;;;;;;2.05;1.40;;;;;;;18.48;40.49;95189.47;5098104;28;20032;-69