Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:44;;;;;;;8.43;5.60;;;;;;;14.43;73.27;96861.41;5070942;28;20184;-70
2021/08/17 00:04:10;;;;;;;7.87;5.90;;;;;;;14.40;73.13;96867.06;5069463;28;20210;-69
2021/08/17 00:06:35;;;;;;;10.13;5.93;;;;;;;14.52;72.83;96872.66;5069711;28;20178;-70
2021/08/17 00:09:01;;;;;;;10.47;6.40;;;;;;;13.88;74.12;96876.72;5064465;28;20660;-70
2021/08/17 00:11:27;;;;;;;10.97;6.53;;;;;;;13.94;73.85;96868.09;5070855;28;20257;-70
2021/08/17 00:13:52;;;;;;;8.73;5.90;;;;;;;14.05;73.85;96879.19;5070775;28;20209;-69
2021/08/17 00:16:18;;;;;;;8.90;5.90;;;;;;;14.13;73.58;96881.72;5070754;28;20193;-70
2021/08/17 00:18:43;;;;;;;10.73;5.73;;;;;;;14.11;73.36;96884.53;5065164;28;20244;-69
2021/08/17 00:21:09;;;;;;;10.00;5.63;;;;;;;14.21;72.90;96879.00;5068536;28;20209;-70
2021/08/17 00:23:34;;;;;;;9.03;6.40;;;;;;;13.93;74.32;96876.16;5061789;28;20184;-70
2021/08/17 00:26:00;;;;;;;9.47;6.00;;;;;;;13.95;74.18;96885.53;5063366;28;20190;-69
2021/08/17 00:28:25;;;;;;;8.30;5.80;;;;;;;13.99;74.24;96883.34;5070635;28;20178;-70
2021/08/17 00:30:51;;;;;;;10.10;6.07;;;;;;;14.00;73.98;96884.16;5069093;28;20239;-70
2021/08/17 00:33:17;;;;;;;12.37;6.90;;;;;;;14.12;73.49;96888.81;5055903;28;20639;-69
2021/08/17 00:35:42;;;;;;;11.33;5.77;;;;;;;13.98;73.54;96885.19;5067262;28;20309;-69
2021/08/17 00:38:08;;;;;;;9.83;5.80;;;;;;;13.96;72.72;96887.19;5067980;28;20219;-69
2021/08/17 00:40:34;;;;;;;12.97;6.10;;;;;;;13.85;71.32;96885.00;5071414;28;20274;-69
2021/08/17 00:43:00;;;;;;;7.70;5.50;;;;;;;14.26;70.66;96887.16;5074632;28;20200;-69
2021/08/17 00:45:27;;;;;;;8.73;5.70;;;;;;;14.03;70.52;96887.28;5074190;28;20256;-70
2021/08/17 00:47:53;;;;;;;9.73;5.63;;;;;;;14.09;69.88;96891.81;5074554;28;20186;-69
2021/08/17 00:50:29;;;;;;;8.03;5.20;;;;;;;13.94;69.21;96894.44;5073000;28;20432;-70
2021/08/17 00:52:59;;;;;;;9.80;5.60;;;;;;;14.21;68.60;96894.81;5074492;28;20838;-69
2021/08/17 00:55:24;;;;;;;8.80;5.80;;;;;;;14.07;68.12;96899.06;5057297;28;20500;-69
2021/08/17 00:57:50;;;;;;;8.60;5.03;;;;;;;14.26;67.04;96902.16;5057806;28;20456;-69
2021/08/17 01:00:17;;;;;;;10.40;5.90;;;;;;;14.23;67.11;96911.25;5072971;28;20645;-69
2021/08/17 01:02:43;;;;;;;7.30;5.10;;;;;;;14.35;67.08;96910.78;5074403;28;20262;-69
2021/08/17 01:05:09;;;;;;;8.60;5.10;;;;;;;14.10;66.83;96903.19;5065659;28;20536;-69
2021/08/17 01:07:35;;;;;;;7.83;4.87;;;;;;;13.98;67.32;96906.25;5069830;28;20175;-70
2021/08/17 01:10:05;;;;;;;10.90;5.47;;;;;;;14.07;66.98;96903.53;5066437;28;20428;-69
2021/08/17 01:12:33;;;;;;;7.43;4.80;;;;;;;13.95;67.20;96909.25;5058837;28;20424;-69
2021/08/17 01:14:58;;;;;;;8.53;5.23;;;;;;;13.92;67.60;96914.88;5072402;28;20453;-69
2021/08/17 01:17:24;;;;;;;9.70;4.97;;;;;;;13.31;69.20;96921.00;5071948;28;20464;-69
2021/08/17 01:19:50;;;;;;;8.60;4.90;;;;;;;13.80;68.21;96924.22;5065848;28;20225;-70
2021/08/17 01:22:15;;;;;;;9.17;5.20;;;;;;;13.81;68.49;96925.84;5057338;28;20192;-69
2021/08/17 01:24:41;;;;;;;7.03;5.27;;;;;;;13.74;68.35;96931.03;5073555;28;20205;-69
2021/08/17 01:27:09;;;;;;;7.40;4.80;;;;;;;13.79;68.29;96941.00;5073774;28;20312;-70
2021/08/17 01:29:35;;;;;;;6.17;4.27;;;;;;;13.58;68.26;96945.16;5073765;28;20185;-69
2021/08/17 01:32:00;;;;;;;9.53;4.70;;;;;;;13.42;68.40;96943.47;5073832;28;20429;-69
2021/08/17 01:34:26;;;;;;;8.43;5.23;;;;;;;13.34;68.38;96946.97;5073341;28;20202;-70
2021/08/17 01:36:51;;;;;;;7.63;4.57;;;;;;;13.54;67.68;96949.13;5072274;28;20289;-70
2021/08/17 01:39:17;;;;;;;10.17;5.00;;;;;;;13.61;67.53;96951.88;5066881;28;20281;-69
2021/08/17 01:41:43;;;;;;;10.70;4.97;;;;;;;13.66;67.86;96963.50;5071721;28;20194;-70
2021/08/17 01:44:10;;;;;;;11.40;5.30;;;;;;;13.70;67.45;96965.81;5073229;28;20313;-69
2021/08/17 01:46:37;;;;;;;7.80;5.00;;;;;;;13.55;67.74;96969.19;5073509;28;20508;-70
2021/08/17 01:49:03;;;;;;;8.40;5.07;;;;;;;13.44;68.23;96975.69;5073629;28;20424;-69
2021/08/17 01:51:28;;;;;;;10.83;4.90;;;;;;;13.10;70.00;96976.88;5073595;28;20424;-69
2021/08/17 01:53:54;;;;;;;11.43;5.60;;;;;;;13.01;70.23;96977.94;5072169;28;20369;-70
2021/08/17 01:56:19;;;;;;;10.00;5.77;;;;;;;12.91;70.84;96980.78;5071981;28;20190;-69
2021/08/17 01:58:45;;;;;;;8.63;5.23;;;;;;;12.54;72.17;96987.50;5073404;28;20288;-69
2021/08/17 02:01:12;;;;;;;12.73;5.63;;;;;;;12.76;72.06;96972.81;5073227;28;20224;-70
2021/08/17 02:03:38;;;;;;;9.80;5.00;;;;;;;12.60;72.61;96981.59;5072949;28;20307;-70
2021/08/17 02:06:04;;;;;;;11.03;5.60;;;;;;;12.95;71.72;96983.88;5064765;28;20870;-69
2021/08/17 02:08:30;;;;;;;8.10;5.20;;;;;;;12.71;72.09;96983.00;5067075;28;20183;-69
2021/08/17 02:10:56;;;;;;;12.53;5.90;;;;;;;12.87;71.52;96977.69;5057586;28;20440;-69
2021/08/17 02:13:23;;;;;;;9.10;5.90;;;;;;;13.09;71.28;96987.59;5074130;28;20437;-70
2021/08/17 02:15:50;;;;;;;8.30;4.97;;;;;;;13.22;70.41;96972.06;5073003;28;20424;-70
2021/08/17 02:18:15;;;;;;;21.00;8.90;;;;;;;13.13;70.41;96980.97;5070983;28;20460;-68
2021/08/17 02:20:41;;;;;;;20.10;8.33;;;;;;;13.28;69.90;96984.50;5056513;28;20495;-70
2021/08/17 02:23:07;;;;;;;21.73;7.67;;;;;;;13.20;70.36;96987.19;5067284;28;20196;-69
2021/08/17 02:25:33;;;;;;;10.83;6.43;;;;;;;13.18;70.10;96986.53;5072579;28;20597;-70
2021/08/17 02:27:58;;;;;;;11.13;5.60;;;;;;;13.22;70.05;96985.22;5072842;28;20186;-70
2021/08/17 02:30:24;;;;;;;9.07;5.53;;;;;;;13.50;69.08;96995.22;5070859;28;20186;-70
2021/08/17 02:32:50;;;;;;;8.67;5.47;;;;;;;13.58;68.39;96999.63;5059557;28;20196;-70
2021/08/17 02:35:15;;;;;;;12.27;5.30;;;;;;;13.29;70.24;97004.56;5069012;28;20218;-69
2021/08/17 02:37:41;;;;;;;11.77;5.50;;;;;;;13.49;68.72;97012.00;5070326;28;20249;-70
2021/08/17 02:40:07;;;;;;;12.43;6.00;;;;;;;13.48;69.02;97015.66;5052305;28;20217;-69
2021/08/17 02:42:33;;;;;;;9.50;5.50;;;;;;;13.44;69.30;97009.91;5072491;28;20705;-69
2021/08/17 02:45:00;;;;;;;10.37;5.40;;;;;;;13.20;69.62;97013.50;5072348;28;20472;-69
2021/08/17 02:47:26;;;;;;;10.97;5.50;;;;;;;13.18;70.11;97004.97;5064023;28;20647;-69
2021/08/17 02:49:52;;;;;;;9.63;5.20;;;;;;;12.93;70.92;97010.34;5072246;28;20512;-70
2021/08/17 02:52:18;;;;;;;9.87;5.27;;;;;;;13.30;69.34;97016.72;5071869;28;20785;-69
2021/08/17 02:54:45;;;;;;;9.60;5.30;;;;;;;13.25;69.24;97010.34;5071730;28;20463;-70
2021/08/17 02:57:10;;;;;;;7.60;5.30;;;;;;;13.00;70.46;97011.28;5071595;28;21186;-69
2021/08/17 02:59:36;;;;;;;9.50;5.77;;;;;;;12.83;70.57;97007.13;5072326;28;20440;-70
2021/08/17 03:02:03;;;;;;;8.50;5.33;;;;;;;13.05;69.18;97011.59;5071954;28;20193;-70
2021/08/17 03:04:28;;;;;;;8.50;5.60;;;;;;;13.19;69.27;97017.13;5070575;28;20533;-70
2021/08/17 03:06:55;;;;;;;9.80;5.10;;;;;;;13.20;69.29;97027.47;5071602;28;20424;-69
2021/08/17 03:09:21;;;;;;;9.37;5.00;;;;;;;13.44;68.35;97020.44;5047483;28;20197;-69
2021/08/17 03:11:47;;;;;;;12.10;5.70;;;;;;;13.38;68.05;97023.75;5072016;28;20511;-70
2021/08/17 03:14:12;;;;;;;9.27;5.40;;;;;;;12.89;70.38;97011.69;5070600;28;20445;-69
2021/08/17 03:16:39;;;;;;;10.03;5.20;;;;;;;13.07;69.46;97014.06;5056812;28;20190;-70
2021/08/17 03:19:04;;;;;;;10.43;4.80;;;;;;;13.30;68.97;97019.38;5052175;28;20180;-69
2021/08/17 03:21:30;;;;;;;9.57;5.03;;;;;;;13.35;68.36;97017.03;5060321;28;20471;-69
2021/08/17 03:23:55;;;;;;;7.00;5.00;;;;;;;13.29;68.32;97012.47;5067309;28;20198;-70
2021/08/17 03:26:21;;;;;;;7.67;4.80;;;;;;;13.34;68.48;97007.50;5071841;28;20641;-69
2021/08/17 03:28:46;;;;;;;7.50;4.87;;;;;;;13.26;68.83;97007.53;5056327;28;20189;-70
2021/08/17 03:31:12;;;;;;;10.67;5.07;;;;;;;13.28;68.74;97010.81;5060049;28;20175;-69
2021/08/17 03:33:38;;;;;;;8.60;4.93;;;;;;;13.24;68.96;97008.72;5050105;28;20179;-69
2021/08/17 03:36:06;;;;;;;9.30;5.10;;;;;;;13.00;69.02;97006.03;5051541;28;20261;-69
2021/08/17 03:38:33;;;;;;;9.33;6.00;;;;;;;12.93;69.98;97010.34;5054166;28;20297;-69
2021/08/17 03:40:59;;;;;;;13.13;6.20;;;;;;;13.00;69.53;97007.84;5055485;28;20516;-70
2021/08/17 03:43:25;;;;;;;14.50;6.30;;;;;;;13.28;68.49;97013.44;5050916;28;20476;-70
2021/08/17 03:45:51;;;;;;;13.17;5.77;;;;;;;13.25;68.21;97016.41;5050969;28;20199;-70
2021/08/17 03:48:17;;;;;;;19.67;7.53;;;;;;;13.24;67.93;97014.78;5050960;28;20418;-69
2021/08/17 03:50:43;;;;;;;10.73;6.43;;;;;;;13.23;68.02;97012.34;5057465;28;20413;-69
2021/08/17 03:53:08;;;;;;;13.17;6.63;;;;;;;13.29;68.04;97012.47;5053557;28;20870;-69
2021/08/17 03:55:34;;;;;;;10.63;5.43;;;;;;;13.29;67.62;97012.47;5058137;28;20222;-69
2021/08/17 03:57:59;;;;;;;10.97;6.00;;;;;;;13.11;68.25;97015.34;5052430;28;20243;-69
2021/08/17 04:00:25;;;;;;;6.97;5.23;;;;;;;13.28;67.86;97015.28;5059591;28;20203;-71
2021/08/17 04:02:52;;;;;;;9.30;5.80;;;;;;;12.87;69.81;97021.53;5060080;28;20197;-71
2021/08/17 04:05:18;;;;;;;11.13;5.87;;;;;;;12.83;70.03;97018.44;5052808;28;20448;-70
2021/08/17 04:07:44;;;;;;;9.93;5.30;;;;;;;12.86;69.27;97027.78;5057561;28;20448;-70
2021/08/17 04:10:10;;;;;;;12.57;5.60;;;;;;;12.86;69.54;97030.44;5054633;28;20437;-69
2021/08/17 04:12:36;;;;;;;7.83;5.60;;;;;;;12.88;68.99;97031.91;5059643;28;20183;-69
2021/08/17 04:15:02;;;;;;;14.13;5.70;;;;;;;13.07;68.74;97029.84;5060292;28;20479;-69
2021/08/17 04:17:28;;;;;;;6.97;5.20;;;;;;;13.16;68.33;97028.81;5044001;28;20686;-69
2021/08/17 04:19:53;;;;;;;11.10;5.90;;;;;;;13.32;67.14;97027.06;5042009;28;20503;-69
2021/08/17 04:22:20;;;;;;;10.73;5.10;;;;;;;12.76;69.66;97030.66;5054074;28;20183;-70
2021/08/17 04:24:46;;;;;;;9.83;5.70;;;;;;;13.17;68.17;97027.81;5066473;28;20205;-70
2021/08/17 04:27:12;;;;;;;10.17;5.53;;;;;;;13.26;67.65;97033.84;5055111;28;20908;-70
2021/08/17 04:29:38;;;;;;;11.57;6.30;;;;;;;13.32;67.26;97042.88;5053384;28;20535;-70
2021/08/17 04:32:05;;;;;;;11.63;6.93;;;;;;;13.20;67.44;97037.19;5052295;28;20179;-69
2021/08/17 04:34:30;;;;;;;10.33;5.80;;;;;;;12.85;68.69;97039.34;5057041;28;20195;-70
2021/08/17 04:36:56;;;;;;;11.60;5.83;;;;;;;12.93;68.48;97044.56;5029804;28;20500;-70
2021/08/17 04:39:21;;;;;;;10.40;5.50;;;;;;;13.25;67.58;97048.00;5049654;28;21650;-69
2021/08/17 04:41:47;;;;;;;10.50;6.20;;;;;;;13.26;67.41;97048.84;5050875;28;20658;-69
2021/08/17 04:44:13;;;;;;;10.20;6.00;;;;;;;13.41;66.99;97056.84;5050161;28;20202;-69
2021/08/17 04:46:38;;;;;;;8.13;5.60;;;;;;;13.48;66.53;97063.88;5050644;28;20182;-69
2021/08/17 04:49:04;;;;;;;10.33;6.10;;;;;;;13.55;66.26;97063.16;5050647;28;20551;-70
2021/08/17 04:51:30;;;;;;;10.23;5.37;;;;;;;13.65;65.94;97069.84;5050720;28;20193;-69
2021/08/17 04:53:55;;;;;;;14.37;6.47;;;;;;;13.54;66.68;97066.81;5050212;28;20221;-70
2021/08/17 04:56:21;;;;;;;9.67;6.67;;;;;;;13.61;66.05;97068.53;5049152;28;20434;-69
2021/08/17 04:58:46;;;;;;;12.13;6.13;;;;;;;13.45;66.48;97066.03;5051404;28;20503;-69
2021/08/17 05:01:12;;;;;;;12.50;6.43;;;;;;;13.56;66.64;97068.25;5050324;28;20183;-69
2021/08/17 05:03:38;;;;;;;9.67;6.03;;;;;;;13.80;65.91;97074.34;5050120;28;20195;-70
2021/08/17 05:06:03;;;;;;;10.63;5.90;;;;;;;13.91;65.34;97073.94;5050269;28;20678;-70
2021/08/17 05:08:29;;;;;;;10.13;5.50;;;;;;;13.82;65.29;97072.38;5050674;28;20175;-70
2021/08/17 05:10:54;;;;;;;10.93;5.57;;;;;;;14.02;65.00;97070.06;5050530;28;20183;-69
2021/08/17 05:13:20;;;;;;;9.30;5.30;;;;;;;14.05;64.76;97076.78;5042695;28;20193;-71
2021/08/17 05:15:45;;;;;;;8.97;5.67;;;;;;;14.07;64.95;97083.50;5035740;28;20204;-68
2021/08/17 05:18:11;;;;;;;17.63;6.13;;;;;;;13.58;66.35;97082.06;5035877;28;20211;-68
2021/08/17 05:20:36;;;;;;;8.67;5.77;;;;;;;13.79;65.96;97081.44;5049497;28;20174;-70
2021/08/17 05:23:02;;;;;;;12.50;5.03;;;;;;;13.68;65.74;97084.47;5057921;28;20556;-69
2021/08/17 05:25:28;;;;;;;11.63;6.17;;;;;;;13.91;65.79;97079.19;5050241;28;20194;-69
2021/08/17 05:27:53;;;;;;;8.50;5.47;;;;;;;14.19;64.71;97086.56;5056461;28;20178;-70
2021/08/17 05:30:20;;;;;;;9.60;5.70;;;;;;;14.14;64.57;97083.63;5051682;28;20703;-70
2021/08/17 05:32:45;;;;;;;11.90;5.87;;;;;;;14.22;64.42;97082.72;5049156;28;20183;-70
2021/08/17 05:35:11;;;;;;;11.43;5.80;;;;;;;14.12;65.27;97081.19;5051626;28;20919;-69
2021/08/17 05:37:37;;;;;;;12.93;7.10;;;;;;;14.35;63.90;97077.69;5051385;28;20598;-69
2021/08/17 05:40:04;;;;;;;10.63;5.07;;;;;;;14.22;63.87;97075.66;5049471;28;20187;-70
2021/08/17 05:42:29;;;;;;;8.43;5.17;;;;;;;14.68;62.76;97072.09;5071922;28;20178;-70
2021/08/17 05:44:55;;;;;;;11.00;5.70;;;;;;;14.22;63.67;97080.94;5072471;28;20527;-70
2021/08/17 05:47:20;;;;;;;13.10;5.40;;;;;;;14.57;62.67;97083.06;5073230;28;20183;-70
2021/08/17 05:49:47;;;;;;;10.37;5.50;;;;;;;14.23;63.12;97087.84;5073735;28;20277;-68
2021/08/17 05:52:13;;;;;;;14.10;5.90;;;;;;;14.24;63.82;97089.47;5073270;28;20214;-69
2021/08/17 05:54:39;;;;;;;11.13;5.87;;;;;;;14.40;63.26;97079.78;5063003;28;20442;-70
2021/08/17 05:57:05;;;;;;;13.00;5.73;;;;;;;14.28;63.55;97080.22;5067066;28;20452;-70
2021/08/17 05:59:32;;;;;;;16.53;6.17;;;;;;;15.18;60.98;97074.97;5073142;28;20421;-70
2021/08/17 06:01:59;;;;;;;7.60;5.20;;;;;;;15.24;60.08;97075.25;5072828;28;20210;-70
2021/08/17 06:04:25;;;;;;;8.20;4.90;;;;;;;15.52;59.49;97068.25;5072068;28;20448;-69
2021/08/17 06:06:50;;;;;;;8.60;5.60;;;;;;;15.40;59.54;97068.94;5073730;28;20884;-69
2021/08/17 06:09:16;;;;;;;10.60;5.43;;;;;;;15.01;60.79;97084.09;5053564;28;20842;-69
2021/08/17 06:11:43;;;;;;;7.30;4.90;;;;;;;15.40;59.50;97076.84;5061907;28;20193;-70
2021/08/17 06:14:08;;;;;;;8.90;5.00;;;;;;;15.83;58.14;97092.72;5073303;28;20977;-70
2021/08/17 06:16:34;;;;;;;8.10;5.33;;;;;;;15.13;60.41;97087.91;5073483;28;20448;-70
2021/08/17 06:19:00;;;;;;;7.73;5.00;;;;;;;15.16;60.93;97086.72;5064896;28;20190;-69
2021/08/17 06:21:26;;;;;;;10.80;5.23;;;;;;;15.49;59.87;97087.13;5071421;28;20182;-71
2021/08/17 06:23:51;;;;;;;8.30;4.87;;;;;;;15.69;59.21;97091.78;5073584;28;20232;-69
2021/08/17 06:26:17;;;;;;;7.30;4.93;;;;;;;15.21;60.28;97084.34;5071768;28;20182;-69
2021/08/17 06:28:44;;;;;;;9.00;5.33;;;;;;;15.33;60.59;97082.06;5062963;28;20197;-71
2021/08/17 06:31:09;;;;;;;7.70;5.33;;;;;;;15.05;60.97;97080.94;5073037;28;20190;-70
2021/08/17 06:33:35;;;;;;;10.93;5.10;;;;;;;14.23;63.69;97093.13;5071923;28;20533;-70
2021/08/17 06:36:00;;;;;;;10.80;5.63;;;;;;;14.61;63.59;97094.09;5072139;28;20275;-71
2021/08/17 06:38:26;;;;;;;7.90;5.97;;;;;;;15.62;60.63;97090.91;5072148;28;20198;-71
2021/08/17 06:40:52;;;;;;;9.10;5.50;;;;;;;15.28;61.10;97095.81;5055981;28;20743;-71
2021/08/17 06:43:17;;;;;;;10.93;5.97;;;;;;;16.17;59.50;97104.47;5072850;28;20559;-69
2021/08/17 06:45:43;;;;;;;9.80;5.77;;;;;;;15.88;59.62;97102.78;5072509;28;20570;-71
2021/08/17 06:48:08;;;;;;;8.30;5.20;;;;;;;16.11;57.89;97103.41;5072232;28;20243;-70
2021/08/17 06:50:34;;;;;;;12.20;5.93;;;;;;;16.42;57.49;97096.91;5072382;28;20266;-70
2021/08/17 06:53:00;;;;;;;9.40;5.30;;;;;;;15.84;57.03;97104.13;5073103;28;20193;-70
2021/08/17 06:55:25;;;;;;;10.50;6.27;;;;;;;15.60;59.65;97109.56;5071081;28;20198;-70
2021/08/17 06:57:51;;;;;;;10.77;6.13;;;;;;;15.97;58.16;97104.28;5071320;28;20209;-71
2021/08/17 07:00:16;;;;;;;13.20;5.70;;;;;;;16.66;56.62;97102.78;5072216;28;20269;-70
2021/08/17 07:02:42;;;;;;;8.13;5.60;;;;;;;17.21;55.39;97104.75;5072219;28;20186;-70
2021/08/17 07:05:08;;;;;;;10.47;6.03;;;;;;;16.34;56.80;97115.59;5053979;28;20379;-71
2021/08/17 07:07:34;;;;;;;10.10;6.00;;;;;;;16.26;57.04;97113.06;5072467;28;20174;-70
2021/08/17 07:10:00;;;;;;;18.53;6.03;;;;;;;16.11;57.63;97121.91;5071957;28;20434;-70
2021/08/17 07:12:26;;;;;;;10.10;5.60;;;;;;;16.48;57.19;97120.97;5071767;28;20178;-70
2021/08/17 07:14:52;;;;;;;9.97;6.30;;;;;;;16.53;56.87;97119.41;5071160;28;20669;-71
2021/08/17 07:17:18;;;;;;;10.83;6.57;;;;;;;16.82;55.16;97128.13;5071373;28;20591;-70
2021/08/17 07:19:44;;;;;;;9.67;5.67;;;;;;;16.61;54.75;97123.72;5063860;28;20979;-70
2021/08/17 07:22:09;;;;;;;14.27;6.27;;;;;;;16.23;54.84;97116.91;5070905;28;20197;-70
2021/08/17 07:24:35;;;;;;;9.93;6.70;;;;;;;16.57;54.86;97122.47;5064514;28;20319;-71
2021/08/17 07:27:00;;;;;;;12.20;6.70;;;;;;;16.21;54.91;97120.75;5072010;28;20240;-70
2021/08/17 07:29:26;;;;;;;8.10;5.83;;;;;;;16.83;53.75;97118.38;5054321;28;20182;-70
2021/08/17 07:31:52;;;;;;;10.97;6.30;;;;;;;17.02;52.99;97122.97;5071798;28;20182;-71
2021/08/17 07:34:17;;;;;;;11.97;6.90;;;;;;;17.04;53.39;97126.25;5070148;28;20203;-70
2021/08/17 07:36:43;;;;;;;10.47;6.30;;;;;;;17.46;52.28;97120.13;5053570;28;20178;-71
2021/08/17 07:39:12;;;;;;;8.20;5.63;;;;;;;18.02;50.36;97120.91;5070055;28;20695;-71
2021/08/17 07:41:38;;;;;;;10.47;6.37;;;;;;;18.23;50.51;97128.69;5058332;28;20170;-70
2021/08/17 07:44:04;;;;;;;13.83;6.40;;;;;;;17.51;51.61;97130.94;5036212;28;20552;-70
2021/08/17 07:46:29;;;;;;;6.97;5.30;;;;;;;17.43;50.98;97131.94;5070516;28;20520;-71
2021/08/17 07:48:55;;;;;;;11.07;6.10;;;;;;;17.48;50.59;97128.69;5071519;28;20175;-70
2021/08/17 07:51:21;;;;;;;9.30;5.57;;;;;;;16.80;51.40;97118.75;5071311;28;20213;-70
2021/08/17 07:53:47;;;;;;;7.60;6.13;;;;;;;16.60;53.01;97127.38;5057374;28;20791;-70
2021/08/17 07:56:12;;;;;;;10.77;6.60;;;;;;;16.78;51.82;97128.69;5066339;28;20432;-74
2021/08/17 07:58:38;;;;;;;17.37;6.33;;;;;;;16.86;51.78;97123.28;5071905;28;20212;-70
2021/08/17 08:01:05;;;;;;;11.20;5.83;;;;;;;16.19;51.18;97128.06;5071871;28;20209;-70
2021/08/17 08:03:30;;;;;;;8.80;6.00;;;;;;;16.77;50.78;97125.25;5063758;28;20664;-70
2021/08/17 08:05:56;;;;;;;8.43;5.73;;;;;;;16.92;51.25;97119.84;5071474;28;20468;-70
2021/08/17 08:08:22;;;;;;;6.63;5.77;;;;;;;17.16;49.97;97120.41;5046955;28;20185;-69
2021/08/17 08:10:47;;;;;;;8.10;5.80;;;;;;;17.48;48.88;97123.41;5057527;28;20182;-70
2021/08/17 08:13:13;;;;;;;7.87;5.63;;;;;;;17.63;47.31;97134.66;5070909;28;20303;-69
2021/08/17 08:15:39;;;;;;;7.03;5.80;;;;;;;18.04;46.41;97121.50;5072031;28;20202;-69
2021/08/17 08:18:06;;;;;;;7.10;5.20;;;;;;;18.04;46.06;97119.69;5070315;28;20206;-70
2021/08/17 08:20:35;;;;;;;7.47;5.97;;;;;;;18.57;45.16;97124.19;5063534;28;20217;-70
2021/08/17 08:23:01;;;;;;;8.50;6.00;;;;;;;19.00;44.38;97111.50;5069554;28;20542;-70
2021/08/17 08:25:26;;;;;;;9.73;5.60;;;;;;;19.71;44.07;97111.63;5070836;28;20472;-70
2021/08/17 08:27:52;;;;;;;8.60;5.77;;;;;;;19.36;44.41;97110.13;5070673;28;20273;-70
2021/08/17 08:30:18;;;;;;;18.43;8.40;;;;;;;19.25;43.33;97124.06;5069621;28;20178;-70
2021/08/17 08:32:44;;;;;;;18.30;6.97;;;;;;;18.80;43.47;97127.44;5067234;28;20278;-70
2021/08/17 08:35:10;;;;;;;22.23;9.50;;;;;;;18.24;45.14;97121.53;5068053;28;20280;-70
2021/08/17 08:37:36;;;;;;;22.67;8.50;;;;;;;18.77;44.65;97125.19;5070299;28;20472;-69
2021/08/17 08:40:03;;;;;;;7.80;5.60;;;;;;;19.19;43.84;97131.84;5068817;28;20432;-69
2021/08/17 08:42:29;;;;;;;8.40;5.87;;;;;;;19.84;41.86;97119.50;5054312;28;20178;-70
2021/08/17 08:44:55;;;;;;;7.50;5.50;;;;;;;18.90;43.74;97117.19;5071039;28;21001;-70
2021/08/17 08:47:20;;;;;;;18.23;7.23;;;;;;;18.98;43.54;97124.16;5054133;28;20319;-70
2021/08/17 08:49:50;;;;;;;19.33;7.63;;;;;;;18.72;43.37;97120.50;5069437;28;20630;-71
2021/08/17 08:52:18;;;;;;;36.47;12.23;;;;;;;18.66;43.83;97139.88;5071088;28;20214;-70
2021/08/17 08:54:43;;;;;;;13.53;6.17;;;;;;;18.58;43.84;97141.75;5070589;28;20466;-69
2021/08/17 08:57:09;;;;;;;8.33;5.40;;;;;;;17.86;45.33;97133.50;5073999;28;20456;-70
2021/08/17 08:59:35;;;;;;;33.23;11.60;;;;;;;18.13;45.85;97130.94;5057401;28;20212;-70
2021/08/17 09:02:12;;;;;;;14.17;6.70;;;;;;;17.97;45.96;97134.75;5075669;28;20194;-69
2021/08/17 09:04:38;;;;;;;10.70;6.40;;;;;;;18.13;45.79;97133.56;5073251;28;20728;-71
2021/08/17 09:07:05;;;;;;;10.43;5.87;;;;;;;18.55;45.06;97139.50;5072650;28;20424;-71
2021/08/17 09:09:31;;;;;;;13.33;9.37;;;;;;;18.76;43.99;97135.00;5065352;28;20421;-70
2021/08/17 09:11:59;;;;;;;10.17;5.90;;;;;;;18.34;44.58;97126.44;5056114;28;20562;-70
2021/08/17 09:14:30;;;;;;;7.50;5.23;;;;;;;18.53;43.40;97120.28;5074163;28;20214;-70
2021/08/17 09:17:01;;;;;;;8.33;5.63;;;;;;;18.83;43.03;97117.19;5074645;28;20452;-71
2021/08/17 09:19:34;;;;;;;11.20;5.53;;;;;;;19.45;42.43;97118.69;5066261;28;20483;-70
2021/08/17 09:22:13;;;;;;;7.60;6.00;;;;;;;19.47;41.84;97111.28;5073119;28;20436;-70
2021/08/17 09:24:39;;;;;;;11.80;5.67;;;;;;;19.87;40.20;97118.28;5061439;28;20501;-70
2021/08/17 09:27:16;;;;;;;31.30;10.93;;;;;;;19.44;41.21;97120.50;5065519;28;20517;-70
2021/08/17 09:29:44;;;;;;;19.90;8.47;;;;;;;19.57;40.41;97116.16;5074120;28;20503;-71
2021/08/17 09:32:14;;;;;;;32.10;12.20;;;;;;;19.42;40.92;97122.56;5073267;28;20435;-70
2021/08/17 09:34:41;;;;;;;17.60;7.10;;;;;;;19.45;40.67;97108.84;5060173;28;20441;-71
2021/08/17 09:37:10;;;;;;;10.13;5.60;;;;;;;20.04;39.40;97110.59;5057210;28;20484;-71
2021/08/17 09:39:46;;;;;;;8.67;5.90;;;;;;;19.89;39.39;97114.38;5074920;28;20424;-71
2021/08/17 09:42:37;;;;;;;7.73;5.03;;;;;;;19.64;40.11;97103.66;5056029;28;20432;-71
2021/08/17 09:45:10;;;;;;;28.00;7.80;;;;;;;19.17;39.51;97111.84;5054226;28;20531;-71
2021/08/17 09:47:38;;;;;;;45.27;13.30;;;;;;;18.93;40.26;97105.34;5092179;28;20427;-71
2021/08/17 09:50:22;;;;;;;24.00;7.77;;;;;;;19.77;38.71;97110.75;5075993;28;20531;-72
2021/08/17 09:52:49;;;;;;;7.37;4.87;;;;;;;19.86;38.91;97108.66;5073830;28;20454;-71
2021/08/17 09:55:20;;;;;;;7.53;5.30;;;;;;;19.75;39.10;97103.00;5078737;28;20448;-69
2021/08/17 09:57:47;;;;;;;10.17;6.00;;;;;;;20.04;39.38;97092.78;5071532;28;20460;-71
2021/08/17 10:00:17;;;;;;;43.43;13.20;;;;;;;20.65;37.56;97086.97;5088906;28;20780;-71
2021/08/17 10:02:45;;;;;;;8.60;5.93;;;;;;;20.33;38.27;97093.19;5087997;28;20885;-70
2021/08/17 10:05:14;;;;;;;9.50;4.73;;;;;;;19.68;37.83;97090.75;5071097;28;21002;-71
2021/08/17 10:07:41;;;;;;;6.27;4.47;;;;;;;19.93;37.23;97088.16;5087818;28;20429;-71
2021/08/17 10:10:08;;;;;;;6.47;4.03;;;;;;;19.39;37.69;97083.16;5089342;28;20421;-71
2021/08/17 10:12:36;;;;;;;4.57;4.00;;;;;;;19.44;36.02;97080.66;5091657;28;20454;-71
2021/08/17 10:15:03;;;;;;;13.43;4.43;;;;;;;18.98;36.38;97076.34;5058179;28;20435;-70
2021/08/17 10:17:28;;;;;;;6.60;4.40;;;;;;;19.25;36.33;97081.56;5072606;28;20540;-69
2021/08/17 10:19:54;;;;;;;7.27;4.20;;;;;;;19.10;35.85;97087.13;5081081;28;20454;-71
2021/08/17 10:22:20;;;;;;;7.80;3.60;;;;;;;19.28;34.91;97073.19;5073352;28;20796;-71
2021/08/17 10:24:48;;;;;;;5.50;3.10;;;;;;;19.05;33.58;97068.38;5070355;28;20256;-71
2021/08/17 10:27:14;;;;;;;8.80;4.30;;;;;;;18.60;35.42;97069.06;5088590;28;20257;-70
2021/08/17 10:29:51;;;;;;;4.90;4.10;;;;;;;19.04;36.64;97080.81;5075569;28;20922;-71
2021/08/17 10:32:36;;;;;;;5.70;3.97;;;;;;;19.38;36.89;97075.38;5073908;28;20490;-72
2021/08/17 10:35:02;;;;;;;6.03;3.90;;;;;;;20.03;35.85;97061.09;5071994;28;20506;-71
2021/08/17 10:37:27;;;;;;;5.70;3.93;;;;;;;19.48;36.86;97065.94;5063445;28;20813;-70
2021/08/17 10:39:53;;;;;;;6.57;5.17;;;;;;;18.98;37.81;97074.50;5055206;28;20424;-71
2021/08/17 10:42:24;;;;;;;5.90;4.07;;;;;;;19.14;36.94;97065.28;5072305;28;20850;-70
2021/08/17 10:44:51;;;;;;;5.00;3.93;;;;;;;19.42;36.17;97055.34;5073521;28;20292;-70
2021/08/17 10:47:45;;;;;;;5.60;3.93;;;;;;;20.50;34.52;97055.38;5074496;28;20417;-71
2021/08/17 10:50:29;;;;;;;4.70;3.80;;;;;;;19.24;36.75;97054.19;5035929;28;20433;-71
2021/08/17 10:52:55;;;;;;;6.40;4.30;;;;;;;20.22;35.85;97062.81;5038304;28;20429;-71
2021/08/17 10:55:21;;;;;;;5.77;3.97;;;;;;;20.48;35.34;97068.09;5035568;28;20445;-71
2021/08/17 10:58:07;;;;;;;11.60;5.80;;;;;;;21.02;34.89;97063.06;5049463;28;20748;-72
2021/08/17 11:00:53;;;;;;;71.77;21.37;;;;;;;21.13;33.11;97042.84;5033099;28;20437;-72
2021/08/17 11:03:37;;;;;;;27.03;8.30;;;;;;;20.93;32.78;97038.56;5033270;28;20437;-70
2021/08/17 11:06:03;;;;;;;70.00;23.17;;;;;;;20.88;33.00;97046.41;5033523;28;21111;-71
2021/08/17 11:08:31;;;;;;;39.77;12.80;;;;;;;20.85;31.10;97041.53;5050476;28;20522;-71
2021/08/17 11:11:03;;;;;;;51.47;14.40;;;;;;;20.77;30.51;97045.31;5049390;28;20603;-71
2021/08/17 11:13:28;;;;;;;3.73;2.70;;;;;;;20.46;30.33;97049.69;5026953;28;20899;-71
2021/08/17 11:16:07;;;;;;;10.70;6.30;;;;;;;21.01;29.86;97042.78;5040345;28;20445;-71
2021/08/17 11:18:57;;;;;;;7.23;3.40;;;;;;;20.56;31.56;97034.03;5044298;28;20214;-71
2021/08/17 11:21:41;;;;;;;12.90;6.17;;;;;;;21.26;30.89;97026.69;5032223;28;20421;-71
2021/08/17 11:24:18;;;;;;;9.43;3.80;;;;;;;21.39;30.39;97024.88;5049277;28;20473;-71
2021/08/17 11:26:56;;;;;;;4.10;2.90;;;;;;;21.13;30.64;97018.88;5061913;28;20435;-71
2021/08/17 11:29:27;;;;;;;5.30;3.30;;;;;;;21.10;30.83;97014.81;5054965;28;20416;-71