Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:39;;;;;;;15.75;10.50;;;;;;;6.30;96.67;99324.19;5029325;28;20059;-84
2021/12/29 00:03:06;;;;;;;17.15;11.93;;;;;;;6.31;96.66;99329.31;5026964;28;20101;-83
2021/12/29 00:05:33;;;;;;;14.80;9.55;;;;;;;6.32;96.62;99336.44;5027412;28;20120;-83
2021/12/29 00:08:00;;;;;;;16.25;9.32;;;;;;;6.32;96.33;99332.88;5027391;28;20041;-83
2021/12/29 00:10:27;;;;;;;17.17;9.95;;;;;;;6.33;96.42;99327.03;5011656;28;20088;-81
2021/12/29 00:12:55;;;;;;;14.38;9.55;;;;;;;6.34;96.45;99317.63;5028749;28;20050;-81
2021/12/29 00:15:26;;;;;;;16.58;8.57;;;;;;;6.35;96.48;99307.44;5027836;28;20048;-81
2021/12/29 00:17:54;;;;;;;11.55;7.28;;;;;;;6.35;96.31;99294.50;5027499;28;20041;-81
2021/12/29 00:20:28;;;;;;;11.20;6.93;;;;;;;6.34;96.26;99279.16;5010556;28;20164;-81
2021/12/29 00:22:56;;;;;;;11.70;6.97;;;;;;;6.34;96.30;99279.16;5026825;28;20060;-81
2021/12/29 00:25:24;;;;;;;11.57;6.55;;;;;;;6.34;96.21;99279.16;5027418;28;20608;-81
2021/12/29 00:27:54;;;;;;;9.82;6.72;;;;;;;6.33;96.19;99274.03;5012191;28;20124;-81
2021/12/29 00:30:23;;;;;;;9.48;5.53;;;;;;;6.32;95.60;99269.66;5027666;28;20793;-81
2021/12/29 00:32:50;;;;;;;9.27;6.03;;;;;;;6.29;95.90;99262.94;5027407;28;20053;-80
2021/12/29 00:35:17;;;;;;;11.68;6.15;;;;;;;6.28;95.85;99266.00;5001172;28;20092;-81
2021/12/29 00:37:44;;;;;;;10.45;5.93;;;;;;;6.27;96.00;99265.25;5026383;28;20384;-80
2021/12/29 00:40:12;;;;;;;11.95;5.97;;;;;;;6.24;95.94;99260.44;5025739;28;20048;-81
2021/12/29 00:42:40;;;;;;;7.57;5.72;;;;;;;6.26;96.17;99265.56;5027904;28;20084;-81
2021/12/29 00:45:08;;;;;;;10.70;5.55;;;;;;;6.27;96.30;99272.69;5027793;28;20081;-81
2021/12/29 00:47:37;;;;;;;7.22;5.68;;;;;;;6.28;96.42;99264.06;5027010;28;20040;-81
2021/12/29 00:50:13;;;;;;;9.82;5.80;;;;;;;6.28;96.53;99264.06;5009913;28;20131;-81
2021/12/29 00:52:40;;;;;;;12.57;5.57;;;;;;;6.32;96.67;99272.41;5026209;28;20104;-81
2021/12/29 00:55:07;;;;;;;11.20;5.70;;;;;;;6.34;96.76;99261.88;5027560;28;20041;-82
2021/12/29 00:57:37;;;;;;;7.45;5.13;;;;;;;6.37;96.92;99266.66;5026725;28;20543;-81
2021/12/29 01:00:07;;;;;;;11.15;5.43;;;;;;;6.40;96.99;99261.25;5011844;28;20449;-81
2021/12/29 01:02:34;;;;;;;9.65;4.40;;;;;;;6.44;97.08;99275.88;5008084;28;20136;-81
2021/12/29 01:05:02;;;;;;;8.10;5.22;;;;;;;6.47;96.98;99261.44;5008538;28;20528;-81
2021/12/29 01:07:29;;;;;;;7.07;4.30;;;;;;;6.48;97.35;99249.28;5026299;28;20065;-81
2021/12/29 01:09:56;;;;;;;8.30;5.25;;;;;;;6.52;97.33;99232.88;5010715;28;20128;-81
2021/12/29 01:12:23;;;;;;;8.77;5.43;;;;;;;6.54;97.66;99238.84;5010576;28;20049;-81
2021/12/29 01:14:55;;;;;;;15.95;6.22;;;;;;;6.54;97.49;99228.63;5010348;28;20132;-81
2021/12/29 01:17:24;;;;;;;12.23;6.05;;;;;;;6.57;97.70;99224.34;5009875;28;20135;-81
2021/12/29 01:19:53;;;;;;;13.07;6.15;;;;;;;6.59;97.88;99219.31;5026823;28;20037;-81
2021/12/29 01:22:22;;;;;;;12.45;6.05;;;;;;;6.61;98.16;99217.81;5026942;28;20029;-81
2021/12/29 01:24:49;;;;;;;14.23;6.38;;;;;;;6.65;98.20;99210.44;5027373;28;20063;-81
2021/12/29 01:27:16;;;;;;;11.50;6.15;;;;;;;6.66;98.19;99214.78;5025585;28;20045;-81
2021/12/29 01:29:45;;;;;;;14.25;6.07;;;;;;;6.68;98.54;99209.72;5026298;28;20478;-81
2021/12/29 01:32:12;;;;;;;13.27;6.88;;;;;;;6.70;98.62;99201.91;5023448;28;20132;-81
2021/12/29 01:34:38;;;;;;;35.58;7.78;;;;;;;6.73;98.69;99198.44;5013292;28;20140;-81
2021/12/29 01:37:05;;;;;;;13.35;5.72;;;;;;;6.76;98.90;99183.19;5025235;28;20541;-81
2021/12/29 01:39:33;;;;;;;17.75;6.85;;;;;;;6.79;99.28;99187.97;5023126;28;20091;-81
2021/12/29 01:42:00;;;;;;;17.27;6.82;;;;;;;6.80;99.10;99169.53;5010023;28;20048;-80
2021/12/29 01:44:28;;;;;;;15.13;7.50;;;;;;;6.80;99.55;99170.31;5026555;28;20043;-80
2021/12/29 01:46:57;;;;;;;17.35;7.72;;;;;;;6.82;99.27;99161.69;5010238;28;20517;-81
2021/12/29 01:49:24;;;;;;;18.88;7.57;;;;;;;6.83;99.61;99168.81;5014320;28;20104;-81
2021/12/29 01:52:02;;;;;;;22.58;8.43;;;;;;;6.84;99.77;99159.38;5030645;28;20117;-80
2021/12/29 01:54:34;;;;;;;19.17;6.90;;;;;;;6.86;100.00;99155.13;5030758;28;20076;-81
2021/12/29 01:57:03;;;;;;;25.30;8.80;;;;;;;6.89;100.00;99157.16;5031791;28;20120;-81
2021/12/29 01:59:30;;;;;;;17.95;8.05;;;;;;;6.92;100.00;99145.44;5030355;28;20049;-81
2021/12/29 02:01:57;;;;;;;19.05;8.05;;;;;;;6.94;100.00;99139.56;5031847;28;20045;-81
2021/12/29 02:04:25;;;;;;;22.83;8.35;;;;;;;6.95;100.00;99149.41;5029533;28;20034;-81
2021/12/29 02:06:52;;;;;;;18.55;8.05;;;;;;;6.97;100.00;99136.09;5030174;28;20044;-81
2021/12/29 02:09:18;;;;;;;19.67;7.78;;;;;;;6.98;100.00;99148.69;5027679;28;20083;-81
2021/12/29 02:11:46;;;;;;;17.67;7.47;;;;;;;6.99;100.00;99153.84;5031232;28;20424;-81
2021/12/29 02:14:14;;;;;;;21.25;7.65;;;;;;;7.00;100.00;99135.38;5014059;28;20073;-81
2021/12/29 02:16:40;;;;;;;22.48;7.63;;;;;;;7.01;100.00;99126.78;5028891;28;20041;-80
2021/12/29 02:19:11;;;;;;;15.07;6.68;;;;;;;7.03;100.00;99123.66;5029660;28;20469;-82
2021/12/29 02:21:42;;;;;;;19.77;7.05;;;;;;;7.04;100.00;99131.53;5011954;28;20041;-81
2021/12/29 02:26:38;;;;;;;17.08;5.60;;;;;;;7.08;100.00;99120.59;5028806;28;20037;-81
2021/12/29 02:29:09;;;;;;;17.02;5.28;;;;;;;7.11;100.00;99117.16;5030312;28;20460;-81
2021/12/29 02:31:37;;;;;;;15.07;4.60;;;;;;;7.12;100.00;99110.50;5028942;28;20033;-80
2021/12/29 02:34:08;;;;;;;14.63;3.92;;;;;;;7.14;100.00;99117.22;5029431;28;20504;-81
2021/12/29 02:36:36;;;;;;;13.63;4.80;;;;;;;7.18;100.00;99106.28;5030071;28;20034;-80
2021/12/29 02:39:04;;;;;;;14.02;3.22;;;;;;;7.19;100.00;99091.34;5029417;28;20053;-81
2021/12/29 02:41:31;;;;;;;14.73;3.70;;;;;;;7.21;100.00;99092.59;5031345;28;20121;-80
2021/12/29 02:44:00;;;;;;;17.83;4.18;;;;;;;7.22;100.00;99085.13;5029948;28;20123;-81
2021/12/29 02:46:29;;;;;;;24.58;4.95;;;;;;;7.24;100.00;99080.06;5027681;28;20136;-81
2021/12/29 02:49:02;;;;;;;15.20;4.20;;;;;;;7.23;100.00;99061.94;5030027;28;20120;-81
2021/12/29 02:51:33;;;;;;;10.43;3.45;;;;;;;7.23;100.00;99050.94;5030350;28;20045;-82
2021/12/29 02:54:01;;;;;;;8.32;2.30;;;;;;;7.23;100.00;99056.44;5029318;28;20405;-82
2021/12/29 02:56:28;;;;;;;13.52;3.60;;;;;;;7.22;100.00;99043.84;5028072;28;20045;-81
2021/12/29 02:58:57;;;;;;;14.07;2.78;;;;;;;7.22;100.00;99038.34;5029101;28;20054;-81
2021/12/29 03:01:24;;;;;;;11.00;2.85;;;;;;;7.22;100.00;99047.41;5028055;28;20413;-81
2021/12/29 03:03:51;;;;;;;18.55;4.28;;;;;;;7.22;100.00;99044.66;5012698;28;20152;-82
2021/12/29 03:06:19;;;;;;;9.63;2.40;;;;;;;7.21;100.00;99034.78;5013305;28;20041;-82
2021/12/29 03:08:46;;;;;;;20.60;3.47;;;;;;;7.21;99.99;99036.75;5028198;28;20041;-82
2021/12/29 03:11:13;;;;;;;15.50;3.28;;;;;;;7.20;100.00;99029.66;5028371;28;20429;-82
2021/12/29 03:13:41;;;;;;;21.55;3.80;;;;;;;7.21;99.88;99025.72;5012055;28;20045;-82
2021/12/29 03:16:09;;;;;;;18.88;5.03;;;;;;;7.22;100.00;99005.31;5029913;28;20047;-81
2021/12/29 03:18:36;;;;;;;21.08;4.90;;;;;;;7.22;100.00;99008.06;5028884;28;20029;-82
2021/12/29 03:21:03;;;;;;;10.52;2.47;;;;;;;7.23;100.00;99004.13;5012237;28;20064;-82
2021/12/29 03:23:31;;;;;;;10.23;2.22;;;;;;;7.25;100.00;98993.59;5029147;28;20033;-81
2021/12/29 03:25:58;;;;;;;10.63;1.95;;;;;;;7.25;100.00;98993.59;5028183;28;20152;-81
2021/12/29 03:28:25;;;;;;;12.55;1.88;;;;;;;7.25;100.00;98988.06;5028549;28;20124;-81
2021/12/29 03:30:55;;;;;;;14.95;3.38;;;;;;;7.25;100.00;98982.56;5030546;28;20480;-81
2021/12/29 03:33:28;;;;;;;14.98;2.63;;;;;;;7.24;100.00;98972.72;5025291;28;20103;-82
2021/12/29 03:36:01;;;;;;;10.70;2.67;;;;;;;7.26;100.00;98975.88;5028111;28;20040;-82
2021/12/29 03:38:31;;;;;;;8.77;2.17;;;;;;;7.26;100.00;98975.88;5011905;28;20087;-81
2021/12/29 03:40:59;;;;;;;15.85;2.28;;;;;;;7.26;100.00;98968.44;5029647;28;20385;-81
2021/12/29 03:43:28;;;;;;;8.07;1.92;;;;;;;7.26;100.00;98967.63;5029479;28;20049;-81
2021/12/29 03:45:56;;;;;;;6.82;2.03;;;;;;;7.27;100.00;98958.22;5028827;28;20500;-81
2021/12/29 03:48:24;;;;;;;7.40;2.13;;;;;;;7.28;100.00;98946.06;5012586;28;20037;-81
2021/12/29 03:50:52;;;;;;;13.23;2.03;;;;;;;7.28;100.00;98940.56;5029718;28;20041;-81
2021/12/29 03:53:20;;;;;;;5.65;1.30;;;;;;;7.29;100.00;98933.88;5011307;28;20037;-80
2021/12/29 03:55:49;;;;;;;3.67;0.90;;;;;;;7.28;100.00;98930.31;5029951;28;20465;-80
2021/12/29 03:58:18;;;;;;;12.45;1.35;;;;;;;7.29;100.00;98922.88;5011526;28;20052;-81
2021/12/29 04:00:46;;;;;;;6.53;1.20;;;;;;;7.30;100.00;98913.44;5028839;28;20039;-81
2021/12/29 04:03:13;;;;;;;4.15;1.10;;;;;;;7.30;100.00;98913.44;5029060;28;20083;-81
2021/12/29 04:05:45;;;;;;;2.63;1.00;;;;;;;7.30;100.00;98908.75;5026218;28;20057;-82
2021/12/29 04:08:12;;;;;;;3.78;1.52;;;;;;;7.33;100.00;98901.72;5011635;28;20038;-81
2021/12/29 04:10:38;;;;;;;2.75;0.60;;;;;;;7.33;100.00;98901.72;5026856;28;20099;-82
2021/12/29 04:13:05;;;;;;;6.43;0.82;;;;;;;7.33;100.00;98891.47;5026251;28;20099;-81
2021/12/29 04:15:33;;;;;;;5.47;0.93;;;;;;;7.35;100.00;98882.88;5011104;28;20050;-82
2021/12/29 04:18:03;;;;;;;3.90;0.68;;;;;;;7.34;100.00;98881.25;5027277;28;20552;-82
2021/12/29 04:23:19;;;;;;;4.88;0.57;;;;;;;7.36;100.00;98862.41;5022633;28;20037;-82
2021/12/29 04:25:52;;;;;;;0.55;0.30;;;;;;;7.38;100.00;98857.34;5010697;28;20076;-83
2021/12/29 04:28:22;;;;;;;1.42;0.20;;;;;;;7.39;100.00;98853.41;5024451;28;20477;-82
2021/12/29 04:30:53;;;;;;;0.50;0.20;;;;;;;7.42;100.00;98854.63;5025083;28;20038;-81
2021/12/29 04:33:20;;;;;;;0.43;0.20;;;;;;;7.42;100.00;98838.13;5023708;28;20052;-81
2021/12/29 04:35:47;;;;;;;2.13;0.40;;;;;;;7.44;100.00;98830.31;5027059;28;20136;-81
2021/12/29 04:38:14;;;;;;;1.35;0.20;;;;;;;7.45;100.00;98820.88;5027247;28;20128;-80
2021/12/29 04:40:42;;;;;;;0.25;0.15;;;;;;;7.48;100.00;98809.91;5027810;28;20397;-80
2021/12/29 04:43:08;;;;;;;1.33;0.20;;;;;;;7.48;100.00;98782.38;5026190;28;20033;-80
2021/12/29 04:45:36;;;;;;;1.98;0.30;;;;;;;7.51;100.00;98781.63;5009361;28;20060;-80
2021/12/29 04:48:10;;;;;;;0.57;0.13;;;;;;;7.52;100.00;98760.41;5027540;28;20033;-80
2021/12/29 04:50:40;;;;;;;1.88;0.17;;;;;;;7.52;100.00;98758.44;5028381;28;20046;-80
2021/12/29 04:53:09;;;;;;;4.25;0.75;;;;;;;7.56;100.00;98758.47;5026375;28;20037;-81
2021/12/29 04:55:38;;;;;;;2.83;0.30;;;;;;;7.56;100.00;98740.00;5009326;28;20041;-81
2021/12/29 04:58:05;;;;;;;0.75;0.10;;;;;;;7.57;100.00;98736.06;5025649;28;20482;-81
2021/12/29 05:00:33;;;;;;;0.75;0.10;;;;;;;7.59;100.00;98732.97;5026661;28;20033;-82
2021/12/29 05:03:01;;;;;;;2.33;0.10;;;;;;;7.60;100.00;98740.84;5025419;28;20034;-81
2021/12/29 05:10:46;;;;;;;0.10;0.10;;;;;;;7.67;100.00;98713.41;5025530;28;20084;-82
2021/12/29 05:13:14;;;;;;;0.10;0.00;;;;;;;7.68;100.00;98708.66;5023439;28;20780;-81
2021/12/29 05:15:41;;;;;;;0.10;0.00;;;;;;;7.70;100.00;98698.88;5011145;28;20041;-82
2021/12/29 05:18:09;;;;;;;0.68;0.10;;;;;;;7.73;100.00;98705.59;5025978;28;20045;-82
2021/12/29 05:20:36;;;;;;;0.30;0.10;;;;;;;7.74;100.00;98683.19;5027706;28;20140;-79
2021/12/29 05:23:03;;;;;;;1.42;0.38;;;;;;;7.76;100.00;98672.56;5009931;28;20033;-81
2021/12/29 05:25:30;;;;;;;1.33;0.08;;;;;;;7.76;100.00;98661.56;5027195;28;20042;-81
2021/12/29 05:27:57;;;;;;;1.58;0.15;;;;;;;7.78;100.00;98645.44;5023820;28;20132;-81
2021/12/29 05:30:26;;;;;;;0.15;0.00;;;;;;;7.79;100.00;98637.97;5009872;28;20051;-81
2021/12/29 05:32:54;;;;;;;1.20;0.17;;;;;;;7.82;100.00;98621.50;5024212;28;20037;-81
2021/12/29 05:35:27;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98628.59;5008152;28;20054;-82
2021/12/29 05:37:54;;;;;;;0.32;0.03;;;;;;;7.84;100.00;98612.84;5026805;28;20033;-81
2021/12/29 05:40:22;;;;;;;0.60;0.05;;;;;;;7.86;100.00;98602.25;5027295;28;20125;-82
2021/12/29 05:42:49;;;;;;;0.00;0.00;;;;;;;7.88;100.00;98600.69;5027486;28;20033;-81
2021/12/29 05:45:17;;;;;;;1.13;0.00;;;;;;;7.90;100.00;98608.56;5025108;28;20056;-82
2021/12/29 05:47:44;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98604.25;5008224;28;20095;-82
2021/12/29 05:50:15;;;;;;;0.95;0.00;;;;;;;7.96;100.00;98598.78;5027004;28;20503;-82
2021/12/29 05:52:42;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98586.22;5026288;28;20452;-82
2021/12/29 05:55:10;;;;;;;1.15;0.00;;;;;;;8.03;100.00;98587.03;5026027;28;20049;-82
2021/12/29 05:57:37;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98572.09;5008904;28;20392;-82
2021/12/29 06:00:06;;;;;;;0.85;0.20;;;;;;;8.05;100.00;98557.16;5027297;28;20045;-82
2021/12/29 06:02:34;;;;;;;0.10;0.00;;;;;;;8.04;100.00;98567.38;5007145;28;20073;-82
2021/12/29 06:05:02;;;;;;;0.10;0.00;;;;;;;8.04;100.00;98545.34;5026558;28;20465;-82
2021/12/29 06:07:29;;;;;;;0.20;0.00;;;;;;;8.05;100.00;98535.09;5025513;28;20112;-82
2021/12/29 06:09:55;;;;;;;0.28;0.00;;;;;;;8.05;100.00;98524.09;5024438;28;20045;-82
2021/12/29 06:12:22;;;;;;;0.22;0.00;;;;;;;8.06;100.00;98515.41;5009528;28;20057;-82
2021/12/29 06:14:49;;;;;;;0.25;0.00;;;;;;;8.07;100.00;98516.22;5026073;28;20388;-82
2021/12/29 06:17:16;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98504.81;5026214;28;20052;-82
2021/12/29 06:19:43;;;;;;;0.10;0.10;;;;;;;8.09;100.00;98483.56;5024341;28;20055;-82
2021/12/29 06:22:11;;;;;;;0.30;0.10;;;;;;;8.13;100.00;98473.34;5008862;28;20123;-82
2021/12/29 06:24:39;;;;;;;0.40;0.10;;;;;;;8.15;100.00;98469.03;5026727;28;20132;-81
2021/12/29 06:27:06;;;;;;;0.30;0.10;;;;;;;8.19;100.00;98469.03;5028345;28;20038;-82
2021/12/29 06:29:34;;;;;;;0.88;0.28;;;;;;;8.23;100.00;98456.09;5008807;28;20052;-82
2021/12/29 06:32:00;;;;;;;1.48;0.45;;;;;;;8.23;100.00;98456.88;5010194;28;20056;-82
2021/12/29 06:34:29;;;;;;;3.30;0.85;;;;;;;8.26;100.00;98447.06;5028387;28;20064;-82
2021/12/29 06:36:58;;;;;;;1.10;0.90;;;;;;;8.27;100.00;98443.13;5021152;28;20045;-82
2021/12/29 06:39:25;;;;;;;3.53;2.75;;;;;;;8.28;100.00;98439.22;5030731;28;20037;-81
2021/12/29 06:41:52;;;;;;;1.75;1.13;;;;;;;8.30;100.00;98428.59;5028834;28;20536;-82
2021/12/29 06:44:18;;;;;;;1.73;1.10;;;;;;;8.33;100.00;98419.53;5012276;28;20140;-82
2021/12/29 06:46:45;;;;;;;1.85;1.02;;;;;;;8.34;100.00;98418.38;5028242;28;20053;-82
2021/12/29 06:49:12;;;;;;;1.10;1.00;;;;;;;8.34;100.00;98405.34;5029464;28;20041;-82
2021/12/29 06:51:39;;;;;;;1.83;0.90;;;;;;;8.34;100.00;98397.09;5012704;28;20049;-82
2021/12/29 06:54:06;;;;;;;3.17;0.85;;;;;;;8.36;100.00;98396.72;5012021;28;20037;-82
2021/12/29 06:56:33;;;;;;;1.55;1.00;;;;;;;8.38;100.00;98388.84;5028802;28;20076;-81
2021/12/29 06:58:59;;;;;;;0.98;0.60;;;;;;;8.41;100.00;98388.06;5026729;28;20052;-82
2021/12/29 07:01:26;;;;;;;0.85;0.80;;;;;;;8.42;100.00;98379.41;5027829;28;20083;-82
2021/12/29 07:03:53;;;;;;;2.42;0.73;;;;;;;8.44;100.00;98366.03;5028889;28;20060;-81
2021/12/29 07:06:20;;;;;;;2.10;0.77;;;;;;;8.47;100.00;98350.69;5028119;28;20049;-82
2021/12/29 07:08:47;;;;;;;0.65;0.40;;;;;;;8.52;100.00;98342.78;5027560;28;20060;-81
2021/12/29 07:11:13;;;;;;;4.03;0.85;;;;;;;8.60;100.00;98340.06;5026695;28;20029;-82
2021/12/29 07:13:42;;;;;;;0.35;0.30;;;;;;;8.63;100.00;98353.84;5027975;28;20033;-82
2021/12/29 07:16:09;;;;;;;2.88;1.70;;;;;;;8.68;100.00;98334.19;5027384;28;20072;-82
2021/12/29 07:18:35;;;;;;;1.70;0.57;;;;;;;8.75;100.00;98345.22;5025769;28;20107;-83
2021/12/29 07:21:03;;;;;;;1.27;0.40;;;;;;;8.80;100.00;98331.06;5028391;28;20072;-82
2021/12/29 07:23:30;;;;;;;2.05;0.75;;;;;;;8.84;100.00;98345.63;5025128;28;20045;-82
2021/12/29 07:25:57;;;;;;;0.90;0.45;;;;;;;8.89;100.00;98328.72;5030723;28;20033;-82
2021/12/29 07:28:23;;;;;;;0.73;0.30;;;;;;;8.95;100.00;98332.63;5025885;28;20052;-82
2021/12/29 07:30:50;;;;;;;4.75;0.68;;;;;;;9.01;100.00;98335.81;5027978;28;20446;-82
2021/12/29 07:33:19;;;;;;;2.28;0.47;;;;;;;9.04;100.00;98319.25;5029884;28;20045;-82
2021/12/29 07:35:46;;;;;;;2.90;0.73;;;;;;;9.08;100.00;98310.97;5028173;28;20132;-82
2021/12/29 07:38:13;;;;;;;2.08;0.50;;;;;;;9.12;100.00;98320.03;5028397;28;20072;-82
2021/12/29 07:40:39;;;;;;;0.98;0.30;;;;;;;9.15;100.00;98306.25;5028701;28;20025;-82
2021/12/29 07:43:06;;;;;;;1.77;1.15;;;;;;;9.17;100.00;98301.13;5025902;28;20041;-82
2021/12/29 07:45:33;;;;;;;1.08;0.40;;;;;;;9.21;100.00;98297.56;5024087;28;20405;-82
2021/12/29 07:48:02;;;;;;;0.85;0.40;;;;;;;9.24;100.00;98288.50;5011386;28;20029;-81
2021/12/29 07:50:29;;;;;;;1.88;0.20;;;;;;;9.28;100.00;98280.97;5028661;28;20501;-82
2021/12/29 07:52:58;;;;;;;1.60;0.20;;;;;;;9.39;100.00;98265.19;5027961;28;20064;-82
2021/12/29 07:55:25;;;;;;;0.10;0.10;;;;;;;9.78;100.00;98260.34;5027999;28;20049;-82
2021/12/29 07:57:52;;;;;;;0.85;0.10;;;;;;;10.06;100.00;98253.94;5011712;28;20084;-82
2021/12/29 08:00:18;;;;;;;0.95;0.20;;;;;;;10.34;100.00;98238.00;5027353;28;20107;-82
2021/12/29 08:02:47;;;;;;;0.13;0.03;;;;;;;10.54;100.00;98262.41;5010398;28;20128;-82
2021/12/29 08:05:14;;;;;;;0.10;0.00;;;;;;;10.68;100.00;98256.75;5028642;28;20036;-81
2021/12/29 08:07:45;;;;;;;0.10;0.08;;;;;;;10.84;100.00;98270.88;5010164;28;20042;-82
2021/12/29 08:10:13;;;;;;;0.00;0.00;;;;;;;10.95;100.00;98288.19;5027587;28;20128;-82
2021/12/29 08:12:40;;;;;;;1.00;0.00;;;;;;;11.02;100.00;98293.66;5012457;28;20041;-82
2021/12/29 08:15:07;;;;;;;0.40;0.00;;;;;;;11.11;100.00;98284.91;5001376;28;20149;-82
2021/12/29 08:17:36;;;;;;;0.00;0.00;;;;;;;11.19;100.00;98303.81;5027775;28;20485;-82
2021/12/29 08:20:04;;;;;;;0.98;0.10;;;;;;;11.26;100.00;98287.13;5010353;28;20096;-82
2021/12/29 08:22:31;;;;;;;1.00;0.13;;;;;;;11.29;100.00;98264.16;5043437;28;20040;-83
2021/12/29 08:24:58;;;;;;;0.35;0.10;;;;;;;11.35;100.00;98281.13;5028634;28;20064;-83
2021/12/29 08:27:26;;;;;;;0.00;0.00;;;;;;;11.39;100.00;98271.56;5028262;28;20601;-82
2021/12/29 08:29:53;;;;;;;0.20;0.20;;;;;;;11.42;100.00;98245.81;5025964;28;20424;-83
2021/12/29 08:32:21;;;;;;;0.35;0.20;;;;;;;11.45;100.00;98245.00;5026176;28;20394;-83
2021/12/29 08:34:48;;;;;;;0.95;0.20;;;;;;;11.44;100.00;98262.81;5005687;28;20124;-82
2021/12/29 08:37:16;;;;;;;1.00;0.30;;;;;;;11.48;100.00;98240.63;5027905;28;20045;-82
2021/12/29 08:39:44;;;;;;;1.20;0.22;;;;;;;11.48;100.00;98271.91;5026884;28;20029;-82
2021/12/29 08:42:11;;;;;;;3.17;0.93;;;;;;;11.54;100.00;98286.84;5008350;28;20048;-82
2021/12/29 08:44:42;;;;;;;6.63;0.40;;;;;;;11.60;100.00;98293.53;5023016;28;20170;-82
2021/12/29 08:47:09;;;;;;;2.80;0.32;;;;;;;11.65;100.00;98305.38;5027097;28;20041;-83
2021/12/29 08:49:36;;;;;;;4.35;0.57;;;;;;;11.63;100.00;98312.13;5009942;28;20061;-83
2021/12/29 08:52:03;;;;;;;2.95;0.43;;;;;;;11.62;100.00;98313.31;5024556;28;20084;-82
2021/12/29 08:54:30;;;;;;;1.15;0.40;;;;;;;11.66;100.00;98331.88;5009519;28;20069;-82
2021/12/29 08:56:57;;;;;;;4.82;2.17;;;;;;;11.66;100.00;98309.72;5010095;28;20048;-82
2021/12/29 08:59:24;;;;;;;5.95;0.88;;;;;;;11.65;100.00;98342.19;5009994;28;20659;-83
2021/12/29 09:01:51;;;;;;;6.85;0.70;;;;;;;11.66;100.00;98337.44;5010141;28;20482;-82
2021/12/29 09:04:18;;;;;;;7.25;0.68;;;;;;;11.66;100.00;98342.97;5026342;28;20037;-82
2021/12/29 09:06:45;;;;;;;4.40;1.05;;;;;;;11.66;99.57;98346.53;5025357;28;20045;-82
2021/12/29 09:09:12;;;;;;;5.60;1.65;;;;;;;11.71;99.17;98359.19;5025576;28;20611;-83
2021/12/29 09:11:39;;;;;;;6.10;1.20;;;;;;;11.70;98.33;98366.75;5023387;28;20069;-82
2021/12/29 09:14:07;;;;;;;3.85;1.10;;;;;;;11.69;97.73;98369.91;5027045;28;20051;-83
2021/12/29 09:16:34;;;;;;;15.27;1.40;;;;;;;11.67;97.15;98388.91;5010126;28;20683;-83
2021/12/29 09:19:01;;;;;;;4.00;1.58;;;;;;;11.68;96.74;98396.78;5026147;28;20048;-83
2021/12/29 09:21:30;;;;;;;6.53;2.08;;;;;;;11.66;95.86;98409.50;5007885;28;20128;-83
2021/12/29 09:23:56;;;;;;;4.70;1.20;;;;;;;11.66;94.52;98446.31;5024909;28;20749;-82
2021/12/29 09:26:24;;;;;;;4.22;1.33;;;;;;;11.64;93.75;98445.94;5007616;28;20099;-83
2021/12/29 09:28:51;;;;;;;9.02;1.77;;;;;;;11.67;92.82;98466.50;5009428;28;20731;-83
2021/12/29 09:31:21;;;;;;;8.93;2.20;;;;;;;11.62;91.79;98465.72;5008876;28;20041;-82
2021/12/29 09:33:48;;;;;;;15.45;3.42;;;;;;;11.60;90.90;98489.50;5026633;28;20069;-81
2021/12/29 09:36:15;;;;;;;10.35;2.83;;;;;;;11.53;88.34;98467.41;5025597;28;20055;-81
2021/12/29 09:38:43;;;;;;;12.05;3.53;;;;;;;11.51;88.20;98489.97;5025504;28;20037;-79
2021/12/29 09:41:12;;;;;;;14.95;2.60;;;;;;;11.46;88.44;98492.38;5028199;28;20136;-80
2021/12/29 09:43:39;;;;;;;11.50;3.03;;;;;;;11.38;87.94;98516.59;5039094;28;20183;-80
2021/12/29 09:46:06;;;;;;;9.60;2.05;;;;;;;11.34;86.94;98515.78;5026983;28;20382;-81
2021/12/29 09:48:35;;;;;;;16.08;2.20;;;;;;;11.34;87.29;98526.09;5025889;28;20076;-81
2021/12/29 09:51:05;;;;;;;13.45;2.90;;;;;;;11.29;87.39;98540.34;5026394;28;20072;-81
2021/12/29 09:53:32;;;;;;;9.52;2.17;;;;;;;11.25;87.07;98551.44;5009758;28;20128;-82
2021/12/29 09:56:04;;;;;;;9.45;2.55;;;;;;;11.26;87.09;98553.03;5026957;28;20046;-81
2021/12/29 09:58:31;;;;;;;22.58;4.95;;;;;;;11.28;86.63;98560.97;5008903;28;20033;-81
2021/12/29 10:01:02;;;;;;;18.40;4.80;;;;;;;11.29;86.61;98566.09;5009078;28;20072;-80
2021/12/29 10:03:29;;;;;;;16.77;2.80;;;;;;;11.30;86.07;98564.91;5010116;28;20069;-80
2021/12/29 10:05:59;;;;;;;20.85;2.97;;;;;;;11.32;85.89;98568.06;5009430;28;20420;-80
2021/12/29 10:08:32;;;;;;;17.60;3.83;;;;;;;11.30;85.29;98577.97;5028554;28;20043;-80
2021/12/29 10:11:06;;;;;;;18.23;3.80;;;;;;;11.27;85.27;98576.78;5012914;28;20141;-81
2021/12/29 10:13:35;;;;;;;16.35;2.50;;;;;;;11.27;85.04;98592.63;5023087;28;20037;-80
2021/12/29 10:16:07;;;;;;;15.35;3.00;;;;;;;11.24;84.28;98598.94;5011328;28;20065;-80
2021/12/29 10:18:37;;;;;;;12.07;2.63;;;;;;;11.19;84.25;98632.59;5027095;28;20125;-80
2021/12/29 10:21:08;;;;;;;21.52;3.13;;;;;;;11.15;84.40;98662.28;5027105;28;20049;-80
2021/12/29 10:23:41;;;;;;;16.08;3.55;;;;;;;11.10;84.40;98659.91;5027370;28;20051;-80
2021/12/29 10:26:31;;;;;;;13.43;2.63;;;;;;;11.05;84.85;98655.56;5027277;28;20033;-80
2021/12/29 10:29:03;;;;;;;14.25;4.38;;;;;;;10.99;85.02;98665.47;5012098;28;20172;-80
2021/12/29 10:31:32;;;;;;;;;;;;;;;10.89;83.68;98688.44;5028105;28;20037;-81
2021/12/29 10:34:05;;;;;;;21.23;6.43;;;;;;;10.91;84.73;98702.66;5027473;28;20024;-81
2021/12/29 10:36:57;;;;;;;23.33;5.70;;;;;;;10.88;85.34;98712.53;5027470;28;20278;-81
2021/12/29 10:39:36;;;;;;;14.68;3.03;;;;;;;10.84;85.05;98716.50;5029032;28;20065;-82
2021/12/29 10:42:09;;;;;;;19.85;4.47;;;;;;;10.82;84.88;98750.13;5027391;28;20117;-82
2021/12/29 10:45:02;;;;;;;21.30;4.22;;;;;;;10.82;83.39;98750.13;5027828;28;20038;-83
2021/12/29 10:47:34;;;;;;;25.17;3.38;;;;;;;10.85;84.24;98757.66;5022724;28;20548;-82
2021/12/29 10:50:12;;;;;;;26.60;3.92;;;;;;;10.86;83.89;98772.25;5028010;28;20049;-83
2021/12/29 10:52:43;;;;;;;19.02;3.97;;;;;;;10.86;84.48;98752.88;5027018;28;20041;-83
2021/12/29 10:55:19;;;;;;;24.47;4.37;;;;;;;10.83;84.33;98756.44;5028537;28;20117;-83
2021/12/29 10:57:58;;;;;;;16.92;4.53;;;;;;;10.83;84.54;98761.97;5026939;28;20120;-83
2021/12/29 11:00:43;;;;;;;17.88;3.55;;;;;;;10.80;84.48;98754.50;5027927;28;20045;-83
2021/12/29 11:03:31;;;;;;;16.25;3.75;;;;;;;10.77;83.96;98763.56;5010589;28;20123;-83
2021/12/29 11:06:00;;;;;;;18.80;3.75;;;;;;;10.78;84.36;98770.69;5029168;28;20040;-84
2021/12/29 11:08:33;;;;;;;24.73;4.53;;;;;;;10.76;84.27;98792.44;5025948;28;20037;-83
2021/12/29 11:11:04;;;;;;;;;;;;;;;10.72;83.25;98777.81;5028119;28;20044;-83
2021/12/29 11:13:32;;;;;;;27.05;4.55;;;;;;;10.75;84.33;98794.41;5027905;28;19963;-83
2021/12/29 11:16:00;;;;;;;32.47;5.43;;;;;;;10.82;84.00;98821.31;5028408;28;20033;-83
2021/12/29 11:19:00;;;;;;;23.02;5.88;;;;;;;10.92;83.45;98804.72;5027440;28;20045;-84
2021/12/29 11:21:33;;;;;;;19.73;4.57;;;;;;;10.99;83.84;98795.59;5019512;28;20077;-81
2021/12/29 11:24:11;;;;;;;25.42;5.47;;;;;;;11.02;83.31;98797.59;5027617;28;20041;-81
2021/12/29 11:26:38;;;;;;;10.20;3.25;;;;;;;11.03;83.59;98813.03;5026969;28;20034;-83
2021/12/29 11:29:13;;;;;;;17.23;3.00;;;;;;;11.04;83.91;98822.13;5026795;28;20485;-84
2021/12/29 11:31:43;;;;;;;16.80;4.15;;;;;;;10.99;83.32;98810.25;5028776;28;20052;-84
2021/12/29 11:34:19;;;;;;;24.27;6.55;;;;;;;10.93;83.12;98853.34;5028569;28;21972;-83
2021/12/29 11:37:00;;;;;;;20.27;3.97;;;;;;;10.93;82.89;98836.72;5012342;28;20056;-82
2021/12/29 11:39:27;;;;;;;22.30;4.32;;;;;;;10.91;83.33;98825.28;5011642;28;20048;-83
2021/12/29 11:41:54;;;;;;;23.02;3.90;;;;;;;10.90;83.50;98851.38;5010857;28;20080;-83
2021/12/29 11:44:21;;;;;;;25.77;4.65;;;;;;;10.88;84.13;98853.72;5024425;28;20037;-83
2021/12/29 11:46:48;;;;;;;22.48;4.88;;;;;;;10.90;84.00;98853.34;5013361;28;20088;-83
2021/12/29 11:49:15;;;;;;;24.42;6.93;;;;;;;10.91;84.46;98863.22;5009323;28;20132;-83