Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:00;;;;;;;20.77;16.10;;;9.50;99.90;;;;;;5021091;28;20037;-79
2023/02/17 00:04:30;;;;;;;15.07;13.05;;;9.50;99.90;;;;;;5007673;28;20055;-78
2023/02/17 00:06:56;;;;;;;13.55;11.77;;;9.50;99.90;;;;;;5037884;28;20358;-79
2023/02/17 00:09:23;;;;;;;15.82;13.75;;;9.60;99.90;;;;;;5012324;28;20632;-79
2023/02/17 00:11:49;;;;;;;15.23;13.30;;;9.50;99.90;;;;;;5023479;28;20033;-79
2023/02/17 00:14:15;;;;;;;15.38;11.98;;;9.60;99.90;;;;;;5037636;28;20454;-79
2023/02/17 00:16:41;;;;;;;14.40;12.02;;;9.60;99.90;;;;;;5036823;28;20417;-78
2023/02/17 00:19:22;;;;;;;12.50;10.13;;;9.60;99.90;;;;;;5021579;28;20025;-78
2023/02/17 00:21:49;;;;;;;10.90;8.73;;;9.60;99.90;;;;;;5011895;28;20134;-79
2023/02/17 00:24:15;;;;;;;11.13;9.13;;;9.50;99.90;;;;;;5037068;28;20413;-79
2023/02/17 00:26:41;;;;;;;10.25;8.82;;;9.60;99.90;;;;;;5010428;28;20095;-79
2023/02/17 00:29:07;;;;;;;12.18;8.43;;;9.60;99.90;;;;;;5019216;28;20033;-78
2023/02/17 00:31:33;;;;;;;10.07;8.45;;;9.60;99.90;;;;;;5028398;28;20032;-78
2023/02/17 00:33:58;;;;;;;9.45;8.50;;;9.60;99.90;;;;;;5023931;28;20820;-78
2023/02/17 00:36:26;;;;;;;13.77;9.88;;;9.60;99.90;;;;;;5023783;28;20025;-79
2023/02/17 00:38:53;;;;;;;9.20;8.13;;;9.60;99.90;;;;;;5024238;28;20091;-79
2023/02/17 00:41:20;;;;;;;7.88;6.82;;;9.70;99.90;;;;;;5016649;28;20481;-79
2023/02/17 00:43:47;;;;;;;12.35;9.90;;;9.70;99.90;;;;;;5021096;28;20494;-79
2023/02/17 00:46:15;;;;;;;11.95;10.40;;;9.70;99.90;;;;;;5019487;28;20025;-79
2023/02/17 00:48:41;;;;;;;11.05;9.15;;;9.70;99.90;;;;;;5004371;28;20043;-79
2023/02/17 00:51:07;;;;;;;10.45;9.00;;;9.70;99.90;;;;;;5024781;28;20029;-78
2023/02/17 00:53:34;;;;;;;13.10;11.38;;;9.70;99.90;;;;;;5024725;28;20079;-78
2023/02/17 00:55:59;;;;;;;12.05;10.23;;;9.70;99.90;;;;;;5023751;28;20097;-78
2023/02/17 00:58:25;;;;;;;9.15;8.23;;;9.70;99.90;;;;;;5025310;28;20029;-78
2023/02/17 01:00:51;;;;;;;10.60;9.50;;;9.70;99.90;;;;;;5021669;28;20440;-79
2023/02/17 01:03:17;;;;;;;9.68;8.68;;;9.70;99.90;;;;;;5023257;28;20051;-78
2023/02/17 01:05:46;;;;;;;13.00;11.02;;;9.70;99.90;;;;;;5029138;28;20036;-78
2023/02/17 01:08:13;;;;;;;;;;;9.70;99.90;;;;;;5036291;28;20120;-78
2023/02/17 01:10:42;;;;;;;12.90;9.25;;;9.70;99.90;;;;;;5006028;28;19998;-79
2023/02/17 01:13:08;;;;;;;9.57;8.00;;;9.70;99.90;;;;;;5039211;28;20018;-79
2023/02/17 01:15:39;;;;;;;10.75;9.65;;;9.70;99.90;;;;;;5037343;28;20037;-79
2023/02/17 01:18:05;;;;;;;11.45;9.30;;;9.70;99.90;;;;;;5040930;28;20056;-78
2023/02/17 01:20:34;;;;;;;9.32;7.50;;;9.70;99.90;;;;;;5026914;28;20065;-78
2023/02/17 01:23:00;;;;;;;9.30;8.30;;;9.70;99.90;;;;;;5023912;28;20063;-79
2023/02/17 01:25:26;;;;;;;11.05;9.68;;;9.70;99.90;;;;;;5012756;28;20378;-78
2023/02/17 01:27:52;;;;;;;10.82;8.25;;;9.70;99.90;;;;;;5019343;28;20029;-78
2023/02/17 01:30:19;;;;;;;10.98;9.32;;;9.70;99.90;;;;;;5003893;28;20037;-78
2023/02/17 01:32:45;;;;;;;10.68;9.18;;;9.80;99.90;;;;;;5024063;28;20389;-78
2023/02/17 01:35:11;;;;;;;10.60;8.07;;;9.70;99.90;;;;;;5024146;28;20033;-79
2023/02/17 01:37:36;;;;;;;8.73;7.65;;;9.80;99.90;;;;;;5005979;28;20020;-79
2023/02/17 01:40:02;;;;;;;9.63;7.97;;;9.70;99.90;;;;;;5012827;28;20029;-78
2023/02/17 01:42:28;;;;;;;9.38;7.65;;;9.70;99.90;;;;;;5006079;28;20041;-78
2023/02/17 01:45:18;;;;;;;12.60;9.10;;;9.80;99.90;;;;;;5009262;28;20068;-78
2023/02/17 01:48:01;;;;;;;11.00;8.82;;;9.80;99.90;;;;;;5023979;28;20079;-79
2023/02/17 01:50:41;;;;;;;9.65;7.70;;;9.90;99.90;;;;;;5039631;28;20397;-79
2023/02/17 01:53:09;;;;;;;9.98;7.93;;;9.80;99.90;;;;;;5010848;28;20029;-79
2023/02/17 01:55:39;;;;;;;10.00;7.10;;;9.80;99.90;;;;;;5024270;28;20049;-79
2023/02/17 01:58:06;;;;;;;8.60;7.00;;;9.80;99.90;;;;;;5011080;28;20044;-78
2023/02/17 02:00:34;;;;;;;10.18;8.82;;;9.90;99.90;;;;;;5008507;28;20355;-79
2023/02/17 02:03:01;;;;;;;10.23;8.02;;;9.90;99.90;;;;;;5038664;28;20043;-78
2023/02/17 02:05:27;;;;;;;9.45;6.80;;;9.90;99.90;;;;;;5026299;28;20029;-78
2023/02/17 02:07:53;;;;;;;9.20;7.93;;;9.80;99.90;;;;;;5026116;28;20429;-79
2023/02/17 02:10:19;;;;;;;8.27;5.82;;;9.90;99.90;;;;;;5039870;28;20030;-78
2023/02/17 02:12:45;;;;;;;8.05;6.75;;;9.80;99.90;;;;;;5023439;28;20064;-78
2023/02/17 02:15:17;;;;;;;7.07;5.97;;;9.80;99.90;;;;;;5041379;28;20025;-78
2023/02/17 02:18:05;;;;;;;9.27;7.55;;;9.80;99.90;;;;;;5010945;28;20033;-78
2023/02/17 02:20:41;;;;;;;10.32;7.05;;;9.80;99.90;;;;;;5035400;28;20470;-78
2023/02/17 02:23:28;;;;;;;9.45;7.50;;;9.80;99.90;;;;;;5027785;28;20044;-78
2023/02/17 02:26:39;;;;;;;9.57;7.65;;;9.90;99.90;;;;;;5020958;28;20532;-78
2023/02/17 02:29:31;;;;;;;9.73;7.90;;;9.90;99.90;;;;;;5038825;28;20477;-78
2023/02/17 02:32:34;;;;;;;13.00;9.57;;;9.90;99.90;;;;;;5004913;28;20025;-78
2023/02/17 02:35:15;;;;;;;10.90;9.05;;;9.90;99.90;;;;;;5035091;28;20116;-78
2023/02/17 02:38:02;;;;;;;12.85;9.48;;;10.00;99.90;;;;;;5008465;28;20033;-78
2023/02/17 02:40:35;;;;;;;11.50;9.18;;;9.90;99.90;;;;;;5024272;28;20029;-77
2023/02/17 02:43:02;;;;;;;16.02;11.93;;;9.90;99.90;;;;;;5029156;28;20041;-78
2023/02/17 02:45:28;;;;;;;19.67;13.82;;;10.00;99.90;;;;;;5006825;28;20064;-78
2023/02/17 02:47:58;;;;;;;15.60;12.32;;;10.10;99.90;;;;;;5002532;28;20197;-78
2023/02/17 02:50:54;;;;;;;13.90;10.93;;;10.10;99.90;;;;;;5008440;28;20390;-78
2023/02/17 02:53:49;;;;;;;14.57;10.93;;;10.00;99.90;;;;;;5026891;28;20055;-78
2023/02/17 02:56:40;;;;;;;22.10;13.65;;;10.00;99.90;;;;;;5006850;28;20132;-78
2023/02/17 02:59:43;;;;;;;17.17;12.45;;;10.10;99.90;;;;;;5019409;28;20126;-78
2023/02/17 03:02:30;;;;;;;16.83;12.25;;;10.00;99.90;;;;;;5008021;28;20099;-78
2023/02/17 03:05:22;;;;;;;15.75;10.70;;;10.00;99.90;;;;;;5025861;28;20175;-77
2023/02/17 03:07:54;;;;;;;15.43;11.32;;;10.00;99.90;;;;;;5009761;28;20125;-78
2023/02/17 03:10:20;;;;;;;15.68;11.13;;;10.00;99.90;;;;;;5037027;28;20112;-78
2023/02/17 03:12:45;;;;;;;13.13;9.63;;;10.00;99.90;;;;;;5012886;28;20079;-78
2023/02/17 03:15:33;;;;;;;14.65;10.70;;;10.00;99.90;;;;;;5038193;28;20466;-78
2023/02/17 03:18:01;;;;;;;13.60;10.15;;;10.00;99.90;;;;;;5024148;28;20029;-78
2023/02/17 03:20:31;;;;;;;11.80;8.13;;;10.00;99.90;;;;;;5022873;28;20425;-78
2023/02/17 03:22:57;;;;;;;;;;;9.90;99.90;;;;;;5024729;28;20032;-78
2023/02/17 03:25:23;;;;;;;14.65;10.15;;;9.90;99.90;;;;;;5027967;28;19912;-78
2023/02/17 03:27:49;;;;;;;13.75;9.70;;;9.90;99.90;;;;;;5022708;28;20033;-78
2023/02/17 03:30:15;;;;;;;14.48;11.23;;;9.90;99.90;;;;;;5025816;28;20548;-78
2023/02/17 03:32:41;;;;;;;13.60;10.27;;;9.90;99.90;;;;;;5038778;28;20087;-78
2023/02/17 03:35:07;;;;;;;15.55;11.30;;;9.90;99.90;;;;;;5023070;28;20035;-78
2023/02/17 03:37:33;;;;;;;13.38;10.90;;;9.90;99.90;;;;;;5030936;28;20057;-78
2023/02/17 03:39:59;;;;;;;14.73;11.02;;;10.00;99.90;;;;;;5028138;28;20068;-78
2023/02/17 03:42:24;;;;;;;15.15;10.85;;;10.00;99.90;;;;;;5019602;28;20477;-77
2023/02/17 03:44:50;;;;;;;17.77;13.10;;;10.00;99.90;;;;;;5020980;28;20039;-78
2023/02/17 03:47:16;;;;;;;12.35;9.95;;;10.10;99.90;;;;;;5020391;28;20076;-78
2023/02/17 03:49:41;;;;;;;11.93;8.73;;;10.00;99.90;;;;;;5022808;28;20033;-78
2023/02/17 03:52:08;;;;;;;13.93;10.05;;;9.90;99.90;;;;;;5031993;28;20396;-78
2023/02/17 03:54:34;;;;;;;13.57;10.55;;;9.90;99.90;;;;;;5001293;28;20048;-78
2023/02/17 03:57:00;;;;;;;11.55;10.23;;;9.90;99.90;;;;;;5003982;28;20037;-79
2023/02/17 03:59:26;;;;;;;14.13;9.90;;;10.00;99.90;;;;;;4988835;28;20073;-79
2023/02/17 04:01:52;;;;;;;12.05;9.57;;;9.90;99.90;;;;;;5005517;28;20029;-78
2023/02/17 04:04:18;;;;;;;11.73;9.05;;;9.90;99.90;;;;;;5001143;28;20610;-79
2023/02/17 04:06:43;;;;;;;11.63;8.38;;;9.90;99.90;;;;;;5009328;28;20398;-78
2023/02/17 04:09:10;;;;;;;11.82;9.23;;;9.90;99.90;;;;;;5007182;28;20467;-79
2023/02/17 04:11:36;;;;;;;11.57;8.20;;;9.80;99.90;;;;;;5003101;28;20101;-78
2023/02/17 04:14:02;;;;;;;13.55;9.75;;;9.80;99.90;;;;;;5016443;28;20059;-79
2023/02/17 04:16:27;;;;;;;10.43;8.60;;;9.80;99.90;;;;;;5007039;28;20126;-79
2023/02/17 04:18:53;;;;;;;13.93;10.38;;;9.80;99.90;;;;;;5008238;28;20041;-79
2023/02/17 04:21:19;;;;;;;14.77;10.65;;;9.80;99.90;;;;;;4992256;28;20478;-80
2023/02/17 04:23:44;;;;;;;11.30;9.02;;;9.80;99.90;;;;;;5009807;28;20049;-80
2023/02/17 04:26:10;;;;;;;13.75;10.15;;;9.80;99.90;;;;;;4981378;28;20026;-79
2023/02/17 04:28:41;;;;;;;15.02;10.40;;;9.80;99.90;;;;;;5002651;28;20395;-79
2023/02/17 04:31:07;;;;;;;14.65;11.45;;;9.80;99.90;;;;;;5004930;28;20022;-78
2023/02/17 04:33:33;;;;;;;13.48;11.18;;;9.80;99.90;;;;;;4988519;28;20057;-79
2023/02/17 04:36:00;;;;;;;15.10;11.65;;;9.80;99.90;;;;;;4991713;28;20042;-79
2023/02/17 04:38:28;;;;;;;17.00;12.63;;;9.80;99.90;;;;;;5017677;28;20028;-79
2023/02/17 04:40:55;;;;;;;18.08;13.05;;;9.80;99.90;;;;;;4988737;28;20117;-79
2023/02/17 04:43:22;;;;;;;19.67;14.80;;;9.80;99.90;;;;;;5011190;28;20042;-79
2023/02/17 04:45:48;;;;;;;17.98;14.48;;;9.90;99.90;;;;;;5009873;28;20040;-79
2023/02/17 04:48:14;;;;;;;18.45;14.45;;;9.80;99.90;;;;;;4984545;28;20574;-80
2023/02/17 04:50:39;;;;;;;16.98;13.90;;;9.90;99.90;;;;;;5003814;28;20108;-79
2023/02/17 04:53:06;;;;;;;20.60;15.80;;;9.80;99.90;;;;;;4996511;28;20390;-79
2023/02/17 04:55:32;;;;;;;21.58;16.45;;;9.90;99.90;;;;;;4990206;28;20482;-79
2023/02/17 04:57:58;;;;;;;20.95;15.75;;;9.90;99.90;;;;;;4996958;28;20440;-80
2023/02/17 05:00:24;;;;;;;20.63;15.57;;;9.80;99.90;;;;;;4988702;28;20083;-79
2023/02/17 05:02:50;;;;;;;21.35;16.13;;;9.90;99.90;;;;;;5000817;28;20038;-80
2023/02/17 05:05:17;;;;;;;20.63;15.48;;;9.90;99.90;;;;;;5008086;28;20524;-79
2023/02/17 05:07:47;;;;;;;22.25;15.80;;;9.90;99.90;;;;;;5007760;28;20490;-78
2023/02/17 05:10:15;;;;;;;22.27;16.77;;;9.90;99.90;;;;;;4990958;28;20478;-79
2023/02/17 05:12:41;;;;;;;24.95;17.52;;;9.90;99.90;;;;;;5007040;28;20033;-80
2023/02/17 05:15:07;;;;;;;24.65;18.67;;;9.90;99.90;;;;;;5015108;28;20497;-79
2023/02/17 05:17:33;;;;;;;25.60;18.65;;;9.90;99.90;;;;;;4994254;28;20045;-79
2023/02/17 05:19:59;;;;;;;28.13;21.40;;;9.90;99.90;;;;;;4985193;28;20026;-79
2023/02/17 05:22:25;;;;;;;26.83;20.20;;;9.90;99.90;;;;;;5006590;28;20556;-78
2023/02/17 05:24:51;;;;;;;26.75;19.98;;;9.90;99.90;;;;;;5010277;28;20171;-78
2023/02/17 05:27:17;;;;;;;29.10;20.73;;;9.90;99.90;;;;;;4988796;28;20120;-78
2023/02/17 05:29:42;;;;;;;27.25;19.77;;;10.00;99.90;;;;;;4995071;28;20038;-79
2023/02/17 05:32:08;;;;;;;29.55;21.20;;;10.00;99.90;;;;;;5022057;28;20033;-79
2023/02/17 05:34:34;;;;;;;26.52;19.67;;;10.00;99.90;;;;;;5008521;28;20036;-78
2023/02/17 05:37:00;;;;;;;32.42;18.83;;;9.90;99.90;;;;;;5005389;28;20038;-79
2023/02/17 05:39:25;;;;;;;26.05;18.52;;;9.90;99.90;;;;;;5006510;28;20037;-78
2023/02/17 05:41:51;;;;;;;24.40;18.33;;;9.80;99.90;;;;;;5008472;28;20026;-79
2023/02/17 05:44:17;;;;;;;24.02;18.67;;;9.80;99.90;;;;;;4990578;28;20099;-78
2023/02/17 05:46:42;;;;;;;22.92;17.55;;;9.80;99.90;;;;;;4996238;28;20043;-79
2023/02/17 05:49:08;;;;;;;28.48;20.67;;;9.70;99.90;;;;;;5002493;28;20108;-78
2023/02/17 05:51:34;;;;;;;27.30;19.35;;;9.70;99.90;;;;;;5020434;28;20360;-86
2023/02/17 05:53:59;;;;;;;27.27;19.98;;;9.70;99.90;;;;;;5018642;28;20033;-82
2023/02/17 05:56:25;;;;;;;26.92;18.40;;;9.80;99.90;;;;;;5019664;28;20037;-83
2023/02/17 05:58:50;;;;;;;25.83;19.13;;;9.80;99.90;;;;;;5010643;28;20029;-85
2023/02/17 06:01:16;;;;;;;26.05;17.45;;;9.80;99.90;;;;;;5017523;28;20443;-83
2023/02/17 06:03:42;;;;;;;26.95;19.08;;;9.70;99.90;;;;;;5024386;28;20652;-83
2023/02/17 06:06:07;;;;;;;23.42;16.85;;;9.70;99.90;;;;;;5005083;28;20385;-83
2023/02/17 06:08:34;;;;;;;27.90;19.23;;;9.70;99.90;;;;;;5008095;28;20498;-83
2023/02/17 06:11:00;;;;;;;28.60;20.17;;;9.70;99.90;;;;;;5009839;28;20406;-82
2023/02/17 06:13:25;;;;;;;26.77;18.95;;;9.70;99.90;;;;;;5023182;28;20056;-83
2023/02/17 06:15:52;;;;;;;26.30;18.63;;;9.70;99.90;;;;;;5005738;28;20067;-81
2023/02/17 06:18:17;;;;;;;26.13;18.20;;;9.70;99.90;;;;;;5002402;28;20607;-82
2023/02/17 06:20:43;;;;;;;23.48;17.27;;;9.70;99.90;;;;;;5017100;28;20108;-82
2023/02/17 06:23:10;;;;;;;24.55;16.98;;;9.70;99.90;;;;;;4989072;28;20048;-82
2023/02/17 06:25:36;;;;;;;29.17;19.30;;;9.70;99.90;;;;;;5020110;28;20025;-82
2023/02/17 06:28:02;;;;;;;32.67;19.98;;;9.80;99.90;;;;;;5011611;28;20044;-81
2023/02/17 06:30:28;;;;;;;28.00;19.77;;;9.70;99.90;;;;;;5004770;28;20481;-82
2023/02/17 06:32:54;;;;;;;28.98;20.33;;;9.80;99.90;;;;;;4990435;28;20026;-81
2023/02/17 06:35:19;;;;;;;29.20;20.65;;;9.80;99.90;;;;;;5004182;28;20030;-81
2023/02/17 06:37:45;;;;;;;27.83;18.63;;;9.80;99.90;;;;;;4994035;28;20041;-81
2023/02/17 06:40:11;;;;;;;28.73;19.52;;;9.80;99.90;;;;;;5006813;28;20026;-81
2023/02/17 06:42:37;;;;;;;27.95;18.45;;;9.80;99.90;;;;;;5001963;28;20092;-82
2023/02/17 06:45:04;;;;;;;27.25;19.33;;;9.80;99.90;;;;;;5016178;28;20034;-81
2023/02/17 06:47:31;;;;;;;29.67;20.42;;;9.90;99.90;;;;;;5017696;28;20030;-83
2023/02/17 06:49:57;;;;;;;27.77;20.42;;;9.90;99.90;;;;;;5018777;28;20033;-81
2023/02/17 06:52:23;;;;;;;25.33;18.10;;;9.90;99.90;;;;;;5009738;28;20030;-81
2023/02/17 06:54:48;;;;;;;29.83;19.58;;;9.90;99.90;;;;;;5009201;28;20076;-81
2023/02/17 06:57:15;;;;;;;28.55;19.88;;;9.90;99.90;;;;;;5021699;28;20402;-81
2023/02/17 06:59:40;;;;;;;28.17;19.60;;;9.90;99.90;;;;;;5016523;28;20355;-81
2023/02/17 07:02:08;;;;;;;25.55;17.80;;;9.90;99.90;;;;;;5023913;28;20708;-82
2023/02/17 07:04:34;;;;;;;26.75;18.10;;;9.90;99.90;;;;;;5039470;28;20466;-81
2023/02/17 07:06:59;;;;;;;24.98;17.80;;;9.90;99.90;;;;;;5021947;28;20025;-80
2023/02/17 07:09:25;;;;;;;24.38;16.45;;;9.90;99.90;;;;;;5007811;28;20025;-81
2023/02/17 07:11:51;;;;;;;21.85;15.77;;;9.90;99.90;;;;;;5036450;28;20493;-80
2023/02/17 07:14:16;;;;;;;22.33;15.25;;;9.90;99.90;;;;;;5010527;28;20033;-80
2023/02/17 07:16:42;;;;;;;21.58;16.05;;;9.90;99.90;;;;;;5028076;28;20172;-81
2023/02/17 07:19:08;;;;;;;21.38;15.27;;;9.90;99.90;;;;;;5032105;28;20096;-80
2023/02/17 07:21:33;;;;;;;21.80;15.75;;;10.00;99.90;;;;;;5016895;28;20108;-81
2023/02/17 07:23:59;;;;;;;20.92;15.77;;;9.90;99.90;;;;;;5040593;28;20037;-81
2023/02/17 07:26:24;;;;;;;22.73;16.38;;;10.00;99.90;;;;;;5025866;28;20029;-81
2023/02/17 07:28:51;;;;;;;27.95;18.77;;;10.00;99.90;;;;;;5038555;28;20027;-81
2023/02/17 07:31:17;;;;;;;27.42;19.02;;;10.00;99.90;;;;;;5029075;28;20028;-80
2023/02/17 07:33:44;;;;;;;27.17;19.23;;;10.00;99.90;;;;;;5027460;28;20290;-80
2023/02/17 07:36:14;;;;;;;28.80;20.92;;;10.00;99.90;;;;;;5025060;28;20036;-81
2023/02/17 07:38:40;;;;;;;;;;;10.00;99.90;;;;;;5032745;28;20029;-81
2023/02/17 07:41:14;;;;;;;26.02;17.20;;;10.10;99.90;;;;;;5021450;28;20387;-80
2023/02/17 07:43:40;;;;;;;21.80;15.07;;;10.10;99.90;;;;;;5022671;28;20033;-80
2023/02/17 07:46:09;;;;;;;24.80;16.90;;;10.10;99.90;;;;;;5005688;28;20108;-81
2023/02/17 07:48:35;;;;;;;24.20;16.42;;;10.10;99.90;;;;;;5011384;28;20057;-81
2023/02/17 07:51:06;;;;;;;26.63;17.05;;;10.10;99.90;;;;;;5021929;28;20067;-81
2023/02/17 07:53:32;;;;;;;23.30;16.00;;;10.10;99.90;;;;;;5027999;28;20469;-81
2023/02/17 07:55:57;;;;;;;23.15;16.08;;;10.10;99.90;;;;;;5023240;28;20049;-81
2023/02/17 07:58:23;;;;;;;22.73;16.05;;;10.20;99.90;;;;;;5025655;28;20102;-81
2023/02/17 08:00:49;;;;;;;21.58;14.48;;;10.20;99.90;;;;;;5025654;28;20462;-81
2023/02/17 08:03:14;;;;;;;23.40;14.55;;;10.20;99.90;;;;;;5019299;28;20482;-81
2023/02/17 08:05:40;;;;;;;22.48;14.77;;;10.20;99.90;;;;;;5023948;28;20064;-81
2023/02/17 08:13:36;;;;;;;23.15;15.73;;;10.30;99.90;;;;;;5021222;28;20124;-80
2023/02/17 08:16:02;;;;;;;19.77;13.40;;;10.30;99.90;;;;;;5007343;28;20063;-81
2023/02/17 08:18:27;;;;;;;18.90;13.15;;;10.30;99.90;;;;;;5024253;28;20022;-82
2023/02/17 08:20:53;;;;;;;22.50;14.88;;;10.40;99.90;;;;;;5005462;28;20029;-81
2023/02/17 08:23:20;;;;;;;18.95;13.73;;;10.40;99.90;;;;;;5028928;28;20406;-80
2023/02/17 08:25:45;;;;;;;19.23;12.85;;;10.40;99.90;;;;;;5003828;28;20108;-81
2023/02/17 08:28:11;;;;;;;22.52;15.07;;;10.40;99.90;;;;;;5020011;28;20129;-81
2023/02/17 08:30:37;;;;;;;17.80;12.93;;;10.50;99.90;;;;;;5007291;28;20426;-82
2023/02/17 08:33:04;;;;;;;18.33;12.80;;;10.50;99.90;;;;;;5037630;28;20063;-81
2023/02/17 08:35:30;;;;;;;17.58;12.68;;;10.50;99.90;;;;;;5039342;28;20076;-83
2023/02/17 08:37:55;;;;;;;17.80;12.95;;;10.50;99.90;;;;;;5007010;28;20025;-82
2023/02/17 08:40:21;;;;;;;16.25;11.43;;;10.60;99.90;;;;;;5022895;28;20389;-82
2023/02/17 08:42:47;;;;;;;17.45;11.18;;;10.50;99.90;;;;;;5014880;28;20128;-82
2023/02/17 08:45:13;;;;;;;23.17;14.98;;;10.50;99.90;;;;;;4990460;28;20044;-82
2023/02/17 08:47:39;;;;;;;21.92;14.18;;;10.70;99.90;;;;;;5008477;28;20124;-82
2023/02/17 08:50:06;;;;;;;23.65;15.32;;;10.60;99.90;;;;;;4995065;28;20035;-82
2023/02/17 08:52:33;;;;;;;19.50;14.85;;;10.70;99.90;;;;;;4995858;28;20052;-81
2023/02/17 08:54:59;;;;;;;26.77;18.08;;;10.70;99.90;;;;;;4991814;28;20072;-81
2023/02/17 08:57:25;;;;;;;22.45;16.30;;;10.90;99.90;;;;;;5006352;28;20554;-82
2023/02/17 08:59:52;;;;;;;23.23;16.98;;;10.80;99.90;;;;;;4998718;28;20098;-82
2023/02/17 09:02:17;;;;;;;21.42;15.50;;;11.00;99.90;;;;;;5009533;28;20393;-81
2023/02/17 09:04:44;;;;;;;24.40;15.80;;;11.00;99.90;;;;;;4999026;28;20037;-81
2023/02/17 09:07:12;;;;;;;21.27;15.73;;;11.00;99.90;;;;;;5009524;28;20056;-84
2023/02/17 09:09:38;;;;;;;21.10;14.85;;;11.10;99.90;;;;;;5010082;28;20094;-83
2023/02/17 09:12:04;;;;;;;21.95;16.02;;;11.10;99.90;;;;;;4991265;28;20152;-81
2023/02/17 09:14:30;;;;;;;22.85;15.25;;;11.10;99.90;;;;;;4993123;28;20039;-82
2023/02/17 09:16:56;;;;;;;19.08;14.05;;;11.10;99.90;;;;;;5009296;28;20570;-82
2023/02/17 09:19:22;;;;;;;21.60;15.45;;;11.10;99.90;;;;;;5027192;28;20033;-80
2023/02/17 09:21:48;;;;;;;21.25;14.20;;;11.10;99.90;;;;;;4993137;28;20035;-81
2023/02/17 09:24:14;;;;;;;19.55;14.10;;;11.10;99.90;;;;;;4997472;28;20044;-84
2023/02/17 09:26:40;;;;;;;15.77;12.75;;;11.10;99.90;;;;;;4994830;28;20081;-80
2023/02/17 09:29:06;;;;;;;21.55;14.93;;;11.20;99.90;;;;;;5008890;28;20087;-80
2023/02/17 09:31:33;;;;;;;18.90;14.13;;;11.20;99.90;;;;;;5028730;28;20821;-80
2023/02/17 09:33:59;;;;;;;18.75;13.20;;;11.20;99.90;;;;;;5010493;28;20485;-81
2023/02/17 09:36:28;;;;;;;15.57;12.05;;;11.30;99.90;;;;;;5011952;28;20091;-82
2023/02/17 09:38:54;;;;;;;18.63;13.15;;;11.20;99.90;;;;;;5010390;28;20370;-82
2023/02/17 09:41:36;;;;;;;16.08;12.10;;;11.30;99.90;;;;;;5007301;28;20090;-81
2023/02/17 09:44:06;;;;;;;14.77;11.00;;;11.30;99.90;;;;;;4982263;28;20065;-81
2023/02/17 09:46:42;;;;;;;14.77;10.60;;;11.30;99.90;;;;;;5007961;28;20078;-81
2023/02/17 09:49:16;;;;;;;11.80;9.10;;;11.40;99.90;;;;;;5009986;28;20450;-81
2023/02/17 09:51:54;;;;;;;15.13;10.23;;;11.40;99.90;;;;;;4994522;28;20033;-81
2023/02/17 09:54:26;;;;;;;11.05;8.93;;;11.50;99.90;;;;;;4993418;28;20039;-83
2023/02/17 09:56:55;;;;;;;15.48;10.05;;;11.50;99.90;;;;;;5023914;28;20036;-82
2023/02/17 09:59:33;;;;;;;9.55;8.40;;;11.50;99.90;;;;;;5037125;28;20028;-82
2023/02/17 10:01:59;;;;;;;12.63;8.93;;;11.50;99.90;;;;;;5020341;28;20048;-80
2023/02/17 10:04:34;;;;;;;10.60;8.52;;;11.50;99.90;;;;;;5007288;28;20063;-81
2023/02/17 10:07:08;;;;;;;7.53;6.07;;;11.60;99.90;;;;;;5013807;28;20022;-81
2023/02/17 10:09:47;;;;;;;8.65;6.85;;;11.60;99.90;;;;;;5032626;28;20045;-82
2023/02/17 10:12:23;;;;;;;9.77;6.77;;;11.60;99.90;;;;;;5018290;28;20389;-80
2023/02/17 10:15:04;;;;;;;8.80;6.80;;;11.60;99.90;;;;;;5022341;28;20036;-81
2023/02/17 10:17:44;;;;;;;7.47;5.20;;;11.60;99.90;;;;;;5007273;28;20445;-82
2023/02/17 10:20:12;;;;;;;;;;;11.70;99.90;;;;;;5018959;28;20029;-81
2023/02/17 10:22:43;;;;;;;6.25;5.13;;;11.70;99.90;;;;;;5025757;28;19923;-80
2023/02/17 10:25:15;;;;;;;7.60;5.10;;;11.80;99.90;;;;;;5010917;28;20353;-81
2023/02/17 10:27:47;;;;;;;6.00;4.50;;;11.80;99.90;;;;;;5022894;28;20029;-81
2023/02/17 10:30:48;;;;;;;5.95;5.22;;;11.90;99.90;;;;;;5012297;28;20481;-82
2023/02/17 10:33:29;;;;;;;5.45;4.68;;;11.90;99.90;;;;;;4951552;28;20050;-84
2023/02/17 10:36:14;;;;;;;7.93;4.35;;;11.80;99.90;;;;;;4968129;28;20455;-81
2023/02/17 10:38:50;;;;;;;5.63;3.67;;;11.80;99.90;;;;;;4971189;28;20035;-80
2023/02/17 10:41:22;;;;;;;7.28;4.90;;;11.80;99.90;;;;;;4952021;28;20031;-80
2023/02/17 10:43:49;;;;;;;5.10;4.15;;;11.90;99.90;;;;;;4960453;28;20090;-82
2023/02/17 10:46:20;;;;;;;4.38;3.67;;;11.80;99.90;;;;;;4950297;28;20030;-80
2023/02/17 10:48:53;;;;;;;5.22;3.55;;;11.80;99.90;;;;;;4949888;28;20026;-80
2023/02/17 10:51:24;;;;;;;4.90;3.72;;;11.80;99.90;;;;;;4967875;28;20043;-84
2023/02/17 10:54:11;;;;;;;3.85;3.38;;;11.80;99.90;;;;;;4952437;28;20858;-80
2023/02/17 10:56:49;;;;;;;5.13;4.05;;;11.80;99.90;;;;;;4946007;29;20174;-83
2023/02/17 10:59:24;;;;;;;4.60;3.63;;;11.80;99.90;;;;;;4915623;29;20020;-81
2023/02/17 11:01:50;;;;;;;4.93;3.17;;;11.80;99.90;;;;;;4947415;29;20396;-81
2023/02/17 11:04:16;;;;;;;4.40;3.95;;;11.70;99.90;;;;;;4915742;29;20035;-83
2023/02/17 11:06:50;;;;;;;5.63;3.25;;;11.70;99.90;;;;;;4931483;29;20123;-82
2023/02/17 11:09:20;;;;;;;3.47;3.00;;;11.70;99.90;;;;;;4950030;28;20125;-82
2023/02/17 11:12:19;;;;;;;4.85;3.40;;;11.70;99.90;;;;;;5005378;28;20051;-82
2023/02/17 11:14:48;;;;;;;3.78;3.17;;;11.80;99.90;;;;;;4995173;28;20141;-81
2023/02/17 11:17:33;;;;;;;4.53;2.60;;;11.80;99.90;;;;;;5003395;28;20036;-81
2023/02/17 11:20:03;;;;;;;5.25;3.15;;;11.80;99.90;;;;;;4990099;28;20227;-82
2023/02/17 11:22:39;;;;;;;5.68;3.58;;;11.80;99.90;;;;;;5017255;28;20042;-83
2023/02/17 11:25:33;;;;;;;5.35;3.55;;;11.80;99.90;;;;;;5007455;28;20026;-82
2023/02/17 11:28:02;;;;;;;5.20;3.45;;;11.90;99.90;;;;;;4992747;28;20029;-80
2023/02/17 11:30:30;;;;;;;3.50;2.95;;;11.90;99.90;;;;;;5021067;28;20438;-82
2023/02/17 11:32:56;;;;;;;4.55;3.20;;;11.90;99.90;;;;;;5001653;28;20113;-82
2023/02/17 11:35:37;;;;;;;4.85;3.35;;;11.90;99.90;;;;;;5001781;28;20120;-82
2023/02/17 11:38:09;;;;;;;3.00;2.13;;;11.90;99.90;;;;;;5017791;28;20025;-81
2023/02/17 11:40:35;;;;;;;3.95;2.03;;;12.00;99.90;;;;;;4993646;28;20422;-81
2023/02/17 11:43:02;;;;;;;5.43;3.35;;;12.00;99.90;;;;;;4986804;28;20039;-82
2023/02/17 11:45:39;;;;;;;3.78;2.50;;;11.90;99.90;;;;;;5003245;28;20022;-81
2023/02/17 11:48:35;;;;;;;3.65;2.47;;;11.90;99.90;;;;;;5021006;28;20029;-82
2023/02/17 11:51:13;;;;;;;5.97;3.20;;;11.80;99.90;;;;;;5016135;28;20018;-80
2023/02/17 11:53:58;;;;;;;5.57;3.15;;;11.80;99.90;;;;;;5003245;28;21180;-82
2023/02/17 11:56:59;;;;;;;4.97;2.70;;;11.80;99.90;;;;;;5012358;28;20528;-82
2023/02/17 11:59:46;;;;;;;5.40;3.15;;;11.80;99.90;;;;;;5017644;28;20026;-81
2023/02/17 12:02:33;;;;;;;4.32;2.72;;;11.70;99.90;;;;;;4988916;28;20030;-82
2023/02/17 12:05:08;;;;;;;5.78;1.92;;;11.70;99.90;;;;;;5015771;28;20021;-82
2023/02/17 12:07:48;;;;;;;5.03;2.40;;;11.70;99.90;;;;;;5019624;28;20040;-80
2023/02/17 12:10:36;;;;;;;4.38;2.83;;;11.70;99.90;;;;;;4999324;28;20061;-80
2023/02/17 12:13:10;;;;;;;5.43;3.08;;;11.70;99.90;;;;;;5000351;28;20026;-82
2023/02/17 12:15:36;;;;;;;4.65;2.38;;;11.70;99.90;;;;;;5000519;28;20041;-81
2023/02/17 12:18:25;;;;;;;4.57;2.63;;;11.80;99.90;;;;;;5005863;28;20423;-81
2023/02/17 12:21:32;;;;;;;5.15;2.30;;;11.80;99.90;;;;;;4990762;28;20689;-81
2023/02/17 12:24:03;;;;;;;4.47;2.33;;;11.80;99.90;;;;;;5036370;28;20067;-84
2023/02/17 12:26:35;;;;;;;6.00;2.95;;;11.80;99.90;;;;;;5009780;28;20025;-82
2023/02/17 12:29:09;;;;;;;6.38;3.25;;;11.80;99.90;;;;;;5027183;28;20503;-82
2023/02/17 12:31:59;;;;;;;5.30;3.92;;;11.80;99.90;;;;;;5023018;28;20454;-81
2023/02/17 12:34:33;;;;;;;5.80;3.58;;;11.80;99.90;;;;;;5004657;28;20024;-82
2023/02/17 12:36:59;;;;;;;6.35;4.05;;;11.80;99.90;;;;;;5018550;28;20028;-82
2023/02/17 12:39:42;;;;;;;5.40;3.40;;;11.80;99.90;;;;;;5025555;28;20087;-81
2023/02/17 12:42:16;;;;;;;6.95;4.57;;;11.80;99.90;;;;;;5021932;28;20052;-82
2023/02/17 12:44:44;;;;;;;9.63;4.63;;;11.80;99.90;;;;;;5024190;28;20033;-81
2023/02/17 12:47:22;;;;;;;5.25;3.00;;;11.80;99.90;;;;;;5013423;28;20033;-82
2023/02/17 12:50:00;;;;;;;10.85;5.25;;;11.70;99.90;;;;;;5027943;28;20033;-82
2023/02/17 12:52:36;;;;;;;7.63;5.10;;;11.70;99.90;;;;;;5020146;28;20037;-81
2023/02/17 12:55:13;;;;;;;10.30;5.20;;;11.60;99.90;;;;;;5025013;28;20054;-81
2023/02/17 12:57:55;;;;;;;9.32;6.43;;;11.60;99.90;;;;;;5018835;28;20168;-81
2023/02/17 13:00:27;;;;;;;9.45;6.78;;;11.50;99.90;;;;;;5019716;28;20055;-82
2023/02/17 13:03:00;;;;;;;11.23;6.25;;;11.60;99.90;;;;;;5031823;28;20689;-83