Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:30;;;;;;;7.85;3.00;;;;;;;14.69;62.60;101018.81;5049613;28;20387;-68
2022/04/13 00:02:56;;;;;;;12.00;3.45;;;;;;;14.69;62.22;101028.75;5051023;28;20029;-68
2022/04/13 00:05:22;;;;;;;5.50;3.30;;;;;;;14.65;61.61;101014.97;5051086;28;20538;-68
2022/04/13 00:07:47;;;;;;;8.43;3.22;;;;;;;14.65;62.56;101022.19;5051008;28;20045;-68
2022/04/13 00:10:13;;;;;;;12.45;3.70;;;;;;;14.61;62.29;101018.28;5050326;28;20085;-68
2022/04/13 00:12:38;;;;;;;12.20;4.53;;;;;;;14.58;62.41;101018.75;5050926;28;20025;-68
2022/04/13 00:15:05;;;;;;;11.35;4.15;;;;;;;14.55;61.98;101027.22;5049509;28;20029;-69
2022/04/13 00:17:31;;;;;;;8.18;3.15;;;;;;;14.56;61.84;101026.19;5049621;28;20439;-69
2022/04/13 00:19:58;;;;;;;11.63;4.25;;;;;;;14.52;61.96;101023.09;5050681;28;20044;-68
2022/04/13 00:22:24;;;;;;;12.35;4.22;;;;;;;14.47;62.20;101017.56;5050708;28;20468;-68
2022/04/13 00:24:49;;;;;;;10.00;4.00;;;;;;;14.44;62.43;101018.00;5050520;28;20033;-68
2022/04/13 00:27:15;;;;;;;4.57;3.55;;;;;;;14.40;62.70;101022.16;5050376;28;20025;-68
2022/04/13 00:29:40;;;;;;;9.82;5.00;;;;;;;14.34;63.28;101023.03;5050559;28;20366;-68
2022/04/13 00:32:06;;;;;;;5.97;3.97;;;;;;;14.25;63.38;101020.59;5050513;28;20086;-68
2022/04/13 00:34:32;;;;;;;9.25;3.78;;;;;;;14.24;63.66;101031.53;5050361;28;20029;-68
2022/04/13 00:36:57;;;;;;;9.55;3.80;;;;;;;14.19;63.60;101031.38;5050534;28;20031;-68
2022/04/13 00:39:26;;;;;;;6.32;4.05;;;;;;;14.17;63.81;101038.78;5050348;28;20021;-68
2022/04/13 00:42:00;;;;;;;8.95;4.38;;;;;;;14.14;64.18;101041.91;5050233;28;20123;-68
2022/04/13 00:44:29;;;;;;;12.05;4.40;;;;;;;14.07;65.04;101049.16;5050275;28;20033;-69
2022/04/13 00:46:56;;;;;;;6.65;4.22;;;;;;;14.02;64.78;101049.84;5050129;28;20144;-68
2022/04/13 00:49:23;;;;;;;9.40;4.43;;;;;;;13.98;64.77;101043.25;5050225;28;20369;-68
2022/04/13 00:51:49;;;;;;;12.82;4.95;;;;;;;13.94;65.34;101048.22;5050054;28;20033;-68
2022/04/13 00:54:18;;;;;;;9.43;5.00;;;;;;;13.89;65.00;101044.53;5050115;28;20060;-68
2022/04/13 00:56:45;;;;;;;11.90;5.65;;;;;;;13.85;65.42;101049.50;5049805;28;20045;-68
2022/04/13 00:59:12;;;;;;;8.63;4.13;;;;;;;13.84;66.05;101061.25;5049957;28;20049;-68
2022/04/13 01:01:48;;;;;;;14.60;4.97;;;;;;;13.73;66.26;101052.03;5049797;28;20025;-68
2022/04/13 01:04:15;;;;;;;10.68;5.22;;;;;;;13.70;66.17;101060.50;5049963;28;20033;-68
2022/04/13 01:06:41;;;;;;;12.90;5.53;;;;;;;13.67;66.06;101066.25;5049796;28;20435;-68
2022/04/13 01:09:08;;;;;;;8.02;4.22;;;;;;;13.65;67.25;101070.19;5048553;28;20091;-68
2022/04/13 01:11:33;;;;;;;9.68;4.75;;;;;;;13.59;67.03;101072.69;5049860;28;20115;-68
2022/04/13 01:13:59;;;;;;;11.02;4.22;;;;;;;13.57;67.02;101082.81;5049758;28;20108;-68
2022/04/13 01:16:25;;;;;;;13.07;5.18;;;;;;;13.53;67.15;101078.88;5049526;28;20031;-68
2022/04/13 01:18:52;;;;;;;13.18;4.28;;;;;;;13.50;67.68;101079.31;5049630;28;20029;-68
2022/04/13 01:21:19;;;;;;;7.72;4.53;;;;;;;13.47;67.69;101085.09;5049008;28;20116;-68
2022/04/13 01:23:45;;;;;;;10.32;4.18;;;;;;;13.45;67.48;101089.84;5049222;28;20064;-68
2022/04/13 01:26:11;;;;;;;12.02;5.03;;;;;;;13.43;67.60;101094.56;5049428;28;20032;-68
2022/04/13 01:28:37;;;;;;;11.45;5.03;;;;;;;13.41;67.86;101093.97;5049374;28;20040;-68
2022/04/13 01:31:03;;;;;;;8.82;4.30;;;;;;;13.38;68.05;101103.22;5049577;28;20056;-68
2022/04/13 01:33:29;;;;;;;10.52;4.13;;;;;;;13.37;67.84;101098.09;5049411;28;20476;-68
2022/04/13 01:36:01;;;;;;;11.85;5.18;;;;;;;13.34;67.98;101104.69;5049435;28;20081;-68
2022/04/13 01:38:30;;;;;;;11.98;4.68;;;;;;;13.33;68.22;101110.25;5049293;28;20029;-68
2022/04/13 01:40:56;;;;;;;8.07;5.32;;;;;;;13.30;68.34;101114.19;5049419;28;20116;-68
2022/04/13 01:43:22;;;;;;;10.02;5.18;;;;;;;13.32;68.68;101114.78;5049157;28;20458;-68
2022/04/13 01:45:47;;;;;;;10.90;4.43;;;;;;;13.25;68.92;101108.59;5049313;28;20107;-68
2022/04/13 01:48:13;;;;;;;10.93;4.15;;;;;;;13.29;69.73;101123.25;5049258;28;20037;-68
2022/04/13 01:50:38;;;;;;;9.30;4.28;;;;;;;13.24;70.29;101131.06;5049351;28;20885;-68
2022/04/13 01:53:04;;;;;;;10.55;4.97;;;;;;;13.20;70.08;101129.81;5047853;28;20455;-68
2022/04/13 01:55:29;;;;;;;13.40;5.47;;;;;;;13.17;70.15;101132.91;5049116;28;20048;-68
2022/04/13 01:57:54;;;;;;;11.63;5.50;;;;;;;13.15;70.19;101134.97;5048908;28;20431;-68
2022/04/13 02:00:20;;;;;;;9.77;4.57;;;;;;;13.13;70.23;101142.41;5047805;28;20037;-68
2022/04/13 02:02:46;;;;;;;11.90;4.85;;;;;;;13.12;70.14;101133.53;5049104;28;20024;-68
2022/04/13 02:05:12;;;;;;;10.77;5.47;;;;;;;13.07;70.69;101133.34;5049137;28;20037;-68
2022/04/13 02:07:37;;;;;;;12.55;5.43;;;;;;;13.10;70.74;101142.81;5049058;28;20110;-68
2022/04/13 02:10:04;;;;;;;13.57;5.72;;;;;;;13.10;70.68;101137.47;5049187;28;20029;-68
2022/04/13 02:12:29;;;;;;;12.15;4.93;;;;;;;13.09;71.11;101141.16;5049023;28;20029;-68
2022/04/13 02:14:55;;;;;;;11.55;5.72;;;;;;;13.08;71.19;101139.50;5048986;28;20094;-68
2022/04/13 02:17:21;;;;;;;14.02;6.13;;;;;;;13.08;71.26;101147.53;5048935;28;20021;-68
2022/04/13 02:19:46;;;;;;;14.23;6.28;;;;;;;13.05;71.52;101139.94;5048942;28;20036;-68
2022/04/13 02:22:11;;;;;;;9.95;5.22;;;;;;;13.05;71.73;101156.00;5048983;28;20033;-68
2022/04/13 02:24:40;;;;;;;13.63;6.72;;;;;;;12.96;71.78;101141.16;5048945;28;20039;-68
2022/04/13 02:27:07;;;;;;;10.73;5.80;;;;;;;13.02;71.75;101153.69;5048587;28;20044;-68
2022/04/13 02:29:34;;;;;;;12.02;5.82;;;;;;;12.94;72.34;101146.69;5048859;28;20516;-68
2022/04/13 02:32:00;;;;;;;18.55;6.28;;;;;;;12.90;72.07;101143.63;5048917;28;20493;-68
2022/04/13 02:34:25;;;;;;;12.48;6.18;;;;;;;12.87;72.34;101143.22;5051560;28;20048;-68
2022/04/13 02:36:51;;;;;;;15.27;6.50;;;;;;;12.99;72.63;101167.50;5051401;28;20029;-68
2022/04/13 02:39:16;;;;;;;17.80;6.80;;;;;;;12.97;72.73;101170.41;5052647;28;20119;-68
2022/04/13 02:41:41;;;;;;;11.63;5.72;;;;;;;12.92;73.32;101159.47;5052375;28;20036;-68
2022/04/13 02:44:07;;;;;;;13.18;5.50;;;;;;;12.93;73.05;101166.47;5052541;28;20388;-68
2022/04/13 02:46:32;;;;;;;11.35;6.47;;;;;;;12.90;73.58;101167.72;5052463;28;20124;-68
2022/04/13 02:48:57;;;;;;;15.90;7.07;;;;;;;12.83;73.90;101163.38;5052511;28;20116;-68
2022/04/13 02:51:23;;;;;;;11.93;5.85;;;;;;;12.85;74.06;101170.16;5052465;28;20040;-68
2022/04/13 02:53:48;;;;;;;21.02;8.02;;;;;;;12.84;74.06;101170.41;5052473;28;20032;-68
2022/04/13 02:56:14;;;;;;;14.80;6.70;;;;;;;12.82;74.57;101175.94;5052409;28;20067;-68
2022/04/13 02:58:39;;;;;;;19.63;5.65;;;;;;;12.79;74.72;101178.22;5050801;28;20456;-68
2022/04/13 03:01:06;;;;;;;12.93;6.72;;;;;;;12.79;74.92;101178.22;5052401;28;20037;-68
2022/04/13 03:03:32;;;;;;;14.75;7.82;;;;;;;12.74;75.60;101183.34;5052196;28;20059;-68
2022/04/13 03:05:58;;;;;;;14.43;7.30;;;;;;;12.71;75.58;101187.25;5052280;28;20388;-68
2022/04/13 03:08:23;;;;;;;12.32;5.70;;;;;;;12.69;75.61;101186.63;5052188;28;20031;-68
2022/04/13 03:10:48;;;;;;;12.60;6.85;;;;;;;12.67;75.78;101186.81;5052075;28;20029;-68
2022/04/13 03:13:14;;;;;;;11.27;6.13;;;;;;;12.65;76.14;101188.88;5052043;28;20033;-68
2022/04/13 03:15:39;;;;;;;17.00;6.32;;;;;;;12.64;75.90;101189.06;5051864;28;20037;-68
2022/04/13 03:18:07;;;;;;;15.18;7.57;;;;;;;12.57;76.10;101174.84;5052032;28;20029;-68
2022/04/13 03:20:34;;;;;;;11.90;6.57;;;;;;;12.56;76.00;101183.91;5051990;28;20035;-68
2022/04/13 03:23:00;;;;;;;13.82;7.50;;;;;;;12.49;76.27;101176.66;5051814;28;20103;-68
2022/04/13 03:25:26;;;;;;;14.00;7.25;;;;;;;12.46;76.71;101184.28;5050406;28;20037;-68
2022/04/13 03:27:51;;;;;;;12.27;6.03;;;;;;;12.40;76.58;101179.75;5051393;28;20021;-68
2022/04/13 03:30:18;;;;;;;15.77;7.47;;;;;;;12.35;76.54;101183.00;5050407;28;20067;-68
2022/04/13 03:32:43;;;;;;;11.43;6.55;;;;;;;12.32;76.75;101182.59;5051692;28;20091;-68
2022/04/13 03:35:11;;;;;;;14.73;6.85;;;;;;;12.28;76.89;101180.31;5051594;28;20033;-68
2022/04/13 03:37:37;;;;;;;10.45;6.25;;;;;;;12.22;76.72;101178.44;5051549;28;20023;-68
2022/04/13 03:40:02;;;;;;;12.15;5.93;;;;;;;12.23;77.04;101189.94;5051449;28;20036;-68
2022/04/13 03:42:33;;;;;;;13.90;6.55;;;;;;;12.18;77.42;101182.53;5051468;28;20106;-68
2022/04/13 03:45:02;;;;;;;14.43;5.43;;;;;;;12.13;77.68;101194.84;5050355;28;20119;-68
2022/04/13 03:47:27;;;;;;;11.20;6.18;;;;;;;12.10;77.83;101195.25;5051383;28;20099;-68
2022/04/13 03:49:52;;;;;;;12.70;6.32;;;;;;;12.05;77.97;101185.13;5051393;28;20029;-68
2022/04/13 03:52:18;;;;;;;12.30;5.93;;;;;;;12.01;78.50;101191.91;5051354;28;20365;-68
2022/04/13 03:54:43;;;;;;;11.73;6.32;;;;;;;11.95;78.63;101195.38;5051174;28;20036;-68
2022/04/13 03:57:09;;;;;;;13.02;6.25;;;;;;;11.85;78.69;101196.53;5050896;28;20519;-68
2022/04/13 03:59:34;;;;;;;10.05;5.55;;;;;;;11.76;79.14;101199.53;5051263;28;20385;-68
2022/04/13 04:01:59;;;;;;;11.00;5.63;;;;;;;11.68;79.29;101200.50;5051060;28;20490;-68
2022/04/13 04:04:25;;;;;;;13.35;5.43;;;;;;;11.63;79.49;101200.28;5051019;28;20388;-68
2022/04/13 04:06:50;;;;;;;15.55;6.65;;;;;;;11.57;79.58;101203.72;5050846;28;20562;-68
2022/04/13 04:09:15;;;;;;;11.48;5.75;;;;;;;11.53;80.06;101205.16;5050909;28;20032;-68
2022/04/13 04:11:40;;;;;;;11.90;6.10;;;;;;;11.51;80.17;101210.69;5050965;28;20090;-68
2022/04/13 04:14:06;;;;;;;12.40;6.40;;;;;;;11.44;79.98;101206.31;5050773;28;20079;-68
2022/04/13 04:16:31;;;;;;;13.00;6.38;;;;;;;11.35;80.16;101209.13;5050804;28;20067;-68
2022/04/13 04:18:57;;;;;;;16.20;6.38;;;;;;;11.31;80.47;101217.69;5050791;28;20025;-68
2022/04/13 04:21:22;;;;;;;8.57;5.50;;;;;;;11.24;80.33;101214.13;5050667;28;20032;-68
2022/04/13 04:23:48;;;;;;;14.60;6.88;;;;;;;11.17;80.92;101230.94;5050524;28;20025;-68
2022/04/13 04:26:13;;;;;;;9.85;5.60;;;;;;;11.11;81.45;101228.22;5050397;28;20412;-68
2022/04/13 04:28:39;;;;;;;14.27;6.30;;;;;;;11.06;81.17;101230.63;5050526;28;20033;-68
2022/04/13 04:31:04;;;;;;;14.05;5.95;;;;;;;11.01;81.46;101230.38;5050531;28;20051;-68
2022/04/13 04:33:30;;;;;;;17.05;8.27;;;;;;;10.97;81.65;101235.25;5050560;28;20457;-68
2022/04/13 04:35:55;;;;;;;13.35;6.88;;;;;;;10.93;82.13;101240.16;5050333;28;20060;-68
2022/04/13 04:38:21;;;;;;;17.70;6.53;;;;;;;10.93;82.16;101242.81;5050426;28;20483;-68
2022/04/13 04:40:46;;;;;;;14.43;7.75;;;;;;;10.90;82.45;101245.88;5050304;28;20048;-68
2022/04/13 04:43:11;;;;;;;15.50;7.95;;;;;;;10.83;82.48;101238.81;5050442;28;20021;-68
2022/04/13 04:45:37;;;;;;;16.85;7.72;;;;;;;10.87;82.67;101256.06;5050326;28;20033;-68
2022/04/13 04:48:06;;;;;;;17.70;8.38;;;;;;;10.85;82.98;101253.59;5050010;28;20032;-68
2022/04/13 04:50:32;;;;;;;20.50;9.07;;;;;;;10.81;83.46;101251.50;5050163;28;20472;-68
2022/04/13 04:52:58;;;;;;;16.98;8.20;;;;;;;10.78;83.48;101252.69;5050028;28;20032;-68
2022/04/13 04:55:23;;;;;;;15.70;7.10;;;;;;;10.71;83.55;101262.47;5050102;28;20028;-68
2022/04/13 04:57:49;;;;;;;18.63;7.07;;;;;;;10.72;83.59;101270.28;5049606;28;20052;-68
2022/04/13 05:00:19;;;;;;;16.38;7.65;;;;;;;10.69;84.00;101267.19;5048630;28;20028;-68
2022/04/13 05:02:52;;;;;;;15.30;7.72;;;;;;;10.66;84.06;101267.53;5049879;28;20048;-68
2022/04/13 05:05:18;;;;;;;15.07;7.72;;;;;;;10.64;84.13;101270.41;5049986;28;20060;-68
2022/04/13 05:07:45;;;;;;;22.00;9.73;;;;;;;10.65;84.30;101273.88;5049749;28;20082;-68
2022/04/13 05:10:11;;;;;;;17.48;8.07;;;;;;;10.62;84.38;101280.41;5049720;28;20032;-68
2022/04/13 05:12:57;;;;;;;12.38;7.70;;;;;;;10.65;84.56;101288.03;5049750;28;20052;-68
2022/04/13 05:15:23;;;;;;;15.40;8.00;;;;;;;10.67;84.24;101294.03;5049733;28;20025;-68
2022/04/13 05:17:48;;;;;;;15.82;8.88;;;;;;;10.72;84.26;101301.47;5049687;28;20024;-68
2022/04/13 05:20:13;;;;;;;16.13;9.02;;;;;;;10.74;84.19;101297.63;5049593;28;20055;-68
2022/04/13 05:22:39;;;;;;;15.32;8.50;;;;;;;10.81;84.21;101302.19;5049488;28;20033;-68
2022/04/13 05:25:09;;;;;;;18.25;9.77;;;;;;;10.87;84.58;101298.75;5049611;28;20071;-68
2022/04/13 05:27:35;;;;;;;19.58;9.10;;;;;;;10.96;84.46;101311.00;5049212;28;20079;-68
2022/04/13 05:30:03;;;;;;;17.42;8.60;;;;;;;11.04;84.87;101302.88;5049365;28;20076;-68
2022/04/13 05:32:29;;;;;;;17.13;9.00;;;;;;;11.11;84.39;101305.63;5049422;28;20085;-68
2022/04/13 05:35:02;;;;;;;21.00;9.07;;;;;;;11.25;84.45;101304.75;5049610;28;20123;-68
2022/04/13 05:37:28;;;;;;;16.35;9.00;;;;;;;11.41;84.53;101311.66;5048076;28;20033;-68
2022/04/13 05:39:53;;;;;;;17.73;9.55;;;;;;;11.55;83.81;101310.78;5049218;28;20585;-68
2022/04/13 05:42:23;;;;;;;16.52;10.20;;;;;;;11.76;83.94;101317.97;5049281;28;20115;-68
2022/04/13 05:44:48;;;;;;;18.15;9.05;;;;;;;11.94;84.07;101314.00;5049026;28;20658;-68
2022/04/13 05:47:14;;;;;;;19.08;10.02;;;;;;;12.17;83.70;101322.59;5049344;28;20060;-68
2022/04/13 05:49:39;;;;;;;19.05;8.88;;;;;;;12.39;83.37;101325.19;5049319;28;20032;-68
2022/04/13 05:52:04;;;;;;;20.63;10.82;;;;;;;12.63;82.80;101326.59;5049204;28;20028;-68
2022/04/13 05:54:30;;;;;;;19.58;9.57;;;;;;;12.86;81.86;101327.09;5049323;28;20498;-68
2022/04/13 05:56:55;;;;;;;20.27;8.57;;;;;;;13.09;82.34;101332.09;5048887;28;20049;-68
2022/04/13 05:59:20;;;;;;;18.58;9.40;;;;;;;13.26;81.75;101337.97;5049141;28;20052;-68
2022/04/13 06:01:46;;;;;;;17.58;9.60;;;;;;;13.41;80.86;101332.41;5049162;28;20032;-68
2022/04/13 06:04:11;;;;;;;18.95;8.45;;;;;;;13.52;78.71;101329.16;5049248;28;20036;-68
2022/04/13 06:06:36;;;;;;;24.33;11.15;;;;;;;13.63;78.47;101335.75;5048994;28;20033;-68
2022/04/13 06:09:02;;;;;;;19.90;10.60;;;;;;;13.69;78.53;101342.97;5051411;28;20032;-68
2022/04/13 06:11:27;;;;;;;21.88;12.93;;;;;;;13.73;77.98;101354.13;5053141;28;20040;-69
2022/04/13 06:13:52;;;;;;;18.33;10.68;;;;;;;13.77;78.41;101358.84;5053003;28;20111;-68
2022/04/13 06:16:18;;;;;;;24.27;10.13;;;;;;;13.83;78.09;101351.84;5053081;28;20024;-68
2022/04/13 06:18:43;;;;;;;20.65;11.23;;;;;;;13.82;77.45;101352.88;5053015;28;20058;-68
2022/04/13 06:21:09;;;;;;;20.77;11.88;;;;;;;13.88;77.01;101361.94;5053105;28;20104;-68
2022/04/13 06:23:35;;;;;;;20.92;10.95;;;;;;;13.87;77.20;101355.78;5052924;28;20037;-68
2022/04/13 06:26:00;;;;;;;21.83;12.35;;;;;;;13.91;76.93;101369.56;5051404;28;20032;-68
2022/04/13 06:28:25;;;;;;;22.90;12.90;;;;;;;14.05;76.71;101370.44;5052455;28;20032;-69
2022/04/13 06:30:51;;;;;;;20.42;11.88;;;;;;;14.15;76.77;101373.53;5052709;28;20095;-70
2022/04/13 06:33:16;;;;;;;21.70;12.88;;;;;;;14.29;76.59;101374.31;5051396;28;20373;-70
2022/04/13 06:35:41;;;;;;;21.73;12.98;;;;;;;14.41;76.69;101369.97;5052660;28;20117;-69
2022/04/13 06:38:07;;;;;;;21.42;12.95;;;;;;;14.49;75.26;101372.44;5052702;28;20388;-70
2022/04/13 06:40:32;;;;;;;22.02;13.52;;;;;;;14.53;75.13;101375.56;5052696;28;20384;-70
2022/04/13 06:42:57;;;;;;;22.83;13.20;;;;;;;14.59;75.03;101375.56;5052496;28;20033;-70
2022/04/13 06:45:23;;;;;;;21.70;11.90;;;;;;;14.72;75.06;101373.84;5052577;28;20587;-70
2022/04/13 06:47:49;;;;;;;22.90;13.90;;;;;;;14.83;75.12;101381.25;5051173;28;21276;-70
2022/04/13 06:50:15;;;;;;;28.33;13.77;;;;;;;14.82;75.28;101367.00;5052483;28;20037;-70
2022/04/13 06:52:41;;;;;;;25.25;13.50;;;;;;;14.92;74.70;101379.16;5052297;28;20087;-69
2022/04/13 06:55:09;;;;;;;21.23;12.98;;;;;;;14.89;75.67;101388.47;5050872;28;20025;-70
2022/04/13 06:57:37;;;;;;;28.38;14.18;;;;;;;14.82;75.74;101391.16;5052109;28;20144;-71
2022/04/13 07:00:04;;;;;;;22.15;11.82;;;;;;;14.77;75.25;101398.19;5052148;28;20111;-70
2022/04/13 07:02:30;;;;;;;24.83;13.20;;;;;;;14.74;75.19;101402.13;5052229;28;20044;-70
2022/04/13 07:04:55;;;;;;;22.85;13.70;;;;;;;14.75;75.41;101413.69;5052233;28;20021;-70
2022/04/13 07:07:20;;;;;;;22.45;12.88;;;;;;;14.74;75.58;101412.88;5052073;28;20441;-70
2022/04/13 07:09:46;;;;;;;23.08;12.65;;;;;;;14.84;76.02;101426.69;5050755;28;20043;-70
2022/04/13 07:12:11;;;;;;;25.83;13.45;;;;;;;14.93;75.41;101418.41;5052034;28;20053;-69
2022/04/13 07:14:36;;;;;;;27.02;15.50;;;;;;;14.92;76.04;101422.13;5051797;28;20025;-69
2022/04/13 07:17:02;;;;;;;23.77;13.65;;;;;;;15.02;75.14;101419.84;5051805;28;20057;-69
2022/04/13 07:19:27;;;;;;;25.75;13.98;;;;;;;15.16;75.34;101420.59;5047781;28;20032;-70
2022/04/13 07:21:53;;;;;;;24.35;13.10;;;;;;;15.37;74.60;101427.53;5046975;28;20020;-70
2022/04/13 07:24:18;;;;;;;25.17;14.63;;;;;;;15.46;74.56;101421.72;5047276;28;20047;-70
2022/04/13 07:26:43;;;;;;;28.38;16.15;;;;;;;15.52;74.91;101446.91;5047379;28;20082;-69
2022/04/13 07:29:09;;;;;;;21.58;13.63;;;;;;;15.41;74.98;101443.03;5047232;28;20068;-69
2022/04/13 07:31:34;;;;;;;32.85;14.02;;;;;;;15.31;74.90;101458.78;5047092;28;20021;-70
2022/04/13 07:34:00;;;;;;;25.00;13.05;;;;;;;15.19;76.24;101458.59;5047131;28;20501;-70
2022/04/13 07:36:25;;;;;;;23.83;13.85;;;;;;;15.12;77.08;101457.81;5048977;28;20040;-70
2022/04/13 07:38:50;;;;;;;25.77;14.60;;;;;;;15.08;75.97;101461.97;5051668;28;20033;-70
2022/04/13 07:41:16;;;;;;;25.15;14.18;;;;;;;15.03;75.71;101467.97;5051618;28;20124;-70
2022/04/13 07:43:43;;;;;;;26.25;14.13;;;;;;;14.98;76.73;101459.69;5051183;28;20373;-70
2022/04/13 07:46:09;;;;;;;23.75;14.27;;;;;;;15.02;75.73;101460.13;5051390;28;20032;-70
2022/04/13 07:48:34;;;;;;;22.15;13.25;;;;;;;15.11;76.51;101462.34;5051403;28;20029;-70
2022/04/13 07:51:00;;;;;;;23.17;14.40;;;;;;;15.28;75.91;101459.22;5050045;28;20032;-70
2022/04/13 07:53:25;;;;;;;24.40;14.98;;;;;;;15.48;74.90;101468.03;5051272;28;20170;-70
2022/04/13 07:55:50;;;;;;;24.73;13.73;;;;;;;15.64;74.98;101461.31;5051426;28;20102;-70
2022/04/13 07:58:16;;;;;;;24.77;14.55;;;;;;;16.09;74.11;101471.22;5050927;28;20523;-70
2022/04/13 08:00:42;;;;;;;27.52;14.52;;;;;;;16.63;70.54;101457.06;5051164;28;20499;-70
2022/04/13 08:03:07;;;;;;;23.15;14.05;;;;;;;16.93;70.93;101469.88;5051216;28;20032;-70
2022/04/13 08:05:33;;;;;;;22.30;13.73;;;;;;;16.95;69.36;101473.16;5051059;28;20025;-70
2022/04/13 08:07:58;;;;;;;24.77;13.35;;;;;;;16.95;68.54;101464.25;5050942;28;20029;-70
2022/04/13 08:10:23;;;;;;;24.80;13.27;;;;;;;17.66;67.22;101474.38;5049671;28;20027;-70
2022/04/13 08:12:49;;;;;;;26.88;14.82;;;;;;;18.97;63.38;101470.88;5050767;28;20063;-70
2022/04/13 08:15:15;;;;;;;21.08;14.00;;;;;;;19.56;60.89;101481.50;5050612;28;20056;-70
2022/04/13 08:17:41;;;;;;;31.20;15.25;;;;;;;19.87;60.45;101481.06;5050712;28;20499;-71
2022/04/13 08:20:08;;;;;;;25.63;14.43;;;;;;;19.70;59.52;101483.72;5050842;28;20062;-70
2022/04/13 08:22:34;;;;;;;20.50;10.88;;;;;;;19.07;59.32;101491.88;5050733;28;20151;-71
2022/04/13 08:24:59;;;;;;;21.98;11.38;;;;;;;18.79;61.79;101488.03;5050629;28;20119;-70
2022/04/13 08:27:25;;;;;;;25.08;10.93;;;;;;;19.00;59.78;101500.94;5050630;28;20048;-70
2022/04/13 08:29:50;;;;;;;19.20;10.75;;;;;;;18.84;60.34;101490.84;5050590;28;20025;-71
2022/04/13 08:32:19;;;;;;;19.08;10.73;;;;;;;18.60;61.61;101487.28;5050127;28;20434;-71
2022/04/13 08:34:46;;;;;;;22.67;11.02;;;;;;;18.40;62.46;101490.34;5050601;28;20036;-70
2022/04/13 08:37:12;;;;;;;20.10;9.38;;;;;;;18.11;62.58;101500.97;5048980;28;20104;-70
2022/04/13 08:39:39;;;;;;;16.75;10.05;;;;;;;17.93;64.40;101507.22;5050361;28;20527;-70
2022/04/13 08:42:22;;;;;;;18.27;10.63;;;;;;;17.81;63.94;101509.06;5050434;28;20173;-70
2022/04/13 08:44:51;;;;;;;18.35;9.82;;;;;;;17.64;64.46;101508.03;5050292;28;20147;-70
2022/04/13 08:47:21;;;;;;;19.38;10.45;;;;;;;17.52;64.63;101508.78;5050224;28;20040;-70
2022/04/13 08:49:51;;;;;;;18.08;10.35;;;;;;;17.47;64.62;101513.22;5050289;28;20085;-70
2022/04/13 08:52:31;;;;;;;16.85;10.45;;;;;;;17.47;65.79;101508.63;5049972;28;20032;-70
2022/04/13 08:55:06;;;;;;;19.23;10.35;;;;;;;17.52;64.63;101518.75;5050067;28;20036;-70
2022/04/13 08:57:40;;;;;;;21.08;11.50;;;;;;;17.56;66.49;101513.75;5049687;28;20424;-70
2022/04/13 09:00:14;;;;;;;20.33;10.85;;;;;;;17.69;66.07;101527.06;5050166;28;20052;-70
2022/04/13 09:03:11;;;;;;;21.33;12.48;;;;;;;17.75;65.94;101523.44;5050119;28;20040;-70
2022/04/13 09:05:38;;;;;;;18.85;10.50;;;;;;;17.73;65.78;101523.66;5049559;28;20052;-70
2022/04/13 09:08:22;;;;;;;22.88;10.93;;;;;;;17.84;65.52;101532.06;5049946;28;20029;-70
2022/04/13 09:10:51;;;;;;;21.98;10.35;;;;;;;18.05;65.54;101531.59;5049794;28;20028;-70
2022/04/13 09:13:24;;;;;;;19.73;10.82;;;;;;;18.24;64.17;101521.53;5049793;28;20025;-70
2022/04/13 09:15:50;;;;;;;17.00;10.18;;;;;;;18.58;66.13;101519.13;5049720;28;20479;-70
2022/04/13 09:18:16;;;;;;;23.02;10.63;;;;;;;18.89;64.67;101517.16;5049601;28;20040;-70
2022/04/13 09:20:41;;;;;;;18.05;8.70;;;;;;;19.03;62.20;101515.88;5049553;28;20061;-71
2022/04/13 09:23:07;;;;;;;17.48;8.00;;;;;;;19.06;60.27;101520.78;5049575;28;20029;-71
2022/04/13 09:25:34;;;;;;;13.02;7.90;;;;;;;19.08;60.63;101526.78;5049680;28;20036;-71
2022/04/13 09:28:01;;;;;;;14.95;7.75;;;;;;;19.20;62.02;101524.06;5049290;28;20480;-70
2022/04/13 09:30:28;;;;;;;18.35;8.73;;;;;;;19.26;60.34;101531.25;5049512;28;20136;-71
2022/04/13 09:32:54;;;;;;;16.33;8.43;;;;;;;19.24;59.69;101546.88;5048232;28;20047;-70
2022/04/13 09:35:20;;;;;;;15.75;8.68;;;;;;;19.14;60.09;101546.66;5049283;28;20031;-71
2022/04/13 09:37:46;;;;;;;18.92;8.55;;;;;;;18.95;61.02;101545.97;5049246;28;20036;-70
2022/04/13 09:40:38;;;;;;;18.98;9.77;;;;;;;18.79;62.04;101545.59;5049338;28;20025;-70
2022/04/13 09:43:18;;;;;;;22.77;11.15;;;;;;;18.60;63.74;101546.72;5045363;28;20045;-70
2022/04/13 09:45:49;;;;;;;16.45;8.82;;;;;;;18.50;63.79;101560.81;5048059;28;20040;-70
2022/04/13 09:48:19;;;;;;;22.95;10.43;;;;;;;18.40;63.43;101557.84;5049116;28;20032;-70
2022/04/13 09:50:47;;;;;;;19.20;9.25;;;;;;;18.29;64.52;101566.75;5049307;28;20032;-70
2022/04/13 09:53:15;;;;;;;21.13;11.77;;;;;;;18.11;65.11;101554.94;5049219;28;20112;-70
2022/04/13 09:55:50;;;;;;;17.38;10.27;;;;;;;17.96;63.99;101562.63;5049292;28;20134;-70
2022/04/13 09:58:18;;;;;;;16.38;9.35;;;;;;;17.81;65.17;101565.72;5048876;28;20531;-70
2022/04/13 10:00:46;;;;;;;17.92;9.95;;;;;;;17.68;65.85;101576.66;5049110;28;20017;-70
2022/04/13 10:03:14;;;;;;;22.00;10.25;;;;;;;17.51;66.01;101571.88;5049113;28;20108;-70
2022/04/13 10:05:51;;;;;;;20.80;10.77;;;;;;;17.32;67.26;101570.22;5049002;28;20033;-70
2022/04/13 10:08:22;;;;;;;19.08;11.82;;;;;;;17.21;68.34;101569.09;5048949;28;20022;-70
2022/04/13 10:10:49;;;;;;;17.58;9.98;;;;;;;17.11;68.84;101565.25;5049043;28;20025;-70
2022/04/13 10:13:38;;;;;;;20.67;11.02;;;;;;;17.06;69.36;101561.38;5049033;28;20368;-70
2022/04/13 10:16:08;;;;;;;20.45;11.70;;;;;;;17.06;68.74;101572.13;5049097;28;20060;-70
2022/04/13 10:18:56;;;;;;;18.05;10.25;;;;;;;17.03;68.97;101580.69;5048950;28;20021;-70
2022/04/13 10:21:45;;;;;;;22.70;12.77;;;;;;;16.99;68.66;101576.75;5049106;28;20055;-70
2022/04/13 10:24:23;;;;;;;17.40;10.48;;;;;;;17.01;69.21;101579.25;5048932;28;20025;-70
2022/04/13 10:27:11;;;;;;;28.08;13.93;;;;;;;16.94;68.79;101573.91;5048759;28;20496;-70
2022/04/13 10:29:39;;;;;;;21.90;13.18;;;;;;;16.89;71.33;101581.00;5048830;28;20124;-70
2022/04/13 10:32:10;;;;;;;26.15;13.77;;;;;;;16.88;72.22;101571.28;5048772;28;20027;-70
2022/04/13 10:34:38;;;;;;;20.80;13.32;;;;;;;16.95;70.98;101582.81;5048800;28;20043;-70
2022/04/13 10:37:05;;;;;;;22.15;12.90;;;;;;;17.02;71.16;101583.56;5048729;28;20029;-70
2022/04/13 10:39:30;;;;;;;20.88;13.23;;;;;;;17.00;70.78;101582.97;5048749;28;20065;-70
2022/04/13 10:41:57;;;;;;;25.25;15.93;;;;;;;16.96;70.89;101579.09;5048804;28;20460;-70
2022/04/13 10:44:31;;;;;;;24.73;14.02;;;;;;;16.91;70.73;101576.22;5048933;28;20029;-70
2022/04/13 10:47:02;;;;;;;20.98;14.27;;;;;;;16.88;71.49;101582.06;5048671;28;20033;-70
2022/04/13 10:49:32;;;;;;;23.40;14.90;;;;;;;16.81;71.14;101582.94;5048290;28;20060;-70
2022/04/13 10:52:03;;;;;;;26.97;14.90;;;;;;;16.81;71.52;101588.31;5048750;28;20036;-70
2022/04/13 10:54:31;;;;;;;25.75;13.88;;;;;;;16.77;70.62;101594.34;5049818;28;20035;-70
2022/04/13 10:56:58;;;;;;;21.77;13.35;;;;;;;16.74;70.38;101597.47;5052042;28;20021;-70
2022/04/13 10:59:46;;;;;;;21.85;13.85;;;;;;;16.75;70.42;101593.75;5052434;28;20523;-70
2022/04/13 11:02:40;;;;;;;21.98;13.32;;;;;;;16.67;70.46;101581.38;5052279;28;20048;-73
2022/04/13 11:05:07;;;;;;;22.05;13.50;;;;;;;16.73;70.39;101591.25;5052147;28;20029;-69
2022/04/13 11:07:33;;;;;;;18.98;12.25;;;;;;;16.74;72.94;101595.63;5052084;28;20039;-69
2022/04/13 11:10:00;;;;;;;19.05;11.55;;;;;;;16.79;70.45;101603.03;5050644;28;20120;-70
2022/04/13 11:12:26;;;;;;;16.60;9.57;;;;;;;16.73;71.31;101612.81;5052083;28;20033;-70
2022/04/13 11:14:59;;;;;;;17.40;9.95;;;;;;;16.61;70.42;101612.69;5051875;28;20404;-70