Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:01;;;;;;;2.72;0.80;;;21.50;60.90;;;;;;10133497;28;20111;-64
2022/07/11 00:06:52;;;;;;;1.65;0.82;;;21.50;60.80;;;;;;10125110;28;20040;-59
2022/07/11 00:11:42;;;;;;;1.35;1.05;;;21.40;60.80;;;;;;10133255;28;20056;-59
2022/07/11 00:16:33;;;;;;;1.35;1.00;;;21.50;60.80;;;;;;10118816;28;20384;-64
2022/07/11 00:21:24;;;;;;;4.57;1.20;;;21.50;61.00;;;;;;10121586;28;20111;-60
2022/07/11 00:26:14;;;;;;;1.80;0.73;;;21.50;61.10;;;;;;10129011;28;20051;-58
2022/07/11 00:31:08;;;;;;;1.42;1.08;;;21.40;61.20;;;;;;10128722;28;20063;-63
2022/07/11 00:35:58;;;;;;;1.10;1.00;;;21.30;61.30;;;;;;10132112;28;20122;-59
2022/07/11 00:40:49;;;;;;;1.05;1.00;;;21.40;61.40;;;;;;10133278;28;20126;-60
2022/07/11 00:45:40;;;;;;;1.33;1.10;;;21.30;61.50;;;;;;10132034;28;20066;-63
2022/07/11 00:50:30;;;;;;;2.08;0.88;;;21.20;61.70;;;;;;10132539;28;20024;-63
2022/07/11 00:55:22;;;;;;;2.38;1.35;;;21.10;62.00;;;;;;10131975;28;20735;-63
2022/07/11 01:00:13;;;;;;;1.65;1.10;;;21.10;62.20;;;;;;10132224;28;20020;-63
2022/07/11 01:05:04;;;;;;;3.55;1.38;;;21.20;62.30;;;;;;10125822;28;20029;-65
2022/07/11 01:09:54;;;;;;;1.92;1.27;;;21.20;62.90;;;;;;10129445;28;20093;-63
2022/07/11 01:14:52;;;;;;;2.55;1.25;;;21.10;62.80;;;;;;10131995;28;20041;-66
2022/07/11 01:19:43;;;;;;;1.73;1.35;;;21.00;63.20;;;;;;10132127;28;20017;-60
2022/07/11 01:24:34;;;;;;;1.63;1.35;;;21.00;63.10;;;;;;10131806;28;20403;-64
2022/07/11 01:29:24;;;;;;;3.53;1.45;;;21.00;63.30;;;;;;10133490;28;20082;-64
2022/07/11 01:34:15;;;;;;;1.27;1.08;;;20.90;63.50;;;;;;10115042;28;20064;-63
2022/07/11 01:39:06;;;;;;;3.10;1.10;;;20.80;63.90;;;;;;10133999;28;20048;-61
2022/07/11 01:43:56;;;;;;;2.40;1.48;;;20.80;64.10;;;;;;10144434;28;20036;-64
2022/07/11 01:48:48;;;;;;;4.13;1.38;;;20.70;64.50;;;;;;10147897;28;20407;-63
2022/07/11 01:53:38;;;;;;;1.38;1.10;;;20.60;65.00;;;;;;10141260;28;20041;-58
2022/07/11 01:58:30;;;;;;;2.67;1.17;;;20.50;65.50;;;;;;10137687;28;20020;-62
2022/07/11 02:03:21;;;;;;;2.00;1.40;;;20.50;65.70;;;;;;10137863;28;20371;-61
2022/07/11 02:08:11;;;;;;;1.58;1.30;;;20.50;65.90;;;;;;10129366;28;20017;-59
2022/07/11 02:13:02;;;;;;;1.83;1.63;;;20.50;66.00;;;;;;10138422;28;20036;-66
2022/07/11 02:17:53;;;;;;;2.58;1.42;;;20.50;66.00;;;;;;10138016;28;20028;-59
2022/07/11 02:22:44;;;;;;;4.72;1.30;;;20.40;66.30;;;;;;10138208;28;20392;-60
2022/07/11 02:27:35;;;;;;;1.60;1.30;;;20.30;66.60;;;;;;10137766;28;20025;-59
2022/07/11 02:32:26;;;;;;;1.90;1.63;;;20.10;67.30;;;;;;10138379;28;20048;-60
2022/07/11 02:37:16;;;;;;;1.70;1.60;;;20.00;67.50;;;;;;10134748;28;20033;-61
2022/07/11 02:42:07;;;;;;;1.40;1.30;;;20.00;67.90;;;;;;10136484;28;20406;-62
2022/07/11 02:46:57;;;;;;;2.60;1.52;;;20.00;67.80;;;;;;10137266;28;20447;-64
2022/07/11 02:51:48;;;;;;;2.58;1.67;;;20.10;68.50;;;;;;10135757;28;20041;-60
2022/07/11 02:56:38;;;;;;;2.60;1.63;;;19.90;67.90;;;;;;10135778;28;20044;-63
2022/07/11 03:01:29;;;;;;;2.30;1.50;;;19.70;68.60;;;;;;10137044;28;20020;-62
2022/07/11 03:06:20;;;;;;;2.92;1.65;;;19.70;68.50;;;;;;10126314;28;20127;-63
2022/07/11 03:11:10;;;;;;;1.90;1.63;;;19.70;68.60;;;;;;10135296;28;20024;-64
2022/07/11 03:16:01;;;;;;;2.78;2.03;;;19.80;68.50;;;;;;10135716;28;20025;-65
2022/07/11 03:20:53;;;;;;;3.33;1.60;;;19.80;68.50;;;;;;10136024;28;20119;-66
2022/07/11 03:25:44;;;;;;;2.03;1.30;;;19.70;68.90;;;;;;10134094;28;20028;-64
2022/07/11 03:30:34;;;;;;;2.08;1.70;;;19.70;69.10;;;;;;10134662;28;20118;-58
2022/07/11 03:35:40;;;;;;;2.83;1.38;;;19.50;69.10;;;;;;10134945;28;20028;-66
2022/07/11 03:40:31;;;;;;;2.22;1.60;;;19.50;69.40;;;;;;10135018;28;20027;-65
2022/07/11 03:45:21;;;;;;;2.53;1.92;;;19.30;69.90;;;;;;10134057;28;20024;-63
2022/07/11 03:50:12;;;;;;;2.72;1.50;;;19.20;70.40;;;;;;10117916;28;20024;-65
2022/07/11 03:55:03;;;;;;;3.50;1.90;;;19.20;70.50;;;;;;10138534;28;20029;-65
2022/07/11 03:59:54;;;;;;;2.95;1.80;;;19.20;70.50;;;;;;10134367;28;20036;-59
2022/07/11 04:04:44;;;;;;;2.60;1.65;;;19.30;70.40;;;;;;10129890;28;20438;-58
2022/07/11 04:09:35;;;;;;;3.25;1.90;;;19.30;70.80;;;;;;10127782;28;20040;-60
2022/07/11 04:14:26;;;;;;;2.30;1.92;;;19.20;71.30;;;;;;10133361;28;20040;-60
2022/07/11 04:19:16;;;;;;;2.35;1.67;;;19.30;71.10;;;;;;10133635;28;20036;-61
2022/07/11 04:24:07;;;;;;;1.83;1.65;;;19.40;70.90;;;;;;10132444;28;20378;-60
2022/07/11 04:28:57;;;;;;;4.00;1.90;;;19.40;71.30;;;;;;10133053;28;20190;-61
2022/07/11 04:33:48;;;;;;;4.30;1.77;;;19.40;71.60;;;;;;10132387;28;20067;-60
2022/07/11 04:38:38;;;;;;;2.85;1.90;;;19.40;71.60;;;;;;10132508;28;20135;-64
2022/07/11 04:43:29;;;;;;;4.28;1.85;;;19.40;71.60;;;;;;10131702;28;20522;-60
2022/07/11 04:48:20;;;;;;;4.78;2.05;;;19.50;71.80;;;;;;10133114;28;20507;-62
2022/07/11 04:53:11;;;;;;;2.58;2.00;;;19.60;71.80;;;;;;10131902;28;20127;-60
2022/07/11 04:58:02;;;;;;;2.67;1.85;;;19.50;71.90;;;;;;10133033;28;20033;-63
2022/07/11 05:02:53;;;;;;;5.60;2.05;;;19.60;71.90;;;;;;10112246;28;20051;-61
2022/07/11 05:07:43;;;;;;;4.80;1.98;;;19.70;71.90;;;;;;10115274;28;20123;-59
2022/07/11 05:12:34;;;;;;;2.78;1.92;;;19.60;72.30;;;;;;10128081;28;20470;-61
2022/07/11 05:17:26;;;;;;;4.20;2.42;;;19.70;72.30;;;;;;10132316;28;20104;-59
2022/07/11 05:22:17;;;;;;;2.08;1.52;;;19.80;72.30;;;;;;10139695;28;20027;-61
2022/07/11 05:27:07;;;;;;;5.95;2.70;;;19.70;72.60;;;;;;10139666;28;20020;-63
2022/07/11 05:31:58;;;;;;;3.65;2.15;;;19.90;72.40;;;;;;10139417;28;20045;-61
2022/07/11 05:36:48;;;;;;;2.78;1.67;;;19.80;72.70;;;;;;10129577;28;20037;-61
2022/07/11 05:41:39;;;;;;;2.35;2.05;;;19.90;72.80;;;;;;10127471;28;20032;-63
2022/07/11 05:46:30;;;;;;;2.42;1.73;;;19.90;72.80;;;;;;10138307;28;20031;-62
2022/07/11 05:51:20;;;;;;;3.28;2.20;;;20.00;72.80;;;;;;10138795;28;20395;-64
2022/07/11 05:56:11;;;;;;;3.08;2.03;;;20.00;73.00;;;;;;10138344;28;20031;-66
2022/07/11 06:01:02;;;;;;;2.97;2.08;;;20.10;73.10;;;;;;10139010;28;20056;-63
2022/07/11 06:05:52;;;;;;;3.20;2.05;;;20.10;73.40;;;;;;10131808;28;20524;-61
2022/07/11 06:10:43;;;;;;;2.75;2.08;;;20.20;73.40;;;;;;10142294;28;20283;-60
2022/07/11 06:15:34;;;;;;;3.13;2.38;;;20.10;73.70;;;;;;10137873;28;20035;-58
2022/07/11 06:20:24;;;;;;;2.50;1.80;;;20.30;73.90;;;;;;10138459;28;20052;-59
2022/07/11 06:25:15;;;;;;;2.63;1.65;;;20.40;73.70;;;;;;10136900;28;20024;-59
2022/07/11 06:30:06;;;;;;;5.93;2.22;;;20.30;73.90;;;;;;10136835;28;20047;-62
2022/07/11 06:34:57;;;;;;;2.38;1.95;;;20.50;73.90;;;;;;10137052;28;20075;-63
2022/07/11 06:39:48;;;;;;;3.60;2.47;;;20.60;73.70;;;;;;10137590;28;20521;-64
2022/07/11 06:44:38;;;;;;;2.40;2.20;;;20.60;74.00;;;;;;10137198;28;20079;-61
2022/07/11 06:49:29;;;;;;;3.72;1.90;;;20.50;74.70;;;;;;10137930;28;20021;-65
2022/07/11 06:54:19;;;;;;;5.00;2.60;;;20.80;74.10;;;;;;10135727;28;20043;-64
2022/07/11 06:59:10;;;;;;;5.28;1.95;;;20.80;74.10;;;;;;10136228;28;20082;-61
2022/07/11 07:04:01;;;;;;;2.45;1.90;;;20.80;74.20;;;;;;10135859;28;20086;-62
2022/07/11 07:08:51;;;;;;;2.25;1.67;;;20.90;74.60;;;;;;10126822;28;20078;-62
2022/07/11 07:13:42;;;;;;;6.30;2.00;;;20.90;74.90;;;;;;10135660;28;20047;-66
2022/07/11 07:18:33;;;;;;;3.97;1.90;;;21.20;74.20;;;;;;10136072;28;20606;-63
2022/07/11 07:23:24;;;;;;;7.53;2.00;;;21.30;74.10;;;;;;10135124;28;20020;-64
2022/07/11 07:28:15;;;;;;;2.42;1.63;;;21.50;73.80;;;;;;10135274;28;20025;-66
2022/07/11 07:33:05;;;;;;;3.40;1.50;;;21.60;73.50;;;;;;10134444;28;20123;-63
2022/07/11 07:37:56;;;;;;;2.80;1.75;;;21.70;73.30;;;;;;10134782;28;20435;-61
2022/07/11 07:42:47;;;;;;;4.47;2.78;;;21.60;73.60;;;;;;10134588;28;20342;-65
2022/07/11 07:47:37;;;;;;;2.78;2.38;;;21.50;73.80;;;;;;10135446;28;20056;-60
2022/07/11 07:52:28;;;;;;;3.10;2.00;;;21.60;73.80;;;;;;10135513;28;20032;-60
2022/07/11 07:57:19;;;;;;;4.38;1.88;;;21.70;73.60;;;;;;10145444;28;20084;-62
2022/07/11 08:02:09;;;;;;;4.03;2.05;;;21.80;73.40;;;;;;10142598;28;20086;-64
2022/07/11 08:07:00;;;;;;;3.42;2.28;;;22.00;72.90;;;;;;10129344;28;20033;-61
2022/07/11 08:11:51;;;;;;;4.18;1.65;;;22.20;72.70;;;;;;10133991;28;20071;-59
2022/07/11 08:16:44;;;;;;;1.95;1.60;;;22.30;72.50;;;;;;10128861;28;20071;-67
2022/07/11 08:21:35;;;;;;;2.03;1.52;;;22.40;72.40;;;;;;10125907;28;20099;-65
2022/07/11 08:26:26;;;;;;;2.60;1.80;;;22.30;72.40;;;;;;10128457;28;20024;-60
2022/07/11 08:31:16;;;;;;;4.72;1.92;;;22.30;72.40;;;;;;10127789;28;20123;-60
2022/07/11 08:36:07;;;;;;;2.05;1.85;;;22.30;72.10;;;;;;10133395;28;20490;-59
2022/07/11 08:40:58;;;;;;;1.70;1.52;;;22.30;72.00;;;;;;10132927;28;20020;-61
2022/07/11 08:45:50;;;;;;;2.58;1.60;;;22.40;71.70;;;;;;10133399;28;20447;-64
2022/07/11 08:50:41;;;;;;;1.77;1.38;;;22.60;71.10;;;;;;10131690;28;20602;-62
2022/07/11 08:55:32;;;;;;;2.10;1.25;;;22.60;70.90;;;;;;10132478;28;20379;-60
2022/07/11 09:00:23;;;;;;;1.55;1.20;;;22.80;70.60;;;;;;10133471;28;20028;-62
2022/07/11 09:05:14;;;;;;;3.78;1.80;;;22.80;70.00;;;;;;10125414;28;20048;-63
2022/07/11 09:10:05;;;;;;;4.60;2.22;;;22.80;69.80;;;;;;10130279;28;20016;-63
2022/07/11 09:14:56;;;;;;;2.75;2.30;;;23.10;69.30;;;;;;10131389;28;20036;-67
2022/07/11 09:19:46;;;;;;;1.85;1.38;;;23.20;68.80;;;;;;10131552;28;20032;-59
2022/07/11 09:29:46;;;;;;;4.25;1.95;;;23.50;68.10;;;;;;10131522;28;20094;-58
2022/07/11 09:34:36;;;;;;;2.33;1.30;;;23.20;68.10;;;;;;10113556;28;20110;-59
2022/07/11 09:39:29;;;;;;;3.53;1.95;;;23.40;67.40;;;;;;10133694;28;20298;-59
2022/07/11 09:44:20;;;;;;;2.53;1.75;;;23.60;66.80;;;;;;10131753;28;20115;-62
2022/07/11 09:49:11;;;;;;;3.78;2.15;;;23.60;66.30;;;;;;10131791;28;20118;-60
2022/07/11 09:54:04;;;;;;;2.08;0.98;;;23.80;66.10;;;;;;10130847;28;20025;-59
2022/07/11 09:59:03;;;;;;;1.65;1.10;;;24.00;65.40;;;;;;10112953;28;20028;-59
2022/07/11 10:03:54;;;;;;;1.30;1.10;;;24.10;65.30;;;;;;10135106;28;20114;-61
2022/07/11 10:08:44;;;;;;;3.10;2.08;;;24.10;64.90;;;;;;10129326;28;20025;-57
2022/07/11 10:13:36;;;;;;;3.97;1.30;;;23.90;65.10;;;;;;10137081;28;20037;-60
2022/07/11 10:19:05;;;;;;;2.42;1.38;;;24.00;64.90;;;;;;10120436;28;20028;-59
2022/07/11 10:24:07;;;;;;;7.50;2.88;;;24.00;64.90;;;;;;10128987;28;20044;-60
2022/07/11 10:29:05;;;;;;;5.97;1.63;;;24.40;64.60;;;;;;10137236;28;20029;-61
2022/07/11 10:34:19;;;;;;;4.30;1.77;;;24.80;64.20;;;;;;10137528;28;20037;-59
2022/07/11 10:39:24;;;;;;;1.70;1.38;;;24.70;63.90;;;;;;10137295;28;20288;-59
2022/07/11 10:44:15;;;;;;;2.08;1.35;;;24.40;64.50;;;;;;10136798;28;20016;-63
2022/07/11 10:49:21;;;;;;;6.38;3.00;;;24.30;64.60;;;;;;10137865;28;20359;-65
2022/07/11 10:54:17;;;;;;;2.88;2.00;;;24.20;64.30;;;;;;10136512;28;20108;-61
2022/07/11 10:59:18;;;;;;;2.70;1.40;;;24.30;64.20;;;;;;10136797;28;20434;-62
2022/07/11 11:04:41;;;;;;;1.70;1.33;;;24.40;63.90;;;;;;10135999;28;20085;-64
2022/07/11 11:09:38;;;;;;;2.28;1.20;;;24.70;63.00;;;;;;10129959;28;20496;-62
2022/07/11 11:14:30;;;;;;;2.72;1.60;;;24.50;63.20;;;;;;10134477;28;20044;-63
2022/07/11 11:19:48;;;;;;;4.05;2.05;;;24.50;63.20;;;;;;10138657;28;20024;-64
2022/07/11 11:24:40;;;;;;;3.75;2.40;;;24.50;63.00;;;;;;10138037;28;20025;-61
2022/07/11 11:29:31;;;;;;;2.97;1.70;;;24.60;63.00;;;;;;10139721;28;20219;-62
2022/07/11 11:34:23;;;;;;;1.50;1.20;;;24.70;62.70;;;;;;10135047;28;20625;-61
2022/07/11 11:39:29;;;;;;;2.42;1.83;;;24.70;62.80;;;;;;10134726;28;20495;-65
2022/07/11 11:44:19;;;;;;;3.30;1.70;;;24.70;63.00;;;;;;10135022;28;20101;-66
2022/07/11 11:49:10;;;;;;;3.95;1.48;;;24.80;62.80;;;;;;10134709;28;20028;-66
2022/07/11 11:54:02;;;;;;;2.10;1.58;;;25.00;62.80;;;;;;10134107;28;20025;-65
2022/07/11 11:59:12;;;;;;;3.45;1.77;;;24.90;62.90;;;;;;10134240;28;20495;-65
2022/07/11 12:04:07;;;;;;;1.35;1.17;;;24.90;63.00;;;;;;10133383;28;20058;-63
2022/07/11 12:09:12;;;;;;;1.88;1.10;;;25.20;62.80;;;;;;10122966;28;20048;-59
2022/07/11 12:14:08;;;;;;;2.75;1.40;;;25.40;62.60;;;;;;10133129;28;20553;-59
2022/07/11 12:19:00;;;;;;;2.22;1.58;;;25.80;62.50;;;;;;10120848;28;20023;-59
2022/07/11 12:23:51;;;;;;;2.30;1.58;;;26.30;62.50;;;;;;10129193;28;20538;-58
2022/07/11 12:29:11;;;;;;;5.03;2.38;;;26.70;62.50;;;;;;10126920;28;20036;-65
2022/07/11 12:34:02;;;;;;;3.03;1.38;;;26.70;62.20;;;;;;10128909;28;20038;-62
2022/07/11 12:38:53;;;;;;;1.98;1.25;;;27.10;62.40;;;;;;10132960;28;20104;-60
2022/07/11 12:49:03;;;;;;;3.85;1.50;;;27.70;62.50;;;;;;10125890;28;20020;-66
2022/07/11 12:53:59;;;;;;;1.50;1.40;;;28.10;62.80;;;;;;10113902;28;20070;-64
2022/07/11 12:58:50;;;;;;;1.58;1.45;;;28.80;61.60;;;;;;10132457;28;20020;-64
2022/07/11 13:03:40;;;;;;;2.28;1.58;;;29.20;61.20;;;;;;10136030;28;20032;-67
2022/07/11 13:08:45;;;;;;;1.45;1.17;;;29.90;60.30;;;;;;10130658;28;20407;-67
2022/07/11 13:13:36;;;;;;;3.95;1.50;;;30.40;59.90;;;;;;10133294;28;20037;-64
2022/07/11 13:18:27;;;;;;;1.37;1.20;;;30.90;58.00;;;;;;10132479;28;20025;-66
2022/07/11 13:23:17;;;;;;;3.33;1.40;;;31.90;56.00;;;;;;10132361;28;20024;-58
2022/07/11 13:28:09;;;;;;;1.93;1.53;;;32.40;55.20;;;;;;10132627;28;20655;-62
2022/07/11 13:33:00;;;;;;;1.35;1.23;;;33.10;54.20;;;;;;10131949;28;20041;-63
2022/07/11 13:37:52;;;;;;;1.63;1.20;;;33.20;53.30;;;;;;10135086;28;20020;-62
2022/07/11 13:42:49;;;;;;;1.67;1.42;;;34.10;52.10;;;;;;10139335;28;20032;-61
2022/07/11 13:47:40;;;;;;;2.25;1.17;;;34.30;51.70;;;;;;10139330;28;20031;-61
2022/07/11 13:52:30;;;;;;;;;;;34.50;51.10;;;;;;10139341;28;20040;-65
2022/07/11 13:57:21;;;;;;;1.17;1.07;;;34.80;50.20;;;;;;10139192;28;20236;-65
2022/07/11 14:02:12;;;;;;;2.78;1.23;;;34.30;50.60;;;;;;10139158;28;20072;-64
2022/07/11 14:07:03;;;;;;;2.10;1.25;;;34.40;50.10;;;;;;10131417;28;20032;-58
2022/07/11 14:11:54;;;;;;;3.75;1.20;;;35.00;49.90;;;;;;10138252;28;20088;-61
2022/07/11 14:16:44;;;;;;;3.47;1.40;;;35.60;49.10;;;;;;10138104;28;20271;-59
2022/07/11 14:21:35;;;;;;;;;;;35.00;48.70;;;;;;10137947;28;20465;-60
2022/07/11 14:26:26;;;;;;;1.30;1.20;;;35.10;48.40;;;;;;10137917;28;19912;-64
2022/07/11 14:31:17;;;;;;;2.70;1.10;;;35.90;48.10;;;;;;10137275;28;20105;-60
2022/07/11 14:36:07;;;;;;;1.30;1.20;;;35.50;47.80;;;;;;10137684;28;20106;-63
2022/07/11 14:40:59;;;;;;;2.45;1.08;;;35.90;47.20;;;;;;10138232;28;20037;-62
2022/07/11 14:45:50;;;;;;;2.80;1.88;;;35.90;46.60;;;;;;10141777;28;20020;-63
2022/07/11 14:50:41;;;;;;;2.92;1.17;;;36.00;46.20;;;;;;10140095;28;20040;-63
2022/07/11 14:55:31;;;;;;;3.78;1.23;;;35.50;46.20;;;;;;10136177;28;20036;-61
2022/07/11 15:00:23;;;;;;;1.95;1.00;;;35.70;46.00;;;;;;10137335;28;20115;-65
2022/07/11 15:05:14;;;;;;;2.30;0.82;;;36.40;45.30;;;;;;10129502;28;20071;-64
2022/07/11 15:15:14;;;;;;;0.73;0.73;;;35.90;45.20;;;;;;10135776;28;20131;-64
2022/07/11 15:20:05;;;;;;;1.98;1.05;;;35.90;45.30;;;;;;10136129;28;20088;-65
2022/07/11 15:24:56;;;;;;;1.10;1.00;;;35.70;44.90;;;;;;10135709;28;20051;-63
2022/07/11 15:29:47;;;;;;;1.88;1.08;;;35.30;45.00;;;;;;10136297;28;20092;-62
2022/07/11 15:34:37;;;;;;;1.70;0.98;;;35.30;45.10;;;;;;10135506;28;20048;-64
2022/07/11 15:39:28;;;;;;;0.82;0.80;;;35.30;44.80;;;;;;10135517;28;20208;-62
2022/07/11 15:44:18;;;;;;;1.10;1.00;;;35.30;44.60;;;;;;10134643;28;20032;-65
2022/07/11 15:49:10;;;;;;;1.85;1.30;;;35.20;44.50;;;;;;10134290;28;20024;-59
2022/07/11 15:54:02;;;;;;;1.58;1.08;;;35.20;44.50;;;;;;10133944;28;20032;-64
2022/07/11 15:58:53;;;;;;;2.45;1.23;;;35.00;44.40;;;;;;10134050;28;20025;-64
2022/07/11 16:03:43;;;;;;;;;;;35.30;44.30;;;;;;10134175;28;20043;-60
2022/07/11 16:08:34;;;;;;;2.00;1.40;;;35.60;43.90;;;;;;10125636;28;19910;-59
2022/07/11 16:13:24;;;;;;;3.03;0.98;;;36.00;43.90;;;;;;10133282;28;20154;-60
2022/07/11 16:18:16;;;;;;;4.78;2.85;;;36.00;43.80;;;;;;10133393;28;20021;-59
2022/07/11 16:23:06;;;;;;;;;;;36.20;43.40;;;;;;10134370;28;20029;-59
2022/07/11 16:27:57;;;;;;;2.13;1.50;;;37.30;42.90;;;;;;10131014;28;19965;-58
2022/07/11 16:32:47;;;;;;;;;;;38.40;41.90;;;;;;10131850;28;20342;-61
2022/07/11 16:37:38;;;;;;;2.77;1.40;;;38.50;41.60;;;;;;10132111;28;19967;-59
2022/07/11 16:47:38;;;;;;;2.00;1.63;;;38.50;41.30;;;;;;10132604;28;19966;-61
2022/07/11 16:52:30;;;;;;;;;;;38.80;41.10;;;;;;10132810;28;20572;-58
2022/07/11 16:57:21;;;;;;;3.92;1.60;;;38.70;40.80;;;;;;10132592;28;19909;-60
2022/07/11 17:02:12;;;;;;;2.60;2.15;;;39.60;40.50;;;;;;10132257;28;20017;-59
2022/07/11 17:07:04;;;;;;;2.90;2.00;;;40.40;39.70;;;;;;10123834;28;20031;-58
2022/07/11 17:11:54;;;;;;;3.20;1.98;;;39.60;39.60;;;;;;10131160;28;20202;-58
2022/07/11 17:16:45;;;;;;;1.60;1.42;;;40.60;39.00;;;;;;10113986;28;20585;-59
2022/07/11 17:21:36;;;;;;;;;;;39.30;39.20;;;;;;10132800;28;20024;-57
2022/07/11 17:26:29;;;;;;;1.77;1.65;;;39.30;38.90;;;;;;10131907;28;19913;-61
2022/07/11 17:31:20;;;;;;;2.78;2.28;;;39.20;38.80;;;;;;10131755;28;20426;-61
2022/07/11 17:36:13;;;;;;;2.07;1.87;;;38.00;39.40;;;;;;10112905;28;20426;-59
2022/07/11 17:41:06;;;;;;;5.47;1.85;;;37.10;40.00;;;;;;10130986;28;20059;-58
2022/07/11 17:45:57;;;;;;;1.92;1.55;;;36.10;40.60;;;;;;10127934;28;20055;-58
2022/07/11 17:50:48;;;;;;;2.58;1.80;;;33.70;42.30;;;;;;10129866;28;20545;-58
2022/07/11 17:55:38;;;;;;;3.80;2.22;;;31.80;43.90;;;;;;10128733;28;20062;-58
2022/07/11 18:00:29;;;;;;;4.28;2.38;;;32.70;43.20;;;;;;10130254;28;20063;-58
2022/07/11 18:05:20;;;;;;;2.22;1.85;;;33.00;42.60;;;;;;10122542;28;20029;-59
2022/07/11 18:10:12;;;;;;;4.40;2.55;;;31.50;44.50;;;;;;10127923;28;20016;-61
2022/07/11 18:15:05;;;;;;;2.03;1.75;;;30.60;45.30;;;;;;10128646;28;20064;-57
2022/07/11 18:19:57;;;;;;;4.35;2.45;;;30.00;46.10;;;;;;10129483;28;20347;-58
2022/07/11 18:24:48;;;;;;;3.35;1.88;;;29.50;46.70;;;;;;10133625;28;20119;-61
2022/07/11 18:29:39;;;;;;;2.97;1.85;;;29.20;47.10;;;;;;10137560;28;20639;-59
2022/07/11 18:34:31;;;;;;;6.15;2.50;;;29.00;47.40;;;;;;10137983;28;20119;-63
2022/07/11 18:44:33;;;;;;;3.53;2.13;;;28.30;48.80;;;;;;10136019;28;20090;-66
2022/07/11 18:49:24;;;;;;;4.35;2.13;;;28.30;49.20;;;;;;10136968;28;20021;-62
2022/07/11 18:54:14;;;;;;;6.53;2.40;;;28.10;49.40;;;;;;10135475;28;20097;-63
2022/07/11 18:59:05;;;;;;;2.97;2.33;;;28.00;49.70;;;;;;10136481;28;20021;-62
2022/07/11 19:03:57;;;;;;;2.72;2.10;;;28.00;49.70;;;;;;10135653;28;20593;-61
2022/07/11 19:08:47;;;;;;;3.53;2.58;;;27.80;50.40;;;;;;10108759;28;20037;-60
2022/07/11 19:13:38;;;;;;;4.03;2.55;;;27.70;50.50;;;;;;10135636;28;20040;-60
2022/07/11 19:18:28;;;;;;;3.08;2.20;;;27.60;50.70;;;;;;10136996;28;20103;-59
2022/07/11 19:23:19;;;;;;;2.60;2.03;;;27.40;50.90;;;;;;10135772;28;20119;-60
2022/07/11 19:28:10;;;;;;;5.18;2.33;;;27.30;51.20;;;;;;10136175;28;20024;-58
2022/07/11 19:33:02;;;;;;;3.50;2.50;;;27.10;51.60;;;;;;10135503;28;20040;-61
2022/07/11 19:37:52;;;;;;;3.13;2.35;;;27.10;51.80;;;;;;10134167;28;20375;-59
2022/07/11 19:42:44;;;;;;;3.70;2.45;;;26.90;52.10;;;;;;10135375;28;20033;-61
2022/07/11 19:47:36;;;;;;;2.60;1.85;;;26.90;52.10;;;;;;10116459;28;20028;-60
2022/07/11 19:52:27;;;;;;;4.28;3.17;;;26.80;52.50;;;;;;10115776;28;20031;-59
2022/07/11 19:57:23;;;;;;;2.80;2.33;;;26.70;52.80;;;;;;10133598;28;20135;-60
2022/07/11 20:02:14;;;;;;;3.75;2.10;;;26.70;52.90;;;;;;10133702;28;20023;-62
2022/07/11 20:07:05;;;;;;;5.40;2.85;;;26.50;53.20;;;;;;10120277;28;20139;-59
2022/07/11 20:11:56;;;;;;;4.25;2.30;;;26.30;53.50;;;;;;10124285;28;20029;-63
2022/07/11 20:16:48;;;;;;;2.65;2.38;;;26.20;53.90;;;;;;10115371;28;20056;-59
2022/07/11 20:21:38;;;;;;;9.38;4.72;;;26.20;54.10;;;;;;10123898;28;20028;-61
2022/07/11 20:26:29;;;;;;;5.13;2.58;;;26.10;54.40;;;;;;10131841;28;20029;-62
2022/07/11 20:31:19;;;;;;;7.88;4.63;;;26.30;54.20;;;;;;10132794;28;20052;-62
2022/07/11 20:36:10;;;;;;;3.92;2.30;;;26.20;54.40;;;;;;10114251;28;20200;-62
2022/07/11 20:41:01;;;;;;;3.03;2.40;;;26.20;54.80;;;;;;10133330;28;20062;-63
2022/07/11 20:45:52;;;;;;;2.85;2.30;;;26.20;54.90;;;;;;10114599;28;20356;-61
2022/07/11 20:50:43;;;;;;;2.53;2.30;;;26.10;55.00;;;;;;10132478;28;20036;-62
2022/07/11 20:55:34;;;;;;;3.20;2.13;;;26.00;55.30;;;;;;10132113;28;20040;-63
2022/07/11 21:00:24;;;;;;;4.35;1.98;;;26.00;55.40;;;;;;10132358;28;20119;-63
2022/07/11 21:05:15;;;;;;;3.20;1.80;;;25.90;55.60;;;;;;10123268;28;20013;-64
2022/07/11 21:10:06;;;;;;;4.10;3.05;;;26.00;55.50;;;;;;10128840;28;20044;-62
2022/07/11 21:14:57;;;;;;;3.45;2.05;;;25.80;55.80;;;;;;10131132;28;20115;-62
2022/07/11 21:19:47;;;;;;;3.88;2.08;;;25.70;56.30;;;;;;10113740;28;20124;-62
2022/07/11 21:24:38;;;;;;;4.40;2.63;;;25.60;56.60;;;;;;10131804;28;20032;-63
2022/07/11 21:29:29;;;;;;;4.40;2.20;;;25.50;56.70;;;;;;10131460;28;20106;-63
2022/07/11 21:34:19;;;;;;;3.60;2.40;;;25.30;57.30;;;;;;10131301;28;20036;-62
2022/07/11 21:39:12;;;;;;;4.53;2.15;;;25.20;57.60;;;;;;10130038;28;20028;-63
2022/07/11 21:44:03;;;;;;;3.58;2.20;;;25.10;58.40;;;;;;10130909;28;20094;-63
2022/07/11 21:48:54;;;;;;;2.22;1.83;;;25.00;58.00;;;;;;10131715;28;20081;-62
2022/07/11 21:53:44;;;;;;;6.57;2.50;;;24.90;58.30;;;;;;10130352;28;20085;-62
2022/07/11 21:58:35;;;;;;;3.05;1.88;;;24.90;58.60;;;;;;10125032;28;20021;-61
2022/07/11 22:03:25;;;;;;;3.40;1.95;;;24.80;58.70;;;;;;10137699;28;20029;-61
2022/07/11 22:08:16;;;;;;;3.20;2.63;;;24.90;58.70;;;;;;10129458;28;20364;-63
2022/07/11 22:13:08;;;;;;;4.55;2.47;;;24.70;59.20;;;;;;10137532;28;20325;-62
2022/07/11 22:17:59;;;;;;;3.90;2.00;;;24.70;59.20;;;;;;10138637;28;20032;-62
2022/07/11 22:22:49;;;;;;;2.72;2.03;;;24.70;59.40;;;;;;10137942;28;20028;-62
2022/07/11 22:27:40;;;;;;;3.58;1.90;;;24.60;59.30;;;;;;10137442;28;20029;-62
2022/07/11 22:32:31;;;;;;;2.10;1.70;;;24.60;60.20;;;;;;10135909;28;20577;-61
2022/07/11 22:37:21;;;;;;;4.13;1.90;;;24.40;60.00;;;;;;10137179;28;20024;-62
2022/07/11 22:42:12;;;;;;;3.35;1.80;;;24.30;60.50;;;;;;10137089;28;20024;-62
2022/07/11 22:47:05;;;;;;;2.65;2.00;;;24.20;60.60;;;;;;10119826;28;20028;-61
2022/07/11 22:51:55;;;;;;;3.20;2.30;;;24.10;61.10;;;;;;10136790;28;20337;-61
2022/07/11 22:56:46;;;;;;;2.33;1.90;;;23.90;61.60;;;;;;10136922;28;20463;-61
2022/07/11 23:01:37;;;;;;;2.30;1.67;;;23.90;61.90;;;;;;10118417;28;20029;-62
2022/07/11 23:06:27;;;;;;;2.80;1.77;;;23.70;62.50;;;;;;10127646;28;20034;-61
2022/07/11 23:11:18;;;;;;;2.50;1.98;;;23.40;63.50;;;;;;10135023;28;20066;-61
2022/07/11 23:16:09;;;;;;;2.63;1.70;;;23.60;63.20;;;;;;10136283;28;20550;-62
2022/07/11 23:21:00;;;;;;;2.90;2.00;;;23.60;63.50;;;;;;10125369;28;20025;-62
2022/07/11 23:25:50;;;;;;;3.05;2.15;;;23.40;63.70;;;;;;10135435;28;20032;-62
2022/07/11 23:30:41;;;;;;;1.85;1.67;;;23.40;64.20;;;;;;10134813;28;20041;-65
2022/07/11 23:35:32;;;;;;;2.33;1.95;;;23.20;64.30;;;;;;10134691;28;20037;-62
2022/07/11 23:40:22;;;;;;;3.10;1.85;;;23.30;64.40;;;;;;10135487;28;20020;-62
2022/07/11 23:45:13;;;;;;;2.05;1.50;;;23.10;64.80;;;;;;10134822;28;20039;-62
2022/07/11 23:50:04;;;;;;;3.03;1.70;;;23.00;65.40;;;;;;10134838;28;20443;-62
2022/07/11 23:54:55;;;;;;;2.72;2.00;;;23.10;65.10;;;;;;10116611;28;20056;-62
2022/07/11 23:59:46;;;;;;;3.20;1.88;;;23.10;65.40;;;;;;10134555;28;20040;-62
