Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:04;;;;;;;;;;;2.00;99.90;2.60;98335.00;;;;342585;28;96889;-90
2022/04/02 00:00:19;;;;;;;;;;;2.00;99.90;2.60;98334.00;;;;342146;28;82510;-90
2022/04/02 00:00:31;;;;;;;;;;;2.00;99.90;2.60;98337.00;;;;341258;28;96386;-89
2022/04/02 00:00:43;;;;;;;;;;;2.00;99.90;2.60;98336.00;;;;343559;28;83480;-89
2022/04/02 00:00:56;;;;;;;;;;;2.00;99.90;2.60;98335.00;;;;344025;28;96371;-89
2022/04/02 00:01:08;;;;;;;;;;;2.00;99.90;2.60;98324.00;;;;342031;28;83443;-89
2022/04/02 00:01:20;;;;;;;;;;;2.00;99.90;2.60;98348.00;;;;339823;28;96613;-89
2022/04/02 00:01:31;;;;;;;;;;;2.00;99.90;2.60;98326.00;;;;342582;28;83421;-89
2022/04/02 00:01:43;;;;;;;;;;;2.00;99.90;2.60;98318.00;;;;345288;28;97184;-89
2022/04/02 00:01:55;;;;;;;;;;;2.00;99.90;2.60;98331.00;;;;342038;28;83351;-89
2022/04/02 00:02:07;;;;;;;;;;;2.00;99.90;2.60;98341.00;;;;339986;28;95455;-89
2022/04/02 00:02:19;;;;;;;;;;;2.00;99.90;2.60;98333.00;;;;343450;28;83442;-89
2022/04/02 00:02:31;;;;;;;;;;;2.00;99.90;2.60;98346.00;;;;341277;28;95306;-89
2022/04/02 00:02:45;;;;;;;;;;;2.00;99.90;2.60;98342.00;;;;343422;28;83468;-89
2022/04/02 00:02:57;;;;;;;;;;;2.00;99.90;2.70;98332.00;;;;344024;28;95546;-89
2022/04/02 00:03:09;;;;;;;;;;;2.00;99.90;2.60;98348.00;;;;343216;28;83422;-89
2022/04/02 00:03:21;;;;;;;;;;;2.00;99.90;2.60;98333.00;;;;339828;28;95965;-89
2022/04/02 00:03:33;;;;;;;;;;;2.00;99.90;2.60;98335.00;;;;344942;28;83540;-89
2022/04/02 00:03:45;;;;;;;;;;;2.00;99.90;2.60;98325.00;;;;342070;28;96097;-89
2022/04/02 00:03:57;;;;;;;;;;;2.00;99.90;2.60;98337.00;;;;343336;28;83566;-89
2022/04/02 00:04:10;;;;;;;;;;;2.00;99.90;2.50;98335.00;;;;341246;28;96561;-90
2022/04/02 00:04:22;;;;;;;;;;;2.00;99.90;2.60;98341.00;;;;343361;28;83524;-89
2022/04/02 00:04:34;;;;;;;;;;;2.00;99.90;2.60;98335.00;;;;343820;28;97706;-90
2022/04/02 00:04:45;;;;;;;;;;;2.00;99.90;2.60;98332.00;;;;340639;28;83498;-89
2022/04/02 00:04:57;;;;;;;;;;;2.00;99.90;2.60;98340.00;;;;341268;28;96647;-89
2022/04/02 00:05:10;;;;;;;;;;;2.00;99.90;2.60;98340.00;;;;343455;28;83368;-89
2022/04/02 00:05:22;;;;;;;;;;;2.00;99.90;2.70;98346.00;;;;341205;28;97025;-89
2022/04/02 00:05:34;;;;;;;;;;;2.00;99.90;2.70;98341.00;;;;341995;28;83514;-89
2022/04/02 00:05:46;;;;;;;;;;;2.00;99.90;2.70;98344.00;;;;337323;28;95400;-89
2022/04/02 00:05:57;;;;;;;;;;;2.00;99.90;2.70;98342.00;;;;343380;28;83400;-89
2022/04/02 00:06:09;;;;;;;;;;;2.00;99.90;2.70;98332.00;;;;341213;28;96917;-90
2022/04/02 00:06:21;;;;;;;;;;;2.00;99.90;2.70;98337.00;;;;340528;28;82592;-89
2022/04/02 00:06:33;;;;;;;;;;;2.00;99.90;2.60;98339.00;;;;341999;28;96550;-90
2022/04/02 00:06:45;;;;;;;;;;;2.00;99.90;2.70;98339.00;;;;343289;28;83532;-89
2022/04/02 00:06:57;;;;;;;;;;;2.00;99.90;2.60;98343.00;;;;343718;28;95380;-90
2022/04/02 00:07:08;;;;;;;;;;;2.00;99.90;2.60;98337.00;;;;343361;28;83402;-88
2022/04/02 00:07:20;;;;;;;;;;;2.00;99.90;2.60;98338.00;;;;338520;28;96776;-89
2022/04/02 00:07:32;;;;;;;;;;;2.00;99.90;2.60;98337.00;;;;344138;28;82489;-89
2022/04/02 00:07:44;;;;;;;;;;;2.00;99.90;2.70;98341.00;;;;344033;28;96318;-89
2022/04/02 00:07:56;;;;;;;;;;;2.00;99.90;2.70;98340.00;;;;344718;28;82547;-89
2022/04/02 00:08:08;;;;;;;;;;;2.00;99.90;2.70;98344.00;;;;342590;28;96459;-89
2022/04/02 00:08:19;;;;;;;;;;;2.10;99.90;2.70;98344.00;;;;343375;28;83451;-90
2022/04/02 00:08:32;;;;;;;;;;;2.10;99.90;2.70;98332.00;;;;341176;28;96283;-89
2022/04/02 00:08:43;;;;;;;;;;;2.10;99.90;2.70;98335.00;;;;343408;28;83439;-89
2022/04/02 00:08:55;;;;;;;;;;;2.10;99.90;2.70;98353.00;;;;343964;28;97225;-89
2022/04/02 00:09:07;;;;;;;;;;;2.10;99.90;2.60;98337.00;;;;342075;28;82481;-89
2022/04/02 00:09:19;;;;;;;;;;;2.10;99.90;2.70;98335.00;;;;338567;28;96645;-89
2022/04/02 00:09:31;;;;;;;;;;;2.00;99.90;2.60;98355.00;;;;343624;28;82841;-89
2022/04/02 00:09:43;;;;;;;;;;;2.10;99.90;2.70;98341.00;;;;340806;28;96148;-89
2022/04/02 00:09:54;;;;;;;;;;;2.00;99.90;2.70;98345.00;;;;343416;28;82445;-89
2022/04/02 00:10:07;;;;;;;;;;;2.00;99.90;2.70;98340.00;;;;341117;28;96362;-89
2022/04/02 00:10:19;;;;;;;;;;;2.10;99.90;2.70;98347.00;;;;343291;28;82492;-89
2022/04/02 00:10:30;;;;;;;;;;;2.10;99.90;2.70;98335.00;;;;344328;28;97209;-89
2022/04/02 00:10:42;;;;;;;;;;;2.10;99.90;2.70;98341.00;;;;340739;28;83459;-89
2022/04/02 00:10:54;;;;;;;;;;;2.00;99.90;2.60;98356.00;;;;342682;28;96846;-90
2022/04/02 00:11:07;;;;;;;;;;;2.00;99.90;2.60;98339.00;;;;343420;28;83498;-89
2022/04/02 00:11:19;;;;;;;;;;;2.10;99.90;2.60;98342.00;;;;345366;28;95947;-88
2022/04/02 00:11:30;;;;;;;;;;;2.10;99.90;2.60;98341.00;;;;344888;28;83316;-89
2022/04/02 00:11:43;;;;;;;;;;;2.10;99.90;2.60;98339.00;;;;341305;28;95697;-90
2022/04/02 00:11:55;;;;;;;;;;;2.10;99.90;2.60;98342.00;;;;342057;28;83370;-89
2022/04/02 00:12:08;;;;;;;;;;;2.00;99.90;2.60;98349.00;;;;343983;28;96547;-89
2022/04/02 00:12:20;;;;;;;;;;;2.00;99.90;2.60;98350.00;;;;343316;28;83556;-89
2022/04/02 00:12:32;;;;;;;;;;;2.00;99.90;2.60;98342.00;;;;339040;28;96426;-90
2022/04/02 00:12:45;;;;;;;;;;;2.00;99.90;2.70;98347.00;;;;343341;28;83427;-89
2022/04/02 00:12:57;;;;;;;;;;;2.00;99.90;2.70;98340.00;;;;342613;28;96254;-89
2022/04/02 00:13:08;;;;;;;;;;;2.00;99.90;2.60;98343.00;;;;341952;28;83433;-88
2022/04/02 00:13:21;;;;;;;;;;;2.00;99.90;2.70;98343.00;;;;338481;28;96353;-89
2022/04/02 00:13:33;;;;;;;;;;;2.00;99.90;2.70;98342.00;;;;341333;28;82654;-89
2022/04/02 00:13:45;;;;;;;;;;;2.00;99.90;2.60;98347.00;;;;345429;28;96906;-90
2022/04/02 00:13:58;;;;;;;;;;;2.00;99.90;2.60;98342.00;;;;343222;28;83529;-89
2022/04/02 00:14:10;;;;;;;;;;;2.00;99.90;2.70;98342.00;;;;342474;28;97141;-89
2022/04/02 00:14:22;;;;;;;;;;;2.00;99.90;2.60;98348.00;;;;346209;28;82531;-89
2022/04/02 00:14:34;;;;;;;;;;;2.00;99.90;2.50;98336.00;;;;343814;28;97386;-89
2022/04/02 00:14:46;;;;;;;;;;;2.00;99.90;2.50;98346.00;;;;343413;28;83466;-89
2022/04/02 00:14:58;;;;;;;;;;;2.00;99.90;2.50;98349.00;;;;339980;28;96698;-89
2022/04/02 00:15:10;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;340677;28;83392;-89
2022/04/02 00:15:22;;;;;;;;;;;2.00;99.90;2.60;98356.00;;;;342649;28;93135;-89
2022/04/02 00:15:34;;;;;;;;;;;2.00;99.90;2.60;98359.00;;;;342930;28;83756;-89
2022/04/02 00:15:46;;;;;;;;;;;2.00;99.90;2.60;98357.00;;;;339901;28;93857;-89
2022/04/02 00:15:59;;;;;;;;;;;2.00;99.90;2.60;98347.00;;;;344688;28;83487;-89
2022/04/02 00:16:11;;;;;;;;;;;2.00;99.90;2.60;98352.00;;;;343993;28;96665;-89
2022/04/02 00:16:23;;;;;;;;;;;2.00;99.90;2.60;98349.00;;;;340753;28;82510;-89
2022/04/02 00:16:35;;;;;;;;;;;2.00;99.90;2.60;98340.00;;;;342379;28;97254;-89
2022/04/02 00:16:46;;;;;;;;;;;2.00;99.90;2.60;98345.00;;;;343334;28;83363;-89
2022/04/02 00:16:58;;;;;;;;;;;2.00;99.90;2.60;98341.00;;;;342662;28;96030;-89
2022/04/02 00:17:10;;;;;;;;;;;2.00;99.90;2.60;98350.00;;;;341956;28;83358;-89
2022/04/02 00:17:22;;;;;;;;;;;2.00;99.90;2.50;98345.00;;;;341092;28;96674;-89
2022/04/02 00:17:34;;;;;;;;;;;2.00;99.90;2.50;98352.00;;;;344703;28;82524;-89
2022/04/02 00:17:46;;;;;;;;;;;2.00;99.90;2.50;98342.00;;;;341317;28;96290;-89
2022/04/02 00:17:58;;;;;;;;;;;2.00;99.90;2.60;98352.00;;;;344729;28;83600;-89
2022/04/02 00:18:10;;;;;;;;;;;2.00;99.90;2.60;98344.00;;;;341288;28;97119;-89
2022/04/02 00:18:22;;;;;;;;;;;2.00;99.90;2.60;98338.00;;;;342040;28;83509;-89
2022/04/02 00:18:34;;;;;;;;;;;1.90;99.90;2.60;98350.00;;;;340684;28;97530;-89
2022/04/02 00:18:49;;;;;;;;;;;2.00;99.90;2.60;98357.00;;;;340591;28;82649;-89
2022/04/02 00:19:01;;;;;;;;;;;1.90;99.90;2.60;98350.00;;;;341793;28;95129;-89
2022/04/02 00:19:12;;;;;;;;;;;2.00;99.90;2.60;98339.00;;;;342061;28;83446;-90
2022/04/02 00:19:24;;;;;;;;;;;2.00;99.90;2.60;98342.00;;;;341202;28;96734;-90
2022/04/02 00:19:36;;;;;;;;;;;2.00;99.90;2.60;98347.00;;;;341816;28;82634;-89
2022/04/02 00:19:48;;;;;;;;;;;2.00;99.90;2.60;98345.00;;;;342575;28;96361;-89
2022/04/02 00:20:00;;;;;;;;;;;2.00;99.90;2.60;98353.00;;;;343195;28;83497;-90
2022/04/02 00:20:12;;;;;;;;;;;2.00;99.90;2.60;98356.00;;;;342446;28;96684;-89
2022/04/02 00:20:24;;;;;;;;;;;2.00;99.90;2.60;98341.00;;;;344767;28;83468;-90
2022/04/02 00:20:35;;;;;;;;;;;2.00;99.90;2.60;98346.00;;;;343808;28;97810;-89
2022/04/02 00:20:47;;;;;;;;;;;2.00;99.90;2.60;98339.00;;;;342161;28;83285;-90
2022/04/02 00:20:59;;;;;;;;;;;2.00;99.90;2.60;98347.00;;;;342603;28;95935;-90
2022/04/02 00:21:11;;;;;;;;;;;2.00;99.90;2.70;98350.00;;;;344773;28;83434;-90
2022/04/02 00:21:23;;;;;;;;;;;2.00;99.90;2.60;98349.00;;;;341130;28;97216;-90
2022/04/02 00:21:34;;;;;;;;;;;2.00;99.90;2.60;98354.00;;;;342957;28;82635;-89
2022/04/02 00:21:46;;;;;;;;;;;2.00;99.90;2.60;98360.00;;;;339962;28;96604;-89
2022/04/02 00:21:58;;;;;;;;;;;2.00;99.90;2.60;98359.00;;;;342351;28;83502;-89
2022/04/02 00:22:10;;;;;;;;;;;2.00;99.90;2.60;98350.00;;;;343945;28;95467;-90
2022/04/02 00:22:22;;;;;;;;;;;2.00;99.90;2.60;98348.00;;;;342153;28;82673;-90
2022/04/02 00:22:34;;;;;;;;;;;2.00;99.90;2.70;98349.00;;;;342565;28;97856;-89
2022/04/02 00:23:46;;;;;;;;;;;2.00;99.90;2.60;98350.00;;;;343455;28;83391;-89
2022/04/02 00:23:58;;;;;;;;;;;2.00;99.90;2.50;98357.00;;;;343913;28;96139;-89
2022/04/02 00:24:10;;;;;;;;;;;2.00;99.90;2.50;98360.00;;;;343413;28;83529;-89
2022/04/02 00:24:22;;;;;;;;;;;2.00;99.90;2.60;98354.00;;;;342597;28;96826;-90
2022/04/02 00:24:34;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;342915;28;85238;-89
2022/04/02 00:24:46;;;;;;;;;;;2.00;99.90;2.60;98346.00;;;;340584;28;95764;-90
2022/04/02 00:24:58;;;;;;;;;;;2.00;99.90;2.60;98341.00;;;;341398;28;83433;-90
2022/04/02 00:25:09;;;;;;;;;;;2.00;99.90;2.60;98351.00;;;;339887;28;97986;-89
2022/04/02 00:25:21;;;;;;;;;;;2.00;99.90;2.50;98350.00;;;;341943;28;82618;-90
2022/04/02 00:25:33;;;;;;;;;;;2.00;99.90;2.60;98351.00;;;;341157;28;95280;-89
2022/04/02 00:25:45;;;;;;;;;;;2.00;99.90;2.60;98356.00;;;;342147;28;82587;-89
2022/04/02 00:25:57;;;;;;;;;;;2.00;99.90;2.60;98357.00;;;;342606;28;95264;-89
2022/04/02 00:26:10;;;;;;;;;;;2.00;99.90;2.60;98359.00;;;;343413;28;83513;-89
2022/04/02 00:26:22;;;;;;;;;;;2.00;99.90;2.60;98361.00;;;;342583;28;96032;-89
2022/04/02 00:26:34;;;;;;;;;;;2.00;99.90;2.60;98354.00;;;;341920;28;83545;-90
2022/04/02 00:26:46;;;;;;;;;;;2.00;99.90;2.60;98356.00;;;;339858;28;95667;-89
2022/04/02 00:26:58;;;;;;;;;;;2.00;99.90;2.50;98346.00;;;;340744;28;82615;-90
2022/04/02 00:27:09;;;;;;;;;;;2.00;99.90;2.60;98353.00;;;;342569;28;97366;-89
2022/04/02 00:27:21;;;;;;;;;;;2.00;99.90;2.60;98366.00;;;;342010;28;83553;-90
2022/04/02 00:27:33;;;;;;;;;;;2.00;99.90;2.50;98352.00;;;;341557;28;96072;-90
2022/04/02 00:27:45;;;;;;;;;;;2.00;99.90;2.60;98366.00;;;;341688;28;83663;-89
2022/04/02 00:27:56;;;;;;;;;;;2.00;99.90;2.60;98355.00;;;;340848;28;96471;-89
2022/04/02 00:28:08;;;;;;;;;;;1.90;99.90;2.60;98352.00;;;;343377;28;82558;-90
2022/04/02 00:28:20;;;;;;;;;;;2.00;99.90;2.60;98348.00;;;;341300;28;96246;-89
2022/04/02 00:28:32;;;;;;;;;;;2.00;99.90;2.60;98359.00;;;;341876;28;83563;-90
2022/04/02 00:28:44;;;;;;;;;;;2.00;99.90;2.60;98350.00;;;;342642;28;94906;-89
2022/04/02 00:28:56;;;;;;;;;;;2.00;99.90;2.60;98361.00;;;;340745;28;82493;-90
2022/04/02 00:29:11;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;339853;28;97578;-90
2022/04/02 00:29:22;;;;;;;;;;;2.00;99.90;2.60;98354.00;;;;343308;28;83518;-89
2022/04/02 00:29:38;;;;;;;;;;;2.00;99.90;2.60;98364.00;;;;342593;28;96684;-89
2022/04/02 00:29:50;;;;;;;;;;;2.00;99.90;2.60;98372.00;;;;340781;28;82564;-89
2022/04/02 00:30:02;;;;;;;;;;;2.00;99.90;2.60;98367.00;;;;342495;28;96525;-90
2022/04/02 00:30:13;;;;;;;;;;;2.00;99.90;2.60;98357.00;;;;343473;28;82429;-89
2022/04/02 00:30:25;;;;;;;;;;;2.00;99.90;2.60;98356.00;;;;343777;28;95515;-89
2022/04/02 00:30:38;;;;;;;;;;;2.00;99.90;2.50;98363.00;;;;344632;28;83474;-89
2022/04/02 00:30:50;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;342553;28;96807;-90
2022/04/02 00:31:03;;;;;;;;;;;2.00;99.90;2.60;98367.00;;;;345095;28;83478;-89
2022/04/02 00:31:15;;;;;;;;;;;2.00;99.90;2.60;98363.00;;;;342553;28;96630;-89
2022/04/02 00:31:29;;;;;;;;;;;2.00;99.90;2.60;98365.00;;;;343265;28;83288;-90
2022/04/02 00:31:43;;;;;;;;;;;2.00;99.90;2.60;98360.00;;;;341326;28;96609;-89
2022/04/02 00:31:55;;;;;;;;;;;2.00;99.90;2.60;98359.00;;;;344702;28;83398;-89
2022/04/02 00:32:07;;;;;;;;;;;2.00;99.90;2.60;98363.00;;;;339935;28;94866;-89
2022/04/02 00:32:19;;;;;;;;;;;2.00;99.90;2.60;98370.00;;;;343427;28;83446;-90
2022/04/02 00:32:35;;;;;;;;;;;2.00;99.90;2.60;98368.00;;;;341199;28;95900;-90
2022/04/02 00:32:47;;;;;;;;;;;2.00;99.90;2.60;98361.00;;;;343384;28;82540;-89
2022/04/02 00:33:00;;;;;;;;;;;2.00;99.90;2.60;98361.00;;;;341308;28;95679;-89
2022/04/02 00:33:12;;;;;;;;;;;2.00;99.90;2.60;98357.00;;;;343391;28;82521;-89
2022/04/02 00:33:25;;;;;;;;;;;2.00;99.90;2.60;98360.00;;;;341086;28;96290;-90
2022/04/02 00:33:37;;;;;;;;;;;2.00;99.90;2.60;98360.00;;;;341282;28;82569;-90
2022/04/02 00:33:49;;;;;;;;;;;2.00;99.90;2.60;98366.00;;;;339854;28;96021;-89
2022/04/02 00:34:01;;;;;;;;;;;2.00;99.90;2.50;98354.00;;;;340530;28;82662;-89
2022/04/02 00:34:12;;;;;;;;;;;2.00;99.90;2.60;98359.00;;;;339923;28;95660;-90
2022/04/02 00:34:24;;;;;;;;;;;2.00;99.90;2.60;98374.00;;;;343367;28;83477;-89
2022/04/02 00:34:36;;;;;;;;;;;2.00;99.90;2.60;98365.00;;;;339711;28;95494;-89
2022/04/02 00:34:50;;;;;;;;;;;2.00;99.90;2.60;98368.00;;;;343429;28;82481;-89
2022/04/02 00:35:01;;;;;;;;;;;2.00;99.90;2.60;98362.00;;;;340904;28;96302;-89
2022/04/02 00:35:14;;;;;;;;;;;2.00;99.90;2.60;98360.00;;;;342023;28;82499;-89
2022/04/02 00:35:26;;;;;;;;;;;2.00;99.90;2.60;98360.00;;;;342539;28;97203;-89
2022/04/02 00:35:38;;;;;;;;;;;2.00;99.90;2.60;98354.00;;;;343379;28;82476;-89
2022/04/02 00:35:50;;;;;;;;;;;2.00;99.90;2.60;98365.00;;;;341166;28;96547;-89
2022/04/02 00:36:02;;;;;;;;;;;2.00;99.90;2.50;98369.00;;;;343282;28;83517;-89
2022/04/02 00:36:14;;;;;;;;;;;1.90;99.90;2.50;98371.00;;;;339995;28;96546;-89
2022/04/02 00:36:27;;;;;;;;;;;2.00;99.90;2.60;98370.00;;;;343375;28;83455;-90
2022/04/02 00:36:39;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;343878;28;95583;-89
2022/04/02 00:36:50;;;;;;;;;;;2.00;99.90;2.60;98366.00;;;;344705;28;83456;-89
2022/04/02 00:37:02;;;;;;;;;;;2.00;99.90;2.60;98361.00;;;;342896;28;96282;-89
2022/04/02 00:37:14;;;;;;;;;;;2.00;99.90;2.60;98362.00;;;;344693;28;83171;-90
2022/04/02 00:37:27;;;;;;;;;;;2.00;99.90;2.60;98363.00;;;;341232;28;97583;-89
2022/04/02 00:37:39;;;;;;;;;;;2.00;99.90;2.60;98353.00;;;;340638;28;82563;-90
2022/04/02 00:37:51;;;;;;;;;;;2.00;99.90;2.50;98365.00;;;;341254;28;95417;-90
2022/04/02 00:38:02;;;;;;;;;;;2.00;99.90;2.50;98367.00;;;;343282;28;82591;-89
2022/04/02 00:38:14;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;341225;28;96428;-89
2022/04/02 00:38:26;;;;;;;;;;;2.00;99.90;2.60;98358.00;;;;339438;28;83321;-90
2022/04/02 00:38:39;;;;;;;;;;;2.00;99.90;2.50;98367.00;;;;343774;28;94564;-89
2022/04/02 00:38:51;;;;;;;;;;;2.00;99.90;2.50;98364.00;;;;343362;28;83390;-89
2022/04/02 00:39:04;;;;;;;;;;;1.90;99.90;2.50;98364.00;;;;342365;28;95591;-89
2022/04/02 00:39:16;;;;;;;;;;;2.00;99.90;2.40;98362.00;;;;341967;28;83393;-90
2022/04/02 00:39:28;;;;;;;;;;;1.90;99.90;2.50;98356.00;;;;341338;28;97284;-90
2022/04/02 00:39:40;;;;;;;;;;;1.90;99.90;2.50;98361.00;;;;342149;28;83495;-89
2022/04/02 00:39:51;;;;;;;;;;;1.90;99.90;2.50;98359.00;;;;342548;28;96942;-89
2022/04/02 00:40:04;;;;;;;;;;;1.90;99.90;2.50;98359.00;;;;342080;28;82555;-89
2022/04/02 00:40:15;;;;;;;;;;;1.90;99.90;2.50;98365.00;;;;342616;28;94909;-89
2022/04/02 00:40:28;;;;;;;;;;;1.90;99.90;2.50;98368.00;;;;342068;28;83484;-89
2022/04/02 00:40:42;;;;;;;;;;;1.90;99.90;2.60;98355.00;;;;342522;28;95430;-90
2022/04/02 00:40:54;;;;;;;;;;;1.90;99.90;2.50;98367.00;;;;341982;28;82556;-89
2022/04/02 00:41:07;;;;;;;;;;;1.90;99.90;2.40;98368.00;;;;342759;28;92720;-89
2022/04/02 00:41:19;;;;;;;;;;;1.90;99.90;2.50;98370.00;;;;346023;28;83412;-89
2022/04/02 00:41:30;;;;;;;;;;;1.90;99.90;2.50;98373.00;;;;339687;28;97571;-89
2022/04/02 00:41:42;;;;;;;;;;;1.90;99.90;2.50;98359.00;;;;341909;28;82601;-90
2022/04/02 00:41:54;;;;;;;;;;;1.90;99.90;2.50;98365.00;;;;339756;28;96399;-90
2022/04/02 00:42:06;;;;;;;;;;;1.90;99.90;2.50;98370.00;;;;343434;28;83508;-89
2022/04/02 00:42:18;;;;;;;;;;;1.90;99.90;2.50;98365.00;;;;341388;28;92969;-90
2022/04/02 00:42:30;;;;;;;;;;;1.90;99.90;2.50;98364.00;;;;341735;28;85494;-89
2022/04/02 00:42:44;;;;;;;;;;;1.90;99.90;2.50;98357.00;;;;341859;28;96588;-90
2022/04/02 00:42:56;;;;;;;;;;;1.90;99.90;2.50;98355.00;;;;346115;28;83313;-89
2022/04/02 00:43:27;;;;;;;;;;;1.90;99.90;2.50;98361.00;;;;341243;28;97279;-90
2022/04/02 00:43:42;;;;;;;;;;;1.90;99.90;2.50;98368.00;;;;343323;28;83393;-89
2022/04/02 00:43:56;;;;;;;;;;;1.90;99.90;2.50;98358.00;;;;345189;28;96274;-90
2022/04/02 00:44:09;;;;;;;;;;;1.90;99.90;2.50;98359.00;;;;341990;28;82589;-90
2022/04/02 00:44:21;;;;;;;;;;;1.90;99.90;2.50;98359.00;;;;342567;28;95676;-89
2022/04/02 00:44:33;;;;;;;;;;;2.00;99.90;2.60;98362.00;;;;347512;27;83100;-90
2022/04/02 00:44:45;;;;;;;;;;;1.90;99.90;2.60;98360.00;;;;341240;28;96541;-90
2022/04/02 00:44:57;;;;;;;;;;;1.90;99.90;2.50;98368.00;;;;343391;28;82245;-90
2022/04/02 00:45:09;;;;;;;;;;;1.90;99.90;2.50;98366.00;;;;341033;28;96246;-90
2022/04/02 00:45:21;;;;;;;;;;;1.90;99.90;2.50;98367.00;;;;343382;28;83406;-90
2022/04/02 00:45:34;;;;;;;;;;;1.90;99.90;2.50;98364.00;;;;341883;28;96872;-89
2022/04/02 00:45:45;;;;;;;;;;;1.90;99.90;2.50;98363.00;;;;341064;28;83351;-90
2022/04/02 00:46:01;;;;;;;;;;;1.90;99.90;2.60;98366.00;;;;341408;28;95040;-90
2022/04/02 00:46:13;;;;;;;;;;;1.90;99.90;2.50;98367.00;;;;343373;28;83165;-90
2022/04/02 00:46:25;;;;;;;;;;;1.90;99.90;2.50;98353.00;;;;342735;28;94311;-89
2022/04/02 00:46:39;;;;;;;;;;;1.90;99.90;2.50;98359.00;;;;344640;28;83501;-89
2022/04/02 00:46:51;;;;;;;;;;;1.90;99.90;2.50;98358.00;;;;342584;28;96536;-89
2022/04/02 00:47:03;;;;;;;;;;;1.90;99.90;2.50;98363.00;;;;343342;28;83571;-89
2022/04/02 00:47:14;;;;;;;;;;;1.90;99.90;2.50;98365.00;;;;341156;28;96764;-90
2022/04/02 00:47:26;;;;;;;;;;;1.90;99.90;2.50;98362.00;;;;340741;28;82449;-90
2022/04/02 00:47:38;;;;;;;;;;;1.90;99.90;2.40;98366.00;;;;339860;28;96681;-89
2022/04/02 00:47:50;;;;;;;;;;;1.90;99.90;2.40;98370.00;;;;342065;28;83374;-90
2022/04/02 00:48:03;;;;;;;;;;;1.90;99.90;2.40;98369.00;;;;340891;28;97539;-90
2022/04/02 00:48:15;;;;;;;;;;;1.90;99.90;2.50;98363.00;;;;341969;28;82523;-89
2022/04/02 00:48:27;;;;;;;;;;;1.90;99.90;2.40;98352.00;;;;341048;28;95548;-89
2022/04/02 00:48:39;;;;;;;;;;;1.90;99.90;2.40;98343.00;;;;342906;28;82612;-90
2022/04/02 00:48:51;;;;;;;;;;;1.90;99.90;2.40;98361.00;;;;339922;28;96465;-89
2022/04/02 00:49:04;;;;;;;;;;;1.90;99.90;2.40;98369.00;;;;341713;28;83530;-89
2022/04/02 00:49:16;;;;;;;;;;;1.90;99.90;2.50;98369.00;;;;342565;28;96620;-90
2022/04/02 00:49:28;;;;;;;;;;;1.90;99.90;2.40;98371.00;;;;343301;28;82469;-89
2022/04/02 00:49:40;;;;;;;;;;;1.90;99.90;2.40;98373.00;;;;341114;28;96800;-89
2022/04/02 00:49:53;;;;;;;;;;;1.80;99.90;2.50;98370.00;;;;341986;28;83504;-90
2022/04/02 00:50:05;;;;;;;;;;;1.90;99.90;2.40;98372.00;;;;341169;28;96455;-90
2022/04/02 00:50:17;;;;;;;;;;;1.90;99.90;2.40;98371.00;;;;340399;28;83456;-89
2022/04/02 00:50:29;;;;;;;;;;;1.80;99.90;2.50;98378.00;;;;342697;28;96039;-89
2022/04/02 00:50:42;;;;;;;;;;;1.80;99.90;2.50;98362.00;;;;341905;28;82483;-89
2022/04/02 00:50:55;;;;;;;;;;;1.90;99.90;2.40;98361.00;;;;341232;28;95412;-89
2022/04/02 00:51:08;;;;;;;;;;;1.80;99.90;2.50;98364.00;;;;341959;28;83547;-89
2022/04/02 00:51:20;;;;;;;;;;;1.80;99.90;2.50;98376.00;;;;339792;28;97521;-90
2022/04/02 00:51:32;;;;;;;;;;;1.90;99.90;2.40;98361.00;;;;342199;28;83591;-90
2022/04/02 00:51:44;;;;;;;;;;;1.80;99.90;2.50;98364.00;;;;341850;28;95836;-90
2022/04/02 00:51:56;;;;;;;;;;;1.80;99.90;2.40;98374.00;;;;339144;28;83518;-90
2022/04/02 00:52:08;;;;;;;;;;;1.80;99.90;2.40;98361.00;;;;342480;28;97103;-90
2022/04/02 00:52:20;;;;;;;;;;;1.80;99.90;2.40;98368.00;;;;343413;28;83271;-90
2022/04/02 00:52:32;;;;;;;;;;;1.80;99.90;2.50;98370.00;;;;341344;28;96007;-90
2022/04/02 00:52:44;;;;;;;;;;;1.80;99.90;2.40;98371.00;;;;342066;28;83631;-90
2022/04/02 00:52:56;;;;;;;;;;;1.80;99.90;2.40;98361.00;;;;341321;28;95594;-90
2022/04/02 00:53:08;;;;;;;;;;;1.80;99.90;2.40;98357.00;;;;342040;28;83477;-90
2022/04/02 00:53:21;;;;;;;;;;;1.80;99.90;2.50;98360.00;;;;342438;28;96636;-90
2022/04/02 00:53:36;;;;;;;;;;;1.80;99.90;2.50;98356.00;;;;342119;28;82488;-89
2022/04/02 00:53:49;;;;;;;;;;;1.80;99.90;2.40;98355.00;;;;341255;28;95415;-89
2022/04/02 00:54:00;;;;;;;;;;;1.80;99.90;2.40;98365.00;;;;342086;28;83350;-90
2022/04/02 00:54:14;;;;;;;;;;;1.80;99.90;2.40;98382.00;;;;342522;28;96568;-90
2022/04/02 00:54:26;;;;;;;;;;;1.80;99.90;2.40;98371.00;;;;344341;28;83238;-90
2022/04/02 00:54:39;;;;;;;;;;;1.80;99.90;2.40;98379.00;;;;341674;28;96046;-90
2022/04/02 00:54:51;;;;;;;;;;;1.80;99.90;2.40;98366.00;;;;341999;28;83177;-90
2022/04/02 00:55:03;;;;;;;;;;;1.80;99.90;2.40;98364.00;;;;342733;28;95979;-90
2022/04/02 00:55:15;;;;;;;;;;;1.80;99.90;2.40;98374.00;;;;340122;28;82647;-90
2022/04/02 00:55:30;;;;;;;;;;;1.80;99.90;2.40;98369.00;;;;341421;28;96363;-90
2022/04/02 00:55:42;;;;;;;;;;;1.80;99.90;2.40;98374.00;;;;342253;28;83406;-90
2022/04/02 00:55:54;;;;;;;;;;;1.80;99.90;2.40;98371.00;;;;343054;28;95358;-90
2022/04/02 00:56:06;;;;;;;;;;;1.80;99.90;2.40;98371.00;;;;341756;28;83389;-90
2022/04/02 00:56:18;;;;;;;;;;;1.80;99.90;2.40;98365.00;;;;341146;28;96640;-90
2022/04/02 00:56:30;;;;;;;;;;;1.80;99.90;2.40;98365.00;;;;344717;28;83440;-90
2022/04/02 00:56:42;;;;;;;;;;;1.80;99.90;2.40;98373.00;;;;342537;28;96587;-90
2022/04/02 00:56:54;;;;;;;;;;;1.80;99.90;2.40;98375.00;;;;341968;28;82522;-90
2022/04/02 00:57:06;;;;;;;;;;;1.80;99.90;2.40;98367.00;;;;344722;28;95674;-90
2022/04/02 00:57:18;;;;;;;;;;;1.80;99.90;2.40;98360.00;;;;344709;28;82481;-90
2022/04/02 00:57:30;;;;;;;;;;;1.80;99.90;2.40;98376.00;;;;340915;28;97616;-90
2022/04/02 00:57:42;;;;;;;;;;;1.80;99.90;2.40;98372.00;;;;343276;28;83442;-90
2022/04/02 00:57:53;;;;;;;;;;;1.80;99.90;2.40;98366.00;;;;343599;28;96879;-89
2022/04/02 00:58:05;;;;;;;;;;;1.80;99.90;2.40;98373.00;;;;342021;28;82529;-89
2022/04/02 00:58:17;;;;;;;;;;;1.80;99.90;2.40;98366.00;;;;339805;28;96915;-90
2022/04/02 00:58:29;;;;;;;;;;;1.80;99.90;2.40;98374.00;;;;341940;28;83325;-89
2022/04/02 00:58:41;;;;;;;;;;;1.80;99.90;2.40;98366.00;;;;339820;28;95760;-89
2022/04/02 00:58:53;;;;;;;;;;;1.80;99.90;2.40;98364.00;;;;339290;28;83521;-90
2022/04/02 00:59:05;;;;;;;;;;;1.80;99.90;2.40;98365.00;;;;342579;28;96581;-90
2022/04/02 00:59:17;;;;;;;;;;;1.80;99.90;2.50;98374.00;;;;344740;28;83055;-90
2022/04/02 00:59:30;;;;;;;;;;;1.80;99.90;2.50;98370.00;;;;343954;28;96754;-89
2022/04/02 00:59:42;;;;;;;;;;;1.80;99.90;2.50;98375.00;;;;344280;28;83410;-90
2022/04/02 00:59:53;;;;;;;;;;;1.80;99.90;2.40;98368.00;;;;340946;28;95199;-89
2022/04/02 01:00:06;;;;;;;;;;;1.80;99.90;2.40;98370.00;;;;340666;28;82520;-90
2022/04/02 01:00:18;;;;;;;;;;;1.80;99.90;2.30;98371.00;;;;343901;28;96377;-89
2022/04/02 01:00:30;;;;;;;;;;;1.80;99.90;2.40;98370.00;;;;341573;28;83582;-90
2022/04/02 01:00:42;;;;;;;;;;;1.80;99.90;2.40;98379.00;;;;341353;28;95627;-89
2022/04/02 01:00:53;;;;;;;;;;;1.80;99.90;2.40;98371.00;;;;343350;28;83403;-89
2022/04/02 01:01:08;;;;;;;;;;;1.80;99.90;2.40;98377.00;;;;339958;28;94934;-89
2022/04/02 01:01:20;;;;;;;;;;;1.70;99.90;2.40;98373.00;;;;340602;28;83568;-89
2022/04/02 01:01:32;;;;;;;;;;;1.80;99.90;2.40;98370.00;;;;340358;28;96943;-89
2022/04/02 01:01:45;;;;;;;;;;;1.80;99.90;2.40;98380.00;;;;344766;28;83403;-90
2022/04/02 01:01:57;;;;;;;;;;;1.80;99.90;2.30;98381.00;;;;341061;28;95341;-90
2022/04/02 01:02:09;;;;;;;;;;;1.80;99.90;2.40;98366.00;;;;340714;28;83154;-89
2022/04/02 01:02:21;;;;;;;;;;;1.80;99.90;2.40;98370.00;;;;342557;28;96319;-89
2022/04/02 01:02:34;;;;;;;;;;;1.80;99.90;2.40;98376.00;;;;343129;28;83472;-90
2022/04/02 01:02:46;;;;;;;;;;;1.80;99.90;2.40;98369.00;;;;342634;28;95352;-90
2022/04/02 01:02:59;;;;;;;;;;;1.80;99.90;2.40;98372.00;;;;343303;28;83460;-90
2022/04/02 01:03:13;;;;;;;;;;;1.80;99.90;2.30;98377.00;;;;344033;28;94243;-90