Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:37;;;;;;;8.10;4.15;;;;;;;;;;10112830;28;20057;-69
2023/04/16 00:06:30;;;;;;;7.38;3.90;;;;;;;;;;10118083;28;20123;-67
2023/04/16 00:11:25;;;;;;;4.07;3.13;;;;;;;;;;10115735;28;20044;-67
2023/04/16 00:16:19;;;;;;;7.50;4.05;;;;;;;;;;10122878;28;20055;-67
2023/04/16 00:21:12;;;;;;;8.35;4.18;;;;;;;;;;10113020;28;20057;-67
2023/04/16 00:26:06;;;;;;;6.53;3.42;;;;;;;;;;10098079;28;20085;-67
2023/04/16 00:31:00;;;;;;;10.20;4.15;;;;;;;;;;10117460;28;20060;-66
2023/04/16 00:35:54;;;;;;;6.40;4.18;;;;;;;;;;10111950;28;20053;-67
2023/04/16 00:40:48;;;;;;;8.88;4.00;;;;;;;;;;10124200;28;20385;-66
2023/04/16 00:45:42;;;;;;;6.18;3.60;;;;;;;;;;10129397;28;20419;-66
2023/04/16 00:50:36;;;;;;;7.32;4.13;;;;;;;;;;10109971;28;20075;-66
2023/04/16 00:55:30;;;;;;;13.90;5.00;;;;;;;;;;10103930;28;20135;-66
2023/04/16 01:00:25;;;;;;;7.55;4.60;;;;;;;;;;10090620;28;20423;-66
2023/04/16 01:05:20;;;;;;;5.80;4.45;;;;;;;;;;10109247;28;20459;-66
2023/04/16 01:10:14;;;;;;;4.63;4.03;;;;;;;;;;10108745;28;20123;-66
2023/04/16 01:15:08;;;;;;;7.22;4.55;;;;;;;;;;10128449;28;20040;-66
2023/04/16 01:20:02;;;;;;;6.68;4.15;;;;;;;;;;10099616;28;20139;-66
2023/04/16 01:24:55;;;;;;;8.98;4.32;;;;;;;;;;10124003;28;20041;-66
2023/04/16 01:29:50;;;;;;;8.15;4.80;;;;;;;;;;10109118;28;20075;-66
2023/04/16 01:34:51;;;;;;;6.22;3.80;;;;;;;;;;10091494;28;20052;-67
2023/04/16 01:39:46;;;;;;;4.30;3.92;;;;;;;;;;10101267;28;20053;-66
2023/04/16 01:44:39;;;;;;;10.63;4.63;;;;;;;;;;10092659;28;20049;-68
2023/04/16 01:49:35;;;;;;;8.13;4.78;;;;;;;;;;10089243;28;20186;-66
2023/04/16 01:54:28;;;;;;;5.88;4.95;;;;;;;;;;10112585;28;20044;-68
2023/04/16 01:59:23;;;;;;;7.10;4.70;;;;;;;;;;10097428;28;20522;-66
2023/04/16 02:04:17;;;;;;;15.32;6.97;;;;;;;;;;10090979;28;20049;-68
2023/04/16 02:09:11;;;;;;;11.23;4.30;;;;;;;;;;10089750;28;20057;-69
2023/04/16 02:14:07;;;;;;;6.72;4.40;;;;;;;;;;10098520;28;20045;-68
2023/04/16 02:19:02;;;;;;;8.50;5.35;;;;;;;;;;10091801;28;20095;-67
2023/04/16 02:23:58;;;;;;;8.15;3.55;;;;;;;;;;10090240;28;20099;-68
2023/04/16 02:28:55;;;;;;;6.25;4.30;;;;;;;;;;10111636;28;20045;-68
2023/04/16 02:33:55;;;;;;;6.35;3.65;;;;;;;;;;10090783;28;20068;-67
2023/04/16 02:38:49;;;;;;;12.98;4.53;;;;;;;;;;10100463;28;20048;-68
2023/04/16 02:43:42;;;;;;;7.30;4.18;;;;;;;;;;10125336;28;20499;-67
2023/04/16 02:48:36;;;;;;;9.38;4.65;;;;;;;;;;10096636;28;20056;-67
2023/04/16 02:53:30;;;;;;;10.77;4.05;;;;;;;;;;10058596;28;20056;-66
2023/04/16 02:58:24;;;;;;;12.85;4.45;;;;;;;;;;10099932;28;20053;-68
2023/04/16 03:03:17;;;;;;;10.07;4.40;;;;;;;;;;10066709;28;20056;-68
2023/04/16 03:08:10;;;;;;;6.97;4.57;;;;;;;;;;10066911;28;20056;-68
2023/04/16 03:13:03;;;;;;;7.85;4.20;;;;;;;;;;10081696;28;20057;-69
2023/04/16 03:17:57;;;;;;;6.60;4.60;;;;;;;;;;10101456;28;20408;-67
2023/04/16 03:22:51;;;;;;;9.23;4.20;;;;;;;;;;10080908;28;20115;-68
2023/04/16 03:27:44;;;;;;;9.27;3.80;;;;;;;;;;10075510;28;20045;-68
2023/04/16 03:32:39;;;;;;;7.57;4.60;;;;;;;;;;10056157;28;20045;-68
2023/04/16 03:37:33;;;;;;;4.15;3.67;;;;;;;;;;10102802;28;20052;-69
2023/04/16 03:42:26;;;;;;;7.25;4.63;;;;;;;;;;10086345;28;20045;-69
2023/04/16 03:47:21;;;;;;;5.72;4.32;;;;;;;;;;10053847;28;20166;-69
2023/04/16 03:52:19;;;;;;;4.47;4.00;;;;;;;;;;10067158;28;20091;-69
2023/04/16 03:57:12;;;;;;;8.02;4.63;;;;;;;;;;10054860;28;20060;-68
2023/04/16 04:02:07;;;;;;;6.72;4.25;;;;;;;;;;10062431;28;20050;-69
2023/04/16 04:07:00;;;;;;;7.57;4.40;;;;;;;;;;10093114;28;20049;-69
2023/04/16 04:11:54;;;;;;;4.82;4.13;;;;;;;;;;10057136;28;20261;-69
2023/04/16 04:16:48;;;;;;;4.93;4.00;;;;;;;;;;10061561;28;20625;-68
2023/04/16 04:21:42;;;;;;;7.88;4.97;;;;;;;;;;10076180;28;20056;-69
2023/04/16 04:26:35;;;;;;;5.60;4.03;;;;;;;;;;10082430;28;20108;-69
2023/04/16 04:31:28;;;;;;;11.48;5.00;;;;;;;;;;10057528;28;20050;-69
2023/04/16 04:36:22;;;;;;;8.77;4.32;;;;;;;;;;10086715;28;20119;-69
2023/04/16 04:41:16;;;;;;;10.02;6.45;;;;;;;;;;10077856;28;20118;-70
2023/04/16 04:46:11;;;;;;;9.60;4.53;;;;;;;;;;10080879;28;20081;-68
2023/04/16 04:51:05;;;;;;;9.73;4.40;;;;;;;;;;10036986;28;20056;-68
2023/04/16 04:55:59;;;;;;;10.48;5.40;;;;;;;;;;10061509;28;20045;-69
2023/04/16 05:01:04;;;;;;;11.45;4.35;;;;;;;;;;10079678;28;20042;-69
2023/04/16 05:05:58;;;;;;;8.27;5.20;;;;;;;;;;10070813;28;20056;-69
2023/04/16 05:10:51;;;;;;;10.88;5.43;;;;;;;;;;10071833;28;20100;-69
2023/04/16 05:15:45;;;;;;;9.32;4.82;;;;;;;;;;10079952;28;20053;-69
2023/04/16 05:20:38;;;;;;;5.95;4.45;;;;;;;;;;10072949;28;20037;-69
2023/04/16 05:25:33;;;;;;;7.93;4.57;;;;;;;;;;10071742;28;20065;-68
2023/04/16 05:30:26;;;;;;;8.43;4.47;;;;;;;;;;10076810;28;20061;-69
2023/04/16 05:35:20;;;;;;;6.03;4.72;;;;;;;;;;10086657;28;20049;-69
2023/04/16 05:40:16;;;;;;;8.52;5.45;;;;;;;;;;10090061;28;20061;-68
2023/04/16 05:45:10;;;;;;;7.97;6.70;;;;;;;;;;10086227;28;20080;-69
2023/04/16 05:50:06;;;;;;;9.57;5.70;;;;;;;;;;10121051;28;20507;-68
2023/04/16 05:55:00;;;;;;;11.23;7.00;;;;;;;;;;10133176;28;20060;-69
2023/04/16 05:59:53;;;;;;;11.32;7.85;;;;;;;;;;10118322;28;20040;-69
2023/04/16 06:04:48;;;;;;;11.02;7.07;;;;;;;;;;10114331;28;20431;-69
2023/04/16 06:09:45;;;;;;;9.10;7.47;;;;;;;;;;10124503;28;20127;-69
2023/04/16 06:14:38;;;;;;;11.40;6.63;;;;;;;;;;10127395;28;20048;-69
2023/04/16 06:19:33;;;;;;;15.50;7.70;;;;;;;;;;10110003;28;20052;-67
2023/04/16 06:24:26;;;;;;;12.50;6.93;;;;;;;;;;10120662;28;20475;-67
2023/04/16 06:29:20;;;;;;;10.85;7.43;;;;;;;;;;10102777;28;20410;-67
2023/04/16 06:34:26;;;;;;;14.02;6.18;;;;;;;;;;10128440;28;20058;-68
2023/04/16 06:39:21;;;;;;;13.10;5.30;;;;;;;;;;10120212;28;20049;-67
2023/04/16 06:44:15;;;;;;;7.25;5.43;;;;;;;;;;10119346;28;20499;-68
2023/04/16 06:49:09;;;;;;;9.80;4.75;;;;;;;;;;10082444;28;20101;-69
2023/04/16 06:54:05;;;;;;;8.52;4.65;;;;;;;;;;10087661;28;20045;-68
2023/04/16 06:58:59;;;;;;;8.20;4.70;;;;;;;;;;10109629;28;20132;-68
2023/04/16 07:03:53;;;;;;;13.57;6.18;;;;;;;;;;10120978;28;20049;-69
2023/04/16 07:08:48;;;;;;;6.72;4.63;;;;;;;;;;10081978;28;20056;-68
2023/04/16 07:13:42;;;;;;;9.48;5.60;;;;;;;;;;10108973;28;20045;-68
2023/04/16 07:18:36;;;;;;;9.20;5.22;;;;;;;;;;10108878;28;20057;-67
2023/04/16 07:23:30;;;;;;;6.25;4.30;;;;;;;;;;10106096;28;20044;-66
2023/04/16 07:28:24;;;;;;;9.90;3.78;;;;;;;;;;10113309;28;20500;-66
2023/04/16 07:33:18;;;;;;;9.57;4.45;;;;;;;;;;10115492;28;20412;-66
2023/04/16 07:38:12;;;;;;;12.73;4.10;;;;;;;;;;10121806;28;20059;-68
2023/04/16 07:43:05;;;;;;;8.20;3.35;;;;;;;;;;10124456;28;20572;-68
2023/04/16 07:47:59;;;;;;;7.05;3.50;;;;;;;;;;10143815;28;20072;-68
2023/04/16 07:52:53;;;;;;;7.70;3.80;;;;;;;;;;10150709;28;20100;-68
2023/04/16 07:57:47;;;;;;;8.18;3.90;;;;;;;;;;10141619;28;20041;-67
2023/04/16 08:02:40;;;;;;;6.15;3.42;;;;;;;;;;10128068;28;20500;-67
2023/04/16 08:07:35;;;;;;;6.75;3.75;;;;;;;;;;10101464;28;20053;-67
2023/04/16 08:12:29;;;;;;;6.22;3.50;;;;;;;;;;10141878;28;20730;-66
2023/04/16 08:17:22;;;;;;;6.07;3.20;;;;;;;;;;10135280;28;20488;-64
2023/04/16 08:22:15;;;;;;;5.75;2.78;;;;;;;;;;10126459;28;20076;-65
2023/04/16 08:27:10;;;;;;;12.98;2.75;;;;;;;;;;10117616;28;20052;-65
2023/04/16 08:32:11;;;;;;;6.97;3.35;;;;;;;;;;10118184;28;20488;-65
2023/04/16 08:37:04;;;;;;;4.95;3.13;;;;;;;;;;10115218;28;20523;-66
2023/04/16 08:42:03;;;;;;;13.35;3.08;;;;;;;;;;10128156;28;20057;-67
2023/04/16 08:47:00;;;;;;;7.32;3.22;;;;;;;;;;10127108;28;20144;-67
2023/04/16 08:51:56;;;;;;;5.00;2.55;;;;;;;;;;10127254;28;20045;-67
2023/04/16 08:56:56;;;;;;;6.55;2.70;;;;;;;;;;10136569;28;20049;-66
2023/04/16 09:01:51;;;;;;;9.68;5.20;;;;;;;;;;10116570;28;20052;-66
2023/04/16 09:06:45;;;;;;;7.25;2.05;;;;;;;;;;10117944;28;20055;-68
2023/04/16 09:11:39;;;;;;;3.85;2.22;;;;;;;;;;10121207;28;20056;-66
2023/04/16 09:16:34;;;;;;;3.45;1.50;;;;;;;;;;10124796;28;20094;-70
2023/04/16 09:21:27;;;;;;;2.88;1.70;;;;;;;;;;10111929;28;20041;-67
2023/04/16 09:26:22;;;;;;;5.70;4.30;;;;;;;;;;10128501;28;20054;-67
2023/04/16 09:31:17;;;;;;;1.25;1.10;;;;;;;;;;10116159;28;20045;-68
2023/04/16 09:36:11;;;;;;;3.08;1.35;;;;;;;;;;10122337;28;20033;-68
2023/04/16 09:41:07;;;;;;;4.38;1.60;;;;;;;;;;10127279;28;20061;-69
2023/04/16 09:46:03;;;;;;;3.83;1.10;;;;;;;;;;10110888;28;20088;-70
2023/04/16 09:51:01;;;;;;;3.22;1.58;;;;;;;;;;10120102;28;20758;-67
2023/04/16 09:55:57;;;;;;;4.93;1.10;;;;;;;;;;10115830;28;20528;-67
2023/04/16 10:01:10;;;;;;;4.88;1.23;;;;;;;;;;10109107;28;20052;-66
2023/04/16 10:06:33;;;;;;;1.50;1.00;;;;;;;;;;10113352;28;20044;-70
2023/04/16 10:11:26;;;;;;;1.58;0.93;;;;;;;;;;10113118;28;20508;-69
2023/04/16 10:16:19;;;;;;;2.17;0.70;;;;;;;;;;10115088;28;20499;-68
2023/04/16 10:21:14;;;;;;;0.80;0.70;;;;;;;;;;10093556;28;20055;-68
2023/04/16 10:26:07;;;;;;;1.55;0.68;;;;;;;;;;10114103;28;20049;-68
2023/04/16 10:31:05;;;;;;;2.35;0.80;;;;;;;;;;10110614;28;20070;-68
2023/04/16 10:36:41;;;;;;;1.13;0.60;;;;;;;;;;10083379;28;20050;-68
2023/04/16 10:41:36;;;;;;;0.73;0.70;;;;;;;;;;10110300;28;20409;-68
2023/04/16 10:46:33;;;;;;;1.13;0.80;;;;;;;;;;10124174;28;20182;-68
2023/04/16 10:51:28;;;;;;;2.05;0.90;;;;;;;;;;10126826;28;20078;-68
2023/04/16 10:56:27;;;;;;;1.70;1.25;;;;;;;;;;10101632;28;20044;-68
2023/04/16 11:01:28;;;;;;;1.50;1.40;;;;;;;;;;10109369;28;20045;-68
2023/04/16 11:06:25;;;;;;;3.55;1.30;;;;;;;;;;10146704;28;20555;-70
2023/04/16 11:11:20;;;;;;;0.80;0.80;;;;;;;;;;10136875;28;20072;-69
2023/04/16 11:16:15;;;;;;;1.33;1.00;;;;;;;;;;10126474;28;20063;-67
2023/04/16 11:21:09;;;;;;;1.85;1.20;;;;;;;;;;10136704;28;20403;-69
2023/04/16 11:26:03;;;;;;;2.53;1.30;;;;;;;;;;10134053;28;20139;-69
2023/04/16 11:30:57;;;;;;;1.85;1.75;;;;;;;;;;10155525;28;20056;-68
2023/04/16 11:35:57;;;;;;;1.88;1.40;;;;;;;;;;10169247;28;20036;-70
2023/04/16 11:40:52;;;;;;;3.53;2.75;;;;;;;;;;10160808;28;20048;-68
2023/04/16 11:46:03;;;;;;;1.45;1.20;;;;;;;;;;10154052;28;20136;-68
2023/04/16 11:51:11;;;;;;;1.65;1.50;;;;;;;;;;10161905;28;20049;-68
2023/04/16 11:56:05;;;;;;;1.77;1.10;;;;;;;;;;10171779;28;20549;-69
2023/04/16 12:00:59;;;;;;;1.23;1.05;;;;;;;;;;10157424;28;20412;-72
2023/04/16 12:05:52;;;;;;;2.42;1.38;;;;;;;;;;10170950;28;20106;-71
2023/04/16 12:10:55;;;;;;;1.25;1.15;;;;;;;;;;10170106;28;20044;-71
2023/04/16 12:15:52;;;;;;;1.40;1.30;;;;;;;;;;10162275;28;20579;-69
2023/04/16 12:20:46;;;;;;;;;;;;;;;;;;10166555;28;20055;-70
2023/04/16 12:25:45;;;;;;;1.77;1.30;;;;;;;;;;10169499;28;19920;-70
2023/04/16 12:30:52;;;;;;;1.38;1.10;;;;;;;;;;10159560;28;20044;-70
2023/04/16 12:35:46;;;;;;;1.00;0.90;;;;;;;;;;10166599;28;20099;-69
2023/04/16 12:40:40;;;;;;;1.67;0.80;;;;;;;;;;10175115;28;20056;-69
2023/04/16 12:45:33;;;;;;;6.93;6.15;;;;;;;;;;10164228;28;20044;-69
2023/04/16 12:50:28;;;;;;;3.97;2.15;;;;;;;;;;10160373;28;20072;-68
2023/04/16 12:55:21;;;;;;;1.83;0.73;;;;;;;;;;10129034;28;20046;-66
2023/04/16 13:00:15;;;;;;;0.80;0.77;;;;;;;;;;10151187;28;20068;-66
2023/04/16 13:05:08;;;;;;;0.88;0.82;;;;;;;;;;10150464;28;20052;-66
2023/04/16 13:10:01;;;;;;;1.08;0.98;;;;;;;;;;10123354;28;20037;-66
2023/04/16 13:14:55;;;;;;;2.45;0.85;;;;;;;;;;10122833;28;20060;-66
2023/04/16 13:19:49;;;;;;;1.58;0.82;;;;;;;;;;10126275;28;20064;-66
2023/04/16 13:24:43;;;;;;;2.45;2.25;;;;;;;;;;10132840;28;20060;-66
2023/04/16 13:29:36;;;;;;;0.90;0.70;;;;;;;;;;10125124;28;20072;-66
2023/04/16 13:34:30;;;;;;;1.92;0.85;;;;;;;;;;10128092;28;20094;-66
2023/04/16 13:39:24;;;;;;;1.85;0.65;;;;;;;;;;10108034;28;20099;-66
2023/04/16 13:44:16;;;;;;;1.38;0.65;;;;;;;;;;10120818;28;20455;-66
2023/04/16 13:49:15;;;;;;;2.75;0.60;;;;;;;;;;10116817;28;20067;-66
2023/04/16 13:54:09;;;;;;;0.50;0.50;;;;;;;;;;10122498;28;20044;-66
2023/04/16 13:59:04;;;;;;;1.15;0.60;;;;;;;;;;10109647;28;20435;-66
2023/04/16 14:03:58;;;;;;;0.50;0.40;;;;;;;;;;10098081;28;20077;-66
2023/04/16 14:08:51;;;;;;;0.80;0.50;;;;;;;;;;10110357;28;20053;-66
2023/04/16 14:13:45;;;;;;;2.13;0.63;;;;;;;;;;10116719;28;20053;-66
2023/04/16 14:18:41;;;;;;;0.82;0.70;;;;;;;;;;10106525;28;20041;-66
2023/04/16 14:23:35;;;;;;;0.57;0.52;;;;;;;;;;10102443;28;20087;-66
2023/04/16 14:28:29;;;;;;;1.08;0.90;;;;;;;;;;10129678;28;20048;-67
2023/04/16 14:33:22;;;;;;;0.73;0.57;;;;;;;;;;10111805;28;20132;-66
2023/04/16 14:38:15;;;;;;;1.30;0.50;;;;;;;;;;10099188;28;20060;-65
2023/04/16 14:43:09;;;;;;;1.10;0.57;;;;;;;;;;10111941;28;20140;-65
2023/04/16 14:48:03;;;;;;;0.82;0.47;;;;;;;;;;10122117;28;20156;-65
2023/04/16 14:52:57;;;;;;;0.65;0.40;;;;;;;;;;10119589;28;20048;-65
2023/04/16 14:57:50;;;;;;;0.73;0.52;;;;;;;;;;10116706;28;20120;-65
2023/04/16 15:02:45;;;;;;;1.92;0.57;;;;;;;;;;10109111;28;20057;-67
2023/04/16 15:07:40;;;;;;;3.60;0.40;;;;;;;;;;10117560;28;20491;-65
2023/04/16 15:12:39;;;;;;;0.50;0.30;;;;;;;;;;10117637;28;20068;-65
2023/04/16 15:17:33;;;;;;;2.30;0.43;;;;;;;;;;10131044;28;20475;-65
2023/04/16 15:22:27;;;;;;;1.50;0.50;;;;;;;;;;10121721;28;20087;-65
2023/04/16 15:27:21;;;;;;;0.40;0.40;;;;;;;;;;10104234;28;20057;-65
2023/04/16 15:32:15;;;;;;;1.02;0.52;;;;;;;;;;10105419;28;20130;-65
2023/04/16 15:37:10;;;;;;;1.85;0.52;;;;;;;;;;10104768;28;20460;-65
2023/04/16 15:42:05;;;;;;;2.30;0.70;;;;;;;;;;10107494;28;20048;-66
2023/04/16 15:46:59;;;;;;;0.65;0.40;;;;;;;;;;10091485;28;20053;-66
2023/04/16 15:51:52;;;;;;;0.77;0.40;;;;;;;;;;10070653;28;20052;-66
2023/04/16 15:56:46;;;;;;;1.67;0.40;;;;;;;;;;10075187;28;20076;-65
2023/04/16 16:01:39;;;;;;;2.05;0.50;;;;;;;;;;10067882;28;20085;-66
2023/04/16 16:06:33;;;;;;;2.80;1.40;;;;;;;;;;10060591;28;20049;-66
2023/04/16 16:11:26;;;;;;;1.10;0.43;;;;;;;;;;10057702;28;20061;-64
2023/04/16 16:16:21;;;;;;;0.30;0.30;;;;;;;;;;10097029;28;20140;-66
2023/04/16 16:21:15;;;;;;;2.47;0.50;;;;;;;;;;10077641;28;20132;-66
2023/04/16 16:26:12;;;;;;;0.55;0.47;;;;;;;;;;10087171;28;20041;-66
2023/04/16 16:31:06;;;;;;;0.85;0.68;;;;;;;;;;10073389;28;20099;-66
2023/04/16 16:35:59;;;;;;;0.80;0.57;;;;;;;;;;10075888;28;20049;-66
2023/04/16 16:40:54;;;;;;;0.70;0.70;;;;;;;;;;10078749;28;20408;-66
2023/04/16 16:45:48;;;;;;;2.10;1.30;;;;;;;;;;10069583;28;20532;-66
2023/04/16 16:50:43;;;;;;;2.13;1.00;;;;;;;;;;10078454;28;20448;-66
2023/04/16 16:55:38;;;;;;;0.63;0.60;;;;;;;;;;10080437;28;20423;-65
2023/04/16 17:00:31;;;;;;;2.38;1.25;;;;;;;;;;10100094;28;20053;-64
2023/04/16 17:05:25;;;;;;;1.42;0.90;;;;;;;;;;10082354;28;20420;-64
2023/04/16 17:10:20;;;;;;;1.05;0.75;;;;;;;;;;10079765;28;20144;-65
2023/04/16 17:15:14;;;;;;;2.05;1.08;;;;;;;;;;10083718;28;21260;-65
2023/04/16 17:20:11;;;;;;;2.97;0.90;;;;;;;;;;10075793;28;21403;-65
2023/04/16 17:25:06;;;;;;;0.70;0.70;;;;;;;;;;10081367;28;20085;-65
2023/04/16 17:30:04;;;;;;;1.15;0.80;;;;;;;;;;10087659;28;20072;-65
2023/04/16 17:35:02;;;;;;;7.63;0.90;;;;;;;;;;10087730;28;20065;-64
2023/04/16 17:39:58;;;;;;;1.33;0.90;;;;;;;;;;10072742;28;20589;-64
2023/04/16 17:44:52;;;;;;;1.30;1.20;;;;;;;;;;10071178;28;20049;-65
2023/04/16 17:49:46;;;;;;;0.77;0.70;;;;;;;;;;10082596;28;20049;-65
2023/04/16 17:54:39;;;;;;;4.13;1.20;;;;;;;;;;10101632;28;20110;-65
2023/04/16 17:59:33;;;;;;;1.30;1.20;;;;;;;;;;10092554;28;20048;-66
2023/04/16 18:04:26;;;;;;;6.45;3.25;;;;;;;;;;10080721;28;20057;-66
2023/04/16 18:09:21;;;;;;;3.63;2.72;;;;;;;;;;10088420;28;20393;-66
2023/04/16 18:14:18;;;;;;;1.60;1.30;;;;;;;;;;10080938;28;20115;-65
2023/04/16 18:19:15;;;;;;;1.20;1.10;;;;;;;;;;10079130;28;20075;-65
2023/04/16 18:24:12;;;;;;;6.47;2.53;;;;;;;;;;10096978;28;20048;-65
2023/04/16 18:29:06;;;;;;;3.33;1.45;;;;;;;;;;10085471;28;20037;-66
2023/04/16 18:34:01;;;;;;;1.20;1.10;;;;;;;;;;10093916;28;20048;-66
2023/04/16 18:38:55;;;;;;;2.78;1.80;;;;;;;;;;10089479;28;20471;-66
2023/04/16 18:43:54;;;;;;;1.63;1.35;;;;;;;;;;10091966;28;20079;-64
2023/04/16 18:48:48;;;;;;;1.85;1.67;;;;;;;;;;10127193;28;20504;-61
2023/04/16 18:53:43;;;;;;;2.00;1.85;;;;;;;;;;10139415;28;20044;-63
2023/04/16 18:58:36;;;;;;;4.10;3.25;;;;;;;;;;10145983;28;20046;-63
2023/04/16 19:03:31;;;;;;;3.03;2.72;;;;;;;;;;10141704;28;20040;-62
2023/04/16 19:08:25;;;;;;;2.60;2.33;;;;;;;;;;10157917;28;20118;-66
2023/04/16 19:13:18;;;;;;;1.63;1.52;;;;;;;;;;10152423;28;20248;-62
2023/04/16 19:18:13;;;;;;;4.72;2.05;;;;;;;;;;10156674;28;20036;-62
2023/04/16 19:23:08;;;;;;;2.42;2.08;;;;;;;;;;10154846;28;20071;-62
2023/04/16 19:28:03;;;;;;;3.53;3.15;;;;;;;;;;10160754;28;20056;-62
2023/04/16 19:32:56;;;;;;;2.38;2.20;;;;;;;;;;10156906;28;20044;-62
2023/04/16 19:37:51;;;;;;;2.67;2.20;;;;;;;;;;10163228;28;20048;-64
2023/04/16 19:42:44;;;;;;;2.58;2.33;;;;;;;;;;10169562;28;20050;-65
2023/04/16 19:47:37;;;;;;;3.35;2.55;;;;;;;;;;10166004;28;20052;-64
2023/04/16 19:52:36;;;;;;;2.40;2.20;;;;;;;;;;10136612;28;20080;-63
2023/04/16 19:57:29;;;;;;;7.80;3.40;;;;;;;;;;10146321;28;20137;-64
2023/04/16 20:02:24;;;;;;;9.65;2.80;;;;;;;;;;10151638;28;20539;-63
2023/04/16 20:07:20;;;;;;;3.10;2.78;;;;;;;;;;10163894;28;20058;-64
2023/04/16 20:12:14;;;;;;;7.50;4.47;;;;;;;;;;10160308;28;20902;-63
2023/04/16 20:17:08;;;;;;;7.07;3.58;;;;;;;;;;10169095;28;20033;-64
2023/04/16 20:22:02;;;;;;;6.70;3.50;;;;;;;;;;10171103;28;20048;-64
2023/04/16 20:26:56;;;;;;;3.50;2.20;;;;;;;;;;10149242;28;20781;-64
2023/04/16 20:31:51;;;;;;;2.17;1.95;;;;;;;;;;10152601;28;20086;-63
2023/04/16 20:36:46;;;;;;;1.98;1.80;;;;;;;;;;10143792;28;20525;-64
2023/04/16 20:41:42;;;;;;;2.42;1.70;;;;;;;;;;10139890;28;20140;-63
2023/04/16 20:46:38;;;;;;;3.58;1.70;;;;;;;;;;10124414;28;20056;-63
2023/04/16 20:51:33;;;;;;;2.40;1.60;;;;;;;;;;10084425;28;20049;-62
2023/04/16 20:56:30;;;;;;;3.00;1.63;;;;;;;;;;10080030;28;20072;-63
2023/04/16 21:01:24;;;;;;;2.22;1.60;;;;;;;;;;10083284;28;20049;-63
2023/04/16 21:06:21;;;;;;;2.75;1.70;;;;;;;;;;10069188;28;20071;-62
2023/04/16 21:11:14;;;;;;;2.35;1.60;;;;;;;;;;10096772;28;20060;-63
2023/04/16 21:16:11;;;;;;;3.22;1.58;;;;;;;;;;10076849;28;20049;-63
2023/04/16 21:21:05;;;;;;;3.88;1.70;;;;;;;;;;10070217;28;20064;-63
2023/04/16 21:26:00;;;;;;;3.10;1.80;;;;;;;;;;10090470;28;20057;-63
2023/04/16 21:30:54;;;;;;;4.38;2.58;;;;;;;;;;10111756;28;20131;-62
2023/04/16 21:35:51;;;;;;;2.47;2.28;;;;;;;;;;10083572;28;20098;-63
2023/04/16 21:40:45;;;;;;;3.08;2.58;;;;;;;;;;10076651;28;20045;-63
2023/04/16 21:45:41;;;;;;;2.08;1.88;;;;;;;;;;10073029;28;20541;-63
2023/04/16 21:50:34;;;;;;;8.30;2.35;;;;;;;;;;10077417;28;20085;-63
2023/04/16 21:55:28;;;;;;;2.90;1.98;;;;;;;;;;10071013;28;20054;-63
2023/04/16 22:00:21;;;;;;;3.35;1.92;;;;;;;;;;10076235;28;20497;-63
2023/04/16 22:05:15;;;;;;;2.10;1.90;;;;;;;;;;10077927;28;20132;-63
2023/04/16 22:10:09;;;;;;;3.72;2.03;;;;;;;;;;10071469;28;20061;-63
2023/04/16 22:15:09;;;;;;;3.22;2.92;;;;;;;;;;10072803;28;20516;-63
2023/04/16 22:20:07;;;;;;;4.88;2.42;;;;;;;;;;10087539;28;20533;-63
2023/04/16 22:25:02;;;;;;;3.10;2.13;;;;;;;;;;10071541;28;20602;-63
2023/04/16 22:29:55;;;;;;;3.00;2.38;;;;;;;;;;10079215;28;20420;-63
2023/04/16 22:34:49;;;;;;;6.40;2.13;;;;;;;;;;10079823;28;20455;-63
2023/04/16 22:39:42;;;;;;;2.20;2.00;;;;;;;;;;10074965;28;20408;-63
2023/04/16 22:44:36;;;;;;;2.35;2.15;;;;;;;;;;10072963;28;20056;-63
2023/04/16 22:49:32;;;;;;;1.75;1.65;;;;;;;;;;10071101;28;20069;-63
2023/04/16 22:54:29;;;;;;;2.63;2.00;;;;;;;;;;10069757;28;20062;-64
2023/04/16 22:59:23;;;;;;;1.92;1.73;;;;;;;;;;10075559;28;20055;-64
2023/04/16 23:04:18;;;;;;;3.38;1.77;;;;;;;;;;10082612;28;20500;-64
2023/04/16 23:09:12;;;;;;;4.28;2.05;;;;;;;;;;10075792;28;20053;-64
2023/04/16 23:14:06;;;;;;;2.30;2.10;;;;;;;;;;10076728;28;20554;-64
2023/04/16 23:18:59;;;;;;;3.85;1.80;;;;;;;;;;10103006;28;20704;-63
2023/04/16 23:23:55;;;;;;;1.63;1.52;;;;;;;;;;10093757;28;20491;-63
2023/04/16 23:28:50;;;;;;;1.80;1.70;;;;;;;;;;10086434;28;20049;-63
2023/04/16 23:33:44;;;;;;;3.08;2.10;;;;;;;;;;10075768;28;20527;-63
2023/04/16 23:38:37;;;;;;;3.85;2.55;;;;;;;;;;10081956;28;20069;-63
2023/04/16 23:43:30;;;;;;;2.53;2.33;;;;;;;;;;10075094;28;20057;-63
2023/04/16 23:48:24;;;;;;;4.53;2.10;;;;;;;;;;10074259;28;20150;-63
2023/04/16 23:53:18;;;;;;;2.60;2.22;;;;;;;;;;10078073;28;20464;-63
2023/04/16 23:58:13;;;;;;;2.55;1.80;;;;;;;;;;10076204;28;20054;-63
