Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:15;;;;;;;2.60;1.65;;;18.90;99.90;;;;;;5048968;28;20021;-72
2023/09/24 00:04:42;;;;;;;2.97;1.38;;;18.90;99.90;;;;;;5038595;28;20026;-72
2023/09/24 00:07:08;;;;;;;2.28;1.63;;;18.90;99.90;;;;;;5049623;28;20033;-71
2023/09/24 00:09:34;;;;;;;3.28;1.77;;;19.00;99.90;;;;;;5052015;28;20040;-70
2023/09/24 00:12:00;;;;;;;5.50;1.63;;;19.00;99.90;;;;;;5052649;28;20017;-71
2023/09/24 00:14:27;;;;;;;3.38;1.45;;;19.00;99.90;;;;;;5052318;28;20021;-71
2023/09/24 00:16:54;;;;;;;3.15;1.40;;;19.00;99.90;;;;;;5033505;28;20104;-71
2023/09/24 00:19:20;;;;;;;4.88;1.88;;;18.90;99.90;;;;;;5046948;28;20025;-71
2023/09/24 00:21:49;;;;;;;3.75;1.85;;;18.90;99.90;;;;;;5052580;28;20033;-71
2023/09/24 00:24:17;;;;;;;3.63;1.58;;;18.90;99.90;;;;;;5050962;28;20056;-71
2023/09/24 00:26:45;;;;;;;4.28;2.05;;;18.90;99.90;;;;;;5041998;28;20029;-71
2023/09/24 00:29:11;;;;;;;6.05;1.73;;;18.90;99.90;;;;;;5048489;28;20079;-71
2023/09/24 00:31:37;;;;;;;5.75;2.17;;;18.80;99.90;;;;;;5050856;28;20090;-71
2023/09/24 00:34:04;;;;;;;4.65;1.92;;;18.80;99.90;;;;;;5051176;28;20045;-71
2023/09/24 00:36:29;;;;;;;6.00;1.65;;;18.80;99.90;;;;;;5047606;28;20018;-71
2023/09/24 00:38:55;;;;;;;4.63;1.98;;;18.70;99.90;;;;;;5036768;28;20041;-72
2023/09/24 00:41:21;;;;;;;5.20;2.05;;;18.60;99.90;;;;;;5052013;28;20021;-71
2023/09/24 00:43:48;;;;;;;5.28;1.58;;;18.70;99.90;;;;;;5052072;28;20045;-72
2023/09/24 00:46:14;;;;;;;5.50;1.30;;;18.70;99.90;;;;;;5053190;28;20487;-71
2023/09/24 00:48:40;;;;;;;4.13;1.88;;;18.70;99.90;;;;;;5038745;28;20476;-71
2023/09/24 00:51:16;;;;;;;4.03;1.50;;;18.80;99.90;;;;;;5054450;28;20078;-71
2023/09/24 00:53:42;;;;;;;3.42;1.85;;;18.80;99.90;;;;;;5053974;28;20063;-71
2023/09/24 00:56:09;;;;;;;4.00;1.67;;;18.80;99.90;;;;;;5055399;28;20507;-71
2023/09/24 00:58:35;;;;;;;5.68;1.73;;;18.80;99.90;;;;;;5048441;28;20044;-72
2023/09/24 01:01:03;;;;;;;3.22;1.60;;;18.80;99.90;;;;;;5048106;28;20040;-72
2023/09/24 01:03:31;;;;;;;2.92;1.55;;;18.80;99.90;;;;;;5055010;28;20029;-72
2023/09/24 01:05:57;;;;;;;4.15;1.35;;;18.80;99.90;;;;;;5054129;28;20025;-71
2023/09/24 01:08:24;;;;;;;8.20;1.55;;;18.90;99.90;;;;;;5049544;28;20033;-71
2023/09/24 01:10:52;;;;;;;6.60;1.83;;;18.80;99.90;;;;;;5033818;28;20025;-71
2023/09/24 01:13:19;;;;;;;5.38;1.80;;;18.70;99.90;;;;;;5052397;28;20024;-73
2023/09/24 01:15:52;;;;;;;2.63;1.38;;;18.60;99.90;;;;;;5055460;28;20473;-71
2023/09/24 01:18:21;;;;;;;6.82;2.22;;;18.50;99.90;;;;;;5055030;28;20029;-71
2023/09/24 01:20:47;;;;;;;5.72;2.60;;;18.30;99.90;;;;;;5044205;28;20017;-71
2023/09/24 01:23:15;;;;;;;6.35;2.15;;;;;;;;;;5026645;28;20033;-71
2023/09/24 01:25:43;;;;;;;7.18;2.47;;;18.30;99.90;;;;;;5048816;28;20107;-71
2023/09/24 01:28:10;;;;;;;6.55;2.40;;;18.30;99.90;;;;;;5055002;28;20095;-71
2023/09/24 01:30:36;;;;;;;4.30;1.98;;;18.30;99.90;;;;;;5042927;28;20117;-71
2023/09/24 01:33:03;;;;;;;6.32;2.03;;;18.30;99.90;;;;;;5044173;28;20027;-72
2023/09/24 01:35:29;;;;;;;2.05;1.10;;;18.30;99.90;;;;;;5054744;28;20025;-71
2023/09/24 01:38:14;;;;;;;3.67;1.48;;;18.30;99.90;;;;;;5049408;28;20117;-72
2023/09/24 01:40:40;;;;;;;4.47;1.73;;;18.30;99.90;;;;;;5034964;28;20140;-71
2023/09/24 01:43:07;;;;;;;3.53;1.65;;;18.20;99.90;;;;;;5028478;28;20068;-71
2023/09/24 01:45:34;;;;;;;2.55;1.48;;;18.00;99.90;;;;;;5051138;28;20034;-71
2023/09/24 01:48:00;;;;;;;7.53;2.75;;;17.80;99.90;;;;;;5053388;28;20072;-71
2023/09/24 01:50:29;;;;;;;6.90;4.18;;;17.70;99.90;;;;;;5053007;28;20502;-71
2023/09/24 01:52:57;;;;;;;7.03;3.03;;;17.70;99.90;;;;;;5041599;28;20032;-70
2023/09/24 01:55:27;;;;;;;5.93;1.75;;;17.70;99.90;;;;;;5051726;28;20029;-71
2023/09/24 01:57:54;;;;;;;4.03;1.80;;;17.70;99.90;;;;;;5053361;28;20028;-71
2023/09/24 02:00:26;;;;;;;5.07;1.70;;;17.70;99.90;;;;;;5041109;28;20063;-71
2023/09/24 02:03:07;;;;;;;5.07;1.55;;;17.70;99.90;;;;;;5033087;28;20503;-71
2023/09/24 02:05:33;;;;;;;3.70;1.45;;;17.70;99.90;;;;;;5034384;28;20040;-71
2023/09/24 02:08:00;;;;;;;2.00;1.00;;;17.60;99.90;;;;;;5032991;28;20025;-71
2023/09/24 02:10:27;;;;;;;4.95;1.42;;;17.50;99.90;;;;;;5034315;28;20064;-70
2023/09/24 02:12:54;;;;;;;1.80;0.77;;;17.50;99.90;;;;;;5047641;28;20024;-71
2023/09/24 02:15:23;;;;;;;3.83;1.10;;;17.50;99.90;;;;;;5037314;28;20033;-71
2023/09/24 02:17:49;;;;;;;1.75;1.00;;;17.50;99.90;;;;;;5041122;28;20021;-71
2023/09/24 02:22:50;;;;;;;9.07;4.68;;;17.60;99.90;;;;;;5054002;28;20048;-71
2023/09/24 02:25:20;;;;;;;7.28;3.70;;;17.60;99.90;;;;;;5041243;28;20037;-71
2023/09/24 02:27:50;;;;;;;6.60;3.28;;;17.60;99.90;;;;;;5053838;28;20025;-71
2023/09/24 02:30:16;;;;;;;2.80;1.73;;;17.70;99.90;;;;;;5053600;28;20024;-71
2023/09/24 02:32:43;;;;;;;3.78;1.70;;;17.70;99.90;;;;;;5052492;28;20052;-72
2023/09/24 02:35:13;;;;;;;3.03;1.48;;;17.70;99.90;;;;;;5038833;28;20021;-72
2023/09/24 02:37:45;;;;;;;4.57;1.65;;;17.70;99.90;;;;;;5044080;28;20396;-71
2023/09/24 02:40:15;;;;;;;4.63;2.30;;;17.70;99.90;;;;;;5051636;28;20472;-71
2023/09/24 02:42:49;;;;;;;7.13;2.88;;;17.60;99.90;;;;;;5053217;28;20037;-71
2023/09/24 02:45:15;;;;;;;3.92;1.92;;;17.60;99.90;;;;;;5044921;28;20040;-71
2023/09/24 02:47:42;;;;;;;5.22;3.05;;;17.70;99.90;;;;;;5046071;28;20468;-72
2023/09/24 02:50:12;;;;;;;5.35;2.72;;;17.70;99.90;;;;;;5052180;28;20032;-71
2023/09/24 02:52:42;;;;;;;6.00;3.13;;;17.80;99.90;;;;;;5052091;28;20025;-72
2023/09/24 02:55:10;;;;;;;7.95;2.70;;;17.80;99.90;;;;;;5050994;28;20373;-72
2023/09/24 02:57:37;;;;;;;7.70;3.38;;;18.00;99.90;;;;;;5037202;28;20034;-72
2023/09/24 03:00:12;;;;;;;6.60;2.97;;;18.00;99.90;;;;;;5051687;28;20036;-72
2023/09/24 03:02:39;;;;;;;4.20;2.50;;;18.00;99.90;;;;;;5051427;28;20477;-72
2023/09/24 03:05:08;;;;;;;4.72;1.80;;;18.00;99.90;;;;;;5053206;28;20021;-72
2023/09/24 03:07:36;;;;;;;9.38;3.50;;;18.00;99.90;;;;;;5038116;28;20391;-72
2023/09/24 03:10:07;;;;;;;10.88;3.95;;;17.70;99.90;;;;;;5049621;28;20035;-72
2023/09/24 03:12:34;;;;;;;11.43;4.70;;;17.60;99.90;;;;;;5051768;28;20095;-72
2023/09/24 03:15:03;;;;;;;8.15;3.90;;;17.60;99.90;;;;;;5051760;28;20066;-72
2023/09/24 03:17:29;;;;;;;6.65;2.30;;;17.70;99.90;;;;;;5041581;28;20452;-72
2023/09/24 03:19:55;;;;;;;8.75;3.10;;;17.70;99.90;;;;;;5040776;28;20052;-72
2023/09/24 03:22:21;;;;;;;3.40;2.28;;;17.70;99.90;;;;;;5051703;28;20036;-73
2023/09/24 03:24:47;;;;;;;5.25;1.92;;;17.80;99.90;;;;;;5083928;28;20031;-72
2023/09/24 03:27:15;;;;;;;2.55;1.65;;;17.90;99.90;;;;;;5035141;28;20033;-72
2023/09/24 03:29:43;;;;;;;3.13;1.40;;;18.00;99.90;;;;;;5051669;28;20033;-72
2023/09/24 03:32:09;;;;;;;5.35;1.70;;;18.00;99.90;;;;;;5051337;28;20036;-72
2023/09/24 03:34:35;;;;;;;3.88;1.50;;;18.10;99.90;;;;;;5051651;28;20021;-72
2023/09/24 03:37:01;;;;;;;5.80;2.40;;;18.10;99.90;;;;;;5037714;28;20112;-72
2023/09/24 03:39:27;;;;;;;2.50;1.90;;;18.20;99.90;;;;;;5051410;28;20472;-72
2023/09/24 03:41:57;;;;;;;9.60;3.03;;;18.10;99.90;;;;;;5052584;28;20036;-73
2023/09/24 03:44:23;;;;;;;6.85;2.42;;;18.10;99.90;;;;;;5047106;28;20068;-72
2023/09/24 03:46:52;;;;;;;8.38;2.47;;;18.10;99.90;;;;;;5035950;28;20065;-72
2023/09/24 03:49:21;;;;;;;6.32;2.53;;;18.00;99.90;;;;;;5052715;28;20029;-73
2023/09/24 03:51:52;;;;;;;6.13;2.65;;;17.90;99.90;;;;;;5051450;28;20029;-72
2023/09/24 03:54:18;;;;;;;4.18;1.45;;;17.90;99.90;;;;;;5051139;28;20029;-72
2023/09/24 03:56:45;;;;;;;2.80;1.50;;;17.90;99.90;;;;;;5036783;28;20146;-72
2023/09/24 03:59:11;;;;;;;3.53;1.70;;;17.80;99.90;;;;;;5021691;28;20033;-72
2023/09/24 04:01:39;;;;;;;5.05;1.35;;;17.80;99.90;;;;;;5048098;28;20407;-71
2023/09/24 04:04:14;;;;;;;2.92;1.25;;;17.70;99.90;;;;;;5052610;28;20056;-72
2023/09/24 04:06:40;;;;;;;2.53;1.13;;;17.70;99.90;;;;;;5046834;28;20399;-72
2023/09/24 04:09:06;;;;;;;2.33;1.17;;;17.70;99.90;;;;;;5043855;28;20127;-72
2023/09/24 04:11:32;;;;;;;2.35;1.30;;;17.60;99.90;;;;;;5052392;28;20032;-71
2023/09/24 04:13:58;;;;;;;3.15;1.30;;;17.60;99.90;;;;;;5052509;28;20047;-72
2023/09/24 04:16:24;;;;;;;3.95;1.42;;;17.60;99.90;;;;;;5047847;28;20029;-71
2023/09/24 04:18:50;;;;;;;6.07;1.60;;;17.60;99.90;;;;;;5032444;28;20032;-72
2023/09/24 04:21:20;;;;;;;2.17;1.35;;;17.70;99.90;;;;;;5051208;28;20054;-72
2023/09/24 04:23:46;;;;;;;4.90;2.15;;;17.70;99.90;;;;;;5056280;28;20025;-72
2023/09/24 04:26:22;;;;;;;8.23;2.55;;;17.80;99.90;;;;;;5055991;28;20021;-72
2023/09/24 04:28:53;;;;;;;4.63;2.50;;;17.80;99.90;;;;;;5045726;28;20045;-72
2023/09/24 04:31:20;;;;;;;3.95;2.38;;;17.80;99.90;;;;;;5030774;28;20025;-71
2023/09/24 04:33:48;;;;;;;2.80;1.33;;;17.80;99.90;;;;;;5033250;28;20064;-72
2023/09/24 04:36:17;;;;;;;3.42;1.60;;;17.80;99.90;;;;;;5055272;28;20017;-72
2023/09/24 04:38:44;;;;;;;3.33;1.77;;;17.80;99.90;;;;;;5039999;28;20480;-71
2023/09/24 04:41:15;;;;;;;6.53;2.38;;;17.80;99.90;;;;;;5044971;28;20017;-72
2023/09/24 04:43:42;;;;;;;3.60;1.77;;;17.80;99.90;;;;;;5044029;28;20080;-72
2023/09/24 04:46:08;;;;;;;6.88;1.77;;;17.90;99.90;;;;;;5055760;28;20104;-72
2023/09/24 04:48:35;;;;;;;5.25;2.47;;;17.90;99.90;;;;;;5052055;28;20550;-71
2023/09/24 04:51:01;;;;;;;5.95;2.42;;;17.90;99.90;;;;;;5036698;28;20017;-72
2023/09/24 04:53:28;;;;;;;4.78;2.28;;;18.00;99.90;;;;;;5055226;28;20064;-71
2023/09/24 04:55:54;;;;;;;13.57;4.55;;;18.00;99.90;;;;;;5055762;28;20053;-72
2023/09/24 04:58:20;;;;;;;11.93;6.07;;;17.90;99.90;;;;;;5043255;28;20392;-71
2023/09/24 05:00:46;;;;;;;12.45;6.72;;;17.90;99.90;;;;;;5034861;28;20025;-71
2023/09/24 05:03:12;;;;;;;7.63;3.13;;;17.90;99.90;;;;;;5039925;28;20497;-72
2023/09/24 05:05:42;;;;;;;6.72;3.03;;;17.80;99.90;;;;;;5033402;28;20029;-72
2023/09/24 05:08:09;;;;;;;5.72;2.63;;;17.70;99.90;;;;;;5039780;28;20052;-72
2023/09/24 05:10:36;;;;;;;3.10;1.98;;;17.80;99.90;;;;;;5030888;28;20036;-72
2023/09/24 05:13:05;;;;;;;8.05;3.00;;;17.90;99.90;;;;;;5037694;28;20472;-74
2023/09/24 05:15:31;;;;;;;6.78;2.30;;;17.80;99.90;;;;;;5032969;28;20373;-73
2023/09/24 05:18:00;;;;;;;6.32;2.80;;;17.70;99.90;;;;;;5030749;28;20029;-73
2023/09/24 05:20:30;;;;;;;4.97;2.40;;;17.60;99.90;;;;;;5037199;28;20045;-73
2023/09/24 05:22:56;;;;;;;10.02;3.50;;;17.60;99.90;;;;;;5034714;28;20033;-73
2023/09/24 05:25:21;;;;;;;4.90;2.70;;;17.60;99.90;;;;;;5039075;28;20072;-73
2023/09/24 05:27:47;;;;;;;6.65;3.40;;;17.70;99.90;;;;;;5033241;28;20029;-73
2023/09/24 05:30:13;;;;;;;9.05;3.55;;;17.60;99.90;;;;;;5033417;28;20465;-73
2023/09/24 05:32:39;;;;;;;9.55;2.92;;;17.70;99.90;;;;;;5040065;28;20027;-73
2023/09/24 05:35:05;;;;;;;5.75;2.42;;;17.70;99.90;;;;;;5033899;28;20021;-73
2023/09/24 05:37:40;;;;;;;6.95;2.70;;;17.80;99.90;;;;;;5033195;28;20029;-72
2023/09/24 05:40:09;;;;;;;5.18;3.15;;;17.90;99.90;;;;;;5042111;28;20454;-72
2023/09/24 05:42:35;;;;;;;6.28;3.03;;;17.80;99.90;;;;;;5054221;28;20088;-72
2023/09/24 05:45:00;;;;;;;8.63;2.72;;;17.90;99.90;;;;;;5054695;28;20057;-72
2023/09/24 05:47:27;;;;;;;8.35;3.03;;;17.90;99.90;;;;;;5054713;28;20083;-73
2023/09/24 05:49:53;;;;;;;4.05;2.10;;;17.80;99.90;;;;;;5052946;28;20062;-72
2023/09/24 05:52:19;;;;;;;3.58;2.10;;;17.90;99.90;;;;;;5054314;28;20105;-73
2023/09/24 05:54:45;;;;;;;6.45;2.35;;;18.00;99.90;;;;;;5054471;28;20108;-72
2023/09/24 05:57:11;;;;;;;4.70;2.50;;;18.10;99.90;;;;;;5054205;28;20017;-72
2023/09/24 05:59:37;;;;;;;5.90;2.38;;;18.20;99.90;;;;;;5044009;28;20508;-72
2023/09/24 06:02:03;;;;;;;8.73;2.88;;;18.30;99.90;;;;;;5033381;28;20170;-72
2023/09/24 06:04:31;;;;;;;7.47;2.38;;;18.40;99.90;;;;;;5031894;28;20381;-72
2023/09/24 06:07:06;;;;;;;4.68;2.50;;;18.50;99.90;;;;;;5022138;28;20026;-72
2023/09/24 06:09:33;;;;;;;7.32;2.70;;;18.60;99.90;;;;;;5028220;28;20116;-73
2023/09/24 06:11:59;;;;;;;4.60;2.45;;;18.50;99.90;;;;;;5034639;28;20100;-72
2023/09/24 06:14:25;;;;;;;8.15;2.70;;;18.70;99.90;;;;;;5035106;28;20086;-72
2023/09/24 06:16:51;;;;;;;7.45;4.30;;;18.90;99.90;;;;;;5035186;28;20021;-72
2023/09/24 06:19:18;;;;;;;8.63;3.13;;;19.10;99.90;;;;;;5039616;28;20037;-75
2023/09/24 06:21:51;;;;;;;3.53;2.30;;;19.10;99.90;;;;;;5033953;28;20025;-73
2023/09/24 06:24:29;;;;;;;5.15;2.40;;;19.10;99.90;;;;;;5046395;28;20040;-73
2023/09/24 06:26:55;;;;;;;9.73;2.13;;;19.00;99.90;;;;;;5041201;28;20033;-73
2023/09/24 06:29:22;;;;;;;5.43;2.13;;;19.10;99.90;;;;;;5033503;28;20048;-71
2023/09/24 06:31:52;;;;;;;5.63;2.28;;;19.00;99.90;;;;;;5040505;28;20037;-72
2023/09/24 06:34:22;;;;;;;4.03;2.08;;;19.10;99.90;;;;;;5027857;28;20500;-72
2023/09/24 06:36:54;;;;;;;4.95;1.90;;;19.10;99.90;;;;;;5030873;28;20025;-72
2023/09/24 06:39:20;;;;;;;;;;;19.20;99.90;;;;;;5040041;28;20068;-71
2023/09/24 06:41:52;;;;;;;5.18;2.33;;;19.20;99.90;;;;;;5032601;28;19948;-72
2023/09/24 06:44:23;;;;;;;5.05;1.88;;;19.20;99.90;;;;;;5036143;28;20053;-74
2023/09/24 06:46:50;;;;;;;3.92;2.38;;;19.30;99.90;;;;;;5018425;28;20204;-72
2023/09/24 06:49:16;;;;;;;6.10;2.42;;;19.30;99.90;;;;;;5030257;28;20624;-73
2023/09/24 06:51:42;;;;;;;6.53;2.72;;;19.00;99.90;;;;;;5018403;28;20123;-72
2023/09/24 06:54:07;;;;;;;5.80;2.30;;;19.00;99.90;;;;;;5031213;28;20521;-72
2023/09/24 06:56:34;;;;;;;6.47;2.38;;;19.10;99.90;;;;;;5018173;28;20501;-72
2023/09/24 06:59:09;;;;;;;3.83;2.42;;;19.10;99.90;;;;;;5018033;28;20085;-73
2023/09/24 07:01:39;;;;;;;2.85;1.58;;;19.30;99.90;;;;;;5023804;28;20034;-73
2023/09/24 07:04:05;;;;;;;4.03;2.00;;;19.30;99.90;;;;;;5023817;28;20531;-72
2023/09/24 07:06:32;;;;;;;4.57;2.47;;;19.20;99.90;;;;;;5021385;28;20431;-73
2023/09/24 07:09:01;;;;;;;5.32;1.90;;;19.10;99.90;;;;;;5033452;28;20464;-73
2023/09/24 07:11:33;;;;;;;5.28;1.75;;;19.30;99.90;;;;;;5049739;28;20476;-73
2023/09/24 07:13:59;;;;;;;3.78;1.80;;;19.10;99.90;;;;;;5037746;28;20028;-73
2023/09/24 07:16:26;;;;;;;7.68;2.75;;;19.00;99.90;;;;;;5032625;28;20033;-73
2023/09/24 07:18:59;;;;;;;6.88;2.42;;;18.90;99.90;;;;;;5032185;28;20163;-73
2023/09/24 07:21:26;;;;;;;;;;;19.00;99.90;;;;;;5033282;28;20040;-73
2023/09/24 07:23:59;;;;;;;5.93;2.38;;;19.20;99.90;;;;;;5033055;28;19960;-73
2023/09/24 07:26:26;;;;;;;5.32;2.55;;;19.30;99.90;;;;;;5032999;28;20044;-71
2023/09/24 07:28:53;;;;;;;4.32;2.65;;;19.40;99.90;;;;;;5031560;28;20037;-71
2023/09/24 07:31:22;;;;;;;6.65;2.53;;;19.40;99.90;;;;;;5052890;28;20025;-73
2023/09/24 07:33:53;;;;;;;7.13;2.92;;;19.50;99.90;;;;;;5052819;28;20079;-72
2023/09/24 07:36:20;;;;;;;5.13;2.78;;;19.40;99.90;;;;;;5052816;28;20535;-73
2023/09/24 07:38:46;;;;;;;4.03;2.28;;;19.20;99.90;;;;;;5052382;28;20071;-73
2023/09/24 07:41:12;;;;;;;7.93;2.22;;;19.20;99.90;;;;;;5052724;28;20033;-72
2023/09/24 07:43:40;;;;;;;5.88;2.17;;;19.30;99.90;;;;;;5049608;28;20125;-73
2023/09/24 07:46:07;;;;;;;3.28;2.35;;;19.50;99.90;;;;;;5046757;28;20033;-73
2023/09/24 07:48:33;;;;;;;6.45;2.40;;;19.70;99.90;;;;;;5047404;28;20041;-72
2023/09/24 07:50:59;;;;;;;4.43;1.95;;;19.70;99.90;;;;;;5032049;28;20480;-74
2023/09/24 07:53:25;;;;;;;5.75;2.10;;;19.70;99.90;;;;;;5038578;28;20032;-74
2023/09/24 07:55:58;;;;;;;7.72;2.17;;;19.70;99.90;;;;;;5054422;28;20472;-74
2023/09/24 07:58:24;;;;;;;4.50;2.28;;;19.60;99.90;;;;;;5031278;28;20059;-72
2023/09/24 08:00:53;;;;;;;4.90;2.38;;;19.60;99.90;;;;;;5056399;28;20104;-72
2023/09/24 08:03:20;;;;;;;4.63;2.85;;;19.50;99.90;;;;;;5056203;28;20048;-75
2023/09/24 08:05:46;;;;;;;4.78;2.33;;;19.40;99.90;;;;;;5055990;28;20027;-73
2023/09/24 08:08:12;;;;;;;6.90;3.72;;;19.30;99.90;;;;;;5056340;28;20376;-71
2023/09/24 08:10:38;;;;;;;7.05;4.00;;;19.70;99.90;;;;;;5056637;28;20040;-74
2023/09/24 08:13:04;;;;;;;5.68;3.83;;;19.70;99.90;;;;;;5056429;28;20025;-73
2023/09/24 08:15:30;;;;;;;9.18;4.10;;;19.70;99.90;;;;;;5056598;28;20036;-73
2023/09/24 08:17:56;;;;;;;9.43;4.80;;;19.60;99.90;;;;;;5056094;28;20025;-72
2023/09/24 08:20:22;;;;;;;8.35;3.97;;;19.40;99.90;;;;;;5044722;28;20032;-72
2023/09/24 08:22:48;;;;;;;11.80;4.15;;;19.70;99.90;;;;;;5038601;28;20415;-73
2023/09/24 08:25:14;;;;;;;8.07;4.03;;;19.90;99.90;;;;;;5037249;28;20044;-73
2023/09/24 08:27:40;;;;;;;6.72;3.80;;;19.90;99.90;;;;;;5045135;28;20040;-72
2023/09/24 08:30:07;;;;;;;7.88;3.58;;;19.80;99.90;;;;;;5040883;28;20032;-73
2023/09/24 08:32:33;;;;;;;4.47;2.95;;;19.60;99.90;;;;;;5056295;28;20032;-72
2023/09/24 08:34:58;;;;;;;6.70;3.25;;;19.70;99.90;;;;;;5055787;28;20360;-72
2023/09/24 08:37:24;;;;;;;5.05;2.90;;;19.70;99.90;;;;;;5047420;28;20452;-74
2023/09/24 08:39:50;;;;;;;6.13;2.83;;;19.80;99.90;;;;;;5042128;28;20423;-73
2023/09/24 08:42:19;;;;;;;5.88;3.33;;;19.70;99.90;;;;;;5055306;28;20036;-72
2023/09/24 08:45:04;;;;;;;4.05;2.25;;;19.70;99.90;;;;;;5039418;28;20519;-73
2023/09/24 08:47:33;;;;;;;4.70;2.65;;;19.60;99.90;;;;;;5044888;28;20032;-73
2023/09/24 08:50:02;;;;;;;5.32;2.65;;;19.60;99.90;;;;;;5055036;28;20430;-72
2023/09/24 08:52:29;;;;;;;8.18;3.50;;;19.60;99.90;;;;;;5055391;28;20036;-72
2023/09/24 08:54:55;;;;;;;4.00;2.55;;;19.80;99.90;;;;;;5055541;28;20025;-73
2023/09/24 08:57:20;;;;;;;6.25;2.72;;;19.90;99.90;;;;;;5055857;28;20032;-72
2023/09/24 08:59:46;;;;;;;4.50;2.83;;;19.90;99.90;;;;;;5055181;28;20012;-72
2023/09/24 09:02:12;;;;;;;6.88;3.13;;;19.90;99.90;;;;;;5053907;28;20120;-72
2023/09/24 09:05:04;;;;;;;7.18;3.10;;;19.90;99.90;;;;;;5055496;28;20414;-72
2023/09/24 09:07:30;;;;;;;4.53;2.60;;;19.90;99.90;;;;;;5052943;28;20041;-72
2023/09/24 09:10:01;;;;;;;6.60;3.15;;;19.80;99.90;;;;;;5055403;28;20044;-72
2023/09/24 09:12:27;;;;;;;5.60;3.08;;;19.70;99.90;;;;;;5055417;28;20181;-72
2023/09/24 09:14:52;;;;;;;4.03;3.00;;;19.50;99.90;;;;;;5054666;28;20021;-72
2023/09/24 09:17:18;;;;;;;6.97;3.00;;;19.70;99.90;;;;;;5055249;28;20510;-71
2023/09/24 09:19:48;;;;;;;5.32;3.20;;;19.60;99.90;;;;;;5053755;28;20399;-73
2023/09/24 09:22:21;;;;;;;6.65;3.65;;;19.70;99.90;;;;;;5054777;28;20407;-72
2023/09/24 09:25:08;;;;;;;5.65;3.42;;;19.80;99.90;;;;;;5055094;28;20032;-71
2023/09/24 09:27:35;;;;;;;8.65;3.78;;;19.80;99.90;;;;;;5055011;28;20396;-72
2023/09/24 09:30:19;;;;;;;7.25;3.92;;;19.90;99.90;;;;;;5055068;28;20037;-72
2023/09/24 09:32:47;;;;;;;7.63;3.85;;;19.90;99.90;;;;;;5054842;28;20021;-72
2023/09/24 09:35:14;;;;;;;6.60;4.22;;;20.00;99.90;;;;;;5054855;28;20021;-73
2023/09/24 09:37:42;;;;;;;7.20;4.82;;;19.90;99.90;;;;;;5054996;28;20033;-72
2023/09/24 09:40:09;;;;;;;6.25;4.35;;;19.90;99.90;;;;;;5055134;28;20021;-72
2023/09/24 09:42:36;;;;;;;7.70;4.72;;;19.60;99.90;;;;;;5054441;28;20083;-71
2023/09/24 09:45:07;;;;;;;7.85;5.00;;;19.50;99.90;;;;;;5054719;28;20029;-72
2023/09/24 09:47:37;;;;;;;10.35;5.18;;;19.60;99.90;;;;;;5054500;28;20044;-71
2023/09/24 09:50:04;;;;;;;9.20;5.13;;;19.50;99.90;;;;;;5053831;28;20045;-72
2023/09/24 09:52:39;;;;;;;9.35;5.47;;;19.70;99.90;;;;;;5054867;28;20028;-72
2023/09/24 09:55:06;;;;;;;10.70;6.20;;;19.70;99.90;;;;;;5054223;28;20036;-72
2023/09/24 09:57:33;;;;;;;9.95;5.60;;;19.80;99.90;;;;;;5054355;28;20107;-71
2023/09/24 10:00:01;;;;;;;9.55;5.10;;;19.90;99.90;;;;;;5044768;28;20074;-72
2023/09/24 10:02:30;;;;;;;8.52;4.75;;;19.80;99.90;;;;;;5034249;28;20087;-72
2023/09/24 10:04:57;;;;;;;7.13;4.05;;;19.90;99.90;;;;;;5034782;28;20033;-71
2023/09/24 10:07:24;;;;;;;9.10;4.68;;;19.70;99.90;;;;;;5034322;28;20029;-72
2023/09/24 10:09:50;;;;;;;8.55;4.53;;;19.50;99.90;;;;;;5034327;28;20076;-72
2023/09/24 10:12:36;;;;;;;8.38;4.75;;;19.50;99.90;;;;;;5048347;28;20048;-71
2023/09/24 10:15:37;;;;;;;6.85;4.72;;;19.50;99.90;;;;;;5054080;28;20031;-72
2023/09/24 10:18:09;;;;;;;7.13;4.53;;;19.40;99.90;;;;;;5031384;28;20405;-72
2023/09/24 10:20:51;;;;;;;8.52;4.97;;;19.20;99.90;;;;;;5031675;28;20095;-71
2023/09/24 10:23:29;;;;;;;10.10;4.78;;;19.30;99.90;;;;;;5026806;28;20030;-70
2023/09/24 10:26:02;;;;;;;8.55;5.20;;;19.20;99.90;;;;;;5011674;28;20044;-72
2023/09/24 10:28:47;;;;;;;8.80;5.25;;;19.10;99.90;;;;;;5013809;28;20052;-73
2023/09/24 10:31:14;;;;;;;9.07;5.05;;;19.20;99.90;;;;;;5021748;28;20034;-71
2023/09/24 10:33:58;;;;;;;10.30;5.63;;;19.30;99.90;;;;;;5015326;28;20477;-71
2023/09/24 10:36:34;;;;;;;8.35;5.15;;;19.30;99.90;;;;;;5014940;28;20045;-71
2023/09/24 10:39:04;;;;;;;9.63;5.07;;;19.10;99.90;;;;;;5003691;28;20038;-71
2023/09/24 10:41:30;;;;;;;6.35;4.70;;;19.20;99.90;;;;;;5016616;28;20033;-71
2023/09/24 10:44:24;;;;;;;9.98;5.00;;;19.50;99.90;;;;;;5014289;28;20045;-73
2023/09/24 10:46:50;;;;;;;8.20;5.30;;;19.30;99.90;;;;;;5012822;28;20033;-72
2023/09/24 10:49:21;;;;;;;9.77;5.18;;;19.30;99.90;;;;;;5012738;28;20397;-72
2023/09/24 10:51:48;;;;;;;10.57;6.47;;;19.20;99.90;;;;;;5027292;28;20467;-72
2023/09/24 10:54:15;;;;;;;19.63;13.50;;;18.90;99.90;;;;;;5051449;28;20025;-72
2023/09/24 10:56:47;;;;;;;41.22;34.88;;;19.00;99.90;;;;;;5049948;28;20021;-72
2023/09/24 10:59:14;;;;;;;398.65;240.30;;;19.00;99.90;;;;;;5053485;28;20029;-72
2023/09/24 11:01:41;;;;;;;86.95;61.50;;;18.90;99.90;;;;;;5052747;28;20025;-73
2023/09/24 11:04:10;;;;;;;104.50;94.25;;;18.90;99.90;;;;;;5053288;28;20029;-72
2023/09/24 11:06:36;;;;;;;80.55;73.60;;;18.90;99.90;;;;;;5053104;28;20013;-73
2023/09/24 11:09:21;;;;;;;16.33;10.98;;;19.10;99.90;;;;;;5052917;28;20473;-73
2023/09/24 11:11:47;;;;;;;14.07;9.40;;;18.90;99.90;;;;;;5046388;28;20032;-72
2023/09/24 11:14:23;;;;;;;12.32;7.90;;;18.90;99.90;;;;;;5032580;28;20025;-72
2023/09/24 11:16:54;;;;;;;13.95;7.45;;;18.80;99.90;;;;;;5033071;28;20108;-73
2023/09/24 11:19:45;;;;;;;21.23;15.52;;;18.80;99.90;;;;;;5052443;28;20472;-72
2023/09/24 11:22:26;;;;;;;20.25;13.27;;;18.90;99.90;;;;;;5052582;28;20052;-74
2023/09/24 11:25:12;;;;;;;15.65;11.18;;;19.00;99.90;;;;;;5050737;28;20040;-73
2023/09/24 11:27:48;;;;;;;15.32;11.95;;;19.20;99.90;;;;;;5049506;28;20120;-72
2023/09/24 11:30:15;;;;;;;14.75;12.48;;;19.10;99.90;;;;;;5032565;28;20033;-72
2023/09/24 11:32:46;;;;;;;15.35;10.70;;;19.50;99.90;;;;;;5030435;28;20036;-72
2023/09/24 11:35:13;;;;;;;9.90;6.38;;;19.50;99.90;;;;;;5032930;28;20365;-72
2023/09/24 11:37:52;;;;;;;8.70;6.30;;;19.40;99.90;;;;;;5033045;28;20083;-72
2023/09/24 11:40:27;;;;;;;14.00;8.15;;;19.40;99.90;;;;;;5035420;28;20708;-72
2023/09/24 11:42:58;;;;;;;12.45;7.75;;;19.50;99.90;;;;;;5032742;28;20054;-72
2023/09/24 11:45:42;;;;;;;8.85;5.93;;;19.70;99.90;;;;;;5031704;28;20057;-72
2023/09/24 11:48:10;;;;;;;17.92;9.50;;;20.00;99.90;;;;;;5030825;28;20068;-72
2023/09/24 11:50:38;;;;;;;19.23;14.00;;;20.20;99.90;;;;;;5020061;28;20071;-72
2023/09/24 11:53:04;;;;;;;13.90;11.05;;;20.00;99.90;;;;;;5033183;28;20488;-73
2023/09/24 11:55:30;;;;;;;30.13;27.02;;;20.10;99.90;;;;;;5052434;28;20154;-73
2023/09/24 11:57:56;;;;;;;14.75;11.30;;;20.00;99.90;;;;;;5052647;28;20464;-72
2023/09/24 12:00:22;;;;;;;16.67;12.20;;;19.70;99.90;;;;;;5052552;28;20022;-72
2023/09/24 12:02:48;;;;;;;14.15;11.88;;;19.40;99.90;;;;;;5045382;28;20038;-72
2023/09/24 12:05:15;;;;;;;8.45;5.85;;;19.30;99.90;;;;;;5033381;28;20068;-73
2023/09/24 12:07:42;;;;;;;9.75;7.68;;;19.50;99.90;;;;;;5048228;28;20025;-72
2023/09/24 12:10:08;;;;;;;17.67;14.65;;;19.60;99.90;;;;;;5032444;28;20048;-74
2023/09/24 12:12:34;;;;;;;20.60;15.45;;;19.50;99.90;;;;;;5032310;28;20021;-73
2023/09/24 12:15:01;;;;;;;10.77;8.68;;;19.60;99.90;;;;;;5040160;28;20059;-73
2023/09/24 12:17:27;;;;;;;6.55;4.93;;;19.50;99.90;;;;;;5038799;28;20040;-72
2023/09/24 12:19:53;;;;;;;9.20;6.85;;;19.30;99.90;;;;;;5041124;28;20021;-73
2023/09/24 12:22:20;;;;;;;7.93;4.72;;;19.70;99.90;;;;;;5032737;28;20400;-72
2023/09/24 12:24:46;;;;;;;9.00;6.20;;;19.70;99.90;;;;;;5042408;28;20468;-73
2023/09/24 12:27:12;;;;;;;9.25;7.50;;;19.80;99.90;;;;;;5032727;28;20037;-73
2023/09/24 12:29:38;;;;;;;11.25;8.95;;;19.90;99.90;;;;;;5032422;28;20037;-73
2023/09/24 12:32:04;;;;;;;9.93;7.30;;;19.90;99.90;;;;;;5040364;28;20107;-73
2023/09/24 12:34:29;;;;;;;13.82;12.05;;;19.80;99.90;;;;;;5052294;28;20029;-73
2023/09/24 12:36:55;;;;;;;12.35;8.95;;;19.80;99.90;;;;;;5042169;28;20067;-73
2023/09/24 12:39:21;;;;;;;14.00;11.93;;;19.70;99.90;;;;;;5043767;28;20053;-73
2023/09/24 12:41:48;;;;;;;13.52;8.98;;;19.60;99.90;;;;;;5052828;28;20039;-73
2023/09/24 12:44:14;;;;;;;7.03;4.13;;;19.50;99.90;;;;;;5051414;28;20038;-72
2023/09/24 12:46:40;;;;;;;9.65;4.72;;;19.50;99.90;;;;;;5035810;28;20029;-72
2023/09/24 12:49:06;;;;;;;9.00;3.75;;;19.60;99.90;;;;;;5053125;28;20033;-72
2023/09/24 12:51:32;;;;;;;7.10;4.10;;;19.50;99.90;;;;;;5055647;28;20025;-72
2023/09/24 12:53:58;;;;;;;53.08;47.53;;;19.50;99.90;;;;;;5055018;28;20104;-72
2023/09/24 12:56:24;;;;;;;209.07;187.65;;;19.50;99.90;;;;;;5049692;28;20083;-72