Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:51;;;;;;;;;;;17.80;99.90;;;;;;4996890;28;1005;-46
2022/01/03 00:03:18;;;;;;;;;;;17.80;99.90;;;;;;4996079;28;834;-46
2022/01/03 00:05:46;;;;;;;;;;;17.80;99.90;;;;;;4992461;28;1902;-46
2022/01/03 00:08:13;;;;;;;;;;;17.80;99.90;;;;;;4996190;28;1159;-46
2022/01/03 00:10:40;;;;;;;;;;;17.70;99.90;;;;;;4996764;28;908;-46
2022/01/03 00:13:07;;;;;;;;;;;17.70;99.90;;;;;;4996157;28;857;-46
2022/01/03 00:15:33;;;;;;;;;;;17.70;99.90;;;;;;4996495;28;813;-46
2022/01/03 00:17:59;;;;;;;;;;;17.60;99.90;;;;;;4996834;28;754;-46
2022/01/03 00:20:26;;;;;;;;;;;17.70;99.90;;;;;;4997148;28;895;-46
2022/01/03 00:22:56;;;;;;;;;;;17.60;99.90;;;;;;4995491;28;1008;-46
2022/01/03 00:25:23;;;;;;;;;;;17.60;99.90;;;;;;4995516;28;1955;-46
2022/01/03 00:27:53;;;;;;;;;;;17.60;99.90;;;;;;4996543;28;1088;-46
2022/01/03 00:30:21;;;;;;;;;;;17.60;99.90;;;;;;4995914;28;976;-46
2022/01/03 00:32:48;;;;;;;;;;;17.60;99.90;;;;;;4997273;28;797;-46
2022/01/03 00:35:15;;;;;;;;;;;17.50;99.90;;;;;;4997921;28;837;-46
2022/01/03 00:37:45;;;;;;;;;;;17.50;99.90;;;;;;4997589;28;880;-45
2022/01/03 00:40:20;;;;;;;;;;;17.50;99.90;;;;;;4979951;28;1226;-45
2022/01/03 00:42:48;;;;;;;;;;;17.50;99.90;;;;;;4997665;28;846;-46
2022/01/03 00:45:16;;;;;;;;;;;17.50;99.90;;;;;;4959487;28;1120795;-46
2022/01/03 00:47:42;;;;;;;;;;;17.40;99.90;;;;;;4997134;28;1404;-57
2022/01/03 00:50:10;;;;;;;;;;;17.40;99.90;;;;;;4998599;28;1037;-56
2022/01/03 00:52:36;;;;;;;;;;;17.40;99.90;;;;;;4997998;28;852;-57
2022/01/03 00:55:03;;;;;;;;;;;17.40;99.90;;;;;;4991893;28;1302;-57
2022/01/03 00:57:48;;;;;;;;;;;17.40;99.90;;;;;;4998197;28;829;-57
2022/01/03 01:00:16;;;;;;;;;;;17.30;99.90;;;;;;5029181;28;995;-57
2022/01/03 01:02:48;;;;;;;;;;;17.40;99.90;;;;;;4998070;28;802;-57
2022/01/03 01:05:17;;;;;;;;;;;17.30;99.90;;;;;;4997391;28;1914;-57
2022/01/03 01:07:45;;;;;;;;;;;17.30;99.90;;;;;;4996144;28;955;-58
2022/01/03 01:10:11;;;;;;;;;;;17.30;99.90;;;;;;4996813;28;1136;-58
2022/01/03 01:12:38;;;;;;;;;;;17.30;99.90;;;;;;4997287;28;773;-58
2022/01/03 01:15:04;;;;;;;;;;;17.30;99.90;;;;;;4997097;28;1013;-57
2022/01/03 01:17:30;;;;;;;;;;;17.20;99.90;;;;;;4997767;28;1016;-57
2022/01/03 01:19:56;;;;;;;;;;;17.20;99.90;;;;;;4997902;28;809;-57
2022/01/03 01:22:22;;;;;;;;;;;17.20;99.90;;;;;;4997229;28;993;-57
2022/01/03 01:25:09;;;;;;;;;;;17.10;99.90;;;;;;4997333;28;1910;-57
2022/01/03 01:27:48;;;;;;;;;;;17.20;99.90;;;;;;4997205;28;1754;-57
2022/01/03 01:30:15;;;;;;;;;;;17.10;99.90;;;;;;5027856;28;1721;-57
2022/01/03 01:32:43;;;;;;;;;;;17.10;99.90;;;;;;4996653;28;1333;-57
2022/01/03 01:35:11;;;;;;;;;;;17.10;99.90;;;;;;4997690;28;813;-46
2022/01/03 01:37:38;;;;;;;;;;;17.00;99.90;;;;;;4997459;28;876;-57
2022/01/03 01:40:04;;;;;;;;;;;17.00;99.90;;;;;;4997516;28;763;-56
2022/01/03 01:42:31;;;;;;;;;;;17.00;99.90;;;;;;4997420;28;790;-57
2022/01/03 01:44:59;;;;;;;;;;;17.00;99.90;;;;;;4996469;28;1914;-46
2022/01/03 01:47:26;;;;;;;;;;;17.00;99.90;;;;;;5011686;28;995;-46
2022/01/03 01:49:54;;;;;;;;;;;17.00;99.90;;;;;;4997255;28;1126;-46
2022/01/03 01:52:22;;;;;;;;;;;16.90;99.90;;;;;;4996833;28;818;-46
2022/01/03 01:54:57;;;;;;;;;;;16.90;99.90;;;;;;4997659;28;947;-46
2022/01/03 01:57:27;;;;;;;;;;;16.90;99.90;;;;;;4997214;28;964;-46
2022/01/03 01:59:53;;;;;;;;;;;16.90;99.90;;;;;;4997330;28;845;-46
2022/01/03 02:02:26;;;;;;;;;;;16.80;99.90;;;;;;4997307;28;838;-46
2022/01/03 02:05:02;;;;;;;;;;;16.80;99.90;;;;;;4997247;28;1910;-46
2022/01/03 02:07:28;;;;;;;;;;;16.80;99.90;;;;;;4997074;28;865;-56
2022/01/03 02:10:07;;;;;;;;;;;16.80;99.90;;;;;;4997341;28;846;-56
2022/01/03 02:12:38;;;;;;;;;;;16.80;99.90;;;;;;4996905;28;839;-57
2022/01/03 02:15:04;;;;;;;;;;;16.80;99.90;;;;;;4996293;28;1302;-56
2022/01/03 02:17:30;;;;;;;;;;;16.70;99.90;;;;;;4996330;28;897;-57
2022/01/03 02:20:00;;;;;;;;;;;16.70;99.90;;;;;;4996832;28;868;-57
2022/01/03 02:22:27;;;;;;;;;;;16.70;99.90;;;;;;4996608;28;1132;-57
2022/01/03 02:24:54;;;;;;;;;;;16.70;99.90;;;;;;4996610;28;1918;-56
2022/01/03 02:27:21;;;;;;;;;;;16.70;99.90;;;;;;4996248;28;818;-57
2022/01/03 02:29:47;;;;;;;;;;;16.60;99.90;;;;;;4995638;28;782;-56
2022/01/03 02:32:13;;;;;;;;;;;16.60;99.90;;;;;;4996560;28;783;-56
2022/01/03 02:34:41;;;;;;;;;;;16.60;99.90;;;;;;4995659;28;850;-56
2022/01/03 02:37:07;;;;;;;;;;;16.60;99.90;;;;;;4996589;28;825;-56
2022/01/03 02:39:33;;;;;;;;;;;16.60;99.90;;;;;;4996489;28;996;-56
2022/01/03 02:42:00;;;;;;;;;;;16.60;99.90;;;;;;4996435;28;1124;-56
2022/01/03 02:44:26;;;;;;;;;;;16.50;99.90;;;;;;4996242;28;1966;-56
2022/01/03 02:46:53;;;;;;;;;;;16.60;99.90;;;;;;4996037;28;1247;-46
2022/01/03 02:49:20;;;;;;;;;;;16.50;99.90;;;;;;4996520;28;877;-46
2022/01/03 02:51:46;;;;;;;;;;;16.50;99.90;;;;;;4996688;28;858;-46
2022/01/03 02:54:13;;;;;;;;;;;16.50;99.90;;;;;;4996418;28;916;-46
2022/01/03 02:56:43;;;;;;;;;;;16.50;99.90;;;;;;4996750;28;878;-46
2022/01/03 02:59:13;;;;;;;;;;;16.50;99.90;;;;;;4996290;28;800;-46
2022/01/03 03:01:46;;;;;;;;;;;16.50;99.90;;;;;;4995148;28;810;-46
2022/01/03 03:04:13;;;;;;;;;;;16.40;99.90;;;;;;4998657;28;1902;-56
2022/01/03 03:06:40;;;;;;;;;;;16.40;99.90;;;;;;5000264;28;946;-56
2022/01/03 03:09:08;;;;;;;;;;;16.40;99.90;;;;;;5000592;28;779;-56
2022/01/03 03:11:35;;;;;;;;;;;16.40;99.90;;;;;;4982669;28;1050;-46
2022/01/03 03:14:03;;;;;;;;;;;16.40;99.90;;;;;;5007844;28;1960;-46
2022/01/03 03:16:29;;;;;;;;;;;16.40;99.90;;;;;;4997633;28;1290;-46
2022/01/03 03:18:55;;;;;;;;;;;16.30;99.90;;;;;;4999038;28;837;-46
2022/01/03 03:21:22;;;;;;;;;;;16.30;99.90;;;;;;5001393;28;1665;-46
2022/01/03 03:23:48;;;;;;;;;;;16.30;99.90;;;;;;5009501;28;1062;-46
2022/01/03 03:26:14;;;;;;;;;;;16.30;99.90;;;;;;5001863;28;1886;-56
2022/01/03 03:28:40;;;;;;;;;;;16.30;99.90;;;;;;4999991;28;869;-56
2022/01/03 03:31:07;;;;;;;;;;;16.20;99.90;;;;;;4999693;28;920;-56
2022/01/03 03:33:33;;;;;;;;;;;16.20;99.90;;;;;;4999857;28;920;-56
2022/01/03 03:36:03;;;;;;;;;;;16.20;99.90;;;;;;5000269;28;1925;-56
2022/01/03 03:38:31;;;;;;;;;;;16.20;99.90;;;;;;5014621;28;937;-56
2022/01/03 03:40:59;;;;;;;;;;;16.20;99.90;;;;;;4998591;28;971;-56
2022/01/03 03:43:25;;;;;;;;;;;16.20;99.90;;;;;;5000200;28;1976;-45
2022/01/03 03:45:51;;;;;;;;;;;16.20;99.90;;;;;;4999396;28;1906;-56
2022/01/03 03:48:18;;;;;;;;;;;16.20;99.90;;;;;;4999640;28;876;-56
2022/01/03 03:50:46;;;;;;;;;;;16.20;99.90;;;;;;4999206;28;967;-57
2022/01/03 03:53:14;;;;;;;;;;;16.10;99.90;;;;;;4999482;28;923;-56
2022/01/03 03:55:41;;;;;;;;;;;16.10;99.90;;;;;;4999538;28;907;-58
2022/01/03 03:58:07;;;;;;;;;;;16.10;99.90;;;;;;4999671;28;835;-56
2022/01/03 04:00:33;;;;;;;;;;;16.10;99.90;;;;;;4999102;28;774;-56
2022/01/03 04:03:00;;;;;;;;;;;16.10;99.90;;;;;;4998378;28;854;-56
2022/01/03 04:05:26;;;;;;;;;;;16.10;99.90;;;;;;4999892;28;1984;-56
2022/01/03 04:07:54;;;;;;;;;;;16.10;99.90;;;;;;4998223;28;1223;-56
2022/01/03 04:10:20;;;;;;;;;;;16.10;99.90;;;;;;4999129;28;865;-56
2022/01/03 04:12:46;;;;;;;;;;;16.00;99.90;;;;;;4998433;28;1421;-56
2022/01/03 04:15:12;;;;;;;;;;;16.00;99.90;;;;;;4997946;28;826;-56
2022/01/03 04:17:38;;;;;;;;;;;16.00;99.90;;;;;;4999148;28;856;-56
2022/01/03 04:20:05;;;;;;;;;;;16.00;99.90;;;;;;4999077;28;813;-56
2022/01/03 04:22:32;;;;;;;;;;;16.00;99.90;;;;;;4999184;28;806;-56
2022/01/03 04:24:58;;;;;;;;;;;16.00;99.90;;;;;;4999429;28;1980;-46
2022/01/03 04:27:24;;;;;;;;;;;16.00;99.90;;;;;;4999194;28;1085;-46
2022/01/03 04:29:50;;;;;;;;;;;15.90;99.90;;;;;;4999017;28;853;-46
2022/01/03 04:32:16;;;;;;;;;;;15.90;99.90;;;;;;4998552;28;781;-46
2022/01/03 04:34:42;;;;;;;;;;;15.90;99.90;;;;;;4998979;28;865;-46
2022/01/03 04:37:13;;;;;;;;;;;15.90;99.90;;;;;;4999229;28;1290;-46
2022/01/03 04:39:39;;;;;;;;;;;15.90;99.90;;;;;;4998806;28;1179;-46
2022/01/03 04:42:05;;;;;;;;;;;15.90;99.90;;;;;;4999556;28;932;-46
2022/01/03 04:44:32;;;;;;;;;;;15.90;99.90;;;;;;4998389;28;1910;-46
2022/01/03 04:46:58;;;;;;;;;;;15.90;99.90;;;;;;4998529;28;869;-46
2022/01/03 04:49:24;;;;;;;;;;;15.80;99.90;;;;;;5009562;28;885;-46
2022/01/03 04:51:50;;;;;;;;;;;15.80;99.90;;;;;;4998368;28;830;-46
2022/01/03 04:54:16;;;;;;;;;;;15.80;99.90;;;;;;4998367;28;853;-46
2022/01/03 04:56:43;;;;;;;;;;;15.80;99.90;;;;;;4998385;28;822;-46
2022/01/03 04:59:10;;;;;;;;;;;15.80;99.90;;;;;;4998495;28;842;-46
2022/01/03 05:01:36;;;;;;;;;;;15.80;99.90;;;;;;4998031;28;876;-46
2022/01/03 05:04:02;;;;;;;;;;;15.80;99.90;;;;;;4998497;28;782;-46
2022/01/03 05:06:30;;;;;;;;;;;15.80;99.90;;;;;;4998272;28;1973;-46
2022/01/03 05:08:56;;;;;;;;;;;15.70;99.90;;;;;;4997714;28;1031;-46
2022/01/03 05:11:22;;;;;;;;;;;15.70;99.90;;;;;;4998062;28;795;-46
2022/01/03 05:13:47;;;;;;;;;;;15.70;99.90;;;;;;4998067;28;924;-46
2022/01/03 05:16:13;;;;;;;;;;;15.80;99.90;;;;;;4997889;28;846;-46
2022/01/03 05:18:41;;;;;;;;;;;15.70;99.90;;;;;;5013632;28;813;-46
2022/01/03 05:21:08;;;;;;;;;;;15.70;99.90;;;;;;4995765;28;849;-46
2022/01/03 05:23:35;;;;;;;;;;;15.70;99.90;;;;;;4995403;28;885;-56
2022/01/03 05:26:01;;;;;;;;;;;15.70;99.90;;;;;;4994610;28;1903;-56
2022/01/03 05:28:27;;;;;;;;;;;15.70;99.90;;;;;;4997740;28;845;-56
2022/01/03 05:30:54;;;;;;;;;;;15.60;99.90;;;;;;4997403;28;822;-56
2022/01/03 05:33:20;;;;;;;;;;;15.60;99.90;;;;;;4997956;28;1207;-56
2022/01/03 05:35:47;;;;;;;;;;;15.60;99.90;;;;;;4998153;28;1066;-56
2022/01/03 05:38:14;;;;;;;;;;;15.60;99.90;;;;;;4997922;28;873;-57
2022/01/03 05:40:40;;;;;;;;;;;15.60;99.90;;;;;;4997620;28;812;-56
2022/01/03 05:43:09;;;;;;;;;;;15.60;99.90;;;;;;5013073;28;896;-56
2022/01/03 05:45:35;;;;;;;;;;;15.60;99.90;;;;;;4996632;28;1978;-56
2022/01/03 05:48:01;;;;;;;;;;;15.60;99.90;;;;;;4997802;28;838;-56
2022/01/03 05:50:27;;;;;;;;;;;15.60;99.90;;;;;;4997470;28;857;-57
2022/01/03 05:52:54;;;;;;;;;;;15.60;99.90;;;;;;4997211;28;933;-57
2022/01/03 05:55:21;;;;;;;;;;;15.60;99.90;;;;;;5012996;28;908;-56
2022/01/03 05:57:47;;;;;;;;;;;15.60;99.90;;;;;;4997476;28;1576;-57
2022/01/03 06:00:17;;;;;;;;;;;15.60;99.90;;;;;;4997113;28;861;-56
2022/01/03 06:02:44;;;;;;;;;;;15.60;99.90;;;;;;4997197;28;956;-56
2022/01/03 06:05:19;;;;;;;;;;;15.60;99.90;;;;;;4997471;28;1985;-56
2022/01/03 06:07:46;;;;;;;;;;;15.60;99.90;;;;;;4979604;28;925;-57
2022/01/03 06:10:15;;;;;;;;;;;15.60;99.90;;;;;;4993599;28;913;-56
2022/01/03 06:12:45;;;;;;;;;;;15.60;99.90;;;;;;5008544;28;857;-56
2022/01/03 06:15:13;;;;;;;;;;;15.70;99.90;;;;;;4996982;28;785;-56
2022/01/03 06:17:41;;;;;;;;;;;15.70;99.90;;;;;;4996260;28;1243;-56
2022/01/03 06:20:09;;;;;;;;;;;15.70;99.90;;;;;;4997065;28;911;-56
2022/01/03 06:22:35;;;;;;;;;;;15.80;99.90;;;;;;4996874;28;775;-56
2022/01/03 06:25:02;;;;;;;;;;;15.80;99.90;;;;;;4996859;28;1981;-57
2022/01/03 06:27:28;;;;;;;;;;;15.80;99.90;;;;;;4996297;28;1294;-56
2022/01/03 06:29:54;;;;;;;;;;;15.90;99.90;;;;;;4997392;28;1051;-57
2022/01/03 06:32:20;;;;;;;;;;;15.90;99.90;;;;;;4994802;28;1366;-57
2022/01/03 06:34:47;;;;;;;;;;;15.90;99.90;;;;;;4995112;28;895;-56
2022/01/03 06:37:14;;;;;;;;;;;16.00;99.90;;;;;;4994334;28;1022;-56
2022/01/03 06:39:40;;;;;;;;;;;16.00;99.90;;;;;;4989903;28;1083;-56
2022/01/03 06:42:08;;;;;;;;;;;16.10;99.90;;;;;;4990378;28;932;-56
2022/01/03 06:44:34;;;;;;;;;;;16.10;99.90;;;;;;4978474;28;1918;-56
2022/01/03 06:47:00;;;;;;;;;;;16.10;99.90;;;;;;4970661;28;809;-56
2022/01/03 06:49:26;;;;;;;;;;;16.20;99.90;;;;;;4975586;28;824;-56
2022/01/03 06:51:52;;;;;;;;;;;16.20;99.90;;;;;;4975484;28;835;-56
2022/01/03 06:54:18;;;;;;;;;;;16.20;99.90;;;;;;4975501;28;801;-56
2022/01/03 06:56:45;;;;;;;;;;;16.30;99.90;;;;;;4975081;28;835;-56
2022/01/03 06:59:12;;;;;;;;;;;16.30;99.90;;;;;;4975293;28;898;-57
2022/01/03 07:01:38;;;;;;;;;;;16.30;99.90;;;;;;4975089;28;827;-56
2022/01/03 07:04:04;;;;;;;;;;;16.30;99.90;;;;;;4943209;29;1236;-57
2022/01/03 07:06:31;;;;;;;;;;;16.40;99.90;;;;;;4956815;28;1961;-56
2022/01/03 07:08:58;;;;;;;;;;;16.40;99.90;;;;;;4988421;28;1114;-57
2022/01/03 07:11:25;;;;;;;;;;;16.40;99.90;;;;;;4957597;28;773;-56
2022/01/03 07:14:04;;;;;;;;;;;16.40;99.90;;;;;;4957440;28;1030;-57
2022/01/03 07:19:16;;;;;;;;;;;16.40;99.90;;;;;;4957962;28;955;-57
2022/01/03 07:21:43;;;;;;;;;;;16.40;99.90;;;;;;4957725;28;868;-56
2022/01/03 07:24:10;;;;;;;;;;;16.50;99.90;;;;;;4957989;28;871;-57
2022/01/03 07:26:35;;;;;;;;;;;16.50;99.90;;;;;;4972120;28;1973;-57
2022/01/03 07:29:01;;;;;;;;;;;16.50;99.90;;;;;;4957490;28;756;-57
2022/01/03 07:31:27;;;;;;;;;;;16.50;99.90;;;;;;4972160;28;937;-47
2022/01/03 07:33:53;;;;;;;;;;;16.60;99.90;;;;;;4957548;28;850;-46
2022/01/03 07:36:21;;;;;;;;;;;16.60;99.90;;;;;;4957354;29;1803;-46
2022/01/03 07:38:48;;;;;;;;;;;16.60;99.90;;;;;;4957473;29;1127;-46
2022/01/03 07:41:15;;;;;;;;;;;16.60;99.90;;;;;;4957963;28;908;-57
2022/01/03 07:43:43;;;;;;;;;;;16.60;99.90;;;;;;4966331;28;1325;-56
2022/01/03 07:46:09;;;;;;;;;;;16.60;99.90;;;;;;4995336;28;1961;-56
2022/01/03 07:48:35;;;;;;;;;;;16.70;99.90;;;;;;5027349;28;957;-57
2022/01/03 07:51:01;;;;;;;;;;;16.70;99.90;;;;;;4999001;28;765;-56
2022/01/03 07:53:27;;;;;;;;;;;16.70;99.90;;;;;;5000319;28;854;-57
2022/01/03 07:55:53;;;;;;;;;;;16.70;99.90;;;;;;4998563;28;1744;-57
2022/01/03 07:58:19;;;;;;;;;;;16.70;99.90;;;;;;4999644;28;856;-57
2022/01/03 08:00:46;;;;;;;;;;;16.80;99.90;;;;;;4999429;28;723;-56
2022/01/03 08:03:12;;;;;;;;;;;16.80;99.90;;;;;;4992342;28;858;-56
2022/01/03 08:05:39;;;;;;;;;;;16.80;99.90;;;;;;4999219;28;1955;-56
2022/01/03 08:08:08;;;;;;;;;;;16.80;99.90;;;;;;4999227;28;912;-46
2022/01/03 08:10:38;;;;;;;;;;;16.80;99.90;;;;;;4999157;28;801;-46
2022/01/03 08:13:04;;;;;;;;;;;16.90;99.90;;;;;;4998868;28;932;-46
2022/01/03 08:15:31;;;;;;;;;;;16.80;99.90;;;;;;4993879;28;766;-46
2022/01/03 08:17:58;;;;;;;;;;;16.90;99.90;;;;;;4998466;28;1250;-46
2022/01/03 08:20:25;;;;;;;;;;;16.90;99.90;;;;;;4999254;28;1385;-46
2022/01/03 08:22:52;;;;;;;;;;;16.90;99.90;;;;;;4999139;28;832;-46
2022/01/03 08:25:19;;;;;;;;;;;16.90;99.90;;;;;;4998986;28;1899;-46
2022/01/03 08:27:45;;;;;;;;;;;16.90;99.90;;;;;;4998966;28;864;-56
2022/01/03 08:30:11;;;;;;;;;;;17.00;99.90;;;;;;5014475;28;932;-56
2022/01/03 08:32:37;;;;;;;;;;;17.00;99.90;;;;;;4998586;28;816;-57
2022/01/03 08:35:03;;;;;;;;;;;17.00;99.90;;;;;;4998832;28;876;-46
2022/01/03 08:37:28;;;;;;;;;;;16.90;99.90;;;;;;5011774;28;1357;-57
2022/01/03 08:39:54;;;;;;;;;;;17.00;99.90;;;;;;4998878;28;892;-57
2022/01/03 08:42:23;;;;;;;;;;;16.90;99.90;;;;;;4998585;28;822;-56
2022/01/03 08:44:50;;;;;;;;;;;17.00;99.90;;;;;;4998402;28;1903;-57
2022/01/03 08:47:17;;;;;;;;;;;17.00;99.90;;;;;;4998212;28;775;-57
2022/01/03 08:49:42;;;;;;;;;;;17.00;99.90;;;;;;4998484;28;845;-56
2022/01/03 08:52:10;;;;;;;;;;;16.90;99.90;;;;;;4998476;28;813;-57
2022/01/03 08:54:36;;;;;;;;;;;17.00;99.90;;;;;;4998475;28;759;-56
2022/01/03 08:57:02;;;;;;;;;;;17.00;99.90;;;;;;4998701;28;803;-46
2022/01/03 08:59:28;;;;;;;;;;;17.00;99.90;;;;;;4998314;28;793;-46
2022/01/03 09:01:55;;;;;;;;;;;17.00;99.90;;;;;;4997383;28;1280;-46
2022/01/03 09:04:24;;;;;;;;;;;17.00;99.90;;;;;;4998338;28;837;-46
2022/01/03 09:06:51;;;;;;;;;;;17.00;99.90;;;;;;5013112;28;1898;-46
2022/01/03 09:09:18;;;;;;;;;;;17.00;99.90;;;;;;5006136;28;919;-46
2022/01/03 09:11:46;;;;;;;;;;;17.00;99.90;;;;;;4998228;28;771;-56
2022/01/03 09:14:12;;;;;;;;;;;17.00;99.90;;;;;;4998027;28;873;-46
2022/01/03 09:16:38;;;;;;;;;;;17.10;99.90;;;;;;4997704;28;943;-46
2022/01/03 09:19:03;;;;;;;;;;;17.10;99.90;;;;;;4998740;28;868;-46
2022/01/03 09:21:31;;;;;;;;;;;17.10;99.90;;;;;;4997959;28;802;-57
2022/01/03 09:24:19;;;;;;;;;;;17.00;99.90;;;;;;4997922;28;758;-57
2022/01/03 09:29:31;;;;;;;;;;;17.10;99.90;;;;;;4997777;28;803;-57
2022/01/03 09:31:57;;;;;;;;;;;17.10;99.90;;;;;;4997919;28;839;-57
2022/01/03 09:34:23;;;;;;;;;;;17.10;99.90;;;;;;5012516;28;938;-57
2022/01/03 09:36:49;;;;;;;;;;;17.10;99.90;;;;;;4996340;28;947;-57
2022/01/03 09:39:15;;;;;;;;;;;17.10;99.90;;;;;;4994161;28;1668;-57
2022/01/03 09:41:52;;;;;;;;;;;17.00;99.90;;;;;;4997691;28;1019;-57
2022/01/03 09:44:19;;;;;;;;;;;17.00;99.90;;;;;;4997473;28;1233;-57
2022/01/03 09:46:45;;;;;;;;;;;17.00;99.90;;;;;;4997057;28;1910;-57
2022/01/03 09:49:12;;;;;;;;;;;17.00;99.90;;;;;;4997490;28;830;-57
2022/01/03 09:51:39;;;;;;;;;;;17.00;99.90;;;;;;4997403;28;861;-58
2022/01/03 09:54:08;;;;;;;;;;;17.00;99.90;;;;;;4996811;28;1273;-57
2022/01/03 09:56:34;;;;;;;;;;;17.00;99.90;;;;;;4997042;28;1049;-56
2022/01/03 09:59:01;;;;;;;;;;;17.00;99.90;;;;;;5012744;28;838;-57
2022/01/03 10:01:27;;;;;;;;;;;17.00;99.90;;;;;;4997336;28;938;-57
2022/01/03 10:03:53;;;;;;;;;;;17.00;99.90;;;;;;4994970;28;881;-57
2022/01/03 10:06:20;;;;;;;;;;;17.00;99.90;;;;;;4996993;28;1902;-57
2022/01/03 10:08:46;;;;;;;;;;;17.00;99.90;;;;;;4997041;28;798;-57
2022/01/03 10:11:13;;;;;;;;;;;17.00;99.90;;;;;;4996905;28;1064;-57
2022/01/03 10:13:39;;;;;;;;;;;17.00;99.90;;;;;;4996663;28;842;-57
2022/01/03 10:16:07;;;;;;;;;;;17.00;99.90;;;;;;4996735;28;834;-57
2022/01/03 10:18:33;;;;;;;;;;;17.00;99.90;;;;;;5012425;28;818;-56
2022/01/03 10:21:03;;;;;;;;;;;17.00;99.90;;;;;;4996971;28;1062;-57
2022/01/03 10:23:31;;;;;;;;;;;17.10;99.90;;;;;;4995133;28;1326;-57
2022/01/03 10:26:12;;;;;;;;;;;17.10;99.90;;;;;;4996553;28;1915;-57
2022/01/03 10:28:40;;;;;;;;;;;17.00;99.90;;;;;;4996661;28;1305;-57
2022/01/03 10:31:22;;;;;;;;;;;17.00;99.90;;;;;;4996384;28;1441;-57
2022/01/03 10:34:03;;;;;;;;;;;17.00;99.90;;;;;;4996788;28;939;-57
2022/01/03 10:36:32;;;;;;;;;;;17.10;99.90;;;;;;4996723;28;825;-57
2022/01/03 10:39:10;;;;;;;;;;;17.10;99.90;;;;;;4996636;28;751;-57
2022/01/03 10:41:36;;;;;;;;;;;17.10;99.90;;;;;;5012021;28;786;-57
2022/01/03 10:44:02;;;;;;;;;;;17.00;99.90;;;;;;4996413;28;1011;-56
2022/01/03 10:46:30;;;;;;;;;;;17.00;99.90;;;;;;4979007;28;1972;-57
2022/01/03 10:49:16;;;;;;;;;;;17.00;99.90;;;;;;4996464;28;786;-57
2022/01/03 10:51:42;;;;;;;;;;;17.00;99.90;;;;;;4996783;28;750;-57
2022/01/03 10:54:11;;;;;;;;;;;17.00;99.90;;;;;;4996658;28;858;-56
2022/01/03 10:56:56;;;;;;;;;;;17.00;99.90;;;;;;4992228;28;923;-56
2022/01/03 10:59:25;;;;;;;;;;;17.00;99.90;;;;;;4996355;28;823;-46
2022/01/03 11:02:01;;;;;;;;;;;17.00;99.90;;;;;;4996116;28;930;-46
2022/01/03 11:04:56;;;;;;;;;;;17.10;99.90;;;;;;4997013;28;898;-57
2022/01/03 11:13:20;;;;;;;;;;;17.10;99.90;;;;;;4996628;28;820;-46
2022/01/03 11:15:50;;;;;;;;;;;17.10;99.90;;;;;;4996357;28;804;-46
2022/01/03 11:18:17;;;;;;;;;;;17.10;99.90;;;;;;4996782;28;982;-46
2022/01/03 11:20:44;;;;;;;;;;;17.10;99.90;;;;;;4996745;28;881;-46
2022/01/03 11:23:22;;;;;;;;;;;17.10;99.90;;;;;;4996210;28;782;-46
2022/01/03 11:25:49;;;;;;;;;;;17.00;99.90;;;;;;4998986;28;1961;-46
2022/01/03 11:28:15;;;;;;;;;;;17.00;99.90;;;;;;4999979;28;969;-56
2022/01/03 11:30:43;;;;;;;;;;;17.00;99.90;;;;;;5000330;28;853;-46
2022/01/03 11:33:10;;;;;;;;;;;17.10;99.90;;;;;;4999353;28;979;-46
2022/01/03 11:35:36;;;;;;;;;;;17.00;99.90;;;;;;5015644;28;1441;-46
2022/01/03 11:38:04;;;;;;;;;;;17.00;99.90;;;;;;5015363;28;1637;-46
2022/01/03 11:40:30;;;;;;;;;;;17.10;99.90;;;;;;5015359;28;858;-46
2022/01/03 11:42:57;;;;;;;;;;;17.00;99.90;;;;;;4999873;28;801;-47
2022/01/03 11:45:23;;;;;;;;;;;17.00;99.90;;;;;;4999353;28;1973;-46
2022/01/03 11:47:50;;;;;;;;;;;17.00;99.90;;;;;;4999453;28;858;-46
2022/01/03 11:50:17;;;;;;;;;;;17.00;99.90;;;;;;4999955;28;813;-46
2022/01/03 11:52:45;;;;;;;;;;;17.00;99.90;;;;;;5036667;28;912;-46
2022/01/03 11:55:14;;;;;;;;;;;17.00;99.90;;;;;;5035920;28;879;-46
2022/01/03 11:57:56;;;;;;;;;;;17.00;99.90;;;;;;5036575;28;845;-57
2022/01/03 12:05:57;;;;;;;;;;;16.90;99.90;;;;;;5018150;28;1966;-57
2022/01/03 12:08:33;;;;;;;;;;;16.90;99.90;;;;;;5017292;28;939;-56
2022/01/03 12:11:01;;;;;;;;;;;16.90;99.90;;;;;;5001265;28;1404;-57
2022/01/03 12:13:45;;;;;;;;;;;16.90;99.90;;;;;;5017906;28;1300;-46
2022/01/03 12:16:12;;;;;;;;;;;16.90;99.90;;;;;;5017760;28;805;-46
2022/01/03 12:18:55;;;;;;;;;;;16.90;99.90;;;;;;5017508;28;993;-56
2022/01/03 12:21:40;;;;;;;;;;;16.90;99.90;;;;;;5001129;28;1276;-46
2022/01/03 12:24:30;;;;;;;;;;;16.90;99.90;;;;;;5011673;28;1215;-57
2022/01/03 12:27:14;;;;;;;;;;;16.90;99.90;;;;;;4987390;28;1907;-56
2022/01/03 12:29:52;;;;;;;;;;;16.90;99.90;;;;;;4999526;28;916;-46
2022/01/03 12:32:19;;;;;;;;;;;16.90;99.90;;;;;;4991959;28;1215;-46
2022/01/03 12:35:06;;;;;;;;;;;16.80;99.90;;;;;;4997438;28;874;-46
2022/01/03 12:37:53;;;;;;;;;;;16.80;99.90;;;;;;4998657;28;1810;-46
2022/01/03 12:40:19;;;;;;;;;;;16.80;99.90;;;;;;4994154;28;1635;-56
2022/01/03 12:42:54;;;;;;;;;;;16.80;99.90;;;;;;4999051;28;1019;-46
2022/01/03 12:45:29;;;;;;;;;;;16.90;99.90;;;;;;4997865;28;1968;-57
2022/01/03 12:48:18;;;;;;;;;;;16.90;99.90;;;;;;4996510;28;1159;-56
2022/01/03 12:50:53;;;;;;;;;;;16.90;99.90;;;;;;4997099;28;1454;-56
2022/01/03 12:53:19;;;;;;;;;;;16.90;99.90;;;;;;4996527;28;1331;-57
2022/01/03 12:55:50;;;;;;;;;;;16.90;99.90;;;;;;4998171;28;1360;-47
2022/01/03 12:58:17;;;;;;;;;;;16.90;99.90;;;;;;4998234;28;1290;-57
2022/01/03 13:01:03;;;;;;;;;;;16.90;99.90;;;;;;4997461;28;1310;-47
2022/01/03 13:03:31;;;;;;;;;;;16.90;99.90;;;;;;4996463;28;1144;-47
2022/01/03 13:06:16;;;;;;;;;;;16.80;99.90;;;;;;4997644;28;1902;-46
2022/01/03 13:08:48;;;;;;;;;;;16.80;99.90;;;;;;4996771;28;1279;-57
2022/01/03 13:11:32;;;;;;;;;;;16.60;99.90;;;;;;4995503;28;1247;-57
2022/01/03 13:14:04;;;;;;;;;;;16.40;99.90;;;;;;4998551;28;1143;-57
2022/01/03 13:16:32;;;;;;;;;;;16.30;99.90;;;;;;4996999;28;2005;-57
2022/01/03 13:18:59;;;;;;;;;;;16.20;99.90;;;;;;5010587;28;1125;-46
2022/01/03 13:21:27;;;;;;;;;;;16.10;99.90;;;;;;5010817;28;1076;-46
2022/01/03 13:24:00;;;;;;;;;;;16.10;99.90;;;;;;4995442;28;838;-46
2022/01/03 13:26:27;;;;;;;;;;;16.10;99.90;;;;;;4996265;28;1898;-46
2022/01/03 13:28:55;;;;;;;;;;;16.30;99.90;;;;;;4997905;28;770;-46
2022/01/03 13:31:22;;;;;;;;;;;16.70;99.90;;;;;;4997348;28;833;-46
2022/01/03 13:33:54;;;;;;;;;;;17.10;99.90;;;;;;4997565;28;827;-46
2022/01/03 13:36:20;;;;;;;;;;;17.40;99.90;;;;;;4998129;28;874;-46
2022/01/03 13:38:46;;;;;;;;;;;17.60;99.90;;;;;;4997289;28;878;-47
2022/01/03 13:41:19;;;;;;;;;;;18.00;99.90;;;;;;4996657;28;1117;-46
2022/01/03 13:43:56;;;;;;;;;;;18.20;99.90;;;;;;4997968;28;1306;-46
2022/01/03 13:49:12;;;;;;;;;;;18.40;99.90;;;;;;4996585;28;808;-46
2022/01/03 13:51:43;;;;;;;;;;;18.40;99.90;;;;;;5012774;28;893;-46
2022/01/03 13:54:19;;;;;;;;;;;18.50;99.90;;;;;;4997623;28;838;-47
2022/01/03 13:56:46;;;;;;;;;;;18.60;99.90;;;;;;4995644;28;929;-47
2022/01/03 13:59:12;;;;;;;;;;;18.70;99.90;;;;;;4997203;28;1050;-47
2022/01/03 14:01:38;;;;;;;;;;;18.80;99.90;;;;;;4997029;28;1647;-46
2022/01/03 14:04:04;;;;;;;;;;;18.80;99.90;;;;;;4996723;28;1051;-47
2022/01/03 14:06:31;;;;;;;;;;;19.00;99.90;;;;;;4996894;28;1964;-46
2022/01/03 14:08:57;;;;;;;;;;;19.00;99.90;;;;;;4996731;28;886;-46
2022/01/03 14:11:26;;;;;;;;;;;19.10;99.90;;;;;;4996959;28;805;-47
2022/01/03 14:13:52;;;;;;;;;;;19.20;99.90;;;;;;4996195;28;1247;-48
2022/01/03 14:16:19;;;;;;;;;;;19.20;99.90;;;;;;4995665;28;956;-46
2022/01/03 14:18:49;;;;;;;;;;;19.30;99.90;;;;;;4992196;28;1157;-46
2022/01/03 14:21:28;;;;;;;;;;;19.30;99.90;;;;;;4996195;28;951;-46
2022/01/03 14:23:56;;;;;;;;;;;19.20;99.90;;;;;;4994222;28;1044;-46
2022/01/03 14:26:24;;;;;;;;;;;19.10;99.90;;;;;;4996261;28;1971;-47
2022/01/03 14:28:50;;;;;;;;;;;19.00;99.90;;;;;;4996472;28;1021;-46
2022/01/03 14:31:16;;;;;;;;;;;18.90;99.90;;;;;;4995683;28;969;-47
2022/01/03 14:33:43;;;;;;;;;;;18.90;99.90;;;;;;4995565;28;1204;-47
2022/01/03 14:36:16;;;;;;;;;;;18.80;99.90;;;;;;4996882;28;1049;-46
2022/01/03 14:38:45;;;;;;;;;;;18.80;99.90;;;;;;4998700;28;1455;-46
2022/01/03 14:41:23;;;;;;;;;;;18.70;99.90;;;;;;4999278;28;862;-46
2022/01/03 14:43:54;;;;;;;;;;;18.70;99.90;;;;;;4995630;28;1521;-46
2022/01/03 14:46:27;;;;;;;;;;;18.70;99.90;;;;;;4997169;28;1902;-46
2022/01/03 14:48:53;;;;;;;;;;;18.70;99.90;;;;;;4996013;28;1195;-46
2022/01/03 14:51:19;;;;;;;;;;;18.60;99.90;;;;;;4996678;28;1129;-46
2022/01/03 14:53:46;;;;;;;;;;;18.60;99.90;;;;;;4996311;28;1381;-46
2022/01/03 14:56:26;;;;;;;;;;;18.60;99.90;;;;;;4996432;28;1128;-58
2022/01/03 14:59:10;;;;;;;;;;;18.60;99.90;;;;;;4997388;28;1298;-58
2022/01/03 15:01:37;;;;;;;;;;;18.60;99.90;;;;;;4999061;28;1330;-58
2022/01/03 15:04:03;;;;;;;;;;;18.60;99.90;;;;;;4999520;28;1299;-58
2022/01/03 15:06:30;;;;;;;;;;;18.60;99.90;;;;;;4997586;28;1906;-58