Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:03;;;;;;;16.70;12.33;;;;;;;17.58;95.86;100454.59;5076461;28;20201;-74
2021/10/20 00:03:29;;;;;;;17.43;12.27;;;;;;;17.36;96.19;100444.81;5076318;28;20636;-75
2021/10/20 00:05:54;;;;;;;15.30;10.87;;;;;;;17.61;95.26;100451.63;5076330;28;20332;-74
2021/10/20 00:08:19;;;;;;;18.83;13.47;;;;;;;17.23;96.22;100444.19;5076310;28;20186;-72
2021/10/20 00:10:46;;;;;;;17.77;11.77;;;;;;;17.55;96.15;100437.81;5076288;28;20186;-75
2021/10/20 00:13:11;;;;;;;15.77;11.30;;;;;;;17.64;95.16;100442.41;5076302;28;20253;-75
2021/10/20 00:15:36;;;;;;;16.40;12.07;;;;;;;17.54;95.68;100436.97;5091720;28;20274;-74
2021/10/20 00:18:02;;;;;;;18.03;10.73;;;;;;;17.73;93.52;100434.38;5074731;28;20191;-75
2021/10/20 00:20:27;;;;;;;15.87;11.13;;;;;;;17.82;94.59;100438.09;5074847;28;20181;-74
2021/10/20 00:22:54;;;;;;;19.10;11.83;;;;;;;17.47;95.83;100430.41;5058055;28;20183;-75
2021/10/20 00:25:19;;;;;;;15.10;11.40;;;;;;;17.69;95.24;100424.84;5075402;28;20167;-75
2021/10/20 00:27:45;;;;;;;15.87;11.23;;;;;;;18.03;92.28;100425.38;5075924;28;20191;-74
2021/10/20 00:30:11;;;;;;;17.63;11.33;;;;;;;17.77;94.58;100419.59;5076205;28;20171;-76
2021/10/20 00:32:37;;;;;;;15.40;10.73;;;;;;;17.73;93.98;100417.31;5075452;28;20214;-75
2021/10/20 00:35:03;;;;;;;15.60;11.30;;;;;;;17.68;94.41;100406.94;5074701;28;20221;-75
2021/10/20 00:37:28;;;;;;;16.17;11.00;;;;;;;17.50;95.46;100405.84;5074340;28;20706;-75
2021/10/20 00:39:54;;;;;;;13.50;10.53;;;;;;;17.62;94.90;100402.06;5074275;28;20195;-74
2021/10/20 00:42:21;;;;;;;15.87;9.80;;;;;;;17.59;95.39;100394.25;5075977;28;20292;-73
2021/10/20 00:44:47;;;;;;;14.40;9.97;;;;;;;17.32;96.24;100399.38;5074663;28;20684;-75
2021/10/20 00:47:13;;;;;;;15.47;9.97;;;;;;;17.79;94.55;100389.78;5076033;28;20171;-74
2021/10/20 00:49:38;;;;;;;15.57;10.37;;;;;;;17.79;93.48;100387.06;5075588;28;20198;-75
2021/10/20 00:52:03;;;;;;;13.93;10.10;;;;;;;17.53;94.63;100385.84;5074210;28;20179;-74
2021/10/20 00:54:29;;;;;;;13.10;9.47;;;;;;;17.85;93.97;100375.75;5074247;28;20601;-74
2021/10/20 00:56:54;;;;;;;15.63;10.57;;;;;;;17.06;96.35;100372.81;5075629;28;20183;-74
2021/10/20 00:59:20;;;;;;;14.50;10.20;;;;;;;17.41;95.07;100372.44;5074897;28;20199;-74
2021/10/20 01:01:45;;;;;;;16.20;10.60;;;;;;;16.94;97.59;100368.50;5073892;28;20178;-73
2021/10/20 01:04:11;;;;;;;13.70;9.47;;;;;;;17.37;96.00;100370.13;5075561;28;20270;-74
2021/10/20 01:06:37;;;;;;;13.33;9.60;;;;;;;17.47;94.68;100365.66;5074249;28;20189;-74
2021/10/20 01:09:02;;;;;;;15.00;9.47;;;;;;;17.24;97.41;100372.22;5057197;28;20191;-73
2021/10/20 01:11:28;;;;;;;12.43;10.27;;;;;;;17.57;94.92;100355.75;5073784;28;20182;-73
2021/10/20 01:13:53;;;;;;;13.63;9.23;;;;;;;17.43;95.05;100343.47;5056965;28;20179;-74
2021/10/20 01:16:19;;;;;;;13.50;8.97;;;;;;;17.67;94.65;100353.94;5075167;28;20633;-74
2021/10/20 01:18:45;;;;;;;15.73;10.23;;;;;;;17.79;94.35;100344.75;5073989;28;20225;-73
2021/10/20 01:21:20;;;;;;;13.73;9.77;;;;;;;17.81;93.92;100333.81;5074905;28;20209;-73
2021/10/20 01:23:47;;;;;;;15.23;9.63;;;;;;;17.33;95.65;100342.59;5073554;28;20697;-73
2021/10/20 01:26:12;;;;;;;13.37;9.53;;;;;;;17.59;94.55;100334.88;5073503;28;20175;-71
2021/10/20 01:28:38;;;;;;;13.10;9.00;;;;;;;17.24;95.22;100337.16;5074641;28;20198;-72
2021/10/20 01:31:03;;;;;;;13.13;9.80;;;;;;;17.82;93.88;100327.41;5074506;28;20258;-73
2021/10/20 01:33:28;;;;;;;12.80;8.93;;;;;;;17.77;92.78;100322.44;5073531;28;20518;-73
2021/10/20 01:35:54;;;;;;;12.13;8.47;;;;;;;17.54;94.53;100334.44;5073361;28;20179;-73
2021/10/20 01:38:19;;;;;;;13.87;8.73;;;;;;;17.17;95.88;100316.13;5074496;28;20583;-73
2021/10/20 01:40:44;;;;;;;13.10;8.83;;;;;;;17.29;96.76;100314.19;5073024;28;20191;-74
2021/10/20 01:43:10;;;;;;;14.77;9.10;;;;;;;17.42;96.07;100332.81;5074766;28;20181;-73
2021/10/20 01:45:35;;;;;;;14.40;8.67;;;;;;;17.37;94.43;100318.88;5073375;28;20171;-72
2021/10/20 01:48:01;;;;;;;16.07;9.03;;;;;;;17.24;95.84;100321.84;5074408;28;20194;-72
2021/10/20 01:50:26;;;;;;;12.67;8.90;;;;;;;17.13;96.56;100308.47;5074724;28;20601;-74
2021/10/20 01:52:51;;;;;;;13.73;8.03;;;;;;;16.90;97.29;100302.38;5072700;28;20736;-74
2021/10/20 01:55:17;;;;;;;12.53;8.20;;;;;;;17.26;95.97;100308.22;5073113;28;20174;-74
2021/10/20 01:57:43;;;;;;;12.73;8.67;;;;;;;17.06;96.70;100312.66;5073201;28;20195;-73
2021/10/20 02:00:09;;;;;;;11.30;8.30;;;;;;;16.91;96.98;100309.47;5056019;28;20553;-72
2021/10/20 02:02:35;;;;;;;12.17;9.03;;;;;;;16.84;97.84;100308.31;5072772;28;20612;-73
2021/10/20 02:05:00;;;;;;;13.20;8.87;;;;;;;17.11;96.19;100288.88;5074443;28;20179;-73
2021/10/20 02:07:26;;;;;;;11.37;8.97;;;;;;;16.81;98.02;100297.81;5073953;28;20692;-72
2021/10/20 02:09:52;;;;;;;12.93;8.33;;;;;;;16.74;98.65;100299.34;5072736;28;20644;-72
2021/10/20 02:12:17;;;;;;;11.00;7.90;;;;;;;16.94;96.93;100295.72;5074107;28;20178;-73
2021/10/20 02:14:42;;;;;;;10.47;7.80;;;;;;;16.94;97.69;100289.50;5074411;28;20163;-73
2021/10/20 02:17:08;;;;;;;12.43;8.07;;;;;;;17.09;95.45;100280.88;5072951;28;20174;-73
2021/10/20 02:19:33;;;;;;;10.43;7.20;;;;;;;16.81;97.23;100284.34;5072707;28;20195;-72
2021/10/20 02:21:59;;;;;;;9.73;7.07;;;;;;;17.02;95.93;100278.88;5055902;28;20198;-75
2021/10/20 02:24:24;;;;;;;11.00;7.37;;;;;;;17.10;93.83;100277.22;5073857;28;20258;-72
2021/10/20 02:26:49;;;;;;;10.97;7.37;;;;;;;17.19;94.28;100286.34;5073657;28;20171;-72
2021/10/20 02:29:15;;;;;;;15.17;7.50;;;;;;;17.24;94.25;100285.94;5072411;28;20540;-73
2021/10/20 02:31:46;;;;;;;10.87;6.87;;;;;;;16.92;94.78;100278.00;5072485;28;20182;-74
2021/10/20 02:34:13;;;;;;;8.73;6.87;;;;;;;16.91;95.71;100277.13;5072560;28;20156;-73
2021/10/20 02:36:38;;;;;;;12.17;6.60;;;;;;;17.02;94.88;100247.38;5072365;28;20167;-72
2021/10/20 02:39:03;;;;;;;10.17;7.23;;;;;;;17.09;93.85;100232.34;5072068;28;20214;-72
2021/10/20 02:41:29;;;;;;;11.03;7.13;;;;;;;17.14;93.72;100240.91;5073390;28;20216;-73
2021/10/20 02:43:54;;;;;;;10.80;7.37;;;;;;;17.08;91.98;100249.53;5072931;28;20182;-72
2021/10/20 02:46:19;;;;;;;15.17;8.27;;;;;;;17.26;92.03;100243.50;5072068;28;20533;-72
2021/10/20 02:48:45;;;;;;;13.03;9.97;;;;;;;17.43;91.10;100229.31;5073382;28;20191;-72
2021/10/20 02:51:11;;;;;;;9.63;7.03;;;;;;;17.14;91.04;100229.28;5072899;28;20217;-72
2021/10/20 02:53:37;;;;;;;11.30;6.90;;;;;;;16.82;92.72;100218.66;5072252;28;20285;-72
2021/10/20 02:56:02;;;;;;;10.53;7.37;;;;;;;17.36;90.63;100220.94;5073950;28;20170;-72
2021/10/20 02:58:27;;;;;;;9.90;7.50;;;;;;;17.18;90.44;100226.16;5072350;28;20217;-72
2021/10/20 03:00:53;;;;;;;8.40;7.03;;;;;;;17.14;91.15;100219.34;5072774;28;20714;-72
2021/10/20 03:03:18;;;;;;;9.30;6.80;;;;;;;16.88;91.23;100215.41;5071689;28;20186;-72
2021/10/20 03:05:43;;;;;;;10.83;7.60;;;;;;;17.23;90.19;100197.94;5072377;28;20175;-72
2021/10/20 03:08:11;;;;;;;7.90;6.60;;;;;;;17.00;90.88;100208.06;5071728;28;20190;-72
2021/10/20 03:10:36;;;;;;;12.17;7.40;;;;;;;17.08;89.77;100209.06;5072069;28;20170;-71
2021/10/20 03:13:01;;;;;;;7.90;6.60;;;;;;;16.63;91.08;100205.91;5055036;28;20274;-72
2021/10/20 03:15:27;;;;;;;11.87;7.33;;;;;;;17.10;90.74;100203.59;5071757;28;20180;-71
2021/10/20 03:17:52;;;;;;;9.57;7.27;;;;;;;17.04;90.51;100196.00;5073379;28;20611;-72
2021/10/20 03:20:17;;;;;;;8.53;6.77;;;;;;;16.80;91.14;100191.00;5071766;28;20194;-72
2021/10/20 03:22:44;;;;;;;12.77;7.20;;;;;;;16.92;91.20;100194.44;5071753;28;20202;-72
2021/10/20 03:25:10;;;;;;;11.37;7.50;;;;;;;17.05;90.40;100182.41;5071882;28;20648;-72
2021/10/20 03:27:40;;;;;;;9.87;7.27;;;;;;;17.01;90.64;100186.38;5055601;28;20292;-72
2021/10/20 03:30:06;;;;;;;9.87;6.67;;;;;;;17.06;89.65;100173.31;5074241;28;20167;-72
2021/10/20 03:32:31;;;;;;;12.60;7.60;;;;;;;17.05;90.29;100179.69;5074282;28;20170;-72
2021/10/20 03:34:56;;;;;;;10.20;7.17;;;;;;;16.65;91.60;100171.59;5073133;28;20174;-73
2021/10/20 03:37:22;;;;;;;9.90;7.10;;;;;;;16.77;90.75;100167.03;5076357;28;20171;-73
2021/10/20 03:39:47;;;;;;;10.03;7.03;;;;;;;16.50;92.00;100170.28;5077786;28;20213;-72
2021/10/20 03:42:13;;;;;;;9.73;6.53;;;;;;;16.88;89.53;100164.22;5078880;28;20648;-73
2021/10/20 03:44:38;;;;;;;11.37;7.40;;;;;;;16.61;91.50;100162.09;5061893;28;20671;-73
2021/10/20 03:47:03;;;;;;;13.07;8.43;;;;;;;16.65;90.57;100160.81;5078388;28;20221;-73
2021/10/20 03:49:28;;;;;;;12.33;8.17;;;;;;;16.85;89.31;100153.72;5080044;28;20190;-72
2021/10/20 03:51:54;;;;;;;12.30;8.20;;;;;;;16.63;90.74;100152.03;5077229;28;20186;-74
2021/10/20 03:54:19;;;;;;;10.47;7.53;;;;;;;16.22;91.77;100163.75;5057486;28;20179;-72
2021/10/20 03:56:45;;;;;;;10.13;7.50;;;;;;;16.59;90.45;100155.97;5073401;28;20175;-73
2021/10/20 03:59:10;;;;;;;10.87;7.17;;;;;;;16.63;90.26;100137.72;5072157;28;20202;-73
2021/10/20 04:01:35;;;;;;;12.20;7.83;;;;;;;16.76;90.50;100141.06;5072017;28;20171;-73
2021/10/20 04:04:00;;;;;;;10.40;7.83;;;;;;;16.62;90.33;100138.69;5073028;28;20171;-72
2021/10/20 04:06:26;;;;;;;10.73;7.80;;;;;;;16.75;89.30;100144.75;5071291;28;20178;-72
2021/10/20 04:08:51;;;;;;;9.77;7.47;;;;;;;16.61;90.48;100139.69;5054518;28;20199;-72
2021/10/20 04:11:16;;;;;;;10.70;7.67;;;;;;;16.25;91.61;100137.41;5072800;28;20175;-72
2021/10/20 04:13:42;;;;;;;12.87;8.13;;;;;;;16.50;90.04;100141.50;5071520;28;20171;-73
2021/10/20 04:16:10;;;;;;;11.67;7.63;;;;;;;16.68;89.97;100132.78;5076410;28;20197;-73
2021/10/20 04:18:35;;;;;;;10.53;7.93;;;;;;;16.90;88.96;100131.72;5074800;28;20707;-73
2021/10/20 04:21:00;;;;;;;13.43;7.73;;;;;;;16.59;89.35;100115.56;5076352;28;20210;-74
2021/10/20 04:23:26;;;;;;;9.73;7.73;;;;;;;16.48;90.27;100124.63;5076242;28;20185;-72
2021/10/20 04:25:51;;;;;;;10.23;8.00;;;;;;;16.84;88.47;100114.28;5076429;28;20175;-72
2021/10/20 04:28:16;;;;;;;9.33;7.83;;;;;;;16.62;89.37;100099.13;5076330;28;20568;-73
2021/10/20 04:30:42;;;;;;;9.37;7.60;;;;;;;16.76;88.67;100114.97;5076269;28;20175;-72
2021/10/20 04:33:07;;;;;;;11.13;7.60;;;;;;;16.66;88.76;100110.53;5076685;28;20179;-73
2021/10/20 04:35:32;;;;;;;9.90;7.87;;;;;;;16.52;89.38;100104.50;5075617;28;20182;-72
2021/10/20 04:37:57;;;;;;;11.97;8.70;;;;;;;16.27;90.75;100104.97;5080023;28;20210;-72
2021/10/20 04:40:23;;;;;;;11.30;7.67;;;;;;;16.51;89.86;100102.78;5081637;28;20186;-72
2021/10/20 04:42:48;;;;;;;12.00;7.97;;;;;;;16.67;87.52;100096.06;5078717;28;20578;-72
2021/10/20 04:45:13;;;;;;;10.03;8.40;;;;;;;16.53;88.84;100083.81;5074459;28;20178;-72
2021/10/20 04:47:39;;;;;;;11.67;7.93;;;;;;;16.64;88.65;100086.38;5074309;28;20202;-72
2021/10/20 04:50:07;;;;;;;12.90;8.60;;;;;;;16.45;90.17;100092.56;5074906;28;20251;-72
2021/10/20 04:52:33;;;;;;;12.07;8.17;;;;;;;16.49;88.70;100077.84;5074436;28;20167;-71
2021/10/20 04:54:59;;;;;;;10.70;8.17;;;;;;;16.32;89.47;100083.84;5074378;28;20556;-71
2021/10/20 04:57:24;;;;;;;12.57;8.87;;;;;;;16.39;89.38;100070.72;5057720;28;20178;-71
2021/10/20 04:59:49;;;;;;;11.30;8.33;;;;;;;16.47;88.69;100071.75;5075676;28;20193;-73
2021/10/20 05:02:14;;;;;;;11.27;8.13;;;;;;;16.35;88.59;100082.72;5074438;28;20198;-72
2021/10/20 05:04:40;;;;;;;11.63;8.07;;;;;;;16.41;88.22;100064.22;5075488;28;20171;-71
2021/10/20 05:07:05;;;;;;;10.57;7.93;;;;;;;16.74;87.53;100075.69;5074557;28;20217;-73
2021/10/20 05:09:30;;;;;;;12.07;8.63;;;;;;;16.86;86.39;100059.25;5075616;28;20186;-73
2021/10/20 05:11:56;;;;;;;11.70;8.30;;;;;;;16.45;88.71;100049.47;5075995;28;20183;-71
2021/10/20 05:14:22;;;;;;;11.93;8.63;;;;;;;16.49;88.25;100052.75;5076245;28;20167;-73
2021/10/20 05:16:48;;;;;;;10.63;8.50;;;;;;;16.45;88.23;100037.84;5074865;28;20179;-73
2021/10/20 05:19:13;;;;;;;11.10;8.70;;;;;;;16.41;88.45;100028.34;5075834;28;20205;-73
2021/10/20 05:21:38;;;;;;;10.30;8.37;;;;;;;16.48;88.16;100033.03;5075693;28;20175;-66
2021/10/20 05:24:03;;;;;;;10.37;8.40;;;;;;;16.53;87.14;100025.41;5073989;28;20237;-70
2021/10/20 05:26:29;;;;;;;10.40;8.20;;;;;;;16.37;88.16;100021.53;5073700;28;20183;-71
2021/10/20 05:28:54;;;;;;;10.33;8.20;;;;;;;16.25;89.07;100018.94;5074791;28;20187;-71
2021/10/20 05:31:19;;;;;;;12.53;9.07;;;;;;;16.44;87.67;100015.47;5074616;28;20178;-72
2021/10/20 05:33:45;;;;;;;10.57;8.10;;;;;;;16.31;88.19;100009.44;5073407;28;20265;-72
2021/10/20 05:36:10;;;;;;;12.83;8.53;;;;;;;16.32;88.01;99999.53;5074453;28;20548;-73
2021/10/20 05:38:36;;;;;;;10.87;7.80;;;;;;;16.43;88.16;99994.91;5094958;22;20231;-65
2021/10/20 05:41:02;;;;;;;10.83;8.07;;;;;;;16.33;87.39;99999.41;5036921;28;20233;-66
2021/10/20 05:43:27;;;;;;;9.87;8.30;;;;;;;16.25;87.78;99997.41;5053618;28;20179;-66
2021/10/20 05:45:53;;;;;;;12.20;8.43;;;;;;;16.45;87.75;99976.75;5036941;28;20183;-66
2021/10/20 05:48:22;;;;;;;10.43;7.73;;;;;;;16.32;87.77;99991.44;5053681;28;20207;-65
2021/10/20 05:50:48;;;;;;;11.03;8.00;;;;;;;16.29;87.19;99991.72;5038665;28;20176;-73
2021/10/20 05:53:13;;;;;;;10.23;7.87;;;;;;;16.34;86.74;99981.41;5064182;28;20172;-74
2021/10/20 05:55:40;;;;;;;12.53;8.10;;;;;;;15.98;88.10;99974.78;5045179;28;20187;-73
2021/10/20 05:58:06;;;;;;;10.80;8.30;;;;;;;16.29;87.07;99973.72;5055521;28;20197;-73
2021/10/20 06:00:32;;;;;;;14.77;8.57;;;;;;;16.31;86.82;99962.81;5056402;28;20657;-73
2021/10/20 06:02:57;;;;;;;12.97;8.37;;;;;;;16.01;86.93;99961.06;5054893;28;20200;-73
2021/10/20 06:05:22;;;;;;;11.10;7.97;;;;;;;15.95;87.62;99982.13;5054440;28;20653;-73
2021/10/20 06:07:47;;;;;;;11.40;7.80;;;;;;;16.40;86.34;99962.03;5058117;28;20176;-72
2021/10/20 06:10:14;;;;;;;8.90;7.30;;;;;;;16.34;86.87;99967.94;5036700;28;20282;-73
2021/10/20 06:12:39;;;;;;;9.20;7.47;;;;;;;16.68;84.54;99963.91;5053566;28;20176;-72
2021/10/20 06:15:06;;;;;;;9.93;7.47;;;;;;;16.39;85.69;99955.78;5036696;28;20187;-72
2021/10/20 06:17:33;;;;;;;10.30;8.20;;;;;;;16.57;84.76;99972.09;5054883;28;20172;-72
2021/10/20 06:19:58;;;;;;;10.40;7.40;;;;;;;16.62;85.18;99959.03;5036175;28;20273;-73
2021/10/20 06:22:23;;;;;;;8.27;6.93;;;;;;;16.41;85.82;99952.94;5053072;28;20637;-72
2021/10/20 06:24:49;;;;;;;13.10;7.93;;;;;;;16.20;86.51;99953.03;5053358;28;20225;-73
2021/10/20 06:27:14;;;;;;;9.37;7.10;;;;;;;15.95;86.85;99965.13;5036395;28;20187;-72
2021/10/20 06:29:39;;;;;;;10.83;7.40;;;;;;;16.29;86.36;99954.03;5053192;28;20535;-73
2021/10/20 06:32:05;;;;;;;10.57;7.40;;;;;;;16.31;86.08;99944.81;5053067;28;20227;-73
2021/10/20 06:34:30;;;;;;;10.73;7.17;;;;;;;16.23;85.99;99941.97;5053400;28;20187;-73
2021/10/20 06:36:55;;;;;;;9.20;7.17;;;;;;;16.42;85.14;99936.66;5053200;28;20176;-73
2021/10/20 06:39:22;;;;;;;11.43;7.50;;;;;;;16.68;84.82;99941.50;5052115;28;20223;-73
2021/10/20 06:41:48;;;;;;;11.20;6.80;;;;;;;16.41;84.92;99948.41;5036197;28;20179;-73
2021/10/20 06:44:14;;;;;;;8.13;6.60;;;;;;;16.42;85.14;99943.88;5036600;28;20214;-73
2021/10/20 06:46:39;;;;;;;11.27;7.30;;;;;;;16.69;84.13;99959.38;5052641;28;20175;-74
2021/10/20 06:49:04;;;;;;;9.47;7.17;;;;;;;16.25;85.34;99940.00;5036202;28;20258;-73
2021/10/20 06:51:30;;;;;;;11.27;6.83;;;;;;;16.30;84.93;99937.75;5052979;28;20175;-73
2021/10/20 06:53:55;;;;;;;9.00;6.37;;;;;;;16.52;84.09;99950.97;5035930;28;20209;-73
2021/10/20 06:56:21;;;;;;;11.47;6.90;;;;;;;16.90;82.94;99952.00;5052978;28;20666;-74
2021/10/20 06:58:46;;;;;;;10.43;7.53;;;;;;;16.64;83.64;99956.22;5054112;28;20198;-73
2021/10/20 07:01:11;;;;;;;8.27;6.37;;;;;;;16.19;84.32;99943.25;5052458;28;20199;-74
2021/10/20 07:03:36;;;;;;;9.00;6.10;;;;;;;16.55;83.30;99957.91;5036097;28;20179;-74
2021/10/20 07:06:02;;;;;;;10.10;6.20;;;;;;;16.62;82.21;99958.19;5055753;28;20183;-73
2021/10/20 07:08:27;;;;;;;9.77;5.73;;;;;;;16.66;82.50;99943.47;5054040;28;20187;-72
2021/10/20 07:10:53;;;;;;;7.93;5.60;;;;;;;16.49;83.54;99937.78;5052651;28;20183;-74
2021/10/20 07:13:18;;;;;;;7.47;6.07;;;;;;;16.80;82.65;99954.69;5035684;28;20186;-73
2021/10/20 07:15:45;;;;;;;7.60;5.77;;;;;;;16.80;82.26;99961.94;5052147;28;20187;-73
2021/10/20 07:18:11;;;;;;;7.90;6.13;;;;;;;16.84;81.85;99939.94;5035874;28;20187;-73
2021/10/20 07:20:36;;;;;;;9.73;5.90;;;;;;;16.37;82.46;99938.91;5053272;28;20180;-72
2021/10/20 07:23:01;;;;;;;8.77;5.70;;;;;;;16.61;81.65;99932.25;5035591;28;20183;-73
2021/10/20 07:25:26;;;;;;;10.97;5.60;;;;;;;16.83;81.50;99946.34;5052152;28;20180;-73
2021/10/20 07:27:52;;;;;;;6.20;5.17;;;;;;;16.95;80.85;99930.84;5052488;28;20176;-73
2021/10/20 07:30:18;;;;;;;14.53;6.10;;;;;;;16.66;81.51;99924.63;5052256;28;20534;-71
2021/10/20 07:32:44;;;;;;;6.10;5.40;;;;;;;17.03;79.95;99943.59;5035956;28;20186;-73
2021/10/20 07:35:11;;;;;;;8.77;5.37;;;;;;;16.68;81.85;99936.09;5052656;28;20175;-74
2021/10/20 07:37:37;;;;;;;10.33;5.33;;;;;;;17.01;80.56;99940.22;5053285;28;20172;-75
2021/10/20 07:40:05;;;;;;;8.30;5.37;;;;;;;17.00;80.13;99920.50;5037059;28;20213;-73
2021/10/20 07:42:33;;;;;;;7.77;5.13;;;;;;;17.05;80.15;99911.97;5053445;28;20180;-73
2021/10/20 07:44:58;;;;;;;7.47;5.70;;;;;;;17.34;79.18;99906.50;5055996;28;20172;-74
2021/10/20 07:47:26;;;;;;;7.10;5.07;;;;;;;17.47;78.46;99898.97;5052607;28;20179;-73
2021/10/20 07:49:52;;;;;;;5.77;4.67;;;;;;;17.17;79.34;99902.75;5042200;28;20696;-74
2021/10/20 07:52:17;;;;;;;4.93;4.23;;;;;;;16.88;79.96;99902.78;5039824;28;20195;-74
2021/10/20 07:54:42;;;;;;;6.27;4.47;;;;;;;17.30;79.01;99905.09;5059212;28;20167;-73
2021/10/20 07:57:10;;;;;;;6.83;4.83;;;;;;;17.12;79.14;99888.84;5039687;28;20183;-74
2021/10/20 07:59:35;;;;;;;6.83;4.97;;;;;;;17.32;78.42;99892.31;5056249;28;20195;-73
2021/10/20 08:02:00;;;;;;;7.30;4.43;;;;;;;17.75;76.95;99887.19;5058267;28;20176;-72
2021/10/20 08:04:26;;;;;;;6.73;4.10;;;;;;;17.26;78.21;99865.94;5055959;28;20225;-73
2021/10/20 08:06:51;;;;;;;8.67;4.70;;;;;;;17.46;77.99;99864.88;5039697;28;20175;-73
2021/10/20 08:09:16;;;;;;;5.57;4.87;;;;;;;17.75;76.99;99873.72;5039080;28;20199;-72
2021/10/20 08:11:41;;;;;;;9.23;4.30;;;;;;;17.42;77.00;99871.56;5039133;28;20178;-73
2021/10/20 08:14:07;;;;;;;4.53;3.67;;;;;;;17.23;76.62;99898.59;5055611;28;20234;-73
2021/10/20 08:16:32;;;;;;;8.30;4.20;;;;;;;17.87;76.02;99860.88;5057009;28;20175;-72
2021/10/20 08:18:58;;;;;;;6.03;4.50;;;;;;;17.80;76.27;99859.75;5038875;28;20209;-73
2021/10/20 08:21:23;;;;;;;5.80;4.47;;;;;;;18.08;75.09;99863.28;5055907;28;20641;-73
2021/10/20 08:23:48;;;;;;;8.40;4.50;;;;;;;18.18;74.04;99855.97;5042933;28;20275;-72
2021/10/20 08:26:15;;;;;;;5.67;4.03;;;;;;;18.69;72.72;99843.63;5055744;28;20179;-73
2021/10/20 08:28:40;;;;;;;4.77;4.10;;;;;;;18.26;73.58;99825.50;5055641;28;20184;-73
2021/10/20 08:31:06;;;;;;;7.57;3.93;;;;;;;18.30;74.30;99827.75;5038486;28;20175;-73
2021/10/20 08:33:31;;;;;;;6.43;4.23;;;;;;;18.08;74.05;99812.84;5055215;28;20175;-73
2021/10/20 08:35:56;;;;;;;6.80;4.47;;;;;;;18.28;73.56;99815.41;5038157;28;20325;-73
2021/10/20 08:38:23;;;;;;;6.20;4.27;;;;;;;18.36;73.17;99801.97;5054603;28;20214;-73
2021/10/20 08:40:48;;;;;;;7.93;4.23;;;;;;;18.75;72.04;99818.69;5038253;28;20233;-73
2021/10/20 08:43:15;;;;;;;5.47;4.07;;;;;;;18.54;72.52;99832.50;5037878;28;20609;-72
2021/10/20 08:45:41;;;;;;;5.13;3.97;;;;;;;18.92;70.78;99822.34;5054944;28;20178;-72
2021/10/20 08:48:07;;;;;;;11.17;4.13;;;;;;;19.03;70.48;99798.59;5054613;28;20254;-73
2021/10/20 08:50:34;;;;;;;4.73;3.83;;;;;;;19.21;69.70;99792.25;5038060;28;20168;-73
2021/10/20 08:52:59;;;;;;;5.10;4.10;;;;;;;18.93;70.51;99778.91;5037876;28;20175;-73
2021/10/20 08:55:25;;;;;;;8.73;4.23;;;;;;;18.97;70.28;99776.75;5037682;28;20202;-72
2021/10/20 08:57:52;;;;;;;7.23;4.10;;;;;;;18.84;70.69;99770.91;5037889;28;20254;-71
2021/10/20 09:00:18;;;;;;;10.43;4.17;;;;;;;18.43;70.90;99763.34;5054452;28;20192;-73
2021/10/20 09:02:47;;;;;;;8.17;4.17;;;;;;;18.78;70.17;99772.41;5037092;28;20207;-72
2021/10/20 09:05:14;;;;;;;6.70;4.33;;;;;;;18.63;70.71;99764.03;5037723;28;20221;-71
2021/10/20 09:07:41;;;;;;;5.57;4.00;;;;;;;18.66;70.27;99757.47;5054156;28;20622;-72
2021/10/20 09:10:07;;;;;;;6.10;4.80;;;;;;;18.46;70.72;99759.47;5054281;28;20203;-73
2021/10/20 09:12:37;;;;;;;5.87;4.63;;;;;;;18.39;70.94;99753.03;5054122;28;20197;-73
2021/10/20 09:15:04;;;;;;;5.20;3.90;;;;;;;18.86;69.70;99777.84;5054339;28;20194;-73
2021/10/20 09:17:49;;;;;;;6.33;4.50;;;;;;;19.05;69.06;99752.47;5037424;28;20206;-73
2021/10/20 09:20:25;;;;;;;5.47;4.43;;;;;;;19.18;68.08;99755.56;5055375;28;20188;-73
2021/10/20 09:23:19;;;;;;;4.93;4.20;;;;;;;19.04;68.25;99727.28;5055340;28;20244;-73
2021/10/20 09:25:56;;;;;;;6.67;4.60;;;;;;;19.07;68.06;99731.50;5037737;28;20175;-72
2021/10/20 09:28:23;;;;;;;7.00;4.50;;;;;;;19.13;68.02;99725.44;5054531;28;20219;-72
2021/10/20 09:30:49;;;;;;;6.50;4.57;;;;;;;19.41;67.47;99747.72;5056158;28;20175;-73
2021/10/20 09:33:14;;;;;;;5.83;4.37;;;;;;;19.47;67.07;99732.69;5038596;28;20361;-72
2021/10/20 09:35:40;;;;;;;7.80;4.40;;;;;;;19.40;66.89;99718.97;5055000;28;20176;-72
2021/10/20 09:38:08;;;;;;;5.80;4.77;;;;;;;18.93;67.10;99719.44;5055955;28;20211;-72
2021/10/20 09:40:45;;;;;;;12.53;5.27;;;;;;;19.74;66.26;99720.78;5037661;28;20191;-72
2021/10/20 09:43:18;;;;;;;8.13;4.63;;;;;;;19.16;66.94;99706.19;5055043;28;20213;-73
2021/10/20 09:45:46;;;;;;;6.07;4.63;;;;;;;19.65;66.39;99692.81;5055927;28;20246;-72
2021/10/20 09:48:18;;;;;;;8.70;4.60;;;;;;;19.88;65.25;99685.75;5037082;28;20179;-73
2021/10/20 09:51:03;;;;;;;10.57;5.40;;;;;;;20.09;65.19;99676.28;5036634;28;20202;-72
2021/10/20 09:53:30;;;;;;;5.60;4.57;;;;;;;19.65;65.40;99680.13;5053456;28;20171;-73
2021/10/20 09:55:58;;;;;;;6.87;5.10;;;;;;;19.97;65.13;99678.47;5036637;28;20179;-73
2021/10/20 09:58:24;;;;;;;8.90;5.27;;;;;;;19.83;64.98;99665.63;5052999;28;20279;-71
2021/10/20 10:00:53;;;;;;;6.83;5.33;;;;;;;19.89;65.13;99670.34;5036269;28;20176;-71
2021/10/20 10:03:19;;;;;;;6.93;5.07;;;;;;;19.75;65.03;99657.50;5053144;28;20175;-73
2021/10/20 10:05:44;;;;;;;11.67;5.43;;;;;;;20.04;64.55;99656.97;5053229;28;20199;-72
2021/10/20 10:08:09;;;;;;;11.37;5.33;;;;;;;19.64;64.62;99643.25;5053231;28;20236;-72
2021/10/20 10:10:36;;;;;;;7.93;5.93;;;;;;;19.67;65.16;99642.91;5052652;28;20172;-72
2021/10/20 10:13:06;;;;;;;7.83;6.17;;;;;;;19.87;64.52;99642.59;5036042;28;20190;-72
2021/10/20 10:15:35;;;;;;;8.10;5.80;;;;;;;19.55;65.43;99649.69;5036575;28;20164;-72
2021/10/20 10:18:03;;;;;;;10.23;5.90;;;;;;;19.75;64.32;99663.75;5052829;28;20163;-73
2021/10/20 10:20:29;;;;;;;9.37;5.43;;;;;;;19.59;64.12;99644.78;5052942;28;20278;-72
2021/10/20 10:22:57;;;;;;;7.10;5.10;;;;;;;19.60;64.57;99633.78;5037770;28;20589;-74
2021/10/20 10:25:38;;;;;;;7.13;4.90;;;;;;;19.90;64.49;99639.56;5036322;28;20172;-73
2021/10/20 10:28:08;;;;;;;6.93;5.57;;;;;;;20.09;64.07;99646.50;5053311;28;20160;-73
2021/10/20 10:30:45;;;;;;;12.30;5.50;;;;;;;19.60;64.79;99631.06;5036530;28;20558;-72
2021/10/20 10:33:16;;;;;;;8.73;4.97;;;;;;;20.02;64.35;99624.63;5052996;28;20178;-72
2021/10/20 10:35:41;;;;;;;8.37;5.37;;;;;;;19.22;66.56;99618.13;5053951;28;20179;-74
2021/10/20 10:38:07;;;;;;;6.13;5.10;;;;;;;19.20;65.47;99614.75;5054132;28;20180;-73
2021/10/20 10:40:32;;;;;;;9.67;5.30;;;;;;;19.23;65.81;99609.00;5038025;28;20195;-73
2021/10/20 10:43:10;;;;;;;8.20;4.93;;;;;;;19.77;64.32;99622.97;5038376;28;20282;-73
2021/10/20 10:45:37;;;;;;;8.53;4.97;;;;;;;19.93;64.05;99604.00;5037749;28;20184;-73
2021/10/20 10:48:05;;;;;;;8.73;5.03;;;;;;;20.06;63.87;99601.63;5053001;28;20182;-73
2021/10/20 10:50:49;;;;;;;6.00;4.40;;;;;;;20.71;62.22;99604.19;5053434;28;20247;-73
2021/10/20 10:53:28;;;;;;;6.27;4.60;;;;;;;20.86;61.79;99605.16;5052677;28;20160;-72
2021/10/20 10:56:20;;;;;;;7.03;4.30;;;;;;;21.01;60.64;99601.69;5052793;28;20164;-72
2021/10/20 10:59:02;;;;;;;6.40;3.97;;;;;;;21.63;59.29;99604.38;5034696;28;20219;-72
2021/10/20 11:01:43;;;;;;;6.87;4.30;;;;;;;21.50;59.44;99573.22;5053781;28;20156;-73
2021/10/20 11:04:33;;;;;;;5.27;4.40;;;;;;;21.02;60.50;99593.34;5035991;28;20167;-72
2021/10/20 11:07:00;;;;;;;10.40;4.23;;;;;;;20.73;62.17;99596.72;5035710;28;20176;-73
2021/10/20 11:09:33;;;;;;;6.13;4.27;;;;;;;20.47;61.83;99593.44;5036135;28;20187;-74
2021/10/20 11:12:01;;;;;;;6.00;4.17;;;;;;;20.06;63.26;99587.22;5037723;28;20705;-71
2021/10/20 11:14:28;;;;;;;4.57;3.97;;;;;;;19.84;63.44;99576.09;5054279;28;20194;-75
2021/10/20 11:17:03;;;;;;;6.17;4.00;;;;;;;19.81;64.52;99594.56;5039304;28;20530;-73
2021/10/20 11:19:30;;;;;;;5.00;3.90;;;;;;;19.74;64.44;99577.31;5055856;28;20202;-73
2021/10/20 11:21:57;;;;;;;5.87;4.50;;;;;;;19.46;64.81;99595.69;5057193;28;20653;-75